Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:31;;;;;;;21.50;20.40;;;;;;;;;;5073174;28;20568;-74
2022/06/08 00:03:00;;;;;;;22.27;21.07;;;;;;;;;;5076287;28;20448;-75
2022/06/08 00:05:27;;;;;;;23.83;22.40;;;;;;;;;;5076259;28;20435;-74
2022/06/08 00:07:55;;;;;;;23.43;22.03;;;;;;;;;;5076010;28;20428;-74
2022/06/08 00:10:22;;;;;;;23.60;22.20;;;;;;;;;;5075997;28;20416;-74
2022/06/08 00:12:51;;;;;;;21.80;20.60;;;;;;;;;;5076350;28;20453;-74
2022/06/08 00:15:18;;;;;;;23.07;21.77;;;;;;;;;;5076178;28;20408;-74
2022/06/08 00:17:46;;;;;;;24.70;23.20;;;;;;;;;;5075970;28;20401;-74
2022/06/08 00:20:13;;;;;;;24.00;22.30;;;;;;;;;;5075828;28;20484;-74
2022/06/08 00:22:41;;;;;;;23.43;22.03;;;;;;;;;;5076080;28;20425;-74
2022/06/08 00:25:09;;;;;;;25.00;23.43;;;;;;;;;;5076046;28;20421;-74
2022/06/08 00:27:36;;;;;;;25.80;24.10;;;;;;;;;;5075602;28;20797;-74
2022/06/08 00:30:08;;;;;;;25.33;23.63;;;;;;;;;;5075614;28;20421;-74
2022/06/08 00:32:35;;;;;;;25.80;24.10;;;;;;;;;;5075517;28;20898;-74
2022/06/08 00:35:02;;;;;;;26.83;25.13;;;;;;;;;;5075454;28;20892;-74
2022/06/08 00:37:30;;;;;;;26.93;25.20;;;;;;;;;;5075780;28;20417;-74
2022/06/08 00:39:57;;;;;;;27.10;25.20;;;;;;;;;;5075576;28;20445;-74
2022/06/08 00:42:25;;;;;;;25.97;24.23;;;;;;;;;;5075762;28;20413;-74
2022/06/08 00:44:54;;;;;;;27.13;25.33;;;;;;;;;;5075243;28;20448;-75
2022/06/08 00:47:24;;;;;;;27.13;25.33;;;;;;;;;;5075577;28;20424;-75
2022/06/08 00:49:54;;;;;;;24.97;23.17;;;;;;;;;;5075607;28;20413;-75
2022/06/08 00:52:21;;;;;;;26.00;24.30;;;;;;;;;;5075286;28;20405;-75
2022/06/08 00:54:51;;;;;;;23.73;22.33;;;;;;;;;;5075332;28;20405;-75
2022/06/08 00:57:20;;;;;;;23.33;22.00;;;;;;;;;;5075597;28;20417;-74
2022/06/08 00:59:49;;;;;;;23.53;22.23;;;;;;;;;;5075038;28;20928;-75
2022/06/08 01:02:17;;;;;;;23.90;22.50;;;;;;;;;;5075077;28;20778;-74
2022/06/08 01:04:45;;;;;;;24.10;22.70;;;;;;;;;;5075159;28;20409;-74
2022/06/08 01:07:18;;;;;;;23.60;22.20;;;;;;;;;;5075166;28;20421;-75
2022/06/08 01:09:45;;;;;;;24.10;22.70;;;;;;;;;;5074978;28;20443;-74
2022/06/08 01:12:14;;;;;;;24.80;23.30;;;;;;;;;;5074742;28;20421;-74
2022/06/08 01:14:42;;;;;;;24.30;22.80;;;;;;;;;;5075044;28;20428;-75
2022/06/08 01:17:11;;;;;;;24.40;22.73;;;;;;;;;;5075250;28;20439;-75
2022/06/08 01:19:40;;;;;;;23.37;21.87;;;;;;;;;;5075000;28;20433;-73
2022/06/08 01:22:11;;;;;;;24.13;22.70;;;;;;;;;;5074685;28;20449;-74
2022/06/08 01:24:39;;;;;;;24.70;23.20;;;;;;;;;;5075033;28;20477;-74
2022/06/08 01:27:15;;;;;;;26.40;24.67;;;;;;;;;;5074724;28;20911;-74
2022/06/08 01:29:45;;;;;;;28.90;26.67;;;;;;;;;;5074996;28;20412;-74
2022/06/08 01:32:18;;;;;;;28.23;26.13;;;;;;;;;;5074686;28;20808;-74
2022/06/08 01:34:50;;;;;;;28.87;26.87;;;;;;;;;;5074639;28;20442;-74
2022/06/08 01:37:27;;;;;;;28.70;26.60;;;;;;;;;;5074656;28;20409;-74
2022/06/08 01:40:04;;;;;;;29.80;27.77;;;;;;;;;;5074674;28;20429;-74
2022/06/08 01:42:41;;;;;;;26.00;24.30;;;;;;;;;;5074853;28;20770;-74
2022/06/08 01:45:33;;;;;;;27.70;25.70;;;;;;;;;;5074172;28;20466;-74
2022/06/08 01:48:10;;;;;;;27.80;25.70;;;;;;;;;;5074555;28;20439;-74
2022/06/08 01:50:42;;;;;;;26.90;25.20;;;;;;;;;;5074158;28;20430;-74
2022/06/08 01:53:16;;;;;;;25.60;24.10;;;;;;;;;;5074714;28;20413;-74
2022/06/08 01:55:47;;;;;;;26.13;24.40;;;;;;;;;;5074427;28;20758;-74
2022/06/08 01:58:19;;;;;;;26.17;24.43;;;;;;;;;;5073974;28;20451;-74
2022/06/08 02:00:48;;;;;;;26.27;24.63;;;;;;;;;;5074461;28;20481;-75
2022/06/08 02:03:18;;;;;;;25.73;24.03;;;;;;;;;;5074041;28;20453;-74
2022/06/08 02:05:50;;;;;;;26.87;25.17;;;;;;;;;;5074099;28;20434;-74
2022/06/08 02:08:25;;;;;;;27.23;25.33;;;;;;;;;;5074087;28;20408;-74
2022/06/08 02:10:55;;;;;;;24.70;23.10;;;;;;;;;;5073802;28;20469;-74
2022/06/08 02:13:27;;;;;;;26.13;24.43;;;;;;;;;;5073722;28;20898;-74
2022/06/08 02:15:58;;;;;;;26.33;24.63;;;;;;;;;;5073999;28;20442;-74
2022/06/08 02:18:27;;;;;;;25.73;24.13;;;;;;;;;;5073861;28;20502;-74
2022/06/08 02:20:56;;;;;;;26.93;25.10;;;;;;;;;;5073508;28;20483;-73
2022/06/08 02:23:27;;;;;;;25.60;23.80;;;;;;;;;;5072944;28;20915;-74
2022/06/08 02:25:57;;;;;;;27.23;25.37;;;;;;;;;;5073746;28;20767;-74
2022/06/08 02:28:27;;;;;;;25.30;23.70;;;;;;;;;;5073513;28;20821;-74
2022/06/08 02:30:57;;;;;;;25.33;23.73;;;;;;;;;;5073596;28;20823;-74
2022/06/08 02:36:13;;;;;;;25.47;23.77;;;;;;;;;;5073742;28;20413;-74
2022/06/08 02:38:43;;;;;;;25.20;23.70;;;;;;;;;;5073172;28;20450;-74
2022/06/08 02:41:11;;;;;;;26.30;24.60;;;;;;;;;;5073496;28;20464;-74
2022/06/08 02:43:46;;;;;;;25.70;24.00;;;;;;;;;;5073420;28;20433;-74
2022/06/08 02:46:25;;;;;;;27.20;24.97;;;;;;;;;;5073497;28;20421;-73
2022/06/08 02:48:53;;;;;;;25.63;24.10;;;;;;;;;;5073074;28;20416;-74
2022/06/08 02:51:26;;;;;;;25.70;24.00;;;;;;;;;;5073286;28;20421;-74
2022/06/08 02:53:58;;;;;;;23.90;22.33;;;;;;;;;;5073273;28;20447;-74
2022/06/08 02:56:33;;;;;;;26.30;24.47;;;;;;;;;;5073091;28;20417;-73
2022/06/08 02:59:03;;;;;;;26.13;24.37;;;;;;;;;;5072821;28;20453;-74
2022/06/08 03:01:34;;;;;;;25.17;23.57;;;;;;;;;;5072968;28;20486;-74
2022/06/08 03:04:04;;;;;;;26.03;24.33;;;;;;;;;;5073085;28;20449;-74
2022/06/08 03:06:34;;;;;;;28.73;26.73;;;;;;;;;;5055077;28;20775;-74
2022/06/08 03:09:05;;;;;;;27.43;25.60;;;;;;;;;;5073060;28;20421;-74
2022/06/08 03:11:37;;;;;;;27.00;25.30;;;;;;;;;;5073062;28;20443;-74
2022/06/08 03:14:07;;;;;;;27.87;25.67;;;;;;;;;;5055055;28;20512;-73
2022/06/08 03:16:35;;;;;;;27.03;25.13;;;;;;;;;;5072953;28;20413;-74
2022/06/08 03:19:05;;;;;;;27.23;25.23;;;;;;;;;;5072679;28;20412;-74
2022/06/08 03:21:33;;;;;;;27.20;25.30;;;;;;;;;;5072533;28;20476;-75
2022/06/08 03:24:00;;;;;;;29.87;27.57;;;;;;;;;;5073027;28;20420;-74
2022/06/08 03:26:36;;;;;;;29.43;27.13;;;;;;;;;;5072914;28;20416;-74
2022/06/08 03:29:03;;;;;;;29.27;27.17;;;;;;;;;;5073186;28;20453;-74
2022/06/08 03:31:31;;;;;;;30.20;27.80;;;;;;;;;;5072553;28;20404;-74
2022/06/08 03:33:58;;;;;;;32.27;29.27;;;;;;;;;;5072560;28;20412;-74
2022/06/08 03:36:25;;;;;;;32.20;29.43;;;;;;;;;;5072825;28;20417;-74
2022/06/08 03:38:53;;;;;;;33.43;30.53;;;;;;;;;;5072826;28;20424;-74
2022/06/08 03:41:20;;;;;;;34.60;31.57;;;;;;;;;;5072922;28;20452;-74
2022/06/08 03:43:49;;;;;;;35.23;32.03;;;;;;;;;;5072433;28;20488;-74
2022/06/08 03:46:17;;;;;;;36.60;32.93;;;;;;;;;;5072649;28;20416;-74
2022/06/08 03:48:45;;;;;;;34.00;31.10;;;;;;;;;;5072539;28;20417;-73
2022/06/08 03:51:13;;;;;;;35.07;31.97;;;;;;;;;;5072586;28;20432;-74
2022/06/08 03:53:44;;;;;;;34.03;30.87;;;;;;;;;;5072388;28;20409;-74
2022/06/08 03:56:11;;;;;;;34.57;31.50;;;;;;;;;;5072335;28;20909;-74
2022/06/08 03:58:39;;;;;;;33.10;30.50;;;;;;;;;;5072179;28;20943;-73
2022/06/08 04:01:08;;;;;;;33.70;30.80;;;;;;;;;;5072496;28;20449;-73
2022/06/08 04:03:35;;;;;;;34.33;30.90;;;;;;;;;;5072279;28;20473;-73
2022/06/08 04:06:02;;;;;;;32.50;29.70;;;;;;;;;;5072500;28;20767;-74
2022/06/08 04:08:31;;;;;;;31.30;28.50;;;;;;;;;;5072462;28;20413;-74
2022/06/08 04:10:59;;;;;;;34.00;31.00;;;;;;;;;;5072124;28;20824;-73
2022/06/08 04:13:27;;;;;;;33.90;31.00;;;;;;;;;;5072119;28;20413;-73
2022/06/08 04:15:54;;;;;;;32.33;29.60;;;;;;;;;;5072649;28;20446;-72
2022/06/08 04:18:24;;;;;;;33.67;30.87;;;;;;;;;;5072004;28;20439;-74
2022/06/08 04:20:53;;;;;;;30.70;28.10;;;;;;;;;;5071707;28;20905;-74
2022/06/08 04:23:22;;;;;;;32.13;29.53;;;;;;;;;;5072326;28;20459;-73
2022/06/08 04:25:50;;;;;;;30.97;28.50;;;;;;;;;;5072239;28;20470;-73
2022/06/08 04:28:18;;;;;;;31.90;29.30;;;;;;;;;;5072077;28;20966;-73
2022/06/08 04:30:45;;;;;;;32.67;29.90;;;;;;;;;;5072282;28;20482;-73
2022/06/08 04:33:12;;;;;;;31.57;28.97;;;;;;;;;;5072136;28;20409;-73
2022/06/08 04:35:41;;;;;;;30.97;28.57;;;;;;;;;;5072047;28;20474;-73
2022/06/08 04:38:09;;;;;;;32.27;29.70;;;;;;;;;;5072199;28;20857;-73
2022/06/08 04:40:37;;;;;;;32.07;29.57;;;;;;;;;;5071806;28;20931;-73
2022/06/08 04:43:05;;;;;;;33.10;30.40;;;;;;;;;;5072237;28;20468;-73
2022/06/08 04:45:35;;;;;;;33.80;31.20;;;;;;;;;;5072380;28;20413;-73
2022/06/08 04:48:02;;;;;;;34.00;31.17;;;;;;;;;;5074905;28;20946;-73
2022/06/08 04:50:29;;;;;;;35.07;32.13;;;;;;;;;;5075575;28;20418;-73
2022/06/08 04:52:58;;;;;;;32.20;29.70;;;;;;;;;;5075225;28;20791;-73
2022/06/08 04:55:26;;;;;;;34.03;31.20;;;;;;;;;;5075208;28;20412;-73
2022/06/08 04:57:53;;;;;;;32.70;29.80;;;;;;;;;;5075448;28;20480;-73
2022/06/08 05:00:22;;;;;;;31.57;29.10;;;;;;;;;;5075487;28;20413;-73
2022/06/08 05:02:49;;;;;;;31.17;28.43;;;;;;;;;;5075157;28;20480;-73
2022/06/08 05:05:19;;;;;;;31.90;29.30;;;;;;;;;;5075348;28;20462;-73
2022/06/08 05:07:46;;;;;;;30.80;28.37;;;;;;;;;;5075065;28;20417;-73
2022/06/08 05:10:15;;;;;;;31.33;28.93;;;;;;;;;;5075310;28;20474;-73
2022/06/08 05:12:43;;;;;;;31.97;29.37;;;;;;;;;;5075001;28;20887;-73
2022/06/08 05:15:12;;;;;;;30.83;28.43;;;;;;;;;;5075115;28;20417;-73
2022/06/08 05:17:39;;;;;;;30.23;27.93;;;;;;;;;;5074959;28;20442;-73
2022/06/08 05:20:08;;;;;;;32.37;29.53;;;;;;;;;;5074729;28;20461;-73
2022/06/08 05:22:36;;;;;;;30.30;28.00;;;;;;;;;;5074723;28;20573;-73
2022/06/08 05:25:04;;;;;;;31.83;29.37;;;;;;;;;;5075011;28;20452;-73
2022/06/08 05:27:32;;;;;;;30.60;28.20;;;;;;;;;;5074843;28;20443;-73
2022/06/08 05:30:01;;;;;;;30.83;28.23;;;;;;;;;;5074949;28;20489;-73
2022/06/08 05:32:28;;;;;;;29.63;27.43;;;;;;;;;;5074484;28;20441;-75
2022/06/08 05:34:56;;;;;;;31.97;29.57;;;;;;;;;;5074520;28;20409;-73
2022/06/08 05:37:23;;;;;;;30.93;28.53;;;;;;;;;;5074561;28;20905;-73
2022/06/08 05:39:50;;;;;;;30.73;28.33;;;;;;;;;;5074607;28;20461;-73
2022/06/08 05:42:18;;;;;;;32.33;29.60;;;;;;;;;;5074101;28;20464;-73
2022/06/08 05:44:45;;;;;;;30.27;28.07;;;;;;;;;;5074242;28;20828;-73
2022/06/08 05:47:14;;;;;;;30.30;28.00;;;;;;;;;;5074499;28;20442;-73
2022/06/08 05:49:41;;;;;;;30.57;28.27;;;;;;;;;;5074481;28;20413;-73
2022/06/08 05:52:08;;;;;;;28.77;26.57;;;;;;;;;;5074117;28;20442;-73
2022/06/08 05:54:36;;;;;;;31.30;28.63;;;;;;;;;;5074290;28;20421;-73
2022/06/08 05:57:04;;;;;;;30.73;28.40;;;;;;;;;;5074314;28;20507;-73
2022/06/08 05:59:31;;;;;;;32.00;29.50;;;;;;;;;;5074032;28;20409;-73
2022/06/08 06:01:59;;;;;;;30.53;27.93;;;;;;;;;;5073536;28;20457;-73
2022/06/08 06:04:27;;;;;;;32.00;29.30;;;;;;;;;;5074180;28;20432;-73
2022/06/08 06:06:55;;;;;;;29.70;27.40;;;;;;;;;;5074029;28;20474;-73
2022/06/08 06:09:22;;;;;;;29.73;27.27;;;;;;;;;;5073866;28;20929;-73
2022/06/08 06:11:50;;;;;;;29.93;27.50;;;;;;;;;;5074172;28;20441;-73
2022/06/08 06:14:17;;;;;;;30.57;28.23;;;;;;;;;;5074099;28;20820;-77
2022/06/08 06:16:45;;;;;;;32.40;29.80;;;;;;;;;;5083911;28;20512;-78
2022/06/08 06:19:12;;;;;;;30.13;27.83;;;;;;;;;;5093973;28;20874;-78
2022/06/08 06:21:41;;;;;;;31.20;28.50;;;;;;;;;;5093420;28;20484;-77
2022/06/08 06:24:09;;;;;;;28.97;26.77;;;;;;;;;;5093878;28;20419;-77
2022/06/08 06:26:36;;;;;;;28.37;26.17;;;;;;;;;;5093916;28;20412;-76
2022/06/08 06:29:04;;;;;;;31.00;28.17;;;;;;;;;;5094088;28;20437;-76
2022/06/08 06:31:35;;;;;;;28.33;26.30;;;;;;;;;;5093570;28;20486;-76
2022/06/08 06:34:02;;;;;;;27.77;25.67;;;;;;;;;;5082636;28;20463;-75
2022/06/08 06:36:29;;;;;;;27.67;25.63;;;;;;;;;;5073534;28;20409;-74
2022/06/08 06:38:58;;;;;;;28.93;26.53;;;;;;;;;;5073620;28;20424;-76
2022/06/08 06:41:27;;;;;;;28.60;26.40;;;;;;;;;;5073271;28;20418;-73
2022/06/08 06:43:54;;;;;;;27.80;25.80;;;;;;;;;;5073345;28;20486;-73
2022/06/08 06:46:21;;;;;;;26.50;24.70;;;;;;;;;;5073103;28;20433;-74
2022/06/08 06:48:50;;;;;;;26.60;24.60;;;;;;;;;;5073031;28;20438;-73
2022/06/08 06:51:17;;;;;;;28.53;26.53;;;;;;;;;;5072925;28;20907;-73
2022/06/08 06:53:45;;;;;;;26.50;24.63;;;;;;;;;;5073187;28;20900;-73
2022/06/08 06:56:14;;;;;;;26.73;24.93;;;;;;;;;;5072824;28;20458;-73
2022/06/08 06:58:41;;;;;;;26.27;24.33;;;;;;;;;;5073153;28;20417;-73
2022/06/08 07:01:09;;;;;;;25.63;23.90;;;;;;;;;;5072977;28;20438;-74
2022/06/08 07:03:36;;;;;;;25.63;23.83;;;;;;;;;;5072904;28;20476;-73
2022/06/08 07:06:03;;;;;;;25.07;23.37;;;;;;;;;;5073046;28;20457;-73
2022/06/08 07:08:31;;;;;;;25.60;23.97;;;;;;;;;;5072918;28;20434;-74
2022/06/08 07:13:44;;;;;;;24.40;22.80;;;;;;;;;;5092967;28;20403;-73
2022/06/08 07:16:12;;;;;;;24.60;23.10;;;;;;;;;;5093118;28;20408;-73
2022/06/08 07:18:39;;;;;;;24.20;22.60;;;;;;;;;;5092905;28;20905;-73
2022/06/08 07:21:06;;;;;;;24.23;22.73;;;;;;;;;;5088093;28;20840;-73
2022/06/08 07:23:34;;;;;;;23.07;21.50;;;;;;;;;;5092980;28;20452;-74
2022/06/08 07:26:01;;;;;;;23.10;21.43;;;;;;;;;;5092754;28;20441;-73
2022/06/08 07:28:29;;;;;;;22.07;20.77;;;;;;;;;;5093024;28;20449;-74
2022/06/08 07:30:58;;;;;;;23.70;22.40;;;;;;;;;;5092927;28;20476;-74
2022/06/08 07:33:25;;;;;;;24.47;23.07;;;;;;;;;;5092468;28;20923;-74
2022/06/08 07:35:52;;;;;;;22.80;21.60;;;;;;;;;;5092946;28;20413;-74
2022/06/08 07:38:20;;;;;;;22.97;21.67;;;;;;;;;;5092343;28;20485;-73
2022/06/08 07:40:47;;;;;;;23.50;22.20;;;;;;;;;;5092553;28;20405;-73
2022/06/08 07:43:15;;;;;;;23.13;21.83;;;;;;;;;;5093084;28;20460;-73
2022/06/08 07:45:42;;;;;;;23.07;21.80;;;;;;;;;;5092676;28;20435;-73
2022/06/08 07:50:56;;;;;;;23.60;22.20;;;;;;;;;;5092521;28;20432;-73
2022/06/08 07:53:23;;;;;;;22.43;21.13;;;;;;;;;;5092768;28;20412;-74
2022/06/08 07:55:51;;;;;;;23.40;22.00;;;;;;;;;;5092776;28;20438;-73
2022/06/08 07:58:18;;;;;;;23.43;22.07;;;;;;;;;;5092838;28;20427;-74
2022/06/08 08:00:47;;;;;;;23.20;22.00;;;;;;;;;;5092659;28;20805;-74
2022/06/08 08:03:16;;;;;;;23.37;22.20;;;;;;;;;;5092427;28;20528;-74
2022/06/08 08:05:44;;;;;;;23.90;22.70;;;;;;;;;;5092306;28;20446;-74
2022/06/08 08:08:11;;;;;;;22.53;21.33;;;;;;;;;;5092673;28;20810;-74
2022/06/08 08:10:39;;;;;;;21.67;20.47;;;;;;;;;;5092647;28;20417;-73
2022/06/08 08:13:07;;;;;;;21.37;20.17;;;;;;;;;;5092100;28;20473;-75
2022/06/08 08:15:34;;;;;;;21.43;20.23;;;;;;;;;;5092536;28;20417;-74
2022/06/08 08:18:02;;;;;;;22.87;21.50;;;;;;;;;;5092656;28;20746;-74
2022/06/08 08:20:31;;;;;;;21.80;20.60;;;;;;;;;;5092108;28;20492;-74
2022/06/08 08:22:58;;;;;;;22.33;21.03;;;;;;;;;;5095444;28;20482;-73
2022/06/08 08:25:26;;;;;;;22.20;20.80;;;;;;;;;;5096171;28;20430;-74
2022/06/08 08:27:53;;;;;;;22.07;20.77;;;;;;;;;;5096069;28;20416;-73
2022/06/08 08:30:23;;;;;;;22.10;20.70;;;;;;;;;;5096336;28;20420;-74
2022/06/08 08:32:51;;;;;;;21.60;20.30;;;;;;;;;;5095708;28;20437;-74
2022/06/08 08:35:21;;;;;;;22.40;21.10;;;;;;;;;;5096020;28;20440;-74
2022/06/08 08:37:49;;;;;;;22.97;21.57;;;;;;;;;;5095933;28;20404;-73
2022/06/08 08:40:27;;;;;;;22.93;21.53;;;;;;;;;;5096217;28;20416;-73
2022/06/08 08:42:55;;;;;;;23.33;21.83;;;;;;;;;;5095655;28;21041;-77
2022/06/08 08:45:23;;;;;;;23.30;21.90;;;;;;;;;;5095762;28;20428;-76
2022/06/08 08:47:57;;;;;;;21.97;20.67;;;;;;;;;;5062512;28;20428;-74
2022/06/08 08:50:26;;;;;;;23.13;21.83;;;;;;;;;;5075788;28;20411;-74
2022/06/08 08:52:59;;;;;;;23.57;22.17;;;;;;;;;;5075600;28;20424;-74
2022/06/08 08:55:32;;;;;;;22.90;21.60;;;;;;;;;;5075385;28;20413;-74
2022/06/08 08:58:03;;;;;;;22.70;21.40;;;;;;;;;;5075377;28;20887;-75
2022/06/08 09:00:36;;;;;;;22.97;21.50;;;;;;;;;;5057401;28;20446;-75
2022/06/08 09:03:16;;;;;;;25.07;23.40;;;;;;;;;;5075259;28;20489;-74
2022/06/08 09:05:44;;;;;;;22.13;20.93;;;;;;;;;;5075164;28;20425;-74
2022/06/08 09:08:13;;;;;;;23.60;22.30;;;;;;;;;;5075099;28;20438;-74
2022/06/08 09:10:40;;;;;;;23.70;22.30;;;;;;;;;;5075141;28;20409;-74
2022/06/08 09:13:08;;;;;;;21.40;20.20;;;;;;;;;;5075236;28;20427;-74
2022/06/08 09:15:49;;;;;;;21.00;19.90;;;;;;;;;;5075336;28;20537;-74
2022/06/08 09:18:21;;;;;;;21.57;20.37;;;;;;;;;;5075145;28;20451;-74
2022/06/08 09:20:48;;;;;;;21.27;20.10;;;;;;;;;;5074543;28;20452;-75
2022/06/08 09:23:25;;;;;;;21.40;20.10;;;;;;;;;;5074820;28;20481;-75
2022/06/08 09:26:03;;;;;;;22.50;21.30;;;;;;;;;;5075391;28;20441;-74
2022/06/08 09:28:32;;;;;;;22.63;21.43;;;;;;;;;;5074976;28;20444;-76
2022/06/08 09:31:00;;;;;;;22.57;21.37;;;;;;;;;;5074730;28;20449;-74
2022/06/08 09:33:28;;;;;;;23.50;21.90;;;;;;;;;;5073984;28;20505;-74
2022/06/08 09:35:57;;;;;;;21.20;20.10;;;;;;;;;;5074855;28;20420;-74
2022/06/08 09:38:28;;;;;;;22.17;20.90;;;;;;;;;;5074538;28;20446;-74
2022/06/08 09:40:59;;;;;;;22.87;21.57;;;;;;;;;;5074500;28;20931;-74
2022/06/08 09:43:44;;;;;;;22.67;21.47;;;;;;;;;;5074672;28;20508;-74
2022/06/08 09:46:15;;;;;;;21.50;20.30;;;;;;;;;;5074237;28;20808;-74
2022/06/08 09:51:50;;;;;;;21.50;20.20;;;;;;;;;;5074371;28;20396;-74
2022/06/08 09:54:22;;;;;;;22.53;21.30;;;;;;;;;;5074546;28;20421;-74
2022/06/08 09:56:56;;;;;;;20.90;19.80;;;;;;;;;;5074197;28;20484;-74
2022/06/08 09:59:37;;;;;;;21.70;20.47;;;;;;;;;;5074137;28;20537;-75
2022/06/08 10:02:14;;;;;;;21.60;20.30;;;;;;;;;;5074274;28;20466;-75
2022/06/08 10:04:50;;;;;;;23.20;21.80;;;;;;;;;;5073690;28;20468;-76
2022/06/08 10:07:19;;;;;;;22.30;21.10;;;;;;;;;;5074405;28;20408;-75
2022/06/08 10:10:03;;;;;;;22.30;21.00;;;;;;;;;;5073876;28;20477;-76
2022/06/08 10:12:37;;;;;;;23.80;22.50;;;;;;;;;;5074158;28;20410;-75
2022/06/08 10:15:06;;;;;;;24.30;22.90;;;;;;;;;;5073925;28;20512;-75
2022/06/08 10:17:36;;;;;;;22.20;20.90;;;;;;;;;;5074016;28;20413;-75
2022/06/08 10:20:08;;;;;;;21.90;20.70;;;;;;;;;;5073962;28;20482;-75
2022/06/08 10:22:37;;;;;;;23.00;21.70;;;;;;;;;;5094079;28;20500;-77
2022/06/08 10:25:08;;;;;;;21.17;19.97;;;;;;;;;;5093878;28;20923;-78
2022/06/08 10:27:38;;;;;;;21.97;20.77;;;;;;;;;;5093842;28;20405;-74
2022/06/08 10:30:11;;;;;;;23.17;21.70;;;;;;;;;;5089414;28;20461;-74
2022/06/08 10:32:43;;;;;;;21.80;20.60;;;;;;;;;;5093757;28;20424;-75
2022/06/08 10:35:17;;;;;;;21.63;20.43;;;;;;;;;;5093130;28;20761;-75
2022/06/08 10:37:45;;;;;;;22.23;21.03;;;;;;;;;;5093499;28;20785;-74
2022/06/08 10:40:19;;;;;;;22.03;20.63;;;;;;;;;;5093597;28;20408;-74
2022/06/08 10:42:47;;;;;;;21.63;20.43;;;;;;;;;;5093429;28;20462;-73
2022/06/08 10:45:36;;;;;;;21.23;20.03;;;;;;;;;;5092875;28;20439;-75
2022/06/08 10:48:23;;;;;;;22.23;20.93;;;;;;;;;;5081465;28;20615;-76
2022/06/08 10:51:06;;;;;;;22.80;21.50;;;;;;;;;;5073388;28;20417;-77
2022/06/08 10:56:46;;;;;;;22.70;21.30;;;;;;;;;;5073137;28;20565;-77
2022/06/08 10:59:15;;;;;;;22.00;20.70;;;;;;;;;;5073163;28;20433;-77
2022/06/08 11:01:49;;;;;;;21.83;20.40;;;;;;;;;;5072898;28;20462;-77
2022/06/08 11:04:32;;;;;;;22.97;21.67;;;;;;;;;;5072701;28;20988;-76
2022/06/08 11:07:04;;;;;;;21.80;20.60;;;;;;;;;;5072121;28;20461;-77
2022/06/08 11:09:49;;;;;;;22.97;21.53;;;;;;;;;;5065115;28;20415;-76
2022/06/08 11:12:43;;;;;;;21.97;20.67;;;;;;;;;;5073115;28;20419;-79
2022/06/08 11:15:17;;;;;;;23.33;21.80;;;;;;;;;;5010689;28;20951;-75
2022/06/08 11:17:48;;;;;;;23.63;22.00;;;;;;;;;;5010566;28;20464;-76
2022/06/08 11:20:16;;;;;;;21.07;19.77;;;;;;;;;;5010725;28;20459;-74
2022/06/08 11:22:45;;;;;;;22.27;21.00;;;;;;;;;;5010780;28;20440;-77
2022/06/08 11:25:16;;;;;;;23.00;21.50;;;;;;;;;;5027651;28;20488;-74
2022/06/08 11:27:44;;;;;;;22.03;20.83;;;;;;;;;;5030599;28;20473;-75
2022/06/08 11:30:26;;;;;;;23.50;22.20;;;;;;;;;;5030390;28;20436;-74
2022/06/08 11:33:15;;;;;;;23.20;21.90;;;;;;;;;;5030099;28;20480;-74
2022/06/08 11:36:03;;;;;;;22.70;21.40;;;;;;;;;;5030362;28;20523;-74
2022/06/08 11:38:45;;;;;;;21.80;20.60;;;;;;;;;;5030312;28;20880;-73
2022/06/08 11:41:23;;;;;;;22.57;20.77;;;;;;;;;;5030403;28;20433;-74
2022/06/08 11:43:51;;;;;;;22.23;20.93;;;;;;;;;;5030104;28;20492;-74
2022/06/08 11:46:21;;;;;;;22.80;21.50;;;;;;;;;;5030560;28;20438;-74
2022/06/08 11:48:49;;;;;;;21.97;20.70;;;;;;;;;;5030253;28;20491;-74
2022/06/08 11:51:29;;;;;;;22.67;21.40;;;;;;;;;;5056680;28;20442;-74
2022/06/08 11:53:59;;;;;;;22.30;21.10;;;;;;;;;;5072279;28;20809;-74
2022/06/08 11:56:32;;;;;;;22.53;21.23;;;;;;;;;;5075082;28;20835;-74
2022/06/08 11:59:00;;;;;;;21.60;20.40;;;;;;;;;;5076129;28;20417;-73
2022/06/08 12:01:30;;;;;;;21.87;20.67;;;;;;;;;;5076399;28;20448;-74
2022/06/08 12:04:01;;;;;;;21.57;20.37;;;;;;;;;;5075951;28;20453;-78
2022/06/08 12:06:30;;;;;;;20.93;19.73;;;;;;;;;;5076689;28;20466;-75
2022/06/08 12:09:00;;;;;;;21.90;20.70;;;;;;;;;;5076498;28;20431;-74
2022/06/08 12:11:29;;;;;;;22.67;21.43;;;;;;;;;;5076486;28;20413;-75
2022/06/08 12:13:58;;;;;;;21.10;19.90;;;;;;;;;;5076222;28;20811;-76
2022/06/08 12:16:27;;;;;;;21.00;19.90;;;;;;;;;;5076420;28;20425;-75
2022/06/08 12:18:55;;;;;;;21.97;20.70;;;;;;;;;;5057928;28;20461;-76
2022/06/08 12:21:24;;;;;;;21.50;20.30;;;;;;;;;;5092035;28;20483;-74
2022/06/08 12:24:10;;;;;;;21.37;20.27;;;;;;;;;;5090175;28;20479;-73
2022/06/08 12:26:42;;;;;;;21.90;20.73;;;;;;;;;;5089182;28;20475;-78
2022/06/08 12:29:28;;;;;;;21.90;20.80;;;;;;;;;;5096320;28;20416;-78
2022/06/08 12:32:17;;;;;;;21.93;20.67;;;;;;;;;;5096149;28;20444;-78
2022/06/08 12:34:45;;;;;;;22.00;20.80;;;;;;;;;;5095739;28;20416;-76
2022/06/08 12:37:32;;;;;;;23.03;21.40;;;;;;;;;;5095781;28;20416;-77
2022/06/08 12:40:02;;;;;;;21.63;20.43;;;;;;;;;;5096115;28;20412;-74
2022/06/08 12:42:31;;;;;;;21.00;19.77;;;;;;;;;;5087701;28;20442;-74
2022/06/08 12:45:00;;;;;;;22.43;21.17;;;;;;;;;;5095369;28;20534;-74
2022/06/08 12:47:31;;;;;;;21.90;20.70;;;;;;;;;;5095770;28;20423;-77
2022/06/08 12:50:01;;;;;;;21.37;20.27;;;;;;;;;;5095922;28;20498;-79
2022/06/08 12:52:32;;;;;;;22.30;20.97;;;;;;;;;;5095787;28;20469;-82
2022/06/08 12:55:00;;;;;;;22.50;21.20;;;;;;;;;;5095988;28;20480;-77
2022/06/08 12:57:28;;;;;;;22.23;20.80;;;;;;;;;;5095608;28;20408;-75
2022/06/08 12:59:57;;;;;;;22.17;20.57;;;;;;;;;;5095711;28;20765;-76
2022/06/08 13:02:26;;;;;;;20.80;19.63;;;;;;;;;;5095314;28;20465;-74
2022/06/08 13:04:54;;;;;;;21.83;20.63;;;;;;;;;;5095424;28;20572;-76
2022/06/08 13:07:23;;;;;;;21.60;20.40;;;;;;;;;;5094855;28;20434;-79
2022/06/08 13:09:51;;;;;;;22.13;20.90;;;;;;;;;;5095713;28;20427;-82
2022/06/08 13:12:27;;;;;;;22.17;20.87;;;;;;;;;;5095358;28;20408;-79
2022/06/08 13:14:55;;;;;;;20.80;19.60;;;;;;;;;;5095360;28;20480;-73
2022/06/08 13:17:24;;;;;;;22.23;20.93;;;;;;;;;;5095144;28;20792;-73
2022/06/08 13:19:52;;;;;;;22.20;20.97;;;;;;;;;;5095573;28;20813;-74
2022/06/08 13:22:20;;;;;;;21.23;20.03;;;;;;;;;;5095136;28;20906;-73
2022/06/08 13:24:48;;;;;;;21.40;20.20;;;;;;;;;;5080886;28;20565;-73
2022/06/08 13:27:16;;;;;;;21.77;20.57;;;;;;;;;;5074779;28;20931;-74
2022/06/08 13:29:43;;;;;;;21.43;20.23;;;;;;;;;;5074812;28;20906;-74
2022/06/08 13:32:14;;;;;;;21.53;20.33;;;;;;;;;;5056802;28;20429;-74
2022/06/08 13:34:43;;;;;;;21.67;20.27;;;;;;;;;;5074723;28;20437;-73
2022/06/08 13:37:21;;;;;;;21.53;20.33;;;;;;;;;;5074776;28;20424;-73
2022/06/08 13:39:50;;;;;;;21.27;20.07;;;;;;;;;;5075076;28;20434;-73
2022/06/08 13:42:18;;;;;;;21.87;20.67;;;;;;;;;;5074593;28;20435;-74
2022/06/08 13:44:47;;;;;;;21.60;20.40;;;;;;;;;;5074395;28;20469;-74
2022/06/08 13:47:16;;;;;;;21.40;20.23;;;;;;;;;;5074660;28;20442;-74
2022/06/08 13:49:48;;;;;;;21.30;20.00;;;;;;;;;;5074270;28;20800;-74
2022/06/08 13:52:17;;;;;;;21.50;20.30;;;;;;;;;;5074543;28;20420;-74
2022/06/08 13:54:45;;;;;;;21.83;20.53;;;;;;;;;;5074524;28;20920;-73
2022/06/08 13:57:14;;;;;;;21.97;20.77;;;;;;;;;;5074125;28;20895;-73
2022/06/08 13:59:42;;;;;;;21.67;20.47;;;;;;;;;;5073985;28;20441;-73
2022/06/08 14:02:15;;;;;;;22.17;20.97;;;;;;;;;;5074054;28;20891;-73
2022/06/08 14:04:43;;;;;;;22.20;20.80;;;;;;;;;;5073737;28;20459;-73
2022/06/08 14:13:03;;;;;;;22.40;21.00;;;;;;;;;;5073964;28;20429;-73
2022/06/08 14:15:31;;;;;;;21.83;20.50;;;;;;;;;;5072349;28;20421;-74
2022/06/08 14:17:58;;;;;;;22.00;20.73;;;;;;;;;;5073952;28;20413;-73
2022/06/08 14:20:28;;;;;;;22.80;21.60;;;;;;;;;;5080733;28;20501;-73
2022/06/08 14:22:57;;;;;;;23.53;22.03;;;;;;;;;;5094135;28;20457;-73
2022/06/08 14:25:25;;;;;;;22.83;21.43;;;;;;;;;;5086370;28;20492;-73
2022/06/08 14:27:52;;;;;;;25.50;24.00;;;;;;;;;;5093987;28;20444;-74
2022/06/08 14:30:20;;;;;;;22.67;21.27;;;;;;;;;;5093965;28;20861;-73
2022/06/08 14:32:49;;;;;;;23.07;21.57;;;;;;;;;;5094068;28;20445;-74
2022/06/08 14:35:18;;;;;;;22.10;20.90;;;;;;;;;;5093725;28;20445;-73
2022/06/08 14:37:45;;;;;;;29.67;27.83;;;;;;;;;;5093742;28;20434;-73
2022/06/08 14:40:20;;;;;;;22.93;21.53;;;;;;;;;;5093927;28;20869;-73
2022/06/08 14:42:48;;;;;;;21.77;20.57;;;;;;;;;;5094151;28;20412;-74
2022/06/08 14:45:16;;;;;;;23.90;22.60;;;;;;;;;;5093611;28;20513;-76
2022/06/08 14:47:43;;;;;;;27.83;25.80;;;;;;;;;;5093389;28;20437;-76
2022/06/08 14:50:13;;;;;;;23.20;22.00;;;;;;;;;;5093965;28;20420;-76
2022/06/08 14:52:41;;;;;;;23.60;22.30;;;;;;;;;;5093691;28;20804;-75