Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:42;;;;;;;12.13;3.55;;;;;;;25.02;67.63;100226.66;6052932;23;20015;-93
2022/06/20 00:04:15;;;;;;;8.30;4.00;;;;;;;25.00;67.81;100223.38;6026545;23;20023;-89
2022/06/20 00:06:40;;;;;;;8.18;3.33;;;;;;;25.06;68.05;100230.47;6079507;23;20022;-92
2022/06/20 00:09:06;;;;;;;9.57;3.95;;;;;;;25.07;67.75;100232.91;6073353;23;20343;-90
2022/06/20 00:11:41;;;;;;;9.10;4.07;;;;;;;25.05;68.13;100229.66;6071881;23;20015;-95
2022/06/20 00:14:12;;;;;;;8.13;4.00;;;;;;;25.01;68.59;100230.44;6071550;23;20050;-87
2022/06/20 00:16:37;;;;;;;12.05;4.10;;;;;;;24.91;70.07;100228.50;6072280;23;20404;-94
2022/06/20 00:19:03;;;;;;;12.85;5.03;;;;;;;24.79;71.25;100237.91;6073827;23;20010;-92
2022/06/20 00:21:29;;;;;;;13.43;4.90;;;;;;;24.53;73.25;100229.59;6071719;23;20055;-93
2022/06/20 00:23:55;;;;;;;9.07;5.22;;;;;;;24.50;73.90;100221.16;6072357;23;20017;-90
2022/06/20 00:26:23;;;;;;;12.73;5.78;;;;;;;24.45;73.65;100226.56;6073946;23;20007;-94
2022/06/20 00:28:49;;;;;;;16.73;5.90;;;;;;;24.35;74.08;100223.78;6046365;23;20022;-93
2022/06/20 00:31:15;;;;;;;11.27;6.65;;;;;;;24.31;74.37;100228.88;6071948;23;20110;-94
2022/06/20 00:33:42;;;;;;;21.55;7.43;;;;;;;24.25;74.29;100229.09;6069842;23;20094;-93
2022/06/20 00:36:07;;;;;;;13.95;8.18;;;;;;;24.10;74.99;100225.16;6045934;23;20035;-89
2022/06/20 00:38:36;;;;;;;13.90;8.10;;;;;;;24.07;75.14;100228.38;6072330;23;20007;-90
2022/06/20 00:41:07;;;;;;;16.35;8.00;;;;;;;24.19;74.77;100229.03;6073795;23;20011;-93
2022/06/20 00:43:39;;;;;;;16.70;7.93;;;;;;;24.04;75.54;100220.78;6075881;23;20038;-88
2022/06/20 00:46:10;;;;;;;16.65;8.30;;;;;;;23.98;76.13;100224.53;6073092;23;20367;-90
2022/06/20 00:48:49;;;;;;;21.08;8.05;;;;;;;23.93;76.46;100224.47;6073115;23;20055;-89
2022/06/20 00:51:25;;;;;;;18.45;7.95;;;;;;;23.89;76.45;100217.13;6072529;23;20076;-93
2022/06/20 00:54:17;;;;;;;13.60;8.43;;;;;;;23.83;76.83;100227.06;6072039;23;20019;-90
2022/06/20 00:56:50;;;;;;;;;;;;;;;23.95;75.98;100229.63;6054892;23;20014;-94
2022/06/20 00:59:33;;;;;;;19.13;8.40;;;;;;;24.00;75.69;100232.38;6047309;23;19949;-92
2022/06/20 01:02:00;;;;;;;14.50;8.18;;;;;;;23.90;76.18;100230.38;6071008;23;20035;-89
2022/06/20 01:04:38;;;;;;;17.42;8.15;;;;;;;23.85;77.28;100230.34;6071846;23;20038;-87
2022/06/20 01:07:11;;;;;;;14.77;7.78;;;;;;;23.79;78.24;100230.56;6070249;23;20050;-86
2022/06/20 01:09:44;;;;;;;13.98;7.40;;;;;;;23.62;78.94;100220.66;6076054;23;20014;-87
2022/06/20 01:12:15;;;;;;;12.38;7.53;;;;;;;23.61;79.38;100220.91;6077660;23;20022;-87
2022/06/20 01:14:46;;;;;;;17.77;8.75;;;;;;;23.42;81.24;100214.19;6076004;23;20009;-88
2022/06/20 01:17:44;;;;;;;14.55;8.07;;;;;;;23.50;80.12;100216.44;6052319;23;20047;-92
2022/06/20 01:20:17;;;;;;;19.08;8.20;;;;;;;23.46;80.36;100215.34;5972612;24;19999;-85
2022/06/20 01:23:09;;;;;;;11.77;8.00;;;;;;;23.54;79.85;100212.16;5990090;23;20030;-87
2022/06/20 01:26:10;;;;;;;17.02;9.15;;;;;;;23.45;80.46;100210.97;6062998;23;20011;-85
2022/06/20 01:28:40;;;;;;;13.65;9.18;;;;;;;23.37;80.86;100208.69;6055215;23;20019;-86
2022/06/20 01:31:26;;;;;;;16.75;8.80;;;;;;;23.29;81.13;100203.75;6085241;23;20015;-86
2022/06/20 01:33:53;;;;;;;14.05;8.68;;;;;;;23.30;82.28;100205.38;6056996;23;20109;-84
2022/06/20 01:39:27;;;;;;;19.25;8.77;;;;;;;23.38;81.49;100205.75;6083325;23;20015;-86
2022/06/20 01:44:45;;;;;;;18.08;9.40;;;;;;;23.36;80.73;100207.06;6063201;23;20003;-85
2022/06/20 01:47:11;;;;;;;19.33;8.88;;;;;;;23.35;81.31;100205.44;6085641;23;20011;-86
2022/06/20 01:49:39;;;;;;;16.13;9.18;;;;;;;23.26;82.01;100204.25;6083338;23;20006;-85
2022/06/20 01:52:26;;;;;;;16.73;10.20;;;;;;;23.16;82.64;100208.47;6051958;23;20066;-88
2022/06/20 01:55:04;;;;;;;19.00;9.55;;;;;;;23.32;81.43;100208.63;6081150;23;20038;-87
2022/06/20 02:00:22;;;;;;;13.50;9.57;;;;;;;23.23;81.73;100210.16;6174879;23;20069;-84
2022/06/20 02:03:09;;;;;;;19.67;9.38;;;;;;;23.31;81.17;100212.41;6135374;23;20026;-89
2022/06/20 02:05:35;;;;;;;20.67;9.35;;;;;;;23.35;80.65;100198.13;6179522;23;20045;-85
2022/06/20 02:08:05;;;;;;;23.40;10.52;;;;;;;23.20;81.49;100205.25;6175924;23;20043;-85
2022/06/20 02:10:48;;;;;;;15.95;9.88;;;;;;;23.06;82.24;100200.25;6150914;23;20045;-84
2022/06/20 02:13:16;;;;;;;15.35;9.57;;;;;;;23.10;81.83;100192.44;6168963;23;20444;-91
2022/06/20 02:15:44;;;;;;;13.05;9.60;;;;;;;23.16;81.71;100186.84;6162730;23;20025;-89
2022/06/20 02:18:11;;;;;;;22.02;10.05;;;;;;;23.11;82.09;100194.88;6160235;23;20060;-88
2022/06/20 02:20:45;;;;;;;13.63;10.10;;;;;;;23.09;82.49;100199.72;6132975;23;20021;-88
2022/06/20 02:23:22;;;;;;;15.07;10.18;;;;;;;23.02;82.59;100193.69;6159307;23;20021;-88
2022/06/20 02:25:50;;;;;;;13.45;9.50;;;;;;;23.12;82.14;100198.41;6134886;23;20072;-91
2022/06/20 02:28:31;;;;;;;18.95;9.68;;;;;;;23.02;82.51;100199.09;6132965;23;20009;-91
2022/06/20 02:30:56;;;;;;;16.90;10.13;;;;;;;22.96;82.90;100200.09;6133355;23;20009;-89
2022/06/20 02:33:27;;;;;;;20.20;10.10;;;;;;;22.89;83.10;100190.53;6158978;23;20057;-89
2022/06/20 02:35:55;;;;;;;17.80;9.77;;;;;;;22.92;84.03;100193.56;6159793;23;20033;-86
2022/06/20 02:38:21;;;;;;;20.33;9.55;;;;;;;22.84;84.52;100191.28;6159653;23;20002;-89
2022/06/20 02:40:55;;;;;;;16.67;9.88;;;;;;;22.84;84.93;100202.09;6160402;23;20009;-88
2022/06/20 02:43:46;;;;;;;20.70;9.95;;;;;;;22.93;84.47;100199.78;6159436;23;20041;-89
2022/06/20 02:46:17;;;;;;;15.25;9.88;;;;;;;22.84;84.58;100193.97;6132060;23;20037;-91
2022/06/20 02:48:46;;;;;;;20.23;9.70;;;;;;;22.92;84.18;100203.53;6158345;23;20101;-91
2022/06/20 02:51:20;;;;;;;15.98;9.93;;;;;;;22.80;84.06;100203.69;6157616;23;20020;-88
2022/06/20 02:53:59;;;;;;;16.13;10.60;;;;;;;22.79;84.58;100202.03;6157908;23;20369;-90
2022/06/20 02:56:30;;;;;;;17.38;11.05;;;;;;;22.86;83.63;100199.16;6158105;23;20471;-89
2022/06/20 02:59:05;;;;;;;13.90;10.70;;;;;;;22.90;84.25;100195.69;6157999;23;20126;-86
2022/06/20 03:01:46;;;;;;;13.77;9.68;;;;;;;22.85;84.62;100203.72;6159159;23;20013;-90
2022/06/20 03:04:12;;;;;;;17.95;10.63;;;;;;;22.77;85.03;100197.94;6158283;23;20020;-87
2022/06/20 03:06:47;;;;;;;17.23;9.85;;;;;;;22.70;86.06;100200.00;6131225;23;20009;-85
2022/06/20 03:09:17;;;;;;;14.55;10.15;;;;;;;22.72;86.23;100203.28;6158401;23;20045;-87
2022/06/20 03:11:43;;;;;;;17.20;10.63;;;;;;;22.78;86.06;100208.50;6157313;23;20068;-87
2022/06/20 03:14:13;;;;;;;13.88;10.40;;;;;;;22.77;86.58;100216.88;6130955;23;20384;-85
2022/06/20 03:16:39;;;;;;;14.63;10.07;;;;;;;22.69;86.77;100219.97;6156852;23;20009;-84
2022/06/20 03:19:09;;;;;;;11.70;9.85;;;;;;;22.67;86.95;100214.81;6156194;23;20024;-86
2022/06/20 03:21:40;;;;;;;16.00;10.43;;;;;;;22.62;87.36;100212.84;6156272;23;20069;-88
2022/06/20 03:24:06;;;;;;;23.77;12.20;;;;;;;22.59;87.49;100218.75;6156782;23;20041;-89
2022/06/20 03:26:32;;;;;;;22.08;11.57;;;;;;;22.57;88.37;100217.38;6156106;23;20012;-87
2022/06/20 03:28:58;;;;;;;20.35;10.38;;;;;;;22.64;88.53;100217.97;6156368;23;20060;-84
2022/06/20 03:31:24;;;;;;;16.08;10.40;;;;;;;22.55;88.91;100222.19;6131195;23;20013;-87
2022/06/20 03:33:50;;;;;;;21.27;11.65;;;;;;;22.42;90.00;100217.13;6157319;23;20014;-85
2022/06/20 03:36:21;;;;;;;17.50;10.40;;;;;;;22.40;90.41;100216.56;6156804;23;20463;-88
2022/06/20 03:38:47;;;;;;;16.13;10.68;;;;;;;22.33;91.15;100215.91;6157125;23;20450;-87
2022/06/20 03:41:16;;;;;;;18.85;10.90;;;;;;;22.29;91.15;100220.16;6156624;23;20001;-88
2022/06/20 03:43:49;;;;;;;21.10;10.95;;;;;;;22.32;92.09;100219.66;6156974;23;20115;-87
2022/06/20 03:46:23;;;;;;;18.33;10.52;;;;;;;22.34;91.68;100222.94;6158928;23;20016;-87
2022/06/20 03:49:13;;;;;;;19.25;10.60;;;;;;;22.21;92.72;100220.56;6156700;23;20017;-88
2022/06/20 03:51:53;;;;;;;21.08;10.60;;;;;;;22.15;93.04;100215.09;6155958;23;20014;-86
2022/06/20 03:54:32;;;;;;;15.02;9.18;;;;;;;22.21;93.48;100212.44;6162115;23;20029;-86
2022/06/20 03:57:08;;;;;;;13.95;9.32;;;;;;;22.29;92.66;100220.16;6160136;23;20006;-88
2022/06/20 03:59:48;;;;;;;20.38;9.80;;;;;;;22.27;93.40;100203.41;6134012;23;20022;-87
2022/06/20 04:02:25;;;;;;;17.33;9.00;;;;;;;22.19;93.54;100210.00;6158501;23;20013;-90
2022/06/20 04:05:00;;;;;;;17.02;9.13;;;;;;;22.31;93.22;100218.00;6158356;23;20069;-88
2022/06/20 04:07:57;;;;;;;14.05;9.05;;;;;;;22.50;91.47;100216.72;6166017;23;20017;-85
2022/06/20 04:13:27;;;;;;;20.50;9.02;;;;;;;22.60;90.31;100222.28;6159942;23;20010;-87
2022/06/20 04:16:17;;;;;;;18.40;8.95;;;;;;;22.63;90.35;100224.47;6158478;23;20016;-87
2022/06/20 04:18:51;;;;;;;18.42;9.43;;;;;;;22.59;90.56;100215.22;6088160;23;20021;-86
2022/06/20 04:21:34;;;;;;;13.68;8.90;;;;;;;22.55;90.76;100212.19;6159371;23;20010;-87
2022/06/20 04:24:21;;;;;;;14.70;8.07;;;;;;;22.56;91.35;100216.53;6130944;23;20345;-87
2022/06/20 04:26:51;;;;;;;17.85;8.45;;;;;;;22.64;90.02;100216.09;6158305;23;20020;-88
2022/06/20 04:29:32;;;;;;;16.45;8.35;;;;;;;22.74;89.35;100217.34;6159871;23;20065;-88
2022/06/20 04:32:40;;;;;;;12.80;7.23;;;;;;;22.87;88.44;100214.31;6133548;23;20041;-89
2022/06/20 04:35:29;;;;;;;14.27;8.13;;;;;;;22.88;88.10;100211.34;6160879;23;20020;-89
2022/06/20 04:38:31;;;;;;;15.05;7.80;;;;;;;22.98;88.15;100218.75;6164478;23;20009;-90
2022/06/20 04:41:03;;;;;;;19.00;7.00;;;;;;;23.09;86.93;100213.25;6114613;23;20092;-89
2022/06/20 04:43:42;;;;;;;15.15;7.43;;;;;;;23.18;86.17;100214.44;6109011;23;20524;-90
2022/06/20 04:46:23;;;;;;;15.52;7.30;;;;;;;23.14;85.73;100212.47;6135647;23;20014;-91
2022/06/20 04:48:49;;;;;;;15.77;7.28;;;;;;;23.29;84.78;100209.16;6163713;23;20024;-90
2022/06/20 04:51:22;;;;;;;12.80;6.75;;;;;;;23.42;84.19;100209.63;6137654;23;20061;-90
2022/06/20 04:53:48;;;;;;;19.88;8.20;;;;;;;23.46;84.12;100208.03;6137675;23;20029;-87
2022/06/20 04:56:23;;;;;;;15.98;6.90;;;;;;;23.59;82.74;100220.34;6163374;23;20056;-91
2022/06/20 04:59:09;;;;;;;13.77;6.60;;;;;;;23.55;81.90;100208.38;6171000;23;20040;-88
2022/06/20 05:01:36;;;;;;;12.60;6.80;;;;;;;23.52;81.72;100211.59;6178572;23;19998;-90
2022/06/20 05:04:28;;;;;;;12.90;6.45;;;;;;;23.55;80.58;100214.63;6180775;23;20010;-88
2022/06/20 05:06:57;;;;;;;12.57;6.78;;;;;;;23.68;79.97;100213.41;6165549;23;20024;-89
2022/06/20 05:09:38;;;;;;;15.48;6.88;;;;;;;23.76;78.23;100212.94;6182950;23;20005;-87
2022/06/20 05:12:11;;;;;;;14.20;6.57;;;;;;;23.84;77.88;100226.00;6157202;23;20028;-86
2022/06/20 05:14:41;;;;;;;12.32;6.78;;;;;;;23.84;77.85;100217.88;6181419;23;20013;-90
2022/06/20 05:17:18;;;;;;;22.92;7.05;;;;;;;23.95;77.51;100222.31;6154875;23;20033;-87
2022/06/20 05:19:48;;;;;;;18.38;7.75;;;;;;;24.07;76.23;100225.69;6179856;23;20029;-88
2022/06/20 05:22:23;;;;;;;23.38;7.32;;;;;;;24.15;75.98;100222.53;6154268;23;20041;-88
2022/06/20 05:24:52;;;;;;;18.25;7.45;;;;;;;24.22;75.57;100218.78;6180412;23;20082;-89
2022/06/20 05:27:33;;;;;;;19.48;7.38;;;;;;;24.26;75.46;100222.63;6175867;23;20000;-88
2022/06/20 05:30:00;;;;;;;25.73;8.43;;;;;;;24.44;74.69;100214.06;6175243;23;20025;-89
2022/06/20 05:32:43;;;;;;;26.42;9.18;;;;;;;24.57;74.68;100216.34;6120568;23;20341;-89
2022/06/20 05:35:16;;;;;;;22.77;9.90;;;;;;;24.58;74.18;100213.38;6116985;23;20068;-89
2022/06/20 05:37:55;;;;;;;12.40;9.15;;;;;;;24.66;75.00;100217.47;6137559;23;20017;-88
2022/06/20 05:40:33;;;;;;;14.60;8.93;;;;;;;24.88;73.71;100210.06;6162173;23;20032;-89
2022/06/20 05:43:00;;;;;;;13.77;8.30;;;;;;;24.95;73.17;100212.53;6159476;23;20013;-88
2022/06/20 05:45:28;;;;;;;17.70;9.20;;;;;;;24.95;72.77;100213.34;6155928;23;20084;-88
2022/06/20 05:47:59;;;;;;;15.65;9.68;;;;;;;25.07;72.71;100215.81;6159088;23;20009;-88
2022/06/20 05:50:39;;;;;;;17.30;9.55;;;;;;;25.19;71.51;100225.38;6164057;23;20018;-86
2022/06/20 05:53:13;;;;;;;19.02;10.23;;;;;;;25.30;71.10;100214.56;6157884;23;20014;-88
2022/06/20 05:55:47;;;;;;;19.92;10.75;;;;;;;25.28;70.58;100227.59;6157209;23;20013;-85
2022/06/20 05:58:21;;;;;;;16.95;11.18;;;;;;;25.37;70.97;100221.38;6130684;23;20460;-87
2022/06/20 06:00:51;;;;;;;16.15;10.73;;;;;;;25.58;70.60;100230.44;6158194;23;20055;-86
2022/06/20 06:03:24;;;;;;;22.58;12.00;;;;;;;25.74;69.32;100234.00;6133225;23;20093;-88
2022/06/20 06:06:01;;;;;;;21.70;11.35;;;;;;;25.79;69.21;100231.28;6133147;23;20041;-88
2022/06/20 06:08:36;;;;;;;25.45;12.75;;;;;;;25.92;68.99;100228.06;6132516;23;20045;-87
2022/06/20 06:11:13;;;;;;;18.10;12.60;;;;;;;26.11;67.92;100235.41;6158132;23;20032;-87
2022/06/20 06:14:10;;;;;;;19.70;12.35;;;;;;;26.37;66.71;100240.84;6133082;23;20017;-87
2022/06/20 06:17:04;;;;;;;30.52;13.77;;;;;;;26.53;66.37;100239.75;6161379;23;20069;-89
2022/06/20 06:19:40;;;;;;;27.85;12.10;;;;;;;26.71;65.00;100241.91;5991740;23;20032;-85
2022/06/20 06:22:12;;;;;;;30.35;12.88;;;;;;;26.92;64.14;100248.13;6016171;23;20126;-85
2022/06/20 06:24:41;;;;;;;25.17;12.68;;;;;;;27.18;62.67;100247.78;6015957;23;20372;-85
2022/06/20 06:27:12;;;;;;;22.98;12.45;;;;;;;27.29;61.88;100261.34;6016299;23;20393;-85
2022/06/20 06:29:54;;;;;;;19.65;12.95;;;;;;;27.38;60.27;100255.03;6024597;23;20047;-87
2022/06/20 06:32:28;;;;;;;17.08;10.77;;;;;;;28.01;58.76;100244.34;6161437;23;20013;-87
2022/06/20 06:35:03;;;;;;;24.40;12.20;;;;;;;27.83;58.28;100242.31;6158732;23;20010;-90
2022/06/20 06:37:44;;;;;;;21.75;10.57;;;;;;;28.59;55.61;100256.19;6159071;23;20013;-88
2022/06/20 06:40:23;;;;;;;20.65;11.73;;;;;;;28.33;55.66;100246.59;6135673;23;20009;-87
2022/06/20 06:42:51;;;;;;;19.95;10.52;;;;;;;29.15;52.90;100259.97;6133641;23;20014;-88
2022/06/20 06:45:24;;;;;;;19.60;10.02;;;;;;;29.08;53.27;100254.03;6157913;23;20333;-86
2022/06/20 06:47:57;;;;;;;16.13;10.50;;;;;;;29.60;52.41;100250.41;6158252;23;20020;-87
2022/06/20 06:50:45;;;;;;;24.48;7.22;;;;;;;30.46;50.47;100262.00;6158736;23;20045;-90
2022/06/20 06:53:17;;;;;;;14.07;8.75;;;;;;;30.87;47.85;100251.94;6133090;23;20421;-86
2022/06/20 06:55:49;;;;;;;15.27;8.10;;;;;;;30.38;49.37;100257.19;6157272;23;20076;-87
2022/06/20 06:58:23;;;;;;;17.77;8.68;;;;;;;31.47;46.60;100254.56;6129584;23;20104;-86
2022/06/20 07:00:59;;;;;;;18.35;7.85;;;;;;;31.36;47.10;100253.16;6156967;23;20024;-88
2022/06/20 07:03:58;;;;;;;17.60;9.15;;;;;;;31.85;45.59;100253.22;6157019;23;20096;-85
2022/06/20 07:06:50;;;;;;;14.15;8.38;;;;;;;31.44;45.95;100249.72;6085375;23;20044;-85
2022/06/20 07:09:30;;;;;;;;;;;;;;;31.77;45.68;100253.94;6163735;23;20016;-85
2022/06/20 07:12:08;;;;;;;13.82;6.10;;;;;;;32.63;43.80;100249.13;6156733;23;19913;-86
2022/06/20 07:14:40;;;;;;;17.95;7.90;;;;;;;32.14;44.22;100248.16;6156860;23;20515;-88
2022/06/20 07:17:28;;;;;;;24.60;7.15;;;;;;;31.95;44.93;100247.47;6156931;23;20441;-86
2022/06/20 07:19:54;;;;;;;19.77;6.80;;;;;;;31.27;45.60;100251.16;6130844;23;20006;-86
2022/06/20 07:22:22;;;;;;;17.95;6.40;;;;;;;31.32;46.17;100253.00;6156849;23;20311;-86
2022/06/20 07:24:50;;;;;;;20.38;7.03;;;;;;;31.89;45.00;100247.91;6157183;23;20460;-85
2022/06/20 07:27:27;;;;;;;17.92;7.57;;;;;;;32.68;42.42;100249.00;6130819;23;20381;-87
2022/06/20 07:30:12;;;;;;;17.08;8.52;;;;;;;32.07;43.40;100256.00;6158709;23;20017;-84
2022/06/20 07:32:46;;;;;;;11.95;7.70;;;;;;;31.96;44.95;100246.34;6160742;23;20467;-84
2022/06/20 07:35:21;;;;;;;19.45;8.25;;;;;;;32.17;43.71;100246.72;6141420;23;20020;-88
2022/06/20 07:38:17;;;;;;;14.05;7.00;;;;;;;32.37;41.92;100246.22;6170635;23;20033;-87
2022/06/20 07:40:49;;;;;;;16.33;7.07;;;;;;;32.16;42.98;100245.91;6144937;23;20471;-88
2022/06/20 07:43:25;;;;;;;15.48;6.10;;;;;;;33.36;40.48;100244.91;6170468;23;20009;-88
2022/06/20 07:45:54;;;;;;;20.70;5.90;;;;;;;32.81;41.24;100239.03;6157718;23;20100;-87
2022/06/20 07:48:41;;;;;;;18.02;7.00;;;;;;;32.68;41.72;100243.50;6160420;23;20020;-90
2022/06/20 07:51:21;;;;;;;21.02;6.63;;;;;;;32.60;42.69;100238.78;6107967;23;20095;-87
2022/06/20 07:53:53;;;;;;;26.17;6.38;;;;;;;33.26;41.51;100237.78;6157688;23;20433;-90
2022/06/20 07:56:21;;;;;;;;;;;;;;;33.48;40.33;100231.34;6157485;23;20009;-91
2022/06/20 07:58:54;;;;;;;16.70;8.98;;;;;;;33.00;40.45;100234.94;6107460;23;19912;-87
2022/06/20 08:01:59;;;;;;;16.27;5.85;;;;;;;32.82;41.06;100227.72;6158780;23;20009;-89
2022/06/20 08:04:32;;;;;;;16.77;6.65;;;;;;;33.09;40.56;100227.53;6129698;23;20013;-88
2022/06/20 08:07:08;;;;;;;15.02;7.32;;;;;;;33.24;40.08;100224.34;6131011;23;20349;-89
2022/06/20 08:09:38;;;;;;;8.73;5.25;;;;;;;33.64;39.71;100229.78;6132925;23;20088;-85
2022/06/20 08:12:20;;;;;;;10.45;5.75;;;;;;;33.45;39.00;100226.47;6157853;23;20013;-85
2022/06/20 08:14:59;;;;;;;11.43;5.63;;;;;;;33.17;38.27;100229.53;6158865;23;20091;-86
2022/06/20 08:17:25;;;;;;;11.07;4.38;;;;;;;33.81;37.69;100218.00;6131486;23;20017;-87
2022/06/20 08:19:51;;;;;;;12.05;4.35;;;;;;;34.21;36.86;100213.91;6157583;23;20380;-87
2022/06/20 08:22:40;;;;;;;9.65;4.40;;;;;;;34.73;36.43;100223.69;6131094;23;20461;-86
2022/06/20 08:25:25;;;;;;;13.00;4.80;;;;;;;34.37;36.43;100219.72;6157572;23;20037;-85
2022/06/20 08:27:59;;;;;;;11.57;4.85;;;;;;;33.98;35.94;100213.28;6156906;23;20017;-86
2022/06/20 08:30:33;;;;;;;15.57;5.03;;;;;;;34.42;35.85;100225.03;6154447;23;20017;-87
2022/06/20 08:33:07;;;;;;;10.52;5.30;;;;;;;34.26;36.46;100220.06;6131991;23;20025;-86
2022/06/20 08:35:41;;;;;;;17.13;5.82;;;;;;;33.96;36.93;100223.00;6158501;23;20013;-87
2022/06/20 08:38:29;;;;;;;12.68;5.07;;;;;;;33.98;35.63;100213.28;6157367;23;20014;-85
2022/06/20 08:41:11;;;;;;;12.52;4.15;;;;;;;34.55;34.97;100213.84;6136547;23;20327;-88
2022/06/20 08:44:07;;;;;;;8.73;3.97;;;;;;;34.67;34.43;100208.47;6160074;23;20016;-88
2022/06/20 08:47:11;;;;;;;10.57;3.65;;;;;;;34.75;33.47;100215.09;6136135;23;20021;-92
2022/06/20 08:50:15;;;;;;;6.53;3.50;;;;;;;34.65;32.47;100207.19;6120213;23;20029;-93
2022/06/20 08:53:27;;;;;;;11.60;3.78;;;;;;;34.84;32.25;100204.03;6140310;23;20014;-92
2022/06/20 08:56:13;;;;;;;10.27;4.18;;;;;;;34.61;32.03;100204.28;6138262;23;20507;-89
2022/06/20 08:58:51;;;;;;;11.27;3.38;;;;;;;34.60;32.60;100201.84;6132814;23;20071;-89
2022/06/20 09:01:23;;;;;;;15.68;3.50;;;;;;;34.75;31.92;100198.56;6163257;23;20037;-94
2022/06/20 09:04:23;;;;;;;17.52;3.67;;;;;;;34.71;32.49;100197.59;6162914;23;20009;-90
2022/06/20 09:07:23;;;;;;;13.13;3.25;;;;;;;34.88;31.88;100186.53;6118335;23;20013;-93
2022/06/20 09:10:13;;;;;;;16.50;3.60;;;;;;;34.99;32.36;100198.78;6121029;23;20024;-92
2022/06/20 09:13:10;;;;;;;16.10;3.75;;;;;;;35.15;31.81;100199.84;6111267;23;20022;-91
2022/06/20 09:15:48;;;;;;;15.30;3.80;;;;;;;35.75;30.86;100187.59;6085658;23;20347;-88
2022/06/20 09:18:35;;;;;;;10.48;3.85;;;;;;;36.25;30.92;100191.03;6077832;23;20014;-93
2022/06/20 09:21:06;;;;;;;7.10;3.38;;;;;;;36.11;29.63;100187.78;6101000;23;20017;-91
2022/06/20 09:23:51;;;;;;;6.15;3.05;;;;;;;36.35;30.50;100183.47;6074849;23;20543;-91
2022/06/20 09:26:28;;;;;;;13.95;3.60;;;;;;;35.79;30.55;100199.56;6100488;23;20038;-90
2022/06/20 09:29:27;;;;;;;16.75;3.92;;;;;;;35.54;29.54;100193.09;6102886;23;20013;-92
2022/06/20 09:32:23;;;;;;;13.23;4.38;;;;;;;34.10;32.24;100193.38;6101255;23;20014;-91
2022/06/20 09:35:07;;;;;;;8.18;3.58;;;;;;;34.84;31.07;100195.75;6095001;23;20014;-91
2022/06/20 09:37:58;;;;;;;9.38;3.75;;;;;;;35.27;30.60;100188.09;6098864;23;20431;-90
2022/06/20 09:40:44;;;;;;;14.87;3.20;;;;;;;34.74;31.26;100180.41;6082666;23;20011;-91
2022/06/20 09:43:39;;;;;;;8.18;3.35;;;;;;;34.69;31.27;100181.44;6079761;23;20093;-90
2022/06/20 09:46:23;;;;;;;8.15;3.40;;;;;;;35.08;31.07;100190.47;6077251;23;20079;-87
2022/06/20 09:49:00;;;;;;;6.13;3.08;;;;;;;35.45;31.08;100184.09;6098861;23;20382;-89
2022/06/20 09:51:53;;;;;;;8.45;2.95;;;;;;;35.75;30.21;100177.38;6107724;23;20350;-87
2022/06/20 09:54:30;;;;;;;7.10;2.88;;;;;;;35.64;31.27;100167.09;6103084;23;20097;-89
2022/06/20 09:57:15;;;;;;;8.55;3.30;;;;;;;36.08;29.62;100169.13;6075660;23;20026;-88
2022/06/20 09:59:56;;;;;;;8.45;3.53;;;;;;;35.94;30.03;100163.06;6104606;23;20014;-90
2022/06/20 10:02:46;;;;;;;11.73;2.90;;;;;;;36.37;29.09;100153.53;6102875;23;20045;-87
2022/06/20 10:05:43;;;;;;;5.38;3.10;;;;;;;36.32;28.89;100162.06;6105042;23;20014;-91
2022/06/20 10:08:59;;;;;;;10.75;2.80;;;;;;;36.90;28.91;100158.91;6080984;23;20516;-89
2022/06/20 10:11:42;;;;;;;8.93;2.70;;;;;;;36.54;28.64;100156.13;6051714;23;20015;-88
2022/06/20 10:14:15;;;;;;;8.98;3.53;;;;;;;36.81;28.55;100152.69;6102138;23;20021;-88
2022/06/20 10:16:54;;;;;;;9.23;3.30;;;;;;;36.36;28.90;100149.19;6101192;23;20379;-87
2022/06/20 10:19:29;;;;;;;7.90;3.17;;;;;;;36.21;28.65;100145.94;6075541;23;20018;-88
2022/06/20 10:22:06;;;;;;;10.88;3.03;;;;;;;35.81;29.03;100139.34;6103550;23;20002;-88
2022/06/20 10:25:16;;;;;;;11.07;3.05;;;;;;;35.83;29.01;100134.28;6102741;23;20025;-86
2022/06/20 10:27:56;;;;;;;11.00;3.17;;;;;;;36.13;29.36;100129.47;6001133;23;20099;-88
2022/06/20 10:30:42;;;;;;;9.10;2.97;;;;;;;36.35;29.21;100122.72;6104573;23;20041;-90
2022/06/20 10:33:30;;;;;;;8.23;2.70;;;;;;;35.95;29.15;100125.25;6100255;23;20010;-86
2022/06/20 10:36:21;;;;;;;13.23;3.15;;;;;;;36.30;28.66;100115.47;6093754;23;20018;-86
2022/06/20 10:39:08;;;;;;;12.15;3.47;;;;;;;36.58;29.00;100121.16;6054993;23;20018;-90
2022/06/20 10:41:57;;;;;;;12.13;3.35;;;;;;;36.24;29.08;100109.38;6030824;23;20019;-89
2022/06/20 10:44:40;;;;;;;10.98;3.13;;;;;;;36.33;29.13;100105.72;6077639;23;20025;-87
2022/06/20 10:47:18;;;;;;;13.50;2.83;;;;;;;36.74;28.66;100103.56;6075975;23;20011;-90
2022/06/20 10:50:05;;;;;;;9.73;2.47;;;;;;;36.96;27.91;100102.25;6075038;23;20015;-90
2022/06/20 10:52:37;;;;;;;4.78;2.80;;;;;;;36.92;26.81;100106.88;6050021;23;20025;-90
2022/06/20 10:55:20;;;;;;;9.43;2.90;;;;;;;36.74;28.02;100109.06;6046943;23;20018;-90
2022/06/20 10:58:20;;;;;;;7.22;2.60;;;;;;;36.77;27.70;100108.38;6047446;23;20015;-91
2022/06/20 11:00:53;;;;;;;9.00;2.60;;;;;;;37.23;27.01;100106.25;6073358;23;20018;-91
2022/06/20 11:03:47;;;;;;;6.57;2.60;;;;;;;37.68;26.25;100109.56;6084229;23;20014;-87
2022/06/20 11:06:26;;;;;;;4.88;1.90;;;;;;;36.95;25.70;100105.38;6060631;23;20043;-89
2022/06/20 11:09:13;;;;;;;5.22;2.10;;;;;;;37.13;25.40;100107.53;6088960;23;20070;-89
2022/06/20 11:11:50;;;;;;;6.57;2.28;;;;;;;37.48;24.44;100109.78;6036589;23;20015;-88
2022/06/20 11:14:37;;;;;;;7.22;5.13;;;;;;;37.24;24.56;100094.84;6060294;23;20025;-91
2022/06/20 11:18:01;;;;;;;9.13;2.03;;;;;;;37.34;24.45;100095.50;6085780;23;20071;-91
2022/06/20 11:20:56;;;;;;;6.78;1.90;;;;;;;38.20;23.34;100090.03;6020530;23;20023;-92
2022/06/20 11:23:34;;;;;;;9.95;1.73;;;;;;;37.40;24.34;100080.25;6077313;23;20490;-89
2022/06/20 11:26:19;;;;;;;7.22;1.88;;;;;;;36.65;25.22;100088.25;6053795;23;20025;-87
2022/06/20 11:29:04;;;;;;;10.10;1.90;;;;;;;36.67;24.88;100085.94;6052621;23;20075;-87
2022/06/20 11:31:59;;;;;;;5.55;1.40;;;;;;;36.39;25.02;100090.53;6076460;23;20015;-84
2022/06/20 11:34:31;;;;;;;2.85;1.73;;;;;;;36.28;24.08;100084.66;6077234;23;20442;-88
2022/06/20 11:37:12;;;;;;;4.43;1.60;;;;;;;35.89;24.96;100074.22;6080275;23;20063;-86
2022/06/20 11:39:43;;;;;;;2.17;1.17;;;;;;;35.80;26.15;100070.75;6078878;23;20011;-90
2022/06/20 11:42:08;;;;;;;4.55;1.42;;;;;;;35.61;25.71;100065.75;6081152;23;20014;-88
2022/06/20 11:44:52;;;;;;;5.53;1.58;;;;;;;35.44;25.72;100071.38;6079832;23;20025;-89
2022/06/20 11:47:43;;;;;;;13.77;2.17;;;;;;;35.24;27.14;100068.31;6056299;23;20011;-87
2022/06/20 11:50:32;;;;;;;6.67;1.60;;;;;;;35.31;26.47;100069.72;6078663;23;20015;-89
2022/06/20 11:53:29;;;;;;;11.15;1.92;;;;;;;35.35;27.00;100065.16;6059131;23;20038;-88
2022/06/20 11:56:20;;;;;;;4.85;1.52;;;;;;;34.96;26.96;100063.66;6086682;23;20021;-88
2022/06/20 11:58:52;;;;;;;7.05;1.83;;;;;;;35.02;26.64;100071.41;6047776;23;20015;-86
2022/06/20 12:01:26;;;;;;;5.38;1.40;;;;;;;34.91;26.87;100058.34;6095963;23;20063;-89
2022/06/20 12:04:03;;;;;;;4.93;1.27;;;;;;;34.69;27.37;100056.72;6078341;23;20010;-88
2022/06/20 12:06:35;;;;;;;6.30;1.70;;;;;;;34.59;27.56;100046.06;6094853;23;20018;-89
2022/06/20 12:09:27;;;;;;;3.63;1.55;;;;;;;34.77;27.33;100053.09;6095269;23;20018;-90
2022/06/20 12:12:09;;;;;;;6.05;1.50;;;;;;;34.92;27.08;100055.28;6056806;23;20003;-88
2022/06/20 12:15:06;;;;;;;9.07;1.60;;;;;;;34.82;27.59;100052.91;6095585;23;19999;-88
2022/06/20 12:17:53;;;;;;;4.32;1.48;;;;;;;34.83;27.30;100051.78;6118908;23;19999;-88
2022/06/20 12:23:25;;;;;;;6.80;1.70;;;;;;;34.79;27.47;100050.81;6118872;23;20019;-90
2022/06/20 12:26:11;;;;;;;3.95;1.77;;;;;;;34.68;27.09;100033.88;6087042;23;20019;-89