Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:58;;;;;;;13.20;11.85;;;0.80;99.90;;;;;;5039477;28;20064;-80
2021/03/16 00:04:26;;;;;;;13.30;12.05;;;0.80;99.90;;;;;;5037861;28;20055;-81
2021/03/16 00:07:15;;;;;;;13.18;11.85;;;0.90;99.90;;;;;;5061262;28;20045;-81
2021/03/16 00:09:43;;;;;;;11.43;10.32;;;0.80;99.90;;;;;;5071711;28;20048;-80
2021/03/16 00:12:11;;;;;;;13.02;9.70;;;0.90;99.90;;;;;;5071942;28;20045;-81
2021/03/16 00:14:38;;;;;;;18.23;16.38;;;0.90;99.90;;;;;;5072194;28;20053;-82
2021/03/16 00:17:07;;;;;;;16.33;13.30;;;1.00;99.90;;;;;;5071587;28;20051;-83
2021/03/16 00:19:35;;;;;;;15.90;11.43;;;0.90;99.90;;;;;;5070997;28;20048;-81
2021/03/16 00:22:03;;;;;;;13.05;10.73;;;1.00;99.90;;;;;;5069850;28;20052;-80
2021/03/16 00:24:30;;;;;;;15.70;11.90;;;1.00;99.90;;;;;;5069938;28;20045;-80
2021/03/16 00:26:58;;;;;;;15.95;14.25;;;1.00;99.90;;;;;;5054725;28;20056;-82
2021/03/16 00:29:25;;;;;;;21.20;18.15;;;1.00;99.90;;;;;;5059512;28;20427;-82
2021/03/16 00:31:53;;;;;;;17.42;12.68;;;1.00;99.90;;;;;;5053708;28;20033;-81
2021/03/16 00:34:21;;;;;;;22.35;17.85;;;1.00;99.90;;;;;;5054415;28;20048;-81
2021/03/16 00:36:49;;;;;;;16.83;15.05;;;1.10;99.90;;;;;;5053670;28;20041;-82
2021/03/16 00:39:17;;;;;;;19.35;16.30;;;1.10;99.90;;;;;;5071530;28;20052;-81
2021/03/16 00:41:45;;;;;;;20.27;14.82;;;1.10;99.90;;;;;;5071771;28;20051;-80
2021/03/16 00:44:16;;;;;;;17.00;15.32;;;1.20;99.90;;;;;;5054139;28;20040;-84
2021/03/16 00:46:44;;;;;;;24.53;21.07;;;1.30;99.90;;;;;;5087687;28;20056;-83
2021/03/16 00:49:13;;;;;;;24.98;20.23;;;1.20;99.90;;;;;;5071206;28;20291;-83
2021/03/16 00:51:43;;;;;;;21.75;17.90;;;1.20;99.90;;;;;;5071016;28;20119;-82
2021/03/16 00:54:13;;;;;;;22.83;20.20;;;1.20;99.90;;;;;;5072480;28;20059;-83
2021/03/16 00:56:41;;;;;;;19.35;16.45;;;1.20;99.90;;;;;;5070059;28;20413;-82
2021/03/16 00:59:08;;;;;;;17.60;14.23;;;1.20;99.90;;;;;;5072271;28;20093;-80
2021/03/16 01:01:36;;;;;;;21.58;18.98;;;1.20;99.90;;;;;;5069769;28;20059;-82
2021/03/16 01:04:04;;;;;;;25.33;16.23;;;1.20;99.90;;;;;;5071322;28;20045;-81
2021/03/16 01:06:31;;;;;;;23.50;15.95;;;1.30;99.90;;;;;;5072097;28;20056;-82
2021/03/16 01:08:59;;;;;;;17.27;14.35;;;1.30;99.90;;;;;;5072870;28;20815;-82
2021/03/16 01:11:26;;;;;;;27.70;21.52;;;1.20;99.90;;;;;;5071567;28;20063;-84
2021/03/16 01:13:54;;;;;;;20.77;16.05;;;1.30;99.90;;;;;;5070918;28;20048;-81
2021/03/16 01:16:27;;;;;;;21.92;15.48;;;1.30;99.90;;;;;;5070172;28;20048;-83
2021/03/16 01:18:55;;;;;;;21.15;17.92;;;1.30;99.90;;;;;;5070753;28;20045;-84
2021/03/16 01:21:27;;;;;;;30.55;22.30;;;1.40;99.90;;;;;;5055406;28;20048;-84
2021/03/16 01:24:00;;;;;;;18.88;15.57;;;1.40;99.90;;;;;;5057687;28;20044;-81
2021/03/16 01:26:28;;;;;;;24.15;20.52;;;1.30;99.90;;;;;;5074270;28;20123;-83
2021/03/16 01:28:56;;;;;;;20.58;16.73;;;1.40;99.90;;;;;;5073957;28;20680;-81
2021/03/16 01:31:23;;;;;;;24.52;17.13;;;1.40;99.90;;;;;;5074301;28;20060;-83
2021/03/16 01:33:51;;;;;;;20.67;16.33;;;1.40;99.90;;;;;;5074300;28;20075;-82
2021/03/16 01:36:18;;;;;;;17.17;14.23;;;1.40;99.90;;;;;;5073587;28;20056;-80
2021/03/16 01:38:46;;;;;;;19.73;14.77;;;1.40;99.90;;;;;;5074446;28;20059;-83
2021/03/16 01:41:14;;;;;;;26.55;14.43;;;1.40;99.90;;;;;;5073994;28;20142;-81
2021/03/16 01:43:41;;;;;;;16.88;13.65;;;1.40;99.90;;;;;;5058777;28;20040;-80
2021/03/16 01:46:09;;;;;;;22.23;16.13;;;1.50;99.90;;;;;;5066982;28;20056;-81
2021/03/16 01:48:37;;;;;;;22.98;14.95;;;1.50;99.80;;;;;;5074605;28;20040;-81
2021/03/16 01:51:09;;;;;;;24.05;17.05;;;1.50;99.80;;;;;;5087617;28;20055;-83
2021/03/16 01:53:38;;;;;;;22.80;17.90;;;1.50;99.70;;;;;;5039259;28;20041;-82
2021/03/16 01:56:24;;;;;;;19.27;12.27;;;1.50;99.50;;;;;;5073985;28;20041;-80
2021/03/16 01:59:16;;;;;;;18.67;14.93;;;1.50;99.80;;;;;;5073700;28;20722;-80
2021/03/16 02:02:04;;;;;;;18.08;14.77;;;1.60;99.10;;;;;;5056672;28;20053;-81
2021/03/16 02:04:53;;;;;;;24.42;20.17;;;1.60;99.30;;;;;;5073271;28;20729;-82
2021/03/16 02:07:50;;;;;;;23.95;15.40;;;1.60;99.30;;;;;;5042072;28;23414;-82
2021/03/16 02:10:44;;;;;;;23.63;21.08;;;1.60;99.70;;;;;;5056625;28;20056;-81
2021/03/16 02:14:13;;;;;;;21.25;15.50;;;1.50;99.70;;;;;;5056266;28;20067;-80
2021/03/16 02:17:07;;;;;;;21.55;13.13;;;1.50;99.90;;;;;;5072255;28;20423;-80
2021/03/16 02:19:56;;;;;;;16.20;12.00;;;1.50;99.80;;;;;;5075446;28;20513;-80
2021/03/16 02:22:44;;;;;;;16.05;10.90;;;1.50;99.40;;;;;;5094554;28;20052;-80
2021/03/16 02:25:48;;;;;;;17.40;14.65;;;1.60;99.60;;;;;;5078139;28;20495;-82
2021/03/16 02:29:01;;;;;;;18.25;15.27;;;1.60;99.50;;;;;;5092940;28;20032;-82
2021/03/16 02:31:57;;;;;;;19.15;15.13;;;1.60;99.40;;;;;;5093699;28;20051;-81
2021/03/16 02:34:49;;;;;;;21.38;13.75;;;1.50;99.20;;;;;;5087254;28;20048;-81
2021/03/16 02:37:37;;;;;;;20.03;15.63;;;1.60;99.10;;;;;;5093061;28;20055;-82
2021/03/16 02:40:26;;;;;;;18.15;10.70;;;1.70;99.00;;;;;;5092665;28;20040;-83
2021/03/16 02:43:13;;;;;;;16.65;14.35;;;1.60;99.10;;;;;;5094517;28;20048;-81
2021/03/16 02:46:00;;;;;;;23.98;12.98;;;1.60;98.90;;;;;;5037938;28;20056;-79
2021/03/16 02:48:49;;;;;;;24.70;15.90;;;1.60;98.90;;;;;;5078160;28;20044;-82
2021/03/16 02:51:37;;;;;;;14.50;12.25;;;1.60;99.00;;;;;;5092891;28;20055;-81
2021/03/16 02:54:24;;;;;;;14.73;13.23;;;1.60;99.00;;;;;;5078072;28;20052;-82
2021/03/16 02:57:30;;;;;;;20.50;15.00;;;1.50;99.00;;;;;;5061478;28;20044;-83
2021/03/16 03:00:24;;;;;;;13.93;12.10;;;1.50;99.00;;;;;;5056580;28;20037;-82
2021/03/16 03:03:11;;;;;;;17.00;11.00;;;1.60;99.00;;;;;;5038353;28;20059;-82
2021/03/16 03:05:59;;;;;;;16.80;12.75;;;1.50;98.90;;;;;;5072652;28;20484;-81
2021/03/16 03:08:52;;;;;;;18.88;14.50;;;1.50;99.10;;;;;;5042087;28;20064;-83
2021/03/16 03:11:38;;;;;;;21.77;14.73;;;1.60;98.70;;;;;;5073733;28;20057;-84
2021/03/16 03:14:27;;;;;;;18.80;13.48;;;1.60;98.90;;;;;;5093848;28;20521;-82
2021/03/16 03:17:13;;;;;;;18.80;14.57;;;1.50;98.70;;;;;;5092924;28;20111;-80
2021/03/16 03:20:00;;;;;;;18.00;11.70;;;1.50;99.00;;;;;;5093207;28;20122;-81
2021/03/16 03:22:54;;;;;;;17.23;12.13;;;1.60;99.10;;;;;;5092975;28;20048;-82
2021/03/16 03:25:45;;;;;;;12.27;10.73;;;1.50;98.90;;;;;;5091807;28;20532;-82
2021/03/16 03:28:33;;;;;;;15.88;11.35;;;1.60;98.80;;;;;;5068622;28;20048;-81
2021/03/16 03:31:19;;;;;;;23.40;12.40;;;1.50;98.90;;;;;;5035336;28;20063;-85
2021/03/16 03:34:09;;;;;;;21.10;12.55;;;1.50;98.90;;;;;;5021028;28;20041;-83
2021/03/16 03:36:58;;;;;;;22.67;11.82;;;1.50;98.60;;;;;;5034475;28;20041;-80
2021/03/16 03:39:46;;;;;;;11.25;9.82;;;1.60;98.80;;;;;;5034674;28;20041;-80
2021/03/16 03:42:33;;;;;;;18.35;11.55;;;1.50;98.90;;;;;;5034693;28;20601;-82
2021/03/16 03:45:24;;;;;;;12.85;10.35;;;1.50;98.60;;;;;;5034375;28;20078;-83
2021/03/16 03:48:13;;;;;;;12.48;10.73;;;1.50;98.40;;;;;;5031292;28;20060;-83
2021/03/16 03:51:02;;;;;;;20.02;12.82;;;1.50;98.00;;;;;;5031713;28;20049;-80
2021/03/16 03:53:50;;;;;;;17.88;11.80;;;1.50;98.60;;;;;;5037482;28;20398;-80
2021/03/16 03:56:37;;;;;;;14.93;10.40;;;1.50;98.70;;;;;;5050395;28;20056;-81
2021/03/16 03:59:25;;;;;;;17.50;10.65;;;1.40;98.60;;;;;;5024687;28;20056;-81
2021/03/16 04:02:14;;;;;;;17.98;15.50;;;1.40;98.30;;;;;;5011580;28;20049;-84
2021/03/16 04:05:02;;;;;;;14.65;9.45;;;1.50;98.20;;;;;;5025421;28;20407;-81
2021/03/16 04:07:50;;;;;;;21.85;11.82;;;1.50;98.60;;;;;;5012653;28;20501;-82
2021/03/16 04:10:38;;;;;;;18.58;13.18;;;1.40;98.60;;;;;;5011758;28;20057;-82
2021/03/16 04:13:25;;;;;;;18.13;9.30;;;1.60;98.40;;;;;;5011237;28;20050;-80
2021/03/16 04:16:12;;;;;;;16.17;12.18;;;1.50;98.60;;;;;;5012330;28;20038;-83
2021/03/16 04:18:58;;;;;;;16.23;9.57;;;1.50;98.30;;;;;;5011958;28;20054;-80
2021/03/16 04:21:45;;;;;;;11.23;8.05;;;1.50;98.40;;;;;;5044058;28;20048;-87
2021/03/16 04:24:33;;;;;;;20.45;10.52;;;1.50;98.30;;;;;;5031454;28;20514;-81
2021/03/16 04:27:19;;;;;;;14.05;10.52;;;1.50;98.40;;;;;;5032189;28;20050;-80
2021/03/16 04:30:06;;;;;;;12.88;10.65;;;1.60;98.50;;;;;;5039984;28;20053;-82
2021/03/16 04:32:52;;;;;;;14.68;11.07;;;1.40;98.60;;;;;;5044603;28;20041;-80
2021/03/16 04:35:39;;;;;;;15.60;11.90;;;1.50;98.70;;;;;;5030587;28;20057;-82
2021/03/16 04:38:25;;;;;;;21.13;12.32;;;1.40;98.90;;;;;;5031288;28;20053;-85
2021/03/16 04:41:11;;;;;;;20.10;12.75;;;1.30;99.00;;;;;;5031548;28;20097;-82
2021/03/16 04:44:03;;;;;;;18.33;9.80;;;1.40;98.80;;;;;;5044654;28;20042;-80
2021/03/16 04:46:49;;;;;;;15.32;11.18;;;1.30;99.10;;;;;;5039352;28;20053;-80
2021/03/16 04:49:35;;;;;;;18.02;11.52;;;1.30;98.90;;;;;;5050548;28;20049;-82
2021/03/16 04:52:21;;;;;;;20.02;13.85;;;1.30;98.80;;;;;;5044810;28;20048;-82
2021/03/16 04:55:08;;;;;;;17.95;12.35;;;1.30;98.90;;;;;;5071094;28;20044;-82
2021/03/16 04:57:54;;;;;;;18.52;11.00;;;1.30;98.90;;;;;;5074617;28;20036;-86
2021/03/16 05:00:40;;;;;;;16.40;11.32;;;1.30;98.70;;;;;;5059412;28;20048;-85
2021/03/16 05:03:26;;;;;;;16.30;10.40;;;1.40;98.70;;;;;;5053458;28;20056;-85
2021/03/16 05:06:12;;;;;;;13.68;11.93;;;1.50;98.60;;;;;;5054513;28;20791;-85
2021/03/16 05:08:59;;;;;;;21.40;10.93;;;1.40;98.10;;;;;;5054086;28;20052;-85
2021/03/16 05:11:45;;;;;;;24.92;14.55;;;1.30;98.20;;;;;;5053876;28;20037;-85
2021/03/16 05:14:31;;;;;;;29.52;16.58;;;1.40;98.30;;;;;;5055529;28;20052;-83
2021/03/16 05:17:17;;;;;;;19.67;11.48;;;1.50;98.30;;;;;;5037364;28;20041;-84
2021/03/16 05:20:04;;;;;;;17.73;12.98;;;1.40;98.60;;;;;;5037561;28;20412;-83
2021/03/16 05:22:53;;;;;;;13.52;10.32;;;1.40;98.50;;;;;;5055103;28;20124;-82
2021/03/16 05:25:39;;;;;;;17.92;13.15;;;1.30;98.90;;;;;;5053831;28;20045;-84
2021/03/16 05:28:38;;;;;;;26.50;16.23;;;1.30;98.40;;;;;;5054559;28;20484;-86
2021/03/16 05:31:24;;;;;;;31.05;19.75;;;1.40;98.00;;;;;;5053641;28;20487;-85
2021/03/16 05:34:14;;;;;;;15.52;13.93;;;1.40;98.20;;;;;;5071283;28;20052;-83
2021/03/16 05:37:00;;;;;;;20.33;13.82;;;1.40;98.20;;;;;;5056719;28;20521;-82
2021/03/16 05:39:46;;;;;;;18.42;14.13;;;1.40;98.20;;;;;;5058658;28;20048;-84
2021/03/16 05:42:33;;;;;;;18.83;12.77;;;1.30;98.60;;;;;;5037253;28;20419;-84
2021/03/16 05:45:24;;;;;;;19.60;13.27;;;1.30;99.00;;;;;;5053925;28;20053;-84
2021/03/16 05:48:12;;;;;;;15.80;11.70;;;1.20;99.10;;;;;;5026680;28;20048;-83
2021/03/16 05:51:00;;;;;;;23.23;17.85;;;1.20;99.30;;;;;;5047636;28;20044;-84
2021/03/16 05:53:49;;;;;;;21.95;14.70;;;1.20;99.20;;;;;;5066657;28;20043;-83
2021/03/16 05:56:40;;;;;;;31.73;14.98;;;1.10;99.50;;;;;;5070342;28;20060;-85
2021/03/16 05:59:46;;;;;;;29.88;20.83;;;1.20;99.70;;;;;;5069349;28;20045;-87
2021/03/16 06:02:39;;;;;;;27.25;12.40;;;1.10;99.60;;;;;;5053862;28;20052;-85
2021/03/16 06:05:58;;;;;;;28.33;12.68;;;1.00;99.90;;;;;;5053596;28;20052;-84
2021/03/16 06:09:32;;;;;;;24.27;11.68;;;0.90;99.90;;;;;;5046079;28;20051;-85
2021/03/16 06:12:56;;;;;;;22.65;14.35;;;0.90;99.90;;;;;;4993397;28;20045;-83
2021/03/16 06:15:49;;;;;;;21.58;14.93;;;0.80;99.90;;;;;;5036171;28;20033;-84
2021/03/16 06:18:56;;;;;;;25.10;16.05;;;0.80;99.90;;;;;;5048642;28;20049;-87
2021/03/16 06:22:11;;;;;;;26.15;13.82;;;0.80;99.90;;;;;;5040515;28;20503;-86
2021/03/16 06:25:10;;;;;;;24.00;17.38;;;0.90;99.90;;;;;;5056790;28;20052;-84
2021/03/16 06:28:12;;;;;;;25.45;12.88;;;0.80;99.90;;;;;;5072231;28;20048;-82
2021/03/16 06:31:02;;;;;;;18.27;11.32;;;0.80;99.90;;;;;;5052602;28;20056;-82
2021/03/16 06:33:54;;;;;;;24.95;14.30;;;0.80;99.90;;;;;;5034119;28;20052;-81
2021/03/16 06:36:48;;;;;;;21.13;12.43;;;0.80;99.90;;;;;;5066099;28;20067;-82
2021/03/16 06:39:34;;;;;;;24.67;14.88;;;0.80;99.90;;;;;;5073718;28;20376;-84
2021/03/16 06:42:26;;;;;;;19.10;13.63;;;0.90;99.90;;;;;;5073721;28;20056;-82
2021/03/16 06:45:12;;;;;;;;;;;0.90;99.90;;;;;;5072749;28;20430;-84
2021/03/16 06:48:00;;;;;;;21.45;13.25;;;0.80;99.90;;;;;;5072956;28;19920;-82
2021/03/16 06:50:48;;;;;;;23.67;12.25;;;0.90;99.90;;;;;;5072313;28;20052;-82
2021/03/16 06:53:36;;;;;;;16.48;13.07;;;1.00;99.90;;;;;;5073049;28;20048;-81
2021/03/16 06:56:34;;;;;;;17.75;10.98;;;0.90;99.90;;;;;;5073382;28;20037;-80
2021/03/16 06:59:26;;;;;;;12.75;9.48;;;0.90;99.90;;;;;;5048174;28;20648;-78
2021/03/16 07:02:15;;;;;;;;;;;1.00;99.90;;;;;;5056134;28;20044;-82
2021/03/16 07:05:02;;;;;;;15.90;13.93;;;1.00;99.90;;;;;;5055399;28;20629;-82
2021/03/16 07:07:50;;;;;;;11.77;8.63;;;0.90;99.20;;;;;;5036321;28;20395;-80
2021/03/16 07:10:45;;;;;;;20.77;13.18;;;1.10;99.50;;;;;;5072579;28;20044;-84
2021/03/16 07:13:48;;;;;;;16.38;10.48;;;1.30;99.00;;;;;;5070474;28;20066;-83
2021/03/16 07:16:36;;;;;;;13.98;10.23;;;1.20;98.90;;;;;;5040916;28;20055;-82
2021/03/16 07:19:24;;;;;;;21.88;13.57;;;1.40;99.20;;;;;;5072078;28;20053;-82
2021/03/16 07:22:19;;;;;;;11.90;9.90;;;1.30;98.70;;;;;;5057187;28;20056;-80
2021/03/16 07:25:07;;;;;;;17.95;12.73;;;1.40;99.00;;;;;;5071030;28;20040;-81
2021/03/16 07:27:57;;;;;;;14.38;9.80;;;1.30;99.00;;;;;;5039116;28;20033;-80
2021/03/16 07:30:57;;;;;;;15.80;12.27;;;1.40;98.90;;;;;;5066834;28;20041;-82
2021/03/16 07:33:45;;;;;;;27.15;13.32;;;1.50;99.10;;;;;;5071498;28;20044;-82
2021/03/16 07:36:36;;;;;;;20.73;10.68;;;1.50;98.50;;;;;;5075681;28;20047;-80
2021/03/16 07:39:23;;;;;;;;;;;1.60;98.60;;;;;;5071938;28;20040;-80
2021/03/16 07:42:10;;;;;;;18.75;10.57;;;1.60;98.60;;;;;;5057397;28;19927;-80
2021/03/16 07:44:59;;;;;;;15.68;9.23;;;1.50;98.80;;;;;;5054340;28;20037;-78
2021/03/16 07:47:45;;;;;;;12.02;8.25;;;1.50;98.90;;;;;;5050194;28;20416;-79
2021/03/16 07:50:34;;;;;;;11.18;9.25;;;1.70;98.40;;;;;;5037674;28;20055;-79
2021/03/16 07:53:27;;;;;;;24.13;10.80;;;1.60;98.60;;;;;;5034581;28;20048;-80
2021/03/16 07:56:22;;;;;;;18.00;10.32;;;1.60;98.80;;;;;;5042741;28;20033;-83
2021/03/16 07:59:09;;;;;;;11.20;8.10;;;1.60;98.10;;;;;;5051590;28;20048;-79
2021/03/16 08:01:55;;;;;;;9.68;8.57;;;1.80;98.60;;;;;;5032599;28;20045;-86
2021/03/16 08:04:47;;;;;;;18.33;9.13;;;1.60;98.00;;;;;;5033369;28;20045;-88
2021/03/16 08:07:33;;;;;;;8.80;6.82;;;1.60;97.60;;;;;;5043504;28;20049;-89
2021/03/16 08:10:29;;;;;;;11.13;8.68;;;1.50;98.30;;;;;;5052783;28;20052;-89
2021/03/16 08:13:18;;;;;;;3.05;2.72;;;1.50;98.30;;;;;;5051044;28;20052;-88
2021/03/16 08:16:17;;;;;;;3.27;2.43;;;1.40;97.60;;;;;;5054534;28;20041;-89
2021/03/16 08:19:37;;;;;;;2.53;2.33;;;0.80;98.20;;;;;;5037442;28;20052;-88
2021/03/16 08:22:26;;;;;;;4.72;2.63;;;0.60;99.30;;;;;;5011466;28;20049;-88
2021/03/16 08:25:17;;;;;;;4.57;2.95;;;0.50;99.10;;;;;;5030777;28;20041;-89
2021/03/16 08:28:07;;;;;;;5.97;3.10;;;0.70;99.40;;;;;;5032705;28;20048;-89
2021/03/16 08:30:55;;;;;;;15.93;5.47;;;0.60;99.60;;;;;;5067760;28;20049;-89
2021/03/16 08:33:42;;;;;;;4.53;4.10;;;0.60;99.70;;;;;;5063649;28;20049;-89
2021/03/16 08:36:39;;;;;;;5.95;3.83;;;0.60;99.50;;;;;;5050912;28;20049;-89
2021/03/16 08:39:28;;;;;;;6.97;5.65;;;0.60;99.70;;;;;;5047893;28;20493;-89
2021/03/16 08:42:20;;;;;;;12.02;7.90;;;0.70;99.60;;;;;;5035115;28;20041;-89
2021/03/16 08:45:07;;;;;;;10.52;6.22;;;0.90;99.40;;;;;;5037619;28;20060;-90
2021/03/16 08:47:54;;;;;;;11.43;7.53;;;1.10;99.30;;;;;;5027574;28;20141;-89
2021/03/16 08:50:44;;;;;;;7.97;6.50;;;1.20;99.40;;;;;;5032005;28;20053;-89
2021/03/16 08:53:31;;;;;;;7.72;5.53;;;1.30;99.20;;;;;;5051860;28;20060;-89
2021/03/16 08:56:24;;;;;;;14.23;7.30;;;1.60;98.70;;;;;;5025776;28;20037;-90
2021/03/16 08:59:13;;;;;;;13.05;9.90;;;1.80;97.80;;;;;;5021346;28;20050;-90
2021/03/16 09:03:23;;;;;;;12.23;7.88;;;1.80;96.90;;;;;;4998443;28;20049;-89
2021/03/16 09:06:36;;;;;;;8.30;6.50;;;1.90;97.60;;;;;;5017369;28;20523;-89
2021/03/16 09:10:09;;;;;;;11.45;8.48;;;1.90;97.70;;;;;;5030781;28;20042;-88
2021/03/16 09:13:39;;;;;;;17.48;8.27;;;2.20;96.50;;;;;;4983682;28;20057;-88
2021/03/16 09:17:14;;;;;;;10.80;6.53;;;2.20;96.80;;;;;;5003746;28;20050;-89
2021/03/16 09:24:36;;;;;;;12.05;8.48;;;2.60;96.30;;;;;;5012179;28;20711;-89
2021/03/16 09:27:33;;;;;;;8.73;6.03;;;2.40;94.40;;;;;;4985033;28;20056;-88
2021/03/16 09:31:31;;;;;;;11.50;6.95;;;2.50;96.30;;;;;;4985507;28;20050;-88
2021/03/16 09:35:28;;;;;;;9.90;7.53;;;2.70;95.90;;;;;;4985727;28;20049;-88
2021/03/16 09:39:03;;;;;;;8.45;6.47;;;2.80;95.30;;;;;;4915188;29;20428;-89
2021/03/16 09:41:38;;;;;;;8.85;6.15;;;2.80;94.30;;;;;;4920083;28;20054;-88
2021/03/16 09:44:06;;;;;;;7.30;5.40;;;2.80;96.20;;;;;;5012007;28;20828;-87
2021/03/16 09:46:34;;;;;;;10.05;7.05;;;2.80;96.20;;;;;;5014338;28;20407;-88
2021/03/16 09:49:06;;;;;;;7.45;4.85;;;2.60;93.20;;;;;;5029050;28;20044;-87
2021/03/16 09:51:44;;;;;;;13.15;7.47;;;2.70;93.30;;;;;;5025530;28;20042;-87
2021/03/16 09:54:12;;;;;;;12.40;5.60;;;2.60;94.20;;;;;;5035634;28;20049;-87
2021/03/16 09:56:40;;;;;;;12.82;5.65;;;2.60;94.90;;;;;;5038462;28;20598;-87
2021/03/16 09:59:13;;;;;;;11.23;7.45;;;2.60;94.60;;;;;;5053054;28;20056;-86
2021/03/16 10:02:01;;;;;;;13.50;5.75;;;2.40;94.80;;;;;;5016493;28;20057;-88
2021/03/16 10:04:51;;;;;;;9.35;5.55;;;2.40;95.30;;;;;;5034883;28;20061;-87
2021/03/16 10:07:31;;;;;;;9.63;5.88;;;2.30;94.40;;;;;;5032658;28;20064;-86
2021/03/16 10:10:37;;;;;;;6.25;5.65;;;2.20;95.20;;;;;;5033668;28;20488;-86
2021/03/16 10:13:07;;;;;;;11.15;6.30;;;2.30;94.60;;;;;;5029724;28;20053;-87
2021/03/16 10:16:11;;;;;;;8.77;5.80;;;2.30;93.60;;;;;;5052657;28;20096;-87
2021/03/16 10:18:46;;;;;;;10.20;5.15;;;2.40;96.20;;;;;;5036927;28;20045;-87
2021/03/16 10:21:32;;;;;;;6.75;5.05;;;2.50;93.90;;;;;;5052232;28;20045;-87
2021/03/16 10:24:46;;;;;;;17.27;8.13;;;2.50;94.30;;;;;;5035659;28;20044;-89
2021/03/16 10:27:32;;;;;;;16.20;6.55;;;2.30;92.70;;;;;;5018697;28;20056;-88
2021/03/16 10:30:11;;;;;;;8.88;5.25;;;2.30;94.80;;;;;;5035303;28;20060;-88
2021/03/16 10:32:43;;;;;;;9.45;5.00;;;2.20;93.60;;;;;;5046580;28;20777;-89
2021/03/16 10:35:47;;;;;;;8.32;5.70;;;2.20;93.40;;;;;;5053997;28;20056;-88
2021/03/16 10:38:27;;;;;;;11.77;6.25;;;2.20;94.60;;;;;;4999865;28;20403;-88
2021/03/16 10:41:39;;;;;;;11.57;5.82;;;2.20;93.90;;;;;;5050637;28;20080;-89
2021/03/16 10:44:07;;;;;;;7.07;5.68;;;2.30;94.90;;;;;;5059728;28;20047;-89
2021/03/16 10:46:35;;;;;;;9.85;5.07;;;2.60;94.50;;;;;;5064426;28;20055;-88
2021/03/16 10:49:03;;;;;;;15.23;8.73;;;2.60;93.80;;;;;;5052072;28;20044;-89
2021/03/16 10:51:37;;;;;;;6.70;5.13;;;2.20;95.00;;;;;;5000454;28;20057;-88
2021/03/16 10:54:07;;;;;;;8.32;4.10;;;1.80;94.50;;;;;;5006947;28;20049;-90
2021/03/16 10:56:35;;;;;;;5.15;4.20;;;1.50;96.60;;;;;;5021561;28;20056;-88
2021/03/16 10:59:02;;;;;;;7.30;6.32;;;1.50;96.30;;;;;;5020032;28;20053;-89
2021/03/16 11:02:38;;;;;;;9.77;4.55;;;1.50;95.80;;;;;;5016351;28;20065;-88
2021/03/16 11:05:23;;;;;;;10.07;5.15;;;1.60;96.10;;;;;;4955788;28;20065;-88
2021/03/16 11:07:52;;;;;;;9.43;4.78;;;1.90;96.20;;;;;;4997348;28;20041;-86
2021/03/16 11:10:20;;;;;;;10.43;6.43;;;2.20;96.00;;;;;;5035576;28;20052;-84
2021/03/16 11:12:47;;;;;;;11.15;5.93;;;2.40;95.80;;;;;;5052095;28;20480;-83
2021/03/16 11:15:15;;;;;;;9.93;5.22;;;2.70;93.30;;;;;;5053669;28;20057;-84
2021/03/16 11:17:44;;;;;;;11.18;8.18;;;3.10;95.30;;;;;;5053508;28;20285;-92
2021/03/16 11:20:13;;;;;;;9.73;6.05;;;3.30;94.00;;;;;;5018658;28;20056;-88
2021/03/16 11:22:45;;;;;;;12.02;6.53;;;3.70;96.00;;;;;;5032271;28;20053;-82
2021/03/16 11:25:17;;;;;;;20.10;7.03;;;3.70;91.50;;;;;;5048822;28;20048;-87
2021/03/16 11:27:45;;;;;;;8.93;6.95;;;3.30;91.00;;;;;;5035143;28;20041;-84
2021/03/16 11:30:13;;;;;;;18.95;5.25;;;3.20;92.00;;;;;;5036104;28;20040;-83
2021/03/16 11:32:41;;;;;;;8.85;6.70;;;3.30;92.20;;;;;;5025735;28;20049;-90
2021/03/16 11:35:26;;;;;;;14.75;6.60;;;3.10;91.60;;;;;;5050854;28;20061;-80
2021/03/16 11:38:13;;;;;;;6.53;4.20;;;3.00;90.60;;;;;;5045295;28;20057;-91
2021/03/16 11:41:00;;;;;;;9.63;6.47;;;3.10;92.30;;;;;;5032769;28;20037;-90
2021/03/16 11:43:48;;;;;;;7.82;5.60;;;3.00;91.60;;;;;;5015688;28;20041;-92
2021/03/16 11:46:54;;;;;;;6.90;6.10;;;2.80;92.60;;;;;;5004511;28;20037;-83
2021/03/16 11:50:46;;;;;;;9.43;6.47;;;2.40;92.80;;;;;;5031922;28;20068;-89
2021/03/16 11:53:43;;;;;;;5.35;4.25;;;2.20;94.90;;;;;;5005028;28;20042;-86
2021/03/16 11:56:33;;;;;;;8.45;5.43;;;2.20;92.50;;;;;;5030115;28;20068;-88
2021/03/16 11:59:21;;;;;;;5.20;4.22;;;2.10;93.20;;;;;;5051622;28;20403;-86
2021/03/16 12:02:07;;;;;;;9.60;4.07;;;2.20;93.40;;;;;;5049567;28;20037;-86
2021/03/16 12:04:57;;;;;;;6.72;3.88;;;2.40;91.40;;;;;;5064647;28;20423;-87
2021/03/16 12:07:44;;;;;;;7.63;3.83;;;2.40;92.70;;;;;;5068612;28;20039;-85
2021/03/16 12:10:32;;;;;;;6.25;4.55;;;2.90;92.30;;;;;;5071819;28;20056;-86
2021/03/16 12:13:21;;;;;;;7.57;5.75;;;3.20;94.00;;;;;;5053472;28;20049;-82
2021/03/16 12:16:07;;;;;;;6.25;4.72;;;3.60;92.50;;;;;;5031654;28;20044;-82
2021/03/16 12:18:53;;;;;;;7.82;3.97;;;4.00;89.60;;;;;;5031448;28;20045;-85
2021/03/16 12:21:39;;;;;;;5.57;4.10;;;4.10;88.10;;;;;;5037196;28;20037;-80
2021/03/16 12:24:25;;;;;;;9.52;4.22;;;3.70;89.60;;;;;;5017432;28;20488;-84
2021/03/16 12:27:17;;;;;;;5.82;3.15;;;3.60;90.40;;;;;;5033183;28;20057;-89
2021/03/16 12:30:07;;;;;;;7.50;3.63;;;3.40;87.80;;;;;;5015765;28;20041;-84
2021/03/16 12:33:00;;;;;;;11.50;5.70;;;3.20;89.20;;;;;;5052011;28;20055;-85
2021/03/16 12:35:54;;;;;;;12.13;4.45;;;3.10;90.00;;;;;;5020777;28;20037;-84
2021/03/16 12:38:42;;;;;;;;;;;3.10;90.50;;;;;;5051006;28;20064;-83
2021/03/16 12:41:30;;;;;;;7.90;4.07;;;3.10;91.00;;;;;;5047709;28;19921;-86
2021/03/16 12:45:55;;;;;;;5.68;3.03;;;3.10;89.20;;;;;;5024842;28;20064;-88
2021/03/16 12:49:03;;;;;;;5.57;2.72;;;3.30;88.50;;;;;;5042992;28;20048;-80
2021/03/16 12:51:49;;;;;;;4.32;2.90;;;3.40;86.20;;;;;;5056173;28;20059;-92
2021/03/16 12:54:35;;;;;;;10.23;3.92;;;3.50;84.60;;;;;;5033319;28;20049;-90
2021/03/16 12:57:21;;;;;;;2.13;1.90;;;3.50;82.20;;;;;;5032170;28;20403;-90
2021/03/16 13:00:12;;;;;;;5.45;2.95;;;3.70;83.60;;;;;;5051603;28;20052;-88
2021/03/16 13:03:44;;;;;;;5.50;2.33;;;3.70;84.00;;;;;;5065052;28;20056;-83
2021/03/16 13:06:31;;;;;;;5.57;3.22;;;3.60;81.40;;;;;;5044453;28;20391;-81
2021/03/16 13:09:17;;;;;;;4.30;3.30;;;3.60;83.30;;;;;;5050058;28;20044;-83
2021/03/16 13:12:03;;;;;;;8.32;3.90;;;3.40;85.60;;;;;;5051449;28;20033;-83
2021/03/16 13:14:53;;;;;;;6.63;4.97;;;3.20;82.40;;;;;;5052126;28;20060;-82
2021/03/16 13:17:39;;;;;;;8.82;3.85;;;3.20;85.70;;;;;;5073800;28;20048;-84
2021/03/16 13:20:25;;;;;;;4.88;2.78;;;3.10;86.20;;;;;;5029298;28;20117;-82
2021/03/16 13:23:11;;;;;;;3.30;2.90;;;3.20;87.20;;;;;;5057217;28;20052;-82
2021/03/16 13:25:57;;;;;;;5.18;3.58;;;3.30;87.20;;;;;;5024105;28;20121;-84
2021/03/16 13:28:43;;;;;;;3.08;2.70;;;3.30;88.00;;;;;;5040348;28;20400;-82
2021/03/16 13:31:30;;;;;;;4.90;3.97;;;3.30;87.30;;;;;;5055072;28;20411;-87
2021/03/16 13:34:35;;;;;;;8.00;3.53;;;3.30;86.30;;;;;;5056798;28;20049;-90
2021/03/16 13:37:43;;;;;;;9.73;2.67;;;3.30;86.30;;;;;;5053959;28;20041;-90
2021/03/16 13:40:42;;;;;;;2.50;2.30;;;3.30;87.70;;;;;;5054431;28;20052;-86
2021/03/16 13:43:33;;;;;;;6.22;3.38;;;3.30;84.40;;;;;;5053382;28;20049;-80
2021/03/16 13:46:20;;;;;;;8.50;4.50;;;3.50;86.50;;;;;;5033979;28;20057;-78
2021/03/16 13:49:06;;;;;;;7.28;3.13;;;3.60;83.90;;;;;;5045323;28;20861;-78
2021/03/16 13:51:53;;;;;;;9.15;2.63;;;3.60;89.80;;;;;;5055014;28;20495;-78
2021/03/16 13:54:41;;;;;;;6.32;2.92;;;3.70;82.70;;;;;;5036533;28;20064;-77
2021/03/16 13:57:27;;;;;;;3.83;3.50;;;3.70;78.90;;;;;;5050484;28;20056;-76
2021/03/16 14:00:13;;;;;;;10.70;4.85;;;3.70;81.40;;;;;;5048609;28;20040;-76
2021/03/16 14:03:00;;;;;;;8.73;4.32;;;3.70;85.10;;;;;;5062251;28;20052;-76
2021/03/16 14:05:46;;;;;;;5.75;3.08;;;3.70;83.90;;;;;;5031819;28;20052;-76
2021/03/16 14:08:34;;;;;;;2.75;2.53;;;3.70;85.40;;;;;;5050647;28;20063;-77
2021/03/16 14:11:24;;;;;;;3.97;2.95;;;3.60;82.10;;;;;;5044062;28;20056;-76
2021/03/16 14:14:25;;;;;;;9.20;5.05;;;3.40;88.10;;;;;;5050332;28;20048;-76
2021/03/16 14:17:11;;;;;;;4.88;3.72;;;3.10;83.80;;;;;;5042753;28;20041;-76
2021/03/16 14:19:58;;;;;;;4.15;2.63;;;3.10;85.70;;;;;;5047248;28;20041;-76
2021/03/16 14:22:44;;;;;;;8.65;3.55;;;3.20;87.30;;;;;;5048422;28;20064;-76
2021/03/16 14:25:30;;;;;;;8.43;2.65;;;3.30;84.40;;;;;;5049091;28;20099;-76
2021/03/16 14:28:16;;;;;;;7.78;4.05;;;3.30;85.20;;;;;;5047986;28;20408;-75
2021/03/16 14:31:02;;;;;;;7.95;2.65;;;3.40;81.20;;;;;;5045857;28;20045;-76
2021/03/16 14:33:49;;;;;;;6.15;2.60;;;3.40;85.40;;;;;;5053948;28;20079;-77
2021/03/16 14:36:49;;;;;;;10.00;4.57;;;3.60;84.50;;;;;;5049990;28;20064;-76