Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:22;;;;;;;60.55;25.02;;;-2.20;99.90;;;;;;5046585;28;20449;-79
2022/12/18 00:04:48;;;;;;;;;;;-2.30;99.90;;;;;;5042637;28;20049;-79
2022/12/18 00:07:16;;;;;;;64.55;24.48;;;-2.30;99.90;;;;;;5027300;28;19966;-79
2022/12/18 00:09:42;;;;;;;59.47;22.23;;;-2.20;99.90;;;;;;5041871;28;20667;-79
2022/12/18 00:12:07;;;;;;;58.60;26.63;;;-0.90;99.90;;;;;;5040348;28;20041;-79
2022/12/18 00:14:33;;;;;;;68.95;26.42;;;-2.20;99.90;;;;;;5024669;28;20128;-78
2022/12/18 00:17:00;;;;;;;;;;;-2.20;99.90;;;;;;5021999;28;20377;-79
2022/12/18 00:19:26;;;;;;;58.40;22.58;;;-2.30;99.90;;;;;;5043541;28;19927;-78
2022/12/18 00:21:52;;;;;;;54.53;21.23;;;-2.30;99.90;;;;;;5021859;28;20045;-78
2022/12/18 00:24:17;;;;;;;;;;;-2.20;99.90;;;;;;5044242;28;20404;-80
2022/12/18 00:26:43;;;;;;;63.75;25.17;;;-2.20;99.90;;;;;;5043787;28;19921;-79
2022/12/18 00:29:16;;;;;;;58.42;24.83;;;-2.30;99.90;;;;;;5047682;28;20084;-80
2022/12/18 00:31:42;;;;;;;72.50;26.25;;;-2.40;99.90;;;;;;5046550;28;20129;-80
2022/12/18 00:34:12;;;;;;;70.18;26.77;;;-2.50;99.90;;;;;;5044239;28;20462;-80
2022/12/18 00:36:39;;;;;;;64.53;24.33;;;-2.50;99.90;;;;;;5026239;28;20041;-80
2022/12/18 00:39:05;;;;;;;67.50;26.70;;;-2.40;99.90;;;;;;5044696;28;20043;-80
2022/12/18 00:44:17;;;;;;;69.32;27.27;;;-2.30;99.90;;;;;;5047199;28;20086;-79
2022/12/18 00:46:45;;;;;;;60.83;25.02;;;-2.40;99.90;;;;;;5025515;28;20067;-79
2022/12/18 00:49:10;;;;;;;58.90;24.58;;;-2.30;99.90;;;;;;5043212;28;20065;-80
2022/12/18 00:51:36;;;;;;;65.82;25.17;;;-2.30;99.90;;;;;;5027362;28;20059;-80
2022/12/18 00:54:01;;;;;;;;;;;-2.20;99.90;;;;;;5044668;28;20037;-80
2022/12/18 00:56:27;;;;;;;63.83;25.00;;;-2.40;99.90;;;;;;5027913;28;19931;-80
2022/12/18 00:58:53;;;;;;;;;;;-2.30;99.90;;;;;;5028232;28;20099;-81
2022/12/18 01:01:19;;;;;;;49.67;21.95;;;-2.40;99.90;;;;;;5027613;28;19927;-80
2022/12/18 01:03:46;;;;;;;59.05;22.60;;;-2.30;99.90;;;;;;5045876;28;20034;-80
2022/12/18 01:06:13;;;;;;;65.57;26.00;;;-2.50;99.90;;;;;;5026010;28;20094;-79
2022/12/18 01:08:39;;;;;;;59.95;25.70;;;-2.60;99.90;;;;;;5024865;28;20056;-80
2022/12/18 01:11:10;;;;;;;52.33;20.75;;;-2.40;99.90;;;;;;5025754;28;20037;-79
2022/12/18 01:13:35;;;;;;;52.67;21.77;;;-3.20;99.90;;;;;;5026841;28;20488;-79
2022/12/18 01:16:01;;;;;;;55.83;23.33;;;-2.40;99.90;;;;;;5045067;28;20081;-79
2022/12/18 01:18:29;;;;;;;61.97;23.88;;;-2.20;99.90;;;;;;5027173;28;20072;-79
2022/12/18 01:20:55;;;;;;;68.82;26.95;;;-2.50;99.90;;;;;;5026941;28;20488;-79
2022/12/18 01:23:21;;;;;;;57.60;25.05;;;-2.50;99.90;;;;;;5041257;28;20040;-80
2022/12/18 01:25:46;;;;;;;;;;;-2.40;99.90;;;;;;5045468;28;20049;-80
2022/12/18 01:28:12;;;;;;;56.83;22.75;;;-2.40;99.90;;;;;;5042215;28;19928;-79
2022/12/18 01:30:37;;;;;;;;;;;-1.60;99.90;;;;;;5030648;28;20558;-79
2022/12/18 01:33:06;;;;;;;56.83;22.05;;;-2.60;99.90;;;;;;5027555;28;20007;-79
2022/12/18 01:35:32;;;;;;;57.45;22.58;;;-2.50;99.90;;;;;;5024777;28;20044;-80
2022/12/18 01:38:01;;;;;;;68.53;26.02;;;-2.50;99.90;;;;;;5041984;28;20034;-80
2022/12/18 01:40:26;;;;;;;56.72;22.50;;;-2.50;99.90;;;;;;5027310;28;20045;-80
2022/12/18 01:42:53;;;;;;;57.40;22.88;;;-2.50;99.90;;;;;;5044245;28;20047;-79
2022/12/18 01:45:21;;;;;;;56.30;20.60;;;-2.90;99.90;;;;;;5041302;28;20492;-79
2022/12/18 01:47:48;;;;;;;52.63;21.08;;;-2.50;99.90;;;;;;5026652;28;20041;-79
2022/12/18 01:50:21;;;;;;;61.25;21.63;;;-2.60;99.90;;;;;;5022231;28;20040;-80
2022/12/18 01:53:13;;;;;;;57.80;22.70;;;-2.70;99.90;;;;;;5041204;28;20040;-79
2022/12/18 01:55:51;;;;;;;49.90;21.17;;;-2.80;99.90;;;;;;5044590;28;20431;-78
2022/12/18 01:58:17;;;;;;;48.15;20.08;;;-2.80;99.90;;;;;;5025754;28;20117;-79
2022/12/18 02:00:43;;;;;;;56.22;22.27;;;-2.10;99.90;;;;;;5030697;28;20052;-79
2022/12/18 02:03:09;;;;;;;60.50;23.83;;;-2.80;99.90;;;;;;5026977;28;20041;-79
2022/12/18 02:05:35;;;;;;;56.20;21.48;;;-2.70;99.90;;;;;;5043576;28;20049;-79
2022/12/18 02:08:11;;;;;;;;;;;-2.70;99.90;;;;;;5024398;28;20571;-79
2022/12/18 02:10:47;;;;;;;47.13;17.58;;;-2.70;99.90;;;;;;5043646;28;19920;-79
2022/12/18 02:13:40;;;;;;;54.08;21.48;;;-2.70;99.90;;;;;;5022618;28;20037;-79
2022/12/18 02:16:44;;;;;;;44.28;19.42;;;-2.80;99.90;;;;;;5027682;28;20487;-79
2022/12/18 02:19:38;;;;;;;49.28;20.02;;;-2.90;99.90;;;;;;5023438;28;20060;-80
2022/12/18 02:22:34;;;;;;;50.72;19.95;;;-2.90;99.90;;;;;;5042972;28;20048;-80
2022/12/18 02:25:07;;;;;;;46.45;18.65;;;-3.00;99.90;;;;;;5027482;28;20444;-80
2022/12/18 02:27:35;;;;;;;46.70;20.27;;;-3.10;99.90;;;;;;5054733;28;20110;-79
2022/12/18 02:30:03;;;;;;;43.45;17.65;;;-3.20;99.90;;;;;;5043648;28;20133;-80
2022/12/18 02:32:34;;;;;;;49.97;21.05;;;-3.20;99.90;;;;;;5027596;28;20511;-80
2022/12/18 02:35:04;;;;;;;52.20;19.75;;;-3.00;99.90;;;;;;5025345;28;20412;-80
2022/12/18 02:37:31;;;;;;;45.65;18.95;;;-3.00;99.90;;;;;;5022723;28;20075;-80
2022/12/18 02:39:59;;;;;;;51.63;19.30;;;-3.10;99.90;;;;;;5024344;28;20050;-80
2022/12/18 02:42:27;;;;;;;54.97;21.70;;;-3.10;99.90;;;;;;5023576;28;20049;-80
2022/12/18 02:44:52;;;;;;;55.92;22.02;;;-3.10;99.90;;;;;;5046496;28;20102;-81
2022/12/18 02:47:22;;;;;;;56.58;21.23;;;-3.20;99.90;;;;;;5024071;28;20045;-79
2022/12/18 02:50:25;;;;;;;60.78;23.45;;;-3.20;99.90;;;;;;5024459;28;20037;-80
2022/12/18 02:53:12;;;;;;;53.67;20.95;;;-3.40;99.90;;;;;;5025793;28;20484;-80
2022/12/18 02:55:55;;;;;;;53.90;20.08;;;-3.40;99.90;;;;;;5027427;28;20118;-80
2022/12/18 02:58:41;;;;;;;51.75;19.42;;;-3.50;99.90;;;;;;5041870;28;20037;-80
2022/12/18 03:01:16;;;;;;;40.73;17.83;;;-3.50;99.90;;;;;;5046870;28;20046;-80
2022/12/18 03:03:51;;;;;;;57.03;20.58;;;-3.60;99.90;;;;;;5042625;28;20052;-80
2022/12/18 03:06:37;;;;;;;52.47;20.42;;;-3.60;99.90;;;;;;5023681;28;20045;-80
2022/12/18 03:09:09;;;;;;;53.22;20.35;;;-3.70;99.90;;;;;;5025418;28;20056;-80
2022/12/18 03:14:25;;;;;;;58.83;19.98;;;-3.80;99.90;;;;;;5038513;28;20057;-79
2022/12/18 03:16:54;;;;;;;53.95;21.30;;;-3.80;99.90;;;;;;5026071;28;20071;-80
2022/12/18 03:19:24;;;;;;;58.20;21.83;;;-3.90;99.90;;;;;;5023907;28;20132;-80
2022/12/18 03:21:53;;;;;;;57.78;20.23;;;-3.50;99.90;;;;;;5040045;28;20049;-80
2022/12/18 03:24:21;;;;;;;55.70;20.05;;;-3.90;99.90;;;;;;5023877;28;20061;-80
2022/12/18 03:26:50;;;;;;;55.20;22.23;;;-3.90;99.90;;;;;;5042212;28;20040;-80
2022/12/18 03:29:28;;;;;;;52.80;21.25;;;-3.80;99.90;;;;;;5023677;28;20045;-81
2022/12/18 03:32:01;;;;;;;50.67;18.25;;;-3.90;99.90;;;;;;5046735;28;20094;-80
2022/12/18 03:34:31;;;;;;;51.03;19.95;;;-3.80;99.90;;;;;;5020967;28;20043;-80
2022/12/18 03:36:57;;;;;;;55.67;19.75;;;-3.80;99.90;;;;;;5025169;28;20042;-80
2022/12/18 03:39:24;;;;;;;51.53;18.08;;;-3.80;99.90;;;;;;5039273;28;20392;-80
2022/12/18 03:42:09;;;;;;;55.65;20.70;;;-3.80;99.90;;;;;;5024536;28;20095;-80
2022/12/18 03:44:52;;;;;;;43.53;17.30;;;-3.90;99.90;;;;;;5038575;28;20506;-79
2022/12/18 03:47:35;;;;;;;47.75;18.30;;;-4.00;99.90;;;;;;5058014;28;20069;-80
2022/12/18 03:50:18;;;;;;;51.92;20.55;;;-4.00;99.90;;;;;;5024402;28;20120;-81
2022/12/18 03:53:16;;;;;;;59.00;19.67;;;-4.10;99.90;;;;;;5040755;28;20045;-80
2022/12/18 03:55:43;;;;;;;55.15;21.00;;;-4.20;99.90;;;;;;5010430;28;20056;-80
2022/12/18 03:58:13;;;;;;;59.30;20.55;;;-4.20;99.90;;;;;;5024374;28;20395;-80
2022/12/18 04:00:43;;;;;;;56.47;20.63;;;-4.40;99.90;;;;;;5048572;28;20049;-80
2022/12/18 04:03:10;;;;;;;54.38;20.23;;;-4.30;99.90;;;;;;5035868;28;20044;-80
2022/12/18 04:05:40;;;;;;;59.05;20.67;;;-4.30;99.90;;;;;;5044354;28;20037;-80
2022/12/18 04:08:06;;;;;;;53.97;20.75;;;-4.30;99.90;;;;;;5028353;28;20041;-80
2022/12/18 04:10:31;;;;;;;50.67;18.38;;;-4.40;99.90;;;;;;5043719;28;20408;-80
2022/12/18 04:12:58;;;;;;;52.60;19.02;;;-4.30;99.90;;;;;;5028319;28;20253;-80
2022/12/18 04:15:23;;;;;;;54.53;19.67;;;-4.30;99.90;;;;;;5046318;28;20053;-80
2022/12/18 04:17:50;;;;;;;63.75;22.60;;;-4.40;99.90;;;;;;5028243;28;20531;-80
2022/12/18 04:20:16;;;;;;;52.83;20.90;;;-4.40;99.90;;;;;;5028919;28;20041;-80
2022/12/18 04:22:42;;;;;;;58.58;22.98;;;-4.60;99.90;;;;;;5045967;28;20041;-80
2022/12/18 04:25:08;;;;;;;63.83;23.13;;;-4.50;99.90;;;;;;5043228;28;20419;-80
2022/12/18 04:27:34;;;;;;;59.05;20.73;;;-5.80;99.90;;;;;;5026622;28;20084;-80
2022/12/18 04:30:00;;;;;;;58.22;21.95;;;-4.60;99.90;;;;;;5027391;28;20395;-79
2022/12/18 04:32:25;;;;;;;58.75;21.35;;;-4.50;99.90;;;;;;5043901;28;20041;-80
2022/12/18 04:34:51;;;;;;;58.38;22.35;;;-4.70;99.90;;;;;;5050284;28;20055;-80
2022/12/18 04:37:17;;;;;;;61.65;22.38;;;-4.80;99.90;;;;;;5046375;28;20447;-79
2022/12/18 04:39:46;;;;;;;55.25;21.50;;;-4.70;99.90;;;;;;5027469;28;20040;-79
2022/12/18 04:42:11;;;;;;;58.97;21.60;;;-4.60;99.90;;;;;;5043127;28;20048;-79
2022/12/18 04:44:37;;;;;;;63.83;23.40;;;-4.70;99.90;;;;;;5045451;28;20443;-79
2022/12/18 04:47:03;;;;;;;61.75;22.20;;;-4.80;99.90;;;;;;5049240;28;20036;-79
2022/12/18 04:49:29;;;;;;;59.13;21.15;;;-4.80;99.90;;;;;;5028336;28;20051;-78
2022/12/18 04:51:55;;;;;;;;;;;-4.90;99.90;;;;;;5027548;28;20506;-79
2022/12/18 04:54:24;;;;;;;56.95;20.38;;;-4.80;99.90;;;;;;5041387;28;19921;-79
2022/12/18 04:56:49;;;;;;;60.72;23.05;;;-4.80;99.90;;;;;;5045252;28;20121;-79
2022/12/18 04:59:15;;;;;;;54.53;21.05;;;-4.80;99.90;;;;;;5041993;28;20037;-80
2022/12/18 05:01:40;;;;;;;54.85;20.75;;;-4.90;99.90;;;;;;5026035;28;20595;-79
2022/12/18 05:04:06;;;;;;;53.22;20.55;;;-4.80;99.90;;;;;;5029065;28;20041;-79
2022/12/18 05:06:32;;;;;;;57.63;23.50;;;-4.70;99.90;;;;;;5026577;28;20511;-79
2022/12/18 05:08:58;;;;;;;57.90;21.15;;;-4.80;99.90;;;;;;5024945;28;20084;-79
2022/12/18 05:11:23;;;;;;;62.42;21.95;;;-4.90;99.90;;;;;;5027777;28;20037;-79
2022/12/18 05:13:49;;;;;;;58.97;21.10;;;-4.90;99.90;;;;;;5047457;28;20048;-80
2022/12/18 05:16:15;;;;;;;51.92;20.27;;;-4.90;99.90;;;;;;5026646;28;20502;-79
2022/12/18 05:18:41;;;;;;;62.70;20.52;;;-4.90;99.90;;;;;;5023987;28;20048;-80
2022/12/18 05:21:07;;;;;;;54.05;19.58;;;-4.90;99.90;;;;;;5045372;28;20056;-79
2022/12/18 05:23:34;;;;;;;52.53;19.83;;;-3.90;99.90;;;;;;5042106;28;20392;-79
2022/12/18 05:26:02;;;;;;;58.67;21.90;;;-4.90;99.90;;;;;;5047787;28;20495;-79
2022/12/18 05:28:30;;;;;;;57.95;22.08;;;-4.90;99.90;;;;;;5024779;28;20045;-79
2022/12/18 05:30:58;;;;;;;51.40;19.25;;;-5.00;99.90;;;;;;5030090;28;20407;-79
2022/12/18 05:33:26;;;;;;;60.72;21.65;;;-5.00;99.90;;;;;;5043295;28;20041;-79
2022/12/18 05:35:57;;;;;;;55.78;20.73;;;-5.00;99.90;;;;;;5042722;28;20041;-80
2022/12/18 05:38:24;;;;;;;59.53;22.00;;;-5.10;99.90;;;;;;5025458;28;20037;-79
2022/12/18 05:40:51;;;;;;;57.13;21.58;;;-5.10;99.90;;;;;;5046633;28;20045;-79
2022/12/18 05:43:21;;;;;;;54.40;19.77;;;-5.10;99.90;;;;;;5026127;28;20044;-79
2022/12/18 05:45:48;;;;;;;47.38;20.48;;;-5.10;99.90;;;;;;5025889;28;20480;-79
2022/12/18 05:48:14;;;;;;;50.50;20.58;;;;;;;;;;5041971;28;20122;-79
2022/12/18 05:50:42;;;;;;;54.55;21.48;;;-5.00;99.90;;;;;;5044243;28;20038;-79
2022/12/18 05:53:08;;;;;;;58.17;21.70;;;-5.10;99.90;;;;;;5045205;28;20237;-79
2022/12/18 05:55:36;;;;;;;56.22;21.77;;;-5.10;99.90;;;;;;5048435;28;20044;-79
2022/12/18 05:58:06;;;;;;;58.13;22.27;;;-3.80;99.90;;;;;;5039824;28;20094;-79
2022/12/18 06:00:39;;;;;;;53.85;19.98;;;-5.20;99.90;;;;;;5041108;28;20045;-80
2022/12/18 06:03:06;;;;;;;53.42;21.75;;;-5.20;99.90;;;;;;5042996;28;20116;-80
2022/12/18 06:05:37;;;;;;;49.15;18.55;;;-5.10;99.90;;;;;;5045347;28;20045;-80
2022/12/18 06:08:02;;;;;;;48.35;19.63;;;-5.10;99.90;;;;;;5022898;28;20037;-80
2022/12/18 06:10:28;;;;;;;35.45;15.50;;;-5.10;99.90;;;;;;5022254;28;20064;-79
2022/12/18 06:12:54;;;;;;;54.80;21.60;;;-5.10;99.90;;;;;;5042228;28;20111;-80
2022/12/18 06:15:22;;;;;;;51.83;20.15;;;-5.10;99.90;;;;;;5041673;28;20049;-80
2022/12/18 06:17:48;;;;;;;52.45;20.42;;;-5.10;99.90;;;;;;5029595;28;20122;-80
2022/12/18 06:20:13;;;;;;;43.60;17.45;;;-5.20;99.90;;;;;;5043006;28;20068;-79
2022/12/18 06:22:39;;;;;;;41.47;17.45;;;-5.10;99.90;;;;;;5041515;28;20540;-78
2022/12/18 06:25:05;;;;;;;48.50;20.15;;;-5.00;99.90;;;;;;5025831;28;20045;-79
2022/12/18 06:27:33;;;;;;;50.47;17.98;;;-4.90;99.90;;;;;;5026108;28;20045;-80
2022/12/18 06:29:59;;;;;;;48.78;19.35;;;-5.00;99.90;;;;;;5023963;28;20542;-78
2022/12/18 06:32:25;;;;;;;49.30;19.08;;;-5.10;99.90;;;;;;5029562;28;20078;-78
2022/12/18 06:34:50;;;;;;;48.47;18.80;;;-5.20;99.90;;;;;;5039641;28;20037;-78
2022/12/18 06:37:16;;;;;;;45.63;19.95;;;-5.10;99.90;;;;;;5042728;28;20036;-78
2022/12/18 06:39:41;;;;;;;39.90;17.80;;;-5.10;99.90;;;;;;5021593;28;20523;-78
2022/12/18 06:42:07;;;;;;;47.30;20.52;;;-5.10;99.90;;;;;;5043678;28;20593;-78
2022/12/18 06:44:33;;;;;;;50.03;19.70;;;-5.20;99.90;;;;;;5025754;28;20357;-78
2022/12/18 06:46:58;;;;;;;54.97;20.58;;;-5.30;99.90;;;;;;5028641;28;20041;-78
2022/12/18 06:49:24;;;;;;;44.47;19.55;;;-5.30;99.90;;;;;;5031724;28;20040;-78
2022/12/18 06:51:49;;;;;;;53.42;21.17;;;-5.30;99.90;;;;;;5043373;28;20068;-78
2022/12/18 06:54:15;;;;;;;52.22;19.73;;;-5.80;99.90;;;;;;5043763;28;20049;-77
2022/12/18 06:56:41;;;;;;;49.47;20.05;;;-5.50;99.90;;;;;;5039696;28;20033;-78
2022/12/18 06:59:06;;;;;;;45.20;19.10;;;-5.50;99.90;;;;;;5041806;28;20041;-79
2022/12/18 07:01:32;;;;;;;45.80;18.45;;;-5.40;99.90;;;;;;5023422;28;20041;-79
2022/12/18 07:03:58;;;;;;;39.03;16.42;;;-5.40;99.90;;;;;;5042815;28;20972;-79
2022/12/18 07:06:25;;;;;;;36.30;17.08;;;-5.30;99.90;;;;;;5039705;28;20037;-78
2022/12/18 07:08:53;;;;;;;41.45;17.52;;;-5.30;99.90;;;;;;5041792;28;20053;-80
2022/12/18 07:11:19;;;;;;;37.40;16.40;;;-5.30;99.90;;;;;;5025178;28;20053;-79
2022/12/18 07:13:46;;;;;;;41.85;18.00;;;-5.30;99.90;;;;;;5043500;28;20056;-80
2022/12/18 07:16:14;;;;;;;37.50;17.35;;;-5.40;99.90;;;;;;5023520;28;20056;-80
2022/12/18 07:18:40;;;;;;;45.70;18.35;;;-5.30;99.90;;;;;;5024141;28;20042;-78
2022/12/18 07:21:08;;;;;;;46.05;18.02;;;-5.30;99.90;;;;;;5023080;28;20044;-78
2022/12/18 07:23:34;;;;;;;41.17;17.52;;;-5.30;99.90;;;;;;5026599;28;20037;-78
2022/12/18 07:26:05;;;;;;;39.90;16.95;;;-5.30;99.90;;;;;;5031840;28;20049;-78
2022/12/18 07:28:31;;;;;;;40.72;16.33;;;-5.30;99.90;;;;;;5027849;28;20111;-78
2022/12/18 07:30:58;;;;;;;40.13;15.65;;;-5.30;99.90;;;;;;5046883;28;20519;-78
2022/12/18 07:33:25;;;;;;;34.13;15.13;;;-5.20;99.90;;;;;;5043892;28;20049;-78
2022/12/18 07:35:50;;;;;;;38.35;17.85;;;-5.10;99.90;;;;;;5043383;28;20046;-78
2022/12/18 07:38:16;;;;;;;37.42;17.20;;;-5.10;99.90;;;;;;5046650;28;20037;-78
2022/12/18 07:40:41;;;;;;;39.08;16.60;;;-5.10;99.90;;;;;;5029248;28;20041;-78
2022/12/18 07:43:07;;;;;;;33.30;15.32;;;-5.10;99.90;;;;;;5026391;28;20128;-78
2022/12/18 07:45:32;;;;;;;42.95;18.13;;;-5.10;99.90;;;;;;5027871;28;20044;-78
2022/12/18 07:47:58;;;;;;;45.60;17.55;;;-5.20;99.90;;;;;;5045194;28;20068;-78
2022/12/18 07:50:24;;;;;;;36.83;15.82;;;-5.20;99.90;;;;;;5029139;28;20043;-78
2022/12/18 07:52:49;;;;;;;34.03;15.07;;;-5.30;99.90;;;;;;5047399;28;20552;-77
2022/12/18 07:55:15;;;;;;;35.45;16.05;;;-5.20;99.90;;;;;;5029290;28;20072;-77
2022/12/18 07:57:40;;;;;;;37.88;15.02;;;-5.20;99.90;;;;;;5030797;28;20411;-78
2022/12/18 08:00:07;;;;;;;34.78;14.18;;;-5.20;99.90;;;;;;5029040;28;20456;-78
2022/12/18 08:02:32;;;;;;;39.20;17.73;;;-5.20;99.90;;;;;;5043875;28;20508;-78
2022/12/18 08:04:58;;;;;;;32.85;13.65;;;-5.10;99.90;;;;;;5027683;28;20091;-78
2022/12/18 08:07:24;;;;;;;37.97;15.50;;;-5.00;99.90;;;;;;5029593;28;20057;-78
2022/12/18 08:09:49;;;;;;;36.22;15.82;;;-5.00;99.90;;;;;;5025078;28;20061;-78
2022/12/18 08:12:15;;;;;;;34.63;14.65;;;-4.90;99.90;;;;;;5027705;28;20456;-78
2022/12/18 08:14:41;;;;;;;31.92;13.88;;;-4.90;99.90;;;;;;5049605;28;20049;-78
2022/12/18 08:17:06;;;;;;;32.60;14.25;;;-4.80;99.90;;;;;;5050015;28;20392;-77
2022/12/18 08:19:32;;;;;;;35.58;15.63;;;-4.80;99.90;;;;;;5043297;28;20049;-76
2022/12/18 08:21:58;;;;;;;34.00;15.63;;;-4.00;99.90;;;;;;5047998;28;20045;-77
2022/12/18 08:24:23;;;;;;;24.02;12.23;;;-4.80;99.90;;;;;;5024967;28;20823;-77
2022/12/18 08:26:50;;;;;;;30.52;14.27;;;-4.80;99.90;;;;;;5044114;28;20485;-78
2022/12/18 08:29:16;;;;;;;34.15;13.65;;;-4.60;99.90;;;;;;5030629;28;20052;-78
2022/12/18 08:31:41;;;;;;;33.13;15.77;;;-4.50;99.90;;;;;;5045324;28;20058;-76
2022/12/18 08:34:07;;;;;;;33.10;15.02;;;-4.60;99.90;;;;;;5024526;28;20060;-78
2022/12/18 08:36:33;;;;;;;31.20;14.38;;;-4.50;99.90;;;;;;5029867;28;20794;-77
2022/12/18 08:38:59;;;;;;;31.98;15.60;;;-4.40;99.90;;;;;;5048665;28;20045;-78
2022/12/18 08:41:24;;;;;;;;;;;-4.40;99.90;;;;;;5024019;28;20096;-75
2022/12/18 08:46:40;;;;;;;30.52;13.85;;;-4.40;99.90;;;;;;5042380;28;20045;-78
2022/12/18 08:49:09;;;;;;;27.95;12.70;;;-4.20;99.90;;;;;;5049662;28;20400;-79
2022/12/18 08:51:35;;;;;;;26.23;12.23;;;-4.10;99.90;;;;;;5049813;28;20045;-75
2022/12/18 08:54:02;;;;;;;26.42;12.38;;;-3.90;99.90;;;;;;5030696;28;20492;-74
2022/12/18 08:56:28;;;;;;;30.27;14.32;;;-3.80;99.90;;;;;;5025808;28;20052;-76
2022/12/18 08:58:55;;;;;;;29.63;14.57;;;-3.60;99.90;;;;;;5034399;28;20041;-84
2022/12/18 09:01:21;;;;;;;27.85;13.85;;;-3.60;99.90;;;;;;5023941;28;20036;-83
2022/12/18 09:03:50;;;;;;;28.88;15.25;;;-3.50;99.90;;;;;;5044951;28;20528;-79
2022/12/18 09:06:20;;;;;;;32.17;15.73;;;-3.50;99.90;;;;;;5030508;28;20041;-84
2022/12/18 09:08:46;;;;;;;32.65;13.80;;;-3.30;99.90;;;;;;5030823;28;20044;-80
2022/12/18 09:11:24;;;;;;;25.95;12.77;;;-3.20;99.90;;;;;;5043477;28;20048;-78
2022/12/18 09:13:51;;;;;;;29.13;14.60;;;-3.00;99.90;;;;;;5024032;28;20108;-81
2022/12/18 09:16:17;;;;;;;28.33;13.75;;;-2.80;99.90;;;;;;5031710;28;20056;-76
2022/12/18 09:18:43;;;;;;;28.25;13.27;;;-2.50;99.90;;;;;;5042940;28;20492;-76
2022/12/18 09:21:11;;;;;;;34.22;14.00;;;-2.20;99.90;;;;;;5045945;28;20080;-78
2022/12/18 09:23:37;;;;;;;30.10;14.07;;;-2.00;99.90;;;;;;5048802;28;20903;-80
2022/12/18 09:26:03;;;;;;;25.73;12.73;;;-1.90;99.90;;;;;;5029969;28;20119;-81
2022/12/18 09:28:28;;;;;;;27.38;13.30;;;-1.70;99.90;;;;;;5029191;28;20553;-77
2022/12/18 09:30:54;;;;;;;28.88;14.10;;;0.00;99.90;;;;;;5041827;28;20044;-75
2022/12/18 09:33:20;;;;;;;;;;;-1.60;99.90;;;;;;5022047;28;20128;-73
2022/12/18 09:35:48;;;;;;;25.42;12.45;;;-0.70;99.90;;;;;;5043640;28;19928;-78
2022/12/18 09:38:17;;;;;;;26.42;13.13;;;-1.50;99.90;;;;;;5025266;28;20118;-75
2022/12/18 09:40:57;;;;;;;27.13;13.20;;;-1.30;99.90;;;;;;5040390;28;20384;-75
2022/12/18 09:43:36;;;;;;;24.85;12.63;;;-1.30;99.90;;;;;;5027087;28;20033;-76
2022/12/18 09:46:15;;;;;;;29.50;14.35;;;-0.80;99.90;;;;;;5042093;28;20051;-78
2022/12/18 09:48:45;;;;;;;24.23;12.52;;;0.30;99.90;;;;;;5041056;28;20116;-76
2022/12/18 09:51:24;;;;;;;26.95;13.05;;;1.10;99.90;;;;;;5049712;28;20049;-76
2022/12/18 09:54:04;;;;;;;23.98;13.05;;;1.30;99.90;;;;;;5046653;28;20392;-76
2022/12/18 09:56:37;;;;;;;23.67;12.98;;;0.90;99.90;;;;;;5028129;28;20041;-76
2022/12/18 09:59:04;;;;;;;27.48;14.15;;;0.70;99.90;;;;;;5022248;28;20069;-76
2022/12/18 10:01:31;;;;;;;22.10;13.93;;;0.70;99.90;;;;;;5043236;28;20503;-76
2022/12/18 10:04:05;;;;;;;27.90;14.68;;;0.60;99.90;;;;;;5042719;28;20045;-77
2022/12/18 10:06:52;;;;;;;23.77;12.15;;;0.40;99.90;;;;;;5024207;28;20068;-77
2022/12/18 10:09:26;;;;;;;;;;;0.20;99.90;;;;;;5038175;28;20041;-73
2022/12/18 10:12:16;;;;;;;49.55;24.00;;;-0.10;99.90;;;;;;5040391;28;19920;-75
2022/12/18 10:15:11;;;;;;;31.05;15.32;;;-0.40;99.90;;;;;;5022346;28;20121;-78
2022/12/18 10:17:47;;;;;;;37.88;19.83;;;-0.50;99.90;;;;;;5031509;28;20508;-80
2022/12/18 10:20:38;;;;;;;25.73;13.55;;;-0.50;99.90;;;;;;5021284;28;20069;-83
2022/12/18 10:23:36;;;;;;;21.75;11.98;;;-0.70;99.90;;;;;;5032254;28;20053;-78
2022/12/18 10:26:03;;;;;;;29.35;14.43;;;-0.80;99.90;;;;;;5041855;28;20057;-80
2022/12/18 10:28:31;;;;;;;25.40;12.70;;;-0.90;99.90;;;;;;5039542;28;20136;-81
2022/12/18 10:30:57;;;;;;;22.13;11.90;;;-1.10;99.90;;;;;;5025600;28;20068;-80
2022/12/18 10:33:27;;;;;;;22.40;10.82;;;-1.10;99.90;;;;;;5026284;28;20049;-87
2022/12/18 10:35:54;;;;;;;22.58;9.70;;;-1.20;99.90;;;;;;5026763;28;20056;-76
2022/12/18 10:38:26;;;;;;;18.67;9.75;;;-1.20;99.90;;;;;;5042348;28;20044;-85
2022/12/18 10:41:02;;;;;;;20.02;10.70;;;-1.10;99.90;;;;;;5038277;28;20037;-81
2022/12/18 10:43:39;;;;;;;16.33;8.55;;;-1.20;99.90;;;;;;5044591;28;20037;-82
2022/12/18 10:46:08;;;;;;;17.88;10.70;;;-1.20;99.90;;;;;;5030330;28;20048;-83
2022/12/18 10:48:40;;;;;;;24.20;12.48;;;-2.10;99.90;;;;;;5027890;28;20045;-81
2022/12/18 10:51:07;;;;;;;24.50;13.30;;;0.10;99.90;;;;;;5045418;28;20488;-84
2022/12/18 10:53:35;;;;;;;23.58;13.07;;;-1.30;99.90;;;;;;5021240;28;20048;-80
2022/12/18 10:56:04;;;;;;;19.55;12.40;;;-1.20;99.90;;;;;;5026910;28;20045;-84
2022/12/18 10:58:41;;;;;;;16.30;9.05;;;-1.30;99.90;;;;;;5023283;28;20034;-86
2022/12/18 11:01:19;;;;;;;18.77;10.10;;;-1.30;99.90;;;;;;5040417;28;20048;-79
2022/12/18 11:03:49;;;;;;;22.65;12.95;;;-0.70;99.90;;;;;;5038177;28;20164;-79
2022/12/18 11:06:17;;;;;;;21.58;13.25;;;-1.30;99.90;;;;;;5026182;28;20553;-85
2022/12/18 11:08:57;;;;;;;18.80;10.95;;;-1.30;99.90;;;;;;5020913;28;20098;-83
2022/12/18 11:11:24;;;;;;;18.85;10.50;;;-1.20;99.90;;;;;;5044222;28;20049;-86
2022/12/18 11:14:05;;;;;;;21.55;12.05;;;-1.20;99.90;;;;;;5030794;28;20044;-88
2022/12/18 11:16:44;;;;;;;28.48;14.75;;;-1.20;99.90;;;;;;5027180;28;20041;-91
2022/12/18 11:19:35;;;;;;;25.95;14.77;;;-1.20;99.90;;;;;;5034288;28;20385;-83
2022/12/18 11:22:04;;;;;;;20.30;11.23;;;-1.10;99.90;;;;;;5012142;28;20049;-81
2022/12/18 11:28:24;;;;;;;29.95;14.85;;;-1.20;99.90;;;;;;5043606;28;20454;-81
2022/12/18 11:31:11;;;;;;;18.90;10.68;;;-1.30;99.90;;;;;;5049802;28;20045;-88
2022/12/18 11:33:40;;;;;;;17.85;9.80;;;-1.10;99.90;;;;;;5029528;28;20154;-86
2022/12/18 11:36:12;;;;;;;15.45;8.43;;;-1.10;99.90;;;;;;5043505;22;20115;-86
2022/12/18 11:38:40;;;;;;;24.30;13.63;;;-1.10;99.90;;;;;;5031532;28;20055;-87
2022/12/18 11:41:21;;;;;;;20.58;11.10;;;-0.90;99.90;;;;;;5027560;28;20048;-88
2022/12/18 11:44:00;;;;;;;15.35;8.85;;;-0.10;99.90;;;;;;5029702;28;20036;-89
2022/12/18 11:46:32;;;;;;;16.00;9.50;;;-1.10;99.90;;;;;;5044385;28;20083;-88
2022/12/18 11:49:07;;;;;;;13.18;7.50;;;-1.00;99.90;;;;;;5047811;28;20058;-87
2022/12/18 11:51:43;;;;;;;12.82;7.22;;;-0.90;99.90;;;;;;5054977;28;20472;-90
2022/12/18 11:54:15;;;;;;;15.32;7.75;;;-0.90;99.90;;;;;;5052278;28;20045;-92
2022/12/18 11:57:10;;;;;;;17.77;8.55;;;-0.90;99.90;;;;;;5040456;28;20034;-90
2022/12/18 11:59:50;;;;;;;20.00;12.32;;;-0.10;99.90;;;;;;5036946;28;20049;-90
2022/12/18 12:02:43;;;;;;;21.80;12.23;;;-0.80;99.90;;;;;;5028412;28;20118;-89
2022/12/18 12:05:47;;;;;;;17.15;8.65;;;-0.80;99.90;;;;;;5025657;28;20044;-90
2022/12/18 12:08:32;;;;;;;15.27;8.35;;;-0.80;99.90;;;;;;5028399;28;20389;-92
2022/12/18 12:11:11;;;;;;;16.27;8.82;;;-0.90;99.90;;;;;;5025531;28;20129;-90
2022/12/18 12:14:10;;;;;;;21.45;11.15;;;-1.00;99.90;;;;;;5026481;28;20045;-84
2022/12/18 12:16:56;;;;;;;17.85;8.57;;;-0.80;99.90;;;;;;5021034;28;20053;-91
2022/12/18 12:20:06;;;;;;;13.32;7.63;;;-0.80;99.90;;;;;;5030659;28;20086;-90
2022/12/18 12:23:14;;;;;;;15.25;7.75;;;-0.80;99.90;;;;;;5014292;28;20052;-86
2022/12/18 12:25:48;;;;;;;37.20;16.50;;;-0.80;99.90;;;;;;5038039;28;20125;-81
2022/12/18 12:28:41;;;;;;;20.95;12.27;;;-0.80;99.90;;;;;;5026093;28;20434;-89
2022/12/18 12:31:30;;;;;;;13.45;6.95;;;-0.80;99.90;;;;;;5032153;28;20077;-84
2022/12/18 12:34:17;;;;;;;32.42;18.92;;;-0.70;99.90;;;;;;5042059;28;20076;-86
2022/12/18 12:37:01;;;;;;;18.65;12.95;;;-0.50;99.90;;;;;;5028483;28;20042;-79
2022/12/18 12:39:31;;;;;;;15.57;8.43;;;-0.60;99.90;;;;;;5031662;28;20124;-84
2022/12/18 12:44:47;;;;;;;18.20;9.20;;;-0.70;99.90;;;;;;5045595;28;20049;-80
2022/12/18 12:47:20;;;;;;;14.82;9.65;;;-0.60;99.90;;;;;;5046765;28;20044;-80
2022/12/18 12:49:50;;;;;;;13.35;7.63;;;-0.60;99.90;;;;;;5044748;28;20045;-80
2022/12/18 12:52:27;;;;;;;14.00;7.65;;;-0.70;99.90;;;;;;5026116;28;20040;-80
2022/12/18 12:55:06;;;;;;;14.68;7.90;;;-0.70;99.90;;;;;;5027140;28;20049;-80
2022/12/18 12:57:39;;;;;;;12.88;6.07;;;-0.80;99.90;;;;;;5033805;28;20033;-80
2022/12/18 13:00:15;;;;;;;12.13;6.10;;;-0.70;99.90;;;;;;5029271;28;20491;-80
2022/12/18 13:03:01;;;;;;;11.90;6.53;;;-0.60;99.90;;;;;;5022978;28;20037;-80
2022/12/18 13:05:38;;;;;;;12.77;6.28;;;-0.60;99.90;;;;;;5037663;28;20121;-80
2022/12/18 13:08:07;;;;;;;11.85;7.53;;;-0.70;99.90;;;;;;5028973;28;20496;-80