Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:24;;;;;;;8.77;2.97;;;13.60;99.90;;;;;;4954931;28;20273;-63
2023/07/17 00:02:49;;;;;;;14.05;3.30;;;13.50;99.90;;;;;;4955123;28;20263;-63
2023/07/17 00:05:15;;;;;;;11.52;3.17;;;13.50;99.90;;;;;;4954885;28;20624;-63
2023/07/17 00:07:41;;;;;;;10.95;3.55;;;13.40;99.90;;;;;;4972893;28;20211;-65
2023/07/17 00:10:08;;;;;;;10.43;3.20;;;13.50;99.90;;;;;;4974061;28;20643;-63
2023/07/17 00:12:34;;;;;;;8.85;3.60;;;13.40;99.90;;;;;;4974108;28;20290;-64
2023/07/17 00:15:00;;;;;;;13.35;3.05;;;13.40;99.90;;;;;;4974097;28;20230;-63
2023/07/17 00:17:25;;;;;;;11.95;3.17;;;13.50;99.90;;;;;;4973962;28;20183;-63
2023/07/17 00:19:56;;;;;;;11.95;3.33;;;13.40;99.90;;;;;;4973671;28;20215;-63
2023/07/17 00:22:23;;;;;;;12.18;3.63;;;13.40;99.90;;;;;;4973968;28;20653;-63
2023/07/17 00:24:49;;;;;;;13.30;3.53;;;13.40;99.90;;;;;;4974005;28;20226;-63
2023/07/17 00:27:15;;;;;;;11.27;3.25;;;13.40;99.90;;;;;;4973692;28;20534;-63
2023/07/17 00:29:43;;;;;;;8.97;3.00;;;13.40;99.90;;;;;;4973794;28;20183;-63
2023/07/17 00:32:11;;;;;;;9.90;3.33;;;13.40;99.90;;;;;;4972414;28;20580;-64
2023/07/17 00:34:37;;;;;;;10.93;3.67;;;13.20;99.90;;;;;;4973782;28;20191;-64
2023/07/17 00:37:03;;;;;;;10.37;3.70;;;13.30;99.90;;;;;;4973831;28;20235;-63
2023/07/17 00:39:29;;;;;;;8.03;2.67;;;13.30;99.90;;;;;;4973753;28;20678;-65
2023/07/17 00:41:55;;;;;;;8.53;3.33;;;;;;;;;;4973501;28;20657;-64
2023/07/17 00:44:20;;;;;;;10.10;3.60;;;13.20;99.90;;;;;;4973241;28;20234;-64
2023/07/17 00:46:48;;;;;;;13.80;3.25;;;13.20;99.90;;;;;;4972844;28;20691;-64
2023/07/17 00:49:14;;;;;;;13.60;3.60;;;13.20;99.90;;;;;;4971891;28;20183;-64
2023/07/17 00:51:41;;;;;;;9.40;3.53;;;13.20;99.90;;;;;;4973495;28;20178;-64
2023/07/17 00:54:07;;;;;;;11.23;3.80;;;13.20;99.90;;;;;;4973409;28;20266;-64
2023/07/17 00:56:33;;;;;;;11.67;3.60;;;13.20;99.90;;;;;;4972045;28;20239;-63
2023/07/17 00:58:59;;;;;;;11.57;3.90;;;13.20;99.90;;;;;;4973257;28;20180;-64
2023/07/17 01:01:26;;;;;;;10.83;3.43;;;13.30;99.90;;;;;;4972459;28;20172;-63
2023/07/17 01:03:55;;;;;;;11.00;3.60;;;13.30;99.90;;;;;;4973101;28;20229;-64
2023/07/17 01:06:21;;;;;;;10.15;3.90;;;13.30;99.90;;;;;;4973144;28;20176;-63
2023/07/17 01:08:47;;;;;;;9.00;3.35;;;13.40;99.90;;;;;;4973130;28;20178;-64
2023/07/17 01:11:13;;;;;;;11.32;3.50;;;13.30;99.90;;;;;;4972992;28;20574;-63
2023/07/17 01:13:46;;;;;;;10.70;4.10;;;13.30;99.90;;;;;;4972870;28;20179;-64
2023/07/17 01:16:13;;;;;;;12.33;3.57;;;13.20;99.90;;;;;;4973085;28;20206;-63
2023/07/17 01:18:39;;;;;;;9.20;3.40;;;13.30;99.90;;;;;;4972871;28;20235;-63
2023/07/17 01:21:07;;;;;;;12.37;3.43;;;13.30;99.90;;;;;;4972738;28;20258;-63
2023/07/17 01:23:33;;;;;;;8.65;3.38;;;13.30;99.90;;;;;;4972755;28;20195;-63
2023/07/17 01:25:59;;;;;;;10.93;3.90;;;13.50;99.90;;;;;;4972694;28;20171;-63
2023/07/17 01:28:25;;;;;;;11.70;4.00;;;13.20;99.90;;;;;;4972630;28;20219;-62
2023/07/17 01:30:51;;;;;;;7.63;3.80;;;12.90;99.90;;;;;;4972643;28;20184;-64
2023/07/17 01:33:17;;;;;;;10.47;3.20;;;13.20;99.90;;;;;;4972729;28;20180;-63
2023/07/17 01:35:44;;;;;;;12.10;3.90;;;13.10;99.90;;;;;;4972717;28;20584;-63
2023/07/17 01:38:09;;;;;;;11.07;3.90;;;13.10;99.90;;;;;;4972691;28;20203;-63
2023/07/17 01:40:35;;;;;;;10.33;4.27;;;13.10;99.90;;;;;;4972587;28;20227;-63
2023/07/17 01:43:01;;;;;;;7.73;3.57;;;13.20;99.90;;;;;;4972535;28;20245;-63
2023/07/17 01:45:27;;;;;;;13.30;4.00;;;13.20;99.90;;;;;;4972579;28;20224;-63
2023/07/17 01:47:52;;;;;;;11.65;3.55;;;13.00;99.90;;;;;;4972463;28;20172;-63
2023/07/17 01:50:18;;;;;;;9.10;3.53;;;13.30;99.90;;;;;;4972092;28;20176;-63
2023/07/17 01:52:44;;;;;;;11.57;3.43;;;13.30;99.90;;;;;;4972416;28;20212;-63
2023/07/17 01:55:10;;;;;;;9.97;3.00;;;13.30;99.90;;;;;;4972110;28;20275;-63
2023/07/17 01:57:36;;;;;;;7.30;3.30;;;13.30;99.90;;;;;;4972019;28;20186;-64
2023/07/17 02:00:02;;;;;;;10.47;3.03;;;13.40;99.90;;;;;;4971766;28;20229;-64
2023/07/17 02:02:28;;;;;;;7.50;2.80;;;13.30;99.90;;;;;;4971626;28;20278;-62
2023/07/17 02:04:53;;;;;;;9.83;3.30;;;13.50;99.90;;;;;;4972110;28;20263;-61
2023/07/17 02:07:19;;;;;;;10.83;3.67;;;13.30;99.90;;;;;;4971819;28;20212;-60
2023/07/17 02:09:44;;;;;;;7.20;3.57;;;13.40;99.90;;;;;;4971717;28;20651;-60
2023/07/17 02:12:10;;;;;;;9.00;3.27;;;13.40;99.90;;;;;;4971420;28;20188;-61
2023/07/17 02:14:36;;;;;;;8.80;3.20;;;13.30;99.90;;;;;;4961073;28;20258;-61
2023/07/17 02:17:01;;;;;;;15.10;3.70;;;13.10;99.90;;;;;;4972079;28;20300;-61
2023/07/17 02:19:27;;;;;;;11.97;2.73;;;13.30;99.90;;;;;;4971899;28;20212;-61
2023/07/17 02:21:53;;;;;;;9.80;3.03;;;13.40;99.90;;;;;;4971995;28;20588;-61
2023/07/17 02:24:19;;;;;;;7.33;3.30;;;13.20;99.90;;;;;;4970748;28;20176;-61
2023/07/17 02:26:44;;;;;;;7.33;3.17;;;13.30;99.90;;;;;;4971779;28;20186;-62
2023/07/17 02:29:10;;;;;;;10.60;3.00;;;13.30;99.90;;;;;;4971886;28;20175;-61
2023/07/17 02:31:35;;;;;;;13.73;3.00;;;13.30;99.90;;;;;;4969687;28;20584;-61
2023/07/17 02:34:01;;;;;;;10.80;3.00;;;13.30;99.90;;;;;;4960916;28;20204;-62
2023/07/17 02:36:27;;;;;;;12.43;3.00;;;13.40;99.90;;;;;;4971940;28;20184;-62
2023/07/17 02:38:53;;;;;;;9.03;3.07;;;13.50;99.90;;;;;;4957297;28;20303;-61
2023/07/17 02:41:19;;;;;;;8.53;2.60;;;13.40;99.90;;;;;;4952517;28;20332;-62
2023/07/17 02:43:44;;;;;;;9.30;3.20;;;13.40;99.90;;;;;;4952681;28;20181;-62
2023/07/17 02:46:10;;;;;;;9.70;3.23;;;13.60;99.90;;;;;;4952436;28;20362;-62
2023/07/17 02:48:36;;;;;;;10.43;3.17;;;13.40;99.90;;;;;;4952563;28;20628;-63
2023/07/17 02:51:01;;;;;;;10.52;3.03;;;13.40;99.90;;;;;;4966391;28;20180;-64
2023/07/17 02:53:27;;;;;;;8.63;2.93;;;13.50;99.90;;;;;;4971743;28;20180;-62
2023/07/17 02:55:52;;;;;;;9.47;3.10;;;13.60;99.90;;;;;;4971683;28;20518;-63
2023/07/17 02:58:21;;;;;;;8.20;2.90;;;13.40;99.90;;;;;;4971568;28;20172;-63
2023/07/17 03:00:46;;;;;;;9.68;3.05;;;13.50;99.90;;;;;;4971461;28;20212;-62
2023/07/17 03:03:12;;;;;;;12.20;2.88;;;13.40;99.90;;;;;;4971576;28;20176;-62
2023/07/17 03:05:37;;;;;;;5.65;2.83;;;13.40;99.90;;;;;;4971181;28;20278;-63
2023/07/17 03:08:03;;;;;;;10.20;2.93;;;13.30;99.90;;;;;;4971225;28;20666;-62
2023/07/17 03:10:30;;;;;;;9.15;2.92;;;13.30;99.90;;;;;;4971495;28;20184;-62
2023/07/17 03:12:55;;;;;;;10.97;2.97;;;13.20;99.90;;;;;;4971144;28;20210;-62
2023/07/17 03:15:21;;;;;;;11.17;2.90;;;13.30;99.90;;;;;;4971526;28;20208;-63
2023/07/17 03:17:47;;;;;;;12.00;3.20;;;13.20;99.90;;;;;;4971410;28;20674;-63
2023/07/17 03:20:13;;;;;;;11.57;2.83;;;13.20;99.90;;;;;;4971193;28;20686;-62
2023/07/17 03:22:39;;;;;;;6.67;3.07;;;;;;;;;;4971320;28;20181;-66
2023/07/17 03:25:06;;;;;;;6.27;2.80;;;13.40;99.90;;;;;;4974073;28;20175;-64
2023/07/17 03:27:32;;;;;;;11.50;2.80;;;;;;;;;;4974843;28;20192;-63
2023/07/17 03:29:57;;;;;;;7.63;2.70;;;13.00;99.90;;;;;;4974443;28;20211;-63
2023/07/17 03:32:23;;;;;;;9.13;3.00;;;;;;;;;;4974198;28;20651;-64
2023/07/17 03:34:49;;;;;;;9.53;2.90;;;13.00;99.90;;;;;;4974790;28;20176;-62
2023/07/17 03:37:14;;;;;;;8.40;2.63;;;12.90;99.90;;;;;;4974826;28;20215;-63
2023/07/17 03:39:40;;;;;;;8.17;2.87;;;12.90;99.90;;;;;;4974419;28;20688;-63
2023/07/17 03:42:10;;;;;;;9.53;2.83;;;12.90;99.90;;;;;;4974645;28;20188;-63
2023/07/17 03:44:39;;;;;;;9.53;2.70;;;13.00;99.90;;;;;;4959131;28;20183;-63
2023/07/17 03:47:05;;;;;;;7.37;2.63;;;13.00;99.90;;;;;;4972914;28;20310;-63
2023/07/17 03:49:31;;;;;;;10.17;3.13;;;12.90;99.90;;;;;;4974393;28;20188;-63
2023/07/17 03:51:58;;;;;;;11.83;2.60;;;12.90;99.90;;;;;;4974395;28;20671;-64
2023/07/17 03:54:24;;;;;;;10.87;2.40;;;12.90;99.90;;;;;;4974246;28;20179;-64
2023/07/17 03:56:50;;;;;;;12.63;2.90;;;12.90;99.90;;;;;;4974177;28;20200;-64
2023/07/17 03:59:15;;;;;;;8.87;2.90;;;12.90;99.90;;;;;;4974110;28;20311;-64
2023/07/17 04:01:41;;;;;;;8.80;2.50;;;13.00;99.90;;;;;;4972761;28;20184;-64
2023/07/17 04:04:06;;;;;;;9.13;2.90;;;13.00;99.90;;;;;;4974264;28;20183;-65
2023/07/17 04:06:32;;;;;;;10.30;2.67;;;13.00;99.90;;;;;;4973990;28;20601;-64
2023/07/17 04:08:58;;;;;;;6.25;2.50;;;12.90;99.90;;;;;;4973669;28;20195;-64
2023/07/17 04:11:24;;;;;;;10.47;3.13;;;12.80;99.90;;;;;;4974325;28;20176;-64
2023/07/17 04:13:50;;;;;;;9.67;2.37;;;13.10;99.90;;;;;;4973993;28;20538;-65
2023/07/17 04:16:19;;;;;;;9.27;2.23;;;12.90;99.90;;;;;;4974079;28;20167;-64
2023/07/17 04:18:45;;;;;;;14.97;2.47;;;13.00;99.90;;;;;;4974130;28;20180;-65
2023/07/17 04:21:10;;;;;;;9.50;2.33;;;12.70;99.90;;;;;;4973913;28;20207;-65
2023/07/17 04:23:36;;;;;;;11.73;2.47;;;13.00;99.90;;;;;;4973930;28;20588;-64
2023/07/17 04:26:01;;;;;;;11.60;2.53;;;13.00;99.90;;;;;;4973656;28;20180;-64
2023/07/17 04:28:27;;;;;;;8.77;2.58;;;13.20;99.90;;;;;;4973984;28;20184;-65
2023/07/17 04:30:52;;;;;;;11.30;2.67;;;13.00;99.90;;;;;;4973845;28;20717;-68
2023/07/17 04:33:18;;;;;;;10.20;3.13;;;;;;;;;;4973839;28;20547;-58
2023/07/17 04:35:44;;;;;;;10.03;2.50;;;;;;;;;;4972682;28;20176;-60
2023/07/17 04:38:10;;;;;;;9.00;2.60;;;12.90;99.90;;;;;;4973571;28;20227;-61
2023/07/17 04:40:36;;;;;;;9.03;2.40;;;12.90;99.90;;;;;;4973388;28;20218;-62
2023/07/17 04:43:01;;;;;;;9.63;3.07;;;13.00;99.90;;;;;;4973522;28;20198;-62
2023/07/17 04:45:27;;;;;;;6.10;2.40;;;12.90;99.90;;;;;;4973372;28;20222;-61
2023/07/17 04:47:54;;;;;;;9.57;2.40;;;12.90;99.90;;;;;;4973478;28;20192;-61
2023/07/17 04:50:28;;;;;;;10.87;2.83;;;13.00;99.90;;;;;;4973459;28;20172;-61
2023/07/17 04:52:53;;;;;;;10.90;2.53;;;13.00;99.90;;;;;;4973306;28;20181;-63
2023/07/17 04:55:21;;;;;;;12.03;2.60;;;13.20;99.90;;;;;;4973350;28;20250;-62
2023/07/17 04:57:47;;;;;;;13.17;2.70;;;;;;;;;;4973215;28;20250;-62
2023/07/17 05:00:13;;;;;;;9.40;2.67;;;12.90;99.90;;;;;;4973217;28;20219;-61
2023/07/17 05:02:39;;;;;;;6.07;2.23;;;13.00;99.90;;;;;;4973153;28;20180;-62
2023/07/17 05:05:05;;;;;;;10.67;2.70;;;13.00;99.90;;;;;;4973121;28;20179;-62
2023/07/17 05:07:30;;;;;;;9.70;3.00;;;13.00;99.90;;;;;;4972964;28;20172;-62
2023/07/17 05:09:56;;;;;;;10.67;3.33;;;13.10;99.90;;;;;;4973111;28;20254;-62
2023/07/17 05:12:22;;;;;;;10.77;2.97;;;13.00;99.90;;;;;;4972942;28;20176;-63
2023/07/17 05:14:47;;;;;;;10.30;2.63;;;13.00;99.90;;;;;;4956791;28;20191;-63
2023/07/17 05:17:13;;;;;;;6.83;2.90;;;13.20;99.90;;;;;;4953534;28;20659;-64
2023/07/17 05:19:38;;;;;;;8.50;2.70;;;13.20;99.90;;;;;;4970024;28;20204;-64
2023/07/17 05:22:04;;;;;;;9.73;3.03;;;13.10;99.90;;;;;;4966135;28;20191;-63
2023/07/17 05:24:29;;;;;;;9.10;3.10;;;13.30;99.90;;;;;;4953398;28;20173;-63
2023/07/17 05:26:55;;;;;;;8.57;2.53;;;;;;;;;;4962520;28;20180;-63
2023/07/17 05:29:21;;;;;;;8.03;2.83;;;13.20;99.90;;;;;;4972693;28;20666;-63
2023/07/17 05:31:47;;;;;;;10.73;3.00;;;;;;;;;;4971366;28;20184;-62
2023/07/17 05:34:12;;;;;;;8.83;3.27;;;13.10;99.90;;;;;;4972535;28;20650;-62
2023/07/17 05:36:38;;;;;;;10.05;3.15;;;13.20;99.90;;;;;;4972568;28;20176;-62
2023/07/17 05:39:04;;;;;;;7.30;2.50;;;13.10;99.90;;;;;;4972400;28;20607;-62
2023/07/17 05:41:32;;;;;;;8.55;2.72;;;13.50;99.90;;;;;;4972411;28;20184;-63
2023/07/17 05:43:57;;;;;;;14.55;3.17;;;13.30;99.90;;;;;;4972654;28;20225;-63
2023/07/17 05:46:23;;;;;;;6.32;2.42;;;13.50;99.90;;;;;;4970779;28;20709;-63
2023/07/17 05:48:49;;;;;;;9.07;2.53;;;13.40;99.90;;;;;;4972222;28;20176;-63
2023/07/17 05:51:14;;;;;;;6.60;2.55;;;13.30;99.90;;;;;;4972312;28;20168;-63
2023/07/17 05:53:40;;;;;;;9.93;2.40;;;;;;;;;;4970878;28;20187;-63
2023/07/17 05:56:06;;;;;;;8.10;2.30;;;13.70;99.90;;;;;;4972193;28;20232;-63
2023/07/17 05:58:31;;;;;;;6.80;2.25;;;14.10;99.90;;;;;;4972055;28;20207;-63
2023/07/17 06:00:57;;;;;;;12.65;2.60;;;13.80;99.90;;;;;;4972025;28;20741;-63
2023/07/17 06:03:22;;;;;;;9.60;2.50;;;14.00;99.90;;;;;;4971912;28;20174;-62
2023/07/17 06:05:48;;;;;;;6.32;2.15;;;14.00;99.90;;;;;;4972092;28;20556;-62
2023/07/17 06:08:14;;;;;;;8.18;1.80;;;14.00;99.90;;;;;;4970630;28;20613;-62
2023/07/17 06:10:42;;;;;;;5.45;1.77;;;14.10;99.90;;;;;;4971996;28;20244;-62
2023/07/17 06:13:08;;;;;;;9.38;2.40;;;14.30;99.90;;;;;;4972108;28;20175;-62
2023/07/17 06:15:34;;;;;;;7.13;2.10;;;;;;;;;;4972109;28;20542;-62
2023/07/17 06:18:00;;;;;;;6.65;1.90;;;;;;;;;;4971979;28;20254;-63
2023/07/17 06:20:26;;;;;;;6.97;2.15;;;14.20;99.90;;;;;;4971931;28;20215;-63
2023/07/17 06:22:52;;;;;;;4.07;1.63;;;;;;;;;;4971389;28;20646;-63
2023/07/17 06:25:19;;;;;;;5.75;2.10;;;14.60;99.90;;;;;;4971162;28;20184;-62
2023/07/17 06:27:45;;;;;;;6.88;1.90;;;;;;;;;;4971570;28;20187;-63
2023/07/17 06:30:11;;;;;;;7.10;1.88;;;14.50;99.90;;;;;;4971451;28;20266;-62
2023/07/17 06:32:37;;;;;;;6.35;1.85;;;14.80;99.90;;;;;;4971719;28;20180;-64
2023/07/17 06:35:05;;;;;;;8.65;1.85;;;14.80;99.90;;;;;;4971834;28;20548;-66
2023/07/17 06:37:31;;;;;;;6.55;1.85;;;;;;;;;;4971781;28;20266;-65
2023/07/17 06:39:57;;;;;;;6.22;1.63;;;15.10;99.90;;;;;;4971904;28;20725;-66
2023/07/17 06:42:22;;;;;;;5.80;1.80;;;;;;;;;;4971830;28;20196;-64
2023/07/17 06:44:48;;;;;;;5.75;2.15;;;15.00;99.90;;;;;;4971670;28;20204;-63
2023/07/17 06:47:14;;;;;;;11.73;2.25;;;15.20;99.90;;;;;;4971467;28;20714;-66
2023/07/17 06:49:41;;;;;;;5.45;1.70;;;15.30;99.90;;;;;;4971598;28;20650;-65
2023/07/17 06:52:07;;;;;;;10.73;1.80;;;15.20;99.90;;;;;;4971620;28;20180;-66
2023/07/17 06:54:32;;;;;;;4.13;1.85;;;15.20;99.90;;;;;;4971861;28;20184;-65
2023/07/17 06:56:58;;;;;;;7.20;1.55;;;17.90;99.90;;;;;;4971710;28;20515;-65
2023/07/17 06:59:26;;;;;;;5.68;1.80;;;15.70;99.90;;;;;;4973597;28;20639;-66
2023/07/17 07:01:53;;;;;;;5.93;1.63;;;15.50;99.90;;;;;;4975287;28;20164;-65
2023/07/17 07:04:18;;;;;;;5.95;1.40;;;15.40;99.90;;;;;;4975457;28;20269;-65
2023/07/17 07:06:44;;;;;;;3.75;1.50;;;15.50;99.90;;;;;;4970966;28;20648;-62
2023/07/17 07:09:10;;;;;;;4.55;1.50;;;15.90;99.90;;;;;;4974112;28;20187;-66
2023/07/17 07:11:35;;;;;;;5.68;1.50;;;15.70;99.90;;;;;;4974177;28;20186;-61
2023/07/17 07:14:01;;;;;;;6.10;1.50;;;15.70;99.90;;;;;;4974579;28;20184;-62
2023/07/17 07:16:27;;;;;;;6.95;1.50;;;16.00;99.90;;;;;;4975360;28;20303;-61
2023/07/17 07:18:52;;;;;;;4.47;1.50;;;16.10;99.90;;;;;;4972403;28;20172;-62
2023/07/17 07:21:18;;;;;;;6.88;1.50;;;15.90;99.90;;;;;;4974923;28;20231;-60
2023/07/17 07:23:44;;;;;;;5.80;1.90;;;16.00;99.90;;;;;;4975216;28;20596;-63
2023/07/17 07:26:10;;;;;;;6.90;1.67;;;;;;;;;;4972805;28;20176;-63
2023/07/17 07:28:36;;;;;;;4.30;1.30;;;16.00;99.90;;;;;;4955852;28;20181;-62
2023/07/17 07:31:02;;;;;;;5.47;1.38;;;16.40;99.90;;;;;;4962504;28;20677;-61
2023/07/17 07:33:28;;;;;;;5.57;1.42;;;16.10;99.90;;;;;;4967889;28;20607;-62
2023/07/17 07:35:54;;;;;;;7.78;1.40;;;16.10;99.90;;;;;;4974764;28;20259;-62
2023/07/17 07:38:19;;;;;;;4.20;1.25;;;16.10;99.90;;;;;;4973555;28;20259;-62
2023/07/17 07:40:45;;;;;;;5.10;1.70;;;16.10;99.90;;;;;;4974452;28;20219;-61
2023/07/17 07:43:11;;;;;;;3.53;1.33;;;;;;;;;;4974726;28;20250;-61
2023/07/17 07:45:37;;;;;;;3.05;1.27;;;16.00;99.90;;;;;;4974764;28;20694;-67
2023/07/17 07:48:03;;;;;;;3.15;1.10;;;16.00;99.90;;;;;;4974658;28;20210;-63
2023/07/17 07:50:28;;;;;;;7.18;1.73;;;16.20;99.90;;;;;;4974315;28;20180;-65
2023/07/17 07:52:55;;;;;;;2.95;1.08;;;16.10;99.90;;;;;;4973451;28;20180;-65
2023/07/17 07:55:21;;;;;;;10.93;1.80;;;16.20;99.90;;;;;;4974252;28;20274;-65
2023/07/17 07:57:48;;;;;;;3.85;1.48;;;16.10;99.90;;;;;;4974382;28;20180;-64
2023/07/17 08:00:14;;;;;;;6.70;1.45;;;16.30;99.90;;;;;;4974262;28;20225;-65
2023/07/17 08:02:40;;;;;;;4.75;1.73;;;16.10;99.90;;;;;;4974079;28;20176;-64
2023/07/17 08:05:08;;;;;;;6.45;1.60;;;16.00;99.90;;;;;;4974078;28;20176;-63
2023/07/17 08:07:34;;;;;;;3.95;1.20;;;16.20;99.90;;;;;;4974041;28;20659;-65
2023/07/17 08:10:00;;;;;;;4.22;1.58;;;16.20;99.90;;;;;;4973806;28;20173;-63
2023/07/17 08:12:25;;;;;;;8.18;1.45;;;16.20;99.90;;;;;;4971624;28;20187;-64
2023/07/17 08:14:51;;;;;;;3.88;1.23;;;16.30;99.90;;;;;;4957274;28;20185;-64
2023/07/17 08:17:17;;;;;;;4.32;1.08;;;16.40;99.90;;;;;;4958434;28;20170;-64
2023/07/17 08:19:43;;;;;;;6.40;1.40;;;16.30;99.90;;;;;;4973213;28;20686;-64
2023/07/17 08:22:08;;;;;;;2.47;0.93;;;16.40;99.90;;;;;;4954667;28;20176;-65
2023/07/17 08:24:34;;;;;;;3.90;1.10;;;16.50;99.90;;;;;;4968097;28;20662;-64
2023/07/17 08:27:00;;;;;;;3.95;1.10;;;16.60;99.90;;;;;;4973165;28;20188;-64
2023/07/17 08:29:26;;;;;;;4.60;1.13;;;16.80;99.90;;;;;;4964370;28;20180;-64
2023/07/17 08:31:51;;;;;;;6.95;1.27;;;17.00;99.90;;;;;;4973403;28;20661;-65
2023/07/17 08:34:17;;;;;;;1.63;0.68;;;17.20;99.90;;;;;;4973321;28;20183;-65
2023/07/17 08:36:43;;;;;;;2.78;0.90;;;17.20;99.90;;;;;;4973407;28;20497;-63
2023/07/17 08:39:09;;;;;;;3.42;0.80;;;17.20;99.90;;;;;;4973608;28;20183;-63
2023/07/17 08:41:35;;;;;;;3.67;0.88;;;17.30;99.90;;;;;;4973654;28;20667;-64
2023/07/17 08:44:02;;;;;;;5.07;0.90;;;17.20;99.90;;;;;;4972131;28;20184;-67
2023/07/17 08:46:28;;;;;;;7.22;0.90;;;17.20;99.90;;;;;;4973473;28;20220;-60
2023/07/17 08:48:54;;;;;;;3.58;0.90;;;17.60;99.90;;;;;;4973420;28;20187;-63
2023/07/17 08:51:22;;;;;;;5.05;0.93;;;17.80;99.90;;;;;;4973710;28;20180;-63
2023/07/17 08:53:51;;;;;;;5.32;0.80;;;17.90;99.90;;;;;;4973249;28;20255;-60
2023/07/17 08:56:17;;;;;;;3.75;0.47;;;18.00;99.90;;;;;;4970104;28;20164;-62
2023/07/17 08:58:44;;;;;;;7.13;0.85;;;18.00;99.90;;;;;;4967290;28;20255;-62
2023/07/17 09:01:10;;;;;;;8.48;1.20;;;17.40;99.90;;;;;;4970926;28;20250;-62
2023/07/17 09:03:36;;;;;;;4.55;0.80;;;17.20;99.90;;;;;;4969120;28;20226;-61
2023/07/17 09:06:03;;;;;;;10.05;1.02;;;17.30;99.90;;;;;;4971410;28;20187;-63
2023/07/17 09:08:29;;;;;;;3.70;0.80;;;17.20;99.90;;;;;;4972372;28;20295;-62
2023/07/17 09:11:06;;;;;;;2.75;0.77;;;17.30;99.90;;;;;;4972566;28;20193;-63
2023/07/17 09:13:36;;;;;;;5.60;1.00;;;17.60;99.90;;;;;;4972733;28;20182;-62
2023/07/17 09:16:15;;;;;;;5.70;0.80;;;17.80;99.90;;;;;;4972667;28;20184;-63
2023/07/17 09:18:41;;;;;;;4.00;0.70;;;17.90;99.90;;;;;;4973047;28;20234;-61
2023/07/17 09:21:08;;;;;;;4.10;0.82;;;18.00;99.90;;;;;;4972395;28;20236;-63
2023/07/17 09:23:39;;;;;;;6.22;0.85;;;18.10;99.90;;;;;;4972884;28;20639;-62
2023/07/17 09:26:04;;;;;;;9.07;0.73;;;18.00;99.90;;;;;;4972844;28;20226;-62
2023/07/17 09:28:30;;;;;;;6.55;1.10;;;17.90;99.90;;;;;;4972815;28;20597;-63
2023/07/17 09:31:02;;;;;;;7.03;1.38;;;18.20;99.90;;;;;;4972905;28;20647;-62
2023/07/17 09:33:27;;;;;;;6.00;0.70;;;18.30;99.90;;;;;;4972829;28;20168;-62
2023/07/17 09:35:56;;;;;;;5.65;1.20;;;18.40;99.90;;;;;;4971459;28;20168;-63
2023/07/17 09:38:25;;;;;;;7.35;1.23;;;18.40;99.90;;;;;;4972781;28;20338;-62
2023/07/17 09:40:51;;;;;;;5.30;1.23;;;18.90;99.90;;;;;;4972502;28;20205;-62
2023/07/17 09:43:30;;;;;;;9.98;1.13;;;18.80;99.90;;;;;;4972572;28;20214;-63
2023/07/17 09:45:59;;;;;;;8.00;1.25;;;18.90;99.90;;;;;;4972196;28;20235;-62
2023/07/17 09:48:27;;;;;;;5.07;0.80;;;19.30;99.90;;;;;;4972366;28;20234;-62
2023/07/17 09:50:54;;;;;;;8.30;1.13;;;19.10;99.90;;;;;;4972093;28;20184;-62
2023/07/17 09:53:20;;;;;;;13.10;1.40;;;19.40;99.90;;;;;;4972185;28;20509;-62
2023/07/17 09:55:50;;;;;;;7.55;1.08;;;19.50;99.90;;;;;;4972244;28;20179;-62
2023/07/17 09:58:18;;;;;;;7.05;0.82;;;19.10;99.90;;;;;;4972343;28;20175;-62
2023/07/17 10:00:44;;;;;;;7.95;0.95;;;19.10;99.90;;;;;;4972665;28;20211;-62
2023/07/17 10:03:13;;;;;;;7.13;1.10;;;19.30;99.90;;;;;;4972309;28;20171;-61
2023/07/17 10:05:38;;;;;;;6.70;0.98;;;19.80;99.90;;;;;;4972296;28;20174;-63
2023/07/17 10:08:07;;;;;;;8.90;1.30;;;19.30;99.90;;;;;;4970710;28;20176;-62
2023/07/17 10:10:32;;;;;;;5.05;1.15;;;19.50;99.90;;;;;;4972012;28;20184;-62
2023/07/17 10:12:59;;;;;;;6.18;1.20;;;19.60;99.90;;;;;;4971976;28;20183;-62
2023/07/17 10:15:25;;;;;;;9.75;1.35;;;20.10;99.90;;;;;;4972005;28;20176;-62
2023/07/17 10:17:57;;;;;;;7.60;1.30;;;20.10;99.90;;;;;;4971907;28;20180;-61
2023/07/17 10:20:23;;;;;;;6.78;1.35;;;20.40;99.90;;;;;;4971984;28;20678;-63
2023/07/17 10:22:49;;;;;;;6.63;1.10;;;20.50;59.20;;;;;;4971959;28;20180;-62
2023/07/17 10:25:18;;;;;;;6.93;1.38;;;20.70;1.00;;;;;;4971937;28;20234;-63
2023/07/17 10:27:48;;;;;;;4.55;0.70;;;20.90;1.00;;;;;;4972096;28;20175;-63
2023/07/17 10:30:33;;;;;;;5.43;1.08;;;20.90;1.00;;;;;;4971775;28;20207;-63
2023/07/17 10:33:19;;;;;;;8.55;1.20;;;21.00;1.00;;;;;;4963047;28;20211;-62
2023/07/17 10:35:53;;;;;;;5.43;1.17;;;20.90;99.90;;;;;;4956547;28;20271;-62
2023/07/17 10:38:24;;;;;;;4.97;0.90;;;20.60;28.60;;;;;;4971788;28;20179;-62
2023/07/17 10:41:01;;;;;;;10.27;1.63;;;20.80;1.00;;;;;;4974562;28;20266;-63
2023/07/17 10:43:27;;;;;;;9.90;1.23;;;21.00;99.90;;;;;;4975766;28;20234;-61
2023/07/17 10:45:52;;;;;;;8.25;0.88;;;21.10;1.00;;;;;;4975697;28;20220;-62
2023/07/17 10:48:18;;;;;;;9.65;1.15;;;21.00;99.90;;;;;;4975624;28;20168;-63
2023/07/17 10:50:51;;;;;;;7.32;1.40;;;20.80;13.50;;;;;;4970842;28;20191;-63
2023/07/17 10:53:17;;;;;;;8.48;1.30;;;20.60;99.90;;;;;;4972662;28;20199;-63
2023/07/17 10:55:43;;;;;;;6.00;0.93;;;;;;;;;;4973003;28;20262;-62
2023/07/17 10:58:09;;;;;;;7.78;1.15;;;20.90;1.00;;;;;;4960398;28;20168;-61
2023/07/17 11:00:35;;;;;;;3.97;1.10;;;21.10;99.90;;;;;;4958269;28;20647;-63
2023/07/17 11:03:01;;;;;;;9.20;1.75;;;21.30;1.00;;;;;;4974294;28;20172;-62
2023/07/17 11:05:26;;;;;;;6.30;1.00;;;21.50;99.90;;;;;;4974829;28;20649;-61
2023/07/17 11:07:57;;;;;;;4.25;0.80;;;21.50;1.00;;;;;;4975371;28;20279;-62
2023/07/17 11:10:23;;;;;;;4.88;1.05;;;22.00;1.00;;;;;;4975174;28;20226;-61
2023/07/17 11:12:49;;;;;;;6.45;1.10;;;22.00;1.00;;;;;;4974962;28;20176;-62
2023/07/17 11:15:18;;;;;;;6.95;1.65;;;22.50;1.00;;;;;;4975243;28;20237;-63
2023/07/17 11:17:45;;;;;;;8.23;1.00;;;22.10;1.00;;;;;;4974590;28;20222;-61
2023/07/17 11:20:12;;;;;;;9.02;1.42;;;22.40;99.90;;;;;;4973677;28;20243;-62
2023/07/17 11:22:40;;;;;;;6.43;1.40;;;21.40;99.90;;;;;;4974981;28;20171;-62
2023/07/17 11:25:07;;;;;;;8.70;1.33;;;21.60;1.00;;;;;;4974127;28;20267;-63
2023/07/17 11:27:33;;;;;;;3.58;0.88;;;21.40;1.00;;;;;;4974985;28;20200;-62
2023/07/17 11:29:59;;;;;;;10.20;1.02;;;21.60;99.90;;;;;;4974263;28;20303;-61
2023/07/17 11:32:27;;;;;;;5.93;1.58;;;22.20;99.00;;;;;;4974604;28;20660;-62
2023/07/17 11:34:54;;;;;;;9.93;1.38;;;23.00;1.00;;;;;;4974624;28;20180;-62
2023/07/17 11:37:34;;;;;;;8.90;1.20;;;23.10;99.90;;;;;;4974756;28;20164;-62
2023/07/17 11:40:08;;;;;;;9.27;1.20;;;22.90;99.90;;;;;;4974641;28;20229;-62
2023/07/17 11:42:53;;;;;;;7.10;1.33;;;22.70;99.90;;;;;;4974682;28;20176;-63
2023/07/17 11:45:26;;;;;;;6.78;1.50;;;22.10;1.00;;;;;;4973445;28;20184;-63
2023/07/17 11:47:53;;;;;;;6.72;1.17;;;22.80;88.60;;;;;;4974608;28;20576;-62
2023/07/17 11:50:20;;;;;;;7.97;1.40;;;22.70;99.90;;;;;;4974260;28;20172;-62
2023/07/17 11:52:46;;;;;;;7.70;1.52;;;22.20;1.00;;;;;;4974463;28;20171;-62
2023/07/17 11:55:12;;;;;;;8.93;1.45;;;22.20;99.80;;;;;;4973222;28;20287;-61
2023/07/17 11:57:38;;;;;;;11.57;1.60;;;;;;;;;;4960687;28;20547;-63
2023/07/17 12:00:05;;;;;;;8.65;1.27;;;22.70;1.00;;;;;;4973820;28;20219;-63
2023/07/17 12:02:30;;;;;;;5.40;1.25;;;22.60;99.90;;;;;;4956758;28;20555;-63
2023/07/17 12:05:05;;;;;;;5.60;1.27;;;22.80;1.00;;;;;;4973983;28;20172;-63
2023/07/17 12:07:31;;;;;;;7.00;1.00;;;23.10;99.90;;;;;;4973073;28;20262;-62
2023/07/17 12:09:57;;;;;;;8.82;1.48;;;23.30;99.90;;;;;;4973424;28;20235;-63
2023/07/17 12:12:22;;;;;;;5.53;0.82;;;23.70;99.90;;;;;;4973598;28;20187;-63
2023/07/17 12:14:48;;;;;;;9.73;1.30;;;23.40;19.50;;;;;;4973519;28;20246;-62
2023/07/17 12:17:13;;;;;;;11.52;1.08;;;24.00;1.00;;;;;;4973711;28;20214;-63
2023/07/17 12:19:40;;;;;;;3.05;0.80;;;24.10;1.00;;;;;;4973783;28;20200;-63
2023/07/17 12:22:06;;;;;;;4.70;0.80;;;24.30;99.90;;;;;;4973480;28;20172;-63
2023/07/17 12:24:31;;;;;;;4.78;0.90;;;24.20;99.90;;;;;;4973517;28;20274;-62
2023/07/17 12:26:57;;;;;;;4.13;0.95;;;24.00;99.90;;;;;;4972674;28;20267;-63
2023/07/17 12:29:23;;;;;;;4.97;1.10;;;23.90;99.90;;;;;;4973801;28;20214;-62
2023/07/17 12:31:49;;;;;;;6.22;1.38;;;24.00;99.90;;;;;;4973372;28;20184;-61
2023/07/17 12:34:14;;;;;;;6.88;1.33;;;24.10;99.90;;;;;;4973600;28;20175;-60
2023/07/17 12:36:40;;;;;;;6.05;1.00;;;24.50;99.90;;;;;;4973588;28;20259;-63
2023/07/17 12:39:14;;;;;;;6.45;1.25;;;25.20;1.00;;;;;;4972936;28;20172;-62
2023/07/17 12:41:40;;;;;;;7.25;1.38;;;24.60;99.90;;;;;;4973467;28;20203;-60
2023/07/17 12:44:06;;;;;;;9.75;1.42;;;24.90;2.70;;;;;;4973575;28;20520;-61
2023/07/17 12:46:31;;;;;;;7.53;1.45;;;25.50;99.90;;;;;;4972009;28;20235;-62