Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:08;;;;;;;366.02;79.97;;;;;;;;;;5018429;28;20484;-72
2021/03/04 00:03:34;;;;;;;563.90;101.50;;;;;;;;;;5022381;28;20040;-71
2021/03/04 00:06:00;;;;;;;351.98;75.85;;;;;;;;;;5025817;28;20120;-71
2021/03/04 00:08:26;;;;;;;633.42;106.07;;;;;;;;;;5024215;28;20025;-71
2021/03/04 00:10:52;;;;;;;604.72;106.90;;;;;;;;;;5029950;28;20044;-71
2021/03/04 00:13:18;;;;;;;612.45;102.10;;;;;;;;;;5016872;28;20025;-71
2021/03/04 00:15:44;;;;;;;517.85;99.32;;;;;;;;;;5027112;28;20542;-71
2021/03/04 00:18:11;;;;;;;640.47;106.43;;;;;;;;;;5028060;28;20008;-71
2021/03/04 00:20:37;;;;;;;559.38;105.18;;;;;;;;;;5027211;28;20109;-71
2021/03/04 00:23:03;;;;;;;359.08;80.50;;;;;;;;;;5019369;28;20018;-71
2021/03/04 00:25:30;;;;;;;593.28;104.05;;;;;;;;;;5019162;28;20080;-71
2021/03/04 00:27:56;;;;;;;409.95;85.68;;;;;;;;;;5026791;28;20017;-71
2021/03/04 00:30:23;;;;;;;708.63;124.30;;;;;;;;;;5022914;28;20553;-71
2021/03/04 00:32:49;;;;;;;619.45;116.38;;;;;;;;;;5023140;28;20017;-70
2021/03/04 00:35:15;;;;;;;518.58;100.30;;;;;;;;;;5023033;28;20021;-70
2021/03/04 00:37:42;;;;;;;459.17;95.38;;;;;;;;;;5026513;28;20506;-71
2021/03/04 00:40:09;;;;;;;348.60;83.38;;;;;;;;;;5030352;28;20045;-71
2021/03/04 00:42:36;;;;;;;324.08;79.13;;;;;;;;;;5035041;28;20088;-71
2021/03/04 00:45:06;;;;;;;431.02;95.28;;;;;;;;;;5027786;28;20021;-71
2021/03/04 00:47:32;;;;;;;607.92;118.75;;;;;;;;;;5027251;28;20491;-71
2021/03/04 00:49:58;;;;;;;619.42;120.35;;;;;;;;;;5017742;28;20084;-71
2021/03/04 00:52:24;;;;;;;674.80;122.85;;;;;;;;;;5017407;28;20025;-70
2021/03/04 00:54:50;;;;;;;580.63;104.78;;;;;;;;;;5037147;28;20463;-71
2021/03/04 00:57:16;;;;;;;372.85;87.10;;;;;;;;;;5031015;28;20411;-71
2021/03/04 00:59:42;;;;;;;349.05;77.93;;;;;;;;;;5029147;28;20034;-71
2021/03/04 01:02:08;;;;;;;375.60;87.40;;;;;;;;;;5030843;28;20372;-71
2021/03/04 01:04:34;;;;;;;378.33;85.43;;;;;;;;;;5023072;28;20022;-71
2021/03/04 01:07:00;;;;;;;363.48;88.90;;;;;;;;;;5024678;28;20511;-71
2021/03/04 01:09:26;;;;;;;510.77;100.15;;;;;;;;;;5018144;28;20052;-71
2021/03/04 01:11:52;;;;;;;349.20;85.70;;;;;;;;;;5020567;28;20034;-71
2021/03/04 01:14:18;;;;;;;377.63;87.00;;;;;;;;;;5020499;28;20034;-71
2021/03/04 01:16:44;;;;;;;427.63;89.63;;;;;;;;;;5015711;28;20025;-71
2021/03/04 01:19:11;;;;;;;356.95;84.07;;;;;;;;;;5022330;28;20017;-71
2021/03/04 01:21:37;;;;;;;324.45;74.68;;;;;;;;;;5015343;28;20060;-71
2021/03/04 01:24:03;;;;;;;335.85;75.97;;;;;;;;;;5016803;28;20098;-71
2021/03/04 01:26:29;;;;;;;349.48;79.45;;;;;;;;;;5015824;28;20512;-71
2021/03/04 01:28:55;;;;;;;295.40;72.25;;;;;;;;;;5016784;28;20026;-71
2021/03/04 01:31:21;;;;;;;347.02;81.68;;;;;;;;;;5027687;28;20032;-71
2021/03/04 01:33:47;;;;;;;404.42;87.38;;;;;;;;;;5027951;28;20072;-71
2021/03/04 01:36:13;;;;;;;574.58;102.60;;;;;;;;;;5034640;28;20034;-71
2021/03/04 01:38:39;;;;;;;543.60;108.60;;;;;;;;;;5029994;28;20483;-71
2021/03/04 01:41:05;;;;;;;475.95;101.00;;;;;;;;;;5014152;28;20484;-71
2021/03/04 01:43:31;;;;;;;422.50;90.40;;;;;;;;;;5015482;28;20029;-71
2021/03/04 01:45:57;;;;;;;396.50;90.55;;;;;;;;;;5026295;28;20090;-71
2021/03/04 01:48:23;;;;;;;359.65;87.28;;;;;;;;;;5035653;28;20091;-71
2021/03/04 01:50:49;;;;;;;342.42;82.75;;;;;;;;;;5035157;28;20040;-71
2021/03/04 01:53:15;;;;;;;318.15;84.70;;;;;;;;;;5022754;28;20052;-71
2021/03/04 01:55:41;;;;;;;383.25;89.60;;;;;;;;;;5026619;28;20033;-71
2021/03/04 01:58:07;;;;;;;316.65;84.45;;;;;;;;;;5035198;28;20017;-71
2021/03/04 02:00:33;;;;;;;327.23;82.53;;;;;;;;;;5035635;28;20021;-71
2021/03/04 02:02:59;;;;;;;326.30;85.97;;;;;;;;;;5035778;28;20022;-71
2021/03/04 02:05:25;;;;;;;301.27;77.47;;;;;;;;;;5042995;28;20025;-71
2021/03/04 02:08:04;;;;;;;363.40;82.80;;;;;;;;;;5025524;28;20412;-71
2021/03/04 02:10:34;;;;;;;304.33;74.05;;;;;;;;;;5026625;28;20053;-71
2021/03/04 02:13:03;;;;;;;325.83;78.88;;;;;;;;;;5019160;28;20034;-71
2021/03/04 02:15:51;;;;;;;286.25;70.90;;;;;;;;;;5015806;28;20040;-72
2021/03/04 02:18:17;;;;;;;291.35;77.60;;;;;;;;;;5036477;28;20499;-71
2021/03/04 02:20:52;;;;;;;302.35;79.47;;;;;;;;;;5047774;28;20025;-71
2021/03/04 02:23:37;;;;;;;306.83;74.13;;;;;;;;;;5030022;28;20026;-71
2021/03/04 02:26:14;;;;;;;314.83;72.60;;;;;;;;;;5016273;28;20022;-71
2021/03/04 02:28:41;;;;;;;276.45;70.60;;;;;;;;;;5020385;28;20025;-71
2021/03/04 02:31:09;;;;;;;424.77;90.70;;;;;;;;;;5018649;28;20024;-71
2021/03/04 02:33:35;;;;;;;489.45;93.35;;;;;;;;;;5022944;28;20515;-72
2021/03/04 02:36:02;;;;;;;479.50;93.97;;;;;;;;;;5023104;28;20026;-71
2021/03/04 02:38:28;;;;;;;689.78;117.35;;;;;;;;;;5021189;28;20029;-71
2021/03/04 02:40:56;;;;;;;550.70;96.70;;;;;;;;;;5026246;28;20081;-71
2021/03/04 02:43:23;;;;;;;516.28;97.50;;;;;;;;;;5015026;28;20087;-71
2021/03/04 02:45:49;;;;;;;653.03;109.32;;;;;;;;;;5029434;28;20034;-71
2021/03/04 02:48:18;;;;;;;486.67;88.03;;;;;;;;;;5019878;28;20167;-71
2021/03/04 02:50:46;;;;;;;641.92;114.63;;;;;;;;;;5032327;28;20030;-71
2021/03/04 02:53:12;;;;;;;348.10;79.72;;;;;;;;;;5030805;28;20028;-71
2021/03/04 02:55:39;;;;;;;649.80;113.45;;;;;;;;;;5025532;28;20100;-71
2021/03/04 02:58:08;;;;;;;693.03;125.32;;;;;;;;;;5023177;28;20018;-71
2021/03/04 03:00:35;;;;;;;345.27;79.10;;;;;;;;;;5015396;28;20057;-71
2021/03/04 03:03:02;;;;;;;361.55;80.68;;;;;;;;;;5022386;28;20506;-71
2021/03/04 03:05:29;;;;;;;696.40;117.93;;;;;;;;;;5011696;28;20018;-71
2021/03/04 03:07:56;;;;;;;489.27;96.05;;;;;;;;;;5022788;28;20020;-71
2021/03/04 03:10:23;;;;;;;373.33;84.10;;;;;;;;;;5022435;28;20065;-71
2021/03/04 03:12:50;;;;;;;522.13;105.57;;;;;;;;;;5020197;28;20071;-71
2021/03/04 03:15:18;;;;;;;383.13;89.05;;;;;;;;;;5022469;28;20507;-71
2021/03/04 03:17:46;;;;;;;430.02;97.20;;;;;;;;;;5018124;28;20038;-71
2021/03/04 03:20:14;;;;;;;406.25;92.50;;;;;;;;;;5024872;28;20037;-71
2021/03/04 03:22:40;;;;;;;542.50;107.13;;;;;;;;;;5014808;28;20044;-71
2021/03/04 03:25:07;;;;;;;398.15;90.00;;;;;;;;;;5015877;28;20026;-71
2021/03/04 03:27:33;;;;;;;408.08;87.97;;;;;;;;;;5025034;28;20029;-71
2021/03/04 03:30:00;;;;;;;481.63;100.53;;;;;;;;;;5021654;28;20032;-71
2021/03/04 03:32:26;;;;;;;527.45;104.70;;;;;;;;;;5028436;28;20029;-71
2021/03/04 03:34:53;;;;;;;521.50;105.43;;;;;;;;;;5027919;28;20038;-71
2021/03/04 03:37:19;;;;;;;396.70;90.10;;;;;;;;;;5023901;28;20022;-71
2021/03/04 03:39:49;;;;;;;366.08;85.72;;;;;;;;;;5022668;28;20053;-71
2021/03/04 03:42:16;;;;;;;459.98;100.50;;;;;;;;;;5014621;28;20074;-71
2021/03/04 03:44:42;;;;;;;476.55;96.15;;;;;;;;;;5027014;28;20030;-71
2021/03/04 03:47:08;;;;;;;343.70;84.47;;;;;;;;;;5019320;28;20036;-71
2021/03/04 03:49:37;;;;;;;342.77;79.65;;;;;;;;;;5012471;28;20029;-71
2021/03/04 03:52:05;;;;;;;374.50;79.28;;;;;;;;;;5010658;28;20072;-71
2021/03/04 03:54:31;;;;;;;497.13;98.20;;;;;;;;;;5028659;28;20051;-71
2021/03/04 03:56:57;;;;;;;350.55;82.22;;;;;;;;;;5024144;28;20034;-71
2021/03/04 03:59:23;;;;;;;346.15;76.63;;;;;;;;;;5024109;28;20025;-71
2021/03/04 04:01:50;;;;;;;671.40;112.82;;;;;;;;;;5041311;28;20128;-71
2021/03/04 04:04:16;;;;;;;641.95;107.97;;;;;;;;;;5031550;28;20499;-71
2021/03/04 04:06:43;;;;;;;666.35;108.65;;;;;;;;;;5014684;28;20566;-71
2021/03/04 04:09:10;;;;;;;390.20;83.20;;;;;;;;;;5022465;28;20136;-71
2021/03/04 04:11:36;;;;;;;761.28;120.47;;;;;;;;;;5037684;28;20021;-71
2021/03/04 04:14:02;;;;;;;733.70;121.57;;;;;;;;;;5042734;28;20045;-71
2021/03/04 04:16:29;;;;;;;645.17;106.90;;;;;;;;;;5033995;28;20140;-71
2021/03/04 04:18:55;;;;;;;620.78;110.15;;;;;;;;;;5026966;28;20029;-71
2021/03/04 04:21:22;;;;;;;585.47;107.78;;;;;;;;;;5019506;28;20102;-71
2021/03/04 04:23:48;;;;;;;544.67;99.40;;;;;;;;;;5021842;28;20025;-70
2021/03/04 04:26:15;;;;;;;527.78;101.65;;;;;;;;;;5022697;28;20492;-71
2021/03/04 04:28:41;;;;;;;465.48;94.05;;;;;;;;;;5014820;28;20077;-71
2021/03/04 04:31:07;;;;;;;512.88;102.55;;;;;;;;;;5014166;28;20022;-71
2021/03/04 04:33:34;;;;;;;520.25;95.25;;;;;;;;;;5023482;28;20030;-71
2021/03/04 04:36:00;;;;;;;488.02;93.88;;;;;;;;;;5022515;28;20022;-71
2021/03/04 04:38:27;;;;;;;550.17;101.47;;;;;;;;;;5037271;28;20032;-71
2021/03/04 04:40:53;;;;;;;316.48;81.28;;;;;;;;;;5021329;28;20036;-71
2021/03/04 04:43:19;;;;;;;583.63;108.18;;;;;;;;;;5025943;28;20030;-71
2021/03/04 04:45:46;;;;;;;676.75;109.25;;;;;;;;;;5029162;28;20111;-71
2021/03/04 04:48:12;;;;;;;485.08;92.25;;;;;;;;;;5025888;28;20030;-71
2021/03/04 04:50:38;;;;;;;347.27;82.13;;;;;;;;;;5021874;28;20118;-71
2021/03/04 04:53:04;;;;;;;337.92;80.05;;;;;;;;;;5016762;28;20411;-71
2021/03/04 04:55:31;;;;;;;355.33;88.28;;;;;;;;;;5037526;28;20024;-71
2021/03/04 04:57:57;;;;;;;358.65;81.72;;;;;;;;;;5035345;28;20021;-71
2021/03/04 05:00:24;;;;;;;316.15;79.78;;;;;;;;;;5034968;28;20033;-70
2021/03/04 05:02:50;;;;;;;366.20;88.00;;;;;;;;;;5039714;28;20068;-71
2021/03/04 05:05:16;;;;;;;436.83;87.78;;;;;;;;;;5023912;28;20037;-71
2021/03/04 05:07:42;;;;;;;423.58;91.72;;;;;;;;;;5021209;28;20030;-71
2021/03/04 05:10:09;;;;;;;330.48;78.25;;;;;;;;;;5022291;28;20041;-71
2021/03/04 05:12:35;;;;;;;367.60;83.63;;;;;;;;;;5024352;28;20058;-71
2021/03/04 05:15:02;;;;;;;304.10;69.57;;;;;;;;;;5015192;28;20631;-71
2021/03/04 05:17:28;;;;;;;310.98;73.07;;;;;;;;;;5024565;28;20117;-71
2021/03/04 05:19:54;;;;;;;313.85;70.50;;;;;;;;;;5027567;28;20029;-71
2021/03/04 05:22:20;;;;;;;303.00;70.65;;;;;;;;;;5023800;28;20503;-71
2021/03/04 05:24:46;;;;;;;317.55;69.78;;;;;;;;;;5020090;28;20028;-71
2021/03/04 05:27:12;;;;;;;359.50;79.10;;;;;;;;;;5032229;28;20079;-71
2021/03/04 05:29:38;;;;;;;325.13;71.30;;;;;;;;;;5014604;28;20058;-71
2021/03/04 05:32:04;;;;;;;322.05;72.68;;;;;;;;;;5028957;28;20025;-71
2021/03/04 05:34:30;;;;;;;314.48;69.10;;;;;;;;;;5019184;28;20538;-71
2021/03/04 05:36:56;;;;;;;292.67;63.60;;;;;;;;;;5027966;28;20033;-71
2021/03/04 05:39:22;;;;;;;280.33;63.95;;;;;;;;;;5024267;28;20029;-71
2021/03/04 05:41:49;;;;;;;369.45;82.00;;;;;;;;;;5030173;28;20010;-71
2021/03/04 05:44:16;;;;;;;285.90;65.55;;;;;;;;;;5018492;28;20087;-71
2021/03/04 05:46:45;;;;;;;329.02;76.57;;;;;;;;;;5026544;28;20060;-71
2021/03/04 05:49:13;;;;;;;272.85;64.05;;;;;;;;;;5015002;28;20044;-71
2021/03/04 05:51:41;;;;;;;316.85;71.07;;;;;;;;;;5026758;28;20033;-71
2021/03/04 05:54:08;;;;;;;284.45;63.70;;;;;;;;;;5024315;28;20025;-71
2021/03/04 05:56:40;;;;;;;266.48;66.38;;;;;;;;;;5023631;28;20033;-71
2021/03/04 05:59:07;;;;;;;266.00;66.40;;;;;;;;;;5020196;28;20028;-71
2021/03/04 06:01:33;;;;;;;271.10;67.75;;;;;;;;;;5025205;28;20088;-71
2021/03/04 06:03:59;;;;;;;255.95;63.75;;;;;;;;;;5029422;28;20042;-71
2021/03/04 06:06:25;;;;;;;238.27;60.80;;;;;;;;;;5022971;28;20766;-71
2021/03/04 06:08:51;;;;;;;226.93;57.08;;;;;;;;;;5021817;28;20026;-72
2021/03/04 06:11:17;;;;;;;251.43;63.30;;;;;;;;;;5021980;28;20037;-71
2021/03/04 06:13:44;;;;;;;249.65;62.97;;;;;;;;;;5024789;28;20025;-71
2021/03/04 06:16:11;;;;;;;252.20;61.05;;;;;;;;;;5019844;28;20428;-71
2021/03/04 06:18:41;;;;;;;285.90;67.68;;;;;;;;;;5014802;28;20025;-71
2021/03/04 06:21:17;;;;;;;251.40;65.85;;;;;;;;;;5016233;28;20514;-73
2021/03/04 06:23:43;;;;;;;242.20;56.65;;;;;;;;;;5018031;28;20053;-71
2021/03/04 06:26:09;;;;;;;248.57;60.08;;;;;;;;;;5014135;28;21641;-71
2021/03/04 06:28:35;;;;;;;238.32;58.08;;;;;;;;;;5016303;28;20349;-71
2021/03/04 06:31:01;;;;;;;258.63;63.05;;;;;;;;;;5015928;28;20109;-71
2021/03/04 06:33:34;;;;;;;261.65;65.50;;;;;;;;;;5018886;28;20064;-71
2021/03/04 06:36:10;;;;;;;231.80;57.25;;;;;;;;;;5020150;28;20034;-71
2021/03/04 06:38:37;;;;;;;229.48;62.35;;;;;;;;;;5013543;28;20032;-71
2021/03/04 06:41:03;;;;;;;243.23;62.47;;;;;;;;;;5020533;28;20484;-71
2021/03/04 06:43:29;;;;;;;225.45;59.60;;;;;;;;;;5015347;28;20565;-71
2021/03/04 06:46:05;;;;;;;224.93;60.70;;;;;;;;;;5017472;28;20026;-71
2021/03/04 06:48:31;;;;;;;205.63;55.15;;;;;;;;;;5015355;28;20029;-71
2021/03/04 06:50:59;;;;;;;218.85;55.80;;;;;;;;;;5014362;28;20034;-71
2021/03/04 06:53:25;;;;;;;186.90;51.67;;;;;;;;;;5023316;28;20021;-71
2021/03/04 06:55:52;;;;;;;205.18;58.03;;;;;;;;;;5013754;28;20082;-71
2021/03/04 06:58:24;;;;;;;223.65;61.03;;;;;;;;;;5016074;28;20550;-72
2021/03/04 07:01:03;;;;;;;200.02;58.08;;;;;;;;;;5019719;28;20027;-71
2021/03/04 07:03:42;;;;;;;203.20;60.35;;;;;;;;;;5011623;28;20117;-71
2021/03/04 07:06:10;;;;;;;200.18;62.30;;;;;;;;;;5019010;28;20034;-71
2021/03/04 07:08:37;;;;;;;204.40;58.75;;;;;;;;;;5011558;28;20551;-71
2021/03/04 07:11:04;;;;;;;232.43;60.92;;;;;;;;;;5025761;28;20052;-71
2021/03/04 07:13:31;;;;;;;204.25;59.50;;;;;;;;;;5023702;28;20021;-71
2021/03/04 07:15:59;;;;;;;206.93;59.72;;;;;;;;;;5025965;28;20075;-71
2021/03/04 07:18:27;;;;;;;193.43;57.63;;;;;;;;;;5041607;28;20517;-71
2021/03/04 07:20:54;;;;;;;216.68;60.20;;;;;;;;;;5029007;28;20025;-71
2021/03/04 07:23:20;;;;;;;218.20;58.75;;;;;;;;;;5019719;28;20033;-71
2021/03/04 07:25:46;;;;;;;216.63;61.20;;;;;;;;;;5016026;28;20033;-72
2021/03/04 07:28:12;;;;;;;225.88;62.25;;;;;;;;;;5023861;28;20029;-71
2021/03/04 07:30:38;;;;;;;213.30;61.38;;;;;;;;;;5013072;28;20053;-72
2021/03/04 07:33:04;;;;;;;216.93;64.75;;;;;;;;;;5013923;28;20045;-71
2021/03/04 07:35:31;;;;;;;206.52;60.60;;;;;;;;;;5022374;28;20519;-72
2021/03/04 07:37:57;;;;;;;205.02;65.45;;;;;;;;;;5029571;28;20021;-71
2021/03/04 07:40:23;;;;;;;223.57;61.08;;;;;;;;;;5023065;28;20104;-72
2021/03/04 07:42:49;;;;;;;228.65;62.10;;;;;;;;;;5019941;28;20018;-72
2021/03/04 07:45:17;;;;;;;242.85;68.80;;;;;;;;;;5026056;28;20026;-72
2021/03/04 07:47:44;;;;;;;228.15;64.15;;;;;;;;;;5025790;28;20029;-72
2021/03/04 07:50:17;;;;;;;230.27;63.08;;;;;;;;;;5025949;28;20044;-72
2021/03/04 07:52:43;;;;;;;219.55;63.08;;;;;;;;;;5022454;28;20029;-72
2021/03/04 07:55:11;;;;;;;225.88;64.47;;;;;;;;;;5025250;28;20270;-72
2021/03/04 07:57:47;;;;;;;214.63;62.80;;;;;;;;;;5020385;28;20033;-72
2021/03/04 08:00:14;;;;;;;211.02;62.92;;;;;;;;;;5013180;28;20030;-72
2021/03/04 08:02:42;;;;;;;208.48;60.17;;;;;;;;;;5017661;28;20119;-72
2021/03/04 08:05:12;;;;;;;215.50;61.58;;;;;;;;;;5030323;28;20032;-72
2021/03/04 08:07:39;;;;;;;199.57;58.90;;;;;;;;;;5027843;28;20053;-72
2021/03/04 08:10:15;;;;;;;198.32;57.90;;;;;;;;;;5024655;28;20041;-72
2021/03/04 08:13:10;;;;;;;192.35;57.03;;;;;;;;;;5028834;28;20076;-72
2021/03/04 08:15:43;;;;;;;186.43;56.17;;;;;;;;;;5013257;28;20557;-72
2021/03/04 08:18:36;;;;;;;192.85;56.30;;;;;;;;;;5013170;28;20018;-72
2021/03/04 08:21:04;;;;;;;187.88;56.03;;;;;;;;;;5007524;28;20038;-72
2021/03/04 08:23:30;;;;;;;182.82;56.75;;;;;;;;;;5016298;28;20491;-72
2021/03/04 08:25:56;;;;;;;175.77;53.22;;;;;;;;;;5025766;28;20040;-72
2021/03/04 08:28:29;;;;;;;163.88;51.38;;;;;;;;;;5027891;28;20030;-72
2021/03/04 08:30:56;;;;;;;178.23;51.75;;;;;;;;;;5028922;28;20048;-71
2021/03/04 08:33:22;;;;;;;166.02;53.60;;;;;;;;;;5024314;28;20025;-72
2021/03/04 08:35:50;;;;;;;165.77;51.20;;;;;;;;;;5028629;28;20028;-72
2021/03/04 08:38:17;;;;;;;191.68;54.75;;;;;;;;;;5019110;28;20033;-72
2021/03/04 08:40:45;;;;;;;172.10;53.17;;;;;;;;;;5031109;28;20026;-72
2021/03/04 08:43:12;;;;;;;174.07;54.75;;;;;;;;;;5029285;28;20044;-72
2021/03/04 08:45:38;;;;;;;167.40;51.22;;;;;;;;;;5019315;28;20408;-72
2021/03/04 08:48:05;;;;;;;160.73;52.50;;;;;;;;;;5026719;28;20094;-72
2021/03/04 08:50:32;;;;;;;177.68;54.50;;;;;;;;;;5026650;28;20021;-72
2021/03/04 08:52:59;;;;;;;165.90;51.90;;;;;;;;;;5027845;28;20024;-72
2021/03/04 08:55:25;;;;;;;173.68;55.97;;;;;;;;;;5022427;28;20396;-72
2021/03/04 08:57:51;;;;;;;167.35;53.60;;;;;;;;;;5024866;28;20041;-72
2021/03/04 09:00:17;;;;;;;182.65;54.15;;;;;;;;;;5023355;28;20029;-72
2021/03/04 09:02:45;;;;;;;181.80;55.97;;;;;;;;;;5027943;28;20025;-72
2021/03/04 09:05:11;;;;;;;175.82;53.50;;;;;;;;;;5026615;28;20068;-73
2021/03/04 09:07:41;;;;;;;163.00;54.17;;;;;;;;;;5023384;28;20030;-72
2021/03/04 09:10:08;;;;;;;177.40;54.33;;;;;;;;;;5028794;28;20045;-73
2021/03/04 09:12:41;;;;;;;164.85;55.95;;;;;;;;;;5017170;28;20040;-72
2021/03/04 09:15:08;;;;;;;166.20;55.45;;;;;;;;;;5012165;28;20022;-72
2021/03/04 09:17:42;;;;;;;166.18;53.47;;;;;;;;;;5017651;28;20500;-73
2021/03/04 09:20:08;;;;;;;160.45;52.63;;;;;;;;;;5010300;28;20026;-72
2021/03/04 09:22:35;;;;;;;162.07;49.60;;;;;;;;;;5013353;28;20072;-73
2021/03/04 09:25:02;;;;;;;153.80;51.50;;;;;;;;;;5030175;28;20029;-72
2021/03/04 09:27:28;;;;;;;151.65;50.30;;;;;;;;;;5025949;28;20061;-73
2021/03/04 09:29:54;;;;;;;165.30;52.60;;;;;;;;;;5027610;28;20124;-73
2021/03/04 09:32:30;;;;;;;161.60;51.40;;;;;;;;;;5029825;28;20034;-73
2021/03/04 09:34:56;;;;;;;154.70;48.78;;;;;;;;;;5027499;28;20017;-73
2021/03/04 09:37:24;;;;;;;153.10;50.78;;;;;;;;;;5029932;28;20029;-73
2021/03/04 09:39:50;;;;;;;152.60;47.08;;;;;;;;;;5017927;28;20021;-73
2021/03/04 09:42:17;;;;;;;154.15;46.40;;;;;;;;;;5024175;28;20052;-73
2021/03/04 09:44:57;;;;;;;150.02;48.70;;;;;;;;;;5026814;28;20030;-73
2021/03/04 09:47:24;;;;;;;159.10;49.67;;;;;;;;;;5022233;28;20032;-73
2021/03/04 09:49:51;;;;;;;163.38;50.05;;;;;;;;;;5016442;28;20034;-73
2021/03/04 09:52:18;;;;;;;143.75;47.45;;;;;;;;;;5028839;28;20029;-73
2021/03/04 09:54:44;;;;;;;162.35;46.45;;;;;;;;;;5032391;28;20029;-73
2021/03/04 09:57:10;;;;;;;134.32;43.35;;;;;;;;;;5029503;28;20022;-73
2021/03/04 09:59:45;;;;;;;143.25;45.83;;;;;;;;;;5025259;28;20442;-73
2021/03/04 10:02:11;;;;;;;146.55;47.72;;;;;;;;;;5023745;28;20492;-73
2021/03/04 10:04:37;;;;;;;144.07;45.85;;;;;;;;;;5024679;28;20034;-73
2021/03/04 10:07:14;;;;;;;124.45;41.90;;;;;;;;;;5018477;28;20400;-73
2021/03/04 10:09:40;;;;;;;131.85;42.63;;;;;;;;;;5021543;28;20049;-73
2021/03/04 10:12:06;;;;;;;124.15;43.95;;;;;;;;;;5022182;28;20038;-73
2021/03/04 10:14:42;;;;;;;120.22;41.40;;;;;;;;;;5023360;28;20120;-73
2021/03/04 10:17:08;;;;;;;113.95;42.30;;;;;;;;;;5024063;28;20075;-73
2021/03/04 10:19:35;;;;;;;109.18;40.95;;;;;;;;;;5025376;28;20061;-73
2021/03/04 10:22:01;;;;;;;119.95;42.28;;;;;;;;;;5013290;28;20029;-73
2021/03/04 10:24:27;;;;;;;132.13;42.70;;;;;;;;;;5023706;28;20459;-73
2021/03/04 10:26:53;;;;;;;110.75;40.88;;;;;;;;;;5030504;28;20490;-73
2021/03/04 10:29:19;;;;;;;114.40;44.00;;;;;;;;;;5020329;28;20492;-73
2021/03/04 10:31:45;;;;;;;124.03;44.90;;;;;;;;;;5031239;28;20040;-73
2021/03/04 10:34:11;;;;;;;118.13;42.97;;;;;;;;;;5029453;28;20041;-73
2021/03/04 10:36:37;;;;;;;128.85;44.13;;;;;;;;;;5031084;28;20022;-73
2021/03/04 10:39:03;;;;;;;120.43;43.70;;;;;;;;;;5030693;28;20026;-73
2021/03/04 10:41:29;;;;;;;112.68;39.25;;;;;;;;;;5031457;28;20028;-73
2021/03/04 10:43:55;;;;;;;114.22;46.53;;;;;;;;;;5027547;28;20116;-73
2021/03/04 10:46:21;;;;;;;102.75;39.80;;;;;;;;;;5024212;28;20029;-73
2021/03/04 10:48:48;;;;;;;116.40;40.95;;;;;;;;;;5029264;28;20033;-73
2021/03/04 10:51:14;;;;;;;118.80;44.10;;;;;;;;;;5025079;28;20111;-73
2021/03/04 10:53:40;;;;;;;99.55;39.80;;;;;;;;;;5030195;28;20040;-73
2021/03/04 10:56:06;;;;;;;97.32;37.30;;;;;;;;;;5027682;28;20018;-73
2021/03/04 10:58:32;;;;;;;90.53;35.58;;;;;;;;;;5020867;28;20047;-73
2021/03/04 11:00:58;;;;;;;103.93;37.83;;;;;;;;;;5022951;28;20393;-73
2021/03/04 11:03:24;;;;;;;97.45;40.08;;;;;;;;;;5020424;28;20037;-73
2021/03/04 11:05:50;;;;;;;89.32;35.75;;;;;;;;;;5020381;28;20029;-73
2021/03/04 11:08:16;;;;;;;88.68;34.63;;;;;;;;;;5018381;28;20030;-73
2021/03/04 11:10:42;;;;;;;101.88;38.17;;;;;;;;;;5025368;28;20072;-73
2021/03/04 11:13:08;;;;;;;114.15;41.22;;;;;;;;;;5015952;28;20075;-73
2021/03/04 11:15:34;;;;;;;98.43;36.33;;;;;;;;;;5021629;28;20105;-73
2021/03/04 11:18:00;;;;;;;102.80;39.03;;;;;;;;;;5017984;28;20061;-73
2021/03/04 11:20:26;;;;;;;91.65;36.75;;;;;;;;;;5012608;28;20022;-74
2021/03/04 11:22:52;;;;;;;92.60;37.33;;;;;;;;;;5027986;28;20052;-73
2021/03/04 11:25:18;;;;;;;103.50;40.33;;;;;;;;;;5015689;28;20028;-74
2021/03/04 11:27:44;;;;;;;105.68;38.50;;;;;;;;;;5018995;28;20037;-74
2021/03/04 11:30:10;;;;;;;109.20;37.95;;;;;;;;;;5015124;28;20029;-73
2021/03/04 11:32:36;;;;;;;101.03;39.55;;;;;;;;;;5024600;28;20033;-75
2021/03/04 11:35:03;;;;;;;98.78;39.75;;;;;;;;;;5025138;28;20025;-74
2021/03/04 11:37:29;;;;;;;99.90;37.35;;;;;;;;;;5025890;28;20064;-74
2021/03/04 11:39:55;;;;;;;94.68;35.08;;;;;;;;;;5020025;28;20491;-74
2021/03/04 11:42:21;;;;;;;88.13;33.95;;;;;;;;;;5029927;28;20113;-74
2021/03/04 11:44:47;;;;;;;95.13;34.70;;;;;;;;;;5018509;28;20069;-73
2021/03/04 11:47:13;;;;;;;94.90;34.42;;;;;;;;;;5028147;28;20523;-73
2021/03/04 11:49:39;;;;;;;103.18;35.15;;;;;;;;;;5022218;28;20570;-74
2021/03/04 11:52:05;;;;;;;101.47;36.15;;;;;;;;;;5015971;28;20029;-73
2021/03/04 11:54:31;;;;;;;92.93;32.88;;;;;;;;;;5020672;28;20048;-73
2021/03/04 11:56:57;;;;;;;94.32;36.72;;;;;;;;;;5027778;28;20511;-74
2021/03/04 11:59:23;;;;;;;94.43;35.33;;;;;;;;;;5009772;28;20045;-75
2021/03/04 12:01:49;;;;;;;97.88;34.38;;;;;;;;;;5018069;28;20022;-74
2021/03/04 12:04:15;;;;;;;92.13;31.48;;;;;;;;;;5028289;28;20037;-73
2021/03/04 12:06:42;;;;;;;98.80;32.67;;;;;;;;;;5028686;28;20033;-74
2021/03/04 12:09:08;;;;;;;79.50;30.48;;;;;;;;;;5023678;28;20555;-73
2021/03/04 12:11:34;;;;;;;78.20;29.08;;;;;;;;;;5020572;28;20030;-73
2021/03/04 12:14:00;;;;;;;72.38;27.88;;;;;;;;;;5022308;28;20022;-74
2021/03/04 12:16:27;;;;;;;63.47;26.85;;;;;;;;;;5022142;28;20029;-73
2021/03/04 12:18:53;;;;;;;61.85;21.05;;;;;;;;;;5022575;28;20531;-72
2021/03/04 12:21:19;;;;;;;50.95;19.05;;;;;;;;;;5024107;28;20022;-73
2021/03/04 12:23:46;;;;;;;54.60;21.05;;;;;;;;;;5022224;28;20105;-73
2021/03/04 12:26:12;;;;;;;42.08;18.40;;;;;;;;;;5030463;28;20021;-73
2021/03/04 12:28:38;;;;;;;32.10;15.65;;;;;;;;;;5021895;28;20026;-73
2021/03/04 12:31:04;;;;;;;24.10;12.20;;;;;;;;;;5025934;28;20018;-73
2021/03/04 12:33:30;;;;;;;20.48;11.07;;;;;;;;;;5023592;28;20034;-73
2021/03/04 12:35:56;;;;;;;28.08;12.20;;;;;;;;;;5022165;28;20030;-73
2021/03/04 12:38:22;;;;;;;24.60;13.25;;;;;;;;;;5021374;28;20029;-73
2021/03/04 12:40:48;;;;;;;28.00;13.85;;;;;;;;;;5024889;28;20018;-72
2021/03/04 12:43:14;;;;;;;26.55;13.68;;;;;;;;;;5023095;28;20029;-73
2021/03/04 12:45:40;;;;;;;20.73;11.23;;;;;;;;;;5023536;28;20025;-72
2021/03/04 12:48:06;;;;;;;17.00;9.35;;;;;;;;;;5023465;28;20395;-73
2021/03/04 12:50:32;;;;;;;17.77;9.93;;;;;;;;;;5025177;28;20101;-73
2021/03/04 12:53:00;;;;;;;25.13;11.30;;;;;;;;;;5022880;28;20018;-73
2021/03/04 12:55:26;;;;;;;23.77;11.98;;;;;;;;;;5019980;28;20025;-73
2021/03/04 12:57:52;;;;;;;30.45;14.40;;;;;;;;;;5027400;28;20029;-73
2021/03/04 13:00:19;;;;;;;28.33;12.18;;;;;;;;;;5022343;28;20041;-73
2021/03/04 13:02:45;;;;;;;28.05;10.00;;;;;;;;;;5024039;28;20102;-73
2021/03/04 13:05:11;;;;;;;24.25;11.20;;;;;;;;;;5033083;28;20475;-73
2021/03/04 13:07:37;;;;;;;26.10;9.43;;;;;;;;;;5021251;28;20029;-74
2021/03/04 13:10:06;;;;;;;23.00;9.95;;;;;;;;;;5030114;28;20046;-73
2021/03/04 13:12:32;;;;;;;17.95;7.80;;;;;;;;;;5027725;28;20487;-73
2021/03/04 13:15:01;;;;;;;17.45;8.63;;;;;;;;;;5024585;28;20034;-73
2021/03/04 13:17:27;;;;;;;16.60;7.72;;;;;;;;;;5029469;28;20112;-74
2021/03/04 13:19:53;;;;;;;15.35;6.70;;;;;;;;;;5015183;28;20029;-74
2021/03/04 13:22:19;;;;;;;16.67;7.72;;;;;;;;;;5027480;28;20030;-74
2021/03/04 13:24:45;;;;;;;16.40;8.15;;;;;;;;;;5030894;28;20480;-74
2021/03/04 13:27:12;;;;;;;15.55;6.85;;;;;;;;;;5018648;28;20041;-74
2021/03/04 13:29:38;;;;;;;10.48;5.03;;;;;;;;;;5014276;28;20609;-74
2021/03/04 13:32:04;;;;;;;10.90;4.93;;;;;;;;;;5023764;28;20112;-74
2021/03/04 13:34:30;;;;;;;15.77;4.55;;;;;;;;;;5029948;28;20025;-74
2021/03/04 13:36:56;;;;;;;8.18;4.05;;;;;;;;;;5026390;28;20025;-74
2021/03/04 13:39:22;;;;;;;7.35;3.13;;;;;;;;;;5025282;28;20041;-73
2021/03/04 13:41:48;;;;;;;8.00;3.58;;;;;;;;;;5020360;28;20032;-74
2021/03/04 13:44:14;;;;;;;10.63;4.35;;;;;;;;;;5025613;28;22001;-74
2021/03/04 13:46:40;;;;;;;9.02;4.15;;;;;;;;;;5024642;28;20041;-74
2021/03/04 13:49:06;;;;;;;9.30;4.97;;;;;;;;;;5021659;28;20037;-73
2021/03/04 13:51:32;;;;;;;8.48;3.80;;;;;;;;;;5022581;28;20025;-74
2021/03/04 13:53:59;;;;;;;6.95;3.90;;;;;;;;;;5026550;28;20033;-72
2021/03/04 13:56:27;;;;;;;8.80;3.67;;;;;;;;;;5021021;28;20399;-73
2021/03/04 13:58:53;;;;;;;9.13;4.10;;;;;;;;;;5018624;28;20022;-73
2021/03/04 14:01:19;;;;;;;5.85;3.63;;;;;;;;;;5017874;28;20018;-74
2021/03/04 14:03:45;;;;;;;6.82;3.85;;;;;;;;;;5025504;28;20034;-73
2021/03/04 14:06:11;;;;;;;8.60;3.58;;;;;;;;;;5018636;28;20041;-73