Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:56;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5179915;28;20037;-64
2023/03/31 00:04:31;;;;;;;0.95;0.90;;;10.80;99.90;;;;;;5185832;28;20033;-65
2023/03/31 00:07:04;;;;;;;3.47;1.55;;;10.70;99.90;;;;;;5197365;28;20051;-67
2023/03/31 00:09:36;;;;;;;4.90;1.10;;;10.70;99.90;;;;;;5197977;28;20045;-66
2023/03/31 00:12:12;;;;;;;1.88;1.25;;;10.90;99.90;;;;;;5199406;28;20036;-66
2023/03/31 00:14:44;;;;;;;1.67;1.15;;;11.00;99.90;;;;;;5217846;28;20059;-69
2023/03/31 00:17:15;;;;;;;2.35;1.15;;;11.00;99.90;;;;;;5233422;28;20028;-68
2023/03/31 00:19:48;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5235286;28;20027;-66
2023/03/31 00:22:26;;;;;;;2.50;1.30;;;11.00;99.90;;;;;;5201169;28;20066;-63
2023/03/31 00:25:02;;;;;;;1.80;1.40;;;11.00;99.90;;;;;;5200874;28;20128;-69
2023/03/31 00:27:49;;;;;;;3.85;1.60;;;10.90;99.90;;;;;;5190214;28;20546;-65
2023/03/31 00:30:30;;;;;;;1.70;1.38;;;10.90;99.90;;;;;;5193853;28;20026;-65
2023/03/31 00:33:09;;;;;;;1.90;1.50;;;10.80;99.90;;;;;;5212622;28;20039;-65
2023/03/31 00:35:40;;;;;;;5.45;2.00;;;10.80;99.90;;;;;;5196585;28;20037;-67
2023/03/31 00:38:16;;;;;;;2.92;1.67;;;10.80;99.90;;;;;;5182023;28;20029;-67
2023/03/31 00:40:54;;;;;;;4.15;1.40;;;10.90;99.90;;;;;;5199209;28;20029;-65
2023/03/31 00:43:36;;;;;;;1.73;1.40;;;11.00;99.90;;;;;;5197206;28;20527;-62
2023/03/31 00:46:27;;;;;;;2.60;1.40;;;10.90;99.90;;;;;;5178758;28;20039;-66
2023/03/31 00:49:01;;;;;;;3.25;1.60;;;11.00;99.90;;;;;;5196724;28;20036;-68
2023/03/31 00:51:37;;;;;;;3.00;1.70;;;10.90;99.90;;;;;;5211768;28;20051;-68
2023/03/31 00:54:10;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5218270;28;20031;-65
2023/03/31 00:56:46;;;;;;;5.55;2.05;;;10.60;99.90;;;;;;5183836;28;20036;-68
2023/03/31 00:59:26;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5215207;28;20191;-67
2023/03/31 01:02:01;;;;;;;3.40;1.58;;;10.50;99.90;;;;;;5255894;23;20057;-69
2023/03/31 01:04:41;;;;;;;5.60;2.03;;;10.40;99.90;;;;;;5181474;28;20063;-68
2023/03/31 01:07:44;;;;;;;3.03;1.80;;;10.40;99.90;;;;;;5175879;28;20037;-72
2023/03/31 01:10:22;;;;;;;1.92;1.70;;;10.30;99.90;;;;;;5173384;28;20037;-74
2023/03/31 01:12:57;;;;;;;2.78;2.00;;;10.30;99.90;;;;;;5159920;28;20030;-69
2023/03/31 01:15:29;;;;;;;5.63;1.90;;;10.20;99.90;;;;;;5173865;28;20493;-68
2023/03/31 01:18:04;;;;;;;2.70;2.08;;;10.20;99.90;;;;;;5161213;28;20029;-71
2023/03/31 01:21:02;;;;;;;5.35;1.83;;;10.10;99.90;;;;;;5157992;28;20315;-70
2023/03/31 01:24:10;;;;;;;3.08;1.92;;;10.20;99.90;;;;;;5157067;28;20183;-68
2023/03/31 01:27:14;;;;;;;2.85;1.90;;;10.40;99.90;;;;;;5176123;28;20040;-68
2023/03/31 01:30:21;;;;;;;3.67;2.20;;;10.50;99.90;;;;;;5172103;28;20037;-72
2023/03/31 01:33:28;;;;;;;3.65;2.15;;;10.40;99.90;;;;;;5171045;28;20041;-69
2023/03/31 01:36:28;;;;;;;3.50;1.90;;;10.50;99.90;;;;;;5174876;28;20025;-73
2023/03/31 01:39:29;;;;;;;2.35;1.70;;;10.40;99.90;;;;;;5162948;28;20030;-73
2023/03/31 01:42:32;;;;;;;4.50;2.05;;;10.40;99.90;;;;;;5177395;28;20040;-69
2023/03/31 01:45:11;;;;;;;2.22;1.80;;;10.30;99.90;;;;;;5157819;28;20044;-74
2023/03/31 01:47:53;;;;;;;4.63;2.00;;;10.20;99.90;;;;;;5159420;28;20052;-68
2023/03/31 01:50:33;;;;;;;5.38;2.10;;;10.30;99.90;;;;;;5192815;28;20026;-72
2023/03/31 01:53:23;;;;;;;7.03;2.30;;;10.40;99.90;;;;;;5174975;28;20037;-73
2023/03/31 01:56:10;;;;;;;2.67;1.95;;;10.40;99.90;;;;;;5172463;28;20057;-73
2023/03/31 01:58:48;;;;;;;4.45;1.70;;;10.40;99.90;;;;;;5157331;28;20043;-70
2023/03/31 02:01:58;;;;;;;1.75;1.60;;;10.30;99.90;;;;;;5168483;28;20041;-73
2023/03/31 02:04:41;;;;;;;3.60;1.80;;;10.30;99.90;;;;;;5160314;28;20065;-70
2023/03/31 02:07:20;;;;;;;2.67;1.88;;;10.10;99.90;;;;;;5170220;28;20032;-68
2023/03/31 02:10:07;;;;;;;2.35;1.60;;;10.00;99.90;;;;;;5168591;28;20033;-71
2023/03/31 02:12:41;;;;;;;3.85;1.92;;;10.00;99.90;;;;;;5153354;28;20286;-68
2023/03/31 02:15:22;;;;;;;2.75;1.90;;;9.90;99.90;;;;;;5151305;28;20040;-70
2023/03/31 02:17:57;;;;;;;4.25;2.05;;;9.80;99.90;;;;;;5169453;28;20281;-70
2023/03/31 02:20:35;;;;;;;4.35;2.30;;;9.70;99.90;;;;;;5154220;28;20046;-73
2023/03/31 02:23:11;;;;;;;5.53;2.30;;;9.70;99.90;;;;;;5170795;28;20041;-69
2023/03/31 02:25:54;;;;;;;3.45;2.05;;;9.60;99.90;;;;;;5153345;28;20037;-70
2023/03/31 02:28:29;;;;;;;3.80;2.03;;;9.50;99.90;;;;;;5170605;28;20044;-72
2023/03/31 02:31:13;;;;;;;2.42;1.90;;;9.40;99.90;;;;;;5152362;28;20345;-72
2023/03/31 02:33:44;;;;;;;3.60;2.47;;;9.20;99.90;;;;;;5170161;28;20033;-68
2023/03/31 02:36:22;;;;;;;1.90;1.60;;;9.10;99.90;;;;;;5154094;28;20048;-69
2023/03/31 02:39:05;;;;;;;8.70;2.03;;;9.00;99.90;;;;;;5153154;28;20034;-71
2023/03/31 02:41:37;;;;;;;4.30;2.10;;;8.90;99.90;;;;;;5137393;28;20051;-66
2023/03/31 02:44:10;;;;;;;3.13;2.20;;;8.90;99.90;;;;;;5170581;28;20056;-70
2023/03/31 02:46:42;;;;;;;3.58;2.00;;;8.80;99.90;;;;;;5135094;28;20040;-71
2023/03/31 02:49:20;;;;;;;2.38;2.00;;;8.50;99.90;;;;;;5140718;28;20037;-72
2023/03/31 02:52:19;;;;;;;2.72;1.75;;;8.30;99.90;;;;;;5151682;28;20064;-72
2023/03/31 02:54:56;;;;;;;4.68;2.05;;;7.90;99.90;;;;;;5203082;28;20027;-70
2023/03/31 02:57:52;;;;;;;2.45;1.60;;;7.60;99.90;;;;;;5173872;28;20035;-70
2023/03/31 03:00:51;;;;;;;3.53;2.25;;;7.40;99.90;;;;;;5170939;28;20030;-69
2023/03/31 03:03:49;;;;;;;4.20;2.20;;;7.20;99.90;;;;;;5191615;28;20048;-70
2023/03/31 03:07:03;;;;;;;3.00;2.22;;;7.10;99.90;;;;;;5201370;28;20056;-69
2023/03/31 03:09:50;;;;;;;5.10;2.40;;;7.00;99.90;;;;;;5199052;28;20009;-68
2023/03/31 03:12:31;;;;;;;4.95;2.55;;;7.00;99.90;;;;;;5153668;28;20046;-70
2023/03/31 03:15:29;;;;;;;5.72;2.75;;;7.00;99.90;;;;;;5146935;28;20039;-73
2023/03/31 03:18:05;;;;;;;5.38;2.85;;;7.00;99.90;;;;;;5174410;28;20060;-70
2023/03/31 03:20:37;;;;;;;4.78;2.47;;;7.00;99.90;;;;;;5172308;28;20059;-73
2023/03/31 03:23:09;;;;;;;4.40;2.40;;;7.00;99.90;;;;;;5154485;28;20211;-69
2023/03/31 03:25:43;;;;;;;5.35;2.30;;;6.90;99.90;;;;;;5191785;28;20064;-69
2023/03/31 03:28:22;;;;;;;5.15;2.72;;;6.80;99.90;;;;;;5183042;28;20044;-70
2023/03/31 03:30:54;;;;;;;3.88;2.25;;;6.80;99.90;;;;;;5138156;28;20048;-73
2023/03/31 03:33:30;;;;;;;4.22;2.40;;;6.70;99.90;;;;;;5157525;28;20033;-71
2023/03/31 03:36:04;;;;;;;7.43;2.72;;;6.70;99.90;;;;;;5156450;28;20034;-67
2023/03/31 03:38:41;;;;;;;3.47;2.28;;;6.70;99.90;;;;;;5153537;28;20037;-73
2023/03/31 03:41:15;;;;;;;2.45;1.90;;;6.50;99.90;;;;;;5153419;28;20033;-71
2023/03/31 03:43:46;;;;;;;5.53;2.70;;;6.50;99.90;;;;;;5137933;28;20060;-73
2023/03/31 03:46:17;;;;;;;2.67;2.30;;;6.50;99.90;;;;;;5169765;28;20063;-70
2023/03/31 03:48:50;;;;;;;3.55;2.45;;;6.50;99.90;;;;;;5192317;28;20225;-71
2023/03/31 03:51:22;;;;;;;2.50;2.23;;;6.50;99.90;;;;;;5173808;28;20029;-73
2023/03/31 03:53:59;;;;;;;3.65;2.22;;;6.60;99.90;;;;;;5176094;28;20249;-70
2023/03/31 03:56:35;;;;;;;3.28;2.20;;;6.70;99.90;;;;;;5177603;28;20037;-71
2023/03/31 03:59:09;;;;;;;3.63;2.08;;;6.70;99.90;;;;;;5178116;28;20032;-71
2023/03/31 04:01:44;;;;;;;2.70;2.05;;;6.60;99.90;;;;;;5142081;28;20041;-66
2023/03/31 04:04:17;;;;;;;4.25;2.30;;;6.50;99.90;;;;;;5184221;28;20048;-69
2023/03/31 04:06:57;;;;;;;2.22;1.98;;;6.40;99.90;;;;;;5166305;28;20567;-68
2023/03/31 04:09:28;;;;;;;4.28;2.40;;;6.30;99.90;;;;;;5170759;28;20048;-70
2023/03/31 04:11:59;;;;;;;5.40;2.63;;;6.30;99.90;;;;;;5177527;28;20076;-70
2023/03/31 04:14:34;;;;;;;2.95;1.95;;;6.20;99.90;;;;;;5196450;28;20033;-72
2023/03/31 04:17:06;;;;;;;4.57;2.50;;;6.20;99.90;;;;;;5154013;28;20346;-69
2023/03/31 04:19:37;;;;;;;2.40;1.92;;;6.20;99.90;;;;;;5163313;28;20486;-73
2023/03/31 04:22:14;;;;;;;4.15;1.90;;;6.20;99.90;;;;;;5162556;28;20041;-67
2023/03/31 04:24:51;;;;;;;5.68;1.88;;;6.30;99.90;;;;;;5163372;28;20122;-72
2023/03/31 04:27:29;;;;;;;3.33;2.38;;;6.40;99.90;;;;;;5174908;28;20040;-67
2023/03/31 04:30:04;;;;;;;8.00;2.30;;;6.40;99.90;;;;;;5176564;28;20101;-70
2023/03/31 04:32:43;;;;;;;5.78;2.17;;;6.40;99.90;;;;;;5170518;28;20044;-69
2023/03/31 04:35:16;;;;;;;8.68;3.13;;;6.40;99.90;;;;;;5156876;28;20045;-68
2023/03/31 04:37:49;;;;;;;4.72;2.85;;;6.30;99.90;;;;;;5157711;28;20117;-73
2023/03/31 04:40:26;;;;;;;3.97;2.17;;;6.40;99.90;;;;;;5180696;28;20479;-70
2023/03/31 04:42:57;;;;;;;2.78;1.85;;;6.40;99.90;;;;;;5167065;28;20055;-69
2023/03/31 04:45:31;;;;;;;5.78;1.90;;;6.40;99.90;;;;;;5191911;28;20067;-73
2023/03/31 04:48:03;;;;;;;3.78;2.10;;;6.50;99.90;;;;;;5162178;28;20486;-71
2023/03/31 04:50:38;;;;;;;6.00;2.40;;;6.50;99.90;;;;;;5177576;28;20033;-68
2023/03/31 04:53:14;;;;;;;2.92;1.92;;;6.60;99.90;;;;;;5153609;28;20041;-70
2023/03/31 04:55:47;;;;;;;2.90;2.10;;;6.60;99.90;;;;;;5173580;28;20398;-73
2023/03/31 04:58:19;;;;;;;7.15;2.00;;;6.70;99.90;;;;;;5162503;28;20043;-70
2023/03/31 05:00:53;;;;;;;2.65;1.75;;;6.80;99.90;;;;;;5181134;28;20029;-70
2023/03/31 05:03:27;;;;;;;2.70;1.40;;;6.80;99.90;;;;;;5151185;28;20049;-71
2023/03/31 05:05:58;;;;;;;3.15;1.73;;;6.90;99.90;;;;;;5134104;28;20059;-69
2023/03/31 05:08:30;;;;;;;8.07;2.13;;;7.00;99.90;;;;;;5151123;28;20025;-71
2023/03/31 05:11:07;;;;;;;3.22;2.17;;;7.00;99.90;;;;;;5156951;28;20261;-70
2023/03/31 05:13:41;;;;;;;3.67;1.90;;;7.00;99.90;;;;;;5179027;28;20065;-67
2023/03/31 05:16:13;;;;;;;3.00;2.08;;;7.20;99.90;;;;;;5193990;28;20333;-68
2023/03/31 05:18:45;;;;;;;3.80;2.33;;;7.50;99.90;;;;;;5181986;28;20033;-68
2023/03/31 05:21:21;;;;;;;5.95;3.05;;;7.90;99.90;;;;;;5197200;28;20487;-71
2023/03/31 05:23:57;;;;;;;8.02;4.47;;;8.30;99.90;;;;;;5178221;28;20040;-74
2023/03/31 05:26:28;;;;;;;2.20;1.67;;;8.80;99.90;;;;;;5193306;28;20048;-73
2023/03/31 05:29:04;;;;;;;2.17;1.50;;;9.50;99.90;;;;;;5203528;28;20028;-70
2023/03/31 05:31:36;;;;;;;3.58;1.70;;;10.00;99.90;;;;;;5190130;28;20037;-74
2023/03/31 05:34:07;;;;;;;4.65;1.60;;;10.40;99.90;;;;;;5175291;28;20026;-69
2023/03/31 05:36:38;;;;;;;3.42;1.60;;;10.50;99.90;;;;;;5177380;28;20053;-72
2023/03/31 05:39:09;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5176411;28;20048;-69
2023/03/31 05:41:43;;;;;;;3.70;1.70;;;10.70;99.90;;;;;;5194104;28;20041;-69
2023/03/31 05:44:19;;;;;;;2.88;1.90;;;10.60;99.90;;;;;;5160214;28;20041;-71
2023/03/31 05:46:50;;;;;;;3.25;1.65;;;10.50;99.90;;;;;;5175027;28;20048;-69
2023/03/31 05:49:21;;;;;;;3.65;1.48;;;10.40;99.90;;;;;;5193499;28;20037;-70
2023/03/31 05:51:53;;;;;;;1.70;1.20;;;10.40;99.90;;;;;;5176342;28;20025;-70
2023/03/31 05:54:24;;;;;;;1.67;1.58;;;10.40;99.90;;;;;;5161090;28;20042;-71
2023/03/31 05:56:58;;;;;;;3.50;1.67;;;10.60;99.90;;;;;;5171847;28;20046;-69
2023/03/31 05:59:33;;;;;;;1.58;1.40;;;10.90;99.90;;;;;;5156684;28;20029;-66
2023/03/31 06:02:08;;;;;;;2.15;1.33;;;11.10;99.90;;;;;;5148306;28;20358;-70
2023/03/31 06:04:44;;;;;;;;;;;11.30;99.90;;;;;;5150251;28;20056;-69
2023/03/31 06:07:16;;;;;;;2.00;1.23;;;11.50;99.90;;;;;;5175786;28;19907;-74
2023/03/31 06:09:50;;;;;;;3.72;1.83;;;11.60;99.90;;;;;;5176099;28;20461;-72
2023/03/31 06:12:24;;;;;;;1.55;1.10;;;11.80;99.90;;;;;;5193557;28;20030;-70
2023/03/31 06:15:00;;;;;;;2.35;1.40;;;12.20;99.90;;;;;;5167410;28;20041;-69
2023/03/31 06:17:32;;;;;;;3.85;2.00;;;12.50;99.90;;;;;;5157323;28;20113;-70
2023/03/31 06:20:06;;;;;;;1.35;1.17;;;12.70;99.90;;;;;;5140958;28;20041;-73
2023/03/31 06:22:39;;;;;;;3.72;1.50;;;12.80;99.90;;;;;;5153315;28;20064;-69
2023/03/31 06:25:18;;;;;;;2.13;1.20;;;12.80;99.90;;;;;;5188801;28;20029;-70
2023/03/31 06:27:52;;;;;;;1.27;1.17;;;12.70;99.90;;;;;;5157395;28;20072;-69
2023/03/31 06:30:25;;;;;;;1.83;1.20;;;12.60;99.90;;;;;;5140547;28;20040;-71
2023/03/31 06:32:58;;;;;;;2.10;1.20;;;12.80;99.90;;;;;;5185372;28;20372;-71
2023/03/31 06:38:29;;;;;;;1.35;1.20;;;13.10;99.90;;;;;;5171491;28;20040;-70
2023/03/31 06:41:00;;;;;;;2.20;1.15;;;13.10;99.90;;;;;;5171791;28;20037;-72
2023/03/31 06:43:32;;;;;;;3.75;1.77;;;13.20;99.90;;;;;;5154103;28;20041;-72
2023/03/31 06:46:06;;;;;;;5.18;1.48;;;13.20;99.90;;;;;;5169168;28;20025;-70
2023/03/31 06:48:43;;;;;;;;;;;13.30;99.90;;;;;;5172832;28;20029;-70
2023/03/31 06:51:15;;;;;;;3.78;2.15;;;13.30;99.90;;;;;;5171239;28;19931;-66
2023/03/31 06:53:46;;;;;;;4.07;2.22;;;13.30;99.90;;;;;;5155968;28;20041;-68
2023/03/31 06:56:20;;;;;;;5.65;2.70;;;13.30;99.90;;;;;;5156210;28;20586;-70
2023/03/31 06:58:51;;;;;;;5.25;2.08;;;13.10;99.90;;;;;;5171667;28;20352;-72
2023/03/31 07:01:24;;;;;;;2.88;1.73;;;13.10;99.90;;;;;;5187477;28;20025;-70
2023/03/31 07:03:58;;;;;;;5.15;2.00;;;13.10;99.90;;;;;;5172510;28;20056;-69
2023/03/31 07:06:30;;;;;;;3.97;2.00;;;13.20;99.90;;;;;;5177368;28;20640;-74
2023/03/31 07:09:04;;;;;;;3.50;2.03;;;13.50;99.90;;;;;;5170341;28;20056;-69
2023/03/31 07:11:38;;;;;;;5.07;2.05;;;13.90;99.90;;;;;;5172517;28;20513;-65
2023/03/31 07:14:09;;;;;;;4.40;2.55;;;14.40;99.90;;;;;;5157352;28;20685;-69
2023/03/31 07:16:40;;;;;;;3.08;2.60;;;14.90;99.90;;;;;;5168319;28;20034;-69
2023/03/31 07:19:14;;;;;;;6.88;3.20;;;15.40;99.90;;;;;;5186557;28;20040;-68
2023/03/31 07:21:45;;;;;;;5.28;3.25;;;15.70;99.90;;;;;;5153946;28;20043;-67
2023/03/31 07:24:17;;;;;;;4.78;3.50;;;15.80;99.90;;;;;;5189893;28;20034;-70
2023/03/31 07:26:50;;;;;;;4.85;3.22;;;15.90;99.90;;;;;;5171024;28;20026;-71
2023/03/31 07:29:24;;;;;;;6.37;3.53;;;16.00;99.90;;;;;;5159137;28;20055;-67
2023/03/31 07:31:56;;;;;;;5.00;3.75;;;16.20;99.90;;;;;;5173075;28;20029;-70
2023/03/31 07:34:28;;;;;;;6.78;3.45;;;16.10;99.90;;;;;;5159368;28;20036;-67
2023/03/31 07:37:01;;;;;;;5.30;3.30;;;16.20;99.90;;;;;;5176002;28;20029;-69
2023/03/31 07:39:35;;;;;;;6.75;3.75;;;16.10;99.90;;;;;;5175163;28;20049;-69
2023/03/31 07:42:09;;;;;;;4.80;3.05;;;16.20;99.90;;;;;;5191575;28;20510;-68
2023/03/31 07:44:43;;;;;;;4.43;3.23;;;16.20;99.90;;;;;;5160563;28;20045;-68
2023/03/31 07:47:14;;;;;;;7.15;3.22;;;16.00;99.90;;;;;;5154043;28;20038;-70
2023/03/31 07:49:47;;;;;;;4.93;3.30;;;15.40;99.90;;;;;;5174235;28;20051;-69
2023/03/31 07:52:20;;;;;;;3.92;3.33;;;15.50;99.90;;;;;;5175089;28;20043;-72
2023/03/31 07:54:52;;;;;;;7.47;3.50;;;15.60;99.90;;;;;;5157819;28;20472;-71
2023/03/31 07:57:26;;;;;;;7.22;3.40;;;15.90;99.90;;;;;;5159726;28;20048;-69
2023/03/31 08:00:05;;;;;;;7.43;3.30;;;16.30;99.90;;;;;;5146118;28;20501;-70
2023/03/31 08:02:41;;;;;;;3.92;3.22;;;16.60;99.90;;;;;;5173806;28;20044;-69
2023/03/31 08:05:18;;;;;;;7.15;3.15;;;16.80;99.90;;;;;;5166800;28;20046;-70
2023/03/31 08:07:52;;;;;;;8.05;2.90;;;16.80;99.90;;;;;;5161001;28;20029;-73
2023/03/31 08:10:25;;;;;;;4.88;2.88;;;16.90;99.90;;;;;;5160486;28;20064;-71
2023/03/31 08:13:01;;;;;;;4.87;3.30;;;17.00;99.90;;;;;;5177289;28;20060;-70
2023/03/31 08:15:34;;;;;;;6.35;2.40;;;17.00;99.90;;;;;;5144483;28;20038;-69
2023/03/31 08:18:06;;;;;;;4.63;2.70;;;17.20;99.90;;;;;;5164432;28;20044;-72
2023/03/31 08:20:38;;;;;;;4.15;2.17;;;17.40;99.90;;;;;;5195289;28;20033;-69
2023/03/31 08:23:15;;;;;;;5.65;2.30;;;17.60;99.90;;;;;;5178155;28;20121;-71
2023/03/31 08:25:48;;;;;;;3.88;2.53;;;17.80;99.90;;;;;;5159441;28;20041;-68
2023/03/31 08:28:22;;;;;;;4.38;2.47;;;17.70;99.90;;;;;;5175400;28;20033;-68
2023/03/31 08:31:03;;;;;;;4.75;2.50;;;17.50;99.90;;;;;;5159836;28;20033;-67
2023/03/31 08:33:40;;;;;;;4.50;2.80;;;16.90;99.90;;;;;;5175013;28;20036;-69
2023/03/31 08:36:12;;;;;;;5.85;2.45;;;16.70;99.90;;;;;;5144711;28;20278;-69
2023/03/31 08:38:48;;;;;;;2.95;2.17;;;16.50;99.90;;;;;;5160200;28;20038;-70
2023/03/31 08:41:47;;;;;;;5.60;2.10;;;16.50;99.90;;;;;;5190369;28;20035;-70
2023/03/31 08:44:35;;;;;;;3.13;1.90;;;16.20;99.90;;;;;;5175282;28;20025;-68
2023/03/31 08:47:14;;;;;;;6.63;2.05;;;16.30;99.90;;;;;;5189942;28;20045;-71
2023/03/31 08:49:54;;;;;;;2.50;2.10;;;16.50;99.90;;;;;;5137559;28;20074;-69
2023/03/31 08:52:34;;;;;;;4.95;2.50;;;16.60;99.90;;;;;;5192421;28;20041;-69
2023/03/31 08:55:16;;;;;;;3.13;2.28;;;16.70;99.90;;;;;;5193740;28;20036;-70
2023/03/31 08:58:02;;;;;;;7.22;2.47;;;16.70;99.90;;;;;;5189917;28;20045;-69
2023/03/31 09:00:52;;;;;;;5.03;2.20;;;16.80;99.90;;;;;;5187249;28;20240;-66
2023/03/31 09:03:33;;;;;;;2.92;1.88;;;16.80;99.90;;;;;;5170240;28;20041;-71
2023/03/31 09:06:13;;;;;;;2.85;2.13;;;16.60;99.90;;;;;;5144356;28;20046;-65
2023/03/31 09:08:46;;;;;;;2.53;1.55;;;16.60;99.90;;;;;;5175160;28;20034;-70
2023/03/31 09:11:35;;;;;;;6.85;2.03;;;16.60;99.90;;;;;;5174742;28;20037;-70
2023/03/31 09:14:24;;;;;;;2.88;1.70;;;16.60;99.90;;;;;;5192634;28;20039;-70
2023/03/31 09:17:11;;;;;;;2.17;1.77;;;16.20;99.90;;;;;;5153834;28;20047;-72
2023/03/31 09:20:06;;;;;;;2.25;2.05;;;16.10;99.90;;;;;;5192103;28;20055;-70
2023/03/31 09:22:48;;;;;;;3.80;2.10;;;16.10;99.90;;;;;;5156770;28;20025;-68
2023/03/31 09:25:25;;;;;;;2.85;2.00;;;16.10;99.90;;;;;;5192921;28;20041;-69
2023/03/31 09:27:58;;;;;;;2.58;1.73;;;16.10;99.90;;;;;;5189972;28;20048;-68
2023/03/31 09:30:36;;;;;;;6.32;2.30;;;16.20;99.90;;;;;;5170395;28;20033;-68
2023/03/31 09:33:17;;;;;;;2.83;2.13;;;16.20;99.90;;;;;;5193140;28;20025;-69
2023/03/31 09:35:51;;;;;;;5.10;2.58;;;16.10;99.90;;;;;;5173951;28;20039;-68
2023/03/31 09:38:28;;;;;;;4.35;2.58;;;16.00;99.90;;;;;;5174036;28;20067;-69
2023/03/31 09:41:01;;;;;;;3.28;2.20;;;16.00;99.90;;;;;;5189289;28;20033;-67
2023/03/31 09:43:44;;;;;;;3.70;2.17;;;16.20;99.90;;;;;;5178255;28;20032;-68
2023/03/31 09:46:30;;;;;;;4.53;2.10;;;16.20;99.90;;;;;;5145623;28;20063;-72
2023/03/31 09:49:11;;;;;;;3.40;2.25;;;16.30;99.90;;;;;;5192379;28;20106;-67
2023/03/31 09:51:48;;;;;;;4.90;2.38;;;16.10;99.90;;;;;;5177941;28;20427;-69
2023/03/31 09:54:35;;;;;;;4.15;3.00;;;16.10;99.90;;;;;;5192413;28;20040;-70
2023/03/31 09:57:38;;;;;;;6.18;2.67;;;16.20;99.90;;;;;;5164576;28;20144;-70
2023/03/31 10:00:12;;;;;;;3.97;2.75;;;16.10;99.90;;;;;;5152567;28;20037;-70
2023/03/31 10:03:02;;;;;;;5.97;3.20;;;16.20;99.90;;;;;;5171517;28;20237;-67
2023/03/31 10:05:40;;;;;;;5.85;2.97;;;16.10;99.90;;;;;;5142554;28;20042;-71
2023/03/31 10:08:26;;;;;;;3.80;2.55;;;16.10;99.90;;;;;;5165180;28;20057;-67
2023/03/31 10:11:10;;;;;;;3.83;2.60;;;16.00;99.90;;;;;;5172234;28;20249;-68
2023/03/31 10:13:59;;;;;;;5.70;3.03;;;16.20;99.90;;;;;;5186669;28;20364;-68
2023/03/31 10:16:31;;;;;;;5.13;3.13;;;16.30;99.90;;;;;;5187621;28;20422;-69
2023/03/31 10:19:17;;;;;;;3.53;3.20;;;16.50;99.90;;;;;;5155308;28;20044;-70
2023/03/31 10:22:00;;;;;;;6.45;3.13;;;16.60;99.90;;;;;;5168378;28;20033;-69
2023/03/31 10:24:43;;;;;;;5.15;3.10;;;16.80;99.90;;;;;;5169633;28;20155;-69
2023/03/31 10:27:20;;;;;;;4.68;3.15;;;17.10;99.90;;;;;;5189781;28;20217;-70
2023/03/31 10:30:08;;;;;;;5.20;3.17;;;17.30;99.90;;;;;;5169725;28;20202;-69
2023/03/31 10:32:43;;;;;;;3.67;2.70;;;17.10;99.90;;;;;;5192169;28;20044;-71
2023/03/31 10:35:34;;;;;;;6.82;3.15;;;17.50;99.90;;;;;;5157671;28;20045;-67
2023/03/31 10:38:15;;;;;;;6.40;3.40;;;18.00;99.90;;;;;;5176250;28;20025;-70
2023/03/31 10:40:56;;;;;;;3.75;3.08;;;18.40;99.90;;;;;;5190984;28;20033;-70
2023/03/31 10:43:40;;;;;;;3.55;2.90;;;18.30;99.90;;;;;;5173000;28;20049;-71
2023/03/31 10:46:14;;;;;;;5.22;2.97;;;18.20;99.90;;;;;;5187593;28;20037;-69
2023/03/31 10:48:45;;;;;;;;;;;18.30;99.90;;;;;;5195543;28;20041;-68
2023/03/31 10:51:27;;;;;;;3.03;2.72;;;18.30;99.90;;;;;;5181505;28;19931;-67
2023/03/31 10:54:05;;;;;;;6.82;3.40;;;18.10;99.90;;;;;;5191332;28;20029;-68
2023/03/31 10:56:43;;;;;;;3.83;2.88;;;17.90;99.90;;;;;;5184850;28;20335;-70
2023/03/31 10:59:42;;;;;;;5.00;3.58;;;17.80;99.90;;;;;;5149910;28;20334;-66
2023/03/31 11:02:51;;;;;;;4.75;3.20;;;17.90;99.90;;;;;;5163336;28;20042;-69
2023/03/31 11:05:39;;;;;;;5.57;3.08;;;17.90;99.90;;;;;;5180501;28;20402;-71
2023/03/31 11:08:31;;;;;;;3.88;2.85;;;17.80;99.90;;;;;;5172936;28;20037;-70
2023/03/31 11:11:23;;;;;;;3.70;3.13;;;17.80;99.90;;;;;;5154856;28;20332;-67
2023/03/31 11:14:01;;;;;;;4.60;3.10;;;18.00;99.90;;;;;;5164645;28;20194;-66
2023/03/31 11:16:45;;;;;;;3.63;2.80;;;18.20;99.90;;;;;;5171791;28;20044;-71
2023/03/31 11:19:43;;;;;;;5.05;2.80;;;18.40;99.90;;;;;;5162457;28;20068;-69
2023/03/31 11:22:20;;;;;;;2.22;1.95;;;18.40;99.90;;;;;;5175255;28;20025;-69
2023/03/31 11:25:19;;;;;;;4.57;2.78;;;18.40;99.90;;;;;;5153072;28;20037;-69
2023/03/31 11:28:19;;;;;;;3.47;2.85;;;18.80;99.90;;;;;;5161900;28;20042;-68
2023/03/31 11:30:56;;;;;;;3.60;2.50;;;19.40;99.90;;;;;;5152781;28;20376;-68
2023/03/31 11:33:59;;;;;;;5.43;2.78;;;19.80;99.90;;;;;;5172440;28;20052;-69
2023/03/31 11:36:43;;;;;;;2.85;2.55;;;19.10;99.90;;;;;;5156604;28;20381;-71
2023/03/31 11:39:16;;;;;;;2.90;2.42;;;19.00;99.90;;;;;;5171476;28;20044;-69
2023/03/31 11:42:16;;;;;;;3.22;2.72;;;19.10;99.90;;;;;;5168992;28;20530;-69
2023/03/31 11:45:01;;;;;;;4.28;2.63;;;18.70;99.90;;;;;;5180030;28;20041;-67
2023/03/31 11:47:45;;;;;;;4.22;2.65;;;19.10;99.90;;;;;;5186262;28;20038;-69
2023/03/31 11:50:26;;;;;;;3.47;2.58;;;19.80;99.90;;;;;;5173626;28;20033;-70
2023/03/31 11:53:32;;;;;;;3.53;2.47;;;19.70;99.90;;;;;;5191263;28;20055;-66
2023/03/31 11:56:06;;;;;;;3.35;2.35;;;20.80;99.90;;;;;;5172505;28;20042;-67
2023/03/31 11:58:41;;;;;;;2.85;2.28;;;21.80;99.90;;;;;;5177817;28;20032;-69
2023/03/31 12:01:47;;;;;;;5.22;2.78;;;21.60;99.90;;;;;;5190012;28;20018;-69
2023/03/31 12:04:34;;;;;;;5.22;2.53;;;20.60;99.90;;;;;;5181457;28;20045;-67
2023/03/31 12:07:39;;;;;;;3.00;2.60;;;19.90;99.90;;;;;;5154998;28;20047;-71
2023/03/31 12:10:28;;;;;;;2.83;2.58;;;19.60;99.90;;;;;;5157481;28;20333;-68
2023/03/31 12:13:17;;;;;;;3.00;2.72;;;19.60;99.90;;;;;;5173388;28;20297;-68
2023/03/31 12:16:16;;;;;;;3.83;2.60;;;18.90;99.90;;;;;;5192899;28;20326;-71
2023/03/31 12:19:16;;;;;;;3.72;2.40;;;18.40;99.90;;;;;;5196489;28;20026;-65
2023/03/31 12:21:58;;;;;;;3.22;2.50;;;18.20;99.90;;;;;;5164644;28;20033;-67
2023/03/31 12:24:31;;;;;;;3.45;2.67;;;18.00;99.90;;;;;;5176180;28;20045;-67
2023/03/31 12:27:12;;;;;;;3.30;2.80;;;17.70;99.90;;;;;;5187668;28;20029;-66
2023/03/31 12:29:56;;;;;;;2.85;2.55;;;17.40;99.90;;;;;;5171647;28;20045;-68
2023/03/31 12:32:36;;;;;;;3.97;2.53;;;17.00;99.90;;;;;;5152220;28;20054;-69
2023/03/31 12:35:30;;;;;;;3.17;2.65;;;16.90;99.90;;;;;;5194229;28;20522;-68
2023/03/31 12:38:49;;;;;;;3.40;2.63;;;16.80;99.90;;;;;;5172159;28;20029;-68
2023/03/31 12:41:35;;;;;;;5.30;2.60;;;16.90;99.90;;;;;;5102248;28;20035;-68
2023/03/31 12:44:25;;;;;;;2.92;2.20;;;17.20;99.90;;;;;;5102883;28;20045;-70
2023/03/31 12:47:12;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;5115519;28;20037;-69
2023/03/31 12:50:04;;;;;;;3.15;2.50;;;18.00;99.90;;;;;;5089059;28;20026;-68
2023/03/31 12:52:49;;;;;;;4.43;2.15;;;18.90;99.90;;;;;;5115569;28;20098;-66
2023/03/31 12:55:27;;;;;;;3.10;2.30;;;20.60;99.90;;;;;;5094701;28;20054;-66
2023/03/31 12:58:23;;;;;;;2.08;1.95;;;24.00;99.90;;;;;;5103306;28;20031;-70
2023/03/31 13:01:32;;;;;;;2.97;2.60;;;25.10;99.90;;;;;;5086402;29;20039;-70
2023/03/31 13:04:17;;;;;;;2.17;1.90;;;25.70;99.90;;;;;;5089456;29;20039;-71
2023/03/31 13:06:56;;;;;;;2.42;1.75;;;26.00;99.90;;;;;;5097020;28;20094;-69
2023/03/31 13:09:30;;;;;;;2.45;1.90;;;25.10;99.90;;;;;;5090779;29;20040;-69
2023/03/31 13:12:24;;;;;;;4.15;1.95;;;26.00;99.90;;;;;;5108033;29;20031;-68
2023/03/31 13:14:58;;;;;;;2.38;1.83;;;26.30;97.20;;;;;;5076792;28;20039;-69
2023/03/31 13:17:34;;;;;;;1.85;1.75;;;24.60;96.70;;;;;;5153812;28;20031;-69
2023/03/31 13:20:36;;;;;;;3.53;1.90;;;23.40;97.30;;;;;;5177622;28;20029;-68
2023/03/31 13:23:10;;;;;;;1.85;1.50;;;22.40;98.70;;;;;;5193347;28;20215;-68
2023/03/31 13:25:45;;;;;;;2.05;1.67;;;24.00;97.60;;;;;;5208278;28;20036;-68
2023/03/31 13:28:41;;;;;;;2.65;1.40;;;24.90;96.70;;;;;;5191608;28;20029;-68
2023/03/31 13:31:14;;;;;;;3.33;1.95;;;25.70;95.40;;;;;;5174566;28;20017;-68
2023/03/31 13:34:12;;;;;;;3.72;1.70;;;24.80;95.30;;;;;;5209894;28;20068;-69
2023/03/31 13:37:04;;;;;;;2.22;1.52;;;24.30;96.60;;;;;;5189175;28;20021;-70
2023/03/31 13:40:03;;;;;;;1.88;1.45;;;23.80;95.80;;;;;;5189469;28;20148;-71
2023/03/31 13:43:01;;;;;;;3.42;1.63;;;23.20;95.40;;;;;;5189719;28;20523;-70
2023/03/31 13:46:10;;;;;;;1.92;1.73;;;21.40;97.60;;;;;;5189059;28;20025;-70
2023/03/31 13:49:06;;;;;;;2.10;1.90;;;20.70;98.30;;;;;;5188984;28;20060;-67
2023/03/31 13:51:59;;;;;;;1.90;1.80;;;20.30;98.20;;;;;;5209231;28;20021;-67
2023/03/31 13:55:04;;;;;;;2.72;1.70;;;19.80;97.20;;;;;;5180309;28;20060;-69
2023/03/31 13:58:19;;;;;;;5.45;1.80;;;19.60;97.80;;;;;;5139282;28;20041;-69
2023/03/31 14:01:15;;;;;;;1.83;1.70;;;19.40;97.40;;;;;;5128318;28;20042;-67
2023/03/31 14:04:07;;;;;;;5.47;2.03;;;19.10;97.70;;;;;;5156675;28;20597;-69