Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:21;;;;;;;6.90;6.20;;;;;;;4.92;71.59;98703.16;4878391;29;20235;-79
2022/04/05 00:03:48;;;;;;;6.90;6.20;;;;;;;4.97;71.36;98699.88;4878775;29;20235;-79
2022/04/05 00:06:15;;;;;;;6.80;6.20;;;;;;;4.91;72.21;98692.72;4877816;29;20614;-78
2022/04/05 00:08:41;;;;;;;7.27;6.57;;;;;;;4.91;71.80;98692.72;4878557;29;20322;-79
2022/04/05 00:11:08;;;;;;;7.57;6.50;;;;;;;4.94;70.67;98687.84;4878142;29;20239;-78
2022/04/05 00:13:35;;;;;;;6.93;5.93;;;;;;;4.96;70.35;98691.09;4875921;29;20236;-79
2022/04/05 00:16:01;;;;;;;7.00;6.40;;;;;;;5.05;71.24;98679.25;4880453;29;20242;-80
2022/04/05 00:18:28;;;;;;;6.87;6.17;;;;;;;5.12;69.61;98687.19;4878666;29;20235;-79
2022/04/05 00:20:55;;;;;;;7.13;6.43;;;;;;;5.18;68.48;98679.19;4878426;29;20275;-79
2022/04/05 00:23:21;;;;;;;6.63;6.03;;;;;;;5.15;68.46;98678.81;4883566;29;20920;-78
2022/04/05 00:25:49;;;;;;;7.67;5.90;;;;;;;5.09;68.97;98680.44;4878046;29;20705;-78
2022/04/05 00:28:15;;;;;;;6.30;5.70;;;;;;;5.23;67.61;98674.09;4877830;29;20626;-79
2022/04/05 00:30:42;;;;;;;6.63;6.03;;;;;;;5.26;66.16;98668.38;4878227;29;20227;-79
2022/04/05 00:33:09;;;;;;;6.83;6.13;;;;;;;5.44;66.49;98670.34;4878210;29;20232;-79
2022/04/05 00:35:36;;;;;;;6.60;6.00;;;;;;;5.43;66.66;98673.22;4878179;29;20231;-79
2022/04/05 00:38:03;;;;;;;6.10;5.50;;;;;;;5.38;66.86;98667.72;4877581;29;20238;-79
2022/04/05 00:40:30;;;;;;;6.23;5.63;;;;;;;5.37;66.15;98663.41;4877947;29;20243;-79
2022/04/05 00:42:58;;;;;;;6.33;5.67;;;;;;;5.46;66.37;98676.25;4872909;29;20334;-79
2022/04/05 00:45:25;;;;;;;5.73;5.23;;;;;;;5.47;66.09;98675.25;4881197;29;20266;-78
2022/04/05 00:47:54;;;;;;;6.30;5.70;;;;;;;5.48;66.01;98676.06;4881515;29;20251;-78
2022/04/05 00:50:22;;;;;;;6.57;5.97;;;;;;;5.45;66.15;98677.31;4881309;29;20233;-75
2022/04/05 00:52:49;;;;;;;6.20;5.60;;;;;;;5.62;65.50;98672.31;4880608;29;20687;-79
2022/04/05 00:55:20;;;;;;;5.80;5.30;;;;;;;5.57;65.54;98672.16;4881660;29;20239;-76
2022/04/05 00:57:49;;;;;;;6.60;5.63;;;;;;;5.62;65.54;98669.66;4881737;29;20251;-76
2022/04/05 01:00:16;;;;;;;5.50;5.00;;;;;;;5.61;65.11;98668.03;4881221;29;20284;-75
2022/04/05 01:02:44;;;;;;;6.33;5.20;;;;;;;5.65;65.32;98659.44;4886673;29;20236;-76
2022/04/05 01:05:11;;;;;;;5.37;4.87;;;;;;;5.95;64.89;98653.59;4883977;29;20270;-79
2022/04/05 01:07:40;;;;;;;4.77;4.37;;;;;;;5.95;64.27;98646.44;4881629;29;20291;-79
2022/04/05 01:10:07;;;;;;;5.17;4.30;;;;;;;5.88;64.43;98650.16;4881433;29;20298;-78
2022/04/05 01:12:34;;;;;;;4.67;4.23;;;;;;;5.88;65.12;98637.66;4880896;29;20259;-78
2022/04/05 01:15:00;;;;;;;4.67;4.27;;;;;;;5.90;64.96;98638.28;4881596;29;20731;-78
2022/04/05 01:17:27;;;;;;;4.70;4.20;;;;;;;5.99;64.76;98634.34;4881097;29;20235;-78
2022/04/05 01:19:54;;;;;;;4.53;4.10;;;;;;;6.22;62.82;98622.31;4881483;29;20735;-80
2022/04/05 01:22:21;;;;;;;4.10;3.70;;;;;;;6.11;63.08;98629.94;4880863;29;20608;-77
2022/04/05 01:24:48;;;;;;;4.83;4.43;;;;;;;6.17;62.38;98617.66;4878661;29;20243;-78
2022/04/05 01:27:19;;;;;;;4.33;3.90;;;;;;;6.09;62.85;98616.06;4880732;29;20235;-78
2022/04/05 01:29:49;;;;;;;4.60;4.20;;;;;;;6.08;62.45;98622.41;4881028;29;20233;-76
2022/04/05 01:32:16;;;;;;;4.77;4.03;;;;;;;6.11;62.45;98611.34;4875559;29;20330;-76
2022/04/05 01:34:43;;;;;;;4.90;4.50;;;;;;;6.08;63.00;98613.63;4880918;29;20254;-76
2022/04/05 01:37:10;;;;;;;4.83;4.03;;;;;;;6.09;62.67;98612.59;4876268;29;20269;-76
2022/04/05 01:39:39;;;;;;;4.30;3.90;;;;;;;6.09;63.45;98612.59;4880697;29;20287;-77
2022/04/05 01:42:08;;;;;;;4.43;4.03;;;;;;;6.11;63.31;98605.22;4880112;29;20238;-76
2022/04/05 01:44:36;;;;;;;4.23;3.77;;;;;;;6.15;62.57;98611.75;4880362;29;20244;-75
2022/04/05 01:47:11;;;;;;;4.57;3.43;;;;;;;6.08;63.61;98618.94;4880668;29;20330;-76
2022/04/05 01:49:40;;;;;;;4.13;3.73;;;;;;;6.15;62.17;98615.22;4880459;29;20757;-76
2022/04/05 01:52:07;;;;;;;4.73;3.67;;;;;;;6.06;62.94;98613.84;4880098;29;20318;-76
2022/04/05 01:54:34;;;;;;;4.20;3.80;;;;;;;6.02;63.57;98609.97;4880603;29;20235;-76
2022/04/05 01:57:01;;;;;;;4.10;3.80;;;;;;;5.95;63.78;98603.91;4875525;29;20264;-76
2022/04/05 01:59:30;;;;;;;3.93;3.63;;;;;;;5.99;64.34;98601.63;4880573;29;20240;-77
2022/04/05 02:01:57;;;;;;;3.83;3.50;;;;;;;5.94;63.98;98598.78;4879956;29;20243;-76
2022/04/05 02:04:24;;;;;;;4.03;3.70;;;;;;;5.90;65.11;98593.09;4880054;29;20597;-77
2022/04/05 02:06:51;;;;;;;3.77;3.47;;;;;;;5.86;65.94;98583.88;4880067;29;20263;-76
2022/04/05 02:09:18;;;;;;;4.70;4.20;;;;;;;5.80;66.47;98584.72;4880469;29;20751;-77
2022/04/05 02:11:47;;;;;;;3.87;3.47;;;;;;;5.72;67.94;98585.00;4875229;29;20247;-76
2022/04/05 02:14:34;;;;;;;3.90;3.50;;;;;;;5.75;66.52;98574.75;4879476;29;20243;-76
2022/04/05 02:17:06;;;;;;;4.40;4.00;;;;;;;5.68;65.90;98563.34;4880808;29;20677;-77
2022/04/05 02:19:34;;;;;;;4.10;3.70;;;;;;;5.63;65.73;98560.53;4884212;29;20232;-77
2022/04/05 02:22:02;;;;;;;4.23;3.57;;;;;;;5.67;65.25;98555.59;4862849;29;20266;-76
2022/04/05 02:24:30;;;;;;;4.10;3.80;;;;;;;5.73;65.17;98552.09;4878928;29;20764;-76
2022/04/05 02:26:57;;;;;;;4.40;4.00;;;;;;;5.66;65.79;98548.63;4876284;29;20268;-76
2022/04/05 02:29:25;;;;;;;4.10;3.73;;;;;;;5.62;65.72;98558.06;4880246;29;20318;-76
2022/04/05 02:31:57;;;;;;;4.50;3.40;;;;;;;5.60;66.48;98546.84;4878685;29;20242;-77
2022/04/05 02:34:24;;;;;;;3.80;3.43;;;;;;;5.61;66.34;98559.91;4879380;29;20235;-77
2022/04/05 02:36:57;;;;;;;4.13;3.73;;;;;;;5.56;66.93;98559.72;4883547;29;20294;-77
2022/04/05 02:39:24;;;;;;;3.47;3.17;;;;;;;5.52;67.05;98555.88;4882296;29;20625;-76
2022/04/05 02:41:56;;;;;;;3.67;3.30;;;;;;;5.54;67.21;98556.50;4878393;29;20656;-76
2022/04/05 02:44:23;;;;;;;3.83;3.37;;;;;;;5.61;66.66;98556.44;4877968;29;20243;-77
2022/04/05 02:46:56;;;;;;;3.73;3.30;;;;;;;5.60;66.82;98557.47;4878417;29;20248;-77
2022/04/05 02:49:26;;;;;;;4.37;3.20;;;;;;;5.59;67.88;98561.16;4877168;29;20235;-77
2022/04/05 02:51:53;;;;;;;3.63;3.20;;;;;;;5.55;68.75;98557.31;4878218;29;20756;-77
2022/04/05 02:54:27;;;;;;;4.03;3.63;;;;;;;5.59;68.83;98555.84;4878345;29;20238;-76
2022/04/05 02:56:57;;;;;;;3.83;3.33;;;;;;;5.50;70.76;98549.97;4877769;29;20232;-76
2022/04/05 02:59:24;;;;;;;3.60;3.30;;;;;;;5.45;71.37;98541.81;4883367;29;20238;-76
2022/04/05 03:01:52;;;;;;;6.07;5.00;;;;;;;5.52;70.51;98541.78;4877786;29;20239;-76
2022/04/05 03:04:20;;;;;;;6.33;5.73;;;;;;;5.47;69.66;98528.31;4877671;29;20246;-76
2022/04/05 03:06:49;;;;;;;6.10;5.50;;;;;;;5.56;69.17;98542.97;4875156;29;20773;-79
2022/04/05 03:09:16;;;;;;;5.17;4.67;;;;;;;5.75;66.79;98534.88;4879920;29;20322;-79
2022/04/05 03:11:43;;;;;;;5.10;4.70;;;;;;;5.64;67.81;98540.09;4878626;29;20251;-78
2022/04/05 03:14:13;;;;;;;4.90;4.40;;;;;;;5.62;68.72;98531.50;4877841;29;20239;-78
2022/04/05 03:16:40;;;;;;;4.97;4.40;;;;;;;5.55;69.58;98534.19;4879040;29;20250;-79
2022/04/05 03:19:13;;;;;;;4.87;4.43;;;;;;;5.62;69.34;98534.97;4873934;29;20241;-80
2022/04/05 03:21:42;;;;;;;5.17;4.67;;;;;;;5.53;69.84;98532.78;4877387;29;20279;-76
2022/04/05 03:24:08;;;;;;;4.70;4.30;;;;;;;5.47;70.58;98531.78;4878907;29;20254;-76
2022/04/05 03:26:35;;;;;;;4.60;4.20;;;;;;;5.46;70.57;98524.06;4877444;29;20228;-76
2022/04/05 03:29:03;;;;;;;4.53;4.13;;;;;;;5.41;70.75;98521.22;4882836;29;20723;-77
2022/04/05 03:31:30;;;;;;;4.43;4.07;;;;;;;5.38;71.38;98513.66;4877643;29;20235;-76
2022/04/05 03:33:57;;;;;;;4.87;4.40;;;;;;;5.43;71.34;98522.63;4877668;29;20235;-77
2022/04/05 03:36:24;;;;;;;4.47;3.70;;;;;;;5.46;71.18;98524.84;4877511;29;20241;-77
2022/04/05 03:38:51;;;;;;;5.23;3.80;;;;;;;5.42;71.44;98525.47;4880851;29;20243;-76
2022/04/05 03:41:18;;;;;;;7.60;4.03;;;;;;;5.42;73.19;98523.63;4878991;29;20322;-77
2022/04/05 03:43:45;;;;;;;3.63;3.23;;;;;;;5.51;73.28;98519.69;4878330;29;20247;-76
2022/04/05 03:46:17;;;;;;;3.77;3.20;;;;;;;5.44;73.24;98508.31;4876971;29;20720;-77
2022/04/05 03:48:46;;;;;;;4.10;3.70;;;;;;;5.45;73.55;98507.28;4875831;29;20620;-77
2022/04/05 03:51:15;;;;;;;4.13;3.70;;;;;;;5.44;74.09;98504.84;4877253;29;20243;-76
2022/04/05 03:53:54;;;;;;;4.37;3.70;;;;;;;5.48;73.78;98509.50;4874745;29;20337;-78
2022/04/05 03:56:23;;;;;;;3.70;3.40;;;;;;;5.45;73.89;98519.75;4877002;29;20243;-76
2022/04/05 03:58:53;;;;;;;2.83;2.40;;;;;;;5.54;73.88;98513.97;4877352;29;20251;-79
2022/04/05 04:01:20;;;;;;;2.30;2.10;;;;;;;5.95;70.55;98502.88;4877219;29;20232;-80
2022/04/05 04:03:48;;;;;;;3.60;2.07;;;;;;;5.89;71.01;98503.72;4877518;29;20231;-79
2022/04/05 04:06:16;;;;;;;2.90;1.90;;;;;;;5.89;71.21;98500.25;4873662;29;20243;-77
2022/04/05 04:08:44;;;;;;;2.00;1.90;;;;;;;6.05;70.17;98500.53;4881782;29;20397;-77
2022/04/05 04:11:13;;;;;;;2.10;1.90;;;;;;;6.05;71.00;98502.38;4877091;29;20240;-79
2022/04/05 04:13:41;;;;;;;1.90;1.80;;;;;;;6.07;69.45;98510.94;4877098;29;20700;-77
2022/04/05 04:16:08;;;;;;;2.00;1.80;;;;;;;6.11;69.82;98509.50;4876329;29;20251;-76
2022/04/05 04:18:37;;;;;;;1.80;1.57;;;;;;;6.14;69.05;98509.88;4874579;29;20228;-77
2022/04/05 04:21:04;;;;;;;1.60;1.50;;;;;;;6.25;68.01;98500.38;4874431;29;20244;-76
2022/04/05 04:23:32;;;;;;;2.00;1.80;;;;;;;6.29;67.73;98501.56;4876935;29;20287;-76
2022/04/05 04:25:59;;;;;;;1.77;1.67;;;;;;;6.34;68.10;98503.56;4882052;29;20279;-77
2022/04/05 04:28:27;;;;;;;2.40;1.70;;;;;;;6.36;68.11;98506.78;4876617;29;20235;-76
2022/04/05 04:30:55;;;;;;;2.13;1.60;;;;;;;6.39;67.12;98511.69;4878388;29;20295;-77
2022/04/05 04:33:22;;;;;;;3.00;1.60;;;;;;;6.43;67.84;98507.56;4877877;29;20723;-76
2022/04/05 04:35:50;;;;;;;2.77;1.70;;;;;;;6.53;67.46;98513.97;4878126;29;20294;-76
2022/04/05 04:38:16;;;;;;;1.83;1.60;;;;;;;6.62;67.15;98514.53;4877893;29;20231;-76
2022/04/05 04:40:47;;;;;;;1.70;1.60;;;;;;;6.88;65.19;98510.75;4878339;29;20246;-77
2022/04/05 04:43:15;;;;;;;1.77;1.67;;;;;;;7.01;64.65;98511.38;4877972;29;20326;-76
2022/04/05 04:45:43;;;;;;;1.53;1.43;;;;;;;7.14;63.89;98509.63;4877801;29;20279;-77
2022/04/05 04:48:10;;;;;;;2.03;1.70;;;;;;;7.32;63.86;98501.59;4875453;29;20227;-77
2022/04/05 04:50:37;;;;;;;1.50;1.33;;;;;;;7.49;62.99;98503.38;4880595;29;20243;-76
2022/04/05 04:53:04;;;;;;;1.53;1.43;;;;;;;7.65;62.69;98511.78;4877895;29;20322;-77
2022/04/05 04:55:32;;;;;;;2.90;1.53;;;;;;;7.80;61.93;98512.16;4877719;29;20243;-79
2022/04/05 04:58:19;;;;;;;1.50;1.40;;;;;;;7.99;60.76;98495.03;4873730;29;20235;-79
2022/04/05 05:00:46;;;;;;;2.10;1.50;;;;;;;8.13;59.55;98490.28;4877962;29;20321;-79
2022/04/05 05:03:18;;;;;;;1.90;1.37;;;;;;;8.23;59.88;98496.66;4872613;29;20236;-80
2022/04/05 05:05:45;;;;;;;1.43;1.33;;;;;;;8.29;59.67;98494.94;4877895;29;20246;-80
2022/04/05 05:08:12;;;;;;;1.40;1.30;;;;;;;8.42;58.77;98502.72;4877425;29;20716;-80
2022/04/05 05:10:39;;;;;;;1.90;1.40;;;;;;;8.50;58.93;98505.03;4878019;29;20326;-79
2022/04/05 05:13:06;;;;;;;1.47;1.37;;;;;;;8.61;58.27;98504.22;4878318;29;20258;-80
2022/04/05 05:15:33;;;;;;;1.40;1.30;;;;;;;8.76;57.30;98493.06;4883521;29;20578;-79
2022/04/05 05:17:59;;;;;;;1.63;1.53;;;;;;;8.92;57.36;98502.19;4880603;29;20284;-80
2022/04/05 05:20:26;;;;;;;1.90;1.30;;;;;;;9.18;56.31;98509.69;4878097;29;20231;-78
2022/04/05 05:22:53;;;;;;;1.40;1.30;;;;;;;9.23;55.97;98507.94;4877954;29;20238;-80
2022/04/05 05:25:20;;;;;;;2.20;1.20;;;;;;;9.39;55.79;98498.31;4877990;29;20334;-79
2022/04/05 05:27:47;;;;;;;1.40;1.20;;;;;;;9.41;55.85;98498.91;4877524;29;20704;-79
2022/04/05 05:30:14;;;;;;;1.20;1.10;;;;;;;9.53;55.83;98502.31;4878688;29;20255;-78
2022/04/05 05:32:42;;;;;;;1.87;1.17;;;;;;;9.61;55.06;98509.94;4880949;29;20803;-79
2022/04/05 05:35:09;;;;;;;2.10;1.10;;;;;;;9.67;55.28;98500.97;4880904;29;20306;-79
2022/04/05 05:37:36;;;;;;;1.40;1.30;;;;;;;9.70;54.78;98494.34;4880669;29;20242;-80
2022/04/05 05:40:03;;;;;;;1.30;1.20;;;;;;;9.72;54.54;98502.94;4880530;29;20314;-79
2022/04/05 05:42:30;;;;;;;0.90;0.90;;;;;;;9.71;54.90;98501.28;4880885;29;20259;-78
2022/04/05 05:44:57;;;;;;;1.67;1.20;;;;;;;9.71;55.65;98495.94;4881049;29;20246;-79
2022/04/05 05:47:24;;;;;;;1.77;1.20;;;;;;;9.76;55.74;98500.56;4880388;29;20291;-78
2022/04/05 05:49:50;;;;;;;1.00;1.00;;;;;;;9.81;55.59;98503.34;4878370;29;20235;-78
2022/04/05 05:52:17;;;;;;;1.80;1.10;;;;;;;9.88;55.28;98502.16;4880368;29;20298;-79
2022/04/05 05:54:44;;;;;;;0.80;0.80;;;;;;;9.93;55.41;98504.09;4880713;29;20271;-78
2022/04/05 05:57:11;;;;;;;1.53;0.93;;;;;;;9.92;55.31;98508.63;4880416;29;20251;-78
2022/04/05 05:59:37;;;;;;;0.80;0.80;;;;;;;10.00;54.52;98515.44;4880905;29;20609;-79
2022/04/05 06:02:04;;;;;;;0.80;0.80;;;;;;;9.95;55.00;98515.34;4879831;29;20318;-79
2022/04/05 06:04:31;;;;;;;1.00;0.87;;;;;;;9.99;55.19;98528.00;4880725;29;20241;-79
2022/04/05 06:06:58;;;;;;;0.70;0.70;;;;;;;10.06;54.83;98520.63;4880209;29;20280;-79
2022/04/05 06:09:24;;;;;;;0.73;0.70;;;;;;;10.16;54.31;98522.69;4863801;29;20592;-78
2022/04/05 06:11:51;;;;;;;0.60;0.60;;;;;;;10.33;54.20;98526.19;4880297;29;20239;-78
2022/04/05 06:14:18;;;;;;;0.70;0.70;;;;;;;10.44;53.89;98527.97;4880130;29;20250;-78
2022/04/05 06:16:45;;;;;;;0.83;0.70;;;;;;;10.65;53.18;98536.28;4880150;29;20236;-78
2022/04/05 06:19:12;;;;;;;0.93;0.90;;;;;;;10.73;53.19;98539.34;4880462;29;20248;-78
2022/04/05 06:21:39;;;;;;;1.73;0.70;;;;;;;10.70;53.40;98536.34;4880203;29;20251;-78
2022/04/05 06:24:05;;;;;;;0.50;0.50;;;;;;;10.82;52.96;98540.56;4879638;29;20240;-79
2022/04/05 06:26:32;;;;;;;0.90;0.70;;;;;;;10.89;52.74;98543.03;4880101;29;20227;-79
2022/04/05 06:28:59;;;;;;;2.27;0.60;;;;;;;10.85;53.11;98537.38;4880600;29;20235;-79
2022/04/05 06:31:26;;;;;;;1.37;0.60;;;;;;;10.87;52.94;98542.50;4880695;29;20614;-79
2022/04/05 06:33:53;;;;;;;0.90;0.50;;;;;;;10.78;52.74;98534.06;4879939;29;20326;-78
2022/04/05 06:36:19;;;;;;;0.50;0.50;;;;;;;10.79;52.57;98534.88;4879820;29;20245;-79
2022/04/05 06:38:46;;;;;;;1.07;0.70;;;;;;;10.77;53.15;98529.78;4880277;29;20669;-78
2022/04/05 06:41:21;;;;;;;1.53;0.60;;;;;;;10.79;52.90;98542.91;4879312;29;20244;-79
2022/04/05 06:43:48;;;;;;;0.60;0.60;;;;;;;10.61;53.42;98541.31;4879840;29;20242;-78
2022/04/05 06:46:15;;;;;;;0.90;0.60;;;;;;;10.52;53.40;98543.59;4879711;29;20235;-79
2022/04/05 06:48:42;;;;;;;0.70;0.70;;;;;;;10.41;54.58;98538.31;4880755;29;20270;-80
2022/04/05 06:51:08;;;;;;;2.23;0.80;;;;;;;10.45;54.00;98537.59;4880188;29;20235;-80
2022/04/05 06:53:41;;;;;;;0.77;0.70;;;;;;;10.34;54.58;98538.50;4879479;29;20674;-77
2022/04/05 06:56:09;;;;;;;1.07;0.70;;;;;;;10.28;55.49;98541.34;4877183;29;20763;-79
2022/04/05 06:58:36;;;;;;;1.07;0.70;;;;;;;10.21;56.03;98548.75;4876920;29;20719;-79
2022/04/05 07:01:03;;;;;;;0.57;0.57;;;;;;;10.14;55.90;98549.66;4875306;29;20276;-80
2022/04/05 07:03:30;;;;;;;0.67;0.43;;;;;;;10.17;55.93;98545.75;4877845;29;20262;-80
2022/04/05 07:06:03;;;;;;;0.70;0.60;;;;;;;10.29;55.53;98551.81;4879191;29;20647;-76
2022/04/05 07:08:30;;;;;;;0.53;0.53;;;;;;;10.10;55.78;98553.06;4879566;29;20259;-79
2022/04/05 07:10:57;;;;;;;0.90;0.67;;;;;;;10.13;56.24;98568.63;4877893;29;20763;-76
2022/04/05 07:13:24;;;;;;;0.70;0.70;;;;;;;10.01;56.38;98565.22;4879338;29;20243;-76
2022/04/05 07:15:52;;;;;;;0.93;0.70;;;;;;;9.94;56.53;98551.19;4878944;29;20247;-76
2022/04/05 07:18:18;;;;;;;2.20;0.70;;;;;;;9.95;56.68;98553.63;4878643;29;20608;-76
2022/04/05 07:20:46;;;;;;;1.80;0.60;;;;;;;9.83;57.40;98565.44;4879336;29;20247;-79
2022/04/05 07:23:15;;;;;;;0.67;0.67;;;;;;;9.79;57.79;98551.75;4879108;29;20236;-78
2022/04/05 07:25:42;;;;;;;0.53;0.53;;;;;;;9.83;57.67;98555.56;4881684;29;20327;-77
2022/04/05 07:28:09;;;;;;;0.40;0.40;;;;;;;9.86;57.21;98556.94;4878272;29;20239;-76
2022/04/05 07:30:36;;;;;;;0.60;0.50;;;;;;;9.86;57.58;98551.56;4879070;29;20322;-76
2022/04/05 07:33:03;;;;;;;0.60;0.60;;;;;;;9.71;58.90;98566.31;4878673;29;20238;-78
2022/04/05 07:35:29;;;;;;;1.10;0.63;;;;;;;9.88;58.61;98560.19;4878935;29;20235;-75
2022/04/05 07:37:56;;;;;;;0.50;0.50;;;;;;;9.79;57.88;98567.78;4878533;29;20322;-75
2022/04/05 07:40:25;;;;;;;1.90;0.60;;;;;;;9.79;58.89;98578.50;4873601;29;20238;-76
2022/04/05 07:42:52;;;;;;;0.60;0.60;;;;;;;9.80;58.58;98564.03;4878884;29;20643;-77
2022/04/05 07:45:18;;;;;;;0.40;0.40;;;;;;;9.83;58.93;98582.31;4878490;29;20234;-77
2022/04/05 07:47:45;;;;;;;1.47;0.60;;;;;;;9.94;58.72;98577.94;4878087;29;20281;-75
2022/04/05 07:50:12;;;;;;;0.60;0.50;;;;;;;9.88;59.23;98587.75;4878069;29;20254;-75
2022/04/05 07:52:39;;;;;;;0.73;0.50;;;;;;;9.87;60.17;98585.31;4878320;29;20276;-76
2022/04/05 07:55:07;;;;;;;0.40;0.40;;;;;;;9.73;61.14;98603.53;4877712;29;20299;-75
2022/04/05 07:57:36;;;;;;;0.93;0.60;;;;;;;9.69;62.12;98597.03;4889242;29;20290;-76
2022/04/05 08:00:04;;;;;;;0.70;0.70;;;;;;;9.57;63.55;98610.44;4883119;29;20318;-77
2022/04/05 08:02:38;;;;;;;0.60;0.60;;;;;;;9.47;63.92;98606.75;4892936;29;20285;-77
2022/04/05 08:05:13;;;;;;;1.17;0.60;;;;;;;9.54;63.20;98610.91;4886210;29;20234;-77
2022/04/05 08:07:40;;;;;;;1.00;0.90;;;;;;;9.49;64.60;98607.31;4886017;29;20240;-76
2022/04/05 08:10:07;;;;;;;1.43;0.50;;;;;;;9.51;64.56;98603.38;4887902;29;20728;-77
2022/04/05 08:12:38;;;;;;;1.17;0.50;;;;;;;9.36;65.29;98603.06;4885377;29;20269;-79
2022/04/05 08:15:06;;;;;;;0.60;0.60;;;;;;;9.40;64.71;98614.91;4881114;29;20239;-76
2022/04/05 08:17:32;;;;;;;1.10;0.50;;;;;;;9.48;64.10;98606.50;4882407;29;20810;-76
2022/04/05 08:19:59;;;;;;;0.67;0.50;;;;;;;9.57;64.50;98609.59;4872920;29;20606;-76
2022/04/05 08:22:26;;;;;;;1.47;0.60;;;;;;;9.56;64.22;98608.81;4878046;29;20287;-77
2022/04/05 08:24:53;;;;;;;0.60;0.60;;;;;;;9.78;62.93;98587.56;4880768;29;20231;-76
2022/04/05 08:27:20;;;;;;;0.40;0.40;;;;;;;9.86;62.06;98610.44;4878129;29;20235;-76
2022/04/05 08:29:46;;;;;;;0.50;0.50;;;;;;;9.88;62.90;98609.16;4877911;29;20231;-78
2022/04/05 08:32:14;;;;;;;0.40;0.40;;;;;;;9.93;63.24;98614.59;4877739;29;20776;-78
2022/04/05 08:34:42;;;;;;;0.57;0.50;;;;;;;10.00;62.57;98606.41;4878037;29;20267;-78
2022/04/05 08:37:09;;;;;;;0.30;0.30;;;;;;;10.15;61.96;98612.88;4880797;29;20593;-77
2022/04/05 08:39:36;;;;;;;0.40;0.40;;;;;;;10.08;62.53;98608.69;4878073;29;20231;-76
2022/04/05 08:42:04;;;;;;;0.50;0.50;;;;;;;10.15;62.13;98617.41;4877510;29;20659;-76
2022/04/05 08:44:31;;;;;;;0.83;0.50;;;;;;;10.12;63.11;98612.53;4877933;29;20273;-76
2022/04/05 08:47:03;;;;;;;0.50;0.50;;;;;;;10.15;62.44;98625.44;4877731;29;20273;-76
2022/04/05 08:49:31;;;;;;;0.30;0.30;;;;;;;10.34;61.67;98618.03;4879594;29;20231;-76
2022/04/05 08:51:57;;;;;;;0.30;0.30;;;;;;;10.32;61.91;98626.28;4877933;29;20235;-75
2022/04/05 08:54:24;;;;;;;1.37;0.50;;;;;;;10.30;62.33;98617.69;4877230;29;20630;-78
2022/04/05 08:56:51;;;;;;;0.30;0.30;;;;;;;10.50;61.88;98612.66;4877701;29;20236;-78
2022/04/05 08:59:18;;;;;;;1.53;0.40;;;;;;;10.65;62.16;98619.31;4877671;29;20704;-78
2022/04/05 09:01:45;;;;;;;0.30;0.30;;;;;;;10.92;60.88;98625.63;4877842;29;20235;-80
2022/04/05 09:04:12;;;;;;;0.30;0.30;;;;;;;11.20;58.77;98619.34;4877309;29;20602;-79
2022/04/05 09:06:38;;;;;;;0.40;0.40;;;;;;;11.30;58.45;98624.81;4881553;29;20609;-78
2022/04/05 09:09:08;;;;;;;0.40;0.40;;;;;;;11.36;56.93;98645.28;4878704;29;20328;-78
2022/04/05 09:11:35;;;;;;;0.50;0.23;;;;;;;11.34;57.49;98637.47;4885801;29;20778;-78
2022/04/05 09:14:04;;;;;;;2.67;0.57;;;;;;;11.60;56.06;98630.56;4878911;29;20255;-78
2022/04/05 09:16:32;;;;;;;0.33;0.33;;;;;;;11.55;57.10;98635.88;4881579;29;20331;-79
2022/04/05 09:19:01;;;;;;;1.13;0.40;;;;;;;11.72;56.57;98625.91;4880352;29;20239;-79
2022/04/05 09:21:57;;;;;;;0.33;0.30;;;;;;;11.75;55.77;98624.59;4880388;29;20299;-79
2022/04/05 09:24:34;;;;;;;0.40;0.40;;;;;;;11.98;54.18;98624.31;4889326;29;20227;-78
2022/04/05 09:27:02;;;;;;;0.90;0.40;;;;;;;12.14;54.12;98627.94;4884690;29;20231;-78
2022/04/05 09:29:47;;;;;;;1.03;0.40;;;;;;;12.21;52.79;98625.88;4879288;29;20232;-79
2022/04/05 09:32:35;;;;;;;0.47;0.40;;;;;;;12.91;51.78;98612.22;4880918;29;20231;-78
2022/04/05 09:35:02;;;;;;;0.30;0.30;;;;;;;13.31;50.01;98611.66;4881176;29;20242;-78
2022/04/05 09:37:29;;;;;;;0.30;0.30;;;;;;;13.74;48.56;98609.69;4875864;29;20236;-78
2022/04/05 09:40:24;;;;;;;0.33;0.30;;;;;;;14.40;47.58;98616.84;4881039;29;20257;-78
2022/04/05 09:43:07;;;;;;;0.40;0.40;;;;;;;14.99;46.23;98602.78;4880283;29;20254;-78
2022/04/05 09:45:41;;;;;;;0.30;0.30;;;;;;;15.24;45.69;98594.63;4880970;29;20288;-79
2022/04/05 09:48:09;;;;;;;0.40;0.30;;;;;;;15.43;44.35;98594.84;4877454;29;20326;-78
2022/04/05 09:51:01;;;;;;;0.67;0.30;;;;;;;15.29;44.73;98602.72;4881257;29;20227;-77
2022/04/05 09:53:40;;;;;;;0.20;0.20;;;;;;;15.25;44.32;98588.16;4881346;29;20242;-78
2022/04/05 09:56:09;;;;;;;0.20;0.20;;;;;;;15.57;43.20;98597.78;4884108;29;20247;-78
2022/04/05 09:58:43;;;;;;;0.90;0.30;;;;;;;15.50;42.77;98584.53;4888004;29;20226;-78
2022/04/05 10:01:11;;;;;;;0.20;0.20;;;;;;;15.29;43.40;98591.94;4890335;29;20266;-79
2022/04/05 10:03:40;;;;;;;0.20;0.20;;;;;;;15.47;43.11;98592.41;4885816;29;20239;-78
2022/04/05 10:06:07;;;;;;;0.87;0.27;;;;;;;15.27;43.55;98585.97;4881661;29;20227;-78
2022/04/05 10:08:35;;;;;;;0.73;0.20;;;;;;;15.10;43.62;98574.72;4880572;29;20318;-78
2022/04/05 10:11:03;;;;;;;0.27;0.20;;;;;;;15.04;43.94;98578.50;4877944;29;20235;-79
2022/04/05 10:13:30;;;;;;;1.03;0.67;;;;;;;14.87;44.54;98580.69;4881586;29;20258;-78
2022/04/05 10:15:57;;;;;;;0.27;0.20;;;;;;;14.89;45.02;98582.03;4886165;29;20243;-79
2022/04/05 10:18:31;;;;;;;1.03;0.37;;;;;;;14.84;44.94;98575.84;4881706;29;20235;-78
2022/04/05 10:20:58;;;;;;;2.00;0.73;;;;;;;14.72;44.88;98589.63;4887270;29;20245;-78
2022/04/05 10:23:25;;;;;;;0.40;0.20;;;;;;;14.53;45.53;98583.97;4878876;29;20240;-78
2022/04/05 10:25:53;;;;;;;0.53;0.30;;;;;;;14.43;45.01;98578.56;4880156;29;20232;-78
2022/04/05 10:28:23;;;;;;;0.20;0.20;;;;;;;14.28;46.04;98577.72;4879457;29;20613;-78
2022/04/05 10:31:00;;;;;;;0.20;0.20;;;;;;;14.39;45.47;98576.69;4878834;29;20700;-78
2022/04/05 10:33:54;;;;;;;0.20;0.20;;;;;;;14.59;45.20;98582.09;4878836;29;20243;-78
2022/04/05 10:36:24;;;;;;;1.03;0.20;;;;;;;14.88;45.95;98579.63;4878398;29;20320;-78
2022/04/05 10:39:10;;;;;;;0.27;0.10;;;;;;;14.82;44.89;98584.22;4880074;29;20684;-78
2022/04/05 10:41:37;;;;;;;0.20;0.20;;;;;;;14.98;44.43;98575.00;4880193;29;20243;-79
2022/04/05 10:44:16;;;;;;;2.33;0.20;;;;;;;15.02;44.08;98585.25;4882300;29;20257;-78
2022/04/05 10:46:51;;;;;;;0.83;0.27;;;;;;;14.86;44.58;98561.00;4879856;29;20273;-78
2022/04/05 10:49:51;;;;;;;0.20;0.20;;;;;;;14.86;44.14;98573.69;4875244;29;20236;-78
2022/04/05 10:52:27;;;;;;;0.20;0.20;;;;;;;14.50;45.18;98575.63;4877510;29;20231;-78
2022/04/05 10:55:06;;;;;;;0.87;0.20;;;;;;;14.62;44.96;98588.81;4879484;29;20243;-78
2022/04/05 10:57:35;;;;;;;0.43;0.20;;;;;;;14.47;45.62;98579.66;4879785;29;20321;-78
2022/04/05 11:00:02;;;;;;;0.20;0.20;;;;;;;14.67;45.23;98597.72;4879059;29;20262;-77
2022/04/05 11:02:35;;;;;;;0.30;0.20;;;;;;;15.10;44.41;98606.28;4879436;29;20235;-78
2022/04/05 11:05:04;;;;;;;0.20;0.20;;;;;;;15.42;44.10;98596.72;4879336;29;20244;-78
2022/04/05 11:07:58;;;;;;;0.33;0.23;;;;;;;15.68;43.51;98621.75;4879880;29;20337;-77
2022/04/05 11:10:28;;;;;;;0.30;0.20;;;;;;;15.48;43.53;98612.91;4881831;29;20700;-78
2022/04/05 11:13:18;;;;;;;0.20;0.20;;;;;;;16.02;42.84;98615.63;4880058;29;20278;-78
2022/04/05 11:15:45;;;;;;;0.80;0.30;;;;;;;15.66;44.09;98621.25;4878148;29;20239;-78
2022/04/05 11:18:19;;;;;;;0.30;0.30;;;;;;;15.82;44.00;98609.25;4885674;29;20263;-78
2022/04/05 11:20:48;;;;;;;0.40;0.37;;;;;;;15.59;43.85;98609.91;4879198;29;20331;-78
2022/04/05 11:23:17;;;;;;;0.40;0.40;;;;;;;15.28;44.97;98619.19;4876356;29;20235;-78
2022/04/05 11:25:46;;;;;;;0.80;0.40;;;;;;;15.37;45.34;98631.03;4879047;29;20251;-77
2022/04/05 11:28:21;;;;;;;0.67;0.40;;;;;;;15.46;45.99;98633.97;4878366;29;20238;-79
2022/04/05 11:30:55;;;;;;;0.50;0.40;;;;;;;15.79;44.86;98607.13;4881785;29;20235;-78
2022/04/05 11:33:31;;;;;;;0.40;0.40;;;;;;;16.18;44.36;98622.59;4880809;29;20239;-77
2022/04/05 11:36:02;;;;;;;1.30;0.40;;;;;;;16.53;44.32;98621.50;4880189;29;20238;-78
2022/04/05 11:38:33;;;;;;;1.57;0.50;;;;;;;16.49;43.18;98620.47;4883029;29;20239;-77
2022/04/05 11:41:08;;;;;;;1.17;0.60;;;;;;;16.74;43.20;98620.31;4880942;29;20246;-78
2022/04/05 11:43:43;;;;;;;0.50;0.50;;;;;;;16.47;43.09;98607.22;4880689;29;20246;-78
2022/04/05 11:46:15;;;;;;;1.60;0.40;;;;;;;16.40;43.13;98614.84;4886605;29;20239;-78
2022/04/05 11:48:58;;;;;;;0.60;0.40;;;;;;;16.05;44.03;98613.19;4878987;29;20254;-78