Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:47;;;;;;;1999.90;999.90;;;;;;;21.15;100.00;95367.38;5063674;28;20170;-59
2023/06/22 00:04:13;;;;;;;1999.90;999.90;;;;;;;21.11;100.00;95353.66;5063684;28;20197;-59
2023/06/22 00:06:38;;;;;;;1999.90;999.90;;;;;;;21.19;100.00;95346.50;5063856;28;20221;-59
2023/06/22 00:09:03;;;;;;;1999.90;999.90;;;;;;;21.11;100.00;95350.09;5063948;28;20189;-59
2023/06/22 00:11:29;;;;;;;1999.90;999.90;;;;;;;21.03;100.00;95355.25;5063823;28;20276;-59
2023/06/22 00:13:54;;;;;;;1999.90;999.90;;;;;;;21.06;100.00;95359.88;5063489;28;20193;-59
2023/06/22 00:16:20;;;;;;;1999.90;999.90;;;;;;;21.10;100.00;95359.69;5063763;28;20190;-59
2023/06/22 00:18:46;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95361.41;5063823;28;20228;-59
2023/06/22 00:21:12;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95366.97;5063672;28;20185;-59
2023/06/22 00:23:38;;;;;;;1999.90;999.90;;;;;;;20.99;100.00;95365.00;5063590;28;20236;-60
2023/06/22 00:26:03;;;;;;;1999.90;999.90;;;;;;;21.00;100.00;95360.97;5063515;28;20205;-59
2023/06/22 00:28:28;;;;;;;1999.90;999.90;;;;;;;21.00;100.00;95356.19;5063525;28;20257;-59
2023/06/22 00:30:54;;;;;;;1999.90;999.90;;;;;;;20.92;100.00;95359.75;5063322;28;20281;-59
2023/06/22 00:33:19;;;;;;;1999.90;999.90;;;;;;;20.93;100.00;95361.31;5063390;28;20178;-59
2023/06/22 00:35:45;;;;;;;1999.90;999.90;;;;;;;20.84;100.00;95353.00;5063752;28;20202;-59
2023/06/22 00:38:11;;;;;;;1999.90;999.90;;;;;;;20.83;100.00;95346.69;5063680;28;20194;-59
2023/06/22 00:40:36;;;;;;;1999.90;999.90;;;;;;;20.76;100.00;95358.13;5063638;28;20201;-59
2023/06/22 00:43:02;;;;;;;1999.90;999.90;;;;;;;20.72;100.00;95351.97;5063402;28;20186;-59
2023/06/22 00:45:27;;;;;;;1999.90;999.90;;;;;;;20.69;100.00;95344.59;5063291;28;20277;-59
2023/06/22 00:47:54;;;;;;;1999.90;999.90;;;;;;;20.66;100.00;95342.00;5063376;28;20236;-59
2023/06/22 00:50:22;;;;;;;1999.90;999.90;;;;;;;20.60;100.00;95346.63;5063398;28;20284;-59
2023/06/22 00:52:58;;;;;;;1999.90;999.90;;;;;;;20.58;100.00;95343.56;5063236;28;20185;-59
2023/06/22 00:55:25;;;;;;;1999.90;999.90;;;;;;;20.50;100.00;95348.69;5063725;28;20236;-59
2023/06/22 00:57:55;;;;;;;1999.90;999.90;;;;;;;20.49;100.00;95336.06;5063288;28;20190;-59
2023/06/22 01:00:24;;;;;;;1999.90;999.90;;;;;;;20.43;100.00;95340.69;5064229;28;20170;-59
2023/06/22 01:02:51;;;;;;;1999.90;999.90;;;;;;;20.48;100.00;95331.75;5067161;28;20189;-59
2023/06/22 01:05:18;;;;;;;1999.90;999.90;;;;;;;20.44;100.00;95325.59;5066716;28;20282;-59
2023/06/22 01:07:46;;;;;;;1999.90;999.90;;;;;;;20.45;100.00;95321.59;5066655;28;20225;-59
2023/06/22 01:10:44;;;;;;;1999.90;999.90;;;;;;;20.29;100.00;95315.63;5067136;28;20194;-59
2023/06/22 01:13:44;;;;;;;1999.90;999.90;;;;;;;20.27;100.00;95318.88;5059202;28;20232;-59
2023/06/22 01:16:19;;;;;;;1999.90;999.90;;;;;;;20.21;100.00;95312.41;5067040;28;20239;-59
2023/06/22 01:18:47;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;95305.19;5067022;28;20193;-59
2023/06/22 01:21:17;;;;;;;1999.90;999.90;;;;;;;20.12;100.00;95301.38;5066679;28;20194;-59
2023/06/22 01:24:02;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;95298.25;5066298;28;20193;-59
2023/06/22 01:27:07;;;;;;;1999.90;999.90;;;;;;;20.12;100.00;95303.34;5066454;28;20201;-59
2023/06/22 01:29:35;;;;;;;1999.90;999.90;;;;;;;20.06;100.00;95289.31;5066821;28;20203;-59
2023/06/22 01:32:03;;;;;;;1999.90;999.90;;;;;;;19.97;100.00;95299.66;5066609;28;20186;-59
2023/06/22 01:34:31;;;;;;;1999.90;999.90;;;;;;;19.91;100.00;95288.44;5066257;28;20220;-59
2023/06/22 01:36:57;;;;;;;1999.90;999.90;;;;;;;19.87;100.00;95276.75;5066081;28;20213;-59
2023/06/22 01:39:23;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;95278.47;5066160;28;20236;-59
2023/06/22 01:41:49;;;;;;;1999.90;999.90;;;;;;;19.83;100.00;95276.16;5066056;28;20265;-59
2023/06/22 01:44:15;;;;;;;1999.90;999.90;;;;;;;19.86;100.00;95268.91;5066209;28;20190;-59
2023/06/22 01:46:41;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;95268.13;5065933;28;20209;-59
2023/06/22 01:49:08;;;;;;;1999.90;999.90;;;;;;;19.82;100.00;95257.22;5066038;28;20216;-59
2023/06/22 01:51:33;;;;;;;1999.90;999.90;;;;;;;19.77;100.00;95261.38;5066140;28;20190;-59
2023/06/22 01:53:59;;;;;;;1999.90;999.90;;;;;;;19.81;100.00;95261.97;5066498;28;20261;-59
2023/06/22 01:56:26;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;95262.63;5065616;28;20209;-60
2023/06/22 01:59:19;;;;;;;1999.90;999.90;;;;;;;19.72;100.00;95259.22;5066254;28;20181;-59
2023/06/22 02:02:02;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;95251.84;5066456;28;20202;-59
2023/06/22 02:04:34;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;95251.69;5066188;28;20189;-58
2023/06/22 02:07:01;;;;;;;1999.90;999.90;;;;;;;19.74;100.00;95261.53;5065725;28;20209;-59
2023/06/22 02:09:31;;;;;;;1999.90;999.90;;;;;;;19.75;100.00;95258.31;5065396;28;20189;-59
2023/06/22 02:11:58;;;;;;;1999.90;999.90;;;;;;;19.72;100.00;95262.00;5065180;28;20194;-59
2023/06/22 02:14:24;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;95265.72;5065536;28;20224;-58
2023/06/22 02:16:51;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;95268.94;5065675;28;20194;-59
2023/06/22 02:19:18;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;95266.03;5065739;28;20197;-59
2023/06/22 02:21:44;;;;;;;1999.90;999.90;;;;;;;19.75;100.00;95257.53;5065277;28;20205;-59
2023/06/22 02:24:09;;;;;;;1999.90;999.90;;;;;;;19.81;100.00;95256.44;5065497;28;20198;-59
2023/06/22 02:26:38;;;;;;;1999.90;999.90;;;;;;;19.90;100.00;95253.66;5064970;28;20206;-59
2023/06/22 02:29:03;;;;;;;1999.90;999.90;;;;;;;19.88;100.00;95250.56;5065208;28;20213;-59
2023/06/22 02:31:30;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;95260.28;5065683;28;20265;-59
2023/06/22 02:33:59;;;;;;;1999.90;999.90;;;;;;;19.77;100.00;95255.81;5065026;28;20202;-59
2023/06/22 02:36:26;;;;;;;1999.90;999.90;;;;;;;19.77;100.00;95257.84;5065205;28;20239;-59
2023/06/22 02:38:54;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;95266.94;5065168;28;20205;-59
2023/06/22 02:41:19;;;;;;;1999.90;999.90;;;;;;;19.70;100.00;95272.78;5065112;28;20198;-60
2023/06/22 02:43:45;;;;;;;1999.90;999.90;;;;;;;19.74;100.00;95278.19;5064798;28;20213;-59
2023/06/22 02:46:12;;;;;;;1999.90;999.90;;;;;;;19.74;100.00;95283.72;5064959;28;20259;-59
2023/06/22 02:48:38;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;95282.34;5065321;28;20225;-60
2023/06/22 02:51:03;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;95284.81;5064983;28;20209;-59
2023/06/22 02:53:29;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;95289.88;5064529;28;20205;-59
2023/06/22 02:55:55;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;95288.50;5064568;28;20292;-58
2023/06/22 02:58:21;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;95287.91;5064435;28;20217;-59
2023/06/22 03:00:46;;;;;;;1999.90;999.90;;;;;;;19.63;100.00;95277.88;5064585;28;20225;-58
2023/06/22 03:03:12;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;95279.41;5064584;28;20206;-59
2023/06/22 03:05:37;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;95282.38;5064500;28;20233;-59
2023/06/22 03:08:02;;;;;;;1999.90;999.90;;;;;;;19.58;100.00;95270.19;5064409;28;20193;-59
2023/06/22 03:10:28;;;;;;;1999.90;999.90;;;;;;;19.54;100.00;95270.34;5064350;28;20197;-59
2023/06/22 03:12:54;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;95268.22;5064188;28;20212;-59
2023/06/22 03:15:19;;;;;;;1999.90;999.90;;;;;;;19.45;100.00;95264.84;5064818;28;20204;-59
2023/06/22 03:17:45;;;;;;;1999.90;999.90;;;;;;;19.44;100.00;95266.03;5064681;28;20193;-58
2023/06/22 03:20:13;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;95266.66;5064199;28;20232;-59
2023/06/22 03:22:40;;;;;;;1999.90;999.90;;;;;;;19.47;100.00;95267.91;5064281;28;20236;-59
2023/06/22 03:25:10;;;;;;;1999.90;999.90;;;;;;;19.42;100.00;95263.75;5063061;28;20189;-59
2023/06/22 03:27:40;;;;;;;1999.90;999.90;;;;;;;19.43;100.00;95261.75;5063888;28;20212;-60
2023/06/22 03:30:09;;;;;;;1999.90;999.90;;;;;;;19.36;100.00;95254.53;5063983;28;20316;-59
2023/06/22 03:32:34;;;;;;;1999.90;999.90;;;;;;;19.42;100.00;95249.13;5064130;28;20205;-58
2023/06/22 03:35:00;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;95254.81;5064075;28;20190;-59
2023/06/22 03:37:26;;;;;;;1999.90;999.90;;;;;;;19.52;100.00;95262.50;5063793;28;20239;-59
2023/06/22 03:39:52;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;95253.09;5064022;28;20200;-59
2023/06/22 03:42:17;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;95246.94;5063845;28;20178;-59
2023/06/22 03:44:42;;;;;;;1999.90;999.90;;;;;;;19.65;100.00;95218.00;5063930;28;20194;-60
2023/06/22 03:47:08;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;95232.44;5064187;28;20213;-59
2023/06/22 03:49:34;;;;;;;1999.90;999.90;;;;;;;19.83;100.00;95223.47;5064141;28;20282;-60
2023/06/22 03:52:01;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;95227.78;5063650;28;20197;-60
2023/06/22 03:54:27;;;;;;;1999.90;999.90;;;;;;;19.96;100.00;95234.38;5063754;28;20197;-60
2023/06/22 03:56:53;;;;;;;1999.90;999.90;;;;;;;20.00;100.00;95240.53;5063619;28;20243;-59
2023/06/22 03:59:18;;;;;;;1999.90;999.90;;;;;;;20.10;100.00;95251.13;5063842;28;20243;-60
2023/06/22 04:01:44;;;;;;;1999.90;999.90;;;;;;;20.25;100.00;95252.00;5063501;28;20201;-59
2023/06/22 04:04:10;;;;;;;1999.90;999.90;;;;;;;20.41;100.00;95259.94;5064149;28;20280;-58
2023/06/22 04:06:35;;;;;;;1999.90;999.90;;;;;;;20.44;100.00;95270.09;5063808;28;20209;-59
2023/06/22 04:09:00;;;;;;;1999.90;999.90;;;;;;;20.75;100.00;95276.09;5064110;28;20201;-59
2023/06/22 04:11:26;;;;;;;1999.90;999.90;;;;;;;20.98;100.00;95302.38;5063954;28;20225;-59
2023/06/22 04:13:51;;;;;;;1999.90;999.90;;;;;;;21.15;100.00;95301.47;5063619;28;20169;-59
2023/06/22 04:16:17;;;;;;;1999.90;999.90;;;;;;;21.19;100.00;95310.38;5063628;28;20197;-60
2023/06/22 04:18:42;;;;;;;1999.90;999.90;;;;;;;21.39;100.00;95307.00;5063837;28;20236;-59
2023/06/22 04:21:08;;;;;;;1999.90;999.90;;;;;;;21.32;100.00;95308.16;5063763;28;20243;-59
2023/06/22 04:23:33;;;;;;;1999.90;999.90;;;;;;;21.43;100.00;95297.25;5063827;28;20194;-59
2023/06/22 04:26:00;;;;;;;1999.90;999.90;;;;;;;21.58;100.00;95306.38;5063057;28;20263;-60
2023/06/22 04:28:25;;;;;;;1999.90;999.90;;;;;;;21.95;100.00;95317.94;5063504;28;20201;-59
2023/06/22 04:30:50;;;;;;;1999.90;999.90;;;;;;;21.89;100.00;95309.50;5063555;28;20201;-59
2023/06/22 04:33:16;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;95325.56;5063808;28;20370;-59
2023/06/22 04:35:45;;;;;;;1999.90;999.90;;;;;;;22.62;100.00;95326.22;5064749;28;20202;-60
2023/06/22 04:38:13;;;;;;;1999.90;999.90;;;;;;;23.00;100.00;95316.88;5067477;28;20194;-60
2023/06/22 04:40:39;;;;;;;1999.90;999.90;;;;;;;22.93;100.00;95334.00;5067519;28;20193;-61
2023/06/22 04:43:05;;;;;;;1999.90;999.90;;;;;;;23.26;100.00;95334.47;5067135;28;20248;-60
2023/06/22 04:45:31;;;;;;;1999.90;999.90;;;;;;;23.18;100.00;95339.69;5067528;28;20276;-60
2023/06/22 04:47:57;;;;;;;1999.90;999.90;;;;;;;23.02;100.00;95336.66;5067668;28;20202;-60
2023/06/22 04:50:23;;;;;;;1999.90;999.90;;;;;;;23.37;100.00;95334.63;5067510;28;20288;-60
2023/06/22 04:52:49;;;;;;;1999.90;999.90;;;;;;;23.07;100.00;95344.31;5067254;28;20227;-60
2023/06/22 04:55:19;;;;;;;1999.90;999.90;;;;;;;22.90;100.00;95329.41;5067412;28;20243;-60
2023/06/22 04:57:48;;;;;;;1999.90;999.90;;;;;;;23.08;100.00;95326.38;5066615;28;20194;-60
2023/06/22 05:00:17;;;;;;;1999.90;999.90;;;;;;;23.24;100.00;95331.44;5066885;28;20260;-60
2023/06/22 05:02:43;;;;;;;1999.90;999.90;;;;;;;23.09;100.00;95325.13;5067544;28;20213;-61
2023/06/22 05:05:13;;;;;;;1999.90;999.90;;;;;;;23.13;100.00;95326.44;5067126;28;20201;-60
2023/06/22 05:07:43;;;;;;;1999.90;999.90;;;;;;;23.05;100.00;95324.56;5066766;28;20193;-61
2023/06/22 05:10:11;;;;;;;1999.90;999.90;;;;;;;23.56;100.00;95316.38;5066915;28;20174;-60
2023/06/22 05:12:36;;;;;;;1999.90;999.90;;;;;;;23.71;100.00;95326.16;5067035;28;20244;-60
2023/06/22 05:15:02;;;;;;;1999.90;999.90;;;;;;;23.57;100.00;95329.06;5066776;28;20194;-60
2023/06/22 05:17:27;;;;;;;1999.90;999.90;;;;;;;23.77;100.00;95317.84;5066611;28;20212;-61
2023/06/22 05:19:53;;;;;;;1999.90;999.90;;;;;;;23.44;100.00;95317.47;5066687;28;20297;-60
2023/06/22 05:22:19;;;;;;;1999.90;999.90;;;;;;;23.59;100.00;95318.16;5066296;28;20202;-61
2023/06/22 05:24:45;;;;;;;1999.90;999.90;;;;;;;24.32;100.00;95313.63;5066529;28;20269;-61
2023/06/22 05:27:11;;;;;;;1999.90;999.90;;;;;;;24.78;100.00;95319.09;5066238;28;20220;-61
2023/06/22 05:29:37;;;;;;;1999.90;999.90;;;;;;;24.85;100.00;95332.59;5066360;28;20197;-61
2023/06/22 05:32:03;;;;;;;1999.90;999.90;;;;;;;25.02;100.00;95333.50;5066522;28;20197;-61
2023/06/22 05:34:28;;;;;;;1999.90;999.90;;;;;;;24.98;100.00;95325.31;5066057;28;20208;-60
2023/06/22 05:36:54;;;;;;;1999.90;999.90;;;;;;;25.43;100.00;95323.56;5066225;28;20205;-62
2023/06/22 05:39:19;;;;;;;1999.90;999.90;;;;;;;25.31;100.00;95333.94;5065957;28;20178;-61
2023/06/22 05:41:45;;;;;;;1999.90;999.90;;;;;;;25.95;100.00;95319.19;5066459;28;20202;-60
2023/06/22 05:44:10;;;;;;;1999.90;999.90;;;;;;;25.45;100.00;95323.81;5066267;28;20194;-60
2023/06/22 05:46:36;;;;;;;1999.90;999.90;;;;;;;25.45;100.00;95323.81;5065491;28;20256;-60
2023/06/22 05:49:01;;;;;;;1999.90;999.90;;;;;;;25.04;100.00;95323.34;5065545;28;20194;-60
2023/06/22 05:51:27;;;;;;;1999.90;999.90;;;;;;;25.68;100.00;95319.09;5065927;28;20367;-60
2023/06/22 05:53:52;;;;;;;1999.90;999.90;;;;;;;26.49;100.00;95320.56;5065822;28;20219;-60
2023/06/22 05:56:17;;;;;;;1999.90;999.90;;;;;;;26.99;100.00;95320.56;5065819;28;20202;-60
2023/06/22 05:58:43;;;;;;;1999.90;999.90;;;;;;;26.54;100.00;95327.41;5065637;28;20224;-60
2023/06/22 06:01:08;;;;;;;1999.90;999.90;;;;;;;26.78;100.00;95330.50;5065492;28;20201;-60
2023/06/22 06:03:33;;;;;;;1999.90;999.90;;;;;;;26.46;100.00;95343.97;5065653;28;20190;-60
2023/06/22 06:05:59;;;;;;;1999.90;999.90;;;;;;;26.66;100.00;95340.22;5065460;28;20240;-62
2023/06/22 06:08:25;;;;;;;1999.90;999.90;;;;;;;27.09;100.00;95342.19;5065747;28;20202;-62
2023/06/22 06:10:52;;;;;;;1999.90;999.90;;;;;;;26.90;100.00;95338.41;5065090;28;20178;-61
2023/06/22 06:13:18;;;;;;;1999.90;999.90;;;;;;;26.71;100.00;95331.78;5065822;28;20197;-61
2023/06/22 06:15:43;;;;;;;1999.90;999.90;;;;;;;27.40;100.00;95329.91;5065615;28;20261;-61
2023/06/22 06:18:09;;;;;;;1999.90;999.90;;;;;;;28.24;100.00;95329.03;5065377;28;20197;-61
2023/06/22 06:20:34;;;;;;;1999.90;999.90;;;;;;;28.52;100.00;95321.22;5065166;28;20216;-60
2023/06/22 06:22:59;;;;;;;1999.90;999.90;;;;;;;28.62;100.00;95310.41;5065636;28;20196;-62
2023/06/22 06:25:25;;;;;;;1999.90;999.90;;;;;;;28.95;100.00;95312.94;5065222;28;20229;-61
2023/06/22 06:27:54;;;;;;;1999.90;999.90;;;;;;;27.92;100.00;95320.28;5065214;28;20190;-61
2023/06/22 06:30:19;;;;;;;1999.90;999.90;;;;;;;29.16;100.00;95300.72;5065055;28;20268;-61
2023/06/22 06:32:46;;;;;;;1999.90;999.90;;;;;;;28.09;100.00;95318.13;5064919;28;20212;-61
2023/06/22 06:35:13;;;;;;;1999.90;999.90;;;;;;;27.81;100.00;95317.50;5064771;28;20193;-60
2023/06/22 06:37:41;;;;;;;1999.90;999.90;;;;;;;29.69;100.00;95307.56;5065018;28;20193;-60
2023/06/22 06:40:11;;;;;;;1999.90;999.90;;;;;;;30.46;100.00;95303.69;5065318;28;20174;-60
2023/06/22 06:42:41;;;;;;;1999.90;999.90;;;;;;;30.10;100.00;95302.41;5065030;28;20241;-59
2023/06/22 06:45:22;;;;;;;1999.90;999.90;;;;;;;30.59;100.00;95309.41;5064678;28;20240;-60
2023/06/22 06:47:48;;;;;;;1999.90;999.90;;;;;;;30.51;100.00;95306.44;5064847;28;20225;-60
2023/06/22 06:50:13;;;;;;;1999.90;999.90;;;;;;;30.35;100.00;95306.69;5064588;28;20193;-59
2023/06/22 06:52:39;;;;;;;1999.90;999.90;;;;;;;30.64;100.00;95302.91;5064668;28;20268;-60
2023/06/22 06:55:08;;;;;;;1999.90;999.90;;;;;;;30.43;100.00;95308.34;5064606;28;20193;-59
2023/06/22 06:57:34;;;;;;;1999.90;999.90;;;;;;;31.14;100.00;95308.47;5064671;28;20217;-60
2023/06/22 07:00:00;;;;;;;1999.90;999.90;;;;;;;31.12;100.00;95296.97;5064712;28;20185;-61
2023/06/22 07:02:27;;;;;;;1999.90;999.90;;;;;;;32.00;100.00;95303.72;5064648;28;20194;-60
2023/06/22 07:04:55;;;;;;;1999.90;999.90;;;;;;;31.70;100.00;95296.88;5064962;28;20185;-60
2023/06/22 07:07:20;;;;;;;1999.90;999.90;;;;;;;32.07;100.00;95308.72;5064573;28;20216;-61
2023/06/22 07:09:45;;;;;;;1999.90;999.90;;;;;;;31.93;100.00;95304.38;5064498;28;20193;-60
2023/06/22 07:12:11;;;;;;;1999.90;999.90;;;;;;;31.76;100.00;95311.66;5064464;28;20189;-60
2023/06/22 07:14:36;;;;;;;1999.90;999.90;;;;;;;32.05;100.00;95305.69;5064324;28;20193;-60
2023/06/22 07:17:01;;;;;;;1999.90;999.90;;;;;;;32.22;100.00;95311.72;5064324;28;20225;-60
2023/06/22 07:19:28;;;;;;;1999.90;999.90;;;;;;;33.05;100.00;95304.88;5064372;28;20194;-60
2023/06/22 07:21:54;;;;;;;1999.90;999.90;;;;;;;32.71;100.00;95298.53;5064332;28;20196;-60
2023/06/22 07:24:22;;;;;;;1999.90;999.90;;;;;;;33.98;91.71;95300.06;5064057;28;20196;-60
2023/06/22 07:26:49;;;;;;;1999.90;999.90;;;;;;;33.40;92.73;95301.38;5064383;28;20210;-60
2023/06/22 07:29:18;;;;;;;1999.90;999.90;;;;;;;33.94;92.06;95302.50;5063986;28;20280;-60
2023/06/22 07:31:44;;;;;;;1999.90;999.90;;;;;;;33.45;92.33;95291.22;5063954;28;20217;-61
2023/06/22 07:34:10;;;;;;;1999.90;999.90;;;;;;;34.80;86.42;95296.72;5063854;28;20192;-61
2023/06/22 07:36:35;;;;;;;1999.90;999.90;;;;;;;34.63;89.30;95293.69;5064304;28;20198;-60
2023/06/22 07:39:04;;;;;;;1999.90;999.90;;;;;;;35.29;82.73;95285.81;5063791;28;20236;-61
2023/06/22 07:41:30;;;;;;;1999.90;999.90;;;;;;;35.51;77.78;95273.66;5063985;28;20200;-60
2023/06/22 07:43:56;;;;;;;1999.90;999.90;;;;;;;34.55;83.36;95273.78;5063608;28;20272;-60
2023/06/22 07:46:21;;;;;;;1999.90;999.90;;;;;;;34.84;81.20;95268.78;5064253;28;20213;-61
2023/06/22 07:48:47;;;;;;;1999.90;999.90;;;;;;;35.20;80.16;95277.84;5063988;28;20190;-61
2023/06/22 07:51:12;;;;;;;1999.90;999.90;;;;;;;35.06;79.81;95268.00;5063878;28;20190;-60
2023/06/22 07:53:42;;;;;;;1999.90;999.90;;;;;;;35.16;81.12;95271.78;5063647;28;20190;-60
2023/06/22 07:56:10;;;;;;;1999.90;999.90;;;;;;;35.21;83.19;95270.84;5063943;28;20189;-60
2023/06/22 07:58:36;;;;;;;1999.90;999.90;;;;;;;35.32;79.42;95268.38;5063857;28;20200;-60
2023/06/22 08:01:02;;;;;;;1999.90;999.90;;;;;;;35.05;84.36;95272.16;5063369;28;20190;-61
2023/06/22 08:03:28;;;;;;;1999.90;999.90;;;;;;;34.60;89.15;95277.78;5064122;28;20178;-60
2023/06/22 08:05:53;;;;;;;1999.90;999.90;;;;;;;34.65;84.99;95274.00;5064061;28;20205;-60
2023/06/22 08:08:18;;;;;;;1999.90;999.90;;;;;;;35.14;83.84;95278.03;5063870;28;20197;-60
2023/06/22 08:10:44;;;;;;;1999.90;999.90;;;;;;;35.37;79.62;95275.22;5064873;28;20200;-61
2023/06/22 08:13:10;;;;;;;1999.90;999.90;;;;;;;33.76;92.56;95276.66;5067594;28;20248;-60
2023/06/22 08:15:35;;;;;;;1999.90;999.90;;;;;;;35.23;81.51;95271.03;5067965;28;20194;-60
2023/06/22 08:18:00;;;;;;;1999.90;999.90;;;;;;;36.17;74.63;95283.34;5067870;28;20221;-60
2023/06/22 08:20:26;;;;;;;1999.90;999.90;;;;;;;35.19;79.73;95270.66;5067762;28;20243;-60
2023/06/22 08:22:53;;;;;;;1999.90;999.90;;;;;;;36.83;72.42;95264.97;5067712;28;20277;-60
2023/06/22 08:25:19;;;;;;;1999.90;999.90;;;;;;;38.05;66.68;95264.06;5067357;28;20185;-60
2023/06/22 08:27:50;;;;;;;1999.90;999.90;;;;;;;37.64;66.79;95264.88;5067677;28;20193;-61
2023/06/22 08:30:18;;;;;;;1999.90;999.90;;;;;;;36.66;66.32;95265.63;5067703;28;20189;-60
2023/06/22 08:32:43;;;;;;;1999.90;999.90;;;;;;;35.74;73.60;95265.84;5067768;28;20166;-60
2023/06/22 08:35:09;;;;;;;1999.90;999.90;;;;;;;34.82;78.30;95257.97;5067589;28;20205;-60
2023/06/22 08:37:35;;;;;;;1999.90;999.90;;;;;;;34.71;83.31;95254.72;5067673;28;20248;-60
2023/06/22 08:40:07;;;;;;;1999.90;999.90;;;;;;;34.52;81.77;95254.31;5067953;28;20236;-60
2023/06/22 08:42:33;;;;;;;1999.90;999.90;;;;;;;33.13;90.34;95260.38;5067686;28;20190;-59
2023/06/22 08:44:59;;;;;;;1999.90;999.90;;;;;;;33.19;91.44;95258.19;5067312;28;20201;-60
2023/06/22 08:47:24;;;;;;;1999.90;999.90;;;;;;;32.74;99.37;95257.03;5067001;28;20280;-59
2023/06/22 08:49:49;;;;;;;1999.90;999.90;;;;;;;33.37;92.58;95248.69;5067197;28;20190;-60
2023/06/22 08:52:15;;;;;;;1999.90;999.90;;;;;;;33.27;91.39;95247.66;5067074;28;20190;-60
2023/06/22 08:54:40;;;;;;;1999.90;999.90;;;;;;;34.21;83.18;95252.69;5066945;28;20189;-60
2023/06/22 08:57:06;;;;;;;1999.90;999.90;;;;;;;34.40;82.56;95253.13;5066823;28;20220;-60
2023/06/22 08:59:32;;;;;;;1999.90;999.90;;;;;;;34.30;81.75;95246.47;5067086;28;20193;-61
2023/06/22 09:01:57;;;;;;;1999.90;999.90;;;;;;;34.88;77.96;95243.59;5066829;28;20173;-60
2023/06/22 09:04:24;;;;;;;1999.90;999.90;;;;;;;35.37;77.88;95246.78;5067335;28;20189;-60
2023/06/22 09:06:49;;;;;;;1999.90;999.90;;;;;;;34.45;81.84;95250.13;5066958;28;20201;-61
2023/06/22 09:09:16;;;;;;;1999.90;999.90;;;;;;;36.10;72.45;95235.00;5067043;28;20196;-60
2023/06/22 09:11:42;;;;;;;1999.90;999.90;;;;;;;34.40;82.08;95234.03;5066587;28;20242;-60
2023/06/22 09:14:08;;;;;;;1999.90;999.90;;;;;;;34.41;83.30;95249.00;5066692;28;20221;-60
2023/06/22 09:16:33;;;;;;;1999.90;999.90;;;;;;;35.00;81.17;95241.88;5066707;28;20197;-60
2023/06/22 09:18:59;;;;;;;1999.90;999.90;;;;;;;35.54;74.32;95244.84;5066756;28;20212;-60
2023/06/22 09:21:24;;;;;;;1999.90;999.90;;;;;;;35.31;78.86;95240.53;5066632;28;20200;-60
2023/06/22 09:23:51;;;;;;;1999.90;999.90;;;;;;;35.08;77.94;95242.63;5066243;28;20200;-60
2023/06/22 09:26:20;;;;;;;1999.90;999.90;;;;;;;34.99;76.53;95243.94;5066620;28;20223;-60
2023/06/22 09:28:46;;;;;;;1999.90;999.90;;;;;;;36.43;71.55;95243.03;5066611;28;20189;-61
2023/06/22 09:31:12;;;;;;;1999.90;999.90;;;;;;;35.55;72.24;95245.63;5065974;28;20204;-60
2023/06/22 09:33:39;;;;;;;1999.90;999.90;;;;;;;36.36;68.76;95231.66;5066651;28;20198;-60
2023/06/22 09:36:07;;;;;;;1999.90;999.90;;;;;;;36.82;69.23;95232.91;5065935;28;20201;-61
2023/06/22 09:38:37;;;;;;;1999.90;999.90;;;;;;;36.96;67.39;95236.22;5066729;28;20204;-60
2023/06/22 09:41:03;;;;;;;1999.90;999.90;;;;;;;37.05;64.88;95233.47;5065907;28;20274;-60
2023/06/22 09:43:31;;;;;;;1999.90;999.90;;;;;;;36.85;65.56;95231.72;5065946;28;20198;-60
2023/06/22 09:45:56;;;;;;;1999.90;999.90;;;;;;;36.38;69.78;95234.72;5065675;28;20256;-60
2023/06/22 09:48:22;;;;;;;1999.90;999.90;;;;;;;36.14;70.34;95232.53;5065879;28;20261;-60
2023/06/22 09:50:47;;;;;;;1999.90;999.90;;;;;;;35.69;70.86;95222.06;5066086;28;20197;-61
2023/06/22 09:53:12;;;;;;;1999.90;999.90;;;;;;;36.84;66.80;95224.53;5066114;28;20198;-60
2023/06/22 09:55:38;;;;;;;1999.90;999.90;;;;;;;36.93;64.58;95215.34;5066031;28;20212;-60
2023/06/22 09:58:03;;;;;;;1999.90;999.90;;;;;;;36.98;66.09;95222.13;5065772;28;20194;-61
2023/06/22 10:00:28;;;;;;;1999.90;999.90;;;;;;;37.09;65.94;95215.94;5065526;28;20201;-60
2023/06/22 10:02:55;;;;;;;1999.90;999.90;;;;;;;36.64;68.60;95208.53;5066117;28;20193;-60
2023/06/22 10:05:21;;;;;;;1999.90;999.90;;;;;;;36.19;70.25;95217.31;5065533;28;20193;-60
2023/06/22 10:07:47;;;;;;;1999.90;999.90;;;;;;;37.50;64.30;95198.84;5065615;28;20216;-61
2023/06/22 10:10:13;;;;;;;1999.90;999.90;;;;;;;37.24;65.04;95205.19;5065807;28;20197;-60
2023/06/22 10:12:45;;;;;;;1999.90;999.90;;;;;;;38.67;60.52;95197.75;5065562;28;20224;-60
2023/06/22 10:15:10;;;;;;;1999.90;999.90;;;;;;;38.42;58.83;95203.59;5065463;28;20194;-60
2023/06/22 10:17:36;;;;;;;1999.90;999.90;;;;;;;37.39;61.57;95202.19;5065569;28;20204;-60
2023/06/22 10:20:10;;;;;;;1999.90;999.90;;;;;;;37.87;61.76;95197.66;5065765;28;20224;-60
2023/06/22 10:22:37;;;;;;;1999.90;999.90;;;;;;;37.65;62.45;95193.00;5065534;28;20193;-60
2023/06/22 10:25:02;;;;;;;1999.90;999.90;;;;;;;38.41;60.55;95192.78;5065454;28;20213;-61
2023/06/22 10:27:27;;;;;;;1999.90;999.90;;;;;;;37.97;60.12;95200.59;5065685;28;20202;-60
2023/06/22 10:29:53;;;;;;;1999.90;999.90;;;;;;;36.66;65.15;95194.44;5065341;28;20201;-60
2023/06/22 10:32:19;;;;;;;1999.90;999.90;;;;;;;37.11;65.21;95202.66;5065755;28;20269;-60
2023/06/22 10:34:44;;;;;;;1999.90;999.90;;;;;;;36.84;65.90;95196.03;5064968;28;20220;-60
2023/06/22 10:37:09;;;;;;;1999.90;999.90;;;;;;;37.34;65.82;95183.25;5065181;28;20201;-60
2023/06/22 10:39:35;;;;;;;1999.90;999.90;;;;;;;37.15;66.45;95180.19;5065085;28;20197;-60
2023/06/22 10:42:00;;;;;;;1999.90;999.90;;;;;;;36.59;68.61;95176.09;5065026;28;20225;-60
2023/06/22 10:44:25;;;;;;;1999.90;999.90;;;;;;;37.41;63.02;95171.00;5065187;28;20201;-60
2023/06/22 10:46:51;;;;;;;1999.90;999.90;;;;;;;37.83;61.59;95173.78;5064683;28;20210;-61
2023/06/22 10:49:16;;;;;;;1999.90;999.90;;;;;;;37.68;61.11;95165.41;5064745;28;20217;-60