Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:04:43;;;;;;;3.28;2.60;;;;;;;21.99;62.30;100253.84;20558697;28;20623;-82
2023/08/15 00:14:46;;;;;;;2.58;2.38;;;;;;;22.03;62.64;100246.06;20555113;28;20202;-81
2023/08/15 00:24:48;;;;;;;3.85;2.42;;;;;;;22.33;61.73;100239.91;20561280;28;20649;-83
2023/08/15 00:34:51;;;;;;;3.20;2.70;;;;;;;21.82;62.88;100214.56;20567413;28;20217;-80
2023/08/15 00:44:53;;;;;;;3.00;2.55;;;;;;;22.27;61.80;100212.06;20566719;28;20536;-81
2023/08/15 00:54:56;;;;;;;3.65;2.67;;;;;;;22.07;62.40;100221.09;20574172;28;20218;-83
2023/08/15 01:04:57;;;;;;;5.65;2.92;;;;;;;21.78;63.46;100210.84;20569826;28;20238;-82
2023/08/15 01:15:05;;;;;;;4.32;3.00;;;;;;;21.50;64.83;100193.63;20570549;28;20502;-83
2023/08/15 01:25:08;;;;;;;4.13;2.95;;;;;;;21.51;65.33;100193.22;20564000;28;20230;-83
2023/08/15 01:35:14;;;;;;;5.65;3.33;;;;;;;21.01;67.16;100195.13;20571433;28;20289;-82
2023/08/15 01:45:18;;;;;;;3.28;2.95;;;;;;;21.63;64.63;100177.69;20566493;28;20626;-83
2023/08/15 01:55:19;;;;;;;3.50;2.97;;;;;;;21.47;65.36;100160.06;20567446;28;20206;-84
2023/08/15 02:05:23;;;;;;;4.57;3.33;;;;;;;21.09;66.47;100168.16;20582331;28;20236;-82
2023/08/15 02:15:24;;;;;;;3.75;2.88;;;;;;;20.62;68.36;100194.97;20592943;28;20596;-82
2023/08/15 02:25:27;;;;;;;5.05;2.90;;;;;;;20.68;68.04;100205.63;20586794;28;20226;-82
2023/08/15 02:35:29;;;;;;;4.18;3.13;;;;;;;21.20;65.87;100191.94;20588329;28;20642;-82
2023/08/15 02:45:32;;;;;;;3.20;2.50;;;;;;;21.13;66.01;100183.31;20595790;28;20309;-82
2023/08/15 02:55:34;;;;;;;4.47;2.67;;;;;;;21.78;64.73;100193.66;20597613;28;20700;-82
2023/08/15 03:05:39;;;;;;;5.40;3.45;;;;;;;21.86;64.44;100169.53;20576041;28;20232;-83
2023/08/15 03:15:40;;;;;;;7.07;3.72;;;;;;;21.69;64.87;100156.81;20553710;28;20198;-82
2023/08/15 03:25:44;;;;;;;3.08;2.78;;;;;;;21.68;65.71;100171.56;20581605;28;20314;-83
2023/08/15 03:35:46;;;;;;;4.22;2.92;;;;;;;21.70;66.44;100181.34;20577699;28;20209;-84
2023/08/15 03:45:50;;;;;;;3.13;2.85;;;;;;;21.75;67.25;100165.81;20584681;28;20229;-84
2023/08/15 03:55:54;;;;;;;6.13;2.95;;;;;;;20.99;70.66;100200.44;20585446;28;20289;-84
2023/08/15 04:05:57;;;;;;;7.13;3.80;;;;;;;20.22;76.54;100213.09;20604976;28;20589;-81
2023/08/15 04:15:58;;;;;;;6.13;4.45;;;;;;;20.03;79.32;100229.25;20670648;28;20312;-83
2023/08/15 04:26:02;;;;;;;7.10;4.85;;;;;;;19.83;79.90;100233.56;20664832;28;20301;-82
2023/08/15 04:36:04;;;;;;;5.07;4.53;;;;;;;20.16;78.82;100257.50;20656918;28;20285;-82
2023/08/15 04:46:07;;;;;;;5.80;3.90;;;;;;;19.54;81.22;100312.41;20659624;28;20716;-82
2023/08/15 04:56:11;;;;;;;6.05;3.85;;;;;;;20.40;76.99;100328.31;20661362;28;20199;-82
2023/08/15 05:06:14;;;;;;;9.73;4.95;;;;;;;20.89;74.95;100342.22;20657283;28;20277;-81
2023/08/15 05:16:16;;;;;;;6.82;4.43;;;;;;;20.45;77.05;100325.13;20663482;28;20617;-85
2023/08/15 05:26:19;;;;;;;6.80;4.55;;;;;;;20.91;74.57;100333.22;20673241;28;20217;-85
2023/08/15 05:36:21;;;;;;;7.03;4.93;;;;;;;20.99;75.04;100321.41;20673272;28;20202;-85
2023/08/15 05:46:24;;;;;;;5.88;5.00;;;;;;;20.81;76.58;100323.34;20685149;28;20222;-84
2023/08/15 05:56:26;;;;;;;9.27;4.68;;;;;;;20.60;75.53;100324.03;20678034;28;20206;-84
2023/08/15 06:06:30;;;;;;;4.80;4.30;;;;;;;20.77;75.30;100321.69;20681404;28;20337;-84
2023/08/15 06:16:31;;;;;;;4.95;3.95;;;;;;;20.75;75.60;100347.84;20681457;28;20208;-85
2023/08/15 06:26:35;;;;;;;5.45;3.53;;;;;;;20.91;74.11;100367.56;20677243;28;20214;-84
2023/08/15 06:36:36;;;;;;;6.70;3.65;;;;;;;20.97;74.24;100365.94;20676616;28;20200;-84
2023/08/15 06:46:39;;;;;;;5.57;3.28;;;;;;;20.31;76.56;100365.84;20693128;28;20333;-84
2023/08/15 06:56:41;;;;;;;6.90;4.05;;;;;;;21.13;74.49;100379.94;20673682;28;20244;-84
2023/08/15 07:06:45;;;;;;;7.28;4.55;;;;;;;20.46;78.04;100381.06;20625288;28;20633;-84
2023/08/15 07:16:47;;;;;;;5.68;4.47;;;;;;;20.21;76.81;100382.88;20606432;28;20203;-83
2023/08/15 07:26:50;;;;;;;7.85;4.72;;;;;;;20.80;74.41;100389.53;20591803;28;20225;-84
2023/08/15 07:36:51;;;;;;;10.73;4.63;;;;;;;20.36;74.93;100393.25;20586486;28;20202;-83
2023/08/15 07:46:54;;;;;;;12.20;5.13;;;;;;;20.61;74.95;100408.59;20584665;28;20218;-83
2023/08/15 07:56:56;;;;;;;7.57;4.95;;;;;;;21.00;71.64;100422.38;20589175;28;20202;-84
2023/08/15 08:06:59;;;;;;;8.90;5.35;;;;;;;20.87;71.50;100435.34;20587092;28;20265;-82
2023/08/15 08:17:01;;;;;;;6.50;5.00;;;;;;;20.73;70.90;100448.31;20667015;28;20205;-83
2023/08/15 08:27:05;;;;;;;9.52;5.35;;;;;;;21.89;67.52;100448.66;20664728;28;20225;-82
2023/08/15 08:37:06;;;;;;;10.35;6.25;;;;;;;21.18;70.77;100460.53;20661124;28;20514;-82
2023/08/15 08:47:11;;;;;;;7.97;5.28;;;;;;;21.15;69.78;100464.19;20668362;28;20321;-83
2023/08/15 08:57:12;;;;;;;8.50;6.18;;;;;;;21.30;70.32;100474.50;20680598;28;20197;-82
2023/08/15 09:07:16;;;;;;;9.23;5.72;;;;;;;21.82;67.33;100469.53;20677157;28;20229;-82
2023/08/15 09:17:24;;;;;;;7.63;4.43;;;;;;;21.95;63.62;100479.38;20680318;28;20218;-83
2023/08/15 09:27:27;;;;;;;7.82;3.75;;;;;;;22.01;60.97;100494.13;20682051;28;20395;-82
2023/08/15 09:37:29;;;;;;;9.93;4.05;;;;;;;22.80;58.18;100491.06;20675238;28;20698;-82
2023/08/15 09:47:32;;;;;;;5.88;3.08;;;;;;;22.61;58.05;100491.44;20674898;28;20236;-82
2023/08/15 09:57:34;;;;;;;7.25;3.03;;;;;;;22.76;56.12;100484.50;20678571;28;20289;-82
2023/08/15 10:07:37;;;;;;;3.67;2.72;;;;;;;22.53;55.12;100507.00;20641887;28;20232;-82
2023/08/15 10:17:39;;;;;;;5.68;2.10;;;;;;;22.90;52.80;100518.13;20683624;28;20202;-82
2023/08/15 10:27:46;;;;;;;6.75;2.38;;;;;;;23.51;52.99;100516.06;20678960;28;20222;-83
2023/08/15 10:37:54;;;;;;;4.35;1.58;;;;;;;23.46;49.42;100513.59;20674752;28;20220;-84
2023/08/15 10:47:57;;;;;;;6.15;1.27;;;;;;;23.85;47.75;100519.28;20683436;28;20265;-81
2023/08/15 10:58:02;;;;;;;1.70;0.88;;;;;;;24.11;46.57;100536.03;20666409;28;20484;-83
2023/08/15 11:08:16;;;;;;;2.03;1.00;;;;;;;23.84;46.35;100529.13;20672381;28;20257;-82
2023/08/15 11:18:21;;;;;;;3.50;1.23;;;;;;;24.05;47.10;100536.84;20691942;28;20292;-83
2023/08/15 11:28:27;;;;;;;1.83;1.25;;;;;;;23.51;47.38;100548.44;20660660;28;20221;-83
2023/08/15 11:38:29;;;;;;;3.47;1.25;;;;;;;23.77;47.06;100540.66;20663926;28;20194;-83
2023/08/15 11:48:33;;;;;;;3.15;1.35;;;;;;;23.92;46.81;100556.59;20666732;28;20226;-84
2023/08/15 11:58:34;;;;;;;2.15;0.98;;;;;;;24.75;45.66;100561.59;20663091;28;20209;-83
2023/08/15 12:08:39;;;;;;;6.00;1.35;;;;;;;25.15;44.01;100560.06;20666316;28;20230;-83
2023/08/15 12:18:41;;;;;;;5.68;1.45;;;;;;;23.95;45.64;100554.97;20668061;28;20285;-83
2023/08/15 12:28:44;;;;;;;5.53;1.55;;;;;;;24.19;44.86;100548.31;20730590;28;20694;-84
2023/08/15 12:38:46;;;;;;;2.45;1.20;;;;;;;24.93;43.24;100553.69;20677547;28;20210;-83
2023/08/15 12:48:49;;;;;;;6.05;1.20;;;;;;;24.67;43.32;100544.81;20693761;28;20221;-82
2023/08/15 12:58:51;;;;;;;7.32;1.42;;;;;;;24.47;42.73;100532.97;20713702;28;20208;-82
2023/08/15 13:08:54;;;;;;;4.00;1.40;;;;;;;25.05;42.74;100543.72;20681032;28;20229;-83
2023/08/15 13:18:56;;;;;;;4.70;1.23;;;;;;;24.91;40.91;100543.81;20679313;28;20646;-83
2023/08/15 13:29:00;;;;;;;4.75;1.17;;;;;;;24.90;41.53;100545.06;20701321;28;20296;-84
2023/08/15 13:39:01;;;;;;;3.83;1.10;;;;;;;25.31;40.53;100533.66;20685019;28;20210;-82
2023/08/15 13:49:05;;;;;;;6.55;1.40;;;;;;;24.22;40.92;100536.81;20696114;28;20233;-83
2023/08/15 13:59:07;;;;;;;3.65;1.45;;;;;;;24.14;41.80;100535.22;20705485;28;20295;-83
2023/08/15 14:09:10;;;;;;;6.97;1.60;;;;;;;24.42;40.06;100524.81;20710531;28;20283;-83
2023/08/15 14:19:12;;;;;;;2.45;1.38;;;;;;;24.35;41.52;100527.69;20695596;28;20237;-83
2023/08/15 14:29:15;;;;;;;3.40;1.55;;;;;;;24.59;42.18;100526.72;20696061;28;20222;-81
2023/08/15 14:39:17;;;;;;;4.00;1.20;;;;;;;24.96;40.28;100540.47;20683866;28;20212;-81
2023/08/15 14:49:20;;;;;;;3.72;1.27;;;;;;;24.80;44.00;100538.16;20703017;28;20232;-80
2023/08/15 14:59:22;;;;;;;3.00;1.40;;;;;;;25.47;40.91;100513.69;20680414;28;20210;-82
2023/08/15 15:09:25;;;;;;;3.92;1.35;;;;;;;25.35;39.47;100510.53;20674639;28;20229;-81
2023/08/15 15:19:27;;;;;;;6.13;1.70;;;;;;;24.78;40.41;100514.72;20671234;28;20208;-80
2023/08/15 15:29:30;;;;;;;5.53;1.55;;;;;;;25.11;41.41;100518.97;20668897;28;20222;-81
2023/08/15 15:39:32;;;;;;;9.00;2.22;;;;;;;25.32;40.24;100500.72;20677491;28;20210;-81
2023/08/15 15:49:36;;;;;;;4.07;1.23;;;;;;;25.18;41.79;100512.34;20676174;28;21501;-81
2023/08/15 15:59:37;;;;;;;3.85;1.60;;;;;;;25.09;40.68;100514.88;20665919;28;20202;-80
2023/08/15 16:09:47;;;;;;;2.38;1.00;;;;;;;25.64;39.31;100514.75;20670269;28;20238;-79
2023/08/15 16:19:50;;;;;;;5.25;1.90;;;;;;;25.39;39.71;100522.84;20648474;28;20211;-80
2023/08/15 16:29:53;;;;;;;6.25;2.00;;;;;;;24.78;41.16;100534.06;20661797;28;20533;-80
2023/08/15 16:39:55;;;;;;;5.70;2.15;;;;;;;25.77;39.67;100526.59;20659382;28;20213;-81
2023/08/15 16:49:58;;;;;;;3.65;1.50;;;;;;;24.91;40.83;100538.06;20653821;28;20530;-80
2023/08/15 17:00:07;;;;;;;4.50;1.50;;;;;;;25.27;41.25;100545.19;20645755;28;20501;-80
2023/08/15 17:10:11;;;;;;;5.13;1.70;;;;;;;25.18;42.66;100546.91;20669914;28;20225;-81
2023/08/15 17:20:13;;;;;;;2.80;1.65;;;;;;;24.85;41.79;100557.84;20681097;28;20193;-81
2023/08/15 17:30:19;;;;;;;7.97;2.53;;;;;;;25.66;41.26;100556.34;20668146;28;20535;-79
2023/08/15 17:40:29;;;;;;;7.07;2.30;;;;;;;25.22;40.93;100562.09;20684994;28;20209;-82
2023/08/15 17:50:32;;;;;;;3.45;2.08;;;;;;;24.49;44.96;100567.91;20644340;28;20218;-79
2023/08/15 18:00:36;;;;;;;4.78;2.28;;;;;;;24.89;42.25;100578.78;20661873;28;20297;-79
2023/08/15 18:10:39;;;;;;;4.65;2.20;;;;;;;24.90;45.87;100583.31;20647466;28;20592;-79
2023/08/15 18:20:41;;;;;;;4.65;2.60;;;;;;;24.72;46.72;100594.09;20672235;28;20212;-80
2023/08/15 18:30:45;;;;;;;5.18;2.33;;;;;;;24.67;46.72;100608.94;20647637;28;20219;-80
2023/08/15 18:40:47;;;;;;;4.63;2.88;;;;;;;23.94;49.83;100617.38;20670313;28;20197;-82
2023/08/15 18:50:50;;;;;;;8.02;4.82;;;;;;;23.25;51.64;100640.78;20647010;28;20222;-81
2023/08/15 19:00:52;;;;;;;7.13;3.10;;;;;;;23.60;51.60;100647.81;20641512;28;20202;-82
2023/08/15 19:10:55;;;;;;;5.82;2.88;;;;;;;23.67;51.15;100654.38;20646582;28;20740;-80
2023/08/15 19:20:57;;;;;;;9.23;3.50;;;;;;;22.83;54.07;100675.94;20672620;28;20202;-84
2023/08/15 19:31:00;;;;;;;5.72;4.43;;;;;;;23.27;54.86;100678.53;20653547;28;20228;-79
2023/08/15 19:41:02;;;;;;;8.90;3.92;;;;;;;23.40;52.99;100682.66;20655101;28;20213;-80
2023/08/15 19:51:05;;;;;;;5.75;3.85;;;;;;;23.07;53.77;100678.09;20637193;28;20661;-80
2023/08/15 20:01:09;;;;;;;7.32;4.72;;;;;;;22.71;54.84;100682.88;20646112;28;20216;-79
2023/08/15 20:11:12;;;;;;;5.18;3.22;;;;;;;22.35;55.71;100692.47;20664127;28;20344;-79
2023/08/15 20:21:14;;;;;;;6.05;3.85;;;;;;;22.21;56.48;100695.28;20650855;28;20512;-80
2023/08/15 20:31:17;;;;;;;7.28;3.90;;;;;;;21.72;58.74;100705.13;20635955;28;20222;-80
2023/08/15 20:41:19;;;;;;;6.45;3.58;;;;;;;21.62;59.67;100714.44;20631524;28;20198;-81
2023/08/15 20:51:22;;;;;;;5.10;3.45;;;;;;;22.39;57.10;100725.72;20653689;28;20236;-80
2023/08/15 21:01:24;;;;;;;7.13;3.63;;;;;;;22.28;56.79;100721.13;20665042;28;20213;-79
2023/08/15 21:11:29;;;;;;;10.07;4.25;;;;;;;22.88;54.40;100721.44;20664590;28;20217;-79
2023/08/15 21:21:32;;;;;;;8.98;3.50;;;;;;;22.83;54.29;100751.38;20657648;28;20284;-80
2023/08/15 21:31:35;;;;;;;6.10;3.83;;;;;;;23.10;53.28;100751.09;20655510;28;20217;-80
2023/08/15 21:41:37;;;;;;;7.35;3.50;;;;;;;22.54;54.51;100763.94;20662709;28;20216;-80
2023/08/15 21:51:40;;;;;;;7.60;3.70;;;;;;;22.68;53.77;100764.00;20659113;28;20622;-80
2023/08/15 22:01:42;;;;;;;10.68;4.18;;;;;;;22.43;55.18;100771.66;20678726;28;20237;-80
2023/08/15 22:11:45;;;;;;;7.53;4.80;;;;;;;22.20;55.37;100785.38;20698326;28;20325;-80
2023/08/15 22:21:47;;;;;;;10.57;5.95;;;;;;;21.44;57.43;100798.13;20691387;28;20206;-80
2023/08/15 22:31:50;;;;;;;9.25;7.43;;;;;;;21.40;58.09;100785.03;20700283;28;20229;-81
2023/08/15 22:41:52;;;;;;;12.38;7.75;;;;;;;21.77;57.16;100802.16;20689861;28;20237;-81
2023/08/15 22:51:55;;;;;;;11.32;7.85;;;;;;;21.22;58.90;100795.44;20682017;28;20521;-81
2023/08/15 23:01:57;;;;;;;13.02;7.47;;;;;;;21.69;56.97;100804.13;20697220;28;20278;-81
2023/08/15 23:12:01;;;;;;;8.63;6.40;;;;;;;21.22;59.12;100813.44;20687822;28;20601;-81
2023/08/15 23:22:03;;;;;;;8.25;5.82;;;;;;;21.13;59.45;100803.47;20674073;28;20214;-80
2023/08/15 23:32:06;;;;;;;8.27;5.68;;;;;;;20.71;62.11;100816.81;20669706;28;20224;-81
2023/08/15 23:42:08;;;;;;;6.10;5.00;;;;;;;20.95;60.33;100806.94;20656254;28;20252;-81
2023/08/15 23:52:11;;;;;;;7.93;5.20;;;;;;;20.71;63.90;100811.09;20666044;28;20217;-81
