Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:00;;;;;;;5.60;4.33;;;14.70;99.90;;;;;;5023690;28;20530;-89
2022/10/26 00:02:26;;;;;;;4.63;3.97;;;14.90;99.90;;;;;;5044498;28;20222;-89
2022/10/26 00:04:52;;;;;;;4.63;4.00;;;15.00;99.90;;;;;;5020600;28;20808;-88
2022/10/26 00:07:17;;;;;;;5.77;4.10;;;15.00;99.90;;;;;;5038161;28;20206;-88
2022/10/26 00:09:43;;;;;;;6.20;4.10;;;15.00;99.90;;;;;;5022834;28;20279;-88
2022/10/26 00:12:09;;;;;;;5.33;3.83;;;15.00;99.90;;;;;;5025786;28;20730;-88
2022/10/26 00:14:34;;;;;;;4.83;4.03;;;14.90;99.90;;;;;;5028590;28;20260;-88
2022/10/26 00:17:00;;;;;;;4.43;3.80;;;14.90;99.90;;;;;;5028331;28;20210;-89
2022/10/26 00:19:26;;;;;;;4.27;3.87;;;14.80;99.90;;;;;;5029929;28;20193;-88
2022/10/26 00:21:52;;;;;;;4.83;4.13;;;15.00;99.90;;;;;;5031598;28;20214;-88
2022/10/26 00:24:17;;;;;;;6.77;3.90;;;15.00;99.90;;;;;;5037821;28;20192;-88
2022/10/26 00:26:43;;;;;;;4.33;3.77;;;15.10;99.90;;;;;;5026536;28;20194;-88
2022/10/26 00:29:11;;;;;;;7.57;4.30;;;15.10;99.90;;;;;;5030319;28;20565;-88
2022/10/26 00:31:38;;;;;;;4.63;4.10;;;15.10;99.90;;;;;;5022709;28;20221;-88
2022/10/26 00:34:04;;;;;;;9.13;4.43;;;15.20;99.90;;;;;;5032284;28;20190;-89
2022/10/26 00:36:30;;;;;;;5.60;4.27;;;15.20;99.90;;;;;;5022798;28;20325;-88
2022/10/26 00:38:56;;;;;;;4.87;4.13;;;15.10;99.90;;;;;;5030608;28;20196;-89
2022/10/26 00:41:26;;;;;;;3.85;3.55;;;15.10;99.90;;;;;;5032121;28;20246;-89
2022/10/26 00:43:52;;;;;;;4.30;3.88;;;15.20;99.90;;;;;;5024547;28;20198;-88
2022/10/26 00:46:25;;;;;;;4.77;3.67;;;15.20;99.90;;;;;;5028357;28;20200;-89
2022/10/26 00:49:11;;;;;;;4.13;3.58;;;15.30;99.90;;;;;;5023020;28;20204;-88
2022/10/26 00:51:43;;;;;;;6.63;3.97;;;15.30;99.90;;;;;;5031413;28;20294;-88
2022/10/26 00:54:17;;;;;;;4.43;4.07;;;15.40;99.90;;;;;;5031222;28;20708;-88
2022/10/26 00:56:44;;;;;;;5.40;3.83;;;15.20;99.90;;;;;;5025739;28;20214;-88
2022/10/26 00:59:12;;;;;;;4.43;4.00;;;15.10;99.90;;;;;;5019080;28;20223;-88
2022/10/26 01:01:42;;;;;;;7.60;3.90;;;15.00;99.90;;;;;;5028827;28;20316;-88
2022/10/26 01:04:08;;;;;;;6.03;4.27;;;15.10;99.90;;;;;;5031845;28;20178;-89
2022/10/26 01:06:35;;;;;;;6.60;4.40;;;15.00;99.90;;;;;;5029580;28;20656;-88
2022/10/26 01:09:02;;;;;;;5.67;4.03;;;14.90;99.90;;;;;;5022186;28;20291;-89
2022/10/26 01:11:27;;;;;;;4.47;4.00;;;14.90;99.90;;;;;;5035046;28;20218;-88
2022/10/26 01:13:55;;;;;;;7.70;4.20;;;14.90;99.90;;;;;;5030257;28;20198;-89
2022/10/26 01:16:36;;;;;;;7.03;4.27;;;14.90;99.90;;;;;;5040074;28;20854;-88
2022/10/26 01:19:36;;;;;;;4.47;3.93;;;14.90;99.90;;;;;;5033326;28;20198;-88
2022/10/26 01:22:04;;;;;;;5.83;4.13;;;14.90;99.90;;;;;;5031270;28;20233;-88
2022/10/26 01:24:48;;;;;;;4.70;3.83;;;14.90;99.90;;;;;;5024401;28;20645;-88
2022/10/26 01:27:34;;;;;;;7.63;4.10;;;15.00;99.90;;;;;;5028529;28;20216;-89
2022/10/26 01:30:18;;;;;;;4.97;3.93;;;15.00;99.90;;;;;;5029683;28;20189;-89
2022/10/26 01:32:56;;;;;;;4.07;3.77;;;15.00;99.90;;;;;;5039784;28;20208;-89
2022/10/26 01:35:51;;;;;;;5.23;4.00;;;15.00;99.90;;;;;;5048257;28;20189;-89
2022/10/26 01:38:22;;;;;;;7.93;3.40;;;15.00;99.90;;;;;;5043336;28;20666;-88
2022/10/26 01:41:20;;;;;;;4.67;3.70;;;15.00;99.90;;;;;;5022040;28;20253;-89
2022/10/26 01:43:52;;;;;;;8.13;4.07;;;15.10;99.90;;;;;;5023643;28;20201;-88
2022/10/26 01:46:21;;;;;;;4.37;3.57;;;14.90;99.90;;;;;;5020885;28;20599;-88
2022/10/26 01:48:50;;;;;;;5.73;3.47;;;14.70;99.90;;;;;;5022420;28;20414;-88
2022/10/26 01:51:17;;;;;;;8.10;3.70;;;14.60;99.90;;;;;;5021546;28;20363;-89
2022/10/26 01:53:46;;;;;;;5.97;3.93;;;14.60;99.90;;;;;;5030879;28;20190;-88
2022/10/26 01:56:35;;;;;;;8.73;3.90;;;14.70;99.90;;;;;;5034804;28;20232;-88
2022/10/26 01:59:18;;;;;;;10.70;4.07;;;14.80;99.90;;;;;;5036642;28;20176;-88
2022/10/26 02:01:52;;;;;;;4.23;3.83;;;14.80;99.90;;;;;;5026901;28;20213;-88
2022/10/26 02:04:42;;;;;;;4.47;3.70;;;14.80;99.90;;;;;;5019986;28;20284;-88
2022/10/26 02:07:34;;;;;;;5.63;3.83;;;14.80;99.90;;;;;;5032902;28;20191;-88
2022/10/26 02:10:18;;;;;;;3.90;3.50;;;14.80;99.90;;;;;;5036886;28;20195;-88
2022/10/26 02:12:57;;;;;;;4.10;3.80;;;14.90;99.90;;;;;;5024192;28;20190;-88
2022/10/26 02:15:48;;;;;;;4.77;3.57;;;14.90;99.90;;;;;;5028838;28;20203;-89
2022/10/26 02:18:24;;;;;;;7.30;4.40;;;14.90;99.90;;;;;;5030940;28;20247;-88
2022/10/26 02:20:54;;;;;;;8.90;4.50;;;14.90;99.90;;;;;;5034750;28;20214;-88
2022/10/26 02:23:23;;;;;;;4.53;4.13;;;14.70;99.90;;;;;;5025816;28;20193;-89
2022/10/26 02:25:53;;;;;;;4.43;4.00;;;14.70;99.90;;;;;;5029342;28;20192;-88
2022/10/26 02:28:23;;;;;;;8.83;4.57;;;14.60;99.90;;;;;;5020825;28;20225;-88
2022/10/26 02:30:54;;;;;;;9.00;4.23;;;14.70;99.90;;;;;;5032733;28;20232;-89
2022/10/26 02:33:21;;;;;;;8.23;4.03;;;14.60;99.90;;;;;;5051960;28;20213;-89
2022/10/26 02:35:51;;;;;;;6.60;4.20;;;14.60;99.90;;;;;;5065974;28;20200;-88
2022/10/26 02:38:19;;;;;;;3.90;3.60;;;14.70;99.90;;;;;;5064989;28;20205;-89
2022/10/26 02:40:47;;;;;;;7.00;4.20;;;14.80;99.90;;;;;;5025659;28;20201;-88
2022/10/26 02:43:19;;;;;;;4.17;3.80;;;14.80;99.90;;;;;;5027842;28;20194;-89
2022/10/26 02:45:55;;;;;;;8.43;4.13;;;14.80;99.90;;;;;;5038954;28;20220;-88
2022/10/26 02:48:22;;;;;;;6.47;4.80;;;14.80;99.90;;;;;;5035064;28;20193;-88
2022/10/26 02:50:58;;;;;;;6.30;5.70;;;14.80;99.90;;;;;;5025822;28;20249;-89
2022/10/26 02:53:27;;;;;;;6.10;5.23;;;14.50;99.90;;;;;;5023514;28;20243;-88
2022/10/26 02:55:53;;;;;;;5.43;4.93;;;14.40;99.90;;;;;;5045038;28;20272;-88
2022/10/26 02:58:25;;;;;;;5.80;4.57;;;14.30;99.90;;;;;;5022970;28;20186;-89
2022/10/26 03:00:51;;;;;;;9.80;4.70;;;14.40;99.90;;;;;;5033030;28;20212;-88
2022/10/26 03:03:18;;;;;;;6.37;5.57;;;14.60;99.90;;;;;;5036590;28;20209;-89
2022/10/26 03:05:44;;;;;;;7.20;5.97;;;14.40;99.90;;;;;;5024179;28;20203;-88
2022/10/26 03:08:10;;;;;;;6.67;5.90;;;14.30;99.90;;;;;;5028614;28;20186;-88
2022/10/26 03:10:45;;;;;;;6.13;5.43;;;14.30;99.90;;;;;;5028988;28;20205;-88
2022/10/26 03:13:12;;;;;;;8.57;6.13;;;14.20;99.90;;;;;;5029719;28;20195;-86
2022/10/26 03:15:38;;;;;;;5.63;4.83;;;14.10;99.90;;;;;;5032859;28;20220;-87
2022/10/26 03:18:04;;;;;;;5.27;4.83;;;13.90;99.90;;;;;;5028126;28;20288;-89
2022/10/26 03:20:30;;;;;;;7.13;4.77;;;13.90;99.90;;;;;;5034993;28;20560;-89
2022/10/26 03:22:56;;;;;;;7.30;4.70;;;14.00;99.90;;;;;;5031110;28;20184;-89
2022/10/26 03:25:23;;;;;;;5.20;4.70;;;14.10;99.90;;;;;;5039000;28;20188;-89
2022/10/26 03:28:00;;;;;;;4.73;4.30;;;14.30;99.90;;;;;;5027686;28;20197;-89
2022/10/26 03:30:26;;;;;;;4.53;4.13;;;14.30;99.90;;;;;;5031579;28;20221;-89
2022/10/26 03:32:52;;;;;;;5.20;4.57;;;14.40;99.90;;;;;;5031729;28;20189;-89
2022/10/26 03:35:18;;;;;;;4.83;4.47;;;14.40;99.90;;;;;;5026421;28;20194;-90
2022/10/26 03:37:43;;;;;;;6.90;4.20;;;14.50;99.90;;;;;;5023071;28;20193;-89
2022/10/26 03:40:10;;;;;;;6.63;4.37;;;14.50;99.90;;;;;;5025292;28;20249;-89
2022/10/26 03:42:36;;;;;;;5.70;4.40;;;14.60;99.90;;;;;;5032825;28;20582;-89
2022/10/26 03:45:02;;;;;;;4.80;4.40;;;14.60;99.90;;;;;;5022825;28;20195;-89
2022/10/26 03:47:28;;;;;;;5.17;4.30;;;14.50;99.90;;;;;;5031536;28;20184;-87
2022/10/26 03:49:53;;;;;;;6.20;4.77;;;14.60;99.90;;;;;;5041434;28;20208;-87
2022/10/26 03:52:19;;;;;;;7.20;5.03;;;14.60;99.90;;;;;;5046997;28;20240;-88
2022/10/26 03:54:44;;;;;;;7.20;5.07;;;14.60;99.90;;;;;;5023841;28;20618;-88
2022/10/26 03:57:10;;;;;;;5.53;4.43;;;14.60;99.90;;;;;;5038908;28;20228;-87
2022/10/26 03:59:36;;;;;;;9.33;5.73;;;14.60;99.90;;;;;;5028748;28;20273;-88
2022/10/26 04:02:02;;;;;;;5.47;4.97;;;14.50;99.90;;;;;;5037747;28;20213;-88
2022/10/26 04:04:27;;;;;;;6.53;4.80;;;14.60;99.90;;;;;;5030948;28;20192;-87
2022/10/26 04:06:53;;;;;;;6.70;5.30;;;14.60;99.90;;;;;;5022858;28;20219;-88
2022/10/26 04:09:18;;;;;;;5.30;4.77;;;14.60;99.90;;;;;;5024706;28;20202;-88
2022/10/26 04:11:44;;;;;;;8.20;5.10;;;14.60;99.90;;;;;;5028097;28;20208;-88
2022/10/26 04:14:10;;;;;;;5.53;4.93;;;14.70;99.90;;;;;;5053511;28;20189;-88
2022/10/26 04:16:35;;;;;;;7.20;5.03;;;14.70;99.90;;;;;;5023831;28;20309;-88
2022/10/26 04:19:01;;;;;;;9.13;5.20;;;14.60;99.90;;;;;;5013195;28;20389;-88
2022/10/26 04:21:26;;;;;;;5.83;5.33;;;14.50;99.90;;;;;;5051910;28;20198;-89
2022/10/26 04:23:52;;;;;;;5.67;5.00;;;14.50;99.90;;;;;;5050742;28;20252;-88
2022/10/26 04:26:18;;;;;;;5.73;5.23;;;14.50;99.90;;;;;;5043436;28;20219;-87
2022/10/26 04:28:43;;;;;;;5.53;4.60;;;14.50;99.90;;;;;;5017386;28;20188;-89
2022/10/26 04:31:09;;;;;;;8.37;5.20;;;14.60;99.90;;;;;;5055140;28;20263;-89
2022/10/26 04:33:35;;;;;;;8.77;5.37;;;14.50;99.90;;;;;;5020925;28;20205;-89
2022/10/26 04:36:01;;;;;;;5.73;4.60;;;14.50;99.90;;;;;;5014031;28;20212;-89
2022/10/26 04:38:26;;;;;;;6.33;4.40;;;14.50;99.90;;;;;;5014430;28;20588;-89
2022/10/26 04:40:52;;;;;;;8.30;6.80;;;14.50;99.90;;;;;;5045314;28;20682;-89
2022/10/26 04:43:18;;;;;;;10.53;7.47;;;14.50;99.90;;;;;;5012613;28;20192;-90
2022/10/26 04:45:43;;;;;;;7.00;5.50;;;14.50;99.90;;;;;;5028578;28;20286;-89
2022/10/26 04:48:11;;;;;;;6.77;5.77;;;14.60;99.90;;;;;;5013222;28;20174;-90
2022/10/26 04:50:38;;;;;;;15.57;13.90;;;14.60;99.90;;;;;;5013454;28;20250;-90
2022/10/26 04:53:05;;;;;;;10.67;5.23;;;14.60;99.90;;;;;;5013326;28;20237;-90
2022/10/26 04:55:31;;;;;;;6.83;4.90;;;14.50;99.90;;;;;;5013028;28;20284;-89
2022/10/26 04:57:57;;;;;;;5.83;4.23;;;14.40;99.90;;;;;;5026535;28;20264;-90
2022/10/26 05:00:23;;;;;;;5.03;4.53;;;14.40;99.90;;;;;;5045368;28;20251;-90
2022/10/26 05:02:49;;;;;;;6.00;5.27;;;14.30;99.90;;;;;;5028893;28;20212;-90
2022/10/26 05:05:14;;;;;;;11.73;5.43;;;14.30;99.90;;;;;;5029779;28;20876;-90
2022/10/26 05:07:40;;;;;;;8.93;8.13;;;14.20;99.90;;;;;;5029126;28;20198;-89
2022/10/26 05:10:06;;;;;;;7.30;5.30;;;14.30;99.90;;;;;;5029236;28;20256;-90
2022/10/26 05:12:32;;;;;;;7.30;5.93;;;14.30;99.90;;;;;;5012607;28;20202;-90
2022/10/26 05:14:58;;;;;;;16.77;15.17;;;14.30;99.90;;;;;;5028229;28;20265;-90
2022/10/26 05:17:25;;;;;;;7.20;5.13;;;14.20;99.90;;;;;;5030452;28;20716;-90
2022/10/26 05:19:54;;;;;;;8.57;6.23;;;14.20;99.90;;;;;;5029501;28;20556;-90
2022/10/26 05:22:24;;;;;;;5.77;4.33;;;14.30;99.90;;;;;;5031944;28;20256;-90
2022/10/26 05:24:50;;;;;;;4.47;4.00;;;14.50;99.90;;;;;;5032307;28;20191;-90
2022/10/26 05:27:15;;;;;;;7.77;5.80;;;14.50;99.90;;;;;;5036058;28;20190;-90
2022/10/26 05:29:41;;;;;;;5.63;5.10;;;14.50;99.90;;;;;;5036362;28;20193;-90
2022/10/26 05:32:07;;;;;;;5.40;4.90;;;14.60;99.90;;;;;;5032392;28;20218;-90
2022/10/26 05:34:33;;;;;;;6.27;4.70;;;14.60;99.90;;;;;;5034467;28;20197;-91
2022/10/26 05:36:58;;;;;;;13.97;12.67;;;14.60;99.90;;;;;;5034146;28;20653;-91
2022/10/26 05:39:24;;;;;;;11.73;10.67;;;14.70;99.90;;;;;;5033857;28;20271;-90
2022/10/26 05:41:49;;;;;;;9.93;8.93;;;14.60;99.90;;;;;;5045199;28;20243;-91
2022/10/26 05:44:15;;;;;;;9.23;8.33;;;14.60;99.90;;;;;;5039305;28;20283;-90
2022/10/26 05:46:41;;;;;;;7.03;5.90;;;14.60;99.90;;;;;;5036051;28;20173;-90
2022/10/26 05:49:07;;;;;;;7.00;5.50;;;14.50;99.90;;;;;;5036124;28;20182;-89
2022/10/26 05:51:36;;;;;;;7.53;5.07;;;14.50;99.90;;;;;;5037368;28;20766;-91
2022/10/26 05:54:02;;;;;;;6.90;5.60;;;14.50;99.90;;;;;;5021149;28;20220;-90
2022/10/26 05:56:38;;;;;;;5.80;5.17;;;14.50;99.90;;;;;;5025620;28;20344;-90
2022/10/26 05:59:11;;;;;;;5.27;4.73;;;14.70;99.90;;;;;;5026386;28;20179;-90
2022/10/26 06:01:52;;;;;;;5.73;5.13;;;14.80;99.90;;;;;;5023060;28;20318;-89
2022/10/26 06:04:20;;;;;;;7.50;6.07;;;14.80;99.90;;;;;;5038687;28;20266;-89
2022/10/26 06:06:51;;;;;;;7.13;6.10;;;14.70;99.90;;;;;;5039617;28;20190;-90
2022/10/26 06:09:17;;;;;;;7.00;5.60;;;14.70;99.90;;;;;;5041878;28;20182;-93
2022/10/26 06:11:43;;;;;;;7.37;5.77;;;14.60;99.90;;;;;;5040815;28;20198;-89
2022/10/26 06:14:09;;;;;;;8.90;5.30;;;14.60;99.90;;;;;;5040409;28;20521;-89
2022/10/26 06:16:51;;;;;;;5.87;5.07;;;14.40;99.90;;;;;;5041184;28;20231;-92
2022/10/26 06:19:23;;;;;;;7.93;6.13;;;14.50;99.90;;;;;;5039378;28;20714;-91
2022/10/26 06:22:26;;;;;;;6.40;5.80;;;14.50;99.90;;;;;;5039140;28;20206;-91
2022/10/26 06:25:03;;;;;;;7.00;6.00;;;14.50;99.90;;;;;;5044703;28;20199;-89
2022/10/26 06:27:41;;;;;;;6.60;5.17;;;14.50;99.90;;;;;;5049275;28;20176;-89
2022/10/26 06:30:12;;;;;;;10.27;5.73;;;14.40;99.90;;;;;;5042726;28;20192;-89
2022/10/26 06:32:45;;;;;;;6.43;5.83;;;14.40;99.90;;;;;;5040976;28;20548;-89
2022/10/26 06:35:19;;;;;;;6.60;6.00;;;14.40;99.90;;;;;;5040836;28;20189;-89
2022/10/26 06:37:46;;;;;;;10.13;6.73;;;14.30;99.90;;;;;;5040985;28;20255;-89
2022/10/26 06:40:15;;;;;;;7.57;6.73;;;14.30;99.90;;;;;;5039774;28;20183;-89
2022/10/26 06:42:41;;;;;;;7.33;6.10;;;14.20;99.90;;;;;;5041525;28;20181;-89
2022/10/26 06:45:11;;;;;;;8.13;6.60;;;14.20;99.90;;;;;;5041150;28;20181;-89
2022/10/26 06:48:09;;;;;;;6.50;5.97;;;14.20;99.90;;;;;;5047642;28;20174;-88
2022/10/26 06:50:48;;;;;;;8.60;6.27;;;14.30;99.90;;;;;;5043895;28;20227;-88
2022/10/26 06:53:32;;;;;;;9.13;6.17;;;14.40;99.90;;;;;;5049409;28;20179;-89
2022/10/26 06:55:59;;;;;;;6.77;6.17;;;14.50;99.90;;;;;;5045437;28;20234;-90
2022/10/26 06:58:29;;;;;;;7.57;6.73;;;14.50;99.90;;;;;;5045173;28;20549;-89
2022/10/26 07:00:55;;;;;;;8.53;6.20;;;14.50;99.90;;;;;;5038318;28;20264;-88
2022/10/26 07:03:21;;;;;;;7.53;6.53;;;14.60;99.90;;;;;;5038878;28;20208;-89
2022/10/26 07:05:47;;;;;;;7.37;6.70;;;14.50;99.90;;;;;;5022080;28;20182;-89
2022/10/26 07:08:13;;;;;;;6.67;6.03;;;14.50;99.90;;;;;;5029658;28;20196;-92
2022/10/26 07:10:39;;;;;;;7.20;6.50;;;14.40;99.90;;;;;;5042537;28;20223;-91
2022/10/26 07:13:05;;;;;;;9.67;7.03;;;14.40;99.90;;;;;;5038918;28;20215;-89
2022/10/26 07:15:35;;;;;;;8.50;6.60;;;14.40;99.90;;;;;;5040019;28;20243;-89
2022/10/26 07:18:06;;;;;;;7.27;6.57;;;14.30;99.90;;;;;;5040052;28;20430;-89
2022/10/26 07:20:35;;;;;;;12.30;10.43;;;14.20;99.90;;;;;;5040536;28;20208;-89
2022/10/26 07:23:02;;;;;;;6.40;5.83;;;14.40;99.90;;;;;;5023071;28;20189;-89
2022/10/26 07:25:28;;;;;;;6.70;5.70;;;14.60;99.90;;;;;;5039228;28;20183;-89
2022/10/26 07:27:58;;;;;;;6.53;5.87;;;14.60;99.90;;;;;;5039067;28;20566;-89
2022/10/26 07:30:28;;;;;;;8.07;5.67;;;14.50;99.90;;;;;;5044422;28;20185;-90
2022/10/26 07:33:06;;;;;;;7.97;6.00;;;14.50;99.90;;;;;;5046048;28;20180;-90
2022/10/26 07:35:33;;;;;;;6.03;5.43;;;14.40;99.90;;;;;;5054833;28;20173;-89
2022/10/26 07:37:59;;;;;;;6.73;5.87;;;14.50;99.90;;;;;;5020646;28;20228;-89
2022/10/26 07:40:25;;;;;;;6.87;6.17;;;14.60;99.90;;;;;;5037570;28;20184;-89
2022/10/26 07:42:51;;;;;;;7.87;6.17;;;14.70;99.90;;;;;;5038008;28;20184;-89
2022/10/26 07:45:18;;;;;;;6.83;6.00;;;14.80;99.90;;;;;;5038816;28;20185;-89
2022/10/26 07:47:45;;;;;;;8.30;5.73;;;14.90;99.90;;;;;;5020839;28;20190;-89
2022/10/26 07:50:11;;;;;;;6.80;6.20;;;15.00;99.90;;;;;;5038209;28;20180;-89
2022/10/26 07:52:40;;;;;;;7.23;5.80;;;15.00;99.90;;;;;;5043389;28;20182;-90
2022/10/26 07:55:07;;;;;;;6.43;5.77;;;15.10;99.90;;;;;;5022219;28;20258;-89
2022/10/26 07:57:33;;;;;;;7.40;5.70;;;15.00;99.90;;;;;;5022938;28;20232;-89
2022/10/26 07:59:59;;;;;;;8.27;6.07;;;15.10;99.90;;;;;;5021020;28;20277;-90
2022/10/26 08:02:24;;;;;;;8.90;5.73;;;15.20;99.90;;;;;;5036134;28;20283;-89
2022/10/26 08:04:50;;;;;;;6.27;5.63;;;15.30;99.90;;;;;;5036999;28;20174;-90
2022/10/26 08:07:16;;;;;;;6.53;5.20;;;15.30;99.90;;;;;;5036107;28;20191;-89
2022/10/26 08:09:42;;;;;;;6.03;5.40;;;15.40;99.90;;;;;;5020402;28;20186;-89
2022/10/26 08:12:08;;;;;;;6.03;5.43;;;15.30;99.90;;;;;;5018571;28;20223;-89
2022/10/26 08:14:33;;;;;;;7.60;6.17;;;15.40;99.90;;;;;;5020452;28;20186;-89
2022/10/26 08:16:59;;;;;;;10.27;6.57;;;15.50;99.90;;;;;;5037025;28;20239;-89
2022/10/26 08:19:25;;;;;;;10.43;7.27;;;15.30;99.90;;;;;;5038593;28;20204;-90
2022/10/26 08:21:50;;;;;;;9.63;6.97;;;15.10;99.90;;;;;;5023996;28;20215;-90
2022/10/26 08:24:16;;;;;;;10.00;6.33;;;15.20;99.90;;;;;;5032578;28;20197;-90
2022/10/26 08:26:42;;;;;;;7.57;6.00;;;15.40;99.90;;;;;;5049740;28;20192;-90
2022/10/26 08:29:08;;;;;;;7.97;6.33;;;15.20;99.90;;;;;;5049779;28;20228;-91
2022/10/26 08:31:34;;;;;;;10.30;6.37;;;15.20;99.90;;;;;;5049941;28;20231;-89
2022/10/26 08:34:00;;;;;;;7.83;6.27;;;15.20;99.90;;;;;;5033276;28;20199;-90
2022/10/26 08:36:27;;;;;;;8.60;6.33;;;15.40;99.90;;;;;;5049464;28;20212;-90
2022/10/26 08:38:52;;;;;;;7.83;6.27;;;15.30;99.90;;;;;;5048622;28;20185;-89
2022/10/26 08:41:30;;;;;;;9.53;6.03;;;15.30;99.90;;;;;;5032586;28;20211;-90
2022/10/26 08:43:59;;;;;;;6.80;5.67;;;15.40;99.90;;;;;;5048884;28;20172;-90
2022/10/26 08:46:33;;;;;;;8.13;6.50;;;15.60;99.90;;;;;;5032718;28;20189;-90
2022/10/26 08:49:20;;;;;;;7.13;5.27;;;15.80;99.90;;;;;;5051369;28;20201;-91
2022/10/26 08:51:50;;;;;;;7.07;5.50;;;16.00;99.90;;;;;;5039146;28;20196;-90
2022/10/26 08:54:28;;;;;;;8.97;5.63;;;16.00;99.90;;;;;;5050008;28;20156;-91
2022/10/26 08:56:58;;;;;;;8.93;5.20;;;16.10;99.90;;;;;;5049094;28;20260;-90
2022/10/26 08:59:34;;;;;;;4.87;4.47;;;16.00;99.90;;;;;;5050665;28;20181;-90
2022/10/26 09:02:01;;;;;;;6.13;4.57;;;16.10;99.90;;;;;;5049859;28;20651;-91
2022/10/26 09:04:28;;;;;;;4.80;4.37;;;16.20;99.90;;;;;;5032372;28;20455;-90
2022/10/26 09:07:19;;;;;;;6.57;4.57;;;16.50;99.90;;;;;;5049499;28;20185;-90
2022/10/26 09:10:30;;;;;;;6.27;4.50;;;16.70;99.90;;;;;;5048894;28;20239;-89
2022/10/26 09:12:55;;;;;;;6.33;3.87;;;16.50;99.90;;;;;;5048893;28;20171;-90
2022/10/26 09:15:46;;;;;;;6.67;3.97;;;16.50;99.90;;;;;;5049394;28;20209;-90
2022/10/26 09:18:17;;;;;;;6.67;4.20;;;16.60;99.90;;;;;;5050370;28;20199;-90
2022/10/26 09:20:53;;;;;;;5.00;4.57;;;16.70;99.90;;;;;;5050280;28;20213;-89
2022/10/26 09:23:36;;;;;;;4.30;3.90;;;16.80;99.90;;;;;;5048883;28;20169;-90
2022/10/26 09:26:05;;;;;;;6.73;4.17;;;16.90;99.90;;;;;;5049035;28;20163;-90
2022/10/26 09:28:37;;;;;;;7.77;4.40;;;17.00;99.90;;;;;;5056675;28;20171;-91
2022/10/26 09:31:04;;;;;;;5.80;4.33;;;17.20;99.90;;;;;;5072416;28;20210;-90
2022/10/26 09:33:35;;;;;;;7.30;4.17;;;17.10;99.90;;;;;;5074395;28;20191;-89
2022/10/26 09:36:02;;;;;;;7.87;4.50;;;17.20;99.90;;;;;;5073636;28;20193;-90
2022/10/26 09:38:34;;;;;;;5.23;4.07;;;17.40;99.90;;;;;;5073666;28;20184;-90
2022/10/26 09:41:18;;;;;;;9.40;4.50;;;17.60;99.90;;;;;;5074941;28;20186;-90
2022/10/26 09:43:50;;;;;;;4.63;3.95;;;18.00;99.90;;;;;;5074642;28;20242;-90
2022/10/26 09:46:21;;;;;;;6.68;4.15;;;18.10;99.90;;;;;;5074380;28;20189;-90
2022/10/26 09:48:52;;;;;;;6.90;4.10;;;18.00;99.90;;;;;;5072257;28;20547;-90
2022/10/26 09:51:18;;;;;;;7.35;3.85;;;18.20;99.90;;;;;;5074169;28;20266;-90
2022/10/26 09:53:47;;;;;;;5.68;3.92;;;18.30;99.90;;;;;;5056410;28;20188;-91
2022/10/26 09:56:13;;;;;;;5.57;3.90;;;18.60;97.80;;;;;;5047648;28;20209;-85
2022/10/26 09:58:48;;;;;;;6.05;3.92;;;18.80;96.10;;;;;;5060251;28;20181;-90
2022/10/26 10:01:28;;;;;;;3.85;3.42;;;18.80;96.80;;;;;;5058057;28;20209;-87
2022/10/26 10:04:24;;;;;;;7.13;4.20;;;18.60;97.20;;;;;;5053842;28;20187;-89
2022/10/26 10:06:59;;;;;;;10.43;4.38;;;18.70;97.90;;;;;;5049632;28;20209;-91
2022/10/26 10:09:25;;;;;;;7.50;4.03;;;18.80;97.70;;;;;;5052723;28;20195;-90
2022/10/26 10:11:53;;;;;;;6.47;4.30;;;18.70;97.00;;;;;;5052474;28;20211;-89
2022/10/26 10:14:25;;;;;;;5.30;3.95;;;18.70;95.60;;;;;;5052927;28;20222;-91
2022/10/26 10:16:55;;;;;;;5.80;4.25;;;19.00;94.50;;;;;;5052299;28;20205;-89
2022/10/26 10:19:27;;;;;;;8.70;4.40;;;19.10;94.40;;;;;;5049320;28;20185;-91
2022/10/26 10:21:59;;;;;;;4.57;4.05;;;19.30;93.10;;;;;;5049985;28;20265;-90
2022/10/26 10:24:32;;;;;;;9.25;4.72;;;19.40;92.60;;;;;;5032916;28;20181;-90
2022/10/26 10:27:15;;;;;;;4.63;3.80;;;19.10;95.70;;;;;;5050924;28;20223;-90
2022/10/26 10:29:49;;;;;;;6.00;3.55;;;19.00;94.30;;;;;;5050146;28;20181;-90
2022/10/26 10:32:24;;;;;;;10.68;4.35;;;19.20;93.60;;;;;;5049974;28;20208;-91
2022/10/26 10:34:52;;;;;;;7.15;4.20;;;19.20;92.20;;;;;;5050185;28;20191;-91
2022/10/26 10:37:40;;;;;;;8.52;4.43;;;19.20;93.70;;;;;;5048057;28;20200;-90
2022/10/26 10:40:16;;;;;;;5.57;4.00;;;19.20;95.10;;;;;;5048856;28;20188;-90
2022/10/26 10:42:43;;;;;;;6.97;4.10;;;19.30;93.10;;;;;;5046952;28;20191;-91
2022/10/26 10:45:27;;;;;;;6.35;4.30;;;19.20;93.90;;;;;;5048850;28;20643;-90
2022/10/26 10:48:11;;;;;;;5.20;3.70;;;19.50;92.80;;;;;;5050597;28;20158;-90
2022/10/26 10:50:49;;;;;;;9.32;4.10;;;19.90;90.60;;;;;;5049009;28;20228;-90
2022/10/26 10:53:47;;;;;;;5.25;3.50;;;20.20;89.80;;;;;;5049802;28;20172;-90
2022/10/26 10:56:32;;;;;;;7.35;3.63;;;20.70;81.20;;;;;;5046837;28;20218;-90
2022/10/26 10:59:18;;;;;;;4.32;3.92;;;20.70;85.70;;;;;;5049165;28;20577;-90
2022/10/26 11:02:15;;;;;;;6.00;3.88;;;20.50;85.70;;;;;;5050318;28;20204;-92
2022/10/26 11:04:51;;;;;;;5.35;4.13;;;20.60;84.10;;;;;;5050621;28;20177;-90
2022/10/26 11:07:18;;;;;;;5.45;3.60;;;20.70;84.30;;;;;;5048550;28;20181;-89
2022/10/26 11:09:46;;;;;;;7.15;3.83;;;20.60;84.40;;;;;;5049330;28;20190;-90
2022/10/26 11:12:12;;;;;;;4.60;3.90;;;20.50;85.60;;;;;;5056776;28;20185;-90
2022/10/26 11:14:44;;;;;;;5.72;3.80;;;20.90;82.40;;;;;;5057086;28;20185;-90
2022/10/26 11:17:20;;;;;;;7.60;3.90;;;21.00;81.60;;;;;;5054045;28;20247;-89
2022/10/26 11:19:48;;;;;;;6.30;4.00;;;21.00;80.50;;;;;;5050350;28;20210;-92
2022/10/26 11:22:21;;;;;;;7.03;4.72;;;20.80;81.40;;;;;;5057005;28;20216;-89
2022/10/26 11:24:54;;;;;;;5.55;3.75;;;20.60;83.30;;;;;;5052389;28;20162;-89
2022/10/26 11:27:29;;;;;;;8.13;4.35;;;20.60;81.50;;;;;;5033932;28;20658;-90
2022/10/26 11:30:17;;;;;;;5.00;3.88;;;20.60;82.70;;;;;;5050409;28;20172;-89
2022/10/26 11:32:55;;;;;;;5.47;3.83;;;20.70;80.10;;;;;;5050535;28;20187;-90
2022/10/26 11:35:40;;;;;;;4.95;4.15;;;21.30;77.10;;;;;;5050806;28;20210;-89
2022/10/26 11:38:34;;;;;;;5.88;3.72;;;21.80;74.60;;;;;;5047979;28;20201;-89
2022/10/26 11:41:18;;;;;;;8.02;4.13;;;22.20;73.10;;;;;;5048591;28;20204;-89
2022/10/26 11:43:45;;;;;;;4.78;3.78;;;22.30;72.80;;;;;;5050081;28;20181;-91
2022/10/26 11:46:22;;;;;;;5.93;4.25;;;22.30;72.80;;;;;;5050114;28;20335;-89
2022/10/26 11:48:56;;;;;;;3.97;3.67;;;22.40;72.40;;;;;;5032031;28;20188;-89
2022/10/26 11:51:30;;;;;;;4.68;3.72;;;22.80;71.10;;;;;;5047399;28;20209;-89
2022/10/26 11:54:04;;;;;;;7.03;4.07;;;22.90;69.60;;;;;;5039787;28;20180;-90
2022/10/26 11:56:37;;;;;;;8.43;4.22;;;22.90;71.70;;;;;;5047612;28;20248;-90
2022/10/26 11:59:04;;;;;;;7.00;3.97;;;22.90;69.60;;;;;;5045563;28;20191;-91
2022/10/26 12:01:32;;;;;;;4.63;3.72;;;22.70;66.50;;;;;;5051154;28;20273;-90
2022/10/26 12:04:00;;;;;;;7.13;4.20;;;22.70;69.60;;;;;;5049958;28;20200;-90
2022/10/26 12:06:30;;;;;;;5.40;3.90;;;22.70;69.00;;;;;;5053035;28;20585;-91
2022/10/26 12:09:16;;;;;;;8.18;4.10;;;22.90;69.40;;;;;;5042786;28;20185;-89
2022/10/26 12:11:56;;;;;;;7.63;4.10;;;23.00;69.30;;;;;;5049757;28;20227;-89
2022/10/26 12:15:01;;;;;;;6.60;3.90;;;23.20;69.50;;;;;;5049939;28;20176;-90
2022/10/26 12:17:27;;;;;;;5.43;3.70;;;23.00;67.30;;;;;;5035983;28;20220;-90
2022/10/26 12:20:34;;;;;;;6.32;3.95;;;23.40;66.40;;;;;;5047253;28;20264;-89
2022/10/26 12:23:02;;;;;;;6.63;4.25;;;23.70;63.60;;;;;;5049736;28;20319;-89
2022/10/26 12:25:27;;;;;;;6.43;3.78;;;23.60;64.50;;;;;;5049083;28;20200;-89
2022/10/26 12:27:58;;;;;;;4.15;3.75;;;23.60;63.70;;;;;;5047794;28;20197;-89
2022/10/26 12:30:33;;;;;;;5.38;3.63;;;23.90;62.70;;;;;;5040658;28;20270;-90
2022/10/26 12:33:23;;;;;;;3.92;3.45;;;23.80;65.10;;;;;;5040460;28;20195;-89
2022/10/26 12:35:49;;;;;;;5.20;3.60;;;24.10;61.70;;;;;;5036876;28;20202;-88
2022/10/26 12:38:23;;;;;;;6.35;3.58;;;24.00;61.00;;;;;;5037125;28;20207;-89
2022/10/26 12:41:05;;;;;;;7.68;3.83;;;23.50;64.00;;;;;;5046162;28;20291;-91
2022/10/26 12:43:30;;;;;;;6.40;3.53;;;23.40;63.70;;;;;;5056384;28;20172;-90
2022/10/26 12:46:11;;;;;;;5.82;3.80;;;23.40;63.90;;;;;;5043055;28;20193;-89
2022/10/26 12:48:45;;;;;;;5.13;3.85;;;23.60;65.00;;;;;;5039150;28;20195;-89
2022/10/26 12:51:26;;;;;;;5.47;3.80;;;23.40;64.20;;;;;;5036289;28;20217;-89
2022/10/26 12:54:00;;;;;;;7.53;4.30;;;23.80;65.00;;;;;;5036923;28;20185;-89
2022/10/26 12:56:47;;;;;;;7.25;4.22;;;24.10;61.30;;;;;;5038172;28;20216;-89
2022/10/26 12:59:31;;;;;;;4.65;3.30;;;24.00;60.30;;;;;;5034873;28;20239;-89
2022/10/26 13:02:34;;;;;;;6.10;3.53;;;23.90;61.30;;;;;;5039517;28;20224;-89
2022/10/26 13:05:29;;;;;;;4.05;3.67;;;23.70;61.60;;;;;;5027379;28;20191;-89
2022/10/26 13:08:06;;;;;;;5.35;3.58;;;23.70;62.60;;;;;;5030350;28;20275;-89