Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:38;;;;;;;12.03;10.72;;;;;;;;;;793352;72;26673;-73
2022/04/29 00:02:52;;;;;;;12.95;11.48;;;;;;;;;;799775;73;26223;-72
2022/04/29 00:03:59;;;;;;;12.50;11.30;;;;;;;;;;806566;73;26289;-73
2022/04/29 00:05:04;;;;;;;12.13;10.78;;;;;;;;;;808250;73;26223;-72
2022/04/29 00:06:09;;;;;;;12.30;11.08;;;;;;;;;;798710;73;26220;-73
2022/04/29 00:07:15;;;;;;;12.65;11.45;;;;;;;;;;805505;73;26227;-73
2022/04/29 00:08:20;;;;;;;12.98;11.25;;;;;;;;;;805428;72;26391;-71
2022/04/29 00:09:22;;;;;;;12.98;11.45;;;;;;;;;;806520;73;26232;-73
2022/04/29 00:10:25;;;;;;;12.43;11.12;;;;;;;;;;803469;73;26285;-73
2022/04/29 00:11:31;;;;;;;12.07;10.88;;;;;;;;;;803088;73;26220;-73
2022/04/29 00:12:37;;;;;;;12.20;10.90;;;;;;;;;;806318;73;26231;-73
2022/04/29 00:13:41;;;;;;;12.50;11.20;;;;;;;;;;792583;73;26229;-72
2022/04/29 00:14:44;;;;;;;12.07;10.98;;;;;;;;;;803606;72;26665;-74
2022/04/29 00:15:48;;;;;;;12.45;11.18;;;;;;;;;;784533;73;26293;-74
2022/04/29 00:16:52;;;;;;;11.88;10.72;;;;;;;;;;786944;72;26668;-72
2022/04/29 00:17:56;;;;;;;12.13;10.93;;;;;;;;;;785858;73;26341;-74
2022/04/29 00:19:02;;;;;;;12.30;11.20;;;;;;;;;;781342;74;26282;-74
2022/04/29 00:20:05;;;;;;;12.58;11.33;;;;;;;;;;802136;72;26644;-74
2022/04/29 00:21:09;;;;;;;11.90;10.80;;;;;;;;;;788978;73;26295;-73
2022/04/29 00:22:13;;;;;;;12.45;11.25;;;;;;;;;;799466;72;26669;-74
2022/04/29 00:23:16;;;;;;;12.50;11.30;;;;;;;;;;787267;72;26305;-73
2022/04/29 00:24:19;;;;;;;12.03;10.82;;;;;;;;;;779273;74;26293;-72
2022/04/29 00:25:27;;;;;;;12.50;11.22;;;;;;;;;;795230;73;26629;-74
2022/04/29 00:26:30;;;;;;;12.55;11.30;;;;;;;;;;807028;73;26274;-74
2022/04/29 00:27:38;;;;;;;11.88;10.70;;;;;;;;;;792779;73;26213;-74
2022/04/29 00:28:42;;;;;;;13.08;11.75;;;;;;;;;;793800;73;26664;-72
2022/04/29 00:36:10;;;;;;;11.50;10.30;;;;;;;;;;792142;74;26137;-74
2022/04/29 00:38:50;;;;;;;11.90;10.68;;;;;;;;;;784287;73;26715;-73
2022/04/29 00:39:52;;;;;;;12.50;11.00;;;;;;;;;;799518;73;26229;-74
2022/04/29 00:41:00;;;;;;;12.95;11.38;;;;;;;;;;777443;75;26236;-73
2022/04/29 00:42:13;;;;;;;11.08;10.03;;;;;;;;;;812485;72;26270;-73
2022/04/29 00:43:17;;;;;;;11.60;10.50;;;;;;;;;;817481;72;26427;-73
2022/04/29 00:44:20;;;;;;;12.35;11.05;;;;;;;;;;801778;72;26263;-74
2022/04/29 00:45:25;;;;;;;12.07;10.88;;;;;;;;;;818943;72;26758;-74
2022/04/29 00:46:30;;;;;;;11.53;10.43;;;;;;;;;;814685;71;26270;-72
2022/04/29 00:47:35;;;;;;;12.13;10.93;;;;;;;;;;815194;72;26237;-72
2022/04/29 00:49:50;;;;;;;12.78;11.48;;;;;;;;;;816214;72;26318;-73
2022/04/29 00:50:55;;;;;;;13.13;10.85;;;;;;;;;;815513;72;26220;-73
2022/04/29 00:51:58;;;;;;;12.75;11.12;;;;;;;;;;814813;72;26278;-74
2022/04/29 00:53:02;;;;;;;12.03;10.82;;;;;;;;;;815906;72;26216;-73
2022/04/29 00:54:14;;;;;;;13.62;11.83;;;;;;;;;;811119;72;26263;-72
2022/04/29 00:55:19;;;;;;;12.35;11.15;;;;;;;;;;816947;72;26212;-73
2022/04/29 00:56:23;;;;;;;12.90;10.43;;;;;;;;;;815932;72;26317;-73
2022/04/29 00:57:28;;;;;;;11.70;10.50;;;;;;;;;;814936;72;26615;-74
2022/04/29 00:58:33;;;;;;;12.03;10.82;;;;;;;;;;817207;72;26401;-73
2022/04/29 00:59:43;;;;;;;11.93;10.75;;;;;;;;;;816467;72;26396;-73
2022/04/29 01:00:46;;;;;;;12.23;11.03;;;;;;;;;;803577;71;26290;-72
2022/04/29 01:01:51;;;;;;;11.60;10.40;;;;;;;;;;818628;72;26263;-73
2022/04/29 01:03:09;;;;;;;12.35;11.15;;;;;;;;;;816315;72;26204;-73
2022/04/29 01:04:16;;;;;;;11.78;10.58;;;;;;;;;;817272;72;26278;-72
2022/04/29 01:05:22;;;;;;;12.03;10.82;;;;;;;;;;820572;72;26271;-73
2022/04/29 01:06:26;;;;;;;10.85;9.85;;;;;;;;;;809364;72;26213;-74
2022/04/29 01:07:30;;;;;;;12.20;10.90;;;;;;;;;;820596;72;26602;-73
2022/04/29 01:08:35;;;;;;;11.93;10.72;;;;;;;;;;818036;72;26205;-73
2022/04/29 01:09:38;;;;;;;12.03;10.82;;;;;;;;;;816495;72;26293;-73
2022/04/29 01:10:42;;;;;;;11.10;10.00;;;;;;;;;;821751;72;26700;-74
2022/04/29 01:11:46;;;;;;;11.53;10.32;;;;;;;;;;807699;72;26217;-72
2022/04/29 01:12:53;;;;;;;12.03;10.85;;;;;;;;;;816828;72;26286;-74
2022/04/29 01:13:56;;;;;;;12.63;11.33;;;;;;;;;;816713;72;27522;-73
2022/04/29 01:15:10;;;;;;;11.75;10.55;;;;;;;;;;804511;72;26278;-73
2022/04/29 01:16:13;;;;;;;12.00;10.85;;;;;;;;;;821551;72;26651;-72
2022/04/29 01:24:33;;;;;;;12.67;11.33;;;;;;;;;;781374;74;26277;-72
2022/04/29 01:25:46;;;;;;;11.90;10.72;;;;;;;;;;779219;74;26209;-74
2022/04/29 01:26:50;;;;;;;11.88;10.68;;;;;;;;;;781184;73;26213;-74
2022/04/29 01:27:53;;;;;;;11.22;10.13;;;;;;;;;;782311;73;26319;-73
2022/04/29 01:28:56;;;;;;;11.65;10.45;;;;;;;;;;772805;74;26813;-73
2022/04/29 01:30:03;;;;;;;11.48;10.28;;;;;;;;;;762162;75;26262;-73
2022/04/29 01:31:06;;;;;;;11.93;10.78;;;;;;;;;;774253;76;26659;-72
2022/04/29 01:32:10;;;;;;;12.73;9.78;;;;;;;;;;767089;76;26262;-74
2022/04/29 01:33:14;;;;;;;12.00;10.65;;;;;;;;;;765203;76;26256;-73
2022/04/29 01:34:19;;;;;;;11.93;10.72;;;;;;;;;;756707;77;26277;-74
2022/04/29 01:35:25;;;;;;;12.43;11.22;;;;;;;;;;752577;77;26280;-74
2022/04/29 01:36:30;;;;;;;11.85;10.70;;;;;;;;;;755551;77;26289;-74
2022/04/29 01:37:34;;;;;;;11.60;10.50;;;;;;;;;;772822;75;26250;-74
2022/04/29 01:38:38;;;;;;;12.33;11.00;;;;;;;;;;789548;73;26650;-74
2022/04/29 01:39:44;;;;;;;12.30;11.05;;;;;;;;;;780820;74;26364;-73
2022/04/29 01:40:47;;;;;;;11.70;10.60;;;;;;;;;;779380;73;26610;-73
2022/04/29 01:41:52;;;;;;;11.50;10.38;;;;;;;;;;778564;74;26305;-74
2022/04/29 01:42:56;;;;;;;12.40;10.80;;;;;;;;;;779438;75;26239;-72
2022/04/29 01:44:01;;;;;;;11.78;10.68;;;;;;;;;;774197;75;26652;-73
2022/04/29 01:45:04;;;;;;;11.63;10.53;;;;;;;;;;773198;75;26323;-72
2022/04/29 01:46:07;;;;;;;12.18;10.98;;;;;;;;;;775320;75;26448;-74
2022/04/29 01:47:10;;;;;;;10.93;9.90;;;;;;;;;;774496;73;26311;-73
2022/04/29 01:48:15;;;;;;;11.35;10.25;;;;;;;;;;772245;73;26721;-73
2022/04/29 01:49:24;;;;;;;11.83;10.55;;;;;;;;;;770342;74;26242;-73
2022/04/29 01:50:47;;;;;;;10.82;9.73;;;;;;;;;;771045;75;26698;-73
2022/04/29 01:51:53;;;;;;;12.25;11.05;;;;;;;;;;772983;74;26261;-73
2022/04/29 01:53:01;;;;;;;11.22;10.13;;;;;;;;;;769661;75;26761;-74
2022/04/29 01:54:09;;;;;;;11.73;10.38;;;;;;;;;;777734;73;26336;-73
2022/04/29 01:55:10;;;;;;;12.07;10.88;;;;;;;;;;788281;73;26263;-74
2022/04/29 01:56:14;;;;;;;11.30;10.20;;;;;;;;;;791958;73;26362;-73
2022/04/29 01:57:26;;;;;;;12.13;10.70;;;;;;;;;;778146;73;26661;-72
2022/04/29 01:58:29;;;;;;;11.85;10.68;;;;;;;;;;785319;74;26753;-73
2022/04/29 01:59:32;;;;;;;11.10;9.90;;;;;;;;;;784030;74;26349;-73
2022/04/29 02:00:39;;;;;;;11.38;10.28;;;;;;;;;;794187;74;26193;-72
2022/04/29 02:01:46;;;;;;;11.55;10.38;;;;;;;;;;792540;73;26669;-73
2022/04/29 02:02:50;;;;;;;11.70;10.50;;;;;;;;;;788279;73;26304;-74
2022/04/29 02:12:24;;;;;;;11.28;10.13;;;;;;;;;;780937;74;26254;-72
2022/04/29 02:13:27;;;;;;;11.22;10.03;;;;;;;;;;778568;75;26304;-73
2022/04/29 02:15:52;;;;;;;11.60;10.40;;;;;;;;;;791019;74;26260;-73
2022/04/29 02:16:58;;;;;;;12.53;11.15;;;;;;;;;;783169;75;26261;-73
2022/04/29 02:18:13;;;;;;;11.43;10.32;;;;;;;;;;779585;74;26320;-72
2022/04/29 02:19:24;;;;;;;12.20;11.00;;;;;;;;;;782734;74;26687;-72
2022/04/29 02:20:48;;;;;;;11.03;9.93;;;;;;;;;;778464;74;26726;-72
2022/04/29 02:21:54;;;;;;;11.22;10.13;;;;;;;;;;786240;74;26385;-72
2022/04/29 02:23:00;;;;;;;10.35;9.35;;;;;;;;;;778701;74;26400;-73
2022/04/29 02:24:29;;;;;;;11.40;10.20;;;;;;;;;;776930;74;26690;-72
2022/04/29 02:25:38;;;;;;;11.65;10.20;;;;;;;;;;788037;74;26261;-74
2022/04/29 02:26:47;;;;;;;11.50;10.32;;;;;;;;;;772979;75;26254;-74
2022/04/29 02:27:49;;;;;;;11.45;10.35;;;;;;;;;;772930;74;26305;-74
2022/04/29 02:28:55;;;;;;;11.68;10.48;;;;;;;;;;779443;75;26310;-73
2022/04/29 02:29:58;;;;;;;11.88;10.68;;;;;;;;;;779498;75;26255;-73
2022/04/29 02:31:03;;;;;;;11.70;10.55;;;;;;;;;;778009;74;26335;-73
2022/04/29 02:32:07;;;;;;;11.60;10.50;;;;;;;;;;776276;74;26675;-74
2022/04/29 02:33:11;;;;;;;13.43;11.25;;;;;;;;;;768425;74;26243;-74
2022/04/29 02:34:20;;;;;;;12.43;11.12;;;;;;;;;;769773;74;26259;-74
2022/04/29 02:35:23;;;;;;;12.55;11.08;;;;;;;;;;787186;75;26311;-73
2022/04/29 02:36:29;;;;;;;12.47;11.28;;;;;;;;;;785042;74;26314;-73
2022/04/29 02:37:34;;;;;;;11.60;10.50;;;;;;;;;;786029;74;26316;-73
2022/04/29 02:38:39;;;;;;;12.37;11.18;;;;;;;;;;779388;74;26254;-75
2022/04/29 02:39:42;;;;;;;12.68;11.08;;;;;;;;;;770528;74;26318;-73
2022/04/29 02:40:47;;;;;;;12.10;10.80;;;;;;;;;;786720;74;27216;-73
2022/04/29 02:41:50;;;;;;;12.00;10.70;;;;;;;;;;774555;75;26262;-72
2022/04/29 02:42:52;;;;;;;12.45;11.18;;;;;;;;;;777617;75;26326;-72
2022/04/29 02:44:06;;;;;;;12.20;10.90;;;;;;;;;;768683;75;26247;-72
2022/04/29 02:45:11;;;;;;;13.95;12.50;;;;;;;;;;774690;75;26269;-73
2022/04/29 02:46:16;;;;;;;12.80;11.50;;;;;;;;;;772808;75;26266;-72
2022/04/29 02:47:21;;;;;;;12.82;11.40;;;;;;;;;;761604;74;26255;-73
2022/04/29 02:48:25;;;;;;;14.20;12.23;;;;;;;;;;764574;76;26340;-73
2022/04/29 02:49:31;;;;;;;14.40;11.70;;;;;;;;;;776471;76;26261;-73
2022/04/29 02:50:35;;;;;;;13.40;12.00;;;;;;;;;;776105;75;26686;-72
2022/04/29 02:56:45;;;;;;;12.63;11.38;;;;;;;;;;809724;72;26145;-73
2022/04/29 02:57:50;;;;;;;12.37;10.55;;;;;;;;;;808849;72;26216;-71
2022/04/29 02:58:54;;;;;;;12.63;11.33;;;;;;;;;;800787;72;26641;-73
2022/04/29 02:59:57;;;;;;;13.05;11.38;;;;;;;;;;806014;72;26672;-73
2022/04/29 03:01:00;;;;;;;13.28;11.88;;;;;;;;;;797612;72;26353;-73
2022/04/29 03:02:03;;;;;;;12.65;11.35;;;;;;;;;;804538;72;26273;-73
2022/04/29 03:03:08;;;;;;;14.30;11.57;;;;;;;;;;799130;73;26240;-73
2022/04/29 03:04:11;;;;;;;12.60;11.30;;;;;;;;;;788176;72;26238;-73
2022/04/29 03:05:18;;;;;;;13.15;11.78;;;;;;;;;;806056;72;26411;-75
2022/04/29 03:06:21;;;;;;;13.00;11.50;;;;;;;;;;804505;72;26223;-75
2022/04/29 03:07:24;;;;;;;13.08;11.68;;;;;;;;;;795578;72;26272;-74
2022/04/29 03:08:29;;;;;;;13.48;12.05;;;;;;;;;;810839;72;26665;-74
2022/04/29 03:09:34;;;;;;;12.70;11.40;;;;;;;;;;810583;72;26228;-74
2022/04/29 03:10:39;;;;;;;13.05;11.68;;;;;;;;;;805103;72;26497;-73
2022/04/29 03:11:43;;;;;;;12.40;11.10;;;;;;;;;;812956;72;26652;-75
2022/04/29 03:12:46;;;;;;;13.80;11.88;;;;;;;;;;805427;72;26228;-73
2022/04/29 03:13:50;;;;;;;13.80;12.30;;;;;;;;;;803327;72;26285;-74
2022/04/29 03:14:53;;;;;;;12.93;11.53;;;;;;;;;;806353;72;26294;-73
2022/04/29 03:15:56;;;;;;;12.47;11.08;;;;;;;;;;814341;72;26225;-74
2022/04/29 03:16:59;;;;;;;12.70;11.35;;;;;;;;;;807115;72;26292;-73
2022/04/29 03:18:24;;;;;;;12.00;10.80;;;;;;;;;;803571;72;26841;-73
2022/04/29 03:19:26;;;;;;;13.03;11.63;;;;;;;;;;801578;72;26227;-74
2022/04/29 03:20:29;;;;;;;14.87;12.65;;;;;;;;;;799045;72;26278;-73
2022/04/29 03:21:36;;;;;;;23.00;19.65;;;;;;;;;;814513;72;26237;-74
2022/04/29 03:22:41;;;;;;;18.30;16.42;;;;;;;;;;810941;72;26343;-73
2022/04/29 03:23:45;;;;;;;16.30;14.70;;;;;;;;;;812404;72;26289;-73
2022/04/29 03:24:49;;;;;;;20.75;18.80;;;;;;;;;;810936;72;26666;-73
2022/04/29 03:25:52;;;;;;;30.45;27.52;;;;;;;;;;817249;72;26228;-74
2022/04/29 03:26:56;;;;;;;18.40;16.50;;;;;;;;;;803589;72;26727;-72
2022/04/29 03:27:59;;;;;;;14.10;12.70;;;;;;;;;;811541;72;26652;-73
2022/04/29 03:29:03;;;;;;;12.90;11.50;;;;;;;;;;806641;72;26269;-73
2022/04/29 03:30:09;;;;;;;12.73;11.43;;;;;;;;;;806711;72;26770;-74
2022/04/29 03:31:12;;;;;;;12.68;9.95;;;;;;;;;;811924;72;26802;-73
2022/04/29 03:32:18;;;;;;;11.50;10.30;;;;;;;;;;807544;72;26618;-73
2022/04/29 03:34:59;;;;;;;11.10;10.00;;;;;;;;;;809331;71;26232;-74
2022/04/29 03:36:03;;;;;;;11.88;10.55;;;;;;;;;;793728;73;26277;-75
2022/04/29 03:37:06;;;;;;;11.75;10.53;;;;;;;;;;801358;73;26375;-74
2022/04/29 03:38:10;;;;;;;13.43;10.40;;;;;;;;;;791619;73;26220;-73
2022/04/29 03:43:19;;;;;;;13.10;11.68;;;;;;;;;;739175;78;28408;-75
2022/04/29 03:44:23;;;;;;;13.38;11.48;;;;;;;;;;745805;79;26510;-77
2022/04/29 03:45:28;;;;;;;13.13;11.73;;;;;;;;;;766750;76;26314;-74
2022/04/29 03:46:36;;;;;;;12.40;10.43;;;;;;;;;;759936;76;26278;-77
2022/04/29 03:47:43;;;;;;;11.00;9.90;;;;;;;;;;746853;79;26274;-77
2022/04/29 03:50:07;;;;;;;12.23;10.05;;;;;;;;;;762080;76;26401;-78
2022/04/29 03:51:11;;;;;;;11.08;9.95;;;;;;;;;;739988;79;26285;-76
2022/04/29 03:52:15;;;;;;;12.43;11.10;;;;;;;;;;737601;79;26355;-74
2022/04/29 03:53:20;;;;;;;11.75;10.35;;;;;;;;;;754827;78;26334;-77
2022/04/29 03:54:23;;;;;;;12.07;10.78;;;;;;;;;;742153;79;26279;-77
2022/04/29 03:55:29;;;;;;;12.47;10.63;;;;;;;;;;743504;79;26338;-78
2022/04/29 03:56:32;;;;;;;11.05;9.93;;;;;;;;;;745299;78;26399;-76
2022/04/29 03:57:38;;;;;;;12.13;10.85;;;;;;;;;;747450;79;26325;-75
2022/04/29 03:58:41;;;;;;;11.53;10.25;;;;;;;;;;741963;79;26276;-77
2022/04/29 03:59:55;;;;;;;11.35;10.03;;;;;;;;;;763687;76;26263;-78
2022/04/29 04:01:00;;;;;;;10.13;9.13;;;;;;;;;;770920;76;26370;-77
2022/04/29 04:02:06;;;;;;;10.75;9.65;;;;;;;;;;773234;76;26275;-77
2022/04/29 04:03:16;;;;;;;11.12;9.93;;;;;;;;;;768311;76;26665;-76
2022/04/29 04:04:25;;;;;;;13.22;10.53;;;;;;;;;;763574;76;26369;-77
2022/04/29 04:05:34;;;;;;;9.98;8.98;;;;;;;;;;760801;76;26271;-77
2022/04/29 04:07:01;;;;;;;12.03;9.95;;;;;;;;;;768375;76;26650;-76
2022/04/29 04:08:05;;;;;;;10.80;9.70;;;;;;;;;;749485;77;26326;-77
2022/04/29 04:09:08;;;;;;;10.58;9.48;;;;;;;;;;744031;79;26272;-75
2022/04/29 04:10:11;;;;;;;10.43;9.30;;;;;;;;;;768370;76;26398;-76
2022/04/29 04:17:11;;;;;;;13.30;11.50;;;;;;;;;;756653;74;26711;-82
2022/04/29 04:18:15;;;;;;;14.43;12.20;;;;;;;;;;764577;75;26244;-77
2022/04/29 04:19:18;;;;;;;14.68;12.15;;;;;;;;;;782835;75;26372;-78
2022/04/29 04:20:24;;;;;;;15.58;13.62;;;;;;;;;;773943;75;26253;-79
2022/04/29 04:21:27;;;;;;;17.92;13.58;;;;;;;;;;753722;76;26318;-76
2022/04/29 04:22:36;;;;;;;15.85;12.53;;;;;;;;;;767714;75;26764;-78
2022/04/29 04:23:40;;;;;;;14.93;12.55;;;;;;;;;;765738;75;26245;-79
2022/04/29 04:24:45;;;;;;;12.60;11.38;;;;;;;;;;770168;75;26313;-75
2022/04/29 04:25:50;;;;;;;14.23;12.53;;;;;;;;;;750619;76;26322;-75
2022/04/29 04:30:56;;;;;;;12.10;10.80;;;;;;;;;;802638;73;26653;-78
2022/04/29 04:31:59;;;;;;;12.18;10.35;;;;;;;;;;797711;73;26724;-75
2022/04/29 04:33:02;;;;;;;11.75;10.40;;;;;;;;;;797012;74;26232;-76
2022/04/29 04:34:49;;;;;;;12.58;10.30;;;;;;;;;;800353;74;26294;-76
2022/04/29 04:35:10;;;;;;;11.78;10.55;;;;;;;;;;794805;74;26282;-75
2022/04/29 04:36:12;;;;;;;12.43;11.05;;;;;;;;;;799930;74;26318;-76
2022/04/29 04:37:15;;;;;;;13.28;11.88;;;;;;;;;;800591;74;26698;-77
2022/04/29 04:38:18;;;;;;;13.22;11.83;;;;;;;;;;793500;74;26233;-76
2022/04/29 04:39:22;;;;;;;13.78;12.15;;;;;;;;;;792743;74;26294;-74
2022/04/29 04:40:25;;;;;;;13.08;11.68;;;;;;;;;;792729;74;26736;-75
2022/04/29 04:41:28;;;;;;;13.30;11.90;;;;;;;;;;792830;74;26233;-76
2022/04/29 04:42:31;;;;;;;13.90;11.93;;;;;;;;;;795762;74;26291;-76
2022/04/29 04:43:33;;;;;;;12.90;11.60;;;;;;;;;;800530;74;26682;-76
2022/04/29 04:44:36;;;;;;;13.38;11.65;;;;;;;;;;785068;74;26267;-75
2022/04/29 04:45:39;;;;;;;13.03;11.63;;;;;;;;;;801446;74;26310;-77
2022/04/29 04:46:42;;;;;;;12.60;11.30;;;;;;;;;;796161;74;26218;-75
2022/04/29 04:47:45;;;;;;;13.53;12.07;;;;;;;;;;794591;74;26217;-76
2022/04/29 04:48:48;;;;;;;11.85;10.68;;;;;;;;;;800361;74;26228;-80
2022/04/29 04:49:50;;;;;;;14.58;12.75;;;;;;;;;;798623;74;26213;-75
2022/04/29 04:50:54;;;;;;;14.15;12.65;;;;;;;;;;798742;74;26356;-77
2022/04/29 04:51:58;;;;;;;16.77;14.00;;;;;;;;;;798303;73;26201;-77
2022/04/29 04:53:02;;;;;;;17.10;14.00;;;;;;;;;;796252;74;26299;-77
2022/04/29 04:54:05;;;;;;;14.80;12.98;;;;;;;;;;799723;74;26293;-76
2022/04/29 04:55:09;;;;;;;15.90;13.30;;;;;;;;;;793073;73;26286;-76
2022/04/29 04:56:12;;;;;;;15.70;13.45;;;;;;;;;;796927;74;26307;-77
2022/04/29 04:57:15;;;;;;;14.40;12.73;;;;;;;;;;793649;73;26303;-76
2022/04/29 04:58:18;;;;;;;15.85;13.98;;;;;;;;;;792740;74;26694;-76
2022/04/29 04:59:21;;;;;;;15.35;13.68;;;;;;;;;;792870;74;26286;-76
2022/04/29 05:00:25;;;;;;;17.77;15.13;;;;;;;;;;791964;74;26225;-77
2022/04/29 05:01:28;;;;;;;17.35;14.40;;;;;;;;;;799263;74;26244;-78
2022/04/29 05:02:31;;;;;;;16.42;13.40;;;;;;;;;;792823;73;26653;-77
2022/04/29 05:03:34;;;;;;;17.50;14.38;;;;;;;;;;792837;74;26233;-76
2022/04/29 05:04:37;;;;;;;14.00;12.50;;;;;;;;;;792754;74;26729;-74
2022/04/29 05:05:40;;;;;;;15.68;13.40;;;;;;;;;;799033;74;26275;-76
2022/04/29 05:06:43;;;;;;;15.40;13.38;;;;;;;;;;786505;74;26379;-76
2022/04/29 05:08:55;;;;;;;14.80;12.73;;;;;;;;;;799980;73;26305;-74
2022/04/29 05:09:58;;;;;;;16.77;13.75;;;;;;;;;;797603;73;26682;-76
2022/04/29 05:11:00;;;;;;;16.15;13.75;;;;;;;;;;795196;73;26743;-75
2022/04/29 05:12:04;;;;;;;16.80;13.30;;;;;;;;;;795864;73;26662;-76
2022/04/29 05:13:08;;;;;;;14.90;13.30;;;;;;;;;;795293;73;26315;-76
2022/04/29 05:18:37;;;;;;;18.90;13.55;;;;;;;;;;750863;76;26253;-76
2022/04/29 05:19:41;;;;;;;16.48;13.95;;;;;;;;;;744524;77;26348;-77
2022/04/29 05:20:45;;;;;;;16.42;14.55;;;;;;;;;;778177;74;26335;-76
2022/04/29 05:21:48;;;;;;;17.55;15.32;;;;;;;;;;775603;74;26686;-76
2022/04/29 05:22:51;;;;;;;19.10;14.58;;;;;;;;;;779897;74;26297;-76
2022/04/29 05:23:54;;;;;;;19.27;14.53;;;;;;;;;;784040;74;26288;-77
2022/04/29 05:24:57;;;;;;;16.62;14.45;;;;;;;;;;779572;74;26358;-77
2022/04/29 05:26:00;;;;;;;16.80;13.65;;;;;;;;;;775162;74;26257;-77
2022/04/29 05:27:03;;;;;;;14.83;13.22;;;;;;;;;;782196;74;26282;-75
2022/04/29 05:28:07;;;;;;;15.55;13.80;;;;;;;;;;779933;74;26296;-77
2022/04/29 05:29:10;;;;;;;15.30;13.28;;;;;;;;;;779473;74;26297;-78
2022/04/29 05:30:13;;;;;;;13.83;12.35;;;;;;;;;;772560;74;27026;-76
2022/04/29 05:31:16;;;;;;;15.83;13.10;;;;;;;;;;780302;74;26739;-75
2022/04/29 05:32:19;;;;;;;16.10;13.30;;;;;;;;;;774943;74;26310;-76
2022/04/29 05:33:23;;;;;;;16.37;13.30;;;;;;;;;;778273;74;26295;-76
2022/04/29 05:34:26;;;;;;;14.98;12.88;;;;;;;;;;780289;74;26349;-75
2022/04/29 05:35:29;;;;;;;15.78;12.68;;;;;;;;;;776738;74;26253;-75
2022/04/29 05:36:31;;;;;;;16.00;13.30;;;;;;;;;;774287;75;26299;-76
2022/04/29 05:37:34;;;;;;;15.88;13.20;;;;;;;;;;781589;74;26319;-75
2022/04/29 05:42:40;;;;;;;15.58;13.50;;;;;;;;;;774613;74;26260;-76
2022/04/29 05:43:42;;;;;;;16.57;14.23;;;;;;;;;;772169;75;26652;-75
2022/04/29 05:44:46;;;;;;;15.30;13.45;;;;;;;;;;779721;74;26686;-76
2022/04/29 05:45:49;;;;;;;16.32;13.28;;;;;;;;;;777908;74;26713;-75
2022/04/29 05:46:51;;;;;;;17.27;13.55;;;;;;;;;;777085;74;26249;-76
2022/04/29 05:47:54;;;;;;;17.98;14.65;;;;;;;;;;783084;74;26261;-77
2022/04/29 05:49:00;;;;;;;15.38;12.82;;;;;;;;;;781310;74;26310;-75
2022/04/29 05:50:05;;;;;;;15.45;13.70;;;;;;;;;;777114;74;26311;-75
2022/04/29 05:51:09;;;;;;;14.58;12.98;;;;;;;;;;779979;74;26311;-76
2022/04/29 05:52:12;;;;;;;16.32;14.20;;;;;;;;;;780385;75;26694;-75
2022/04/29 05:53:15;;;;;;;18.67;14.38;;;;;;;;;;777773;73;26274;-75
2022/04/29 05:54:18;;;;;;;15.10;13.50;;;;;;;;;;784176;74;26299;-76
2022/04/29 05:55:22;;;;;;;16.97;14.10;;;;;;;;;;778207;74;26329;-77
2022/04/29 05:56:28;;;;;;;14.68;13.18;;;;;;;;;;777096;74;26296;-76
2022/04/29 05:57:30;;;;;;;17.52;14.15;;;;;;;;;;780446;74;26226;-74
2022/04/29 05:58:33;;;;;;;16.17;14.05;;;;;;;;;;773645;74;26760;-75
2022/04/29 05:59:36;;;;;;;15.00;13.05;;;;;;;;;;775690;74;26257;-75
2022/04/29 06:00:40;;;;;;;17.75;12.65;;;;;;;;;;774919;74;26752;-74
2022/04/29 06:10:01;;;;;;;14.75;12.73;;;;;;;;;;736097;79;26316;-75
2022/04/29 06:11:04;;;;;;;15.78;12.85;;;;;;;;;;731193;79;26732;-75
2022/04/29 06:12:08;;;;;;;15.75;14.00;;;;;;;;;;733295;80;26286;-74
2022/04/29 06:13:11;;;;;;;15.75;12.60;;;;;;;;;;733784;79;26312;-76
2022/04/29 06:14:13;;;;;;;16.32;14.25;;;;;;;;;;742074;79;26347;-75
2022/04/29 06:15:17;;;;;;;15.30;13.70;;;;;;;;;;737049;80;26758;-76
2022/04/29 06:16:20;;;;;;;16.32;13.98;;;;;;;;;;738049;79;26316;-75
2022/04/29 06:17:23;;;;;;;16.40;14.65;;;;;;;;;;738545;78;26301;-76
2022/04/29 06:18:26;;;;;;;16.65;14.80;;;;;;;;;;737943;80;26367;-76
2022/04/29 06:19:29;;;;;;;16.60;14.80;;;;;;;;;;739581;80;26363;-76
2022/04/29 06:20:32;;;;;;;16.52;14.13;;;;;;;;;;740281;79;26489;-76
2022/04/29 06:21:36;;;;;;;17.48;15.72;;;;;;;;;;739868;80;26723;-75
2022/04/29 06:22:45;;;;;;;15.93;13.98;;;;;;;;;;740892;79;26437;-75
2022/04/29 06:23:48;;;;;;;18.35;15.03;;;;;;;;;;733713;79;26359;-77
2022/04/29 06:24:51;;;;;;;15.83;13.60;;;;;;;;;;737356;80;26368;-76
2022/04/29 06:25:56;;;;;;;14.95;13.45;;;;;;;;;;737934;79;26343;-77
2022/04/29 06:26:59;;;;;;;16.55;14.10;;;;;;;;;;741104;79;26733;-76
2022/04/29 06:28:02;;;;;;;17.65;13.72;;;;;;;;;;741157;79;26304;-78
2022/04/29 06:29:05;;;;;;;14.73;13.22;;;;;;;;;;737282;80;26373;-76
2022/04/29 06:30:08;;;;;;;15.75;12.93;;;;;;;;;;738590;79;26414;-75
2022/04/29 06:31:12;;;;;;;14.80;13.25;;;;;;;;;;737670;79;26360;-76
2022/04/29 06:32:15;;;;;;;14.85;13.25;;;;;;;;;;738519;80;26302;-77
2022/04/29 06:33:18;;;;;;;15.50;13.90;;;;;;;;;;736317;80;26727;-77
2022/04/29 06:34:21;;;;;;;15.00;13.45;;;;;;;;;;736417;79;26320;-77
2022/04/29 06:35:25;;;;;;;14.87;13.38;;;;;;;;;;740622;79;26316;-77
2022/04/29 06:36:29;;;;;;;15.43;13.80;;;;;;;;;;739879;80;26371;-76
2022/04/29 06:37:32;;;;;;;15.32;13.75;;;;;;;;;;719576;81;26305;-74
2022/04/29 06:38:35;;;;;;;17.35;14.28;;;;;;;;;;730882;80;26290;-76
2022/04/29 06:39:38;;;;;;;15.23;13.50;;;;;;;;;;738564;80;26333;-75
2022/04/29 06:40:41;;;;;;;15.78;13.88;;;;;;;;;;735172;80;26383;-76
2022/04/29 06:41:44;;;;;;;14.90;13.40;;;;;;;;;;735340;79;26761;-76
2022/04/29 06:42:48;;;;;;;14.45;12.98;;;;;;;;;;737793;80;26371;-75
2022/04/29 06:43:53;;;;;;;16.10;13.53;;;;;;;;;;740723;79;26308;-74
2022/04/29 06:44:56;;;;;;;14.80;12.23;;;;;;;;;;740870;79;26300;-79
2022/04/29 06:46:00;;;;;;;13.13;11.73;;;;;;;;;;739580;79;26306;-75
2022/04/29 06:47:03;;;;;;;13.30;11.90;;;;;;;;;;739763;79;26359;-77
2022/04/29 06:48:06;;;;;;;13.65;11.93;;;;;;;;;;740906;79;26714;-75
2022/04/29 06:50:55;;;;;;;13.78;12.35;;;;;;;;;;759831;74;26340;-75
2022/04/29 06:51:58;;;;;;;12.80;11.53;;;;;;;;;;803894;73;26315;-77
2022/04/29 06:53:01;;;;;;;13.25;11.90;;;;;;;;;;803342;73;26649;-76
2022/04/29 06:54:04;;;;;;;14.18;12.58;;;;;;;;;;791304;73;26692;-76
2022/04/29 06:55:08;;;;;;;13.88;12.45;;;;;;;;;;791938;73;26232;-75
2022/04/29 06:56:10;;;;;;;15.48;13.48;;;;;;;;;;789974;74;26272;-75
2022/04/29 06:57:13;;;;;;;15.05;13.53;;;;;;;;;;788409;74;26290;-76
2022/04/29 06:58:16;;;;;;;14.33;12.93;;;;;;;;;;796436;73;27043;-76
2022/04/29 06:59:19;;;;;;;15.00;13.40;;;;;;;;;;800270;73;26244;-75
2022/04/29 07:00:22;;;;;;;14.55;13.05;;;;;;;;;;794885;74;26412;-74
2022/04/29 07:01:25;;;;;;;14.63;13.13;;;;;;;;;;799629;73;26240;-74
2022/04/29 07:02:28;;;;;;;14.68;13.08;;;;;;;;;;789807;74;26307;-75
2022/04/29 07:03:33;;;;;;;14.78;13.00;;;;;;;;;;781924;75;26258;-74
2022/04/29 07:04:38;;;;;;;14.50;13.00;;;;;;;;;;779053;74;26250;-75
2022/04/29 07:05:46;;;;;;;15.32;13.72;;;;;;;;;;785356;74;26454;-77
2022/04/29 07:06:46;;;;;;;16.30;14.65;;;;;;;;;;776861;74;26240;-73
2022/04/29 07:07:49;;;;;;;16.93;14.23;;;;;;;;;;790790;74;26322;-75
2022/04/29 07:08:52;;;;;;;14.75;13.15;;;;;;;;;;762403;76;26257;-75
2022/04/29 07:09:55;;;;;;;14.40;12.90;;;;;;;;;;783585;74;26254;-77
2022/04/29 07:10:59;;;;;;;12.60;11.40;;;;;;;;;;780447;74;26243;-76
2022/04/29 07:12:03;;;;;;;13.10;11.80;;;;;;;;;;782799;75;26384;-74
2022/04/29 07:13:05;;;;;;;14.55;11.90;;;;;;;;;;777871;75;26696;-77
2022/04/29 07:14:08;;;;;;;13.10;11.85;;;;;;;;;;776333;75;26829;-78
2022/04/29 07:15:13;;;;;;;12.95;11.57;;;;;;;;;;778095;75;26307;-76
2022/04/29 07:16:16;;;;;;;12.98;11.45;;;;;;;;;;787708;74;26685;-75
2022/04/29 07:17:20;;;;;;;13.85;12.35;;;;;;;;;;788436;74;26247;-76
2022/04/29 07:18:24;;;;;;;14.33;12.13;;;;;;;;;;783329;75;26796;-75
2022/04/29 07:19:27;;;;;;;12.70;11.50;;;;;;;;;;804065;73;26313;-76
2022/04/29 07:20:31;;;;;;;12.70;11.40;;;;;;;;;;791000;74;26267;-76
2022/04/29 07:21:34;;;;;;;12.82;11.53;;;;;;;;;;795403;73;26299;-75
2022/04/29 07:22:40;;;;;;;12.82;11.57;;;;;;;;;;799045;73;26228;-76
2022/04/29 07:23:43;;;;;;;13.65;12.25;;;;;;;;;;797134;73;26326;-77
2022/04/29 07:24:46;;;;;;;12.23;11.03;;;;;;;;;;795872;73;26291;-73
2022/04/29 07:25:50;;;;;;;13.03;11.70;;;;;;;;;;793407;73;26279;-75
2022/04/29 07:26:53;;;;;;;12.70;11.40;;;;;;;;;;790683;73;26229;-76
2022/04/29 07:27:55;;;;;;;12.65;11.45;;;;;;;;;;796845;73;26670;-75
2022/04/29 07:28:59;;;;;;;12.13;10.93;;;;;;;;;;792567;73;26234;-75
2022/04/29 07:30:02;;;;;;;12.23;11.00;;;;;;;;;;793433;73;26354;-76
2022/04/29 07:31:05;;;;;;;12.00;10.80;;;;;;;;;;788954;74;26229;-75