Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:06;;;;;;;5.30;3.30;;;;;;;;;;4967248;28;20049;-88
2023/07/31 00:02:32;;;;;;;5.00;3.13;;;;;;;;;;4969733;28;20185;-89
2023/07/31 00:04:58;;;;;;;5.95;3.42;;;;;;;;;;4968987;28;20129;-87
2023/07/31 00:07:24;;;;;;;6.47;3.75;;;;;;;;;;4949937;28;20509;-90
2023/07/31 00:09:50;;;;;;;5.70;3.65;;;;;;;;;;4967841;28;20046;-90
2023/07/31 00:12:19;;;;;;;6.47;3.40;;;;;;;;;;4951578;28;20057;-90
2023/07/31 00:14:45;;;;;;;;;;;;;;;;;;4950890;28;20141;-89
2023/07/31 00:17:12;;;;;;;4.93;3.42;;;;;;;;;;4970075;28;20468;-90
2023/07/31 00:19:38;;;;;;;6.30;3.90;;;;;;;;;;4947860;28;20042;-88
2023/07/31 00:22:05;;;;;;;5.32;3.65;;;;;;;;;;4964946;28;20068;-91
2023/07/31 00:24:31;;;;;;;4.50;3.70;;;;;;;;;;4948740;28;20050;-89
2023/07/31 00:26:57;;;;;;;6.13;4.10;;;;;;;;;;4950488;28;20047;-91
2023/07/31 00:29:23;;;;;;;5.60;3.83;;;;;;;;;;4971799;28;20053;-89
2023/07/31 00:31:49;;;;;;;5.63;3.53;;;;;;;;;;4970588;28;20573;-91
2023/07/31 00:34:15;;;;;;;6.47;4.00;;;;;;;;;;4967592;28;20089;-90
2023/07/31 00:36:41;;;;;;;6.20;4.18;;;;;;;;;;4968801;28;20133;-90
2023/07/31 00:39:07;;;;;;;10.40;4.60;;;;;;;;;;4974155;28;20200;-91
2023/07/31 00:41:33;;;;;;;8.77;4.85;;;;;;;;;;4967172;28;20050;-90
2023/07/31 00:43:59;;;;;;;7.85;4.85;;;;;;;;;;4950393;28;20512;-89
2023/07/31 00:46:25;;;;;;;7.43;4.50;;;;;;;;;;4960121;28;20038;-89
2023/07/31 00:48:54;;;;;;;7.70;4.53;;;;;;;;;;4970521;28;20038;-89
2023/07/31 00:51:23;;;;;;;6.80;4.50;;;;;;;;;;4967425;28;20042;-92
2023/07/31 00:53:54;;;;;;;7.22;4.85;;;;;;;;;;4952972;28;20095;-90
2023/07/31 00:56:20;;;;;;;6.13;4.43;;;;;;;;;;4950357;28;20042;-89
2023/07/31 00:58:46;;;;;;;7.32;4.68;;;;;;;;;;4968934;28;20189;-88
2023/07/31 01:01:12;;;;;;;6.13;4.65;;;;;;;;;;4946435;28;20556;-89
2023/07/31 01:03:41;;;;;;;6.68;4.70;;;;;;;;;;4966407;28;20051;-89
2023/07/31 01:06:15;;;;;;;8.85;5.28;;;;;;;;;;4967291;28;20395;-89
2023/07/31 01:08:45;;;;;;;6.38;4.30;;;;;;;;;;4966555;28;20046;-88
2023/07/31 01:11:16;;;;;;;7.05;4.32;;;;;;;;;;4980779;28;20061;-89
2023/07/31 01:13:43;;;;;;;6.28;4.18;;;;;;;;;;4966811;28;20600;-90
2023/07/31 01:16:09;;;;;;;6.60;4.30;;;;;;;;;;4950027;28;20508;-87
2023/07/31 01:18:35;;;;;;;8.13;4.50;;;;;;;;;;4987901;28;20038;-90
2023/07/31 01:21:20;;;;;;;4.88;4.15;;;;;;;;;;4966570;28;20054;-88
2023/07/31 01:23:59;;;;;;;7.25;4.28;;;;;;;;;;4968914;28;20049;-90
2023/07/31 01:26:29;;;;;;;6.20;4.25;;;;;;;;;;4952584;28;20042;-89
2023/07/31 01:29:01;;;;;;;4.45;3.60;;;;;;;;;;4985388;28;20045;-89
2023/07/31 01:31:29;;;;;;;5.60;3.60;;;;;;;;;;4945875;28;20046;-88
2023/07/31 01:33:59;;;;;;;7.05;3.10;;;;;;;;;;4983456;28;20100;-89
2023/07/31 01:36:29;;;;;;;4.63;3.05;;;;;;;;;;4968435;28;20494;-89
2023/07/31 01:38:59;;;;;;;4.53;3.00;;;;;;;;;;4952259;28;20444;-89
2023/07/31 01:41:25;;;;;;;3.88;2.90;;;;;;;;;;4966582;28;20073;-90
2023/07/31 01:43:51;;;;;;;4.30;2.53;;;;;;;;;;4966765;28;20080;-89
2023/07/31 01:46:17;;;;;;;3.03;2.47;;;;;;;;;;4965945;28;20035;-90
2023/07/31 01:48:43;;;;;;;3.72;2.47;;;;;;;;;;4966713;28;20089;-90
2023/07/31 01:51:09;;;;;;;5.57;2.50;;;;;;;;;;4965436;28;20064;-89
2023/07/31 01:53:36;;;;;;;2.85;2.13;;;;;;;;;;4948739;28;20054;-88
2023/07/31 01:56:02;;;;;;;3.55;1.85;;;;;;;;;;4971994;28;20046;-88
2023/07/31 01:58:28;;;;;;;2.25;1.88;;;;;;;;;;4981347;28;20054;-90
2023/07/31 02:00:54;;;;;;;2.70;1.90;;;;;;;;;;4966501;28;20053;-91
2023/07/31 02:03:23;;;;;;;3.13;1.60;;;;;;;;;;4966078;28;20050;-91
2023/07/31 02:05:49;;;;;;;2.25;1.60;;;;;;;;;;4963067;28;20054;-93
2023/07/31 02:08:16;;;;;;;2.30;1.50;;;;;;;;;;4966351;28;20074;-89
2023/07/31 02:10:42;;;;;;;2.20;1.55;;;;;;;;;;4967410;28;20046;-89
2023/07/31 02:13:08;;;;;;;2.17;1.48;;;;;;;;;;4967051;28;20066;-90
2023/07/31 02:15:35;;;;;;;2.33;0.93;;;;;;;;;;4984764;28;20054;-90
2023/07/31 02:18:01;;;;;;;1.40;1.10;;;;;;;;;;4952774;28;20082;-89
2023/07/31 02:20:27;;;;;;;3.55;1.10;;;;;;;;;;4966971;28;20530;-90
2023/07/31 02:22:53;;;;;;;1.38;0.90;;;;;;;;;;4965938;28;20137;-90
2023/07/31 02:25:19;;;;;;;1.85;1.10;;;;;;;;;;4965722;28;20154;-90
2023/07/31 02:27:47;;;;;;;1.98;1.30;;;;;;;;;;4951434;28;20054;-89
2023/07/31 02:30:16;;;;;;;;;;;;;;;;;;4985404;28;20101;-88
2023/07/31 02:32:42;;;;;;;1.88;1.20;;;;;;;;;;4952479;28;19921;-89
2023/07/31 02:35:08;;;;;;;2.70;1.23;;;;;;;;;;4951606;28;20100;-88
2023/07/31 02:37:34;;;;;;;4.53;1.08;;;;;;;;;;4981061;28;20133;-90
2023/07/31 02:40:00;;;;;;;3.05;1.45;;;;;;;;;;4944395;28;20034;-88
2023/07/31 02:42:26;;;;;;;3.22;1.20;;;;;;;;;;4962668;28;20446;-90
2023/07/31 02:44:55;;;;;;;1.30;1.20;;;;;;;;;;4965916;28;20050;-88
2023/07/31 02:47:22;;;;;;;2.63;1.30;;;;;;;;;;4964663;28;20050;-89
2023/07/31 02:49:48;;;;;;;1.35;1.13;;;;;;;;;;4948069;28;20054;-88
2023/07/31 02:52:14;;;;;;;1.40;1.20;;;;;;;;;;4965110;28;20054;-87
2023/07/31 02:54:40;;;;;;;2.63;1.50;;;;;;;;;;4982189;28;20046;-90
2023/07/31 02:57:09;;;;;;;1.60;1.20;;;;;;;;;;4982015;28;20054;-88
2023/07/31 02:59:35;;;;;;;2.60;1.20;;;;;;;;;;4985433;28;20065;-90
2023/07/31 03:02:01;;;;;;;3.90;1.60;;;;;;;;;;4966466;28;20056;-89
2023/07/31 03:04:27;;;;;;;1.50;1.40;;;;;;;;;;4986003;28;20054;-89
2023/07/31 03:06:53;;;;;;;2.00;1.30;;;;;;;;;;4950080;28;20117;-89
2023/07/31 03:09:19;;;;;;;2.13;1.10;;;;;;;;;;4965281;28;20501;-88
2023/07/31 03:11:45;;;;;;;0.75;0.75;;;;;;;;;;4968467;28;20120;-89
2023/07/31 03:14:11;;;;;;;2.38;0.95;;;;;;;;;;4965778;28;20050;-89
2023/07/31 03:16:40;;;;;;;1.40;0.90;;;;;;;;;;4965424;28;20129;-88
2023/07/31 03:19:06;;;;;;;1.58;1.13;;;;;;;;;;4966846;28;20446;-90
2023/07/31 03:21:32;;;;;;;1.10;1.00;;;;;;;;;;4948031;28;21762;-88
2023/07/31 03:23:58;;;;;;;2.70;1.20;;;;;;;;;;4950508;28;20049;-88
2023/07/31 03:26:24;;;;;;;1.10;1.00;;;;;;;;;;4981589;28;20054;-89
2023/07/31 03:28:50;;;;;;;1.60;1.20;;;;;;;;;;4983654;28;20049;-89
2023/07/31 03:31:16;;;;;;;1.50;1.30;;;;;;;;;;4964232;28;20133;-90
2023/07/31 03:33:43;;;;;;;1.63;0.80;;;;;;;;;;4951192;28;20043;-90
2023/07/31 03:36:09;;;;;;;1.58;0.90;;;;;;;;;;4968448;28;20459;-93
2023/07/31 03:38:35;;;;;;;1.05;0.80;;;;;;;;;;4952059;28;20434;-92
2023/07/31 03:41:02;;;;;;;2.75;1.00;;;;;;;;;;4969434;28;20042;-91
2023/07/31 03:43:28;;;;;;;1.00;0.70;;;;;;;;;;4984502;28;20070;-91
2023/07/31 03:45:54;;;;;;;1.10;0.70;;;;;;;;;;4969370;28;20049;-92
2023/07/31 03:48:20;;;;;;;2.90;0.95;;;;;;;;;;4951105;28;20588;-91
2023/07/31 03:50:46;;;;;;;1.73;1.00;;;;;;;;;;4965597;28;20088;-90
2023/07/31 03:53:14;;;;;;;1.60;1.00;;;;;;;;;;4947501;28;20054;-91
2023/07/31 03:55:40;;;;;;;1.27;0.90;;;;;;;;;;4971435;28;20112;-90
2023/07/31 03:58:06;;;;;;;1.70;0.93;;;;;;;;;;4975884;28;20100;-90
2023/07/31 04:00:32;;;;;;;1.33;0.90;;;;;;;;;;4970927;28;20383;-90
2023/07/31 04:02:59;;;;;;;1.10;1.00;;;;;;;;;;4953893;28;20073;-89
2023/07/31 04:05:25;;;;;;;1.60;1.02;;;;;;;;;;4954180;28;20495;-90
2023/07/31 04:07:51;;;;;;;1.45;0.80;;;;;;;;;;4974374;28;20101;-90
2023/07/31 04:10:17;;;;;;;0.80;0.68;;;;;;;;;;4974241;28;20077;-89
2023/07/31 04:12:43;;;;;;;1.92;1.10;;;;;;;;;;4975193;28;20137;-89
2023/07/31 04:15:11;;;;;;;1.45;0.80;;;;;;;;;;4972397;28;20078;-89
2023/07/31 04:17:37;;;;;;;1.13;0.80;;;;;;;;;;4967405;28;20070;-88
2023/07/31 04:20:03;;;;;;;1.48;0.90;;;;;;;;;;4986664;28;20060;-88
2023/07/31 04:22:30;;;;;;;2.33;0.90;;;;;;;;;;4986572;28;20096;-89
2023/07/31 04:24:56;;;;;;;1.67;0.85;;;;;;;;;;4968234;28;20390;-88
2023/07/31 04:27:22;;;;;;;2.25;0.90;;;;;;;;;;4967901;28;20039;-89
2023/07/31 04:29:48;;;;;;;1.23;0.82;;;;;;;;;;4967868;28;20042;-89
2023/07/31 04:32:16;;;;;;;2.58;1.00;;;;;;;;;;4968553;28;20086;-88
2023/07/31 04:34:43;;;;;;;2.80;0.82;;;;;;;;;;4967597;28;20372;-89
2023/07/31 04:37:09;;;;;;;1.00;0.70;;;;;;;;;;4950226;28;20446;-89
2023/07/31 04:39:35;;;;;;;2.83;0.98;;;;;;;;;;4966830;28;20056;-89
2023/07/31 04:42:01;;;;;;;1.98;0.95;;;;;;;;;;4949642;28;20092;-88
2023/07/31 04:44:27;;;;;;;1.20;0.75;;;;;;;;;;4962918;28;20157;-89
2023/07/31 04:46:53;;;;;;;2.88;0.90;;;;;;;;;;4985350;28;20176;-89
2023/07/31 04:49:20;;;;;;;1.85;1.00;;;;;;;;;;4969193;28;20049;-90
2023/07/31 04:51:46;;;;;;;1.42;0.85;;;;;;;;;;4968040;28;20562;-89
2023/07/31 04:54:30;;;;;;;1.20;1.10;;;;;;;;;;4970105;28;20156;-90
2023/07/31 04:56:59;;;;;;;1.83;0.90;;;;;;;;;;4969218;28;20046;-89
2023/07/31 04:59:25;;;;;;;2.17;1.13;;;;;;;;;;4969788;28;20058;-90
2023/07/31 05:01:51;;;;;;;1.45;0.93;;;;;;;;;;4968114;28;20097;-88
2023/07/31 05:04:17;;;;;;;1.95;1.17;;;;;;;;;;4985532;28;20050;-89
2023/07/31 05:06:43;;;;;;;1.10;1.00;;;;;;;;;;4968859;28;20048;-89
2023/07/31 05:09:10;;;;;;;1.73;0.95;;;;;;;;;;4967056;28;20050;-90
2023/07/31 05:11:36;;;;;;;4.97;1.02;;;;;;;;;;4965783;28;20584;-92
2023/07/31 05:14:02;;;;;;;2.47;0.90;;;;;;;;;;4950715;28;20157;-92
2023/07/31 05:16:28;;;;;;;3.15;0.90;;;;;;;;;;4951451;28;20433;-89
2023/07/31 05:18:54;;;;;;;2.35;1.10;;;;;;;;;;4967133;28;20054;-88
2023/07/31 05:21:20;;;;;;;5.75;1.17;;;;;;;;;;4966335;28;20057;-87
2023/07/31 05:23:47;;;;;;;2.47;1.40;;;;;;;;;;4967422;28;20510;-87
2023/07/31 05:26:13;;;;;;;7.18;1.30;;;;;;;;;;4967868;28;20054;-89
2023/07/31 05:28:39;;;;;;;6.57;1.45;;;;;;;;;;4984089;28;20038;-89
2023/07/31 05:31:06;;;;;;;4.70;1.50;;;;;;;;;;4966752;28;20065;-89
2023/07/31 05:33:32;;;;;;;3.80;1.60;;;;;;;;;;4967775;28;20092;-88
2023/07/31 05:35:58;;;;;;;6.38;1.70;;;;;;;;;;4969334;28;20315;-89
2023/07/31 05:38:24;;;;;;;7.40;2.63;;;;;;;;;;4987719;28;20466;-88
2023/07/31 05:40:50;;;;;;;5.28;2.28;;;;;;;;;;4968182;28;20502;-88
2023/07/31 05:43:16;;;;;;;3.88;1.90;;;;;;;;;;4965910;28;20133;-87
2023/07/31 05:45:43;;;;;;;4.63;2.10;;;;;;;;;;4982141;28;20049;-88
2023/07/31 05:48:09;;;;;;;4.93;2.20;;;;;;;;;;4948020;28;20486;-87
2023/07/31 05:50:35;;;;;;;6.70;2.80;;;;;;;;;;4962004;28;20061;-87
2023/07/31 05:53:01;;;;;;;5.63;2.35;;;;;;;;;;4964083;28;20045;-88
2023/07/31 05:55:27;;;;;;;6.38;2.75;;;;;;;;;;4967632;28;20433;-87
2023/07/31 05:57:54;;;;;;;6.80;3.08;;;;;;;;;;4970746;28;20096;-87
2023/07/31 06:00:20;;;;;;;7.63;3.10;;;;;;;;;;4982699;28;20081;-88
2023/07/31 06:02:47;;;;;;;9.68;4.35;;;;;;;;;;4967806;28;20502;-88
2023/07/31 06:05:13;;;;;;;14.18;5.68;;;;;;;;;;4969595;28;20058;-87
2023/07/31 06:07:39;;;;;;;15.43;5.10;;;;;;;;;;4970305;28;20050;-87
2023/07/31 06:10:05;;;;;;;18.33;6.45;;;;;;;;;;4966733;28;20050;-87
2023/07/31 06:12:32;;;;;;;26.55;7.70;;;;;;;;;;4966054;28;20358;-89
2023/07/31 06:14:58;;;;;;;32.97;9.50;;;;;;;;;;4962550;28;20057;-89
2023/07/31 06:17:24;;;;;;;27.90;9.07;;;;;;;;;;4961519;28;20051;-89
2023/07/31 06:19:50;;;;;;;26.30;8.63;;;;;;;;;;4964689;28;20446;-88
2023/07/31 06:22:16;;;;;;;29.30;9.10;;;;;;;;;;4964785;28;20043;-88
2023/07/31 06:24:42;;;;;;;31.90;9.05;;;;;;;;;;4983738;28;20050;-88
2023/07/31 06:27:09;;;;;;;26.75;8.43;;;;;;;;;;4965803;28;20205;-88
2023/07/31 06:29:35;;;;;;;30.17;9.27;;;;;;;;;;4966710;28;20233;-89
2023/07/31 06:32:01;;;;;;;29.17;9.07;;;;;;;;;;4966370;28;20035;-88
2023/07/31 06:34:27;;;;;;;29.35;9.27;;;;;;;;;;4948209;28;20082;-88
2023/07/31 06:36:53;;;;;;;24.70;8.57;;;;;;;;;;4952872;28;20147;-88
2023/07/31 06:39:19;;;;;;;26.02;8.30;;;;;;;;;;4968817;28;20524;-88
2023/07/31 06:41:45;;;;;;;28.50;8.05;;;;;;;;;;4968518;28;20050;-89
2023/07/31 06:44:11;;;;;;;25.90;7.80;;;;;;;;;;4971760;28;20050;-87
2023/07/31 06:46:38;;;;;;;21.95;7.80;;;;;;;;;;4963027;28;20050;-88
2023/07/31 06:49:04;;;;;;;22.45;8.02;;;;;;;;;;4968387;28;20522;-87
2023/07/31 06:51:31;;;;;;;28.17;8.10;;;;;;;;;;4966732;28;20403;-87
2023/07/31 06:53:57;;;;;;;24.45;8.30;;;;;;;;;;4983630;28;20050;-88
2023/07/31 06:56:23;;;;;;;26.70;7.80;;;;;;;;;;4971442;28;20550;-88
2023/07/31 06:58:49;;;;;;;26.42;7.63;;;;;;;;;;4953999;28;20495;-89
2023/07/31 07:01:15;;;;;;;19.70;6.53;;;;;;;;;;4951218;28;20042;-89
2023/07/31 07:03:41;;;;;;;19.80;7.00;;;;;;;;;;4971264;28;20057;-87
2023/07/31 07:06:07;;;;;;;18.77;6.38;;;;;;;;;;4967888;28;20042;-87
2023/07/31 07:08:33;;;;;;;20.27;6.90;;;;;;;;;;4983955;28;20050;-88
2023/07/31 07:10:59;;;;;;;19.85;7.03;;;;;;;;;;4972821;28;20830;-88
2023/07/31 07:13:26;;;;;;;20.17;7.10;;;;;;;;;;4950451;28;20069;-89
2023/07/31 07:15:52;;;;;;;20.45;7.00;;;;;;;;;;4971385;28;20128;-89
2023/07/31 07:18:18;;;;;;;22.92;7.28;;;;;;;;;;4969086;28;20658;-88
2023/07/31 07:20:48;;;;;;;20.90;7.78;;;;;;;;;;4966688;28;20613;-87
2023/07/31 07:23:14;;;;;;;21.73;7.60;;;;;;;;;;4966768;28;20183;-89
2023/07/31 07:25:40;;;;;;;23.80;8.20;;;;;;;;;;4980826;28;20149;-87
2023/07/31 07:28:09;;;;;;;20.40;7.05;;;;;;;;;;4966250;28;20068;-88
2023/07/31 07:30:38;;;;;;;18.05;6.43;;;;;;;;;;4965989;28;20232;-88
2023/07/31 07:33:04;;;;;;;20.80;7.65;;;;;;;;;;4966903;28;20058;-86
2023/07/31 07:35:30;;;;;;;18.10;7.50;;;;;;;;;;4962769;28;20791;-87
2023/07/31 07:37:56;;;;;;;15.90;6.30;;;;;;;;;;4967720;28;20504;-88
2023/07/31 07:40:25;;;;;;;15.43;5.57;;;;;;;;;;4947876;28;20046;-88
2023/07/31 07:42:51;;;;;;;;;;;;;;;;;;4959806;28;20490;-88
2023/07/31 07:45:17;;;;;;;10.90;4.50;;;;;;;;;;4964320;28;20235;-89
2023/07/31 07:47:43;;;;;;;9.63;4.28;;;;;;;;;;4963810;28;20061;-89
2023/07/31 07:50:09;;;;;;;9.52;4.13;;;;;;;;;;4983165;28;20042;-89
2023/07/31 07:52:35;;;;;;;9.50;3.72;;;;;;;;;;4967887;28;20058;-88
2023/07/31 07:55:04;;;;;;;9.07;3.78;;;;;;;;;;4949474;28;20097;-89
2023/07/31 07:57:30;;;;;;;6.72;3.40;;;;;;;;;;4964597;28;21684;-88
2023/07/31 07:59:56;;;;;;;7.75;3.25;;;;;;;;;;4966181;28;20049;-88
2023/07/31 08:02:22;;;;;;;9.30;3.47;;;;;;;;;;4963586;28;20054;-87
2023/07/31 08:04:48;;;;;;;7.45;3.50;;;;;;;;;;4965274;28;20129;-89
2023/07/31 08:07:15;;;;;;;8.23;3.70;;;;;;;;;;4957787;28;20042;-88
2023/07/31 08:09:41;;;;;;;9.65;3.90;;;;;;;;;;4968147;28;20146;-91
2023/07/31 08:12:07;;;;;;;9.13;3.78;;;;;;;;;;4950090;28;20058;-89
2023/07/31 08:14:33;;;;;;;6.38;3.38;;;;;;;;;;4969373;28;20060;-89
2023/07/31 08:17:00;;;;;;;6.95;3.30;;;;;;;;;;4952007;28;20494;-91
2023/07/31 08:19:26;;;;;;;7.75;2.90;;;;;;;;;;4962535;28;20055;-88
2023/07/31 08:21:52;;;;;;;6.25;2.70;;;;;;;;;;4980532;28;20046;-89
2023/07/31 08:24:18;;;;;;;9.52;2.80;;;;;;;;;;4949645;28;20053;-86
2023/07/31 08:26:44;;;;;;;6.70;2.75;;;;;;;;;;4966290;28;20049;-87
2023/07/31 08:29:10;;;;;;;4.75;2.60;;;;;;;;;;4984908;28;20142;-86
2023/07/31 08:31:36;;;;;;;4.18;2.30;;;;;;;;;;4982329;28;20050;-88
2023/07/31 08:37:19;;;;;;;4.50;2.33;;;;;;;;;;4935705;28;20109;-86
2023/07/31 08:39:45;;;;;;;2.97;1.80;;;;;;;;;;4950851;28;20046;-87
2023/07/31 08:42:12;;;;;;;3.30;1.73;;;;;;;;;;4966328;28;20039;-86
2023/07/31 08:44:39;;;;;;;3.50;1.58;;;;;;;;;;4961666;28;20038;-86
2023/07/31 08:47:05;;;;;;;3.35;1.90;;;;;;;;;;4968249;28;20082;-86
2023/07/31 08:49:34;;;;;;;2.30;1.60;;;;;;;;;;4964412;28;20509;-85
2023/07/31 08:52:00;;;;;;;3.70;1.75;;;;;;;;;;4963696;28;20069;-86
2023/07/31 08:54:30;;;;;;;3.38;1.63;;;;;;;;;;4969756;28;20058;-86
2023/07/31 08:56:57;;;;;;;3.33;1.55;;;;;;;;;;4981701;28;20113;-86
2023/07/31 08:59:23;;;;;;;3.40;1.50;;;;;;;;;;4982016;28;20038;-86
2023/07/31 09:01:50;;;;;;;3.33;1.45;;;;;;;;;;4969385;28;20054;-87
2023/07/31 09:04:19;;;;;;;2.27;1.40;;;;;;;;;;4948190;28;20077;-87
2023/07/31 09:06:45;;;;;;;;;;;;;;;;;;4973281;28;20126;-86
2023/07/31 09:09:11;;;;;;;3.05;1.58;;;;;;;;;;4950546;28;20028;-87
2023/07/31 09:11:37;;;;;;;2.08;1.20;;;;;;;;;;4949837;28;20629;-87
2023/07/31 09:14:08;;;;;;;2.42;1.05;;;;;;;;;;4987431;28;20081;-85
2023/07/31 09:16:34;;;;;;;2.78;1.02;;;;;;;;;;4939681;28;20054;-86
2023/07/31 09:19:03;;;;;;;2.30;1.10;;;;;;;;;;4955743;28;20049;-87
2023/07/31 09:21:29;;;;;;;1.75;1.13;;;;;;;;;;4963839;28;20089;-85
2023/07/31 09:23:55;;;;;;;1.98;1.10;;;;;;;;;;4971773;28;20693;-86
2023/07/31 09:26:37;;;;;;;1.95;0.98;;;;;;;;;;4961706;28;20114;-86
2023/07/31 09:29:08;;;;;;;1.52;0.90;;;;;;;;;;4970965;28;20045;-86
2023/07/31 09:31:44;;;;;;;1.90;0.98;;;;;;;;;;4979569;28;20061;-86
2023/07/31 09:34:13;;;;;;;1.27;0.80;;;;;;;;;;4959699;28;20058;-85
2023/07/31 09:36:43;;;;;;;1.33;0.90;;;;;;;;;;4978396;28;20491;-85
2023/07/31 09:39:11;;;;;;;0.70;0.60;;;;;;;;;;4936828;28;20110;-84
2023/07/31 09:41:38;;;;;;;0.80;0.68;;;;;;;;;;4985770;28;20080;-86
2023/07/31 09:44:10;;;;;;;1.25;0.65;;;;;;;;;;4992143;28;20052;-86
2023/07/31 09:46:37;;;;;;;0.80;0.70;;;;;;;;;;4968855;28;20114;-87
2023/07/31 09:49:10;;;;;;;1.05;0.60;;;;;;;;;;4962308;28;20125;-85
2023/07/31 09:51:40;;;;;;;1.63;0.60;;;;;;;;;;4945879;28;20105;-87
2023/07/31 09:54:13;;;;;;;0.68;0.52;;;;;;;;;;4960889;28;20047;-85
2023/07/31 09:56:42;;;;;;;1.98;0.40;;;;;;;;;;4976653;28;20053;-86
2023/07/31 09:59:08;;;;;;;0.40;0.30;;;;;;;;;;4976572;28;20256;-85
2023/07/31 10:01:34;;;;;;;1.05;0.40;;;;;;;;;;4984510;28;20545;-86
2023/07/31 10:04:01;;;;;;;0.80;0.47;;;;;;;;;;4967030;28;20530;-88
2023/07/31 10:06:30;;;;;;;1.42;0.40;;;;;;;;;;4962451;28;20086;-88
2023/07/31 10:08:57;;;;;;;0.40;0.40;;;;;;;;;;4977813;28;20097;-87
2023/07/31 10:11:24;;;;;;;0.73;0.40;;;;;;;;;;4952545;28;20183;-89
2023/07/31 10:13:50;;;;;;;0.88;0.65;;;;;;;;;;4960508;28;20055;-85
2023/07/31 10:16:17;;;;;;;0.50;0.50;;;;;;;;;;4946890;28;20093;-86
2023/07/31 10:18:43;;;;;;;0.50;0.50;;;;;;;;;;4963359;28;20057;-85
2023/07/31 10:21:09;;;;;;;1.02;0.60;;;;;;;;;;4960175;28;20434;-86
2023/07/31 10:23:36;;;;;;;0.60;0.50;;;;;;;;;;4944572;28;20074;-88
2023/07/31 10:26:06;;;;;;;0.65;0.52;;;;;;;;;;4966485;28;20586;-86
2023/07/31 10:28:33;;;;;;;0.93;0.60;;;;;;;;;;4969890;28;20054;-87
2023/07/31 10:30:59;;;;;;;1.85;0.68;;;;;;;;;;4961876;28;20062;-86
2023/07/31 10:36:39;;;;;;;1.10;0.70;;;;;;;;;;4949443;28;20070;-87
2023/07/31 10:39:25;;;;;;;0.68;0.50;;;;;;;;;;4934929;28;20050;-87
2023/07/31 10:41:51;;;;;;;0.47;0.45;;;;;;;;;;4965767;28;20049;-87
2023/07/31 10:44:17;;;;;;;1.13;0.40;;;;;;;;;;4974705;28;20561;-88
2023/07/31 10:46:45;;;;;;;0.50;0.45;;;;;;;;;;4977159;28;20494;-89
2023/07/31 10:49:21;;;;;;;1.58;0.40;;;;;;;;;;4969412;28;20043;-88
2023/07/31 10:51:48;;;;;;;0.63;0.30;;;;;;;;;;4976050;28;20046;-87
2023/07/31 10:54:15;;;;;;;1.27;0.50;;;;;;;;;;4980401;28;20069;-87
2023/07/31 10:56:45;;;;;;;0.85;0.60;;;;;;;;;;4961143;28;20046;-89
2023/07/31 10:59:12;;;;;;;0.50;0.32;;;;;;;;;;4959085;28;20392;-88
2023/07/31 11:01:56;;;;;;;0.73;0.30;;;;;;;;;;4977283;28;20046;-88
2023/07/31 11:04:24;;;;;;;0.88;0.50;;;;;;;;;;4957932;28;20463;-88
2023/07/31 11:07:16;;;;;;;1.67;0.40;;;;;;;;;;4977451;28;20513;-89
2023/07/31 11:09:45;;;;;;;0.88;0.70;;;;;;;;;;4957803;28;20153;-88
2023/07/31 11:12:12;;;;;;;0.95;0.40;;;;;;;;;;4940249;28;20472;-89
2023/07/31 11:14:38;;;;;;;3.75;0.60;;;;;;;;;;4981306;28;20462;-87
2023/07/31 11:17:10;;;;;;;1.35;0.43;;;;;;;;;;4965306;28;20410;-87
2023/07/31 11:19:38;;;;;;;1.23;0.50;;;;;;;;;;4967593;28;20061;-87
2023/07/31 11:22:04;;;;;;;4.43;0.70;;;;;;;;;;4979604;28;20515;-87
2023/07/31 11:24:30;;;;;;;1.58;0.75;;;;;;;;;;4989037;28;20092;-88
2023/07/31 11:26:59;;;;;;;2.60;0.85;;;;;;;;;;4965633;28;20042;-88
2023/07/31 11:29:28;;;;;;;1.83;0.90;;;;;;;;;;4976734;28;20096;-88
2023/07/31 11:31:57;;;;;;;0.50;0.35;;;;;;;;;;4970091;28;20061;-89
2023/07/31 11:34:23;;;;;;;0.80;0.40;;;;;;;;;;4964739;28;20133;-89
2023/07/31 11:36:54;;;;;;;2.22;0.45;;;;;;;;;;4970842;28;20133;-89
2023/07/31 11:39:20;;;;;;;1.52;0.50;;;;;;;;;;4964800;28;20062;-89
2023/07/31 11:41:46;;;;;;;9.77;0.93;;;;;;;;;;4966212;28;20050;-88
2023/07/31 11:44:12;;;;;;;14.13;1.00;;;;;;;;;;4938750;28;20198;-88
2023/07/31 11:46:43;;;;;;;3.25;0.60;;;;;;;;;;4977647;28;20046;-89
2023/07/31 11:49:09;;;;;;;1.33;0.40;;;;;;;;;;4974662;28;20065;-88
2023/07/31 11:51:35;;;;;;;1.30;0.38;;;;;;;;;;4946630;28;20051;-87
2023/07/31 11:54:01;;;;;;;0.63;0.40;;;;;;;;;;4977476;28;20050;-87
2023/07/31 11:56:28;;;;;;;2.42;0.20;;;;;;;;;;4960306;28;20049;-87
2023/07/31 11:58:55;;;;;;;0.47;0.30;;;;;;;;;;4941479;28;20041;-86
2023/07/31 12:01:22;;;;;;;2.15;0.20;;;;;;;;;;4976291;28;20047;-86
2023/07/31 12:03:49;;;;;;;2.08;0.30;;;;;;;;;;4957032;28;20073;-86
2023/07/31 12:06:15;;;;;;;0.95;0.20;;;;;;;;;;4943949;28;20129;-86
2023/07/31 12:08:42;;;;;;;0.38;0.30;;;;;;;;;;4972769;28;20564;-87
2023/07/31 12:11:17;;;;;;;1.58;0.32;;;;;;;;;;4967859;28;20100;-86
2023/07/31 12:13:46;;;;;;;1.58;0.30;;;;;;;;;;4950408;28;20671;-87
2023/07/31 12:16:12;;;;;;;0.63;0.30;;;;;;;;;;4953948;28;20065;-87
2023/07/31 12:18:39;;;;;;;0.85;0.40;;;;;;;;;;4981350;28;20043;-86
2023/07/31 12:21:07;;;;;;;0.50;0.50;;;;;;;;;;4967260;28;20050;-87
2023/07/31 12:23:34;;;;;;;1.35;0.63;;;;;;;;;;4974821;28;20156;-87
2023/07/31 12:26:04;;;;;;;2.53;0.50;;;;;;;;;;4969805;28;20130;-88
2023/07/31 12:28:30;;;;;;;0.60;0.50;;;;;;;;;;4975127;28;20145;-86
2023/07/31 12:31:01;;;;;;;0.93;0.50;;;;;;;;;;4983900;28;20042;-87
2023/07/31 12:33:39;;;;;;;1.88;0.70;;;;;;;;;;4958008;28;20050;-86
2023/07/31 12:36:08;;;;;;;1.98;0.80;;;;;;;;;;4974218;28;20050;-87
2023/07/31 12:38:37;;;;;;;2.15;0.80;;;;;;;;;;4957470;28;20054;-87
2023/07/31 12:41:12;;;;;;;3.58;0.70;;;;;;;;;;4958996;28;20038;-88
2023/07/31 12:43:39;;;;;;;2.28;0.80;;;;;;;;;;4975737;28;20132;-86
2023/07/31 12:46:07;;;;;;;2.40;0.93;;;;;;;;;;4969351;28;20034;-87
2023/07/31 12:48:33;;;;;;;6.88;1.50;;;;;;;;;;4953595;28;20057;-87
2023/07/31 12:51:00;;;;;;;4.22;1.05;;;;;;;;;;4989063;28;20087;-87
2023/07/31 12:53:26;;;;;;;2.53;1.20;;;;;;;;;;4955424;28;20076;-85
2023/07/31 12:55:52;;;;;;;2.53;1.13;;;;;;;;;;4962355;28;20046;-87
2023/07/31 12:58:18;;;;;;;1.73;1.00;;;;;;;;;;4961159;28;20493;-88
2023/07/31 13:00:44;;;;;;;1.23;0.80;;;;;;;;;;4986563;28;20048;-86
2023/07/31 13:03:10;;;;;;;2.00;0.90;;;;;;;;;;4969406;28;20057;-85
2023/07/31 13:12:46;;;;;;;3.17;1.00;;;;;;;;;;4895704;29;20780;-86
2023/07/31 13:15:13;;;;;;;2.58;1.13;;;;;;;;;;4915863;29;20126;-86
2023/07/31 13:17:42;;;;;;;3.10;1.42;;;;;;;;;;4947651;28;20051;-87
2023/07/31 13:20:08;;;;;;;3.90;1.27;;;;;;;;;;4974531;28;20038;-87
2023/07/31 13:22:37;;;;;;;5.13;1.40;;;;;;;;;;4982152;28;20050;-87
2023/07/31 13:25:03;;;;;;;4.68;1.88;;;;;;;;;;4982841;28;20513;-87
2023/07/31 13:27:29;;;;;;;4.05;2.20;;;;;;;;;;4969899;28;20042;-86
2023/07/31 13:29:55;;;;;;;5.25;1.75;;;;;;;;;;4984199;28;20053;-87
2023/07/31 13:32:24;;;;;;;4.78;2.22;;;;;;;;;;4963602;28;20400;-86
2023/07/31 13:34:50;;;;;;;5.28;1.83;;;;;;;;;;4975053;28;20096;-87
2023/07/31 13:37:16;;;;;;;6.88;2.20;;;;;;;;;;4964600;28;20043;-87
2023/07/31 13:39:45;;;;;;;10.63;2.50;;;;;;;;;;4980915;28;20100;-86
2023/07/31 13:42:12;;;;;;;6.93;2.30;;;;;;;;;;4976218;28;20070;-87
2023/07/31 13:44:38;;;;;;;7.50;2.40;;;;;;;;;;4950334;28;20477;-87
2023/07/31 13:47:04;;;;;;;5.78;2.40;;;;;;;;;;4965297;28;20414;-88
2023/07/31 13:49:31;;;;;;;5.40;2.42;;;;;;;;;;4981948;28;20052;-88
2023/07/31 13:51:57;;;;;;;8.95;2.33;;;;;;;;;;4985952;28;20042;-88
2023/07/31 13:54:24;;;;;;;9.18;2.78;;;;;;;;;;4983639;28;20054;-88
2023/07/31 14:00:21;;;;;;;7.25;2.58;;;;;;;;;;5000744;28;20050;-87
2023/07/31 14:09:14;;;;;;;6.55;2.45;;;;;;;;;;4958984;28;20064;-86
2023/07/31 14:12:06;;;;;;;7.40;2.42;;;;;;;;;;4957324;28;20056;-86
2023/07/31 14:18:02;;;;;;;7.50;2.60;;;;;;;;;;4991181;28;20037;-88
2023/07/31 14:20:28;;;;;;;7.03;2.53;;;;;;;;;;4966150;28;20066;-87
2023/07/31 14:22:55;;;;;;;9.45;2.83;;;;;;;;;;4986975;28;20046;-87
2023/07/31 14:25:21;;;;;;;7.15;2.53;;;;;;;;;;4965444;28;20114;-87
2023/07/31 14:27:47;;;;;;;7.68;2.83;;;;;;;;;;4981484;28;20455;-87
2023/07/31 14:30:18;;;;;;;7.90;3.00;;;;;;;;;;4964658;28;20910;-90
2023/07/31 14:32:44;;;;;;;9.77;3.08;;;;;;;;;;4958699;28;20100;-87
2023/07/31 14:35:10;;;;;;;11.35;3.10;;;;;;;;;;4968737;28;20502;-87
2023/07/31 14:37:40;;;;;;;11.02;3.30;;;;;;;;;;4973899;28;20314;-86
2023/07/31 14:40:06;;;;;;;9.32;3.05;;;;;;;;;;4972946;28;20169;-87
2023/07/31 14:42:32;;;;;;;11.73;2.92;;;;;;;;;;4953906;28;20046;-86
2023/07/31 14:44:58;;;;;;;8.63;3.17;;;;;;;;;;4974103;28;20096;-87
2023/07/31 14:47:41;;;;;;;10.63;3.20;;;;;;;;;;4949242;28;20042;-86
2023/07/31 14:53:44;;;;;;;10.85;3.40;;;;;;;;;;4950585;28;20049;-87
2023/07/31 14:56:27;;;;;;;8.70;3.10;;;;;;;;;;4971893;28;20124;-85
2023/07/31 14:59:49;;;;;;;7.20;3.00;;;;;;;;;;4914117;29;20055;-88
2023/07/31 15:16:24;;;;;;;8.25;3.13;;;;;;;;;;4784532;29;20051;-88
2023/07/31 15:18:55;;;;;;;11.40;3.63;;;;;;;;;;4805751;29;20136;-87
2023/07/31 15:32:19;;;;;;;;;;;;;;;;;;;;;
2023/07/31 15:35:03;;;;;;;7.10;2.97;;;;;;;;;;4799409;29;20996;-86
2023/07/31 15:44:01;;;;;;;6.93;2.90;;;;;;;;;;4819237;29;20063;-87
2023/07/31 15:50:56;;;;;;;10.13;3.17;;;;;;;;;;4806169;29;20122;-87