Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:54;;;;;;;5.47;4.97;;;20.30;97.20;;;;;;4239339;27;20217;-77
2022/04/24 00:03:56;;;;;;;5.82;5.22;;;20.30;97.30;;;;;;4236305;27;20244;-77
2022/04/24 00:05:58;;;;;;;5.20;4.80;;;20.30;97.30;;;;;;4239013;27;20221;-78
2022/04/24 00:08:00;;;;;;;5.60;5.10;;;20.30;97.30;;;;;;4245504;27;20740;-78
2022/04/24 00:10:04;;;;;;;6.00;5.40;;;20.30;97.30;;;;;;4242488;27;20217;-78
2022/04/24 00:12:07;;;;;;;5.82;5.32;;;20.30;97.30;;;;;;4235600;27;20209;-78
2022/04/24 00:14:11;;;;;;;5.63;5.13;;;20.30;97.30;;;;;;4244758;27;20270;-78
2022/04/24 00:16:14;;;;;;;5.95;5.45;;;20.30;97.30;;;;;;4243281;27;20265;-77
2022/04/24 00:18:17;;;;;;;6.13;5.63;;;20.30;97.30;;;;;;4243130;27;20267;-77
2022/04/24 00:20:19;;;;;;;5.82;5.22;;;20.30;97.30;;;;;;4240816;27;20616;-78
2022/04/24 00:22:21;;;;;;;6.07;5.47;;;20.30;97.30;;;;;;4240753;27;20217;-77
2022/04/24 00:24:25;;;;;;;6.47;5.82;;;20.30;97.10;;;;;;4242422;27;20644;-78
2022/04/24 00:26:27;;;;;;;6.28;5.50;;;20.30;97.20;;;;;;4238303;27;20254;-78
2022/04/24 00:28:30;;;;;;;6.43;5.53;;;20.30;97.30;;;;;;4237096;27;20282;-77
2022/04/24 00:30:33;;;;;;;5.80;5.30;;;20.20;97.00;;;;;;4247598;27;20220;-77
2022/04/24 00:32:36;;;;;;;5.88;5.38;;;20.20;97.00;;;;;;4241051;27;20240;-77
2022/04/24 00:34:38;;;;;;;6.05;5.47;;;20.20;97.00;;;;;;4242895;27;20242;-78
2022/04/24 00:36:40;;;;;;;5.65;5.15;;;20.30;97.20;;;;;;4239390;27;20224;-77
2022/04/24 00:38:43;;;;;;;5.93;5.43;;;20.20;97.00;;;;;;4240966;27;20714;-77
2022/04/24 00:40:47;;;;;;;6.05;5.28;;;20.20;97.00;;;;;;4240927;27;20274;-77
2022/04/24 00:42:50;;;;;;;6.82;6.13;;;20.20;96.90;;;;;;4243374;27;20238;-77
2022/04/24 00:44:52;;;;;;;6.15;5.50;;;20.20;97.00;;;;;;4239169;27;20369;-77
2022/04/24 00:46:58;;;;;;;6.05;5.45;;;20.20;97.00;;;;;;4239668;27;20254;-77
2022/04/24 00:49:01;;;;;;;6.13;5.63;;;20.20;97.00;;;;;;4240089;27;20212;-77
2022/04/24 00:51:04;;;;;;;6.18;5.68;;;20.20;97.20;;;;;;4239346;27;20209;-77
2022/04/24 00:53:07;;;;;;;5.85;5.25;;;20.20;97.10;;;;;;4241298;27;20209;-78
2022/04/24 00:55:10;;;;;;;5.97;5.47;;;20.20;97.00;;;;;;4237751;27;20497;-77
2022/04/24 00:57:13;;;;;;;5.85;5.32;;;20.20;97.00;;;;;;4239289;27;20205;-78
2022/04/24 00:59:16;;;;;;;6.00;5.50;;;20.20;96.90;;;;;;4243116;27;20305;-78
2022/04/24 01:01:18;;;;;;;6.07;5.47;;;20.20;96.90;;;;;;4244851;27;20545;-77
2022/04/24 01:03:22;;;;;;;6.03;5.47;;;20.20;96.80;;;;;;4243277;27;20209;-77
2022/04/24 01:05:25;;;;;;;5.93;5.43;;;20.20;97.00;;;;;;4243068;27;20244;-77
2022/04/24 01:07:27;;;;;;;5.72;5.22;;;20.20;96.90;;;;;;4241960;27;20261;-77
2022/04/24 01:09:33;;;;;;;5.80;5.30;;;20.20;97.10;;;;;;4241431;27;20380;-78
2022/04/24 01:11:35;;;;;;;5.50;5.00;;;20.20;97.10;;;;;;4247545;27;20208;-77
2022/04/24 01:13:37;;;;;;;6.18;5.65;;;20.20;97.00;;;;;;4244642;27;20625;-77
2022/04/24 01:15:40;;;;;;;5.65;5.15;;;20.20;96.90;;;;;;4239598;27;20657;-77
2022/04/24 01:17:42;;;;;;;5.82;5.32;;;20.20;96.80;;;;;;4239506;27;20213;-77
2022/04/24 01:19:46;;;;;;;6.22;5.63;;;20.20;96.80;;;;;;4237723;27;20253;-77
2022/04/24 01:21:50;;;;;;;7.93;5.55;;;20.20;97.00;;;;;;4237912;27;20217;-77
2022/04/24 01:23:53;;;;;;;5.72;5.22;;;20.10;97.00;;;;;;4244151;27;20265;-78
2022/04/24 01:25:57;;;;;;;6.13;5.53;;;20.20;96.90;;;;;;4246279;27;20265;-77
2022/04/24 01:27:59;;;;;;;6.00;5.40;;;20.20;97.00;;;;;;4246495;27;20221;-77
2022/04/24 01:30:02;;;;;;;7.60;5.50;;;20.20;97.00;;;;;;4237448;27;20258;-77
2022/04/24 01:32:06;;;;;;;5.63;5.13;;;20.20;97.10;;;;;;4246138;27;20221;-77
2022/04/24 01:34:08;;;;;;;6.03;5.47;;;20.10;97.00;;;;;;4241618;27;20683;-77
2022/04/24 01:36:10;;;;;;;6.05;5.55;;;20.20;97.00;;;;;;4238967;27;20221;-78
2022/04/24 01:38:14;;;;;;;6.00;5.40;;;20.10;97.00;;;;;;4240474;27;20264;-77
2022/04/24 01:40:16;;;;;;;5.82;5.32;;;20.10;96.90;;;;;;4242485;27;20247;-78
2022/04/24 01:42:19;;;;;;;6.30;5.70;;;20.20;97.00;;;;;;4244556;27;20214;-77
2022/04/24 01:44:22;;;;;;;6.25;5.75;;;20.10;96.70;;;;;;4240917;27;20240;-77
2022/04/24 01:46:24;;;;;;;5.65;5.15;;;20.10;96.90;;;;;;4237884;27;20259;-77
2022/04/24 01:48:28;;;;;;;5.93;5.43;;;20.10;97.20;;;;;;4239224;27;20218;-78
2022/04/24 01:50:30;;;;;;;5.25;4.85;;;20.10;96.70;;;;;;4241660;27;20318;-77
2022/04/24 01:52:32;;;;;;;5.75;5.20;;;20.10;96.80;;;;;;4240777;27;20221;-78
2022/04/24 01:54:36;;;;;;;5.75;5.25;;;20.00;96.50;;;;;;4243695;27;20212;-78
2022/04/24 01:56:38;;;;;;;5.82;5.32;;;20.10;96.80;;;;;;4242831;27;20221;-77
2022/04/24 01:58:43;;;;;;;5.70;5.20;;;20.10;96.70;;;;;;4243466;27;20714;-77
2022/04/24 02:00:45;;;;;;;5.60;5.10;;;20.10;96.60;;;;;;4238422;27;20213;-78
2022/04/24 02:02:47;;;;;;;5.55;5.05;;;20.00;96.50;;;;;;4243411;27;20209;-77
2022/04/24 02:04:50;;;;;;;6.10;5.50;;;20.00;96.50;;;;;;4242273;27;20271;-77
2022/04/24 02:06:52;;;;;;;5.50;5.00;;;20.00;96.50;;;;;;4244957;27;20213;-77
2022/04/24 02:08:54;;;;;;;5.60;5.10;;;20.00;96.40;;;;;;4245478;27;20614;-78
2022/04/24 02:10:58;;;;;;;6.25;5.65;;;20.00;96.50;;;;;;4245426;27;20209;-77
2022/04/24 02:13:01;;;;;;;5.88;5.30;;;20.00;96.50;;;;;;4243584;27;20213;-77
2022/04/24 02:15:03;;;;;;;5.53;5.13;;;20.00;96.50;;;;;;4243646;27;20254;-78
2022/04/24 02:17:06;;;;;;;5.55;5.13;;;20.00;96.40;;;;;;4243081;27;20213;-77
2022/04/24 02:19:08;;;;;;;5.53;5.03;;;20.00;96.50;;;;;;4245586;27;20267;-77
2022/04/24 02:21:12;;;;;;;5.43;5.03;;;20.00;96.40;;;;;;4242842;27;20229;-78
2022/04/24 02:23:14;;;;;;;6.03;5.53;;;20.00;96.40;;;;;;4244470;27;20217;-77
2022/04/24 02:25:17;;;;;;;5.57;5.07;;;20.00;96.70;;;;;;4244708;27;20233;-78
2022/04/24 02:27:21;;;;;;;5.03;4.63;;;20.00;96.50;;;;;;4244954;27;20213;-78
2022/04/24 02:29:25;;;;;;;5.38;4.97;;;20.00;96.60;;;;;;4241852;27;20213;-77
2022/04/24 02:31:27;;;;;;;5.72;5.22;;;20.00;96.50;;;;;;4242730;27;20266;-77
2022/04/24 02:33:30;;;;;;;5.30;4.90;;;20.00;96.70;;;;;;4243690;27;20293;-78
2022/04/24 02:35:32;;;;;;;5.38;4.88;;;20.00;96.40;;;;;;4243951;27;20204;-78
2022/04/24 02:37:35;;;;;;;5.40;4.90;;;20.00;96.60;;;;;;4242268;27;20274;-77
2022/04/24 02:39:37;;;;;;;5.40;4.90;;;20.00;96.60;;;;;;4244367;27;20213;-77
2022/04/24 02:41:39;;;;;;;5.50;5.00;;;19.90;96.50;;;;;;4244466;27;20333;-78
2022/04/24 02:43:43;;;;;;;5.30;4.80;;;20.00;96.60;;;;;;4247445;27;20230;-77
2022/04/24 02:45:46;;;;;;;5.10;4.70;;;19.90;96.60;;;;;;4242679;27;20268;-78
2022/04/24 02:47:49;;;;;;;5.63;5.13;;;20.00;96.50;;;;;;4246202;27;20209;-78
2022/04/24 02:49:51;;;;;;;5.80;5.30;;;19.90;96.60;;;;;;4245915;27;20217;-78
2022/04/24 02:51:53;;;;;;;5.25;4.85;;;19.90;96.50;;;;;;4242775;27;20205;-78
2022/04/24 02:53:56;;;;;;;5.20;4.70;;;19.90;96.50;;;;;;4243929;27;20657;-78
2022/04/24 02:55:58;;;;;;;5.25;4.82;;;19.90;96.50;;;;;;4242971;27;20209;-78
2022/04/24 02:58:00;;;;;;;5.30;4.80;;;19.90;96.50;;;;;;4240485;27;20225;-78
2022/04/24 03:00:07;;;;;;;6.10;5.50;;;19.90;96.40;;;;;;4239595;27;20221;-78
2022/04/24 03:02:09;;;;;;;5.55;4.93;;;19.90;96.30;;;;;;4243075;27;21071;-78
2022/04/24 03:04:12;;;;;;;5.82;4.63;;;19.90;96.50;;;;;;4244323;27;20224;-78
2022/04/24 03:06:14;;;;;;;5.40;5.00;;;19.90;96.30;;;;;;4245066;27;20233;-78
2022/04/24 03:08:17;;;;;;;5.72;5.22;;;19.90;96.50;;;;;;4242203;27;20213;-78
2022/04/24 03:10:20;;;;;;;5.25;4.75;;;19.90;96.50;;;;;;4245153;27;20239;-77
2022/04/24 03:12:22;;;;;;;5.13;4.72;;;19.90;96.50;;;;;;4246295;27;20221;-78
2022/04/24 03:14:25;;;;;;;5.40;4.90;;;19.90;96.40;;;;;;4243371;27;20225;-78
2022/04/24 03:16:29;;;;;;;5.60;5.10;;;19.90;96.50;;;;;;4243490;27;20263;-78
2022/04/24 03:18:31;;;;;;;5.15;4.75;;;19.80;96.40;;;;;;4237618;27;20217;-78
2022/04/24 03:20:33;;;;;;;4.93;4.53;;;19.80;96.30;;;;;;4243260;27;20246;-78
2022/04/24 03:22:36;;;;;;;5.75;4.72;;;19.80;96.20;;;;;;4239136;27;20213;-78
2022/04/24 03:24:38;;;;;;;5.20;4.72;;;19.80;96.80;;;;;;4243592;27;20217;-78
2022/04/24 03:26:41;;;;;;;5.47;4.97;;;19.80;96.80;;;;;;4243261;27;20310;-78
2022/04/24 03:28:44;;;;;;;4.63;4.22;;;19.80;96.40;;;;;;4243766;27;20229;-78
2022/04/24 03:30:47;;;;;;;5.07;4.65;;;19.80;96.30;;;;;;4244378;27;20213;-78
2022/04/24 03:32:50;;;;;;;5.60;5.10;;;19.80;96.20;;;;;;4244312;27;20269;-78
2022/04/24 03:34:53;;;;;;;5.22;4.72;;;19.80;96.30;;;;;;4246194;27;20258;-78
2022/04/24 03:36:55;;;;;;;5.03;4.63;;;19.80;96.40;;;;;;4243289;27;20598;-78
2022/04/24 03:38:57;;;;;;;5.43;4.93;;;19.80;96.30;;;;;;4242805;27;20337;-78
2022/04/24 03:41:00;;;;;;;4.93;4.53;;;19.80;96.30;;;;;;4240888;27;20906;-78
2022/04/24 03:43:02;;;;;;;5.13;4.72;;;19.80;96.30;;;;;;4243814;27;20592;-78
2022/04/24 03:45:09;;;;;;;4.97;4.57;;;19.80;96.30;;;;;;4239344;27;20266;-78
2022/04/24 03:47:11;;;;;;;5.07;4.68;;;19.80;96.30;;;;;;4239610;27;20266;-78
2022/04/24 03:49:16;;;;;;;5.82;4.70;;;19.80;96.40;;;;;;4240769;27;20217;-78
2022/04/24 03:51:18;;;;;;;5.07;4.68;;;19.80;96.30;;;;;;4240527;27;20272;-78
2022/04/24 03:53:20;;;;;;;4.50;4.10;;;19.80;96.30;;;;;;4239956;27;20257;-78
2022/04/24 03:55:23;;;;;;;4.97;4.57;;;19.80;96.30;;;;;;4248939;27;20216;-78
2022/04/24 03:57:25;;;;;;;5.05;4.65;;;19.80;96.20;;;;;;4249229;27;20253;-78
2022/04/24 03:59:29;;;;;;;4.95;4.50;;;19.80;96.20;;;;;;4239754;27;20258;-77
2022/04/24 04:01:31;;;;;;;4.78;4.38;;;19.80;96.20;;;;;;4245070;27;20262;-78
2022/04/24 04:03:34;;;;;;;5.07;4.68;;;19.80;96.60;;;;;;4243745;27;20217;-78
2022/04/24 04:05:39;;;;;;;5.72;4.50;;;19.80;96.10;;;;;;4247572;27;20628;-78
2022/04/24 04:07:41;;;;;;;5.35;4.55;;;19.80;96.20;;;;;;4249180;27;20247;-78
2022/04/24 04:09:44;;;;;;;4.63;4.22;;;19.80;96.10;;;;;;4242584;27;20225;-78
2022/04/24 04:11:46;;;;;;;5.20;4.70;;;19.80;96.10;;;;;;4241949;27;20238;-78
2022/04/24 04:13:49;;;;;;;4.65;4.25;;;19.80;96.10;;;;;;4236651;27;20209;-77
2022/04/24 04:15:51;;;;;;;4.55;4.20;;;19.80;96.10;;;;;;4239603;27;20212;-78
2022/04/24 04:17:53;;;;;;;4.38;3.97;;;19.80;96.10;;;;;;4243787;27;20216;-77
2022/04/24 04:19:56;;;;;;;4.60;4.20;;;19.80;96.10;;;;;;4243976;27;20641;-77
2022/04/24 04:21:59;;;;;;;4.65;4.25;;;19.80;96.10;;;;;;4245525;27;20232;-78
2022/04/24 04:24:02;;;;;;;4.30;4.00;;;19.80;96.00;;;;;;4246577;27;20213;-78
2022/04/24 04:26:04;;;;;;;4.65;4.25;;;19.80;96.10;;;;;;4244960;27;20347;-77
2022/04/24 04:28:07;;;;;;;4.50;4.05;;;19.70;96.00;;;;;;4245186;27;20638;-77
2022/04/24 04:30:10;;;;;;;4.65;4.25;;;19.80;95.90;;;;;;4241418;27;20239;-77
2022/04/24 04:32:13;;;;;;;4.80;4.40;;;19.80;95.90;;;;;;4244257;27;20289;-77
2022/04/24 04:34:15;;;;;;;4.55;4.15;;;19.80;96.10;;;;;;4237372;27;20277;-77
2022/04/24 04:36:17;;;;;;;4.78;4.38;;;19.80;96.00;;;;;;4240524;27;21052;-77
2022/04/24 04:38:21;;;;;;;4.68;4.28;;;19.80;95.90;;;;;;4242569;27;20285;-77
2022/04/24 04:40:24;;;;;;;4.75;4.35;;;19.80;95.90;;;;;;4241131;27;20745;-77
2022/04/24 04:42:26;;;;;;;4.85;4.28;;;19.70;95.90;;;;;;4242706;27;20269;-77
2022/04/24 04:44:28;;;;;;;4.35;4.05;;;19.80;96.00;;;;;;4244559;27;20270;-77
2022/04/24 04:46:31;;;;;;;4.35;3.95;;;19.80;95.90;;;;;;4237096;27;20282;-78
2022/04/24 04:48:34;;;;;;;5.22;4.72;;;19.70;95.90;;;;;;4242041;27;20216;-77
2022/04/24 04:50:36;;;;;;;4.85;4.40;;;19.70;95.80;;;;;;4240646;27;20286;-78
2022/04/24 04:52:38;;;;;;;4.72;4.32;;;19.80;96.00;;;;;;4242435;27;20238;-78
2022/04/24 04:54:42;;;;;;;4.60;4.20;;;19.70;95.80;;;;;;4242460;27;20212;-77
2022/04/24 04:56:45;;;;;;;4.78;4.10;;;19.70;95.80;;;;;;4241475;27;20237;-77
2022/04/24 04:58:47;;;;;;;4.60;4.20;;;19.70;95.80;;;;;;4234500;27;20226;-77
2022/04/24 05:00:50;;;;;;;4.57;4.18;;;19.70;95.70;;;;;;4241939;27;20216;-78
2022/04/24 05:02:53;;;;;;;4.80;4.40;;;19.70;95.70;;;;;;4245439;27;20260;-78
2022/04/24 05:04:55;;;;;;;4.63;4.22;;;19.70;95.70;;;;;;4243265;27;20208;-77
2022/04/24 05:06:57;;;;;;;4.43;4.03;;;19.70;95.80;;;;;;4239935;27;20234;-77
2022/04/24 05:09:00;;;;;;;4.00;3.70;;;19.70;95.70;;;;;;4239016;27;20221;-77
2022/04/24 05:11:03;;;;;;;4.43;4.03;;;19.80;95.80;;;;;;4239455;27;20274;-77
2022/04/24 05:13:06;;;;;;;4.65;4.25;;;19.70;95.90;;;;;;4244192;27;20220;-78
2022/04/24 05:15:12;;;;;;;4.22;3.88;;;19.70;95.80;;;;;;4241009;27;20349;-78
2022/04/24 05:17:14;;;;;;;4.60;4.20;;;19.70;95.90;;;;;;4242429;27;20251;-78
2022/04/24 05:19:17;;;;;;;4.35;4.00;;;19.70;95.90;;;;;;4243252;27;20205;-78
2022/04/24 05:21:19;;;;;;;4.75;4.30;;;19.70;95.70;;;;;;4242370;27;20215;-77
2022/04/24 05:23:21;;;;;;;4.70;4.30;;;19.70;95.90;;;;;;4239262;27;20209;-78
2022/04/24 05:25:24;;;;;;;4.20;3.90;;;19.70;95.60;;;;;;4242441;27;20217;-78
2022/04/24 05:27:28;;;;;;;4.57;4.18;;;19.70;95.60;;;;;;4242730;27;20686;-78
2022/04/24 05:29:30;;;;;;;4.80;4.20;;;19.70;95.80;;;;;;4239755;27;20263;-77
2022/04/24 05:31:32;;;;;;;4.40;4.00;;;19.70;95.60;;;;;;4237047;27;20240;-78
2022/04/24 05:33:35;;;;;;;4.65;4.25;;;19.70;95.70;;;;;;4238907;27;20237;-78
2022/04/24 05:35:37;;;;;;;4.55;4.07;;;19.70;95.60;;;;;;4238038;27;20210;-78
2022/04/24 05:37:40;;;;;;;4.90;4.50;;;19.70;95.70;;;;;;4239965;27;20213;-78
2022/04/24 05:39:42;;;;;;;4.25;3.85;;;19.70;95.80;;;;;;4242642;27;20266;-78
2022/04/24 05:41:44;;;;;;;4.32;3.92;;;19.70;95.60;;;;;;4237540;27;20657;-78
2022/04/24 05:43:48;;;;;;;4.35;3.92;;;19.70;95.60;;;;;;4243338;27;20212;-78
2022/04/24 05:45:50;;;;;;;4.85;4.07;;;19.70;95.60;;;;;;4240495;27;20217;-78
2022/04/24 05:47:55;;;;;;;4.32;3.92;;;19.70;95.60;;;;;;4241167;27;20235;-77
2022/04/24 05:49:57;;;;;;;4.28;3.88;;;19.70;95.60;;;;;;4238924;27;20212;-77
2022/04/24 05:51:59;;;;;;;4.38;3.97;;;19.70;95.60;;;;;;4237328;27;20214;-78
2022/04/24 05:54:02;;;;;;;4.57;4.18;;;19.70;95.60;;;;;;4242567;27;20266;-78
2022/04/24 05:56:05;;;;;;;4.53;4.13;;;19.70;95.60;;;;;;4241324;27;20402;-78
2022/04/24 05:58:07;;;;;;;4.38;4.07;;;19.70;95.60;;;;;;4237338;27;20205;-78
2022/04/24 06:00:13;;;;;;;4.72;4.22;;;19.70;95.60;;;;;;4242241;27;20274;-78
2022/04/24 06:02:15;;;;;;;4.15;3.75;;;19.70;95.50;;;;;;4243979;27;20262;-77
2022/04/24 06:04:18;;;;;;;4.38;3.97;;;19.70;95.30;;;;;;4243421;27;20262;-77
2022/04/24 06:06:20;;;;;;;4.90;4.50;;;19.70;95.40;;;;;;4250111;27;20715;-78
2022/04/24 06:08:22;;;;;;;4.30;3.90;;;19.70;95.30;;;;;;4244091;27;20314;-77
2022/04/24 06:10:24;;;;;;;4.32;3.92;;;19.70;95.40;;;;;;4245408;27;20277;-78
2022/04/24 06:12:27;;;;;;;4.63;4.22;;;19.70;95.30;;;;;;4247221;27;20224;-77
2022/04/24 06:14:29;;;;;;;4.25;3.90;;;19.70;95.30;;;;;;4246402;27;20217;-77
2022/04/24 06:16:33;;;;;;;4.45;4.00;;;19.70;95.30;;;;;;4246388;27;20310;-78
2022/04/24 06:18:35;;;;;;;4.35;3.97;;;19.70;95.70;;;;;;4248848;27;20345;-78
2022/04/24 06:20:38;;;;;;;4.70;4.30;;;19.70;95.20;;;;;;4240204;27;20217;-78
2022/04/24 06:22:45;;;;;;;4.00;3.70;;;19.70;95.20;;;;;;4241949;27;20225;-78
2022/04/24 06:24:49;;;;;;;4.82;4.43;;;19.70;95.30;;;;;;4245100;27;20209;-78
2022/04/24 06:26:52;;;;;;;4.13;3.83;;;19.70;95.40;;;;;;4244410;27;20241;-78
2022/04/24 06:28:54;;;;;;;4.32;3.92;;;19.70;95.30;;;;;;4247975;27;20665;-78
2022/04/24 06:30:56;;;;;;;3.90;3.60;;;19.70;95.30;;;;;;4245018;27;20282;-78
2022/04/24 06:33:01;;;;;;;3.72;3.42;;;19.70;95.20;;;;;;4244341;27;20693;-78
2022/04/24 06:35:04;;;;;;;4.32;3.97;;;19.70;95.30;;;;;;4244552;27;20213;-78
2022/04/24 06:37:07;;;;;;;4.05;3.70;;;19.70;95.20;;;;;;4246843;27;20209;-78
2022/04/24 06:39:09;;;;;;;4.20;3.80;;;19.70;95.60;;;;;;4243843;27;20952;-78
2022/04/24 06:41:11;;;;;;;3.97;3.67;;;19.70;95.20;;;;;;4243429;27;20252;-78
2022/04/24 06:43:13;;;;;;;4.80;4.40;;;19.70;95.20;;;;;;4241180;27;20267;-78
2022/04/24 06:45:16;;;;;;;4.18;3.78;;;19.70;95.20;;;;;;4238920;27;20209;-78
2022/04/24 06:47:19;;;;;;;4.50;4.10;;;19.70;95.20;;;;;;4242637;27;20233;-78
2022/04/24 06:49:22;;;;;;;5.03;4.07;;;19.70;95.20;;;;;;4241290;27;20726;-78
2022/04/24 06:51:25;;;;;;;3.90;3.60;;;19.70;95.20;;;;;;4247142;27;20209;-78
2022/04/24 06:53:28;;;;;;;3.95;3.65;;;19.70;95.20;;;;;;4246032;27;20715;-78
2022/04/24 06:55:32;;;;;;;4.00;3.70;;;19.70;95.20;;;;;;4248905;27;20213;-78
2022/04/24 06:57:34;;;;;;;4.53;4.13;;;19.70;95.20;;;;;;4240549;27;20250;-78
2022/04/24 06:59:37;;;;;;;4.07;3.50;;;19.70;95.20;;;;;;4245195;27;20615;-78
2022/04/24 07:01:39;;;;;;;4.65;4.05;;;19.70;95.20;;;;;;4247250;27;20217;-78
2022/04/24 07:03:42;;;;;;;3.90;3.60;;;19.70;95.20;;;;;;4247073;27;20228;-78
2022/04/24 07:05:46;;;;;;;3.75;3.45;;;19.70;95.10;;;;;;4244739;27;20274;-78
2022/04/24 07:07:48;;;;;;;3.95;3.65;;;19.70;95.20;;;;;;4239837;27;20346;-78
2022/04/24 07:09:51;;;;;;;4.15;3.75;;;19.70;95.20;;;;;;4244419;27;20212;-78
2022/04/24 07:11:53;;;;;;;4.20;3.90;;;19.70;95.20;;;;;;4245555;27;20266;-78
2022/04/24 07:13:55;;;;;;;4.40;4.00;;;19.70;95.20;;;;;;4245195;27;20322;-78
2022/04/24 07:15:58;;;;;;;4.45;4.05;;;19.70;95.60;;;;;;4247387;27;20261;-78
2022/04/24 07:18:00;;;;;;;3.90;3.60;;;19.70;95.20;;;;;;4245550;27;20262;-78
2022/04/24 07:20:03;;;;;;;4.28;3.97;;;19.70;95.20;;;;;;4238915;27;20290;-78
2022/04/24 07:22:07;;;;;;;4.13;3.80;;;19.70;95.20;;;;;;4239831;27;20465;-78
2022/04/24 07:24:09;;;;;;;4.05;3.65;;;19.70;95.20;;;;;;4244805;27;20225;-78
2022/04/24 07:26:11;;;;;;;4.40;4.10;;;19.70;95.20;;;;;;4238685;27;20726;-78
2022/04/24 07:28:15;;;;;;;4.28;3.88;;;19.70;95.20;;;;;;4238360;27;20286;-78
2022/04/24 07:30:19;;;;;;;4.25;3.95;;;19.60;95.10;;;;;;4239299;27;20725;-78
2022/04/24 07:32:21;;;;;;;4.28;3.90;;;19.70;95.20;;;;;;4245552;27;20282;-78
2022/04/24 07:34:24;;;;;;;3.88;3.53;;;19.70;95.10;;;;;;4241606;27;20664;-78
2022/04/24 07:36:26;;;;;;;4.22;3.83;;;19.70;95.50;;;;;;4245791;27;20232;-78
2022/04/24 07:38:30;;;;;;;4.45;3.95;;;19.70;95.10;;;;;;4245608;27;20217;-78
2022/04/24 07:40:35;;;;;;;4.18;3.85;;;19.70;95.00;;;;;;4238538;27;20217;-78
2022/04/24 07:42:48;;;;;;;4.43;4.03;;;19.70;95.10;;;;;;4243945;27;20216;-78
2022/04/24 07:44:51;;;;;;;4.30;3.92;;;19.70;95.00;;;;;;4237577;27;20246;-78
2022/04/24 07:46:53;;;;;;;4.85;4.10;;;19.60;94.90;;;;;;4241994;27;20212;-78
2022/04/24 07:48:55;;;;;;;4.18;3.78;;;19.70;95.00;;;;;;4242030;27;20283;-78
2022/04/24 07:50:58;;;;;;;4.72;4.32;;;19.70;95.10;;;;;;4242188;27;20213;-78
2022/04/24 07:53:01;;;;;;;4.55;3.95;;;19.70;95.00;;;;;;4238874;27;20246;-78
2022/04/24 07:55:06;;;;;;;4.22;3.92;;;19.70;94.90;;;;;;4240944;27;20269;-78
2022/04/24 07:57:08;;;;;;;4.53;4.10;;;19.70;94.80;;;;;;4242766;27;20209;-78
2022/04/24 07:59:10;;;;;;;4.38;3.97;;;19.70;94.80;;;;;;4241898;27;20205;-78
2022/04/24 08:01:16;;;;;;;4.63;3.95;;;19.70;94.80;;;;;;4243352;27;20213;-78
2022/04/24 08:03:19;;;;;;;4.45;4.05;;;19.70;94.80;;;;;;4243079;27;20209;-78
2022/04/24 08:05:23;;;;;;;4.07;3.78;;;19.70;94.90;;;;;;4245832;27;20261;-78
2022/04/24 08:07:25;;;;;;;4.13;3.70;;;19.70;94.80;;;;;;4241046;27;20262;-78
2022/04/24 08:09:28;;;;;;;4.40;4.00;;;19.70;94.80;;;;;;4243699;27;20213;-78
2022/04/24 08:11:31;;;;;;;4.28;3.88;;;19.80;94.80;;;;;;4243225;27;20262;-78
2022/04/24 08:13:34;;;;;;;4.88;4.07;;;19.80;94.80;;;;;;4242946;27;21286;-78
2022/04/24 08:15:37;;;;;;;4.20;3.90;;;19.80;94.70;;;;;;4243650;27;20277;-78
2022/04/24 08:17:40;;;;;;;4.43;4.03;;;19.80;94.80;;;;;;4244078;27;20269;-78
2022/04/24 08:19:44;;;;;;;4.10;3.80;;;19.80;94.80;;;;;;4240876;27;20256;-78
2022/04/24 08:21:47;;;;;;;4.55;4.20;;;19.80;94.70;;;;;;4236802;27;20221;-78
2022/04/24 08:23:49;;;;;;;4.03;3.72;;;19.80;94.70;;;;;;4241093;27;20661;-78
2022/04/24 08:25:52;;;;;;;3.88;3.58;;;19.80;94.70;;;;;;4245051;27;20221;-78
2022/04/24 08:27:57;;;;;;;4.18;3.88;;;19.80;94.70;;;;;;4240443;27;21773;-78
2022/04/24 08:30:00;;;;;;;4.35;3.95;;;19.80;94.70;;;;;;4241358;27;21018;-78
2022/04/24 08:32:04;;;;;;;5.18;3.80;;;19.80;94.70;;;;;;4243779;27;20218;-78
2022/04/24 08:34:06;;;;;;;4.07;3.78;;;19.80;94.60;;;;;;4242454;27;20742;-79
2022/04/24 08:36:09;;;;;;;4.40;4.03;;;19.90;94.60;;;;;;4242523;27;20221;-79
2022/04/24 08:38:11;;;;;;;4.53;3.70;;;19.90;94.70;;;;;;4242834;27;20213;-78
2022/04/24 08:40:15;;;;;;;4.32;3.92;;;19.90;94.60;;;;;;4243577;27;20228;-78
2022/04/24 08:42:21;;;;;;;4.95;4.47;;;19.90;94.70;;;;;;4239444;27;20650;-78
2022/04/24 08:44:25;;;;;;;4.93;4.10;;;19.90;94.70;;;;;;4245627;27;20278;-78
2022/04/24 08:46:28;;;;;;;4.60;4.20;;;19.90;94.70;;;;;;4231815;27;20646;-78
2022/04/24 08:48:30;;;;;;;4.00;3.70;;;19.90;94.60;;;;;;4238300;27;20651;-79
2022/04/24 08:50:33;;;;;;;4.43;3.67;;;19.90;94.60;;;;;;4242126;27;20677;-79
2022/04/24 08:52:36;;;;;;;4.80;4.40;;;19.90;94.60;;;;;;4241333;27;20269;-79
2022/04/24 08:54:41;;;;;;;4.13;3.72;;;20.00;94.60;;;;;;4239946;27;20213;-79
2022/04/24 08:56:43;;;;;;;4.65;4.25;;;20.00;94.60;;;;;;4244641;27;20254;-79
2022/04/24 08:58:46;;;;;;;4.53;4.13;;;20.00;94.60;;;;;;4240920;27;20243;-79
2022/04/24 09:00:49;;;;;;;5.20;3.70;;;20.00;94.60;;;;;;4240164;27;21439;-79
2022/04/24 09:02:52;;;;;;;4.22;3.83;;;20.00;94.50;;;;;;4240332;27;20324;-79
2022/04/24 09:04:55;;;;;;;4.18;3.88;;;20.00;94.50;;;;;;4239059;27;20212;-79
2022/04/24 09:06:58;;;;;;;4.40;3.85;;;20.00;94.40;;;;;;4240862;27;20218;-79
2022/04/24 09:09:06;;;;;;;4.28;3.97;;;20.00;94.50;;;;;;4243404;27;20230;-79
2022/04/24 09:11:08;;;;;;;3.95;3.65;;;20.00;94.50;;;;;;4237097;27;20216;-79
2022/04/24 09:13:11;;;;;;;4.22;3.83;;;20.00;94.50;;;;;;4242340;27;20617;-79
2022/04/24 09:15:17;;;;;;;3.80;3.50;;;20.00;94.50;;;;;;4239188;27;20281;-79
2022/04/24 09:17:23;;;;;;;4.68;4.28;;;20.00;94.50;;;;;;4240900;27;20317;-79
2022/04/24 09:19:26;;;;;;;4.22;3.92;;;20.00;94.20;;;;;;4236379;27;20284;-79
2022/04/24 09:21:29;;;;;;;4.47;4.07;;;20.00;94.50;;;;;;4238359;27;20638;-79
2022/04/24 09:23:35;;;;;;;3.78;3.47;;;20.00;94.70;;;;;;4241126;27;20662;-79
2022/04/24 09:25:40;;;;;;;4.50;4.10;;;20.00;94.30;;;;;;4241252;27;20205;-79
2022/04/24 09:27:43;;;;;;;4.15;3.85;;;20.00;94.30;;;;;;4241663;27;20274;-79
2022/04/24 09:29:52;;;;;;;4.55;4.25;;;20.00;94.40;;;;;;4242315;27;21574;-78
2022/04/24 09:31:55;;;;;;;4.40;4.00;;;20.00;94.40;;;;;;4241131;27;20651;-79
2022/04/24 09:34:00;;;;;;;3.90;3.58;;;20.00;94.30;;;;;;4241526;27;20217;-79
2022/04/24 09:36:03;;;;;;;4.45;4.05;;;20.00;94.30;;;;;;4235196;27;20649;-79
2022/04/24 09:38:08;;;;;;;4.57;4.18;;;20.00;94.20;;;;;;4238293;27;20209;-79
2022/04/24 09:40:10;;;;;;;3.95;3.65;;;20.00;94.10;;;;;;4238344;27;20217;-79
2022/04/24 09:42:14;;;;;;;4.57;4.18;;;20.00;94.30;;;;;;4239653;27;20213;-79
2022/04/24 09:44:16;;;;;;;4.55;4.07;;;20.00;94.10;;;;;;4242901;27;20217;-77
2022/04/24 09:46:27;;;;;;;4.13;3.75;;;20.00;94.10;;;;;;4243628;27;20283;-76
2022/04/24 09:48:29;;;;;;;4.57;4.18;;;20.00;94.00;;;;;;4243775;27;20221;-77
2022/04/24 09:50:35;;;;;;;4.30;4.00;;;20.10;94.30;;;;;;4243509;27;20267;-76
2022/04/24 09:52:45;;;;;;;4.55;4.13;;;20.00;94.10;;;;;;4243495;27;20217;-76
2022/04/24 09:54:49;;;;;;;4.03;3.72;;;20.00;94.20;;;;;;4244607;27;20916;-76
2022/04/24 09:56:52;;;;;;;4.55;4.15;;;20.10;94.20;;;;;;4244585;27;20230;-78
2022/04/24 09:58:56;;;;;;;4.93;4.53;;;20.10;94.20;;;;;;4245134;27;20321;-78
2022/04/24 10:00:58;;;;;;;4.25;3.95;;;20.00;94.10;;;;;;4244318;27;20221;-77
2022/04/24 10:03:02;;;;;;;4.30;3.90;;;20.10;94.10;;;;;;4244808;27;20225;-77
2022/04/24 10:05:06;;;;;;;4.25;3.63;;;20.10;94.10;;;;;;4242521;27;20209;-78
2022/04/24 10:07:12;;;;;;;4.40;3.97;;;20.00;94.00;;;;;;4240014;27;20267;-78
2022/04/24 10:09:16;;;;;;;4.20;3.90;;;20.00;94.20;;;;;;4238624;27;20291;-78
2022/04/24 10:11:19;;;;;;;4.10;3.80;;;20.10;94.10;;;;;;4241510;27;20634;-78
2022/04/24 10:13:24;;;;;;;4.45;3.85;;;20.10;94.10;;;;;;4241836;27;20210;-78
2022/04/24 10:15:27;;;;;;;4.82;4.18;;;20.00;94.00;;;;;;4246198;27;20209;-78
2022/04/24 10:17:43;;;;;;;3.83;3.53;;;20.10;94.30;;;;;;4244005;27;20217;-78
2022/04/24 10:19:58;;;;;;;4.93;3.70;;;20.10;94.20;;;;;;4246593;27;20217;-77
2022/04/24 10:22:07;;;;;;;4.30;3.90;;;20.10;94.40;;;;;;4244481;27;20606;-78
2022/04/24 10:24:12;;;;;;;4.38;4.05;;;20.10;94.40;;;;;;4244652;27;20232;-78
2022/04/24 10:26:18;;;;;;;4.05;3.72;;;20.10;94.30;;;;;;4243474;27;20221;-78
2022/04/24 10:28:21;;;;;;;4.10;3.65;;;20.10;94.20;;;;;;4245322;27;20229;-78
2022/04/24 10:30:25;;;;;;;4.35;3.95;;;20.10;94.20;;;;;;4238555;27;20241;-78
2022/04/24 10:32:30;;;;;;;4.22;3.83;;;20.10;94.30;;;;;;4240312;27;20249;-78
2022/04/24 10:34:39;;;;;;;4.20;3.80;;;20.10;94.20;;;;;;4237977;27;20221;-78
2022/04/24 10:36:58;;;;;;;3.95;3.63;;;20.10;94.30;;;;;;4242055;27;20216;-78
2022/04/24 10:39:00;;;;;;;3.70;3.40;;;20.10;94.30;;;;;;4247507;27;20221;-78
2022/04/24 10:41:06;;;;;;;3.97;3.67;;;20.10;94.20;;;;;;4246192;27;20587;-78
2022/04/24 10:43:10;;;;;;;4.30;3.90;;;20.10;94.30;;;;;;4245011;27;20653;-78