Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:34;;;;;;;5.70;1.25;;;;;;;7.86;97.01;101083.47;7397206;19;20022;-68
2022/09/20 00:04:05;;;;;;;3.38;1.42;;;;;;;7.86;96.85;101087.81;7396472;19;20022;-67
2022/09/20 00:06:35;;;;;;;5.00;1.50;;;;;;;7.85;96.76;101086.97;7396039;19;20041;-68
2022/09/20 00:09:07;;;;;;;3.80;1.20;;;;;;;7.83;96.81;101093.94;7396905;19;20422;-68
2022/09/20 00:11:37;;;;;;;3.72;1.30;;;;;;;7.84;96.98;101087.84;7397528;19;20082;-68
2022/09/20 00:14:08;;;;;;;5.47;1.80;;;;;;;7.82;96.82;101089.56;7395193;19;21794;-68
2022/09/20 00:16:39;;;;;;;4.13;1.60;;;;;;;7.82;97.54;101092.19;7396590;19;20016;-68
2022/09/20 00:19:08;;;;;;;2.92;1.33;;;;;;;7.82;97.13;101097.41;7397498;19;20036;-67
2022/09/20 00:21:37;;;;;;;4.10;1.60;;;;;;;7.79;97.60;101093.06;7397031;19;20036;-67
2022/09/20 00:24:09;;;;;;;3.63;1.55;;;;;;;7.80;97.28;101093.97;7395801;19;20023;-66
2022/09/20 00:26:37;;;;;;;6.38;1.38;;;;;;;7.79;97.32;101102.66;7395550;19;20419;-67
2022/09/20 00:29:06;;;;;;;5.68;1.33;;;;;;;7.77;97.53;101105.28;7396312;19;20117;-66
2022/09/20 00:31:35;;;;;;;2.72;1.38;;;;;;;7.77;97.59;101101.78;7396235;19;20509;-68
2022/09/20 00:36:46;;;;;;;6.75;1.63;;;;;;;7.76;98.09;101107.88;7396538;19;20014;-68
2022/09/20 00:39:17;;;;;;;3.92;1.80;;;;;;;7.74;98.18;101101.81;7396364;19;20019;-68
2022/09/20 00:41:46;;;;;;;5.13;1.58;;;;;;;7.73;98.17;101111.38;7396802;19;20035;-68
2022/09/20 00:44:42;;;;;;;5.88;1.65;;;;;;;7.73;98.18;101110.53;7395220;19;20074;-68
2022/09/20 00:47:18;;;;;;;6.43;1.90;;;;;;;7.71;98.24;101110.53;7394049;19;20260;-68
2022/09/20 00:49:47;;;;;;;9.63;3.38;;;;;;;7.71;98.12;101107.03;7396511;19;20018;-67
2022/09/20 00:52:17;;;;;;;8.55;2.40;;;;;;;7.70;98.78;101106.19;7393985;19;20453;-68
2022/09/20 00:54:48;;;;;;;3.72;1.73;;;;;;;7.71;98.41;101113.16;7393679;19;20477;-68
2022/09/20 00:57:17;;;;;;;3.58;2.03;;;;;;;7.71;98.77;101107.91;7394649;19;20018;-68
2022/09/20 00:59:48;;;;;;;3.90;1.50;;;;;;;7.72;98.88;101111.38;7395487;19;20015;-68
2022/09/20 01:02:23;;;;;;;10.77;2.03;;;;;;;7.73;98.83;101107.91;7396084;19;20031;-68
2022/09/20 01:04:52;;;;;;;4.13;1.77;;;;;;;7.73;99.02;101106.16;7394167;19;20035;-68
2022/09/20 01:07:23;;;;;;;5.93;2.30;;;;;;;7.74;98.82;101114.88;7395406;19;20022;-68
2022/09/20 01:09:55;;;;;;;9.85;2.65;;;;;;;7.73;99.33;101116.59;7395916;19;20346;-68
2022/09/20 01:12:27;;;;;;;11.45;2.75;;;;;;;7.75;99.22;101111.41;7395492;19;20023;-68
2022/09/20 01:14:57;;;;;;;8.32;2.33;;;;;;;7.76;99.16;101107.88;7394269;19;20035;-67
2022/09/20 01:17:29;;;;;;;5.20;2.22;;;;;;;7.78;99.55;101116.59;7393821;19;20027;-67
2022/09/20 01:20:11;;;;;;;5.00;2.20;;;;;;;7.80;99.31;101112.25;7395279;19;20022;-67
2022/09/20 01:22:50;;;;;;;7.07;2.10;;;;;;;7.82;99.39;101113.97;7393831;19;20018;-67
2022/09/20 01:25:30;;;;;;;5.75;2.13;;;;;;;7.87;99.15;101105.25;7395576;19;20018;-67
2022/09/20 01:28:01;;;;;;;5.85;2.20;;;;;;;7.90;99.12;101111.31;7392891;19;20400;-67
2022/09/20 01:30:37;;;;;;;6.10;2.00;;;;;;;7.92;99.10;101104.34;7393648;19;20027;-67
2022/09/20 01:33:12;;;;;;;4.75;2.00;;;;;;;7.96;98.92;101102.56;7394556;19;20074;-66
2022/09/20 01:35:43;;;;;;;7.03;2.20;;;;;;;8.01;98.52;101107.78;7392915;19;20431;-67
2022/09/20 01:38:24;;;;;;;5.32;2.20;;;;;;;8.03;98.78;101104.28;7392608;19;20025;-66
2022/09/20 01:41:03;;;;;;;5.90;2.40;;;;;;;8.05;99.02;101107.75;7395156;19;20027;-67
2022/09/20 01:43:40;;;;;;;10.05;2.30;;;;;;;8.08;98.48;101104.25;7394246;19;20021;-66
2022/09/20 01:46:23;;;;;;;5.40;2.13;;;;;;;8.09;98.50;101106.00;7394738;19;20035;-66
2022/09/20 01:48:58;;;;;;;10.77;2.85;;;;;;;8.13;98.42;101108.56;7394932;19;20090;-67
2022/09/20 01:51:56;;;;;;;8.50;2.00;;;;;;;8.16;98.62;101112.91;7394907;19;20035;-67
2022/09/20 01:55:02;;;;;;;8.80;2.55;;;;;;;8.18;98.33;101113.78;7392727;19;20018;-67
2022/09/20 01:58:01;;;;;;;6.28;2.33;;;;;;;8.19;98.40;101115.53;7395530;19;20082;-67
2022/09/20 02:00:38;;;;;;;10.25;2.78;;;;;;;8.22;98.46;101118.09;7401768;19;20090;-66
2022/09/20 02:03:28;;;;;;;7.55;1.95;;;;;;;8.24;98.31;101118.97;7398412;19;20497;-67
2022/09/20 02:06:16;;;;;;;5.75;2.30;;;;;;;8.26;98.29;101119.81;7399231;19;20015;-67
2022/09/20 02:09:20;;;;;;;5.50;2.55;;;;;;;8.28;98.29;101122.44;7401893;19;20028;-66
2022/09/20 02:12:09;;;;;;;8.77;2.50;;;;;;;8.30;98.52;101123.28;7399216;19;20035;-67
2022/09/20 02:14:47;;;;;;;8.25;5.38;;;;;;;8.32;98.58;101121.53;7399137;19;20031;-67
2022/09/20 02:17:29;;;;;;;18.52;7.28;;;;;;;8.34;98.40;101134.59;7400819;19;20027;-66
2022/09/20 02:20:13;;;;;;;7.18;4.43;;;;;;;8.36;98.28;101125.00;7402295;19;20014;-69
2022/09/20 02:22:46;;;;;;;9.27;3.60;;;;;;;8.37;98.11;101131.97;7402219;19;20018;-68
2022/09/20 02:25:30;;;;;;;8.82;2.97;;;;;;;8.40;98.05;101126.72;7400716;19;20010;-66
2022/09/20 02:28:13;;;;;;;7.22;2.70;;;;;;;8.41;98.39;101129.31;7400563;19;20015;-66
2022/09/20 02:30:52;;;;;;;6.32;2.22;;;;;;;8.40;98.62;101124.94;7399913;19;20035;-65
2022/09/20 02:33:44;;;;;;;9.18;2.55;;;;;;;8.42;98.41;101133.66;7400432;19;20022;-66
2022/09/20 02:36:32;;;;;;;4.75;2.10;;;;;;;8.43;98.33;101134.56;7398064;19;20019;-67
2022/09/20 02:39:09;;;;;;;6.95;2.40;;;;;;;8.43;98.10;101137.19;7397429;19;20007;-67
2022/09/20 02:42:00;;;;;;;8.52;2.45;;;;;;;8.44;98.21;101137.16;7399975;19;20025;-66
2022/09/20 02:44:55;;;;;;;10.48;3.08;;;;;;;8.46;98.20;101145.00;7398630;19;20023;-66
2022/09/20 02:47:33;;;;;;;9.52;2.60;;;;;;;8.47;98.05;101138.91;7397396;19;20493;-67
2022/09/20 02:50:20;;;;;;;6.68;2.35;;;;;;;8.47;98.16;101146.75;7399977;19;20016;-67
2022/09/20 02:53:00;;;;;;;8.00;2.72;;;;;;;8.47;98.21;101134.53;7399528;19;20074;-68
2022/09/20 02:55:39;;;;;;;9.32;5.32;;;;;;;8.49;98.50;101144.97;7399161;19;20023;-67
2022/09/20 02:58:25;;;;;;;10.52;3.05;;;;;;;8.48;98.31;101141.50;7400569;19;20015;-67
2022/09/20 03:01:01;;;;;;;6.85;2.13;;;;;;;8.48;98.49;101145.88;7396927;19;20011;-67
2022/09/20 03:03:41;;;;;;;5.03;2.72;;;;;;;8.48;98.64;101143.28;7398408;19;20092;-67
2022/09/20 03:06:22;;;;;;;4.90;2.50;;;;;;;8.47;98.80;101144.16;7397450;19;20124;-67
2022/09/20 03:08:59;;;;;;;8.85;2.42;;;;;;;8.44;98.72;101145.00;7397913;19;20103;-67
2022/09/20 03:11:34;;;;;;;6.60;2.53;;;;;;;8.45;98.75;101151.09;7399002;19;20096;-67
2022/09/20 03:14:13;;;;;;;10.98;4.53;;;;;;;8.44;99.01;101147.63;7397212;19;20070;-67
2022/09/20 03:17:07;;;;;;;7.25;2.70;;;;;;;8.45;98.93;101151.09;7396343;19;20037;-67
2022/09/20 03:19:55;;;;;;;4.93;2.38;;;;;;;8.44;98.87;101152.84;7398675;19;20035;-67
2022/09/20 03:22:38;;;;;;;8.40;2.55;;;;;;;8.45;99.07;101156.31;7399063;19;20410;-67
2022/09/20 03:25:35;;;;;;;10.82;2.28;;;;;;;8.45;98.99;101153.69;7396497;19;20104;-67
2022/09/20 03:28:14;;;;;;;15.50;5.38;;;;;;;8.45;99.16;101157.19;7399173;19;20034;-67
2022/09/20 03:30:53;;;;;;;6.75;2.88;;;;;;;8.46;99.59;101158.09;7396073;19;20074;-68
2022/09/20 03:33:32;;;;;;;7.68;2.33;;;;;;;8.48;99.50;101164.19;7396545;19;20085;-67
2022/09/20 03:36:18;;;;;;;7.97;2.35;;;;;;;8.47;100.00;101162.44;7397869;19;20079;-67
2022/09/20 03:39:07;;;;;;;11.02;2.85;;;;;;;8.44;100.00;101173.75;7397775;19;20488;-67
2022/09/20 03:41:54;;;;;;;8.15;2.85;;;;;;;8.41;100.00;101163.31;7396022;19;20019;-66
2022/09/20 03:44:55;;;;;;;6.18;2.80;;;;;;;8.40;100.00;101168.56;7396767;19;20027;-67
2022/09/20 03:47:43;;;;;;;7.10;2.55;;;;;;;8.37;100.00;101171.19;7397821;19;20074;-67
2022/09/20 03:50:43;;;;;;;8.40;2.45;;;;;;;8.31;100.00;101167.75;7397335;19;20492;-67
2022/09/20 03:53:38;;;;;;;9.25;2.80;;;;;;;8.26;100.00;101177.31;7396775;19;20102;-68
2022/09/20 03:56:14;;;;;;;;;;;;;;;8.24;100.00;101179.09;7395870;19;20029;-67
2022/09/20 03:59:04;;;;;;;6.85;3.55;;;;;;;8.20;100.00;101182.63;7395926;19;19927;-67
2022/09/20 04:01:51;;;;;;;8.50;3.00;;;;;;;8.19;100.00;101172.13;7395056;19;20070;-67
2022/09/20 04:04:29;;;;;;;11.40;3.50;;;;;;;8.19;100.00;101179.97;7395713;19;20354;-68
2022/09/20 04:07:15;;;;;;;11.55;4.03;;;;;;;8.17;100.00;101180.00;7397635;19;20090;-68
2022/09/20 04:10:03;;;;;;;10.57;4.38;;;;;;;8.17;100.00;101176.53;7395221;19;20381;-68
2022/09/20 04:12:44;;;;;;;15.65;4.95;;;;;;;8.16;100.00;101180.88;7397380;19;20066;-67
2022/09/20 04:15:25;;;;;;;11.00;4.20;;;;;;;8.15;100.00;101173.91;7397348;19;20070;-67
2022/09/20 04:18:02;;;;;;;10.07;5.10;;;;;;;8.17;100.00;101182.59;7395468;19;20098;-67
2022/09/20 04:20:40;;;;;;;17.92;5.35;;;;;;;8.16;100.00;101180.88;7395956;19;20508;-67
2022/09/20 04:23:25;;;;;;;12.32;5.88;;;;;;;8.15;100.00;101182.63;7396821;19;20381;-67
2022/09/20 04:25:53;;;;;;;13.10;6.03;;;;;;;8.18;100.00;101186.97;7397485;19;20082;-68
2022/09/20 04:28:32;;;;;;;15.45;5.82;;;;;;;8.18;100.00;101189.59;7396039;19;20035;-67
2022/09/20 04:31:08;;;;;;;18.50;6.28;;;;;;;8.19;100.00;101185.22;7396398;19;20473;-67
2022/09/20 04:33:43;;;;;;;17.67;6.15;;;;;;;8.19;100.00;101191.31;7394990;19;20528;-68
2022/09/20 04:36:29;;;;;;;14.80;6.18;;;;;;;8.20;100.00;101194.78;7394941;19;20015;-67
2022/09/20 04:39:08;;;;;;;16.55;6.30;;;;;;;8.21;100.00;101202.63;7396223;19;20014;-67
2022/09/20 04:42:03;;;;;;;15.70;6.40;;;;;;;8.22;100.00;101201.75;7395647;19;20019;-67
2022/09/20 04:45:06;;;;;;;18.42;6.95;;;;;;;8.23;100.00;101203.50;7394664;19;20022;-68
2022/09/20 04:48:10;;;;;;;19.67;8.75;;;;;;;8.24;100.00;101200.00;7395561;19;20021;-67
2022/09/20 04:51:11;;;;;;;23.88;8.68;;;;;;;8.24;100.00;101202.63;7393797;19;20568;-67
2022/09/20 04:53:58;;;;;;;21.15;8.23;;;;;;;8.23;100.00;101205.25;7395274;19;20074;-67
2022/09/20 04:56:43;;;;;;;16.23;7.90;;;;;;;8.25;100.00;101212.22;7394507;19;20018;-69
2022/09/20 04:59:19;;;;;;;18.55;8.40;;;;;;;8.26;100.00;101216.53;7395674;19;20014;-68
2022/09/20 05:02:29;;;;;;;20.63;8.57;;;;;;;8.27;100.00;101220.91;7392879;19;20031;-67
2022/09/20 05:05:23;;;;;;;19.15;8.75;;;;;;;8.24;100.00;101220.94;7392613;19;20078;-67
2022/09/20 05:08:22;;;;;;;23.30;10.88;;;;;;;8.31;100.00;101229.59;7392318;19;20031;-69
2022/09/20 05:11:32;;;;;;;22.80;10.18;;;;;;;8.31;100.00;101240.06;7392806;19;20021;-68
2022/09/20 05:14:34;;;;;;;29.45;9.40;;;;;;;8.30;100.00;101241.81;7393390;19;20525;-67
2022/09/20 05:17:22;;;;;;;21.80;9.85;;;;;;;8.31;100.00;101248.78;7392952;19;20209;-67
2022/09/20 05:20:12;;;;;;;21.58;9.55;;;;;;;8.32;100.00;101250.50;7392706;19;20087;-67
2022/09/20 05:23:09;;;;;;;22.63;9.60;;;;;;;8.32;100.00;101249.66;7394202;19;20018;-66
2022/09/20 05:26:01;;;;;;;20.52;10.00;;;;;;;8.33;100.00;101256.63;7393476;19;20094;-69
2022/09/20 05:28:38;;;;;;;15.05;7.93;;;;;;;8.32;100.00;101249.66;7392083;19;20113;-68
2022/09/20 05:31:13;;;;;;;9.40;5.13;;;;;;;8.30;100.00;101252.28;7394981;19;20070;-67
2022/09/20 05:33:52;;;;;;;7.25;4.07;;;;;;;8.25;100.00;101246.19;7398927;19;20031;-67
2022/09/20 05:36:31;;;;;;;11.10;5.03;;;;;;;8.22;100.00;101240.09;7401207;19;20031;-66
2022/09/20 05:39:06;;;;;;;8.38;3.42;;;;;;;8.19;100.00;101233.16;7398524;19;20419;-67
2022/09/20 05:41:41;;;;;;;6.30;3.55;;;;;;;8.18;100.00;101213.09;7401963;19;20094;-67
2022/09/20 05:44:28;;;;;;;8.90;4.78;;;;;;;8.20;100.00;101221.81;7399314;19;20035;-67
2022/09/20 05:47:05;;;;;;;10.65;4.50;;;;;;;8.19;100.00;101238.38;7402182;19;20018;-67
2022/09/20 05:49:51;;;;;;;15.00;6.95;;;;;;;8.21;100.00;101252.28;7402315;19;20022;-68
2022/09/20 05:52:37;;;;;;;13.68;7.88;;;;;;;8.21;100.00;101257.50;7402356;19;20082;-67
2022/09/20 05:55:22;;;;;;;14.23;7.13;;;;;;;8.21;100.00;101247.06;7398304;19;20070;-67
2022/09/20 05:58:05;;;;;;;13.32;6.50;;;;;;;8.20;100.00;101244.47;7398692;19;20485;-67
2022/09/20 06:00:39;;;;;;;14.05;8.07;;;;;;;8.19;100.00;101274.97;7402246;19;20023;-67
2022/09/20 06:03:17;;;;;;;17.30;7.90;;;;;;;8.21;100.00;101283.66;7398319;19;20481;-67
2022/09/20 06:05:59;;;;;;;17.65;8.52;;;;;;;8.20;100.00;101281.94;7400722;19;20509;-67
2022/09/20 06:08:58;;;;;;;21.63;8.23;;;;;;;8.21;100.00;101277.56;7401193;19;20022;-66
2022/09/20 06:12:07;;;;;;;20.35;8.63;;;;;;;8.22;100.00;101277.56;7401673;19;20006;-67
2022/09/20 06:14:47;;;;;;;21.27;9.10;;;;;;;8.24;100.00;101273.22;7396908;19;20089;-66
2022/09/20 06:17:26;;;;;;;28.33;10.05;;;;;;;8.26;100.00;101275.81;7399751;19;20007;-67
2022/09/20 06:20:08;;;;;;;31.02;9.93;;;;;;;8.28;100.00;101277.53;7400596;19;20373;-66
2022/09/20 06:22:42;;;;;;;26.05;10.73;;;;;;;8.31;100.00;101282.78;7400047;19;20039;-67
2022/09/20 06:25:21;;;;;;;31.15;13.32;;;;;;;8.35;100.00;101287.97;7397638;19;20070;-66
2022/09/20 06:27:54;;;;;;;27.10;11.45;;;;;;;8.37;100.00;101288.84;7399975;19;20014;-67
2022/09/20 06:30:26;;;;;;;24.92;10.65;;;;;;;8.40;100.00;101286.22;7400727;19;20070;-67
2022/09/20 06:32:55;;;;;;;26.52;12.45;;;;;;;8.41;100.00;101286.19;7397216;19;20018;-67
2022/09/20 06:35:29;;;;;;;25.30;12.35;;;;;;;8.43;100.00;101286.22;7397584;19;20074;-67
2022/09/20 06:43:42;;;;;;;28.67;13.27;;;;;;;8.50;100.00;101293.16;7394175;19;20025;-67
2022/09/20 06:46:12;;;;;;;28.58;13.00;;;;;;;8.53;100.00;101294.91;7399627;19;20078;-67
2022/09/20 06:48:41;;;;;;;30.10;13.43;;;;;;;8.55;100.00;101299.25;7400138;19;20019;-67
2022/09/20 06:51:11;;;;;;;31.35;14.45;;;;;;;8.59;100.00;101303.63;7397204;19;20552;-67
2022/09/20 06:53:43;;;;;;;32.47;14.90;;;;;;;8.63;100.00;101301.81;7398737;19;20020;-67
2022/09/20 06:56:17;;;;;;;28.17;13.85;;;;;;;8.64;100.00;101304.47;7399703;19;20035;-67
2022/09/20 06:58:45;;;;;;;31.40;14.57;;;;;;;8.68;100.00;101312.28;7400234;19;20077;-67
2022/09/20 07:01:14;;;;;;;29.63;13.15;;;;;;;8.66;100.00;101312.28;7398684;19;20517;-67
2022/09/20 07:03:43;;;;;;;31.77;14.18;;;;;;;8.67;100.00;101307.91;7398347;19;20022;-67
2022/09/20 07:06:14;;;;;;;25.00;13.15;;;;;;;8.66;100.00;101312.28;7397036;19;20026;-67
2022/09/20 07:08:45;;;;;;;29.60;13.43;;;;;;;8.67;100.00;101305.31;7396559;19;20022;-67
2022/09/20 07:11:17;;;;;;;23.00;12.55;;;;;;;8.68;100.00;101307.03;7399582;19;20078;-68
2022/09/20 07:13:46;;;;;;;25.92;12.35;;;;;;;8.67;100.00;101308.81;7398014;19;20037;-67
2022/09/20 07:16:15;;;;;;;29.50;13.13;;;;;;;8.68;100.00;101315.78;7398373;19;20078;-67
2022/09/20 07:18:44;;;;;;;29.67;13.02;;;;;;;8.72;100.00;101316.59;7396603;19;20029;-67
2022/09/20 07:21:14;;;;;;;20.45;12.30;;;;;;;8.70;100.00;101314.00;7398634;19;20083;-68
2022/09/20 07:23:47;;;;;;;23.92;13.40;;;;;;;8.72;100.00;101321.84;7397577;19;20418;-67
2022/09/20 07:26:21;;;;;;;23.90;12.30;;;;;;;8.73;100.00;101308.78;7396837;19;20018;-67
2022/09/20 07:28:50;;;;;;;20.15;12.35;;;;;;;8.78;100.00;101319.19;7399080;19;20041;-67
2022/09/20 07:31:19;;;;;;;25.92;13.30;;;;;;;8.83;100.00;101320.03;7397973;19;20485;-67
2022/09/20 07:33:48;;;;;;;18.85;12.10;;;;;;;8.88;100.00;101327.88;7397095;19;20474;-67
2022/09/20 07:36:18;;;;;;;21.67;11.90;;;;;;;8.92;100.00;101330.47;7395599;19;20515;-67
2022/09/20 07:38:52;;;;;;;42.85;27.40;;;;;;;8.95;100.00;101335.69;7396017;19;20018;-67
2022/09/20 07:41:22;;;;;;;22.55;13.55;;;;;;;9.00;100.00;101335.66;7398072;19;20018;-68
2022/09/20 07:43:51;;;;;;;20.75;12.77;;;;;;;9.06;100.00;101333.00;7396997;19;20091;-67
2022/09/20 07:46:21;;;;;;;23.00;13.82;;;;;;;9.14;100.00;101338.19;7397491;19;20449;-67
2022/09/20 07:48:49;;;;;;;24.98;13.60;;;;;;;9.21;100.00;101345.16;7397397;19;20491;-67
2022/09/20 07:51:17;;;;;;;22.02;12.88;;;;;;;9.25;100.00;101339.00;7398103;19;20087;-67
2022/09/20 07:53:46;;;;;;;20.30;12.18;;;;;;;9.27;100.00;101342.47;7397117;19;20022;-67
2022/09/20 07:56:18;;;;;;;18.23;11.30;;;;;;;9.25;100.00;101348.59;7394598;19;20071;-67
2022/09/20 07:58:46;;;;;;;21.88;11.90;;;;;;;9.24;100.00;101342.50;7397380;19;20015;-67
2022/09/20 08:01:15;;;;;;;17.83;11.32;;;;;;;9.24;100.00;101350.34;7397223;19;20037;-67
2022/09/20 08:03:45;;;;;;;24.90;12.18;;;;;;;9.30;100.00;101346.81;7396783;19;20022;-68
2022/09/20 08:06:15;;;;;;;24.05;11.85;;;;;;;9.37;100.00;101342.41;7395112;19;20372;-68
2022/09/20 08:08:44;;;;;;;20.60;11.85;;;;;;;9.44;100.00;101344.97;7397214;19;20327;-68
2022/09/20 08:11:17;;;;;;;16.77;11.65;;;;;;;9.51;100.00;101348.41;7397392;19;20022;-66
2022/09/20 08:13:48;;;;;;;18.88;10.70;;;;;;;9.54;100.00;101361.50;7395997;19;20503;-67
2022/09/20 08:16:18;;;;;;;16.00;11.65;;;;;;;9.57;100.00;101353.59;7395674;19;20086;-69
2022/09/20 08:18:47;;;;;;;19.38;11.35;;;;;;;9.62;100.00;101362.28;7394840;19;20370;-67
2022/09/20 08:21:16;;;;;;;19.67;12.43;;;;;;;9.65;100.00;101369.25;7394815;19;20026;-68
2022/09/20 08:23:47;;;;;;;17.20;11.35;;;;;;;9.68;99.48;101373.59;7395332;19;20037;-67
2022/09/20 08:26:19;;;;;;;23.15;11.43;;;;;;;9.69;99.36;101373.63;7395286;19;20018;-67
2022/09/20 08:28:52;;;;;;;16.50;10.32;;;;;;;9.74;99.00;101381.41;7396248;19;20014;-68
2022/09/20 08:31:23;;;;;;;18.30;10.23;;;;;;;9.79;99.18;101384.88;7395817;19;20518;-68
2022/09/20 08:33:53;;;;;;;16.10;11.90;;;;;;;9.80;98.62;101378.75;7395755;19;20100;-68
2022/09/20 08:36:24;;;;;;;17.75;10.73;;;;;;;9.81;98.41;101380.50;7394780;19;20090;-68
2022/09/20 08:38:53;;;;;;;15.63;11.35;;;;;;;9.87;98.79;101382.19;7394730;19;20086;-68
2022/09/20 08:41:27;;;;;;;17.55;10.80;;;;;;;9.92;98.98;101383.91;7396012;19;20090;-68
2022/09/20 08:43:59;;;;;;;21.45;10.45;;;;;;;10.03;99.33;101388.16;7395339;19;20018;-68
2022/09/20 08:46:32;;;;;;;19.98;12.82;;;;;;;10.10;99.03;101390.72;7396936;19;20018;-68
2022/09/20 08:49:02;;;;;;;21.23;10.83;;;;;;;10.17;97.87;101394.13;7396213;19;20018;-68
2022/09/20 08:51:34;;;;;;;18.08;10.80;;;;;;;10.20;96.86;101388.88;7395026;19;20779;-67
2022/09/20 08:54:15;;;;;;;14.52;9.23;;;;;;;10.23;97.69;101386.22;7395108;19;20077;-67
2022/09/20 08:56:48;;;;;;;15.80;10.40;;;;;;;10.26;96.93;101383.56;7394010;19;20023;-68
2022/09/20 08:59:19;;;;;;;17.13;9.80;;;;;;;10.26;95.92;101396.69;7395475;19;20021;-70
2022/09/20 09:01:49;;;;;;;18.73;9.68;;;;;;;10.23;94.42;101394.06;7394945;19;20011;-69
2022/09/20 09:04:20;;;;;;;15.18;9.73;;;;;;;10.20;94.81;101388.88;7393877;19;20436;-70
2022/09/20 09:06:51;;;;;;;15.52;10.45;;;;;;;10.21;96.05;101389.72;7391012;19;20018;-69
2022/09/20 09:09:23;;;;;;;16.60;9.65;;;;;;;10.23;96.19;101394.06;7395598;19;20014;-69
2022/09/20 09:11:57;;;;;;;13.23;8.65;;;;;;;10.26;95.54;101391.44;7395799;19;20010;-70
2022/09/20 09:17:10;;;;;;;16.20;8.68;;;;;;;10.30;94.95;101394.03;7394290;19;19922;-69
2022/09/20 09:19:45;;;;;;;14.63;8.13;;;;;;;10.34;94.88;101396.59;7393308;19;20022;-70
2022/09/20 09:22:20;;;;;;;12.48;8.13;;;;;;;10.41;94.53;101398.31;7394265;19;20549;-70
2022/09/20 09:25:08;;;;;;;15.15;8.40;;;;;;;10.54;95.11;101395.53;7393408;19;20070;-69
2022/09/20 09:27:52;;;;;;;12.70;7.97;;;;;;;10.65;94.58;101398.91;7394512;19;20424;-69
2022/09/20 09:30:26;;;;;;;15.27;9.73;;;;;;;10.77;94.01;101395.28;7395126;19;20014;-69
2022/09/20 09:33:15;;;;;;;9.43;6.93;;;;;;;10.89;93.59;101397.78;7394229;19;20505;-70
2022/09/20 09:35:44;;;;;;;12.75;6.63;;;;;;;11.02;93.44;101400.22;7393832;19;20027;-69
2022/09/20 09:38:20;;;;;;;11.05;6.97;;;;;;;11.12;92.33;101399.22;7393614;19;20074;-68
2022/09/20 09:40:53;;;;;;;14.35;7.63;;;;;;;11.20;91.08;101410.47;7393870;19;20512;-68
2022/09/20 09:43:28;;;;;;;15.25;8.05;;;;;;;11.29;91.59;101398.13;7394047;19;20090;-67
2022/09/20 09:46:21;;;;;;;14.23;7.65;;;;;;;11.40;90.83;101404.09;7393908;19;20010;-67
2022/09/20 09:49:11;;;;;;;10.00;6.32;;;;;;;11.46;89.83;101404.00;7394698;19;20031;-68
2022/09/20 09:51:42;;;;;;;8.13;6.53;;;;;;;11.48;88.96;101406.59;7393567;19;20575;-69
2022/09/20 09:54:18;;;;;;;9.75;5.65;;;;;;;11.48;87.05;101427.63;7391567;19;20014;-68
2022/09/20 09:56:59;;;;;;;10.07;7.25;;;;;;;11.47;88.04;101413.59;7394651;19;20015;-69
2022/09/20 09:59:42;;;;;;;9.20;4.68;;;;;;;11.47;85.76;101413.59;7392044;19;20019;-68
2022/09/20 10:02:30;;;;;;;8.82;5.00;;;;;;;11.51;86.02;101415.31;7393212;19;20025;-69
2022/09/20 10:05:05;;;;;;;8.40;5.43;;;;;;;11.58;87.80;101409.06;7391994;19;20070;-69
2022/09/20 10:07:46;;;;;;;7.85;5.35;;;;;;;11.69;87.91;101410.63;7393297;19;20082;-69
2022/09/20 10:10:25;;;;;;;8.80;5.40;;;;;;;11.80;86.38;101419.22;7393700;19;20031;-70
2022/09/20 10:13:07;;;;;;;9.43;5.20;;;;;;;11.83;86.09;101423.59;7390816;19;20014;-68
2022/09/20 10:15:43;;;;;;;6.78;4.60;;;;;;;11.81;84.68;101422.75;7392347;19;20010;-68
2022/09/20 10:18:42;;;;;;;8.63;5.35;;;;;;;11.83;83.69;101421.81;7393006;19;20086;-67
2022/09/20 10:21:27;;;;;;;7.03;4.50;;;;;;;11.87;85.26;101414.75;7399840;19;20132;-66
2022/09/20 10:24:16;;;;;;;6.05;4.18;;;;;;;11.86;82.16;101420.91;7399129;19;20484;-68
2022/09/20 10:26:58;;;;;;;6.68;3.88;;;;;;;11.77;82.35;101411.41;7400806;19;20022;-68
2022/09/20 10:29:40;;;;;;;7.60;4.45;;;;;;;11.75;84.09;101418.44;7398859;19;20452;-68
2022/09/20 10:32:26;;;;;;;6.35;3.85;;;;;;;11.74;83.81;101407.06;7400246;19;20369;-69
2022/09/20 10:35:13;;;;;;;8.98;4.47;;;;;;;11.75;83.05;101418.44;7397539;19;20041;-68
2022/09/20 10:37:55;;;;;;;8.57;4.78;;;;;;;11.77;83.50;101415.81;7399486;19;20019;-67
2022/09/20 10:43:27;;;;;;;9.38;4.32;;;;;;;11.90;83.91;101418.22;7396526;19;20383;-71
2022/09/20 10:46:05;;;;;;;9.10;4.60;;;;;;;11.96;83.88;101412.00;7398635;19;20015;-69
2022/09/20 10:48:43;;;;;;;11.38;4.32;;;;;;;12.04;83.91;101418.00;7401227;19;20070;-70
2022/09/20 10:51:24;;;;;;;10.25;4.20;;;;;;;12.11;83.11;101416.13;7402313;19;20022;-70
2022/09/20 10:54:01;;;;;;;7.60;4.60;;;;;;;12.15;82.40;101414.31;7400109;19;20018;-70
2022/09/20 10:56:35;;;;;;;7.45;3.97;;;;;;;12.17;81.94;101416.03;7397096;19;20099;-70
2022/09/20 10:59:31;;;;;;;8.93;4.93;;;;;;;12.20;82.27;101415.09;7397735;19;20037;-69
2022/09/20 11:02:15;;;;;;;6.57;3.20;;;;;;;12.21;81.59;101420.34;7399566;19;20102;-68
2022/09/20 11:05:05;;;;;;;7.18;3.47;;;;;;;12.25;81.74;101412.41;7397069;19;20026;-70
2022/09/20 11:07:48;;;;;;;6.40;3.75;;;;;;;12.29;81.80;101421.97;7398616;19;20023;-67
2022/09/20 11:10:23;;;;;;;8.40;3.92;;;;;;;12.29;79.55;101420.19;7398831;19;20078;-69
2022/09/20 11:12:58;;;;;;;6.32;3.95;;;;;;;12.28;80.05;101410.56;7397902;19;20040;-69
2022/09/20 11:15:31;;;;;;;6.93;5.07;;;;;;;12.28;80.66;101434.25;7395278;19;20427;-70
2022/09/20 11:18:19;;;;;;;5.97;5.15;;;;;;;12.25;80.24;101429.03;7393993;19;20074;-69
2022/09/20 11:21:03;;;;;;;6.30;4.32;;;;;;;12.25;80.11;101430.81;7393715;19;20006;-68
2022/09/20 11:23:42;;;;;;;7.90;5.05;;;;;;;12.27;80.30;101431.63;7395420;19;20363;-68
2022/09/20 11:26:18;;;;;;;6.18;4.40;;;;;;;12.28;80.38;101430.75;7396681;19;20552;-68
2022/09/20 11:28:50;;;;;;;8.07;5.25;;;;;;;12.29;79.58;101425.44;7397026;19;20011;-68
2022/09/20 11:31:25;;;;;;;6.38;4.25;;;;;;;12.34;79.97;101428.00;7393100;19;20367;-68
2022/09/20 11:33:57;;;;;;;8.35;3.97;;;;;;;12.39;79.51;101431.44;7395811;19;20021;-69
2022/09/20 11:36:37;;;;;;;10.35;3.92;;;;;;;12.46;78.29;101430.44;7395885;19;20015;-67
2022/09/20 11:39:12;;;;;;;8.35;4.25;;;;;;;12.54;79.30;101427.66;7396151;19;20019;-68
2022/09/20 11:41:42;;;;;;;8.30;5.50;;;;;;;12.63;79.93;101423.97;7397844;19;20082;-68
2022/09/20 11:44:15;;;;;;;6.68;3.95;;;;;;;12.72;77.02;101434.31;7396452;19;20039;-68
2022/09/20 11:46:51;;;;;;;7.93;3.67;;;;;;;12.77;75.52;101429.81;7398083;19;20090;-69
2022/09/20 11:49:25;;;;;;;3.72;3.25;;;;;;;12.75;74.65;101438.66;7397728;19;20032;-67
2022/09/20 11:52:09;;;;;;;;;;;;;;;12.69;73.79;101440.50;7398233;19;20505;-68
2022/09/20 11:54:56;;;;;;;8.65;3.28;;;;;;;12.70;75.66;101421.19;7395596;19;19970;-68
2022/09/20 11:57:26;;;;;;;5.30;2.88;;;;;;;12.72;77.40;101429.03;7397889;19;20022;-67
2022/09/20 11:59:57;;;;;;;10.38;3.83;;;;;;;12.78;76.41;101430.69;7395075;19;20074;-68
2022/09/20 12:02:36;;;;;;;7.43;3.17;;;;;;;12.80;75.05;101428.88;7397218;19;20433;-68
2022/09/20 12:05:06;;;;;;;4.80;3.55;;;;;;;12.83;75.86;101434.97;7394681;19;20435;-68
2022/09/20 12:07:39;;;;;;;3.95;2.83;;;;;;;12.88;74.79;101434.88;7396526;19;20078;-67
2022/09/20 12:10:24;;;;;;;6.43;2.97;;;;;;;12.96;72.20;101445.25;7395735;19;20074;-66
2022/09/20 12:12:58;;;;;;;5.70;2.50;;;;;;;13.07;71.65;101440.63;7397085;19;20090;-67
2022/09/20 12:15:28;;;;;;;;;;;;;;;13.23;72.49;101427.13;7397574;19;20495;-67
2022/09/20 12:18:17;;;;;;;4.28;2.00;;;;;;;13.50;71.41;101434.44;7395570;19;20401;-68
2022/09/20 12:21:02;;;;;;;4.82;1.63;;;;;;;13.73;65.84;101433.03;7394777;19;20014;-68
2022/09/20 12:24:09;;;;;;;4.53;2.40;;;;;;;13.81;68.28;101423.19;7395149;19;20095;-68
2022/09/20 12:26:45;;;;;;;4.13;2.75;;;;;;;13.99;70.76;101431.56;7396583;19;20078;-68
2022/09/20 12:29:56;;;;;;;4.63;1.95;;;;;;;14.20;66.68;101429.25;7395832;19;20553;-67