Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:29;;;;;;;5.43;2.85;;;;;;;24.63;28.73;101540.66;5119999;28;20048;-62
2023/06/17 00:02:58;;;;;;;4.47;2.67;;;;;;;24.71;28.67;101555.66;5120449;28;20059;-62
2023/06/17 00:05:26;;;;;;;6.53;2.58;;;;;;;24.69;29.12;101553.19;5123894;28;20190;-62
2023/06/17 00:07:54;;;;;;;6.32;3.15;;;;;;;24.65;29.11;101555.72;5124028;28;20077;-64
2023/06/17 00:10:22;;;;;;;5.30;2.88;;;;;;;24.63;28.80;101549.72;5118321;28;20055;-63
2023/06/17 00:12:50;;;;;;;3.90;2.72;;;;;;;24.61;29.03;101551.13;5121045;28;20048;-63
2023/06/17 00:15:18;;;;;;;6.10;3.25;;;;;;;24.57;29.11;101545.41;5125537;28;20054;-63
2023/06/17 00:17:46;;;;;;;3.80;2.75;;;;;;;24.55;29.14;101541.31;5118730;28;20086;-63
2023/06/17 00:20:15;;;;;;;3.95;2.70;;;;;;;24.53;29.50;101543.56;5124589;28;20052;-63
2023/06/17 00:22:44;;;;;;;3.75;2.55;;;;;;;24.50;29.13;101542.22;5125189;28;20063;-63
2023/06/17 00:25:13;;;;;;;5.10;2.70;;;;;;;24.48;29.37;101532.63;5116088;28;20046;-63
2023/06/17 00:27:41;;;;;;;4.15;3.00;;;;;;;24.45;29.15;101527.75;5126683;28;20105;-63
2023/06/17 00:30:09;;;;;;;4.13;2.65;;;;;;;24.43;29.20;101530.78;5124591;28;20065;-63
2023/06/17 00:32:38;;;;;;;5.60;3.15;;;;;;;24.41;29.37;101529.44;5119715;28;20055;-63
2023/06/17 00:35:06;;;;;;;5.40;2.65;;;;;;;24.39;29.68;101524.25;5125291;28;20107;-62
2023/06/17 00:37:35;;;;;;;6.68;3.50;;;;;;;24.38;29.49;101539.09;5122784;28;20092;-63
2023/06/17 00:40:07;;;;;;;4.55;2.92;;;;;;;24.36;29.56;101532.28;5126739;28;20043;-63
2023/06/17 00:42:36;;;;;;;4.55;2.58;;;;;;;24.34;29.59;101532.56;5117840;28;20044;-61
2023/06/17 00:45:05;;;;;;;4.72;2.95;;;;;;;24.30;29.65;101531.53;5123782;28;20158;-63
2023/06/17 00:47:33;;;;;;;5.65;2.92;;;;;;;24.30;29.64;101531.53;5125551;28;20049;-63
2023/06/17 00:50:02;;;;;;;5.63;3.25;;;;;;;24.28;29.66;101528.28;5110123;28;20138;-63
2023/06/17 00:52:33;;;;;;;5.20;2.90;;;;;;;24.27;30.09;101529.38;5114157;28;20070;-64
2023/06/17 00:55:11;;;;;;;5.50;3.08;;;;;;;24.21;30.18;101530.56;5125539;28;20048;-62
2023/06/17 00:57:40;;;;;;;4.15;2.88;;;;;;;24.23;30.06;101531.91;5120633;28;20137;-63
2023/06/17 01:00:10;;;;;;;5.30;2.88;;;;;;;24.21;29.93;101527.81;5124633;28;20079;-63
2023/06/17 01:02:40;;;;;;;5.22;2.95;;;;;;;24.20;30.21;101534.44;5124256;28;20052;-62
2023/06/17 01:05:14;;;;;;;5.82;3.00;;;;;;;24.18;30.46;101531.97;5121341;28;20043;-63
2023/06/17 01:07:52;;;;;;;3.92;2.60;;;;;;;24.16;30.49;101530.63;5124779;28;20048;-63
2023/06/17 01:10:28;;;;;;;4.68;3.10;;;;;;;24.15;30.45;101529.81;5119309;28;20051;-63
2023/06/17 01:12:58;;;;;;;5.05;3.13;;;;;;;24.12;30.34;101535.91;5121007;28;20055;-63
2023/06/17 01:15:27;;;;;;;9.02;3.30;;;;;;;24.11;30.03;101530.72;5122709;28;20496;-62
2023/06/17 01:17:55;;;;;;;7.53;3.58;;;;;;;24.09;30.31;101525.53;5120566;28;20058;-62
2023/06/17 01:20:26;;;;;;;5.88;3.42;;;;;;;24.06;30.65;101525.28;5123992;28;20044;-62
2023/06/17 01:22:56;;;;;;;5.47;3.30;;;;;;;24.05;30.49;101521.72;5125739;28;20056;-63
2023/06/17 01:25:30;;;;;;;5.93;3.33;;;;;;;24.02;30.66;101517.66;5121331;28;20081;-63
2023/06/17 01:28:00;;;;;;;6.32;3.95;;;;;;;24.00;30.73;101525.34;5116830;28;20055;-63
2023/06/17 01:30:31;;;;;;;4.85;3.35;;;;;;;23.99;30.64;101520.16;5120977;28;20461;-62
2023/06/17 01:33:00;;;;;;;5.32;3.38;;;;;;;23.96;30.37;101520.75;5124112;28;20051;-64
2023/06/17 01:35:32;;;;;;;5.93;3.67;;;;;;;23.95;30.43;101521.88;5113541;28;20717;-64
2023/06/17 01:38:06;;;;;;;4.72;3.33;;;;;;;23.91;30.52;101516.16;5123910;28;20126;-64
2023/06/17 01:40:38;;;;;;;8.18;4.03;;;;;;;23.88;30.80;101519.47;5121541;28;20059;-62
2023/06/17 01:43:07;;;;;;;7.40;3.63;;;;;;;23.87;30.84;101517.03;5109131;28;20048;-63
2023/06/17 01:45:35;;;;;;;6.32;3.00;;;;;;;23.85;30.68;101519.25;5116011;28;20061;-63
2023/06/17 01:48:03;;;;;;;9.05;3.47;;;;;;;23.83;30.84;101527.78;5122819;28;20078;-63
2023/06/17 01:50:31;;;;;;;5.57;3.00;;;;;;;23.80;30.95;101514.66;5116453;28;20071;-62
2023/06/17 01:52:59;;;;;;;7.03;3.60;;;;;;;23.78;30.65;101518.78;5124860;28;20062;-62
2023/06/17 01:55:27;;;;;;;8.90;3.92;;;;;;;23.74;31.04;101513.09;5121409;28;20183;-62
2023/06/17 01:57:56;;;;;;;6.03;3.13;;;;;;;23.71;31.22;101513.66;5123022;28;20062;-62
2023/06/17 02:00:26;;;;;;;7.15;3.75;;;;;;;23.69;30.86;101513.97;5121162;28;20187;-62
2023/06/17 02:02:54;;;;;;;5.30;3.20;;;;;;;23.65;30.93;101510.16;5123286;28;20200;-61
2023/06/17 02:05:22;;;;;;;5.70;3.10;;;;;;;23.63;31.51;101515.13;5114600;28;20107;-63
2023/06/17 02:07:52;;;;;;;5.13;2.97;;;;;;;23.59;31.46;101508.59;5118288;28;20051;-64
2023/06/17 02:10:20;;;;;;;5.32;3.42;;;;;;;23.58;31.31;101508.88;5121713;28;20043;-62
2023/06/17 02:12:48;;;;;;;5.65;3.10;;;;;;;23.55;31.37;101513.03;5122550;28;20070;-63
2023/06/17 02:15:17;;;;;;;8.07;3.58;;;;;;;23.54;31.47;101510.59;5124071;28;20045;-62
2023/06/17 02:17:45;;;;;;;6.10;3.60;;;;;;;23.51;31.84;101511.13;5112413;28;20044;-63
2023/06/17 02:20:13;;;;;;;3.63;2.85;;;;;;;23.49;31.95;101508.69;5123716;28;20047;-64
2023/06/17 02:22:41;;;;;;;5.78;3.53;;;;;;;23.46;31.55;101509.28;5123113;28;20043;-63
2023/06/17 02:25:09;;;;;;;7.07;3.08;;;;;;;23.44;31.67;101502.44;5118694;28;20048;-61
2023/06/17 02:27:37;;;;;;;5.07;3.58;;;;;;;23.41;32.00;101503.84;5114608;28;20161;-64
2023/06/17 02:30:06;;;;;;;4.43;3.40;;;;;;;23.40;31.82;101506.88;5120815;28;20133;-62
2023/06/17 02:32:35;;;;;;;6.10;3.25;;;;;;;23.36;31.92;101504.72;5112235;28;20400;-62
2023/06/17 02:35:03;;;;;;;7.55;3.03;;;;;;;23.34;31.83;101501.44;5123687;28;20043;-64
2023/06/17 02:37:31;;;;;;;4.57;2.95;;;;;;;23.32;32.29;101498.19;5118333;28;20047;-64
2023/06/17 02:39:59;;;;;;;6.20;2.88;;;;;;;23.29;32.35;101501.50;5121087;28;20051;-63
2023/06/17 02:42:27;;;;;;;4.90;3.30;;;;;;;23.27;32.29;101492.75;5117621;28;20177;-62
2023/06/17 02:44:54;;;;;;;4.07;3.03;;;;;;;23.25;32.09;101489.47;5115215;28;20047;-60
2023/06/17 02:47:22;;;;;;;6.20;3.25;;;;;;;23.25;32.15;101486.75;5121426;28;20055;-63
2023/06/17 02:49:51;;;;;;;4.32;2.92;;;;;;;23.23;32.33;101486.22;5118768;28;20075;-63
2023/06/17 02:52:20;;;;;;;5.70;3.33;;;;;;;23.19;32.44;101489.81;5117554;28;20040;-64
2023/06/17 02:54:48;;;;;;;4.93;3.20;;;;;;;23.20;32.23;101492.28;5122939;28;20043;-62
2023/06/17 02:57:16;;;;;;;5.80;3.83;;;;;;;23.18;32.43;101493.69;5120478;28;20451;-63
2023/06/17 02:59:44;;;;;;;8.73;3.40;;;;;;;23.17;32.61;101492.84;5119455;28;20481;-64
2023/06/17 03:02:12;;;;;;;4.88;3.28;;;;;;;23.14;32.44;101487.97;5120790;28;20048;-63
2023/06/17 03:04:39;;;;;;;5.65;2.97;;;;;;;23.13;32.69;101483.56;5119919;28;20044;-64
2023/06/17 03:07:11;;;;;;;4.47;3.22;;;;;;;23.11;32.53;101484.97;5122065;28;20043;-63
2023/06/17 03:09:39;;;;;;;4.28;3.05;;;;;;;23.09;32.58;101488.00;5119279;28;20151;-63
2023/06/17 03:12:07;;;;;;;10.35;3.08;;;;;;;23.08;32.80;101480.88;5114251;28;20040;-63
2023/06/17 03:14:35;;;;;;;5.60;3.70;;;;;;;23.05;32.66;101482.28;5122008;28;20105;-63
2023/06/17 03:17:04;;;;;;;6.72;3.22;;;;;;;23.03;32.81;101481.75;5113256;28;20097;-63
2023/06/17 03:19:32;;;;;;;6.18;3.40;;;;;;;23.02;32.78;101484.78;5104929;28;20067;-63
2023/06/17 03:22:00;;;;;;;4.90;3.33;;;;;;;23.00;32.86;101481.53;5121141;28;20056;-63
2023/06/17 03:24:30;;;;;;;5.30;3.78;;;;;;;22.98;33.03;101483.72;5121721;28;20043;-64
2023/06/17 03:26:58;;;;;;;6.25;3.33;;;;;;;22.96;33.20;101481.28;5115620;28;20054;-63
2023/06/17 03:29:26;;;;;;;5.80;3.33;;;;;;;22.93;33.09;101479.13;5118740;28;20051;-63
2023/06/17 03:31:56;;;;;;;4.50;3.28;;;;;;;22.91;33.31;101480.50;5118999;28;20112;-63
2023/06/17 03:34:25;;;;;;;5.28;3.33;;;;;;;22.88;33.24;101481.91;5123972;28;20074;-63
2023/06/17 03:36:53;;;;;;;4.93;2.88;;;;;;;22.87;33.41;101484.94;5121229;28;20696;-65
2023/06/17 03:39:21;;;;;;;7.70;3.72;;;;;;;22.84;33.71;101480.84;5121725;28;20069;-64
2023/06/17 03:41:50;;;;;;;4.47;3.35;;;;;;;22.81;33.71;101486.09;5120708;28;20047;-64
2023/06/17 03:44:18;;;;;;;6.05;3.20;;;;;;;22.79;33.61;101483.63;5107901;28;20052;-63
2023/06/17 03:46:45;;;;;;;5.40;3.00;;;;;;;22.78;33.81;101486.63;5124335;28;20051;-63
2023/06/17 03:49:13;;;;;;;4.90;3.95;;;;;;;22.74;33.97;101478.16;5125243;28;20051;-62
2023/06/17 03:51:41;;;;;;;9.75;4.00;;;;;;;22.73;34.06;101484.75;5114543;28;20047;-64
2023/06/17 03:54:09;;;;;;;5.57;3.70;;;;;;;22.70;34.12;101480.66;5128530;28;20059;-63
2023/06/17 03:56:37;;;;;;;4.85;3.05;;;;;;;22.68;34.15;101474.66;5125837;28;21363;-63
2023/06/17 03:59:06;;;;;;;5.57;2.97;;;;;;;22.67;34.29;101477.69;5124698;28;20040;-63
2023/06/17 04:01:35;;;;;;;5.20;3.50;;;;;;;22.64;34.62;101481.00;5115711;28;20054;-61
2023/06/17 04:04:03;;;;;;;7.20;3.92;;;;;;;22.60;34.66;101475.28;5107285;28;20105;-62
2023/06/17 04:06:31;;;;;;;4.65;3.40;;;;;;;22.59;34.66;101470.09;5119544;28;20134;-63
2023/06/17 04:08:59;;;;;;;5.93;3.30;;;;;;;22.58;34.71;101473.94;5114181;28;20105;-62
2023/06/17 04:11:29;;;;;;;4.30;3.30;;;;;;;22.57;35.07;101472.28;5125937;28;20039;-63
2023/06/17 04:13:57;;;;;;;7.82;3.45;;;;;;;22.55;35.17;101480.81;5126090;28;20069;-63
2023/06/17 04:16:30;;;;;;;5.22;3.42;;;;;;;22.53;35.28;101483.03;5125186;28;20112;-62
2023/06/17 04:18:58;;;;;;;6.70;3.60;;;;;;;22.50;35.42;101480.88;5125812;28;20048;-64
2023/06/17 04:21:26;;;;;;;7.13;4.03;;;;;;;22.50;35.23;101485.53;4766662;28;9999823;-64
2023/06/17 04:23:54;;;;;;;8.30;4.00;;;;;;;22.48;35.44;101485.00;5114324;28;20108;-64
2023/06/17 04:26:22;;;;;;;7.47;3.47;;;;;;;22.46;35.48;101482.53;5117840;28;20078;-64
2023/06/17 04:28:50;;;;;;;7.10;4.63;;;;;;;22.46;35.58;101481.72;5119494;28;20074;-64
2023/06/17 04:31:18;;;;;;;4.47;3.42;;;;;;;22.44;35.77;101479.28;5120719;28;20388;-64
2023/06/17 04:33:48;;;;;;;5.05;3.15;;;;;;;22.39;35.65;101476.56;5117861;28;20047;-62
2023/06/17 04:36:17;;;;;;;6.93;3.40;;;;;;;22.42;35.64;101477.94;5113555;28;20132;-64
2023/06/17 04:38:47;;;;;;;6.20;3.63;;;;;;;22.41;35.72;101482.59;5122033;28;20055;-63
2023/06/17 04:41:15;;;;;;;5.10;3.33;;;;;;;22.39;35.96;101471.91;5119014;28;20473;-63
2023/06/17 04:43:48;;;;;;;6.30;3.40;;;;;;;22.38;35.73;101483.16;5115890;28;20206;-63
2023/06/17 04:46:17;;;;;;;6.03;3.40;;;;;;;22.36;36.00;101486.19;5118389;28;20044;-63
2023/06/17 04:48:47;;;;;;;5.95;3.67;;;;;;;22.36;36.13;101483.44;5112698;28;20139;-62
2023/06/17 04:51:17;;;;;;;6.07;3.80;;;;;;;22.35;35.84;101484.53;5120862;28;20043;-62
2023/06/17 04:53:45;;;;;;;5.97;3.95;;;;;;;22.35;35.83;101494.69;5113822;28;20097;-62
2023/06/17 04:56:13;;;;;;;5.95;4.07;;;;;;;22.36;35.83;101499.06;5114263;28;20060;-62
2023/06/17 04:58:41;;;;;;;4.97;3.17;;;;;;;22.35;35.69;101498.25;5110687;28;20179;-64
2023/06/17 05:01:10;;;;;;;6.05;3.60;;;;;;;22.36;35.50;101486.19;5117132;28;20081;-64
2023/06/17 05:03:38;;;;;;;7.50;3.40;;;;;;;22.36;35.39;101491.66;5118363;28;20051;-63
2023/06/17 05:06:07;;;;;;;5.22;3.85;;;;;;;22.38;35.86;101486.72;5119473;28;20048;-64
2023/06/17 05:08:37;;;;;;;5.60;3.78;;;;;;;22.39;35.74;101499.31;5120981;28;20047;-63
2023/06/17 05:11:05;;;;;;;5.30;3.65;;;;;;;22.35;35.52;101491.94;5101746;28;20154;-63
2023/06/17 05:13:33;;;;;;;7.82;3.92;;;;;;;22.39;35.54;101507.53;5116252;28;20044;-65
2023/06/17 05:16:01;;;;;;;5.95;3.40;;;;;;;22.39;35.48;101499.31;5115989;28;20044;-63
2023/06/17 05:18:28;;;;;;;5.20;3.53;;;;;;;22.40;35.71;101495.47;5116291;28;20069;-62
2023/06/17 05:20:56;;;;;;;5.70;3.92;;;;;;;22.41;35.61;101501.75;5120105;28;20050;-63
2023/06/17 05:23:26;;;;;;;4.90;3.70;;;;;;;22.44;35.57;101506.66;5114945;28;20097;-63
2023/06/17 05:25:53;;;;;;;7.88;3.70;;;;;;;22.45;35.66;101496.53;5115383;28;20070;-63
2023/06/17 05:28:21;;;;;;;4.63;3.70;;;;;;;22.48;35.63;101496.78;5119391;28;20640;-63
2023/06/17 05:30:49;;;;;;;5.75;3.70;;;;;;;22.51;35.58;101493.47;5117148;28;20115;-63
2023/06/17 05:33:17;;;;;;;6.13;3.47;;;;;;;22.53;35.80;101498.66;5118524;28;20069;-64
2023/06/17 05:35:45;;;;;;;6.75;3.75;;;;;;;22.54;35.90;101501.09;5118192;28;20487;-64
2023/06/17 05:38:13;;;;;;;5.78;3.80;;;;;;;22.56;36.01;101498.06;5116496;28;20055;-63
2023/06/17 05:40:42;;;;;;;7.45;3.65;;;;;;;22.57;36.24;101492.28;5116506;28;20044;-63
2023/06/17 05:43:10;;;;;;;6.32;3.60;;;;;;;22.55;36.18;101486.28;5119049;28;20052;-64
2023/06/17 05:45:37;;;;;;;7.20;3.80;;;;;;;22.59;36.25;101501.03;5116969;28;20065;-62
2023/06/17 05:48:05;;;;;;;5.47;3.63;;;;;;;22.61;36.32;101501.56;5117257;28;20404;-64
2023/06/17 05:50:33;;;;;;;9.70;4.15;;;;;;;22.63;36.52;101504.84;5120462;28;20119;-66
2023/06/17 05:53:01;;;;;;;4.68;3.55;;;;;;;22.64;36.49;101501.00;5105896;28;20400;-63
2023/06/17 05:55:29;;;;;;;5.75;3.88;;;;;;;22.65;36.46;101499.06;5120071;28;20106;-65
2023/06/17 05:57:58;;;;;;;7.07;3.50;;;;;;;22.65;36.62;101499.91;5112691;28;20040;-64
2023/06/17 06:00:26;;;;;;;5.05;3.72;;;;;;;22.67;36.48;101497.69;5109773;28;20081;-62
2023/06/17 06:02:54;;;;;;;10.40;3.88;;;;;;;22.68;36.88;101502.06;5111391;28;20080;-64
2023/06/17 06:05:22;;;;;;;5.63;4.28;;;;;;;22.69;37.05;101497.41;5120357;28;20123;-63
2023/06/17 06:07:50;;;;;;;5.53;4.10;;;;;;;22.70;36.90;101501.78;5118515;28;20069;-58
2023/06/17 06:10:18;;;;;;;6.38;4.30;;;;;;;22.72;37.08;101502.31;5115217;28;20076;-62
2023/06/17 06:12:46;;;;;;;6.63;3.88;;;;;;;22.70;37.43;101501.78;5110040;28;20051;-66
2023/06/17 06:15:15;;;;;;;6.32;3.90;;;;;;;22.74;37.34;101503.66;5120638;28;20489;-62
2023/06/17 06:17:44;;;;;;;6.70;4.07;;;;;;;22.76;37.06;101497.06;5119040;28;20184;-66
2023/06/17 06:20:11;;;;;;;8.40;4.25;;;;;;;22.77;37.16;101498.69;5113106;28;20055;-66
2023/06/17 06:22:39;;;;;;;4.97;3.95;;;;;;;22.80;37.23;101498.97;5120572;28;20043;-64
2023/06/17 06:25:08;;;;;;;6.50;3.90;;;;;;;22.82;37.27;101493.22;5115682;28;20073;-65
2023/06/17 06:27:35;;;;;;;8.98;4.07;;;;;;;22.85;37.20;101495.38;5116474;28;20079;-63
2023/06/17 06:30:04;;;;;;;5.72;3.97;;;;;;;22.85;37.65;101490.72;5113757;28;20055;-63
2023/06/17 06:32:33;;;;;;;7.00;4.00;;;;;;;22.88;37.85;101495.63;5111265;28;20043;-63
2023/06/17 06:35:03;;;;;;;6.70;3.97;;;;;;;22.89;37.76;101496.44;5118042;28;20047;-64
2023/06/17 06:37:31;;;;;;;7.75;3.92;;;;;;;22.89;37.75;101491.75;5119262;28;20052;-63
2023/06/17 06:39:58;;;;;;;7.88;3.70;;;;;;;22.91;37.61;101491.47;5117571;28;20109;-64
2023/06/17 06:42:26;;;;;;;10.65;4.53;;;;;;;22.94;37.40;101496.38;5112906;28;20047;-62
2023/06/17 06:44:54;;;;;;;4.50;3.70;;;;;;;22.93;37.29;101498.31;5116494;28;20150;-64
2023/06/17 06:47:22;;;;;;;6.05;4.05;;;;;;;22.92;37.06;101495.84;5115541;28;20051;-62
2023/06/17 06:49:52;;;;;;;8.32;3.70;;;;;;;22.90;37.24;101501.63;5105263;28;20142;-62
2023/06/17 06:52:20;;;;;;;5.30;3.50;;;;;;;22.86;36.85;101497.81;5114060;28;20058;-61
2023/06/17 06:54:48;;;;;;;5.43;3.63;;;;;;;22.86;36.89;101497.81;5116811;28;20058;-62
2023/06/17 06:57:16;;;;;;;9.48;4.28;;;;;;;22.84;37.05;101496.47;5117729;28;20051;-62
2023/06/17 06:59:43;;;;;;;5.43;3.60;;;;;;;22.82;36.83;101493.22;5120501;28;20149;-61
2023/06/17 07:02:11;;;;;;;5.18;3.50;;;;;;;22.81;36.81;101495.13;5110135;28;20044;-59
2023/06/17 07:04:39;;;;;;;8.20;4.47;;;;;;;22.80;36.75;101496.25;5117751;28;21291;-59
2023/06/17 07:07:09;;;;;;;6.60;4.43;;;;;;;22.80;36.91;101501.72;5112294;28;20043;-61
2023/06/17 07:09:36;;;;;;;4.72;3.67;;;;;;;22.79;36.60;101494.59;5114218;28;20051;-60
2023/06/17 07:12:06;;;;;;;4.47;3.45;;;;;;;22.78;36.70;101501.16;5102738;28;20047;-61
2023/06/17 07:14:34;;;;;;;5.60;4.28;;;;;;;22.77;36.55;101504.19;5123150;28;20039;-63
2023/06/17 07:17:01;;;;;;;4.85;3.65;;;;;;;22.76;36.55;101500.63;5118835;28;20548;-63
2023/06/17 07:19:30;;;;;;;6.70;3.53;;;;;;;22.75;36.40;101501.72;5118304;28;20051;-65
2023/06/17 07:21:58;;;;;;;5.70;3.60;;;;;;;22.74;36.43;101502.84;5121856;28;20469;-63
2023/06/17 07:24:27;;;;;;;4.30;3.40;;;;;;;22.72;36.77;101497.66;5115947;28;20075;-63
2023/06/17 07:26:55;;;;;;;5.70;3.92;;;;;;;22.72;37.12;101500.38;5121341;28;20040;-61
2023/06/17 07:29:22;;;;;;;9.20;4.32;;;;;;;22.72;37.28;101499.56;5119565;28;20047;-62
2023/06/17 07:31:50;;;;;;;4.80;3.28;;;;;;;22.73;37.29;101498.47;5120717;28;20061;-63
2023/06/17 07:34:18;;;;;;;8.23;4.10;;;;;;;22.74;37.17;101500.09;5105609;28;20111;-62
2023/06/17 07:36:46;;;;;;;8.75;3.78;;;;;;;22.75;37.21;101499.00;5107035;28;20535;-64
2023/06/17 07:39:13;;;;;;;6.50;3.97;;;;;;;22.75;37.10;101499.00;5117702;28;20132;-62
2023/06/17 07:41:43;;;;;;;4.65;3.83;;;;;;;22.74;37.04;101498.16;5120532;28;20415;-65
2023/06/17 07:44:10;;;;;;;9.65;3.75;;;;;;;22.75;37.02;101499.00;5115364;28;20112;-64
2023/06/17 07:46:38;;;;;;;6.53;3.42;;;;;;;22.74;36.88;101495.44;5117890;28;20044;-64
2023/06/17 07:49:06;;;;;;;5.47;3.35;;;;;;;22.75;36.77;101496.25;5114155;28;20054;-64
2023/06/17 07:51:34;;;;;;;8.02;3.60;;;;;;;22.76;36.67;101497.88;5108626;28;20081;-63
2023/06/17 07:54:02;;;;;;;6.03;3.38;;;;;;;22.77;36.84;101491.28;5124478;28;20150;-64
2023/06/17 07:56:30;;;;;;;4.88;3.38;;;;;;;22.79;37.40;101488.28;5114109;28;20048;-64
2023/06/17 07:58:59;;;;;;;11.68;3.65;;;;;;;22.81;37.46;101491.56;5104107;28;20044;-63
2023/06/17 08:01:27;;;;;;;7.88;3.53;;;;;;;22.81;37.27;101488.84;5103972;28;20051;-63
2023/06/17 08:03:54;;;;;;;10.00;3.75;;;;;;;22.82;37.33;101483.06;5121095;28;20112;-63
2023/06/17 08:06:23;;;;;;;9.07;3.78;;;;;;;22.83;37.37;101478.41;5115567;28;20143;-64
2023/06/17 08:08:51;;;;;;;12.27;3.80;;;;;;;22.84;37.15;101474.56;5124076;28;20072;-63
2023/06/17 08:11:19;;;;;;;6.22;3.53;;;;;;;22.85;37.14;101482.47;5112390;28;20056;-63
2023/06/17 08:13:47;;;;;;;5.93;3.40;;;;;;;22.86;36.74;101483.31;5122429;28;20048;-64
2023/06/17 08:16:16;;;;;;;9.70;3.50;;;;;;;22.87;36.95;101482.19;5125474;28;20073;-63
2023/06/17 08:18:44;;;;;;;7.22;3.95;;;;;;;22.86;36.74;101478.63;5120842;28;20069;-64
2023/06/17 08:21:12;;;;;;;6.70;3.55;;;;;;;22.87;36.61;101485.75;5123876;28;20055;-63
2023/06/17 08:23:40;;;;;;;5.30;3.35;;;;;;;22.88;36.40;101478.34;5126100;28;20112;-64
2023/06/17 08:26:08;;;;;;;7.65;3.60;;;;;;;22.88;36.34;101481.91;5121498;28;20058;-63
2023/06/17 08:28:35;;;;;;;4.93;3.25;;;;;;;22.88;36.34;101479.16;5127286;28;20077;-65
2023/06/17 08:31:03;;;;;;;5.32;3.35;;;;;;;22.89;36.35;101478.06;5114992;28;20047;-63
2023/06/17 08:33:32;;;;;;;8.23;3.60;;;;;;;22.90;36.49;101476.94;5116776;28;20052;-64
2023/06/17 08:36:00;;;;;;;6.03;3.55;;;;;;;22.92;36.69;101469.25;5107341;28;20052;-64
2023/06/17 08:38:28;;;;;;;6.18;3.55;;;;;;;22.92;36.50;101466.53;5127351;28;20043;-64
2023/06/17 08:40:56;;;;;;;4.50;3.40;;;;;;;22.96;36.54;101461.28;5122313;28;20051;-62
2023/06/17 08:43:27;;;;;;;4.85;2.90;;;;;;;22.99;36.50;101463.44;5113367;28;20052;-65
2023/06/17 08:45:58;;;;;;;6.18;3.38;;;;;;;23.00;36.38;101462.31;5119696;28;20044;-69
2023/06/17 08:48:26;;;;;;;9.63;3.08;;;;;;;23.01;36.62;101464.78;4764805;28;10000087;-64
2023/06/17 08:50:55;;;;;;;5.85;3.65;;;;;;;22.96;36.69;101461.28;5111754;28;20040;-65
2023/06/17 08:53:25;;;;;;;7.18;3.50;;;;;;;23.07;36.82;101467.47;5118028;28;20043;-64
2023/06/17 08:55:53;;;;;;;5.20;3.30;;;;;;;23.09;37.20;101462.50;5117034;28;20127;-63
2023/06/17 08:58:21;;;;;;;5.85;3.08;;;;;;;23.11;37.10;101460.28;5122154;28;20583;-64
2023/06/17 09:00:50;;;;;;;5.10;2.85;;;;;;;23.14;36.84;101466.00;5105182;28;20074;-64
2023/06/17 09:03:22;;;;;;;7.38;3.20;;;;;;;23.18;36.79;101461.59;5120214;28;20075;-65
2023/06/17 09:05:54;;;;;;;5.53;3.13;;;;;;;23.19;36.83;101465.97;5108622;28;20101;-63
2023/06/17 09:08:23;;;;;;;7.97;3.15;;;;;;;23.21;36.42;101463.75;5122943;28;20886;-64
2023/06/17 09:10:51;;;;;;;4.93;3.60;;;;;;;23.22;36.42;101456.34;5109879;28;20432;-64
2023/06/17 09:13:20;;;;;;;6.35;3.10;;;;;;;23.24;36.30;101465.09;5113998;28;20052;-64
2023/06/17 09:15:47;;;;;;;8.02;4.32;;;;;;;23.40;33.20;101465.72;5119549;28;20112;-62
2023/06/17 09:18:17;;;;;;;8.60;3.40;;;;;;;23.38;34.66;101464.09;5119901;28;20059;-65
2023/06/17 09:20:51;;;;;;;5.30;3.35;;;;;;;23.34;35.43;101462.22;5117918;28;20047;-65
2023/06/17 09:23:19;;;;;;;10.70;3.60;;;;;;;23.32;35.43;101459.78;5121396;28;20058;-63
2023/06/17 09:25:48;;;;;;;9.05;3.42;;;;;;;23.36;35.48;101463.56;5113948;28;20476;-63
2023/06/17 09:28:17;;;;;;;11.73;3.92;;;;;;;23.41;36.25;101462.69;5119575;28;20059;-63
2023/06/17 09:30:53;;;;;;;15.88;3.50;;;;;;;23.44;36.47;101461.28;5118137;28;20051;-63
2023/06/17 09:33:22;;;;;;;9.63;3.42;;;;;;;23.45;36.12;101455.50;5109379;28;20093;-66
2023/06/17 09:35:59;;;;;;;7.43;3.53;;;;;;;23.48;35.98;101456.84;5118163;28;20054;-63
2023/06/17 09:38:27;;;;;;;6.35;3.40;;;;;;;23.49;35.63;101459.31;5121635;28;20044;-63
2023/06/17 09:40:57;;;;;;;6.03;3.50;;;;;;;23.51;35.89;101459.00;5114024;28;20073;-61
2023/06/17 09:43:26;;;;;;;4.63;3.13;;;;;;;23.55;36.07;101451.84;5115858;28;20051;-63
2023/06/17 09:45:59;;;;;;;9.13;3.45;;;;;;;23.58;36.11;101454.81;5120532;28;20065;-63
2023/06/17 09:48:30;;;;;;;8.90;3.33;;;;;;;23.61;35.84;101448.75;5121185;28;20050;-64
2023/06/17 09:50:59;;;;;;;5.63;3.15;;;;;;;23.65;35.53;101454.47;5121206;28;20051;-64
2023/06/17 09:53:29;;;;;;;3.95;3.03;;;;;;;23.68;35.46;101449.19;5121235;28;20405;-64
2023/06/17 09:56:00;;;;;;;5.82;3.17;;;;;;;23.71;35.69;101447.78;5106640;28;20372;-65
2023/06/17 09:58:30;;;;;;;6.57;3.55;;;;;;;23.75;35.46;101443.34;5124371;28;20055;-63
2023/06/17 10:01:00;;;;;;;5.00;3.20;;;;;;;23.80;35.94;101447.94;5125007;28;20072;-63
2023/06/17 10:03:28;;;;;;;4.68;2.97;;;;;;;23.85;36.02;101448.69;5110854;28;21468;-62
2023/06/17 10:06:02;;;;;;;6.22;3.15;;;;;;;23.92;35.84;101454.63;5111740;28;20048;-62
2023/06/17 10:08:31;;;;;;;4.40;3.13;;;;;;;23.97;36.04;101448.25;5108289;28;20857;-69
2023/06/17 10:11:01;;;;;;;4.35;3.38;;;;;;;24.01;35.89;101436.38;5121950;28;20504;-62
2023/06/17 10:13:32;;;;;;;4.03;3.13;;;;;;;24.06;35.89;101431.91;5119617;28;20039;-62
2023/06/17 10:16:02;;;;;;;4.25;2.97;;;;;;;24.10;35.53;101432.97;5124629;28;20043;-63
2023/06/17 10:18:33;;;;;;;4.25;3.17;;;;;;;24.14;35.84;101432.06;5122678;28;20073;-62
2023/06/17 10:21:03;;;;;;;4.85;3.13;;;;;;;24.20;35.36;101430.06;5119495;28;20051;-61
2023/06/17 10:23:32;;;;;;;4.68;3.20;;;;;;;24.24;35.15;101431.91;5123046;28;20081;-62
2023/06/17 10:26:05;;;;;;;4.97;2.97;;;;;;;24.26;34.99;101432.44;5123398;28;20077;-61
2023/06/17 10:28:45;;;;;;;4.22;2.60;;;;;;;24.29;35.36;101428.25;5117852;28;20043;-62
2023/06/17 10:31:25;;;;;;;5.18;3.10;;;;;;;24.32;34.57;101431.22;5121998;28;20052;-61
2023/06/17 10:33:55;;;;;;;5.15;3.40;;;;;;;24.33;34.33;101427.34;5122722;28;20097;-63
2023/06/17 10:36:23;;;;;;;4.78;3.03;;;;;;;24.37;34.56;101424.81;5119848;28;20043;-63
2023/06/17 10:38:56;;;;;;;4.70;2.70;;;;;;;24.42;34.80;101430.22;5119898;28;20124;-63
2023/06/17 10:41:55;;;;;;;4.80;3.45;;;;;;;24.46;34.14;101420.28;5122399;28;20143;-65
2023/06/17 10:44:43;;;;;;;3.70;2.80;;;;;;;24.48;33.44;101422.72;5120614;28;20448;-63
2023/06/17 10:47:19;;;;;;;4.53;3.50;;;;;;;24.48;33.99;101420.78;5104155;28;20417;-64
2023/06/17 10:49:48;;;;;;;6.18;3.28;;;;;;;24.54;33.58;101419.59;5118719;28;20445;-67
2023/06/17 10:52:17;;;;;;;5.57;3.13;;;;;;;24.59;33.79;101413.19;5104126;28;20044;-65
2023/06/17 10:54:46;;;;;;;4.80;3.00;;;;;;;24.62;33.39;101418.88;5116409;28;20100;-68
2023/06/17 10:57:16;;;;;;;9.57;3.60;;;;;;;24.70;33.59;101419.31;5120419;28;20127;-62
2023/06/17 10:59:44;;;;;;;6.95;2.95;;;;;;;24.86;33.62;101415.16;5123199;28;20163;-69
2023/06/17 11:02:12;;;;;;;5.25;3.22;;;;;;;25.02;33.45;101411.03;5121890;28;20048;-63
2023/06/17 11:04:41;;;;;;;4.15;2.85;;;;;;;25.09;33.59;101405.94;5118483;28;20040;-64
2023/06/17 11:07:09;;;;;;;5.72;3.05;;;;;;;25.12;33.62;101405.31;5123848;28;20043;-64
2023/06/17 11:09:37;;;;;;;5.70;3.25;;;;;;;25.15;33.55;101409.41;5112548;28;20097;-64
2023/06/17 11:12:07;;;;;;;4.95;3.00;;;;;;;25.16;33.69;101400.84;5114707;28;20043;-63
2023/06/17 11:14:38;;;;;;;5.50;3.20;;;;;;;25.24;34.62;101397.38;5123799;28;20043;-63
2023/06/17 11:17:09;;;;;;;3.70;2.80;;;;;;;25.29;34.29;101401.94;5109164;28;20047;-63
2023/06/17 11:19:37;;;;;;;7.38;3.20;;;;;;;25.30;32.92;101400.84;5112105;28;20036;-63
2023/06/17 11:22:07;;;;;;;4.35;3.35;;;;;;;25.27;31.83;101394.00;5119514;28;20043;-65
2023/06/17 11:24:36;;;;;;;3.70;2.70;;;;;;;25.30;33.67;101385.13;5123573;28;20051;-65
2023/06/17 11:27:06;;;;;;;5.38;3.10;;;;;;;25.41;34.35;101387.66;5116678;28;20094;-63
2023/06/17 11:29:34;;;;;;;7.75;3.15;;;;;;;25.47;33.84;101383.69;5121226;28;20048;-62
2023/06/17 11:32:03;;;;;;;5.38;2.67;;;;;;;25.52;33.18;101381.63;5110183;28;20060;-65