Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:54;;;;;;;15.50;8.25;;;;;;;;;;5133209;27;20042;-74
2021/12/17 00:07:21;;;;;;;20.17;9.03;;;;;;;;;;5131455;27;20007;-74
2021/12/17 00:09:48;;;;;;;16.23;7.60;;;;;;;;;;5134098;27;20028;-75
2021/12/17 00:12:16;;;;;;;12.32;6.72;;;;;;;;;;5132351;27;20038;-74
2021/12/17 00:14:46;;;;;;;12.43;6.40;;;;;;;;;;5131372;27;20021;-74
2021/12/17 00:17:16;;;;;;;9.95;5.85;;;;;;;;;;5131061;27;20103;-74
2021/12/17 00:49:28;;;;;;;19.27;9.63;;;;;;;;;;5116647;27;20022;-75
2021/12/17 00:54:29;;;;;;;16.52;9.27;;;;;;;;;;5131530;27;20023;-74
2021/12/17 00:56:57;;;;;;;17.88;9.63;;;;;;;;;;5130403;27;20041;-74
2021/12/17 00:59:23;;;;;;;19.95;10.65;;;;;;;;;;5130243;27;20452;-74
2021/12/17 01:01:51;;;;;;;21.17;11.40;;;;;;;;;;5132505;27;20011;-74
2021/12/17 01:04:17;;;;;;;19.33;10.50;;;;;;;;;;5130618;27;20030;-74
2021/12/17 01:06:43;;;;;;;16.83;10.00;;;;;;;;;;5133364;27;20029;-75
2021/12/17 01:09:10;;;;;;;13.93;7.43;;;;;;;;;;5132402;27;20027;-74
2021/12/17 01:11:37;;;;;;;10.60;5.95;;;;;;;;;;5111847;27;20021;-75
2021/12/17 01:14:04;;;;;;;8.93;4.88;;;;;;;;;;5130082;27;20035;-74
2021/12/17 01:16:30;;;;;;;9.23;4.80;;;;;;;;;;5129837;27;20020;-74
2021/12/17 01:24:14;;;;;;;11.35;5.82;;;;;;;;;;5112969;27;20394;-74
2021/12/17 01:35:27;;;;;;;14.60;6.30;;;;;;;;;;5064227;28;20040;-74
2021/12/17 01:38:53;;;;;;;10.95;6.28;;;;;;;;;;5064509;28;20024;-74
2021/12/17 01:41:03;;;;;;;15.02;6.93;;;;;;;;;;5065583;28;20039;-74
2021/12/17 01:43:33;;;;;;;11.98;6.18;;;;;;;;;;5055904;28;20527;-74
2021/12/17 01:46:00;;;;;;;12.02;6.28;;;;;;;;;;5011036;28;20041;-74
2021/12/17 01:48:34;;;;;;;12.57;6.18;;;;;;;;;;5025428;28;20523;-74
2021/12/17 02:01:41;;;;;;;10.50;5.53;;;;;;;;;;5025294;28;20022;-74
2021/12/17 02:04:08;;;;;;;11.43;5.10;;;;;;;;;;5028868;28;20034;-74
2021/12/17 02:06:37;;;;;;;8.63;5.15;;;;;;;;;;5024981;28;20029;-74
2021/12/17 02:09:15;;;;;;;9.15;5.40;;;;;;;;;;5025100;28;20029;-74
2021/12/17 02:12:17;;;;;;;7.43;4.50;;;;;;;;;;5050410;28;20486;-74
2021/12/17 02:20:25;;;;;;;7.45;4.32;;;;;;;;;;5087948;28;20025;-75
2021/12/17 02:33:39;;;;;;;9.05;4.43;;;;;;;;;;5087288;28;20490;-74
2021/12/17 02:36:06;;;;;;;6.15;3.90;;;;;;;;;;5082447;28;20012;-74
2021/12/17 02:38:39;;;;;;;6.55;4.30;;;;;;;;;;5088046;28;20062;-74
2021/12/17 02:46:38;;;;;;;8.27;4.85;;;;;;;;;;5129415;27;20027;-74
2021/12/17 02:49:05;;;;;;;10.13;4.90;;;;;;;;;;5129835;28;20011;-74
2021/12/17 02:51:31;;;;;;;10.48;5.63;;;;;;;;;;5131532;28;20034;-75
2021/12/17 02:53:59;;;;;;;8.90;5.55;;;;;;;;;;5129102;28;20214;-74
2021/12/17 02:56:25;;;;;;;9.60;5.55;;;;;;;;;;5128668;28;20516;-74
2021/12/17 02:58:53;;;;;;;6.85;4.25;;;;;;;;;;5128886;28;20033;-74
2021/12/17 03:01:20;;;;;;;8.77;4.88;;;;;;;;;;5129822;27;20401;-74
2021/12/17 03:03:48;;;;;;;10.60;4.75;;;;;;;;;;5135021;27;20495;-74
2021/12/17 03:06:15;;;;;;;7.57;4.75;;;;;;;;;;5135096;27;20477;-74
2021/12/17 03:08:42;;;;;;;11.45;6.00;;;;;;;;;;5132593;27;20017;-75
2021/12/17 03:11:09;;;;;;;9.57;5.85;;;;;;;;;;5132751;27;20123;-75
2021/12/17 03:13:38;;;;;;;12.27;6.05;;;;;;;;;;5132557;27;20030;-74
2021/12/17 03:16:27;;;;;;;8.57;5.18;;;;;;;;;;5133184;27;20031;-74
2021/12/17 03:24:06;;;;;;;8.05;4.45;;;;;;;;;;5132222;27;20019;-75
2021/12/17 03:26:32;;;;;;;6.65;3.85;;;;;;;;;;5132608;27;20026;-74
2021/12/17 03:29:04;;;;;;;10.55;4.35;;;;;;;;;;5132290;27;20044;-74
2021/12/17 03:31:31;;;;;;;7.22;4.38;;;;;;;;;;5132102;27;20034;-74
2021/12/17 03:34:09;;;;;;;6.93;4.15;;;;;;;;;;5115719;27;20041;-74
2021/12/17 03:36:36;;;;;;;7.30;4.47;;;;;;;;;;5135139;27;20031;-74
2021/12/17 03:39:03;;;;;;;10.00;4.43;;;;;;;;;;5132243;27;20045;-74
2021/12/17 03:41:37;;;;;;;7.47;4.57;;;;;;;;;;5131856;27;20027;-74
2021/12/17 03:44:05;;;;;;;7.07;4.70;;;;;;;;;;5131884;27;20055;-74
2021/12/17 03:46:31;;;;;;;6.32;3.97;;;;;;;;;;5131719;27;20030;-74
2021/12/17 03:48:57;;;;;;;65.18;12.85;;;;;;;;;;5133725;27;20027;-74
2021/12/17 03:51:24;;;;;;;29.58;7.10;;;;;;;;;;5133386;27;20477;-75
2021/12/17 03:53:53;;;;;;;12.88;6.10;;;;;;;;;;5113428;27;20041;-74
2021/12/17 03:56:20;;;;;;;8.55;4.65;;;;;;;;;;5131650;27;20388;-75
2021/12/17 03:58:48;;;;;;;9.63;5.05;;;;;;;;;;5132962;27;20027;-74
2021/12/17 04:01:14;;;;;;;6.95;4.07;;;;;;;;;;5131284;27;20023;-75
2021/12/17 04:03:41;;;;;;;6.70;4.03;;;;;;;;;;5135191;27;20526;-74
2021/12/17 04:06:07;;;;;;;31.95;8.85;;;;;;;;;;5131457;27;20489;-74
2021/12/17 04:08:34;;;;;;;27.17;8.00;;;;;;;;;;5131292;27;20048;-74
2021/12/17 04:11:07;;;;;;;20.58;6.75;;;;;;;;;;5131398;27;20019;-74
2021/12/17 04:13:37;;;;;;;10.57;5.32;;;;;;;;;;5130605;27;20025;-74
2021/12/17 04:16:07;;;;;;;8.75;5.03;;;;;;;;;;5132527;27;20026;-74
2021/12/17 04:18:34;;;;;;;10.97;5.07;;;;;;;;;;5115681;27;20039;-74
2021/12/17 04:21:03;;;;;;;7.85;4.50;;;;;;;;;;5131157;27;20019;-75
2021/12/17 04:23:33;;;;;;;12.85;5.03;;;;;;;;;;5131122;27;20559;-75
2021/12/17 04:26:00;;;;;;;8.57;4.32;;;;;;;;;;5131047;27;20019;-74
2021/12/17 04:28:26;;;;;;;11.45;4.38;;;;;;;;;;5112659;27;20437;-74
2021/12/17 04:30:53;;;;;;;10.13;4.95;;;;;;;;;;5133042;27;20416;-75
2021/12/17 04:33:20;;;;;;;12.50;4.55;;;;;;;;;;5113717;27;20049;-74
2021/12/17 04:35:46;;;;;;;10.10;4.95;;;;;;;;;;5131023;27;20019;-74
2021/12/17 04:38:14;;;;;;;11.98;6.10;;;;;;;;;;5132299;27;20019;-74
2021/12/17 04:40:43;;;;;;;10.95;5.90;;;;;;;;;;5130775;27;20023;-74
2021/12/17 04:45:42;;;;;;;13.20;6.63;;;;;;;;;;5134002;27;20442;-74
2021/12/17 04:59:11;;;;;;;6.90;4.25;;;;;;;;;;5111597;27;20027;-74
2021/12/17 05:01:37;;;;;;;6.13;3.75;;;;;;;;;;5130494;27;20041;-75
2021/12/17 05:04:04;;;;;;;6.53;3.88;;;;;;;;;;5131714;27;20510;-74
2021/12/17 05:06:31;;;;;;;23.58;14.05;;;;;;;;;;5132563;27;20027;-75
2021/12/17 05:09:07;;;;;;;15.98;8.50;;;;;;;;;;5130493;27;20011;-74
2021/12/17 05:19:50;;;;;;;34.38;14.93;;;;;;;;;;5066472;28;20074;-74
2021/12/17 05:22:18;;;;;;;18.90;8.10;;;;;;;;;;5066982;28;20536;-74
2021/12/17 05:24:44;;;;;;;10.10;4.57;;;;;;;;;;5069699;28;20048;-74
2021/12/17 05:27:11;;;;;;;14.90;7.15;;;;;;;;;;5066698;28;20063;-75
2021/12/17 05:29:37;;;;;;;24.80;12.60;;;;;;;;;;5066519;28;20441;-74
2021/12/17 05:32:04;;;;;;;38.60;19.05;;;;;;;;;;5066786;28;20025;-74
2021/12/17 05:34:30;;;;;;;13.02;6.78;;;;;;;;;;5066794;28;20033;-74
2021/12/17 05:36:57;;;;;;;15.50;6.47;;;;;;;;;;5068966;28;20410;-75
2021/12/17 05:39:23;;;;;;;17.05;8.55;;;;;;;;;;5067694;28;20076;-74
2021/12/17 05:41:49;;;;;;;12.93;6.45;;;;;;;;;;5066204;28;20025;-74
2021/12/17 05:44:17;;;;;;;12.32;6.63;;;;;;;;;;5066225;28;20044;-75
2021/12/17 05:46:50;;;;;;;9.13;3.95;;;;;;;;;;5066424;28;20029;-74
2021/12/17 05:49:20;;;;;;;16.85;10.00;;;;;;;;;;5050968;28;20037;-75
2021/12/17 05:51:46;;;;;;;16.20;10.50;;;;;;;;;;5052469;28;20024;-74
2021/12/17 05:54:15;;;;;;;8.45;4.57;;;;;;;;;;5067008;28;20039;-74
2021/12/17 05:56:41;;;;;;;9.15;3.22;;;;;;;;;;5102500;27;20045;-74
2021/12/17 05:59:08;;;;;;;5.28;2.65;;;;;;;;;;5129337;27;20499;-75
2021/12/17 06:01:34;;;;;;;7.40;3.20;;;;;;;;;;5129753;27;20488;-74
2021/12/17 06:04:01;;;;;;;5.75;3.05;;;;;;;;;;5131304;27;20430;-74
2021/12/17 06:06:31;;;;;;;6.53;3.35;;;;;;;;;;5130982;27;20023;-74
2021/12/17 06:09:00;;;;;;;8.55;3.30;;;;;;;;;;5129538;27;20048;-74
2021/12/17 06:11:27;;;;;;;9.77;4.18;;;;;;;;;;5128841;27;20030;-75
2021/12/17 06:13:53;;;;;;;10.45;4.07;;;;;;;;;;5111121;28;20023;-74
2021/12/17 06:16:19;;;;;;;7.60;3.85;;;;;;;;;;5126853;28;20641;-74
2021/12/17 06:18:46;;;;;;;17.42;7.63;;;;;;;;;;5127952;27;20022;-74
2021/12/17 06:21:12;;;;;;;10.13;5.15;;;;;;;;;;5129768;28;20396;-74
2021/12/17 06:23:38;;;;;;;9.77;4.93;;;;;;;;;;5129472;28;20083;-74
2021/12/17 06:26:05;;;;;;;9.20;4.90;;;;;;;;;;5128689;28;20529;-75
2021/12/17 06:28:32;;;;;;;10.68;4.70;;;;;;;;;;5129186;28;20023;-74
2021/12/17 06:30:58;;;;;;;11.90;6.25;;;;;;;;;;5131384;28;20027;-75
2021/12/17 06:33:24;;;;;;;10.48;5.60;;;;;;;;;;5130618;28;20027;-75
2021/12/17 06:35:51;;;;;;;11.40;5.55;;;;;;;;;;5130651;27;20497;-74
2021/12/17 06:38:17;;;;;;;10.75;5.75;;;;;;;;;;5115079;27;20056;-74
2021/12/17 06:40:43;;;;;;;9.55;4.93;;;;;;;;;;5133390;27;20035;-74
2021/12/17 06:43:10;;;;;;;14.38;5.70;;;;;;;;;;5133823;27;20023;-74
2021/12/17 06:45:51;;;;;;;9.05;5.72;;;;;;;;;;5136478;27;20072;-74
2021/12/17 06:48:22;;;;;;;11.77;6.60;;;;;;;;;;5135607;27;20388;-75
2021/12/17 06:57:32;;;;;;;11.57;6.95;;;;;;;;;;5132792;27;20100;-74
2021/12/17 07:10:58;;;;;;;10.95;6.03;;;;;;;;;;5117392;27;20022;-74
2021/12/17 07:35:45;;;;;;;26.27;7.65;;;;;;;;;;5050969;28;20039;-74
2021/12/17 07:40:57;;;;;;;12.77;6.00;;;;;;;;;;5051133;28;20044;-75
2021/12/17 07:43:32;;;;;;;13.43;6.80;;;;;;;;;;5051242;28;20044;-75
2021/12/17 07:45:59;;;;;;;16.23;7.50;;;;;;;;;;5048326;28;20037;-74
2021/12/17 07:48:25;;;;;;;16.63;7.57;;;;;;;;;;5050609;28;20090;-74
2021/12/17 07:50:52;;;;;;;25.08;11.38;;;;;;;;;;5051033;28;20465;-75
2021/12/17 07:53:19;;;;;;;15.32;8.18;;;;;;;;;;5050551;28;20100;-75
2021/12/17 07:55:45;;;;;;;14.48;6.43;;;;;;;;;;5050539;28;20080;-74
2021/12/17 07:58:12;;;;;;;12.32;5.45;;;;;;;;;;5049877;28;20031;-74
2021/12/17 08:00:38;;;;;;;13.25;6.05;;;;;;;;;;5051351;28;20053;-74
2021/12/17 08:03:05;;;;;;;10.23;5.10;;;;;;;;;;5050687;28;20063;-74
2021/12/17 08:05:31;;;;;;;8.80;4.53;;;;;;;;;;5063637;28;20045;-75
2021/12/17 08:07:58;;;;;;;8.60;4.70;;;;;;;;;;5124599;27;20015;-74
2021/12/17 08:10:24;;;;;;;15.95;4.95;;;;;;;;;;5131546;27;20028;-74
2021/12/17 08:12:54;;;;;;;9.80;5.05;;;;;;;;;;5115283;27;20041;-74
2021/12/17 08:15:27;;;;;;;8.73;4.83;;;;;;;;;;5132311;27;20487;-74
2021/12/17 08:26:05;;;;;;;8.00;5.40;;;;;;;;;;5130147;27;20045;-75
2021/12/17 08:28:52;;;;;;;11.63;5.53;;;;;;;;;;5131030;27;20046;-74
2021/12/17 08:31:19;;;;;;;10.35;5.13;;;;;;;;;;5116667;27;22404;-74
2021/12/17 08:33:45;;;;;;;9.20;4.75;;;;;;;;;;5133924;27;20015;-74
2021/12/17 08:36:12;;;;;;;9.10;4.63;;;;;;;;;;5130470;27;20027;-74
2021/12/17 08:38:38;;;;;;;6.95;4.22;;;;;;;;;;5112385;27;20039;-74
2021/12/17 08:41:05;;;;;;;7.10;4.72;;;;;;;;;;5130873;27;20029;-74
2021/12/17 08:43:32;;;;;;;7.22;4.35;;;;;;;;;;5130573;27;20382;-74
2021/12/17 08:45:58;;;;;;;8.48;4.57;;;;;;;;;;5132844;27;20035;-74
2021/12/17 08:48:24;;;;;;;11.52;4.93;;;;;;;;;;5131973;27;20388;-74
2021/12/17 08:50:51;;;;;;;8.55;4.82;;;;;;;;;;5130084;27;20022;-74
2021/12/17 08:53:17;;;;;;;8.68;5.00;;;;;;;;;;5130686;27;20019;-74
2021/12/17 08:55:45;;;;;;;10.57;5.18;;;;;;;;;;5112143;27;20019;-73
2021/12/17 08:58:13;;;;;;;11.65;4.97;;;;;;;;;;5131221;27;20027;-72
2021/12/17 09:00:43;;;;;;;8.05;5.00;;;;;;;;;;5129029;27;20031;-74
2021/12/17 09:03:10;;;;;;;12.40;5.70;;;;;;;;;;5132270;27;20023;-73
2021/12/17 09:05:37;;;;;;;9.10;5.07;;;;;;;;;;5129689;27;20046;-73
2021/12/17 09:08:04;;;;;;;9.23;5.00;;;;;;;;;;5129993;27;20031;-74
2021/12/17 09:10:31;;;;;;;8.90;5.30;;;;;;;;;;5131573;27;20019;-74
2021/12/17 09:12:58;;;;;;;10.52;5.05;;;;;;;;;;5132741;27;20023;-74
2021/12/17 09:15:24;;;;;;;12.70;5.88;;;;;;;;;;5131036;27;20378;-74
2021/12/17 09:17:51;;;;;;;7.57;5.10;;;;;;;;;;5129671;27;20015;-73
2021/12/17 09:20:17;;;;;;;8.60;4.38;;;;;;;;;;5129527;27;20035;-74
2021/12/17 09:22:44;;;;;;;15.45;8.55;;;;;;;;;;5129968;27;20049;-74
2021/12/17 09:25:10;;;;;;;32.75;16.13;;;;;;;;;;5130418;27;20024;-74
2021/12/17 09:27:37;;;;;;;9.40;4.32;;;;;;;;;;5132843;27;20023;-74
2021/12/17 09:30:08;;;;;;;5.43;3.47;;;;;;;;;;5129933;27;20021;-73
2021/12/17 09:32:34;;;;;;;14.57;4.22;;;;;;;;;;5129516;27;20039;-74
2021/12/17 09:35:01;;;;;;;10.07;4.93;;;;;;;;;;5129317;27;20030;-74
2021/12/17 09:37:27;;;;;;;11.60;4.88;;;;;;;;;;5130035;27;20065;-73
2021/12/17 09:39:53;;;;;;;10.77;5.60;;;;;;;;;;5131632;27;20039;-73
2021/12/17 09:42:20;;;;;;;12.73;7.93;;;;;;;;;;5130590;27;20481;-74
2021/12/17 09:44:46;;;;;;;14.32;8.70;;;;;;;;;;5093954;27;20051;-74
2021/12/17 09:47:12;;;;;;;16.50;8.68;;;;;;;;;;5129284;27;20511;-74
2021/12/17 09:49:40;;;;;;;17.80;7.18;;;;;;;;;;5130254;27;20043;-74
2021/12/17 09:52:07;;;;;;;16.20;7.22;;;;;;;;;;5130450;27;20039;-74
2021/12/17 09:54:33;;;;;;;13.25;7.38;;;;;;;;;;5132280;27;20213;-73
2021/12/17 09:57:00;;;;;;;13.70;7.22;;;;;;;;;;5129439;27;20059;-74
2021/12/17 09:59:26;;;;;;;15.43;7.88;;;;;;;;;;5129495;27;20039;-73
2021/12/17 10:01:53;;;;;;;15.93;7.78;;;;;;;;;;5129163;27;20007;-74
2021/12/17 10:04:27;;;;;;;14.70;8.02;;;;;;;;;;5128967;27;20032;-73
2021/12/17 10:06:54;;;;;;;11.75;6.97;;;;;;;;;;5131542;27;20024;-73
2021/12/17 10:09:20;;;;;;;16.67;7.55;;;;;;;;;;5130223;27;20503;-73
2021/12/17 10:12:06;;;;;;;17.13;9.40;;;;;;;;;;5128709;27;20023;-74
2021/12/17 10:14:33;;;;;;;12.82;6.32;;;;;;;;;;5129191;28;20015;-74
2021/12/17 10:17:25;;;;;;;14.00;6.25;;;;;;;;;;5129005;28;20300;-74
2021/12/17 10:19:56;;;;;;;13.43;5.82;;;;;;;;;;5124587;28;20035;-73
2021/12/17 10:22:23;;;;;;;9.35;5.30;;;;;;;;;;5129162;28;20020;-74
2021/12/17 10:25:04;;;;;;;9.30;4.80;;;;;;;;;;5131834;28;20037;-73
2021/12/17 10:27:33;;;;;;;14.10;5.55;;;;;;;;;;5131526;28;20033;-73
2021/12/17 10:29:59;;;;;;;7.20;5.32;;;;;;;;;;5130484;28;20029;-74
2021/12/17 10:32:27;;;;;;;9.55;4.90;;;;;;;;;;5128547;28;20021;-72
2021/12/17 10:35:02;;;;;;;11.77;5.88;;;;;;;;;;5129345;27;20388;-73
2021/12/17 10:37:33;;;;;;;10.60;5.45;;;;;;;;;;5129434;28;20044;-74
2021/12/17 10:39:59;;;;;;;14.63;6.03;;;;;;;;;;5131043;28;20590;-73
2021/12/17 10:42:35;;;;;;;14.80;6.30;;;;;;;;;;5130585;28;20027;-74
2021/12/17 10:45:05;;;;;;;10.23;5.55;;;;;;;;;;5128624;28;20039;-73
2021/12/17 10:47:34;;;;;;;10.10;6.38;;;;;;;;;;5128641;28;20082;-74
2021/12/17 10:50:02;;;;;;;13.52;6.28;;;;;;;;;;5128810;28;20033;-74
2021/12/17 10:52:40;;;;;;;12.40;7.07;;;;;;;;;;5130499;28;20019;-74
2021/12/17 10:55:08;;;;;;;11.10;7.28;;;;;;;;;;5130323;28;20026;-73
2021/12/17 10:57:34;;;;;;;9.13;6.55;;;;;;;;;;5131437;28;20426;-74
2021/12/17 11:00:03;;;;;;;11.98;6.85;;;;;;;;;;5128934;28;20024;-73
2021/12/17 11:02:33;;;;;;;13.25;6.80;;;;;;;;;;5128671;28;20023;-73
2021/12/17 11:05:10;;;;;;;14.60;6.78;;;;;;;;;;5128529;28;20023;-73
2021/12/17 11:07:38;;;;;;;14.90;7.60;;;;;;;;;;5130577;28;20026;-73
2021/12/17 11:10:04;;;;;;;17.02;7.75;;;;;;;;;;5112131;28;20046;-73
2021/12/17 11:12:38;;;;;;;13.05;7.25;;;;;;;;;;5130759;28;20023;-73
2021/12/17 11:15:12;;;;;;;15.60;7.55;;;;;;;;;;5128365;27;20030;-73
2021/12/17 11:17:39;;;;;;;16.95;7.63;;;;;;;;;;5128570;28;20011;-73
2021/12/17 11:20:24;;;;;;;13.82;7.28;;;;;;;;;;5128260;28;20045;-73
2021/12/17 11:22:51;;;;;;;21.30;11.35;;;;;;;;;;5130453;27;20033;-73
2021/12/17 11:25:18;;;;;;;19.38;9.10;;;;;;;;;;5131875;27;20011;-73
2021/12/17 11:27:45;;;;;;;17.42;7.05;;;;;;;;;;5135577;27;20033;-73
2021/12/17 11:30:14;;;;;;;16.98;7.20;;;;;;;;;;5133922;27;20033;-73
2021/12/17 11:32:42;;;;;;;12.60;7.18;;;;;;;;;;5132043;27;20019;-73
2021/12/17 11:35:08;;;;;;;13.30;6.53;;;;;;;;;;5131877;27;20597;-73
2021/12/17 11:37:35;;;;;;;10.80;6.43;;;;;;;;;;5132000;27;21515;-73
2021/12/17 11:40:06;;;;;;;11.38;6.50;;;;;;;;;;5133694;27;20039;-73
2021/12/17 11:42:36;;;;;;;13.32;6.70;;;;;;;;;;5134230;27;20031;-73
2021/12/17 11:45:22;;;;;;;10.52;7.05;;;;;;;;;;5131186;27;20035;-73
2021/12/17 11:47:49;;;;;;;14.05;7.07;;;;;;;;;;5132956;27;20422;-72
2021/12/17 11:50:16;;;;;;;10.30;6.43;;;;;;;;;;5113420;27;20019;-73
2021/12/17 11:52:48;;;;;;;14.15;7.47;;;;;;;;;;5131836;27;20126;-73
2021/12/17 11:55:23;;;;;;;9.45;6.55;;;;;;;;;;5115775;27;20041;-73
2021/12/17 11:57:51;;;;;;;11.73;7.47;;;;;;;;;;5130848;27;20045;-72
2021/12/17 12:00:23;;;;;;;12.50;6.88;;;;;;;;;;5133719;27;20043;-73
2021/12/17 12:02:50;;;;;;;15.52;8.52;;;;;;;;;;5131607;27;20007;-73
2021/12/17 12:05:43;;;;;;;16.67;7.10;;;;;;;;;;5131524;27;20342;-73
2021/12/17 12:08:24;;;;;;;14.85;8.25;;;;;;;;;;5126849;27;20482;-73
2021/12/17 12:11:10;;;;;;;15.25;7.00;;;;;;;;;;5131742;27;20063;-73
2021/12/17 12:13:41;;;;;;;12.90;6.82;;;;;;;;;;5130839;27;20019;-73
2021/12/17 12:16:09;;;;;;;15.82;7.22;;;;;;;;;;5132264;27;20485;-73
2021/12/17 12:18:39;;;;;;;12.23;7.05;;;;;;;;;;5133777;27;20023;-73
2021/12/17 12:21:06;;;;;;;12.30;6.57;;;;;;;;;;5131021;27;20019;-73
2021/12/17 12:23:32;;;;;;;10.77;6.50;;;;;;;;;;5131373;27;20027;-72
2021/12/17 12:26:02;;;;;;;19.20;7.25;;;;;;;;;;5132421;27;20025;-73
2021/12/17 12:28:40;;;;;;;9.32;6.50;;;;;;;;;;5130736;27;20031;-73
2021/12/17 12:31:07;;;;;;;13.70;6.13;;;;;;;;;;5113991;27;20023;-73
2021/12/17 12:33:33;;;;;;;11.85;6.30;;;;;;;;;;5132863;27;20019;-73
2021/12/17 12:35:59;;;;;;;11.85;6.10;;;;;;;;;;5130753;27;20026;-73
2021/12/17 12:38:32;;;;;;;11.88;7.03;;;;;;;;;;5130733;27;20015;-73
2021/12/17 12:41:03;;;;;;;13.10;6.75;;;;;;;;;;5131002;27;20019;-73
2021/12/17 12:43:34;;;;;;;12.93;6.80;;;;;;;;;;5130362;27;20028;-73
2021/12/17 12:46:01;;;;;;;14.30;6.80;;;;;;;;;;5132842;27;20027;-73
2021/12/17 12:48:30;;;;;;;12.65;5.50;;;;;;;;;;5132217;27;20026;-73
2021/12/17 12:51:20;;;;;;;18.95;5.50;;;;;;;;;;5130623;27;20016;-73
2021/12/17 12:54:07;;;;;;;12.00;5.45;;;;;;;;;;5117418;27;20047;-73
2021/12/17 12:56:34;;;;;;;8.55;4.60;;;;;;;;;;5125219;27;20018;-73
2021/12/17 12:59:00;;;;;;;13.35;4.47;;;;;;;;;;5130220;27;20493;-73
2021/12/17 13:01:26;;;;;;;9.35;4.68;;;;;;;;;;5132603;27;20023;-73
2021/12/17 13:03:53;;;;;;;9.48;5.13;;;;;;;;;;5132401;27;20023;-73
2021/12/17 13:06:20;;;;;;;6.35;4.55;;;;;;;;;;5127733;27;20031;-72
2021/12/17 13:08:54;;;;;;;6.05;4.53;;;;;;;;;;5129416;27;20382;-73
2021/12/17 13:11:21;;;;;;;12.13;5.22;;;;;;;;;;5129038;27;20015;-74
2021/12/17 13:13:57;;;;;;;8.40;4.43;;;;;;;;;;5127374;27;20523;-74
2021/12/17 13:24:25;;;;;;;17.20;8.52;;;;;;;;;;5130227;27;20011;-73
2021/12/17 13:26:54;;;;;;;17.60;10.30;;;;;;;;;;5126764;27;20027;-73
2021/12/17 13:29:24;;;;;;;25.73;10.32;;;;;;;;;;5129477;27;20378;-74
2021/12/17 13:32:00;;;;;;;17.55;9.68;;;;;;;;;;5128560;27;20489;-74
2021/12/17 13:34:33;;;;;;;13.35;8.00;;;;;;;;;;5128358;27;20031;-73
2021/12/17 13:37:08;;;;;;;15.45;8.40;;;;;;;;;;5124918;27;20025;-71
2021/12/17 13:39:58;;;;;;;15.77;10.18;;;;;;;;;;5125441;27;20024;-73
2021/12/17 13:42:33;;;;;;;16.88;8.93;;;;;;;;;;5116649;27;20670;-73
2021/12/17 13:45:04;;;;;;;15.52;9.15;;;;;;;;;;5129314;27;20395;-74
2021/12/17 13:47:31;;;;;;;12.38;8.07;;;;;;;;;;5128336;27;20031;-73
2021/12/17 13:50:02;;;;;;;12.40;7.72;;;;;;;;;;5127777;27;20023;-74
2021/12/17 13:52:30;;;;;;;14.07;7.38;;;;;;;;;;5127601;27;20029;-72
2021/12/17 13:54:57;;;;;;;29.95;7.72;;;;;;;;;;5129913;27;20392;-73
2021/12/17 13:57:25;;;;;;;34.67;8.10;;;;;;;;;;5128736;27;20045;-74
2021/12/17 13:59:51;;;;;;;19.90;6.78;;;;;;;;;;5126899;27;20511;-73
2021/12/17 14:02:19;;;;;;;24.92;6.40;;;;;;;;;;5127916;27;20539;-74
2021/12/17 14:05:04;;;;;;;12.55;6.78;;;;;;;;;;5127585;27;20031;-68
2021/12/17 14:07:31;;;;;;;19.95;6.80;;;;;;;;;;5114148;27;20511;-69
2021/12/17 14:09:59;;;;;;;17.65;6.55;;;;;;;;;;5130129;27;20015;-69
2021/12/17 14:12:33;;;;;;;15.35;6.90;;;;;;;;;;5128933;27;20067;-70
2021/12/17 14:15:10;;;;;;;12.85;7.20;;;;;;;;;;5109613;28;20022;-70
2021/12/17 14:17:42;;;;;;;21.17;7.63;;;;;;;;;;5127853;28;20075;-70
2021/12/17 14:20:30;;;;;;;13.50;6.38;;;;;;;;;;5127258;28;20489;-75
2021/12/17 14:23:00;;;;;;;16.92;6.80;;;;;;;;;;5127607;28;20068;-77
2021/12/17 14:25:39;;;;;;;21.92;8.02;;;;;;;;;;5127524;28;20042;-75
2021/12/17 14:28:09;;;;;;;18.48;6.88;;;;;;;;;;5128692;28;20035;-75
2021/12/17 14:30:36;;;;;;;17.60;6.63;;;;;;;;;;5130046;28;20037;-76
2021/12/17 14:33:06;;;;;;;12.90;7.68;;;;;;;;;;5127751;28;20477;-77
2021/12/17 14:35:40;;;;;;;16.70;11.05;;;;;;;;;;5125027;28;20034;-73
2021/12/17 14:38:06;;;;;;;24.90;15.00;;;;;;;;;;5126423;28;20031;-75
2021/12/17 14:40:54;;;;;;;11.65;7.05;;;;;;;;;;5127684;28;20044;-75
2021/12/17 14:43:30;;;;;;;6.35;4.60;;;;;;;;;;5111507;28;20140;-75
2021/12/17 14:46:23;;;;;;;15.27;6.88;;;;;;;;;;5129620;28;20080;-75
2021/12/17 15:05:08;;;;;;;12.35;7.30;;;;;;;;;;4989345;28;20505;-75
2021/12/17 15:07:34;;;;;;;13.73;7.53;;;;;;;;;;4988269;28;20034;-76
2021/12/17 15:10:03;;;;;;;7.47;4.68;;;;;;;;;;4989092;28;20050;-74
2021/12/17 15:14:59;;;;;;;4.70;2.72;;;;;;;;;;4990176;28;20035;-72
2021/12/17 15:17:26;;;;;;;5.53;3.75;;;;;;;;;;4986873;28;20031;-73
2021/12/17 15:19:52;;;;;;;9.35;4.30;;;;;;;;;;4989890;28;20443;-74
2021/12/17 15:22:18;;;;;;;5.32;3.45;;;;;;;;;;4989671;28;20038;-73
2021/12/17 15:24:45;;;;;;;12.45;6.55;;;;;;;;;;4995649;28;20021;-73
2021/12/17 15:27:13;;;;;;;16.10;5.88;;;;;;;;;;4990326;28;20451;-73
2021/12/17 15:29:40;;;;;;;6.25;2.20;;;;;;;;;;5040762;28;20033;-73
2021/12/17 15:32:06;;;;;;;4.70;2.15;;;;;;;;;;5049090;28;20037;-72
2021/12/17 15:34:33;;;;;;;11.45;3.53;;;;;;;;;;5049112;28;20037;-73
2021/12/17 15:36:59;;;;;;;7.00;3.38;;;;;;;;;;5092068;27;20047;-73
2021/12/17 15:39:27;;;;;;;6.60;2.85;;;;;;;;;;5131927;27;20038;-73
2021/12/17 15:41:54;;;;;;;10.70;4.35;;;;;;;;;;5131439;27;20466;-72
2021/12/17 15:44:20;;;;;;;8.15;4.10;;;;;;;;;;5129865;27;20054;-73
2021/12/17 15:46:47;;;;;;;10.93;4.00;;;;;;;;;;5130840;27;20046;-73
2021/12/17 15:49:13;;;;;;;6.18;3.67;;;;;;;;;;5131390;27;20027;-73
2021/12/17 15:51:39;;;;;;;9.40;3.85;;;;;;;;;;5133698;27;20031;-73
2021/12/17 15:54:06;;;;;;;24.98;8.63;;;;;;;;;;5130416;27;20027;-74
2021/12/17 15:56:32;;;;;;;12.70;7.10;;;;;;;;;;5112081;27;20037;-73
2021/12/17 15:58:59;;;;;;;7.63;3.97;;;;;;;;;;5130239;27;20011;-73
2021/12/17 16:01:26;;;;;;;11.88;3.55;;;;;;;;;;5112604;27;20031;-72
2021/12/17 16:03:52;;;;;;;5.90;3.53;;;;;;;;;;5133847;27;20019;-72
2021/12/17 16:06:20;;;;;;;9.70;4.50;;;;;;;;;;5131018;27;20025;-73
2021/12/17 16:08:50;;;;;;;13.60;6.75;;;;;;;;;;5129773;27;20020;-72
2021/12/17 16:21:58;;;;;;;10.65;3.72;;;;;;;;;;5130652;27;20034;-74
2021/12/17 16:24:26;;;;;;;4.45;2.60;;;;;;;;;;5131917;27;20031;-73
2021/12/17 16:26:54;;;;;;;4.28;2.15;;;;;;;;;;5131002;27;20015;-73
2021/12/17 16:29:20;;;;;;;6.03;3.28;;;;;;;;;;5130746;27;20026;-73
2021/12/17 16:31:47;;;;;;;5.22;3.55;;;;;;;;;;5129148;27;20019;-73
2021/12/17 16:34:14;;;;;;;5.60;2.85;;;;;;;;;;5114512;27;20485;-73
2021/12/17 16:36:41;;;;;;;4.50;2.78;;;;;;;;;;5133860;27;20023;-73
2021/12/17 16:39:09;;;;;;;8.00;4.45;;;;;;;;;;5112128;27;20047;-73
2021/12/17 16:41:35;;;;;;;10.35;5.28;;;;;;;;;;5131008;27;20038;-73
2021/12/17 16:44:03;;;;;;;10.25;5.53;;;;;;;;;;5130593;27;20049;-73
2021/12/17 16:49:16;;;;;;;12.68;6.30;;;;;;;;;;5131672;27;20031;-73
2021/12/17 16:51:43;;;;;;;44.63;19.77;;;;;;;;;;5133285;27;20027;-73
2021/12/17 16:54:09;;;;;;;20.25;9.50;;;;;;;;;;5130434;27;20011;-72
2021/12/17 16:56:36;;;;;;;17.58;8.60;;;;;;;;;;5130344;27;20024;-73
2021/12/17 16:59:03;;;;;;;16.23;7.80;;;;;;;;;;5129915;27;20027;-73
2021/12/17 17:01:33;;;;;;;20.20;10.38;;;;;;;;;;5130443;27;20104;-72
2021/12/17 17:03:59;;;;;;;12.98;6.55;;;;;;;;;;5132789;27;20022;-73
2021/12/17 17:06:25;;;;;;;7.95;4.40;;;;;;;;;;5131569;27;20030;-73
2021/12/17 17:08:55;;;;;;;10.32;3.95;;;;;;;;;;5130226;27;20482;-73
2021/12/17 17:11:28;;;;;;;23.55;7.95;;;;;;;;;;5130343;27;20357;-72
2021/12/17 17:13:55;;;;;;;22.65;9.80;;;;;;;;;;5129954;27;20015;-73
2021/12/17 17:16:21;;;;;;;16.52;8.05;;;;;;;;;;5130434;27;20037;-73
2021/12/17 17:18:47;;;;;;;31.83;14.75;;;;;;;;;;5133096;27;20473;-73
2021/12/17 17:21:14;;;;;;;27.75;12.50;;;;;;;;;;5129995;27;20039;-73
2021/12/17 17:23:41;;;;;;;35.88;16.25;;;;;;;;;;5130124;27;20019;-73
2021/12/17 17:26:09;;;;;;;32.33;15.20;;;;;;;;;;5130108;27;20080;-72
2021/12/17 17:28:46;;;;;;;49.10;22.25;;;;;;;;;;5129908;27;20038;-73
2021/12/17 17:31:13;;;;;;;39.38;17.83;;;;;;;;;;5112160;27;20020;-73
2021/12/17 17:33:47;;;;;;;40.20;19.35;;;;;;;;;;5114293;27;20035;-74
2021/12/17 17:36:13;;;;;;;24.00;13.05;;;;;;;;;;5131726;27;20029;-74
2021/12/17 17:38:40;;;;;;;27.02;12.10;;;;;;;;;;5131143;27;20046;-74
2021/12/17 17:41:06;;;;;;;27.42;12.38;;;;;;;;;;5129677;27;20035;-73
2021/12/17 17:43:32;;;;;;;21.85;12.32;;;;;;;;;;5129896;27;20028;-73
2021/12/17 17:45:59;;;;;;;22.52;9.65;;;;;;;;;;5132162;27;20027;-74
2021/12/17 17:48:25;;;;;;;19.25;10.13;;;;;;;;;;5130391;27;20381;-74
2021/12/17 17:50:51;;;;;;;23.80;12.05;;;;;;;;;;5129469;27;20029;-74
2021/12/17 17:53:18;;;;;;;20.38;11.30;;;;;;;;;;5129584;27;20489;-73
2021/12/17 17:55:45;;;;;;;21.67;11.60;;;;;;;;;;5129594;27;20023;-74
2021/12/17 17:58:12;;;;;;;19.85;11.13;;;;;;;;;;5130332;27;20407;-75
2021/12/17 18:00:39;;;;;;;31.98;16.63;;;;;;;;;;5132147;27;20047;-73
2021/12/17 18:03:05;;;;;;;26.20;13.77;;;;;;;;;;5129371;27;20016;-74
2021/12/17 18:05:32;;;;;;;26.95;13.63;;;;;;;;;;5129450;27;20489;-73