Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:40;;;;;;;9.07;2.65;;;;;;;9.55;76.67;100954.28;5032907;28;20034;-66
2023/01/12 00:04:06;;;;;;;12.63;2.08;;;;;;;9.57;76.79;100963.19;5031181;28;20083;-66
2023/01/12 00:06:32;;;;;;;7.43;2.22;;;;;;;9.57;76.50;100947.41;5019564;28;20025;-66
2023/01/12 00:08:57;;;;;;;7.95;2.17;;;;;;;9.59;76.48;100961.88;5031446;28;20052;-66
2023/01/12 00:11:23;;;;;;;9.93;2.78;;;;;;;9.63;76.71;100942.84;5031331;28;20041;-66
2023/01/12 00:13:48;;;;;;;12.23;2.47;;;;;;;9.63;76.56;100937.28;5031758;28;20440;-66
2023/01/12 00:16:38;;;;;;;9.15;2.50;;;;;;;9.63;76.66;100939.19;5029557;28;20030;-66
2023/01/12 00:19:10;;;;;;;8.57;2.10;;;;;;;9.61;76.76;100933.06;5031230;28;20025;-67
2023/01/12 00:22:09;;;;;;;10.38;2.50;;;;;;;9.62;76.34;100921.72;5030552;28;20029;-66
2023/01/12 00:24:37;;;;;;;11.73;2.45;;;;;;;9.59;76.96;100925.84;5031987;28;20132;-66
2023/01/12 00:27:08;;;;;;;10.05;2.50;;;;;;;9.60;76.74;100929.47;5031790;28;20022;-66
2023/01/12 00:29:34;;;;;;;10.90;3.00;;;;;;;9.59;76.61;100931.38;5027083;28;20040;-66
2023/01/12 00:32:04;;;;;;;10.27;2.70;;;;;;;9.56;77.19;100928.25;5029654;28;20040;-66
2023/01/12 00:34:29;;;;;;;10.98;2.80;;;;;;;9.61;77.22;100919.22;5030776;28;20037;-66
2023/01/12 00:36:55;;;;;;;10.93;2.70;;;;;;;9.62;77.08;100912.56;5031532;28;20033;-66
2023/01/12 00:39:21;;;;;;;12.20;2.65;;;;;;;9.55;77.39;100913.56;5029919;28;20496;-68
2023/01/12 00:47:24;;;;;;;12.82;2.75;;;;;;;9.53;78.15;100898.25;5018128;28;20052;-66
2023/01/12 00:49:49;;;;;;;13.60;2.92;;;;;;;9.56;77.68;100898.63;5029933;28;20041;-67
2023/01/12 00:52:17;;;;;;;10.25;2.90;;;;;;;9.61;77.93;100899.81;5027532;28;20056;-66
2023/01/12 00:54:42;;;;;;;12.10;2.53;;;;;;;9.63;77.79;100897.63;5030994;28;20029;-66
2023/01/12 00:57:12;;;;;;;12.00;2.55;;;;;;;9.66;77.87;100886.06;5030234;28;20581;-67
2023/01/12 00:59:37;;;;;;;12.40;2.70;;;;;;;9.63;78.07;100886.53;5029499;28;20029;-67
2023/01/12 01:02:04;;;;;;;8.38;2.35;;;;;;;9.61;78.10;100888.72;5023656;28;20029;-66
2023/01/12 01:04:29;;;;;;;7.93;2.63;;;;;;;9.64;78.10;100877.16;5030641;28;20026;-66
2023/01/12 01:06:55;;;;;;;15.18;3.25;;;;;;;9.64;78.09;100872.44;5030584;28;20027;-66
2023/01/12 01:09:20;;;;;;;12.07;3.28;;;;;;;9.63;78.29;100865.22;5030695;28;20025;-66
2023/01/12 01:11:46;;;;;;;13.85;3.13;;;;;;;9.67;78.13;100868.31;5031184;28;20096;-66
2023/01/12 01:14:11;;;;;;;12.27;3.15;;;;;;;9.69;78.32;100863.38;5031156;28;20382;-67
2023/01/12 01:16:36;;;;;;;11.35;2.85;;;;;;;9.70;78.18;100859.53;5023704;28;20027;-67
2023/01/12 01:19:04;;;;;;;13.65;3.53;;;;;;;9.72;78.38;100860.97;5027155;28;20026;-66
2023/01/12 01:21:29;;;;;;;13.85;3.30;;;;;;;9.71;78.35;100861.22;5030092;28;20125;-66
2023/01/12 01:23:55;;;;;;;14.93;3.10;;;;;;;9.59;78.99;100853.81;5028184;28;20165;-66
2023/01/12 01:26:22;;;;;;;15.23;3.08;;;;;;;9.58;78.89;100851.25;5030599;28;20029;-67
2023/01/12 01:28:47;;;;;;;14.32;3.40;;;;;;;9.57;78.98;100849.56;5031280;28;20025;-66
2023/01/12 01:31:18;;;;;;;15.02;3.58;;;;;;;9.56;79.13;100847.91;5028862;28;20539;-66
2023/01/12 01:33:44;;;;;;;15.63;2.85;;;;;;;9.58;78.85;100841.00;5030093;28;20025;-66
2023/01/12 01:36:10;;;;;;;12.23;2.97;;;;;;;9.58;79.43;100846.56;5026734;28;20497;-66
2023/01/12 01:38:36;;;;;;;18.23;3.45;;;;;;;9.62;79.22;100843.28;5030213;28;20029;-66
2023/01/12 01:41:02;;;;;;;14.63;3.47;;;;;;;9.62;79.17;100852.44;5029666;28;20108;-66
2023/01/12 01:43:46;;;;;;;16.92;3.83;;;;;;;9.65;79.38;100851.13;5029729;28;20474;-66
2023/01/12 01:46:14;;;;;;;12.60;3.58;;;;;;;9.64;79.19;100850.28;5028495;28;20033;-66
2023/01/12 01:48:42;;;;;;;12.48;2.85;;;;;;;9.61;79.45;100845.22;5015337;28;20383;-66
2023/01/12 01:51:12;;;;;;;13.85;3.42;;;;;;;9.57;79.73;100839.34;5017449;28;20029;-66
2023/01/12 01:53:44;;;;;;;14.75;3.55;;;;;;;9.53;79.33;100815.97;5016090;28;20540;-66
2023/01/12 01:56:22;;;;;;;15.23;4.00;;;;;;;9.49;79.67;100816.72;5011672;28;20048;-66
2023/01/12 01:59:11;;;;;;;13.45;3.42;;;;;;;9.51;79.86;100809.00;5029372;28;20095;-66
2023/01/12 02:01:37;;;;;;;15.30;3.13;;;;;;;9.47;79.77;100800.34;5029205;28;20029;-66
2023/01/12 02:04:03;;;;;;;14.93;3.10;;;;;;;9.41;79.94;100798.56;5022229;28;20578;-66
2023/01/12 02:06:30;;;;;;;12.73;3.08;;;;;;;9.45;79.85;100802.53;5009349;28;20499;-66
2023/01/12 02:09:14;;;;;;;16.17;3.55;;;;;;;9.46;79.83;100801.44;5010854;28;20044;-67
2023/01/12 02:17:20;;;;;;;14.25;3.47;;;;;;;9.45;79.68;100769.28;5028913;28;20067;-66
2023/01/12 02:20:05;;;;;;;16.17;3.67;;;;;;;9.45;79.54;100774.81;5029579;28;20477;-67
2023/01/12 02:23:01;;;;;;;15.80;3.35;;;;;;;9.44;79.62;100780.63;5030090;28;20033;-67
2023/01/12 02:25:46;;;;;;;13.38;3.35;;;;;;;9.44;79.80;100780.63;5024779;28;20025;-67
2023/01/12 02:28:23;;;;;;;16.92;3.42;;;;;;;9.46;79.90;100787.56;5011668;28;20095;-67
2023/01/12 02:31:13;;;;;;;15.88;3.35;;;;;;;9.47;79.44;100783.75;5010628;28;20117;-67
2023/01/12 02:33:52;;;;;;;14.45;3.05;;;;;;;9.47;79.83;100778.19;5014026;28;20029;-67
2023/01/12 02:36:39;;;;;;;14.93;3.00;;;;;;;9.50;79.47;100772.13;5029156;28;20488;-66
2023/01/12 02:39:23;;;;;;;16.67;3.45;;;;;;;9.51;79.36;100772.97;5027611;28;20033;-66
2023/01/12 02:45:23;;;;;;;12.75;3.13;;;;;;;9.50;79.54;100744.44;5025513;28;20040;-67
2023/01/12 02:47:50;;;;;;;15.35;3.30;;;;;;;9.51;79.31;100740.59;5027327;28;20026;-67
2023/01/12 02:50:23;;;;;;;21.55;3.85;;;;;;;9.54;79.66;100740.06;5029115;28;20037;-67
2023/01/12 02:52:57;;;;;;;13.27;2.85;;;;;;;9.52;80.07;100747.81;5017826;28;20041;-67
2023/01/12 02:55:26;;;;;;;14.15;3.17;;;;;;;9.56;79.39;100742.59;5028914;28;20500;-67
2023/01/12 02:57:52;;;;;;;16.30;3.35;;;;;;;9.55;79.40;100736.22;5029435;28;20025;-66
2023/01/12 03:00:18;;;;;;;16.65;3.40;;;;;;;9.56;79.59;100732.34;5024383;28;20111;-66
2023/01/12 03:02:44;;;;;;;16.20;3.63;;;;;;;9.53;79.42;100727.31;5025288;28;20466;-67
2023/01/12 03:05:09;;;;;;;14.05;3.15;;;;;;;9.50;79.70;100711.19;5029840;28;20045;-66
2023/01/12 03:07:43;;;;;;;11.02;2.90;;;;;;;9.50;79.69;100705.63;5024603;28;20052;-66
2023/01/12 03:10:49;;;;;;;12.45;2.90;;;;;;;9.50;79.79;100710.34;5030088;28;20046;-66
2023/01/12 03:13:15;;;;;;;13.85;2.63;;;;;;;9.46;79.96;100692.53;5031062;28;20029;-66
2023/01/12 03:15:45;;;;;;;15.43;3.25;;;;;;;9.48;80.23;100680.13;5033004;28;20489;-66
2023/01/12 03:18:16;;;;;;;12.48;3.08;;;;;;;9.46;80.20;100687.84;5026681;28;20036;-66
2023/01/12 03:20:51;;;;;;;12.68;2.60;;;;;;;9.44;80.31;100673.41;5026269;28;20041;-66
2023/01/12 03:23:27;;;;;;;13.90;2.70;;;;;;;9.48;80.65;100670.97;5032779;28;20029;-67
2023/01/12 03:25:56;;;;;;;13.73;2.88;;;;;;;9.49;80.38;100662.41;5032741;28;20030;-67
2023/01/12 03:28:25;;;;;;;13.07;2.45;;;;;;;9.55;79.93;100672.50;5031670;28;20080;-66
2023/01/12 03:30:55;;;;;;;14.48;2.70;;;;;;;9.56;80.08;100662.25;5021297;28;20041;-67
2023/01/12 03:33:21;;;;;;;14.70;2.60;;;;;;;9.59;79.98;100647.91;5026738;28;20477;-67
2023/01/12 03:35:55;;;;;;;12.68;2.95;;;;;;;9.56;80.56;100643.69;5029003;28;20030;-66
2023/01/12 03:38:35;;;;;;;12.23;2.45;;;;;;;9.57;79.81;100641.75;5030487;28;20032;-66
2023/01/12 03:41:13;;;;;;;16.48;2.70;;;;;;;9.55;80.34;100642.03;5032985;28;20056;-67
2023/01/12 03:43:48;;;;;;;9.18;2.53;;;;;;;9.54;79.74;100637.53;5022933;28;20076;-67
2023/01/12 03:46:26;;;;;;;12.82;2.70;;;;;;;9.48;80.24;100644.13;5012421;28;20621;-66
2023/01/12 03:49:00;;;;;;;6.97;2.28;;;;;;;9.48;80.38;100621.13;5025702;28;20041;-66
2023/01/12 03:51:33;;;;;;;11.80;2.63;;;;;;;9.46;80.35;100621.34;5031110;28;20100;-66
2023/01/12 03:53:59;;;;;;;13.23;2.70;;;;;;;9.46;80.26;100592.81;5027911;28;20469;-66
2023/01/12 03:56:30;;;;;;;12.25;2.83;;;;;;;9.43;80.35;100585.00;5032905;28;20427;-66
2023/01/12 03:58:56;;;;;;;12.18;2.70;;;;;;;9.42;80.04;100578.63;5028479;28;20021;-66
2023/01/12 04:01:22;;;;;;;12.82;2.60;;;;;;;9.41;80.27;100565.03;5022041;28;20038;-66
2023/01/12 04:03:47;;;;;;;9.43;2.28;;;;;;;9.43;80.49;100566.47;5026045;28;20477;-67
2023/01/12 04:06:12;;;;;;;9.77;2.60;;;;;;;9.36;80.65;100563.03;5030537;28;20428;-66
2023/01/12 04:08:38;;;;;;;9.88;2.40;;;;;;;9.40;80.63;100549.50;5027778;28;20063;-66
2023/01/12 04:13:47;;;;;;;10.07;2.65;;;;;;;9.37;80.99;100534.22;5032263;28;20507;-66
2023/01/12 04:16:12;;;;;;;11.60;2.58;;;;;;;9.38;81.00;100551.69;5028694;28;20120;-66
2023/01/12 04:18:38;;;;;;;12.10;2.83;;;;;;;9.38;81.13;100518.44;5029900;28;20133;-66
2023/01/12 04:21:03;;;;;;;12.80;2.65;;;;;;;9.39;80.94;100531.19;5032613;28;20041;-67
2023/01/12 04:23:28;;;;;;;13.27;2.88;;;;;;;9.36;81.72;100531.72;5031892;28;20562;-68
2023/01/12 04:25:54;;;;;;;12.55;2.88;;;;;;;9.34;81.75;100518.09;5024697;28;20064;-66
2023/01/12 04:28:19;;;;;;;8.95;2.58;;;;;;;9.36;81.55;100521.47;5032095;28;20178;-66
2023/01/12 04:30:44;;;;;;;9.23;2.90;;;;;;;9.32;81.86;100521.13;5030673;28;20040;-66
2023/01/12 04:33:10;;;;;;;9.15;2.70;;;;;;;9.32;81.68;100509.22;5031507;28;20051;-66
2023/01/12 04:35:35;;;;;;;12.07;2.75;;;;;;;9.30;81.89;100503.91;5030456;28;20041;-66
2023/01/12 04:38:05;;;;;;;10.02;2.40;;;;;;;9.24;82.26;100480.03;5032038;28;20041;-66
2023/01/12 04:40:30;;;;;;;10.45;2.85;;;;;;;9.23;82.21;100499.66;5030381;28;20033;-66
2023/01/12 04:43:09;;;;;;;9.55;2.60;;;;;;;9.22;82.41;100475.81;5026737;28;20761;-66
2023/01/12 04:45:40;;;;;;;10.90;2.30;;;;;;;9.26;82.47;100465.91;5032281;28;20036;-66
2023/01/12 04:48:08;;;;;;;13.25;2.88;;;;;;;9.26;82.42;100454.84;5029203;28;20518;-65
2023/01/12 04:50:34;;;;;;;9.05;2.47;;;;;;;9.26;82.50;100443.75;5030218;28;20063;-66
2023/01/12 04:53:04;;;;;;;11.00;2.63;;;;;;;9.26;82.33;100427.16;5030312;28;20049;-67
2023/01/12 04:55:29;;;;;;;8.50;2.38;;;;;;;9.28;81.89;100424.97;5029160;28;20044;-66
2023/01/12 04:57:56;;;;;;;12.25;2.95;;;;;;;9.22;82.12;100426.81;5025645;28;20034;-67
2023/01/12 05:00:21;;;;;;;10.07;2.50;;;;;;;9.17;82.17;100423.16;5017873;28;20389;-66
2023/01/12 05:02:47;;;;;;;12.02;3.28;;;;;;;9.14;82.86;100446.63;5030573;28;20029;-66
2023/01/12 05:05:12;;;;;;;12.05;2.95;;;;;;;9.18;82.44;100439.50;5029899;28;20392;-66
2023/01/12 05:10:21;;;;;;;11.02;2.78;;;;;;;9.19;82.27;100437.56;5029996;28;20247;-66
2023/01/12 05:10:23;;;;;;;9.57;2.90;;;;;;;9.24;82.28;100421.03;5010339;28;20038;-66
2023/01/12 05:12:48;;;;;;;9.45;2.63;;;;;;;9.20;82.56;100417.09;5029484;28;20106;-66
2023/01/12 05:15:14;;;;;;;10.43;2.80;;;;;;;9.21;82.50;100413.22;5029075;28;20038;-66
2023/01/12 05:17:39;;;;;;;13.57;3.13;;;;;;;9.22;82.73;100431.50;5016188;28;20102;-66
2023/01/12 05:20:05;;;;;;;11.10;2.33;;;;;;;9.23;82.64;100434.03;5031063;28;20050;-66
2023/01/12 05:22:30;;;;;;;10.23;2.47;;;;;;;9.21;82.52;100425.16;5030053;28;20162;-66
2023/01/12 05:24:56;;;;;;;7.80;2.40;;;;;;;9.24;82.43;100429.34;5029185;28;20038;-66
2023/01/12 05:27:21;;;;;;;10.50;3.13;;;;;;;9.23;82.55;100433.19;5030983;28;20065;-66
2023/01/12 05:29:46;;;;;;;12.73;2.58;;;;;;;9.26;82.70;100427.97;5030536;28;20060;-67
2023/01/12 05:32:12;;;;;;;10.88;2.22;;;;;;;9.25;82.78;100420.78;5027404;28;20021;-67
2023/01/12 05:34:37;;;;;;;8.98;2.10;;;;;;;9.28;82.62;100411.13;5024451;28;20029;-67
2023/01/12 05:37:02;;;;;;;10.15;2.30;;;;;;;9.28;82.84;100400.06;5030152;28;20025;-67
2023/01/12 05:39:28;;;;;;;8.45;2.08;;;;;;;9.32;82.39;100426.97;5029646;28;20825;-67
2023/01/12 05:44:37;;;;;;;10.55;2.40;;;;;;;9.24;83.19;100421.03;5028988;28;20546;-66
2023/01/12 05:47:02;;;;;;;9.55;1.92;;;;;;;9.22;83.19;100407.44;5030721;28;20112;-66
2023/01/12 05:49:28;;;;;;;10.70;2.45;;;;;;;9.29;83.12;100412.78;5028971;28;20029;-67
2023/01/12 05:51:53;;;;;;;6.82;2.28;;;;;;;9.24;83.09;100419.09;5028715;28;20041;-67
2023/01/12 05:54:18;;;;;;;9.27;2.28;;;;;;;9.24;83.06;100407.19;5028495;28;20040;-66
2023/01/12 05:56:43;;;;;;;7.78;2.10;;;;;;;9.27;83.51;100413.03;5030298;28;20191;-66
2023/01/12 05:59:10;;;;;;;9.40;2.38;;;;;;;9.29;83.21;100408.09;5029526;28;20492;-66
2023/01/12 06:01:37;;;;;;;8.43;1.73;;;;;;;9.28;83.12;100403.66;5018860;28;20082;-66
2023/01/12 06:04:02;;;;;;;9.73;2.40;;;;;;;9.25;83.32;100404.16;5023982;28;20048;-66
2023/01/12 06:06:30;;;;;;;6.43;1.90;;;;;;;9.30;83.08;100389.53;5030417;28;20495;-66
2023/01/12 06:08:56;;;;;;;6.35;1.80;;;;;;;9.34;83.09;100401.78;5030378;28;20030;-66
2023/01/12 06:14:06;;;;;;;7.10;1.95;;;;;;;9.38;83.34;100413.19;5022872;28;20479;-66
2023/01/12 06:16:32;;;;;;;9.82;2.00;;;;;;;9.39;83.00;100404.59;5028499;28;20104;-67
2023/01/12 06:18:57;;;;;;;6.25;1.48;;;;;;;9.38;83.27;100411.25;5025673;28;20113;-66
2023/01/12 06:21:23;;;;;;;5.53;1.55;;;;;;;9.35;83.71;100400.69;5020864;28;20042;-66
2023/01/12 06:23:48;;;;;;;9.90;2.15;;;;;;;9.32;83.50;100402.03;5028080;28;20026;-66
2023/01/12 06:26:14;;;;;;;4.43;1.45;;;;;;;9.32;84.02;100407.59;5025831;28;20143;-67
2023/01/12 06:28:41;;;;;;;4.50;1.75;;;;;;;9.35;84.10;100420.06;5029975;28;20033;-66
2023/01/12 06:31:09;;;;;;;5.22;2.00;;;;;;;9.34;84.35;100418.41;5028833;28;20034;-66
2023/01/12 06:33:35;;;;;;;5.57;1.40;;;;;;;9.32;84.17;100412.28;5027670;28;20037;-66
2023/01/12 06:36:02;;;;;;;4.82;1.48;;;;;;;9.37;84.18;100417.06;5021716;28;20042;-66
2023/01/12 06:38:29;;;;;;;5.40;1.40;;;;;;;9.40;83.68;100416.56;5017998;28;20056;-66
2023/01/12 06:41:00;;;;;;;5.10;1.40;;;;;;;9.42;84.20;100409.63;5015893;28;20064;-66
2023/01/12 06:43:26;;;;;;;5.70;1.30;;;;;;;9.39;84.30;100412.09;5021998;28;20030;-66
2023/01/12 06:45:52;;;;;;;4.25;1.50;;;;;;;9.38;83.84;100407.66;5025626;28;20095;-66
2023/01/12 06:48:21;;;;;;;6.45;1.42;;;;;;;9.40;84.18;100411.84;5026490;28;20651;-66
2023/01/12 06:50:46;;;;;;;5.32;1.38;;;;;;;9.44;84.11;100412.19;5029255;28;20087;-65
2023/01/12 06:53:11;;;;;;;5.50;1.38;;;;;;;9.47;84.02;100414.41;5029773;28;20049;-65
2023/01/12 06:55:36;;;;;;;5.78;1.30;;;;;;;9.44;84.40;100409.41;5029879;28;20052;-66
2023/01/12 06:58:03;;;;;;;3.90;1.20;;;;;;;9.43;83.96;100407.72;5024047;28;20033;-65
2023/01/12 07:00:29;;;;;;;5.03;1.40;;;;;;;9.41;84.37;100396.91;5031593;28;20037;-65
2023/01/12 07:02:54;;;;;;;4.18;1.27;;;;;;;9.42;84.20;100403.25;5032288;28;20022;-65
2023/01/12 07:05:20;;;;;;;4.05;1.17;;;;;;;9.42;84.36;100408.81;5031152;28;20083;-65
2023/01/12 07:07:45;;;;;;;4.18;1.38;;;;;;;9.42;84.16;100394.97;5029750;28;20033;-65
2023/01/12 07:10:11;;;;;;;3.80;1.30;;;;;;;9.44;84.43;100398.31;5026535;28;20030;-65
2023/01/12 07:12:37;;;;;;;4.32;1.35;;;;;;;9.45;84.25;100413.84;5029557;28;20438;-65
2023/01/12 07:15:03;;;;;;;5.75;1.40;;;;;;;9.45;84.26;100400.81;5016784;28;20109;-65
2023/01/12 07:17:29;;;;;;;4.68;1.38;;;;;;;9.43;84.68;100405.81;5031605;28;20092;-65
2023/01/12 07:19:54;;;;;;;4.05;1.30;;;;;;;9.43;84.50;100400.25;5031466;28;20057;-66
2023/01/12 07:22:20;;;;;;;4.43;1.55;;;;;;;9.41;84.72;100401.59;5018708;28;20163;-65
2023/01/12 07:24:45;;;;;;;4.53;1.45;;;;;;;9.42;84.60;100406.03;5028616;28;20116;-66
2023/01/12 07:27:10;;;;;;;5.15;1.45;;;;;;;9.44;84.87;100420.47;5026095;28;20036;-65
2023/01/12 07:29:36;;;;;;;5.88;1.58;;;;;;;9.45;84.48;100411.91;5029892;28;20025;-67
2023/01/12 07:32:01;;;;;;;6.40;1.55;;;;;;;9.48;84.25;100413.34;5029230;28;20382;-67
2023/01/12 07:34:26;;;;;;;4.22;1.20;;;;;;;9.48;84.37;100400.31;5026383;28;20364;-67
2023/01/12 07:36:52;;;;;;;3.20;1.40;;;;;;;9.50;84.50;100409.19;5028007;28;20111;-67
2023/01/12 07:39:18;;;;;;;6.32;1.33;;;;;;;9.52;84.39;100420.03;5025030;28;20029;-67
2023/01/12 07:44:27;;;;;;;4.85;1.30;;;;;;;9.55;84.53;100423.13;5025764;28;20319;-67
2023/01/12 07:46:53;;;;;;;3.47;1.20;;;;;;;9.53;84.39;100419.78;5029612;28;20029;-66
2023/01/12 07:49:18;;;;;;;4.18;1.60;;;;;;;9.53;84.92;100430.00;5015595;28;20555;-65
2023/01/12 07:51:44;;;;;;;5.28;1.13;;;;;;;9.55;84.55;100427.84;5029228;28;20118;-66
2023/01/12 07:54:09;;;;;;;4.32;1.20;;;;;;;9.52;84.93;100442.19;5024151;28;20447;-66
2023/01/12 07:56:34;;;;;;;2.92;1.02;;;;;;;9.55;84.80;100430.63;5019401;28;20041;-66
2023/01/12 07:59:00;;;;;;;6.25;1.20;;;;;;;9.59;84.64;100437.31;5027417;28;20041;-66
2023/01/12 08:01:25;;;;;;;3.40;1.42;;;;;;;9.60;84.46;100441.75;5017675;28;20030;-66
2023/01/12 08:03:51;;;;;;;3.45;1.15;;;;;;;9.57;84.85;100434.78;5031057;28;20034;-70
2023/01/12 08:06:17;;;;;;;4.10;1.20;;;;;;;9.56;84.87;100444.19;5029893;28;20029;-68
2023/01/12 08:08:42;;;;;;;3.60;1.48;;;;;;;9.53;85.30;100444.69;5029126;28;20083;-68
2023/01/12 08:11:09;;;;;;;3.45;1.40;;;;;;;9.54;85.27;100435.28;5029457;28;20738;-66
2023/01/12 08:13:36;;;;;;;4.88;1.20;;;;;;;9.53;85.60;100455.78;5025795;28;20032;-66
2023/01/12 08:16:07;;;;;;;4.07;1.33;;;;;;;9.56;85.40;100460.81;5026191;28;20029;-65
2023/01/12 08:18:37;;;;;;;3.72;1.13;;;;;;;9.56;85.29;100460.81;5018024;28;20148;-67
2023/01/12 08:21:08;;;;;;;3.65;1.40;;;;;;;9.57;85.41;100469.97;5030927;28;20142;-71
2023/01/12 08:23:50;;;;;;;3.90;1.40;;;;;;;9.57;85.67;100468.03;5027515;28;20025;-69
2023/01/12 08:26:22;;;;;;;2.80;1.20;;;;;;;9.57;85.76;100473.56;5019873;28;20029;-69
2023/01/12 08:29:01;;;;;;;5.35;1.40;;;;;;;9.59;85.71;100479.72;5028859;28;20035;-67
2023/01/12 08:31:27;;;;;;;4.05;1.30;;;;;;;9.56;85.72;100469.13;5022355;28;20033;-66
2023/01/12 08:33:54;;;;;;;2.67;1.20;;;;;;;9.59;85.37;100487.19;5024291;28;20083;-65
2023/01/12 08:36:21;;;;;;;4.80;1.23;;;;;;;9.59;86.11;100479.72;5026223;28;20489;-63
2023/01/12 08:38:47;;;;;;;3.88;1.30;;;;;;;9.63;85.95;100484.72;5021211;28;20025;-65
2023/01/12 08:44:02;;;;;;;2.65;1.20;;;;;;;9.69;85.95;100483.72;5028151;28;20080;-65
2023/01/12 08:46:33;;;;;;;2.65;1.27;;;;;;;9.70;85.99;100497.28;5024594;28;20373;-65
2023/01/12 08:48:58;;;;;;;1.90;1.10;;;;;;;9.71;85.91;100487.91;5029427;28;20067;-65
2023/01/12 08:51:24;;;;;;;4.72;1.45;;;;;;;9.73;85.80;100498.72;5020885;28;20049;-65
2023/01/12 08:53:49;;;;;;;2.05;1.00;;;;;;;9.76;85.86;100499.06;5025864;28;20049;-61
2023/01/12 08:56:15;;;;;;;1.77;1.00;;;;;;;9.78;86.06;100510.72;5028781;28;20223;-66
2023/01/12 08:58:41;;;;;;;2.80;1.20;;;;;;;9.78;85.93;100504.34;5030714;28;20025;-66
2023/01/12 09:01:09;;;;;;;3.83;1.30;;;;;;;9.78;86.03;100504.34;5025991;28;20444;-67
2023/01/12 09:03:35;;;;;;;3.22;1.35;;;;;;;9.78;86.15;100507.09;5027534;28;20029;-67
2023/01/12 09:06:11;;;;;;;2.72;1.25;;;;;;;9.80;86.00;100505.75;5030722;28;20385;-67
2023/01/12 09:08:36;;;;;;;1.90;1.05;;;;;;;9.80;86.28;100521.56;5028249;28;20029;-67
2023/01/12 09:11:05;;;;;;;1.85;1.10;;;;;;;9.82;86.11;100519.34;5029145;28;20029;-67
2023/01/12 09:13:34;;;;;;;2.03;1.30;;;;;;;9.84;85.88;100512.47;5029620;28;20022;-67
2023/01/12 09:16:18;;;;;;;1.75;1.10;;;;;;;9.88;86.27;100507.25;5030995;28;20032;-66
2023/01/12 09:18:44;;;;;;;1.27;1.00;;;;;;;9.86;86.18;100517.75;5029815;28;20068;-65
2023/01/12 09:21:15;;;;;;;4.10;1.23;;;;;;;9.88;86.46;100517.50;5029912;28;20041;-67
2023/01/12 09:23:42;;;;;;;1.25;1.10;;;;;;;9.88;86.48;100518.34;5031131;28;20037;-66
2023/01/12 09:26:19;;;;;;;3.33;1.30;;;;;;;9.88;86.32;100526.66;5030677;28;20556;-66
2023/01/12 09:28:44;;;;;;;2.20;1.00;;;;;;;9.89;86.57;100527.50;5029624;28;20559;-66
2023/01/12 09:31:12;;;;;;;1.63;1.02;;;;;;;9.91;86.45;100528.09;5030826;28;20033;-67
2023/01/12 09:33:39;;;;;;;2.85;1.10;;;;;;;9.90;86.56;100534.72;5025185;28;20033;-67
2023/01/12 09:36:06;;;;;;;2.45;1.10;;;;;;;9.91;86.52;100528.94;5025298;28;20088;-66
2023/01/12 09:38:33;;;;;;;2.05;1.00;;;;;;;9.92;86.48;100519.50;5029114;28;20022;-66
2023/01/12 09:41:01;;;;;;;3.25;1.00;;;;;;;9.90;86.45;100534.72;5028080;28;20029;-66
2023/01/12 09:49:21;;;;;;;1.17;0.90;;;;;;;9.90;86.94;100541.09;5025992;28;20099;-66
2023/01/12 09:51:57;;;;;;;1.52;0.82;;;;;;;9.94;87.02;100533.09;5024458;28;20084;-66
2023/01/12 09:54:22;;;;;;;2.25;2.00;;;;;;;9.95;86.69;100549.50;5028874;28;20420;-66
2023/01/12 09:57:06;;;;;;;5.50;5.00;;;;;;;9.90;87.14;100541.09;5030373;28;20469;-66
2023/01/12 09:59:43;;;;;;;5.20;2.70;;;;;;;9.93;87.09;100548.91;5028133;28;20068;-66
2023/01/12 10:02:11;;;;;;;3.00;2.42;;;;;;;9.94;87.27;100545.06;5030408;28;20060;-66
2023/01/12 10:04:37;;;;;;;2.35;1.58;;;;;;;9.93;87.15;100559.97;5030127;28;20091;-66
2023/01/12 10:07:03;;;;;;;1.95;1.00;;;;;;;9.93;87.19;100559.97;5027007;28;20457;-66
2023/01/12 10:09:28;;;;;;;1.67;1.00;;;;;;;9.96;87.05;100565.03;5020213;28;20061;-70
2023/01/12 10:12:04;;;;;;;2.47;1.20;;;;;;;9.93;87.53;100565.53;5026241;28;20092;-62
2023/01/12 10:14:33;;;;;;;2.80;1.10;;;;;;;9.92;87.90;100563.88;5028299;28;20397;-62
2023/01/12 10:17:29;;;;;;;1.92;0.80;;;;;;;9.92;87.84;100552.78;5025321;28;20025;-62
2023/01/12 10:20:05;;;;;;;3.10;0.90;;;;;;;9.96;87.50;100562.25;5014786;28;20090;-61
2023/01/12 10:22:55;;;;;;;2.42;1.35;;;;;;;9.97;87.56;100561.16;5026853;28;20392;-64
2023/01/12 10:25:24;;;;;;;0.90;0.90;;;;;;;10.01;87.34;100567.84;5025021;28;20382;-64
2023/01/12 10:27:53;;;;;;;1.25;0.90;;;;;;;10.02;87.40;100552.91;5033040;28;20029;-66
2023/01/12 10:30:33;;;;;;;1.95;1.08;;;;;;;10.06;87.57;100565.19;5033114;28;20041;-71
2023/01/12 10:33:13;;;;;;;1.77;0.85;;;;;;;10.07;87.32;100554.91;5017053;28;20630;-70
2023/01/12 10:35:50;;;;;;;0.90;0.88;;;;;;;10.10;87.19;100559.97;5031005;28;20021;-75
2023/01/12 10:38:22;;;;;;;2.75;1.08;;;;;;;10.11;87.34;100547.75;5027212;28;20029;-74
2023/01/12 10:41:21;;;;;;;1.80;0.70;;;;;;;10.08;87.30;100540.78;5027629;28;20043;-72
2023/01/12 10:44:02;;;;;;;1.05;0.90;;;;;;;10.07;87.54;100550.22;5027117;28;20792;-72
2023/01/12 10:46:31;;;;;;;0.70;0.70;;;;;;;10.08;87.82;100556.59;5022404;28;20429;-70
2023/01/12 10:49:16;;;;;;;0.70;0.68;;;;;;;10.05;87.81;100555.16;5030147;28;20021;-63
2023/01/12 10:51:53;;;;;;;3.35;0.80;;;;;;;10.04;88.20;100547.09;5027457;28;20452;-67
2023/01/12 10:54:22;;;;;;;0.95;0.73;;;;;;;10.03;88.21;100560.13;5029740;28;20029;-63
2023/01/12 10:57:01;;;;;;;0.80;0.70;;;;;;;10.07;87.97;100566.84;5014417;28;20029;-70
2023/01/12 10:59:31;;;;;;;1.30;0.60;;;;;;;10.07;87.60;100555.75;5023206;28;20029;-69
2023/01/12 11:02:10;;;;;;;0.98;0.80;;;;;;;10.12;87.66;100557.75;5013702;28;20052;-74
2023/01/12 11:04:48;;;;;;;1.20;0.75;;;;;;;10.13;87.87;100564.13;5021765;28;20058;-71
2023/01/12 11:07:27;;;;;;;0.77;0.70;;;;;;;10.08;88.00;100559.38;5019594;28;20072;-70
2023/01/12 11:09:54;;;;;;;1.77;0.93;;;;;;;10.08;87.93;100560.19;5030713;28;20466;-71
2023/01/12 11:12:19;;;;;;;0.80;0.80;;;;;;;10.07;88.16;100555.75;5031103;28;20044;-73
2023/01/12 11:14:58;;;;;;;1.92;1.00;;;;;;;10.12;88.04;100552.19;5029823;28;20029;-73
2023/01/12 11:17:38;;;;;;;3.00;1.20;;;;;;;10.13;88.15;100553.03;5032348;28;20381;-72
2023/01/12 11:20:17;;;;;;;1.30;0.80;;;;;;;10.15;87.95;100556.41;5031410;28;20017;-72
2023/01/12 11:22:45;;;;;;;2.30;0.90;;;;;;;10.13;88.12;100564.97;5030548;28;20025;-73
2023/01/12 11:25:36;;;;;;;1.73;0.90;;;;;;;10.17;87.73;100555.03;5031914;28;20065;-73
2023/01/12 11:28:16;;;;;;;1.00;0.90;;;;;;;10.18;88.03;100550.31;5032905;28;20443;-71
2023/01/12 11:30:45;;;;;;;1.27;1.17;;;;;;;10.19;87.91;100561.19;5030697;28;20026;-70
2023/01/12 11:33:34;;;;;;;1.75;1.00;;;;;;;10.18;88.38;100545.63;5028791;28;20045;-74
2023/01/12 11:36:07;;;;;;;1.83;1.23;;;;;;;10.19;88.17;100546.47;5030752;28;20033;-73
2023/01/12 11:38:42;;;;;;;0.82;0.82;;;;;;;10.22;88.13;100557.06;5029758;28;20128;-73
2023/01/12 11:41:18;;;;;;;1.23;1.10;;;;;;;10.24;88.29;100560.41;5031745;28;20033;-72
2023/01/12 11:44:02;;;;;;;1.13;0.93;;;;;;;10.24;87.97;100546.53;5029352;28;20021;-69
2023/01/12 11:46:39;;;;;;;1.00;0.90;;;;;;;10.20;88.61;100539.81;5033184;28;20037;-69
2023/01/12 11:49:16;;;;;;;1.33;1.10;;;;;;;10.19;88.31;100550.09;5027652;28;20037;-69
2023/01/12 11:51:42;;;;;;;1.05;0.90;;;;;;;10.21;88.31;100541.50;5031309;28;20052;-69
2023/01/12 11:54:16;;;;;;;2.53;1.40;;;;;;;10.18;88.60;100531.78;5032392;28;20029;-69
2023/01/12 11:56:54;;;;;;;2.28;1.45;;;;;;;10.23;88.28;100528.22;5029147;28;20044;-69
2023/01/12 11:59:38;;;;;;;1.30;0.90;;;;;;;10.22;88.30;100540.41;5030774;28;20117;-70
2023/01/12 12:02:26;;;;;;;1.70;1.20;;;;;;;10.22;88.52;100529.31;5032538;28;20076;-68
2023/01/12 12:05:20;;;;;;;1.85;1.20;;;;;;;10.21;88.24;100527.63;5013065;28;20049;-69
2023/01/12 12:07:58;;;;;;;1.92;1.55;;;;;;;10.19;88.52;100530.66;5026584;28;20068;-69
2023/01/12 12:10:31;;;;;;;1.33;0.98;;;;;;;10.20;88.63;100512.09;5027287;28;20029;-69
2023/01/12 12:13:05;;;;;;;1.48;1.02;;;;;;;10.20;88.21;100526.78;5022061;28;20389;-71
2023/01/12 12:15:45;;;;;;;2.40;1.17;;;;;;;10.24;88.29;100538.22;5028056;28;20795;-72
2023/01/12 12:18:28;;;;;;;1.50;0.95;;;;;;;10.23;88.13;100519.91;5030384;28;20049;-70