Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:11;;;;;;;;;2.00;2.00;;;;;;;;5048114;28;11438;-80
2023/01/10 00:04:40;;;;;;;;;1.25;1.25;;;;;;;;5045477;28;11565;-79
2023/01/10 00:07:08;;;;;;;;;3.50;2.00;;;;;;;;5043529;28;11478;-79
2023/01/10 00:09:35;;;;;;;;;5.00;2.00;;;;;;;;5048788;28;11538;-80
2023/01/10 00:14:49;;;;;;;;;3.00;1.75;;;;;;;;5040399;28;11477;-80
2023/01/10 00:17:17;;;;;;;;;0.50;0.50;;;;;;;;5045404;28;11514;-80
2023/01/10 00:19:45;;;;;;;;;3.00;2.00;;;;;;;;5030518;28;11640;-80
2023/01/10 00:22:21;;;;;;;;;2.25;2.00;;;;;;;;5053541;28;12407;-80
2023/01/10 00:24:49;;;;;;;;;2.00;2.00;;;;;;;;5041560;28;12281;-80
2023/01/10 00:27:21;;;;;;;;;8.00;2.00;;;;;;;;5025005;28;11517;-80
2023/01/10 00:29:51;;;;;;;;;3.75;2.00;;;;;;;;5051179;28;11523;-79
2023/01/10 00:32:20;;;;;;;;;6.50;3.00;;;;;;;;5028111;28;11497;-80
2023/01/10 00:34:48;;;;;;;;;6.75;5.00;;;;;;;;5047186;28;11557;-80
2023/01/10 00:37:16;;;;;;;;;4.50;2.00;;;;;;;;5027443;28;11495;-80
2023/01/10 00:39:43;;;;;;;;;3.00;3.00;;;;;;;;5031294;28;11600;-80
2023/01/10 00:44:57;;;;;;;;;3.00;3.00;;;;;;;;5044287;28;11524;-80
2023/01/10 00:47:25;;;;;;;;;2.50;1.00;;;;;;;;5024316;28;11475;-79
2023/01/10 00:49:52;;;;;;;;;5.50;2.75;;;;;;;;5047530;28;11481;-79
2023/01/10 00:52:21;;;;;;;;;3.75;3.75;;;;;;;;5017093;28;11495;-80
2023/01/10 00:54:50;;;;;;;;;2.75;2.00;;;;;;;;5034886;28;11490;-80
2023/01/10 00:57:18;;;;;;;;;2.00;2.00;;;;;;;;5039030;28;11476;-80
2023/01/10 00:59:45;;;;;;;;;4.50;1.50;;;;;;;;5043655;28;11494;-79
2023/01/10 01:02:14;;;;;;;;;2.00;2.00;;;;;;;;5019607;28;11457;-79
2023/01/10 01:04:42;;;;;;;;;2.25;2.25;;;;;;;;5046148;28;11485;-80
2023/01/10 01:07:09;;;;;;;;;1.00;1.00;;;;;;;;5029379;28;12306;-80
2023/01/10 01:10:25;;;;;;;;;2.00;2.00;;;;;;;;5033983;28;12235;-80
2023/01/10 01:12:24;;;;;;;;;2.00;1.00;;;;;;;;5023431;28;11493;-80
2023/01/10 01:14:52;;;;;;;;;3.75;2.50;;;;;;;;5029121;28;11488;-79
2023/01/10 01:17:21;;;;;;;;;1.25;1.25;;;;;;;;5050084;28;11496;-80
2023/01/10 01:19:48;;;;;;;;;5.00;2.75;;;;;;;;5029045;28;12311;-80
2023/01/10 01:22:16;;;;;;;;;7.25;1.75;;;;;;;;5045285;28;11517;-80
2023/01/10 01:24:43;;;;;;;;;2.50;2.50;;;;;;;;5028800;28;12721;-79
2023/01/10 01:27:11;;;;;;;;;1.50;1.50;;;;;;;;5036595;28;11500;-79
2023/01/10 01:29:38;;;;;;;;;1.75;1.75;;;;;;;;5015586;28;12364;-80
2023/01/10 01:32:06;;;;;;;;;2.00;2.00;;;;;;;;5003808;28;11447;-79
2023/01/10 01:34:35;;;;;;;;;1.50;1.00;;;;;;;;5030910;28;11490;-79
2023/01/10 01:37:03;;;;;;;;;1.00;1.00;;;;;;;;5004474;28;11520;-80
2023/01/10 01:39:32;;;;;;;;;2.25;2.25;;;;;;;;5022453;28;11477;-80
2023/01/10 01:41:59;;;;;;;;;2.00;2.00;;;;;;;;5036421;28;11557;-80
2023/01/10 01:44:32;;;;;;;;;1.25;1.00;;;;;;;;5022492;28;11534;-80
2023/01/10 01:47:03;;;;;;;;;2.50;1.75;;;;;;;;5043954;28;11494;-80
2023/01/10 01:49:35;;;;;;;;;2.00;2.00;;;;;;;;5020640;28;11503;-80
2023/01/10 01:52:04;;;;;;;;;2.75;1.50;;;;;;;;5023944;28;11426;-80
2023/01/10 01:54:33;;;;;;;;;7.00;2.00;;;;;;;;5022423;28;11473;-80
2023/01/10 01:57:05;;;;;;;;;6.00;1.75;;;;;;;;5002301;28;11570;-80
2023/01/10 01:59:34;;;;;;;;;1.50;1.25;;;;;;;;5007677;28;11629;-80
2023/01/10 02:02:06;;;;;;;;;1.75;1.75;;;;;;;;5015324;28;11448;-80
2023/01/10 02:04:41;;;;;;;;;5.00;2.00;;;;;;;;5006330;28;11479;-79
2023/01/10 02:07:09;;;;;;;;;2.00;2.00;;;;;;;;4992282;28;11571;-80
2023/01/10 02:09:41;;;;;;;;;1.50;1.00;;;;;;;;5009645;28;11476;-80
2023/01/10 02:12:12;;;;;;;;;1.75;1.75;;;;;;;;5005986;28;11576;-80
2023/01/10 02:14:41;;;;;;;;;4.00;2.00;;;;;;;;5022761;28;11619;-79
2023/01/10 02:17:10;;;;;;;;;2.75;1.00;;;;;;;;5005271;28;12303;-79
2023/01/10 02:19:50;;;;;;;;;4.00;3.00;;;;;;;;5024504;28;11483;-80
2023/01/10 02:23:05;;;;;;;;;4.75;1.75;;;;;;;;5005854;28;11524;-79
2023/01/10 02:25:54;;;;;;;;;4.00;2.00;;;;;;;;4998101;28;11662;-79
2023/01/10 02:29:13;;;;;;;;;3.00;1.50;;;;;;;;5008707;28;11441;-80
2023/01/10 02:32:00;;;;;;;;;6.50;6.50;;;;;;;;4996845;28;11469;-78
2023/01/10 02:34:32;;;;;;;;;6.50;3.00;;;;;;;;4956763;28;11635;-80
2023/01/10 02:37:07;;;;;;;;;5.25;2.00;;;;;;;;4980761;28;11611;-79
2023/01/10 02:39:39;;;;;;;;;2.75;2.75;;;;;;;;5006357;28;11513;-80
2023/01/10 02:42:09;;;;;;;;;1.00;1.00;;;;;;;;5022625;28;11527;-80
2023/01/10 02:44:41;;;;;;;;;4.50;2.00;;;;;;;;5021761;28;12059;-80
2023/01/10 02:47:10;;;;;;;;;6.00;1.50;;;;;;;;5008362;28;11470;-80
2023/01/10 02:49:46;;;;;;;;;5.00;2.00;;;;;;;;5009913;28;11502;-81
2023/01/10 02:52:15;;;;;;;;;3.00;3.00;;;;;;;;5027841;28;11558;-80
2023/01/10 02:54:43;;;;;;;;;3.50;1.50;;;;;;;;5025276;28;11508;-80
2023/01/10 02:57:27;;;;;;;;;6.75;2.00;;;;;;;;4999184;28;11510;-80
2023/01/10 03:00:19;;;;;;;;;3.00;3.00;;;;;;;;5044451;28;12251;-80
2023/01/10 03:03:00;;;;;;;;;2.00;2.00;;;;;;;;5004468;28;11542;-81
2023/01/10 03:05:44;;;;;;;;;6.25;2.50;;;;;;;;5043709;28;11462;-81
2023/01/10 03:08:19;;;;;;;;;3.00;1.25;;;;;;;;5020017;28;11504;-80
2023/01/10 03:10:52;;;;;;;;;5.00;3.00;;;;;;;;5012302;28;11570;-81
2023/01/10 03:13:23;;;;;;;;;1.00;1.00;;;;;;;;4991185;28;11650;-80
2023/01/10 03:15:52;;;;;;;;;6.50;2.25;;;;;;;;5029087;28;11484;-81
2023/01/10 03:18:27;;;;;;;;;1.00;1.00;;;;;;;;5047867;28;11488;-80
2023/01/10 03:20:56;;;;;;;;;3.00;2.00;;;;;;;;5017104;28;11478;-81
2023/01/10 03:23:25;;;;;;;;;7.75;3.50;;;;;;;;5026484;28;11545;-80
2023/01/10 03:25:54;;;;;;;;;2.00;2.00;;;;;;;;5014344;28;11638;-80
2023/01/10 03:28:25;;;;;;;;;5.50;2.00;;;;;;;;5030630;28;11512;-80
2023/01/10 03:30:55;;;;;;;;;2.00;2.00;;;;;;;;5031848;28;11436;-80
2023/01/10 03:33:27;;;;;;;;;5.00;2.00;;;;;;;;5047697;28;11491;-80
2023/01/10 03:36:02;;;;;;;;;5.00;3.00;;;;;;;;5050183;28;11501;-80
2023/01/10 03:38:35;;;;;;;;;3.00;2.00;;;;;;;;5029641;28;12363;-80
2023/01/10 03:41:07;;;;;;;;;3.00;3.00;;;;;;;;5047736;28;11592;-80
2023/01/10 03:46:34;;;;;;;;;5.00;1.00;;;;;;;;5024850;28;11578;-80
2023/01/10 03:49:05;;;;;;;;;2.25;1.00;;;;;;;;5044327;28;11470;-80
2023/01/10 03:51:33;;;;;;;;;5.00;2.00;;;;;;;;5042264;28;11556;-81
2023/01/10 03:54:01;;;;;;;;;2.50;1.00;;;;;;;;5026899;28;11526;-80
2023/01/10 03:56:29;;;;;;;;;6.00;2.00;;;;;;;;5026075;28;11529;-80
2023/01/10 03:58:56;;;;;;;;;5.25;2.75;;;;;;;;5038072;28;12270;-80
2023/01/10 04:01:24;;;;;;;;;2.75;2.75;;;;;;;;5036764;28;11488;-80
2023/01/10 04:03:51;;;;;;;;;2.00;1.00;;;;;;;;5041130;28;11494;-80
2023/01/10 04:06:20;;;;;;;;;5.25;2.75;;;;;;;;5035119;28;11466;-80
2023/01/10 04:08:48;;;;;;;;;2.50;1.00;;;;;;;;5036562;28;11513;-80
2023/01/10 04:11:15;;;;;;;;;3.50;2.50;;;;;;;;5039306;28;11494;-80
2023/01/10 04:13:43;;;;;;;;;1.50;0.00;;;;;;;;5020564;28;11530;-80
2023/01/10 04:16:10;;;;;;;;;3.00;2.00;;;;;;;;5041292;28;11499;-80
2023/01/10 04:18:38;;;;;;;;;3.25;1.75;;;;;;;;5022122;28;11526;-80
2023/01/10 04:21:06;;;;;;;;;1.25;1.00;;;;;;;;5017239;28;11483;-80
2023/01/10 04:23:36;;;;;;;;;1.00;1.00;;;;;;;;5004054;28;11997;-80
2023/01/10 04:26:03;;;;;;;;;2.25;2.00;;;;;;;;5036949;28;11480;-80
2023/01/10 04:28:31;;;;;;;;;4.75;2.00;;;;;;;;5042265;28;11629;-80
2023/01/10 04:30:58;;;;;;;;;4.75;2.00;;;;;;;;5023010;28;11442;-80
2023/01/10 04:33:27;;;;;;;;;2.75;2.00;;;;;;;;5044032;28;11506;-80
2023/01/10 04:35:57;;;;;;;;;5.00;2.00;;;;;;;;4999058;28;11495;-80
2023/01/10 04:38:24;;;;;;;;;2.75;2.75;;;;;;;;5014333;28;11516;-80
2023/01/10 04:40:57;;;;;;;;;1.00;1.00;;;;;;;;5044786;28;11496;-80
2023/01/10 04:43:26;;;;;;;;;5.00;2.00;;;;;;;;5029203;28;12412;-80
2023/01/10 04:45:53;;;;;;;;;2.25;2.00;;;;;;;;5042973;28;11648;-81
2023/01/10 04:48:20;;;;;;;;;2.25;2.00;;;;;;;;5034863;28;11486;-81
2023/01/10 04:50:51;;;;;;;;;1.50;0.50;;;;;;;;5020344;28;11531;-81
2023/01/10 04:53:19;;;;;;;;;5.50;3.00;;;;;;;;5022094;28;11500;-81
2023/01/10 04:55:47;;;;;;;;;3.00;2.00;;;;;;;;5023508;28;11551;-80
2023/01/10 04:58:16;;;;;;;;;1.00;1.00;;;;;;;;5014631;28;11541;-80
2023/01/10 05:00:44;;;;;;;;;1.25;1.25;;;;;;;;4955511;28;11536;-80
2023/01/10 05:03:11;;;;;;;;;3.00;1.00;;;;;;;;5001888;28;11568;-81
2023/01/10 05:05:38;;;;;;;;;2.50;2.50;;;;;;;;4954276;28;11586;-81
2023/01/10 05:08:06;;;;;;;;;2.00;2.00;;;;;;;;5002955;28;11554;-80
2023/01/10 05:10:33;;;;;;;;;2.25;1.25;;;;;;;;4989248;28;11592;-81
2023/01/10 05:13:01;;;;;;;;;1.00;1.00;;;;;;;;4946131;28;11538;-80
2023/01/10 05:15:30;;;;;;;;;2.00;1.00;;;;;;;;4944587;28;11573;-80
2023/01/10 05:18:02;;;;;;;;;1.75;1.00;;;;;;;;5007940;28;11552;-80
2023/01/10 05:20:29;;;;;;;;;2.00;1.00;;;;;;;;5003091;28;11543;-80
2023/01/10 05:22:57;;;;;;;;;4.00;2.00;;;;;;;;5003939;28;12366;-80
2023/01/10 05:25:25;;;;;;;;;3.00;1.50;;;;;;;;4956663;28;11588;-81
2023/01/10 05:27:54;;;;;;;;;2.75;1.25;;;;;;;;4947850;28;11560;-79
2023/01/10 05:30:21;;;;;;;;;2.75;1.50;;;;;;;;5000408;28;11610;-80
2023/01/10 05:32:50;;;;;;;;;6.00;1.00;;;;;;;;4945673;28;11575;-80
2023/01/10 05:35:18;;;;;;;;;1.00;1.00;;;;;;;;5004425;28;11567;-80
2023/01/10 05:37:46;;;;;;;;;2.00;2.00;;;;;;;;4950266;28;11659;-80
2023/01/10 05:40:13;;;;;;;;;1.00;1.00;;;;;;;;5004755;28;11589;-80
2023/01/10 05:42:41;;;;;;;;;1.25;1.25;;;;;;;;4955916;28;11579;-80
2023/01/10 05:45:10;;;;;;;;;3.00;1.25;;;;;;;;4955437;28;11558;-80
2023/01/10 05:47:39;;;;;;;;;1.75;1.75;;;;;;;;4938644;28;11563;-80
2023/01/10 05:50:10;;;;;;;;;1.75;1.00;;;;;;;;4948819;28;11658;-80
2023/01/10 05:52:37;;;;;;;;;2.50;1.75;;;;;;;;4947276;28;11591;-80
2023/01/10 05:55:05;;;;;;;;;1.00;1.00;;;;;;;;4994995;28;11593;-80
2023/01/10 05:57:33;;;;;;;;;5.25;2.50;;;;;;;;4944863;28;11533;-80
2023/01/10 06:00:01;;;;;;;;;4.00;2.00;;;;;;;;5039490;28;11471;-80
2023/01/10 06:02:29;;;;;;;;;2.00;2.00;;;;;;;;5010992;28;11458;-80
2023/01/10 06:05:05;;;;;;;;;2.00;2.00;;;;;;;;5044703;28;12327;-80
2023/01/10 06:07:34;;;;;;;;;4.50;2.00;;;;;;;;5025593;28;11532;-80
2023/01/10 06:10:01;;;;;;;;;9.50;4.00;;;;;;;;5045530;28;11552;-81
2023/01/10 06:12:29;;;;;;;;;1.75;1.75;;;;;;;;5013366;28;11651;-80
2023/01/10 06:14:57;;;;;;;;;4.50;2.00;;;;;;;;5029790;28;11549;-80
2023/01/10 06:17:25;;;;;;;;;3.50;2.00;;;;;;;;5044018;28;11543;-80
2023/01/10 06:19:52;;;;;;;;;2.75;2.75;;;;;;;;5028063;28;11558;-78
2023/01/10 06:22:20;;;;;;;;;3.00;1.00;;;;;;;;5046148;28;11559;-78
2023/01/10 06:24:49;;;;;;;;;1.00;1.00;;;;;;;;5047149;28;11506;-79
2023/01/10 06:27:17;;;;;;;;;2.25;1.00;;;;;;;;5034065;28;11566;-78
2023/01/10 06:29:44;;;;;;;;;2.75;2.00;;;;;;;;5034784;28;11490;-78
2023/01/10 06:32:12;;;;;;;;;4.75;2.00;;;;;;;;5053220;28;11473;-78
2023/01/10 06:34:40;;;;;;;;;6.00;3.00;;;;;;;;5047966;28;11619;-79
2023/01/10 06:37:07;;;;;;;;;3.75;2.00;;;;;;;;5058781;28;11534;-74
2023/01/10 06:39:35;;;;;;;;;5.75;3.50;;;;;;;;5043105;28;11490;-73
2023/01/10 06:42:04;;;;;;;;;6.00;2.25;;;;;;;;5024002;28;11574;-73
2023/01/10 06:44:31;;;;;;;;;4.00;4.00;;;;;;;;5043632;28;11610;-74
2023/01/10 06:46:59;;;;;;;;;2.00;2.00;;;;;;;;5041153;28;12397;-73
2023/01/10 06:49:26;;;;;;;;;2.00;2.00;;;;;;;;5041520;28;11588;-74
2023/01/10 06:51:54;;;;;;;;;7.75;1.00;;;;;;;;5040259;28;11554;-73
2023/01/10 06:54:21;;;;;;;;;2.00;2.00;;;;;;;;5040653;28;11572;-75
2023/01/10 06:56:49;;;;;;;;;2.50;1.25;;;;;;;;5040123;28;11556;-72
2023/01/10 06:59:18;;;;;;;;;3.00;3.00;;;;;;;;5014928;28;11518;-73
2023/01/10 07:01:45;;;;;;;;;3.00;0.00;;;;;;;;5037293;28;11530;-75
2023/01/10 07:04:13;;;;;;;;;2.00;2.00;;;;;;;;5042175;28;11509;-74
2023/01/10 07:06:40;;;;;;;;;12.50;5.75;;;;;;;;5009579;28;12358;-73
2023/01/10 07:09:08;;;;;;;;;7.75;4.00;;;;;;;;5042498;28;11594;-73
2023/01/10 07:11:36;;;;;;;;;8.50;3.00;;;;;;;;5026237;28;11601;-74
2023/01/10 07:14:04;;;;;;;;;4.75;2.00;;;;;;;;5024387;28;11622;-74
2023/01/10 07:16:33;;;;;;;;;3.50;2.50;;;;;;;;5040308;28;11545;-75
2023/01/10 07:19:01;;;;;;;;;2.25;2.00;;;;;;;;5041289;28;11553;-76
2023/01/10 07:21:28;;;;;;;;;4.00;4.00;;;;;;;;5040732;28;11492;-74
2023/01/10 07:23:56;;;;;;;;;9.75;3.00;;;;;;;;5041838;28;11686;-73
2023/01/10 07:26:23;;;;;;;;;2.75;2.75;;;;;;;;5041873;28;11575;-73
2023/01/10 07:28:51;;;;;;;;;8.00;6.00;;;;;;;;5041456;28;11581;-73
2023/01/10 07:31:19;;;;;;;;;2.75;2.00;;;;;;;;5041089;28;12281;-74
2023/01/10 07:33:48;;;;;;;;;2.00;2.00;;;;;;;;5024201;28;11571;-74
2023/01/10 07:36:16;;;;;;;;;2.50;1.75;;;;;;;;5023824;28;11547;-74
2023/01/10 07:38:43;;;;;;;;;5.25;5.25;;;;;;;;5041468;28;11568;-74
2023/01/10 07:41:11;;;;;;;;;6.00;3.00;;;;;;;;5042212;28;11549;-74
2023/01/10 07:43:38;;;;;;;;;3.75;3.25;;;;;;;;5039941;28;11600;-74
2023/01/10 07:46:08;;;;;;;;;7.25;5.25;;;;;;;;5040880;28;11577;-74
2023/01/10 07:48:36;;;;;;;;;6.00;3.00;;;;;;;;5041042;28;11551;-73
2023/01/10 07:51:06;;;;;;;;;5.00;4.75;;;;;;;;5040927;28;11530;-74
2023/01/10 07:53:33;;;;;;;;;6.75;5.50;;;;;;;;5024443;28;11549;-73
2023/01/10 07:56:08;;;;;;;;;2.75;2.75;;;;;;;;5041332;28;11546;-74
2023/01/10 07:58:36;;;;;;;;;6.00;6.00;;;;;;;;5038469;28;11569;-73
2023/01/10 08:01:05;;;;;;;;;2.50;2.50;;;;;;;;5041454;28;11994;-73
2023/01/10 08:03:33;;;;;;;;;2.00;2.00;;;;;;;;5041233;28;11585;-74
2023/01/10 08:06:01;;;;;;;;;5.00;2.75;;;;;;;;5022828;28;11551;-74
2023/01/10 08:08:30;;;;;;;;;6.75;4.50;;;;;;;;5041116;28;11553;-74
2023/01/10 08:11:01;;;;;;;;;10.00;6.00;;;;;;;;5040275;28;11577;-74
2023/01/10 08:13:29;;;;;;;;;8.00;6.50;;;;;;;;5023774;28;11529;-74
2023/01/10 08:15:56;;;;;;;;;7.50;7.50;;;;;;;;5040065;28;11545;-72
2023/01/10 08:18:25;;;;;;;;;3.00;3.00;;;;;;;;5036255;28;11565;-73
2023/01/10 08:20:54;;;;;;;;;6.00;4.25;;;;;;;;5038704;28;11559;-73
2023/01/10 08:23:22;;;;;;;;;3.25;3.25;;;;;;;;5038778;28;11563;-75
2023/01/10 08:25:53;;;;;;;;;5.00;3.00;;;;;;;;5037884;28;11588;-74
2023/01/10 08:28:20;;;;;;;;;5.00;4.25;;;;;;;;5039568;28;11551;-73
2023/01/10 08:30:48;;;;;;;;;2.00;2.00;;;;;;;;5020900;28;11526;-72
2023/01/10 08:33:15;;;;;;;;;1.25;1.25;;;;;;;;5037506;28;11550;-72
2023/01/10 08:35:44;;;;;;;;;2.25;2.25;;;;;;;;5055737;28;11549;-71
2023/01/10 08:38:12;;;;;;;;;3.00;3.00;;;;;;;;5022780;28;11746;-72
2023/01/10 08:40:39;;;;;;;;;3.25;3.25;;;;;;;;5040599;28;11561;-72
2023/01/10 08:43:13;;;;;;;;;6.00;3.00;;;;;;;;5044635;28;11596;-72
2023/01/10 08:45:41;;;;;;;;;2.00;2.00;;;;;;;;5028875;28;11745;-76
2023/01/10 08:48:09;;;;;;;;;3.00;3.00;;;;;;;;5038415;28;11486;-73
2023/01/10 08:50:40;;;;;;;;;6.50;4.75;;;;;;;;5040256;28;11701;-74
2023/01/10 08:53:07;;;;;;;;;5.50;3.00;;;;;;;;5038612;28;11553;-72
2023/01/10 08:55:37;;;;;;;;;5.00;3.00;;;;;;;;5039581;28;11569;-77
2023/01/10 08:58:04;;;;;;;;;3.25;3.00;;;;;;;;5039731;28;11590;-71
2023/01/10 09:00:34;;;;;;;;;2.00;2.00;;;;;;;;5022952;28;11542;-71
2023/01/10 09:03:05;;;;;;;;;5.25;2.00;;;;;;;;5041557;28;11569;-72
2023/01/10 09:05:35;;;;;;;;;6.00;3.75;;;;;;;;5041284;28;11552;-72
2023/01/10 09:08:04;;;;;;;;;6.50;3.00;;;;;;;;5026430;28;11557;-71
2023/01/10 09:10:31;;;;;;;;;3.25;3.25;;;;;;;;5042343;28;11637;-72
2023/01/10 09:13:00;;;;;;;;;4.00;3.25;;;;;;;;5038470;28;11615;-71
2023/01/10 09:15:31;;;;;;;;;5.50;3.00;;;;;;;;5042103;28;11547;-72
2023/01/10 09:18:01;;;;;;;;;6.00;6.00;;;;;;;;5041659;28;11577;-72
2023/01/10 09:20:30;;;;;;;;;5.25;3.00;;;;;;;;5043290;28;11520;-71
2023/01/10 09:22:58;;;;;;;;;6.00;4.75;;;;;;;;5042178;28;11545;-72
2023/01/10 09:25:26;;;;;;;;;3.00;3.00;;;;;;;;5043238;28;11544;-72
2023/01/10 09:27:58;;;;;;;;;3.50;3.50;;;;;;;;5042648;28;11563;-72
2023/01/10 09:30:26;;;;;;;;;6.00;3.00;;;;;;;;5042802;28;11474;-71
2023/01/10 09:32:54;;;;;;;;;6.50;4.25;;;;;;;;5043428;28;11534;-72
2023/01/10 09:35:25;;;;;;;;;8.00;6.00;;;;;;;;5043928;28;11520;-71
2023/01/10 09:37:59;;;;;;;;;5.00;3.00;;;;;;;;5043802;28;11538;-72
2023/01/10 09:40:35;;;;;;;;;4.25;3.00;;;;;;;;5041351;28;11631;-71
2023/01/10 09:43:11;;;;;;;;;2.00;2.00;;;;;;;;5026065;28;12319;-71
2023/01/10 09:45:47;;;;;;;;;6.25;3.75;;;;;;;;5042001;28;12434;-72
2023/01/10 09:48:21;;;;;;;;;6.00;6.00;;;;;;;;5028997;28;11539;-71
2023/01/10 09:51:05;;;;;;;;;6.00;3.75;;;;;;;;5042493;28;11579;-71
2023/01/10 09:53:34;;;;;;;;;7.75;5.00;;;;;;;;5042517;28;11549;-71
2023/01/10 09:56:03;;;;;;;;;6.75;3.00;;;;;;;;5041293;28;11533;-71
2023/01/10 09:58:32;;;;;;;;;3.00;3.00;;;;;;;;5026040;28;12414;-71
2023/01/10 10:01:02;;;;;;;;;2.75;2.75;;;;;;;;5042933;28;11475;-71
2023/01/10 10:03:40;;;;;;;;;7.00;4.25;;;;;;;;5041231;28;11576;-71
2023/01/10 10:06:11;;;;;;;;;2.50;2.50;;;;;;;;5025261;28;11507;-71
2023/01/10 10:08:39;;;;;;;;;5.75;4.00;;;;;;;;5042853;28;11557;-71
2023/01/10 10:11:24;;;;;;;;;4.25;4.25;;;;;;;;5041206;28;11569;-71
2023/01/10 10:13:56;;;;;;;;;7.00;7.00;;;;;;;;5043627;28;11497;-71
2023/01/10 10:16:31;;;;;;;;;3.50;3.50;;;;;;;;5041225;28;11558;-73
2023/01/10 10:19:06;;;;;;;;;9.25;4.25;;;;;;;;5041895;28;11671;-71
2023/01/10 10:21:41;;;;;;;;;6.00;3.75;;;;;;;;5042096;28;11546;-71
2023/01/10 10:24:19;;;;;;;;;4.50;4.50;;;;;;;;5042187;28;11550;-71
2023/01/10 10:26:57;;;;;;;;;7.00;3.00;;;;;;;;5040971;28;11544;-71
2023/01/10 10:29:40;;;;;;;;;4.25;4.25;;;;;;;;5025428;28;11690;-71
2023/01/10 10:32:27;;;;;;;;;7.25;3.75;;;;;;;;5042164;28;11498;-71
2023/01/10 10:35:06;;;;;;;;;5.00;5.00;;;;;;;;5044160;28;11545;-71
2023/01/10 10:37:40;;;;;;;;;5.50;5.50;;;;;;;;5040717;28;11630;-71
2023/01/10 10:40:17;;;;;;;;;5.25;2.75;;;;;;;;5042533;28;11561;-72
2023/01/10 10:42:47;;;;;;;;;5.00;5.00;;;;;;;;5042293;28;11516;-72
2023/01/10 10:45:19;;;;;;;;;5.50;5.50;;;;;;;;5038115;28;11549;-72
2023/01/10 10:47:51;;;;;;;;;11.25;4.50;;;;;;;;5040809;28;11550;-72
2023/01/10 10:50:24;;;;;;;;;4.25;4.25;;;;;;;;5041192;28;11503;-72
2023/01/10 10:52:54;;;;;;;;;10.00;6.75;;;;;;;;5042624;28;11617;-72
2023/01/10 10:55:27;;;;;;;;;7.25;4.50;;;;;;;;5040730;28;11539;-72
2023/01/10 10:57:55;;;;;;;;;4.25;4.25;;;;;;;;5024193;28;11571;-75
2023/01/10 11:00:24;;;;;;;;;7.00;4.50;;;;;;;;5037389;28;11543;-72
2023/01/10 11:02:55;;;;;;;;;6.00;3.25;;;;;;;;5024045;28;11493;-71
2023/01/10 11:05:31;;;;;;;;;3.50;2.25;;;;;;;;5022474;28;11622;-71
2023/01/10 11:08:03;;;;;;;;;6.50;6.50;;;;;;;;5024751;28;11556;-72
2023/01/10 11:10:37;;;;;;;;;6.75;6.75;;;;;;;;5042429;28;11574;-73
2023/01/10 11:13:09;;;;;;;;;6.00;6.00;;;;;;;;5039387;28;11572;-72
2023/01/10 11:15:41;;;;;;;;;3.50;3.00;;;;;;;;5038253;28;12270;-72
2023/01/10 11:18:13;;;;;;;;;6.25;6.00;;;;;;;;5037958;28;11494;-73
2023/01/10 11:20:49;;;;;;;;;10.50;7.00;;;;;;;;5049982;28;12304;-74
2023/01/10 11:23:26;;;;;;;;;7.00;7.00;;;;;;;;5040822;28;11583;-75
2023/01/10 11:25:54;;;;;;;;;10.00;7.50;;;;;;;;5024468;28;11657;-72
2023/01/10 11:28:26;;;;;;;;;10.25;6.00;;;;;;;;5041324;28;12256;-74
2023/01/10 11:30:53;;;;;;;;;6.00;3.25;;;;;;;;5041217;28;11470;-74
2023/01/10 11:33:23;;;;;;;;;6.25;6.25;;;;;;;;5025933;28;11495;-75
2023/01/10 11:36:00;;;;;;;;;3.75;2.00;;;;;;;;5026563;28;11503;-74
2023/01/10 11:38:30;;;;;;;;;6.50;6.50;;;;;;;;5039454;28;11520;-74
2023/01/10 11:41:00;;;;;;;;;6.50;6.50;;;;;;;;5040717;28;11514;-75
2023/01/10 11:43:31;;;;;;;;;6.50;3.75;;;;;;;;5042363;28;11508;-74
2023/01/10 11:46:02;;;;;;;;;5.00;5.00;;;;;;;;5039622;28;11482;-74
2023/01/10 11:48:43;;;;;;;;;7.25;6.00;;;;;;;;5039767;28;12329;-75
2023/01/10 11:51:19;;;;;;;;;3.00;3.00;;;;;;;;5041766;28;11516;-71
2023/01/10 11:53:50;;;;;;;;;4.50;4.50;;;;;;;;5040206;28;11645;-72
2023/01/10 11:56:25;;;;;;;;;7.25;7.00;;;;;;;;5040134;28;11508;-73
2023/01/10 11:58:53;;;;;;;;;7.25;4.50;;;;;;;;5013101;28;11484;-72
2023/01/10 12:01:35;;;;;;;;;8.75;5.50;;;;;;;;5029048;28;11431;-74
2023/01/10 12:04:02;;;;;;;;;2.00;1.50;;;;;;;;4991981;28;11510;-72
2023/01/10 12:06:30;;;;;;;;;4.00;4.00;;;;;;;;5020826;28;11470;-74
2023/01/10 12:08:59;;;;;;;;;3.75;3.75;;;;;;;;5046810;28;11435;-76
2023/01/10 12:11:30;;;;;;;;;3.00;3.00;;;;;;;;5010359;28;11446;-74
2023/01/10 12:14:00;;;;;;;;;3.00;3.00;;;;;;;;5028595;28;11436;-74
2023/01/10 12:16:28;;;;;;;;;7.75;2.00;;;;;;;;5039553;28;11554;-73
2023/01/10 12:19:00;;;;;;;;;4.00;2.75;;;;;;;;5027283;28;11425;-71
2023/01/10 12:21:38;;;;;;;;;3.00;3.00;;;;;;;;5041324;28;11502;-72
2023/01/10 12:24:14;;;;;;;;;3.75;2.00;;;;;;;;5042278;28;11432;-71
2023/01/10 12:26:42;;;;;;;;;4.50;3.00;;;;;;;;5032307;28;11490;-73
2023/01/10 12:29:15;;;;;;;;;3.00;3.00;;;;;;;;5027605;28;11490;-75
2023/01/10 12:31:43;;;;;;;;;3.00;3.00;;;;;;;;5025630;28;11441;-73
2023/01/10 12:34:16;;;;;;;;;7.50;3.00;;;;;;;;5039450;28;11427;-73
2023/01/10 12:36:54;;;;;;;;;4.00;4.00;;;;;;;;5029382;28;11418;-73
2023/01/10 12:39:24;;;;;;;;;3.00;3.00;;;;;;;;5024239;28;11436;-73
2023/01/10 12:44:46;;;;;;;;;3.00;3.00;;;;;;;;5041365;28;11446;-72
2023/01/10 12:47:27;;;;;;;;;2.50;2.50;;;;;;;;5027085;28;11554;-71
2023/01/10 12:49:57;;;;;;;;;2.00;2.00;;;;;;;;5042171;28;12256;-71
2023/01/10 12:52:41;;;;;;;;;5.50;3.00;;;;;;;;5022145;28;11440;-71
2023/01/10 12:55:15;;;;;;;;;3.00;3.00;;;;;;;;5039277;28;11416;-74
2023/01/10 12:57:45;;;;;;;;;2.75;2.00;;;;;;;;5041785;28;11569;-74
2023/01/10 13:00:19;;;;;;;;;3.50;3.50;;;;;;;;5023466;28;11518;-75
2023/01/10 13:02:48;;;;;;;;;3.00;3.00;;;;;;;;5043197;28;12670;-75
2023/01/10 13:05:19;;;;;;;;;3.00;3.00;;;;;;;;5027156;28;11535;-75
2023/01/10 13:07:49;;;;;;;;;2.00;2.00;;;;;;;;5043520;28;11436;-73
2023/01/10 13:10:20;;;;;;;;;4.00;4.00;;;;;;;;5039207;28;11391;-73
2023/01/10 13:12:53;;;;;;;;;5.50;5.50;;;;;;;;5042597;28;11455;-73
2023/01/10 13:15:24;;;;;;;;;4.50;2.75;;;;;;;;5040814;28;11416;-75
2023/01/10 13:17:56;;;;;;;;;2.50;2.50;;;;;;;;5041639;28;11523;-74
2023/01/10 13:20:39;;;;;;;;;3.00;2.75;;;;;;;;5038452;28;11512;-71
2023/01/10 13:23:32;;;;;;;;;1.00;1.00;;;;;;;;5026302;28;11484;-72
2023/01/10 13:26:17;;;;;;;;;2.00;2.00;;;;;;;;5015311;28;11478;-73
2023/01/10 13:28:55;;;;;;;;;3.00;2.00;;;;;;;;5025763;28;11475;-72
2023/01/10 13:31:24;;;;;;;;;1.00;1.00;;;;;;;;5026131;28;11462;-72
2023/01/10 13:33:55;;;;;;;;;3.00;2.75;;;;;;;;5061636;28;11234;-72
2023/01/10 13:36:24;;;;;;;;;4.25;3.50;;;;;;;;5025781;28;11255;-72
2023/01/10 13:38:54;;;;;;;;;3.50;1.00;;;;;;;;5040711;28;11528;-72
2023/01/10 13:44:14;;;;;;;;;3.00;3.00;;;;;;;;5010722;28;11230;-72
2023/01/10 13:46:47;;;;;;;;;1.75;1.75;;;;;;;;5039497;28;11152;-72
2023/01/10 13:49:43;;;;;;;;;1.00;1.00;;;;;;;;5029018;28;11228;-73
2023/01/10 13:52:40;;;;;;;;;1.00;1.00;;;;;;;;4985527;28;11175;-72
2023/01/10 13:55:27;;;;;;;;;1.00;1.00;;;;;;;;4944267;28;11273;-72
2023/01/10 13:58:00;;;;;;;;;1.25;1.25;;;;;;;;5036025;28;11067;-72
2023/01/10 14:03:46;;;;;;;;;2.25;1.75;;;;;;;;4988921;28;11675;-72
2023/01/10 14:06:18;;;;;;;;;1.00;1.00;;;;;;;;5011532;28;11097;-72
2023/01/10 14:08:54;;;;;;;;;1.00;1.00;;;;;;;;5027016;28;11176;-73
2023/01/10 14:11:23;;;;;;;;;1.00;1.00;;;;;;;;5029949;28;11081;-71
2023/01/10 14:13:54;;;;;;;;;2.00;2.00;;;;;;;;5045498;28;11052;-72
2023/01/10 14:16:34;;;;;;;;;1.25;1.25;;;;;;;;5026360;28;11006;-71
2023/01/10 14:19:04;;;;;;;;;1.00;1.00;;;;;;;;5044239;28;10983;-72
2023/01/10 14:21:33;;;;;;;;;1.00;1.00;;;;;;;;5026847;28;10905;-72
2023/01/10 14:24:01;;;;;;;;;1.00;1.00;;;;;;;;5043178;28;11092;-73
2023/01/10 14:26:34;;;;;;;;;1.25;0.50;;;;;;;;5044850;28;11200;-72
2023/01/10 14:29:11;;;;;;;;;1.75;1.75;;;;;;;;5030143;28;10767;-70
2023/01/10 14:31:42;;;;;;;;;1.00;1.00;;;;;;;;5023432;28;10822;-73
2023/01/10 14:34:12;;;;;;;;;2.00;2.00;;;;;;;;5040489;28;10870;-72
2023/01/10 14:36:47;;;;;;;;;2.00;0.00;;;;;;;;5045617;28;12363;-75
2023/01/10 14:39:16;;;;;;;;;2.00;2.00;;;;;;;;5020309;28;10869;-72
2023/01/10 14:41:44;;;;;;;;;3.75;2.00;;;;;;;;5041478;28;11500;-71
2023/01/10 14:44:18;;;;;;;;;1.00;1.00;;;;;;;;5045733;28;10919;-71
2023/01/10 14:46:47;;;;;;;;;1.25;1.25;;;;;;;;5023288;28;10919;-71
2023/01/10 14:49:24;;;;;;;;;2.25;2.00;;;;;;;;5030272;28;10930;-71
2023/01/10 14:51:52;;;;;;;;;1.00;1.00;;;;;;;;5000384;28;10795;-73
2023/01/10 14:54:22;;;;;;;;;2.00;2.00;;;;;;;;5058326;28;10945;-74
2023/01/10 14:56:53;;;;;;;;;0.50;0.00;;;;;;;;5042706;28;10750;-71
2023/01/10 14:59:26;;;;;;;;;1.00;1.00;;;;;;;;5039372;28;11356;-70
2023/01/10 15:01:55;;;;;;;;;1.75;1.75;;;;;;;;5022414;28;10762;-71
2023/01/10 15:04:26;;;;;;;;;1.00;1.00;;;;;;;;5019193;28;10747;-72
2023/01/10 15:06:56;;;;;;;;;0.00;0.00;;;;;;;;5041966;28;10753;-73
2023/01/10 15:09:24;;;;;;;;;1.75;1.75;;;;;;;;5039972;28;11437;-71
2023/01/10 15:11:52;;;;;;;;;1.25;1.25;;;;;;;;5042070;28;11779;-71
2023/01/10 15:14:22;;;;;;;;;1.00;1.00;;;;;;;;5040975;28;11927;-75
2023/01/10 15:16:54;;;;;;;;;4.00;2.50;;;;;;;;5020963;28;10847;-72
2023/01/10 15:19:23;;;;;;;;;3.00;3.00;;;;;;;;5042514;28;10940;-71
2023/01/10 15:21:50;;;;;;;;;4.00;4.00;;;;;;;;5034329;28;10837;-70
2023/01/10 15:24:29;;;;;;;;;3.00;3.00;;;;;;;;5023408;28;11039;-70