Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:03;;;;;;;0.35;0.22;;;;;;;24.95;nan;99553.84;7389203;19;20122;-82
2023/09/16 00:04:29;;;;;;;0.63;0.63;;;;;;;24.42;nan;99548.53;7394301;19;20034;-82
2023/09/16 00:06:56;;;;;;;1.17;0.57;;;;;;;24.22;nan;99557.38;7389559;19;20038;-82
2023/09/16 00:09:23;;;;;;;0.57;0.57;;;;;;;24.46;nan;99559.50;7396252;19;20665;-82
2023/09/16 00:11:50;;;;;;;1.27;0.47;;;;;;;24.62;nan;99549.53;7391154;19;20018;-82
2023/09/16 00:14:19;;;;;;;2.10;0.95;;;;;;;25.10;nan;99552.97;7393116;19;20019;-82
2023/09/16 00:16:45;;;;;;;0.30;0.30;;;;;;;24.56;nan;99549.03;7390511;19;20528;-82
2023/09/16 00:19:12;;;;;;;0.60;0.43;;;;;;;24.38;nan;99553.88;7391083;19;20014;-82
2023/09/16 00:21:40;;;;;;;2.25;0.57;;;;;;;24.32;nan;99556.19;7390424;19;20065;-82
2023/09/16 00:24:06;;;;;;;1.42;0.63;;;;;;;24.30;nan;99543.88;7391802;19;20014;-82
2023/09/16 00:26:35;;;;;;;1.52;0.20;;;;;;;23.54;nan;99552.69;7391518;19;20081;-82
2023/09/16 00:29:01;;;;;;;3.45;0.98;;;;;;;23.76;nan;99543.34;7392536;19;20026;-82
2023/09/16 00:31:28;;;;;;;2.00;0.45;;;;;;;23.83;nan;99556.78;7391071;19;20346;-82
2023/09/16 00:33:54;;;;;;;9.98;2.03;;;;;;;24.17;nan;99544.16;7391021;19;20374;-82
2023/09/16 00:36:20;;;;;;;0.50;0.50;;;;;;;25.13;nan;99551.78;7390027;19;20011;-82
2023/09/16 00:38:46;;;;;;;0.65;0.25;;;;;;;26.66;nan;99536.56;7391595;19;20006;-81
2023/09/16 00:41:13;;;;;;;1.10;0.43;;;;;;;27.18;nan;99533.44;7388774;19;20052;-82
2023/09/16 00:43:40;;;;;;;0.80;0.38;;;;;;;27.70;nan;99543.13;7388492;19;20021;-82
2023/09/16 00:46:06;;;;;;;0.47;0.35;;;;;;;26.71;nan;99544.13;7388688;19;20011;-81
2023/09/16 00:48:33;;;;;;;1.48;0.70;;;;;;;25.50;nan;99545.75;7392255;19;20017;-81
2023/09/16 00:50:59;;;;;;;0.77;0.38;;;;;;;24.84;nan;99548.63;7392371;19;20082;-81
2023/09/16 00:53:26;;;;;;;1.42;0.98;;;;;;;24.15;nan;99544.69;7392169;19;20015;-81
2023/09/16 00:55:52;;;;;;;3.95;0.75;;;;;;;24.96;nan;99538.28;7391808;19;20018;-82
2023/09/16 00:58:19;;;;;;;0.77;0.77;;;;;;;24.60;nan;99535.88;7390573;19;20011;-82
2023/09/16 01:00:47;;;;;;;1.15;0.50;;;;;;;24.87;nan;99541.75;7389226;19;20101;-82
2023/09/16 01:03:15;;;;;;;0.68;0.52;;;;;;;24.79;nan;99541.06;7391481;19;20055;-82
2023/09/16 01:05:43;;;;;;;1.50;0.50;;;;;;;24.57;nan;99536.28;7387177;19;20018;-82
2023/09/16 01:08:11;;;;;;;3.17;0.90;;;;;;;24.60;nan;99535.13;7393276;19;20448;-82
2023/09/16 01:10:40;;;;;;;6.68;0.82;;;;;;;24.64;nan;99538.31;7389871;19;20070;-82
2023/09/16 01:13:08;;;;;;;0.35;0.30;;;;;;;25.01;nan;99545.84;7390318;19;20660;-83
2023/09/16 01:15:51;;;;;;;1.00;0.90;;;;;;;25.13;nan;99546.84;7387497;19;20022;-82
2023/09/16 01:18:27;;;;;;;2.67;1.27;;;;;;;25.18;nan;99548.72;7390123;19;20039;-82
2023/09/16 01:20:55;;;;;;;0.50;0.47;;;;;;;25.54;nan;99543.22;7390874;19;20018;-81
2023/09/16 01:23:21;;;;;;;1.05;0.77;;;;;;;24.81;nan;99541.25;7388649;19;20021;-82
2023/09/16 01:25:47;;;;;;;3.33;0.75;;;;;;;26.49;nan;99538.75;7389187;19;20026;-82
2023/09/16 01:28:14;;;;;;;2.05;0.65;;;;;;;27.50;nan;99530.19;7390598;19;20033;-82
2023/09/16 01:30:47;;;;;;;1.63;0.43;;;;;;;26.33;nan;99544.69;7388890;19;20115;-82
2023/09/16 01:33:25;;;;;;;0.65;0.47;;;;;;;26.44;nan;99534.84;7395351;19;20431;-82
2023/09/16 01:36:01;;;;;;;1.17;1.08;;;;;;;27.69;nan;99547.34;7388495;19;20055;-82
2023/09/16 01:38:31;;;;;;;0.82;0.60;;;;;;;27.34;nan;99543.25;7389505;19;20015;-81
2023/09/16 01:40:58;;;;;;;2.40;0.77;;;;;;;26.82;nan;99548.53;7391907;19;20025;-82
2023/09/16 01:43:25;;;;;;;2.65;0.73;;;;;;;26.90;nan;99549.91;7386889;19;20100;-82
2023/09/16 01:45:52;;;;;;;3.88;1.05;;;;;;;26.07;nan;99541.81;7385613;19;20477;-82
2023/09/16 01:48:18;;;;;;;2.13;0.93;;;;;;;25.62;nan;99545.97;7389947;19;20073;-82
2023/09/16 01:50:45;;;;;;;3.63;0.98;;;;;;;25.54;nan;99553.88;7390748;19;20011;-82
2023/09/16 01:53:11;;;;;;;1.00;0.73;;;;;;;25.56;nan;99559.72;7389506;19;20014;-82
2023/09/16 01:55:38;;;;;;;1.73;1.00;;;;;;;26.17;nan;99559.78;7390017;19;20015;-82
2023/09/16 01:58:06;;;;;;;1.55;1.13;;;;;;;26.33;nan;99557.47;7386339;19;20017;-82
2023/09/16 02:00:32;;;;;;;2.03;1.33;;;;;;;26.29;nan;99566.47;7386441;19;20014;-82
2023/09/16 02:02:58;;;;;;;2.42;1.25;;;;;;;26.36;nan;99564.84;7388392;19;20015;-82
2023/09/16 02:05:24;;;;;;;7.05;1.38;;;;;;;25.84;nan;99567.00;7386704;19;20014;-82
2023/09/16 02:07:51;;;;;;;2.53;1.40;;;;;;;26.38;nan;99562.16;7388278;19;20022;-82
2023/09/16 02:10:17;;;;;;;2.50;0.75;;;;;;;26.44;nan;99569.13;7387887;19;20375;-82
2023/09/16 02:12:43;;;;;;;6.15;1.33;;;;;;;25.68;nan;99562.84;7390825;19;20472;-82
2023/09/16 02:15:10;;;;;;;8.60;1.77;;;;;;;25.82;nan;99564.00;7390029;19;20390;-81
2023/09/16 02:17:39;;;;;;;2.28;0.90;;;;;;;25.47;nan;99564.00;7385912;19;20042;-82
2023/09/16 02:20:09;;;;;;;3.88;1.30;;;;;;;25.51;nan;99572.91;7386899;19;20010;-82
2023/09/16 02:22:36;;;;;;;1.25;0.55;;;;;;;26.04;nan;99580.09;7386495;19;20018;-82
2023/09/16 02:25:02;;;;;;;1.90;0.65;;;;;;;25.47;nan;99583.97;7389035;19;20026;-83
2023/09/16 02:27:29;;;;;;;5.95;0.80;;;;;;;25.07;nan;99583.38;7394260;19;20014;-83
2023/09/16 02:29:55;;;;;;;1.45;0.70;;;;;;;25.23;nan;99584.75;7394796;19;20074;-84
2023/09/16 02:32:21;;;;;;;4.55;0.90;;;;;;;25.35;nan;99591.50;7394374;19;20022;-82
2023/09/16 02:34:47;;;;;;;2.20;1.70;;;;;;;25.58;nan;99585.56;7401417;19;20460;-83
2023/09/16 02:37:13;;;;;;;1.42;0.60;;;;;;;26.56;nan;99590.06;7393426;19;20034;-83
2023/09/16 02:39:40;;;;;;;9.77;1.92;;;;;;;28.44;nan;99591.59;7392485;19;20032;-83
2023/09/16 02:42:06;;;;;;;9.70;1.55;;;;;;;28.86;nan;99590.28;7392109;19;20121;-83
2023/09/16 02:44:33;;;;;;;9.18;1.52;;;;;;;27.17;nan;99587.03;7396411;19;20011;-82
2023/09/16 02:46:59;;;;;;;2.63;0.75;;;;;;;28.73;nan;99594.41;7393603;19;20046;-82
2023/09/16 02:49:26;;;;;;;3.30;0.85;;;;;;;28.90;nan;99596.28;7397899;19;20011;-83
2023/09/16 02:51:52;;;;;;;1.50;1.15;;;;;;;28.58;nan;99591.13;7393358;19;20010;-82
2023/09/16 02:54:18;;;;;;;4.97;2.17;;;;;;;27.94;nan;99590.72;7397679;19;20464;-82
2023/09/16 02:56:44;;;;;;;24.17;3.35;;;;;;;28.18;nan;99592.53;7392091;19;20486;-82
2023/09/16 02:59:10;;;;;;;11.07;2.63;;;;;;;28.46;nan;99588.88;7391193;19;20028;-81
2023/09/16 03:01:36;;;;;;;1.65;0.98;;;;;;;28.37;nan;99588.91;7390831;19;20007;-82
2023/09/16 03:04:03;;;;;;;3.72;2.05;;;;;;;28.57;nan;99598.22;7395530;19;20092;-81
2023/09/16 03:06:30;;;;;;;5.28;1.30;;;;;;;28.72;nan;99586.41;7391863;19;20086;-82
2023/09/16 03:08:56;;;;;;;3.10;1.95;;;;;;;29.61;nan;99590.44;7397357;19;20022;-82
2023/09/16 03:11:22;;;;;;;5.57;2.45;;;;;;;29.33;nan;99597.91;7394866;19;20363;-82
2023/09/16 03:13:48;;;;;;;2.55;1.52;;;;;;;28.47;nan;99598.22;7396585;19;20007;-82
2023/09/16 03:16:21;;;;;;;5.55;1.80;;;;;;;28.58;nan;99596.84;7393839;19;20022;-83
2023/09/16 03:18:53;;;;;;;4.90;1.65;;;;;;;29.28;nan;99601.88;7390608;19;20611;-82
2023/09/16 03:21:23;;;;;;;2.80;0.63;;;;;;;29.14;nan;99606.59;7391352;19;20019;-82
2023/09/16 03:23:52;;;;;;;5.70;1.60;;;;;;;30.24;nan;99601.13;7393753;19;20066;-82
2023/09/16 03:26:19;;;;;;;4.45;1.48;;;;;;;28.94;nan;99603.06;7391532;19;20360;-82
2023/09/16 03:28:48;;;;;;;3.40;1.67;;;;;;;28.29;nan;99594.78;7394236;19;20023;-82
2023/09/16 03:31:15;;;;;;;2.75;1.45;;;;;;;28.18;nan;99598.28;7394261;19;20502;-82
2023/09/16 03:33:42;;;;;;;6.65;1.38;;;;;;;28.34;nan;99598.69;7394791;19;20362;-82
2023/09/16 03:36:09;;;;;;;0.80;0.57;;;;;;;28.63;nan;99604.41;7392298;19;20025;-82
2023/09/16 03:38:48;;;;;;;5.38;1.42;;;;;;;28.28;nan;99607.63;7392385;19;20461;-83
2023/09/16 03:41:15;;;;;;;1.63;1.17;;;;;;;28.40;nan;99614.22;7391534;19;20007;-83
2023/09/16 03:43:43;;;;;;;5.03;1.75;;;;;;;28.11;nan;99613.50;7393090;19;20509;-81
2023/09/16 03:46:10;;;;;;;10.02;2.28;;;;;;;27.66;nan;99606.53;7390821;19;20060;-81
2023/09/16 03:48:36;;;;;;;8.07;2.35;;;;;;;27.31;nan;99601.66;7394168;19;20431;-82
2023/09/16 03:51:06;;;;;;;11.65;2.35;;;;;;;28.08;nan;99611.84;7392409;19;20022;-81
2023/09/16 03:53:34;;;;;;;;;;;;;;;28.30;nan;99610.63;7395566;19;20022;-81
2023/09/16 03:56:06;;;;;;;9.35;1.77;;;;;;;28.56;nan;99613.88;7394210;19;19934;-81
2023/09/16 03:58:33;;;;;;;4.82;1.45;;;;;;;27.52;nan;99607.59;7390633;19;20477;-82
2023/09/16 04:00:59;;;;;;;1.75;1.58;;;;;;;27.92;nan;99609.84;7391581;19;20095;-81
2023/09/16 04:03:25;;;;;;;4.90;1.75;;;;;;;28.41;nan;99609.97;7391162;19;20020;-81
2023/09/16 04:05:56;;;;;;;2.25;1.48;;;;;;;27.70;nan;99614.66;7389426;19;20014;-81
2023/09/16 04:08:22;;;;;;;;;;;;;;;27.55;nan;99606.38;7396003;19;20030;-81
2023/09/16 04:10:48;;;;;;;7.32;1.45;;;;;;;27.49;nan;99597.34;7391842;19;19925;-81
2023/09/16 04:13:14;;;;;;;4.53;2.05;;;;;;;28.70;nan;99600.59;7394017;19;20022;-81
2023/09/16 04:15:40;;;;;;;4.65;1.58;;;;;;;28.92;nan;99594.31;7392244;19;20011;-81
2023/09/16 04:18:07;;;;;;;1.70;1.35;;;;;;;28.42;nan;99593.56;7388936;19;20015;-82
2023/09/16 04:20:33;;;;;;;2.40;1.30;;;;;;;27.67;nan;99590.91;7390508;19;20016;-81
2023/09/16 04:23:00;;;;;;;5.40;0.98;;;;;;;26.73;nan;99592.88;7391599;19;20002;-81
2023/09/16 04:25:26;;;;;;;2.42;1.52;;;;;;;27.14;nan;99596.06;7389154;19;20082;-81
2023/09/16 04:27:53;;;;;;;4.05;2.03;;;;;;;26.66;nan;99599.41;7389064;19;20025;-82
2023/09/16 04:30:19;;;;;;;10.52;2.65;;;;;;;27.02;nan;99595.84;7392726;19;20018;-82
2023/09/16 04:32:46;;;;;;;4.53;1.95;;;;;;;27.38;nan;99595.06;7391212;19;20018;-81
2023/09/16 04:35:13;;;;;;;8.88;2.83;;;;;;;26.56;nan;99595.78;7391361;19;20018;-81
2023/09/16 04:37:42;;;;;;;1.65;1.20;;;;;;;26.36;nan;99599.84;7390396;19;20513;-81
2023/09/16 04:40:12;;;;;;;3.88;1.80;;;;;;;26.56;nan;99595.78;7389452;19;20017;-81
2023/09/16 04:42:38;;;;;;;4.10;1.88;;;;;;;26.24;nan;99596.81;7391148;19;20066;-81
2023/09/16 04:45:09;;;;;;;4.20;1.92;;;;;;;26.50;nan;99598.16;7389831;19;20014;-82
2023/09/16 04:47:36;;;;;;;11.00;3.55;;;;;;;27.04;nan;99599.63;7393837;19;20011;-81
2023/09/16 04:50:03;;;;;;;12.35;3.15;;;;;;;28.29;nan;99597.66;7390359;19;20052;-82
2023/09/16 04:52:33;;;;;;;3.35;1.40;;;;;;;28.83;nan;99605.81;7390970;19;20094;-82
2023/09/16 04:54:59;;;;;;;2.95;1.38;;;;;;;27.93;nan;99606.41;7395315;19;20011;-81
2023/09/16 04:57:26;;;;;;;3.15;1.67;;;;;;;27.41;nan;99605.31;7388884;19;20014;-82
2023/09/16 04:59:55;;;;;;;6.93;2.40;;;;;;;27.39;nan;99603.06;7388626;19;20011;-81
2023/09/16 05:02:21;;;;;;;5.68;1.73;;;;;;;28.45;nan;99618.91;7389170;19;20014;-82
2023/09/16 05:04:47;;;;;;;5.00;3.35;;;;;;;27.17;nan;99620.56;7392232;19;20709;-82
2023/09/16 05:07:17;;;;;;;1.98;1.55;;;;;;;26.88;nan;99626.94;7389507;19;20025;-81
2023/09/16 05:09:43;;;;;;;8.15;2.58;;;;;;;26.97;nan;99629.09;7390486;19;20469;-81
2023/09/16 05:12:10;;;;;;;2.13;1.88;;;;;;;26.89;nan;99624.84;7390065;19;20034;-81
2023/09/16 05:14:36;;;;;;;8.10;2.38;;;;;;;27.53;nan;99620.53;7389997;19;20037;-81
2023/09/16 05:17:02;;;;;;;3.67;1.73;;;;;;;28.06;nan;99628.13;7393218;19;20014;-81
2023/09/16 05:19:30;;;;;;;1.20;1.00;;;;;;;27.29;nan;99630.09;7389086;19;20014;-82
2023/09/16 05:21:57;;;;;;;2.85;1.90;;;;;;;28.60;nan;99625.66;7388619;19;20266;-81
2023/09/16 05:24:23;;;;;;;4.10;1.70;;;;;;;29.08;nan;99634.84;7387775;19;20015;-81
2023/09/16 05:26:51;;;;;;;2.85;1.17;;;;;;;28.08;nan;99637.63;7386934;19;20037;-82
2023/09/16 05:29:17;;;;;;;4.32;1.23;;;;;;;28.63;nan;99635.91;7394546;19;20046;-82
2023/09/16 05:31:45;;;;;;;3.75;1.85;;;;;;;28.56;nan;99642.53;7388879;19;20026;-83
2023/09/16 05:34:11;;;;;;;2.85;1.20;;;;;;;29.23;nan;99640.25;7389630;19;20026;-79
2023/09/16 05:36:37;;;;;;;7.93;1.75;;;;;;;28.73;nan;99645.25;7388086;19;20354;-81
2023/09/16 05:39:04;;;;;;;5.97;2.15;;;;;;;27.28;nan;99646.50;7390509;19;20014;-80
2023/09/16 05:41:30;;;;;;;3.92;1.48;;;;;;;28.51;nan;99647.97;7386678;19;20010;-80
2023/09/16 05:43:57;;;;;;;5.03;1.83;;;;;;;28.59;nan;99653.56;7387259;19;20007;-81
2023/09/16 05:46:25;;;;;;;0.63;0.63;;;;;;;29.03;nan;99656.00;7387748;19;20019;-81
2023/09/16 05:48:56;;;;;;;2.30;1.50;;;;;;;29.30;nan;99659.38;7390886;19;20035;-81
2023/09/16 05:51:22;;;;;;;2.65;1.75;;;;;;;29.22;nan;99655.94;7388306;19;20026;-80
2023/09/16 05:53:50;;;;;;;5.97;1.55;;;;;;;29.17;nan;99660.63;7388915;19;20356;-81
2023/09/16 05:56:16;;;;;;;4.53;0.70;;;;;;;29.23;nan;99663.19;7387757;19;20433;-80
2023/09/16 05:58:48;;;;;;;1.65;0.95;;;;;;;28.92;nan;99662.38;7387321;19;20342;-80
2023/09/16 06:01:17;;;;;;;3.63;1.20;;;;;;;28.75;nan;99665.44;7390815;19;20010;-80
2023/09/16 06:03:44;;;;;;;4.97;1.23;;;;;;;28.69;nan;99665.00;7392774;19;20015;-81
2023/09/16 06:06:11;;;;;;;1.33;1.13;;;;;;;28.22;nan;99673.03;7392711;19;20014;-81
2023/09/16 06:08:37;;;;;;;1.50;1.00;;;;;;;27.81;nan;99682.78;7398010;19;20591;-81
2023/09/16 06:11:04;;;;;;;0.43;0.30;;;;;;;28.10;nan;99683.59;7395651;19;20025;-81
2023/09/16 06:13:30;;;;;;;1.48;1.08;;;;;;;29.18;nan;99678.59;7397075;19;20006;-81
2023/09/16 06:15:56;;;;;;;5.28;1.30;;;;;;;29.23;nan;99680.41;7399294;19;20006;-82
2023/09/16 06:18:27;;;;;;;3.45;1.45;;;;;;;30.01;nan;99684.34;7396123;19;20014;-83
2023/09/16 06:20:53;;;;;;;0.95;0.68;;;;;;;30.41;nan;99689.91;7395761;19;20107;-82
2023/09/16 06:23:19;;;;;;;6.50;1.85;;;;;;;29.33;nan;99691.81;7397210;19;20011;-81
2023/09/16 06:25:48;;;;;;;2.08;0.75;;;;;;;30.37;nan;99689.66;7393823;19;20418;-82
2023/09/16 06:28:14;;;;;;;0.47;0.47;;;;;;;29.87;nan;99684.88;7395322;19;20017;-82
2023/09/16 06:30:40;;;;;;;1.95;0.65;;;;;;;29.17;nan;99689.31;7397693;19;20088;-82
2023/09/16 06:33:06;;;;;;;9.10;1.52;;;;;;;28.95;nan;99687.72;7400204;19;20326;-82
2023/09/16 06:35:32;;;;;;;1.02;0.70;;;;;;;29.20;nan;99685.25;7397636;19;20011;-81
2023/09/16 06:37:59;;;;;;;0.55;0.30;;;;;;;29.41;nan;99696.00;7393713;19;20015;-82
2023/09/16 06:40:26;;;;;;;11.25;1.95;;;;;;;29.51;nan;99693.84;7393070;19;20010;-82
2023/09/16 06:42:52;;;;;;;2.90;0.63;;;;;;;29.71;nan;99701.00;7393460;19;20481;-82
2023/09/16 06:45:18;;;;;;;0.50;0.50;;;;;;;29.62;nan;99704.69;7392475;19;20043;-82
2023/09/16 06:47:44;;;;;;;2.13;1.60;;;;;;;29.45;nan;99707.78;7395614;19;20465;-82
2023/09/16 06:50:10;;;;;;;6.97;1.60;;;;;;;29.47;nan;99710.81;7399165;19;20014;-82
2023/09/16 06:52:37;;;;;;;1.27;1.17;;;;;;;29.64;nan;99710.56;7398848;19;20457;-81
2023/09/16 06:55:04;;;;;;;1.33;1.17;;;;;;;29.72;nan;99719.72;7394255;19;20372;-82
2023/09/16 06:57:31;;;;;;;1.63;0.50;;;;;;;29.66;nan;99710.69;7393961;19;20015;-81
2023/09/16 06:59:58;;;;;;;4.38;0.43;;;;;;;29.75;nan;99715.66;7391925;19;20044;-82
2023/09/16 07:02:24;;;;;;;1.05;0.47;;;;;;;29.78;nan;99714.41;7397563;19;20022;-82
2023/09/16 07:04:50;;;;;;;2.17;0.65;;;;;;;29.92;nan;99718.28;7392479;19;20117;-82
2023/09/16 07:07:16;;;;;;;1.00;0.55;;;;;;;29.84;nan;99714.81;7395236;19;20045;-82
2023/09/16 07:09:42;;;;;;;1.23;0.93;;;;;;;30.06;nan;99712.72;7393515;19;20031;-82
2023/09/16 07:12:09;;;;;;;1.75;0.55;;;;;;;30.01;nan;99721.69;7391410;19;20549;-82
2023/09/16 07:14:38;;;;;;;1.35;0.10;;;;;;;29.97;nan;99728.66;7398365;19;20014;-82
2023/09/16 07:17:04;;;;;;;3.78;0.70;;;;;;;30.22;nan;99736.03;7392468;19;20014;-82
2023/09/16 07:19:31;;;;;;;0.93;0.52;;;;;;;30.20;nan;99739.53;7392910;19;20033;-82
2023/09/16 07:21:58;;;;;;;5.78;1.23;;;;;;;29.94;nan;99743.50;7392703;19;20078;-82
2023/09/16 07:24:24;;;;;;;12.25;0.88;;;;;;;30.39;nan;99738.66;7395006;19;20041;-82
2023/09/16 07:26:50;;;;;;;3.10;1.05;;;;;;;29.91;nan;99745.47;7389350;19;20019;-81
2023/09/16 07:29:18;;;;;;;6.40;1.35;;;;;;;31.60;nan;99726.34;7394047;19;20030;-82
2023/09/16 07:31:44;;;;;;;3.67;1.20;;;;;;;31.18;nan;99730.19;7391725;19;20022;-81
2023/09/16 07:34:11;;;;;;;1.55;0.40;;;;;;;31.49;nan;99727.09;7393024;19;20380;-82
2023/09/16 07:36:37;;;;;;;8.57;1.33;;;;;;;31.98;nan;99722.94;7392252;19;20026;-83
2023/09/16 07:39:03;;;;;;;1.48;0.95;;;;;;;31.95;nan;99718.44;7395973;19;20019;-80
2023/09/16 07:41:29;;;;;;;0.75;0.75;;;;;;;32.34;nan;99725.09;7389885;19;20014;-81
2023/09/16 07:43:55;;;;;;;8.30;0.73;;;;;;;32.57;nan;99725.00;7391711;19;20010;-81
2023/09/16 07:46:21;;;;;;;7.30;0.95;;;;;;;32.70;nan;99724.31;7395889;19;20469;-81
2023/09/16 07:48:47;;;;;;;12.02;1.45;;;;;;;31.53;nan;99736.75;7393424;19;20021;-80
2023/09/16 07:51:14;;;;;;;0.47;0.28;;;;;;;31.77;nan;99749.72;7393433;19;20354;-81
2023/09/16 07:53:40;;;;;;;0.95;0.73;;;;;;;32.38;nan;99744.78;7393564;19;20465;-81
2023/09/16 07:56:06;;;;;;;3.60;1.10;;;;;;;32.99;nan;99746.91;7393054;19;20035;-83
2023/09/16 07:58:32;;;;;;;4.65;0.82;;;;;;;32.99;nan;99741.13;7391527;19;20014;-80
2023/09/16 08:00:58;;;;;;;1.95;0.43;;;;;;;32.01;nan;99745.47;7390708;19;20022;-81
2023/09/16 08:03:24;;;;;;;1.40;0.68;;;;;;;31.79;nan;99746.25;7390892;19;20013;-81
2023/09/16 08:05:51;;;;;;;2.95;0.93;;;;;;;31.78;nan;99744.72;7394564;19;20031;-81
2023/09/16 08:08:17;;;;;;;1.90;1.40;;;;;;;32.11;nan;99748.97;7396185;19;20062;-80
2023/09/16 08:10:49;;;;;;;0.75;0.75;;;;;;;31.94;nan;99745.72;7393675;19;20014;-80
2023/09/16 08:13:19;;;;;;;5.75;0.75;;;;;;;32.30;nan;99750.78;7393486;19;20033;-80
2023/09/16 08:15:45;;;;;;;4.60;0.98;;;;;;;33.99;nan;99750.91;7393006;19;20014;-80
2023/09/16 08:18:12;;;;;;;0.68;0.68;;;;;;;35.50;nan;99761.34;7391448;19;20469;-80
2023/09/16 08:20:38;;;;;;;8.07;1.75;;;;;;;35.17;nan;99753.31;7391556;19;20006;-80
2023/09/16 08:23:04;;;;;;;1.05;0.47;;;;;;;33.80;nan;99755.00;7390315;19;20011;-81
2023/09/16 08:25:30;;;;;;;1.75;1.17;;;;;;;33.58;nan;99748.03;7389570;19;20010;-80
2023/09/16 08:27:56;;;;;;;3.70;0.90;;;;;;;33.91;nan;99759.91;7390866;19;20018;-80
2023/09/16 08:30:22;;;;;;;5.13;1.00;;;;;;;33.32;nan;99752.34;7389636;19;20019;-80
2023/09/16 08:32:49;;;;;;;0.40;0.20;;;;;;;33.36;nan;99752.56;7392429;19;20014;-79
2023/09/16 08:35:15;;;;;;;2.05;0.28;;;;;;;33.23;nan;99761.94;7396926;19;20029;-79
2023/09/16 08:37:41;;;;;;;10.98;0.95;;;;;;;33.37;nan;99769.25;7389932;19;20022;-79
2023/09/16 08:40:07;;;;;;;1.23;0.88;;;;;;;33.65;nan;99766.44;7389572;19;20492;-80
2023/09/16 08:42:33;;;;;;;0.65;0.60;;;;;;;33.73;nan;99770.50;7389838;19;20019;-81
2023/09/16 08:45:04;;;;;;;0.80;0.38;;;;;;;34.22;nan;99763.00;7391518;19;20018;-80
2023/09/16 08:47:52;;;;;;;13.27;1.42;;;;;;;34.37;nan;99767.38;7389320;19;20018;-80
2023/09/16 08:50:21;;;;;;;6.38;0.80;;;;;;;34.45;nan;99764.16;7392086;19;20014;-80
2023/09/16 08:52:53;;;;;;;2.45;0.52;;;;;;;34.28;nan;99772.00;7392416;19;20439;-80
2023/09/16 08:55:20;;;;;;;2.78;0.50;;;;;;;34.53;nan;99770.34;7395032;19;20018;-80
2023/09/16 08:58:08;;;;;;;4.22;1.23;;;;;;;34.23;nan;99770.31;7391016;19;20045;-80
2023/09/16 09:00:38;;;;;;;3.42;0.93;;;;;;;33.98;nan;99772.53;7389357;19;20369;-80
2023/09/16 09:03:05;;;;;;;5.10;1.77;;;;;;;33.67;nan;99773.06;7389477;19;20018;-81
2023/09/16 09:05:34;;;;;;;5.85;1.02;;;;;;;34.16;nan;99770.63;7393867;19;20023;-81
2023/09/16 09:08:00;;;;;;;5.10;1.27;;;;;;;34.57;nan;99774.19;7397614;19;20033;-81
2023/09/16 09:10:27;;;;;;;3.78;0.57;;;;;;;34.04;nan;99776.53;7391590;19;20018;-81
2023/09/16 09:12:53;;;;;;;9.32;1.17;;;;;;;34.74;nan;99772.88;7389173;19;20015;-81
2023/09/16 09:15:21;;;;;;;0.73;0.57;;;;;;;34.13;nan;99769.75;7392662;19;20014;-82
2023/09/16 09:17:55;;;;;;;2.85;0.57;;;;;;;34.17;nan;99766.34;7384984;19;20018;-81
2023/09/16 09:20:26;;;;;;;3.55;0.80;;;;;;;34.30;nan;99780.78;7383647;19;20486;-81
2023/09/16 09:22:54;;;;;;;6.75;0.77;;;;;;;34.17;nan;99778.66;7389918;19;20011;-82
2023/09/16 09:25:21;;;;;;;3.53;1.42;;;;;;;34.69;nan;99786.41;7392499;19;20033;-81
2023/09/16 09:27:49;;;;;;;4.93;0.85;;;;;;;35.04;nan;99780.91;7387816;19;20090;-83
2023/09/16 09:30:15;;;;;;;3.03;0.88;;;;;;;35.18;nan;99795.31;7390051;19;20505;-81
2023/09/16 09:32:47;;;;;;;4.65;0.80;;;;;;;35.74;nan;99792.22;7390103;19;20074;-81
2023/09/16 09:35:13;;;;;;;2.20;0.77;;;;;;;37.21;nan;99789.88;7395610;19;20015;-81
2023/09/16 09:37:40;;;;;;;2.40;0.75;;;;;;;37.47;nan;99786.53;7396919;19;20082;-82
2023/09/16 09:40:08;;;;;;;5.22;1.05;;;;;;;38.34;nan;99794.19;7394553;19;20018;-81
2023/09/16 09:42:47;;;;;;;5.10;0.82;;;;;;;39.11;nan;99780.06;7393561;19;20026;-81
2023/09/16 09:45:15;;;;;;;4.70;0.80;;;;;;;39.85;nan;99775.03;7398095;19;20508;-80
2023/09/16 09:47:42;;;;;;;3.38;0.75;;;;;;;39.55;nan;99789.44;7394181;19;20051;-80
2023/09/16 09:50:14;;;;;;;1.67;0.55;;;;;;;39.77;nan;99781.38;7396797;19;20384;-80
2023/09/16 09:52:47;;;;;;;6.60;0.57;;;;;;;39.94;nan;99785.47;7398932;19;20011;-80
2023/09/16 09:55:21;;;;;;;0.85;0.40;;;;;;;39.74;nan;99794.41;7402317;19;20018;-80
2023/09/16 09:57:49;;;;;;;0.73;0.68;;;;;;;39.64;nan;99791.19;7393685;19;20026;-80
2023/09/16 10:00:18;;;;;;;2.53;0.57;;;;;;;39.49;nan;99789.25;7395328;19;20043;-80
2023/09/16 10:02:45;;;;;;;2.45;0.80;;;;;;;39.90;nan;99791.94;7395116;19;20014;-79
2023/09/16 10:05:22;;;;;;;3.83;0.88;;;;;;;39.90;nan;99791.94;7397430;19;20014;-80
2023/09/16 10:07:51;;;;;;;0.95;0.50;;;;;;;40.04;nan;99782.88;7396710;19;20070;-80
2023/09/16 10:10:24;;;;;;;4.53;1.23;;;;;;;40.03;nan;99793.81;7395981;19;20026;-80
2023/09/16 10:12:55;;;;;;;3.13;1.45;;;;;;;40.44;nan;99794.94;7395449;19;20038;-79
2023/09/16 10:15:51;;;;;;;5.32;1.88;;;;;;;40.63;nan;99794.00;7399905;19;20481;-79
2023/09/16 10:18:18;;;;;;;1.95;1.38;;;;;;;40.70;nan;99786.84;7395680;19;20074;-80
2023/09/16 10:20:44;;;;;;;11.85;2.75;;;;;;;40.37;nan;99784.50;7397418;19;20360;-80
2023/09/16 10:23:11;;;;;;;6.82;2.67;;;;;;;40.60;nan;99789.50;7397867;19;20017;-83
2023/09/16 10:25:37;;;;;;;8.07;2.30;;;;;;;40.73;nan;99782.53;7395768;19;20029;-78
2023/09/16 10:28:05;;;;;;;2.92;1.55;;;;;;;40.52;nan;99790.06;7394146;19;20037;-82
2023/09/16 10:30:33;;;;;;;2.75;1.13;;;;;;;39.23;nan;99791.34;7397020;19;20030;-77
2023/09/16 10:33:01;;;;;;;3.70;1.30;;;;;;;38.56;nan;99780.41;7397594;19;20091;-79
2023/09/16 10:35:28;;;;;;;3.42;1.52;;;;;;;38.66;nan;99783.63;7400792;19;20050;-80
2023/09/16 10:37:57;;;;;;;9.15;1.00;;;;;;;38.98;nan;99794.91;7394729;19;20018;-80
2023/09/16 10:40:25;;;;;;;3.83;1.52;;;;;;;38.75;nan;99796.31;7395068;19;20055;-80
2023/09/16 10:42:52;;;;;;;5.70;1.48;;;;;;;40.27;nan;99802.50;7394354;19;20025;-80
2023/09/16 10:45:19;;;;;;;4.28;1.10;;;;;;;40.32;nan;99792.41;7397725;19;20010;-80
2023/09/16 10:47:46;;;;;;;4.00;1.02;;;;;;;40.39;nan;99796.25;7394497;19;20011;-81
2023/09/16 10:50:13;;;;;;;2.15;0.47;;;;;;;40.12;nan;99800.63;7397065;19;20018;-80
2023/09/16 10:52:44;;;;;;;3.47;1.25;;;;;;;40.69;nan;99802.91;7396746;19;20046;-80
2023/09/16 10:55:39;;;;;;;2.70;1.58;;;;;;;39.55;nan;99804.00;7399413;19;20026;-80
2023/09/16 10:58:14;;;;;;;7.75;1.52;;;;;;;39.11;nan;99808.44;7392437;19;20351;-89
2023/09/16 11:00:47;;;;;;;3.42;1.48;;;;;;;39.00;nan;99803.72;7397451;19;20018;-89
2023/09/16 11:03:14;;;;;;;2.05;0.57;;;;;;;39.31;nan;99814.94;7393592;19;20018;-85
2023/09/16 11:05:41;;;;;;;4.55;1.33;;;;;;;39.14;nan;99816.59;7391651;19;20039;-85
2023/09/16 11:08:07;;;;;;;10.02;1.15;;;;;;;38.96;nan;99818.16;7396922;19;20051;-81
2023/09/16 11:10:34;;;;;;;1.77;0.60;;;;;;;38.91;nan;99819.44;7393844;19;20014;-81
2023/09/16 11:13:01;;;;;;;7.78;2.35;;;;;;;39.95;nan;99814.00;7394194;19;20452;-81
2023/09/16 11:15:32;;;;;;;1.73;0.77;;;;;;;41.41;nan;99824.44;7398269;19;20472;-81
2023/09/16 11:18:02;;;;;;;1.88;0.98;;;;;;;40.33;nan;99828.91;7394458;19;20022;-82
2023/09/16 11:20:31;;;;;;;2.28;0.73;;;;;;;39.83;nan;99828.22;7392662;19;20015;-81
2023/09/16 11:23:00;;;;;;;7.30;1.55;;;;;;;39.29;nan;99824.34;7390734;19;20015;-81
2023/09/16 11:25:31;;;;;;;6.18;1.38;;;;;;;39.04;nan;99832.97;7394165;19;20015;-82
2023/09/16 11:27:58;;;;;;;3.92;1.08;;;;;;;39.04;nan;99830.06;7394149;19;20099;-82
2023/09/16 11:30:24;;;;;;;3.33;0.73;;;;;;;38.32;nan;99834.84;7392077;19;20019;-81
2023/09/16 11:32:56;;;;;;;3.05;0.98;;;;;;;39.61;nan;99836.31;7393505;19;20011;-81
2023/09/16 11:35:27;;;;;;;6.50;1.60;;;;;;;41.11;nan;99839.03;7397698;19;20010;-81
2023/09/16 11:37:54;;;;;;;2.97;0.75;;;;;;;41.57;nan;99827.69;7394367;19;20011;-81
2023/09/16 11:40:32;;;;;;;0.68;0.55;;;;;;;41.74;nan;99829.56;7390392;19;20345;-81
2023/09/16 11:42:59;;;;;;;4.15;1.23;;;;;;;41.61;nan;99833.63;7390016;19;20021;-81
2023/09/16 11:45:27;;;;;;;4.63;1.55;;;;;;;41.46;nan;99835.50;7396733;19;20014;-81
2023/09/16 11:47:53;;;;;;;2.50;0.65;;;;;;;42.07;nan;99834.69;7394089;19;20109;-81
2023/09/16 11:50:21;;;;;;;5.82;1.52;;;;;;;41.94;nan;99838.03;7392666;19;20081;-80
2023/09/16 11:52:48;;;;;;;3.13;1.13;;;;;;;42.01;nan;99839.63;7392799;19;20476;-80
2023/09/16 11:55:15;;;;;;;5.30;1.00;;;;;;;42.72;nan;99833.72;7397041;19;20078;-80