Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:54;;;;;;;;;;;;;;;18.84;51.97;100079.16;3158655;28;19924;-68
2023/09/11 00:02:26;;;;;;;;;;;;;;;18.83;51.95;100069.56;3149864;28;20328;-68
2023/09/11 00:03:58;;;;;;;;;;;;;;;18.78;51.96;100072.56;3136137;28;19979;-68
2023/09/11 00:05:28;;;;;;;;;;;;;;;18.76;52.08;100073.63;3144918;28;20012;-68
2023/09/11 00:07:02;;;;;;;;;;;;;;;18.70;52.13;100069.63;3146381;28;19924;-67
2023/09/11 00:08:33;;;;;;;;;;;;;;;18.68;52.30;100068.03;3156837;28;20473;-68
2023/09/11 00:10:04;;;;;;;;;;;;;;;18.64;52.29;100070.06;3158935;28;19931;-68
2023/09/11 00:11:35;;;;;;;;;;;;;;;18.63;52.41;100068.38;3150182;28;20321;-68
2023/09/11 00:13:06;;;;;;;;;;;;;;;18.63;52.19;100063.97;3153789;28;19928;-68
2023/09/11 00:14:38;;;;;;;;;;;;;;;18.64;52.34;100065.63;3158703;28;19928;-68
2023/09/11 00:16:09;;;;;;;;;;;;;;;18.67;52.38;100063.75;3158513;28;19924;-68
2023/09/11 00:17:40;;;;;;;;;;;;;;;18.67;52.13;100061.94;3158758;28;19984;-68
2023/09/11 00:19:12;;;;;;;;;;;;;;;18.67;52.23;100058.47;3154310;28;19924;-68
2023/09/11 00:20:43;;;;;;;;;;;;;;;18.66;52.21;100062.88;3149757;28;19928;-68
2023/09/11 00:22:15;;;;;;;;;;;;;;;18.66;52.38;100062.88;3155672;28;19932;-70
2023/09/11 00:23:47;;;;;;;;;;;;;;;18.64;52.10;100059.53;3148533;28;19925;-70
2023/09/11 00:25:17;;;;;;;;;;;;;;;18.63;52.44;100063.09;3158513;28;19924;-70
2023/09/11 00:26:49;;;;;;;;;;;;;;;18.58;52.51;100066.09;3158046;28;19939;-69
2023/09/11 00:28:19;;;;;;;;;;;;;;;18.55;52.57;100060.22;3158889;28;19931;-68
2023/09/11 00:29:51;;;;;;;;;;;;;;;18.52;52.75;100066.56;3146846;28;20316;-68
2023/09/11 00:31:22;;;;;;;;;;;;;;;18.49;52.69;100066.78;3156953;28;20048;-68
2023/09/11 00:32:54;;;;;;;;;;;;;;;18.49;52.60;100065.94;3157383;28;19935;-68
2023/09/11 00:34:24;;;;;;;;;;;;;;;18.47;52.87;100068.69;3147913;28;19929;-68
2023/09/11 00:35:56;;;;;;;;;;;;;;;18.46;52.54;100061.72;3142526;28;19950;-68
2023/09/11 00:37:28;;;;;;;;;;;;;;;18.45;52.81;100067.09;3146921;28;20467;-69
2023/09/11 00:38:59;;;;;;;;;;;;;;;18.45;52.66;100067.09;3146121;28;19968;-68
2023/09/11 00:40:30;;;;;;;;;;;;;;;18.48;52.48;100070.34;3145600;28;19925;-68
2023/09/11 00:42:02;;;;;;;;;;;;;;;18.45;52.73;100067.09;3145853;28;20552;-69
2023/09/11 00:43:33;;;;;;;;;;;;;;;18.41;52.94;100066.50;3145711;28;20444;-69
2023/09/11 00:45:04;;;;;;;;;;;;;;;18.38;52.89;100064.91;3149559;28;19924;-68
2023/09/11 00:46:36;;;;;;;;;;;;;;;18.38;52.92;100058.81;3158449;28;19925;-69
2023/09/11 00:48:07;;;;;;;;;;;;;;;18.37;53.10;100065.06;3158745;28;19928;-68
2023/09/11 00:49:40;;;;;;;;;;;;;;;18.37;53.03;100057.97;3152060;28;19928;-68
2023/09/11 00:51:10;;;;;;;;;;;;;;;18.39;52.81;100063.97;3135906;28;19932;-68
2023/09/11 00:52:44;;;;;;;;;;;;;;;18.41;52.84;100059.44;3146127;28;19935;-69
2023/09/11 00:54:15;;;;;;;;;;;;;;;18.45;52.70;100057.41;3145800;28;19928;-69
2023/09/11 00:55:47;;;;;;;;;;;;;;;18.48;52.84;100061.59;3157601;28;19931;-68
2023/09/11 00:57:18;;;;;;;;;;;;;;;18.51;52.53;100059.56;3158775;28;19928;-69
2023/09/11 00:58:49;;;;;;;;;;;;;;;18.53;52.47;100055.03;3147410;28;20298;-69
2023/09/11 01:00:20;;;;;;;;;;;;;;;18.53;52.49;100051.56;3145579;28;19931;-70
2023/09/11 01:01:51;;;;;;;;;;;;;;;18.52;52.48;100052.53;3150345;28;19928;-69
2023/09/11 01:03:23;;;;;;;;;;;;;;;18.51;52.48;100051.66;3153271;28;20435;-69
2023/09/11 01:04:53;;;;;;;;;;;;;;;18.49;52.47;100053.59;3153778;28;19985;-69
2023/09/11 01:06:25;;;;;;;;;;;;;;;18.44;52.76;100060.16;3150877;28;20528;-69
2023/09/11 01:07:57;;;;;;;;;;;;;;;18.39;52.73;100057.84;3158566;28;19924;-68
2023/09/11 01:09:28;;;;;;;;;;;;;;;18.39;52.77;100050.78;3153795;28;19975;-69
2023/09/11 01:10:59;;;;;;;;;;;;;;;18.36;52.93;100058.91;3145708;28;19932;-70
2023/09/11 01:12:30;;;;;;;;;;;;;;;18.33;53.16;100053.88;3135205;28;19925;-70
2023/09/11 01:14:01;;;;;;;;;;;;;;;18.34;53.05;100052.09;3147654;28;20293;-69
2023/09/11 01:15:35;;;;;;;;;;;;;;;18.33;53.02;100047.75;3158066;28;19985;-69
2023/09/11 01:17:11;;;;;;;;;;;;;;;18.34;52.95;100052.09;3157821;28;20400;-70
2023/09/11 01:18:48;;;;;;;;;;;;;;;18.35;53.05;100051.13;3153137;28;20015;-69
2023/09/11 01:20:29;;;;;;;;;;;;;;;18.33;53.05;100042.47;3152352;28;20030;-70
2023/09/11 01:22:08;;;;;;;;;;;;;;;18.31;53.14;100050.53;3158268;28;19924;-69
2023/09/11 01:23:56;;;;;;;;;;;;;;;18.30;53.21;100040.91;3157025;28;19924;-70
2023/09/11 01:25:42;;;;;;;;;;;;;;;18.29;53.19;100052.41;3144971;28;19928;-70
2023/09/11 01:27:31;;;;;;;;;;;;;;;18.28;53.38;100053.38;3142765;28;19928;-70
2023/09/11 01:29:08;;;;;;;;;;;;;;;18.27;53.25;100049.03;3145275;28;20042;-69
2023/09/11 01:30:40;;;;;;;;;;;;;;;18.27;53.21;100041.13;3150933;28;19924;-69
2023/09/11 01:32:12;;;;;;;;;;;;;;;18.29;53.14;100047.16;3153108;28;20101;-69
2023/09/11 01:33:43;;;;;;;;;;;;;;;18.27;53.26;100043.78;3145450;28;19931;-69
2023/09/11 01:35:14;;;;;;;;;;;;;;;18.19;53.15;100035.59;3143441;28;19924;-69
2023/09/11 01:36:45;;;;;;;;;;;;;;;18.23;53.38;100038.84;3136238;28;19924;-68
2023/09/11 01:38:17;;;;;;;;;;;;;;;18.21;53.33;100038.94;3145507;28;19946;-69
2023/09/11 01:39:48;;;;;;;;;;;;;;;18.19;53.27;100033.81;3145905;28;19978;-69
2023/09/11 01:41:20;;;;;;;;;;;;;;;18.18;53.38;100036.53;3158164;28;20015;-68
2023/09/11 01:42:53;;;;;;;;;;;;;;;18.12;53.86;100039.63;3133077;28;19924;-68
2023/09/11 01:44:31;;;;;;;;;;;;;;;18.03;54.31;100037.66;3157087;28;19932;-69
2023/09/11 01:46:02;;;;;;;;;;;;;;;17.98;54.03;100034.50;3158047;28;20703;-69
2023/09/11 01:47:34;;;;;;;;;;;;;;;17.91;54.52;100032.31;3146286;28;20313;-69
2023/09/11 01:49:07;;;;;;;;;;;;;;;17.85;54.83;100035.41;3155632;28;19923;-69
2023/09/11 01:50:39;;;;;;;;;;;;;;;17.77;55.28;100028.97;3146322;28;19929;-70
2023/09/11 01:52:10;;;;;;;;;;;;;;;17.67;55.64;100029.63;3142432;28;19925;-69
2023/09/11 01:53:41;;;;;;;;;;;;;;;17.62;55.88;100034.34;3145416;28;19924;-69
2023/09/11 01:55:12;;;;;;;;;;;;;;;17.57;55.97;100031.22;3153096;28;19935;-69
2023/09/11 01:56:44;;;;;;;;;;;;;;;17.53;56.14;100032.38;3157706;28;20350;-69
2023/09/11 01:58:14;;;;;;;;;;;;;;;17.50;55.96;100038.69;3157419;28;20397;-70
2023/09/11 01:59:47;;;;;;;;;;;;;;;17.46;56.19;100031.13;3157592;28;19924;-69
2023/09/11 02:01:18;;;;;;;;;;;;;;;17.43;56.39;100029.56;3152665;28;19931;-70
2023/09/11 02:02:53;;;;;;;;;;;;;;;17.41;56.21;100027.97;3144899;28;19924;-70
2023/09/11 02:04:24;;;;;;;;;;;;;;;17.43;56.13;100028.72;3148606;28;19938;-70
2023/09/11 02:05:55;;;;;;;;;;;;;;;17.46;55.89;100026.72;3144367;28;19929;-70
2023/09/11 02:07:26;;;;;;;;;;;;;;;17.45;56.05;100025.03;3146742;28;20491;-70
2023/09/11 02:08:57;;;;;;;;;;;;;;;17.41;56.28;100020.09;3156318;28;19940;-70
2023/09/11 02:10:28;;;;;;;;;;;;;;;17.37;56.33;100018.63;3145223;28;19924;-70
2023/09/11 02:11:59;;;;;;;;;;;;;;;17.33;56.77;100017.13;3157870;28;19931;-70
2023/09/11 02:13:30;;;;;;;;;;;;;;;17.25;56.88;100021.16;3157591;28;19931;-69
2023/09/11 02:15:03;;;;;;;;;;;;;;;17.21;57.07;100024.09;3146015;28;19924;-71
2023/09/11 02:16:33;;;;;;;;;;;;;;;17.14;57.11;100017.59;3144666;28;19936;-70
2023/09/11 02:18:05;;;;;;;;;;;;;;;17.07;57.50;100019.81;3144815;28;19925;-70
2023/09/11 02:19:36;;;;;;;;;;;;;;;17.04;57.66;100012.97;3153571;28;19928;-71
2023/09/11 02:21:07;;;;;;;;;;;;;;;17.03;57.70;100011.25;3145744;28;19928;-70
2023/09/11 02:22:38;;;;;;;;;;;;;;;17.02;57.46;100008.75;3150177;28;19928;-69
2023/09/11 02:24:10;;;;;;;;;;;;;;;17.04;57.15;100010.31;3151361;28;19928;-70
2023/09/11 02:25:40;;;;;;;;;;;;;;;17.01;57.49;100005.28;3150714;28;20397;-69
2023/09/11 02:27:12;;;;;;;;;;;;;;;17.02;57.40;100000.84;3156024;28;19928;-70
2023/09/11 02:28:42;;;;;;;;;;;;;;;17.04;57.27;100007.69;3154689;28;19940;-68
2023/09/11 02:30:15;;;;;;;;;;;;;;;17.05;57.13;100008.53;3146910;28;19928;-68
2023/09/11 02:31:46;;;;;;;;;;;;;;;17.04;57.28;100004.22;3152110;28;20393;-68
2023/09/11 02:33:17;;;;;;;;;;;;;;;17.03;57.12;100005.16;3157672;28;19928;-68
2023/09/11 02:34:48;;;;;;;;;;;;;;;17.02;57.17;100006.94;3149055;28;19932;-70
2023/09/11 02:36:19;;;;;;;;;;;;;;;16.99;57.45;100012.41;3133450;28;20390;-67
2023/09/11 02:37:50;;;;;;;;;;;;;;;16.96;57.45;100004.75;3143416;28;19978;-67
2023/09/11 02:39:21;;;;;;;;;;;;;;;16.94;57.73;100009.25;3145295;28;19924;-67
2023/09/11 02:40:52;;;;;;;;;;;;;;;16.91;57.78;100003.38;3156398;28;19975;-67
2023/09/11 02:42:24;;;;;;;;;;;;;;;16.89;57.74;100000.00;3145986;28;19928;-70
2023/09/11 02:43:54;;;;;;;;;;;;;;;16.88;57.77;100007.03;3150277;28;20034;-70
2023/09/11 02:45:27;;;;;;;;;;;;;;;16.85;57.83;100004.63;3154309;28;19928;-69
2023/09/11 02:46:58;;;;;;;;;;;;;;;16.86;57.71;99998.44;3150267;28;19928;-71
2023/09/11 02:48:31;;;;;;;;;;;;;;;16.87;57.72;100000.09;3154357;28;20523;-70
2023/09/11 02:50:02;;;;;;;;;;;;;;;16.90;57.55;99999.91;3148946;28;20022;-69
2023/09/11 02:51:34;;;;;;;;;;;;;;;16.92;57.75;100000.66;3133533;28;19928;-69
2023/09/11 02:53:06;;;;;;;;;;;;;;;16.89;57.55;99995.59;3141913;28;20311;-69
2023/09/11 02:54:39;;;;;;;;;;;;;;;16.91;57.55;99998.09;3141282;28;20124;-68
2023/09/11 02:56:10;;;;;;;;;;;;;;;16.91;57.47;99988.41;3142027;28;19986;-68
2023/09/11 02:57:41;;;;;;;;;;;;;;;16.90;57.47;99991.16;3141769;28;19981;-68
2023/09/11 02:59:12;;;;;;;;;;;;;;;16.90;57.35;99991.16;3141897;28;20320;-68
2023/09/11 03:00:45;;;;;;;;;;;;;;;16.90;57.54;99997.28;3142012;28;19928;-70
2023/09/11 03:02:16;;;;;;;;;;;;;;;16.87;57.49;100000.09;3146665;28;20019;-68
2023/09/11 03:03:47;;;;;;;;;;;;;;;16.87;57.66;100004.53;3141649;28;19928;-68
2023/09/11 03:05:18;;;;;;;;;;;;;;;16.81;57.70;99997.91;3138406;28;20329;-69
2023/09/11 03:06:49;;;;;;;;;;;;;;;16.79;57.75;99995.34;3139177;28;19929;-69
2023/09/11 03:08:20;;;;;;;;;;;;;;;16.75;58.19;99998.28;3141919;28;19985;-69
2023/09/11 03:09:51;;;;;;;;;;;;;;;16.74;57.89;99999.22;3150047;28;20014;-69
2023/09/11 03:11:22;;;;;;;;;;;;;;;16.72;58.32;99995.88;3146746;28;19928;-69
2023/09/11 03:12:54;;;;;;;;;;;;;;;16.71;58.09;99992.41;3141972;28;19928;-69
2023/09/11 03:14:24;;;;;;;;;;;;;;;16.73;58.04;99997.53;3147239;28;19935;-69
2023/09/11 03:16:06;;;;;;;;;;;;;;;16.74;58.15;100004.47;3150473;28;20345;-69
2023/09/11 03:17:37;;;;;;;;;;;;;;;16.76;57.96;99998.19;3154585;28;19988;-68
2023/09/11 03:19:09;;;;;;;;;;;;;;;16.79;57.62;100003.25;3143710;28;20728;-68
2023/09/11 03:20:40;;;;;;;;;;;;;;;16.81;57.66;99995.25;3138866;28;19928;-69
2023/09/11 03:22:11;;;;;;;;;;;;;;;16.82;57.75;99991.69;3141887;28;20065;-69
2023/09/11 03:23:42;;;;;;;;;;;;;;;16.83;57.52;99988.13;3141225;28;19947;-69
2023/09/11 03:25:14;;;;;;;;;;;;;;;16.85;57.43;99994.09;3142394;28;19963;-69
2023/09/11 03:26:46;;;;;;;;;;;;;;;16.89;57.41;99992.09;3154139;28;20333;-67
2023/09/11 03:28:17;;;;;;;;;;;;;;;16.90;57.27;99993.81;3129148;28;19929;-68
2023/09/11 03:29:50;;;;;;;;;;;;;;;16.91;57.25;99992.84;3149788;28;19965;-69
2023/09/11 03:31:23;;;;;;;;;;;;;;;16.92;57.24;99989.25;3152780;28;20149;-69
2023/09/11 03:32:53;;;;;;;;;;;;;;;16.93;57.22;99993.59;3153680;28;20388;-67
2023/09/11 03:34:25;;;;;;;;;;;;;;;16.94;57.24;99990.00;3148417;28;19995;-67
2023/09/11 03:35:58;;;;;;;;;;;;;;;16.96;57.00;99998.63;3137857;28;19979;-67
2023/09/11 03:37:29;;;;;;;;;;;;;;;16.97;57.19;99997.69;3141086;28;19929;-67
2023/09/11 03:39:00;;;;;;;;;;;;;;;16.96;57.08;99996.84;3140770;28;19928;-68
2023/09/11 03:40:32;;;;;;;;;;;;;;;16.95;56.99;99992.53;3147548;28;20046;-68
2023/09/11 03:42:03;;;;;;;;;;;;;;;16.94;57.06;99997.91;3153940;28;19928;-68
2023/09/11 03:43:34;;;;;;;;;;;;;;;16.91;57.43;99987.59;3148724;28;19935;-69
2023/09/11 03:45:06;;;;;;;;;;;;;;;16.88;57.37;99996.53;3141241;28;19994;-68
2023/09/11 03:46:39;;;;;;;;;;;;;;;16.88;57.55;99995.69;3144278;28;20023;-68
2023/09/11 03:48:09;;;;;;;;;;;;;;;16.88;57.20;99988.63;3154065;28;19932;-68
2023/09/11 03:49:41;;;;;;;;;;;;;;;16.87;57.29;99992.22;3153624;28;20476;-68
2023/09/11 03:51:12;;;;;;;;;;;;;;;16.87;57.17;99994.84;3132701;28;19986;-69
2023/09/11 03:52:43;;;;;;;;;;;;;;;16.86;57.36;99998.44;3141307;28;20113;-69
2023/09/11 03:54:14;;;;;;;;;;;;;;;16.85;57.59;99995.91;3129294;28;19928;-69
2023/09/11 03:55:45;;;;;;;;;;;;;;;16.81;57.78;99997.91;3152539;28;20032;-68
2023/09/11 03:57:16;;;;;;;;;;;;;;;16.77;58.03;100004.28;3142024;28;19932;-68
2023/09/11 03:58:48;;;;;;;;;;;;;;;16.72;57.79;99999.31;3141061;28;19979;-68
2023/09/11 04:00:18;;;;;;;;;;;;;;;16.72;57.87;100001.13;3150476;28;19947;-68
2023/09/11 04:01:51;;;;;;;;;;;;;;;16.71;57.99;99999.41;3150185;28;19928;-68
2023/09/11 04:03:22;;;;;;;;;;;;;;;16.70;58.10;100003.84;3148844;28;20408;-68
2023/09/11 04:04:53;;;;;;;;;;;;;;;16.70;57.96;99995.94;3146703;28;19981;-68
2023/09/11 04:06:24;;;;;;;;;;;;;;;16.68;58.25;99997.88;3140957;28;19928;-68
2023/09/11 04:07:56;;;;;;;;;;;;;;;16.69;58.05;99998.69;3149221;28;19936;-66
2023/09/11 04:09:28;;;;;;;;;;;;;;;16.69;58.10;100002.16;3153473;28;19935;-66
2023/09/11 04:11:00;;;;;;;;;;;;;;;16.71;58.10;100000.28;3153635;28;20116;-66
2023/09/11 04:12:31;;;;;;;;;;;;;;;16.72;57.91;100006.38;3153531;28;19928;-68
2023/09/11 04:14:03;;;;;;;;;;;;;;;16.75;57.79;99998.28;3146755;28;19940;-68
2023/09/11 04:15:33;;;;;;;;;;;;;;;16.75;57.73;100003.53;3143094;28;19928;-68
2023/09/11 04:17:10;;;;;;;;;;;;;;;16.73;58.00;99992.28;3140875;28;20031;-69
2023/09/11 04:18:42;;;;;;;;;;;;;;;16.76;57.76;99994.72;3140571;28;20504;-72
2023/09/11 04:20:13;;;;;;;;;;;;;;;16.80;57.67;100004.94;3140784;28;20333;-78
2023/09/11 04:21:44;;;;;;;;;;;;;;;16.79;57.71;100002.41;3141014;28;19928;-75
2023/09/11 04:23:15;;;;;;;;;;;;;;;16.79;57.73;100005.03;3144663;28;19975;-72
2023/09/11 04:24:46;;;;;;;;;;;;;;;16.80;57.58;100004.09;3140850;28;20380;-74
2023/09/11 04:26:18;;;;;;;;;;;;;;;16.81;57.63;100011.06;3144071;28;20084;-71
2023/09/11 04:27:49;;;;;;;;;;;;;;;16.82;57.50;100007.47;3152745;28;19928;-74
2023/09/11 04:29:21;;;;;;;;;;;;;;;16.86;57.57;100005.47;3135538;28;20777;-72
2023/09/11 04:30:52;;;;;;;;;;;;;;;16.88;57.56;100012.31;3142397;28;20424;-78
2023/09/11 04:32:25;;;;;;;;;;;;;;;16.90;57.65;100012.22;3151926;28;19935;-73
2023/09/11 04:33:56;;;;;;;;;;;;;;;16.92;57.58;100013.81;3140894;28;20705;-74
2023/09/11 04:35:30;;;;;;;;;;;;;;;16.95;57.71;100018.00;3136712;28;19928;-72
2023/09/11 04:37:02;;;;;;;;;;;;;;;16.97;57.75;100011.66;3131022;28;20396;-71
2023/09/11 04:38:33;;;;;;;;;;;;;;;16.98;57.57;100008.13;3128424;28;20739;-74
2023/09/11 04:40:05;;;;;;;;;;;;;;;17.01;57.41;100013.16;3152907;28;19939;-71
2023/09/11 04:41:36;;;;;;;;;;;;;;;17.06;57.55;100018.09;3133888;28;20469;-72
2023/09/11 04:43:07;;;;;;;;;;;;;;;17.10;57.21;100016.97;3138495;28;19975;-75
2023/09/11 04:44:38;;;;;;;;;;;;;;;17.15;57.24;100017.47;3140664;28;19933;-71
2023/09/11 04:46:09;;;;;;;;;;;;;;;17.19;57.21;100015.47;3149043;28;20382;-74
2023/09/11 04:47:41;;;;;;;;;;;;;;;17.24;56.97;100026.50;3145785;28;19928;-69
2023/09/11 04:49:13;;;;;;;;;;;;;;;17.25;57.02;100020.31;3139968;28;19940;-67
2023/09/11 04:50:44;;;;;;;;;;;;;;;17.25;57.16;100021.16;3140062;28;19929;-72
2023/09/11 04:52:15;;;;;;;;;;;;;;;17.25;57.14;100020.31;3145904;28;20020;-67
2023/09/11 04:53:46;;;;;;;;;;;;;;;17.25;57.27;100021.16;3147822;28;19932;-73
2023/09/11 04:55:17;;;;;;;;;;;;;;;17.23;57.12;100019.56;3143626;28;19932;-67
2023/09/11 04:56:48;;;;;;;;;;;;;;;17.17;57.23;100026.09;3144209;28;19989;-69
2023/09/11 04:58:20;;;;;;;;;;;;;;;17.11;57.40;100017.78;3141637;28;20436;-68
2023/09/11 04:59:50;;;;;;;;;;;;;;;17.08;57.42;100026.75;3131229;28;20357;-67
2023/09/11 05:01:22;;;;;;;;;;;;;;;17.09;57.52;100019.69;3140369;28;19932;-67
2023/09/11 05:02:54;;;;;;;;;;;;;;;17.08;57.63;100021.47;3134967;28;19951;-70
2023/09/11 05:04:26;;;;;;;;;;;;;;;17.06;57.66;100023.34;3147819;28;20340;-69
2023/09/11 05:05:57;;;;;;;;;;;;;;;17.06;57.80;100020.72;3135093;28;19982;-72
2023/09/11 05:07:28;;;;;;;;;;;;;;;17.07;57.84;100025.06;3145759;28;20005;-73
2023/09/11 05:08:59;;;;;;;;;;;;;;;17.10;57.61;100021.38;3142408;28;20014;-74
2023/09/11 05:10:31;;;;;;;;;;;;;;;17.12;57.63;100024.72;3142497;28;20031;-68
2023/09/11 05:12:02;;;;;;;;;;;;;;;17.11;57.70;100020.44;3131510;28;20185;-73
2023/09/11 05:13:34;;;;;;;;;;;;;;;17.17;57.71;100028.72;3142583;28;20410;-71
2023/09/11 05:15:05;;;;;;;;;;;;;;;17.20;57.26;100025.06;3150547;28;19928;-74
2023/09/11 05:16:36;;;;;;;;;;;;;;;17.22;57.44;100018.75;3140141;28;19940;-73
2023/09/11 05:18:10;;;;;;;;;;;;;;;17.25;57.11;100026.41;3146303;28;19928;-70
2023/09/11 05:19:41;;;;;;;;;;;;;;;17.26;57.39;100025.47;3152659;28;19974;-64
2023/09/11 05:21:13;;;;;;;;;;;;;;;17.27;57.08;100023.66;3136827;28;20344;-66
2023/09/11 05:22:43;;;;;;;;;;;;;;;17.30;57.36;100028.72;3140260;28;19928;-69
2023/09/11 05:24:15;;;;;;;;;;;;;;;17.34;57.03;100022.31;3144023;28;20352;-67
2023/09/11 05:25:47;;;;;;;;;;;;;;;17.37;57.07;100021.25;3149577;28;19940;-67
2023/09/11 05:27:20;;;;;;;;;;;;;;;17.39;57.18;100020.22;3144445;28;19932;-67
2023/09/11 05:28:51;;;;;;;;;;;;;;;17.41;57.15;100026.19;3135096;28;20438;-66
2023/09/11 05:30:22;;;;;;;;;;;;;;;17.42;57.21;100027.88;3152564;28;20014;-67
2023/09/11 05:31:53;;;;;;;;;;;;;;;17.45;57.07;100021.53;3150244;28;20431;-67
2023/09/11 05:33:26;;;;;;;;;;;;;;;17.49;57.00;100023.88;3139896;28;19928;-68
2023/09/11 05:34:57;;;;;;;;;;;;;;;17.58;56.81;100018.91;3139265;28;19986;-68
2023/09/11 05:36:29;;;;;;;;;;;;;;;17.65;57.04;100018.34;3145664;28;19935;-69
2023/09/11 05:37:59;;;;;;;;;;;;;;;17.76;56.76;100024.66;3132506;28;19929;-73
2023/09/11 05:39:31;;;;;;;;;;;;;;;17.88;56.77;100027.28;3149830;28;20412;-81
2023/09/11 05:41:02;;;;;;;;;;;;;;;18.05;56.46;100022.59;3144379;28;19929;-72
2023/09/11 05:42:34;;;;;;;;;;;;;;;18.23;56.25;100015.13;3138786;28;20151;-67
2023/09/11 05:44:05;;;;;;;;;;;;;;;18.41;56.07;100021.66;3136461;28;19986;-73
2023/09/11 05:45:36;;;;;;;;;;;;;;;18.49;56.23;100021.13;3137289;28;20093;-71
2023/09/11 05:47:07;;;;;;;;;;;;;;;18.60;56.13;100018.50;3130695;28;19935;-70
2023/09/11 05:48:40;;;;;;;;;;;;;;;18.69;56.08;100025.72;3133740;28;19928;-72
2023/09/11 05:50:11;;;;;;;;;;;;;;;18.82;56.04;100026.50;3137681;28;19928;-70
2023/09/11 05:51:43;;;;;;;;;;;;;;;19.02;55.91;100024.16;3129581;28;19929;-70
2023/09/11 05:53:14;;;;;;;;;;;;;;;19.21;55.34;100020.94;3131598;28;19929;-69
2023/09/11 05:54:45;;;;;;;;;;;;;;;19.35;55.34;100020.69;3142764;28;19978;-68
2023/09/11 05:56:17;;;;;;;;;;;;;;;19.38;55.29;100022.25;3152196;28;20352;-71
2023/09/11 05:57:48;;;;;;;;;;;;;;;19.50;55.03;100023.94;3147825;28;19939;-70
2023/09/11 05:59:20;;;;;;;;;;;;;;;19.62;55.10;100011.56;3134486;28;19959;-71
2023/09/11 06:00:53;;;;;;;;;;;;;;;19.67;54.72;100014.69;3150068;28;20458;-73
2023/09/11 06:02:23;;;;;;;;;;;;;;;19.65;54.82;100009.53;3143714;28;20669;-73
2023/09/11 06:03:57;;;;;;;;;;;;;;;19.72;54.63;100009.88;3151303;28;19975;-74
2023/09/11 06:05:28;;;;;;;;;;;;;;;19.84;54.58;100008.06;3135403;28;19940;-77
2023/09/11 06:07:00;;;;;;;;;;;;;;;19.93;54.21;100016.06;3139953;28;19928;-76
2023/09/11 06:08:32;;;;;;;;;;;;;;;19.99;53.92;100009.47;3147046;28;20005;-72
2023/09/11 06:10:05;;;;;;;;;;;;;;;20.04;53.80;100015.22;3151623;28;19935;-71
2023/09/11 06:11:36;;;;;;;;;;;;;;;19.97;53.65;100016.69;3141374;28;20687;-72
2023/09/11 06:13:08;;;;;;;;;;;;;;;19.95;53.61;100015.97;3149270;28;19984;-69
2023/09/11 06:14:38;;;;;;;;;;;;;;;19.90;53.52;100013.69;3136231;28;19939;-70
2023/09/11 06:16:10;;;;;;;;;;;;;;;19.92;53.52;100018.88;3135375;28;20428;-72
2023/09/11 06:17:41;;;;;;;;;;;;;;;19.89;53.47;100014.66;3145032;28;20456;-73
2023/09/11 06:19:14;;;;;;;;;;;;;;;19.88;53.68;100015.63;3153333;28;19928;-71
2023/09/11 06:20:45;;;;;;;;;;;;;;;19.99;53.46;100020.03;3147443;28;19982;-72
2023/09/11 06:22:16;;;;;;;;;;;;;;;20.10;53.25;100024.47;3145337;28;19982;-71
2023/09/11 06:23:47;;;;;;;;;;;;;;;20.16;53.02;100019.50;3151989;28;19928;-73
2023/09/11 06:25:19;;;;;;;;;;;;;;;20.26;52.87;100024.91;3132629;28;20377;-70
2023/09/11 06:27:01;;;;;;;;;;;;;;;20.39;52.69;100027.38;3133891;28;19964;-68
2023/09/11 06:28:32;;;;;;;;;;;;;;;20.56;52.51;100028.66;3154355;28;19928;-67
2023/09/11 06:30:05;;;;;;;;;;;;;;;20.60;52.35;100028.25;3154720;28;20451;-66
2023/09/11 06:31:36;;;;;;;;;;;;;;;20.61;52.39;100022.00;3154671;28;19942;-70
2023/09/11 06:33:07;;;;;;;;;;;;;;;20.63;52.20;100022.72;3154728;28;19932;-70
2023/09/11 06:34:40;;;;;;;;;;;;;;;20.64;52.41;100024.38;3147571;28;19928;-67
2023/09/11 06:36:11;;;;;;;;;;;;;;;20.61;52.05;100027.28;3132725;28;19998;-67
2023/09/11 06:37:42;;;;;;;;;;;;;;;20.63;52.29;100020.06;3148390;28;19931;-67
2023/09/11 06:39:13;;;;;;;;;;;;;;;20.64;52.15;100019.09;3152423;28;20045;-69
2023/09/11 06:40:45;;;;;;;;;;;;;;;20.64;52.15;100019.09;3149438;28;19932;-73
2023/09/11 06:42:20;;;;;;;;;;;;;;;20.67;52.26;100018.84;3151073;28;19970;-70
2023/09/11 06:43:51;;;;;;;;;;;;;;;20.80;52.26;100018.66;3152007;28;19967;-73
2023/09/11 06:45:22;;;;;;;;;;;;;;;20.94;52.05;100012.19;3151620;28;20294;-75
2023/09/11 06:46:54;;;;;;;;;;;;;;;21.18;51.75;100005.75;3142684;28;19928;-70
2023/09/11 06:48:26;;;;;;;;;;;;;;;21.40;51.50;100007.41;3154877;28;20023;-72
2023/09/11 06:49:59;;;;;;;;;;;;;;;21.47;51.55;100016.50;3154339;28;19935;-70
2023/09/11 06:51:31;;;;;;;;;;;;;;;21.59;51.51;100018.06;3134228;28;19929;-69
2023/09/11 06:53:01;;;;;;;;;;;;;;;21.77;51.60;100008.53;3153595;28;19928;-68
2023/09/11 06:54:33;;;;;;;;;;;;;;;21.87;51.69;100008.53;3142790;28;19940;-72
2023/09/11 06:56:05;;;;;;;;;;;;;;;22.10;51.52;100010.94;3141649;28;19984;-71
2023/09/11 06:57:38;;;;;;;;;;;;;;;22.41;51.51;100004.53;3143666;28;19936;-72
2023/09/11 06:59:09;;;;;;;;;;;;;;;22.83;51.29;100006.84;3152677;28;20035;-72
2023/09/11 07:00:41;;;;;;;;;;;;;;;23.20;50.64;100015.91;3143882;28;19929;-71
2023/09/11 07:02:12;;;;;;;;;;;;;;;23.64;50.26;100016.97;3144084;28;20432;-70
2023/09/11 07:03:46;;;;;;;;;;;;;;;24.12;49.73;100007.84;3148820;28;19927;-71
2023/09/11 07:05:20;;;;;;;;;;;;;;;24.56;49.32;100007.13;3140605;28;20049;-73
2023/09/11 07:06:53;;;;;;;;;;;;;;;25.04;48.38;100011.94;3134589;28;19929;-72
2023/09/11 07:08:24;;;;;;;;;;;;;;;25.37;47.34;100014.81;3139283;28;19929;-72
2023/09/11 07:09:56;;;;;;;;;;;;;;;25.43;46.87;100014.16;3141405;28;19928;-72
2023/09/11 07:11:26;;;;;;;;;;;;;;;25.52;46.71;100007.88;3150233;28;19960;-72
2023/09/11 07:12:58;;;;;;;;;;;;;;;25.48;45.71;100006.53;3147476;28;19928;-72
2023/09/11 07:14:30;;;;;;;;;;;;;;;25.44;45.57;100005.19;3154246;28;20434;-73
2023/09/11 07:16:01;;;;;;;;;;;;;;;25.51;45.78;100014.22;3153880;28;19936;-71
2023/09/11 07:17:33;;;;;;;;;;;;;;;25.76;45.08;100011.63;3149668;28;20282;-71
2023/09/11 07:19:03;;;;;;;;;;;;;;;25.94;44.59;100006.19;3147349;28;20378;-73
2023/09/11 07:20:37;;;;;;;;;;;;;;;26.10;44.32;100012.41;3139568;28;20012;-72
2023/09/11 07:22:07;;;;;;;;;;;;;;;26.37;43.93;100013.09;3137069;28;19985;-71
2023/09/11 07:23:39;;;;;;;;;;;;;;;26.72;43.42;100014.63;3147298;28;19989;-74
2023/09/11 07:25:12;;;;;;;;;;;;;;;27.04;43.12;100015.59;3147647;28;19944;-72
2023/09/11 07:26:44;;;;;;;;;;;;;;;27.19;42.73;100015.75;3147535;28;19928;-72
2023/09/11 07:28:14;;;;;;;;;;;;;;;27.36;41.98;100014.69;3153750;28;19935;-72
2023/09/11 07:29:46;;;;;;;;;;;;;;;27.68;41.81;100011.00;3153596;28;19928;-73
2023/09/11 07:31:17;;;;;;;;;;;;;;;28.03;41.33;100010.69;3145517;28;19943;-73
2023/09/11 07:32:48;;;;;;;;;;;;;;;28.18;40.56;100014.25;3143622;28;19928;-73
2023/09/11 07:34:19;;;;;;;;;;;;;;;28.10;40.05;100009.81;3140554;28;19986;-76
2023/09/11 07:35:55;;;;;;;;;;;;;;;27.99;40.10;100012.91;3141413;28;19970;-73
2023/09/11 07:37:26;;;;;;;;;;;;;;;27.90;39.82;100013.97;3141202;28;19932;-72
2023/09/11 07:38:58;;;;;;;;;;;;;;;27.96;39.50;100013.25;3141120;28;20041;-77
2023/09/11 07:40:28;;;;;;;;;;;;;;;28.21;39.73;100011.22;3143108;28;19928;-78
2023/09/11 07:42:00;;;;;;;;;;;;;;;28.64;39.21;100016.13;3153825;28;20405;-77
2023/09/11 07:43:31;;;;;;;;;;;;;;;28.97;38.77;100011.28;3141308;28;19929;-77
2023/09/11 07:45:03;;;;;;;;;;;;;;;29.31;38.34;100007.22;3133121;28;20071;-77
2023/09/11 07:46:33;;;;;;;;;;;;;;;29.79;37.73;100007.69;3140299;28;19942;-74
2023/09/11 07:48:05;;;;;;;;;;;;;;;30.13;36.28;100002.44;3152038;28;20311;-73
2023/09/11 07:49:36;;;;;;;;;;;;;;;30.18;36.23;100004.56;3142100;28;20350;-69
2023/09/11 07:51:09;;;;;;;;;;;;;;;30.14;35.26;100014.00;3137821;28;19939;-76
2023/09/11 07:52:40;;;;;;;;;;;;;;;30.06;35.67;100011.47;3143790;28;20401;-71