Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:15;;;;;;;6.10;4.80;;;21.70;93.80;;;;;;5003746;28;20026;-82
2023/06/19 00:02:43;;;;;;;8.00;5.03;;;21.70;94.40;;;;;;5010093;28;20057;-81
2023/06/19 00:05:09;;;;;;;6.13;4.63;;;21.70;95.10;;;;;;5021915;28;20056;-81
2023/06/19 00:07:38;;;;;;;4.53;3.90;;;21.60;95.60;;;;;;5007060;28;20033;-81
2023/06/19 00:10:05;;;;;;;6.30;5.00;;;21.60;95.90;;;;;;5007788;28;20092;-82
2023/06/19 00:12:30;;;;;;;9.32;5.03;;;21.60;95.50;;;;;;5005538;28;20411;-80
2023/06/19 00:14:56;;;;;;;6.00;4.75;;;21.60;96.50;;;;;;5008978;28;20030;-81
2023/06/19 00:17:22;;;;;;;10.07;5.00;;;21.60;97.50;;;;;;5006938;28;20080;-81
2023/06/19 00:19:48;;;;;;;7.00;5.07;;;21.50;97.90;;;;;;5009743;28;20491;-82
2023/06/19 00:22:14;;;;;;;8.82;5.32;;;21.50;97.60;;;;;;5009459;28;20030;-81
2023/06/19 00:24:44;;;;;;;10.77;5.45;;;21.50;97.30;;;;;;5000582;28;20080;-85
2023/06/19 00:27:10;;;;;;;7.50;4.90;;;21.50;98.20;;;;;;5004594;28;20026;-81
2023/06/19 00:29:35;;;;;;;7.07;4.97;;;21.50;98.60;;;;;;5010363;28;20502;-81
2023/06/19 00:32:01;;;;;;;6.30;4.85;;;21.50;99.10;;;;;;5010560;28;20034;-82
2023/06/19 00:34:29;;;;;;;7.75;5.15;;;21.40;99.00;;;;;;4999983;28;20033;-81
2023/06/19 00:36:56;;;;;;;11.07;6.70;;;21.40;99.90;;;;;;5007506;28;20030;-81
2023/06/19 00:39:23;;;;;;;7.05;5.47;;;21.40;99.90;;;;;;5007374;28;20346;-81
2023/06/19 00:41:51;;;;;;;8.85;5.13;;;21.40;99.90;;;;;;5007357;28;20049;-82
2023/06/19 00:44:17;;;;;;;8.88;6.07;;;21.30;99.90;;;;;;4996277;28;20018;-82
2023/06/19 00:46:42;;;;;;;7.00;5.20;;;21.30;99.90;;;;;;5009843;28;20569;-81
2023/06/19 00:49:08;;;;;;;7.40;5.55;;;21.30;99.90;;;;;;5007122;28;20392;-81
2023/06/19 00:51:34;;;;;;;9.57;5.55;;;21.30;99.90;;;;;;5008393;28;20033;-82
2023/06/19 00:54:00;;;;;;;6.45;5.00;;;21.30;99.90;;;;;;5004994;28;20034;-82
2023/06/19 00:56:26;;;;;;;11.50;6.05;;;21.30;99.90;;;;;;5010794;28;20449;-82
2023/06/19 00:58:55;;;;;;;6.78;5.47;;;21.20;99.90;;;;;;5011048;28;20069;-81
2023/06/19 01:01:23;;;;;;;10.43;6.35;;;21.30;99.90;;;;;;5004348;28;20557;-82
2023/06/19 01:03:49;;;;;;;8.63;5.25;;;21.20;99.90;;;;;;5007629;28;20038;-80
2023/06/19 01:06:21;;;;;;;9.02;5.90;;;21.20;99.90;;;;;;5007237;28;20548;-82
2023/06/19 01:09:00;;;;;;;8.55;6.00;;;21.20;99.90;;;;;;5000150;28;20524;-83
2023/06/19 01:11:34;;;;;;;7.22;5.55;;;21.20;99.90;;;;;;5008789;28;20341;-81
2023/06/19 01:14:08;;;;;;;9.23;5.75;;;21.20;99.90;;;;;;5004065;28;20080;-81
2023/06/19 01:16:34;;;;;;;10.73;6.43;;;21.20;99.90;;;;;;5009788;28;20030;-82
2023/06/19 01:19:00;;;;;;;11.40;6.10;;;21.20;99.90;;;;;;5007155;28;20053;-82
2023/06/19 01:21:26;;;;;;;8.63;5.80;;;21.20;99.90;;;;;;5015215;28;20026;-81
2023/06/19 01:23:51;;;;;;;8.50;6.13;;;21.20;99.90;;;;;;5015608;28;20030;-81
2023/06/19 01:26:18;;;;;;;7.40;5.78;;;21.20;99.90;;;;;;4996172;28;20057;-82
2023/06/19 01:28:45;;;;;;;9.93;6.35;;;21.20;99.90;;;;;;4998228;28;20138;-82
2023/06/19 01:31:57;;;;;;;6.53;5.35;;;21.10;99.90;;;;;;5008882;28;20036;-82
2023/06/19 01:34:25;;;;;;;9.90;5.32;;;21.10;99.90;;;;;;4957266;28;20047;-82
2023/06/19 01:36:52;;;;;;;7.55;5.60;;;21.00;99.90;;;;;;4995849;28;20042;-82
2023/06/19 01:39:19;;;;;;;8.40;6.00;;;21.00;99.90;;;;;;5005056;28;20105;-81
2023/06/19 01:41:47;;;;;;;8.18;5.70;;;21.00;99.90;;;;;;5003401;28;20378;-82
2023/06/19 01:44:13;;;;;;;6.82;5.30;;;20.90;99.90;;;;;;5006715;28;20466;-81
2023/06/19 01:46:38;;;;;;;8.50;5.22;;;20.90;99.90;;;;;;5005056;28;20053;-82
2023/06/19 01:49:09;;;;;;;9.02;6.30;;;20.90;99.90;;;;;;4998065;28;20050;-82
2023/06/19 01:51:35;;;;;;;8.80;6.32;;;20.90;99.90;;;;;;5007033;28;20399;-81
2023/06/19 01:54:01;;;;;;;10.02;5.97;;;21.00;99.90;;;;;;5005607;28;20033;-82
2023/06/19 01:56:27;;;;;;;8.10;5.47;;;21.00;99.90;;;;;;4998468;28;20033;-81
2023/06/19 01:58:55;;;;;;;8.98;6.20;;;20.90;99.90;;;;;;5003038;28;20435;-83
2023/06/19 02:01:21;;;;;;;7.15;5.80;;;20.90;99.90;;;;;;5002307;28;20028;-82
2023/06/19 02:03:46;;;;;;;9.43;6.47;;;20.90;99.90;;;;;;5009064;28;20132;-82
2023/06/19 02:06:12;;;;;;;7.60;6.00;;;20.90;99.90;;;;;;5003812;28;20044;-82
2023/06/19 02:08:37;;;;;;;8.55;5.80;;;21.00;99.90;;;;;;5001526;28;20049;-80
2023/06/19 02:11:03;;;;;;;8.93;5.65;;;20.90;99.90;;;;;;5006818;28;20037;-82
2023/06/19 02:13:29;;;;;;;11.95;6.47;;;20.90;99.90;;;;;;5006353;28;20033;-82
2023/06/19 02:15:54;;;;;;;6.38;4.95;;;20.90;99.90;;;;;;5004784;28;20259;-82
2023/06/19 02:18:20;;;;;;;11.13;6.00;;;20.90;99.90;;;;;;5009849;28;20030;-82
2023/06/19 02:20:45;;;;;;;12.10;6.32;;;20.90;99.90;;;;;;5001903;28;20439;-82
2023/06/19 02:23:11;;;;;;;6.50;5.60;;;20.90;99.90;;;;;;4997239;28;20033;-82
2023/06/19 02:25:36;;;;;;;7.40;5.40;;;20.90;99.90;;;;;;5004368;28;20116;-82
2023/06/19 02:28:03;;;;;;;7.55;5.47;;;20.90;99.90;;;;;;4998751;28;20097;-82
2023/06/19 02:30:29;;;;;;;8.30;5.35;;;20.90;99.90;;;;;;5006860;28;20037;-82
2023/06/19 02:32:54;;;;;;;6.65;5.55;;;20.80;99.90;;;;;;4998869;28;20030;-81
2023/06/19 02:35:20;;;;;;;7.32;5.97;;;20.80;99.90;;;;;;5003449;28;20868;-82
2023/06/19 02:37:49;;;;;;;6.63;5.85;;;20.80;99.90;;;;;;5000244;28;20047;-81
2023/06/19 02:40:14;;;;;;;7.85;5.65;;;20.70;99.90;;;;;;4999457;28;20127;-81
2023/06/19 02:42:40;;;;;;;7.85;6.40;;;20.60;99.90;;;;;;5011630;28;20021;-81
2023/06/19 02:45:06;;;;;;;11.23;6.35;;;20.50;99.90;;;;;;5008733;28;20026;-82
2023/06/19 02:47:33;;;;;;;11.20;6.40;;;20.40;99.90;;;;;;5009853;28;22932;-82
2023/06/19 02:50:00;;;;;;;8.35;5.85;;;20.30;99.90;;;;;;5003023;28;20088;-82
2023/06/19 02:52:26;;;;;;;6.97;5.55;;;20.20;99.90;;;;;;4995646;28;20279;-82
2023/06/19 02:54:52;;;;;;;10.45;5.95;;;20.20;99.90;;;;;;5005228;28;20482;-82
2023/06/19 02:57:17;;;;;;;15.23;6.38;;;20.20;99.90;;;;;;5000443;28;20045;-81
2023/06/19 02:59:43;;;;;;;11.05;6.72;;;20.10;99.90;;;;;;5002155;28;20049;-81
2023/06/19 03:02:08;;;;;;;9.57;6.55;;;20.10;99.90;;;;;;5006753;28;20068;-82
2023/06/19 03:04:34;;;;;;;9.05;6.57;;;20.10;99.90;;;;;;5017066;28;20479;-82
2023/06/19 03:06:59;;;;;;;9.07;6.07;;;20.10;99.90;;;;;;5003927;28;20033;-82
2023/06/19 03:09:26;;;;;;;8.48;5.38;;;20.20;99.90;;;;;;5011390;28;20087;-81
2023/06/19 03:11:52;;;;;;;8.63;6.22;;;20.20;99.90;;;;;;5009939;28;20045;-82
2023/06/19 03:14:17;;;;;;;11.00;5.78;;;20.30;99.90;;;;;;4999867;28;20018;-82
2023/06/19 03:16:43;;;;;;;10.18;6.38;;;20.30;99.90;;;;;;5008144;28;20034;-81
2023/06/19 03:19:08;;;;;;;8.88;6.38;;;20.40;99.90;;;;;;5006247;28;20048;-81
2023/06/19 03:21:35;;;;;;;7.82;6.03;;;20.40;99.90;;;;;;5011855;28;20032;-82
2023/06/19 03:24:00;;;;;;;8.40;6.53;;;20.40;99.90;;;;;;5010017;28;20026;-82
2023/06/19 03:26:27;;;;;;;10.65;5.85;;;20.40;99.90;;;;;;5002205;28;20029;-82
2023/06/19 03:28:53;;;;;;;8.70;6.28;;;20.30;99.90;;;;;;5009520;28;20044;-82
2023/06/19 03:31:18;;;;;;;10.20;6.45;;;20.30;99.90;;;;;;5003296;28;20025;-81
2023/06/19 03:33:44;;;;;;;7.45;5.38;;;20.30;99.90;;;;;;5018487;28;20049;-81
2023/06/19 03:36:09;;;;;;;11.27;6.32;;;20.30;99.90;;;;;;5008019;28;20109;-81
2023/06/19 03:38:35;;;;;;;7.80;6.25;;;20.30;99.90;;;;;;5006097;28;20045;-82
2023/06/19 03:41:02;;;;;;;10.07;5.97;;;20.30;99.90;;;;;;5002043;28;20022;-82
2023/06/19 03:43:27;;;;;;;7.78;5.38;;;20.20;99.90;;;;;;5013019;28;20044;-81
2023/06/19 03:45:53;;;;;;;8.20;6.20;;;20.20;99.90;;;;;;5005791;28;20299;-81
2023/06/19 03:48:18;;;;;;;8.15;6.15;;;20.20;99.90;;;;;;5007130;28;20472;-81
2023/06/19 03:50:44;;;;;;;9.90;5.57;;;20.20;99.90;;;;;;5012833;28;20499;-81
2023/06/19 03:53:09;;;;;;;12.82;7.15;;;20.10;99.90;;;;;;5015408;28;20470;-81
2023/06/19 03:55:35;;;;;;;10.52;6.70;;;20.10;99.90;;;;;;5005614;28;20050;-82
2023/06/19 03:58:00;;;;;;;8.82;6.60;;;20.30;99.90;;;;;;5005828;28;20033;-82
2023/06/19 04:00:26;;;;;;;10.45;6.97;;;20.40;99.90;;;;;;5012180;28;20049;-81
2023/06/19 04:02:52;;;;;;;8.57;6.65;;;20.60;99.90;;;;;;5010256;28;20034;-82
2023/06/19 04:05:17;;;;;;;6.90;6.20;;;20.70;99.90;;;;;;5014928;28;20057;-81
2023/06/19 04:07:43;;;;;;;10.30;6.90;;;20.80;99.90;;;;;;5011040;28;20120;-81
2023/06/19 04:10:11;;;;;;;14.18;8.23;;;20.80;99.90;;;;;;5011723;28;20034;-82
2023/06/19 04:12:37;;;;;;;10.98;7.80;;;20.80;99.90;;;;;;5011093;28;20081;-82
2023/06/19 04:15:03;;;;;;;11.70;7.00;;;20.90;99.90;;;;;;5005307;28;20119;-81
2023/06/19 04:17:28;;;;;;;10.05;6.88;;;21.10;99.90;;;;;;5010860;28;20542;-82
2023/06/19 04:19:54;;;;;;;9.48;6.88;;;21.10;99.90;;;;;;5019108;28;20025;-80
2023/06/19 04:22:19;;;;;;;9.73;7.57;;;21.20;99.90;;;;;;5008920;28;20031;-81
2023/06/19 04:24:45;;;;;;;11.25;7.43;;;21.20;99.90;;;;;;5008150;28;20374;-81
2023/06/19 04:27:10;;;;;;;9.75;7.68;;;21.30;99.90;;;;;;5004913;28;20033;-81
2023/06/19 04:29:37;;;;;;;10.02;7.20;;;21.40;99.90;;;;;;4989386;28;20033;-81
2023/06/19 04:32:11;;;;;;;9.55;7.03;;;21.40;99.90;;;;;;5010866;28;20359;-83
2023/06/19 04:34:37;;;;;;;10.65;7.93;;;21.40;99.90;;;;;;5010707;28;20634;-81
2023/06/19 04:37:03;;;;;;;8.98;7.47;;;21.30;99.90;;;;;;4999856;28;20076;-81
2023/06/19 04:39:28;;;;;;;10.13;7.53;;;21.40;99.90;;;;;;5005904;28;20046;-81
2023/06/19 04:41:54;;;;;;;10.85;7.22;;;21.30;99.90;;;;;;5005255;28;20021;-82
2023/06/19 04:44:20;;;;;;;8.07;6.32;;;21.30;99.90;;;;;;5008283;28;20435;-82
2023/06/19 04:46:46;;;;;;;9.13;6.75;;;21.30;99.90;;;;;;5011547;28;20479;-81
2023/06/19 04:49:12;;;;;;;10.43;6.93;;;21.30;99.90;;;;;;4989734;28;20116;-81
2023/06/19 04:51:38;;;;;;;8.63;6.28;;;21.30;99.90;;;;;;5003657;28;20022;-81
2023/06/19 04:54:04;;;;;;;10.07;6.20;;;21.20;99.90;;;;;;5008044;28;20498;-82
2023/06/19 04:56:29;;;;;;;9.93;6.57;;;20.90;99.90;;;;;;5008259;28;20036;-81
2023/06/19 04:58:59;;;;;;;11.65;6.30;;;20.70;99.90;;;;;;5011923;28;20080;-81
2023/06/19 05:01:28;;;;;;;16.02;6.40;;;20.50;99.90;;;;;;5003728;28;20033;-81
2023/06/19 05:03:54;;;;;;;14.90;6.95;;;20.20;99.90;;;;;;5005581;28;20030;-81
2023/06/19 05:06:22;;;;;;;11.60;6.53;;;20.00;99.90;;;;;;5004265;28;20083;-81
2023/06/19 05:08:48;;;;;;;11.15;7.22;;;19.90;99.90;;;;;;5013760;28;20079;-82
2023/06/19 05:11:13;;;;;;;13.20;6.60;;;19.80;99.90;;;;;;4997896;28;20030;-81
2023/06/19 05:13:39;;;;;;;11.80;6.40;;;19.70;99.90;;;;;;5010973;28;20065;-81
2023/06/19 05:16:04;;;;;;;12.25;6.60;;;19.60;99.90;;;;;;5002045;28;20028;-81
2023/06/19 05:18:30;;;;;;;9.23;6.43;;;19.50;99.90;;;;;;5010240;28;20407;-82
2023/06/19 05:20:55;;;;;;;7.45;5.97;;;19.60;99.90;;;;;;5004038;28;20030;-82
2023/06/19 05:23:30;;;;;;;9.13;6.90;;;19.60;99.90;;;;;;5002030;28;20315;-82
2023/06/19 05:25:57;;;;;;;8.75;7.00;;;19.50;99.90;;;;;;5014147;28;20078;-81
2023/06/19 05:28:22;;;;;;;6.32;5.70;;;19.50;99.90;;;;;;5005523;28;20041;-82
2023/06/19 05:30:50;;;;;;;9.85;6.55;;;19.50;99.90;;;;;;5006528;28;20034;-82
2023/06/19 05:33:17;;;;;;;9.18;7.00;;;19.50;99.90;;;;;;5007867;28;20066;-81
2023/06/19 05:35:43;;;;;;;8.57;6.35;;;19.50;99.90;;;;;;4980338;28;20026;-82
2023/06/19 05:38:09;;;;;;;10.60;7.35;;;19.50;99.90;;;;;;5005823;28;20041;-82
2023/06/19 05:40:34;;;;;;;11.27;7.43;;;19.50;99.90;;;;;;5002842;28;20034;-82
2023/06/19 05:43:00;;;;;;;10.07;7.57;;;19.40;99.90;;;;;;5017075;28;20033;-81
2023/06/19 05:45:27;;;;;;;6.70;5.93;;;19.40;99.90;;;;;;5015337;28;20117;-81
2023/06/19 05:47:52;;;;;;;7.50;6.10;;;19.40;99.90;;;;;;5007483;28;20096;-83
2023/06/19 05:50:18;;;;;;;9.90;5.55;;;19.50;99.90;;;;;;5018519;28;20033;-82
2023/06/19 05:52:44;;;;;;;10.98;7.18;;;19.50;99.90;;;;;;5018316;28;20088;-82
2023/06/19 05:55:10;;;;;;;15.00;7.90;;;19.50;99.90;;;;;;5012593;28;20055;-81
2023/06/19 05:57:36;;;;;;;8.88;7.18;;;19.50;99.90;;;;;;5009608;28;20021;-82
2023/06/19 06:00:03;;;;;;;7.22;6.03;;;19.50;99.90;;;;;;5013822;28;20120;-82
2023/06/19 06:02:29;;;;;;;8.85;6.70;;;19.50;99.90;;;;;;5023413;28;20060;-82
2023/06/19 06:04:56;;;;;;;13.38;7.18;;;19.50;99.90;;;;;;5008278;28;20053;-82
2023/06/19 06:07:21;;;;;;;10.57;8.57;;;19.60;99.90;;;;;;5013473;28;20123;-82
2023/06/19 06:09:47;;;;;;;10.55;7.57;;;19.50;99.90;;;;;;5008558;28;20058;-83
2023/06/19 06:12:13;;;;;;;12.52;8.25;;;19.60;99.90;;;;;;5010639;28;20037;-82
2023/06/19 06:14:40;;;;;;;11.85;7.32;;;19.60;99.90;;;;;;5007805;28;20079;-82
2023/06/19 06:17:06;;;;;;;8.02;6.93;;;19.50;99.90;;;;;;5008045;28;20271;-81
2023/06/19 06:19:31;;;;;;;11.85;8.20;;;19.60;99.90;;;;;;5015331;28;20475;-82
2023/06/19 06:21:57;;;;;;;11.18;7.97;;;19.60;99.90;;;;;;5015721;28;20037;-82
2023/06/19 06:24:22;;;;;;;9.32;7.95;;;19.60;99.90;;;;;;5007187;28;20017;-82
2023/06/19 06:26:48;;;;;;;9.35;7.05;;;19.60;99.90;;;;;;5004117;28;20103;-82
2023/06/19 06:29:13;;;;;;;12.70;8.20;;;19.60;99.90;;;;;;5002363;28;20164;-82
2023/06/19 06:31:41;;;;;;;8.15;6.70;;;19.60;99.90;;;;;;5012978;28;20494;-82
2023/06/19 06:34:08;;;;;;;9.90;7.45;;;19.60;99.90;;;;;;5016133;28;20098;-82
2023/06/19 06:36:34;;;;;;;8.35;6.47;;;19.60;99.90;;;;;;5013145;28;20103;-82
2023/06/19 06:39:00;;;;;;;10.77;7.10;;;19.70;99.90;;;;;;5007406;28;20074;-81
2023/06/19 06:41:25;;;;;;;7.68;6.65;;;19.70;99.90;;;;;;5006638;28;20041;-82
2023/06/19 06:43:51;;;;;;;8.10;6.50;;;19.70;99.90;;;;;;5006655;28;20022;-82
2023/06/19 06:46:16;;;;;;;11.13;7.60;;;19.80;99.90;;;;;;5006041;28;20038;-82
2023/06/19 06:48:42;;;;;;;14.32;8.27;;;19.80;99.90;;;;;;5004963;28;20057;-82
2023/06/19 06:51:09;;;;;;;10.70;8.48;;;19.80;99.90;;;;;;5007343;28;20464;-82
2023/06/19 06:53:35;;;;;;;10.50;8.02;;;19.80;99.90;;;;;;5016943;28;20017;-82
2023/06/19 06:56:00;;;;;;;9.80;8.65;;;19.80;99.90;;;;;;5005515;28;20042;-82
2023/06/19 06:58:27;;;;;;;11.05;8.70;;;19.70;99.90;;;;;;5002014;28;20038;-85
2023/06/19 07:00:53;;;;;;;11.85;9.32;;;19.70;99.90;;;;;;5018436;28;20069;-82
2023/06/19 07:03:19;;;;;;;14.93;10.70;;;19.70;99.90;;;;;;5006720;28;20529;-82
2023/06/19 07:05:44;;;;;;;12.35;9.52;;;19.60;99.90;;;;;;5009094;28;20034;-82
2023/06/19 07:08:10;;;;;;;13.48;9.73;;;19.50;99.90;;;;;;5004807;28;20053;-82
2023/06/19 07:10:37;;;;;;;15.52;9.02;;;19.40;99.90;;;;;;5007878;28;20034;-82
2023/06/19 07:13:03;;;;;;;12.35;8.90;;;19.30;99.90;;;;;;5006487;28;20041;-83
2023/06/19 07:15:29;;;;;;;9.63;7.70;;;19.30;99.90;;;;;;5005568;28;20427;-82
2023/06/19 07:17:56;;;;;;;17.17;10.40;;;19.30;99.90;;;;;;4981571;28;20038;-82
2023/06/19 07:20:21;;;;;;;12.00;10.70;;;19.40;99.90;;;;;;5009490;28;20022;-82
2023/06/19 07:22:52;;;;;;;11.63;8.85;;;19.40;99.90;;;;;;5006784;28;20022;-84
2023/06/19 07:25:18;;;;;;;12.50;10.23;;;19.50;99.90;;;;;;5012591;28;20506;-82
2023/06/19 07:27:44;;;;;;;14.27;11.13;;;19.50;99.90;;;;;;5011307;28;20479;-82
2023/06/19 07:30:10;;;;;;;14.10;9.88;;;19.50;99.90;;;;;;5008064;28;20064;-82
2023/06/19 07:32:39;;;;;;;14.95;10.65;;;19.60;99.90;;;;;;5012686;28;20022;-82
2023/06/19 07:35:07;;;;;;;18.13;10.65;;;19.70;99.90;;;;;;5008764;28;20483;-82
2023/06/19 07:37:32;;;;;;;11.95;9.70;;;19.80;99.90;;;;;;5013677;28;20084;-82
2023/06/19 07:39:58;;;;;;;11.45;8.93;;;19.80;99.90;;;;;;5004176;28;20439;-82
2023/06/19 07:42:24;;;;;;;11.75;9.70;;;19.80;99.90;;;;;;5007259;28;20026;-82
2023/06/19 07:44:49;;;;;;;10.80;8.70;;;19.90;99.90;;;;;;5007903;28;20033;-82
2023/06/19 07:47:16;;;;;;;9.90;8.52;;;19.90;99.90;;;;;;5007966;28;20482;-82
2023/06/19 07:49:41;;;;;;;9.23;7.72;;;20.00;99.90;;;;;;5008419;28;20033;-82
2023/06/19 07:52:09;;;;;;;10.20;8.13;;;20.10;99.90;;;;;;5013473;28;20026;-82
2023/06/19 07:54:35;;;;;;;12.30;8.75;;;20.10;99.90;;;;;;5015666;28;20048;-82
2023/06/19 07:57:01;;;;;;;12.63;9.13;;;20.20;99.90;;;;;;5005274;28;20480;-82
2023/06/19 07:59:26;;;;;;;15.50;9.82;;;20.20;99.90;;;;;;5008411;28;20070;-82
2023/06/19 08:01:52;;;;;;;12.57;9.60;;;20.40;99.90;;;;;;4997503;28;20057;-81
2023/06/19 08:04:18;;;;;;;13.73;10.55;;;20.50;99.90;;;;;;5012540;28;20138;-82
2023/06/19 08:06:43;;;;;;;12.63;8.90;;;20.50;99.90;;;;;;5009672;28;20029;-81
2023/06/19 08:09:09;;;;;;;11.77;9.52;;;20.60;99.90;;;;;;5013076;28;20042;-81
2023/06/19 08:11:35;;;;;;;15.40;9.05;;;20.70;99.90;;;;;;5006920;28;20499;-81
2023/06/19 08:14:01;;;;;;;10.73;8.52;;;20.70;99.90;;;;;;5009827;28;20188;-81
2023/06/19 08:16:26;;;;;;;8.73;7.68;;;20.80;99.90;;;;;;5010297;28;20535;-81
2023/06/19 08:18:52;;;;;;;11.38;8.63;;;20.90;99.90;;;;;;5010182;28;20042;-81
2023/06/19 08:21:20;;;;;;;13.13;8.55;;;20.90;99.90;;;;;;5003962;28;20030;-84
2023/06/19 08:23:45;;;;;;;11.40;9.18;;;21.00;99.90;;;;;;5013179;28;20033;-81
2023/06/19 08:26:11;;;;;;;11.35;8.70;;;21.10;99.90;;;;;;5011378;28;20079;-81
2023/06/19 08:28:37;;;;;;;11.23;8.77;;;21.10;99.90;;;;;;5009514;28;20022;-81
2023/06/19 08:31:03;;;;;;;11.02;8.57;;;21.30;99.90;;;;;;4987303;28;20030;-82
2023/06/19 08:33:28;;;;;;;11.13;8.25;;;21.40;99.90;;;;;;5013248;28;20030;-81
2023/06/19 08:35:54;;;;;;;10.23;8.48;;;21.50;99.90;;;;;;5009055;28;20121;-81
2023/06/19 08:38:19;;;;;;;16.25;12.77;;;21.50;99.90;;;;;;5009874;28;20061;-81
2023/06/19 08:40:45;;;;;;;25.95;12.32;;;21.70;99.90;;;;;;5010270;28;20391;-81
2023/06/19 08:43:11;;;;;;;18.27;12.15;;;21.90;99.90;;;;;;5013453;28;20390;-81
2023/06/19 08:45:37;;;;;;;17.10;10.52;;;21.90;99.90;;;;;;5012926;28;20026;-81
2023/06/19 08:48:04;;;;;;;13.55;9.90;;;21.90;99.90;;;;;;5005081;28;20384;-82
2023/06/19 08:50:33;;;;;;;14.07;9.85;;;22.10;99.90;;;;;;4996676;28;20030;-82
2023/06/19 08:52:58;;;;;;;13.65;10.02;;;22.10;99.90;;;;;;4992354;28;20033;-81
2023/06/19 08:55:24;;;;;;;11.85;9.68;;;22.20;99.90;;;;;;5010626;28;20099;-81
2023/06/19 08:57:51;;;;;;;15.70;9.80;;;22.30;99.90;;;;;;5009968;28;20030;-81
2023/06/19 09:00:28;;;;;;;14.40;9.23;;;22.40;99.90;;;;;;5007277;28;20041;-82
2023/06/19 09:03:04;;;;;;;11.63;9.10;;;22.40;99.90;;;;;;5016150;28;20034;-80
2023/06/19 09:05:29;;;;;;;11.60;9.40;;;22.60;99.90;;;;;;5009757;28;20395;-81
2023/06/19 09:08:00;;;;;;;13.13;8.23;;;22.70;99.90;;;;;;5008460;28;20538;-81
2023/06/19 09:10:26;;;;;;;13.18;8.27;;;22.70;99.90;;;;;;5009280;28;20032;-81
2023/06/19 09:13:03;;;;;;;16.83;8.85;;;22.80;99.90;;;;;;5009425;28;20041;-80
2023/06/19 09:15:31;;;;;;;12.13;7.88;;;22.90;99.90;;;;;;5008384;28;20480;-82
2023/06/19 09:18:08;;;;;;;13.70;8.48;;;23.00;99.90;;;;;;5009426;28;20459;-80
2023/06/19 09:20:43;;;;;;;13.27;10.52;;;23.00;99.90;;;;;;5009318;28;20049;-82
2023/06/19 09:23:12;;;;;;;10.77;8.55;;;23.10;99.90;;;;;;5025027;28;20112;-81
2023/06/19 09:25:48;;;;;;;11.23;9.65;;;23.10;99.90;;;;;;5016800;28;20545;-81
2023/06/19 09:28:25;;;;;;;11.77;8.55;;;23.20;99.90;;;;;;5003080;28;20394;-81
2023/06/19 09:30:54;;;;;;;12.13;8.20;;;23.20;99.90;;;;;;5009000;28;20030;-81
2023/06/19 09:33:20;;;;;;;11.90;8.13;;;23.30;99.90;;;;;;5009203;28;20030;-80
2023/06/19 09:35:48;;;;;;;12.27;9.30;;;23.30;99.90;;;;;;5009783;28;20485;-80
2023/06/19 09:38:17;;;;;;;11.95;8.15;;;23.50;99.90;;;;;;5009466;28;20072;-81
2023/06/19 09:40:46;;;;;;;10.40;8.18;;;23.60;99.90;;;;;;5008991;28;20036;-80
2023/06/19 09:43:17;;;;;;;11.30;8.73;;;23.80;99.90;;;;;;5009068;28;20026;-80
2023/06/19 09:45:44;;;;;;;10.80;8.98;;;24.00;99.90;;;;;;5009494;28;20475;-80
2023/06/19 09:48:14;;;;;;;15.73;8.55;;;24.20;99.10;;;;;;5002379;28;20063;-81
2023/06/19 09:50:43;;;;;;;15.95;8.30;;;24.30;97.90;;;;;;5005158;28;20460;-80
2023/06/19 09:53:10;;;;;;;11.52;8.50;;;24.40;94.80;;;;;;4998960;28;20049;-80
2023/06/19 09:55:37;;;;;;;12.52;8.00;;;24.50;94.80;;;;;;4992585;28;20073;-80
2023/06/19 09:58:05;;;;;;;16.58;9.63;;;24.50;91.90;;;;;;5007447;28;20128;-82
2023/06/19 10:00:32;;;;;;;16.45;8.65;;;24.60;91.10;;;;;;5002221;28;20034;-81
2023/06/19 10:03:00;;;;;;;13.90;9.38;;;24.70;90.80;;;;;;5008855;28;20037;-80
2023/06/19 10:05:32;;;;;;;12.70;8.13;;;24.80;86.30;;;;;;5006976;28;20080;-80
2023/06/19 10:07:59;;;;;;;10.57;7.47;;;24.90;83.70;;;;;;5009387;28;20127;-80
2023/06/19 10:10:27;;;;;;;8.32;7.15;;;24.80;90.30;;;;;;5003447;28;20030;-81
2023/06/19 10:12:59;;;;;;;9.07;7.45;;;24.80;93.10;;;;;;5007217;28;20510;-81
2023/06/19 10:15:27;;;;;;;11.50;7.90;;;24.80;93.90;;;;;;5000826;28;20049;-81
2023/06/19 10:17:53;;;;;;;11.32;8.18;;;24.80;92.60;;;;;;5008266;28;20546;-81
2023/06/19 10:20:33;;;;;;;10.60;8.23;;;24.80;91.20;;;;;;5008368;28;20488;-81
2023/06/19 10:23:02;;;;;;;13.40;7.95;;;24.80;91.10;;;;;;5008319;28;20121;-80
2023/06/19 10:25:31;;;;;;;9.93;8.10;;;24.90;93.90;;;;;;5006831;28;20026;-80
2023/06/19 10:27:57;;;;;;;10.50;8.13;;;25.00;93.70;;;;;;5008245;28;20034;-80
2023/06/19 10:30:23;;;;;;;9.93;8.10;;;25.10;92.30;;;;;;5007738;28;20037;-82
2023/06/19 10:32:49;;;;;;;15.05;8.05;;;25.30;89.60;;;;;;5008198;28;20125;-80
2023/06/19 10:35:23;;;;;;;11.05;7.97;;;25.40;88.90;;;;;;5005159;28;20114;-81
2023/06/19 10:37:50;;;;;;;11.30;8.63;;;25.60;87.20;;;;;;5004799;28;20030;-80
2023/06/19 10:40:16;;;;;;;11.20;7.93;;;25.70;81.00;;;;;;5006984;28;20030;-80
2023/06/19 10:42:45;;;;;;;12.90;8.68;;;25.90;81.70;;;;;;5007293;28;20050;-80
2023/06/19 10:45:13;;;;;;;14.70;8.30;;;26.00;76.40;;;;;;5007703;28;20034;-80
2023/06/19 10:47:40;;;;;;;8.77;7.65;;;26.10;77.00;;;;;;4988922;28;20030;-81
2023/06/19 10:50:15;;;;;;;8.77;7.00;;;26.10;77.30;;;;;;5007632;28;20116;-80
2023/06/19 10:52:45;;;;;;;7.10;6.38;;;26.20;73.30;;;;;;5005207;28;20487;-82
2023/06/19 10:55:12;;;;;;;9.20;7.18;;;26.40;77.30;;;;;;5003680;28;20073;-79
2023/06/19 10:57:38;;;;;;;9.60;7.05;;;26.60;75.40;;;;;;5006174;28;20033;-80
2023/06/19 11:00:11;;;;;;;11.65;7.57;;;26.60;70.00;;;;;;4998093;28;20041;-80
2023/06/19 11:02:43;;;;;;;7.55;6.07;;;26.60;71.10;;;;;;5005364;28;20483;-84
2023/06/19 11:05:10;;;;;;;7.93;6.22;;;26.60;71.40;;;;;;5005317;28;20121;-79
2023/06/19 11:07:36;;;;;;;12.23;7.40;;;26.60;78.30;;;;;;5007333;28;20034;-80
2023/06/19 11:10:04;;;;;;;9.15;7.70;;;26.80;82.00;;;;;;5003878;28;20037;-80
2023/06/19 11:12:34;;;;;;;7.38;6.65;;;26.90;74.60;;;;;;5004537;28;20025;-79
2023/06/19 11:15:03;;;;;;;12.52;6.25;;;26.90;74.80;;;;;;5004659;28;20034;-79
2023/06/19 11:17:29;;;;;;;9.80;6.60;;;26.90;74.50;;;;;;4986688;28;20040;-79
2023/06/19 11:19:58;;;;;;;10.98;6.70;;;27.10;75.30;;;;;;5007987;28;20141;-80
2023/06/19 11:22:38;;;;;;;12.63;6.18;;;27.20;72.20;;;;;;4998214;28;20033;-80
2023/06/19 11:25:04;;;;;;;8.80;5.97;;;27.30;74.00;;;;;;5008646;28;20022;-80
2023/06/19 11:27:31;;;;;;;9.27;6.70;;;27.30;75.80;;;;;;5007456;28;20029;-80
2023/06/19 11:29:59;;;;;;;12.05;6.82;;;27.30;79.20;;;;;;5010135;28;20030;-84
2023/06/19 11:32:31;;;;;;;7.47;5.80;;;27.40;79.80;;;;;;5010998;28;20080;-80
2023/06/19 11:34:57;;;;;;;6.80;5.20;;;27.50;77.50;;;;;;4993873;28;20068;-80
2023/06/19 11:37:23;;;;;;;8.48;5.45;;;27.50;80.40;;;;;;5011083;28;20021;-80
2023/06/19 11:39:50;;;;;;;5.28;4.78;;;27.50;77.50;;;;;;5010551;28;20065;-80
2023/06/19 11:42:19;;;;;;;7.90;5.28;;;27.40;84.10;;;;;;5011288;28;20120;-80
2023/06/19 11:44:54;;;;;;;6.22;4.95;;;27.30;86.20;;;;;;5011139;28;20140;-80
2023/06/19 11:47:20;;;;;;;9.38;5.40;;;27.30;85.70;;;;;;5010957;28;20049;-79
2023/06/19 11:49:49;;;;;;;10.93;5.10;;;27.20;88.50;;;;;;5010207;28;20046;-80
2023/06/19 11:52:15;;;;;;;10.38;5.75;;;27.30;87.90;;;;;;5011326;28;20026;-79
2023/06/19 11:54:40;;;;;;;11.77;6.05;;;27.30;91.30;;;;;;5010231;28;20049;-79
2023/06/19 11:57:06;;;;;;;7.82;6.47;;;27.50;91.80;;;;;;5010825;28;20057;-83
2023/06/19 11:59:33;;;;;;;12.27;6.55;;;27.60;93.80;;;;;;5010864;28;20507;-80
2023/06/19 12:01:59;;;;;;;12.02;6.15;;;27.70;90.10;;;;;;5010748;28;20057;-79
2023/06/19 12:04:25;;;;;;;9.55;6.30;;;27.80;91.10;;;;;;5010316;28;20072;-81
2023/06/19 12:06:52;;;;;;;10.88;6.95;;;27.70;87.00;;;;;;5010747;28;20034;-80
2023/06/19 12:09:17;;;;;;;9.80;6.97;;;27.70;90.20;;;;;;4998421;28;20060;-80
2023/06/19 12:11:43;;;;;;;13.05;5.88;;;27.60;90.60;;;;;;5010584;28;20446;-81
2023/06/19 12:14:09;;;;;;;7.88;6.38;;;27.80;91.30;;;;;;4991841;28;20033;-81
2023/06/19 12:16:34;;;;;;;9.52;6.82;;;27.90;89.30;;;;;;4992903;28;20033;-80
2023/06/19 12:19:00;;;;;;;12.52;7.00;;;28.00;90.60;;;;;;5010537;28;20037;-79
2023/06/19 12:21:25;;;;;;;16.70;6.97;;;28.00;92.20;;;;;;4992558;28;20471;-79
2023/06/19 12:23:51;;;;;;;9.55;6.50;;;28.10;89.10;;;;;;5010168;28;20034;-81
2023/06/19 12:26:19;;;;;;;10.65;6.70;;;28.20;84.90;;;;;;5010223;28;20026;-84
2023/06/19 12:28:44;;;;;;;8.40;6.90;;;28.20;81.60;;;;;;5009498;28;20189;-81
2023/06/19 12:31:10;;;;;;;7.90;6.32;;;28.20;84.30;;;;;;5010375;28;20506;-79
2023/06/19 12:33:36;;;;;;;10.23;7.63;;;28.10;86.50;;;;;;5009880;28;20037;-81
2023/06/19 12:36:02;;;;;;;7.28;6.57;;;28.10;90.30;;;;;;5010021;28;20037;-80
2023/06/19 12:38:28;;;;;;;11.50;6.70;;;28.10;89.40;;;;;;5010008;28;20518;-80