Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:55;;;;;;;4.30;1.95;;;1.70;99.20;;;;;;5074880;28;20079;-75
2021/04/07 00:04:21;;;;;;;4.40;2.35;;;1.70;99.40;;;;;;5090068;28;20127;-75
2021/04/07 00:06:49;;;;;;;4.53;2.35;;;1.80;99.20;;;;;;5078924;28;20140;-75
2021/04/07 00:09:16;;;;;;;4.10;2.20;;;1.80;98.70;;;;;;5091847;28;20044;-74
2021/04/07 00:11:42;;;;;;;5.55;2.30;;;1.80;98.40;;;;;;5090556;28;20512;-74
2021/04/07 00:14:10;;;;;;;4.63;2.30;;;1.90;98.50;;;;;;5073715;28;20489;-75
2021/04/07 00:16:37;;;;;;;3.55;2.28;;;2.00;98.70;;;;;;5076163;28;20123;-75
2021/04/07 00:19:06;;;;;;;4.25;2.55;;;1.90;98.50;;;;;;5104109;28;20058;-76
2021/04/07 00:21:33;;;;;;;4.53;2.63;;;2.10;98.00;;;;;;5103527;28;20539;-76
2021/04/07 00:24:01;;;;;;;6.15;2.85;;;2.20;98.00;;;;;;5103311;28;20466;-75
2021/04/07 00:26:28;;;;;;;5.63;2.90;;;2.10;98.10;;;;;;5097381;28;20047;-75
2021/04/07 00:28:55;;;;;;;7.05;3.00;;;2.20;98.00;;;;;;5092487;28;20373;-75
2021/04/07 00:31:21;;;;;;;5.18;2.70;;;2.30;96.70;;;;;;5084301;28;20087;-76
2021/04/07 00:33:48;;;;;;;4.88;2.67;;;2.30;96.30;;;;;;5091258;28;20497;-76
2021/04/07 00:36:15;;;;;;;6.35;2.60;;;2.20;96.30;;;;;;5075969;28;20127;-75
2021/04/07 00:38:41;;;;;;;4.88;2.55;;;2.20;96.30;;;;;;5088241;28;20079;-75
2021/04/07 00:41:09;;;;;;;4.88;2.45;;;2.20;96.20;;;;;;5080319;28;20083;-74
2021/04/07 00:43:35;;;;;;;5.53;2.50;;;2.10;96.60;;;;;;5074254;28;20040;-76
2021/04/07 00:46:02;;;;;;;4.78;2.60;;;2.10;96.40;;;;;;5089806;28;20070;-75
2021/04/07 00:48:29;;;;;;;4.53;2.53;;;2.00;96.50;;;;;;5088199;28;20086;-75
2021/04/07 00:50:55;;;;;;;5.43;2.65;;;2.10;96.30;;;;;;5091282;28;20040;-75
2021/04/07 00:53:22;;;;;;;5.78;2.28;;;2.10;95.80;;;;;;5083772;28;20048;-76
2021/04/07 00:55:49;;;;;;;3.85;2.30;;;2.00;95.60;;;;;;5084631;28;20044;-76
2021/04/07 00:58:17;;;;;;;6.82;2.13;;;2.00;95.90;;;;;;5099671;28;20043;-74
2021/04/07 01:00:45;;;;;;;5.07;2.17;;;2.00;95.70;;;;;;5090398;28;20040;-75
2021/04/07 01:03:14;;;;;;;5.05;2.25;;;2.10;95.70;;;;;;5083544;28;20129;-75
2021/04/07 01:05:41;;;;;;;5.65;2.30;;;1.90;95.80;;;;;;5085385;28;20480;-73
2021/04/07 01:08:08;;;;;;;6.60;2.53;;;1.90;95.70;;;;;;5085334;28;20076;-75
2021/04/07 01:10:37;;;;;;;4.03;1.85;;;1.80;95.80;;;;;;5100063;28;20043;-73
2021/04/07 01:13:04;;;;;;;3.60;2.35;;;1.80;95.80;;;;;;5088735;28;20048;-74
2021/04/07 01:15:32;;;;;;;4.05;2.13;;;1.70;96.00;;;;;;5074072;28;20079;-74
2021/04/07 01:17:59;;;;;;;4.13;2.30;;;1.50;96.10;;;;;;5077353;28;20084;-74
2021/04/07 01:20:27;;;;;;;5.63;2.20;;;1.70;96.40;;;;;;5099502;28;20048;-75
2021/04/07 01:23:00;;;;;;;4.50;2.17;;;1.70;96.00;;;;;;5100914;28;20071;-75
2021/04/07 01:25:28;;;;;;;4.40;2.07;;;1.60;96.00;;;;;;5097147;28;20040;-74
2021/04/07 01:27:55;;;;;;;4.57;2.38;;;1.50;96.60;;;;;;5083335;28;20068;-74
2021/04/07 01:30:23;;;;;;;4.45;2.10;;;1.50;96.60;;;;;;5092069;28;20051;-74
2021/04/07 01:32:50;;;;;;;5.43;2.30;;;1.50;96.80;;;;;;5092488;28;20529;-74
2021/04/07 01:35:18;;;;;;;3.70;2.10;;;1.50;97.10;;;;;;5092327;28;20047;-74
2021/04/07 01:37:45;;;;;;;4.57;2.00;;;1.50;96.90;;;;;;5080938;28;20447;-74
2021/04/07 01:40:15;;;;;;;7.07;2.38;;;1.50;97.00;;;;;;5085595;28;20131;-74
2021/04/07 01:42:45;;;;;;;4.22;2.50;;;1.50;97.00;;;;;;5091607;28;20075;-74
2021/04/07 01:45:13;;;;;;;5.60;2.22;;;1.50;97.10;;;;;;5082703;28;20076;-75
2021/04/07 01:47:40;;;;;;;4.38;2.20;;;1.40;97.20;;;;;;5086154;28;20083;-74
2021/04/07 01:50:09;;;;;;;4.20;2.03;;;1.40;97.60;;;;;;5091231;28;20072;-74
2021/04/07 01:52:35;;;;;;;5.65;2.30;;;1.40;97.80;;;;;;5082896;28;20087;-75
2021/04/07 01:55:04;;;;;;;4.60;2.60;;;1.50;97.60;;;;;;5089990;28;20469;-73
2021/04/07 01:57:30;;;;;;;4.10;2.40;;;1.50;97.50;;;;;;5090522;28;20044;-73
2021/04/07 01:59:58;;;;;;;4.90;2.45;;;1.40;97.90;;;;;;5074842;28;20127;-75
2021/04/07 02:02:24;;;;;;;5.32;2.42;;;1.50;98.00;;;;;;5084206;28;20134;-74
2021/04/07 02:04:51;;;;;;;4.28;2.53;;;1.50;98.10;;;;;;5078935;28;20454;-75
2021/04/07 02:07:18;;;;;;;4.10;2.17;;;1.50;97.70;;;;;;5076481;28;20141;-75
2021/04/07 02:09:45;;;;;;;4.47;2.58;;;1.50;97.80;;;;;;5076246;28;20051;-74
2021/04/07 02:12:12;;;;;;;4.32;2.20;;;1.50;98.00;;;;;;5084770;28;20080;-74
2021/04/07 02:14:39;;;;;;;5.75;3.08;;;1.50;98.00;;;;;;5086143;28;20155;-75
2021/04/07 02:17:07;;;;;;;3.65;2.30;;;1.60;97.10;;;;;;5090962;28;20453;-75
2021/04/07 02:19:36;;;;;;;3.83;2.05;;;1.60;97.00;;;;;;5074783;28;20469;-75
2021/04/07 02:22:07;;;;;;;4.20;2.60;;;1.60;97.30;;;;;;5090646;28;20411;-74
2021/04/07 02:24:34;;;;;;;4.85;2.80;;;1.60;96.70;;;;;;5092823;28;20574;-77
2021/04/07 02:27:03;;;;;;;4.43;2.30;;;1.60;96.80;;;;;;5077780;28;20075;-75
2021/04/07 02:29:30;;;;;;;5.60;2.47;;;1.60;96.90;;;;;;5090452;28;20071;-75
2021/04/07 02:31:56;;;;;;;4.43;2.58;;;1.80;96.50;;;;;;5074882;28;20488;-75
2021/04/07 02:34:24;;;;;;;4.53;2.40;;;1.70;96.20;;;;;;5083121;28;20146;-74
2021/04/07 02:36:50;;;;;;;3.58;2.22;;;1.70;95.90;;;;;;5079124;28;20052;-75
2021/04/07 02:39:17;;;;;;;3.70;2.17;;;1.70;95.90;;;;;;5076190;28;20055;-75
2021/04/07 02:41:43;;;;;;;4.32;2.10;;;1.60;96.20;;;;;;5090682;28;20075;-73
2021/04/07 02:44:10;;;;;;;4.28;2.38;;;1.70;95.90;;;;;;5090619;28;20138;-74
2021/04/07 02:46:37;;;;;;;3.85;2.15;;;1.70;95.70;;;;;;5076867;28;20072;-73
2021/04/07 02:49:03;;;;;;;4.35;2.28;;;1.60;95.60;;;;;;5085249;28;20048;-74
2021/04/07 02:51:31;;;;;;;3.95;2.20;;;1.60;95.60;;;;;;5077329;28;20509;-75
2021/04/07 02:53:57;;;;;;;5.05;2.50;;;1.50;95.70;;;;;;5090374;28;20138;-74
2021/04/07 02:56:24;;;;;;;4.88;2.25;;;1.60;95.50;;;;;;5082574;28;20203;-74
2021/04/07 02:58:51;;;;;;;4.50;2.25;;;1.60;95.80;;;;;;5086641;28;20091;-75
2021/04/07 03:01:17;;;;;;;3.28;2.00;;;1.60;95.60;;;;;;5076371;28;20132;-75
2021/04/07 03:03:44;;;;;;;4.40;2.30;;;1.60;95.70;;;;;;5087907;28;20115;-74
2021/04/07 03:06:10;;;;;;;4.85;2.28;;;1.50;95.20;;;;;;5081051;28;20131;-73
2021/04/07 03:08:38;;;;;;;4.65;2.20;;;1.60;95.30;;;;;;5080447;28;20052;-75
2021/04/07 03:11:04;;;;;;;4.57;2.08;;;1.50;95.00;;;;;;5076592;28;20426;-75
2021/04/07 03:13:31;;;;;;;4.53;2.50;;;1.50;95.30;;;;;;5083755;28;20130;-75
2021/04/07 03:15:58;;;;;;;4.32;2.25;;;1.50;95.20;;;;;;5077610;28;20143;-75
2021/04/07 03:18:24;;;;;;;4.97;2.75;;;1.40;95.10;;;;;;5090832;28;20086;-75
2021/04/07 03:20:51;;;;;;;5.15;2.75;;;1.50;95.10;;;;;;5093567;28;20104;-74
2021/04/07 03:23:18;;;;;;;4.57;2.40;;;1.50;95.00;;;;;;5088519;28;20094;-75
2021/04/07 03:25:45;;;;;;;4.80;2.55;;;1.50;94.60;;;;;;5075511;28;20072;-74
2021/04/07 03:28:12;;;;;;;4.97;2.60;;;1.50;95.00;;;;;;5083256;28;20123;-74
2021/04/07 03:30:50;;;;;;;4.90;2.80;;;1.40;95.00;;;;;;5083422;28;20086;-74
2021/04/07 03:33:22;;;;;;;4.68;2.55;;;1.40;95.00;;;;;;5075321;28;20226;-73
2021/04/07 03:35:50;;;;;;;6.15;3.08;;;1.40;95.50;;;;;;5086550;28;20041;-75
2021/04/07 03:38:17;;;;;;;5.88;2.47;;;1.40;95.20;;;;;;5081241;28;20233;-75
2021/04/07 03:40:45;;;;;;;5.22;2.80;;;1.50;95.30;;;;;;5086312;28;20200;-73
2021/04/07 03:43:14;;;;;;;4.82;2.60;;;1.50;95.40;;;;;;5089254;28;20135;-75
2021/04/07 03:45:42;;;;;;;5.82;2.85;;;1.40;94.90;;;;;;5085910;28;20127;-74
2021/04/07 03:48:11;;;;;;;6.60;2.90;;;1.50;94.40;;;;;;5073849;28;20135;-73
2021/04/07 03:50:38;;;;;;;6.97;2.72;;;1.40;95.10;;;;;;5073852;28;20094;-73
2021/04/07 03:53:05;;;;;;;5.18;2.75;;;1.40;94.60;;;;;;5073877;28;20052;-73
2021/04/07 03:55:31;;;;;;;5.68;2.97;;;1.40;94.70;;;;;;5072891;28;20512;-74
2021/04/07 03:57:59;;;;;;;5.70;2.60;;;1.30;94.90;;;;;;5089866;28;20075;-74
2021/04/07 04:00:26;;;;;;;6.53;2.97;;;1.30;95.10;;;;;;5089964;28;20075;-74
2021/04/07 04:02:52;;;;;;;5.17;2.63;;;1.20;95.10;;;;;;5079120;28;20079;-74
2021/04/07 04:05:19;;;;;;;5.00;2.67;;;1.20;94.90;;;;;;5090292;28;20087;-74
2021/04/07 04:07:46;;;;;;;5.75;3.00;;;1.20;94.80;;;;;;5092511;28;20067;-73
2021/04/07 04:10:14;;;;;;;4.93;2.70;;;1.30;94.70;;;;;;5092289;28;20127;-74
2021/04/07 04:12:41;;;;;;;4.73;2.70;;;1.20;95.10;;;;;;5080890;28;20080;-74
2021/04/07 04:15:12;;;;;;;6.55;2.90;;;1.20;94.70;;;;;;5092012;28;20075;-73
2021/04/07 04:17:39;;;;;;;5.75;2.55;;;1.20;94.70;;;;;;5077800;28;20044;-74
2021/04/07 04:20:08;;;;;;;5.70;2.75;;;1.20;95.00;;;;;;5076651;28;20480;-74
2021/04/07 04:22:35;;;;;;;4.63;2.63;;;1.20;95.10;;;;;;5077385;28;20108;-74
2021/04/07 04:25:03;;;;;;;5.70;2.83;;;1.10;94.90;;;;;;5080940;28;20478;-74
2021/04/07 04:27:30;;;;;;;4.25;2.40;;;1.10;95.10;;;;;;5080993;28;20127;-74
2021/04/07 04:29:56;;;;;;;6.05;2.85;;;1.30;94.90;;;;;;5077322;28;20185;-74
2021/04/07 04:32:24;;;;;;;6.45;2.97;;;1.20;95.20;;;;;;5093386;28;20127;-76
2021/04/07 04:34:50;;;;;;;5.63;2.50;;;1.20;95.20;;;;;;5093927;28;20135;-74
2021/04/07 04:37:17;;;;;;;7.30;2.95;;;1.20;95.30;;;;;;5093581;28;20146;-74
2021/04/07 04:39:43;;;;;;;4.75;2.58;;;1.30;95.10;;;;;;5093189;28;20091;-74
2021/04/07 04:42:10;;;;;;;4.50;3.15;;;1.30;95.00;;;;;;5093494;28;20474;-74
2021/04/07 04:44:37;;;;;;;5.88;2.90;;;1.40;95.00;;;;;;5093210;28;20131;-75
2021/04/07 04:47:03;;;;;;;5.57;2.70;;;1.40;95.00;;;;;;5094666;28;20075;-74
2021/04/07 04:49:32;;;;;;;5.20;2.90;;;1.40;94.90;;;;;;5093374;28;20076;-75
2021/04/07 04:51:59;;;;;;;5.38;2.92;;;1.40;95.20;;;;;;5093079;28;20450;-75
2021/04/07 04:54:25;;;;;;;4.60;2.60;;;1.40;95.30;;;;;;5093314;28;20083;-74
2021/04/07 04:56:52;;;;;;;6.47;2.70;;;1.40;95.10;;;;;;5093093;28;20067;-74
2021/04/07 04:59:19;;;;;;;4.60;2.67;;;1.40;95.40;;;;;;5092919;28;20551;-74
2021/04/07 05:01:45;;;;;;;4.78;2.40;;;1.40;95.10;;;;;;5092916;28;20131;-75
2021/04/07 05:04:12;;;;;;;5.32;2.90;;;1.50;95.10;;;;;;5093168;28;20071;-75
2021/04/07 05:06:39;;;;;;;7.70;3.00;;;1.50;94.80;;;;;;5093013;28;20098;-74
2021/04/07 05:09:07;;;;;;;5.18;2.70;;;1.60;94.40;;;;;;5092933;28;20135;-74
2021/04/07 05:11:35;;;;;;;5.90;2.67;;;1.60;94.40;;;;;;5093111;28;20082;-75
2021/04/07 05:14:01;;;;;;;6.22;2.60;;;1.50;94.70;;;;;;5093003;28;20075;-75
2021/04/07 05:16:29;;;;;;;5.72;2.20;;;1.50;94.40;;;;;;5092882;28;20140;-75
2021/04/07 05:18:56;;;;;;;6.47;2.30;;;1.60;94.00;;;;;;5092958;28;20091;-75
2021/04/07 05:21:22;;;;;;;5.55;2.50;;;1.60;93.70;;;;;;5092958;28;20131;-75
2021/04/07 05:23:50;;;;;;;7.00;2.50;;;1.60;93.90;;;;;;5092844;28;20093;-75
2021/04/07 05:26:17;;;;;;;5.28;2.28;;;1.60;94.00;;;;;;5092961;28;20108;-75
2021/04/07 05:28:43;;;;;;;5.20;2.78;;;1.60;93.80;;;;;;5092929;28;20075;-75
2021/04/07 05:31:10;;;;;;;5.13;2.40;;;1.50;94.00;;;;;;5092779;28;20127;-75
2021/04/07 05:33:40;;;;;;;6.20;2.47;;;1.60;93.60;;;;;;5100434;28;20079;-74
2021/04/07 05:36:09;;;;;;;4.15;2.00;;;1.60;93.60;;;;;;5107210;28;20059;-76
2021/04/07 05:38:36;;;;;;;4.53;2.10;;;1.60;93.50;;;;;;5104736;28;20467;-75
2021/04/07 05:41:05;;;;;;;6.10;2.47;;;1.60;93.60;;;;;;5102444;28;20044;-73
2021/04/07 05:43:33;;;;;;;5.45;2.00;;;1.60;93.20;;;;;;5098904;28;20101;-74
2021/04/07 05:46:00;;;;;;;5.80;2.30;;;1.70;92.80;;;;;;5093578;28;20072;-74
2021/04/07 05:48:27;;;;;;;4.25;2.00;;;1.70;93.10;;;;;;5093962;28;20537;-74
2021/04/07 05:50:55;;;;;;;4.55;2.00;;;1.70;92.70;;;;;;5093974;28;20058;-75
2021/04/07 05:53:23;;;;;;;4.85;2.10;;;1.70;93.00;;;;;;5100808;28;20058;-75
2021/04/07 05:55:52;;;;;;;4.80;2.15;;;1.70;92.60;;;;;;5103023;28;20040;-75
2021/04/07 05:58:21;;;;;;;5.63;2.08;;;1.80;92.50;;;;;;5103063;28;20051;-75
2021/04/07 06:00:48;;;;;;;5.70;1.85;;;1.80;91.60;;;;;;5100066;28;20051;-75
2021/04/07 06:03:15;;;;;;;6.38;2.05;;;1.70;91.50;;;;;;5093344;28;20497;-75
2021/04/07 06:05:44;;;;;;;6.85;2.70;;;1.70;91.90;;;;;;5096249;28;20052;-74
2021/04/07 06:08:12;;;;;;;4.10;1.92;;;1.80;91.80;;;;;;5096452;28;20131;-74
2021/04/07 06:10:41;;;;;;;4.68;2.10;;;1.70;91.90;;;;;;5096028;28;20144;-76
2021/04/07 06:13:09;;;;;;;4.43;2.00;;;1.70;92.10;;;;;;5095635;28;20044;-76
2021/04/07 06:15:38;;;;;;;5.55;2.22;;;1.80;92.50;;;;;;5095824;28;20505;-73
2021/04/07 06:18:07;;;;;;;5.85;2.20;;;1.90;92.10;;;;;;5095895;28;20052;-75
2021/04/07 06:20:36;;;;;;;5.75;2.13;;;1.90;91.80;;;;;;5095856;28;20044;-74
2021/04/07 06:23:04;;;;;;;5.70;2.70;;;1.90;91.90;;;;;;5095852;28;20172;-75
2021/04/07 06:25:34;;;;;;;5.25;2.28;;;1.90;91.80;;;;;;5095785;28;20127;-74
2021/04/07 06:28:03;;;;;;;4.57;2.20;;;1.90;92.20;;;;;;5095974;28;20485;-76
2021/04/07 06:30:44;;;;;;;7.25;2.55;;;1.90;92.10;;;;;;5096527;28;20473;-75
2021/04/07 06:33:15;;;;;;;7.10;2.38;;;2.00;90.90;;;;;;5095946;28;20461;-74
2021/04/07 06:35:45;;;;;;;5.82;2.40;;;1.90;91.00;;;;;;5096306;28;20044;-75
2021/04/07 06:38:12;;;;;;;5.75;2.33;;;1.80;91.70;;;;;;5095777;28;20064;-75
2021/04/07 06:40:39;;;;;;;4.85;2.53;;;1.90;91.70;;;;;;5095517;28;20131;-74
2021/04/07 06:43:05;;;;;;;6.40;2.60;;;1.90;91.30;;;;;;5095804;28;20059;-73
2021/04/07 06:45:35;;;;;;;6.35;2.20;;;1.90;91.50;;;;;;5095639;28;20082;-75
2021/04/07 06:48:02;;;;;;;5.22;2.10;;;1.90;90.80;;;;;;5095508;28;20130;-75
2021/04/07 06:50:29;;;;;;;6.68;2.38;;;1.90;90.50;;;;;;5095810;28;20071;-75
2021/04/07 06:52:59;;;;;;;4.75;2.20;;;1.90;90.30;;;;;;5095613;28;20482;-74
2021/04/07 06:55:26;;;;;;;7.40;2.38;;;1.90;90.40;;;;;;5095367;28;20401;-74
2021/04/07 06:57:54;;;;;;;6.15;2.25;;;1.90;90.90;;;;;;5095610;28;20075;-75
2021/04/07 07:00:23;;;;;;;6.25;2.00;;;1.90;90.00;;;;;;5095112;28;20048;-75
2021/04/07 07:03:00;;;;;;;5.53;2.47;;;2.00;89.80;;;;;;5095245;28;20498;-74
2021/04/07 07:05:27;;;;;;;5.40;2.10;;;1.90;89.80;;;;;;5095405;28;20070;-74
2021/04/07 07:08:01;;;;;;;5.30;2.17;;;1.80;90.40;;;;;;5095131;28;20055;-76
2021/04/07 07:10:39;;;;;;;5.40;2.28;;;1.90;90.10;;;;;;5095187;28;20151;-74
2021/04/07 07:13:06;;;;;;;5.38;1.95;;;2.00;90.60;;;;;;5094896;28;20079;-74
2021/04/07 07:15:34;;;;;;;5.53;2.30;;;2.00;90.00;;;;;;5094914;28;20051;-75
2021/04/07 07:18:01;;;;;;;4.85;2.10;;;2.00;90.40;;;;;;5095013;28;20044;-75
2021/04/07 07:20:30;;;;;;;5.05;2.17;;;2.10;90.00;;;;;;5084855;28;20079;-75
2021/04/07 07:22:57;;;;;;;6.03;2.15;;;2.20;90.00;;;;;;5092119;28;20080;-75
2021/04/07 07:25:25;;;;;;;4.93;2.17;;;2.30;88.50;;;;;;5090329;28;20087;-74
2021/04/07 07:28:07;;;;;;;6.15;2.00;;;2.30;87.90;;;;;;5074855;28;20067;-77
2021/04/07 07:30:42;;;;;;;4.22;2.20;;;2.40;86.90;;;;;;5074655;28;20103;-75
2021/04/07 07:33:20;;;;;;;6.43;2.30;;;2.40;86.10;;;;;;5074392;28;20509;-75
2021/04/07 07:35:49;;;;;;;6.60;2.17;;;2.50;85.90;;;;;;5074435;28;20045;-76
2021/04/07 07:38:25;;;;;;;4.90;1.77;;;2.50;85.00;;;;;;5074193;28;20080;-76
2021/04/07 07:41:00;;;;;;;5.25;1.85;;;2.50;86.10;;;;;;5074552;28;20080;-76
2021/04/07 07:43:27;;;;;;;5.43;1.70;;;2.50;84.10;;;;;;5074604;28;20183;-75
2021/04/07 07:45:54;;;;;;;5.03;1.80;;;2.50;83.30;;;;;;5074702;28;20090;-76
2021/04/07 07:48:22;;;;;;;3.88;1.73;;;2.50;83.10;;;;;;5081455;28;20051;-75
2021/04/07 07:50:51;;;;;;;5.45;1.58;;;2.50;82.10;;;;;;5092895;28;20078;-76
2021/04/07 07:53:21;;;;;;;4.63;1.48;;;2.50;82.10;;;;;;5094320;28;20509;-76
2021/04/07 07:55:54;;;;;;;6.32;2.42;;;2.50;81.60;;;;;;5099243;28;20124;-75
2021/04/07 07:58:25;;;;;;;5.22;1.60;;;2.60;81.90;;;;;;5104799;28;20047;-74
2021/04/07 08:01:05;;;;;;;4.80;1.60;;;2.60;79.90;;;;;;5105222;28;20047;-76
2021/04/07 08:03:32;;;;;;;4.28;1.60;;;2.70;79.60;;;;;;5105005;28;20052;-74
2021/04/07 08:06:00;;;;;;;3.85;1.73;;;2.60;81.50;;;;;;5104235;28;20068;-76
2021/04/07 08:08:27;;;;;;;5.78;1.48;;;2.80;81.20;;;;;;5086507;28;20059;-75
2021/04/07 08:10:55;;;;;;;6.38;1.83;;;2.80;79.80;;;;;;5095016;28;20043;-75
2021/04/07 08:13:27;;;;;;;4.88;1.83;;;2.80;77.80;;;;;;5098464;28;20048;-76
2021/04/07 08:15:55;;;;;;;5.43;1.45;;;2.70;78.90;;;;;;5101992;28;20066;-76
2021/04/07 08:18:24;;;;;;;3.83;1.52;;;2.60;81.00;;;;;;5104360;28;20080;-75
2021/04/07 08:20:51;;;;;;;5.15;1.55;;;2.70;78.20;;;;;;5102321;28;20043;-76
2021/04/07 08:23:19;;;;;;;4.85;1.88;;;2.60;78.80;;;;;;5101992;28;20432;-75
2021/04/07 08:25:52;;;;;;;3.75;1.40;;;2.60;77.60;;;;;;5094339;28;20406;-76
2021/04/07 08:28:22;;;;;;;3.67;1.33;;;2.50;78.90;;;;;;5093812;28;20461;-74
2021/04/07 08:30:48;;;;;;;6.43;1.60;;;2.60;78.40;;;;;;5090878;28;20143;-75
2021/04/07 08:33:19;;;;;;;5.40;1.48;;;2.50;78.00;;;;;;5091245;28;20047;-75
2021/04/07 08:35:46;;;;;;;6.00;1.50;;;2.50;78.50;;;;;;5091340;28;20048;-76
2021/04/07 08:38:13;;;;;;;2.95;1.45;;;2.60;79.20;;;;;;5091188;28;20079;-74
2021/04/07 08:40:43;;;;;;;4.63;1.90;;;2.60;80.60;;;;;;5090370;28;20501;-74
2021/04/07 08:43:13;;;;;;;3.45;1.35;;;2.70;80.30;;;;;;5090116;28;20566;-74
2021/04/07 08:45:45;;;;;;;4.50;1.30;;;2.80;79.00;;;;;;5090648;28;20136;-73
2021/04/07 08:48:22;;;;;;;3.53;1.30;;;2.80;77.80;;;;;;5090930;28;20079;-75
2021/04/07 08:51:04;;;;;;;4.93;1.48;;;2.90;78.70;;;;;;5074206;28;20197;-75
2021/04/07 08:53:33;;;;;;;4.38;1.90;;;2.90;79.00;;;;;;5070521;28;20519;-74
2021/04/07 08:56:06;;;;;;;4.25;1.52;;;2.90;79.50;;;;;;5069861;28;20044;-75
2021/04/07 08:58:33;;;;;;;3.20;1.20;;;3.10;77.30;;;;;;5070154;28;20399;-76
2021/04/07 09:01:01;;;;;;;3.33;1.30;;;3.10;77.40;;;;;;5070439;28;20079;-74
2021/04/07 09:03:34;;;;;;;3.63;1.40;;;3.30;77.00;;;;;;5070191;28;20092;-74
2021/04/07 09:06:01;;;;;;;4.32;1.40;;;3.20;75.90;;;;;;5090420;28;20052;-74
2021/04/07 09:08:29;;;;;;;3.58;1.20;;;3.10;77.10;;;;;;5090210;28;20487;-73
2021/04/07 09:10:57;;;;;;;3.55;1.40;;;3.10;77.80;;;;;;5090573;28;20504;-75
2021/04/07 09:13:26;;;;;;;2.70;1.10;;;3.10;77.80;;;;;;5090483;28;20051;-74
2021/04/07 09:15:56;;;;;;;3.80;1.40;;;3.10;78.60;;;;;;5083668;28;20127;-75
2021/04/07 09:18:37;;;;;;;4.38;1.30;;;3.20;79.20;;;;;;5069427;28;20778;-75
2021/04/07 09:21:05;;;;;;;3.70;1.30;;;3.30;78.90;;;;;;5062898;28;20037;-74
2021/04/07 09:23:35;;;;;;;3.13;1.40;;;3.20;78.60;;;;;;5072879;28;20052;-73
2021/04/07 09:26:09;;;;;;;4.55;1.35;;;3.20;77.50;;;;;;5087802;28;20167;-75
2021/04/07 09:28:39;;;;;;;4.88;1.45;;;3.10;77.90;;;;;;5082332;28;20083;-75
2021/04/07 09:31:15;;;;;;;4.80;1.52;;;3.10;79.40;;;;;;5050202;28;20048;-75
2021/04/07 09:33:45;;;;;;;3.25;1.33;;;3.00;79.30;;;;;;5068982;28;20048;-75
2021/04/07 09:36:13;;;;;;;4.50;1.70;;;3.10;81.30;;;;;;5070621;28;20087;-76
2021/04/07 09:38:47;;;;;;;4.75;1.70;;;3.10;84.60;;;;;;5078020;28;20295;-75
2021/04/07 09:41:17;;;;;;;4.78;1.80;;;3.00;87.50;;;;;;5093506;28;20072;-77
2021/04/07 09:43:44;;;;;;;4.65;1.65;;;2.70;88.00;;;;;;5092902;28;20134;-76
2021/04/07 09:46:11;;;;;;;4.38;1.75;;;2.80;90.40;;;;;;5088440;28;20178;-77
2021/04/07 09:48:45;;;;;;;3.72;1.55;;;2.80;90.80;;;;;;5092609;28;20080;-76
2021/04/07 09:51:31;;;;;;;4.47;1.92;;;2.90;90.60;;;;;;5092334;28;20485;-75
2021/04/07 09:54:12;;;;;;;3.92;1.50;;;3.10;90.20;;;;;;5092604;28;20098;-75
2021/04/07 09:56:57;;;;;;;4.82;1.60;;;3.30;90.30;;;;;;5092478;28;20152;-76
2021/04/07 09:59:37;;;;;;;4.70;1.80;;;3.40;88.30;;;;;;5090294;28;20044;-75
2021/04/07 10:02:06;;;;;;;3.67;1.88;;;3.40;86.20;;;;;;5085489;28;20127;-75
2021/04/07 10:04:36;;;;;;;3.90;1.73;;;3.40;85.80;;;;;;5084021;28;20071;-75
2021/04/07 10:07:12;;;;;;;3.33;1.55;;;3.40;88.60;;;;;;5071828;28;20831;-76
2021/04/07 10:09:41;;;;;;;4.63;1.52;;;3.50;88.10;;;;;;5071374;28;20091;-76
2021/04/07 10:12:10;;;;;;;3.60;1.90;;;3.70;82.40;;;;;;5071514;28;20055;-76
2021/04/07 10:14:37;;;;;;;3.25;1.58;;;3.60;82.60;;;;;;5072241;28;20123;-74
2021/04/07 10:17:14;;;;;;;3.35;1.50;;;3.50;78.00;;;;;;5074431;28;20076;-75
2021/04/07 10:19:43;;;;;;;3.20;1.40;;;3.30;78.20;;;;;;5078384;28;20048;-74
2021/04/07 10:22:15;;;;;;;4.40;1.90;;;3.30;80.00;;;;;;5083579;28;20080;-75
2021/04/07 10:24:44;;;;;;;4.18;1.70;;;3.40;79.80;;;;;;5074594;28;20052;-75
2021/04/07 10:27:17;;;;;;;3.58;1.60;;;3.40;79.30;;;;;;5073826;28;20520;-75
2021/04/07 10:29:44;;;;;;;4.53;1.75;;;3.50;77.30;;;;;;5074368;28;20059;-74
2021/04/07 10:32:16;;;;;;;3.90;1.88;;;3.40;77.70;;;;;;5091325;28;20076;-74
2021/04/07 10:34:46;;;;;;;4.10;1.83;;;3.50;77.50;;;;;;5080331;28;20058;-74
2021/04/07 10:37:14;;;;;;;5.13;1.73;;;3.50;78.30;;;;;;5058144;28;20052;-75
2021/04/07 10:39:44;;;;;;;5.22;1.70;;;3.60;77.50;;;;;;5074523;28;20072;-75
2021/04/07 10:42:17;;;;;;;4.55;1.50;;;3.50;78.90;;;;;;5074849;28;20123;-75
2021/04/07 10:44:45;;;;;;;3.40;1.40;;;3.70;77.00;;;;;;5074985;28;20041;-75
2021/04/07 10:47:16;;;;;;;4.40;1.85;;;3.70;76.20;;;;;;5074645;28;20084;-75
2021/04/07 10:49:53;;;;;;;4.63;1.95;;;3.50;82.30;;;;;;5089184;28;20044;-74
2021/04/07 10:52:31;;;;;;;4.10;1.95;;;3.30;86.50;;;;;;5095076;28;20200;-74
2021/04/07 10:54:59;;;;;;;4.80;1.88;;;3.30;87.90;;;;;;5095173;28;20052;-73
2021/04/07 10:57:37;;;;;;;5.70;1.90;;;3.10;88.20;;;;;;5094864;28;20139;-73
2021/04/07 11:00:10;;;;;;;4.03;1.75;;;3.10;89.40;;;;;;5082885;28;20049;-75
2021/04/07 11:02:45;;;;;;;5.43;1.77;;;3.00;89.90;;;;;;5074548;28;20045;-74
2021/04/07 11:05:19;;;;;;;;;;;2.90;89.90;;;;;;5075777;28;20084;-75
2021/04/07 11:07:46;;;;;;;6.63;2.08;;;2.90;87.00;;;;;;5056962;28;19927;-74
2021/04/07 11:10:15;;;;;;;6.68;2.70;;;2.90;86.50;;;;;;5074215;28;20040;-75
2021/04/07 11:12:43;;;;;;;10.30;3.80;;;2.90;88.40;;;;;;5074381;28;20072;-74
2021/04/07 11:15:13;;;;;;;5.88;1.70;;;3.20;83.00;;;;;;5054628;28;20048;-75
2021/04/07 11:17:50;;;;;;;3.90;1.63;;;3.30;80.30;;;;;;5074603;28;20059;-75
2021/04/07 11:20:18;;;;;;;5.20;1.60;;;3.40;78.90;;;;;;5074175;28;20091;-74
2021/04/07 11:22:45;;;;;;;5.47;1.45;;;3.60;75.20;;;;;;5074263;28;20199;-74
2021/04/07 11:25:13;;;;;;;4.90;1.33;;;3.70;74.00;;;;;;5073643;28;20094;-76
2021/04/07 11:27:40;;;;;;;5.18;1.90;;;3.80;77.60;;;;;;5074287;28;20052;-77
2021/04/07 11:30:09;;;;;;;4.07;1.42;;;4.10;73.70;;;;;;5071318;28;20129;-75
2021/04/07 11:32:38;;;;;;;5.00;1.40;;;4.20;72.10;;;;;;5073692;28;20044;-75
2021/04/07 11:35:11;;;;;;;4.55;1.90;;;4.30;72.70;;;;;;5073880;28;20140;-75
2021/04/07 11:37:44;;;;;;;3.83;1.63;;;4.40;69.00;;;;;;5073607;28;20056;-74
2021/04/07 11:40:22;;;;;;;3.20;1.33;;;4.40;69.50;;;;;;5074091;28;20051;-75
2021/04/07 11:42:58;;;;;;;5.28;1.77;;;4.50;67.00;;;;;;5074697;28;20179;-76
2021/04/07 11:45:25;;;;;;;3.45;1.58;;;4.50;66.30;;;;;;5094241;28;20044;-75
2021/04/07 11:47:51;;;;;;;3.70;1.40;;;4.60;66.60;;;;;;5093851;28;20086;-73
2021/04/07 11:50:18;;;;;;;3.40;1.30;;;4.70;66.20;;;;;;5093886;28;20082;-75
2021/04/07 11:52:46;;;;;;;3.15;1.27;;;4.80;66.80;;;;;;5094028;28;20071;-75
2021/04/07 11:55:16;;;;;;;3.83;1.08;;;5.00;65.10;;;;;;5093961;28;20106;-75
2021/04/07 11:57:42;;;;;;;4.60;1.30;;;5.10;61.80;;;;;;5092122;28;20123;-74
2021/04/07 12:00:12;;;;;;;4.75;1.45;;;5.20;61.50;;;;;;5092913;28;20083;-74
2021/04/07 12:02:42;;;;;;;4.22;1.33;;;5.20;61.30;;;;;;5093025;28;20087;-74
2021/04/07 12:05:11;;;;;;;3.25;1.20;;;5.00;61.20;;;;;;5093316;28;20055;-75
2021/04/07 12:07:37;;;;;;;3.83;1.50;;;5.00;61.60;;;;;;5093630;28;20044;-73
2021/04/07 12:10:23;;;;;;;3.63;1.33;;;4.90;60.60;;;;;;5093606;28;20264;-74
2021/04/07 12:12:50;;;;;;;3.05;1.10;;;4.80;57.30;;;;;;5091750;28;20043;-74
2021/04/07 12:15:17;;;;;;;6.30;2.63;;;4.70;59.00;;;;;;5093559;28;20072;-73
2021/04/07 12:17:44;;;;;;;5.72;1.80;;;4.80;58.60;;;;;;5093173;28;20090;-74
2021/04/07 12:20:13;;;;;;;4.03;1.30;;;4.80;59.40;;;;;;5093479;28;20108;-74
2021/04/07 12:22:40;;;;;;;5.30;1.70;;;4.80;60.10;;;;;;5093108;28;20083;-74
2021/04/07 12:25:10;;;;;;;4.63;1.40;;;4.90;58.40;;;;;;5093205;28;20501;-73
2021/04/07 12:27:36;;;;;;;5.38;1.45;;;4.80;59.70;;;;;;5085565;28;20040;-74
2021/04/07 12:30:04;;;;;;;4.90;1.52;;;4.50;60.70;;;;;;5073242;28;20099;-73
2021/04/07 12:32:32;;;;;;;6.10;1.55;;;4.40;59.90;;;;;;5072798;28;20047;-74
2021/04/07 12:34:59;;;;;;;3.85;1.35;;;4.40;59.30;;;;;;5072610;28;20055;-73
2021/04/07 12:37:27;;;;;;;6.38;1.45;;;4.40;60.70;;;;;;5072866;28;20099;-74
2021/04/07 12:39:54;;;;;;;4.75;1.80;;;4.30;60.30;;;;;;5072596;28;20052;-74
2021/04/07 12:42:27;;;;;;;4.43;1.52;;;4.30;61.90;;;;;;5073875;28;20076;-74
2021/04/07 12:44:54;;;;;;;4.93;1.23;;;4.40;62.30;;;;;;5072699;28;20394;-73
2021/04/07 12:47:21;;;;;;;4.32;1.40;;;4.30;61.40;;;;;;5072677;28;20052;-74
2021/04/07 12:49:47;;;;;;;3.83;1.27;;;4.30;62.70;;;;;;5072654;28;20466;-75
2021/04/07 12:52:14;;;;;;;4.18;1.50;;;4.30;62.90;;;;;;5072349;28;20179;-74
2021/04/07 12:54:41;;;;;;;4.78;1.58;;;4.40;63.50;;;;;;5072427;28;20494;-74
2021/04/07 12:57:08;;;;;;;5.82;1.63;;;4.40;64.30;;;;;;5073709;28;20075;-75
2021/04/07 12:59:36;;;;;;;6.03;1.50;;;4.30;65.70;;;;;;5072475;28;20049;-73
2021/04/07 13:02:03;;;;;;;4.50;1.70;;;4.40;66.60;;;;;;5072534;28;20114;-74
2021/04/07 13:04:29;;;;;;;6.30;2.00;;;4.40;66.90;;;;;;5072402;28;20139;-74
2021/04/07 13:06:56;;;;;;;4.22;1.52;;;4.40;67.60;;;;;;5072350;28;20151;-74