Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:31;;;;;;;77.43;36.30;;;-0.20;99.90;;;;;;8398234;28;20184;-70
2021/12/10 00:05:38;;;;;;;70.47;33.13;;;-0.20;99.90;;;;;;8388612;28;20276;-68
2021/12/10 00:09:47;;;;;;;69.50;33.93;;;-0.20;99.90;;;;;;8388716;28;20237;-67
2021/12/10 00:13:49;;;;;;;67.93;33.33;;;-0.10;99.90;;;;;;8396444;28;20177;-68
2021/12/10 00:17:52;;;;;;;68.93;33.90;;;-0.10;99.90;;;;;;8394658;28;20191;-69
2021/12/10 00:21:57;;;;;;;70.57;34.37;;;-0.10;99.90;;;;;;8388166;28;20260;-69
2021/12/10 00:26:00;;;;;;;72.47;32.23;;;-0.10;99.90;;;;;;8379874;28;20219;-67
2021/12/10 00:30:13;;;;;;;65.93;33.50;;;-0.10;99.90;;;;;;8393863;28;20187;-70
2021/12/10 00:34:37;;;;;;;67.73;31.63;;;-0.10;99.90;;;;;;8396552;28;20187;-67
2021/12/10 00:38:39;;;;;;;62.47;30.37;;;-0.10;99.90;;;;;;8404117;28;20181;-66
2021/12/10 00:42:40;;;;;;;70.60;32.50;;;-0.10;99.90;;;;;;8401952;28;20192;-66
2021/12/10 00:46:42;;;;;;;63.90;31.87;;;-0.10;99.90;;;;;;8402124;28;20238;-67
2021/12/10 00:50:47;;;;;;;65.80;32.60;;;-0.10;99.90;;;;;;8399904;28;20279;-67
2021/12/10 00:54:49;;;;;;;62.83;30.90;;;0.00;99.90;;;;;;8422078;28;20191;-68
2021/12/10 00:58:49;;;;;;;63.83;33.50;;;-0.10;99.90;;;;;;8412072;28;20184;-67
2021/12/10 01:02:51;;;;;;;66.40;33.60;;;0.00;99.90;;;;;;8386898;28;20192;-67
2021/12/10 01:06:55;;;;;;;73.77;37.00;;;0.00;99.90;;;;;;8387490;28;20278;-67
2021/12/10 01:11:03;;;;;;;73.03;36.47;;;0.00;99.90;;;;;;8401447;28;20184;-68
2021/12/10 01:16:05;;;;;;;67.80;35.13;;;0.00;99.90;;;;;;8379136;28;20196;-68
2021/12/10 01:28:39;;;;;;;69.77;35.50;;;-0.10;99.90;;;;;;8408102;28;20200;-67
2021/12/10 01:32:49;;;;;;;66.57;33.70;;;-0.10;99.90;;;;;;8413681;28;20205;-67
2021/12/10 01:36:50;;;;;;;70.97;34.97;;;-0.20;99.90;;;;;;8403450;28;20253;-68
2021/12/10 01:40:57;;;;;;;70.43;32.77;;;-0.20;99.90;;;;;;8391598;28;20243;-67
2021/12/10 01:45:01;;;;;;;71.77;35.53;;;-0.20;99.90;;;;;;8394666;28;20259;-68
2021/12/10 01:49:05;;;;;;;73.17;38.93;;;-0.30;99.90;;;;;;8385574;28;20192;-67
2021/12/10 01:53:11;;;;;;;76.33;36.27;;;-0.40;99.90;;;;;;8374150;28;20169;-69
2021/12/10 01:57:15;;;;;;;71.90;35.17;;;-0.40;99.90;;;;;;8377560;28;20188;-67
2021/12/10 02:01:31;;;;;;;68.20;32.97;;;-0.50;99.90;;;;;;8380383;28;20181;-70
2021/12/10 02:05:33;;;;;;;72.13;33.37;;;-0.50;99.90;;;;;;8365448;28;20209;-67
2021/12/10 02:09:34;;;;;;;68.63;32.83;;;-0.50;99.90;;;;;;8385928;28;20220;-67
2021/12/10 02:13:36;;;;;;;65.90;32.70;;;-0.50;99.90;;;;;;8389479;28;20191;-67
2021/12/10 02:17:46;;;;;;;61.70;30.67;;;-0.60;99.90;;;;;;8377814;28;20230;-68
2021/12/10 02:21:47;;;;;;;70.77;31.73;;;-0.60;99.90;;;;;;8393686;28;20278;-68
2021/12/10 02:25:48;;;;;;;66.50;31.03;;;-0.70;99.90;;;;;;8394971;28;20314;-69
2021/12/10 02:29:49;;;;;;;72.80;33.70;;;-0.70;99.90;;;;;;8397435;28;20183;-67
2021/12/10 02:33:50;;;;;;;64.33;31.93;;;-0.70;99.90;;;;;;8374536;28;20267;-67
2021/12/10 02:37:51;;;;;;;63.13;30.40;;;-0.80;99.90;;;;;;8399000;28;20190;-69
2021/12/10 02:41:52;;;;;;;62.60;30.30;;;-0.80;99.90;;;;;;8400569;28;20180;-66
2021/12/10 02:45:56;;;;;;;67.03;31.70;;;-0.90;99.90;;;;;;8399887;28;20214;-70
2021/12/10 02:49:57;;;;;;;65.83;29.87;;;-0.90;99.90;;;;;;8412055;28;20270;-67
2021/12/10 02:53:59;;;;;;;57.03;29.07;;;-1.00;99.90;;;;;;8399075;28;20198;-67
2021/12/10 02:58:05;;;;;;;64.77;31.67;;;-0.90;99.90;;;;;;8406555;28;20533;-68
2021/12/10 03:02:10;;;;;;;62.27;29.90;;;-0.90;99.90;;;;;;8384967;28;20188;-68
2021/12/10 03:06:13;;;;;;;56.97;27.87;;;-0.90;99.90;;;;;;8381788;28;20207;-67
2021/12/10 03:10:20;;;;;;;55.57;27.87;;;-0.90;99.90;;;;;;8365589;28;20207;-67
2021/12/10 03:14:23;;;;;;;55.63;27.40;;;-0.80;99.90;;;;;;8395304;28;20187;-67
2021/12/10 03:18:24;;;;;;;67.97;30.60;;;-0.80;99.90;;;;;;8389410;28;20215;-67
2021/12/10 03:22:26;;;;;;;63.30;30.97;;;-0.70;99.90;;;;;;8392430;28;20215;-68
2021/12/10 03:26:27;;;;;;;67.73;31.17;;;-0.70;99.90;;;;;;8392285;28;20230;-68
2021/12/10 03:30:31;;;;;;;57.87;28.87;;;-0.60;99.90;;;;;;8391413;28;20184;-69
2021/12/10 03:34:33;;;;;;;65.97;31.33;;;-0.60;99.90;;;;;;8391166;28;20183;-67
2021/12/10 03:38:35;;;;;;;59.00;29.60;;;-0.50;99.90;;;;;;8380087;28;20335;-68
2021/12/10 03:42:37;;;;;;;60.43;28.60;;;-0.50;99.90;;;;;;8393820;28;20199;-67
2021/12/10 03:46:39;;;;;;;50.17;26.80;;;-0.50;99.90;;;;;;8384364;28;20221;-68
2021/12/10 03:50:41;;;;;;;55.17;27.53;;;-0.40;99.90;;;;;;8387300;28;20209;-69
2021/12/10 03:54:43;;;;;;;43.07;23.83;;;-0.40;99.90;;;;;;8378101;28;20185;-67
2021/12/10 03:58:45;;;;;;;56.73;25.27;;;-0.50;99.90;;;;;;8387297;28;20245;-69
2021/12/10 04:02:46;;;;;;;53.23;27.37;;;-0.50;99.90;;;;;;8387096;28;20377;-66
2021/12/10 04:06:48;;;;;;;50.20;25.40;;;-0.50;99.90;;;;;;8415195;28;20316;-67
2021/12/10 04:10:50;;;;;;;47.17;24.17;;;-0.50;99.90;;;;;;8401250;28;20211;-68
2021/12/10 04:14:53;;;;;;;45.80;23.27;;;-0.50;99.90;;;;;;8376606;28;20359;-69
2021/12/10 04:18:56;;;;;;;48.97;26.03;;;-0.40;99.90;;;;;;8390393;28;20184;-67
2021/12/10 04:23:00;;;;;;;42.33;22.70;;;-0.40;99.90;;;;;;8404338;28;20234;-68
2021/12/10 04:27:03;;;;;;;40.93;22.70;;;-0.40;99.90;;;;;;8390043;28;20220;-68
2021/12/10 04:31:04;;;;;;;40.77;22.00;;;-0.30;99.90;;;;;;8413245;28;20283;-69
2021/12/10 04:35:07;;;;;;;53.33;25.57;;;-0.40;99.90;;;;;;8380226;28;20202;-70
2021/12/10 04:39:08;;;;;;;45.30;23.40;;;-0.30;99.90;;;;;;8421442;28;20173;-69
2021/12/10 04:43:09;;;;;;;41.83;21.77;;;-0.40;99.90;;;;;;8402301;28;20203;-67
2021/12/10 04:47:10;;;;;;;44.50;23.93;;;-0.40;99.90;;;;;;8415305;28;20215;-67
2021/12/10 04:51:11;;;;;;;38.20;20.33;;;-0.40;99.90;;;;;;8412450;28;20187;-69
2021/12/10 04:55:14;;;;;;;40.20;20.90;;;-0.40;99.90;;;;;;8420503;28;20176;-69
2021/12/10 04:59:17;;;;;;;36.53;19.43;;;-0.40;99.90;;;;;;8403306;28;20245;-68
2021/12/10 05:03:18;;;;;;;34.73;19.87;;;-0.50;99.90;;;;;;8381475;28;20183;-67
2021/12/10 05:07:19;;;;;;;39.60;20.40;;;-0.50;99.90;;;;;;8370638;28;20211;-67
2021/12/10 05:11:20;;;;;;;39.43;19.23;;;-0.50;99.90;;;;;;8385464;28;20252;-69
2021/12/10 05:15:25;;;;;;;39.23;21.40;;;-0.60;99.90;;;;;;8401669;28;20245;-69
2021/12/10 05:19:28;;;;;;;31.10;17.47;;;-0.70;99.90;;;;;;8393386;28;20180;-67
2021/12/10 05:23:29;;;;;;;35.97;20.20;;;-0.80;99.90;;;;;;8398110;28;20207;-68
2021/12/10 05:27:29;;;;;;;41.37;20.37;;;-0.80;99.90;;;;;;8400991;28;20237;-68
2021/12/10 05:31:31;;;;;;;34.53;18.43;;;-0.90;99.90;;;;;;8410960;28;20182;-69
2021/12/10 05:35:33;;;;;;;34.17;19.10;;;-1.00;99.90;;;;;;8400987;28;20226;-70
2021/12/10 05:39:34;;;;;;;37.17;20.37;;;-1.00;99.90;;;;;;8369163;28;20183;-68
2021/12/10 05:43:36;;;;;;;39.47;20.93;;;-1.00;99.90;;;;;;8367729;28;20209;-67
2021/12/10 05:47:37;;;;;;;56.23;30.33;;;-0.90;99.90;;;;;;8374272;28;20220;-68
2021/12/10 05:51:37;;;;;;;49.03;24.97;;;-0.90;99.90;;;;;;8388401;28;20180;-68
2021/12/10 05:55:40;;;;;;;42.63;24.57;;;-0.80;99.90;;;;;;8398065;28;20456;-67
2021/12/10 05:59:41;;;;;;;51.80;29.93;;;-0.80;99.90;;;;;;8371922;28;20239;-67
2021/12/10 06:03:51;;;;;;;47.10;25.53;;;-0.70;99.90;;;;;;8388182;28;20190;-68
2021/12/10 06:07:52;;;;;;;49.07;25.90;;;-0.70;99.90;;;;;;8403250;28;20222;-67
2021/12/10 06:11:53;;;;;;;40.00;21.07;;;-0.70;99.90;;;;;;8414251;28;20266;-69
2021/12/10 06:15:54;;;;;;;37.97;20.70;;;-0.70;99.90;;;;;;8400378;28;20195;-67
2021/12/10 06:19:56;;;;;;;40.90;20.13;;;-0.70;99.90;;;;;;8383744;28;20261;-67
2021/12/10 06:23:57;;;;;;;51.80;25.70;;;-0.70;99.90;;;;;;8393915;28;20214;-67
2021/12/10 06:27:58;;;;;;;65.27;30.27;;;-0.60;99.90;;;;;;8414314;28;20284;-68
2021/12/10 06:31:59;;;;;;;125.17;50.63;;;-0.60;99.90;;;;;;8408605;28;20249;-67
2021/12/10 06:36:06;;;;;;;136.77;51.73;;;-0.60;99.90;;;;;;8384228;28;20221;-69
2021/12/10 06:40:11;;;;;;;113.43;45.90;;;-0.60;99.90;;;;;;8400123;28;20186;-67
2021/12/10 06:44:12;;;;;;;128.27;51.90;;;-0.50;99.90;;;;;;8400790;28;20281;-67
2021/12/10 06:48:14;;;;;;;103.93;42.53;;;-0.50;99.90;;;;;;8395643;28;20187;-68
2021/12/10 06:52:17;;;;;;;62.80;30.77;;;-0.50;99.90;;;;;;8398082;28;20235;-67
2021/12/10 06:56:19;;;;;;;51.27;25.37;;;-0.40;99.90;;;;;;8398253;28;20263;-67
2021/12/10 07:00:27;;;;;;;51.70;26.27;;;-0.30;99.90;;;;;;8381380;28;20189;-66
2021/12/10 07:04:28;;;;;;;48.83;24.80;;;-0.20;99.90;;;;;;8392259;28;20208;-72
2021/12/10 07:08:37;;;;;;;42.70;21.43;;;0.00;99.90;;;;;;8392839;28;20340;-71
2021/12/10 07:12:40;;;;;;;39.37;21.00;;;0.10;99.90;;;;;;8392211;28;20191;-71
2021/12/10 07:16:50;;;;;;;37.73;20.73;;;0.20;99.90;;;;;;8393393;28;20192;-71
2021/12/10 07:20:52;;;;;;;37.73;22.40;;;0.30;99.90;;;;;;8411603;28;20185;-71
2021/12/10 07:24:53;;;;;;;44.97;25.57;;;0.30;99.90;;;;;;8416975;28;20208;-72
2021/12/10 07:28:54;;;;;;;41.80;24.40;;;0.40;99.90;;;;;;8381288;28;20263;-71
2021/12/10 07:32:56;;;;;;;43.63;24.33;;;0.40;99.90;;;;;;8398126;28;20212;-71
2021/12/10 07:36:57;;;;;;;42.20;23.57;;;0.60;99.90;;;;;;8418093;28;20236;-69
2021/12/10 07:40:58;;;;;;;43.00;22.03;;;0.60;99.90;;;;;;8386964;28;20193;-71
2021/12/10 07:44:59;;;;;;;40.70;23.07;;;0.70;99.90;;;;;;8370200;28;20312;-68
2021/12/10 07:49:02;;;;;;;42.43;24.30;;;0.70;99.90;;;;;;8376899;28;20180;-69
2021/12/10 07:53:04;;;;;;;49.07;29.83;;;0.70;99.90;;;;;;8392289;28;20181;-70
2021/12/10 07:57:05;;;;;;;57.03;36.67;;;0.70;99.90;;;;;;8407046;28;20216;-68
2021/12/10 08:01:13;;;;;;;63.70;36.97;;;0.70;99.90;;;;;;8400681;28;20188;-69
2021/12/10 08:05:16;;;;;;;57.60;31.77;;;0.70;99.90;;;;;;8395630;28;20303;-69
2021/12/10 08:09:17;;;;;;;55.17;29.50;;;0.70;99.90;;;;;;8400561;28;20189;-69
2021/12/10 08:13:22;;;;;;;50.07;27.83;;;0.80;99.90;;;;;;8413056;28;20260;-70
2021/12/10 08:17:26;;;;;;;47.10;25.27;;;0.90;99.90;;;;;;8398242;28;20184;-70
2021/12/10 08:21:27;;;;;;;45.47;24.80;;;1.00;99.90;;;;;;8388169;28;20192;-68
2021/12/10 08:25:28;;;;;;;42.23;25.70;;;1.10;99.90;;;;;;8422871;28;20209;-71
2021/12/10 08:29:30;;;;;;;43.37;24.13;;;1.30;99.90;;;;;;8414425;28;20177;-69
2021/12/10 08:33:31;;;;;;;43.37;25.57;;;1.50;99.90;;;;;;8403383;28;20173;-69
2021/12/10 08:37:32;;;;;;;56.53;32.57;;;1.60;99.90;;;;;;8423291;28;20275;-70
2021/12/10 08:41:34;;;;;;;48.60;26.33;;;1.80;99.90;;;;;;8403229;28;20197;-71
2021/12/10 08:45:37;;;;;;;39.30;23.83;;;2.00;99.90;;;;;;8405174;28;20307;-70
2021/12/10 08:49:39;;;;;;;38.53;22.27;;;2.20;99.90;;;;;;8397200;28;20183;-71
2021/12/10 08:53:40;;;;;;;36.70;22.57;;;2.40;99.90;;;;;;8401091;28;20180;-71
2021/12/10 08:57:41;;;;;;;35.37;23.27;;;2.60;99.90;;;;;;8413867;28;20199;-71
2021/12/10 09:01:45;;;;;;;35.50;21.20;;;2.80;99.90;;;;;;8392471;28;20189;-71
2021/12/10 09:05:46;;;;;;;30.90;20.43;;;2.90;99.90;;;;;;8361971;28;20290;-71
2021/12/10 09:09:48;;;;;;;44.80;24.83;;;2.90;99.90;;;;;;8384283;28;20203;-71
2021/12/10 09:13:49;;;;;;;43.97;25.83;;;3.00;99.90;;;;;;8413160;28;20183;-71
2021/12/10 09:17:52;;;;;;;46.83;24.53;;;3.20;99.90;;;;;;8389240;28;20193;-70
2021/12/10 09:21:53;;;;;;;37.47;21.33;;;3.50;99.90;;;;;;8405289;28;20198;-71
2021/12/10 09:25:59;;;;;;;49.10;27.10;;;3.70;99.90;;;;;;8421370;28;20211;-70
2021/12/10 09:30:00;;;;;;;87.50;40.80;;;4.00;99.90;;;;;;8411641;28;20214;-72
2021/12/10 09:34:01;;;;;;;92.37;42.67;;;4.00;99.90;;;;;;8403824;28;20176;-70
2021/12/10 09:38:04;;;;;;;84.17;41.03;;;4.00;99.90;;;;;;8420906;28;20263;-70
2021/12/10 09:42:07;;;;;;;84.97;39.53;;;4.00;99.90;;;;;;8400411;28;20177;-70
2021/12/10 09:46:09;;;;;;;62.93;35.10;;;4.20;99.90;;;;;;8368317;28;20211;-70
2021/12/10 09:50:11;;;;;;;40.80;26.33;;;4.30;99.90;;;;;;8403138;28;20223;-69
2021/12/10 09:54:17;;;;;;;47.73;29.30;;;4.50;99.90;;;;;;8370427;28;20196;-69
2021/12/10 09:58:19;;;;;;;44.73;25.70;;;4.40;99.90;;;;;;8392934;28;20241;-69
2021/12/10 10:02:22;;;;;;;41.80;25.00;;;4.40;99.90;;;;;;8390442;28;20184;-69
2021/12/10 10:06:23;;;;;;;39.43;23.70;;;4.30;99.90;;;;;;8386173;28;20244;-67
2021/12/10 10:10:27;;;;;;;38.73;26.33;;;4.40;99.90;;;;;;8367963;28;20181;-67
2021/12/10 10:14:28;;;;;;;44.77;29.20;;;4.40;99.90;;;;;;8370409;28;20200;-67
2021/12/10 10:18:34;;;;;;;50.77;30.93;;;4.40;99.90;;;;;;8379227;28;20181;-68
2021/12/10 10:22:35;;;;;;;42.87;25.37;;;4.50;99.90;;;;;;8399360;28;20200;-67
2021/12/10 10:26:40;;;;;;;42.00;25.57;;;4.10;99.90;;;;;;8399887;28;20212;-66
2021/12/10 10:30:52;;;;;;;40.97;26.00;;;3.40;99.90;;;;;;8398218;28;20187;-66
2021/12/10 10:34:58;;;;;;;37.40;23.03;;;2.90;99.90;;;;;;8399314;28;20237;-66
2021/12/10 10:39:09;;;;;;;40.57;25.23;;;2.90;99.90;;;;;;8400116;28;20214;-66
2021/12/10 10:43:10;;;;;;;43.20;26.17;;;3.00;99.90;;;;;;8399824;28;20199;-66
2021/12/10 10:47:11;;;;;;;37.13;25.40;;;3.10;99.90;;;;;;8397130;28;20331;-65
2021/12/10 10:51:24;;;;;;;41.67;25.43;;;3.00;99.90;;;;;;8399242;28;20219;-66
2021/12/10 10:55:27;;;;;;;38.50;23.80;;;3.00;99.90;;;;;;8400663;28;20250;-65
2021/12/10 10:59:28;;;;;;;40.40;24.27;;;3.20;99.90;;;;;;8391931;28;20569;-66
2021/12/10 11:04:04;;;;;;;41.13;24.63;;;3.30;99.90;;;;;;8382594;28;20239;-66
2021/12/10 11:08:06;;;;;;;38.43;22.77;;;3.60;99.90;;;;;;8373532;28;20308;-66
2021/12/10 11:12:14;;;;;;;38.47;23.13;;;4.20;99.90;;;;;;8374578;28;20281;-66
2021/12/10 11:16:20;;;;;;;34.50;22.40;;;4.60;99.90;;;;;;8376081;28;20181;-66
2021/12/10 11:20:32;;;;;;;34.53;21.13;;;4.70;99.90;;;;;;8407917;28;20207;-65
2021/12/10 11:24:51;;;;;;;34.00;22.67;;;4.60;99.90;;;;;;8405464;28;20208;-66
2021/12/10 11:28:52;;;;;;;31.80;22.47;;;4.60;99.90;;;;;;8401648;28;20208;-63
2021/12/10 11:33:00;;;;;;;30.73;20.30;;;4.70;99.90;;;;;;8390506;28;20192;-65
2021/12/10 11:37:01;;;;;;;29.97;18.83;;;4.60;99.90;;;;;;8421953;28;20185;-65
2021/12/10 11:41:13;;;;;;;27.60;18.50;;;4.50;99.90;;;;;;8411765;28;20190;-64
2021/12/10 11:45:40;;;;;;;31.90;20.17;;;4.50;99.90;;;;;;8393402;28;20209;-65
2021/12/10 11:49:42;;;;;;;27.57;18.37;;;4.40;99.90;;;;;;8390329;28;20207;-66
2021/12/10 11:53:54;;;;;;;29.63;18.93;;;4.50;99.90;;;;;;8403918;28;20184;-64
2021/12/10 11:57:55;;;;;;;31.17;18.33;;;4.50;99.90;;;;;;8374698;28;20223;-62
2021/12/10 12:02:09;;;;;;;31.23;20.60;;;4.60;99.90;;;;;;8405351;28;20214;-63
2021/12/10 12:06:16;;;;;;;31.93;20.47;;;4.60;99.90;;;;;;8396607;28;20202;-65
2021/12/10 12:10:37;;;;;;;34.27;20.63;;;4.60;99.90;;;;;;8396015;28;20170;-65
2021/12/10 12:14:43;;;;;;;40.23;23.33;;;4.40;99.90;;;;;;8375002;28;20184;-64
2021/12/10 12:18:52;;;;;;;34.97;20.23;;;4.30;99.90;;;;;;8387826;28;20275;-67
2021/12/10 12:27:26;;;;;;;32.60;19.27;;;3.90;99.90;;;;;;8416304;28;20342;-65
2021/12/10 12:31:35;;;;;;;27.80;18.03;;;3.60;99.90;;;;;;8400414;28;20177;-64
2021/12/10 12:35:37;;;;;;;32.30;18.23;;;3.50;99.90;;;;;;8406068;28;20237;-65
2021/12/10 12:39:49;;;;;;;31.47;19.63;;;3.50;99.90;;;;;;8427881;28;20215;-65
2021/12/10 12:44:16;;;;;;;46.10;27.23;;;3.50;99.90;;;;;;8407647;28;20203;-67
2021/12/10 12:48:19;;;;;;;42.70;27.37;;;3.50;99.90;;;;;;8391104;28;20208;-68
2021/12/10 12:52:37;;;;;;;49.87;28.17;;;3.60;99.90;;;;;;8384367;28;20191;-66
2021/12/10 12:56:38;;;;;;;46.90;27.10;;;3.70;99.90;;;;;;8402513;28;20251;-67
2021/12/10 13:01:02;;;;;;;44.87;26.50;;;3.60;99.90;;;;;;8395254;28;20191;-65
2021/12/10 13:05:06;;;;;;;42.33;24.80;;;3.50;99.90;;;;;;8370037;28;20201;-66
2021/12/10 13:09:15;;;;;;;41.60;24.70;;;3.50;99.90;;;;;;8371633;28;20177;-66
2021/12/10 13:13:32;;;;;;;42.33;25.37;;;3.40;99.90;;;;;;8385317;28;20174;-65
2021/12/10 13:17:37;;;;;;;41.17;23.90;;;3.30;99.90;;;;;;8369287;28;20192;-66
2021/12/10 13:21:38;;;;;;;37.83;23.03;;;3.30;99.90;;;;;;8405165;28;20204;-66
2021/12/10 13:25:41;;;;;;;46.20;25.97;;;3.30;99.90;;;;;;8406360;28;20203;-68
2021/12/10 13:29:42;;;;;;;38.10;22.47;;;3.30;99.90;;;;;;8395094;28;20188;-64
2021/12/10 13:33:45;;;;;;;39.37;22.10;;;3.10;99.90;;;;;;8379465;28;20181;-66
2021/12/10 13:37:48;;;;;;;39.10;21.27;;;3.00;99.90;;;;;;8399637;28;20186;-68
2021/12/10 13:41:50;;;;;;;37.93;21.73;;;2.80;99.90;;;;;;8400519;28;20263;-65
2021/12/10 13:45:59;;;;;;;35.57;23.17;;;2.70;99.90;;;;;;8397709;28;20215;-68
2021/12/10 13:50:17;;;;;;;34.23;20.60;;;2.50;99.90;;;;;;8379159;28;20190;-66
2021/12/10 13:54:24;;;;;;;37.67;22.30;;;2.30;99.90;;;;;;8391470;28;20231;-65
2021/12/10 13:58:33;;;;;;;38.77;22.57;;;2.20;99.90;;;;;;8363842;28;20190;-67
2021/12/10 14:02:39;;;;;;;34.73;22.30;;;2.10;99.90;;;;;;8382346;28;20185;-67
2021/12/10 14:07:19;;;;;;;32.40;19.53;;;2.00;99.90;;;;;;8368643;28;20212;-67
2021/12/10 14:11:50;;;;;;;31.23;20.27;;;1.80;99.90;;;;;;8384052;28;20193;-67
2021/12/10 14:15:56;;;;;;;39.63;22.53;;;1.60;99.90;;;;;;8371868;28;20193;-68
2021/12/10 14:20:09;;;;;;;35.33;20.77;;;1.40;99.90;;;;;;8415266;28;20192;-68
2021/12/10 14:24:10;;;;;;;33.00;20.50;;;1.20;99.90;;;;;;8403405;28;20211;-68
2021/12/10 14:28:18;;;;;;;30.97;19.07;;;1.00;99.90;;;;;;8396370;28;20206;-67
2021/12/10 14:32:26;;;;;;;34.63;19.50;;;0.80;99.90;;;;;;8398155;28;20180;-66
2021/12/10 14:36:29;;;;;;;30.83;18.67;;;0.60;99.90;;;;;;8401190;28;20219;-68
2021/12/10 14:40:38;;;;;;;26.33;16.23;;;0.40;99.90;;;;;;8418290;28;20173;-67
2021/12/10 14:44:41;;;;;;;27.00;15.43;;;0.20;99.90;;;;;;8400169;28;20369;-66
2021/12/10 14:49:18;;;;;;;31.13;19.17;;;0.00;99.90;;;;;;8393810;28;20192;-66
2021/12/10 14:53:41;;;;;;;29.40;18.83;;;-0.20;99.90;;;;;;8415619;28;20181;-67
2021/12/10 14:57:44;;;;;;;27.23;15.93;;;-0.30;99.90;;;;;;8391091;28;20191;-67
2021/12/10 15:01:59;;;;;;;44.73;24.27;;;-0.40;99.90;;;;;;8396557;28;20199;-66
2021/12/10 15:06:05;;;;;;;49.90;25.40;;;-0.60;99.90;;;;;;8361329;28;20236;-66
2021/12/10 15:10:28;;;;;;;124.57;50.13;;;-0.70;99.90;;;;;;8362471;28;20276;-67
2021/12/10 15:14:37;;;;;;;96.03;43.00;;;-0.80;99.90;;;;;;8367603;28;20177;-67
2021/12/10 15:18:40;;;;;;;82.80;36.97;;;-1.00;99.90;;;;;;8371151;28;20225;-66
2021/12/10 15:22:42;;;;;;;61.27;31.00;;;-1.20;99.90;;;;;;8400266;28;20230;-65
2021/12/10 15:26:58;;;;;;;175.13;73.00;;;-1.30;99.90;;;;;;8363494;28;20211;-66
2021/12/10 15:31:00;;;;;;;64.53;33.07;;;-1.40;99.90;;;;;;8377993;28;20192;-67
2021/12/10 15:35:11;;;;;;;56.83;32.77;;;-1.30;99.90;;;;;;8416973;28;20178;-66
2021/12/10 15:39:12;;;;;;;74.63;38.37;;;-1.40;99.90;;;;;;8398120;28;20187;-66
2021/12/10 15:43:27;;;;;;;84.27;42.63;;;-1.50;99.90;;;;;;8415062;28;20656;-66
2021/12/10 15:47:29;;;;;;;65.70;35.00;;;-1.70;99.90;;;;;;8404580;28;20329;-68
2021/12/10 15:51:39;;;;;;;49.43;31.47;;;-1.90;99.90;;;;;;8390582;28;20274;-67
2021/12/10 15:55:48;;;;;;;38.20;24.87;;;-2.10;99.90;;;;;;8392211;28;20197;-65
2021/12/10 15:59:51;;;;;;;28.57;20.10;;;-2.20;99.90;;;;;;8378839;28;20183;-69
2021/12/10 16:04:00;;;;;;;29.67;17.97;;;-2.30;99.90;;;;;;8390239;28;20197;-68
2021/12/10 16:08:01;;;;;;;34.77;21.57;;;-2.20;99.90;;;;;;8409190;28;20209;-67
2021/12/10 16:12:06;;;;;;;44.70;26.13;;;-2.20;99.90;;;;;;8382529;28;20258;-69
2021/12/10 16:16:08;;;;;;;30.17;17.23;;;-2.10;99.90;;;;;;8403783;28;20274;-67
2021/12/10 16:20:30;;;;;;;28.20;15.70;;;-2.10;99.90;;;;;;8390740;28;20196;-66
2021/12/10 16:24:36;;;;;;;35.47;17.33;;;-2.10;99.90;;;;;;8406082;28;20223;-68
2021/12/10 16:28:40;;;;;;;34.90;18.17;;;-1.90;99.90;;;;;;8404941;28;20185;-66
2021/12/10 16:32:46;;;;;;;33.80;18.53;;;-1.90;99.90;;;;;;8400541;28;20175;-67
2021/12/10 16:36:51;;;;;;;42.83;23.27;;;-1.90;99.90;;;;;;8388537;28;20185;-66
2021/12/10 16:41:02;;;;;;;36.63;20.63;;;-1.90;99.90;;;;;;8413250;28;20194;-67
2021/12/10 16:45:04;;;;;;;32.43;16.80;;;-1.90;99.90;;;;;;8372048;28;20233;-66
2021/12/10 16:49:11;;;;;;;33.20;18.73;;;-2.10;99.90;;;;;;8398237;28;20184;-67
2021/12/10 16:53:12;;;;;;;36.57;23.77;;;-2.10;99.90;;;;;;8390244;28;20596;-67
2021/12/10 16:57:18;;;;;;;58.60;37.73;;;-2.10;99.90;;;;;;8371480;28;20188;-68
2021/12/10 17:01:27;;;;;;;51.10;30.80;;;-2.10;99.90;;;;;;8356416;28;20217;-66
2021/12/10 17:05:32;;;;;;;42.13;23.67;;;-2.20;99.90;;;;;;8367537;28;20210;-66
2021/12/10 17:09:37;;;;;;;34.63;19.43;;;-2.30;99.90;;;;;;8387508;28;20198;-68
2021/12/10 17:13:43;;;;;;;35.07;18.47;;;-2.40;99.90;;;;;;8381625;28;20186;-66
2021/12/10 17:17:48;;;;;;;47.03;26.70;;;-2.50;99.90;;;;;;8390245;28;20191;-66
2021/12/10 17:22:00;;;;;;;40.40;21.10;;;-2.50;99.90;;;;;;8401420;28;20190;-68
2021/12/10 17:26:09;;;;;;;39.00;20.07;;;-2.40;99.90;;;;;;8335857;28;20272;-67
2021/12/10 17:30:34;;;;;;;39.90;18.43;;;-2.30;99.90;;;;;;8381536;28;20185;-68
2021/12/10 17:34:43;;;;;;;38.90;20.13;;;-2.20;99.90;;;;;;8400698;28;20184;-67
2021/12/10 17:38:46;;;;;;;39.20;18.53;;;-2.20;99.90;;;;;;8401302;28;20186;-68
2021/12/10 17:42:51;;;;;;;34.13;19.73;;;-2.10;99.90;;;;;;8387285;28;20584;-68
2021/12/10 17:47:04;;;;;;;26.63;16.00;;;-2.00;99.90;;;;;;8368032;28;20217;-68
2021/12/10 17:51:12;;;;;;;30.90;17.47;;;-2.00;99.90;;;;;;8351868;28;20206;-67
2021/12/10 17:55:16;;;;;;;34.10;18.07;;;-2.00;99.90;;;;;;8387117;28;20494;-67
2021/12/10 17:59:20;;;;;;;35.80;17.17;;;-2.00;99.90;;;;;;8390736;28;20181;-68
2021/12/10 18:03:34;;;;;;;32.03;16.33;;;-2.10;99.90;;;;;;8376076;28;20185;-68
2021/12/10 18:07:36;;;;;;;29.60;16.20;;;-2.10;99.90;;;;;;8363759;28;20206;-67
2021/12/10 18:11:40;;;;;;;32.63;18.40;;;-2.20;99.90;;;;;;8357487;28;20179;-67
2021/12/10 18:15:52;;;;;;;37.03;18.33;;;-2.20;99.90;;;;;;8361607;28;20185;-69
2021/12/10 18:20:14;;;;;;;33.00;17.70;;;-2.20;99.90;;;;;;8372284;28;20395;-69
2021/12/10 18:24:21;;;;;;;29.87;16.47;;;-2.30;99.90;;;;;;8386013;28;20206;-68
2021/12/10 18:28:24;;;;;;;30.53;16.07;;;-2.40;99.90;;;;;;8391616;28;20203;-68
2021/12/10 18:32:29;;;;;;;26.80;14.17;;;-2.50;99.90;;;;;;8397242;28;20187;-68
2021/12/10 18:36:31;;;;;;;26.30;14.67;;;-2.60;99.90;;;;;;8398868;28;20367;-68
2021/12/10 18:40:35;;;;;;;28.93;15.13;;;-2.70;99.90;;;;;;8397764;28;20181;-67
2021/12/10 18:44:42;;;;;;;42.77;22.63;;;-2.80;99.90;;;;;;8363735;28;20199;-70
2021/12/10 18:48:43;;;;;;;37.07;19.60;;;-2.80;99.90;;;;;;8364095;28;20188;-67
2021/12/10 18:52:46;;;;;;;35.67;20.63;;;-2.90;99.90;;;;;;8398128;28;20191;-67
2021/12/10 18:56:58;;;;;;;35.00;18.43;;;-2.90;99.90;;;;;;8410531;28;20186;-67
2021/12/10 19:01:10;;;;;;;25.37;15.10;;;-3.10;99.90;;;;;;8394967;28;20177;-68
2021/12/10 19:05:30;;;;;;;22.20;13.23;;;-3.20;99.90;;;;;;8378209;28;20212;-67
2021/12/10 19:09:42;;;;;;;22.77;12.47;;;-3.30;99.90;;;;;;8366035;28;20177;-66
2021/12/10 19:13:51;;;;;;;26.37;13.60;;;-3.40;99.90;;;;;;8383633;28;20188;-68
2021/12/10 19:18:02;;;;;;;30.53;14.97;;;-3.50;99.90;;;;;;8370240;28;20188;-66
2021/12/10 19:22:17;;;;;;;28.23;15.17;;;-3.50;99.90;;;;;;8384578;28;20286;-65
2021/12/10 19:26:20;;;;;;;23.03;12.67;;;-3.50;99.90;;;;;;8397979;28;20269;-66
2021/12/10 19:30:27;;;;;;;21.73;14.03;;;-3.60;99.90;;;;;;8409233;28;20255;-68
2021/12/10 19:34:39;;;;;;;25.57;15.13;;;-3.60;99.90;;;;;;8394984;28;20214;-66
2021/12/10 19:38:47;;;;;;;28.83;13.63;;;-3.60;99.90;;;;;;8361282;28;20173;-65
2021/12/10 19:42:53;;;;;;;27.83;15.80;;;-3.70;99.90;;;;;;8384559;28;20200;-70
2021/12/10 19:47:01;;;;;;;31.03;16.23;;;-3.70;99.90;;;;;;8371469;28;20208;-72
2021/12/10 19:51:14;;;;;;;25.80;14.30;;;-3.70;99.90;;;;;;8361905;28;20184;-68
2021/12/10 19:55:27;;;;;;;24.13;15.23;;;-3.70;99.90;;;;;;8364659;28;20238;-67
2021/12/10 19:59:53;;;;;;;30.40;14.40;;;-3.80;99.90;;;;;;8361769;28;20396;-67
2021/12/10 20:03:56;;;;;;;24.73;12.10;;;-3.80;99.90;;;;;;8366047;28;20193;-71
2021/12/10 20:08:11;;;;;;;26.57;13.37;;;-3.80;99.90;;;;;;8363010;28;20193;-70
2021/12/10 20:12:24;;;;;;;22.77;12.53;;;-3.80;99.90;;;;;;8369432;28;20181;-69
2021/12/10 20:17:01;;;;;;;32.83;15.73;;;-3.80;99.90;;;;;;8360319;28;20254;-68
2021/12/10 20:21:22;;;;;;;27.63;14.10;;;-3.70;99.90;;;;;;8295867;28;20193;-68
2021/12/10 20:25:41;;;;;;;29.93;13.23;;;-3.60;99.90;;;;;;8416877;28;20216;-67
2021/12/10 20:29:54;;;;;;;47.73;20.30;;;-3.60;99.90;;;;;;8394722;28;20191;-70
2021/12/10 20:34:03;;;;;;;80.20;27.70;;;-3.50;99.90;;;;;;8402700;28;20187;-70
2021/12/10 20:38:30;;;;;;;59.53;23.77;;;-3.50;99.90;;;;;;8336980;28;20213;-69
2021/12/10 20:42:37;;;;;;;40.87;20.10;;;-3.50;99.90;;;;;;8352459;28;20227;-71
2021/12/10 20:46:43;;;;;;;40.20;16.43;;;-3.40;99.90;;;;;;8368549;28;20211;-69
2021/12/10 20:50:54;;;;;;;36.77;16.50;;;-3.40;99.90;;;;;;8379300;28;20325;-68
2021/12/10 20:55:00;;;;;;;29.53;15.83;;;-3.50;99.90;;;;;;8366336;28;20301;-69
2021/12/10 20:59:09;;;;;;;30.43;15.57;;;-3.50;99.90;;;;;;8340713;28;20270;-71
2021/12/10 21:03:18;;;;;;;26.70;15.00;;;-3.60;99.90;;;;;;8379303;28;20252;-68
2021/12/10 21:07:27;;;;;;;26.73;13.23;;;-3.70;99.90;;;;;;8368591;28;20220;-69