Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:18;;;;;;;7.10;4.80;;;;;;;9.56;67.19;100596.09;107928;1257;75206;-83
2023/04/15 00:04:47;;;;;;;9.10;5.40;;;;;;;9.46;67.76;100589.77;108043;1257;71990;-82
2023/04/15 00:07:16;;;;;;;9.20;5.00;;;;;;;9.40;68.12;100592.91;107981;1258;73572;-84
2023/04/15 00:09:45;;;;;;;7.50;4.80;;;;;;;9.37;68.44;100590.89;107950;1255;62226;-84
2023/04/15 00:12:14;;;;;;;8.30;4.90;;;;;;;9.32;68.84;100587.21;108031;1258;61694;-84
2023/04/15 00:14:42;;;;;;;7.90;5.30;;;;;;;9.31;69.05;100584.47;108026;1258;75668;-84
2023/04/15 00:17:10;;;;;;;7.30;5.40;;;;;;;9.26;69.32;100582.13;108072;1256;74005;-84
2023/04/15 00:19:39;;;;;;;6.30;5.20;;;;;;;9.21;69.44;100582.28;107976;1255;71536;-83
2023/04/15 00:22:12;;;;;;;7.60;5.20;;;;;;;9.19;69.48;100580.49;108200;1254;62886;-81
2023/04/15 00:24:41;;;;;;;6.60;5.10;;;;;;;9.16;69.58;100578.76;108437;1258;61178;-83
2023/04/15 00:27:10;;;;;;;6.90;4.80;;;;;;;9.11;69.68;100582.84;108346;1254;72821;-83
2023/04/15 00:29:39;;;;;;;8.60;5.20;;;;;;;9.11;69.63;100585.35;108014;1256;73469;-83
2023/04/15 00:32:09;;;;;;;6.50;4.90;;;;;;;9.11;69.55;100576.29;107868;1258;71812;-83
2023/04/15 00:34:41;;;;;;;6.80;5.10;;;;;;;9.08;69.46;100577.05;107996;1255;61154;-84
2023/04/15 00:37:12;;;;;;;6.00;4.50;;;;;;;9.05;69.37;100586.92;107994;1254;61964;-84
2023/04/15 00:39:41;;;;;;;7.00;4.90;;;;;;;9.07;69.38;100586.45;107962;1257;74182;-84
2023/04/15 00:42:09;;;;;;;6.70;4.70;;;;;;;9.09;69.32;100578.39;107902;1259;73024;-84
2023/04/15 00:44:39;;;;;;;6.40;5.00;;;;;;;9.10;69.15;100574.35;107921;1255;72963;-83
2023/04/15 00:47:07;;;;;;;6.90;4.90;;;;;;;9.12;69.02;100574.48;107938;1255;61382;-84
2023/04/15 00:49:42;;;;;;;10.10;5.70;;;;;;;9.14;68.58;100568.86;108013;1256;61331;-85
2023/04/15 00:52:12;;;;;;;7.10;5.00;;;;;;;9.15;68.21;100570.21;108004;1255;74853;-84
2023/04/15 00:54:42;;;;;;;5.60;4.40;;;;;;;9.15;67.86;100568.55;107928;1258;73115;-83
2023/04/15 00:57:12;;;;;;;6.30;4.80;;;;;;;9.14;67.64;100575.89;107761;1255;71371;-81
2023/04/15 00:59:41;;;;;;;6.80;5.10;;;;;;;9.16;67.66;100583.12;107966;1260;62046;-84
2023/04/15 01:02:10;;;;;;;7.00;4.40;;;;;;;9.18;67.66;100584.38;108016;1255;61320;-84
2023/04/15 01:04:39;;;;;;;5.30;4.10;;;;;;;9.21;67.63;100589.99;107940;1256;73901;-84
2023/04/15 01:07:08;;;;;;;6.80;4.80;;;;;;;9.22;67.70;100587.78;107927;1257;72854;-84
2023/04/15 01:09:36;;;;;;;5.30;4.60;;;;;;;9.23;67.48;100586.98;107951;1257;70626;-85
2023/04/15 01:12:06;;;;;;;5.30;4.20;;;;;;;9.22;67.37;100584.80;107979;1259;61552;-83
2023/04/15 01:14:36;;;;;;;6.80;4.70;;;;;;;9.22;67.38;100590.98;108099;1254;61344;-83
2023/04/15 01:17:05;;;;;;;5.90;4.50;;;;;;;9.21;67.46;100591.80;108011;1257;74857;-84
2023/04/15 01:19:37;;;;;;;6.20;4.60;;;;;;;9.20;67.55;100592.65;107985;1259;73099;-84
2023/04/15 01:22:05;;;;;;;6.00;4.40;;;;;;;9.18;67.35;100589.88;107956;1254;72207;-83
2023/04/15 01:24:33;;;;;;;5.60;4.20;;;;;;;9.19;67.39;100587.15;107911;1257;61249;-85
2023/04/15 01:27:03;;;;;;;5.90;4.50;;;;;;;9.16;67.48;100587.01;107964;1256;60476;-84
2023/04/15 01:29:33;;;;;;;5.90;4.40;;;;;;;9.12;67.39;100587.80;107954;1257;75419;-85
2023/04/15 01:32:04;;;;;;;6.70;4.90;;;;;;;9.08;67.37;100592.22;107998;1254;72679;-84
2023/04/15 01:34:33;;;;;;;6.60;4.60;;;;;;;9.06;67.25;100601.05;107950;1257;73484;-83
2023/04/15 01:37:03;;;;;;;6.80;4.90;;;;;;;9.04;67.02;100609.92;107918;1258;61423;-83
2023/04/15 01:39:34;;;;;;;7.10;5.30;;;;;;;8.98;66.78;100613.99;107983;1257;61469;-84
2023/04/15 01:42:03;;;;;;;7.60;5.40;;;;;;;8.95;66.61;100619.54;108012;1258;74830;-83
2023/04/15 01:44:31;;;;;;;7.50;5.80;;;;;;;8.92;66.58;100618.33;107937;1255;72038;-83
2023/04/15 01:46:59;;;;;;;7.30;5.20;;;;;;;8.91;66.55;100618.32;108041;1256;72349;-84
2023/04/15 01:49:28;;;;;;;7.50;5.50;;;;;;;8.89;66.47;100618.60;108005;1257;61666;-82
2023/04/15 01:51:57;;;;;;;7.50;5.10;;;;;;;8.90;66.43;100619.31;108346;1259;59871;-84
2023/04/15 01:54:26;;;;;;;8.50;5.40;;;;;;;8.91;66.43;100622.98;108609;1255;72468;-84
2023/04/15 01:57:01;;;;;;;7.70;5.50;;;;;;;8.91;66.47;100623.95;108249;1260;72931;-85
2023/04/15 01:59:32;;;;;;;6.70;5.40;;;;;;;8.88;66.30;100626.48;107987;1256;70971;-84
2023/04/15 02:02:00;;;;;;;8.10;5.60;;;;;;;8.85;66.29;100627.06;107889;1256;60801;-85
2023/04/15 02:04:29;;;;;;;6.90;5.30;;;;;;;8.86;66.30;100627.93;107865;1260;61092;-83
2023/04/15 02:07:00;;;;;;;8.60;5.90;;;;;;;8.85;66.37;100626.46;108057;1255;73419;-84
2023/04/15 02:09:34;;;;;;;8.10;5.80;;;;;;;8.82;66.39;100627.13;108071;1256;73920;-84
2023/04/15 02:12:04;;;;;;;8.90;6.40;;;;;;;8.79;66.40;100631.17;103989;1257;5245359;-84
2023/04/15 02:14:32;;;;;;;8.40;5.90;;;;;;;8.78;66.41;100635.80;107974;1257;61081;-84
2023/04/15 02:17:06;;;;;;;8.10;6.20;;;;;;;8.77;66.51;100636.59;108023;1257;75938;-85
2023/04/15 02:19:34;;;;;;;7.60;5.80;;;;;;;8.75;66.43;100638.79;108233;1257;72939;-82
2023/04/15 02:22:06;;;;;;;11.00;7.10;;;;;;;8.75;66.54;100640.91;108493;1257;72018;-83
2023/04/15 02:24:36;;;;;;;8.20;6.10;;;;;;;8.73;66.53;100644.61;108616;1260;61971;-83
2023/04/15 02:27:04;;;;;;;8.20;6.20;;;;;;;8.71;66.54;100642.61;108537;1256;61247;-81
2023/04/15 02:29:38;;;;;;;9.60;6.30;;;;;;;8.71;66.62;100640.91;108184;1257;73678;-83
2023/04/15 02:32:08;;;;;;;9.70;6.70;;;;;;;8.72;66.72;100643.38;108028;1258;72769;-83
2023/04/15 02:34:42;;;;;;;8.60;6.40;;;;;;;8.73;66.82;100640.95;108033;1257;72661;-83
2023/04/15 02:37:13;;;;;;;7.40;6.20;;;;;;;8.73;66.83;100644.84;108103;1257;61497;-85
2023/04/15 02:39:41;;;;;;;8.90;6.50;;;;;;;8.72;66.78;100649.13;108318;1257;59539;-83
2023/04/15 02:42:10;;;;;;;7.50;6.20;;;;;;;8.71;66.94;100650.12;108119;1258;74211;-84
2023/04/15 02:44:39;;;;;;;8.30;6.40;;;;;;;8.72;67.01;100651.23;108018;1259;73051;-84
2023/04/15 02:47:07;;;;;;;7.80;6.20;;;;;;;8.70;67.05;100655.75;107894;1256;73718;-82
2023/04/15 02:49:37;;;;;;;9.70;6.70;;;;;;;8.68;67.13;100659.56;107988;1260;62968;-84
2023/04/15 02:52:05;;;;;;;8.30;6.50;;;;;;;8.67;67.17;100662.15;108101;1257;61138;-84
2023/04/15 02:54:34;;;;;;;9.00;7.00;;;;;;;8.64;67.22;100661.73;108104;1254;74304;-83
2023/04/15 02:57:05;;;;;;;7.90;6.20;;;;;;;8.61;67.32;100663.39;107914;1257;73957;-84
2023/04/15 02:59:34;;;;;;;8.90;6.80;;;;;;;8.60;67.48;100669.17;107934;1259;71716;-84
2023/04/15 03:02:02;;;;;;;8.20;6.60;;;;;;;8.59;67.51;100669.75;107998;1256;61160;-84
2023/04/15 03:04:32;;;;;;;9.90;7.30;;;;;;;8.59;67.53;100664.67;108038;1257;61277;-86
2023/04/15 03:07:02;;;;;;;9.30;7.40;;;;;;;8.56;67.56;100662.92;108003;1257;76163;-83
2023/04/15 03:09:32;;;;;;;9.50;7.20;;;;;;;8.55;67.64;100666.69;108069;1257;72641;-84
2023/04/15 03:12:02;;;;;;;9.30;7.10;;;;;;;8.54;67.78;100669.49;107984;1260;71381;-85
2023/04/15 03:14:31;;;;;;;9.00;7.40;;;;;;;8.53;67.87;100666.13;107974;1257;61463;-84
2023/04/15 03:17:01;;;;;;;8.60;6.80;;;;;;;8.54;67.87;100665.23;107982;1255;61580;-84
2023/04/15 03:19:30;;;;;;;9.30;6.70;;;;;;;8.55;67.92;100660.98;107985;1257;75079;-84
2023/04/15 03:22:01;;;;;;;8.30;6.30;;;;;;;8.56;67.97;100658.14;108545;1257;72971;-85
2023/04/15 03:24:34;;;;;;;8.60;6.50;;;;;;;8.58;68.08;100660.25;108367;1258;70525;-82
2023/04/15 03:27:05;;;;;;;8.60;7.10;;;;;;;8.59;68.01;100658.09;108339;1254;62007;-83
2023/04/15 03:29:35;;;;;;;7.90;6.40;;;;;;;8.59;67.98;100660.17;108237;1254;61085;-84
2023/04/15 03:32:10;;;;;;;9.20;7.00;;;;;;;8.61;68.11;100664.24;108200;1257;74246;-83
2023/04/15 03:34:38;;;;;;;8.40;6.40;;;;;;;8.64;68.08;100659.66;108105;1257;72809;-84
2023/04/15 03:37:07;;;;;;;8.70;6.20;;;;;;;8.66;68.02;100663.59;107983;1260;73888;-84
2023/04/15 03:39:37;;;;;;;9.70;6.60;;;;;;;8.67;68.04;100660.18;108076;1257;61640;-85
2023/04/15 03:42:07;;;;;;;9.80;7.30;;;;;;;8.67;68.12;100658.11;108092;1254;61577;-84
2023/04/15 03:44:38;;;;;;;8.00;6.60;;;;;;;8.70;68.00;100656.81;108281;1254;75838;-84
2023/04/15 03:47:08;;;;;;;8.80;6.60;;;;;;;8.73;68.09;100659.79;108555;1254;73217;-82
2023/04/15 03:49:36;;;;;;;9.50;6.80;;;;;;;8.77;68.19;100664.66;108660;1254;71549;-84
2023/04/15 03:52:06;;;;;;;7.80;6.60;;;;;;;8.78;68.14;100669.74;108540;1257;61661;-84
2023/04/15 03:54:34;;;;;;;8.00;6.40;;;;;;;8.82;68.23;100672.68;108319;1256;60057;-84
2023/04/15 03:57:03;;;;;;;8.40;7.10;;;;;;;8.84;68.22;100664.87;108074;1257;75682;-85
2023/04/15 03:59:31;;;;;;;8.70;7.10;;;;;;;8.85;68.18;100661.75;107953;1257;73696;-83
2023/04/15 04:02:00;;;;;;;8.80;6.60;;;;;;;8.80;68.10;100657.98;108047;1257;74107;-85
2023/04/15 04:04:29;;;;;;;8.70;7.00;;;;;;;8.77;68.08;100658.90;108105;1255;61357;-84
2023/04/15 04:06:58;;;;;;;8.20;6.50;;;;;;;8.75;68.09;100659.13;108006;1258;60788;-84
2023/04/15 04:09:27;;;;;;;7.90;6.20;;;;;;;8.78;68.24;100660.41;108025;1258;73974;-85
2023/04/15 04:11:56;;;;;;;9.70;7.20;;;;;;;8.79;68.29;100670.13;108025;1257;72689;-85
2023/04/15 04:14:28;;;;;;;7.60;6.30;;;;;;;8.81;68.20;100669.17;108006;1256;71896;-85
2023/04/15 04:16:58;;;;;;;9.30;7.20;;;;;;;8.81;68.06;100674.79;107946;1257;63203;-85
2023/04/15 04:19:26;;;;;;;8.60;6.40;;;;;;;8.81;67.98;100679.63;108033;1255;61340;-86
2023/04/15 04:21:55;;;;;;;9.00;7.10;;;;;;;8.81;67.96;100676.22;108074;1256;74325;-85
2023/04/15 04:24:24;;;;;;;10.80;6.90;;;;;;;8.80;68.13;100680.52;108119;1257;72926;-86
2023/04/15 04:26:52;;;;;;;10.80;7.50;;;;;;;8.77;68.10;100676.90;107846;1256;72075;-85
2023/04/15 04:29:25;;;;;;;8.70;6.90;;;;;;;8.73;68.09;100678.44;108028;1254;62335;-82
2023/04/15 04:31:54;;;;;;;10.40;7.50;;;;;;;8.74;68.10;100682.92;108059;1255;61212;-83
2023/04/15 04:34:24;;;;;;;12.80;7.90;;;;;;;8.71;67.95;100683.52;107931;1257;75057;-84
2023/04/15 04:36:52;;;;;;;12.00;7.90;;;;;;;8.70;67.88;100686.00;108010;1256;72673;-83
2023/04/15 04:39:22;;;;;;;9.10;7.20;;;;;;;8.72;67.95;100692.80;108032;1255;73533;-82
2023/04/15 04:41:53;;;;;;;10.60;7.90;;;;;;;8.72;67.95;100690.35;108074;1255;62827;-84
2023/04/15 04:44:21;;;;;;;10.40;8.00;;;;;;;8.68;67.81;100689.59;108044;1255;61140;-84
2023/04/15 04:46:50;;;;;;;10.40;7.90;;;;;;;8.69;67.85;100691.37;108099;1257;74345;-84
2023/04/15 04:49:19;;;;;;;11.00;7.90;;;;;;;8.70;67.77;100689.30;108086;1257;71746;-85
2023/04/15 04:51:51;;;;;;;;;;;;;;;8.69;67.55;100687.69;108416;1257;73541;-83
2023/04/15 04:54:20;;;;;;;10.30;7.80;;;;;;;8.67;67.46;100688.78;108401;1257;61454;-82
2023/04/15 04:56:50;;;;;;;9.10;6.90;;;;;;;8.67;67.33;100689.05;108327;1255;61112;-85
2023/04/15 04:59:23;;;;;;;10.40;7.40;;;;;;;8.70;67.30;100693.58;108045;1254;73869;-85
2023/04/15 05:01:51;;;;;;;10.10;7.30;;;;;;;8.73;67.33;100693.83;108037;1257;71889;-84
2023/04/15 05:04:20;;;;;;;9.30;7.10;;;;;;;8.75;67.27;100690.13;108033;1254;72545;-85
2023/04/15 05:06:50;;;;;;;8.70;6.70;;;;;;;8.75;67.23;100689.02;107983;1254;61384;-84
2023/04/15 05:09:20;;;;;;;10.60;7.00;;;;;;;8.79;67.39;100691.00;108068;1255;61509;-84
2023/04/15 05:11:50;;;;;;;8.90;6.20;;;;;;;8.80;67.36;100688.67;108023;1257;74364;-86
2023/04/15 05:14:18;;;;;;;8.30;6.00;;;;;;;8.82;67.51;100691.80;108005;1254;73769;-85
2023/04/15 05:16:55;;;;;;;8.90;7.00;;;;;;;8.85;67.54;100697.59;108091;1259;72994;-85
2023/04/15 05:19:24;;;;;;;11.10;7.10;;;;;;;8.83;67.22;100692.66;108108;1256;61212;-84
2023/04/15 05:21:52;;;;;;;10.10;6.30;;;;;;;8.76;67.22;100693.30;108039;1254;61124;-85
2023/04/15 05:24:22;;;;;;;8.10;6.30;;;;;;;8.70;67.27;100693.98;108018;1256;75957;-83
2023/04/15 05:26:51;;;;;;;10.10;6.80;;;;;;;8.64;67.30;100695.34;108013;1258;73987;-83
2023/04/15 05:29:21;;;;;;;8.90;6.40;;;;;;;8.65;67.51;100694.88;107861;1254;73935;-85
2023/04/15 05:31:49;;;;;;;9.30;6.60;;;;;;;8.68;67.54;100702.17;108011;1259;62506;-87
2023/04/15 05:34:21;;;;;;;7.80;6.40;;;;;;;8.72;67.49;100707.50;108123;1255;61177;-85
2023/04/15 05:36:50;;;;;;;9.30;6.40;;;;;;;8.71;67.33;100707.11;108025;1255;73720;-85
2023/04/15 05:39:19;;;;;;;8.70;6.10;;;;;;;8.70;67.31;100710.40;107938;1258;70341;-84
2023/04/15 05:41:50;;;;;;;7.50;5.70;;;;;;;8.74;67.32;100710.56;108101;1257;72441;-86
2023/04/15 05:44:21;;;;;;;8.20;5.90;;;;;;;8.78;67.35;100713.46;108035;1255;62244;-85
2023/04/15 05:46:51;;;;;;;8.70;6.60;;;;;;;8.82;67.26;100713.54;108080;1255;61319;-85
2023/04/15 05:49:21;;;;;;;10.10;6.10;;;;;;;8.87;67.15;100712.77;108131;1259;75475;-84
2023/04/15 05:51:59;;;;;;;8.80;5.90;;;;;;;8.93;67.12;100717.77;108103;1255;73561;-84
2023/04/15 05:54:28;;;;;;;8.20;5.50;;;;;;;9.00;67.03;100720.52;108098;1258;71810;-84
2023/04/15 05:56:57;;;;;;;7.90;5.60;;;;;;;9.01;66.70;100718.89;107957;1256;62272;-85
2023/04/15 05:59:27;;;;;;;7.70;5.50;;;;;;;9.01;66.51;100718.30;107983;1255;61251;-86
2023/04/15 06:01:58;;;;;;;7.60;5.60;;;;;;;9.01;66.52;100714.35;108046;1260;74919;-87
2023/04/15 06:04:28;;;;;;;7.80;5.40;;;;;;;9.03;66.58;100715.16;107937;1256;71387;-84
2023/04/15 06:06:57;;;;;;;8.80;5.80;;;;;;;9.08;66.57;100717.61;108061;1256;71779;-83
2023/04/15 06:09:25;;;;;;;8.10;6.00;;;;;;;9.08;66.33;100715.94;108026;1257;61120;-84
2023/04/15 06:11:56;;;;;;;7.50;5.30;;;;;;;9.10;66.22;100719.30;107997;1255;61103;-83
2023/04/15 06:14:27;;;;;;;8.10;5.50;;;;;;;9.12;66.12;100721.52;107916;1256;73777;-85
2023/04/15 06:16:55;;;;;;;6.90;5.00;;;;;;;9.16;66.03;100721.68;108025;1256;74209;-85
2023/04/15 06:19:24;;;;;;;8.30;5.70;;;;;;;9.20;65.93;100718.23;108365;1256;73885;-82
2023/04/15 06:21:55;;;;;;;7.30;5.40;;;;;;;9.27;65.82;100723.77;109186;1254;61510;-85
2023/04/15 06:24:24;;;;;;;8.90;6.10;;;;;;;9.34;65.66;100721.48;109124;1256;58696;-78
2023/04/15 06:26:53;;;;;;;7.50;5.60;;;;;;;9.43;65.46;100719.52;108385;1255;73612;-85
2023/04/15 06:29:21;;;;;;;8.20;5.10;;;;;;;9.51;65.31;100718.41;108186;1256;71889;-86
2023/04/15 06:31:50;;;;;;;9.10;5.30;;;;;;;9.59;65.16;100724.98;108099;1257;72144;-85
2023/04/15 06:34:19;;;;;;;7.40;5.60;;;;;;;9.67;64.95;100724.77;108119;1255;61224;-85
2023/04/15 06:36:47;;;;;;;7.90;5.40;;;;;;;9.67;64.41;100727.95;108125;1256;61817;-85
2023/04/15 06:39:17;;;;;;;7.60;5.10;;;;;;;9.65;64.31;100726.08;108084;1256;75751;-85
2023/04/15 06:41:46;;;;;;;7.30;5.30;;;;;;;9.65;64.14;100729.11;108070;1254;72413;-84
2023/04/15 06:44:14;;;;;;;6.90;5.10;;;;;;;9.64;64.16;100730.00;108135;1256;72799;-84
2023/04/15 06:46:43;;;;;;;8.50;5.50;;;;;;;9.64;64.08;100738.70;108069;1256;61890;-84
2023/04/15 06:49:14;;;;;;;8.00;5.40;;;;;;;9.62;63.82;100737.72;108100;1256;61577;-84
2023/04/15 06:51:43;;;;;;;7.90;5.30;;;;;;;9.58;63.53;100738.62;108133;1256;74382;-84
2023/04/15 06:54:11;;;;;;;8.40;5.50;;;;;;;9.56;63.62;100741.04;108064;1256;72117;-85
2023/04/15 06:56:40;;;;;;;6.40;4.90;;;;;;;9.52;63.63;100743.81;108198;1256;73617;-84
2023/04/15 06:59:09;;;;;;;7.50;4.80;;;;;;;9.52;63.51;100741.10;108090;1255;63261;-84
2023/04/15 07:01:48;;;;;;;7.10;4.20;;;;;;;9.55;63.40;100737.51;107924;1254;61479;-83
2023/04/15 07:04:23;;;;;;;7.10;5.20;;;;;;;9.52;63.43;100732.98;108091;1256;75615;-85
2023/04/15 07:06:55;;;;;;;6.40;4.80;;;;;;;9.49;63.99;100731.84;108092;1258;72857;-85
2023/04/15 07:09:24;;;;;;;6.70;4.80;;;;;;;9.55;64.60;100736.91;108097;1255;73899;-85
2023/04/15 07:11:55;;;;;;;6.70;4.70;;;;;;;9.68;64.58;100737.09;107971;1255;62049;-85
2023/04/15 07:14:24;;;;;;;6.90;4.30;;;;;;;9.82;63.92;100745.27;108019;1256;61338;-83
2023/04/15 07:16:55;;;;;;;7.40;4.10;;;;;;;9.95;63.29;100748.70;108016;1255;75620;-84
2023/04/15 07:19:29;;;;;;;6.20;4.40;;;;;;;10.05;62.73;100743.59;108066;1258;73460;-85
2023/04/15 07:22:03;;;;;;;6.00;4.30;;;;;;;10.09;62.04;100745.77;108074;1254;73496;-84
2023/04/15 07:24:55;;;;;;;6.00;3.90;;;;;;;10.17;62.02;100739.09;107857;1256;62643;-85
2023/04/15 07:27:46;;;;;;;5.60;4.00;;;;;;;10.24;61.80;100741.15;108040;1254;61261;-85
2023/04/15 07:30:48;;;;;;;5.80;4.10;;;;;;;10.30;61.50;100743.02;107966;1254;75279;-85
2023/04/15 08:05:04;;;;;;;7.80;4.50;;;;;;;9.67;61.92;100745.19;107834;1257;74608;-83
2023/04/15 08:08:02;;;;;;;7.10;4.30;;;;;;;9.70;61.48;100753.08;107772;1257;73815;-84
2023/04/15 08:10:57;;;;;;;6.60;3.90;;;;;;;9.73;61.03;100757.16;107848;1258;73097;-84
2023/04/15 08:13:49;;;;;;;8.90;4.40;;;;;;;9.76;60.97;100761.91;107778;1257;62984;-84
2023/04/15 08:16:46;;;;;;;5.60;3.80;;;;;;;9.78;60.80;100765.34;107886;1256;61218;-86
2023/04/15 08:19:41;;;;;;;6.40;4.10;;;;;;;9.78;60.64;100759.38;107941;1260;75568;-84
2023/04/15 08:22:31;;;;;;;5.70;3.90;;;;;;;9.81;60.66;100762.92;107993;1256;73514;-83
2023/04/15 08:25:29;;;;;;;6.10;4.00;;;;;;;9.85;60.81;100761.23;108018;1257;72894;-83
2023/04/15 08:28:16;;;;;;;6.30;4.50;;;;;;;9.88;60.69;100761.31;107970;1257;61648;-84
2023/04/15 08:31:35;;;;;;;7.30;4.20;;;;;;;9.80;60.32;100764.46;108014;1257;61199;-83
2023/04/15 08:34:39;;;;;;;6.60;3.80;;;;;;;9.73;60.54;100762.13;107994;1257;74841;-84
2023/04/15 08:37:44;;;;;;;7.20;4.10;;;;;;;9.67;60.45;100765.14;107996;1257;72914;-84
2023/04/15 08:40:50;;;;;;;7.10;3.90;;;;;;;9.61;60.70;100765.52;107999;1256;72712;-86
2023/04/15 08:43:58;;;;;;;6.00;4.30;;;;;;;9.52;61.07;100762.20;107979;1256;61004;-84
2023/04/15 08:46:57;;;;;;;6.80;4.40;;;;;;;9.49;61.44;100758.64;108020;1257;61266;-83
2023/04/15 08:49:59;;;;;;;6.60;4.20;;;;;;;9.48;61.65;100759.23;107865;1258;74438;-84
2023/04/15 08:52:51;;;;;;;6.50;4.10;;;;;;;9.46;61.52;100757.05;107866;1257;73645;-86
2023/04/15 08:55:47;;;;;;;7.50;4.10;;;;;;;9.49;61.39;100757.69;107803;1257;72942;-84
2023/04/15 08:58:47;;;;;;;6.50;4.30;;;;;;;9.48;61.18;100761.30;107994;1260;61771;-85
2023/04/15 09:01:47;;;;;;;5.20;3.80;;;;;;;9.49;61.13;100766.38;107816;1257;61243;-83
2023/04/15 09:04:44;;;;;;;6.50;4.10;;;;;;;9.48;60.75;100760.18;107866;1257;74060;-83
2023/04/15 09:07:38;;;;;;;6.80;4.20;;;;;;;9.45;60.50;100767.66;107970;1256;74852;-84
2023/04/15 09:10:39;;;;;;;6.70;4.70;;;;;;;9.42;60.78;100762.80;107969;1256;73703;-84
2023/04/15 09:13:39;;;;;;;8.60;4.60;;;;;;;9.44;61.01;100766.36;107999;1256;61997;-84
2023/04/15 09:17:02;;;;;;;6.50;4.50;;;;;;;9.45;60.96;100768.04;108154;1256;61230;-83
2023/04/15 09:20:12;;;;;;;7.00;4.30;;;;;;;9.44;60.76;100769.06;108760;1257;74642;-83
2023/04/15 09:22:41;;;;;;;6.10;4.40;;;;;;;9.40;60.49;100769.13;108817;1257;71895;-85
2023/04/15 09:25:27;;;;;;;7.20;4.80;;;;;;;9.38;60.62;100769.67;108242;1257;71373;-86
2023/04/15 09:28:00;;;;;;;7.10;4.60;;;;;;;9.36;60.61;100776.80;108101;1255;61339;-86
2023/04/15 09:30:29;;;;;;;5.70;4.20;;;;;;;9.35;60.63;100781.37;108131;1257;61813;-84
2023/04/15 09:32:59;;;;;;;6.40;4.10;;;;;;;9.38;60.85;100783.96;108096;1257;74802;-85
2023/04/15 09:35:28;;;;;;;6.80;4.00;;;;;;;9.40;60.97;100778.57;108085;1255;71885;-84
2023/04/15 09:38:06;;;;;;;5.90;4.50;;;;;;;9.46;60.92;100781.16;107992;1256;71747;-84
2023/04/15 09:40:35;;;;;;;5.80;4.30;;;;;;;9.51;61.03;100781.23;108007;1256;62072;-84
2023/04/15 09:43:05;;;;;;;6.10;4.20;;;;;;;9.54;60.95;100781.06;108042;1256;60669;-84
2023/04/15 09:45:34;;;;;;;6.10;4.20;;;;;;;9.52;60.64;100775.66;108095;1256;75654;-83
2023/04/15 09:48:20;;;;;;;6.00;4.20;;;;;;;9.49;60.54;100778.11;108145;1257;74264;-85
2023/04/15 09:50:49;;;;;;;6.10;3.90;;;;;;;9.45;60.56;100783.92;108069;1256;74777;-84
2023/04/15 09:53:19;;;;;;;6.20;4.30;;;;;;;9.46;60.58;100784.09;108094;1256;63165;-85
2023/04/15 09:55:53;;;;;;;6.90;4.50;;;;;;;9.47;60.72;100783.90;108126;1257;61335;-84
2023/04/15 09:58:22;;;;;;;5.90;4.40;;;;;;;9.45;60.66;100789.04;108119;1256;75580;-87
2023/04/15 10:00:52;;;;;;;5.70;4.20;;;;;;;9.48;60.73;100786.46;108085;1256;72124;-83
2023/04/15 10:03:22;;;;;;;6.80;4.30;;;;;;;9.50;60.74;100783.56;108127;1256;70836;-83
2023/04/15 10:05:52;;;;;;;6.70;4.40;;;;;;;9.49;60.68;100782.31;108143;1256;62080;-84
2023/04/15 10:08:30;;;;;;;7.20;4.70;;;;;;;9.44;60.56;100792.05;108114;1256;61209;-82
2023/04/15 10:10:58;;;;;;;5.80;3.70;;;;;;;9.43;60.60;100793.31;108156;1257;74017;-82
2023/04/15 10:13:31;;;;;;;6.30;4.30;;;;;;;9.44;60.79;100796.16;107767;1257;73037;-85
2023/04/15 10:16:06;;;;;;;5.30;4.10;;;;;;;9.46;60.87;100795.92;108018;1257;72997;-85
2023/04/15 10:18:37;;;;;;;6.60;4.70;;;;;;;9.48;60.80;100788.77;107864;1257;61379;-83
2023/04/15 10:21:06;;;;;;;7.30;4.30;;;;;;;9.46;60.49;100785.41;108097;1256;61127;-84
2023/04/15 10:23:34;;;;;;;8.20;4.60;;;;;;;9.42;60.43;100785.53;107885;1255;73195;-83
2023/04/15 10:26:03;;;;;;;6.60;4.40;;;;;;;9.42;60.42;100790.11;108065;1256;73058;-85
2023/04/15 10:28:32;;;;;;;6.90;4.70;;;;;;;9.41;60.42;100788.98;108093;1256;73874;-84
2023/04/15 10:31:00;;;;;;;7.10;4.30;;;;;;;9.41;60.38;100799.15;108055;1256;61144;-85
2023/04/15 10:33:28;;;;;;;6.50;4.60;;;;;;;9.43;60.38;100799.67;107987;1257;61694;-85
2023/04/15 10:35:58;;;;;;;7.10;4.60;;;;;;;9.46;60.39;100802.26;107858;1257;74686;-85
2023/04/15 10:38:41;;;;;;;7.20;5.00;;;;;;;9.53;60.50;100803.61;107978;1254;73493;-84
2023/04/15 10:41:29;;;;;;;6.80;4.80;;;;;;;9.58;60.37;100804.01;108243;1254;73855;-85
2023/04/15 10:43:58;;;;;;;6.70;4.70;;;;;;;9.58;60.43;100809.66;108092;1257;61383;-84
2023/04/15 10:46:41;;;;;;;8.40;4.90;;;;;;;9.59;60.38;100811.91;108425;1255;61392;-81
2023/04/15 10:49:12;;;;;;;6.80;4.90;;;;;;;9.57;60.25;100811.98;108532;1259;74476;-81
2023/04/15 10:51:46;;;;;;;5.80;4.30;;;;;;;9.55;60.30;100808.55;109032;1256;72427;-83
2023/04/15 10:54:23;;;;;;;6.30;4.50;;;;;;;9.55;60.47;100808.45;108565;1256;70843;-83
2023/04/15 10:57:21;;;;;;;7.50;5.00;;;;;;;9.53;60.46;100805.15;108350;1257;60069;-84
2023/04/15 11:00:10;;;;;;;6.20;4.50;;;;;;;9.54;60.56;100812.91;108467;1256;59416;-82
2023/04/15 11:02:55;;;;;;;5.70;4.30;;;;;;;9.55;60.36;100806.52;108631;1254;75813;-82
2023/04/15 11:05:50;;;;;;;6.10;4.30;;;;;;;9.54;60.18;100802.52;107931;1261;71890;-84
2023/04/15 11:08:19;;;;;;;6.60;4.60;;;;;;;9.54;60.10;100798.03;108072;1254;74046;-86
2023/04/15 11:10:52;;;;;;;6.10;3.90;;;;;;;9.54;59.98;100796.11;107887;1254;62675;-83
2023/04/15 11:13:26;;;;;;;6.30;4.40;;;;;;;9.58;60.28;100803.73;108129;1256;61243;-83
2023/04/15 11:15:57;;;;;;;7.60;5.00;;;;;;;9.62;60.32;100800.44;108100;1256;74344;-84
2023/04/15 11:18:28;;;;;;;6.10;4.40;;;;;;;9.60;60.03;100802.65;108003;1257;73699;-85
2023/04/15 11:21:02;;;;;;;6.50;4.50;;;;;;;9.52;60.02;100809.58;108044;1256;73667;-84
2023/04/15 11:23:36;;;;;;;5.10;3.80;;;;;;;9.43;60.06;100812.14;107850;1256;61227;-84
2023/04/15 11:26:08;;;;;;;6.00;4.20;;;;;;;9.37;60.35;100813.91;108005;1254;62409;-81
2023/04/15 11:28:39;;;;;;;6.00;4.40;;;;;;;9.33;60.57;100806.92;108027;1254;74008;-86
2023/04/15 11:31:10;;;;;;;7.30;4.80;;;;;;;9.30;60.57;100801.54;108062;1257;72173;-84
2023/04/15 11:33:57;;;;;;;7.80;4.80;;;;;;;9.26;60.62;100805.33;108063;1256;71496;-83
2023/04/15 11:36:27;;;;;;;6.80;4.40;;;;;;;9.27;60.83;100806.98;107931;1256;62269;-86
2023/04/15 11:38:58;;;;;;;6.00;4.50;;;;;;;9.28;60.80;100810.98;107992;1254;61232;-82
2023/04/15 11:41:26;;;;;;;6.20;4.30;;;;;;;9.33;60.85;100803.35;107946;1254;75223;-84
2023/04/15 11:43:54;;;;;;;6.30;4.50;;;;;;;9.37;60.83;100803.04;108059;1254;71806;-83
2023/04/15 11:46:28;;;;;;;8.60;4.70;;;;;;;9.40;60.70;100810.11;108091;1257;73777;-83
2023/04/15 11:48:57;;;;;;;6.70;4.30;;;;;;;9.40;60.66;100801.16;108050;1254;61436;-84
2023/04/15 11:51:25;;;;;;;5.50;4.20;;;;;;;9.43;60.76;100799.30;108046;1256;59495;-86
2023/04/15 11:53:54;;;;;;;6.40;4.20;;;;;;;9.46;60.83;100800.04;107813;1257;75152;-85
2023/04/15 11:56:24;;;;;;;6.10;4.40;;;;;;;9.49;60.72;100803.50;107931;1256;74065;-84
2023/04/15 11:58:55;;;;;;;6.30;4.60;;;;;;;9.52;60.58;100804.87;108051;1254;71762;-86
2023/04/15 12:01:31;;;;;;;8.20;4.40;;;;;;;9.52;60.43;100799.42;107887;1254;63032;-84
2023/04/15 12:04:00;;;;;;;6.40;4.20;;;;;;;9.54;60.46;100797.38;108142;1254;61419;-85
2023/04/15 12:06:36;;;;;;;7.10;4.40;;;;;;;9.52;60.45;100794.42;107993;1257;74508;-83
2023/04/15 12:09:19;;;;;;;5.70;4.30;;;;;;;9.52;60.58;100796.08;108044;1254;71744;-84
2023/04/15 12:11:52;;;;;;;7.60;4.40;;;;;;;9.54;60.65;100789.59;107946;1256;73984;-87
2023/04/15 12:14:31;;;;;;;5.60;4.20;;;;;;;9.56;60.69;100779.80;107865;1255;62891;-83
2023/04/15 12:17:04;;;;;;;5.50;4.10;;;;;;;9.57;60.85;100774.85;108266;1256;60957;-82
2023/04/15 12:19:36;;;;;;;5.50;4.00;;;;;;;9.58;60.82;100774.71;108442;1255;74449;-81
2023/04/15 12:22:14;;;;;;;5.60;3.90;;;;;;;9.56;60.83;100772.83;108469;1256;73675;-82
2023/04/15 12:24:48;;;;;;;7.10;3.90;;;;;;;9.58;60.87;100774.84;108429;1254;73145;-82
2023/04/15 12:27:18;;;;;;;5.90;4.40;;;;;;;9.62;60.97;100776.38;108308;1254;61163;-83