Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:55;;;;;;;4.07;3.25;;;;;;;;;;10325384;28;20049;-83
2023/01/25 00:06:59;;;;;;;4.78;3.20;;;;;;;;;;10318933;28;20081;-83
2023/01/25 00:12:03;;;;;;;5.40;3.53;;;;;;;;;;10322261;28;20054;-83
2023/01/25 00:17:06;;;;;;;5.40;3.60;;;;;;;;;;10318792;28;20670;-83
2023/01/25 00:22:11;;;;;;;4.32;3.42;;;;;;;;;;10364571;28;20042;-82
2023/01/25 00:27:14;;;;;;;4.65;3.22;;;;;;;;;;10326114;28;20097;-82
2023/01/25 00:32:46;;;;;;;7.15;4.22;;;;;;;;;;10318882;28;20038;-82
2023/01/25 00:37:53;;;;;;;6.35;4.38;;;;;;;;;;10296574;28;20134;-83
2023/01/25 00:42:59;;;;;;;3.65;2.65;;;;;;;;;;10305976;28;20061;-83
2023/01/25 00:48:03;;;;;;;4.68;3.22;;;;;;;;;;10306263;28;20065;-83
2023/01/25 00:53:08;;;;;;;3.58;2.78;;;;;;;;;;10307664;28;20100;-80
2023/01/25 00:58:12;;;;;;;5.78;3.40;;;;;;;;;;10347059;28;20578;-79
2023/01/25 01:03:16;;;;;;;5.45;3.55;;;;;;;;;;10348907;28;20045;-80
2023/01/25 01:08:22;;;;;;;5.83;4.27;;;;;;;;;;10366718;28;20074;-81
2023/01/25 01:13:26;;;;;;;5.47;3.40;;;;;;;;;;10359075;28;20037;-80
2023/01/25 01:18:33;;;;;;;4.22;2.97;;;;;;;;;;10349749;28;20110;-81
2023/01/25 01:23:38;;;;;;;6.07;3.33;;;;;;;;;;10357748;28;20128;-81
2023/01/25 01:28:42;;;;;;;4.53;2.45;;;;;;;;;;10363869;28;20529;-81
2023/01/25 01:33:49;;;;;;;4.00;2.75;;;;;;;;;;10363203;28;20057;-79
2023/01/25 01:38:54;;;;;;;4.80;2.97;;;;;;;;;;10352615;28;20493;-81
2023/01/25 01:43:57;;;;;;;3.58;2.75;;;;;;;;;;10346950;28;20068;-79
2023/01/25 01:49:04;;;;;;;4.40;2.92;;;;;;;;;;10385735;28;20512;-80
2023/01/25 01:54:14;;;;;;;4.80;2.67;;;;;;;;;;10377142;28;20042;-80
2023/01/25 01:59:19;;;;;;;4.25;2.83;;;;;;;;;;10329013;28;20374;-80
2023/01/25 02:04:25;;;;;;;4.30;2.67;;;;;;;;;;10361670;28;20291;-80
2023/01/25 02:09:33;;;;;;;5.07;2.97;;;;;;;;;;10374637;28;20057;-80
2023/01/25 02:14:39;;;;;;;4.47;2.85;;;;;;;;;;10357234;28;20046;-80
2023/01/25 02:19:49;;;;;;;4.72;2.45;;;;;;;;;;10392702;28;20076;-81
2023/01/25 02:25:02;;;;;;;4.82;3.33;;;;;;;;;;10360921;28;20053;-81
2023/01/25 02:30:08;;;;;;;4.47;3.20;;;;;;;;;;10363765;28;20057;-81
2023/01/25 02:35:19;;;;;;;4.90;3.47;;;;;;;;;;10360920;28;20054;-79
2023/01/25 02:40:24;;;;;;;4.75;3.22;;;;;;;;;;10367721;28;20188;-80
2023/01/25 02:45:30;;;;;;;3.97;2.55;;;;;;;;;;10361005;28;20493;-80
2023/01/25 02:50:33;;;;;;;3.40;2.42;;;;;;;;;;10355228;28;20548;-80
2023/01/25 02:55:38;;;;;;;4.43;2.72;;;;;;;;;;10369569;28;20049;-80
2023/01/25 03:00:44;;;;;;;4.22;2.65;;;;;;;;;;10364949;28;20057;-79
2023/01/25 03:05:47;;;;;;;3.50;2.50;;;;;;;;;;10370971;28;20053;-79
2023/01/25 03:10:56;;;;;;;4.30;2.75;;;;;;;;;;10378011;28;20081;-80
2023/01/25 03:16:03;;;;;;;3.53;2.67;;;;;;;;;;10367688;28;20053;-80
2023/01/25 03:21:08;;;;;;;3.60;2.70;;;;;;;;;;10375578;28;20068;-80
2023/01/25 03:26:15;;;;;;;4.97;3.15;;;;;;;;;;10348430;28;20625;-80
2023/01/25 03:31:35;;;;;;;5.28;3.42;;;;;;;;;;10343302;28;20425;-79
2023/01/25 03:36:38;;;;;;;6.03;3.95;;;;;;;;;;10325691;28;20081;-79
2023/01/25 03:41:44;;;;;;;5.70;3.72;;;;;;;;;;10352326;28;20042;-80
2023/01/25 03:46:49;;;;;;;5.57;3.65;;;;;;;;;;10324656;28;20054;-80
2023/01/25 03:51:52;;;;;;;5.70;3.78;;;;;;;;;;10321368;28;20540;-80
2023/01/25 03:57:04;;;;;;;5.82;3.80;;;;;;;;;;10328059;28;20073;-80
2023/01/25 04:02:15;;;;;;;3.95;2.85;;;;;;;;;;10322436;28;20038;-81
2023/01/25 04:07:19;;;;;;;5.72;3.08;;;;;;;;;;10337341;28;20068;-82
2023/01/25 04:12:27;;;;;;;5.00;3.28;;;;;;;;;;10327798;28;20083;-81
2023/01/25 04:17:31;;;;;;;4.45;2.80;;;;;;;;;;10351375;28;20050;-81
2023/01/25 04:22:38;;;;;;;4.95;2.83;;;;;;;;;;10344220;28;20054;-81
2023/01/25 04:27:43;;;;;;;3.20;2.22;;;;;;;;;;10324263;28;20845;-81
2023/01/25 04:32:50;;;;;;;5.05;2.95;;;;;;;;;;10369418;28;20721;-81
2023/01/25 04:38:01;;;;;;;4.28;2.80;;;;;;;;;;10346359;28;20108;-81
2023/01/25 04:43:13;;;;;;;4.38;2.83;;;;;;;;;;10351132;28;20109;-81
2023/01/25 04:48:19;;;;;;;5.45;2.88;;;;;;;;;;10354412;28;20046;-82
2023/01/25 04:53:34;;;;;;;5.05;3.33;;;;;;;;;;10375491;28;21779;-83
2023/01/25 04:58:42;;;;;;;4.10;2.70;;;;;;;;;;10378781;28;20080;-82
2023/01/25 05:03:46;;;;;;;4.93;3.10;;;;;;;;;;10354530;28;20042;-83
2023/01/25 05:09:09;;;;;;;4.20;2.97;;;;;;;;;;10351465;28;20046;-83
2023/01/25 05:14:14;;;;;;;4.93;3.10;;;;;;;;;;10362107;28;20046;-82
2023/01/25 05:19:19;;;;;;;4.43;2.80;;;;;;;;;;10388032;28;20070;-81
2023/01/25 05:24:32;;;;;;;6.03;2.97;;;;;;;;;;10392814;28;20076;-81
2023/01/25 05:29:42;;;;;;;3.80;2.67;;;;;;;;;;10356825;28;20056;-80
2023/01/25 05:34:46;;;;;;;;;;;;;;;;;;10395813;28;20046;-84
2023/01/25 05:39:50;;;;;;;3.35;2.20;;;;;;;;;;10364291;28;19921;-84
2023/01/25 05:44:55;;;;;;;3.97;2.55;;;;;;;;;;10367942;28;20128;-84
2023/01/25 05:50:00;;;;;;;3.85;2.63;;;;;;;;;;10359312;28;20078;-84
2023/01/25 05:55:16;;;;;;;;;;;;;;;;;;10375693;23;20045;-87
2023/01/25 06:00:24;;;;;;;3.83;2.53;;;;;;;;;;10365310;28;19921;-86
2023/01/25 06:05:28;;;;;;;4.15;2.92;;;;;;;;;;10329491;28;20046;-86
2023/01/25 06:10:34;;;;;;;4.20;2.58;;;;;;;;;;10347066;28;20070;-86
2023/01/25 06:15:40;;;;;;;;;;;;;;;;;;10353483;28;20140;-91
2023/01/25 06:21:13;;;;;;;3.53;2.38;;;;;;;;;;10287863;28;20038;-85
2023/01/25 06:26:16;;;;;;;2.90;1.90;;;;;;;;;;10348626;28;20052;-85
2023/01/25 06:31:36;;;;;;;4.18;2.20;;;;;;;;;;10331248;28;20053;-85
2023/01/25 06:36:39;;;;;;;2.40;1.95;;;;;;;;;;10327631;28;20046;-84
2023/01/25 06:41:42;;;;;;;3.83;2.53;;;;;;;;;;10348896;28;20128;-83
2023/01/25 06:46:54;;;;;;;2.83;2.17;;;;;;;;;;10338491;28;20569;-83
2023/01/25 06:52:00;;;;;;;3.70;2.25;;;;;;;;;;10352822;28;20085;-84
2023/01/25 06:57:04;;;;;;;3.53;2.20;;;;;;;;;;10354309;28;20058;-86
2023/01/25 07:02:12;;;;;;;2.85;1.88;;;;;;;;;;10353456;28;20144;-82
2023/01/25 07:07:15;;;;;;;3.92;2.88;;;;;;;;;;10335356;28;20053;-84
2023/01/25 07:12:22;;;;;;;5.97;3.25;;;;;;;;;;10352055;28;20049;-85
2023/01/25 07:17:27;;;;;;;3.58;2.42;;;;;;;;;;10354586;28;20073;-84
2023/01/25 07:22:31;;;;;;;3.33;2.30;;;;;;;;;;10349232;28;20108;-83
2023/01/25 07:27:35;;;;;;;2.72;2.00;;;;;;;;;;10330655;28;20132;-91
2023/01/25 07:32:40;;;;;;;4.10;2.45;;;;;;;;;;10371137;28;20264;-85
2023/01/25 07:37:43;;;;;;;4.20;2.42;;;;;;;;;;10372755;28;20148;-88
2023/01/25 07:42:47;;;;;;;3.67;2.45;;;;;;;;;;10364020;28;20172;-86
2023/01/25 07:48:02;;;;;;;3.78;2.67;;;;;;;;;;10370675;28;20525;-87
2023/01/25 07:53:06;;;;;;;3.25;2.10;;;;;;;;;;10355002;28;20050;-85
2023/01/25 07:58:25;;;;;;;2.65;2.00;;;;;;;;;;10368162;28;20114;-85
2023/01/25 08:03:30;;;;;;;3.03;2.10;;;;;;;;;;10369077;28;20121;-85
2023/01/25 08:08:41;;;;;;;3.30;1.80;;;;;;;;;;10357775;28;20060;-84
2023/01/25 08:13:45;;;;;;;3.13;1.95;;;;;;;;;;10366280;28;20521;-85
2023/01/25 08:18:53;;;;;;;3.13;1.98;;;;;;;;;;10360256;28;20076;-85
2023/01/25 08:24:04;;;;;;;3.40;2.17;;;;;;;;;;10357889;28;20050;-85
2023/01/25 08:29:08;;;;;;;2.38;1.85;;;;;;;;;;10346887;28;20049;-84
2023/01/25 08:34:13;;;;;;;3.22;2.30;;;;;;;;;;10357894;28;20405;-85
2023/01/25 08:39:17;;;;;;;3.70;2.42;;;;;;;;;;10367582;28;20053;-82
2023/01/25 08:44:22;;;;;;;4.68;2.78;;;;;;;;;;10359443;28;20050;-82
2023/01/25 08:49:33;;;;;;;3.20;2.03;;;;;;;;;;10368038;28;20373;-84
2023/01/25 08:54:36;;;;;;;2.97;1.92;;;;;;;;;;10368040;28;20042;-85
2023/01/25 08:59:45;;;;;;;2.80;2.05;;;;;;;;;;10342844;28;20061;-85
2023/01/25 09:04:50;;;;;;;2.53;1.80;;;;;;;;;;10351063;28;20056;-85
2023/01/25 09:09:53;;;;;;;2.05;1.55;;;;;;;;;;10354678;28;20096;-84
2023/01/25 09:15:00;;;;;;;2.75;1.60;;;;;;;;;;10363970;28;20056;-83
2023/01/25 09:20:06;;;;;;;4.10;2.58;;;;;;;;;;10358217;28;20144;-85
2023/01/25 09:25:10;;;;;;;;;;;;;;;;;;10368265;28;20532;-84
2023/01/25 09:30:20;;;;;;;3.38;2.15;;;;;;;;;;10365754;28;20340;-85
2023/01/25 09:35:36;;;;;;;3.80;2.53;;;;;;;;;;10348806;28;20603;-86
2023/01/25 09:40:41;;;;;;;3.45;2.30;;;;;;;;;;10358053;28;20080;-84
2023/01/25 09:45:44;;;;;;;4.38;2.67;;;;;;;;;;10357974;28;20069;-85
2023/01/25 09:51:06;;;;;;;2.70;2.00;;;;;;;;;;10360071;28;20146;-84
2023/01/25 09:56:12;;;;;;;2.28;1.48;;;;;;;;;;10355834;28;20042;-85
2023/01/25 10:01:26;;;;;;;1.90;1.50;;;;;;;;;;10364832;28;20052;-85
2023/01/25 10:06:45;;;;;;;2.75;1.88;;;;;;;;;;10339488;28;20151;-86
2023/01/25 10:12:04;;;;;;;2.47;1.70;;;;;;;;;;10355097;28;20054;-84
2023/01/25 10:17:12;;;;;;;2.42;1.92;;;;;;;;;;10370515;28;20046;-83
2023/01/25 10:22:24;;;;;;;3.83;2.53;;;;;;;;;;10363663;28;20050;-83
2023/01/25 10:27:44;;;;;;;3.65;1.95;;;;;;;;;;10368311;28;20677;-84
2023/01/25 10:32:52;;;;;;;4.35;2.25;;;;;;;;;;10347704;28;20119;-85
2023/01/25 10:38:18;;;;;;;2.85;2.20;;;;;;;;;;10358760;28;20671;-85
2023/01/25 10:43:22;;;;;;;4.75;2.90;;;;;;;;;;10346497;28;20050;-85
2023/01/25 10:48:31;;;;;;;3.58;2.17;;;;;;;;;;10363425;28;20046;-86
2023/01/25 10:53:38;;;;;;;3.17;2.10;;;;;;;;;;10352519;28;20057;-85
2023/01/25 10:58:44;;;;;;;3.00;2.03;;;;;;;;;;10354389;28;20555;-85
2023/01/25 11:03:48;;;;;;;4.10;2.08;;;;;;;;;;10330504;28;20073;-85
2023/01/25 11:08:53;;;;;;;4.18;2.35;;;;;;;;;;10343859;28;20060;-85
2023/01/25 11:13:57;;;;;;;4.70;3.00;;;;;;;;;;10367152;28;20382;-85
2023/01/25 11:19:27;;;;;;;3.28;2.25;;;;;;;;;;10360530;28;20206;-84
2023/01/25 11:24:37;;;;;;;3.40;2.13;;;;;;;;;;10358821;28;20429;-83
2023/01/25 11:29:40;;;;;;;3.75;2.15;;;;;;;;;;10366333;28;20057;-86
2023/01/25 11:34:44;;;;;;;3.10;2.05;;;;;;;;;;10341627;28;20053;-85
2023/01/25 11:39:57;;;;;;;4.68;2.70;;;;;;;;;;10365659;28;20061;-84
2023/01/25 11:45:19;;;;;;;5.53;3.10;;;;;;;;;;10346085;28;20049;-84
2023/01/25 11:50:30;;;;;;;3.42;2.35;;;;;;;;;;10374710;28;20049;-84
2023/01/25 11:55:43;;;;;;;4.03;1.90;;;;;;;;;;10358264;28;20107;-82
2023/01/25 12:01:00;;;;;;;3.40;2.35;;;;;;;;;;10333130;28;20042;-82
2023/01/25 12:06:22;;;;;;;3.75;2.40;;;;;;;;;;10356232;28;20597;-84
2023/01/25 12:11:42;;;;;;;2.65;1.70;;;;;;;;;;10360807;28;20141;-85
2023/01/25 12:17:06;;;;;;;2.17;1.60;;;;;;;;;;10358540;28;20452;-82
2023/01/25 12:22:42;;;;;;;2.95;2.05;;;;;;;;;;10361184;28;20528;-83
2023/01/25 12:28:01;;;;;;;2.97;1.85;;;;;;;;;;10345293;28;20049;-83
2023/01/25 12:33:21;;;;;;;2.28;1.58;;;;;;;;;;10371595;28;20108;-84
2023/01/25 12:38:30;;;;;;;3.47;1.90;;;;;;;;;;10341741;28;20142;-84
2023/01/25 12:43:52;;;;;;;2.53;1.67;;;;;;;;;;10355934;28;20060;-83
2023/01/25 12:49:01;;;;;;;3.17;1.88;;;;;;;;;;10349415;28;20142;-85
2023/01/25 12:54:12;;;;;;;3.40;2.03;;;;;;;;;;10338052;28;20052;-84
2023/01/25 12:59:36;;;;;;;2.72;1.83;;;;;;;;;;10364319;28;20429;-84
2023/01/25 13:04:55;;;;;;;2.85;1.88;;;;;;;;;;10364045;28;20056;-83
2023/01/25 13:10:09;;;;;;;2.30;1.67;;;;;;;;;;10375016;28;20112;-84
2023/01/25 13:15:39;;;;;;;2.78;1.95;;;;;;;;;;10376471;28;20050;-83
2023/01/25 13:20:49;;;;;;;2.53;1.67;;;;;;;;;;10357644;28;20052;-83
2023/01/25 13:26:44;;;;;;;2.65;1.98;;;;;;;;;;10345285;28;20049;-85
2023/01/25 13:31:52;;;;;;;3.75;2.10;;;;;;;;;;10377268;28;20056;-85
2023/01/25 13:36:56;;;;;;;7.60;3.35;;;;;;;;;;10379710;28;20049;-85
2023/01/25 13:42:00;;;;;;;3.78;2.10;;;;;;;;;;10357151;28;20045;-85
2023/01/25 13:47:10;;;;;;;3.05;2.03;;;;;;;;;;10354745;28;20051;-82
2023/01/25 13:52:18;;;;;;;4.32;2.63;;;;;;;;;;10375799;28;20049;-85
2023/01/25 13:57:25;;;;;;;3.55;2.35;;;;;;;;;;10365187;28;20045;-85
2023/01/25 14:02:30;;;;;;;4.07;2.30;;;;;;;;;;10366349;28;20476;-82
2023/01/25 14:07:37;;;;;;;3.67;2.37;;;;;;;;;;10371303;28;20045;-84
2023/01/25 14:12:44;;;;;;;3.47;2.00;;;;;;;;;;10365699;28;20107;-84
2023/01/25 14:18:15;;;;;;;3.20;2.08;;;;;;;;;;10347154;28;20042;-84
2023/01/25 14:23:24;;;;;;;3.90;2.05;;;;;;;;;;10349786;28;20290;-83
2023/01/25 14:28:30;;;;;;;2.78;1.77;;;;;;;;;;10357599;28;20046;-85
2023/01/25 14:33:38;;;;;;;4.55;2.92;;;;;;;;;;10345101;28;20073;-83
2023/01/25 14:38:43;;;;;;;4.85;2.97;;;;;;;;;;10338158;28;20161;-85
2023/01/25 14:43:57;;;;;;;4.57;2.83;;;;;;;;;;10359783;28;20239;-85
2023/01/25 14:49:14;;;;;;;3.10;2.08;;;;;;;;;;10364375;28;20320;-85
2023/01/25 14:54:20;;;;;;;4.07;2.28;;;;;;;;;;10366152;28;20042;-84
2023/01/25 14:59:30;;;;;;;3.17;2.20;;;;;;;;;;10370240;28;20046;-82
2023/01/25 15:04:59;;;;;;;4.50;2.85;;;;;;;;;;10370536;28;20050;-85
2023/01/25 15:10:19;;;;;;;2.30;1.63;;;;;;;;;;10345109;28;20037;-85
2023/01/25 15:15:23;;;;;;;3.40;2.03;;;;;;;;;;10370060;28;20048;-84
2023/01/25 15:20:34;;;;;;;3.97;2.50;;;;;;;;;;10357558;28;20528;-83
2023/01/25 15:25:49;;;;;;;7.68;4.07;;;;;;;;;;10365245;28;20512;-84
2023/01/25 15:30:53;;;;;;;7.20;3.92;;;;;;;;;;10359220;28;20680;-85
2023/01/25 15:35:58;;;;;;;4.72;2.70;;;;;;;;;;10357806;28;20056;-85
2023/01/25 15:41:02;;;;;;;9.30;5.07;;;;;;;;;;10356612;28;20125;-83
2023/01/25 15:46:11;;;;;;;5.30;3.30;;;;;;;;;;10365755;28;20059;-85
2023/01/25 15:51:16;;;;;;;2.92;2.45;;;;;;;;;;10356649;28;20077;-83
2023/01/25 15:56:27;;;;;;;4.80;2.72;;;;;;;;;;10347458;28;20072;-83
2023/01/25 16:01:31;;;;;;;2.90;1.98;;;;;;;;;;10348000;28;20046;-85
2023/01/25 16:06:42;;;;;;;2.30;1.70;;;;;;;;;;10363454;28;20575;-83
2023/01/25 16:11:46;;;;;;;2.83;1.77;;;;;;;;;;10337587;28;20069;-84
2023/01/25 16:16:52;;;;;;;4.85;2.97;;;;;;;;;;10328628;28;20144;-85
2023/01/25 16:21:56;;;;;;;4.60;2.42;;;;;;;;;;10352796;28;20517;-84
2023/01/25 16:27:03;;;;;;;10.00;4.70;;;;;;;;;;10352108;28;20637;-84
2023/01/25 16:32:07;;;;;;;7.13;3.88;;;;;;;;;;10351036;28;20064;-84
2023/01/25 16:37:26;;;;;;;4.72;2.67;;;;;;;;;;10330127;28;20137;-86
2023/01/25 16:42:30;;;;;;;4.78;3.45;;;;;;;;;;10326643;28;20429;-86
2023/01/25 16:47:33;;;;;;;5.65;4.40;;;;;;;;;;10325122;28;20053;-85
2023/01/25 16:52:40;;;;;;;6.40;3.83;;;;;;;;;;10327107;28;20058;-85
2023/01/25 16:57:49;;;;;;;7.03;3.15;;;;;;;;;;10351343;28;20649;-84
2023/01/25 17:02:52;;;;;;;6.53;3.45;;;;;;;;;;10341281;28;20140;-84
2023/01/25 17:08:03;;;;;;;10.57;5.85;;;;;;;;;;10347842;28;20416;-84
2023/01/25 17:13:07;;;;;;;3.78;2.67;;;;;;;;;;10345798;28;20053;-84
2023/01/25 17:18:13;;;;;;;3.88;2.40;;;;;;;;;;10369041;28;20057;-83
2023/01/25 17:23:18;;;;;;;9.10;4.63;;;;;;;;;;10363721;28;20738;-84
2023/01/25 17:28:21;;;;;;;5.43;2.90;;;;;;;;;;10361858;28;20673;-83
2023/01/25 17:33:25;;;;;;;5.53;3.22;;;;;;;;;;10369741;28;20045;-85
2023/01/25 17:38:30;;;;;;;7.05;3.42;;;;;;;;;;10350321;28;20428;-82
2023/01/25 17:43:36;;;;;;;4.90;2.35;;;;;;;;;;10339223;28;20053;-86
2023/01/25 17:48:43;;;;;;;4.55;2.63;;;;;;;;;;10348233;28;20053;-84
2023/01/25 17:53:49;;;;;;;4.45;2.50;;;;;;;;;;10330008;28;20072;-85
2023/01/25 17:58:53;;;;;;;3.95;2.28;;;;;;;;;;10345450;28;20045;-88
2023/01/25 18:04:05;;;;;;;4.95;2.55;;;;;;;;;;10341436;28;20081;-86
2023/01/25 18:09:12;;;;;;;5.85;3.00;;;;;;;;;;10326860;28;20058;-87
2023/01/25 18:14:16;;;;;;;5.47;3.28;;;;;;;;;;10345810;28;20052;-87
2023/01/25 18:19:21;;;;;;;5.40;2.97;;;;;;;;;;10327279;28;20248;-86
2023/01/25 18:24:33;;;;;;;5.55;3.35;;;;;;;;;;10328667;28;20281;-87
2023/01/25 18:29:48;;;;;;;3.85;2.53;;;;;;;;;;10350393;28;20050;-85
2023/01/25 18:34:52;;;;;;;5.40;3.10;;;;;;;;;;10327092;28;20086;-83
2023/01/25 18:39:57;;;;;;;3.72;2.33;;;;;;;;;;10343838;28;20050;-86
2023/01/25 18:45:00;;;;;;;2.92;2.05;;;;;;;;;;10344953;28;20501;-83
2023/01/25 18:50:07;;;;;;;4.05;2.38;;;;;;;;;;10339824;28;20069;-87
2023/01/25 18:55:13;;;;;;;3.88;2.25;;;;;;;;;;10320505;28;20133;-83
2023/01/25 19:00:17;;;;;;;2.35;1.75;;;;;;;;;;10321641;28;20318;-88
2023/01/25 19:05:20;;;;;;;2.90;2.03;;;;;;;;;;10342882;28;20061;-85
2023/01/25 19:10:25;;;;;;;3.55;2.97;;;;;;;;;;10339197;28;20056;-84
2023/01/25 19:21:00;;;;;;;5.55;3.50;;;;;;;;;;11921797;23;20516;-85
2023/01/25 19:26:07;;;;;;;4.35;2.30;;;;;;;;;;10139713;29;20152;-85
2023/01/25 19:31:13;;;;;;;2.85;1.83;;;;;;;;;;10151422;29;20057;-84
2023/01/25 19:36:18;;;;;;;2.65;1.83;;;;;;;;;;10128263;29;20092;-85
2023/01/25 19:41:26;;;;;;;2.88;1.98;;;;;;;;;;10123647;29;20051;-83
2023/01/25 19:46:30;;;;;;;3.40;1.90;;;;;;;;;;10126236;29;20052;-81
2023/01/25 19:51:36;;;;;;;4.03;2.25;;;;;;;;;;10109335;29;20049;-84
2023/01/25 19:56:42;;;;;;;3.92;2.10;;;;;;;;;;10122949;29;20053;-85
2023/01/25 20:01:46;;;;;;;4.72;2.90;;;;;;;;;;10116219;29;20113;-86
2023/01/25 20:06:53;;;;;;;5.60;2.83;;;;;;;;;;10117389;29;20147;-85
2023/01/25 20:11:59;;;;;;;4.00;2.65;;;;;;;;;;10108908;29;20052;-88
2023/01/25 20:17:03;;;;;;;3.45;1.90;;;;;;;;;;10095241;29;20075;-85
2023/01/25 20:22:08;;;;;;;2.83;2.10;;;;;;;;;;10108399;29;20060;-85
2023/01/25 20:27:13;;;;;;;2.13;1.73;;;;;;;;;;10110296;29;20052;-84
2023/01/25 20:32:18;;;;;;;2.80;1.67;;;;;;;;;;10124999;29;20055;-85
2023/01/25 20:37:36;;;;;;;3.58;2.30;;;;;;;;;;10147577;29;20055;-85
2023/01/25 20:42:41;;;;;;;4.80;2.60;;;;;;;;;;10118885;29;20056;-87
2023/01/25 20:47:45;;;;;;;5.33;2.90;;;;;;;;;;10100826;29;20147;-86
2023/01/25 20:52:52;;;;;;;4.05;2.30;;;;;;;;;;10115471;29;21068;-87
2023/01/25 20:57:56;;;;;;;4.55;2.83;;;;;;;;;;10115902;29;20060;-85
2023/01/25 21:03:02;;;;;;;4.32;2.75;;;;;;;;;;10129012;29;20052;-85
2023/01/25 21:08:05;;;;;;;3.38;2.40;;;;;;;;;;10102315;29;20369;-85
2023/01/25 21:13:10;;;;;;;4.25;2.83;;;;;;;;;;10047162;29;20053;-84
2023/01/25 21:18:15;;;;;;;3.78;2.50;;;;;;;;;;10068887;29;20052;-83
2023/01/25 21:23:19;;;;;;;4.07;2.53;;;;;;;;;;10097354;29;20738;-84
2023/01/25 21:28:24;;;;;;;5.35;2.72;;;;;;;;;;10103378;29;20049;-83
2023/01/25 21:33:27;;;;;;;7.35;4.15;;;;;;;;;;10092830;29;20055;-83
2023/01/25 21:38:30;;;;;;;5.15;2.83;;;;;;;;;;10069109;29;20064;-83
2023/01/25 21:54:15;;;;;;;3.53;2.20;;;;;;;;;;10053493;29;20059;-83
2023/01/25 21:59:20;;;;;;;23.65;11.00;;;;;;;;;;10076024;29;20451;-84
2023/01/25 22:04:25;;;;;;;9.35;4.90;;;;;;;;;;10074876;29;20591;-84
2023/01/25 22:09:29;;;;;;;6.13;3.55;;;;;;;;;;10092812;29;20052;-83
2023/01/25 22:14:34;;;;;;;7.53;3.95;;;;;;;;;;10118932;29;20139;-85
2023/01/25 22:19:37;;;;;;;8.88;4.78;;;;;;;;;;10088256;29;20368;-85
2023/01/25 22:24:40;;;;;;;6.63;3.67;;;;;;;;;;10109676;29;20045;-88
2023/01/25 22:29:46;;;;;;;3.85;2.20;;;;;;;;;;10112262;29;20052;-83
2023/01/25 22:34:49;;;;;;;2.70;2.08;;;;;;;;;;10065217;29;20049;-83
2023/01/25 22:39:57;;;;;;;2.15;1.80;;;;;;;;;;10046210;29;20061;-84
2023/01/25 22:45:01;;;;;;;3.53;2.28;;;;;;;;;;10058429;29;20064;-86
2023/01/25 22:50:06;;;;;;;3.35;2.17;;;;;;;;;;10075222;29;20053;-86
2023/01/25 22:55:10;;;;;;;4.53;2.60;;;;;;;;;;10092100;29;20064;-85
2023/01/25 23:00:16;;;;;;;2.42;1.73;;;;;;;;;;10072676;29;20110;-84
2023/01/25 23:05:19;;;;;;;2.22;1.67;;;;;;;;;;10093102;29;20060;-84
2023/01/25 23:10:23;;;;;;;3.72;2.10;;;;;;;;;;10083468;29;20055;-84
2023/01/25 23:15:28;;;;;;;4.75;2.13;;;;;;;;;;10057711;29;20049;-83
2023/01/25 23:20:32;;;;;;;4.50;2.38;;;;;;;;;;10049545;29;20060;-84
2023/01/25 23:25:38;;;;;;;4.78;2.83;;;;;;;;;;10064597;29;20305;-84
2023/01/25 23:30:42;;;;;;;3.55;2.35;;;;;;;;;;10066608;29;20049;-84
2023/01/25 23:35:46;;;;;;;4.47;2.60;;;;;;;;;;10090496;29;20164;-83
2023/01/25 23:40:49;;;;;;;2.65;1.85;;;;;;;;;;10066785;29;20052;-83
2023/01/25 23:45:54;;;;;;;3.58;2.25;;;;;;;;;;10079397;29;20197;-83
2023/01/25 23:50:57;;;;;;;2.97;1.85;;;;;;;;;;10080465;29;20550;-83
2023/01/25 23:56:04;;;;;;;3.17;2.00;;;;;;;;;;10070087;29;20061;-83
