Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:01;;;;;;;1.33;0.90;;;;;;;21.08;51.96;101102.81;5041120;28;20222;-75
2022/07/03 00:02:27;;;;;;;1.13;1.03;;;;;;;21.02;52.41;101122.56;5052378;28;20261;-74
2022/07/03 00:04:54;;;;;;;1.03;1.03;;;;;;;21.00;53.34;101125.28;5052768;28;20209;-75
2022/07/03 00:07:20;;;;;;;1.23;0.90;;;;;;;20.96;54.34;101091.88;5052278;28;20229;-74
2022/07/03 00:09:47;;;;;;;1.57;1.40;;;;;;;20.90;55.52;101057.69;5052204;28;20235;-74
2022/07/03 00:12:13;;;;;;;1.07;1.00;;;;;;;20.86;55.92;101026.97;5052586;28;20209;-75
2022/07/03 00:14:41;;;;;;;1.13;1.10;;;;;;;20.77;55.91;101016.81;5052245;28;20210;-74
2022/07/03 00:17:07;;;;;;;1.33;1.23;;;;;;;20.70;55.71;101004.81;5052111;28;20225;-75
2022/07/03 00:19:34;;;;;;;1.53;1.10;;;;;;;20.66;56.45;101006.78;5052041;28;20221;-75
2022/07/03 00:22:04;;;;;;;1.20;1.20;;;;;;;20.60;57.97;100967.31;5052526;28;20213;-74
2022/07/03 00:24:39;;;;;;;1.30;1.30;;;;;;;20.56;58.50;100936.53;5052195;28;20205;-75
2022/07/03 00:27:09;;;;;;;1.40;1.30;;;;;;;20.50;58.61;100929.75;5052150;28;20220;-74
2022/07/03 00:29:38;;;;;;;1.23;1.13;;;;;;;20.38;59.48;100925.09;5046934;28;20612;-75
2022/07/03 00:32:09;;;;;;;2.10;1.20;;;;;;;20.34;59.34;100908.50;5048594;28;20208;-74
2022/07/03 00:34:36;;;;;;;1.53;1.00;;;;;;;20.32;59.41;100897.13;5052011;28;20205;-75
2022/07/03 00:37:05;;;;;;;1.20;1.10;;;;;;;20.26;59.58;100893.91;5051635;28;20391;-75
2022/07/03 00:39:32;;;;;;;2.50;1.27;;;;;;;20.22;58.55;100909.13;5051390;28;20225;-75
2022/07/03 00:42:03;;;;;;;1.07;1.00;;;;;;;20.21;59.11;100907.41;5052096;28;20212;-75
2022/07/03 00:44:30;;;;;;;1.70;1.20;;;;;;;20.18;58.52;100911.09;5051813;28;20248;-74
2022/07/03 00:46:59;;;;;;;1.40;1.30;;;;;;;20.10;58.58;100917.69;5052021;28;20232;-74
2022/07/03 00:49:30;;;;;;;1.30;1.20;;;;;;;20.06;58.60;100913.50;5051872;28;20197;-74
2022/07/03 00:51:58;;;;;;;1.00;1.00;;;;;;;19.99;58.90;100908.50;5052181;28;20189;-74
2022/07/03 00:54:26;;;;;;;1.63;1.10;;;;;;;19.94;59.23;100899.06;5051469;28;20331;-74
2022/07/03 00:56:55;;;;;;;1.20;1.10;;;;;;;19.91;59.26;100902.75;5051695;28;20699;-74
2022/07/03 00:59:21;;;;;;;1.30;1.20;;;;;;;19.83;60.56;100884.56;5043271;28;20225;-74
2022/07/03 01:01:55;;;;;;;1.40;1.13;;;;;;;19.81;61.15;100852.00;5046359;28;20251;-75
2022/07/03 01:04:30;;;;;;;2.43;1.20;;;;;;;19.77;61.03;100845.16;5051453;28;20212;-74
2022/07/03 01:07:02;;;;;;;1.30;1.20;;;;;;;19.77;61.14;100849.59;5051754;28;20228;-75
2022/07/03 01:09:37;;;;;;;1.20;1.10;;;;;;;19.74;61.32;100839.16;5051703;28;20193;-74
2022/07/03 01:12:15;;;;;;;1.10;1.10;;;;;;;19.72;61.14;100841.91;5051809;28;20185;-74
2022/07/03 01:14:47;;;;;;;1.90;1.10;;;;;;;19.69;61.11;100851.75;5051794;28;20213;-75
2022/07/03 01:17:22;;;;;;;1.00;1.00;;;;;;;19.65;61.48;100837.81;5051808;28;20229;-75
2022/07/03 01:19:49;;;;;;;1.30;1.10;;;;;;;19.60;61.28;100842.47;5051641;28;20230;-74
2022/07/03 01:22:31;;;;;;;2.87;1.03;;;;;;;19.65;62.07;100828.06;5051711;28;20213;-74
2022/07/03 01:25:10;;;;;;;1.30;1.30;;;;;;;19.64;61.24;100825.47;5051515;28;20190;-75
2022/07/03 01:27:58;;;;;;;1.27;1.13;;;;;;;19.62;61.32;100841.47;5051198;28;20297;-76
2022/07/03 01:30:27;;;;;;;1.20;1.10;;;;;;;19.60;61.15;100834.53;5042939;28;20202;-76
2022/07/03 01:32:59;;;;;;;1.40;1.07;;;;;;;19.61;61.27;100828.31;5051717;28;20194;-76
2022/07/03 01:35:29;;;;;;;1.70;1.00;;;;;;;19.60;61.81;100816.88;5051339;28;20694;-75
2022/07/03 01:37:57;;;;;;;1.20;1.20;;;;;;;19.63;62.27;100810.53;5051218;28;20221;-76
2022/07/03 01:40:24;;;;;;;1.20;1.10;;;;;;;19.59;62.48;100804.53;5051106;28;20229;-75
2022/07/03 01:42:53;;;;;;;1.10;1.00;;;;;;;19.57;61.47;100808.22;5051516;28;20265;-75
2022/07/03 01:45:20;;;;;;;3.77;1.10;;;;;;;19.54;61.34;100827.72;5051358;28;20675;-75
2022/07/03 01:47:47;;;;;;;0.90;0.90;;;;;;;19.54;61.31;100817.13;5052244;28;20707;-75
2022/07/03 01:50:15;;;;;;;1.10;1.10;;;;;;;19.53;61.17;100830.47;5055100;28;20201;-74
2022/07/03 01:52:45;;;;;;;1.10;1.10;;;;;;;19.54;60.89;100822.44;5054788;28;20259;-75
2022/07/03 01:55:13;;;;;;;1.27;1.00;;;;;;;19.50;61.07;100834.13;5055190;28;20209;-75
2022/07/03 01:57:43;;;;;;;1.07;0.97;;;;;;;19.52;60.70;100839.34;5054904;28;20225;-75
2022/07/03 02:00:12;;;;;;;1.00;1.00;;;;;;;19.49;60.18;100860.69;5046431;28;20222;-75
2022/07/03 02:02:43;;;;;;;1.30;1.20;;;;;;;19.49;60.49;100863.34;5054849;28;20201;-75
2022/07/03 02:05:18;;;;;;;3.03;1.20;;;;;;;19.47;60.27;100852.81;5054590;28;20205;-76
2022/07/03 02:07:50;;;;;;;2.73;1.10;;;;;;;19.45;60.70;100841.44;5054742;28;20733;-76
2022/07/03 02:10:24;;;;;;;1.10;1.10;;;;;;;19.46;60.86;100827.25;5055195;28;20252;-75
2022/07/03 02:12:54;;;;;;;1.97;1.77;;;;;;;19.47;61.29;100817.56;5054854;28;20193;-75
2022/07/03 02:15:31;;;;;;;1.10;1.00;;;;;;;19.47;61.02;100822.84;5054818;28;20295;-75
2022/07/03 02:18:01;;;;;;;1.80;1.20;;;;;;;19.46;61.04;100827.25;5054077;28;20225;-75
2022/07/03 02:20:36;;;;;;;2.00;0.90;;;;;;;19.42;60.92;100829.22;5054708;28;20229;-76
2022/07/03 02:23:04;;;;;;;2.13;0.90;;;;;;;19.33;59.95;100839.41;5054681;28;20193;-76
2022/07/03 02:25:35;;;;;;;1.63;1.10;;;;;;;19.35;61.11;100843.69;5054396;28;20209;-76
2022/07/03 02:28:06;;;;;;;1.33;1.23;;;;;;;19.34;61.20;100825.22;5053953;28;20644;-75
2022/07/03 02:30:39;;;;;;;0.90;0.90;;;;;;;19.36;60.58;100826.00;5034734;28;20214;-75
2022/07/03 02:33:11;;;;;;;1.30;1.20;;;;;;;19.35;61.22;100830.47;5034078;28;20746;-75
2022/07/03 02:35:37;;;;;;;2.10;1.03;;;;;;;19.36;60.82;100828.66;5034571;28;20194;-76
2022/07/03 02:38:07;;;;;;;1.30;1.17;;;;;;;19.34;61.04;100828.72;5033892;28;20669;-75
2022/07/03 02:40:40;;;;;;;1.20;1.10;;;;;;;19.37;60.99;100819.81;5034172;28;20280;-75
2022/07/03 02:43:18;;;;;;;1.63;1.00;;;;;;;19.34;60.62;100831.38;5034368;28;20190;-76
2022/07/03 02:45:51;;;;;;;1.03;1.00;;;;;;;19.30;60.94;100826.31;5034122;28;20214;-75
2022/07/03 02:48:25;;;;;;;1.10;1.00;;;;;;;19.26;61.20;100830.91;5033819;28;20271;-75
2022/07/03 02:50:55;;;;;;;1.03;0.93;;;;;;;19.21;61.28;100819.69;5034120;28;20241;-76
2022/07/03 02:53:29;;;;;;;0.90;0.90;;;;;;;19.21;62.13;100809.97;5033993;28;20632;-76
2022/07/03 02:56:05;;;;;;;1.20;1.10;;;;;;;19.23;61.77;100788.72;5033663;28;20708;-75
2022/07/03 02:59:03;;;;;;;2.57;1.00;;;;;;;19.21;62.19;100801.16;5037084;28;20334;-75
2022/07/03 03:01:39;;;;;;;1.23;1.10;;;;;;;19.17;61.04;100824.28;5037511;28;20267;-74
2022/07/03 03:04:12;;;;;;;1.57;0.97;;;;;;;19.16;60.10;100840.22;5053794;28;20230;-75
2022/07/03 03:06:48;;;;;;;1.00;1.00;;;;;;;19.19;60.66;100848.03;5053921;28;20194;-75
2022/07/03 03:09:21;;;;;;;1.00;1.00;;;;;;;19.14;60.91;100852.69;5053591;28;20189;-75
2022/07/03 03:11:48;;;;;;;2.20;1.20;;;;;;;19.15;61.32;100830.59;5053979;28;20196;-76
2022/07/03 03:14:20;;;;;;;1.20;1.10;;;;;;;19.16;59.02;100882.56;5053309;28;20213;-76
2022/07/03 03:16:52;;;;;;;1.40;1.20;;;;;;;19.14;57.90;100908.25;5053569;28;20225;-75
2022/07/03 03:19:21;;;;;;;1.10;1.00;;;;;;;19.13;59.18;100939.16;5053058;28;20701;-75
2022/07/03 03:21:59;;;;;;;1.60;0.90;;;;;;;19.18;59.81;100865.66;5053627;28;20620;-75
2022/07/03 03:24:25;;;;;;;1.80;1.10;;;;;;;19.22;59.97;100866.38;5052932;28;20205;-74
2022/07/03 03:26:52;;;;;;;1.47;1.37;;;;;;;19.21;58.59;100883.22;5053151;28;20229;-75
2022/07/03 03:29:19;;;;;;;1.03;0.93;;;;;;;19.28;59.38;100876.69;5050676;28;20659;-75
2022/07/03 03:31:45;;;;;;;0.90;0.90;;;;;;;19.30;59.69;100873.97;5047226;28;20217;-75
2022/07/03 03:34:13;;;;;;;1.17;1.07;;;;;;;19.22;56.77;100891.06;5053170;28;20216;-75
2022/07/03 03:36:40;;;;;;;1.27;1.17;;;;;;;19.23;57.89;100950.16;5052772;28;20209;-75
2022/07/03 03:39:07;;;;;;;1.00;1.00;;;;;;;19.22;57.70;100922.81;5052794;28;20205;-75
2022/07/03 03:41:34;;;;;;;1.17;1.07;;;;;;;19.27;58.17;100898.81;5053011;28;20303;-75
2022/07/03 03:44:01;;;;;;;1.20;1.10;;;;;;;19.28;58.67;100912.88;5053161;28;20262;-76
2022/07/03 03:46:27;;;;;;;0.93;0.93;;;;;;;19.23;58.15;100921.06;5052591;28;20235;-75
2022/07/03 03:48:54;;;;;;;2.97;1.10;;;;;;;19.25;57.90;100916.53;5052915;28;20212;-75
2022/07/03 03:51:21;;;;;;;1.00;1.00;;;;;;;19.22;57.62;100941.34;5053230;28;20247;-76
2022/07/03 03:53:48;;;;;;;0.90;0.90;;;;;;;19.19;58.21;100916.84;5052593;28;20725;-75
2022/07/03 03:56:15;;;;;;;1.20;1.10;;;;;;;19.18;60.36;100876.25;5052576;28;20213;-75
2022/07/03 03:58:43;;;;;;;1.10;1.10;;;;;;;19.14;59.30;100848.22;5051230;28;20228;-76
2022/07/03 04:01:11;;;;;;;0.93;0.93;;;;;;;19.20;60.64;100857.66;5044274;28;20222;-76
2022/07/03 04:03:39;;;;;;;0.90;0.90;;;;;;;19.24;61.57;100795.72;5052768;28;20208;-76
2022/07/03 04:06:06;;;;;;;1.17;1.00;;;;;;;19.23;62.11;100788.72;5052473;28;20205;-75
2022/07/03 04:08:34;;;;;;;1.60;0.90;;;;;;;19.15;61.88;100783.81;5052497;28;20229;-76
2022/07/03 04:11:01;;;;;;;1.30;1.10;;;;;;;19.18;62.21;100786.28;5051426;28;20201;-75
2022/07/03 04:13:27;;;;;;;1.40;1.00;;;;;;;19.24;62.10;100763.94;5052282;28;20213;-76
2022/07/03 04:15:54;;;;;;;1.20;1.10;;;;;;;19.28;61.53;100780.53;5052449;28;20208;-76
2022/07/03 04:18:21;;;;;;;1.10;1.10;;;;;;;19.29;61.94;100788.41;5052009;28;20318;-76
2022/07/03 04:20:48;;;;;;;1.50;1.40;;;;;;;19.33;62.97;100758.19;5052199;28;20271;-76
2022/07/03 04:23:14;;;;;;;1.33;1.00;;;;;;;19.39;63.74;100726.13;5052515;28;20217;-75
2022/07/03 04:25:42;;;;;;;1.00;1.00;;;;;;;19.43;64.42;100708.28;5052082;28;20212;-74
2022/07/03 04:28:08;;;;;;;2.37;1.20;;;;;;;19.37;62.00;100711.25;5052050;28;20483;-75
2022/07/03 04:30:35;;;;;;;2.60;1.10;;;;;;;19.34;62.45;100745.81;5047284;28;20745;-75
2022/07/03 04:33:01;;;;;;;1.10;1.00;;;;;;;19.36;61.26;100776.56;5048316;28;20201;-75
2022/07/03 04:35:27;;;;;;;1.40;1.30;;;;;;;19.44;62.09;100779.72;5052397;28;20205;-75
2022/07/03 04:37:54;;;;;;;1.97;0.93;;;;;;;19.43;61.48;100785.91;5051598;28;20642;-75
2022/07/03 04:40:21;;;;;;;5.67;1.10;;;;;;;19.44;61.83;100782.34;5051726;28;20279;-75
2022/07/03 04:42:49;;;;;;;1.00;1.00;;;;;;;19.49;62.06;100784.75;5051685;28;20674;-75
2022/07/03 04:45:15;;;;;;;1.00;1.00;;;;;;;19.48;61.73;100792.78;5051852;28;20210;-75
2022/07/03 04:47:41;;;;;;;1.20;1.10;;;;;;;19.45;60.65;100792.00;5051781;28;20275;-75
2022/07/03 04:50:08;;;;;;;1.10;1.10;;;;;;;19.53;60.14;100815.44;5051926;28;20251;-75
2022/07/03 04:52:35;;;;;;;1.00;1.00;;;;;;;19.48;60.11;100851.03;5052125;28;20544;-75
2022/07/03 04:55:02;;;;;;;1.17;1.10;;;;;;;19.54;58.40;100854.22;5052098;28;20210;-75
2022/07/03 04:57:29;;;;;;;1.13;1.00;;;;;;;19.54;59.15;100875.41;5051490;28;20592;-75
2022/07/03 04:59:56;;;;;;;1.10;1.10;;;;;;;19.56;57.53;100859.44;5051720;28;20212;-75
2022/07/03 05:02:23;;;;;;;1.13;1.03;;;;;;;19.60;57.01;100872.47;5043374;28;20618;-75
2022/07/03 05:04:49;;;;;;;0.93;0.93;;;;;;;19.74;58.02;100900.97;5052009;28;20241;-75
2022/07/03 05:07:16;;;;;;;1.60;1.17;;;;;;;19.78;58.34;100894.56;5051898;28;20225;-75
2022/07/03 05:09:42;;;;;;;1.10;0.90;;;;;;;19.78;57.58;100886.63;5051466;28;20671;-74
2022/07/03 05:12:09;;;;;;;0.80;0.80;;;;;;;19.85;58.87;100900.41;5051834;28;20251;-75
2022/07/03 05:14:35;;;;;;;1.40;1.30;;;;;;;19.85;55.67;100887.16;5052051;28;20247;-75
2022/07/03 05:17:03;;;;;;;1.27;1.17;;;;;;;19.90;55.96;100942.56;5051522;28;20253;-75
2022/07/03 05:19:30;;;;;;;0.97;0.97;;;;;;;19.93;57.13;100919.41;5051626;28;20210;-75
2022/07/03 05:21:56;;;;;;;1.07;0.97;;;;;;;19.97;57.68;100898.94;5052900;28;20225;-75
2022/07/03 05:24:23;;;;;;;1.40;1.30;;;;;;;19.98;58.01;100885.59;5055746;28;20259;-75
2022/07/03 05:26:50;;;;;;;1.67;1.20;;;;;;;20.01;58.38;100876.63;5055673;28;20221;-75
2022/07/03 05:29:16;;;;;;;0.93;0.93;;;;;;;20.01;57.34;100868.69;5055163;28;20209;-75
2022/07/03 05:31:43;;;;;;;1.30;1.20;;;;;;;20.10;57.77;100900.03;5047003;28;20205;-75
2022/07/03 05:34:11;;;;;;;1.80;1.07;;;;;;;20.16;57.85;100909.47;5055706;28;20205;-75
2022/07/03 05:36:37;;;;;;;1.00;0.93;;;;;;;20.20;58.42;100887.16;5055434;28;20205;-75
2022/07/03 05:41:47;;;;;;;1.20;1.07;;;;;;;20.27;57.25;100903.59;5055433;28;20232;-75
2022/07/03 05:44:14;;;;;;;1.20;1.10;;;;;;;20.39;55.75;100972.75;5055057;28;20211;-75
2022/07/03 05:46:40;;;;;;;1.00;1.00;;;;;;;20.42;56.41;100958.47;5055295;28;20213;-75
2022/07/03 05:49:07;;;;;;;1.20;1.00;;;;;;;20.49;57.50;100935.16;5054760;28;20274;-74
2022/07/03 05:51:34;;;;;;;1.20;1.10;;;;;;;20.47;57.54;100931.72;5055236;28;20209;-74
2022/07/03 05:54:01;;;;;;;1.10;1.00;;;;;;;20.51;57.13;100910.25;5055461;28;20209;-76
2022/07/03 05:56:27;;;;;;;0.77;0.77;;;;;;;20.55;56.69;100906.50;5055234;28;20205;-75
2022/07/03 05:58:54;;;;;;;1.17;1.00;;;;;;;20.57;57.42;100919.69;5054593;28;20209;-75
2022/07/03 06:01:20;;;;;;;1.13;1.03;;;;;;;20.68;56.40;100951.84;5046357;28;20767;-75
2022/07/03 06:03:47;;;;;;;1.00;1.00;;;;;;;20.77;53.64;100972.59;5054693;28;20259;-75
2022/07/03 06:06:13;;;;;;;1.13;1.10;;;;;;;20.91;54.18;100998.38;5054682;28;20259;-75
2022/07/03 06:08:41;;;;;;;1.47;1.20;;;;;;;21.09;52.50;101033.72;5054429;28;20282;-75
2022/07/03 06:11:07;;;;;;;1.10;1.00;;;;;;;21.21;53.40;101046.31;5054898;28;20259;-75
2022/07/03 06:13:34;;;;;;;1.50;1.40;;;;;;;21.30;53.08;101039.63;5054971;28;20205;-75
2022/07/03 06:16:00;;;;;;;1.20;1.13;;;;;;;21.42;51.65;101068.19;5054403;28;20239;-75
2022/07/03 06:18:27;;;;;;;3.47;1.10;;;;;;;21.55;51.53;101089.69;5054141;28;20263;-75
2022/07/03 06:20:54;;;;;;;1.13;1.03;;;;;;;21.66;51.15;101098.84;5054652;28;20225;-75
2022/07/03 06:23:20;;;;;;;1.10;1.10;;;;;;;21.79;49.90;101113.19;5050875;28;20198;-76
2022/07/03 06:25:48;;;;;;;1.17;1.07;;;;;;;21.92;50.19;101142.59;5034448;28;20248;-75
2022/07/03 06:28:14;;;;;;;1.70;1.27;;;;;;;22.02;48.63;101133.16;5034232;28;20272;-75
2022/07/03 06:30:41;;;;;;;1.27;1.20;;;;;;;22.12;48.89;101153.00;5046129;28;20279;-76
2022/07/03 06:33:07;;;;;;;1.20;1.10;;;;;;;22.21;48.86;101178.22;5050535;28;20213;-75
2022/07/03 06:35:33;;;;;;;1.93;1.10;;;;;;;22.29;48.08;101194.63;5054125;28;20675;-75
2022/07/03 06:38:02;;;;;;;1.37;1.20;;;;;;;22.36;48.78;101211.97;5054024;28;20226;-74
2022/07/03 06:40:28;;;;;;;1.53;1.30;;;;;;;22.43;48.33;101188.53;5053912;28;20291;-74
2022/07/03 06:42:56;;;;;;;1.90;1.07;;;;;;;22.48;48.02;101202.44;5053822;28;20213;-74
2022/07/03 06:45:22;;;;;;;1.30;1.10;;;;;;;22.54;48.26;101204.75;5054039;28;20259;-75
2022/07/03 06:47:49;;;;;;;1.03;1.03;;;;;;;22.57;47.58;101183.25;5049167;28;20635;-75
2022/07/03 06:50:15;;;;;;;1.23;1.00;;;;;;;22.50;47.41;101205.88;5042255;28;20202;-75
2022/07/03 06:52:42;;;;;;;1.20;1.10;;;;;;;22.48;47.13;101206.91;5033934;28;20256;-75
2022/07/03 06:55:08;;;;;;;0.93;0.93;;;;;;;22.59;48.39;101234.59;5033791;28;20276;-75
2022/07/03 06:57:35;;;;;;;2.40;1.27;;;;;;;22.65;47.38;101204.13;5033319;28;20285;-74
2022/07/03 07:00:04;;;;;;;1.40;1.30;;;;;;;22.67;47.72;101246.63;5045679;28;20260;-76
2022/07/03 07:02:30;;;;;;;1.10;1.00;;;;;;;22.74;48.33;101226.72;5038007;28;20275;-74
2022/07/03 07:04:57;;;;;;;2.10;1.20;;;;;;;22.72;47.82;101217.94;5053873;28;20209;-75
2022/07/03 07:07:23;;;;;;;1.57;1.47;;;;;;;22.78;48.28;101228.25;5053645;28;20290;-74
2022/07/03 07:09:50;;;;;;;1.70;1.60;;;;;;;22.88;48.63;101221.44;5053266;28;20671;-75
2022/07/03 07:12:16;;;;;;;1.03;1.03;;;;;;;22.89;48.48;101227.59;5053418;28;20197;-74
2022/07/03 07:14:43;;;;;;;1.40;1.30;;;;;;;22.83;48.85;101214.66;5053400;28;20209;-75
2022/07/03 07:17:11;;;;;;;1.10;1.10;;;;;;;22.79;49.44;101203.31;5053350;28;20225;-74
2022/07/03 07:19:37;;;;;;;2.07;1.90;;;;;;;22.72;49.27;101192.19;5052956;28;20551;-75
2022/07/03 07:22:04;;;;;;;1.40;1.30;;;;;;;22.52;49.89;101188.00;5052289;28;20287;-75
2022/07/03 07:24:31;;;;;;;1.20;1.10;;;;;;;22.46;50.25;101180.38;5053334;28;20205;-75
2022/07/03 07:26:57;;;;;;;1.37;1.30;;;;;;;22.52;50.14;101163.22;5053033;28;20287;-74
2022/07/03 07:29:23;;;;;;;1.33;1.23;;;;;;;22.43;50.27;101164.56;5050012;28;20912;-75
2022/07/03 07:31:50;;;;;;;1.20;1.20;;;;;;;22.46;50.44;101160.88;5041017;28;20667;-75
2022/07/03 07:34:18;;;;;;;1.70;1.60;;;;;;;22.52;50.83;101140.13;5033225;28;20260;-74
2022/07/03 07:36:44;;;;;;;2.70;1.37;;;;;;;22.51;51.35;101146.38;5033091;28;20244;-74
2022/07/03 07:39:11;;;;;;;3.50;1.37;;;;;;;22.49;50.75;101132.28;5032677;28;20205;-75
2022/07/03 07:41:37;;;;;;;1.57;1.30;;;;;;;22.60;49.96;101121.03;5032796;28;20230;-74
2022/07/03 07:44:04;;;;;;;0.93;0.93;;;;;;;22.75;50.48;101146.75;5033062;28;20284;-74
2022/07/03 07:46:32;;;;;;;1.27;1.17;;;;;;;22.80;49.93;101163.31;5032734;28;20260;-74
2022/07/03 07:48:58;;;;;;;1.10;1.10;;;;;;;22.87;48.94;101192.22;5032858;28;20213;-75
2022/07/03 07:51:26;;;;;;;1.73;1.10;;;;;;;23.02;49.38;101190.50;5032973;28;20198;-74
2022/07/03 07:53:56;;;;;;;1.73;1.53;;;;;;;23.19;48.94;101207.22;5032617;28;20672;-74
2022/07/03 07:56:23;;;;;;;1.17;1.17;;;;;;;23.29;48.26;101226.16;5032762;28;20221;-75
2022/07/03 07:58:49;;;;;;;1.37;1.20;;;;;;;23.38;48.31;101204.28;5033972;28;20256;-75
2022/07/03 08:06:45;;;;;;;1.30;1.20;;;;;;;23.34;46.97;101244.53;5051909;28;20576;-74
2022/07/03 08:09:12;;;;;;;1.30;1.20;;;;;;;23.38;48.03;101262.03;5052033;28;20213;-74
2022/07/03 08:11:38;;;;;;;2.10;1.27;;;;;;;23.39;48.09;101239.78;5052845;28;20201;-74
2022/07/03 08:14:07;;;;;;;1.40;1.30;;;;;;;23.36;48.00;101242.63;5052750;28;20205;-74
2022/07/03 08:16:34;;;;;;;1.40;1.30;;;;;;;23.45;47.74;101230.53;5052042;28;20737;-74
2022/07/03 08:19:00;;;;;;;1.60;1.50;;;;;;;23.51;48.25;101232.88;5051432;28;20205;-74
2022/07/03 08:21:27;;;;;;;2.07;1.30;;;;;;;23.53;48.33;101218.50;5052320;28;20225;-74
2022/07/03 08:23:54;;;;;;;1.60;1.50;;;;;;;23.62;47.27;101218.88;5052374;28;20209;-74
2022/07/03 08:26:21;;;;;;;1.30;1.20;;;;;;;23.68;47.08;101250.47;5052319;28;20209;-74
2022/07/03 08:28:47;;;;;;;1.30;1.20;;;;;;;23.72;46.82;101223.53;5051631;28;20230;-74
2022/07/03 08:31:14;;;;;;;1.13;1.13;;;;;;;23.83;45.86;101246.06;5043503;28;20206;-74
2022/07/03 08:33:40;;;;;;;1.37;1.10;;;;;;;23.95;46.45;101279.97;5051665;28;20209;-74
2022/07/03 08:36:07;;;;;;;1.47;1.47;;;;;;;23.89;44.71;101291.88;5051955;28;20244;-75
2022/07/03 08:38:34;;;;;;;1.40;1.30;;;;;;;23.89;45.39;101296.34;5051480;28;20233;-75
2022/07/03 08:41:04;;;;;;;1.10;1.10;;;;;;;23.92;45.71;101302.31;5051593;28;20240;-74
2022/07/03 08:43:31;;;;;;;1.47;1.37;;;;;;;23.99;46.83;101309.00;5052043;28;20210;-75
2022/07/03 08:46:00;;;;;;;3.70;1.60;;;;;;;24.12;46.01;101278.91;5051660;28;20698;-74
2022/07/03 08:48:28;;;;;;;1.33;1.23;;;;;;;24.11;46.18;101290.53;5051252;28;20749;-74
2022/07/03 08:50:54;;;;;;;1.17;1.10;;;;;;;24.13;45.24;101272.63;5051390;28;20667;-75
2022/07/03 08:53:21;;;;;;;1.57;1.47;;;;;;;24.23;45.01;101307.59;5052094;28;20243;-74
2022/07/03 08:55:49;;;;;;;1.40;1.30;;;;;;;24.33;44.72;101314.91;5051637;28;20209;-75
2022/07/03 08:58:19;;;;;;;1.87;1.67;;;;;;;24.48;44.51;101317.56;5051373;28;20233;-75
2022/07/03 09:00:45;;;;;;;1.40;1.30;;;;;;;24.51;43.94;101336.94;5045806;28;20199;-75
2022/07/03 09:03:14;;;;;;;1.27;1.27;;;;;;;24.58;43.77;101326.75;5049323;28;20228;-75
2022/07/03 09:05:41;;;;;;;1.70;1.40;;;;;;;24.55;43.28;101346.47;5051841;28;20204;-74
2022/07/03 09:08:09;;;;;;;2.80;1.30;;;;;;;24.56;43.84;101352.69;5051362;28;20259;-75
2022/07/03 09:10:35;;;;;;;1.93;1.20;;;;;;;24.57;44.48;101344.56;5051798;28;20204;-75
2022/07/03 09:13:02;;;;;;;2.47;1.37;;;;;;;24.67;44.76;101344.84;5050802;28;20262;-75
2022/07/03 09:15:30;;;;;;;1.50;1.40;;;;;;;24.68;43.73;101321.69;5037618;28;20631;-74
2022/07/03 09:17:58;;;;;;;1.30;1.30;;;;;;;24.66;44.74;101339.59;5034042;28;20705;-75
2022/07/03 09:20:31;;;;;;;1.60;1.50;;;;;;;24.76;44.63;101304.19;5021242;28;20203;-75
2022/07/03 09:23:10;;;;;;;2.30;1.40;;;;;;;24.77;44.14;101307.72;5019738;28;20223;-74
2022/07/03 09:25:50;;;;;;;1.40;1.40;;;;;;;24.77;44.31;101326.41;5038934;28;20678;-75
2022/07/03 09:28:17;;;;;;;1.40;1.30;;;;;;;24.90;43.62;101319.34;5038348;28;20272;-75
2022/07/03 09:30:57;;;;;;;1.40;1.30;;;;;;;24.89;42.78;101332.78;5044633;28;20267;-75
2022/07/03 09:33:23;;;;;;;1.20;1.10;;;;;;;24.96;42.26;101326.94;5040500;28;20561;-75
2022/07/03 09:35:54;;;;;;;1.30;1.20;;;;;;;24.98;40.41;101381.13;5039981;28;20198;-75
2022/07/03 09:38:20;;;;;;;1.30;1.20;;;;;;;25.01;39.50;101408.59;5045154;28;20220;-74
2022/07/03 09:40:49;;;;;;;2.93;1.23;;;;;;;25.06;39.87;101458.09;5040035;28;20203;-75
2022/07/03 09:43:15;;;;;;;1.20;1.10;;;;;;;25.11;39.94;101469.38;5036939;28;20231;-75
2022/07/03 09:45:55;;;;;;;1.40;1.30;;;;;;;25.17;40.01;101444.06;5040733;28;20658;-75
2022/07/03 09:48:23;;;;;;;1.00;1.00;;;;;;;25.16;39.80;101429.84;5038949;28;20700;-76
2022/07/03 09:50:50;;;;;;;1.97;1.03;;;;;;;25.26;40.47;101450.66;5039887;28;20201;-74
2022/07/03 09:53:16;;;;;;;1.67;0.97;;;;;;;25.27;40.00;101461.25;5041075;28;20619;-74
2022/07/03 09:55:56;;;;;;;3.33;1.00;;;;;;;25.30;40.13;101450.34;5041102;28;20201;-75
2022/07/03 09:58:22;;;;;;;1.20;1.10;;;;;;;25.28;39.91;101448.75;5039247;28;20251;-74
2022/07/03 10:00:49;;;;;;;1.50;1.40;;;;;;;25.33;40.40;101454.63;5042915;28;20199;-74
2022/07/03 10:03:21;;;;;;;1.00;1.00;;;;;;;25.40;41.15;101415.03;5041015;28;20716;-75
2022/07/03 10:05:47;;;;;;;2.07;1.37;;;;;;;25.46;41.08;101412.78;5031262;28;20612;-75
2022/07/03 10:08:17;;;;;;;1.30;1.20;;;;;;;25.35;39.62;101415.28;5031367;28;20264;-75
2022/07/03 10:10:46;;;;;;;1.50;1.20;;;;;;;25.38;39.73;101444.50;5034781;28;20218;-76
2022/07/03 10:13:13;;;;;;;2.57;1.20;;;;;;;25.40;39.61;101445.28;5033507;28;20256;-75
2022/07/03 10:15:41;;;;;;;1.20;1.10;;;;;;;25.45;39.86;101431.59;5034506;28;20213;-78
2022/07/03 10:18:09;;;;;;;1.20;1.10;;;;;;;25.44;39.90;101448.59;5034619;28;20229;-78
2022/07/03 10:20:40;;;;;;;2.63;1.30;;;;;;;25.56;41.31;101442.44;5037190;28;20256;-78
2022/07/03 10:23:07;;;;;;;1.80;1.40;;;;;;;25.73;40.38;101406.56;5036253;28;20229;-75
2022/07/03 10:25:34;;;;;;;2.40;1.20;;;;;;;25.84;39.93;101424.56;5034179;28;20209;-76
2022/07/03 10:28:01;;;;;;;2.70;1.30;;;;;;;25.91;38.77;101424.06;5034416;28;20228;-77
2022/07/03 10:30:28;;;;;;;1.17;1.17;;;;;;;25.82;39.09;101439.84;5043625;28;20259;-76
2022/07/03 10:32:56;;;;;;;1.50;1.10;;;;;;;25.87;39.35;101446.59;4346543;28;10000718;-76
2022/07/03 10:35:25;;;;;;;1.10;1.10;;;;;;;25.62;38.68;101451.88;5042507;28;20205;-75
2022/07/03 10:38:09;;;;;;;1.40;1.20;;;;;;;25.56;39.26;101445.13;5050881;28;20221;-76
2022/07/03 10:46:17;;;;;;;1.63;1.27;;;;;;;26.17;40.50;101424.09;5051737;28;20231;-76
2022/07/03 10:48:58;;;;;;;1.57;1.47;;;;;;;26.27;39.07;101435.88;5050983;28;20267;-77
2022/07/03 10:51:25;;;;;;;2.23;1.00;;;;;;;26.40;39.97;101432.34;5051121;28;20212;-73
2022/07/03 10:54:13;;;;;;;1.70;1.20;;;;;;;26.21;37.35;101444.34;5051250;28;20639;-77
2022/07/03 10:57:10;;;;;;;1.30;1.20;;;;;;;26.40;38.85;101480.53;5042460;28;20687;-75
2022/07/03 11:00:00;;;;;;;2.97;0.90;;;;;;;26.46;37.36;101461.38;5033277;28;20206;-76
2022/07/03 11:02:28;;;;;;;1.23;1.00;;;;;;;26.52;36.99;101463.59;5042097;28;20224;-75
2022/07/03 11:05:08;;;;;;;2.97;1.10;;;;;;;26.68;37.24;101463.41;5050772;28;20209;-75
2022/07/03 11:07:36;;;;;;;1.60;1.00;;;;;;;26.97;37.89;101457.81;5049810;28;20250;-75
2022/07/03 11:10:33;;;;;;;1.90;1.10;;;;;;;27.18;37.56;101460.78;5050352;28;20210;-75
2022/07/03 11:13:00;;;;;;;1.50;1.40;;;;;;;27.05;36.50;101455.44;5050721;28;20209;-75
2022/07/03 11:15:29;;;;;;;1.37;1.27;;;;;;;27.03;37.67;101493.06;5050459;28;20205;-75
2022/07/03 11:18:15;;;;;;;1.73;1.40;;;;;;;27.34;38.02;101456.88;5049907;28;20647;-76
2022/07/03 11:21:16;;;;;;;2.43;1.23;;;;;;;27.40;37.93;101460.94;5049953;28;20737;-75
2022/07/03 11:23:58;;;;;;;1.40;1.30;;;;;;;27.17;35.73;101451.00;5050410;28;20298;-76
2022/07/03 11:26:26;;;;;;;0.90;0.90;;;;;;;26.69;37.48;101489.25;5050843;28;20197;-75
2022/07/03 11:28:53;;;;;;;1.43;1.20;;;;;;;26.42;37.77;101465.22;5049888;28;20611;-75
2022/07/03 11:31:22;;;;;;;1.87;1.13;;;;;;;26.54;37.51;101448.28;5047265;28;20636;-75
2022/07/03 11:33:57;;;;;;;1.03;0.97;;;;;;;27.07;38.23;101421.34;5044645;28;20217;-75
2022/07/03 11:36:28;;;;;;;1.70;1.27;;;;;;;27.18;36.92;101466.16;5050487;28;20286;-75
2022/07/03 11:39:05;;;;;;;1.33;1.33;;;;;;;27.24;36.35;101469.25;5031624;28;20210;-76
2022/07/03 11:41:44;;;;;;;1.90;1.10;;;;;;;27.07;36.46;101473.13;5029932;28;20275;-75
2022/07/03 11:44:15;;;;;;;1.43;1.33;;;;;;;26.51;37.79;101481.50;5030026;28;20214;-75
2022/07/03 11:46:42;;;;;;;1.13;1.00;;;;;;;26.46;37.35;101454.22;5029843;28;20210;-76