Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:51;;;;;;;;;;;-3.10;99.90;;;-4.42;100.00;99098.13;5058306;28;1320;-69
2024/01/12 00:03:18;;;;;;;;;;;-3.10;99.90;;;-4.45;100.00;99085.31;5040063;28;3056;-68
2024/01/12 00:05:45;;;;;;;;;;;-3.00;99.90;;;-4.39;100.00;99092.31;5059454;28;2502;-67
2024/01/12 00:08:12;;;;;;;;;;;-3.10;99.90;;;-4.43;100.00;99094.69;5042697;28;1334;-68
2024/01/12 00:10:39;;;;;;;;;;;-3.10;99.90;;;-4.36;100.00;99088.22;5057149;28;1229;-68
2024/01/12 00:13:08;;;;;;;;;;;-3.00;99.90;;;-4.39;100.00;99097.38;5057199;28;1594;-68
2024/01/12 00:15:35;;;;;;;;;;;-3.00;99.90;;;-4.27;100.00;99095.34;5058945;28;1654;-67
2024/01/12 00:18:02;;;;;;;;;;;-3.00;99.90;;;-4.33;100.00;99095.06;5060272;28;2549;-67
2024/01/12 00:20:30;;;;;;;;;;;-2.90;99.90;;;-4.38;100.00;99092.34;5057592;28;1397;-67
2024/01/12 00:22:57;;;;;;;;;;;-3.00;99.90;;;-4.39;100.00;99094.84;5060413;28;1985;-68
2024/01/12 00:25:24;;;;;;;;;;;-3.00;99.90;;;-4.34;100.00;99096.75;5047406;28;1552;-69
2024/01/12 00:27:51;;;;;;;;;;;-3.00;99.90;;;-4.43;100.00;99099.78;5057017;28;1593;-68
2024/01/12 00:30:17;;;;;;;;;;;-3.00;99.90;;;-4.38;100.00;99094.03;5056633;28;2007;-69
2024/01/12 00:32:44;;;;;;;;;;;-3.00;99.90;;;-4.46;100.00;99096.25;5057843;28;2644;-67
2024/01/12 00:35:11;;;;;;;;;;;-3.00;99.90;;;-4.30;100.00;99098.63;5056381;28;1514;-67
2024/01/12 00:37:38;;;;;;;;;;;-3.00;99.90;;;-4.35;100.00;99100.09;5061120;28;1356;-68
2024/01/12 00:40:06;;;;;;;;;;;-3.00;99.90;;;-4.43;100.00;99106.50;5059593;28;1391;-68
2024/01/12 00:42:33;;;;;;;;;;;-3.00;99.90;;;-4.42;100.00;99111.66;5059176;28;1466;-68
2024/01/12 00:44:59;;;;;;;;;;;-3.00;99.90;;;-4.43;100.00;99107.38;5061332;28;3149;-67
2024/01/12 00:47:26;;;;;;;;;;;-3.00;99.90;;;-4.47;100.00;99113.16;5060151;28;2352;-68
2024/01/12 00:49:53;;;;;;;;;;;-3.00;99.90;;;-4.43;100.00;99116.66;5043664;28;2716;-68
2024/01/12 00:52:21;;;;;;;;;;;-3.10;99.90;;;-4.56;100.00;99119.47;5062626;28;1861;-67
2024/01/12 00:54:47;;;;;;;;;;;-3.10;99.90;;;-4.56;100.00;99119.47;5050863;28;1400;-67
2024/01/12 00:57:14;;;;;;;;;;;-3.10;99.90;;;-4.59;100.00;99124.41;5064679;28;1457;-68
2024/01/12 00:59:41;;;;;;;;;;;-3.10;99.90;;;-4.57;100.00;99118.63;5063295;28;1567;-68
2024/01/12 01:02:08;;;;;;;;;;;-3.10;99.90;;;-4.62;100.00;99122.63;5065782;28;1592;-67
2024/01/12 01:04:35;;;;;;;;;;;-3.20;99.90;;;-4.68;100.00;99122.34;5062158;28;2455;-67
2024/01/12 01:07:02;;;;;;;;;;;-3.20;99.90;;;-4.66;100.00;99128.38;5061949;28;1222;-67
2024/01/12 01:09:30;;;;;;;;;;;-3.20;99.90;;;-4.71;100.00;99123.09;5063088;28;2360;-67
2024/01/12 01:11:56;;;;;;;;;;;-3.20;99.90;;;-4.72;100.00;99123.03;5060869;28;1349;-66
2024/01/12 01:14:24;;;;;;;;;;;-3.20;99.90;;;-4.84;100.00;99121.69;5047234;28;1387;-68
2024/01/12 01:16:53;;;;;;;;;;;-3.30;99.90;;;-4.84;100.00;99120.84;5041945;28;1889;-67
2024/01/12 01:19:20;;;;;;;;;;;-3.40;99.90;;;-4.87;100.00;99123.25;5061009;28;2638;-68
2024/01/12 01:21:47;;;;;;;;;;;-3.30;99.90;;;-4.88;100.00;99124.03;5058548;28;1546;-68
2024/01/12 01:24:14;;;;;;;;;;;-3.40;99.90;;;-4.90;100.00;99124.00;5063133;28;1962;-67
2024/01/12 01:26:41;;;;;;;;;;;-3.40;99.90;;;-4.93;100.00;99131.44;5061932;28;1563;-68
2024/01/12 01:29:08;;;;;;;;;;;-3.40;99.90;;;-4.91;100.00;99136.56;5061045;28;2055;-67
2024/01/12 01:31:34;;;;;;;;;;;-3.50;99.90;;;-4.95;100.00;99147.34;5045871;28;3022;-66
2024/01/12 01:34:01;;;;;;;;;;;-3.50;99.90;;;-5.04;100.00;99132.63;5062059;28;2613;-68
2024/01/12 01:36:28;;;;;;;;;;;-3.50;99.90;;;-5.09;100.00;99144.22;5060670;28;1603;-68
2024/01/12 01:38:55;;;;;;;;;;;-3.60;99.90;;;-5.06;100.00;99145.25;5064794;28;1436;-67
2024/01/12 01:41:22;;;;;;;;;;;-3.60;99.90;;;-5.10;100.00;99142.50;5064132;28;1378;-67
2024/01/12 01:43:49;;;;;;;;;;;-3.60;99.90;;;-5.06;100.00;99152.84;5047874;28;1985;-68
2024/01/12 01:46:16;;;;;;;;;;;-3.70;99.90;;;-5.19;100.00;99154.75;5061249;28;1919;-68
2024/01/12 01:48:42;;;;;;;;;;;-3.70;99.90;;;-5.27;100.00;99167.03;5048265;28;2682;-68
2024/01/12 01:51:09;;;;;;;;;;;-3.80;99.90;;;-5.30;100.00;99161.84;5037758;28;1308;-66
2024/01/12 01:53:36;;;;;;;;;;;-3.80;99.90;;;-5.32;100.00;99166.84;5044424;28;1369;-67
2024/01/12 01:56:06;;;;;;;;;;;-3.90;99.90;;;-5.37;100.00;99163.22;5056807;28;1294;-67
2024/01/12 01:58:34;;;;;;;;;;;-3.90;99.90;;;-5.35;100.00;99159.13;5044798;28;1381;-67
2024/01/12 02:01:01;;;;;;;;;;;-3.90;99.90;;;-5.34;100.00;99165.03;5058372;28;1449;-66
2024/01/12 02:03:28;;;;;;;;;;;-3.90;99.90;;;-5.34;100.00;99167.56;5040826;28;2409;-68
2024/01/12 02:05:56;;;;;;;;;;;-3.90;99.90;;;-5.36;100.00;99172.56;5061233;28;1210;-67
2024/01/12 02:08:25;;;;;;;;;;;-3.90;99.90;;;-5.39;100.00;99172.41;5060860;28;1281;-68
2024/01/12 02:10:52;;;;;;;;;;;-3.90;99.90;;;-5.35;100.00;99171.75;5039731;28;1174;-66
2024/01/12 02:13:19;;;;;;;;;;;-3.90;99.90;;;-5.37;100.00;99172.50;5043469;28;1389;-68
2024/01/12 02:15:46;;;;;;;;;;;-3.90;99.90;;;-5.43;100.00;99162.94;5060348;28;3002;-67
2024/01/12 02:18:13;;;;;;;;;;;-4.00;99.90;;;-5.47;100.00;99171.22;5060705;28;1325;-67
2024/01/12 02:20:41;;;;;;;;;;;-4.00;99.90;;;-5.37;100.00;99175.03;5045809;28;1298;-67
2024/01/12 02:23:08;;;;;;;;;;;-3.90;99.90;;;-5.20;100.00;99186.81;5062505;28;1442;-68
2024/01/12 02:25:35;;;;;;;;;;;-3.90;99.90;;;-5.10;100.00;99185.53;5044092;28;1965;-67
2024/01/12 02:28:02;;;;;;;;;;;-3.80;99.90;;;-5.07;100.00;99196.66;5033867;28;1344;-68
2024/01/12 02:30:30;;;;;;;;;;;-3.80;99.90;;;-4.98;100.00;99208.00;5063259;28;1978;-67
2024/01/12 02:32:57;;;;;;;;;;;-3.70;99.90;;;-4.93;100.00;99202.34;5059173;28;1365;-67
2024/01/12 02:35:24;;;;;;;;;;;-3.70;99.90;;;-4.87;100.00;99209.34;5064551;28;1435;-69
2024/01/12 02:37:51;;;;;;;;;;;-3.60;99.90;;;-4.84;100.00;99209.47;5059707;28;1413;-70
2024/01/12 02:40:18;;;;;;;;;;;-3.50;99.90;;;-4.76;100.00;99207.31;5060589;28;1428;-67
2024/01/12 02:42:46;;;;;;;;;;;-3.50;99.90;;;-4.79;100.00;99219.81;5046483;28;1585;-66
2024/01/12 02:45:13;;;;;;;;;;;-3.50;99.90;;;-4.73;100.00;99209.97;5041824;28;1989;-69
2024/01/12 02:47:42;;;;;;;;;;;-3.50;99.90;;;-4.69;100.00;99204.25;5059839;28;2498;-68
2024/01/12 02:50:09;;;;;;;;;;;-3.50;99.90;;;-4.67;100.00;99197.59;5062365;28;1364;-68
2024/01/12 02:52:36;;;;;;;;;;;-3.30;99.90;;;-4.66;100.00;99190.03;5040022;28;1682;-68
2024/01/12 02:55:03;;;;;;;;;;;-3.30;99.90;;;-4.65;100.00;99198.53;5060191;28;1372;-67
2024/01/12 02:57:33;;;;;;;;;;;-3.30;99.90;;;-4.57;100.00;99198.84;5059230;28;1382;-68
2024/01/12 03:00:00;;;;;;;;;;;-3.30;99.90;;;-4.64;100.00;99206.16;5044368;28;1327;-68
2024/01/12 03:02:32;;;;;;;;;;;-3.30;99.90;;;-4.68;100.00;99213.56;5040772;28;1718;-65
2024/01/12 03:04:59;;;;;;;;;;;-3.30;99.90;;;-4.69;100.00;99212.72;5060188;28;2005;-68
2024/01/12 03:07:26;;;;;;;;;;;-3.40;99.90;;;-4.73;100.00;99210.84;5058504;28;1387;-67
2024/01/12 03:09:52;;;;;;;;;;;-3.40;99.90;;;-4.73;100.00;99213.38;5037021;28;1381;-68
2024/01/12 03:12:20;;;;;;;;;;;-3.40;99.90;;;-4.65;100.00;99203.59;5056100;28;3125;-68
2024/01/12 03:14:47;;;;;;;;;;;-3.40;99.90;;;-4.70;100.00;99198.31;5058699;28;2653;-67
2024/01/12 03:17:14;;;;;;;;;;;-3.30;99.90;;;-4.72;100.00;99189.78;5040775;28;1397;-68
2024/01/12 03:19:41;;;;;;;;;;;-3.40;99.90;;;-4.73;100.00;99180.44;5061617;28;1414;-68
2024/01/12 03:22:08;;;;;;;;;;;-3.30;99.90;;;-4.64;100.00;99178.28;5055822;28;1312;-68
2024/01/12 03:24:35;;;;;;;;;;;-3.30;99.90;;;-4.66;100.00;99174.81;5059050;28;1918;-69
2024/01/12 03:27:03;;;;;;;;;;;-3.30;99.90;;;-4.67;100.00;99169.72;5059707;28;1396;-67
2024/01/12 03:29:30;;;;;;;;;;;-3.30;99.90;;;-4.69;100.00;99167.09;5059429;28;2339;-68
2024/01/12 03:31:57;;;;;;;;;;;-3.30;99.90;;;-4.73;100.00;99162.69;5045158;28;2356;-68
2024/01/12 03:34:23;;;;;;;;;;;-3.30;99.90;;;-4.72;100.00;99166.97;5060854;28;1514;-68
2024/01/12 03:36:50;;;;;;;;;;;-3.30;99.90;;;-4.65;100.00;99166.44;5058829;28;1352;-68
2024/01/12 03:39:17;;;;;;;;;;;-3.30;99.90;;;-4.56;100.00;99165.97;5059157;28;1453;-67
2024/01/12 03:41:44;;;;;;;;;;;-3.30;99.90;;;-4.57;100.00;99159.16;5042991;28;1102;-68
2024/01/12 03:44:11;;;;;;;;;;;-3.30;99.90;;;-4.58;100.00;99162.50;5055740;28;1989;-68
2024/01/12 03:46:37;;;;;;;;;;;-3.30;99.90;;;-4.60;100.00;99161.56;5059596;28;2530;-69
2024/01/12 03:49:04;;;;;;;;;;;-3.30;99.90;;;-4.64;100.00;99157.16;5041456;28;1280;-67
2024/01/12 03:51:32;;;;;;;;;;;-3.30;99.90;;;-4.59;100.00;99153.16;5047078;28;1395;-67
2024/01/12 03:53:59;;;;;;;;;;;-3.20;99.90;;;-4.69;100.00;99156.97;5061538;28;1428;-68
2024/01/12 03:56:26;;;;;;;;;;;-3.30;99.90;;;-4.64;100.00;99150.41;5055810;28;1554;-68
2024/01/12 03:58:53;;;;;;;;;;;-3.30;99.90;;;-4.52;100.00;99151.75;5060315;28;1450;-68
2024/01/12 04:01:21;;;;;;;;;;;-3.30;99.90;;;-4.52;100.00;99154.28;5060859;28;3635;-68
2024/01/12 04:03:48;;;;;;;;;;;-3.20;99.90;;;-4.50;100.00;99152.69;5058289;28;1321;-68
2024/01/12 04:06:15;;;;;;;;;;;-3.20;99.90;;;-4.51;100.00;99150.97;5058056;28;2017;-68
2024/01/12 04:08:42;;;;;;;;;;;-3.20;99.90;;;-4.60;100.00;99148.91;5057843;28;1414;-68
2024/01/12 04:11:19;;;;;;;;;;;-3.20;99.90;;;-4.51;100.00;99144.22;5057768;28;1407;-68
2024/01/12 04:13:46;;;;;;;;;;;-3.20;99.90;;;-4.35;100.00;99137.28;5059964;28;1383;-67
2024/01/12 04:16:15;;;;;;;;;;;-3.10;99.90;;;-4.33;100.00;99144.13;5058108;28;1977;-67
2024/01/12 04:18:41;;;;;;;;;;;-3.10;99.90;;;-4.45;100.00;99144.50;5044547;28;1699;-68
2024/01/12 04:21:09;;;;;;;;;;;-3.10;99.90;;;-4.43;100.00;99136.94;5058201;28;1414;-68
2024/01/12 04:23:37;;;;;;;;;;;-3.10;99.90;;;-4.35;100.00;99144.88;5059439;28;1402;-68
2024/01/12 04:26:05;;;;;;;;;;;-3.00;99.90;;;-4.45;100.00;99141.97;5059479;28;1910;-69
2024/01/12 04:28:36;;;;;;;;;;;-3.10;99.90;;;-4.49;100.00;99142.63;5059396;28;1541;-68
2024/01/12 04:31:03;;;;;;;;;;;-3.10;99.90;;;-4.42;100.00;99143.75;5039508;28;2257;-69
2024/01/12 04:33:31;;;;;;;;;;;-3.10;99.90;;;-4.44;100.00;99150.41;5041583;28;1394;-67
2024/01/12 04:35:58;;;;;;;;;;;-3.10;99.90;;;-4.46;100.00;99147.81;5046447;28;1479;-68
2024/01/12 04:38:26;;;;;;;;;;;-3.10;99.90;;;-4.48;100.00;99161.22;5057409;28;1403;-68
2024/01/12 04:40:53;;;;;;;;;;;-3.20;99.90;;;-4.45;100.00;99156.28;5027391;28;1508;-68
2024/01/12 04:43:20;;;;;;;;;;;-3.10;99.90;;;-4.46;100.00;99157.09;5037296;28;3120;-67
2024/01/12 04:45:47;;;;;;;;;;;-3.10;99.90;;;-4.36;100.00;99158.31;5052509;28;1973;-68
2024/01/12 04:48:14;;;;;;;;;;;-3.10;99.90;;;-4.37;100.00;99156.63;5058071;28;1351;-68
2024/01/12 04:50:41;;;;;;;;;;;-3.10;99.90;;;-4.42;100.00;99156.41;5055926;28;1375;-68
2024/01/12 04:53:08;;;;;;;;;;;-3.10;99.90;;;-4.35;100.00;99152.47;5055410;28;1789;-69
2024/01/12 04:55:35;;;;;;;;;;;-3.00;99.90;;;-4.38;100.00;99148.13;5053165;28;1410;-69
2024/01/12 04:58:03;;;;;;;;;;;-3.10;99.90;;;-4.44;100.00;99155.50;5057423;28;2010;-68
2024/01/12 05:00:30;;;;;;;;;;;-3.10;99.90;;;-4.38;100.00;99149.78;5056855;28;2084;-67
2024/01/12 05:02:57;;;;;;;;;;;-3.10;99.90;;;-4.26;100.00;99150.31;5041613;28;1450;-68
2024/01/12 05:05:24;;;;;;;;;;;-3.10;99.90;;;-4.33;100.00;99149.19;5047781;28;1977;-67
2024/01/12 05:07:51;;;;;;;;;;;-3.00;99.90;;;-4.30;100.00;99159.44;5030445;28;1420;-67
2024/01/12 05:10:17;;;;;;;;;;;-3.10;99.90;;;-4.24;100.00;99156.31;5055791;28;1412;-69
2024/01/12 05:12:44;;;;;;;;;;;-3.00;99.90;;;-4.34;100.00;99169.41;5040990;28;2384;-69
2024/01/12 05:15:11;;;;;;;;;;;-3.00;99.90;;;-4.26;100.00;99173.13;5058061;28;1381;-68
2024/01/12 05:17:38;;;;;;;;;;;-2.90;99.90;;;-4.36;100.00;99176.94;5044465;28;1515;-68
2024/01/12 05:20:06;;;;;;;;;;;-2.90;99.90;;;-4.32;100.00;99180.47;5059393;28;1482;-68
2024/01/12 05:22:35;;;;;;;;;;;-3.00;99.90;;;-4.30;100.00;99189.03;5056327;28;1372;-69
2024/01/12 05:25:04;;;;;;;;;;;-3.00;99.90;;;-4.31;100.00;99189.81;5054512;28;1902;-67
2024/01/12 05:27:31;;;;;;;;;;;-3.00;99.90;;;-4.34;100.00;99200.69;5056873;28;1450;-69
2024/01/12 05:30:00;;;;;;;;;;;-3.00;99.90;;;-4.36;100.00;99199.75;5056888;28;3172;-67
2024/01/12 05:32:30;;;;;;;;;;;-3.00;99.90;;;-4.37;100.00;99205.63;5059143;28;1544;-68
2024/01/12 05:34:59;;;;;;;;;;;-3.10;99.90;;;-4.24;100.00;99209.56;5057844;28;1423;-68
2024/01/12 05:37:27;;;;;;;;;;;-3.00;99.90;;;-4.21;100.00;99207.16;5059486;28;1397;-68
2024/01/12 05:39:54;;;;;;;;;;;-3.00;99.90;;;-4.31;100.00;99205.91;5063374;28;1559;-66
2024/01/12 05:42:20;;;;;;;;;;;-2.90;99.90;;;-4.24;100.00;99197.75;5064350;28;1940;-67
2024/01/12 05:44:47;;;;;;;;;;;-2.90;99.90;;;-4.14;100.00;99199.00;5062029;28;2697;-67
2024/01/12 05:47:14;;;;;;;;;;;-2.90;99.90;;;-4.24;100.00;99200.28;5060994;28;1431;-68
2024/01/12 05:49:41;;;;;;;;;;;-2.90;99.90;;;-4.22;100.00;99200.31;5062420;28;1664;-66
2024/01/12 05:52:08;;;;;;;;;;;-2.90;99.90;;;-4.27;100.00;99199.28;5062135;28;1459;-67
2024/01/12 05:54:35;;;;;;;;;;;-2.90;99.90;;;-4.14;100.00;99200.66;5057672;28;1397;-67
2024/01/12 05:57:02;;;;;;;;;;;-2.90;99.90;;;-4.16;100.00;99198.06;5060418;28;1380;-67
2024/01/12 05:59:29;;;;;;;;;;;-2.90;99.90;;;-4.15;100.00;99201.47;5058405;28;2019;-65
2024/01/12 06:01:56;;;;;;;;;;;-2.90;99.90;;;-4.13;100.00;99192.25;5059692;28;1432;-66
2024/01/12 06:04:23;;;;;;;;;;;-2.90;99.90;;;-4.15;100.00;99209.94;5058085;28;1958;-66
2024/01/12 06:06:50;;;;;;;;;;;-2.90;99.90;;;-4.13;100.00;99215.06;5052698;28;1330;-66
2024/01/12 06:09:17;;;;;;;;;;;-2.90;99.90;;;-4.14;100.00;99213.34;5060803;28;1390;-67
2024/01/12 06:11:44;;;;;;;;;;;-2.80;99.90;;;-4.05;100.00;99223.88;5042613;28;1395;-65
2024/01/12 06:14:14;;;;;;;;;;;-2.80;99.90;;;-4.12;100.00;99221.88;5062086;28;3056;-67
2024/01/12 06:16:41;;;;;;;;;;;-2.80;99.90;;;-4.15;100.00;99217.56;5060755;28;2459;-67
2024/01/12 06:19:08;;;;;;;;;;;-2.80;99.90;;;-4.06;100.00;99217.94;5061269;28;1371;-67
2024/01/12 06:21:39;;;;;;;;;;;-2.80;99.90;;;-4.01;100.00;99205.44;5060489;28;1321;-67
2024/01/12 06:24:07;;;;;;;;;;;-2.80;99.90;;;-4.03;100.00;99220.59;5057768;28;1431;-68
2024/01/12 06:26:34;;;;;;;;;;;-2.80;99.90;;;-4.01;100.00;99213.91;5042958;28;1976;-67
2024/01/12 06:29:01;;;;;;;;;;;-2.80;99.90;;;-4.01;100.00;99221.53;5060438;28;2506;-67
2024/01/12 06:31:31;;;;;;;;;;;-2.70;99.90;;;-3.87;100.00;99217.03;5064732;28;1415;-67
2024/01/12 06:33:58;;;;;;;;;;;-2.70;99.90;;;-4.04;100.00;99223.06;5040439;28;1390;-67
2024/01/12 06:36:24;;;;;;;;;;;-2.70;99.90;;;-4.01;100.00;99221.53;5057941;28;1501;-67
2024/01/12 06:38:51;;;;;;;;;;;-2.70;99.90;;;-3.98;100.00;99223.31;5048227;28;1411;-68
2024/01/12 06:41:22;;;;;;;;;;;-2.80;99.90;;;-4.00;100.00;99215.63;5059040;28;1279;-66
2024/01/12 06:43:49;;;;;;;;;;;-2.70;99.90;;;-3.97;100.00;99227.56;5043080;28;2090;-66
2024/01/12 06:46:16;;;;;;;;;;;-2.70;99.90;;;-3.90;100.00;99224.53;5058851;28;1997;-68
2024/01/12 06:48:43;;;;;;;;;;;-2.70;99.90;;;-3.96;100.00;99215.78;5060941;28;1482;-67
2024/01/12 06:51:09;;;;;;;;;;;-2.70;99.90;;;-3.82;100.00;99222.28;5059810;28;1349;-66
2024/01/12 06:53:36;;;;;;;;;;;-2.70;99.90;;;-3.90;100.00;99218.56;5042027;28;1716;-67
2024/01/12 06:56:06;;;;;;;;;;;-2.60;99.90;;;-3.75;100.00;99215.78;5059578;28;1393;-67
2024/01/12 06:58:33;;;;;;;;;;;;;;;-3.86;100.00;99223.81;5061844;28;3283;-67
2024/01/12 07:01:00;;;;;;;;;;;-2.60;99.90;;;-3.78;100.00;99227.53;5052163;28;1788;-67
2024/01/12 07:03:27;;;;;;;;;;;-2.60;99.90;;;-3.66;100.00;99218.69;5061877;28;1415;-68
2024/01/12 07:05:55;;;;;;;;;;;-2.50;99.90;;;-3.79;100.00;99220.75;5058367;28;1910;-67
2024/01/12 07:08:24;;;;;;;;;;;-2.50;99.90;;;-3.76;100.00;99227.63;5060945;28;1360;-66
2024/01/12 07:10:50;;;;;;;;;;;-2.50;99.90;;;-3.84;100.00;99228.97;5058018;28;1951;-66
2024/01/12 07:13:17;;;;;;;;;;;-2.50;99.90;;;-3.81;100.00;99244.28;5036517;28;2311;-68
2024/01/12 07:15:44;;;;;;;;;;;-2.50;99.90;;;-3.87;100.00;99246.59;5058181;28;2597;-67
2024/01/12 07:18:11;;;;;;;;;;;-2.50;99.90;;;-3.69;100.00;99251.56;5061017;28;1432;-67
2024/01/12 07:20:38;;;;;;;;;;;-2.50;99.90;;;-3.74;100.00;99263.19;5062391;28;1384;-67
2024/01/12 07:23:05;;;;;;;;;;;-2.50;99.90;;;-3.70;100.00;99276.06;5061423;28;1312;-67
2024/01/12 07:25:33;;;;;;;;;;;-2.40;99.90;;;-3.68;100.00;99260.91;5059028;28;1905;-67
2024/01/12 07:28:02;;;;;;;;;;;-2.40;99.90;;;-3.69;100.00;99261.72;5059746;28;1420;-67
2024/01/12 07:30:29;;;;;;;;;;;-2.40;99.90;;;-3.79;100.00;99266.41;5061691;28;1380;-67
2024/01/12 07:32:56;;;;;;;;;;;-2.40;99.90;;;-3.75;100.00;99279.22;5043496;28;1551;-69
2024/01/12 07:35:23;;;;;;;;;;;-2.50;99.90;;;-3.76;100.00;99278.38;5060063;28;1424;-66
2024/01/12 07:37:51;;;;;;;;;;;-2.40;99.90;;;-3.79;100.00;99279.09;5048885;28;1360;-67
2024/01/12 07:40:17;;;;;;;;;;;-2.50;99.90;;;-3.72;100.00;99281.88;5056395;28;1365;-67
2024/01/12 07:42:44;;;;;;;;;;;-2.50;99.90;;;-3.83;100.00;99284.84;5056729;28;3130;-67
2024/01/12 07:45:11;;;;;;;;;;;-2.50;99.90;;;-3.66;100.00;99290.63;5062216;28;2589;-66
2024/01/12 07:47:38;;;;;;;;;;;-2.40;99.90;;;-3.80;100.00;99292.56;5047723;28;1417;-67
2024/01/12 07:50:06;;;;;;;;;;;-2.50;99.90;;;-3.69;100.00;99297.25;5055754;28;1434;-66
2024/01/12 07:52:34;;;;;;;;;;;-2.50;99.90;;;-3.67;100.00;99295.63;5060975;28;1400;-66
2024/01/12 07:55:05;;;;;;;;;;;-2.40;99.90;;;-3.57;100.00;99298.59;5056923;28;1373;-67
2024/01/12 07:57:32;;;;;;;;;;;-2.40;99.90;;;-3.58;100.00;99301.06;5055793;28;2022;-66
2024/01/12 07:59:59;;;;;;;;;;;-2.40;99.90;;;-3.69;100.00;99309.94;5055720;28;2486;-67
2024/01/12 08:02:26;;;;;;;;;;;-2.40;99.90;;;-3.61;100.00;99311.97;5037708;28;1497;-66
2024/01/12 08:04:53;;;;;;;;;;;-2.40;99.90;;;-3.66;100.00;99317.66;5055430;28;1439;-67
2024/01/12 08:07:19;;;;;;;;;;;-2.30;99.90;;;-3.59;100.00;99315.44;5033356;28;1907;-66
2024/01/12 08:09:46;;;;;;;;;;;-2.40;99.90;;;-3.57;100.00;99303.69;5040854;28;1093;-67
2024/01/12 08:12:13;;;;;;;;;;;-2.40;99.90;;;-3.57;100.00;99315.50;5050724;28;1908;-66
2024/01/12 08:14:40;;;;;;;;;;;-2.30;99.90;;;-3.49;100.00;99311.63;5047457;28;1465;-66
2024/01/12 08:17:07;;;;;;;;;;;-2.30;99.90;;;-3.53;100.00;99309.75;5058236;28;1487;-68
2024/01/12 08:19:34;;;;;;;;;;;-2.30;99.90;;;-3.47;100.00;99327.75;5056704;28;1438;-67
2024/01/12 08:22:01;;;;;;;;;;;-2.30;99.90;;;-3.55;100.00;99324.06;5057530;28;1199;-67
2024/01/12 08:24:30;;;;;;;;;;;-2.30;99.90;;;-3.51;100.00;99325.94;5039045;28;1402;-66
2024/01/12 08:26:57;;;;;;;;;;;-2.30;99.90;;;-3.59;100.00;99330.66;5054800;28;3216;-67
2024/01/12 08:29:24;;;;;;;;;;;-2.30;99.90;;;-3.62;100.00;99325.47;5058577;28;1376;-66
2024/01/12 08:31:51;;;;;;;;;;;-2.30;99.90;;;-3.48;100.00;99325.19;5057742;28;1498;-67
2024/01/12 08:34:18;;;;;;;;;;;-2.30;99.90;;;-3.45;100.00;99332.91;5059808;28;1437;-66
2024/01/12 08:36:46;;;;;;;;;;;-2.20;99.90;;;-3.41;100.00;99347.47;5059059;28;1364;-67
2024/01/12 08:39:14;;;;;;;;;;;-2.30;99.90;;;-3.33;100.00;99352.84;5058046;28;2236;-67
2024/01/12 08:41:40;;;;;;;;;;;-2.20;99.90;;;-3.33;100.00;99341.06;5054975;28;2414;-66
2024/01/12 08:44:07;;;;;;;;;;;-2.10;99.90;;;-3.28;100.00;99343.78;5054812;28;1340;-68
2024/01/12 08:46:36;;;;;;;;;;;-2.10;99.90;;;-3.22;100.00;99341.47;5057173;28;1961;-67
2024/01/12 08:49:03;;;;;;;;;;;-2.00;99.90;;;-3.13;100.00;99351.13;5058477;28;1328;-67
2024/01/12 08:51:31;;;;;;;;;;;-2.00;99.90;;;-3.18;100.00;99338.25;5040701;28;1358;-67
2024/01/12 08:53:58;;;;;;;;;;;-2.00;99.90;;;-3.10;100.00;99341.97;5056261;28;1445;-67
2024/01/12 08:56:25;;;;;;;;;;;-2.00;99.90;;;-3.04;100.00;99337.13;5038947;28;2124;-66
2024/01/12 08:58:52;;;;;;;;;;;-2.00;99.90;;;-3.04;100.00;99346.41;5057444;28;1721;-67
2024/01/12 09:01:19;;;;;;;;;;;-1.90;99.90;;;-2.99;100.00;99348.34;5052845;28;1684;-66
2024/01/12 09:03:46;;;;;;;;;;;-1.90;99.90;;;-2.90;100.00;99341.88;5055650;28;1379;-68
2024/01/12 09:06:18;;;;;;;;;;;-1.80;99.90;;;-2.94;100.00;99340.91;5039553;28;3303;-67
2024/01/12 09:08:45;;;;;;;;;;;-1.80;99.90;;;-2.93;100.00;99349.41;5041002;28;2624;-68
2024/01/12 09:11:12;;;;;;;;;;;-1.80;99.90;;;-2.95;100.00;99347.63;5054835;28;1075;-68
2024/01/12 09:13:38;;;;;;;;;;;-1.80;99.90;;;-2.95;100.00;99347.63;5057781;28;2549;-67
2024/01/12 09:16:08;;;;;;;;;;;-1.80;99.90;;;-2.96;100.00;99345.91;5058278;28;1376;-65
2024/01/12 09:18:34;;;;;;;;;;;-1.80;99.90;;;-2.87;100.00;99344.53;5060538;28;1445;-67
2024/01/12 09:21:01;;;;;;;;;;;-1.80;99.90;;;-2.81;100.00;99348.19;5058834;28;1419;-67
2024/01/12 09:23:29;;;;;;;;;;;-1.70;99.90;;;-2.78;100.00;99350.84;5059507;28;1383;-66
2024/01/12 09:25:55;;;;;;;;;;;-1.70;99.90;;;-2.71;100.00;99341.81;5042827;28;1906;-64
2024/01/12 09:28:22;;;;;;;;;;;-1.60;99.90;;;-2.77;100.00;99334.78;5043181;28;2405;-67
2024/01/12 09:30:49;;;;;;;;;;;-1.60;99.90;;;-2.64;100.00;99336.13;5063156;28;2541;-67
2024/01/12 09:33:16;;;;;;;;;;;-1.60;99.90;;;-2.77;100.00;99336.47;5061446;28;1390;-68
2024/01/12 09:35:46;;;;;;;;;;;-1.50;99.90;;;-2.74;100.00;99334.94;5060073;28;1360;-67
2024/01/12 09:38:19;;;;;;;;;;;-1.50;99.90;;;-2.75;100.00;99338.25;5063243;28;1388;-68
2024/01/12 09:40:47;;;;;;;;;;;-1.50;99.90;;;-2.70;100.00;99329.94;5062120;28;1117;-67
2024/01/12 09:43:14;;;;;;;;;;;-1.60;99.90;;;-2.69;100.00;99334.22;5059935;28;1382;-66
2024/01/12 09:45:43;;;;;;;;;;;-1.60;99.90;;;-2.54;100.00;99334.81;5061827;28;3079;-68
2024/01/12 09:48:10;;;;;;;;;;;-1.50;99.90;;;-2.44;100.00;99338.53;5060810;28;1312;-67
2024/01/12 09:50:40;;;;;;;;;;;-1.40;99.90;;;-2.56;100.00;99341.50;5060341;28;1624;-66
2024/01/12 09:53:08;;;;;;;;;;;-1.40;99.90;;;-2.37;100.00;99343.09;5057381;28;1380;-68
2024/01/12 09:55:35;;;;;;;;;;;-1.40;99.90;;;-2.52;100.00;99341.66;5059797;28;1624;-66
2024/01/12 09:58:04;;;;;;;;;;;-1.40;99.90;;;-2.47;100.00;99336.75;5059592;28;2658;-67
2024/01/12 10:00:32;;;;;;;;;;;-1.30;99.90;;;-2.37;100.00;99332.91;5028738;28;2700;-67
2024/01/12 10:02:59;;;;;;;;;;;-1.30;99.90;;;-2.37;100.00;99325.28;5041217;28;1370;-66
2024/01/12 10:05:26;;;;;;;;;;;-1.30;99.90;;;-2.58;100.00;99332.94;5049293;28;1435;-64
2024/01/12 10:07:54;;;;;;;;;;;-1.40;99.90;;;-2.53;100.00;99321.28;5032144;28;1409;-66
2024/01/12 10:10:21;;;;;;;;;;;-1.40;99.90;;;-2.56;100.00;99332.19;5061863;28;2069;-66
2024/01/12 10:12:51;;;;;;;;;;;-1.40;99.90;;;-2.42;100.00;99336.94;5058260;28;1311;-68
2024/01/12 10:15:18;;;;;;;;;;;-1.30;99.90;;;-2.45;100.00;99330.06;5059314;28;2415;-67
2024/01/12 10:17:45;;;;;;;;;;;-1.30;99.90;;;-2.26;100.00;99334.13;5060085;28;1015;-65
2024/01/12 10:20:12;;;;;;;;;;;-1.30;99.90;;;-2.52;100.00;99336.59;5041979;28;1098;-67
2024/01/12 10:22:39;;;;;;;;;;;-1.30;99.90;;;-2.38;100.00;99336.25;5058749;28;1296;-67
2024/01/12 10:25:07;;;;;;;;;;;-1.30;99.90;;;-2.35;100.00;99341.44;5059719;28;3170;-66
2024/01/12 10:27:33;;;;;;;;;;;-1.20;99.90;;;-2.28;100.00;99329.81;5061652;28;1910;-67
2024/01/12 10:30:00;;;;;;;;;;;-1.30;99.90;;;-2.36;100.00;99338.03;5032229;28;1314;-67
2024/01/12 10:32:28;;;;;;;;;;;-1.20;99.90;;;-2.32;100.00;99350.06;5059955;28;1888;-67
2024/01/12 10:34:54;;;;;;;;;;;-1.20;99.90;;;-2.30;100.00;99339.94;5059386;28;1623;-66
2024/01/12 10:37:22;;;;;;;;;;;-1.20;99.90;;;-2.12;100.00;99335.53;5059494;28;1391;-66
2024/01/12 10:39:49;;;;;;;;;;;-1.10;99.90;;;-2.15;100.00;99334.53;5060007;28;2459;-67
2024/01/12 10:42:17;;;;;;;;;;;;;;;-2.18;100.00;99327.66;5045020;28;1226;-67
2024/01/12 10:44:45;;;;;;;;;;;-1.10;99.90;;;-2.23;100.00;99321.56;5058128;28;1353;-67
2024/01/12 10:47:17;;;;;;;;;;;-1.10;99.90;;;-2.12;100.00;99327.03;5055031;28;2012;-69
2024/01/12 10:49:54;;;;;;;;;;;-1.00;99.90;;;-1.95;100.00;99313.22;5060012;28;1800;-68
2024/01/12 10:52:45;;;;;;;;;;;-1.00;99.90;;;-2.07;100.00;99315.34;5045610;28;1370;-67
2024/01/12 10:55:16;;;;;;;;;;;-0.90;99.90;;;-2.01;100.00;99302.81;5042380;28;2393;-66
2024/01/12 10:57:46;;;;;;;;;;;-0.90;99.90;;;-2.00;100.00;99301.16;5058057;28;1096;-65
2024/01/12 11:00:14;;;;;;;;;;;-0.90;99.90;;;-1.84;100.00;99305.09;5059006;28;1440;-67
2024/01/12 11:02:42;;;;;;;;;;;-0.90;99.90;;;-1.76;100.00;99307.06;5056572;28;1721;-66
2024/01/12 11:05:10;;;;;;;;;;;-0.80;99.90;;;-1.91;100.00;99307.41;5043062;28;1510;-68
2024/01/12 11:07:42;;;;;;;;;;;-0.80;99.90;;;-1.99;100.00;99310.50;5058912;28;2949;-67
2024/01/12 11:10:10;;;;;;;;;;;-0.90;99.90;;;-2.11;100.00;99310.94;5043047;28;1602;-66
2024/01/12 11:12:39;;;;;;;;;;;-1.00;99.90;;;-2.05;100.00;99310.28;5057836;28;1367;-67
2024/01/12 11:15:07;;;;;;;;;;;-0.90;99.90;;;-1.99;100.00;99290.16;5025952;28;1374;-67
2024/01/12 11:17:36;;;;;;;;;;;-1.00;99.90;;;-1.95;100.00;99292.84;5050457;28;1388;-66