Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:25;;;;;;;47.53;18.07;;;11.60;77.80;;;;;;5043634;22;20243;-70
2021/12/14 00:02:53;;;;;;;39.37;19.10;;;11.60;77.80;;;;;;5022931;28;20206;-70
2021/12/14 00:05:24;;;;;;;52.53;18.60;;;11.60;77.80;;;;;;5018814;28;20261;-71
2021/12/14 00:07:55;;;;;;;36.83;16.83;;;11.60;77.80;;;;;;5019606;28;20212;-71
2021/12/14 00:10:47;;;;;;;43.13;18.93;;;11.60;77.80;;;;;;5020094;28;20228;-70
2021/12/14 00:13:26;;;;;;;45.87;17.50;;;11.60;77.80;;;;;;5018736;28;20203;-70
2021/12/14 00:15:55;;;;;;;41.13;15.70;;;11.60;77.80;;;;;;5018311;28;20208;-71
2021/12/14 00:18:25;;;;;;;41.07;18.27;;;11.60;77.80;;;;;;5017879;28;20344;-71
2021/12/14 00:20:55;;;;;;;45.47;17.00;;;11.60;77.50;;;;;;5018598;28;20207;-70
2021/12/14 00:26:13;;;;;;;58.33;19.57;;;11.60;77.50;;;;;;5019920;28;20231;-70
2021/12/14 00:28:40;;;;;;;32.10;16.80;;;11.60;77.50;;;;;;5017222;28;20284;-70
2021/12/14 00:31:13;;;;;;;40.77;15.87;;;11.60;77.50;;;;;;5018250;28;20693;-72
2021/12/14 00:33:41;;;;;;;40.50;17.03;;;11.60;77.40;;;;;;5018121;28;20219;-72
2021/12/14 00:36:12;;;;;;;41.83;18.00;;;11.60;77.40;;;;;;5020145;28;20327;-71
2021/12/14 00:38:42;;;;;;;41.87;18.57;;;11.60;77.30;;;;;;5018049;28;20204;-72
2021/12/14 00:41:16;;;;;;;45.00;15.20;;;11.60;77.20;;;;;;5019402;28;20295;-71
2021/12/14 00:43:43;;;;;;;49.50;14.73;;;11.60;77.30;;;;;;5017994;28;20252;-70
2021/12/14 00:46:12;;;;;;;34.00;15.70;;;11.60;77.20;;;;;;5018250;28;20251;-70
2021/12/14 00:48:42;;;;;;;38.90;13.83;;;11.60;77.20;;;;;;5016856;28;20209;-70
2021/12/14 00:51:12;;;;;;;39.83;16.07;;;11.60;77.10;;;;;;5017548;28;20202;-71
2021/12/14 00:53:41;;;;;;;48.67;15.50;;;11.60;77.10;;;;;;5017430;28;20257;-71
2021/12/14 00:56:10;;;;;;;48.77;16.97;;;11.50;77.00;;;;;;5017789;28;21295;-71
2021/12/14 00:58:38;;;;;;;41.80;16.63;;;11.60;77.10;;;;;;5017338;28;20267;-72
2021/12/14 01:01:09;;;;;;;52.53;16.83;;;11.60;77.10;;;;;;5016976;28;20243;-71
2021/12/14 01:03:39;;;;;;;34.70;16.67;;;11.50;76.80;;;;;;5017215;28;20209;-70
2021/12/14 01:06:10;;;;;;;40.80;16.73;;;11.50;76.80;;;;;;5017546;28;20241;-71
2021/12/14 01:08:41;;;;;;;46.50;17.47;;;11.50;76.80;;;;;;5016676;28;20658;-70
2021/12/14 01:11:15;;;;;;;43.40;18.63;;;11.50;76.70;;;;;;5017404;28;20907;-70
2021/12/14 01:13:51;;;;;;;34.80;15.47;;;11.50;76.50;;;;;;5016999;28;20216;-70
2021/12/14 01:16:32;;;;;;;42.03;16.87;;;11.50;76.70;;;;;;5020217;28;20888;-70
2021/12/14 01:19:13;;;;;;;46.67;17.93;;;11.50;76.90;;;;;;5018390;28;20208;-70
2021/12/14 01:21:59;;;;;;;45.53;17.73;;;11.50;76.70;;;;;;5018556;28;20200;-70
2021/12/14 01:24:53;;;;;;;50.83;17.03;;;11.50;76.80;;;;;;5019004;28;20224;-71
2021/12/14 01:27:26;;;;;;;43.73;17.43;;;11.40;76.60;;;;;;5019399;28;20189;-70
2021/12/14 01:29:55;;;;;;;47.57;18.23;;;11.40;76.50;;;;;;5017551;28;20257;-71
2021/12/14 01:32:29;;;;;;;38.60;16.23;;;11.40;76.70;;;;;;5018748;28;20388;-71
2021/12/14 01:34:56;;;;;;;32.60;16.90;;;11.40;76.60;;;;;;5017589;28;20641;-71
2021/12/14 01:37:28;;;;;;;39.27;15.77;;;11.40;76.60;;;;;;5017753;28;20340;-70
2021/12/14 01:40:06;;;;;;;52.10;15.93;;;11.40;76.70;;;;;;5019772;28;20210;-71
2021/12/14 01:42:37;;;;;;;40.70;17.77;;;11.40;76.70;;;;;;5017702;28;20240;-71
2021/12/14 01:45:09;;;;;;;50.17;16.90;;;11.40;76.60;;;;;;5016773;28;20214;-70
2021/12/14 01:47:41;;;;;;;57.63;17.97;;;11.40;76.70;;;;;;5019570;28;20650;-71
2021/12/14 01:50:14;;;;;;;49.90;17.87;;;11.30;76.50;;;;;;5018355;28;20228;-70
2021/12/14 01:52:42;;;;;;;37.87;17.37;;;11.40;76.60;;;;;;5016554;28;20263;-71
2021/12/14 01:55:13;;;;;;;36.23;19.13;;;11.40;76.80;;;;;;5017600;28;20253;-70
2021/12/14 01:57:43;;;;;;;52.17;19.97;;;11.30;77.40;;;;;;5016866;28;20303;-71
2021/12/14 02:00:15;;;;;;;47.33;19.17;;;11.30;76.50;;;;;;5016983;28;20267;-70
2021/12/14 02:02:45;;;;;;;56.80;20.87;;;11.30;76.70;;;;;;5018017;28;20283;-70
2021/12/14 02:05:20;;;;;;;38.67;18.63;;;11.30;76.60;;;;;;5018105;28;20768;-71
2021/12/14 02:07:47;;;;;;;43.53;17.90;;;11.30;76.60;;;;;;5018411;28;20287;-71
2021/12/14 02:10:19;;;;;;;43.00;18.00;;;11.30;76.70;;;;;;5016669;28;20319;-72
2021/12/14 02:12:47;;;;;;;55.20;19.77;;;11.30;76.60;;;;;;5017080;28;20211;-71
2021/12/14 02:15:18;;;;;;;53.40;19.37;;;11.30;76.80;;;;;;5016252;28;20304;-70
2021/12/14 02:17:46;;;;;;;44.03;18.77;;;11.30;76.70;;;;;;5022283;28;20287;-71
2021/12/14 02:20:18;;;;;;;46.80;18.50;;;11.30;76.70;;;;;;5026478;28;20296;-71
2021/12/14 02:22:46;;;;;;;41.07;19.63;;;11.30;76.70;;;;;;5027353;28;20227;-71
2021/12/14 02:25:14;;;;;;;41.27;19.03;;;11.30;76.70;;;;;;5027363;28;20270;-71
2021/12/14 02:27:44;;;;;;;35.40;17.70;;;11.30;76.60;;;;;;5027777;28;20204;-70
2021/12/14 02:30:14;;;;;;;41.87;18.00;;;11.30;76.70;;;;;;5027521;28;20318;-71
2021/12/14 02:32:42;;;;;;;45.60;17.60;;;11.30;76.70;;;;;;5026204;28;20284;-71
2021/12/14 02:35:13;;;;;;;39.80;19.80;;;11.30;76.80;;;;;;5028298;28;20257;-71
2021/12/14 02:37:43;;;;;;;43.77;20.17;;;11.30;77.20;;;;;;5031325;28;20736;-71
2021/12/14 02:40:18;;;;;;;44.90;20.07;;;11.30;76.70;;;;;;5031641;28;20291;-70
2021/12/14 02:42:48;;;;;;;42.60;19.80;;;11.20;76.60;;;;;;5031279;28;20200;-71
2021/12/14 02:45:16;;;;;;;42.60;21.03;;;11.20;76.70;;;;;;5031019;28;20311;-70
2021/12/14 02:47:43;;;;;;;54.23;22.07;;;11.20;76.70;;;;;;5031102;28;21038;-71
2021/12/14 02:50:11;;;;;;;48.43;20.20;;;11.20;76.60;;;;;;5030889;28;20326;-70
2021/12/14 02:52:40;;;;;;;38.47;18.33;;;11.20;76.70;;;;;;5031202;28;20290;-70
2021/12/14 02:55:13;;;;;;;44.00;20.10;;;11.20;76.80;;;;;;5030161;28;20257;-71
2021/12/14 02:57:43;;;;;;;40.47;21.23;;;11.20;76.80;;;;;;5031046;28;20231;-70
2021/12/14 03:00:16;;;;;;;40.80;20.67;;;11.20;76.70;;;;;;5031048;28;20291;-71
2021/12/14 03:02:43;;;;;;;47.80;20.57;;;11.20;76.80;;;;;;5030529;28;20692;-71
2021/12/14 03:05:16;;;;;;;40.60;20.23;;;11.20;76.80;;;;;;5031072;28;20225;-70
2021/12/14 03:07:48;;;;;;;38.10;20.77;;;11.20;76.90;;;;;;5030940;28;20206;-71
2021/12/14 03:10:34;;;;;;;44.73;19.93;;;11.20;76.90;;;;;;5010989;28;20232;-71
2021/12/14 03:13:05;;;;;;;38.67;19.83;;;11.10;76.80;;;;;;5029223;28;20205;-70
2021/12/14 03:15:35;;;;;;;43.53;20.53;;;11.20;76.90;;;;;;5030600;28;20282;-70
2021/12/14 03:18:07;;;;;;;31.93;19.83;;;11.10;76.90;;;;;;5030990;28;20887;-71
2021/12/14 03:20:37;;;;;;;38.67;18.67;;;11.20;77.10;;;;;;5030826;28;20298;-70
2021/12/14 03:23:07;;;;;;;39.30;19.77;;;11.20;77.10;;;;;;5028699;28;20197;-70
2021/12/14 03:25:38;;;;;;;53.87;20.80;;;11.10;77.10;;;;;;5030680;28;20224;-70
2021/12/14 03:28:06;;;;;;;37.27;20.63;;;11.10;77.10;;;;;;5030869;28;20284;-70
2021/12/14 03:30:37;;;;;;;37.17;20.47;;;11.10;77.10;;;;;;5030393;28;20268;-71
2021/12/14 03:33:08;;;;;;;32.17;20.90;;;11.10;77.10;;;;;;5029336;28;20951;-71
2021/12/14 03:35:40;;;;;;;45.63;22.27;;;11.20;77.20;;;;;;5030207;28;20221;-71
2021/12/14 03:38:11;;;;;;;39.90;20.80;;;11.20;77.20;;;;;;5030863;28;20287;-71
2021/12/14 03:40:39;;;;;;;39.23;21.83;;;11.20;77.20;;;;;;5030734;28;20264;-70
2021/12/14 03:43:07;;;;;;;45.60;20.53;;;11.20;77.20;;;;;;5029775;28;20288;-70
2021/12/14 03:45:34;;;;;;;37.30;20.70;;;11.20;77.20;;;;;;5030269;28;20778;-70
2021/12/14 03:48:04;;;;;;;45.07;22.00;;;11.20;77.20;;;;;;5029276;28;20320;-70
2021/12/14 03:50:35;;;;;;;44.97;23.07;;;11.20;77.30;;;;;;5030116;28;20690;-70
2021/12/14 03:53:03;;;;;;;39.73;21.10;;;11.20;77.20;;;;;;5029498;28;20211;-70
2021/12/14 03:55:35;;;;;;;48.30;23.10;;;11.20;77.30;;;;;;5030100;28;20252;-70
2021/12/14 03:58:08;;;;;;;39.33;22.13;;;11.20;77.30;;;;;;5030493;28;20869;-70
2021/12/14 04:00:39;;;;;;;41.73;22.53;;;11.20;77.30;;;;;;5030035;28;20303;-70
2021/12/14 04:03:11;;;;;;;34.37;22.33;;;11.20;77.30;;;;;;5029767;28;20201;-70
2021/12/14 04:05:40;;;;;;;36.97;21.77;;;11.20;77.30;;;;;;5029829;28;20217;-70
2021/12/14 04:08:08;;;;;;;50.13;23.10;;;11.20;77.40;;;;;;5029918;28;20201;-71
2021/12/14 04:10:37;;;;;;;45.60;22.17;;;11.20;77.40;;;;;;5027614;28;20307;-71
2021/12/14 04:13:13;;;;;;;45.50;22.70;;;11.20;77.40;;;;;;5009943;28;20637;-71
2021/12/14 04:15:41;;;;;;;45.10;23.43;;;11.20;77.40;;;;;;5019682;28;20213;-72
2021/12/14 04:18:08;;;;;;;43.50;24.17;;;11.20;77.30;;;;;;5029762;28;20221;-70
2021/12/14 04:20:39;;;;;;;37.67;24.03;;;11.20;77.30;;;;;;5029548;28;20231;-71
2021/12/14 04:23:11;;;;;;;43.10;25.33;;;11.20;77.40;;;;;;5029977;28;20236;-71
2021/12/14 04:25:40;;;;;;;49.23;24.60;;;11.20;77.40;;;;;;5029027;28;20221;-71
2021/12/14 04:28:11;;;;;;;43.40;23.97;;;11.20;77.30;;;;;;5029004;28;20295;-71
2021/12/14 04:30:39;;;;;;;45.07;23.73;;;11.20;77.30;;;;;;5028867;28;20235;-71
2021/12/14 04:33:10;;;;;;;50.37;25.53;;;11.20;77.30;;;;;;5029365;28;20236;-70
2021/12/14 04:35:39;;;;;;;44.00;25.37;;;11.20;77.30;;;;;;5028892;28;20303;-69
2021/12/14 04:38:14;;;;;;;45.77;25.37;;;11.20;77.40;;;;;;5028643;28;20678;-71
2021/12/14 04:52:00;;;;;;;45.53;25.33;;;11.30;77.40;;;;;;5028756;28;20239;-70
2021/12/14 04:54:29;;;;;;;37.93;21.60;;;11.30;77.40;;;;;;5028894;28;20235;-71
2021/12/14 04:56:58;;;;;;;55.97;24.40;;;11.30;77.40;;;;;;5028565;28;20197;-69
2021/12/14 04:59:29;;;;;;;39.90;23.60;;;11.30;77.40;;;;;;5028748;28;20317;-70
2021/12/14 05:02:01;;;;;;;43.20;22.20;;;11.30;77.30;;;;;;5027324;28;20311;-71
2021/12/14 05:04:30;;;;;;;43.10;22.80;;;11.30;77.30;;;;;;5028861;28;21011;-70
2021/12/14 05:07:05;;;;;;;45.47;25.63;;;11.30;77.30;;;;;;5028080;28;20217;-70
2021/12/14 05:09:35;;;;;;;49.97;24.53;;;11.30;77.40;;;;;;5028912;28;20815;-70
2021/12/14 05:12:07;;;;;;;47.63;26.23;;;11.30;77.50;;;;;;5028814;28;20235;-71
2021/12/14 05:14:38;;;;;;;39.07;22.37;;;11.30;77.50;;;;;;5028205;28;20221;-70
2021/12/14 05:17:09;;;;;;;52.97;24.47;;;11.30;77.50;;;;;;5028146;28;20303;-73
2021/12/14 05:19:41;;;;;;;43.63;23.90;;;11.30;77.40;;;;;;5028769;28;20209;-70
2021/12/14 05:22:10;;;;;;;40.60;25.13;;;11.30;77.40;;;;;;5028864;28;20204;-71
2021/12/14 05:24:39;;;;;;;38.90;25.37;;;11.30;77.40;;;;;;5029280;28;20316;-71
2021/12/14 05:27:10;;;;;;;57.73;27.70;;;11.30;77.30;;;;;;5027792;28;20695;-70
2021/12/14 05:29:40;;;;;;;56.07;23.17;;;11.40;77.40;;;;;;5025293;28;20201;-70
2021/12/14 05:32:10;;;;;;;49.30;25.87;;;11.30;77.30;;;;;;5028355;28;20234;-70
2021/12/14 05:34:39;;;;;;;52.10;25.67;;;11.30;77.30;;;;;;5028652;28;20260;-70
2021/12/14 05:37:07;;;;;;;41.53;25.20;;;11.30;77.30;;;;;;5028281;28;20232;-71
2021/12/14 05:39:48;;;;;;;48.67;22.60;;;11.40;77.40;;;;;;5028453;28;20197;-71
2021/12/14 05:45:19;;;;;;;34.97;21.97;;;11.30;77.40;;;;;;4985979;28;20226;-71
2021/12/14 05:47:50;;;;;;;55.10;26.97;;;11.30;77.50;;;;;;4985429;28;20288;-71
2021/12/14 05:50:20;;;;;;;35.17;20.87;;;11.30;77.50;;;;;;5006153;28;20729;-72
2021/12/14 05:52:47;;;;;;;48.83;26.13;;;11.30;77.50;;;;;;5028048;28;20211;-72
2021/12/14 05:55:16;;;;;;;47.93;24.07;;;11.30;77.60;;;;;;5027822;28;20221;-71
2021/12/14 05:57:43;;;;;;;49.43;24.40;;;11.30;77.70;;;;;;5027838;28;20244;-72
2021/12/14 06:00:14;;;;;;;45.53;22.80;;;11.30;77.70;;;;;;5027792;28;20291;-72
2021/12/14 06:02:43;;;;;;;57.37;25.03;;;11.30;77.70;;;;;;5019173;28;20228;-71
2021/12/14 06:05:14;;;;;;;47.30;24.53;;;11.30;77.70;;;;;;5026556;28;20253;-72
2021/12/14 06:07:42;;;;;;;46.63;22.73;;;11.30;77.60;;;;;;5027943;28;20284;-71
2021/12/14 06:10:10;;;;;;;46.33;23.60;;;11.30;77.70;;;;;;5028691;28;20292;-71
2021/12/14 06:12:37;;;;;;;43.90;23.70;;;11.40;77.70;;;;;;5031474;28;20260;-71
2021/12/14 06:15:11;;;;;;;43.50;24.10;;;11.40;77.70;;;;;;5031898;28;20281;-71
2021/12/14 06:17:40;;;;;;;50.10;25.03;;;11.40;77.70;;;;;;5031188;28;20212;-73
2021/12/14 06:20:13;;;;;;;41.80;23.73;;;11.40;77.60;;;;;;5025163;28;20203;-71
2021/12/14 06:22:42;;;;;;;44.67;20.63;;;11.40;77.60;;;;;;5021720;28;20742;-71
2021/12/14 06:25:12;;;;;;;41.50;24.80;;;11.40;77.60;;;;;;5031605;28;20310;-71
2021/12/14 06:27:39;;;;;;;35.67;20.30;;;11.40;77.60;;;;;;5032119;28;20225;-71
2021/12/14 06:30:09;;;;;;;53.73;24.87;;;11.40;77.50;;;;;;5026463;28;20279;-71
2021/12/14 06:32:39;;;;;;;54.67;24.47;;;11.40;77.50;;;;;;5023418;28;20928;-71
2021/12/14 06:35:11;;;;;;;45.97;22.50;;;11.40;77.40;;;;;;5030436;28;20798;-71
2021/12/14 06:40:57;;;;;;;41.43;23.27;;;11.40;77.50;;;;;;5029768;28;20254;-71
2021/12/14 06:43:26;;;;;;;39.63;21.00;;;11.40;77.50;;;;;;5028041;28;20289;-71
2021/12/14 06:45:56;;;;;;;56.63;24.03;;;11.40;77.50;;;;;;5011803;28;20776;-71
2021/12/14 06:48:27;;;;;;;47.13;23.17;;;11.40;77.50;;;;;;5016274;28;20697;-71
2021/12/14 06:50:59;;;;;;;80.13;29.93;;;11.40;77.60;;;;;;5029658;28;20220;-74
2021/12/14 06:53:26;;;;;;;52.23;22.70;;;11.40;77.60;;;;;;5017253;28;20972;-71
2021/12/14 06:55:56;;;;;;;54.70;24.00;;;11.40;77.60;;;;;;5019990;28;20288;-72
2021/12/14 06:58:26;;;;;;;53.17;24.83;;;11.40;77.60;;;;;;5019280;28;20204;-72
2021/12/14 07:01:00;;;;;;;42.40;21.77;;;11.40;77.50;;;;;;5019196;28;20301;-72
2021/12/14 07:03:37;;;;;;;55.83;24.27;;;11.40;77.60;;;;;;5019278;28;20233;-70
2021/12/14 07:06:06;;;;;;;59.30;23.87;;;11.40;77.60;;;;;;5019127;28;20982;-71
2021/12/14 07:08:33;;;;;;;52.97;23.43;;;11.40;77.60;;;;;;5020598;28;20288;-71
2021/12/14 07:11:00;;;;;;;61.33;23.30;;;11.40;77.70;;;;;;5018214;28;20311;-71
2021/12/14 07:13:35;;;;;;;52.13;25.97;;;11.40;77.70;;;;;;5018140;28;20271;-71
2021/12/14 07:16:04;;;;;;;64.50;24.50;;;11.40;77.70;;;;;;5019833;28;20666;-72
2021/12/14 07:18:34;;;;;;;55.47;22.93;;;11.40;77.70;;;;;;5019388;28;20726;-72
2021/12/14 07:21:01;;;;;;;56.37;24.10;;;11.40;77.80;;;;;;5019830;28;20924;-71
2021/12/14 07:23:33;;;;;;;45.63;23.47;;;11.40;77.80;;;;;;5018869;28;20295;-71
2021/12/14 07:26:03;;;;;;;43.10;21.33;;;11.40;78.00;;;;;;5020645;28;20194;-71
2021/12/14 07:28:32;;;;;;;47.90;23.07;;;11.40;77.90;;;;;;5019472;28;20281;-72
2021/12/14 07:31:02;;;;;;;49.63;23.57;;;11.40;78.00;;;;;;5018553;28;20653;-71
2021/12/14 07:33:32;;;;;;;45.50;23.27;;;11.40;78.00;;;;;;5018405;28;20233;-71
2021/12/14 07:36:02;;;;;;;51.73;23.23;;;11.40;78.00;;;;;;5019304;28;20232;-72
2021/12/14 07:38:39;;;;;;;82.80;25.43;;;11.50;78.20;;;;;;5018272;28;20286;-71
2021/12/14 07:41:21;;;;;;;44.63;22.17;;;11.50;78.20;;;;;;5028284;28;20219;-73
2021/12/14 07:43:53;;;;;;;44.23;22.70;;;11.50;78.10;;;;;;5021737;28;20311;-74
2021/12/14 07:46:26;;;;;;;48.43;21.60;;;11.50;78.10;;;;;;5030059;28;20288;-72
2021/12/14 07:48:56;;;;;;;44.77;22.23;;;11.50;78.00;;;;;;5013473;28;20193;-71
2021/12/14 07:51:24;;;;;;;44.37;23.47;;;11.50;78.00;;;;;;5030390;28;20232;-71
2021/12/14 07:53:55;;;;;;;51.33;23.27;;;11.50;78.00;;;;;;5028956;28;20303;-71
2021/12/14 07:56:29;;;;;;;37.13;22.20;;;11.50;78.10;;;;;;5030260;28;20237;-71
2021/12/14 07:58:58;;;;;;;47.27;21.80;;;11.50;78.10;;;;;;5029732;28;20575;-72
2021/12/14 08:01:26;;;;;;;39.53;21.47;;;11.50;78.10;;;;;;5029659;28;20240;-74
2021/12/14 08:04:05;;;;;;;59.73;25.07;;;11.50;78.10;;;;;;5016047;28;20257;-71
2021/12/14 08:06:51;;;;;;;50.67;22.40;;;11.50;78.10;;;;;;5010291;28;20237;-71
2021/12/14 08:09:34;;;;;;;40.20;21.47;;;11.50;78.20;;;;;;5017682;28;20239;-70
2021/12/14 08:12:02;;;;;;;50.30;23.57;;;11.50;78.10;;;;;;5029800;28;20240;-68
2021/12/14 08:14:33;;;;;;;55.73;21.67;;;11.50;78.10;;;;;;5011522;28;20710;-69
2021/12/14 08:17:04;;;;;;;46.43;22.53;;;11.50;78.20;;;;;;5010113;28;20207;-72
2021/12/14 08:19:35;;;;;;;47.77;22.27;;;11.60;78.30;;;;;;5029249;28;20320;-69
2021/12/14 08:22:08;;;;;;;54.73;20.80;;;11.60;78.40;;;;;;5028114;28;20236;-69
2021/12/14 08:24:38;;;;;;;46.73;22.43;;;11.60;78.50;;;;;;5028907;28;20307;-68
2021/12/14 08:27:08;;;;;;;46.80;19.53;;;11.60;78.70;;;;;;5028572;28;20216;-70
2021/12/14 08:29:37;;;;;;;52.10;22.60;;;11.60;78.80;;;;;;5028346;28;20251;-69
2021/12/14 08:32:13;;;;;;;57.10;21.57;;;11.60;78.80;;;;;;5028520;28;20316;-70
2021/12/14 08:34:43;;;;;;;46.50;22.90;;;11.60;78.80;;;;;;5027986;28;20223;-73
2021/12/14 08:37:13;;;;;;;48.90;22.13;;;11.60;78.80;;;;;;5028482;28;20243;-72
2021/12/14 08:39:45;;;;;;;50.93;24.93;;;11.60;78.80;;;;;;5028742;28;20189;-71
2021/12/14 08:42:17;;;;;;;46.23;21.13;;;11.60;78.80;;;;;;5028088;28;20292;-68
2021/12/14 08:44:52;;;;;;;55.50;22.80;;;11.70;78.90;;;;;;5028565;28;20216;-67
2021/12/14 08:47:27;;;;;;;43.37;19.87;;;11.70;78.90;;;;;;5028880;28;20568;-68
2021/12/14 08:49:56;;;;;;;44.57;21.97;;;11.70;79.00;;;;;;5028386;28;20288;-68
2021/12/14 08:52:24;;;;;;;46.93;24.03;;;11.70;78.90;;;;;;5027950;28;20718;-68
2021/12/14 08:54:53;;;;;;;52.07;22.10;;;11.80;79.00;;;;;;5028029;28;20304;-70
2021/12/14 08:57:24;;;;;;;50.43;21.40;;;11.80;79.10;;;;;;5024235;28;20228;-67
2021/12/14 08:59:55;;;;;;;56.57;23.40;;;11.80;79.00;;;;;;5028088;28;20251;-68
2021/12/14 09:02:26;;;;;;;50.80;20.10;;;11.80;79.10;;;;;;5028090;28;20201;-67
2021/12/14 09:04:56;;;;;;;58.80;20.93;;;11.80;79.00;;;;;;5015308;28;20316;-67
2021/12/14 09:07:28;;;;;;;49.60;21.50;;;11.80;79.00;;;;;;5019196;28;20306;-67
2021/12/14 09:09:57;;;;;;;47.97;22.27;;;11.80;79.10;;;;;;5017709;28;20199;-70
2021/12/14 09:12:28;;;;;;;38.93;19.97;;;11.90;79.10;;;;;;5016781;28;20297;-68
2021/12/14 09:15:00;;;;;;;42.63;20.87;;;11.90;79.20;;;;;;5018428;28;20252;-67
2021/12/14 09:17:27;;;;;;;46.70;20.97;;;11.90;79.10;;;;;;5017520;28;20798;-67
2021/12/14 09:20:00;;;;;;;44.13;18.47;;;11.90;79.10;;;;;;5018314;28;20589;-69
2021/12/14 09:22:29;;;;;;;36.63;18.90;;;11.90;79.20;;;;;;5019057;28;20284;-70
2021/12/14 09:25:00;;;;;;;41.23;18.97;;;12.00;79.30;;;;;;5028043;28;20241;-68
2021/12/14 09:27:32;;;;;;;48.10;20.20;;;12.00;79.30;;;;;;5027421;28;20284;-66
2021/12/14 09:29:59;;;;;;;55.77;20.77;;;12.00;79.30;;;;;;5026635;28;20320;-67
2021/12/14 09:32:28;;;;;;;35.93;19.53;;;12.00;79.30;;;;;;5027236;28;20740;-66
2021/12/14 09:34:56;;;;;;;37.30;19.07;;;12.00;79.40;;;;;;5027781;28;20692;-68
2021/12/14 09:37:25;;;;;;;54.30;21.03;;;12.00;79.30;;;;;;5027614;28;20224;-68
2021/12/14 09:39:56;;;;;;;39.03;19.10;;;12.00;79.40;;;;;;5028143;28;20239;-67
2021/12/14 09:42:28;;;;;;;37.63;20.97;;;12.00;79.40;;;;;;5024280;28;20287;-67
2021/12/14 09:44:58;;;;;;;46.03;21.17;;;12.10;79.50;;;;;;5027187;28;20676;-67
2021/12/14 09:47:31;;;;;;;45.27;18.87;;;12.10;79.40;;;;;;5028453;28;20205;-67
2021/12/14 09:50:03;;;;;;;42.33;18.57;;;12.10;79.50;;;;;;5027847;28;20689;-68
2021/12/14 09:52:33;;;;;;;43.77;21.00;;;12.20;79.60;;;;;;5029790;28;20319;-66
2021/12/14 09:55:02;;;;;;;48.30;20.77;;;12.20;79.60;;;;;;5028793;28;20339;-67
2021/12/14 09:57:33;;;;;;;46.80;20.60;;;12.20;79.60;;;;;;5028103;28;20697;-67
2021/12/14 10:00:05;;;;;;;70.80;20.50;;;12.20;79.60;;;;;;5025433;28;20290;-67
2021/12/14 10:02:34;;;;;;;48.77;21.77;;;12.20;79.50;;;;;;5025797;28;20237;-67
2021/12/14 10:05:05;;;;;;;69.33;20.37;;;12.30;79.70;;;;;;5027336;28;20224;-67
2021/12/14 10:07:32;;;;;;;40.67;20.23;;;12.30;79.80;;;;;;5028333;28;20683;-68
2021/12/14 10:10:04;;;;;;;48.77;19.97;;;12.30;79.80;;;;;;5027887;28;20228;-67
2021/12/14 10:12:49;;;;;;;42.60;22.00;;;12.30;79.90;;;;;;5027571;28;20276;-68
2021/12/14 10:15:22;;;;;;;51.30;20.90;;;12.40;80.10;;;;;;5028913;28;20235;-68
2021/12/14 10:17:50;;;;;;;44.97;21.10;;;12.30;79.90;;;;;;5034322;28;20289;-68
2021/12/14 10:20:23;;;;;;;50.10;21.67;;;12.30;79.80;;;;;;5027705;28;20302;-68
2021/12/14 10:22:52;;;;;;;44.93;20.43;;;12.40;80.10;;;;;;5027910;28;20287;-67
2021/12/14 10:25:23;;;;;;;45.10;19.10;;;12.40;80.00;;;;;;5018817;28;20331;-67
2021/12/14 10:27:53;;;;;;;40.80;21.23;;;12.40;79.90;;;;;;5027975;28;20303;-67
2021/12/14 10:30:25;;;;;;;50.43;21.90;;;12.40;79.90;;;;;;5027386;28;20724;-68
2021/12/14 10:32:52;;;;;;;57.27;21.50;;;12.40;79.90;;;;;;5027192;28;20668;-67
2021/12/14 10:35:23;;;;;;;45.67;19.50;;;12.50;80.00;;;;;;5027382;28;20256;-67
2021/12/14 10:37:57;;;;;;;49.20;20.63;;;12.50;80.10;;;;;;5027730;28;20204;-68
2021/12/14 10:43:16;;;;;;;43.50;20.83;;;12.50;80.00;;;;;;5027307;28;20756;-68
2021/12/14 10:45:49;;;;;;;47.53;21.03;;;12.60;80.10;;;;;;5027299;28;20260;-66
2021/12/14 10:48:19;;;;;;;35.90;20.03;;;12.60;80.10;;;;;;5028224;28;20736;-72
2021/12/14 10:50:49;;;;;;;40.23;20.10;;;12.60;80.10;;;;;;5027203;28;20284;-72
2021/12/14 10:53:20;;;;;;;40.73;18.60;;;12.60;80.10;;;;;;5027764;28;20268;-68
2021/12/14 10:55:51;;;;;;;36.60;20.70;;;12.70;80.20;;;;;;5028848;28;20210;-68
2021/12/14 10:58:22;;;;;;;44.13;21.50;;;12.70;80.20;;;;;;5031857;28;20203;-68
2021/12/14 11:00:53;;;;;;;48.87;22.50;;;12.70;80.20;;;;;;5030756;28;20668;-75
2021/12/14 11:03:22;;;;;;;49.37;21.00;;;12.70;80.20;;;;;;5031483;28;20205;-71
2021/12/14 11:05:53;;;;;;;38.00;19.27;;;12.80;80.20;;;;;;5030465;28;20200;-71
2021/12/14 11:11:08;;;;;;;39.67;18.03;;;12.90;80.30;;;;;;5029269;28;20193;-68
2021/12/14 11:13:42;;;;;;;39.73;17.77;;;12.90;80.30;;;;;;5031199;28;20658;-69
2021/12/14 11:16:18;;;;;;;43.07;19.70;;;12.90;80.30;;;;;;5030676;28;20238;-69
2021/12/14 11:18:47;;;;;;;41.87;18.90;;;13.00;80.30;;;;;;5027347;28;20443;-68
2021/12/14 11:21:19;;;;;;;44.60;18.50;;;13.00;80.40;;;;;;5031594;28;20207;-68
2021/12/14 11:23:48;;;;;;;44.00;19.40;;;13.00;80.30;;;;;;5030944;28;20280;-69
2021/12/14 11:26:18;;;;;;;35.97;17.40;;;13.00;80.30;;;;;;5030719;28;20254;-69
2021/12/14 11:28:49;;;;;;;47.87;19.73;;;13.10;80.40;;;;;;5030657;28;20206;-69
2021/12/14 11:31:20;;;;;;;48.83;21.00;;;13.10;80.40;;;;;;5030479;28;20305;-72
2021/12/14 11:33:50;;;;;;;46.83;21.03;;;13.10;80.50;;;;;;5030163;28;20237;-69
2021/12/14 11:36:20;;;;;;;41.17;20.17;;;13.20;80.50;;;;;;5030604;28;20746;-69
2021/12/14 11:38:52;;;;;;;34.67;19.57;;;13.20;80.50;;;;;;5030943;28;20213;-68
2021/12/14 11:41:25;;;;;;;54.90;19.60;;;13.20;80.50;;;;;;5030814;28;20737;-69
2021/12/14 11:43:57;;;;;;;43.80;18.90;;;13.20;80.50;;;;;;5021296;28;20228;-70
2021/12/14 11:46:26;;;;;;;31.10;17.00;;;13.20;80.50;;;;;;5030651;28;20301;-69
2021/12/14 11:48:58;;;;;;;39.00;18.83;;;13.30;80.60;;;;;;5030788;28;20678;-73
2021/12/14 11:51:29;;;;;;;46.67;19.13;;;13.30;80.60;;;;;;5030574;28;20229;-72
2021/12/14 11:54:02;;;;;;;37.73;16.57;;;13.30;80.60;;;;;;5029908;28;20241;-68
2021/12/14 11:56:32;;;;;;;46.50;18.73;;;13.30;80.50;;;;;;5030323;28;20214;-67
2021/12/14 11:59:04;;;;;;;46.83;17.13;;;13.40;80.40;;;;;;5030011;28;20249;-67
2021/12/14 12:01:34;;;;;;;51.63;17.27;;;13.40;80.40;;;;;;5029914;28;20728;-71
2021/12/14 12:04:04;;;;;;;41.90;19.30;;;13.40;80.30;;;;;;5030149;28;20315;-71
2021/12/14 12:06:47;;;;;;;41.93;16.67;;;13.40;80.20;;;;;;5030399;28;20236;-69
2021/12/14 12:09:31;;;;;;;53.90;20.07;;;13.50;80.30;;;;;;5029721;28;20290;-73
2021/12/14 12:12:07;;;;;;;74.37;21.60;;;13.50;80.20;;;;;;5025417;28;20203;-71
2021/12/14 12:14:39;;;;;;;40.37;18.03;;;13.50;80.20;;;;;;5018986;28;20364;-69
2021/12/14 12:17:16;;;;;;;37.30;17.47;;;13.50;80.20;;;;;;5018221;28;20648;-70
2021/12/14 12:20:05;;;;;;;41.87;18.73;;;13.50;80.00;;;;;;5018756;28;20276;-68
2021/12/14 12:22:36;;;;;;;53.63;18.47;;;13.60;80.10;;;;;;5018356;28;20261;-69
2021/12/14 12:25:06;;;;;;;47.50;19.00;;;13.60;80.10;;;;;;5017608;28;20309;-68
2021/12/14 12:27:39;;;;;;;58.93;19.53;;;13.60;80.10;;;;;;5016070;28;20224;-71
2021/12/14 12:30:21;;;;;;;45.97;18.37;;;13.60;80.10;;;;;;5017951;28;20198;-70
2021/12/14 12:32:48;;;;;;;45.53;16.33;;;13.60;80.10;;;;;;5019595;28;20309;-67
2021/12/14 12:35:26;;;;;;;41.83;18.97;;;13.70;80.10;;;;;;5018211;28;20271;-69
2021/12/14 12:37:55;;;;;;;49.43;19.30;;;13.60;80.00;;;;;;5017196;28;20293;-68
2021/12/14 12:40:46;;;;;;;49.93;17.77;;;13.60;80.00;;;;;;5017659;28;20210;-70
2021/12/14 12:43:26;;;;;;;58.80;18.50;;;13.70;80.20;;;;;;5015680;28;20224;-68
2021/12/14 12:46:14;;;;;;;48.47;17.97;;;13.70;80.10;;;;;;5017041;28;20194;-69
2021/12/14 12:49:00;;;;;;;49.70;20.23;;;13.70;80.10;;;;;;5019540;28;20292;-72
2021/12/14 12:51:56;;;;;;;47.77;19.30;;;13.70;80.10;;;;;;5017149;28;20282;-67
2021/12/14 12:54:32;;;;;;;44.50;17.43;;;13.70;80.10;;;;;;5016570;28;20237;-69
2021/12/14 12:57:32;;;;;;;43.83;17.60;;;13.70;80.10;;;;;;5018112;28;20706;-72
2021/12/14 13:00:09;;;;;;;42.53;18.47;;;13.70;80.20;;;;;;5014058;28;20212;-70
2021/12/14 13:02:43;;;;;;;39.70;17.47;;;13.80;80.20;;;;;;5029745;28;20290;-67
2021/12/14 13:05:19;;;;;;;43.00;16.93;;;13.80;80.20;;;;;;5029301;28;20319;-67
2021/12/14 13:07:49;;;;;;;34.63;16.23;;;13.70;80.20;;;;;;5029399;28;20648;-68
2021/12/14 13:10:30;;;;;;;35.30;16.80;;;13.80;80.30;;;;;;5029278;28;20742;-67
2021/12/14 13:13:02;;;;;;;46.17;17.13;;;13.80;80.30;;;;;;5029115;28;20256;-70
2021/12/14 13:15:34;;;;;;;39.83;16.17;;;13.80;80.30;;;;;;5028417;28;20258;-68