Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:14;;;;;;;;;;;13.10;99.90;;;;;;5100029;28;19983;-73
2022/10/11 00:03:41;;;;;;;;;;;13.10;99.90;;;;;;5089640;28;19920;-73
2022/10/11 00:06:08;;;;;;;;;;;13.00;99.90;;;;;;5101784;28;20123;-72
2022/10/11 00:08:35;;;;;;;;;;;13.00;99.90;;;;;;5101221;28;20147;-73
2022/10/11 00:11:03;;;;;;;;;;;13.00;99.90;;;;;;5098402;28;19927;-73
2022/10/11 00:13:31;;;;;;;;;;;13.00;99.90;;;;;;5097161;28;19988;-73
2022/10/11 00:15:57;;;;;;;;;;;13.00;99.90;;;;;;5104182;28;19920;-73
2022/10/11 00:18:24;;;;;;;;;;;13.00;99.90;;;;;;5104728;28;20191;-73
2022/10/11 00:20:51;;;;;;;;;;;13.00;99.90;;;;;;5096874;28;19927;-73
2022/10/11 00:23:17;;;;;;;;;;;13.00;99.90;;;;;;5085201;28;19920;-74
2022/10/11 00:25:44;;;;;;;;;;;12.90;99.90;;;;;;5084833;28;19987;-73
2022/10/11 00:28:10;;;;;;;;;;;12.90;99.90;;;;;;5101367;28;19979;-74
2022/10/11 00:30:41;;;;;;;;;;;12.90;99.90;;;;;;5096354;28;19952;-74
2022/10/11 00:33:08;;;;;;;;;;;12.90;99.90;;;;;;5100940;28;19920;-74
2022/10/11 00:35:34;;;;;;;;;;;12.90;99.90;;;;;;5104391;28;19987;-73
2022/10/11 00:38:01;;;;;;;;;;;12.90;99.90;;;;;;5105156;28;19926;-73
2022/10/11 00:40:28;;;;;;;;;;;12.90;99.90;;;;;;5104975;28;20093;-73
2022/10/11 00:42:54;;;;;;;;;;;12.90;99.90;;;;;;5104842;28;19951;-72
2022/10/11 00:45:39;;;;;;;;;;;12.90;99.90;;;;;;5104137;28;19954;-73
2022/10/11 00:48:11;;;;;;;;;;;12.90;99.90;;;;;;5104711;28;19920;-73
2022/10/11 00:50:38;;;;;;;;;;;12.90;99.90;;;;;;5104347;28;19944;-73
2022/10/11 00:53:06;;;;;;;;;;;12.80;99.90;;;;;;5104409;28;20130;-74
2022/10/11 00:55:36;;;;;;;;;;;12.80;99.90;;;;;;5104236;28;20208;-73
2022/10/11 00:58:02;;;;;;;;;;;12.80;99.90;;;;;;5105216;28;19920;-73
2022/10/11 01:00:29;;;;;;;;;;;12.80;99.90;;;;;;5105186;28;19920;-73
2022/10/11 01:02:56;;;;;;;;;;;12.70;99.90;;;;;;5104549;28;19992;-73
2022/10/11 01:05:38;;;;;;;;;;;12.70;99.90;;;;;;5104809;28;19920;-73
2022/10/11 01:08:05;;;;;;;;;;;12.70;99.90;;;;;;5104846;28;19927;-73
2022/10/11 01:10:32;;;;;;;;;;;12.70;99.90;;;;;;5104552;28;19990;-73
2022/10/11 01:13:04;;;;;;;;;;;12.70;99.90;;;;;;5104551;28;19920;-73
2022/10/11 01:15:35;;;;;;;;;;;12.70;99.90;;;;;;5103950;28;19920;-73
2022/10/11 01:18:06;;;;;;;;;;;12.80;99.90;;;;;;5102943;28;19920;-73
2022/10/11 01:20:45;;;;;;;;;;;12.70;99.90;;;;;;5094041;28;19990;-73
2022/10/11 01:23:30;;;;;;;;;;;12.70;99.90;;;;;;5103926;28;19987;-72
2022/10/11 01:26:06;;;;;;;;;;;12.70;99.90;;;;;;5095870;28;19979;-73
2022/10/11 01:28:39;;;;;;;;;;;12.70;99.90;;;;;;5091572;28;19979;-73
2022/10/11 01:31:11;;;;;;;;;;;12.70;99.90;;;;;;5097321;28;20119;-73
2022/10/11 01:33:41;;;;;;;;;;;12.80;99.90;;;;;;5103901;28;19920;-74
2022/10/11 01:36:14;;;;;;;;;;;12.70;99.90;;;;;;5103780;28;19927;-73
2022/10/11 01:38:43;;;;;;;;;;;12.70;99.90;;;;;;5103920;28;19920;-73
2022/10/11 01:41:14;;;;;;;;;;;12.70;99.90;;;;;;5103436;28;19920;-73
2022/10/11 01:43:41;;;;;;;;;;;12.70;99.90;;;;;;5091519;28;19920;-73
2022/10/11 01:46:10;;;;;;;;;;;12.60;99.90;;;;;;5103688;28;19996;-73
2022/10/11 01:48:46;;;;;;;;;;;12.60;99.90;;;;;;5103780;28;19920;-73
2022/10/11 01:51:13;;;;;;;;;;;12.60;99.90;;;;;;5083574;28;19924;-74
2022/10/11 01:53:46;;;;;;;;;;;12.60;99.90;;;;;;5083510;28;19920;-73
2022/10/11 01:56:27;;;;;;;;;;;12.60;99.90;;;;;;5084991;28;19920;-73
2022/10/11 01:58:59;;;;;;;;;;;12.60;99.90;;;;;;5101993;28;19994;-73
2022/10/11 02:01:35;;;;;;;;;;;12.50;99.90;;;;;;5097015;28;19920;-73
2022/10/11 02:04:05;;;;;;;;;;;12.40;99.90;;;;;;5092807;28;19927;-73
2022/10/11 02:06:33;;;;;;;;;;;12.40;99.90;;;;;;5093909;28;20089;-73
2022/10/11 02:09:03;;;;;;;;;;;12.30;99.90;;;;;;5093135;28;19927;-73
2022/10/11 02:11:30;;;;;;;;;;;12.30;99.90;;;;;;5096990;28;19984;-72
2022/10/11 02:13:59;;;;;;;;;;;12.30;99.90;;;;;;5095017;28;19962;-72
2022/10/11 02:16:31;;;;;;;;;;;12.30;99.90;;;;;;5103471;28;19943;-73
2022/10/11 02:18:59;;;;;;;;;;;12.30;99.90;;;;;;5092370;28;19921;-72
2022/10/11 02:21:27;;;;;;;;;;;12.30;99.90;;;;;;5102939;28;19927;-72
2022/10/11 02:23:55;;;;;;;;;;;12.20;99.90;;;;;;5103213;28;20250;-72
2022/10/11 02:26:23;;;;;;;;;;;12.20;99.90;;;;;;5102857;28;19920;-72
2022/10/11 02:28:51;;;;;;;;;;;12.20;99.90;;;;;;5096905;28;19920;-73
2022/10/11 02:31:17;;;;;;;;;;;12.20;99.90;;;;;;5094825;28;19927;-73
2022/10/11 02:33:48;;;;;;;;;;;12.20;99.90;;;;;;5097709;28;19920;-73
2022/10/11 02:36:17;;;;;;;;;;;12.20;99.90;;;;;;5103404;28;20248;-72
2022/10/11 02:38:47;;;;;;;;;;;12.30;99.90;;;;;;5103704;28;19987;-72
2022/10/11 02:41:17;;;;;;;;;;;12.20;99.90;;;;;;5106338;28;19920;-72
2022/10/11 02:43:48;;;;;;;;;;;12.30;99.90;;;;;;5107512;28;19926;-73
2022/10/11 02:46:15;;;;;;;;;;;12.20;99.90;;;;;;5107031;28;20255;-73
2022/10/11 02:48:41;;;;;;;;;;;12.20;99.90;;;;;;5107727;28;20252;-73
2022/10/11 02:51:13;;;;;;;;;;;12.20;99.90;;;;;;5107228;28;19927;-73
2022/10/11 02:53:40;;;;;;;;;;;12.20;99.90;;;;;;5107809;28;20136;-72
2022/10/11 02:56:07;;;;;;;;;;;12.30;99.90;;;;;;5106792;28;19956;-73
2022/10/11 02:58:33;;;;;;;;;;;12.30;99.90;;;;;;5107162;28;19920;-73
2022/10/11 03:01:00;;;;;;;;;;;12.30;99.90;;;;;;5107135;28;19932;-73
2022/10/11 03:03:27;;;;;;;;;;;12.30;99.90;;;;;;5107032;28;19920;-73
2022/10/11 03:05:57;;;;;;;;;;;12.30;99.90;;;;;;5106981;28;19983;-73
2022/10/11 03:08:25;;;;;;;;;;;12.30;99.90;;;;;;5107173;28;20103;-73
2022/10/11 03:10:52;;;;;;;;;;;12.30;99.90;;;;;;5106938;28;19927;-73
2022/10/11 03:13:18;;;;;;;;;;;12.30;99.90;;;;;;5106888;28;19924;-73
2022/10/11 03:15:47;;;;;;;;;;;12.30;99.90;;;;;;5106919;28;19983;-73
2022/10/11 03:18:14;;;;;;;;;;;12.30;99.90;;;;;;5106864;28;19920;-73
2022/10/11 03:20:40;;;;;;;;;;;12.30;99.90;;;;;;5107065;28;19983;-73
2022/10/11 03:23:07;;;;;;;;;;;12.30;99.90;;;;;;5107024;28;20007;-72
2022/10/11 03:25:35;;;;;;;;;;;12.30;99.90;;;;;;5106775;28;19988;-73
2022/10/11 03:28:01;;;;;;;;;;;12.40;99.90;;;;;;5106960;28;19942;-73
2022/10/11 03:30:28;;;;;;;;;;;12.30;99.90;;;;;;5106638;28;19983;-73
2022/10/11 03:32:55;;;;;;;;;;;12.30;99.90;;;;;;5106586;28;19920;-73
2022/10/11 03:35:21;;;;;;;;;;;12.40;99.90;;;;;;5106357;28;19979;-72
2022/10/11 03:37:48;;;;;;;;;;;12.40;99.90;;;;;;5106584;28;19958;-72
2022/10/11 03:40:15;;;;;;;;;;;12.40;99.90;;;;;;5106393;28;19951;-73
2022/10/11 03:42:43;;;;;;;;;;;12.40;99.90;;;;;;5106504;28;19995;-73
2022/10/11 03:45:10;;;;;;;;;;;12.40;99.90;;;;;;5106193;28;20115;-72
2022/10/11 03:47:37;;;;;;;;;;;12.40;99.90;;;;;;5106339;28;19920;-73
2022/10/11 03:50:04;;;;;;;;;;;12.40;99.90;;;;;;5106497;28;19965;-73
2022/10/11 03:52:30;;;;;;;;;;;12.50;99.90;;;;;;5106197;28;19920;-73
2022/10/11 03:54:57;;;;;;;;;;;12.50;99.90;;;;;;5105849;28;20170;-73
2022/10/11 03:57:24;;;;;;;;;;;12.50;99.90;;;;;;5106459;28;19920;-73
2022/10/11 03:59:52;;;;;;;;;;;12.50;99.90;;;;;;5106128;28;20262;-73
2022/10/11 04:02:18;;;;;;;;;;;12.50;99.90;;;;;;5106232;28;19952;-73
2022/10/11 04:04:45;;;;;;;;;;;12.50;99.90;;;;;;5105872;28;19995;-72
2022/10/11 04:07:12;;;;;;;;;;;12.50;99.90;;;;;;5105055;28;19983;-73
2022/10/11 04:09:38;;;;;;;;;;;12.50;99.90;;;;;;5102279;28;19983;-73
2022/10/11 04:12:05;;;;;;;;;;;12.60;99.90;;;;;;5094534;28;19926;-73
2022/10/11 04:14:31;;;;;;;;;;;12.60;99.90;;;;;;5106059;28;20279;-72
2022/10/11 04:16:59;;;;;;;;;;;12.60;99.90;;;;;;5106005;28;19927;-73
2022/10/11 04:19:26;;;;;;;;;;;12.60;99.90;;;;;;5105934;28;20388;-73
2022/10/11 04:21:53;;;;;;;;;;;12.60;99.90;;;;;;5105969;28;19920;-73
2022/10/11 04:24:19;;;;;;;;;;;12.70;99.90;;;;;;5105900;28;19920;-73
2022/10/11 04:26:46;;;;;;;;;;;12.60;99.90;;;;;;5105500;28;19982;-73
2022/10/11 04:29:13;;;;;;;;;;;12.60;99.90;;;;;;5095028;28;19984;-73
2022/10/11 04:31:39;;;;;;;;;;;12.70;99.90;;;;;;5101128;28;19920;-75
2022/10/11 04:34:07;;;;;;;;;;;12.70;99.90;;;;;;5105399;28;19920;-74
2022/10/11 04:36:34;;;;;;;;;;;12.70;99.90;;;;;;5093023;28;20183;-74
2022/10/11 04:39:00;;;;;;;;;;;12.70;99.90;;;;;;5094346;28;19920;-75
2022/10/11 04:41:27;;;;;;;;;;;12.70;99.90;;;;;;5105138;28;19955;-74
2022/10/11 04:43:54;;;;;;;;;;;12.70;99.90;;;;;;5105277;28;19926;-75
2022/10/11 04:46:20;;;;;;;;;;;12.80;99.90;;;;;;5100208;28;19980;-72
2022/10/11 04:48:47;;;;;;;;;;;12.80;99.90;;;;;;5099655;28;19984;-72
2022/10/11 04:51:15;;;;;;;;;;;12.80;99.90;;;;;;5104865;28;19979;-72
2022/10/11 04:53:42;;;;;;;;;;;12.80;99.90;;;;;;5100978;28;19926;-73
2022/10/11 04:56:10;;;;;;;;;;;12.80;99.90;;;;;;5100470;28;19983;-70
2022/10/11 04:58:39;;;;;;;;;;;12.90;99.90;;;;;;5095568;28;19966;-70
2022/10/11 05:01:06;;;;;;;;;;;12.80;99.90;;;;;;5104450;28;19920;-70
2022/10/11 05:03:32;;;;;;;;;;;12.90;99.90;;;;;;5103598;28;19920;-69
2022/10/11 05:05:59;;;;;;;;;;;12.90;99.90;;;;;;5104246;28;19930;-70
2022/10/11 05:08:27;;;;;;;;;;;12.90;99.90;;;;;;5084404;28;19987;-71
2022/10/11 05:10:54;;;;;;;;;;;12.90;99.90;;;;;;5084113;28;20235;-70
2022/10/11 05:13:21;;;;;;;;;;;12.90;99.90;;;;;;5099740;28;19920;-70
2022/10/11 05:15:47;;;;;;;;;;;12.90;99.90;;;;;;5104061;28;19979;-70
2022/10/11 05:18:14;;;;;;;;;;;12.90;99.90;;;;;;5104356;28;19983;-69
2022/10/11 05:20:41;;;;;;;;;;;12.90;99.90;;;;;;5104865;28;19994;-69
2022/10/11 05:23:08;;;;;;;;;;;12.90;99.90;;;;;;5104498;28;20207;-69
2022/10/11 05:25:36;;;;;;;;;;;12.90;99.90;;;;;;5104035;28;20208;-69
2022/10/11 05:28:02;;;;;;;;;;;12.80;99.90;;;;;;5104990;28;19920;-71
2022/10/11 05:30:29;;;;;;;;;;;12.80;99.90;;;;;;5104728;28;19987;-71
2022/10/11 05:32:56;;;;;;;;;;;12.80;99.90;;;;;;5104382;28;19942;-71
2022/10/11 05:35:22;;;;;;;;;;;12.80;99.90;;;;;;5103265;28;19983;-72
2022/10/11 05:37:49;;;;;;;;;;;12.80;99.90;;;;;;5103851;28;19920;-72
2022/10/11 05:40:16;;;;;;;;;;;12.80;99.90;;;;;;5104053;28;20180;-72
2022/10/11 05:42:43;;;;;;;;;;;12.80;99.90;;;;;;5104433;28;19920;-71
2022/10/11 05:45:10;;;;;;;;;;;12.80;99.90;;;;;;5103187;28;19920;-72
2022/10/11 05:47:37;;;;;;;;;;;12.70;99.90;;;;;;5103565;28;19926;-71
2022/10/11 05:50:03;;;;;;;;;;;12.80;99.90;;;;;;5103798;28;19987;-71
2022/10/11 05:52:30;;;;;;;;;;;12.80;99.90;;;;;;5103923;28;19987;-71
2022/10/11 05:54:57;;;;;;;;;;;12.70;99.90;;;;;;5103250;28;19920;-71
2022/10/11 05:57:23;;;;;;;;;;;12.70;99.90;;;;;;5104157;28;19991;-72
2022/10/11 05:59:51;;;;;;;;;;;12.70;99.90;;;;;;5103417;28;19987;-71
2022/10/11 06:02:18;;;;;;;;;;;12.70;99.90;;;;;;5103586;28;20220;-72
2022/10/11 06:04:44;;;;;;;;;;;12.80;99.90;;;;;;5103299;28;19939;-70
2022/10/11 06:07:11;;;;;;;;;;;12.80;99.90;;;;;;5103621;28;19926;-71
2022/10/11 06:09:38;;;;;;;;;;;12.80;99.90;;;;;;5103349;28;20179;-71
2022/10/11 06:12:05;;;;;;;;;;;12.80;99.90;;;;;;5100555;28;19943;-72
2022/10/11 06:14:32;;;;;;;;;;;12.80;99.90;;;;;;5093697;28;20127;-71
2022/10/11 06:16:59;;;;;;;;;;;12.80;99.90;;;;;;5100981;28;19927;-71
2022/10/11 06:19:26;;;;;;;;;;;12.80;99.90;;;;;;5103140;28;19926;-72
2022/10/11 06:21:53;;;;;;;;;;;12.90;99.90;;;;;;5095731;28;19951;-71
2022/10/11 06:24:19;;;;;;;;;;;12.80;99.90;;;;;;5098790;28;20165;-70
2022/10/11 06:26:48;;;;;;;;;;;12.80;99.90;;;;;;5101852;28;20161;-71
2022/10/11 06:29:14;;;;;;;;;;;12.80;99.90;;;;;;5103769;28;19920;-72
2022/10/11 06:31:41;;;;;;;;;;;12.80;99.90;;;;;;5103615;28;20284;-71
2022/10/11 06:34:11;;;;;;;;;;;12.80;99.90;;;;;;5103468;28;19983;-71
2022/10/11 06:36:38;;;;;;;;;;;12.80;99.90;;;;;;5103604;28;19920;-71
2022/10/11 06:39:05;;;;;;;;;;;12.80;99.90;;;;;;5103007;28;19920;-70
2022/10/11 06:41:32;;;;;;;;;;;12.80;99.90;;;;;;5103611;28;20003;-70
2022/10/11 06:43:59;;;;;;;;;;;12.80;99.90;;;;;;5103633;28;19963;-70
2022/10/11 06:46:26;;;;;;;;;;;12.80;99.90;;;;;;5086326;28;19926;-70
2022/10/11 06:48:55;;;;;;;;;;;12.80;99.90;;;;;;5100460;28;19920;-71
2022/10/11 06:51:22;;;;;;;;;;;12.80;99.90;;;;;;5102773;28;19920;-72
2022/10/11 06:53:51;;;;;;;;;;;12.80;99.90;;;;;;5086718;28;20111;-72
2022/10/11 06:56:18;;;;;;;;;;;12.80;99.90;;;;;;5082232;28;20170;-71
2022/10/11 06:58:44;;;;;;;;;;;12.80;99.90;;;;;;5082723;28;20208;-72
2022/10/11 07:01:15;;;;;;;;;;;12.90;99.90;;;;;;5088959;28;19920;-71
2022/10/11 07:03:41;;;;;;;;;;;12.90;99.90;;;;;;5087758;28;19920;-71
2022/10/11 07:06:09;;;;;;;;;;;12.80;99.90;;;;;;5102924;28;19987;-71
2022/10/11 07:08:36;;;;;;;;;;;12.80;99.90;;;;;;5101486;28;19920;-72
2022/10/11 07:11:05;;;;;;;;;;;12.80;99.90;;;;;;5091505;28;20237;-72
2022/10/11 07:13:31;;;;;;;;;;;12.70;99.90;;;;;;5102936;28;19983;-71
2022/10/11 07:16:00;;;;;;;;;;;12.70;99.90;;;;;;5102507;28;19920;-71
2022/10/11 07:18:26;;;;;;;;;;;12.80;99.90;;;;;;5102583;28;20258;-71
2022/10/11 07:20:53;;;;;;;;;;;12.80;99.90;;;;;;5102378;28;19927;-71
2022/10/11 07:23:20;;;;;;;;;;;12.80;99.90;;;;;;5102453;28;19950;-71
2022/10/11 07:25:46;;;;;;;;;;;12.70;99.90;;;;;;5100573;28;19955;-71
2022/10/11 07:28:14;;;;;;;;;;;12.70;99.90;;;;;;5086290;28;19926;-72
2022/10/11 07:30:42;;;;;;;;;;;12.70;99.90;;;;;;5086494;28;19920;-72
2022/10/11 07:33:08;;;;;;;;;;;12.70;99.90;;;;;;5086053;28;19924;-71
2022/10/11 07:35:35;;;;;;;;;;;12.70;99.90;;;;;;5103993;28;20008;-71
2022/10/11 07:38:02;;;;;;;;;;;12.70;99.90;;;;;;5106295;28;19942;-72
2022/10/11 07:40:28;;;;;;;;;;;12.70;99.90;;;;;;5105502;28;19920;-72
2022/10/11 07:42:56;;;;;;;;;;;12.70;99.90;;;;;;5106154;28;20163;-72
2022/10/11 07:45:27;;;;;;;;;;;12.70;99.90;;;;;;5105681;28;20257;-72
2022/10/11 07:47:54;;;;;;;;;;;12.70;99.90;;;;;;5105825;28;20235;-71
2022/10/11 07:50:21;;;;;;;;;;;12.70;99.90;;;;;;5104485;28;19920;-72
2022/10/11 07:52:48;;;;;;;;;;;12.70;99.90;;;;;;5098997;28;19975;-72
2022/10/11 07:55:14;;;;;;;;;;;12.70;99.90;;;;;;5097180;28;19975;-72
2022/10/11 07:57:41;;;;;;;;;;;12.70;99.90;;;;;;5105819;28;20181;-71
2022/10/11 08:00:08;;;;;;;;;;;12.70;99.90;;;;;;5099689;28;19988;-71
2022/10/11 08:02:36;;;;;;;;;;;12.80;99.90;;;;;;5102669;28;19920;-72
2022/10/11 08:05:03;;;;;;;;;;;12.80;99.90;;;;;;5085296;28;20115;-72
2022/10/11 08:07:29;;;;;;;;;;;12.80;99.90;;;;;;5085255;28;20143;-72
2022/10/11 08:09:56;;;;;;;;;;;12.80;99.90;;;;;;5100023;28;19983;-71
2022/10/11 08:12:23;;;;;;;;;;;12.80;99.90;;;;;;5105460;28;19927;-72
2022/10/11 08:14:50;;;;;;;;;;;12.80;99.90;;;;;;5104616;28;19951;-71
2022/10/11 08:17:16;;;;;;;;;;;12.80;99.90;;;;;;5105192;28;19987;-71
2022/10/11 08:19:44;;;;;;;;;;;12.80;99.90;;;;;;5105328;28;20283;-72
2022/10/11 08:22:11;;;;;;;;;;;12.80;99.90;;;;;;5105347;28;19920;-71
2022/10/11 08:24:37;;;;;;;;;;;12.80;99.90;;;;;;5104969;28;20012;-71
2022/10/11 08:27:04;;;;;;;;;;;12.80;99.90;;;;;;5104850;28;19926;-72
2022/10/11 08:29:30;;;;;;;;;;;12.80;99.90;;;;;;5104579;28;19927;-71
2022/10/11 08:31:57;;;;;;;;;;;12.80;99.90;;;;;;5105407;28;20160;-72
2022/10/11 08:34:24;;;;;;;;;;;12.80;99.90;;;;;;5105196;28;19927;-71
2022/10/11 08:36:52;;;;;;;;;;;12.80;99.90;;;;;;5104514;28;20147;-72
2022/10/11 08:39:18;;;;;;;;;;;12.80;99.90;;;;;;5103135;28;19920;-71
2022/10/11 08:41:48;;;;;;;;;;;12.80;99.90;;;;;;5105080;28;19926;-71
2022/10/11 08:44:19;;;;;;;;;;;12.80;99.90;;;;;;5104417;28;19928;-72
2022/10/11 08:46:48;;;;;;;;;;;12.80;99.90;;;;;;5104645;28;19927;-72
2022/10/11 08:49:15;;;;;;;;;;;12.80;99.90;;;;;;5104743;28;19920;-72
2022/10/11 08:51:44;;;;;;;;;;;12.80;99.90;;;;;;5104653;28;20119;-72
2022/10/11 08:54:17;;;;;;;;;;;12.80;99.90;;;;;;5096644;28;19963;-72
2022/10/11 08:56:44;;;;;;;;;;;12.90;99.90;;;;;;5095157;28;19984;-72
2022/10/11 08:59:17;;;;;;;;;;;12.90;99.90;;;;;;5096165;28;19963;-72
2022/10/11 09:01:47;;;;;;;;;;;13.00;99.90;;;;;;5097937;28;19920;-72
2022/10/11 09:04:14;;;;;;;;;;;13.00;99.90;;;;;;5104320;28;19927;-72
2022/10/11 09:06:43;;;;;;;;;;;13.10;99.90;;;;;;5103780;28;19983;-72
2022/10/11 09:09:20;;;;;;;;;;;13.10;99.90;;;;;;5104252;28;19920;-71
2022/10/11 09:11:52;;;;;;;;;;;13.10;99.90;;;;;;5104347;28;19920;-71
2022/10/11 09:14:32;;;;;;;;;;;13.10;99.90;;;;;;5104553;28;19920;-72
2022/10/11 09:17:03;;;;;;;;;;;13.20;99.90;;;;;;5103945;28;19983;-71
2022/10/11 09:19:45;;;;;;;;;;;13.20;99.90;;;;;;5104170;28;19920;-72
2022/10/11 09:22:16;;;;;;;;;;;13.20;99.90;;;;;;5092435;28;20109;-72
2022/10/11 09:24:52;;;;;;;;;;;13.30;99.90;;;;;;5084040;28;19920;-71
2022/10/11 09:27:20;;;;;;;;;;;13.30;99.90;;;;;;5102627;28;19920;-71
2022/10/11 09:29:50;;;;;;;;;;;13.30;99.90;;;;;;5103766;28;19920;-72
2022/10/11 09:32:19;;;;;;;;;;;13.40;99.90;;;;;;5104416;28;19951;-72
2022/10/11 09:34:47;;;;;;;;;;;13.40;99.90;;;;;;5103747;28;20203;-72
2022/10/11 09:37:17;;;;;;;;;;;13.40;99.90;;;;;;5103714;28;19952;-72
2022/10/11 09:39:46;;;;;;;;;;;13.40;99.90;;;;;;5103455;28;19920;-72
2022/10/11 09:42:14;;;;;;;;;;;13.50;99.90;;;;;;5103269;28;19935;-72
2022/10/11 09:44:45;;;;;;;;;;;13.50;99.90;;;;;;5103222;28;19930;-72
2022/10/11 09:47:14;;;;;;;;;;;13.50;99.90;;;;;;5103510;28;19920;-71
2022/10/11 09:49:42;;;;;;;;;;;13.50;99.90;;;;;;5103559;28;19995;-71
2022/10/11 09:52:14;;;;;;;;;;;13.60;99.90;;;;;;5103432;28;19956;-71
2022/10/11 09:54:42;;;;;;;;;;;13.60;99.90;;;;;;5101195;28;19928;-72
2022/10/11 09:57:19;;;;;;;;;;;13.60;99.90;;;;;;5096707;28;19920;-71
2022/10/11 09:59:57;;;;;;;;;;;13.60;99.90;;;;;;5103044;28;19924;-71
2022/10/11 10:02:24;;;;;;;;;;;13.60;99.90;;;;;;5083534;28;19935;-72
2022/10/11 10:05:12;;;;;;;;;;;13.60;99.90;;;;;;5088747;28;19920;-72
2022/10/11 10:07:41;;;;;;;;;;;13.60;99.90;;;;;;5103424;28;19924;-71
2022/10/11 10:10:25;;;;;;;;;;;13.60;99.90;;;;;;5103667;28;19927;-71
2022/10/11 10:12:54;;;;;;;;;;;13.60;99.90;;;;;;5103629;28;19920;-72
2022/10/11 10:15:21;;;;;;;;;;;13.60;99.90;;;;;;5102752;28;19920;-71
2022/10/11 10:17:48;;;;;;;;;;;13.60;99.90;;;;;;5102677;28;20093;-73
2022/10/11 10:20:19;;;;;;;;;;;13.60;99.90;;;;;;5102967;28;19920;-74
2022/10/11 10:22:46;;;;;;;;;;;13.60;99.90;;;;;;5103548;28;20210;-71
2022/10/11 10:25:20;;;;;;;;;;;13.60;99.90;;;;;;5103201;28;19920;-73
2022/10/11 10:27:55;;;;;;;;;;;13.70;99.90;;;;;;5102065;28;19983;-72
2022/10/11 10:30:23;;;;;;;;;;;13.70;99.90;;;;;;5102962;28;19982;-71
2022/10/11 10:32:52;;;;;;;;;;;13.80;99.90;;;;;;5102255;28;19920;-72
2022/10/11 10:35:27;;;;;;;;;;;13.80;99.90;;;;;;5082106;28;20234;-72
2022/10/11 10:37:59;;;;;;;;;;;13.80;99.90;;;;;;5094171;28;19920;-71
2022/10/11 10:40:29;;;;;;;;;;;13.90;99.90;;;;;;5102959;28;20234;-71
2022/10/11 10:42:56;;;;;;;;;;;14.00;99.90;;;;;;5102435;28;19920;-72
2022/10/11 10:45:26;;;;;;;;;;;14.00;99.90;;;;;;5102815;28;20178;-71
2022/10/11 10:47:59;;;;;;;;;;;14.10;99.90;;;;;;5113305;22;19927;-69
2022/10/11 10:50:29;;;;;;;;;;;14.10;99.90;;;;;;5102337;28;20111;-69
2022/10/11 10:53:01;;;;;;;;;;;14.20;99.90;;;;;;5103370;28;19983;-69
2022/10/11 10:55:33;;;;;;;;;;;14.20;99.90;;;;;;5088972;28;19927;-69
2022/10/11 10:58:05;;;;;;;;;;;14.20;99.90;;;;;;5083478;28;19987;-69
2022/10/11 11:00:38;;;;;;;;;;;14.20;99.90;;;;;;5083362;28;19920;-69
2022/10/11 11:03:06;;;;;;;;;;;14.20;99.90;;;;;;5103871;28;19920;-70
2022/10/11 11:05:40;;;;;;;;;;;14.30;99.90;;;;;;5107150;28;19926;-69
2022/10/11 11:08:10;;;;;;;;;;;14.40;99.90;;;;;;5094747;28;19927;-69
2022/10/11 11:10:38;;;;;;;;;;;14.50;99.90;;;;;;5086316;28;19920;-69
2022/10/11 11:13:17;;;;;;;;;;;14.50;99.90;;;;;;5104134;28;19920;-69
2022/10/11 11:15:50;;;;;;;;;;;14.60;99.90;;;;;;5105877;28;19920;-70
2022/10/11 11:18:24;;;;;;;;;;;14.70;99.90;;;;;;5092819;28;19926;-69
2022/10/11 11:20:58;;;;;;;;;;;14.80;99.90;;;;;;5087108;28;19924;-69
2022/10/11 11:23:28;;;;;;;;;;;14.80;99.90;;;;;;5086625;28;19992;-70
2022/10/11 11:25:59;;;;;;;;;;;14.80;99.90;;;;;;5086441;28;19920;-70
2022/10/11 11:28:32;;;;;;;;;;;14.80;99.90;;;;;;5086800;28;20250;-70
2022/10/11 11:31:03;;;;;;;;;;;14.80;99.90;;;;;;5086671;28;19992;-69
2022/10/11 11:33:35;;;;;;;;;;;14.90;99.90;;;;;;5086500;28;20119;-69
2022/10/11 11:36:03;;;;;;;;;;;14.90;99.90;;;;;;5086488;28;19987;-70
2022/10/11 11:38:40;;;;;;;;;;;14.90;99.90;;;;;;5086627;28;19987;-69
2022/10/11 11:41:14;;;;;;;;;;;14.90;99.90;;;;;;5085890;28;19962;-69
2022/10/11 11:43:50;;;;;;;;;;;14.90;99.90;;;;;;5086474;28;19921;-70
2022/10/11 11:46:21;;;;;;;;;;;14.80;99.90;;;;;;5106474;28;19926;-70
2022/10/11 11:48:48;;;;;;;;;;;14.80;99.90;;;;;;5106646;28;19987;-69
2022/10/11 11:51:17;;;;;;;;;;;14.80;99.90;;;;;;5106405;28;20258;-69
2022/10/11 11:53:49;;;;;;;;;;;14.80;99.90;;;;;;5099570;28;19958;-69
2022/10/11 11:56:23;;;;;;;;;;;14.90;99.90;;;;;;5093070;28;19920;-69
2022/10/11 11:58:57;;;;;;;;;;;14.90;99.90;;;;;;5100903;28;20106;-69
2022/10/11 12:01:28;;;;;;;;;;;14.90;99.90;;;;;;5106276;28;19926;-69
2022/10/11 12:03:55;;;;;;;;;;;15.00;99.90;;;;;;5106149;28;19928;-69
2022/10/11 12:06:27;;;;;;;;;;;15.00;99.90;;;;;;5105346;28;20207;-68
2022/10/11 12:09:02;;;;;;;;;;;14.90;99.90;;;;;;5096917;28;19991;-68
2022/10/11 12:11:37;;;;;;;;;;;15.00;99.90;;;;;;5085109;28;19920;-68
2022/10/11 12:14:14;;;;;;;;;;;14.90;99.90;;;;;;5101530;28;19927;-69
2022/10/11 12:16:55;;;;;;;;;;;14.90;99.90;;;;;;5105426;28;19963;-69
2022/10/11 12:19:23;;;;;;;;;;;14.90;99.90;;;;;;5104963;28;19920;-69
2022/10/11 12:22:10;;;;;;;;;;;14.90;99.90;;;;;;5105331;28;19920;-68
2022/10/11 12:24:51;;;;;;;;;;;14.90;99.90;;;;;;5104919;28;19926;-69
2022/10/11 12:27:33;;;;;;;;;;;14.90;99.90;;;;;;5104618;28;19920;-68
2022/10/11 12:30:01;;;;;;;;;;;14.90;99.90;;;;;;5085025;28;20234;-68
2022/10/11 12:32:51;;;;;;;;;;;14.90;99.90;;;;;;5085510;28;19926;-68
2022/10/11 12:35:38;;;;;;;;;;;14.90;99.90;;;;;;5084950;28;19924;-69
2022/10/11 12:38:13;;;;;;;;;;;15.00;99.90;;;;;;5099093;28;20147;-68
2022/10/11 12:40:44;;;;;;;;;;;15.20;99.90;;;;;;5105513;28;19924;-68
2022/10/11 12:43:22;;;;;;;;;;;15.30;99.90;;;;;;5105370;28;20157;-68
2022/10/11 12:45:50;;;;;;;;;;;15.30;99.90;;;;;;5104850;28;19942;-69
2022/10/11 12:48:23;;;;;;;;;;;15.40;99.90;;;;;;5104976;28;19926;-68
2022/10/11 12:50:58;;;;;;;;;;;15.40;99.90;;;;;;5105282;28;19927;-69
2022/10/11 12:53:40;;;;;;;;;;;15.50;99.90;;;;;;5104809;28;19987;-68
2022/10/11 12:56:09;;;;;;;;;;;15.60;99.90;;;;;;5090364;28;19991;-69
2022/10/11 12:58:40;;;;;;;;;;;15.80;99.90;;;;;;5096343;28;19920;-69
2022/10/11 13:01:19;;;;;;;;;;;15.90;99.90;;;;;;5084838;28;19920;-68
2022/10/11 13:03:51;;;;;;;;;;;16.00;99.90;;;;;;5097400;28;19920;-68
2022/10/11 13:06:20;;;;;;;;;;;16.10;99.90;;;;;;5104579;28;19920;-69
2022/10/11 13:08:49;;;;;;;;;;;16.20;99.90;;;;;;5103116;28;19920;-69
2022/10/11 13:11:19;;;;;;;;;;;16.30;99.90;;;;;;5101337;28;19959;-69
2022/10/11 13:13:49;;;;;;;;;;;16.40;99.90;;;;;;5084289;28;20119;-68
2022/10/11 13:16:17;;;;;;;;;;;16.50;99.90;;;;;;5083279;28;20180;-73
2022/10/11 13:18:47;;;;;;;;;;;16.60;99.90;;;;;;5091778;28;20014;-69
2022/10/11 13:21:17;;;;;;;;;;;16.70;99.90;;;;;;5104813;28;19927;-70
2022/10/11 13:23:44;;;;;;;;;;;17.00;99.90;;;;;;5103516;28;19967;-70
2022/10/11 13:26:10;;;;;;;;;;;17.30;99.90;;;;;;5097157;28;19926;-70
2022/10/11 13:28:38;;;;;;;;;;;17.60;99.90;;;;;;5095521;28;19950;-69
2022/10/11 13:31:05;;;;;;;;;;;17.70;99.90;;;;;;5104042;28;19920;-70
2022/10/11 13:33:32;;;;;;;;;;;17.90;99.90;;;;;;5104084;28;19924;-69
2022/10/11 13:36:01;;;;;;;;;;;18.10;99.90;;;;;;5103156;28;19990;-69
2022/10/11 13:38:29;;;;;;;;;;;18.20;99.90;;;;;;5103979;28;19980;-69
2022/10/11 13:40:58;;;;;;;;;;;18.40;99.90;;;;;;5103508;28;19939;-69
2022/10/11 13:43:26;;;;;;;;;;;18.50;99.90;;;;;;5104253;28;19920;-68
2022/10/11 13:45:53;;;;;;;;;;;18.50;99.90;;;;;;5103690;28;19961;-69
2022/10/11 13:48:19;;;;;;;;;;;18.40;99.90;;;;;;5103824;28;19924;-69
2022/10/11 13:51:04;;;;;;;;;;;18.20;99.90;;;;;;5103417;28;19955;-69
2022/10/11 13:53:32;;;;;;;;;;;18.00;99.90;;;;;;5104210;28;19986;-68
2022/10/11 13:55:59;;;;;;;;;;;17.60;99.90;;;;;;5103766;28;19925;-69
2022/10/11 13:58:27;;;;;;;;;;;17.30;99.90;;;;;;5103748;28;19996;-69
2022/10/11 14:00:55;;;;;;;;;;;17.20;99.90;;;;;;5103916;28;19920;-69
2022/10/11 14:03:23;;;;;;;;;;;16.90;99.90;;;;;;5103947;28;19926;-68
2022/10/11 14:05:54;;;;;;;;;;;16.70;99.90;;;;;;5102124;28;19942;-68
2022/10/11 14:08:21;;;;;;;;;;;16.60;99.90;;;;;;5103726;28;19926;-69
2022/10/11 14:10:50;;;;;;;;;;;16.40;99.90;;;;;;5103793;28;19924;-69
2022/10/11 14:13:22;;;;;;;;;;;16.30;99.90;;;;;;5103900;28;19920;-69
2022/10/11 14:15:58;;;;;;;;;;;16.30;99.90;;;;;;5102179;28;19958;-68
2022/10/11 14:18:31;;;;;;;;;;;16.20;99.90;;;;;;5103877;28;19982;-68
2022/10/11 14:20:58;;;;;;;;;;;16.20;99.90;;;;;;5103545;28;20168;-70
2022/10/11 14:23:25;;;;;;;;;;;16.10;99.90;;;;;;5103477;28;20115;-69
2022/10/11 14:25:53;;;;;;;;;;;16.00;99.90;;;;;;5102941;28;19962;-68
2022/10/11 14:28:19;;;;;;;;;;;16.10;99.90;;;;;;5103274;28;19969;-68