Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:40;;;;;;;0.85;0.52;;;;;;;22.28;33.70;99608.94;5109958;28;20074;-64
2022/04/30 00:03:06;;;;;;;1.33;0.82;;;;;;;22.29;33.80;99605.00;5109989;28;20097;-64
2022/04/30 00:05:33;;;;;;;1.33;0.77;;;;;;;22.29;33.77;99606.97;5109792;28;20526;-60
2022/04/30 00:08:03;;;;;;;1.02;0.70;;;;;;;22.30;33.77;99608.59;5109868;28;20046;-60
2022/04/30 00:10:30;;;;;;;1.35;0.80;;;;;;;22.30;34.06;99603.81;5110038;28;20035;-60
2022/04/30 00:12:56;;;;;;;1.10;0.65;;;;;;;22.30;33.95;99614.16;5109615;28;20044;-60
2022/04/30 00:15:22;;;;;;;1.38;0.77;;;;;;;22.28;34.11;99608.16;5109523;28;20044;-64
2022/04/30 00:17:47;;;;;;;1.23;0.80;;;;;;;22.27;34.10;99614.91;5109796;28;20048;-63
2022/04/30 00:20:13;;;;;;;2.30;0.70;;;;;;;22.24;33.65;99614.50;5109569;28;20042;-64
2022/04/30 00:22:38;;;;;;;1.33;0.80;;;;;;;22.24;33.67;99616.50;5109578;28;20909;-63
2022/04/30 00:25:04;;;;;;;1.02;0.70;;;;;;;22.24;33.82;99614.50;5109530;28;20046;-64
2022/04/30 00:27:31;;;;;;;0.90;0.68;;;;;;;22.24;33.71;99611.72;5109579;28;20040;-64
2022/04/30 00:29:58;;;;;;;1.33;0.80;;;;;;;22.26;33.73;99611.31;5109675;28;20097;-63
2022/04/30 00:32:24;;;;;;;1.48;0.77;;;;;;;22.27;33.79;99612.13;5109556;28;20056;-63
2022/04/30 00:34:49;;;;;;;1.20;0.70;;;;;;;22.29;33.60;99605.00;5109513;28;20040;-60
2022/04/30 00:37:14;;;;;;;1.27;0.77;;;;;;;22.30;33.41;99605.81;5109562;28;20051;-60
2022/04/30 00:39:40;;;;;;;1.30;0.80;;;;;;;22.28;33.30;99613.72;5109530;28;20535;-60
2022/04/30 00:42:10;;;;;;;1.15;0.77;;;;;;;22.27;33.63;99607.34;5109456;28;20470;-60
2022/04/30 00:44:36;;;;;;;0.80;0.60;;;;;;;22.27;33.39;99601.78;5109617;28;20048;-64
2022/04/30 00:47:01;;;;;;;1.02;0.60;;;;;;;22.26;33.39;99605.75;5109659;28;20044;-63
2022/04/30 00:49:26;;;;;;;1.42;0.73;;;;;;;22.26;33.62;99611.31;5109321;28;20096;-63
2022/04/30 00:51:54;;;;;;;1.13;0.60;;;;;;;22.27;33.93;99612.13;5109383;28;20411;-64
2022/04/30 00:54:23;;;;;;;0.80;0.60;;;;;;;22.26;33.73;99619.69;5109326;28;20126;-63
2022/04/30 00:56:51;;;;;;;1.30;0.80;;;;;;;22.23;33.79;99620.47;5109270;28;20092;-63
2022/04/30 00:59:17;;;;;;;2.78;0.82;;;;;;;22.23;33.61;99612.09;5108967;28;20137;-64
2022/04/30 01:01:44;;;;;;;1.02;0.70;;;;;;;22.21;33.91;99611.66;5109530;28;20486;-64
2022/04/30 01:04:10;;;;;;;1.02;0.50;;;;;;;22.22;34.24;99619.66;5112736;28;20035;-64
2022/04/30 01:06:55;;;;;;;0.85;0.60;;;;;;;22.20;34.08;99616.44;5091637;28;20416;-64
2022/04/30 01:09:28;;;;;;;1.05;0.70;;;;;;;22.21;33.88;99617.22;5072032;28;20137;-63
2022/04/30 01:11:56;;;;;;;0.95;0.52;;;;;;;22.20;34.00;99624.78;5072202;28;20071;-64
2022/04/30 01:14:21;;;;;;;1.10;0.70;;;;;;;22.17;34.50;99608.84;5071929;28;20072;-64
2022/04/30 01:16:47;;;;;;;1.48;0.73;;;;;;;22.22;34.06;99616.88;5071858;28;20103;-63
2022/04/30 01:19:20;;;;;;;1.45;0.77;;;;;;;22.22;34.03;99616.88;5071992;28;20620;-64
2022/04/30 01:21:51;;;;;;;1.08;0.70;;;;;;;22.24;34.06;99624.84;5071816;28;20045;-63
2022/04/30 01:24:22;;;;;;;1.02;0.52;;;;;;;22.24;34.04;99620.06;5072008;28;20048;-60
2022/04/30 01:26:51;;;;;;;1.48;0.70;;;;;;;22.26;34.17;99614.13;5071781;28;20476;-64
2022/04/30 01:29:21;;;;;;;1.05;0.70;;;;;;;22.25;34.11;99612.50;5071500;28;20044;-64
2022/04/30 01:37:24;;;;;;;1.08;0.70;;;;;;;22.26;34.12;99611.31;5091918;28;20063;-64
2022/04/30 01:40:03;;;;;;;1.00;0.50;;;;;;;22.24;33.89;99611.72;5072550;28;20040;-64
2022/04/30 01:42:31;;;;;;;0.93;0.65;;;;;;;22.24;33.83;99608.94;5091717;28;20113;-61
2022/04/30 01:44:58;;;;;;;1.20;0.70;;;;;;;22.23;33.92;99606.53;5091520;28;20047;-60
2022/04/30 01:47:24;;;;;;;2.05;0.80;;;;;;;22.22;34.27;99602.13;5071854;28;20052;-61
2022/04/30 01:49:50;;;;;;;0.85;0.50;;;;;;;22.24;33.81;99597.78;5071350;28;20474;-60
2022/04/30 01:52:16;;;;;;;0.90;0.60;;;;;;;22.24;34.17;99608.94;5071323;28;20044;-60
2022/04/30 01:54:42;;;;;;;1.73;0.93;;;;;;;22.24;34.06;99605.34;5071261;28;20093;-60
2022/04/30 01:57:08;;;;;;;1.50;0.82;;;;;;;22.21;34.17;99603.28;5071215;28;20044;-63
2022/04/30 01:59:34;;;;;;;1.67;0.77;;;;;;;22.22;34.14;99600.16;5071236;28;20055;-60
2022/04/30 02:02:02;;;;;;;0.98;0.63;;;;;;;22.22;34.46;99589.00;5071292;28;20052;-60
2022/04/30 02:04:28;;;;;;;1.15;0.70;;;;;;;22.22;34.34;99604.94;5071108;28;20048;-61
2022/04/30 02:06:55;;;;;;;1.23;0.60;;;;;;;22.22;34.59;99596.56;5071197;28;20123;-60
2022/04/30 02:09:22;;;;;;;1.00;0.60;;;;;;;22.23;34.85;99595.38;5051676;28;20051;-60
2022/04/30 02:11:48;;;;;;;0.98;0.65;;;;;;;22.21;34.47;99592.16;5053075;28;20128;-60
2022/04/30 02:14:15;;;;;;;0.95;0.70;;;;;;;22.20;34.60;99590.56;5049879;28;20144;-60
2022/04/30 02:16:42;;;;;;;1.42;0.70;;;;;;;22.18;34.70;99584.56;5050566;28;20647;-60
2022/04/30 02:19:08;;;;;;;0.85;0.60;;;;;;;22.15;34.93;99582.56;5050821;28;20129;-61
2022/04/30 02:21:35;;;;;;;1.27;0.80;;;;;;;22.14;35.12;99581.72;5050919;28;20049;-61
2022/04/30 02:24:02;;;;;;;1.30;0.70;;;;;;;22.13;34.97;99584.91;5050909;28;20045;-61
2022/04/30 02:26:28;;;;;;;1.30;0.70;;;;;;;22.12;34.91;99595.25;5050783;28;20905;-60
2022/04/30 02:28:57;;;;;;;1.23;0.70;;;;;;;22.11;35.35;99590.06;5050560;28;20413;-64
2022/04/30 02:31:25;;;;;;;1.98;0.80;;;;;;;22.11;35.22;99592.84;5050702;28;20037;-64
2022/04/30 02:33:55;;;;;;;1.00;0.60;;;;;;;22.09;35.19;99589.63;5050729;28;20045;-64
2022/04/30 02:36:29;;;;;;;1.55;0.80;;;;;;;22.04;35.29;99587.16;5050631;28;20052;-63
2022/04/30 02:38:56;;;;;;;1.70;0.80;;;;;;;22.05;35.46;99577.59;5050360;28;20410;-64
2022/04/30 02:41:22;;;;;;;1.38;0.73;;;;;;;22.03;34.95;99574.41;5050153;28;20041;-64
2022/04/30 02:43:51;;;;;;;1.15;0.75;;;;;;;22.04;35.06;99585.16;5089962;28;20488;-60
2022/04/30 02:46:21;;;;;;;1.95;0.98;;;;;;;22.02;35.33;99586.72;5090948;28;20048;-60
2022/04/30 02:48:47;;;;;;;0.90;0.63;;;;;;;22.01;35.11;99590.69;5090700;28;20518;-60
2022/04/30 02:51:15;;;;;;;1.50;0.70;;;;;;;22.01;35.11;99585.13;5090709;28;20075;-64
2022/04/30 02:53:41;;;;;;;1.13;0.68;;;;;;;21.98;35.12;99575.53;5090772;28;20101;-60
2022/04/30 02:56:07;;;;;;;0.88;0.70;;;;;;;21.95;35.16;99573.50;5090673;28;20174;-60
2022/04/30 03:01:19;;;;;;;1.17;0.70;;;;;;;21.95;35.46;99579.09;5090374;28;20071;-64
2022/04/30 03:03:44;;;;;;;1.20;0.80;;;;;;;21.91;35.21;99573.47;5090213;28;20040;-64
2022/04/30 03:06:10;;;;;;;2.15;0.60;;;;;;;21.91;35.55;99579.03;5090448;28;20100;-64
2022/04/30 03:08:35;;;;;;;1.50;0.98;;;;;;;21.89;35.25;99577.81;5090385;28;20397;-64
2022/04/30 03:11:03;;;;;;;0.90;0.70;;;;;;;21.89;35.30;99578.63;5090410;28;20510;-64
2022/04/30 03:13:29;;;;;;;1.17;0.70;;;;;;;21.89;35.22;99573.03;5090330;28;20428;-64
2022/04/30 03:15:57;;;;;;;1.33;0.60;;;;;;;21.90;35.72;99571.84;5090056;28;20055;-64
2022/04/30 03:23:38;;;;;;;1.20;0.70;;;;;;;21.87;35.71;99578.19;5072035;28;20605;-63
2022/04/30 03:26:05;;;;;;;1.33;0.80;;;;;;;21.87;35.88;99588.53;5089856;28;20075;-64
2022/04/30 03:28:32;;;;;;;1.08;0.77;;;;;;;21.93;35.88;99582.25;5090200;28;20559;-64
2022/04/30 03:30:57;;;;;;;1.02;0.70;;;;;;;22.29;34.93;99582.72;5090112;28;20121;-64
2022/04/30 03:33:23;;;;;;;1.00;0.70;;;;;;;22.25;35.13;99582.66;5089941;28;20450;-64
2022/04/30 03:35:49;;;;;;;1.70;0.90;;;;;;;22.16;35.13;99573.81;5089885;28;20142;-60
2022/04/30 03:38:14;;;;;;;1.45;0.82;;;;;;;22.10;35.51;99585.66;5090018;28;20146;-60
2022/04/30 03:40:40;;;;;;;1.10;0.70;;;;;;;22.03;35.32;99583.56;5089944;28;20559;-60
2022/04/30 03:43:07;;;;;;;1.40;0.90;;;;;;;21.97;35.39;99585.88;5089874;28;20467;-60
2022/04/30 03:45:32;;;;;;;0.70;0.60;;;;;;;21.94;35.60;99583.84;5090053;28;20151;-60
2022/04/30 03:47:58;;;;;;;1.48;0.80;;;;;;;21.94;35.68;99586.66;5089699;28;20078;-60
2022/04/30 03:50:23;;;;;;;1.40;0.80;;;;;;;21.93;35.95;99582.25;5089636;28;20123;-60
2022/04/30 03:52:49;;;;;;;1.60;0.77;;;;;;;21.92;36.04;99586.19;5089728;28;20495;-60
2022/04/30 03:55:15;;;;;;;1.33;0.85;;;;;;;21.90;35.73;99580.22;5089537;28;20055;-60
2022/04/30 03:57:41;;;;;;;1.42;0.73;;;;;;;21.89;35.99;99586.97;5089636;28;20044;-61
2022/04/30 04:00:08;;;;;;;1.08;0.80;;;;;;;21.88;36.13;99584.56;5089753;28;20068;-60
2022/04/30 04:02:36;;;;;;;1.05;0.70;;;;;;;21.88;35.91;99582.59;5089655;28;20392;-60
2022/04/30 04:05:02;;;;;;;1.73;0.88;;;;;;;21.87;35.96;99575.41;5089538;28;20052;-60
2022/04/30 04:07:29;;;;;;;2.10;1.00;;;;;;;21.86;36.06;99581.34;5089554;28;20559;-60
2022/04/30 04:09:55;;;;;;;1.35;0.80;;;;;;;21.85;36.08;99586.09;5089552;28;20131;-60
2022/04/30 04:12:20;;;;;;;1.75;0.93;;;;;;;21.84;35.92;99583.69;5089594;28;20127;-61
2022/04/30 04:17:39;;;;;;;2.17;0.95;;;;;;;21.86;36.09;99584.13;5089405;28;20047;-60
2022/04/30 04:20:13;;;;;;;1.48;0.90;;;;;;;21.84;36.00;99584.50;5089618;28;20076;-60
2022/04/30 04:22:38;;;;;;;1.48;0.90;;;;;;;21.85;35.86;99591.69;5089400;28;20653;-61
2022/04/30 04:27:54;;;;;;;1.48;0.80;;;;;;;21.85;36.15;99596.44;5089683;28;20109;-60
2022/04/30 04:30:21;;;;;;;1.38;0.90;;;;;;;21.84;36.15;99590.06;5089328;28;20040;-61
2022/04/30 04:32:47;;;;;;;1.42;0.90;;;;;;;21.82;36.28;99594.44;5089396;28;20518;-60
2022/04/30 04:35:14;;;;;;;1.38;0.80;;;;;;;21.82;36.41;99608.34;5089136;28;20131;-60
2022/04/30 04:37:40;;;;;;;1.50;0.82;;;;;;;21.87;36.39;99608.03;5090864;28;20393;-60
2022/04/30 04:40:07;;;;;;;1.42;0.95;;;;;;;21.85;36.20;99608.38;5092812;28;20051;-60
2022/04/30 04:42:32;;;;;;;1.42;0.90;;;;;;;21.85;36.41;99602.81;5092551;28;20492;-60
2022/04/30 04:44:58;;;;;;;1.10;0.73;;;;;;;21.82;36.27;99600.78;5092694;28;20074;-60
2022/04/30 04:47:23;;;;;;;1.58;0.82;;;;;;;21.83;36.10;99604.38;5092609;28;20044;-60
2022/04/30 04:49:49;;;;;;;1.50;0.90;;;;;;;21.83;36.18;99601.59;5092646;28;20052;-60
2022/04/30 04:52:15;;;;;;;1.60;0.80;;;;;;;21.83;36.20;99607.97;5092541;28;20064;-60
2022/04/30 04:54:40;;;;;;;1.23;0.70;;;;;;;21.80;36.31;99608.72;5092357;28;20138;-60
2022/04/30 04:57:06;;;;;;;1.10;0.80;;;;;;;21.83;36.28;99607.97;5092430;28;20040;-60
2022/04/30 04:59:31;;;;;;;1.42;0.80;;;;;;;21.82;36.35;99613.91;5092476;28;20380;-64
2022/04/30 05:01:56;;;;;;;1.40;0.80;;;;;;;21.83;36.58;99612.72;5092307;28;20154;-64
2022/04/30 05:04:23;;;;;;;0.82;0.70;;;;;;;21.84;36.70;99608.75;5092214;28;20048;-64
2022/04/30 05:06:49;;;;;;;1.27;0.75;;;;;;;21.83;36.85;99610.75;5092150;28;20051;-64
2022/04/30 05:09:14;;;;;;;1.90;1.08;;;;;;;21.84;36.69;99615.13;5092343;28;20046;-64
2022/04/30 05:11:43;;;;;;;1.13;0.70;;;;;;;21.84;36.78;99617.91;5092528;28;20040;-63
2022/04/30 05:14:08;;;;;;;1.52;0.90;;;;;;;21.83;37.03;99621.09;5092086;28;20043;-64
2022/04/30 05:16:34;;;;;;;1.65;0.77;;;;;;;21.82;37.07;99619.47;5091869;28;20067;-64
2022/04/30 05:18:59;;;;;;;1.42;0.88;;;;;;;21.80;37.20;99625.44;5091970;28;20047;-64
2022/04/30 05:21:25;;;;;;;1.60;0.90;;;;;;;21.80;37.07;99622.66;5092093;28;20083;-64
2022/04/30 05:23:51;;;;;;;1.70;0.80;;;;;;;21.80;37.28;99625.44;5091869;28;20048;-64
2022/04/30 05:26:19;;;;;;;1.30;0.90;;;;;;;21.78;37.33;99625.00;5091910;28;20055;-64
2022/04/30 05:28:44;;;;;;;1.33;0.80;;;;;;;21.78;37.16;99630.56;5091922;28;20051;-64
2022/04/30 05:31:10;;;;;;;1.38;0.80;;;;;;;21.78;37.14;99624.19;5092047;28;20364;-64
2022/04/30 05:33:35;;;;;;;2.08;0.98;;;;;;;21.76;37.07;99624.56;5091882;28;20048;-64
2022/04/30 05:36:02;;;;;;;1.15;0.75;;;;;;;21.79;37.25;99631.34;5091689;28;20056;-64
2022/04/30 05:38:28;;;;;;;1.98;0.93;;;;;;;21.76;37.42;99630.13;5091704;28;20040;-64
2022/04/30 05:40:53;;;;;;;1.48;0.90;;;;;;;21.77;37.35;99628.97;5091865;28;20043;-64
2022/04/30 05:43:19;;;;;;;0.95;0.65;;;;;;;21.77;37.16;99619.81;5091763;28;20051;-64
2022/04/30 05:45:45;;;;;;;1.90;0.90;;;;;;;21.75;37.21;99624.94;5091697;28;20588;-64
2022/04/30 05:48:11;;;;;;;1.35;0.80;;;;;;;21.76;37.38;99629.34;5091572;28;20074;-64
2022/04/30 05:50:37;;;;;;;1.65;0.88;;;;;;;21.74;37.51;99624.16;5091563;28;20055;-64
2022/04/30 05:53:02;;;;;;;1.58;0.98;;;;;;;21.76;37.66;99630.13;5091422;28;20495;-64
2022/04/30 05:55:28;;;;;;;1.73;1.00;;;;;;;21.77;37.74;99628.97;5091452;28;20135;-64
2022/04/30 05:57:53;;;;;;;1.73;1.02;;;;;;;21.73;37.87;99635.66;5091507;28;20511;-64
2022/04/30 06:00:19;;;;;;;1.75;1.02;;;;;;;21.76;37.77;99643.25;5091309;28;20105;-60
2022/04/30 06:02:45;;;;;;;1.80;1.10;;;;;;;21.76;38.26;99641.28;5091491;28;20127;-60
2022/04/30 06:05:11;;;;;;;1.63;1.00;;;;;;;21.75;38.36;99639.69;5091307;28;20518;-60
2022/04/30 06:07:37;;;;;;;1.25;0.90;;;;;;;21.77;38.23;99639.28;5091296;28;20465;-64
2022/04/30 06:10:04;;;;;;;1.55;0.90;;;;;;;21.76;38.25;99646.03;5091368;28;20127;-64
2022/04/30 06:12:29;;;;;;;1.65;1.00;;;;;;;21.75;38.50;99638.88;5091453;28;20040;-64
2022/04/30 06:14:55;;;;;;;2.08;1.10;;;;;;;21.75;38.42;99636.09;5091239;28;20044;-64
2022/04/30 06:17:21;;;;;;;1.98;1.20;;;;;;;21.74;38.70;99638.06;5091063;28;20436;-64
2022/04/30 06:19:46;;;;;;;1.58;0.85;;;;;;;21.74;38.58;99640.84;5091192;28;20040;-64
2022/04/30 06:22:12;;;;;;;1.10;0.70;;;;;;;21.74;38.74;99640.84;5091149;28;20047;-64
2022/04/30 06:24:37;;;;;;;1.20;0.80;;;;;;;21.73;38.48;99633.69;5090887;28;20117;-64
2022/04/30 06:27:03;;;;;;;2.20;1.05;;;;;;;21.75;38.48;99633.31;5091138;28;20063;-64
2022/04/30 06:29:28;;;;;;;2.22;1.20;;;;;;;21.74;38.57;99643.63;5090751;28;20119;-64
2022/04/30 06:31:55;;;;;;;1.13;0.90;;;;;;;21.77;38.40;99645.66;5090779;28;20056;-64
2022/04/30 06:34:21;;;;;;;2.30;0.90;;;;;;;21.77;38.56;99634.53;5091012;28;20059;-64
2022/04/30 06:36:46;;;;;;;1.63;1.13;;;;;;;21.76;38.45;99638.50;5090988;28;20486;-64
2022/04/30 06:39:12;;;;;;;1.73;0.98;;;;;;;21.76;38.45;99638.50;5090692;28;20052;-64
2022/04/30 06:41:37;;;;;;;2.00;1.13;;;;;;;21.77;38.56;99634.53;5090629;28;20045;-64
2022/04/30 06:44:03;;;;;;;2.35;1.10;;;;;;;21.79;38.42;99637.75;5090702;28;20040;-64
2022/04/30 06:46:28;;;;;;;1.70;1.10;;;;;;;21.77;38.54;99634.53;5090654;28;20044;-64
2022/04/30 06:48:54;;;;;;;1.65;1.02;;;;;;;21.77;38.48;99639.28;5090722;28;20071;-64
2022/04/30 06:51:19;;;;;;;1.60;1.10;;;;;;;21.74;38.39;99640.84;5090598;28;20404;-64
2022/04/30 06:59:13;;;;;;;1.77;1.05;;;;;;;21.77;38.46;99636.50;5090426;28;20055;-60
2022/04/30 07:04:17;;;;;;;1.33;0.90;;;;;;;21.78;38.64;99633.34;5090386;28;20503;-61
2022/04/30 07:06:42;;;;;;;1.92;1.15;;;;;;;21.78;38.43;99638.91;5090351;28;20092;-60
2022/04/30 07:09:08;;;;;;;1.55;1.00;;;;;;;21.79;38.37;99629.41;5090414;28;20482;-60
2022/04/30 07:11:34;;;;;;;2.00;1.15;;;;;;;21.83;38.70;99637.78;5090316;28;20137;-61
2022/04/30 07:14:00;;;;;;;1.60;1.10;;;;;;;21.83;38.43;99633.03;5090203;28;20044;-60
2022/04/30 07:16:25;;;;;;;1.65;0.88;;;;;;;21.84;38.24;99636.59;5090060;28;20047;-60
2022/04/30 07:18:51;;;;;;;2.25;1.17;;;;;;;21.85;38.22;99627.88;5090239;28;20044;-64
2022/04/30 07:21:17;;;;;;;1.35;0.90;;;;;;;21.87;38.14;99636.69;5090160;28;20135;-64
2022/04/30 07:23:42;;;;;;;2.47;1.00;;;;;;;21.88;38.10;99631.91;5090172;28;20036;-63
2022/04/30 07:26:08;;;;;;;1.52;0.88;;;;;;;21.90;38.28;99627.56;5090183;28;20052;-61
2022/04/30 07:28:35;;;;;;;1.35;0.90;;;;;;;21.91;38.40;99633.94;5089935;28;20483;-60
2022/04/30 07:31:04;;;;;;;1.77;1.10;;;;;;;21.89;38.15;99625.94;5089901;28;20526;-60
2022/04/30 07:33:31;;;;;;;1.50;1.00;;;;;;;21.92;38.21;99627.97;5089964;28;20169;-60
2022/04/30 07:35:57;;;;;;;2.88;1.08;;;;;;;21.89;38.25;99614.81;5089948;28;20059;-61
2022/04/30 07:38:23;;;;;;;1.50;1.10;;;;;;;21.93;38.37;99621.25;5089796;28;20066;-60
2022/04/30 07:40:49;;;;;;;2.05;1.00;;;;;;;21.94;38.25;99614.50;5090053;28;20048;-60
2022/04/30 07:43:14;;;;;;;1.42;0.95;;;;;;;21.94;38.04;99620.06;5089977;28;20098;-60
2022/04/30 07:45:40;;;;;;;2.30;0.90;;;;;;;21.96;38.22;99612.13;5089882;28;20072;-60
2022/04/30 07:48:06;;;;;;;1.80;1.20;;;;;;;21.98;38.03;99618.09;5089864;28;20519;-60
2022/04/30 07:50:35;;;;;;;2.13;1.00;;;;;;;21.96;38.31;99609.34;5089553;28;20149;-60
2022/04/30 07:53:04;;;;;;;1.58;0.90;;;;;;;21.99;38.21;99608.56;5089645;28;20392;-60
2022/04/30 07:55:29;;;;;;;1.90;1.10;;;;;;;22.01;38.10;99610.19;5089520;28;20043;-60
2022/04/30 07:57:54;;;;;;;1.33;0.82;;;;;;;22.01;38.24;99604.63;5089542;28;20400;-60
2022/04/30 08:00:20;;;;;;;2.25;1.23;;;;;;;21.98;38.26;99606.97;5089625;28;20067;-61
2022/04/30 08:02:47;;;;;;;1.63;1.02;;;;;;;22.00;38.15;99603.81;5089660;28;20047;-61
2022/04/30 08:05:12;;;;;;;1.42;0.90;;;;;;;21.98;37.99;99601.41;5089712;28;20044;-60
2022/04/30 08:07:38;;;;;;;1.48;0.90;;;;;;;21.98;38.07;99601.41;5089606;28;20051;-60
2022/04/30 08:10:04;;;;;;;1.70;0.90;;;;;;;21.97;38.14;99594.22;5089551;28;20040;-61
2022/04/30 08:12:29;;;;;;;1.58;0.90;;;;;;;21.97;38.01;99591.44;5091158;28;20048;-60
2022/04/30 08:14:54;;;;;;;1.88;1.00;;;;;;;21.97;38.17;99607.34;5093019;28;20189;-60
2022/04/30 08:17:20;;;;;;;1.98;0.93;;;;;;;21.96;37.99;99595.41;5093003;28;20047;-60
2022/04/30 08:19:45;;;;;;;1.67;0.98;;;;;;;21.98;37.98;99592.25;5093060;28;20040;-60
2022/04/30 08:22:11;;;;;;;1.33;0.80;;;;;;;21.99;37.92;99591.84;5093052;28;20050;-60
2022/04/30 08:24:36;;;;;;;1.38;0.82;;;;;;;22.02;37.98;99589.53;5092963;28;20051;-60
2022/04/30 08:27:02;;;;;;;1.95;0.90;;;;;;;21.99;37.99;99586.28;5093044;28;20566;-64
2022/04/30 08:29:28;;;;;;;1.67;0.80;;;;;;;22.01;37.82;99583.16;5092955;28;20182;-64
2022/04/30 08:31:56;;;;;;;1.70;1.00;;;;;;;22.03;37.61;99579.97;5092855;28;20044;-64
2022/04/30 08:34:22;;;;;;;1.38;0.85;;;;;;;22.04;37.92;99587.16;5092791;28;20056;-64
2022/04/30 08:36:48;;;;;;;1.80;0.98;;;;;;;22.04;37.78;99570.44;5092903;28;20170;-64
2022/04/30 08:39:13;;;;;;;1.73;1.00;;;;;;;22.06;37.68;99580.00;5092682;28;20048;-61
2022/04/30 08:41:42;;;;;;;1.90;1.05;;;;;;;22.06;37.73;99565.28;5092527;28;20407;-61
2022/04/30 08:44:16;;;;;;;1.20;0.85;;;;;;;22.09;37.38;99568.16;5092553;28;20082;-60
2022/04/30 08:46:44;;;;;;;1.70;1.10;;;;;;;22.09;37.50;99561.78;5092754;28;20036;-60
2022/04/30 08:49:10;;;;;;;1.38;0.80;;;;;;;22.11;37.70;99562.19;5092597;28;20044;-60
2022/04/30 08:51:36;;;;;;;1.50;0.82;;;;;;;22.12;37.60;99561.00;5092584;28;20076;-60
2022/04/30 08:54:02;;;;;;;1.50;0.80;;;;;;;22.12;37.55;99552.66;5092308;28;20121;-60
2022/04/30 08:56:28;;;;;;;1.10;0.80;;;;;;;22.12;37.54;99550.66;5092412;28;20511;-60
2022/04/30 08:59:02;;;;;;;1.63;0.90;;;;;;;22.15;37.32;99543.56;5092341;28;20044;-60
2022/04/30 09:01:27;;;;;;;1.38;0.70;;;;;;;22.43;36.68;99543.84;5092598;28;20178;-60
2022/04/30 09:03:55;;;;;;;1.23;0.80;;;;;;;22.51;36.44;99539.16;5092503;28;20130;-60
2022/04/30 09:06:21;;;;;;;1.48;0.80;;;;;;;22.45;36.49;99524.75;5090008;28;20127;-61
2022/04/30 09:08:51;;;;;;;1.73;0.82;;;;;;;22.38;36.67;99535.03;5092235;28;20174;-61
2022/04/30 09:11:17;;;;;;;1.48;0.80;;;;;;;22.36;36.64;99531.81;5092273;28;20040;-61
2022/04/30 09:13:49;;;;;;;1.52;0.70;;;;;;;22.34;36.64;99534.19;5092094;28;20036;-64
2022/04/30 09:16:23;;;;;;;1.20;0.80;;;;;;;22.31;36.38;99532.97;5091951;28;20534;-64
2022/04/30 09:18:49;;;;;;;1.23;0.70;;;;;;;22.32;36.59;99531.00;5091619;28;20040;-64
2022/04/30 09:21:17;;;;;;;1.30;0.80;;;;;;;22.31;36.50;99524.63;5092158;28;20044;-64
2022/04/30 09:23:43;;;;;;;1.35;0.90;;;;;;;22.32;36.46;99528.19;5091702;28;20065;-60
2022/04/30 09:26:10;;;;;;;1.52;0.73;;;;;;;22.31;36.26;99527.41;5091741;28;20040;-60
2022/04/30 09:28:37;;;;;;;1.10;0.60;;;;;;;22.32;36.21;99525.41;5091625;28;20075;-64
2022/04/30 09:31:11;;;;;;;1.27;0.90;;;;;;;22.31;36.26;99521.81;5091357;28;20040;-63
2022/04/30 09:33:43;;;;;;;1.27;0.82;;;;;;;22.34;35.79;99514.69;5071524;28;20041;-64
2022/04/30 09:38:53;;;;;;;1.35;0.88;;;;;;;22.34;36.08;99507.13;5071674;28;20125;-64
2022/04/30 09:41:27;;;;;;;1.40;0.80;;;;;;;22.34;36.11;99500.75;5071587;28;20068;-64
2022/04/30 09:44:07;;;;;;;1.13;0.75;;;;;;;22.34;35.96;99500.75;5071511;28;20055;-64
2022/04/30 09:46:37;;;;;;;1.92;0.88;;;;;;;22.33;36.25;99494.38;5071419;28;20044;-60
2022/04/30 09:54:39;;;;;;;2.53;0.77;;;;;;;22.37;36.06;99492.44;5071382;28;20055;-61
2022/04/30 09:57:07;;;;;;;1.48;0.85;;;;;;;22.37;36.06;99488.84;5071275;28;20048;-60
2022/04/30 09:59:35;;;;;;;1.77;0.95;;;;;;;22.38;36.25;99490.44;5070994;28;20458;-60
2022/04/30 10:02:08;;;;;;;1.25;0.70;;;;;;;22.38;36.43;99491.25;5071099;28;20427;-60
2022/04/30 10:04:35;;;;;;;1.10;0.70;;;;;;;22.40;36.29;99479.72;5071142;28;20045;-60
2022/04/30 10:07:02;;;;;;;1.27;0.80;;;;;;;22.41;36.11;99482.09;5071158;28;20048;-61
2022/04/30 10:09:36;;;;;;;1.25;0.70;;;;;;;22.41;36.14;99468.16;5071115;28;20036;-61
2022/04/30 10:12:02;;;;;;;1.42;0.73;;;;;;;22.42;36.52;99472.56;5071086;28;20037;-61
2022/04/30 10:14:48;;;;;;;1.40;0.70;;;;;;;22.42;36.52;99480.91;5070827;28;20110;-61
2022/04/30 10:17:17;;;;;;;1.20;0.75;;;;;;;22.42;36.33;99466.97;5071004;28;20048;-60
2022/04/30 10:19:45;;;;;;;1.20;0.70;;;;;;;22.43;36.52;99481.72;5071046;28;20056;-60
2022/04/30 10:22:19;;;;;;;1.42;0.70;;;;;;;22.43;36.19;99465.81;5070939;28;20087;-61
2022/04/30 10:24:46;;;;;;;1.50;0.70;;;;;;;22.44;36.22;99472.19;5070798;28;20051;-61
2022/04/30 10:27:11;;;;;;;1.45;0.80;;;;;;;22.46;36.32;99476.19;5070713;28;20082;-61
2022/04/30 10:29:37;;;;;;;1.25;0.70;;;;;;;22.46;36.37;99481.75;5070977;28;20040;-61
2022/04/30 10:32:03;;;;;;;0.93;0.68;;;;;;;22.45;36.20;99460.66;5070783;28;20420;-64
2022/04/30 10:34:30;;;;;;;1.23;0.80;;;;;;;22.47;36.19;99458.28;5069847;28;20087;-64
2022/04/30 10:37:00;;;;;;;1.13;0.70;;;;;;;22.48;36.20;99464.66;5070697;28;20041;-64
2022/04/30 10:39:25;;;;;;;1.33;0.77;;;;;;;22.48;36.14;99448.72;5070747;28;20053;-61
2022/04/30 10:41:54;;;;;;;1.02;0.73;;;;;;;22.48;35.93;99436.78;5070723;28;20044;-60
2022/04/30 10:44:30;;;;;;;1.05;0.65;;;;;;;22.47;35.93;99440.75;5070713;28;20113;-60
2022/04/30 10:47:12;;;;;;;1.20;0.70;;;;;;;22.48;35.83;99440.34;5070611;28;20045;-64
2022/04/30 10:49:38;;;;;;;1.00;0.73;;;;;;;22.48;35.98;99434.78;5070594;28;20053;-64
2022/04/30 10:52:04;;;;;;;0.90;0.73;;;;;;;22.50;35.80;99445.53;5070355;28;20036;-64
2022/04/30 10:54:30;;;;;;;1.60;0.90;;;;;;;22.52;35.70;99457.13;5070286;28;20048;-64
2022/04/30 10:57:00;;;;;;;1.20;0.70;;;;;;;22.51;35.69;99452.75;5070480;28;20041;-64
2022/04/30 10:59:26;;;;;;;1.13;0.70;;;;;;;22.51;35.65;99433.22;5070566;28;20047;-64
2022/04/30 11:01:52;;;;;;;1.55;0.68;;;;;;;22.52;35.49;99437.63;5070260;28;20048;-64
2022/04/30 11:04:18;;;;;;;1.50;0.90;;;;;;;22.53;35.43;99419.69;5081037;28;20055;-64
2022/04/30 11:06:47;;;;;;;0.95;0.70;;;;;;;22.53;35.60;99442.00;5090438;28;20127;-64
2022/04/30 11:09:13;;;;;;;2.58;0.85;;;;;;;22.51;35.69;99424.88;5090481;28;20036;-64
2022/04/30 11:11:38;;;;;;;0.90;0.70;;;;;;;22.53;35.60;99426.06;5090260;28;20056;-64
2022/04/30 11:14:09;;;;;;;1.15;0.70;;;;;;;22.52;35.46;99413.31;5090126;28;20586;-64
2022/04/30 11:16:36;;;;;;;1.00;0.70;;;;;;;22.55;35.38;99414.53;5090160;28;20047;-64
2022/04/30 11:19:09;;;;;;;0.90;0.70;;;;;;;22.56;35.38;99401.38;5055263;28;20592;-64
2022/04/30 11:21:35;;;;;;;;;;;;;;;22.58;35.45;99401.81;5070595;28;20495;-64
2022/04/30 11:24:02;;;;;;;1.30;0.80;;;;;;;22.57;35.56;99387.06;5070061;28;19916;-60
2022/04/30 11:26:30;;;;;;;1.30;0.70;;;;;;;22.56;35.41;99367.94;5070046;28;20506;-60
2022/04/30 11:28:56;;;;;;;1.23;0.80;;;;;;;22.58;35.50;99393.47;5069847;28;20040;-60
2022/04/30 11:31:22;;;;;;;1.30;0.80;;;;;;;22.56;35.60;99391.03;5074552;28;20059;-61
2022/04/30 11:33:47;;;;;;;0.95;0.68;;;;;;;22.58;35.62;99411.00;5090006;28;20040;-60
2022/04/30 11:36:13;;;;;;;1.27;0.75;;;;;;;22.59;35.61;99389.47;5090057;28;20399;-61
2022/04/30 11:38:39;;;;;;;1.00;0.73;;;;;;;22.58;35.70;99385.91;5089932;28;20047;-61
2022/04/30 11:41:05;;;;;;;1.10;0.68;;;;;;;22.59;35.61;99375.53;5090033;28;20554;-61
2022/04/30 11:43:32;;;;;;;1.05;0.65;;;;;;;22.58;35.66;99391.47;5090130;28;20055;-60
2022/04/30 11:45:59;;;;;;;1.50;0.85;;;;;;;22.59;35.53;99367.19;5089626;28;20562;-61
2022/04/30 11:48:27;;;;;;;0.98;0.68;;;;;;;22.60;35.71;99375.16;5089830;28;20058;-61
2022/04/30 11:50:54;;;;;;;1.35;0.85;;;;;;;22.61;35.99;99370.38;5072517;28;20053;-64
2022/04/30 11:53:19;;;;;;;1.05;0.75;;;;;;;22.62;35.63;99377.53;5072988;28;20043;-64
2022/04/30 11:55:45;;;;;;;1.08;0.77;;;;;;;22.65;35.75;99385.16;5090569;28;20048;-64
2022/04/30 11:58:10;;;;;;;2.90;1.33;;;;;;;22.66;35.66;99361.66;5090205;28;20431;-64
2022/04/30 12:00:36;;;;;;;2.33;0.90;;;;;;;22.66;35.77;99368.03;5090347;28;20519;-61
2022/04/30 12:03:01;;;;;;;2.30;0.75;;;;;;;22.70;35.69;99363.25;5089011;28;20474;-61
2022/04/30 12:05:30;;;;;;;1.77;0.90;;;;;;;22.70;35.65;99368.03;5091383;28;20051;-61
2022/04/30 12:08:00;;;;;;;1.33;0.73;;;;;;;22.71;35.63;99358.47;5090164;28;20091;-64