Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:10;;;;;;;0.70;0.70;;;13.00;80.80;;;12.85;68.68;94815.19;5072172;28;20204;-82
2022/10/02 00:02:49;;;;;;;0.60;0.60;;;13.10;80.90;;;12.83;67.88;94823.28;5074789;28;20313;-82
2022/10/02 00:05:38;;;;;;;0.65;0.65;;;13.10;80.70;;;12.80;67.96;94834.22;5074607;28;20232;-82
2022/10/02 00:08:15;;;;;;;0.60;0.60;;;13.00;80.50;;;12.78;67.71;94844.97;5087125;28;20418;-82
2022/10/02 00:11:20;;;;;;;0.70;0.70;;;12.90;80.40;;;12.69;68.00;94854.09;5076683;28;20198;-82
2022/10/02 00:13:58;;;;;;;0.60;0.60;;;13.00;80.20;;;12.66;67.85;94865.03;5074043;28;20198;-82
2022/10/02 00:16:32;;;;;;;0.60;0.60;;;12.90;80.30;;;12.60;68.42;94857.97;5049910;28;20195;-83
2022/10/02 00:19:00;;;;;;;0.70;0.70;;;12.90;80.50;;;12.60;68.28;94861.41;5061528;28;20209;-83
2022/10/02 00:21:36;;;;;;;0.70;0.70;;;12.80;80.50;;;12.59;68.19;94864.25;5053717;28;20222;-82
2022/10/02 00:24:07;;;;;;;0.60;0.60;;;12.80;80.40;;;12.56;68.38;94869.91;5054454;28;20289;-83
2022/10/02 00:26:51;;;;;;;0.60;0.60;;;12.80;81.30;;;12.51;67.68;94865.25;5036253;28;20238;-82
2022/10/02 00:29:44;;;;;;;0.60;0.60;;;12.70;80.40;;;12.52;67.38;94868.72;5074660;28;20289;-83
2022/10/02 00:32:25;;;;;;;0.70;0.70;;;12.70;80.30;;;12.50;67.65;94882.06;5076175;28;20218;-83
2022/10/02 00:35:26;;;;;;;0.60;0.60;;;12.60;80.20;;;12.44;67.57;94880.25;5077947;28;20218;-84
2022/10/02 00:38:19;;;;;;;0.70;0.70;;;12.60;80.10;;;12.42;67.51;94882.28;5095724;28;20221;-83
2022/10/02 00:41:28;;;;;;;0.60;0.60;;;12.70;80.20;;;12.35;67.27;94892.78;5056968;28;20191;-82
2022/10/02 00:44:26;;;;;;;0.60;0.60;;;12.50;80.10;;;12.29;67.56;94889.16;5075539;28;20183;-83
2022/10/02 00:47:17;;;;;;;0.70;0.70;;;12.50;80.00;;;12.26;67.55;94883.50;5088302;28;20230;-84
2022/10/02 00:50:31;;;;;;;0.60;0.60;;;12.40;80.10;;;12.22;67.60;94890.16;5057831;28;20205;-83
2022/10/02 00:53:13;;;;;;;0.80;0.80;;;12.40;80.00;;;12.21;67.28;94888.56;5057862;28;20233;-83
2022/10/02 00:56:00;;;;;;;0.70;0.70;;;12.40;80.10;;;12.21;67.27;94892.00;5066629;28;20198;-83
2022/10/02 00:58:47;;;;;;;0.70;0.70;;;12.30;80.10;;;12.15;67.21;94898.84;5091119;28;20203;-82
2022/10/02 01:01:22;;;;;;;0.80;0.80;;;12.30;80.00;;;12.14;67.02;94907.75;5075640;28;20189;-82
2022/10/02 01:03:53;;;;;;;0.80;0.80;;;12.30;80.20;;;12.11;67.00;94910.00;5074229;28;20186;-83
2022/10/02 01:06:24;;;;;;;0.60;0.60;;;12.20;80.20;;;12.08;67.12;94905.13;5067583;28;20210;-83
2022/10/02 01:08:52;;;;;;;0.60;0.60;;;12.20;80.30;;;12.09;67.33;94918.06;5074422;28;20195;-82
2022/10/02 01:11:21;;;;;;;0.70;0.70;;;12.20;80.50;;;12.08;67.32;94924.34;5073445;28;20206;-83
2022/10/02 01:13:49;;;;;;;0.70;0.70;;;12.20;80.50;;;12.07;67.35;94925.38;5053530;28;20214;-82
2022/10/02 01:16:16;;;;;;;0.60;0.60;;;12.20;80.50;;;12.05;67.35;94921.28;5082685;28;20290;-83
2022/10/02 01:18:46;;;;;;;0.70;0.70;;;12.20;80.50;;;12.04;67.18;94919.69;5040585;28;20199;-83
2022/10/02 01:21:28;;;;;;;0.60;0.60;;;12.10;80.30;;;11.99;67.12;94928.97;5054519;28;20433;-83
2022/10/02 01:24:09;;;;;;;0.65;0.65;;;12.10;80.20;;;11.93;67.26;94921.88;5055273;28;20664;-82
2022/10/02 01:26:36;;;;;;;0.70;0.70;;;12.10;80.20;;;11.94;67.56;94933.19;5085759;28;20456;-83
2022/10/02 01:29:05;;;;;;;0.70;0.70;;;12.10;80.30;;;11.89;67.30;94933.78;5040284;28;20245;-82
2022/10/02 01:31:34;;;;;;;0.63;0.63;;;12.10;80.30;;;11.81;67.28;94921.63;5055503;28;20195;-82
2022/10/02 01:34:03;;;;;;;0.63;0.63;;;12.00;80.10;;;11.82;67.28;94930.34;5056198;28;20604;-82
2022/10/02 01:36:30;;;;;;;0.63;0.63;;;12.00;80.20;;;11.80;67.38;94932.34;5089625;28;20228;-82
2022/10/02 01:38:57;;;;;;;0.70;0.70;;;12.00;80.30;;;11.72;67.51;94932.53;5055704;28;20203;-84
2022/10/02 01:41:25;;;;;;;0.60;0.60;;;11.90;81.00;;;11.71;67.02;94930.94;5054660;28;20200;-82
2022/10/02 01:44:00;;;;;;;0.70;0.70;;;11.90;80.20;;;11.71;67.15;94941.44;5055743;28;20195;-83
2022/10/02 01:46:51;;;;;;;0.60;0.60;;;11.90;80.00;;;11.67;67.13;94951.53;5055135;28;20214;-82
2022/10/02 01:50:06;;;;;;;0.60;0.60;;;11.80;80.00;;;11.60;66.96;94955.94;5105413;28;20694;-84
2022/10/02 01:52:52;;;;;;;0.60;0.60;;;11.70;79.90;;;11.55;67.17;94948.66;5069595;28;20848;-83
2022/10/02 01:55:56;;;;;;;0.80;0.80;;;11.70;79.90;;;11.51;67.23;94944.78;5054689;28;20236;-84
2022/10/02 01:59:14;;;;;;;0.70;0.70;;;11.70;80.00;;;11.40;67.22;94940.94;5084723;28;20226;-83
2022/10/02 02:02:19;;;;;;;0.80;0.80;;;11.60;80.00;;;11.43;67.20;94950.22;5061482;28;20222;-83
2022/10/02 02:05:04;;;;;;;0.70;0.70;;;11.60;80.00;;;11.42;67.12;94962.53;5092548;28;20198;-83
2022/10/02 02:07:49;;;;;;;0.80;0.80;;;11.60;80.00;;;11.37;67.41;94955.25;5074081;28;20256;-82
2022/10/02 02:10:25;;;;;;;0.60;0.60;;;11.50;80.00;;;11.36;67.58;94955.44;5088570;28;20197;-84
2022/10/02 02:13:13;;;;;;;0.70;0.70;;;11.50;80.10;;;11.30;67.38;94957.06;5067713;28;20697;-82
2022/10/02 02:15:51;;;;;;;0.60;0.60;;;11.50;80.10;;;11.32;67.41;94959.47;5050817;28;20200;-83
2022/10/02 02:18:48;;;;;;;0.70;0.70;;;11.50;80.30;;;11.29;67.62;94975.59;5068071;28;20220;-83
2022/10/02 02:21:24;;;;;;;0.70;0.70;;;11.40;80.10;;;11.29;67.35;94983.47;5084431;28;20200;-82
2022/10/02 02:23:53;;;;;;;0.68;0.68;;;11.40;80.20;;;11.28;67.29;94981.84;5052832;28;20669;-83
2022/10/02 02:26:23;;;;;;;0.60;0.60;;;11.40;80.30;;;11.28;67.43;94974.81;5036187;28;20231;-83
2022/10/02 02:28:59;;;;;;;0.80;0.80;;;11.40;80.30;;;11.28;67.35;94979.22;5052818;28;20242;-83
2022/10/02 02:31:36;;;;;;;0.70;0.70;;;11.50;80.30;;;11.21;67.23;94976.59;5088343;28;20195;-83
2022/10/02 02:34:10;;;;;;;0.70;0.70;;;11.40;80.30;;;11.21;67.49;94984.47;5056260;28;20209;-83
2022/10/02 02:36:45;;;;;;;0.85;0.85;;;11.30;80.30;;;11.20;67.35;94978.41;5055720;28;20262;-83
2022/10/02 02:39:21;;;;;;;0.60;0.60;;;11.30;80.20;;;11.13;67.38;94980.19;5054495;28;20198;-82
2022/10/02 02:41:55;;;;;;;0.60;0.60;;;11.30;80.30;;;11.20;67.18;94985.47;5071681;28;20321;-82
2022/10/02 02:44:35;;;;;;;0.60;0.60;;;11.30;80.20;;;11.10;67.04;94979.75;5072773;28;20202;-83
2022/10/02 02:47:11;;;;;;;0.68;0.68;;;11.30;80.10;;;11.15;67.20;94988.66;5087999;28;20767;-83
2022/10/02 02:50:00;;;;;;;0.70;0.70;;;11.30;80.20;;;11.16;66.97;94986.88;5087928;28;20372;-82
2022/10/02 02:52:36;;;;;;;0.80;0.80;;;11.20;80.00;;;11.13;67.02;95003.81;5055161;28;20219;-83
2022/10/02 02:55:17;;;;;;;0.80;0.80;;;11.30;80.20;;;11.09;67.49;95010.44;5087783;28;20195;-82
2022/10/02 02:58:06;;;;;;;0.80;0.80;;;11.20;80.20;;;11.09;67.24;94994.69;5071874;28;20234;-83
2022/10/02 03:00:34;;;;;;;0.70;0.70;;;11.20;80.10;;;11.08;67.18;95010.63;5087367;28;20206;-83
2022/10/02 03:03:01;;;;;;;0.70;0.70;;;11.20;80.30;;;11.08;67.27;95011.44;5055160;28;20250;-82
2022/10/02 03:05:28;;;;;;;0.80;0.80;;;11.20;80.30;;;11.10;67.23;95008.63;5087388;28;20207;-82
2022/10/02 03:08:30;;;;;;;0.63;0.63;;;11.20;80.20;;;11.08;67.04;95005.38;5054685;28;20230;-83
2022/10/02 03:11:32;;;;;;;0.60;0.60;;;11.20;80.00;;;11.05;67.04;95017.88;5105247;28;20209;-82
2022/10/02 03:14:21;;;;;;;0.70;0.70;;;11.10;80.00;;;11.02;67.15;95025.31;5088079;28;20251;-81
2022/10/02 03:16:59;;;;;;;0.60;0.60;;;11.10;80.00;;;11.03;67.25;95024.31;5071419;28;20207;-82
2022/10/02 03:20:06;;;;;;;0.68;0.68;;;11.10;80.10;;;11.03;67.16;95024.31;5066170;28;20284;-84
2022/10/02 03:22:45;;;;;;;0.70;0.70;;;11.10;80.00;;;11.04;67.03;95034.63;5092995;28;20210;-83
2022/10/02 03:25:22;;;;;;;0.70;0.70;;;11.10;80.00;;;11.02;66.85;95035.81;5080549;28;20248;-83
2022/10/02 03:28:06;;;;;;;0.70;0.70;;;11.10;80.80;;;11.02;66.89;95027.94;5063827;28;20241;-83
2022/10/02 03:30:35;;;;;;;0.70;0.70;;;11.10;79.90;;;11.01;66.94;95031.56;5075136;28;20230;-83
2022/10/02 03:33:04;;;;;;;0.70;0.70;;;11.20;80.10;;;11.00;67.16;95030.78;5071568;28;20225;-83
2022/10/02 03:35:32;;;;;;;0.65;0.65;;;11.10;80.00;;;10.99;66.90;95029.16;5071678;28;20264;-82
2022/10/02 03:38:05;;;;;;;0.70;0.70;;;11.10;80.10;;;10.98;66.88;95029.34;5061544;28;20263;-82
2022/10/02 03:40:33;;;;;;;0.70;0.70;;;11.00;79.90;;;10.94;66.82;95028.13;5079173;28;20661;-82
2022/10/02 03:43:00;;;;;;;0.60;0.60;;;11.10;80.10;;;10.94;66.84;95036.00;5055257;28;20218;-82
2022/10/02 03:45:28;;;;;;;0.63;0.63;;;11.00;80.00;;;10.93;66.75;95037.00;5070233;28;20213;-81
2022/10/02 03:48:17;;;;;;;0.90;0.90;;;11.00;80.10;;;10.89;66.65;95036.56;5037214;28;20270;-82
2022/10/02 03:50:45;;;;;;;0.65;0.65;;;11.00;80.00;;;10.82;67.00;95033.88;5035366;28;20237;-85
2022/10/02 03:53:20;;;;;;;0.70;0.70;;;10.90;80.00;;;10.79;66.87;95038.69;5035414;28;20224;-84
2022/10/02 03:55:56;;;;;;;0.70;0.70;;;11.00;79.90;;;10.82;67.08;95046.97;5074506;28;20195;-85
2022/10/02 03:58:24;;;;;;;0.70;0.70;;;10.90;80.00;;;10.81;67.23;95039.31;5064017;28;20215;-85
2022/10/02 04:01:04;;;;;;;0.80;0.80;;;10.90;80.00;;;10.80;66.94;95037.69;5055636;28;20275;-85
2022/10/02 04:03:49;;;;;;;0.65;0.65;;;10.90;80.00;;;10.74;67.15;95028.75;5055573;28;20222;-86
2022/10/02 04:06:39;;;;;;;0.70;0.70;;;10.90;80.10;;;10.82;67.21;95039.13;5060148;28;20310;-85
2022/10/02 04:09:12;;;;;;;0.60;0.60;;;10.90;80.10;;;10.82;67.34;95033.06;5091474;28;20203;-84
2022/10/02 04:11:45;;;;;;;0.70;0.70;;;10.90;80.20;;;10.82;67.28;95018.13;5076430;28;20238;-84
2022/10/02 04:14:35;;;;;;;0.60;0.60;;;11.00;80.30;;;10.84;67.01;95033.66;5062708;28;20194;-85
2022/10/02 04:17:24;;;;;;;0.70;0.70;;;11.00;80.00;;;10.87;67.03;95034.09;5072501;28;20221;-85
2022/10/02 04:20:21;;;;;;;0.63;0.63;;;11.00;80.00;;;10.87;67.17;95041.16;5092951;28;20745;-85
2022/10/02 04:22:56;;;;;;;0.70;0.70;;;11.00;80.10;;;10.89;66.76;95032.09;5055564;28;20321;-85
2022/10/02 04:25:38;;;;;;;0.70;0.70;;;11.00;80.00;;;10.87;67.10;95026.22;5038655;28;20656;-84
2022/10/02 04:28:13;;;;;;;0.60;0.60;;;11.10;80.00;;;10.90;67.06;95051.31;5074421;28;20507;-83
2022/10/02 04:30:41;;;;;;;0.70;0.70;;;11.10;80.10;;;10.93;66.99;95050.09;5075177;28;20209;-85
2022/10/02 04:33:14;;;;;;;0.63;0.63;;;11.10;80.20;;;10.90;66.87;95059.19;5091055;28;20226;-84
2022/10/02 04:36:28;;;;;;;0.60;0.60;;;11.00;80.00;;;10.91;66.83;95036.34;5075246;28;20196;-84
2022/10/02 04:39:16;;;;;;;0.65;0.65;;;11.00;80.00;;;10.97;67.12;95052.13;5068821;28;20206;-85
2022/10/02 04:41:58;;;;;;;0.70;0.70;;;11.10;80.30;;;10.99;67.11;95058.00;5074785;28;20576;-85
2022/10/02 04:45:01;;;;;;;0.60;0.60;;;11.10;80.20;;;11.04;67.20;95065.31;5075246;28;20649;-85
2022/10/02 04:47:36;;;;;;;0.60;0.60;;;11.10;80.30;;;11.12;67.32;95061.72;5070679;28;20283;-85
2022/10/02 04:50:25;;;;;;;0.60;0.60;;;11.20;80.40;;;11.17;67.27;95073.28;5078955;28;20640;-85
2022/10/02 04:53:36;;;;;;;0.75;0.75;;;11.20;80.60;;;11.23;67.17;95063.03;5078728;28;20210;-85
2022/10/02 04:56:17;;;;;;;0.70;0.70;;;11.20;80.40;;;11.25;67.08;95067.06;5090804;28;20206;-84
2022/10/02 04:59:12;;;;;;;0.77;0.77;;;11.30;80.30;;;11.26;67.08;95058.19;5057777;28;20215;-84
2022/10/02 05:01:54;;;;;;;0.60;0.60;;;11.30;80.30;;;11.31;67.07;95062.88;5060343;28;20705;-85
2022/10/02 05:05:32;;;;;;;0.80;0.80;;;11.40;80.20;;;11.32;67.00;95069.75;5079013;28;20207;-85
2022/10/02 05:08:29;;;;;;;0.60;0.60;;;11.40;80.10;;;11.30;66.96;95069.97;5047046;28;20325;-85
2022/10/02 05:11:06;;;;;;;0.60;0.60;;;11.50;80.00;;;11.34;66.94;95065.94;5107523;28;20710;-85
2022/10/02 05:13:53;;;;;;;0.60;0.60;;;11.50;80.10;;;11.32;67.11;95065.31;5054025;28;20220;-83
2022/10/02 05:16:32;;;;;;;0.65;0.65;;;11.50;80.10;;;11.37;67.00;95072.63;5079392;28;20190;-84
2022/10/02 05:19:07;;;;;;;0.70;0.70;;;11.50;80.00;;;11.44;66.94;95073.47;5056414;28;20205;-84
2022/10/02 05:21:53;;;;;;;0.70;0.70;;;11.60;80.10;;;11.45;66.99;95071.63;5073636;28;20260;-83
2022/10/02 05:24:26;;;;;;;0.60;0.60;;;11.60;80.20;;;11.50;66.99;95066.63;5057155;28;20194;-83
2022/10/02 05:26:53;;;;;;;0.80;0.80;;;11.60;80.30;;;11.54;66.75;95075.75;5073232;28;20257;-84
2022/10/02 05:30:00;;;;;;;0.70;0.70;;;11.70;80.40;;;11.59;66.89;95075.16;5056822;28;20191;-84
2022/10/02 05:32:31;;;;;;;0.60;0.60;;;11.60;80.00;;;11.63;67.04;95071.13;5056628;28;20578;-84
2022/10/02 05:35:14;;;;;;;0.60;0.60;;;11.80;80.30;;;11.68;66.87;95072.19;5056933;28;20195;-85
2022/10/02 05:38:02;;;;;;;0.60;0.60;;;11.80;80.20;;;11.74;66.93;95083.72;5056394;28;20225;-84
2022/10/02 05:41:03;;;;;;;0.70;0.70;;;11.80;80.30;;;11.82;67.15;95077.50;5090235;28;20210;-84
2022/10/02 05:43:52;;;;;;;0.80;0.80;;;11.90;80.50;;;11.89;67.14;95074.91;5090361;28;20230;-85
2022/10/02 05:46:28;;;;;;;0.60;0.60;;;12.00;80.40;;;11.99;67.18;95084.06;5091263;28;20756;-83
2022/10/02 05:49:26;;;;;;;0.60;0.60;;;12.10;80.40;;;12.10;67.08;95082.69;5072888;28;20202;-85
2022/10/02 05:52:04;;;;;;;0.68;0.68;;;12.20;80.40;;;12.21;67.31;95077.91;5090001;28;20222;-86
2022/10/02 05:54:59;;;;;;;0.80;0.80;;;12.30;80.60;;;12.32;67.02;95075.47;5072698;28;20648;-84
2022/10/02 05:57:51;;;;;;;0.70;0.70;;;12.40;80.50;;;12.39;67.00;95077.31;5065899;28;20232;-84
2022/10/02 06:00:35;;;;;;;0.68;0.68;;;12.50;80.40;;;12.51;66.75;95080.97;5056073;28;20218;-84
2022/10/02 06:03:14;;;;;;;0.70;0.70;;;12.50;80.40;;;12.58;66.55;95089.69;5069134;28;20236;-84
2022/10/02 06:06:09;;;;;;;0.60;0.60;;;12.70;80.40;;;12.65;66.83;95089.72;5072955;28;20206;-84
2022/10/02 06:08:57;;;;;;;0.60;0.60;;;12.70;80.10;;;12.69;67.11;95074.34;5066615;28;20298;-85
2022/10/02 06:11:32;;;;;;;0.80;0.80;;;12.80;80.40;;;12.80;66.56;95084.25;5073543;28;20195;-85
2022/10/02 06:14:36;;;;;;;0.68;0.68;;;12.80;80.40;;;12.85;66.86;95081.03;5056228;28;20198;-84
2022/10/02 06:17:25;;;;;;;0.70;0.70;;;12.90;80.20;;;12.88;66.35;95080.66;5072642;28;20614;-85
2022/10/02 06:20:20;;;;;;;0.70;0.70;;;13.00;80.30;;;12.96;66.73;95083.88;5090339;28;20656;-85
2022/10/02 06:23:12;;;;;;;0.63;0.63;;;13.00;80.20;;;13.00;66.69;95099.25;5055676;28;20248;-84
2022/10/02 06:25:46;;;;;;;0.60;0.60;;;13.10;80.30;;;13.08;66.93;95094.59;5089993;28;20230;-84
2022/10/02 06:28:35;;;;;;;0.60;0.60;;;13.20;80.50;;;13.17;66.91;95091.78;5055407;28;20236;-84
2022/10/02 07:13:10;;;;;;;0.80;0.80;;;11.00;85.00;;;10.77;76.18;95104.47;5137930;27;20590;-93
2022/10/02 07:16:05;;;;;;;0.60;0.60;;;11.10;87.10;;;11.48;75.45;95102.78;5066714;28;20712;-91
2022/10/02 07:22:42;;;;;;;0.60;0.60;;;12.20;85.80;;;12.64;71.87;95109.16;5059451;27;20664;-84
2022/10/02 07:25:40;;;;;;;0.60;0.60;;;12.50;86.00;;;12.98;71.30;95107.38;5029952;28;20200;-86
2022/10/02 07:28:30;;;;;;;0.60;0.60;;;12.80;85.40;;;13.36;70.04;95111.22;5028125;28;20230;-85
2022/10/02 07:31:12;;;;;;;0.80;0.80;;;13.20;84.80;;;13.63;69.43;95116.47;5029301;28;20638;-84
2022/10/02 07:34:05;;;;;;;0.60;0.60;;;13.40;84.00;;;13.81;68.52;95106.09;5029359;28;20207;-84
2022/10/02 07:37:07;;;;;;;0.50;0.50;;;13.70;83.10;;;14.01;68.37;95121.03;5030928;28;20203;-84
2022/10/02 07:39:54;;;;;;;0.52;0.52;;;13.90;83.00;;;14.18;67.70;95113.47;5045195;28;20264;-85
2022/10/02 07:42:40;;;;;;;0.60;0.60;;;14.10;82.60;;;14.32;67.71;95109.78;5032665;28;20226;-85
2022/10/02 07:45:38;;;;;;;0.60;0.60;;;14.30;82.40;;;14.40;67.42;95092.88;5049278;28;20214;-84
2022/10/02 07:48:56;;;;;;;0.50;0.50;;;14.50;82.10;;;14.62;67.29;95087.28;5033948;28;20226;-84
2022/10/02 07:51:53;;;;;;;0.60;0.60;;;14.60;81.90;;;14.73;66.71;95091.91;5030272;28;20200;-85
2022/10/02 07:54:39;;;;;;;0.55;0.55;;;14.80;81.50;;;14.86;66.63;95089.16;5029915;28;20710;-84
2022/10/02 07:57:27;;;;;;;0.50;0.50;;;15.00;81.30;;;14.97;66.33;95084.22;5012263;28;20231;-84
2022/10/02 08:00:18;;;;;;;0.60;0.60;;;15.10;81.00;;;15.01;65.59;95078.31;5012490;28;20208;-85
2022/10/02 08:03:09;;;;;;;0.60;0.60;;;15.20;80.40;;;15.15;65.68;95086.94;5011533;28;20224;-84
2022/10/02 08:05:57;;;;;;;0.70;0.70;;;15.30;80.20;;;15.23;64.38;95087.69;5012125;28;20642;-84
2022/10/02 08:09:15;;;;;;;0.60;0.60;;;15.40;79.30;;;15.35;64.51;95099.97;5012624;28;20628;-84
2022/10/02 08:11:58;;;;;;;0.50;0.50;;;15.50;79.40;;;15.43;63.80;95080.38;4918296;28;20282;-84
2022/10/02 08:14:47;;;;;;;0.50;0.50;;;15.60;79.40;;;15.49;63.39;95100.66;4933808;29;20301;-85
2022/10/02 08:17:39;;;;;;;0.50;0.50;;;15.70;78.70;;;15.58;63.59;95085.31;4987391;28;20220;-83
2022/10/02 08:20:29;;;;;;;0.40;0.40;;;15.80;78.70;;;15.73;63.78;95082.31;5012582;28;20199;-84
2022/10/02 08:23:38;;;;;;;0.60;0.60;;;15.90;78.80;;;15.86;63.40;95096.47;5027338;28;20224;-84
2022/10/02 08:26:33;;;;;;;0.50;0.50;;;16.00;78.90;;;15.96;62.96;95086.97;5018065;28;20219;-84
2022/10/02 08:29:05;;;;;;;0.50;0.50;;;16.10;78.30;;;16.06;63.30;95089.09;5011669;28;20192;-82
2022/10/02 08:31:32;;;;;;;0.50;0.50;;;16.20;78.40;;;16.16;62.61;95080.63;5027158;28;20207;-84
2022/10/02 08:34:17;;;;;;;0.70;0.70;;;16.30;78.00;;;16.18;61.65;95075.94;5003703;28;20546;-84
2022/10/02 08:37:23;;;;;;;0.47;0.47;;;16.40;77.70;;;16.27;62.48;95079.06;5046839;28;20236;-85
2022/10/02 08:39:57;;;;;;;0.47;0.47;;;16.40;77.80;;;16.29;61.76;95088.41;5033737;28;20241;-86
2022/10/02 08:42:54;;;;;;;0.50;0.50;;;16.50;77.20;;;16.41;61.85;95087.69;5035005;28;20301;-85
2022/10/02 08:46:15;;;;;;;0.47;0.47;;;16.60;77.50;;;16.47;62.03;95081.47;5021055;28;20210;-83
2022/10/02 08:49:30;;;;;;;0.57;0.57;;;16.70;77.40;;;16.57;61.30;95089.69;5018461;28;20672;-85
2022/10/02 08:52:16;;;;;;;0.50;0.50;;;16.90;76.80;;;16.58;60.36;95071.97;5017898;28;20231;-84
2022/10/02 08:55:15;;;;;;;0.50;0.50;;;16.90;75.90;;;16.59;60.01;95084.97;5014734;28;20430;-86
2022/10/02 08:58:26;;;;;;;0.50;0.50;;;17.00;75.70;;;16.67;61.01;95085.69;5021355;28;20246;-84
2022/10/02 09:01:08;;;;;;;0.50;0.50;;;17.00;76.30;;;16.71;60.08;95102.75;4998243;28;20310;-82
2022/10/02 09:04:18;;;;;;;0.50;0.50;;;17.10;75.80;;;16.70;60.01;95093.16;4997925;28;20678;-84
2022/10/02 09:07:15;;;;;;;0.50;0.50;;;17.10;75.40;;;16.76;60.31;95085.13;5015081;28;20319;-87
2022/10/02 09:09:45;;;;;;;0.40;0.40;;;17.10;75.80;;;16.87;61.21;95085.38;5012826;28;20205;-85
2022/10/02 09:13:03;;;;;;;0.50;0.50;;;17.10;76.20;;;16.94;61.04;95072.88;5023592;28;20228;-86
2022/10/02 09:16:07;;;;;;;0.40;0.40;;;17.20;75.80;;;17.00;59.70;95071.97;4992390;28;20204;-84
2022/10/02 09:19:02;;;;;;;0.50;0.50;;;17.30;75.70;;;17.09;58.81;95081.22;5007627;28;20224;-86
2022/10/02 09:22:15;;;;;;;0.50;0.50;;;17.40;75.70;;;17.15;58.86;95066.25;5020073;28;20274;-86
2022/10/02 09:25:23;;;;;;;0.50;0.50;;;17.50;75.50;;;17.19;59.25;95050.69;5008431;28;20290;-87
2022/10/02 09:28:50;;;;;;;0.50;0.50;;;17.50;75.00;;;17.29;59.22;95064.16;5003218;28;20244;-87
2022/10/02 09:31:30;;;;;;;0.50;0.50;;;17.60;75.00;;;17.31;58.72;95061.28;4983940;28;20266;-86
2022/10/02 09:34:27;;;;;;;0.43;0.43;;;17.60;74.30;;;17.32;58.31;95060.25;5014379;28;20189;-86
2022/10/02 09:37:09;;;;;;;0.50;0.50;;;17.60;74.20;;;17.34;57.96;95058.19;4997263;28;20233;-86
2022/10/02 09:40:19;;;;;;;0.50;0.50;;;17.70;74.30;;;17.51;58.90;95053.00;5008067;28;20655;-85
2022/10/02 09:43:36;;;;;;;0.50;0.50;;;17.80;74.40;;;17.62;58.37;95061.97;5013413;28;20223;-84
2022/10/02 09:46:29;;;;;;;0.50;0.50;;;17.90;74.00;;;17.81;59.09;95055.50;5013514;28;20201;-86
2022/10/02 09:49:33;;;;;;;0.50;0.50;;;18.00;74.70;;;18.01;58.68;95054.31;4996438;28;20197;-86
2022/10/02 09:52:20;;;;;;;0.40;0.40;;;18.10;74.40;;;18.08;56.33;95061.09;5003140;28;20235;-85
2022/10/02 09:55:35;;;;;;;0.55;0.55;;;18.30;73.60;;;18.12;55.06;95056.13;5011990;28;20298;-85
2022/10/02 09:58:47;;;;;;;0.50;0.50;;;18.40;72.50;;;18.13;55.02;95071.03;5025413;28;20222;-86
2022/10/02 10:01:48;;;;;;;0.52;0.52;;;18.40;71.90;;;18.14;56.09;95061.19;5029597;28;20715;-85
2022/10/02 10:04:51;;;;;;;0.50;0.50;;;18.50;72.70;;;18.23;56.44;95055.28;5014960;28;20591;-86
