Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:58;;;;;;;2.30;1.30;;;22.10;56.80;;;;;;5101454;28;20171;-93
2022/07/08 00:04:24;;;;;;;3.37;1.47;;;22.10;56.60;;;;;;5101815;28;20175;-94
2022/07/08 00:06:51;;;;;;;2.47;1.40;;;22.20;56.80;;;;;;5101660;28;20445;-93
2022/07/08 00:09:17;;;;;;;2.27;1.30;;;22.20;56.60;;;;;;5101750;28;20168;-93
2022/07/08 00:11:43;;;;;;;1.57;1.20;;;22.20;56.40;;;;;;5102055;28;20181;-93
2022/07/08 00:14:10;;;;;;;2.27;1.50;;;22.20;56.60;;;;;;5101407;28;20264;-93
2022/07/08 00:16:40;;;;;;;2.53;1.47;;;22.20;56.40;;;;;;5099841;28;20180;-93
2022/07/08 00:19:14;;;;;;;2.47;1.43;;;22.20;56.40;;;;;;5100630;28;20220;-93
2022/07/08 00:21:44;;;;;;;2.07;1.30;;;22.10;55.20;;;;;;5100280;28;20198;-93
2022/07/08 00:24:11;;;;;;;2.83;1.40;;;22.10;56.40;;;;;;5100262;28;20228;-93
2022/07/08 00:26:37;;;;;;;2.73;1.47;;;22.10;56.40;;;;;;5099569;28;20176;-93
2022/07/08 00:29:04;;;;;;;3.23;1.10;;;22.10;55.90;;;;;;5100702;28;20173;-93
2022/07/08 00:31:29;;;;;;;2.70;1.47;;;22.10;56.50;;;;;;5099275;28;20182;-93
2022/07/08 00:33:56;;;;;;;2.93;1.73;;;22.10;56.10;;;;;;5100651;28;20204;-93
2022/07/08 00:36:23;;;;;;;4.00;1.30;;;22.10;56.10;;;;;;5101187;28;20259;-93
2022/07/08 00:38:49;;;;;;;2.30;1.40;;;22.10;56.40;;;;;;5100284;28;20177;-90
2022/07/08 00:41:15;;;;;;;2.27;1.40;;;22.10;56.20;;;;;;5100321;28;20544;-91
2022/07/08 00:43:43;;;;;;;2.37;1.40;;;22.10;56.50;;;;;;5100600;28;20240;-91
2022/07/08 00:46:09;;;;;;;2.70;1.50;;;22.10;56.30;;;;;;5099875;28;20284;-90
2022/07/08 00:48:36;;;;;;;3.00;1.57;;;22.10;56.30;;;;;;5098236;28;20181;-91
2022/07/08 00:51:08;;;;;;;4.07;1.20;;;22.10;56.50;;;;;;5099607;28;20172;-90
2022/07/08 00:53:38;;;;;;;1.73;1.20;;;22.10;56.60;;;;;;5099040;28;20669;-90
2022/07/08 00:56:04;;;;;;;1.70;1.30;;;22.10;56.50;;;;;;5097983;28;20173;-91
2022/07/08 00:58:34;;;;;;;2.70;1.30;;;22.20;56.40;;;;;;5097547;28;20173;-91
2022/07/08 01:01:00;;;;;;;1.90;1.20;;;22.10;56.70;;;;;;5098681;28;20231;-91
2022/07/08 01:03:27;;;;;;;2.00;1.40;;;22.10;56.70;;;;;;5098492;28;20223;-90
2022/07/08 01:05:53;;;;;;;2.67;1.30;;;22.10;56.50;;;;;;5097985;28;20188;-91
2022/07/08 01:08:19;;;;;;;2.83;1.50;;;22.10;56.70;;;;;;5097601;28;20195;-91
2022/07/08 01:10:45;;;;;;;4.27;1.50;;;22.10;56.60;;;;;;5097915;28;20550;-91
2022/07/08 01:13:10;;;;;;;2.00;1.40;;;22.10;56.30;;;;;;5098191;28;20231;-90
2022/07/08 01:15:36;;;;;;;1.70;1.33;;;22.10;56.70;;;;;;5116639;28;20178;-93
2022/07/08 01:18:02;;;;;;;2.47;1.23;;;22.10;56.60;;;;;;5099024;28;20261;-93
2022/07/08 01:20:32;;;;;;;2.33;1.30;;;22.10;56.50;;;;;;5115734;28;20315;-92
2022/07/08 01:22:57;;;;;;;1.70;1.20;;;22.10;56.70;;;;;;5098604;28;20195;-92
2022/07/08 01:25:23;;;;;;;2.47;1.40;;;22.10;56.70;;;;;;5098665;28;20175;-91
2022/07/08 01:27:50;;;;;;;2.77;1.20;;;22.10;56.60;;;;;;5098519;28;20179;-91
2022/07/08 01:30:15;;;;;;;2.40;1.30;;;22.10;56.60;;;;;;5098837;28;20184;-91
2022/07/08 01:32:41;;;;;;;2.00;1.30;;;22.10;56.80;;;;;;5098890;28;20203;-91
2022/07/08 01:35:08;;;;;;;1.93;1.37;;;22.10;56.70;;;;;;5116857;28;20165;-91
2022/07/08 01:37:35;;;;;;;1.70;1.10;;;22.00;56.70;;;;;;5099678;28;20172;-91
2022/07/08 01:40:01;;;;;;;1.87;1.23;;;22.00;56.80;;;;;;5099901;28;20463;-91
2022/07/08 01:42:26;;;;;;;3.03;1.40;;;22.00;56.90;;;;;;5099777;28;20174;-91
2022/07/08 01:44:53;;;;;;;5.43;1.30;;;22.00;56.90;;;;;;5099675;28;20172;-91
2022/07/08 01:47:19;;;;;;;2.50;1.50;;;22.00;56.90;;;;;;5099468;28;20171;-91
2022/07/08 01:49:45;;;;;;;2.93;1.40;;;22.00;57.00;;;;;;5099641;28;20252;-89
2022/07/08 01:52:12;;;;;;;2.40;1.40;;;22.00;56.80;;;;;;5117657;28;20214;-91
2022/07/08 01:54:37;;;;;;;2.27;1.40;;;22.00;56.70;;;;;;5099497;28;20573;-90
2022/07/08 01:57:15;;;;;;;2.43;1.40;;;22.00;56.70;;;;;;5098811;28;20173;-91
2022/07/08 01:59:51;;;;;;;1.90;1.20;;;22.00;56.60;;;;;;5098998;28;20179;-91
2022/07/08 02:02:19;;;;;;;1.90;1.30;;;22.00;56.90;;;;;;5098854;28;20187;-91
2022/07/08 02:04:46;;;;;;;1.87;1.40;;;21.90;56.80;;;;;;5099464;28;20176;-90
2022/07/08 02:07:12;;;;;;;2.17;1.30;;;21.90;57.00;;;;;;5098915;28;20571;-91
2022/07/08 02:09:38;;;;;;;2.37;1.33;;;21.90;57.00;;;;;;5098134;28;20169;-91
2022/07/08 02:12:20;;;;;;;2.97;1.37;;;21.90;56.60;;;;;;5098176;28;20241;-90
2022/07/08 02:14:51;;;;;;;2.63;1.30;;;21.90;56.90;;;;;;5098703;28;20194;-91
2022/07/08 02:17:20;;;;;;;2.93;1.40;;;21.90;57.10;;;;;;5098716;28;20604;-90
2022/07/08 02:19:46;;;;;;;5.43;1.73;;;21.90;56.70;;;;;;5098518;28;20231;-91
2022/07/08 02:22:12;;;;;;;2.80;1.50;;;21.90;57.00;;;;;;5099296;28;20177;-90
2022/07/08 02:24:39;;;;;;;2.67;1.50;;;21.90;57.10;;;;;;5116847;28;20262;-92
2022/07/08 02:27:05;;;;;;;2.60;1.50;;;21.90;57.00;;;;;;5099286;28;20173;-92
2022/07/08 02:29:31;;;;;;;3.63;1.63;;;21.90;57.00;;;;;;5097816;28;20176;-91
2022/07/08 02:31:58;;;;;;;1.97;1.30;;;21.90;57.10;;;;;;5098677;28;20182;-91
2022/07/08 02:34:24;;;;;;;3.17;1.60;;;21.80;56.80;;;;;;5098211;28;20179;-91
2022/07/08 02:36:49;;;;;;;1.73;1.37;;;21.80;57.10;;;;;;5097328;28;20206;-91
2022/07/08 02:39:15;;;;;;;4.23;1.50;;;21.80;57.10;;;;;;5098758;28;20220;-92
2022/07/08 02:41:42;;;;;;;2.77;1.30;;;21.80;57.20;;;;;;5097460;28;20300;-91
2022/07/08 02:44:08;;;;;;;2.40;1.40;;;21.80;57.10;;;;;;5097757;28;20174;-91
2022/07/08 02:46:35;;;;;;;2.70;1.20;;;21.80;57.30;;;;;;5097300;28;20352;-92
2022/07/08 02:49:00;;;;;;;1.30;1.20;;;21.80;57.30;;;;;;5097976;28;20512;-92
2022/07/08 02:51:26;;;;;;;2.90;1.40;;;21.80;57.40;;;;;;5096897;28;20275;-91
2022/07/08 02:53:52;;;;;;;3.10;1.40;;;21.80;57.30;;;;;;5096298;28;20205;-91
2022/07/08 02:56:18;;;;;;;2.40;1.40;;;21.80;57.30;;;;;;5096874;28;20187;-92
2022/07/08 02:58:44;;;;;;;2.67;1.40;;;21.80;57.30;;;;;;5098021;28;20175;-90
2022/07/08 03:01:10;;;;;;;2.23;1.40;;;21.80;57.10;;;;;;5097792;28;20239;-91
2022/07/08 03:03:35;;;;;;;2.13;1.37;;;21.70;57.30;;;;;;5097783;28;20175;-90
2022/07/08 03:06:02;;;;;;;2.20;1.20;;;21.70;57.30;;;;;;5097749;28;20239;-90
2022/07/08 03:08:27;;;;;;;4.30;1.50;;;21.70;57.50;;;;;;5098133;28;20210;-91
2022/07/08 03:10:53;;;;;;;3.77;1.63;;;21.70;57.30;;;;;;5097427;28;20208;-91
2022/07/08 03:13:19;;;;;;;3.47;1.70;;;21.70;57.10;;;;;;5097357;28;20237;-91
2022/07/08 03:15:45;;;;;;;4.23;1.63;;;21.60;57.50;;;;;;5096760;28;20169;-91
2022/07/08 03:18:11;;;;;;;1.47;1.30;;;21.60;57.60;;;;;;5097624;28;20554;-91
2022/07/08 03:20:37;;;;;;;3.70;1.40;;;21.60;57.60;;;;;;5097795;28;20185;-90
2022/07/08 03:23:03;;;;;;;1.57;1.30;;;21.70;57.50;;;;;;5115592;28;20176;-91
2022/07/08 03:25:29;;;;;;;2.13;1.50;;;21.70;57.30;;;;;;5098859;28;20181;-90
2022/07/08 03:27:55;;;;;;;1.77;1.40;;;21.60;57.40;;;;;;5097859;28;20188;-91
2022/07/08 03:30:21;;;;;;;1.50;1.20;;;21.60;57.50;;;;;;5096379;28;20181;-91
2022/07/08 03:32:47;;;;;;;2.07;1.30;;;21.60;57.40;;;;;;5096907;28;20222;-90
2022/07/08 03:35:13;;;;;;;3.03;1.50;;;21.60;57.70;;;;;;5115079;28;20452;-91
2022/07/08 03:37:45;;;;;;;2.20;1.40;;;21.60;57.40;;;;;;5098310;28;20242;-90
2022/07/08 03:42:56;;;;;;;3.90;1.50;;;21.60;57.40;;;;;;5115134;28;20287;-91
2022/07/08 03:45:22;;;;;;;1.67;1.27;;;21.60;57.30;;;;;;5098225;28;20271;-91
2022/07/08 03:47:48;;;;;;;2.73;1.60;;;21.60;57.50;;;;;;5097399;28;20177;-90
2022/07/08 03:50:15;;;;;;;2.27;1.30;;;21.60;57.40;;;;;;5096734;28;20182;-90
2022/07/08 03:52:41;;;;;;;1.90;1.30;;;21.60;57.50;;;;;;5096898;28;20332;-91
2022/07/08 03:55:07;;;;;;;2.17;1.30;;;21.60;57.50;;;;;;5096342;28;20178;-91
2022/07/08 03:57:33;;;;;;;2.73;1.47;;;21.60;57.60;;;;;;5100190;28;20183;-91
2022/07/08 03:59:59;;;;;;;2.00;1.30;;;21.60;57.40;;;;;;5100871;28;20171;-91
2022/07/08 04:02:26;;;;;;;1.90;1.40;;;21.60;57.60;;;;;;5100036;28;20176;-91
2022/07/08 04:04:52;;;;;;;1.93;1.40;;;21.60;57.60;;;;;;5100261;28;20192;-91
2022/07/08 04:07:18;;;;;;;1.57;1.30;;;21.60;57.60;;;;;;5118909;28;20176;-91
2022/07/08 04:09:44;;;;;;;2.27;1.27;;;21.60;57.40;;;;;;5100377;28;20175;-91
2022/07/08 04:12:10;;;;;;;2.87;1.60;;;21.60;57.80;;;;;;5100076;28;20292;-91
2022/07/08 04:14:36;;;;;;;2.60;1.50;;;21.60;57.60;;;;;;5099966;28;20216;-90
2022/07/08 04:17:02;;;;;;;1.93;1.20;;;21.60;57.80;;;;;;5118557;28;20197;-91
2022/07/08 04:19:28;;;;;;;3.07;1.27;;;21.60;57.80;;;;;;5100663;28;20205;-91
2022/07/08 04:21:54;;;;;;;2.30;1.50;;;21.60;57.70;;;;;;5118061;28;20163;-91
2022/07/08 04:24:19;;;;;;;2.03;1.33;;;21.60;57.70;;;;;;5100414;28;20239;-91
2022/07/08 04:26:45;;;;;;;2.33;1.30;;;21.60;57.70;;;;;;5100099;28;20530;-91
2022/07/08 04:29:11;;;;;;;2.90;1.40;;;21.60;57.90;;;;;;5099809;28;20185;-91
2022/07/08 04:31:36;;;;;;;3.37;1.57;;;21.60;57.90;;;;;;5117614;28;20228;-91
2022/07/08 04:34:02;;;;;;;2.17;1.30;;;21.60;57.80;;;;;;5099707;28;20211;-91
2022/07/08 04:36:28;;;;;;;2.33;1.30;;;21.60;57.80;;;;;;5117241;28;20168;-91
2022/07/08 04:38:54;;;;;;;2.80;1.47;;;21.60;57.80;;;;;;5099953;28;20177;-91
2022/07/08 04:41:20;;;;;;;2.20;1.30;;;21.70;57.80;;;;;;5098530;28;20605;-91
2022/07/08 04:43:45;;;;;;;1.83;1.30;;;21.60;58.20;;;;;;5098892;28;20187;-91
2022/07/08 04:46:12;;;;;;;2.40;1.77;;;21.60;57.90;;;;;;5099049;28;20231;-91
2022/07/08 04:48:38;;;;;;;2.33;1.53;;;21.60;58.20;;;;;;5098423;28;20199;-91
2022/07/08 04:51:04;;;;;;;2.00;1.33;;;21.60;58.00;;;;;;5099808;28;20553;-91
2022/07/08 04:53:30;;;;;;;2.40;1.20;;;21.60;58.10;;;;;;5097555;28;20210;-91
2022/07/08 04:55:55;;;;;;;2.47;1.47;;;21.60;57.90;;;;;;5098111;28;20195;-91
2022/07/08 04:58:21;;;;;;;3.77;1.50;;;21.70;58.00;;;;;;5097678;28;20615;-91
2022/07/08 05:00:47;;;;;;;2.37;1.30;;;21.60;57.90;;;;;;5097232;28;20613;-92
2022/07/08 05:03:13;;;;;;;2.43;1.47;;;21.70;57.90;;;;;;5096930;28;20175;-91
2022/07/08 05:05:39;;;;;;;2.53;1.70;;;21.70;57.80;;;;;;5098393;28;20219;-91
2022/07/08 05:08:04;;;;;;;2.63;1.57;;;21.70;57.80;;;;;;5098215;28;20177;-91
2022/07/08 05:10:31;;;;;;;3.60;1.50;;;21.70;57.80;;;;;;5098098;28;20213;-92
2022/07/08 05:12:57;;;;;;;1.93;1.40;;;21.70;57.70;;;;;;5097862;28;20200;-91
2022/07/08 05:15:24;;;;;;;1.40;1.30;;;21.80;57.60;;;;;;5098123;28;20187;-91
2022/07/08 05:17:52;;;;;;;3.23;1.53;;;21.80;57.60;;;;;;5097430;28;20184;-91
2022/07/08 05:20:18;;;;;;;2.87;1.50;;;21.80;57.60;;;;;;5097404;28;20557;-91
2022/07/08 05:22:45;;;;;;;2.53;1.40;;;21.90;57.60;;;;;;5098229;28;20275;-91
2022/07/08 05:25:11;;;;;;;4.67;1.80;;;21.90;57.50;;;;;;5096818;28;20339;-90
2022/07/08 05:27:37;;;;;;;2.47;1.40;;;21.80;57.80;;;;;;5096224;28;20275;-91
2022/07/08 05:30:08;;;;;;;3.13;1.63;;;21.90;57.50;;;;;;5097164;28;20183;-91
2022/07/08 05:32:36;;;;;;;3.03;1.80;;;21.90;57.50;;;;;;5096196;28;20464;-91
2022/07/08 05:35:06;;;;;;;2.67;1.50;;;21.90;57.40;;;;;;5097214;28;20178;-91
2022/07/08 05:37:32;;;;;;;3.93;1.70;;;21.90;57.40;;;;;;5097928;28;20172;-91
2022/07/08 05:39:58;;;;;;;4.37;1.60;;;22.00;57.40;;;;;;5096573;28;20176;-91
2022/07/08 05:42:24;;;;;;;1.90;1.30;;;22.00;57.20;;;;;;5097441;28;20472;-90
2022/07/08 05:44:50;;;;;;;3.60;1.50;;;22.00;57.30;;;;;;5096668;28;20537;-91
2022/07/08 05:47:16;;;;;;;3.40;1.50;;;22.00;57.20;;;;;;5096420;28;20173;-91
2022/07/08 05:49:43;;;;;;;3.00;1.53;;;22.10;56.90;;;;;;5096258;28;20177;-91
2022/07/08 05:52:10;;;;;;;3.83;1.40;;;22.20;56.90;;;;;;5096140;28;20453;-91
2022/07/08 05:54:36;;;;;;;4.40;1.60;;;22.30;56.70;;;;;;5096362;28;20463;-91
2022/07/08 05:57:02;;;;;;;3.47;1.40;;;22.30;56.60;;;;;;5096949;28;20191;-91
2022/07/08 05:59:29;;;;;;;2.10;1.43;;;22.30;56.30;;;;;;5096005;28;20303;-91
2022/07/08 06:01:55;;;;;;;3.90;1.50;;;22.30;56.20;;;;;;5094052;28;20470;-91
2022/07/08 06:04:21;;;;;;;3.30;1.60;;;22.30;55.70;;;;;;5094744;28;20171;-91
2022/07/08 06:06:47;;;;;;;1.90;1.40;;;22.30;55.70;;;;;;5096515;28;20307;-91
2022/07/08 06:09:13;;;;;;;2.47;1.47;;;22.30;56.00;;;;;;5093799;28;20266;-91
2022/07/08 06:11:38;;;;;;;3.83;1.57;;;22.30;55.90;;;;;;5093954;28;20464;-92
2022/07/08 06:14:04;;;;;;;2.87;1.30;;;22.40;55.90;;;;;;5094658;28;20213;-91
2022/07/08 06:16:30;;;;;;;5.10;2.00;;;22.50;55.70;;;;;;5093241;28;20169;-91
2022/07/08 06:18:56;;;;;;;2.00;1.50;;;22.60;55.10;;;;;;5092167;28;20188;-91
2022/07/08 06:21:22;;;;;;;2.17;1.43;;;22.70;55.00;;;;;;5092934;28;20208;-91
2022/07/08 06:23:48;;;;;;;3.17;1.57;;;22.80;54.90;;;;;;5092518;28;20272;-92
2022/07/08 06:26:13;;;;;;;3.27;1.53;;;22.90;54.40;;;;;;5093337;28;20276;-91
2022/07/08 06:28:39;;;;;;;1.67;1.30;;;23.00;54.30;;;;;;5092485;28;20176;-90
2022/07/08 06:31:06;;;;;;;2.63;1.57;;;23.30;54.20;;;;;;5093118;28;20597;-90
2022/07/08 06:33:31;;;;;;;2.45;1.30;;;23.20;53.70;;;;;;5091818;28;20572;-89
2022/07/08 06:35:57;;;;;;;1.90;1.50;;;23.40;53.70;;;;;;5090742;28;20173;-90
2022/07/08 06:38:23;;;;;;;2.73;1.33;;;23.40;53.50;;;;;;5109245;28;20201;-90
2022/07/08 06:40:49;;;;;;;3.30;1.60;;;23.50;53.40;;;;;;5094366;28;20173;-89
2022/07/08 06:43:15;;;;;;;2.27;1.50;;;23.60;53.10;;;;;;5093226;28;20178;-90
2022/07/08 06:45:40;;;;;;;1.77;1.30;;;23.60;53.20;;;;;;5093127;28;20178;-90
2022/07/08 06:48:06;;;;;;;1.47;1.27;;;23.60;53.20;;;;;;5093130;28;20433;-89
2022/07/08 06:50:32;;;;;;;2.57;1.43;;;23.70;53.10;;;;;;5111820;28;20219;-90
2022/07/08 06:52:58;;;;;;;2.03;1.40;;;23.70;53.00;;;;;;5092728;28;20525;-90
2022/07/08 06:55:24;;;;;;;1.60;1.30;;;23.70;53.00;;;;;;5110755;28;20170;-90
2022/07/08 06:57:49;;;;;;;1.83;1.50;;;23.70;53.20;;;;;;5093759;28;20606;-90
2022/07/08 07:00:16;;;;;;;4.83;1.53;;;23.80;53.10;;;;;;5093301;28;20392;-90
2022/07/08 07:02:42;;;;;;;2.00;1.37;;;24.00;53.10;;;;;;5093293;28;20354;-91
2022/07/08 07:05:08;;;;;;;2.13;1.60;;;24.10;53.30;;;;;;5092288;28;20182;-90
2022/07/08 07:07:34;;;;;;;3.87;1.40;;;24.30;53.10;;;;;;5110361;28;20174;-91
2022/07/08 07:10:01;;;;;;;3.00;1.50;;;24.50;53.10;;;;;;5092414;28;20450;-91
2022/07/08 07:13:19;;;;;;;3.60;1.03;;;24.80;52.90;;;;;;5095063;28;20201;-92
2022/07/08 07:15:45;;;;;;;2.63;1.40;;;25.30;52.30;;;;;;5092058;28;20177;-91
2022/07/08 07:18:11;;;;;;;2.10;1.20;;;26.00;51.70;;;;;;5092221;28;20500;-91
2022/07/08 07:20:37;;;;;;;2.33;1.47;;;26.40;50.90;;;;;;5092541;28;20170;-90
2022/07/08 07:23:02;;;;;;;1.80;1.40;;;27.00;50.10;;;;;;5093280;28;20257;-93
2022/07/08 07:25:28;;;;;;;3.40;1.40;;;27.40;49.30;;;;;;5109469;28;20255;-91
2022/07/08 07:27:54;;;;;;;4.63;1.37;;;27.80;48.70;;;;;;5092118;28;20174;-91
2022/07/08 07:30:21;;;;;;;3.70;1.70;;;28.10;48.20;;;;;;5090930;28;20177;-91
2022/07/08 07:32:48;;;;;;;2.40;1.40;;;28.40;48.00;;;;;;5096117;28;20254;-92
2022/07/08 07:35:14;;;;;;;2.40;1.43;;;28.70;47.50;;;;;;5096161;28;20181;-91
2022/07/08 07:37:40;;;;;;;2.83;1.50;;;28.80;47.30;;;;;;5096697;28;20174;-91
2022/07/08 07:40:06;;;;;;;2.67;1.60;;;29.00;46.80;;;;;;5094242;28;20182;-91
2022/07/08 07:42:32;;;;;;;4.80;1.60;;;29.20;46.70;;;;;;5094674;28;20185;-91
2022/07/08 07:44:58;;;;;;;2.97;1.50;;;29.30;46.40;;;;;;5093935;28;20170;-92
2022/07/08 07:47:24;;;;;;;1.57;1.47;;;29.50;46.20;;;;;;5094290;28;20469;-91
2022/07/08 07:49:50;;;;;;;2.33;1.40;;;29.70;45.90;;;;;;5093923;28;20239;-91
2022/07/08 07:52:16;;;;;;;2.03;1.40;;;30.00;45.70;;;;;;5092797;28;20186;-92
2022/07/08 07:54:41;;;;;;;3.00;1.60;;;30.00;45.50;;;;;;5092974;28;20181;-91
2022/07/08 07:57:07;;;;;;;5.70;2.03;;;30.10;45.40;;;;;;5094437;28;20170;-91
2022/07/08 07:59:33;;;;;;;5.07;1.80;;;30.20;45.20;;;;;;5094325;28;20210;-91
2022/07/08 08:01:58;;;;;;;2.07;1.50;;;30.40;45.10;;;;;;5093695;28;20459;-91
2022/07/08 08:04:24;;;;;;;3.15;1.70;;;30.40;45.10;;;;;;5092651;28;20188;-91
2022/07/08 08:06:50;;;;;;;3.35;1.52;;;30.10;45.20;;;;;;5093012;28;20186;-91
2022/07/08 08:09:16;;;;;;;3.72;1.67;;;30.20;45.10;;;;;;5096280;28;20182;-91
2022/07/08 08:11:42;;;;;;;3.22;1.67;;;30.40;45.50;;;;;;5095110;28;20299;-92
2022/07/08 08:14:07;;;;;;;3.75;1.70;;;30.60;45.20;;;;;;5094680;28;20202;-92
2022/07/08 08:16:33;;;;;;;4.18;1.95;;;29.90;45.30;;;;;;5095176;28;20522;-92
2022/07/08 08:18:59;;;;;;;3.20;1.80;;;30.10;45.60;;;;;;5095974;28;20226;-92
2022/07/08 08:21:25;;;;;;;4.65;1.88;;;30.60;45.30;;;;;;5095690;28;20162;-92
2022/07/08 08:23:50;;;;;;;6.88;2.00;;;30.70;44.80;;;;;;5094052;28;20178;-91
2022/07/08 08:26:16;;;;;;;10.35;2.05;;;30.20;44.70;;;;;;5093999;28;20170;-92
2022/07/08 08:28:42;;;;;;;5.38;1.98;;;29.10;45.60;;;;;;5094815;28;20178;-92
2022/07/08 08:31:08;;;;;;;5.45;2.17;;;29.50;45.80;;;;;;5094310;28;20401;-92
2022/07/08 08:33:34;;;;;;;5.05;1.92;;;28.50;46.40;;;;;;5093373;28;20210;-92
2022/07/08 08:36:00;;;;;;;4.78;1.80;;;27.90;47.10;;;;;;5094093;28;20361;-92
2022/07/08 08:38:26;;;;;;;4.75;1.83;;;29.00;47.00;;;;;;5094117;28;20193;-92
2022/07/08 08:40:58;;;;;;;5.28;1.88;;;29.90;46.30;;;;;;5093634;28;20179;-92
2022/07/08 08:43:23;;;;;;;6.35;2.10;;;30.50;46.00;;;;;;5094069;28;20255;-91
2022/07/08 08:45:51;;;;;;;5.15;2.10;;;30.80;45.20;;;;;;5092794;28;20635;-92
2022/07/08 08:48:21;;;;;;;4.78;1.80;;;30.90;45.00;;;;;;5092123;28;20560;-91
2022/07/08 08:50:55;;;;;;;5.22;2.20;;;31.00;45.00;;;;;;5093808;28;20398;-91
2022/07/08 08:53:23;;;;;;;3.15;2.00;;;31.00;45.30;;;;;;5093476;28;20185;-91
2022/07/08 08:55:51;;;;;;;4.00;1.80;;;30.90;45.30;;;;;;5093143;28;20277;-90
2022/07/08 08:58:17;;;;;;;5.13;2.25;;;30.90;44.90;;;;;;5093320;28;20109;-91
2022/07/08 09:00:43;;;;;;;6.13;2.20;;;30.70;45.00;;;;;;5093147;28;20216;-91
2022/07/08 09:03:09;;;;;;;7.10;2.00;;;30.40;45.10;;;;;;5093628;28;20213;-91
2022/07/08 09:05:35;;;;;;;4.05;2.10;;;30.10;45.30;;;;;;5093082;28;20166;-91
2022/07/08 09:08:01;;;;;;;4.82;1.98;;;29.80;45.60;;;;;;5111427;28;20171;-90
2022/07/08 09:10:27;;;;;;;4.65;2.30;;;29.50;45.80;;;;;;5093789;28;20177;-91
2022/07/08 09:12:59;;;;;;;3.70;1.83;;;29.20;46.10;;;;;;5092090;28;20178;-91
2022/07/08 09:15:39;;;;;;;3.90;1.80;;;28.90;46.30;;;;;;5092488;28;20196;-91
2022/07/08 09:18:08;;;;;;;3.60;1.85;;;28.60;46.50;;;;;;5093022;28;20174;-91
2022/07/08 09:20:41;;;;;;;4.43;2.17;;;28.50;46.80;;;;;;5092582;28;20256;-90
2022/07/08 09:23:15;;;;;;;6.57;2.00;;;28.40;46.90;;;;;;5092036;28;20202;-90
2022/07/08 09:25:41;;;;;;;4.60;2.05;;;28.30;46.90;;;;;;5092085;28;20201;-91
2022/07/08 09:28:08;;;;;;;6.15;1.80;;;28.30;47.10;;;;;;5092020;28;20398;-91
2022/07/08 09:30:33;;;;;;;3.60;1.80;;;28.20;47.20;;;;;;5093645;28;20211;-91
2022/07/08 09:33:00;;;;;;;3.78;1.77;;;28.20;47.20;;;;;;5092498;28;20197;-91
2022/07/08 09:35:35;;;;;;;2.97;1.73;;;28.30;47.20;;;;;;5091844;28;20170;-91
2022/07/08 09:38:05;;;;;;;4.93;1.83;;;28.20;47.20;;;;;;5093096;28;20178;-91
2022/07/08 09:40:33;;;;;;;3.53;1.88;;;28.40;47.20;;;;;;5092065;28;20178;-91
2022/07/08 09:43:11;;;;;;;4.53;2.00;;;28.30;47.10;;;;;;5092695;28;20206;-92
2022/07/08 09:45:37;;;;;;;6.60;2.17;;;28.20;47.20;;;;;;5089633;28;20324;-91
2022/07/08 09:48:06;;;;;;;4.63;2.22;;;28.20;47.40;;;;;;5090123;28;20269;-91
2022/07/08 09:50:43;;;;;;;3.58;2.08;;;28.20;47.40;;;;;;5090282;28;20718;-91
2022/07/08 09:53:13;;;;;;;4.05;1.75;;;28.10;47.40;;;;;;5107879;28;20200;-91
2022/07/08 09:55:40;;;;;;;3.60;1.77;;;28.10;47.40;;;;;;5089543;28;20170;-91
2022/07/08 09:58:07;;;;;;;5.13;1.80;;;28.10;47.40;;;;;;5090178;28;20238;-91
2022/07/08 10:00:33;;;;;;;2.42;1.70;;;28.10;47.50;;;;;;5092232;28;20246;-90
2022/07/08 10:03:03;;;;;;;4.07;1.90;;;28.10;47.50;;;;;;5091552;28;20201;-91
2022/07/08 10:05:29;;;;;;;4.15;1.70;;;28.00;47.50;;;;;;5091357;28;20194;-91
2022/07/08 10:07:55;;;;;;;5.38;2.05;;;28.10;47.60;;;;;;5092295;28;20546;-91
2022/07/08 10:10:21;;;;;;;4.45;1.90;;;28.00;47.60;;;;;;5089984;28;20257;-91
2022/07/08 10:12:48;;;;;;;7.55;1.95;;;28.00;47.70;;;;;;5091537;28;20171;-91
2022/07/08 10:15:15;;;;;;;3.65;1.85;;;28.00;47.80;;;;;;5089445;28;20201;-91
2022/07/08 10:17:43;;;;;;;3.35;1.70;;;28.00;47.70;;;;;;5091495;28;20178;-91
2022/07/08 10:20:11;;;;;;;3.50;1.90;;;28.00;47.80;;;;;;5108495;28;20169;-91
2022/07/08 10:22:39;;;;;;;4.10;1.73;;;27.90;47.80;;;;;;5090563;28;20213;-89
2022/07/08 10:25:07;;;;;;;3.75;1.80;;;27.90;47.90;;;;;;5092827;28;20177;-89
2022/07/08 10:27:35;;;;;;;3.30;1.67;;;27.90;47.90;;;;;;5091699;28;20257;-90
2022/07/08 10:30:18;;;;;;;2.17;1.60;;;27.90;48.00;;;;;;5089900;28;20170;-90
2022/07/08 10:32:49;;;;;;;2.78;1.70;;;27.90;48.00;;;;;;5090809;28;20192;-89
2022/07/08 10:35:19;;;;;;;4.18;1.80;;;27.80;48.00;;;;;;5090958;28;20285;-90
2022/07/08 10:37:56;;;;;;;2.92;1.77;;;27.80;48.10;;;;;;5090624;28;20170;-89
2022/07/08 10:40:40;;;;;;;4.20;1.98;;;27.80;48.10;;;;;;5108049;28;20170;-90
2022/07/08 10:43:28;;;;;;;3.35;1.77;;;27.80;48.20;;;;;;5108280;28;20374;-91
2022/07/08 10:46:04;;;;;;;3.42;1.80;;;27.80;48.30;;;;;;5091750;28;20207;-89
2022/07/08 10:48:52;;;;;;;4.57;1.85;;;27.80;48.30;;;;;;5107664;28;20225;-88
2022/07/08 10:51:19;;;;;;;2.58;1.70;;;27.70;48.30;;;;;;5090925;28;20172;-89
2022/07/08 10:53:49;;;;;;;3.72;1.73;;;27.80;48.40;;;;;;5108204;28;20254;-90
2022/07/08 10:56:56;;;;;;;4.43;2.00;;;27.70;48.40;;;;;;5090787;28;20194;-90
2022/07/08 10:59:40;;;;;;;4.47;1.80;;;27.60;48.50;;;;;;5091407;28;20170;-91
2022/07/08 11:02:13;;;;;;;6.35;2.25;;;27.60;48.60;;;;;;5089548;28;20171;-91
2022/07/08 11:04:39;;;;;;;4.20;2.08;;;27.60;48.60;;;;;;5090803;28;20540;-92
2022/07/08 11:07:17;;;;;;;5.30;1.80;;;27.60;48.70;;;;;;5095658;28;20371;-91
2022/07/08 11:09:46;;;;;;;4.55;1.92;;;27.60;48.70;;;;;;5094861;28;20166;-91
2022/07/08 11:12:13;;;;;;;4.70;2.08;;;27.60;48.70;;;;;;5094731;28;20745;-92
2022/07/08 11:14:43;;;;;;;5.30;1.88;;;27.60;48.70;;;;;;5093661;28;20174;-90
2022/07/08 11:17:36;;;;;;;3.58;1.85;;;27.60;48.70;;;;;;5092716;28;20161;-93
2022/07/08 11:20:11;;;;;;;6.13;2.05;;;27.60;48.80;;;;;;5094916;28;20412;-90
2022/07/08 11:22:39;;;;;;;5.43;1.98;;;27.70;48.80;;;;;;5092961;28;20261;-91
2022/07/08 11:25:07;;;;;;;4.97;2.00;;;27.70;48.70;;;;;;5094715;28;20226;-91
2022/07/08 11:27:33;;;;;;;6.20;2.00;;;27.80;48.80;;;;;;5092628;28;20171;-91
2022/07/08 11:30:01;;;;;;;5.55;1.98;;;27.80;48.80;;;;;;5112355;28;20234;-91
2022/07/08 11:32:28;;;;;;;3.75;2.00;;;27.80;48.80;;;;;;5093584;28;20460;-92
2022/07/08 11:34:55;;;;;;;5.28;1.83;;;27.70;48.80;;;;;;5094208;28;20218;-92
2022/07/08 11:37:22;;;;;;;4.55;1.98;;;27.70;48.90;;;;;;5094393;28;20167;-91
2022/07/08 11:39:47;;;;;;;3.47;1.70;;;27.70;48.90;;;;;;5092728;28;20173;-91
2022/07/08 11:42:15;;;;;;;6.85;2.17;;;27.70;48.90;;;;;;5093976;28;20175;-91
2022/07/08 11:44:42;;;;;;;4.57;1.80;;;27.70;49.00;;;;;;5095067;28;20171;-92
2022/07/08 11:47:10;;;;;;;7.47;1.85;;;27.70;49.20;;;;;;5093799;28;20170;-92
2022/07/08 11:49:44;;;;;;;5.15;1.80;;;27.60;49.10;;;;;;5094220;28;20174;-92
2022/07/08 11:52:10;;;;;;;2.67;1.65;;;27.60;49.10;;;;;;5094649;28;20169;-93
2022/07/08 11:54:36;;;;;;;6.32;2.03;;;27.60;49.20;;;;;;5093313;28;20362;-92
2022/07/08 11:57:04;;;;;;;3.45;1.95;;;27.60;49.20;;;;;;5111319;28;20163;-93
2022/07/08 11:59:32;;;;;;;6.88;2.00;;;27.60;49.30;;;;;;5115150;28;20250;-93
2022/07/08 12:02:00;;;;;;;3.70;1.92;;;27.50;49.40;;;;;;5096456;28;20290;-92
2022/07/08 12:04:26;;;;;;;4.70;2.22;;;27.50;49.40;;;;;;5083920;28;20209;-92
2022/07/08 12:06:55;;;;;;;3.72;1.83;;;27.50;49.10;;;;;;5095079;28;20170;-91
2022/07/08 12:09:23;;;;;;;5.15;1.70;;;27.60;49.40;;;;;;5075998;28;20178;-91
2022/07/08 12:11:50;;;;;;;3.58;1.88;;;27.60;49.40;;;;;;5092186;28;20604;-92
2022/07/08 12:14:16;;;;;;;5.20;1.80;;;27.50;49.50;;;;;;5074470;28;20171;-91
2022/07/08 12:16:43;;;;;;;4.82;1.95;;;27.60;49.40;;;;;;5073152;28;20543;-91
2022/07/08 12:19:30;;;;;;;5.97;1.90;;;27.60;49.30;;;;;;5073792;28;20171;-91
2022/07/08 12:21:58;;;;;;;3.95;2.00;;;27.60;49.40;;;;;;5072184;28;20381;-91
2022/07/08 12:24:32;;;;;;;3.80;1.95;;;27.60;49.40;;;;;;5091477;28;20715;-91
2022/07/08 12:27:17;;;;;;;4.57;2.08;;;27.60;49.40;;;;;;5072729;28;20396;-92
2022/07/08 12:29:44;;;;;;;3.80;1.90;;;27.70;49.40;;;;;;5090833;28;20303;-90
2022/07/08 12:32:11;;;;;;;4.80;1.75;;;27.70;49.40;;;;;;5070741;28;20456;-92
2022/07/08 12:34:48;;;;;;;5.15;1.90;;;27.70;49.40;;;;;;5090091;28;20628;-92
2022/07/08 12:37:21;;;;;;;4.97;1.95;;;27.70;49.40;;;;;;5073943;28;20555;-90
2022/07/08 12:39:47;;;;;;;6.90;2.10;;;27.70;49.60;;;;;;5072907;28;20175;-90
2022/07/08 12:42:26;;;;;;;5.75;2.15;;;27.70;49.50;;;;;;5072883;28;20182;-88
2022/07/08 12:44:54;;;;;;;6.72;2.00;;;27.80;49.60;;;;;;5072571;28;20179;-90
2022/07/08 12:47:20;;;;;;;5.43;2.00;;;27.70;49.60;;;;;;5073859;28;20536;-90
2022/07/08 12:49:47;;;;;;;4.05;1.80;;;27.70;49.60;;;;;;5074213;28;20270;-90
2022/07/08 12:52:14;;;;;;;4.63;2.20;;;27.70;49.50;;;;;;5072553;28;20548;-90
2022/07/08 12:54:41;;;;;;;5.53;2.00;;;27.60;49.60;;;;;;5091290;28;20225;-89