Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:11;;;;;;;0.25;0.25;;;;;;;8.97;100.00;100590.63;5115393;28;20031;-43
2023/09/23 00:03:36;;;;;;;0.20;0.20;;;;;;;8.97;100.00;100600.03;5115652;28;20110;-45
2023/09/23 00:06:02;;;;;;;0.20;0.20;;;;;;;9.02;100.00;100599.34;5115886;28;20081;-44
2023/09/23 00:08:27;;;;;;;0.20;0.20;;;;;;;8.99;100.00;100598.41;5114822;28;20042;-44
2023/09/23 00:10:53;;;;;;;0.20;0.20;;;;;;;9.01;100.00;100591.59;5115722;28;20047;-43
2023/09/23 00:13:21;;;;;;;0.30;0.30;;;;;;;9.01;100.00;100602.75;5114405;28;20024;-44
2023/09/23 00:15:46;;;;;;;0.20;0.20;;;;;;;9.04;100.00;100602.00;5114741;28;20023;-43
2023/09/23 00:18:17;;;;;;;0.20;0.20;;;;;;;8.98;100.00;100600.06;5115521;28;20030;-45
2023/09/23 00:20:43;;;;;;;0.20;0.20;;;;;;;9.06;100.00;100602.91;5114828;28;20463;-44
2023/09/23 00:23:09;;;;;;;0.20;0.20;;;;;;;9.04;100.00;100600.28;5115673;28;20040;-44
2023/09/23 00:25:34;;;;;;;0.13;0.13;;;;;;;9.06;100.00;100595.19;5115168;28;20028;-46
2023/09/23 00:28:00;;;;;;;0.20;0.20;;;;;;;9.02;100.00;100603.63;5114688;28;20081;-41
2023/09/23 00:30:26;;;;;;;0.20;0.20;;;;;;;9.04;100.00;100597.72;5115246;28;20020;-46
2023/09/23 00:32:52;;;;;;;0.20;0.20;;;;;;;9.06;100.00;100605.47;5115490;28;20038;-46
2023/09/23 00:35:18;;;;;;;0.20;0.20;;;;;;;9.05;100.00;100614.00;5114201;28;20103;-46
2023/09/23 00:37:48;;;;;;;0.20;0.20;;;;;;;9.04;100.00;100623.41;5115189;28;20051;-45
2023/09/23 00:40:17;;;;;;;0.20;0.20;;;;;;;9.07;100.00;100614.94;5114688;28;20035;-43
2023/09/23 00:42:45;;;;;;;0.20;0.20;;;;;;;9.04;100.00;100614.84;5114495;28;20031;-45
2023/09/23 00:45:15;;;;;;;0.20;0.20;;;;;;;9.02;100.00;100625.06;5115203;28;20028;-41
2023/09/23 00:47:45;;;;;;;0.30;0.30;;;;;;;9.04;100.00;100612.28;5115118;28;20505;-45
2023/09/23 00:50:17;;;;;;;0.20;0.20;;;;;;;9.02;100.00;100619.03;5114327;28;20096;-43
2023/09/23 00:52:42;;;;;;;0.20;0.20;;;;;;;9.02;100.00;100624.19;5114994;28;20024;-45
2023/09/23 00:55:08;;;;;;;0.20;0.20;;;;;;;9.04;100.00;100622.56;5115094;28;20028;-43
2023/09/23 00:57:34;;;;;;;0.20;0.20;;;;;;;9.05;100.00;100620.03;5113587;28;20036;-45
2023/09/23 00:59:59;;;;;;;0.20;0.20;;;;;;;9.09;100.00;100620.09;5114611;28;20485;-41
2023/09/23 01:02:25;;;;;;;0.20;0.20;;;;;;;9.13;100.00;100617.69;5114823;28;20020;-42
2023/09/23 01:04:50;;;;;;;0.28;0.28;;;;;;;9.12;100.00;100620.22;5113957;28;20478;-44
2023/09/23 01:07:16;;;;;;;0.30;0.30;;;;;;;9.12;100.00;100626.22;5114302;28;20030;-43
2023/09/23 01:09:42;;;;;;;0.20;0.20;;;;;;;9.10;100.00;100622.72;5113971;28;20486;-46
2023/09/23 01:12:09;;;;;;;0.20;0.20;;;;;;;9.09;100.00;100630.41;5114616;28;20020;-43
2023/09/23 01:14:34;;;;;;;0.13;0.13;;;;;;;9.11;100.00;100627.06;5114339;28;20023;-42
2023/09/23 01:17:01;;;;;;;0.20;0.20;;;;;;;9.14;100.00;100632.31;5113766;28;20020;-43
2023/09/23 01:19:27;;;;;;;0.20;0.20;;;;;;;9.19;100.00;100633.34;5114177;28;20030;-44
2023/09/23 01:21:53;;;;;;;0.22;0.22;;;;;;;9.23;100.00;100635.16;5114495;28;20028;-44
2023/09/23 01:24:19;;;;;;;0.20;0.20;;;;;;;9.30;100.00;100643.09;5113304;28;20528;-45
2023/09/23 01:26:51;;;;;;;0.20;0.20;;;;;;;9.33;100.00;100640.59;5114160;28;20023;-42
2023/09/23 01:29:21;;;;;;;0.20;0.20;;;;;;;9.41;100.00;100653.69;5114047;28;20036;-43
2023/09/23 01:32:06;;;;;;;0.20;0.20;;;;;;;9.48;100.00;100647.94;5113488;28;20104;-44
2023/09/23 01:34:31;;;;;;;0.20;0.20;;;;;;;9.49;100.00;100649.66;5113719;28;20024;-42
2023/09/23 01:36:56;;;;;;;0.20;0.20;;;;;;;9.52;100.00;100653.19;5114293;28;20543;-43
2023/09/23 01:39:23;;;;;;;0.10;0.10;;;;;;;9.55;100.00;100653.31;5113144;28;20031;-44
2023/09/23 01:41:49;;;;;;;0.20;0.20;;;;;;;9.58;100.00;100655.09;5114089;28;20550;-47
2023/09/23 01:44:16;;;;;;;0.20;0.20;;;;;;;9.60;100.00;100661.16;5113700;28;20034;-46
2023/09/23 01:46:42;;;;;;;0.17;0.17;;;;;;;9.61;100.00;100662.03;5113222;28;20020;-45
2023/09/23 01:49:08;;;;;;;0.20;0.20;;;;;;;9.64;100.00;100654.41;5113839;28;20031;-46
2023/09/23 01:51:33;;;;;;;0.20;0.20;;;;;;;9.65;100.00;100658.72;5113626;28;20018;-43
2023/09/23 01:53:59;;;;;;;0.20;0.20;;;;;;;9.66;100.00;100660.47;5113085;28;20486;-44
2023/09/23 01:56:24;;;;;;;0.25;0.25;;;;;;;9.68;100.00;100658.81;5113192;28;20036;-46
2023/09/23 01:58:50;;;;;;;0.20;0.20;;;;;;;9.66;100.00;100669.06;5112836;28;20023;-42
2023/09/23 02:01:15;;;;;;;0.20;0.20;;;;;;;9.67;100.00;100659.63;5113387;28;20032;-46
2023/09/23 02:03:41;;;;;;;0.20;0.20;;;;;;;9.66;100.00;100665.63;5113585;28;20168;-45
2023/09/23 02:06:07;;;;;;;0.25;0.25;;;;;;;9.66;100.00;100668.19;5112741;28;20027;-44
2023/09/23 02:08:32;;;;;;;0.20;0.20;;;;;;;9.62;100.00;100671.47;5113397;28;20026;-43
2023/09/23 02:10:57;;;;;;;0.20;0.20;;;;;;;9.59;100.00;100672.25;5113653;28;20028;-45
2023/09/23 02:13:22;;;;;;;0.20;0.20;;;;;;;9.56;100.00;100685.91;5111258;28;20532;-44
2023/09/23 02:15:48;;;;;;;0.22;0.22;;;;;;;9.53;100.00;100690.97;5113438;28;20020;-43
2023/09/23 02:18:14;;;;;;;0.20;0.20;;;;;;;9.48;100.00;100687.38;5113012;28;20020;-45
2023/09/23 02:20:40;;;;;;;0.22;0.22;;;;;;;9.45;100.00;100682.16;5112502;28;20035;-47
2023/09/23 02:23:05;;;;;;;0.20;0.20;;;;;;;9.44;100.00;100682.06;5113557;28;20085;-45
2023/09/23 02:25:31;;;;;;;0.20;0.20;;;;;;;9.34;100.00;100679.22;5113267;28;20038;-44
2023/09/23 02:27:57;;;;;;;0.20;0.20;;;;;;;9.38;100.00;100687.91;5112635;28;20447;-43
2023/09/23 02:30:22;;;;;;;0.20;0.20;;;;;;;9.37;100.00;100693.88;5113021;28;20493;-44
2023/09/23 02:32:49;;;;;;;0.20;0.20;;;;;;;9.32;100.00;100688.59;5113260;28;20034;-47
2023/09/23 02:35:15;;;;;;;0.30;0.30;;;;;;;9.30;100.00;100697.94;5112376;28;20103;-42
2023/09/23 02:37:43;;;;;;;0.30;0.30;;;;;;;9.30;100.00;100702.22;5113264;28;20073;-45
2023/09/23 02:40:12;;;;;;;0.20;0.20;;;;;;;9.30;100.00;100708.25;5116721;28;20031;-44
2023/09/23 02:42:47;;;;;;;0.30;0.30;;;;;;;9.31;100.00;100714.25;5116884;28;20073;-42
2023/09/23 02:45:14;;;;;;;0.20;0.20;;;;;;;9.31;100.00;100714.25;5117069;28;20055;-43
2023/09/23 02:47:42;;;;;;;0.20;0.20;;;;;;;9.29;100.00;100715.91;5117550;28;20032;-45
2023/09/23 02:50:13;;;;;;;;;;;;;;;9.35;100.00;100721.25;5117185;28;20020;-42
2023/09/23 02:52:44;;;;;;;0.25;0.25;;;;;;;9.26;100.00;100719.25;5117378;28;19929;-45
2023/09/23 02:55:15;;;;;;;0.20;0.20;;;;;;;9.26;100.00;100726.06;5116654;28;20051;-45
2023/09/23 02:57:45;;;;;;;0.20;0.20;;;;;;;9.25;100.00;100720.06;5117037;28;20066;-44
2023/09/23 03:00:22;;;;;;;0.20;0.20;;;;;;;9.22;100.00;100726.00;5117364;28;20032;-44
2023/09/23 03:02:56;;;;;;;0.20;0.20;;;;;;;9.20;100.00;100724.19;5116550;28;20055;-46
2023/09/23 03:05:26;;;;;;;0.20;0.20;;;;;;;9.23;100.00;100726.84;5116885;28;20073;-45
2023/09/23 03:07:55;;;;;;;0.20;0.20;;;;;;;9.14;100.00;100722.28;5116982;28;20024;-46
2023/09/23 03:10:31;;;;;;;0.20;0.20;;;;;;;9.19;100.00;100720.75;5115688;28;20467;-44
2023/09/23 03:13:03;;;;;;;0.30;0.30;;;;;;;9.17;100.00;100727.53;5117084;28;20024;-43
2023/09/23 03:15:34;;;;;;;0.30;0.30;;;;;;;9.12;100.00;100734.22;5116724;28;20076;-43
2023/09/23 03:18:00;;;;;;;0.20;0.20;;;;;;;9.17;100.00;100732.69;5116152;28;20047;-41
2023/09/23 03:20:26;;;;;;;0.20;0.20;;;;;;;9.14;100.00;100737.72;5116424;28;20047;-46
2023/09/23 03:22:54;;;;;;;0.20;0.20;;;;;;;9.15;100.00;100739.44;5116691;28;20047;-46
2023/09/23 03:25:20;;;;;;;0.20;0.20;;;;;;;9.15;100.00;100736.03;5115535;28;20516;-44
2023/09/23 03:27:51;;;;;;;0.20;0.20;;;;;;;9.15;100.00;100738.59;5116588;28;20539;-45
2023/09/23 03:30:19;;;;;;;0.20;0.20;;;;;;;9.14;100.00;100740.31;5115362;28;20023;-45
2023/09/23 03:32:46;;;;;;;0.20;0.20;;;;;;;9.11;100.00;100747.03;5116536;28;20019;-46
2023/09/23 03:35:17;;;;;;;0.20;0.20;;;;;;;9.14;100.00;100745.44;5116404;28;20023;-41
2023/09/23 03:37:46;;;;;;;0.20;0.20;;;;;;;9.14;100.00;100748.00;5115841;28;20027;-45
2023/09/23 03:40:15;;;;;;;0.20;0.20;;;;;;;9.12;100.00;100752.22;5116353;28;20486;-42
2023/09/23 03:42:40;;;;;;;0.20;0.20;;;;;;;9.11;100.00;100750.47;5116304;28;20463;-46
2023/09/23 03:45:08;;;;;;;0.20;0.20;;;;;;;9.07;100.00;100753.75;5115449;28;20035;-44
2023/09/23 03:47:36;;;;;;;0.20;0.20;;;;;;;9.15;100.00;100754.88;5115953;28;20356;-47
2023/09/23 03:50:03;;;;;;;0.20;0.20;;;;;;;9.13;100.00;100751.41;5116138;28;20135;-42
2023/09/23 03:52:29;;;;;;;0.20;0.20;;;;;;;9.14;100.00;100758.28;5115225;28;20051;-45
2023/09/23 03:54:54;;;;;;;0.30;0.30;;;;;;;9.15;100.00;100754.88;5116009;28;20047;-42
2023/09/23 03:57:20;;;;;;;0.20;0.20;;;;;;;9.16;100.00;100756.63;5115435;28;20046;-45
2023/09/23 03:59:47;;;;;;;0.17;0.17;;;;;;;9.16;100.00;100769.50;5115142;28;20039;-48
2023/09/23 04:02:12;;;;;;;0.30;0.30;;;;;;;9.18;100.00;100760.13;5115551;28;20032;-45
2023/09/23 04:04:38;;;;;;;0.20;0.20;;;;;;;9.15;100.00;100760.00;5116139;28;20512;-45
2023/09/23 04:07:05;;;;;;;0.20;0.20;;;;;;;9.18;100.00;100760.13;5115338;28;20103;-46
2023/09/23 04:09:33;;;;;;;0.30;0.30;;;;;;;9.19;100.00;100761.00;5115647;28;20104;-45
2023/09/23 04:12:00;;;;;;;0.30;0.30;;;;;;;9.21;100.00;100767.09;5115896;28;20019;-45
2023/09/23 04:14:27;;;;;;;0.23;0.23;;;;;;;9.21;100.00;100775.66;5114609;28;20102;-42
2023/09/23 04:16:52;;;;;;;0.20;0.20;;;;;;;9.23;100.00;100773.13;5115627;28;20030;-46
2023/09/23 04:19:18;;;;;;;0.20;0.20;;;;;;;9.21;100.00;100770.53;5115185;28;20293;-46
2023/09/23 04:21:43;;;;;;;0.20;0.20;;;;;;;9.21;100.00;100780.81;5114966;28;20035;-43
2023/09/23 04:24:08;;;;;;;0.17;0.17;;;;;;;9.20;100.00;100779.06;5116108;28;20019;-44
2023/09/23 04:26:34;;;;;;;0.20;0.20;;;;;;;9.20;100.00;100789.34;5114406;28;20035;-45
2023/09/23 04:28:59;;;;;;;0.22;0.22;;;;;;;9.18;100.00;100790.09;5115346;28;20030;-44
2023/09/23 04:31:24;;;;;;;0.20;0.20;;;;;;;9.19;100.00;100803.03;5115194;28;20130;-45
2023/09/23 04:33:51;;;;;;;0.20;0.20;;;;;;;9.16;100.00;100797.78;5114560;28;20466;-43
2023/09/23 04:36:16;;;;;;;0.20;0.20;;;;;;;9.18;100.00;100800.38;5115233;28;20177;-47
2023/09/23 04:38:43;;;;;;;0.20;0.20;;;;;;;9.15;100.00;100808.00;5115451;28;20571;-45
2023/09/23 04:41:09;;;;;;;0.20;0.20;;;;;;;9.15;100.00;100813.16;5114465;28;20047;-43
2023/09/23 04:43:35;;;;;;;0.20;0.20;;;;;;;9.14;100.00;100811.41;5114881;28;20043;-46
2023/09/23 04:46:00;;;;;;;0.30;0.30;;;;;;;9.15;100.00;100810.59;5114958;28;20068;-45
2023/09/23 04:48:25;;;;;;;0.22;0.22;;;;;;;9.14;100.00;100807.16;5114106;28;20064;-42
2023/09/23 04:50:54;;;;;;;0.20;0.20;;;;;;;9.12;100.00;100808.78;5115280;28;20106;-46
2023/09/23 04:53:19;;;;;;;0.20;0.20;;;;;;;9.12;100.00;100811.34;5114691;28;20027;-43
2023/09/23 04:55:47;;;;;;;0.20;0.20;;;;;;;9.15;100.00;100818.28;5114030;28;20019;-42
2023/09/23 04:58:13;;;;;;;0.20;0.20;;;;;;;9.12;100.00;100816.50;5114552;28;20538;-44
2023/09/23 05:00:39;;;;;;;0.20;0.20;;;;;;;9.14;100.00;100820.00;5114577;28;20157;-46
2023/09/23 05:03:05;;;;;;;0.30;0.30;;;;;;;9.09;100.00;100825.78;5113451;28;20019;-46
2023/09/23 05:05:31;;;;;;;0.20;0.20;;;;;;;9.08;100.00;100824.94;5114349;28;20455;-44
2023/09/23 05:07:57;;;;;;;0.20;0.20;;;;;;;9.06;100.00;100831.69;5114827;28;20035;-41
2023/09/23 05:10:23;;;;;;;0.20;0.20;;;;;;;9.05;100.00;100835.97;5113436;28;20026;-46
2023/09/23 05:12:52;;;;;;;0.30;0.30;;;;;;;9.07;100.00;100834.31;5114624;28;20020;-45
2023/09/23 05:15:17;;;;;;;0.20;0.20;;;;;;;9.11;100.00;100850.72;5114062;28;20026;-43
2023/09/23 05:17:43;;;;;;;0.22;0.22;;;;;;;9.08;100.00;100850.63;5113851;28;20015;-44
2023/09/23 05:20:15;;;;;;;0.20;0.20;;;;;;;9.10;100.00;100861.81;5114570;28;20039;-45
2023/09/23 05:22:40;;;;;;;0.28;0.28;;;;;;;9.09;100.00;100860.09;5114506;28;20098;-45
2023/09/23 05:25:07;;;;;;;0.30;0.30;;;;;;;9.11;100.00;100860.16;5113596;28;20119;-46
2023/09/23 05:27:32;;;;;;;0.20;0.20;;;;;;;9.08;100.00;100871.19;5114048;28;20140;-46
2023/09/23 05:29:58;;;;;;;0.20;0.20;;;;;;;9.10;100.00;100879.81;5113346;28;20052;-44
2023/09/23 05:32:23;;;;;;;0.20;0.20;;;;;;;9.09;100.00;100893.53;5114022;28;20106;-42
2023/09/23 05:34:52;;;;;;;0.20;0.20;;;;;;;9.10;100.00;100891.81;5114041;28;20019;-44
2023/09/23 05:37:18;;;;;;;0.20;0.20;;;;;;;9.09;100.00;100893.53;5112892;28;20494;-45
2023/09/23 05:39:45;;;;;;;0.25;0.25;;;;;;;9.11;100.00;100893.56;5113920;28;20059;-45
2023/09/23 05:42:15;;;;;;;0.20;0.20;;;;;;;9.07;100.00;100892.59;5114109;28;20045;-42
2023/09/23 05:44:42;;;;;;;0.28;0.28;;;;;;;9.07;100.00;100902.88;5113362;28;20020;-43
2023/09/23 05:47:08;;;;;;;0.30;0.30;;;;;;;9.07;100.00;100895.16;5114086;28;20023;-45
2023/09/23 05:49:33;;;;;;;0.20;0.20;;;;;;;9.07;100.00;100908.00;5113672;28;20024;-42
2023/09/23 05:51:59;;;;;;;0.30;0.30;;;;;;;9.06;100.00;100908.81;5112925;28;20466;-45
2023/09/23 05:54:24;;;;;;;0.20;0.20;;;;;;;9.07;100.00;100915.72;5113555;28;20024;-42
2023/09/23 05:56:49;;;;;;;0.25;0.25;;;;;;;9.03;100.00;100919.00;5113448;28;20138;-41
2023/09/23 05:59:15;;;;;;;0.25;0.25;;;;;;;9.05;100.00;100923.38;5112656;28;20023;-43
2023/09/23 06:01:41;;;;;;;0.30;0.30;;;;;;;9.06;100.00;100925.16;5113812;28;20024;-42
2023/09/23 06:04:09;;;;;;;0.17;0.17;;;;;;;9.05;100.00;100928.53;5113702;28;20023;-43
2023/09/23 06:06:38;;;;;;;0.25;0.25;;;;;;;9.07;100.00;100936.28;5112500;28;20090;-43
2023/09/23 06:09:04;;;;;;;0.20;0.20;;;;;;;9.09;100.00;100944.06;5113612;28;20032;-43
2023/09/23 06:11:30;;;;;;;0.20;0.20;;;;;;;9.12;100.00;100944.19;5113266;28;20023;-46
2023/09/23 06:13:55;;;;;;;0.30;0.30;;;;;;;9.13;100.00;100956.19;5111984;28;20428;-44
2023/09/23 06:16:20;;;;;;;0.20;0.20;;;;;;;9.13;100.00;100967.38;5113284;28;20024;-43
2023/09/23 06:18:45;;;;;;;0.30;0.30;;;;;;;9.15;100.00;100970.88;5113334;28;20504;-44
2023/09/23 06:21:11;;;;;;;0.30;0.30;;;;;;;9.17;100.00;100974.38;5112587;28;20038;-42
2023/09/23 06:23:36;;;;;;;0.20;0.20;;;;;;;9.20;100.00;100977.06;5113394;28;20035;-43
2023/09/23 06:26:02;;;;;;;0.20;0.20;;;;;;;9.20;100.00;100982.19;5112535;28;20118;-43
2023/09/23 06:28:29;;;;;;;0.30;0.30;;;;;;;9.25;100.00;100986.66;5113110;28;20026;-42
2023/09/23 06:30:54;;;;;;;0.20;0.20;;;;;;;9.29;100.00;100993.66;5113482;28;20028;-43
2023/09/23 06:33:20;;;;;;;0.20;0.20;;;;;;;9.33;100.00;100982.66;5112306;28;20016;-42
2023/09/23 06:35:45;;;;;;;0.20;0.20;;;;;;;9.35;100.00;100993.91;5113341;28;20110;-42
2023/09/23 06:38:11;;;;;;;0.30;0.30;;;;;;;9.39;100.00;100995.75;5113185;28;20103;-45
2023/09/23 06:40:37;;;;;;;0.20;0.20;;;;;;;9.41;100.00;100994.09;5112296;28;20076;-44
2023/09/23 06:43:03;;;;;;;0.20;0.20;;;;;;;9.46;100.00;101000.28;5113345;28;20020;-44
2023/09/23 06:45:28;;;;;;;0.20;0.20;;;;;;;9.47;100.00;101003.75;5112794;28;20027;-43
2023/09/23 06:47:53;;;;;;;0.30;0.30;;;;;;;9.50;100.00;101009.00;5112418;28;20026;-42
2023/09/23 06:50:19;;;;;;;0.20;0.20;;;;;;;9.52;100.00;101008.25;5112807;28;20016;-44
2023/09/23 06:52:44;;;;;;;0.20;0.20;;;;;;;9.59;100.00;101011.03;5113027;28;20015;-45
2023/09/23 06:55:09;;;;;;;0.30;0.30;;;;;;;9.65;100.00;101014.72;5112242;28;20063;-42
2023/09/23 06:57:35;;;;;;;0.20;0.20;;;;;;;9.72;100.00;101016.69;5112401;28;20075;-43
2023/09/23 07:00:03;;;;;;;0.20;0.20;;;;;;;9.78;100.00;101021.16;5113112;28;20063;-45
2023/09/23 07:02:28;;;;;;;0.25;0.25;;;;;;;9.84;100.00;101023.97;5112121;28;20023;-42
2023/09/23 07:04:53;;;;;;;0.20;0.20;;;;;;;9.89;100.00;101025.00;5112905;28;20023;-42
2023/09/23 07:07:19;;;;;;;0.15;0.15;;;;;;;9.96;100.00;101027.81;5112653;28;20058;-45
2023/09/23 07:09:44;;;;;;;0.20;0.20;;;;;;;10.02;100.00;101034.03;5112115;28;20012;-42
2023/09/23 07:12:12;;;;;;;0.30;0.30;;;;;;;10.08;100.00;101030.78;5112866;28;20016;-46
2023/09/23 07:14:38;;;;;;;0.20;0.20;;;;;;;10.14;100.00;101036.16;5113008;28;20028;-41
2023/09/23 07:17:06;;;;;;;0.20;0.20;;;;;;;10.21;100.00;101039.81;5112168;28;20031;-41
2023/09/23 07:19:31;;;;;;;0.15;0.15;;;;;;;10.24;100.00;101051.91;5112385;28;20493;-44
2023/09/23 07:21:56;;;;;;;0.20;0.20;;;;;;;10.31;100.00;101048.75;5112872;28;20023;-42
2023/09/23 07:24:22;;;;;;;0.20;0.20;;;;;;;10.34;100.00;101053.97;5111757;28;20028;-42
2023/09/23 07:26:47;;;;;;;0.20;0.20;;;;;;;10.47;100.00;101056.19;5116872;28;20019;-45
2023/09/23 07:29:12;;;;;;;0.20;0.20;;;;;;;10.56;100.00;101063.38;5116371;28;20406;-43
2023/09/23 07:31:38;;;;;;;0.20;0.20;;;;;;;10.61;100.00;101068.66;5115774;28;20023;-42
2023/09/23 07:34:03;;;;;;;0.20;0.20;;;;;;;10.67;100.00;101074.88;5116602;28;20072;-42
2023/09/23 07:36:28;;;;;;;0.20;0.20;;;;;;;10.78;100.00;101076.94;5115426;28;20019;-42
2023/09/23 07:38:54;;;;;;;0.20;0.20;;;;;;;10.82;100.00;101084.81;5116293;28;20084;-43
2023/09/23 07:41:19;;;;;;;0.20;0.20;;;;;;;10.92;100.00;101085.97;5116178;28;20370;-42
2023/09/23 07:43:44;;;;;;;0.20;0.20;;;;;;;11.06;100.00;101093.31;5115705;28;20115;-45
2023/09/23 07:46:09;;;;;;;0.20;0.20;;;;;;;11.09;100.00;101094.28;5116304;28;20486;-42
2023/09/23 07:48:35;;;;;;;0.20;0.20;;;;;;;11.15;100.00;101094.44;5116195;28;20035;-42
2023/09/23 07:51:00;;;;;;;0.20;0.20;;;;;;;11.22;100.00;101099.81;5115303;28;20451;-45
2023/09/23 07:53:25;;;;;;;0.20;0.20;;;;;;;11.27;100.00;101100.81;5115791;28;20020;-45
2023/09/23 07:55:51;;;;;;;0.20;0.20;;;;;;;11.33;100.00;101103.59;5116045;28;20039;-45
2023/09/23 07:58:16;;;;;;;0.20;0.20;;;;;;;11.44;100.00;101104.81;5114940;28;20031;-42
2023/09/23 08:00:41;;;;;;;0.10;0.10;;;;;;;11.50;100.00;101104.09;5116001;28;20035;-46
2023/09/23 08:03:08;;;;;;;0.20;0.20;;;;;;;11.59;100.00;101106.94;5115952;28;20015;-42
2023/09/23 08:05:33;;;;;;;0.20;0.20;;;;;;;11.78;100.00;101118.69;5114678;28;20055;-44
2023/09/23 08:07:58;;;;;;;0.17;0.17;;;;;;;11.92;100.00;101121.69;5115831;28;20070;-46
2023/09/23 08:10:24;;;;;;;0.10;0.10;;;;;;;11.97;100.00;101124.44;5115390;28;20051;-43
2023/09/23 08:12:49;;;;;;;0.10;0.10;;;;;;;12.04;100.00;101136.69;5115087;28;20024;-47
2023/09/23 08:15:14;;;;;;;0.20;0.20;;;;;;;12.07;100.00;101134.19;5115492;28;20024;-42
2023/09/23 08:17:40;;;;;;;0.20;0.20;;;;;;;12.11;100.00;101143.78;5115657;28;20388;-44
2023/09/23 08:20:21;;;;;;;0.20;0.20;;;;;;;12.15;100.00;101147.34;5114752;28;20031;-47
2023/09/23 08:22:47;;;;;;;0.10;0.10;;;;;;;12.19;100.00;101141.41;5115552;28;20028;-46
2023/09/23 08:25:14;;;;;;;0.20;0.20;;;;;;;12.20;100.00;101148.34;5115206;28;20028;-46
2023/09/23 08:27:41;;;;;;;0.10;0.10;;;;;;;12.35;100.00;101153.03;5114591;28;20360;-47
2023/09/23 08:30:07;;;;;;;0.10;0.10;;;;;;;12.52;100.00;101158.66;5115435;28;20019;-45
2023/09/23 08:32:33;;;;;;;0.20;0.20;;;;;;;12.57;100.00;101161.38;5115115;28;20060;-44
2023/09/23 08:34:58;;;;;;;0.20;0.20;;;;;;;12.74;100.00;101162.66;5114581;28;20020;-47
2023/09/23 08:37:23;;;;;;;0.10;0.10;;;;;;;12.88;100.00;101164.75;5113782;28;20069;-44
2023/09/23 08:39:48;;;;;;;0.10;0.10;;;;;;;12.88;100.00;101165.63;5114521;28;20027;-45
2023/09/23 08:42:17;;;;;;;0.10;0.10;;;;;;;13.01;100.00;101178.03;5115065;28;20027;-43
2023/09/23 08:44:43;;;;;;;0.10;0.10;;;;;;;13.02;100.00;101182.34;5115522;28;20029;-47
2023/09/23 08:47:09;;;;;;;0.20;0.20;;;;;;;13.01;100.00;101182.31;5114326;28;20051;-43
2023/09/23 08:49:37;;;;;;;0.20;0.20;;;;;;;13.16;100.00;101184.44;5114724;28;20034;-43
2023/09/23 08:52:04;;;;;;;0.20;0.20;;;;;;;13.27;100.00;101195.03;5114949;28;20034;-45
2023/09/23 08:54:29;;;;;;;0.20;0.20;;;;;;;13.54;100.00;101206.91;5114029;28;20016;-43
2023/09/23 08:56:55;;;;;;;0.10;0.10;;;;;;;13.81;100.00;101204.97;5114801;28;20050;-46
2023/09/23 08:59:20;;;;;;;0.15;0.15;;;;;;;13.88;100.00;101211.13;5114553;28;20028;-44
2023/09/23 09:01:46;;;;;;;0.10;0.10;;;;;;;13.95;100.00;101218.19;5113819;28;20028;-44
2023/09/23 09:04:14;;;;;;;0.20;0.20;;;;;;;13.85;100.00;101221.41;5114830;28;20117;-43
2023/09/23 09:06:53;;;;;;;0.10;0.10;;;;;;;13.70;100.00;101223.66;5114649;28;20042;-44
2023/09/23 09:09:19;;;;;;;0.10;0.10;;;;;;;13.68;100.00;101223.63;5113782;28;20055;-44
2023/09/23 09:11:48;;;;;;;0.10;0.10;;;;;;;13.64;100.00;101214.91;5114627;28;20039;-43
2023/09/23 09:14:15;;;;;;;0.10;0.10;;;;;;;13.71;100.00;101222.84;5114426;28;20209;-42
2023/09/23 09:16:40;;;;;;;0.10;0.10;;;;;;;13.68;100.00;101228.81;5113677;28;20027;-42
2023/09/23 09:19:06;;;;;;;0.10;0.10;;;;;;;13.82;100.00;101230.00;5114216;28;20024;-45
2023/09/23 09:21:32;;;;;;;0.10;0.10;;;;;;;13.78;100.00;101235.97;5114275;28;20106;-46
2023/09/23 09:23:58;;;;;;;0.10;0.10;;;;;;;13.81;100.00;101235.16;5113637;28;20059;-47
2023/09/23 09:26:24;;;;;;;0.10;0.10;;;;;;;13.92;100.00;101244.03;5114059;28;20031;-47
2023/09/23 09:28:49;;;;;;;0.10;0.10;;;;;;;14.00;100.00;101246.81;5114511;28;20023;-43
2023/09/23 09:31:16;;;;;;;0.10;0.10;;;;;;;13.96;100.00;101258.81;5113323;28;20120;-46
2023/09/23 09:33:47;;;;;;;0.10;0.10;;;;;;;14.08;100.00;101258.19;5114120;28;20513;-46
2023/09/23 09:36:17;;;;;;;0.10;0.10;;;;;;;14.20;100.00;101255.00;5113309;28;20116;-47
2023/09/23 09:38:43;;;;;;;0.10;0.10;;;;;;;14.41;100.00;101254.59;5114216;28;20450;-44
2023/09/23 09:41:14;;;;;;;0.10;0.10;;;;;;;14.34;100.00;101263.06;5114009;28;20023;-47
2023/09/23 09:43:39;;;;;;;0.10;0.10;;;;;;;14.13;100.00;101263.50;5113284;28;20023;-47
2023/09/23 09:46:08;;;;;;;0.10;0.10;;;;;;;14.05;100.00;101271.09;5113928;28;20483;-47
2023/09/23 09:48:38;;;;;;;0.10;0.10;;;;;;;13.98;100.00;101269.22;5113641;28;20028;-45
2023/09/23 09:51:06;;;;;;;0.10;0.10;;;;;;;13.91;100.00;101273.38;5113187;28;20042;-45
2023/09/23 09:53:33;;;;;;;0.10;0.10;;;;;;;13.90;100.00;101282.00;5113663;28;20182;-47
2023/09/23 09:55:59;;;;;;;0.17;0.17;;;;;;;13.99;100.00;101282.22;5113683;28;20040;-47
2023/09/23 09:58:37;;;;;;;0.10;0.10;;;;;;;13.97;100.00;101275.25;5112574;28;20019;-45
2023/09/23 10:01:04;;;;;;;0.10;0.10;;;;;;;14.08;100.00;101272.88;5113792;28;20028;-44
2023/09/23 10:03:29;;;;;;;0.10;0.10;;;;;;;14.08;100.00;101286.72;5113573;28;20023;-46
2023/09/23 10:05:59;;;;;;;0.10;0.10;;;;;;;14.05;100.00;101286.66;5112971;28;20073;-44
2023/09/23 10:08:25;;;;;;;0.10;0.10;;;;;;;14.10;100.00;101279.84;5113269;28;20019;-42
2023/09/23 10:10:57;;;;;;;0.10;0.10;;;;;;;14.11;100.00;101284.22;5113557;28;20076;-46
2023/09/23 10:13:24;;;;;;;0.10;0.10;;;;;;;14.13;100.00;101279.91;5112545;28;20084;-47
2023/09/23 10:16:05;;;;;;;0.10;0.10;;;;;;;14.23;100.00;101281.00;5113724;28;20080;-46
2023/09/23 10:18:35;;;;;;;0.10;0.10;;;;;;;14.33;100.00;101293.31;5112620;28;20418;-43
2023/09/23 10:21:02;;;;;;;0.10;0.10;;;;;;;14.39;100.00;101289.97;5113447;28;20024;-47
2023/09/23 10:23:35;;;;;;;0.10;0.10;;;;;;;14.65;100.00;101294.84;5113059;28;20023;-46
2023/09/23 10:26:14;;;;;;;0.10;0.10;;;;;;;14.78;100.00;101290.78;5112694;28;20027;-45
2023/09/23 10:28:40;;;;;;;0.10;0.10;;;;;;;14.77;100.00;101300.28;5113266;28;20024;-44
2023/09/23 10:31:10;;;;;;;0.10;0.10;;;;;;;14.97;100.00;101299.78;5113220;28;20035;-43
2023/09/23 10:33:36;;;;;;;0.10;0.10;;;;;;;14.92;100.00;101298.84;5112250;28;20023;-47
2023/09/23 10:36:05;;;;;;;0.10;0.10;;;;;;;14.87;100.00;101305.66;5113101;28;20382;-43
2023/09/23 10:38:34;;;;;;;0.10;0.10;;;;;;;14.96;100.00;101301.53;5112789;28;20512;-46
2023/09/23 10:41:00;;;;;;;0.10;0.10;;;;;;;15.04;100.00;101301.66;5112602;28;20027;-46
2023/09/23 10:43:26;;;;;;;0.10;0.10;;;;;;;15.10;100.00;101301.75;5113042;28;20040;-44
2023/09/23 10:45:53;;;;;;;0.10;0.10;;;;;;;15.19;100.00;101314.03;5113063;28;20019;-47
2023/09/23 10:48:18;;;;;;;0.10;0.10;;;;;;;15.22;100.00;101315.81;5112225;28;20037;-43
2023/09/23 10:50:44;;;;;;;0.10;0.10;;;;;;;15.09;100.00;101323.41;5113331;28;20109;-47
2023/09/23 10:53:11;;;;;;;0.10;0.10;;;;;;;14.99;100.00;101318.88;5113095;28;20024;-46
2023/09/23 10:55:36;;;;;;;0.10;0.10;;;;;;;14.96;100.00;101332.66;5112387;28;20016;-45
2023/09/23 10:58:02;;;;;;;0.13;0.13;;;;;;;14.81;100.00;101332.38;5112827;28;20043;-43
2023/09/23 11:00:33;;;;;;;0.10;0.10;;;;;;;14.85;100.00;101334.19;5113877;28;20027;-45
2023/09/23 11:03:09;;;;;;;0.10;0.10;;;;;;;14.86;100.00;101341.13;5117123;28;20051;-44
2023/09/23 11:05:38;;;;;;;0.20;0.10;;;;;;;14.90;100.00;101347.22;5116987;28;20026;-45
2023/09/23 11:08:12;;;;;;;0.13;0.13;;;;;;;14.65;100.00;101344.13;5116384;28;20020;-47
2023/09/23 11:10:38;;;;;;;0.10;0.10;;;;;;;14.48;100.00;101346.34;5117101;28;20107;-46
2023/09/23 11:13:08;;;;;;;0.10;0.10;;;;;;;14.29;100.00;101353.72;5117109;28;20110;-46
2023/09/23 11:15:36;;;;;;;0.10;0.10;;;;;;;14.10;100.00;101357.63;5115723;28;20462;-45
2023/09/23 11:18:01;;;;;;;0.10;0.10;;;;;;;14.14;100.00;101355.97;5117051;28;20035;-47
2023/09/23 11:20:32;;;;;;;0.10;0.10;;;;;;;14.22;100.00;101357.00;5116578;28;20028;-45