Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:10;;;;;;;20.90;15.15;;;;;;;;;;4436595;32;20204;-72
2021/06/28 00:03:36;;;;;;;17.05;14.40;;;;;;;;;;4437153;32;20125;-72
2021/06/28 00:06:01;;;;;;;20.15;15.48;;;;;;;;;;4437149;32;20149;-71
2021/06/28 00:08:26;;;;;;;21.33;16.95;;;;;;;;;;4439647;32;20172;-72
2021/06/28 00:10:52;;;;;;;23.05;16.27;;;;;;;;;;4437877;32;20122;-72
2021/06/28 00:13:17;;;;;;;18.17;14.38;;;;;;;;;;4436898;32;20152;-72
2021/06/28 00:15:42;;;;;;;17.60;15.02;;;;;;;;;;4421757;32;20184;-72
2021/06/28 00:18:08;;;;;;;18.17;13.70;;;;;;;;;;4436367;32;20137;-72
2021/06/28 00:20:34;;;;;;;16.85;13.73;;;;;;;;;;4437120;32;20228;-72
2021/06/28 00:23:00;;;;;;;16.90;13.48;;;;;;;;;;4435760;32;20518;-72
2021/06/28 00:25:25;;;;;;;21.15;16.23;;;;;;;;;;4437241;32;20186;-72
2021/06/28 00:27:50;;;;;;;16.50;13.38;;;;;;;;;;4435814;32;20153;-72
2021/06/28 00:30:17;;;;;;;19.85;14.52;;;;;;;;;;4437279;32;20130;-72
2021/06/28 00:32:42;;;;;;;17.23;12.65;;;;;;;;;;4436793;32;20156;-71
2021/06/28 00:35:08;;;;;;;20.52;15.75;;;;;;;;;;4435722;32;20130;-71
2021/06/28 00:37:34;;;;;;;17.23;12.70;;;;;;;;;;4435551;32;20153;-71
2021/06/28 00:39:59;;;;;;;23.58;16.48;;;;;;;;;;4437271;32;20171;-71
2021/06/28 00:42:25;;;;;;;20.62;14.32;;;;;;;;;;4437553;32;20156;-71
2021/06/28 00:44:53;;;;;;;17.95;13.18;;;;;;;;;;4421991;32;20161;-72
2021/06/28 00:47:19;;;;;;;17.48;12.40;;;;;;;;;;4437701;32;20130;-72
2021/06/28 00:49:44;;;;;;;18.75;14.05;;;;;;;;;;4435882;32;20158;-73
2021/06/28 00:52:10;;;;;;;16.67;12.40;;;;;;;;;;4421789;32;20202;-72
2021/06/28 00:54:36;;;;;;;16.10;13.32;;;;;;;;;;4422140;32;20157;-72
2021/06/28 00:57:02;;;;;;;19.33;15.25;;;;;;;;;;4436221;32;20137;-72
2021/06/28 00:59:28;;;;;;;18.70;13.65;;;;;;;;;;4437005;32;20155;-72
2021/06/28 01:01:53;;;;;;;16.83;12.68;;;;;;;;;;4437039;32;20160;-72
2021/06/28 01:04:18;;;;;;;19.12;14.63;;;;;;;;;;4437267;32;20152;-71
2021/06/28 01:06:44;;;;;;;16.33;12.85;;;;;;;;;;4437185;32;20129;-71
2021/06/28 01:09:09;;;;;;;17.87;14.45;;;;;;;;;;4435360;32;20601;-70
2021/06/28 01:11:34;;;;;;;19.87;15.30;;;;;;;;;;4437483;32;20125;-72
2021/06/28 01:14:00;;;;;;;20.30;14.57;;;;;;;;;;4435692;32;20126;-72
2021/06/28 01:16:25;;;;;;;17.52;13.30;;;;;;;;;;4435146;32;20179;-72
2021/06/28 01:18:51;;;;;;;16.67;13.30;;;;;;;;;;4435538;32;20141;-72
2021/06/28 01:21:16;;;;;;;16.30;12.70;;;;;;;;;;4435136;32;20129;-72
2021/06/28 01:23:41;;;;;;;21.87;16.67;;;;;;;;;;4436451;32;20498;-72
2021/06/28 01:26:08;;;;;;;23.10;17.98;;;;;;;;;;4435492;32;20539;-72
2021/06/28 01:28:34;;;;;;;27.70;19.10;;;;;;;;;;4437630;32;20612;-72
2021/06/28 01:31:00;;;;;;;30.77;22.50;;;;;;;;;;4439489;32;20133;-71
2021/06/28 01:33:26;;;;;;;38.20;26.73;;;;;;;;;;4438347;32;20246;-72
2021/06/28 01:35:52;;;;;;;42.95;31.85;;;;;;;;;;4424013;32;20191;-71
2021/06/28 01:38:17;;;;;;;55.17;39.50;;;;;;;;;;4438232;32;20137;-72
2021/06/28 01:40:42;;;;;;;60.70;41.17;;;;;;;;;;4437819;32;20478;-71
2021/06/28 01:43:08;;;;;;;48.70;34.85;;;;;;;;;;4439784;32;20125;-72
2021/06/28 01:45:34;;;;;;;57.95;39.50;;;;;;;;;;4439957;32;20309;-71
2021/06/28 01:47:59;;;;;;;56.28;39.05;;;;;;;;;;4437867;32;20126;-71
2021/06/28 01:50:29;;;;;;;50.85;35.45;;;;;;;;;;4439277;32;20691;-71
2021/06/28 01:52:54;;;;;;;51.65;36.03;;;;;;;;;;4438313;32;20199;-72
2021/06/28 01:55:20;;;;;;;48.03;34.60;;;;;;;;;;4438125;32;20515;-71
2021/06/28 01:57:49;;;;;;;54.65;36.97;;;;;;;;;;4437998;32;20186;-72
2021/06/28 02:00:19;;;;;;;46.08;34.15;;;;;;;;;;4439791;32;20534;-71
2021/06/28 02:02:57;;;;;;;43.78;29.80;;;;;;;;;;4437831;32;20130;-72
2021/06/28 02:05:23;;;;;;;48.50;33.75;;;;;;;;;;4437796;32;20594;-72
2021/06/28 02:07:48;;;;;;;48.70;32.65;;;;;;;;;;4438750;32;20152;-71
2021/06/28 02:10:13;;;;;;;42.53;30.17;;;;;;;;;;4437247;32;20145;-71
2021/06/28 02:12:39;;;;;;;47.03;32.30;;;;;;;;;;4439528;32;20725;-72
2021/06/28 02:15:04;;;;;;;38.50;28.12;;;;;;;;;;4438224;32;20622;-72
2021/06/28 02:17:29;;;;;;;34.72;25.37;;;;;;;;;;4437556;32;20137;-72
2021/06/28 02:19:54;;;;;;;32.72;23.83;;;;;;;;;;4437860;32;20122;-72
2021/06/28 02:22:20;;;;;;;29.27;22.17;;;;;;;;;;4423248;32;20260;-72
2021/06/28 02:24:45;;;;;;;32.27;24.93;;;;;;;;;;4437272;32;20252;-72
2021/06/28 02:27:10;;;;;;;31.33;24.60;;;;;;;;;;4439223;32;20249;-72
2021/06/28 02:29:35;;;;;;;31.00;21.80;;;;;;;;;;4438435;32;20154;-72
2021/06/28 02:32:01;;;;;;;25.23;20.00;;;;;;;;;;4438933;32;20122;-72
2021/06/28 02:34:26;;;;;;;25.30;20.12;;;;;;;;;;4437349;32;20281;-72
2021/06/28 02:36:51;;;;;;;31.85;23.45;;;;;;;;;;4437356;32;20220;-70
2021/06/28 02:39:17;;;;;;;24.27;18.67;;;;;;;;;;4442096;32;20232;-72
2021/06/28 02:41:42;;;;;;;25.37;20.08;;;;;;;;;;4437679;32;20131;-72
2021/06/28 02:44:07;;;;;;;28.05;18.62;;;;;;;;;;4437368;32;20293;-72
2021/06/28 02:46:33;;;;;;;28.83;22.00;;;;;;;;;;4437262;32;20177;-73
2021/06/28 02:48:58;;;;;;;22.05;17.77;;;;;;;;;;4438028;32;20213;-72
2021/06/28 02:51:23;;;;;;;22.55;17.80;;;;;;;;;;4438562;32;20166;-72
2021/06/28 02:53:48;;;;;;;29.55;19.92;;;;;;;;;;4437256;32;20507;-72
2021/06/28 02:56:15;;;;;;;22.13;17.23;;;;;;;;;;4436913;32;20183;-71
2021/06/28 02:58:42;;;;;;;23.33;17.45;;;;;;;;;;4436777;32;20130;-72
2021/06/28 03:01:07;;;;;;;23.30;18.45;;;;;;;;;;4423087;32;20177;-71
2021/06/28 03:03:32;;;;;;;23.20;17.87;;;;;;;;;;4437791;32;20155;-71
2021/06/28 03:05:57;;;;;;;21.73;16.52;;;;;;;;;;4438516;32;20232;-71
2021/06/28 03:08:22;;;;;;;29.17;23.23;;;;;;;;;;4438258;32;20161;-72
2021/06/28 03:10:47;;;;;;;28.38;20.67;;;;;;;;;;4437001;32;20281;-71
2021/06/28 03:13:13;;;;;;;29.53;21.93;;;;;;;;;;4438140;32;20160;-71
2021/06/28 03:15:38;;;;;;;32.08;21.95;;;;;;;;;;4436664;32;20247;-72
2021/06/28 03:18:04;;;;;;;24.95;17.98;;;;;;;;;;4437397;32;20191;-72
2021/06/28 03:20:29;;;;;;;25.55;20.33;;;;;;;;;;4438185;32;20125;-72
2021/06/28 03:22:54;;;;;;;29.35;20.55;;;;;;;;;;4436468;32;20152;-72
2021/06/28 03:25:19;;;;;;;25.27;18.60;;;;;;;;;;4437958;32;20152;-71
2021/06/28 03:27:44;;;;;;;30.58;22.95;;;;;;;;;;4436573;32;20191;-71
2021/06/28 03:30:12;;;;;;;25.62;20.70;;;;;;;;;;4438248;32;20184;-73
2021/06/28 03:32:37;;;;;;;35.63;23.65;;;;;;;;;;4437773;32;20194;-73
2021/06/28 03:35:03;;;;;;;25.58;19.45;;;;;;;;;;4422283;32;20153;-72
2021/06/28 03:37:28;;;;;;;27.27;19.90;;;;;;;;;;4436849;32;20146;-71
2021/06/28 03:39:53;;;;;;;28.00;21.80;;;;;;;;;;4436419;32;20126;-73
2021/06/28 03:42:18;;;;;;;25.58;19.42;;;;;;;;;;4422698;32;20157;-73
2021/06/28 03:44:44;;;;;;;31.60;23.58;;;;;;;;;;4436379;32;20126;-72
2021/06/28 03:47:09;;;;;;;30.80;21.23;;;;;;;;;;4422091;32;20256;-72
2021/06/28 03:49:34;;;;;;;29.55;21.40;;;;;;;;;;4435693;32;20229;-72
2021/06/28 03:51:59;;;;;;;29.70;22.02;;;;;;;;;;4437706;32;20568;-73
2021/06/28 03:54:24;;;;;;;28.27;21.48;;;;;;;;;;4436142;32;20585;-72
2021/06/28 03:56:49;;;;;;;25.55;20.00;;;;;;;;;;4436384;32;20137;-72
2021/06/28 03:59:15;;;;;;;29.17;21.23;;;;;;;;;;4437976;32;20199;-71
2021/06/28 04:01:40;;;;;;;31.20;22.17;;;;;;;;;;4436276;32;20535;-72
2021/06/28 04:04:05;;;;;;;23.50;17.80;;;;;;;;;;4437088;32;20153;-72
2021/06/28 04:06:32;;;;;;;26.92;20.45;;;;;;;;;;4436017;32;20312;-71
2021/06/28 04:08:57;;;;;;;28.73;23.08;;;;;;;;;;4436713;32;20149;-71
2021/06/28 04:11:23;;;;;;;25.55;19.62;;;;;;;;;;4436139;32;20125;-72
2021/06/28 04:13:48;;;;;;;28.52;20.35;;;;;;;;;;4436003;32;20159;-72
2021/06/28 04:16:13;;;;;;;27.70;20.63;;;;;;;;;;4435940;32;20490;-72
2021/06/28 04:18:39;;;;;;;25.80;19.60;;;;;;;;;;4436913;32;20234;-72
2021/06/28 04:21:04;;;;;;;27.67;19.60;;;;;;;;;;4435775;32;20126;-71
2021/06/28 04:23:30;;;;;;;30.73;21.85;;;;;;;;;;4437539;32;20160;-72
2021/06/28 04:25:55;;;;;;;29.33;20.93;;;;;;;;;;4435903;32;20527;-72
2021/06/28 04:28:20;;;;;;;30.58;21.48;;;;;;;;;;4435653;32;20255;-72
2021/06/28 04:30:45;;;;;;;30.10;22.70;;;;;;;;;;4437329;32;20133;-72
2021/06/28 04:33:11;;;;;;;29.08;22.17;;;;;;;;;;4421288;32;20161;-71
2021/06/28 04:35:36;;;;;;;29.40;20.88;;;;;;;;;;4436913;32;20125;-72
2021/06/28 04:38:02;;;;;;;29.83;19.93;;;;;;;;;;4437054;32;20134;-72
2021/06/28 04:40:28;;;;;;;28.08;22.00;;;;;;;;;;4423000;32;20279;-72
2021/06/28 04:42:53;;;;;;;29.00;21.87;;;;;;;;;;4437193;32;20179;-72
2021/06/28 04:45:19;;;;;;;30.65;21.05;;;;;;;;;;4436991;32;20146;-72
2021/06/28 04:47:45;;;;;;;29.30;21.10;;;;;;;;;;4421285;32;20550;-72
2021/06/28 04:50:11;;;;;;;24.20;19.95;;;;;;;;;;4421969;32;20493;-72
2021/06/28 04:52:37;;;;;;;29.35;20.05;;;;;;;;;;4434862;32;20188;-73
2021/06/28 04:55:04;;;;;;;25.65;19.50;;;;;;;;;;4436642;32;20156;-72
2021/06/28 04:57:29;;;;;;;23.12;18.58;;;;;;;;;;4435478;32;20134;-72
2021/06/28 04:59:54;;;;;;;25.70;20.70;;;;;;;;;;4436387;32;20148;-72
2021/06/28 05:02:19;;;;;;;28.58;20.27;;;;;;;;;;4437252;32;20233;-72
2021/06/28 05:04:47;;;;;;;23.48;18.10;;;;;;;;;;4440299;32;20152;-73
2021/06/28 05:07:12;;;;;;;23.83;20.05;;;;;;;;;;4439745;32;20134;-74
2021/06/28 05:09:37;;;;;;;23.87;19.90;;;;;;;;;;4442728;32;20176;-76
2021/06/28 05:12:02;;;;;;;19.83;17.25;;;;;;;;;;4440448;32;20303;-77
2021/06/28 05:14:28;;;;;;;21.83;18.50;;;;;;;;;;4429905;32;20292;-77
2021/06/28 05:16:53;;;;;;;23.52;19.75;;;;;;;;;;4424630;32;20200;-78
2021/06/28 05:19:18;;;;;;;21.55;17.60;;;;;;;;;;4438666;32;20172;-78
2021/06/28 05:21:43;;;;;;;26.30;18.90;;;;;;;;;;4427095;32;20184;-78
2021/06/28 05:24:08;;;;;;;21.23;17.17;;;;;;;;;;4425209;32;20237;-77
2021/06/28 05:26:34;;;;;;;23.92;19.10;;;;;;;;;;4432506;32;20673;-77
2021/06/28 05:28:59;;;;;;;20.95;16.62;;;;;;;;;;4425181;32;20192;-78
2021/06/28 05:31:25;;;;;;;22.40;19.70;;;;;;;;;;4423664;32;20241;-78
2021/06/28 05:33:50;;;;;;;22.52;18.83;;;;;;;;;;4439399;32;20168;-78
2021/06/28 05:36:15;;;;;;;20.62;17.60;;;;;;;;;;4423107;32;20247;-78
2021/06/28 05:38:41;;;;;;;21.42;16.60;;;;;;;;;;4438062;32;20251;-78
2021/06/28 05:41:06;;;;;;;19.50;16.48;;;;;;;;;;4425276;32;20195;-77
2021/06/28 05:43:31;;;;;;;22.90;17.70;;;;;;;;;;4437311;32;20133;-78
2021/06/28 05:45:56;;;;;;;23.08;18.12;;;;;;;;;;4437731;32;20725;-78
2021/06/28 05:48:21;;;;;;;19.73;16.33;;;;;;;;;;4432184;32;20163;-78
2021/06/28 05:50:48;;;;;;;19.55;16.23;;;;;;;;;;4439059;32;20559;-79
2021/06/28 05:53:13;;;;;;;20.17;16.27;;;;;;;;;;4429144;32;20213;-76
2021/06/28 05:55:38;;;;;;;18.08;13.68;;;;;;;;;;4408414;32;20150;-77
2021/06/28 05:58:03;;;;;;;17.95;15.05;;;;;;;;;;4423749;32;20272;-77
2021/06/28 06:00:28;;;;;;;21.45;15.35;;;;;;;;;;4421405;32;20289;-78
2021/06/28 06:02:54;;;;;;;15.90;14.18;;;;;;;;;;4421816;32;20184;-77
2021/06/28 06:05:19;;;;;;;17.75;14.75;;;;;;;;;;4423634;32;20149;-78
2021/06/28 06:07:44;;;;;;;16.48;13.40;;;;;;;;;;4421840;32;20168;-78
2021/06/28 06:10:11;;;;;;;18.87;15.18;;;;;;;;;;4421794;32;20294;-77
2021/06/28 06:12:36;;;;;;;17.95;14.07;;;;;;;;;;4407347;32;20598;-77
2021/06/28 06:15:02;;;;;;;16.98;14.87;;;;;;;;;;4421550;32;20157;-77
2021/06/28 06:17:27;;;;;;;17.48;12.65;;;;;;;;;;4422785;32;20447;-78
2021/06/28 06:19:52;;;;;;;15.25;12.88;;;;;;;;;;4423552;32;20161;-77
2021/06/28 06:22:17;;;;;;;15.98;13.15;;;;;;;;;;4407873;32;20207;-78
2021/06/28 06:24:42;;;;;;;15.75;13.85;;;;;;;;;;4421825;32;20289;-77
2021/06/28 06:27:08;;;;;;;18.48;13.05;;;;;;;;;;4421182;32;20631;-77
2021/06/28 06:29:33;;;;;;;15.30;12.80;;;;;;;;;;4422395;32;20165;-78
2021/06/28 06:31:58;;;;;;;14.63;12.48;;;;;;;;;;4422757;32;20153;-77
2021/06/28 06:34:24;;;;;;;13.17;11.77;;;;;;;;;;4422245;32;20126;-77
2021/06/28 06:36:50;;;;;;;16.50;14.35;;;;;;;;;;4421275;32;20264;-78
2021/06/28 06:39:15;;;;;;;17.90;13.18;;;;;;;;;;4421390;32;20152;-78
2021/06/28 06:41:40;;;;;;;13.00;11.60;;;;;;;;;;4422810;32;20130;-78
2021/06/28 06:44:05;;;;;;;18.55;12.75;;;;;;;;;;4421769;32;20627;-79
2021/06/28 06:46:31;;;;;;;17.00;13.45;;;;;;;;;;4407655;32;20173;-78
2021/06/28 06:48:56;;;;;;;19.90;14.80;;;;;;;;;;4407162;32;20177;-77
2021/06/28 06:51:21;;;;;;;20.80;14.52;;;;;;;;;;4422381;32;20149;-78
2021/06/28 06:53:46;;;;;;;15.90;13.57;;;;;;;;;;4422521;32;20617;-78
2021/06/28 06:56:11;;;;;;;17.63;13.77;;;;;;;;;;4437231;32;20220;-78
2021/06/28 06:58:37;;;;;;;15.88;13.88;;;;;;;;;;4435631;32;20731;-77
2021/06/28 07:01:03;;;;;;;14.85;12.73;;;;;;;;;;4421759;32;20170;-78
2021/06/28 07:03:28;;;;;;;16.67;14.52;;;;;;;;;;4436803;32;20191;-77
2021/06/28 07:05:53;;;;;;;15.45;13.45;;;;;;;;;;4422103;32;20295;-77
2021/06/28 07:08:18;;;;;;;17.25;14.80;;;;;;;;;;4422422;32;20157;-77
2021/06/28 07:10:44;;;;;;;15.97;13.37;;;;;;;;;;4423373;32;20173;-77
2021/06/28 07:13:09;;;;;;;16.48;14.68;;;;;;;;;;4435361;32;20264;-77
2021/06/28 07:15:34;;;;;;;20.00;16.27;;;;;;;;;;4433234;32;20478;-77
2021/06/28 07:17:59;;;;;;;20.27;17.00;;;;;;;;;;4412808;32;20158;-77
2021/06/28 07:20:24;;;;;;;16.20;14.30;;;;;;;;;;4423075;32;20162;-77
2021/06/28 07:22:51;;;;;;;17.60;14.93;;;;;;;;;;4414145;32;20249;-77
2021/06/28 07:25:17;;;;;;;24.12;16.33;;;;;;;;;;4420151;32;20253;-77
2021/06/28 07:27:42;;;;;;;18.85;15.80;;;;;;;;;;4406142;32;20211;-76
2021/06/28 07:30:12;;;;;;;21.77;16.50;;;;;;;;;;4406960;32;20196;-77
2021/06/28 07:32:37;;;;;;;21.12;18.67;;;;;;;;;;4422310;32;20158;-77
2021/06/28 07:35:03;;;;;;;19.50;16.62;;;;;;;;;;4434391;32;20164;-77
2021/06/28 07:37:29;;;;;;;20.08;16.65;;;;;;;;;;4432308;32;20153;-77
2021/06/28 07:39:54;;;;;;;19.17;17.00;;;;;;;;;;4435784;32;20126;-78
2021/06/28 07:42:19;;;;;;;19.98;17.00;;;;;;;;;;4437154;32;20126;-77
2021/06/28 07:44:44;;;;;;;20.85;17.02;;;;;;;;;;4423040;32;20214;-77
2021/06/28 07:47:10;;;;;;;20.55;17.30;;;;;;;;;;4422167;32;20622;-77
2021/06/28 07:49:35;;;;;;;18.70;16.08;;;;;;;;;;4423176;32;20291;-77
2021/06/28 07:52:00;;;;;;;20.17;16.73;;;;;;;;;;4436795;32;20134;-77
2021/06/28 07:54:27;;;;;;;21.85;18.05;;;;;;;;;;4435392;32;20130;-77
2021/06/28 07:56:53;;;;;;;21.95;16.95;;;;;;;;;;4432603;32;20150;-77
2021/06/28 07:59:18;;;;;;;24.08;17.55;;;;;;;;;;4432367;32;20216;-77
2021/06/28 08:01:43;;;;;;;19.87;16.62;;;;;;;;;;4436714;32;20173;-76
2021/06/28 08:04:08;;;;;;;23.90;18.10;;;;;;;;;;4440948;32;20122;-77
2021/06/28 08:06:35;;;;;;;23.67;18.27;;;;;;;;;;4420133;32;20412;-77
2021/06/28 08:09:00;;;;;;;16.67;14.80;;;;;;;;;;4420074;32;20249;-78
2021/06/28 08:11:26;;;;;;;18.55;16.65;;;;;;;;;;4420466;32;20448;-78
2021/06/28 08:13:52;;;;;;;22.23;18.20;;;;;;;;;;4421263;32;20156;-77
2021/06/28 08:16:19;;;;;;;20.55;18.17;;;;;;;;;;4417107;32;20596;-77
2021/06/28 08:18:46;;;;;;;22.98;17.42;;;;;;;;;;4423095;32;20497;-78
2021/06/28 08:21:11;;;;;;;22.25;17.45;;;;;;;;;;4416365;32;20195;-78
2021/06/28 08:23:37;;;;;;;18.10;15.60;;;;;;;;;;4420081;32;20551;-78
2021/06/28 08:26:02;;;;;;;26.52;19.35;;;;;;;;;;4405689;32;20483;-78
2021/06/28 08:28:28;;;;;;;22.83;17.83;;;;;;;;;;4407570;32;20506;-78
2021/06/28 08:30:53;;;;;;;20.35;18.20;;;;;;;;;;4406399;32;20537;-78
2021/06/28 08:33:18;;;;;;;22.52;17.98;;;;;;;;;;4420420;32;20449;-78
2021/06/28 08:35:43;;;;;;;24.53;19.37;;;;;;;;;;4405586;32;20617;-78
2021/06/28 08:38:09;;;;;;;22.23;19.62;;;;;;;;;;4406691;32;20245;-77
2021/06/28 08:40:35;;;;;;;22.23;18.83;;;;;;;;;;4419729;32;20157;-78
2021/06/28 08:43:00;;;;;;;20.33;17.02;;;;;;;;;;4419524;32;20129;-78
2021/06/28 08:45:27;;;;;;;21.27;17.10;;;;;;;;;;4405608;32;20249;-78
2021/06/28 08:47:54;;;;;;;20.67;16.58;;;;;;;;;;4405921;32;20188;-78
2021/06/28 08:50:19;;;;;;;20.88;17.87;;;;;;;;;;4419593;32;20130;-78
2021/06/28 08:52:45;;;;;;;20.60;18.33;;;;;;;;;;4424056;32;20209;-78
2021/06/28 08:55:11;;;;;;;18.37;15.60;;;;;;;;;;4419644;32;20305;-79
2021/06/28 08:57:36;;;;;;;20.10;15.65;;;;;;;;;;4419333;32;20158;-77
2021/06/28 09:00:09;;;;;;;18.55;16.25;;;;;;;;;;4420641;32;20134;-77
2021/06/28 09:02:34;;;;;;;19.45;16.65;;;;;;;;;;4431436;32;20169;-77
2021/06/28 09:05:04;;;;;;;21.80;16.80;;;;;;;;;;4436228;32;20141;-77
2021/06/28 09:07:30;;;;;;;19.92;14.15;;;;;;;;;;4435822;32;20618;-76
2021/06/28 09:09:55;;;;;;;18.37;15.43;;;;;;;;;;4420714;32;20164;-77
2021/06/28 09:12:21;;;;;;;19.62;15.98;;;;;;;;;;4421087;32;20312;-77
2021/06/28 09:14:50;;;;;;;17.45;14.93;;;;;;;;;;4434787;32;20155;-77
2021/06/28 09:17:27;;;;;;;20.42;17.00;;;;;;;;;;4434495;32;20466;-77
2021/06/28 09:20:10;;;;;;;16.73;14.65;;;;;;;;;;4434238;32;20126;-77
2021/06/28 09:22:36;;;;;;;20.55;18.45;;;;;;;;;;4433836;32;20126;-78
2021/06/28 09:25:02;;;;;;;18.27;15.35;;;;;;;;;;4427790;32;20212;-77
2021/06/28 09:27:30;;;;;;;17.77;15.68;;;;;;;;;;4433895;32;20165;-77
2021/06/28 09:29:57;;;;;;;18.52;14.85;;;;;;;;;;4420493;32;20207;-77
2021/06/28 09:32:23;;;;;;;18.87;16.85;;;;;;;;;;4434631;32;20145;-77
2021/06/28 09:34:49;;;;;;;20.52;17.55;;;;;;;;;;4434874;32;20685;-77
2021/06/28 09:37:18;;;;;;;21.00;18.17;;;;;;;;;;4434887;32;20141;-78
2021/06/28 09:39:52;;;;;;;26.52;19.23;;;;;;;;;;4418429;32;20242;-78
2021/06/28 09:42:21;;;;;;;21.25;18.12;;;;;;;;;;4434776;32;20168;-77
2021/06/28 09:45:04;;;;;;;22.62;18.52;;;;;;;;;;4433435;32;20186;-77
2021/06/28 09:47:30;;;;;;;23.42;21.02;;;;;;;;;;4432339;32;20162;-78
2021/06/28 09:50:04;;;;;;;20.65;16.90;;;;;;;;;;4440424;32;20215;-76
2021/06/28 09:52:34;;;;;;;19.70;17.10;;;;;;;;;;4415602;32;20179;-78
2021/06/28 09:55:18;;;;;;;18.48;16.45;;;;;;;;;;4427303;32;20174;-78
2021/06/28 09:58:02;;;;;;;21.52;18.48;;;;;;;;;;4428432;32;20188;-77
2021/06/28 10:00:27;;;;;;;32.22;21.92;;;;;;;;;;4437995;32;20482;-77
2021/06/28 10:02:53;;;;;;;21.30;19.00;;;;;;;;;;4437685;32;20190;-77
2021/06/28 10:05:24;;;;;;;24.50;19.80;;;;;;;;;;4422751;32;20240;-77
2021/06/28 10:07:49;;;;;;;24.05;20.83;;;;;;;;;;4436718;32;20531;-77
2021/06/28 10:10:15;;;;;;;20.47;17.00;;;;;;;;;;4423675;32;20166;-77
2021/06/28 10:12:52;;;;;;;22.73;20.27;;;;;;;;;;4423909;32;20256;-77
2021/06/28 10:15:19;;;;;;;21.37;18.30;;;;;;;;;;4423811;32;20188;-78
2021/06/28 10:17:44;;;;;;;19.05;16.85;;;;;;;;;;4423209;32;20200;-77
2021/06/28 10:20:11;;;;;;;23.20;19.17;;;;;;;;;;4424073;32;20179;-78
2021/06/28 10:22:37;;;;;;;23.98;19.83;;;;;;;;;;4437527;32;20613;-77
2021/06/28 10:25:03;;;;;;;22.27;19.35;;;;;;;;;;4425126;32;20165;-77
2021/06/28 10:27:28;;;;;;;23.52;19.45;;;;;;;;;;4424305;32;20169;-78
2021/06/28 10:29:54;;;;;;;27.55;24.52;;;;;;;;;;4425202;32;20208;-78
2021/06/28 10:32:19;;;;;;;24.37;18.05;;;;;;;;;;4423693;32;20578;-78
2021/06/28 10:34:49;;;;;;;22.75;16.17;;;;;;;;;;4423241;32;20176;-77
2021/06/28 10:37:30;;;;;;;24.63;19.23;;;;;;;;;;4423146;32;20189;-77
2021/06/28 10:39:57;;;;;;;23.77;19.85;;;;;;;;;;4438883;32;20156;-77
2021/06/28 10:42:28;;;;;;;21.37;18.05;;;;;;;;;;4424081;32;20145;-77
2021/06/28 10:44:53;;;;;;;22.00;18.90;;;;;;;;;;4437870;32;20176;-77
2021/06/28 10:47:18;;;;;;;22.23;19.25;;;;;;;;;;4440352;32;20129;-78
2021/06/28 10:49:50;;;;;;;24.47;19.90;;;;;;;;;;4441479;32;20631;-77
2021/06/28 10:52:34;;;;;;;22.90;19.45;;;;;;;;;;4440593;32;20251;-78
2021/06/28 10:54:59;;;;;;;20.92;16.90;;;;;;;;;;4425893;32;20582;-77
2021/06/28 10:57:44;;;;;;;22.60;20.15;;;;;;;;;;4439854;32;20184;-76
2021/06/28 11:00:10;;;;;;;20.90;17.00;;;;;;;;;;4424596;32;20154;-77
2021/06/28 11:02:37;;;;;;;25.50;20.70;;;;;;;;;;4425019;32;20210;-78
2021/06/28 11:05:03;;;;;;;23.08;19.25;;;;;;;;;;4422996;32;20192;-77
2021/06/28 11:07:40;;;;;;;19.73;17.60;;;;;;;;;;4437476;32;20551;-77
2021/06/28 11:10:05;;;;;;;24.12;20.05;;;;;;;;;;4422665;32;20222;-77
2021/06/28 11:12:32;;;;;;;19.15;17.12;;;;;;;;;;4436688;32;20141;-77
2021/06/28 11:15:01;;;;;;;23.02;20.17;;;;;;;;;;4436051;32;20126;-77
2021/06/28 11:17:43;;;;;;;21.92;18.92;;;;;;;;;;4436732;32;20141;-78
2021/06/28 11:20:18;;;;;;;21.70;17.02;;;;;;;;;;4422668;32;20520;-78
2021/06/28 11:22:55;;;;;;;22.98;18.27;;;;;;;;;;4436672;32;20569;-78
2021/06/28 11:25:22;;;;;;;20.60;18.23;;;;;;;;;;4422356;32;20655;-75
2021/06/28 11:28:07;;;;;;;19.33;15.15;;;;;;;;;;4436116;32;20159;-78
2021/06/28 11:30:37;;;;;;;15.15;13.57;;;;;;;;;;4436557;32;20582;-77
2021/06/28 11:33:09;;;;;;;16.77;15.05;;;;;;;;;;4437092;32;20156;-77
2021/06/28 11:35:41;;;;;;;15.70;13.30;;;;;;;;;;4436181;32;20594;-77
2021/06/28 11:38:15;;;;;;;15.20;13.52;;;;;;;;;;4435863;32;20141;-77
2021/06/28 11:40:41;;;;;;;15.75;14.05;;;;;;;;;;4421990;32;20156;-77
2021/06/28 11:43:07;;;;;;;19.10;16.23;;;;;;;;;;4435970;32;20137;-76
2021/06/28 11:45:49;;;;;;;19.33;17.12;;;;;;;;;;4437104;32;20164;-77
2021/06/28 11:48:50;;;;;;;25.25;19.30;;;;;;;;;;4436445;32;20689;-76
2021/06/28 11:51:22;;;;;;;23.87;19.67;;;;;;;;;;4395279;32;20156;-77
2021/06/28 11:53:58;;;;;;;24.77;20.45;;;;;;;;;;4421938;32;20162;-77
2021/06/28 11:56:24;;;;;;;23.00;20.48;;;;;;;;;;4435899;32;20465;-76
2021/06/28 11:58:53;;;;;;;25.17;19.75;;;;;;;;;;4435858;32;20208;-76
2021/06/28 12:01:20;;;;;;;22.87;19.40;;;;;;;;;;4436029;32;20138;-77
2021/06/28 12:03:45;;;;;;;21.40;19.08;;;;;;;;;;4421796;32;20482;-77
2021/06/28 12:06:11;;;;;;;20.80;17.60;;;;;;;;;;4436245;32;20137;-77
2021/06/28 12:08:36;;;;;;;31.37;19.90;;;;;;;;;;4436943;32;20316;-76
2021/06/28 12:11:02;;;;;;;23.55;17.95;;;;;;;;;;4435978;32;20183;-76
2021/06/28 12:13:32;;;;;;;25.50;18.17;;;;;;;;;;4435524;32;20185;-75
2021/06/28 12:16:11;;;;;;;22.75;17.67;;;;;;;;;;4421687;32;20481;-76
2021/06/28 12:18:36;;;;;;;21.10;17.55;;;;;;;;;;4421917;32;20165;-76
2021/06/28 12:21:01;;;;;;;17.92;15.70;;;;;;;;;;4437335;32;20159;-76
2021/06/28 12:23:26;;;;;;;19.10;16.97;;;;;;;;;;4436788;32;20130;-75
2021/06/28 12:25:51;;;;;;;29.98;19.98;;;;;;;;;;4435697;32;20247;-77
2021/06/28 12:28:25;;;;;;;27.03;19.43;;;;;;;;;;4435534;32;20160;-77
2021/06/28 12:30:51;;;;;;;23.42;16.27;;;;;;;;;;4436526;32;20251;-76
2021/06/28 12:33:17;;;;;;;19.67;17.12;;;;;;;;;;4421792;32;20166;-77
2021/06/28 12:35:42;;;;;;;19.40;17.30;;;;;;;;;;4421810;32;20161;-76
2021/06/28 12:38:07;;;;;;;22.25;18.73;;;;;;;;;;4436197;32;20249;-77
2021/06/28 12:40:37;;;;;;;23.85;21.20;;;;;;;;;;4435399;32;20149;-77
2021/06/28 12:43:04;;;;;;;24.02;19.67;;;;;;;;;;4435715;32;20527;-77
2021/06/28 12:45:39;;;;;;;25.77;21.90;;;;;;;;;;4424358;32;20221;-77
2021/06/28 12:48:05;;;;;;;25.23;21.65;;;;;;;;;;4451332;32;20137;-76
2021/06/28 12:50:33;;;;;;;26.40;21.40;;;;;;;;;;4428551;32;20208;-76
2021/06/28 12:52:58;;;;;;;23.95;20.77;;;;;;;;;;4420910;32;20650;-76
2021/06/28 12:55:27;;;;;;;30.73;24.92;;;;;;;;;;4434768;32;20148;-77
2021/06/28 12:58:00;;;;;;;29.37;24.77;;;;;;;;;;4434951;32;20145;-76
2021/06/28 13:00:27;;;;;;;32.88;28.48;;;;;;;;;;4435158;32;20138;-76
2021/06/28 13:02:55;;;;;;;31.42;26.48;;;;;;;;;;4420932;32;20187;-77
2021/06/28 13:05:28;;;;;;;36.20;30.42;;;;;;;;;;4420960;32;20192;-78
2021/06/28 13:08:06;;;;;;;31.33;27.40;;;;;;;;;;4421316;32;20185;-77
2021/06/28 13:10:31;;;;;;;33.55;28.85;;;;;;;;;;4420634;32;20191;-78
2021/06/28 13:12:56;;;;;;;38.00;29.97;;;;;;;;;;4421816;32;20165;-78
2021/06/28 13:15:25;;;;;;;31.05;25.35;;;;;;;;;;4435197;32;20547;-77
2021/06/28 13:17:54;;;;;;;36.63;29.95;;;;;;;;;;4435020;32;20253;-78
2021/06/28 13:20:19;;;;;;;30.48;26.58;;;;;;;;;;4435447;32;20193;-78
2021/06/28 13:22:45;;;;;;;32.30;28.48;;;;;;;;;;4435825;32;20173;-78
2021/06/28 13:25:20;;;;;;;31.15;24.65;;;;;;;;;;4425089;32;20234;-78
2021/06/28 13:27:46;;;;;;;26.30;23.45;;;;;;;;;;4438626;32;20134;-78
2021/06/28 13:30:18;;;;;;;30.55;26.75;;;;;;;;;;4438381;32;20133;-79
2021/06/28 13:32:43;;;;;;;33.17;26.73;;;;;;;;;;4423434;32;20250;-79
2021/06/28 13:35:08;;;;;;;30.98;27.23;;;;;;;;;;4423837;32;20507;-79
2021/06/28 13:37:35;;;;;;;26.62;23.38;;;;;;;;;;4438680;32;20237;-79
2021/06/28 13:40:04;;;;;;;27.40;24.50;;;;;;;;;;4423636;32;20225;-79
2021/06/28 13:42:34;;;;;;;26.77;23.87;;;;;;;;;;4424272;32;20502;-79
2021/06/28 13:45:15;;;;;;;29.70;24.50;;;;;;;;;;4438414;32;20541;-79
2021/06/28 13:47:50;;;;;;;30.60;23.08;;;;;;;;;;4427265;32;20196;-79
2021/06/28 13:50:16;;;;;;;28.23;24.30;;;;;;;;;;4425446;32;20204;-80
2021/06/28 13:52:42;;;;;;;31.37;27.27;;;;;;;;;;4439995;32;20531;-79
2021/06/28 13:55:07;;;;;;;32.42;26.12;;;;;;;;;;4441243;32;20194;-79
2021/06/28 13:57:42;;;;;;;35.65;31.17;;;;;;;;;;4439096;32;20176;-79
2021/06/28 14:00:07;;;;;;;35.70;29.33;;;;;;;;;;4438027;32;20153;-79
2021/06/28 14:02:32;;;;;;;33.90;29.80;;;;;;;;;;4437791;32;20192;-79
2021/06/28 14:04:58;;;;;;;28.65;24.77;;;;;;;;;;4439421;32;20130;-80
2021/06/28 14:07:23;;;;;;;34.50;28.63;;;;;;;;;;4423812;32;20218;-79
2021/06/28 14:09:48;;;;;;;30.80;24.98;;;;;;;;;;4437060;32;20256;-80
2021/06/28 14:12:13;;;;;;;28.27;23.87;;;;;;;;;;4438910;32;20538;-79
2021/06/28 14:14:38;;;;;;;26.98;23.98;;;;;;;;;;4423948;32;20161;-79