Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:04;;;;;;;26.53;18.53;;;4.30;86.80;;;4.02;80.03;98363.50;5028087;28;20786;-69
2022/12/02 00:03:35;;;;;;;28.90;18.17;;;4.30;87.50;;;4.00;79.84;98368.19;5025177;28;20531;-69
2022/12/02 00:06:04;;;;;;;28.87;19.27;;;4.30;87.20;;;3.97;80.08;98361.34;5024269;28;20506;-71
2022/12/02 00:08:35;;;;;;;30.80;17.50;;;4.30;88.10;;;3.85;79.99;98368.84;5015471;28;20470;-71
2022/12/02 00:11:22;;;;;;;26.37;18.00;;;4.20;88.00;;;3.88;80.13;98363.19;5020523;28;20463;-70
2022/12/02 00:13:49;;;;;;;29.20;18.67;;;4.20;88.70;;;3.69;80.65;98322.34;5037470;28;20461;-70
2022/12/02 00:16:21;;;;;;;29.57;19.27;;;4.20;89.20;;;3.96;80.59;98359.69;5024691;28;20771;-69
2022/12/02 00:18:49;;;;;;;31.77;19.67;;;4.20;89.60;;;4.04;80.21;98350.84;5013074;28;20509;-69
2022/12/02 00:21:17;;;;;;;28.67;19.83;;;4.20;89.40;;;4.05;79.95;98344.50;5029245;28;20461;-72
2022/12/02 00:23:46;;;;;;;30.80;18.90;;;4.30;88.90;;;4.10;79.80;98352.84;5041237;28;20781;-71
2022/12/02 00:26:13;;;;;;;28.93;18.60;;;4.30;88.60;;;4.07;79.24;98345.97;5027006;28;20470;-71
2022/12/02 00:28:40;;;;;;;31.00;19.80;;;4.30;87.90;;;3.94;79.54;98349.16;5027984;28;20454;-70
2022/12/02 00:31:08;;;;;;;26.50;18.30;;;4.30;87.90;;;4.00;79.18;98336.97;5033493;28;20450;-70
2022/12/02 00:33:35;;;;;;;28.67;17.70;;;4.30;87.80;;;3.95;79.85;98339.31;5051723;28;20446;-69
2022/12/02 00:36:02;;;;;;;30.10;18.73;;;4.20;88.20;;;3.96;79.48;98323.06;5040445;28;20442;-69
2022/12/02 00:38:29;;;;;;;27.20;18.27;;;4.20;87.90;;;3.93;79.41;98333.25;5033458;28;20466;-69
2022/12/02 00:40:58;;;;;;;29.47;18.80;;;4.20;88.00;;;3.98;80.21;98330.94;5030043;28;20465;-70
2022/12/02 00:46:32;;;;;;;32.90;20.37;;;4.20;88.10;;;3.74;79.75;98329.88;4968202;28;20577;-70
2022/12/02 00:49:00;;;;;;;31.37;19.23;;;4.10;87.10;;;3.70;80.54;98325.88;4968682;28;20457;-70
2022/12/02 00:51:27;;;;;;;30.97;19.13;;;4.10;87.80;;;3.82;79.97;98318.38;4998725;28;20469;-69
2022/12/02 00:53:55;;;;;;;30.77;20.33;;;4.10;88.80;;;3.78;79.85;98319.72;5020933;28;20458;-69
2022/12/02 00:56:23;;;;;;;30.87;19.73;;;4.00;88.60;;;3.88;80.11;98319.56;5039884;28;20449;-69
2022/12/02 00:58:51;;;;;;;30.60;19.90;;;4.10;88.20;;;3.89;78.45;98315.88;5027456;28;20454;-69
2022/12/02 01:01:19;;;;;;;28.17;18.17;;;4.20;87.20;;;3.93;78.48;98323.41;5029222;28;21026;-68
2022/12/02 01:03:46;;;;;;;31.33;19.73;;;4.20;86.80;;;3.96;78.99;98323.06;5026226;28;20456;-70
2022/12/02 01:06:14;;;;;;;30.80;19.90;;;4.20;87.00;;;3.96;78.03;98322.25;5019734;28;20485;-68
2022/12/02 01:08:41;;;;;;;31.47;18.40;;;4.20;86.00;;;3.89;78.70;98318.56;5027334;28;20472;-69
2022/12/02 01:11:09;;;;;;;31.60;20.40;;;4.20;86.40;;;3.83;78.78;98328.06;5027364;28;20451;-68
2022/12/02 01:13:38;;;;;;;30.90;19.90;;;4.10;86.10;;;3.88;78.61;98325.75;5020399;28;20450;-71
2022/12/02 01:16:06;;;;;;;26.40;17.90;;;4.10;86.10;;;3.73;78.16;98306.03;5027378;28;20459;-69
2022/12/02 01:18:34;;;;;;;39.60;21.27;;;4.10;85.20;;;3.91;77.37;98313.88;5036640;28;20470;-69
2022/12/02 01:21:01;;;;;;;33.77;20.63;;;4.10;85.10;;;3.77;78.39;98310.84;5025137;28;20458;-69
2022/12/02 01:23:28;;;;;;;32.73;20.60;;;4.10;85.00;;;3.78;78.12;98312.50;5042757;28;20545;-70
2022/12/02 01:25:55;;;;;;;33.83;20.57;;;4.10;85.20;;;3.82;77.41;98305.00;5025571;28;20912;-69
2022/12/02 01:28:23;;;;;;;34.83;20.30;;;4.10;85.10;;;3.74;77.78;98316.53;5024582;28;20985;-68
2022/12/02 01:30:52;;;;;;;31.53;19.33;;;4.10;84.90;;;3.67;78.28;98307.50;5027674;28;20564;-69
2022/12/02 01:33:20;;;;;;;30.77;20.10;;;4.10;84.70;;;3.82;77.27;98315.69;5023204;28;20446;-69
2022/12/02 01:35:47;;;;;;;38.17;21.30;;;4.10;84.70;;;3.82;77.25;98318.38;5024696;28;20943;-69
2022/12/02 01:38:14;;;;;;;29.97;19.00;;;4.10;84.40;;;3.70;77.70;98317.88;5016341;28;20480;-70
2022/12/02 01:40:42;;;;;;;30.80;19.47;;;4.10;84.60;;;3.79;77.59;98310.69;5015280;28;20458;-69
2022/12/02 01:43:10;;;;;;;30.87;18.93;;;4.00;84.70;;;3.63;78.39;98307.00;5027455;28;20977;-69
2022/12/02 01:45:37;;;;;;;30.10;21.00;;;4.00;84.90;;;3.78;79.13;98303.69;5035682;28;20825;-69
2022/12/02 01:48:06;;;;;;;34.63;20.40;;;4.00;86.20;;;3.90;78.11;98313.06;5027526;28;20458;-69
2022/12/02 01:50:33;;;;;;;34.47;19.90;;;4.00;87.00;;;3.73;78.96;98306.84;5043820;28;20462;-70
2022/12/02 01:53:02;;;;;;;34.07;20.43;;;4.00;86.50;;;3.57;79.67;98307.66;5027705;28;20795;-69
2022/12/02 01:55:29;;;;;;;32.37;19.67;;;3.90;86.80;;;3.53;79.82;98291.09;5023797;28;20450;-69
2022/12/02 01:57:58;;;;;;;30.70;20.50;;;3.90;87.20;;;3.40;80.24;98307.59;5022738;28;20462;-70
2022/12/02 02:00:26;;;;;;;34.83;20.53;;;3.80;88.00;;;3.40;80.72;98306.75;5020356;28;20454;-68
2022/12/02 02:02:53;;;;;;;36.40;22.00;;;3.80;88.70;;;3.43;81.28;98318.97;5025604;28;20458;-69
2022/12/02 02:05:27;;;;;;;32.93;20.33;;;3.70;89.30;;;3.63;79.84;98309.66;5028132;28;20477;-69
2022/12/02 02:07:58;;;;;;;35.50;21.07;;;3.80;89.50;;;3.63;80.72;98298.13;5030341;28;20473;-70
2022/12/02 02:10:28;;;;;;;36.37;20.97;;;3.80;90.40;;;3.57;80.66;98302.31;5026926;28;20465;-71
2022/12/02 02:12:56;;;;;;;31.10;20.40;;;3.80;90.40;;;3.64;80.42;98303.31;5028912;28;20953;-69
2022/12/02 02:15:24;;;;;;;35.57;20.10;;;3.90;90.00;;;3.64;80.44;98295.28;5026337;28;20530;-70
2022/12/02 02:17:52;;;;;;;34.10;20.17;;;3.90;90.00;;;3.43;80.69;98295.75;5028857;28;20473;-70
2022/12/02 02:20:23;;;;;;;31.60;21.27;;;3.80;90.10;;;3.20;82.05;98247.44;5026870;28;20450;-70
2022/12/02 02:22:57;;;;;;;35.50;21.13;;;3.70;91.40;;;3.35;81.60;98301.09;5030036;28;20467;-69
2022/12/02 02:25:26;;;;;;;31.47;19.27;;;3.70;90.80;;;3.40;81.16;98280.88;5026876;28;20481;-70
2022/12/02 02:27:59;;;;;;;34.40;21.00;;;3.70;90.20;;;3.08;82.06;98215.69;5029205;28;20531;-68
2022/12/02 02:30:28;;;;;;;39.50;21.50;;;3.70;91.30;;;3.37;82.34;98285.72;5039649;28;20792;-68
2022/12/02 02:32:56;;;;;;;32.50;19.73;;;3.70;91.90;;;3.41;82.04;98281.72;5028285;28;20460;-69
2022/12/02 02:35:24;;;;;;;33.83;20.30;;;3.60;91.60;;;3.51;82.34;98293.09;5038029;28;20474;-70
2022/12/02 02:37:52;;;;;;;34.93;20.93;;;3.70;91.80;;;3.58;81.81;98287.94;5029352;28;20560;-69
2022/12/02 02:40:23;;;;;;;32.83;19.70;;;3.70;91.90;;;3.49;81.14;98286.25;5026679;28;20456;-69
2022/12/02 02:42:54;;;;;;;36.30;21.70;;;3.70;91.50;;;3.39;81.73;98262.34;5027439;28;20487;-69
2022/12/02 02:45:25;;;;;;;32.40;19.83;;;3.60;91.40;;;3.53;81.73;98282.25;5027015;28;20980;-69
2022/12/02 02:47:54;;;;;;;33.77;20.30;;;3.70;91.70;;;3.54;82.42;98275.91;5029662;28;20453;-71
2022/12/02 02:50:22;;;;;;;33.07;20.63;;;3.70;91.50;;;3.42;82.29;98277.22;5029754;28;20457;-72
2022/12/02 02:52:50;;;;;;;34.23;20.57;;;3.70;92.00;;;3.20;83.70;98274.16;5043990;28;20537;-70
2022/12/02 02:55:21;;;;;;;33.53;21.20;;;3.50;92.70;;;3.00;84.32;98230.84;5022222;28;20453;-71
2022/12/02 02:57:50;;;;;;;30.47;19.33;;;3.40;93.50;;;3.48;83.46;98276.56;5028148;28;20461;-71
2022/12/02 03:00:21;;;;;;;31.57;21.00;;;3.40;94.80;;;3.46;84.24;98274.03;5043174;28;20470;-69
2022/12/02 03:02:53;;;;;;;33.60;19.93;;;3.50;94.70;;;3.56;83.17;98270.41;5026373;28;20923;-70
2022/12/02 03:05:21;;;;;;;29.90;18.90;;;3.60;93.80;;;3.50;82.87;98261.19;5025087;28;20949;-69
2022/12/02 03:07:49;;;;;;;29.30;18.60;;;3.60;92.60;;;3.55;83.04;98272.22;5027382;28;21017;-70
2022/12/02 03:10:19;;;;;;;34.47;20.10;;;3.60;94.00;;;3.63;82.40;98268.72;5031526;28;20463;-70
2022/12/02 03:12:52;;;;;;;30.10;18.60;;;3.70;93.10;;;3.56;82.75;98263.19;5027612;28;20918;-70
2022/12/02 03:15:21;;;;;;;32.80;19.60;;;3.60;92.90;;;3.36;83.62;98271.53;5024135;28;20441;-70
2022/12/02 03:17:49;;;;;;;37.90;20.70;;;3.50;92.40;;;3.44;83.40;98267.22;5024925;28;20492;-70
2022/12/02 03:20:17;;;;;;;33.80;20.30;;;3.60;93.70;;;3.29;83.63;98267.00;5042214;28;20449;-70
2022/12/02 03:22:44;;;;;;;29.73;17.93;;;3.40;93.20;;;3.44;83.73;98259.19;5040947;28;20457;-70
2022/12/02 03:25:12;;;;;;;33.43;19.00;;;3.50;94.10;;;3.44;82.93;98256.53;5033500;28;20450;-68
2022/12/02 03:27:39;;;;;;;36.90;20.10;;;3.60;93.00;;;3.54;82.65;98259.88;5033450;28;20471;-70
2022/12/02 03:30:09;;;;;;;29.03;18.30;;;3.60;92.80;;;3.60;81.86;98253.88;5026532;28;20484;-69
2022/12/02 03:32:38;;;;;;;29.37;19.13;;;3.60;92.30;;;3.50;82.51;98253.19;5023728;28;20528;-69
2022/12/02 03:35:07;;;;;;;27.33;17.90;;;3.60;92.30;;;3.43;83.05;98241.50;5020755;28;20459;-69
2022/12/02 03:37:34;;;;;;;27.23;18.67;;;3.60;93.00;;;3.43;82.43;98225.47;5025453;28;20454;-69
2022/12/02 03:40:02;;;;;;;30.93;17.60;;;3.60;92.30;;;3.37;82.47;98246.47;5041475;28;20548;-70
2022/12/02 03:42:30;;;;;;;35.23;19.90;;;3.60;92.40;;;3.54;82.22;98238.50;5019981;28;20467;-70
2022/12/02 03:44:58;;;;;;;30.30;19.60;;;3.60;91.80;;;3.53;82.25;98239.50;5028032;28;20449;-70
2022/12/02 03:47:25;;;;;;;32.47;19.50;;;3.60;92.30;;;3.58;82.60;98245.19;5030720;28;21035;-70
2022/12/02 03:49:54;;;;;;;33.50;19.90;;;3.70;92.30;;;3.60;81.65;98231.66;5030117;28;20607;-70
2022/12/02 03:52:21;;;;;;;31.13;19.33;;;3.70;92.20;;;3.29;82.30;98245.63;5046272;28;20994;-71
2022/12/02 03:54:49;;;;;;;32.30;18.87;;;3.60;91.60;;;3.14;82.48;98205.38;5028413;28;20471;-69
2022/12/02 03:57:16;;;;;;;36.50;19.90;;;3.50;92.40;;;3.24;83.18;98238.09;5017250;28;20502;-69
2022/12/02 03:59:44;;;;;;;36.30;20.33;;;3.50;92.50;;;3.13;84.10;98225.06;5023946;28;20773;-70
2022/12/02 04:02:13;;;;;;;29.73;18.10;;;3.40;93.20;;;3.09;84.48;98236.06;5018641;28;20454;-70
2022/12/02 04:04:41;;;;;;;34.63;19.03;;;3.40;93.50;;;3.07;85.57;98222.03;5030860;28;20465;-69
2022/12/02 04:07:10;;;;;;;31.90;20.67;;;3.30;94.80;;;3.18;83.13;98214.72;5029143;28;20582;-69
2022/12/02 04:09:37;;;;;;;38.30;19.63;;;3.40;94.40;;;3.34;82.79;98200.59;5024190;28;20460;-70
2022/12/02 04:12:04;;;;;;;33.93;19.90;;;3.50;93.10;;;3.48;82.30;98229.28;5024033;28;20481;-69
2022/12/02 04:14:32;;;;;;;28.60;17.77;;;3.60;92.20;;;3.40;82.51;98206.06;5025411;28;20530;-69
2022/12/02 04:16:59;;;;;;;28.70;19.50;;;3.60;92.00;;;3.49;82.74;98230.16;5031000;28;20943;-70
2022/12/02 04:19:26;;;;;;;28.17;17.63;;;3.60;92.30;;;3.54;83.03;98227.81;5030407;28;20479;-69
2022/12/02 04:21:53;;;;;;;27.43;18.93;;;3.60;92.30;;;3.20;82.95;98173.53;5030671;28;20458;-70
2022/12/02 04:24:22;;;;;;;35.17;19.17;;;3.60;92.20;;;3.36;83.44;98209.25;5023047;28;20465;-70
2022/12/02 04:26:49;;;;;;;31.10;19.00;;;3.50;93.00;;;3.37;82.88;98232.31;5026409;28;20485;-71
2022/12/02 04:29:16;;;;;;;31.60;18.13;;;3.50;92.90;;;3.40;83.57;98216.75;5030085;28;20458;-70
2022/12/02 04:31:44;;;;;;;31.03;18.73;;;3.50;93.60;;;3.29;82.82;98224.25;5014916;28;20463;-71
2022/12/02 04:34:11;;;;;;;29.30;18.17;;;3.40;92.60;;;3.25;82.49;98219.25;5021110;28;20469;-71
2022/12/02 04:36:39;;;;;;;26.20;17.50;;;3.40;92.70;;;3.26;82.75;98209.38;5011217;28;20941;-69
2022/12/02 04:39:08;;;;;;;31.77;19.97;;;3.30;92.70;;;3.43;83.58;98214.78;5024791;28;20451;-70
2022/12/02 04:41:36;;;;;;;35.30;19.40;;;3.40;93.60;;;3.31;81.79;98217.75;5026735;28;20523;-70
2022/12/02 04:44:04;;;;;;;26.27;17.13;;;3.50;92.40;;;3.26;83.31;98209.38;5029413;28;20643;-69
2022/12/02 04:46:32;;;;;;;33.43;18.50;;;3.40;92.30;;;3.26;81.94;98212.06;5028206;28;20490;-71
2022/12/02 04:48:59;;;;;;;27.57;18.30;;;3.50;91.80;;;3.43;81.32;98209.44;5015991;28;20497;-70
2022/12/02 04:51:27;;;;;;;36.93;19.77;;;3.60;90.30;;;3.53;81.14;98210.09;5025926;28;20449;-70
2022/12/02 04:53:54;;;;;;;28.57;18.30;;;3.70;90.30;;;3.42;80.56;98207.78;5028177;28;20872;-69
2022/12/02 04:56:21;;;;;;;35.70;19.93;;;3.70;89.00;;;3.47;81.44;98194.75;5027905;28;20469;-70
2022/12/02 04:58:50;;;;;;;28.43;19.03;;;3.60;90.50;;;3.49;81.27;98206.09;5029446;28;20452;-69
2022/12/02 05:01:17;;;;;;;29.83;17.43;;;3.60;90.90;;;3.60;81.30;98205.78;5045704;28;20934;-69
2022/12/02 05:03:44;;;;;;;33.10;17.97;;;3.60;91.50;;;3.62;80.63;98209.13;5026942;28;20455;-69
2022/12/02 05:06:11;;;;;;;29.50;17.90;;;3.70;91.00;;;3.58;81.45;98202.44;5040184;28;20852;-70
2022/12/02 05:08:39;;;;;;;29.37;18.17;;;3.60;91.10;;;3.54;80.31;98209.09;5019045;28;20945;-69
2022/12/02 05:11:06;;;;;;;28.10;17.67;;;3.70;90.30;;;3.43;81.68;98201.44;5023455;28;20829;-70
2022/12/02 05:13:34;;;;;;;28.27;17.80;;;3.60;90.90;;;3.45;81.45;98202.09;5026425;28;20454;-69
2022/12/02 05:16:02;;;;;;;27.80;18.47;;;3.60;91.30;;;3.42;80.70;98199.75;5026450;28;20473;-69
2022/12/02 05:18:29;;;;;;;28.60;16.57;;;3.60;90.70;;;3.51;80.02;98210.28;5043142;28;20966;-71
2022/12/02 05:20:57;;;;;;;27.13;16.87;;;3.60;90.50;;;3.18;79.88;98146.13;5023230;28;20471;-70
2022/12/02 05:23:24;;;;;;;29.43;18.00;;;3.70;90.30;;;3.53;79.67;98205.59;5028862;28;21643;-69
2022/12/02 05:25:51;;;;;;;32.97;19.57;;;3.70;89.20;;;3.06;79.93;98142.94;5015799;28;20542;-69
2022/12/02 05:28:18;;;;;;;29.90;17.83;;;3.70;88.00;;;3.38;79.12;98197.41;5019996;28;20949;-68
2022/12/02 05:30:45;;;;;;;29.37;18.30;;;3.70;86.80;;;3.32;78.29;98195.41;5019255;28;20961;-69
2022/12/02 05:33:16;;;;;;;31.83;18.83;;;3.60;85.80;;;3.27;78.84;98197.72;5027090;28;20949;-70
2022/12/02 05:35:43;;;;;;;30.00;18.90;;;3.60;85.50;;;3.33;78.34;98199.75;5026555;28;20805;-69
2022/12/02 05:38:11;;;;;;;31.53;18.30;;;3.60;85.20;;;3.28;77.56;98206.56;5026356;28;20500;-69
2022/12/02 05:40:39;;;;;;;28.40;18.37;;;3.60;84.60;;;3.26;78.59;98204.03;5025281;28;20516;-68
2022/12/02 05:43:19;;;;;;;32.20;18.97;;;3.60;85.10;;;3.26;78.74;98198.69;5026676;28;20504;-69
2022/12/02 05:45:47;;;;;;;30.43;17.73;;;3.50;84.90;;;3.18;78.36;98180.00;5037154;28;20453;-69
2022/12/02 05:48:19;;;;;;;30.17;18.37;;;3.50;85.20;;;3.20;77.90;98207.38;5023448;28;20474;-69
2022/12/02 05:50:47;;;;;;;32.97;18.37;;;3.50;85.00;;;3.28;77.08;98196.72;5019333;28;20463;-68
2022/12/02 05:53:22;;;;;;;32.00;18.67;;;3.60;84.20;;;3.30;76.59;98200.06;5026363;28;20870;-68
2022/12/02 05:55:50;;;;;;;29.60;17.60;;;3.60;83.20;;;3.20;77.10;98202.91;5014947;28;20481;-67
2022/12/02 05:58:18;;;;;;;30.17;17.80;;;3.60;83.30;;;3.33;78.81;98199.75;5021231;28;20465;-67
2022/12/02 06:00:46;;;;;;;30.80;18.77;;;3.60;84.70;;;3.32;78.12;98200.75;5019814;28;20795;-68
2022/12/02 06:03:19;;;;;;;30.63;18.73;;;3.60;85.00;;;3.34;78.30;98203.25;5023478;28;20461;-67
2022/12/02 06:05:48;;;;;;;30.93;19.00;;;3.60;85.00;;;3.43;77.92;98198.75;5020639;28;20465;-67
2022/12/02 06:08:19;;;;;;;29.30;18.13;;;3.70;84.90;;;3.25;76.77;98205.91;5021268;28;20528;-66
2022/12/02 06:10:49;;;;;;;30.17;19.50;;;3.60;84.20;;;3.31;78.32;98199.06;5017272;28;20469;-68
2022/12/02 06:13:21;;;;;;;33.47;19.13;;;3.60;84.60;;;3.46;77.10;98199.25;5021588;28;20941;-67
2022/12/02 06:15:50;;;;;;;29.53;18.23;;;3.70;84.10;;;3.38;77.43;98192.06;5047553;28;20984;-69
2022/12/02 06:18:22;;;;;;;32.73;20.80;;;3.70;83.90;;;3.52;77.55;98197.75;5038431;28;20480;-67
2022/12/02 06:20:54;;;;;;;33.87;20.83;;;3.70;84.40;;;3.28;76.74;98199.41;5035814;28;20458;-67
2022/12/02 06:23:23;;;;;;;32.40;19.53;;;3.70;83.50;;;3.28;77.28;98185.19;5026589;28;20480;-68
2022/12/02 06:25:52;;;;;;;36.70;18.93;;;3.60;83.90;;;3.53;76.73;98204.75;5015853;28;20456;-70
2022/12/02 06:28:26;;;;;;;27.73;18.87;;;3.70;83.70;;;3.36;75.97;98204.75;5014778;28;20474;-71
2022/12/02 06:30:57;;;;;;;33.03;21.20;;;3.70;82.50;;;3.34;75.90;98198.72;5034820;28;20454;-71
2022/12/02 06:33:32;;;;;;;33.93;20.27;;;3.70;82.40;;;3.39;75.55;98200.91;5021932;28;20458;-69
2022/12/02 06:36:04;;;;;;;34.53;20.47;;;3.70;82.00;;;3.30;75.25;98189.38;5021574;28;20461;-73
2022/12/02 06:38:35;;;;;;;35.50;20.30;;;3.60;81.80;;;3.24;76.45;98206.06;5021447;28;20458;-71
2022/12/02 06:41:15;;;;;;;36.63;21.33;;;3.60;81.80;;;3.31;75.56;98199.06;5022643;28;22586;-73
2022/12/02 06:45:03;;;;;;;36.67;20.83;;;3.60;81.90;;;3.39;76.37;98199.06;5036407;28;20460;-78
2022/12/02 06:46:34;;;;;;;30.80;21.50;;;3.70;82.80;;;3.21;75.30;98204.56;5022848;28;20524;-72
2022/12/02 06:49:16;;;;;;;38.13;22.00;;;3.60;82.00;;;3.08;75.91;98202.34;5027005;28;20553;-69
2022/12/02 06:51:44;;;;;;;36.80;20.37;;;3.60;81.90;;;3.04;75.98;98190.31;5041774;28;20485;-72
2022/12/02 06:54:17;;;;;;;35.13;20.67;;;3.50;82.00;;;3.24;76.08;98203.38;5027763;28;20472;-70
2022/12/02 06:56:44;;;;;;;35.33;21.30;;;3.50;82.00;;;3.22;75.21;98197.38;5026466;28;20504;-71
2022/12/02 06:59:20;;;;;;;32.53;20.20;;;3.50;81.90;;;3.09;75.92;98196.00;5024437;28;20518;-75
2022/12/02 07:01:47;;;;;;;34.80;21.37;;;3.50;82.00;;;3.26;75.62;98198.69;5035401;28;20466;-69
2022/12/02 07:04:43;;;;;;;35.17;20.87;;;3.50;81.90;;;3.28;75.79;98210.09;5022461;28;20453;-71
2022/12/02 07:07:20;;;;;;;39.17;21.73;;;3.50;82.20;;;3.39;75.97;98201.75;5031032;28;20568;-70
2022/12/02 07:09:49;;;;;;;37.80;21.70;;;3.60;82.40;;;3.31;75.28;98196.41;5022825;28;20480;-72
2022/12/02 07:12:20;;;;;;;39.07;21.20;;;3.60;81.80;;;3.30;75.97;98208.09;5023553;28;20461;-70
2022/12/02 07:14:50;;;;;;;42.70;22.97;;;3.60;82.00;;;3.00;75.72;98183.66;5019522;28;20449;-76
2022/12/02 07:17:26;;;;;;;36.27;21.00;;;3.50;81.50;;;3.00;76.02;98202.34;5019905;28;20473;-68
2022/12/02 07:20:01;;;;;;;35.90;22.33;;;3.50;81.80;;;2.93;76.08;98202.16;5037465;28;20465;-69
2022/12/02 07:22:34;;;;;;;38.30;21.50;;;3.40;81.50;;;2.88;76.46;98206.28;5033622;28;20457;-73
2022/12/02 07:25:37;;;;;;;41.80;22.93;;;3.40;81.70;;;3.00;76.42;98198.81;5017194;28;21001;-74
2022/12/02 07:28:22;;;;;;;42.70;21.50;;;3.40;82.00;;;2.95;75.84;98201.97;5023485;28;20484;-69
2022/12/02 07:30:57;;;;;;;43.23;21.60;;;3.40;81.70;;;3.03;75.78;98183.31;5025153;28;20465;-75
2022/12/02 07:33:24;;;;;;;38.20;22.10;;;3.40;82.30;;;3.21;76.34;98198.38;5042045;28;20445;-69
2022/12/02 07:35:53;;;;;;;40.50;22.70;;;3.50;82.80;;;3.11;75.84;98185.16;5025122;28;21185;-69
2022/12/02 07:38:20;;;;;;;44.10;23.37;;;3.50;82.00;;;3.03;75.32;98174.47;5025193;28;20889;-70
2022/12/02 07:40:48;;;;;;;38.10;21.50;;;3.50;81.70;;;2.82;75.01;98117.88;5039942;28;20789;-69
2022/12/02 07:43:15;;;;;;;36.13;21.33;;;3.50;81.80;;;3.45;75.18;98202.09;5024532;28;20791;-68
2022/12/02 07:45:42;;;;;;;40.03;24.10;;;3.60;81.60;;;3.11;75.66;98207.38;5025387;28;20477;-69
2022/12/02 07:48:09;;;;;;;44.47;23.87;;;3.50;81.40;;;3.30;75.35;98199.22;5019235;28;20488;-69
2022/12/02 07:50:37;;;;;;;40.13;22.40;;;3.50;81.50;;;3.42;75.14;98195.25;5034548;28;20465;-69
2022/12/02 07:53:06;;;;;;;44.07;23.27;;;3.60;81.90;;;3.26;74.99;98183.53;5016489;28;20588;-68
2022/12/02 07:55:33;;;;;;;38.50;23.73;;;3.60;81.40;;;3.40;74.16;98206.06;5022825;28;20947;-67
2022/12/02 07:58:01;;;;;;;35.67;20.90;;;3.60;81.30;;;3.01;75.02;98182.66;5018593;28;20545;-69
2022/12/02 08:00:28;;;;;;;38.83;23.40;;;3.50;81.00;;;2.97;75.53;98205.34;5017609;28;20516;-70
2022/12/02 08:02:56;;;;;;;41.43;22.27;;;3.50;81.20;;;3.19;75.74;98200.38;5037510;28;20531;-69
2022/12/02 08:05:23;;;;;;;41.90;23.87;;;3.50;81.80;;;3.18;75.16;98180.00;5025163;28;20466;-68
2022/12/02 08:07:51;;;;;;;45.77;23.80;;;3.50;81.60;;;3.13;75.26;98193.03;5039662;28;20485;-69
2022/12/02 08:10:20;;;;;;;42.10;23.73;;;3.50;81.30;;;3.02;75.67;98200.34;5026132;28;20474;-69
2022/12/02 08:12:47;;;;;;;41.70;23.00;;;3.40;81.50;;;3.02;75.57;98192.31;5024327;28;20812;-68
2022/12/02 08:15:15;;;;;;;42.10;23.00;;;3.50;81.30;;;2.86;76.21;98195.75;5026766;28;20551;-72
2022/12/02 08:17:43;;;;;;;43.13;23.80;;;3.40;81.40;;;2.80;76.32;98209.78;5019190;28;20778;-70
2022/12/02 08:20:15;;;;;;;40.57;22.67;;;3.30;81.50;;;3.08;76.19;98201.53;5023668;28;20572;-70
2022/12/02 08:22:42;;;;;;;41.70;22.37;;;3.30;81.90;;;3.08;75.62;98197.00;5018857;28;20771;-68
2022/12/02 08:25:10;;;;;;;39.87;23.50;;;3.40;81.60;;;2.89;75.54;98195.47;5018559;28;20514;-68
2022/12/02 08:27:39;;;;;;;46.80;24.23;;;3.40;81.30;;;3.11;76.50;98190.50;5040523;28;20516;-67
2022/12/02 08:30:09;;;;;;;42.10;24.47;;;3.40;82.10;;;3.19;75.90;98203.03;5039843;28;20557;-67
2022/12/02 08:32:36;;;;;;;44.40;24.00;;;3.50;82.10;;;3.19;75.60;98203.03;5023096;28;20511;-67
2022/12/02 08:35:05;;;;;;;44.70;25.53;;;3.50;81.70;;;3.01;75.94;98201.34;5035578;28;20973;-66
2022/12/02 08:37:32;;;;;;;45.30;25.17;;;3.40;81.40;;;3.17;75.56;98205.03;5036901;28;20454;-68
2022/12/02 08:39:59;;;;;;;40.77;23.10;;;3.50;81.40;;;3.16;75.49;98204.19;5021723;28;20468;-67
2022/12/02 08:42:26;;;;;;;41.80;23.93;;;3.50;81.30;;;3.17;76.21;98202.38;5026647;28;20480;-68
2022/12/02 08:44:55;;;;;;;41.20;22.93;;;3.50;81.60;;;3.26;75.25;98201.38;5021873;28;20816;-67
2022/12/02 08:47:22;;;;;;;49.60;25.80;;;3.60;81.40;;;3.26;75.60;98191.53;5023467;28;21022;-67
2022/12/02 08:49:49;;;;;;;42.93;24.67;;;3.60;81.20;;;3.26;74.40;98188.03;5023862;28;20460;-68
2022/12/02 08:52:16;;;;;;;41.17;22.70;;;3.60;80.90;;;3.28;74.42;98196.72;5021028;28;20829;-68
2022/12/02 08:54:44;;;;;;;42.20;24.50;;;3.70;80.80;;;3.21;74.54;98193.03;5019339;28;20453;-67
2022/12/02 08:57:11;;;;;;;41.00;24.30;;;3.60;80.80;;;3.34;75.32;98198.72;5025408;28;20450;-67
2022/12/02 08:59:39;;;;;;;40.60;23.27;;;3.60;81.00;;;3.30;73.63;98189.38;5026216;28;20469;-67
2022/12/02 09:02:07;;;;;;;43.60;23.43;;;3.60;80.60;;;3.30;74.06;98197.41;5021852;28;20487;-68
2022/12/02 09:04:35;;;;;;;47.03;25.50;;;3.60;80.60;;;3.25;73.78;98186.34;5026981;28;20469;-67
2022/12/02 09:07:02;;;;;;;43.70;24.13;;;3.70;80.30;;;3.39;74.31;98195.56;5027238;28;20782;-67
2022/12/02 09:09:29;;;;;;;48.30;25.17;;;3.70;80.80;;;3.29;73.05;98192.22;5023535;28;20450;-67
2022/12/02 09:11:57;;;;;;;46.37;25.70;;;3.70;79.60;;;3.21;73.19;98195.69;5021775;28;20468;-67
2022/12/02 09:14:24;;;;;;;48.77;27.30;;;3.70;79.60;;;3.21;74.12;98198.38;5027461;28;20507;-67
2022/12/02 09:16:51;;;;;;;49.70;26.87;;;3.60;79.70;;;3.08;72.72;98186.31;5019909;28;20461;-67
2022/12/02 09:19:20;;;;;;;49.20;26.00;;;3.60;78.80;;;2.97;72.34;98205.34;5022079;28;20458;-68
2022/12/02 09:21:47;;;;;;;44.97;25.50;;;3.50;78.10;;;3.01;73.28;98193.31;5022811;28;20555;-67
2022/12/02 09:24:15;;;;;;;42.70;24.87;;;3.50;78.80;;;3.19;72.85;98197.69;5018785;28;20496;-66
2022/12/02 09:26:42;;;;;;;48.20;26.37;;;3.60;78.80;;;3.36;72.26;98190.56;5036772;28;20457;-68
2022/12/02 09:29:09;;;;;;;53.13;26.47;;;3.70;79.10;;;3.32;72.30;98192.72;5025150;28;20493;-67
2022/12/02 09:31:36;;;;;;;48.53;26.50;;;3.70;78.90;;;3.04;72.91;98195.66;5021892;28;20453;-68
2022/12/02 09:34:04;;;;;;;46.70;28.10;;;3.60;78.50;;;2.91;73.17;98189.94;5035443;28;20470;-69
2022/12/02 09:36:33;;;;;;;49.53;25.30;;;3.50;78.40;;;2.93;72.53;98187.94;5020857;28;20945;-67
2022/12/02 09:39:00;;;;;;;48.40;27.10;;;3.50;78.30;;;2.62;73.67;98188.50;5023014;28;20458;-67
2022/12/02 09:41:28;;;;;;;48.57;28.10;;;3.30;78.70;;;2.61;74.85;98202.84;5021199;28;21694;-67
2022/12/02 09:43:55;;;;;;;47.40;26.70;;;3.20;79.30;;;2.60;75.63;98193.16;5020037;28;20450;-68
2022/12/02 09:46:23;;;;;;;54.03;29.30;;;3.10;80.00;;;2.45;75.47;98139.59;5020272;28;20464;-68
2022/12/02 09:48:50;;;;;;;51.10;28.03;;;3.20;80.40;;;2.90;75.30;98188.28;5022544;28;20496;-68
2022/12/02 09:51:17;;;;;;;50.00;29.10;;;3.20;81.00;;;2.67;76.68;98195.03;5036945;28;20496;-69
2022/12/02 09:53:46;;;;;;;51.60;28.37;;;3.20;81.20;;;2.71;76.62;98195.56;5024566;28;20468;-72
2022/12/02 09:56:17;;;;;;;49.17;25.93;;;3.20;81.50;;;2.94;76.48;98184.28;5018944;28;20950;-69
2022/12/02 09:58:47;;;;;;;52.17;28.13;;;3.30;82.20;;;2.86;77.80;98181.59;5020238;28;20481;-68
2022/12/02 10:01:15;;;;;;;51.20;27.47;;;3.20;82.70;;;2.81;77.92;98187.41;5021658;28;21364;-69
2022/12/02 10:03:44;;;;;;;52.00;28.47;;;3.20;82.90;;;2.79;77.25;98179.56;5025763;28;21062;-69
2022/12/02 10:06:17;;;;;;;55.37;28.17;;;3.30;82.40;;;2.19;77.68;98103.97;5021413;28;20545;-70
2022/12/02 10:08:46;;;;;;;46.33;27.13;;;3.20;82.60;;;2.59;77.77;98183.50;5022806;28;20934;-69
2022/12/02 10:11:22;;;;;;;55.93;28.20;;;3.10;82.60;;;2.60;78.00;98177.16;5041863;28;20449;-70
2022/12/02 10:13:50;;;;;;;54.03;30.47;;;3.10;83.10;;;2.59;79.06;98180.81;5037871;28;20969;-69
2022/12/02 10:16:18;;;;;;;57.77;27.87;;;3.10;83.50;;;2.82;78.44;98176.59;5032540;28;20777;-70
2022/12/02 10:18:46;;;;;;;53.23;28.80;;;3.20;84.50;;;2.95;77.86;98172.59;5024612;28;20461;-70
2022/12/02 10:21:14;;;;;;;47.27;27.00;;;3.30;84.00;;;3.11;77.10;98169.16;5027800;28;20472;-71
2022/12/02 10:23:58;;;;;;;51.47;28.83;;;3.40;83.40;;;3.02;76.66;98167.44;5025081;28;20465;-69
2022/12/02 10:26:26;;;;;;;51.60;27.90;;;3.40;82.50;;;2.70;77.81;98161.88;5025277;28;20452;-68
2022/12/02 10:29:03;;;;;;;55.20;28.43;;;3.30;82.30;;;2.92;78.20;98164.94;5027231;28;20514;-69
2022/12/02 10:31:31;;;;;;;54.03;26.97;;;3.30;83.60;;;3.08;77.54;98158.81;5026676;28;20461;-69