Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:05;;;;;;;5.83;4.57;;;1.40;99.90;;;;;;5014749;28;20162;-63
2022/03/07 00:04:31;;;;;;;6.00;4.60;;;1.30;99.90;;;;;;5014616;28;20166;-63
2022/03/07 00:06:56;;;;;;;7.67;5.37;;;1.30;99.90;;;;;;5014474;28;20189;-64
2022/03/07 00:09:22;;;;;;;6.10;5.07;;;1.40;99.90;;;;;;5013820;28;20177;-63
2022/03/07 00:11:48;;;;;;;7.63;5.20;;;1.50;99.90;;;;;;5014550;28;20168;-64
2022/03/07 00:14:13;;;;;;;6.20;4.53;;;1.40;99.90;;;;;;5013977;28;20228;-63
2022/03/07 00:16:39;;;;;;;6.10;4.47;;;1.40;99.90;;;;;;5013931;28;20193;-64
2022/03/07 00:19:05;;;;;;;7.27;5.03;;;1.40;99.90;;;;;;5014414;28;20705;-64
2022/03/07 00:21:31;;;;;;;7.87;5.47;;;1.40;99.90;;;;;;5014671;28;20595;-63
2022/03/07 00:23:57;;;;;;;6.00;5.00;;;1.40;99.90;;;;;;5018276;28;20227;-64
2022/03/07 00:26:23;;;;;;;5.57;4.33;;;1.40;99.90;;;;;;5018646;28;20225;-64
2022/03/07 00:28:49;;;;;;;6.90;5.33;;;1.30;99.90;;;;;;5022205;28;20154;-63
2022/03/07 00:31:15;;;;;;;5.77;4.63;;;1.40;99.90;;;;;;5016685;28;20166;-63
2022/03/07 00:33:41;;;;;;;6.83;5.43;;;1.40;99.90;;;;;;5015151;28;20180;-63
2022/03/07 00:36:07;;;;;;;6.87;4.97;;;1.30;99.90;;;;;;5013674;28;20194;-64
2022/03/07 00:38:34;;;;;;;9.63;5.50;;;1.30;99.90;;;;;;5013905;28;20190;-62
2022/03/07 00:40:59;;;;;;;8.23;5.60;;;1.20;99.90;;;;;;5013571;28;20166;-63
2022/03/07 00:43:25;;;;;;;7.90;5.20;;;1.30;99.90;;;;;;5012752;28;20193;-64
2022/03/07 00:45:51;;;;;;;9.17;5.70;;;1.30;99.90;;;;;;5013578;28;20636;-64
2022/03/07 00:48:18;;;;;;;6.20;4.80;;;1.30;99.90;;;;;;5012653;28;20525;-64
2022/03/07 00:50:48;;;;;;;5.83;4.53;;;1.30;99.90;;;;;;5013749;28;20173;-64
2022/03/07 00:53:18;;;;;;;8.83;5.03;;;1.20;99.90;;;;;;5013826;28;20173;-62
2022/03/07 00:55:44;;;;;;;9.77;5.60;;;1.20;99.90;;;;;;5013293;28;20198;-63
2022/03/07 00:58:10;;;;;;;7.60;4.73;;;1.20;99.90;;;;;;5012977;28;20181;-64
2022/03/07 01:00:37;;;;;;;5.90;4.97;;;1.30;99.90;;;;;;5012999;28;20165;-63
2022/03/07 01:03:05;;;;;;;5.70;4.30;;;1.30;99.90;;;;;;5012810;28;20273;-64
2022/03/07 01:05:31;;;;;;;6.47;4.70;;;1.20;99.90;;;;;;5013443;28;20668;-64
2022/03/07 01:07:57;;;;;;;10.87;4.97;;;1.30;99.90;;;;;;5013450;28;20169;-63
2022/03/07 01:10:23;;;;;;;6.93;5.07;;;1.20;99.90;;;;;;5013254;28;20165;-64
2022/03/07 01:12:49;;;;;;;6.70;4.70;;;1.20;99.90;;;;;;5013375;28;20166;-64
2022/03/07 01:15:15;;;;;;;5.33;4.60;;;1.20;99.90;;;;;;5012670;28;20283;-65
2022/03/07 01:17:41;;;;;;;5.70;4.43;;;1.10;99.90;;;;;;5013696;28;20509;-64
2022/03/07 01:20:09;;;;;;;7.33;4.50;;;1.10;99.90;;;;;;5011714;28;20280;-62
2022/03/07 01:22:35;;;;;;;8.00;5.03;;;1.20;99.90;;;;;;5013083;28;20276;-63
2022/03/07 01:25:01;;;;;;;5.70;4.70;;;1.20;99.90;;;;;;5014230;28;20204;-64
2022/03/07 01:27:27;;;;;;;6.40;4.40;;;1.30;99.90;;;;;;5014101;28;20240;-63
2022/03/07 01:29:52;;;;;;;6.47;5.10;;;1.20;99.90;;;;;;5013238;28;20169;-64
2022/03/07 01:32:18;;;;;;;5.93;4.60;;;1.30;99.90;;;;;;5015311;28;20185;-64
2022/03/07 01:34:44;;;;;;;5.57;4.27;;;1.30;99.90;;;;;;5016806;28;20495;-64
2022/03/07 01:37:09;;;;;;;5.30;4.43;;;1.30;99.90;;;;;;5017172;28;20562;-64
2022/03/07 01:39:35;;;;;;;7.37;4.53;;;1.30;99.90;;;;;;5016753;28;20559;-63
2022/03/07 01:42:01;;;;;;;6.07;4.83;;;1.20;99.90;;;;;;5016522;28;20169;-63
2022/03/07 01:44:30;;;;;;;6.47;4.63;;;1.30;99.90;;;;;;5001992;28;20186;-64
2022/03/07 01:46:56;;;;;;;5.13;4.47;;;1.30;99.90;;;;;;4997092;28;20162;-64
2022/03/07 01:49:24;;;;;;;8.93;4.60;;;1.10;99.90;;;;;;4997169;28;20617;-63
2022/03/07 01:51:49;;;;;;;6.07;4.43;;;1.30;99.90;;;;;;4997728;28;20189;-63
2022/03/07 01:54:18;;;;;;;7.83;5.03;;;1.30;99.90;;;;;;4997615;28;20163;-63
2022/03/07 01:56:46;;;;;;;6.53;4.93;;;1.60;99.90;;;;;;5002618;28;20213;-64
2022/03/07 01:59:17;;;;;;;7.73;4.47;;;1.40;99.90;;;;;;5004381;28;20224;-66
2022/03/07 02:01:44;;;;;;;9.80;5.37;;;1.40;99.90;;;;;;5003946;28;20171;-63
2022/03/07 02:04:10;;;;;;;6.43;4.47;;;1.30;99.90;;;;;;4998032;28;20237;-64
2022/03/07 02:06:37;;;;;;;6.07;4.60;;;1.40;99.90;;;;;;4996653;28;20167;-63
2022/03/07 02:09:02;;;;;;;5.40;4.47;;;1.30;99.90;;;;;;4996545;28;20502;-63
2022/03/07 02:11:28;;;;;;;6.60;5.20;;;1.40;99.90;;;;;;4996152;28;20163;-63
2022/03/07 02:13:54;;;;;;;8.90;4.83;;;1.40;99.90;;;;;;4996567;28;20162;-64
2022/03/07 02:16:20;;;;;;;6.73;4.37;;;1.30;99.90;;;;;;4996854;28;20213;-62
2022/03/07 02:18:46;;;;;;;6.60;4.67;;;1.30;99.90;;;;;;4996029;28;20579;-65
2022/03/07 02:21:15;;;;;;;6.83;4.90;;;1.20;99.90;;;;;;4996450;28;20174;-64
2022/03/07 02:23:44;;;;;;;5.17;4.67;;;1.20;99.90;;;;;;4996493;28;20171;-64
2022/03/07 02:26:15;;;;;;;7.40;4.70;;;1.20;99.90;;;;;;4996487;28;20629;-63
2022/03/07 02:28:44;;;;;;;8.40;4.77;;;1.10;99.90;;;;;;4996465;28;20166;-64
2022/03/07 02:31:15;;;;;;;8.73;5.60;;;1.20;99.90;;;;;;4996403;28;20173;-65
2022/03/07 02:33:41;;;;;;;6.50;4.97;;;1.20;99.90;;;;;;4996307;28;20232;-64
2022/03/07 02:36:06;;;;;;;7.03;4.93;;;1.20;99.90;;;;;;4995732;28;20284;-64
2022/03/07 02:38:32;;;;;;;6.70;5.10;;;1.20;99.90;;;;;;4995871;28;20567;-64
2022/03/07 02:40:58;;;;;;;7.43;5.40;;;1.20;99.90;;;;;;4995703;28;20170;-63
2022/03/07 02:43:24;;;;;;;7.23;4.60;;;1.20;99.90;;;;;;4994533;28;20293;-63
2022/03/07 02:45:51;;;;;;;8.10;5.40;;;1.20;99.90;;;;;;4995577;28;20186;-65
2022/03/07 02:48:17;;;;;;;7.10;5.13;;;1.20;99.90;;;;;;4996010;28;20158;-64
2022/03/07 02:50:42;;;;;;;6.13;5.03;;;1.20;99.90;;;;;;4996583;28;20158;-65
2022/03/07 02:53:08;;;;;;;6.97;4.97;;;1.20;99.90;;;;;;4995641;28;20245;-64
2022/03/07 02:55:34;;;;;;;7.53;5.13;;;1.20;99.90;;;;;;4994936;28;20254;-64
2022/03/07 02:57:59;;;;;;;9.47;5.53;;;1.20;99.90;;;;;;4995523;28;20213;-63
2022/03/07 03:00:25;;;;;;;8.73;4.93;;;1.10;99.90;;;;;;4996223;28;20174;-65
2022/03/07 03:02:51;;;;;;;7.93;5.27;;;1.10;99.90;;;;;;4996351;28;20201;-64
2022/03/07 03:05:17;;;;;;;8.53;4.63;;;1.10;99.90;;;;;;4997151;28;20166;-65
2022/03/07 03:07:43;;;;;;;7.07;4.70;;;1.20;99.90;;;;;;4999024;28;20220;-63
2022/03/07 03:10:09;;;;;;;7.40;5.10;;;1.20;99.90;;;;;;4999458;28;20170;-63
2022/03/07 03:12:35;;;;;;;9.57;5.10;;;1.10;99.90;;;;;;5004115;28;20177;-64
2022/03/07 03:15:00;;;;;;;7.47;5.33;;;1.10;99.90;;;;;;4999114;28;20206;-66
2022/03/07 03:17:26;;;;;;;9.27;5.07;;;1.20;99.90;;;;;;4996947;28;20165;-64
2022/03/07 03:19:53;;;;;;;7.47;4.97;;;1.20;99.90;;;;;;4995009;28;20182;-63
2022/03/07 03:22:19;;;;;;;7.80;5.80;;;1.30;99.90;;;;;;4995328;28;20188;-64
2022/03/07 03:24:46;;;;;;;8.73;5.97;;;1.30;99.90;;;;;;4995385;28;20249;-64
2022/03/07 03:27:12;;;;;;;8.67;5.50;;;1.20;99.90;;;;;;4995211;28;20329;-64
2022/03/07 03:29:38;;;;;;;8.10;5.03;;;1.20;99.90;;;;;;4978966;28;20166;-64
2022/03/07 03:32:04;;;;;;;6.73;5.23;;;1.30;99.90;;;;;;4996535;28;20220;-63
2022/03/07 03:34:30;;;;;;;7.23;5.37;;;1.20;99.90;;;;;;4996283;28;20190;-64
2022/03/07 03:36:55;;;;;;;8.63;5.63;;;1.20;99.90;;;;;;4994323;28;20213;-63
2022/03/07 03:39:21;;;;;;;6.77;4.70;;;1.10;99.90;;;;;;4995771;28;20181;-65
2022/03/07 03:41:47;;;;;;;7.47;5.67;;;1.10;99.90;;;;;;4995726;28;20603;-64
2022/03/07 03:44:12;;;;;;;9.23;5.87;;;1.10;99.90;;;;;;4996038;28;20171;-64
2022/03/07 03:46:38;;;;;;;7.10;5.13;;;1.10;99.90;;;;;;4995378;28;20500;-62
2022/03/07 03:49:04;;;;;;;6.53;4.87;;;1.10;99.90;;;;;;4995548;28;20170;-64
2022/03/07 03:51:30;;;;;;;6.07;4.87;;;1.20;99.90;;;;;;4995153;28;20225;-63
2022/03/07 03:53:55;;;;;;;5.93;4.77;;;1.10;99.90;;;;;;4994881;28;20595;-62
2022/03/07 03:56:21;;;;;;;5.83;4.97;;;1.10;99.90;;;;;;4994189;28;20193;-62
2022/03/07 03:58:47;;;;;;;8.87;5.80;;;1.10;99.90;;;;;;4994607;28;20590;-63
2022/03/07 04:01:12;;;;;;;9.80;5.20;;;1.00;99.90;;;;;;4995011;28;20169;-64
2022/03/07 04:03:38;;;;;;;8.30;5.73;;;1.10;99.90;;;;;;4994712;28;20164;-63
2022/03/07 04:06:06;;;;;;;8.13;5.60;;;1.10;99.90;;;;;;4977017;28;20178;-64
2022/03/07 04:08:34;;;;;;;10.07;5.10;;;1.10;99.90;;;;;;4995270;28;20226;-64
2022/03/07 04:11:00;;;;;;;11.40;5.47;;;1.10;99.90;;;;;;4995019;28;20173;-64
2022/03/07 04:13:25;;;;;;;6.57;5.07;;;1.10;99.90;;;;;;4994696;28;20158;-63
2022/03/07 04:15:51;;;;;;;6.40;5.00;;;1.20;99.90;;;;;;5000235;28;20208;-64
2022/03/07 04:18:17;;;;;;;6.77;5.03;;;1.20;99.90;;;;;;4995106;28;20163;-63
2022/03/07 04:20:43;;;;;;;7.07;5.10;;;1.10;99.90;;;;;;5001009;28;20225;-65
2022/03/07 04:23:09;;;;;;;5.03;4.50;;;1.20;99.90;;;;;;5002094;28;20165;-64
2022/03/07 04:25:34;;;;;;;6.50;4.77;;;1.10;99.90;;;;;;5001825;28;20186;-65
2022/03/07 04:28:00;;;;;;;8.17;5.10;;;1.10;99.90;;;;;;4997607;28;20284;-63
2022/03/07 04:30:26;;;;;;;7.63;5.10;;;1.10;99.90;;;;;;4994539;28;20170;-65
2022/03/07 04:32:52;;;;;;;7.33;5.10;;;1.10;99.90;;;;;;4976870;28;20519;-64
2022/03/07 04:35:18;;;;;;;8.33;5.57;;;1.10;99.90;;;;;;4994014;28;20202;-64
2022/03/07 04:37:44;;;;;;;8.63;5.07;;;1.20;99.90;;;;;;4994266;28;20174;-64
2022/03/07 04:40:16;;;;;;;7.10;4.80;;;1.20;99.90;;;;;;4994481;28;20177;-63
2022/03/07 04:42:43;;;;;;;7.27;5.37;;;1.20;99.90;;;;;;4993945;28;20154;-63
2022/03/07 04:45:13;;;;;;;9.87;5.03;;;1.20;99.90;;;;;;4994088;28;20174;-64
2022/03/07 04:47:38;;;;;;;6.37;4.87;;;1.10;99.90;;;;;;4994177;28;20166;-65
2022/03/07 04:50:05;;;;;;;7.87;4.90;;;1.00;99.90;;;;;;4993878;28;20213;-63
2022/03/07 04:52:32;;;;;;;9.73;5.23;;;1.10;99.90;;;;;;4993856;28;20162;-64
2022/03/07 04:54:57;;;;;;;12.00;5.23;;;1.10;99.90;;;;;;4994094;28;20297;-64
2022/03/07 04:57:23;;;;;;;6.50;4.90;;;1.20;99.90;;;;;;4993599;28;20198;-65
2022/03/07 04:59:49;;;;;;;6.90;4.67;;;1.40;99.90;;;;;;4994046;28;20212;-64
2022/03/07 05:02:14;;;;;;;7.63;5.20;;;1.20;99.90;;;;;;4993725;28;20166;-64
2022/03/07 05:04:41;;;;;;;6.73;5.00;;;1.20;99.90;;;;;;4993197;28;20265;-63
2022/03/07 05:07:07;;;;;;;7.10;5.00;;;1.10;99.90;;;;;;4995141;28;20174;-65
2022/03/07 05:09:34;;;;;;;9.17;4.80;;;1.00;99.90;;;;;;4996935;28;20610;-62
2022/03/07 05:11:59;;;;;;;7.23;4.83;;;1.20;99.90;;;;;;4997526;28;20194;-64
2022/03/07 05:14:25;;;;;;;9.27;5.37;;;1.10;99.90;;;;;;4997942;28;20166;-64
2022/03/07 05:16:51;;;;;;;7.83;5.20;;;1.30;99.90;;;;;;4997235;28;20202;-64
2022/03/07 05:19:17;;;;;;;6.07;4.40;;;1.10;99.90;;;;;;4995954;28;20178;-63
2022/03/07 05:21:43;;;;;;;6.63;4.97;;;1.10;99.90;;;;;;4997938;28;20274;-65
2022/03/07 05:24:09;;;;;;;6.60;4.70;;;1.20;99.90;;;;;;4997752;28;20263;-63
2022/03/07 05:26:35;;;;;;;6.70;5.00;;;1.10;99.90;;;;;;4997155;28;20229;-64
2022/03/07 05:29:01;;;;;;;6.43;5.00;;;1.20;99.90;;;;;;4994544;28;20178;-63
2022/03/07 05:31:26;;;;;;;9.07;5.93;;;1.10;99.90;;;;;;5016667;28;20166;-63
2022/03/07 05:33:52;;;;;;;8.47;5.03;;;1.20;99.90;;;;;;5016606;28;20248;-63
2022/03/07 05:36:17;;;;;;;6.27;4.77;;;1.10;99.90;;;;;;5016700;28;20197;-64
2022/03/07 05:38:43;;;;;;;6.47;4.63;;;1.20;99.90;;;;;;5016894;28;20173;-64
2022/03/07 05:41:09;;;;;;;7.30;4.53;;;1.20;99.90;;;;;;5017209;28;20567;-65
2022/03/07 05:43:35;;;;;;;5.97;4.60;;;1.30;99.90;;;;;;5016608;28;20166;-66
2022/03/07 05:46:00;;;;;;;11.03;5.20;;;1.10;99.90;;;;;;5016477;28;20333;-64
2022/03/07 05:48:26;;;;;;;6.73;4.70;;;1.10;99.90;;;;;;5017124;28;20261;-64
2022/03/07 05:50:52;;;;;;;10.30;5.57;;;1.20;99.90;;;;;;5017542;28;20164;-64
2022/03/07 05:53:21;;;;;;;7.80;4.60;;;1.10;99.90;;;;;;5020920;28;20172;-65
2022/03/07 05:55:49;;;;;;;7.00;4.97;;;1.10;99.90;;;;;;5022482;28;20224;-63
2022/03/07 05:58:14;;;;;;;7.63;4.80;;;1.10;99.90;;;;;;5005224;28;20154;-64
2022/03/07 06:00:40;;;;;;;6.80;5.20;;;1.20;99.90;;;;;;5019435;28;20382;-64
2022/03/07 06:03:06;;;;;;;6.43;4.50;;;1.30;99.90;;;;;;5022262;28;20204;-65
2022/03/07 06:05:31;;;;;;;7.13;4.50;;;1.10;99.90;;;;;;5020579;28;20546;-63
2022/03/07 06:07:57;;;;;;;8.37;4.37;;;1.10;99.90;;;;;;5011259;28;20186;-64
2022/03/07 06:10:23;;;;;;;5.87;4.17;;;1.30;99.90;;;;;;5012363;28;20185;-64
2022/03/07 06:12:48;;;;;;;11.37;4.00;;;1.20;99.90;;;;;;5012418;28;20703;-65
2022/03/07 06:15:14;;;;;;;5.70;4.37;;;1.10;99.90;;;;;;5011491;28;20309;-64
2022/03/07 06:17:51;;;;;;;7.27;4.80;;;1.10;99.90;;;;;;5015694;28;20515;-63
2022/03/07 06:20:19;;;;;;;7.37;4.73;;;1.20;99.90;;;;;;5006219;28;20197;-63
2022/03/07 06:22:45;;;;;;;6.30;3.97;;;1.10;99.90;;;;;;4996465;28;20189;-64
2022/03/07 06:25:11;;;;;;;8.27;5.23;;;1.10;99.90;;;;;;5009588;28;20182;-64
2022/03/07 06:27:37;;;;;;;6.50;4.83;;;1.30;99.90;;;;;;5011455;28;20222;-63
2022/03/07 06:30:04;;;;;;;10.50;5.87;;;1.20;99.90;;;;;;4991938;28;20196;-63
2022/03/07 06:32:29;;;;;;;7.43;4.47;;;1.20;99.90;;;;;;5016073;28;20272;-64
2022/03/07 06:34:55;;;;;;;7.63;5.10;;;1.30;99.90;;;;;;5015717;28;20249;-63
2022/03/07 06:37:21;;;;;;;7.83;4.33;;;1.20;99.90;;;;;;5015358;28;20170;-63
2022/03/07 06:39:47;;;;;;;7.47;5.27;;;1.30;99.90;;;;;;5016204;28;20184;-63
2022/03/07 06:42:12;;;;;;;6.80;4.90;;;1.20;99.90;;;;;;5015960;28;20300;-63
2022/03/07 06:44:39;;;;;;;7.03;4.77;;;1.20;99.90;;;;;;5017797;28;20169;-63
2022/03/07 06:47:09;;;;;;;5.57;4.70;;;1.20;99.90;;;;;;5020358;28;20154;-64
2022/03/07 06:49:34;;;;;;;11.23;4.83;;;1.20;99.90;;;;;;5019796;28;20166;-65
2022/03/07 06:52:00;;;;;;;7.10;4.00;;;1.30;99.90;;;;;;5017684;28;20602;-65
2022/03/07 06:54:26;;;;;;;5.97;4.67;;;1.30;99.90;;;;;;5015554;28;20518;-62
2022/03/07 06:56:52;;;;;;;6.47;4.50;;;1.20;99.90;;;;;;5015076;28;20609;-63
2022/03/07 06:59:17;;;;;;;12.20;5.40;;;1.40;99.90;;;;;;5015354;28;20186;-63
2022/03/07 07:01:43;;;;;;;7.40;4.80;;;1.50;99.90;;;;;;5015306;28;20169;-64
2022/03/07 07:04:09;;;;;;;7.77;5.00;;;1.50;99.90;;;;;;4992906;28;20335;-63
2022/03/07 07:06:35;;;;;;;6.57;4.40;;;1.50;99.90;;;;;;5016959;28;20166;-64
2022/03/07 07:09:01;;;;;;;10.60;5.30;;;1.60;99.90;;;;;;4997805;28;20180;-65
2022/03/07 07:11:27;;;;;;;6.37;4.67;;;1.60;99.90;;;;;;5014783;28;20185;-62
2022/03/07 07:13:53;;;;;;;6.40;4.20;;;1.60;99.90;;;;;;5014491;28;20602;-64
2022/03/07 07:16:18;;;;;;;6.17;4.77;;;1.60;99.90;;;;;;5014874;28;20216;-65
2022/03/07 07:18:44;;;;;;;8.10;5.50;;;1.50;99.90;;;;;;5015178;28;20228;-64
2022/03/07 07:21:10;;;;;;;6.63;4.83;;;1.60;99.90;;;;;;5014319;28;20560;-64
2022/03/07 07:23:37;;;;;;;7.23;4.97;;;1.80;99.90;;;;;;5014857;28;20594;-63
2022/03/07 07:26:06;;;;;;;6.40;4.93;;;1.80;99.90;;;;;;4997418;28;20178;-63
2022/03/07 07:28:32;;;;;;;6.07;4.73;;;1.80;99.90;;;;;;4996779;28;20625;-64
2022/03/07 07:30:57;;;;;;;8.67;4.80;;;1.80;99.90;;;;;;5013522;28;20257;-63
2022/03/07 07:33:23;;;;;;;7.00;4.80;;;1.80;99.90;;;;;;5014306;28;20241;-63
2022/03/07 07:35:49;;;;;;;9.53;5.87;;;1.70;99.90;;;;;;5014296;28;20213;-64
2022/03/07 07:38:15;;;;;;;7.93;5.60;;;1.90;99.90;;;;;;5013912;28;20550;-64
2022/03/07 07:40:41;;;;;;;7.00;5.40;;;1.80;99.90;;;;;;5014564;28;20260;-64
2022/03/07 07:43:07;;;;;;;10.40;5.00;;;1.80;99.90;;;;;;5013974;28;20158;-65
2022/03/07 07:45:33;;;;;;;7.23;4.87;;;1.70;99.90;;;;;;5014739;28;20185;-64
2022/03/07 07:47:59;;;;;;;7.90;5.20;;;1.70;99.90;;;;;;5014011;28;20166;-65
2022/03/07 07:50:25;;;;;;;8.80;5.17;;;2.00;99.90;;;;;;5014892;28;20247;-63
2022/03/07 07:52:51;;;;;;;6.67;5.07;;;2.00;99.90;;;;;;5014589;28;20195;-64
2022/03/07 07:55:17;;;;;;;11.20;7.13;;;1.90;99.90;;;;;;5014053;28;20202;-63
2022/03/07 07:57:42;;;;;;;11.63;5.67;;;2.10;99.90;;;;;;4996413;28;20178;-64
2022/03/07 08:00:10;;;;;;;6.47;4.90;;;2.20;99.90;;;;;;5014185;28;20164;-63
2022/03/07 08:02:36;;;;;;;8.73;5.00;;;2.30;99.90;;;;;;5014213;28;20620;-63
2022/03/07 08:05:03;;;;;;;7.03;5.00;;;2.40;99.90;;;;;;5014044;28;20246;-62
2022/03/07 08:07:28;;;;;;;6.33;4.83;;;2.60;99.90;;;;;;5014248;28;20173;-63
2022/03/07 08:09:54;;;;;;;4.03;3.03;;;2.70;99.90;;;;;;5013524;28;20173;-64
2022/03/07 08:12:20;;;;;;;5.57;3.20;;;2.80;99.90;;;;;;5013787;28;20170;-63
2022/03/07 08:14:45;;;;;;;5.47;4.23;;;2.90;99.90;;;;;;5013690;28;20169;-63
2022/03/07 08:17:12;;;;;;;5.47;4.33;;;3.00;99.90;;;;;;5014526;28;20205;-64
2022/03/07 08:19:38;;;;;;;5.73;4.40;;;2.90;99.90;;;;;;5013847;28;20190;-63
2022/03/07 08:22:04;;;;;;;4.57;3.23;;;3.00;99.90;;;;;;5014505;28;20181;-63
2022/03/07 08:24:30;;;;;;;6.57;4.70;;;3.00;99.90;;;;;;4996654;28;20227;-63
2022/03/07 08:26:57;;;;;;;5.53;4.37;;;3.00;99.90;;;;;;5014355;28;20316;-65
2022/03/07 08:29:23;;;;;;;6.57;4.70;;;3.00;99.90;;;;;;5014265;28;20157;-63
2022/03/07 08:31:49;;;;;;;7.30;4.70;;;3.20;99.90;;;;;;4997870;28;20522;-64
2022/03/07 08:34:14;;;;;;;6.67;4.33;;;3.30;99.90;;;;;;5018379;28;20171;-64
2022/03/07 08:36:40;;;;;;;5.83;3.57;;;3.30;99.90;;;;;;5018895;28;20213;-64
2022/03/07 08:39:06;;;;;;;8.17;3.63;;;3.30;99.90;;;;;;5016125;28;20257;-63
2022/03/07 08:41:32;;;;;;;5.00;3.27;;;3.40;99.90;;;;;;5016261;28;20634;-63
2022/03/07 08:43:57;;;;;;;4.27;3.27;;;3.40;99.90;;;;;;5017527;28;20238;-64
2022/03/07 08:46:24;;;;;;;4.77;3.23;;;3.60;99.90;;;;;;5000566;28;20173;-64
2022/03/07 08:48:50;;;;;;;5.13;3.07;;;3.80;99.90;;;;;;5017533;28;20170;-63
2022/03/07 08:51:16;;;;;;;4.60;3.03;;;3.90;99.90;;;;;;5017575;28;20177;-63
2022/03/07 08:53:41;;;;;;;4.17;3.20;;;4.10;99.90;;;;;;5018480;28;20170;-65
2022/03/07 08:56:07;;;;;;;4.73;3.30;;;4.00;99.90;;;;;;5017525;28;20193;-63
2022/03/07 08:58:32;;;;;;;5.17;3.40;;;4.10;99.90;;;;;;5018253;28;20162;-62
2022/03/07 09:00:58;;;;;;;4.03;3.10;;;4.10;99.90;;;;;;5018031;28;20596;-63
2022/03/07 09:03:24;;;;;;;6.43;3.50;;;4.40;99.90;;;;;;5017930;28;20248;-63
2022/03/07 09:05:49;;;;;;;6.27;3.50;;;4.80;99.90;;;;;;5018699;28;20163;-66
2022/03/07 09:08:15;;;;;;;5.33;3.23;;;4.70;99.90;;;;;;5020472;28;20169;-64
2022/03/07 09:10:40;;;;;;;8.07;3.87;;;4.70;99.90;;;;;;5025954;28;20682;-65
2022/03/07 09:13:06;;;;;;;7.53;3.47;;;4.60;99.90;;;;;;5024551;28;20645;-63
2022/03/07 09:15:32;;;;;;;4.27;2.70;;;4.60;99.90;;;;;;5004080;28;20207;-64
2022/03/07 09:17:57;;;;;;;5.70;3.03;;;4.40;99.90;;;;;;5019995;28;20601;-65
2022/03/07 09:20:23;;;;;;;5.13;3.03;;;4.40;99.90;;;;;;5019553;28;20226;-65
2022/03/07 09:22:49;;;;;;;7.87;3.17;;;4.60;99.90;;;;;;5018751;28;20169;-64
2022/03/07 09:25:15;;;;;;;7.60;5.33;;;4.80;99.90;;;;;;5019532;28;20549;-65
2022/03/07 09:27:43;;;;;;;7.17;3.27;;;4.80;99.90;;;;;;5000469;28;20678;-65
2022/03/07 09:30:09;;;;;;;4.67;3.10;;;4.90;99.90;;;;;;5018678;28;20166;-63
2022/03/07 09:32:35;;;;;;;12.90;4.83;;;5.00;99.90;;;;;;5018356;28;20688;-63
2022/03/07 09:35:00;;;;;;;4.33;3.23;;;5.10;99.90;;;;;;5017841;28;20263;-64
2022/03/07 09:37:26;;;;;;;8.23;3.83;;;5.10;99.90;;;;;;5000722;28;20263;-64
2022/03/07 09:39:51;;;;;;;5.00;3.07;;;5.10;99.90;;;;;;5017883;28;20175;-64
2022/03/07 09:42:17;;;;;;;6.10;3.13;;;5.10;99.90;;;;;;5018545;28;20259;-63
2022/03/07 09:44:43;;;;;;;8.77;4.37;;;5.20;99.90;;;;;;5018977;28;20166;-64
2022/03/07 09:47:09;;;;;;;8.10;3.77;;;5.60;99.90;;;;;;5018920;28;20606;-65
2022/03/07 09:49:35;;;;;;;14.70;6.90;;;5.40;99.90;;;;;;5001355;28;20612;-65
2022/03/07 09:52:01;;;;;;;5.90;3.83;;;5.60;99.90;;;;;;5019015;28;20289;-65
2022/03/07 09:54:28;;;;;;;5.83;3.73;;;5.90;98.90;;;;;;5019663;28;20169;-64
2022/03/07 09:56:55;;;;;;;6.10;3.07;;;6.00;98.50;;;;;;5021775;28;20212;-64
2022/03/07 09:59:22;;;;;;;12.07;3.63;;;5.90;98.40;;;;;;5020472;28;20183;-66
2022/03/07 10:02:05;;;;;;;7.33;3.53;;;6.00;98.10;;;;;;5018029;28;20173;-64
2022/03/07 10:04:38;;;;;;;6.17;3.57;;;5.60;98.70;;;;;;5018009;28;20169;-64
2022/03/07 10:07:04;;;;;;;6.77;3.07;;;5.80;98.40;;;;;;5016788;28;20174;-63
2022/03/07 10:09:29;;;;;;;7.63;3.50;;;5.60;99.10;;;;;;5017280;28;20170;-64
2022/03/07 10:12:00;;;;;;;4.23;3.17;;;5.50;99.20;;;;;;5017986;28;20197;-66
2022/03/07 10:14:31;;;;;;;9.43;5.17;;;5.80;99.00;;;;;;5017292;28;20178;-64
2022/03/07 10:16:57;;;;;;;9.87;3.60;;;5.90;98.30;;;;;;4999982;28;20204;-65
2022/03/07 10:19:23;;;;;;;9.93;4.73;;;5.80;97.80;;;;;;5019214;28;20261;-64
2022/03/07 10:21:53;;;;;;;5.40;3.87;;;5.90;98.40;;;;;;4999984;28;20174;-63
2022/03/07 10:24:32;;;;;;;10.17;4.43;;;6.20;97.70;;;;;;5016039;28;20177;-63
2022/03/07 10:26:58;;;;;;;5.77;3.47;;;6.00;97.20;;;;;;5015710;28;20220;-63
2022/03/07 10:29:23;;;;;;;5.00;3.37;;;6.10;97.50;;;;;;5015846;28;20222;-64
2022/03/07 10:31:50;;;;;;;11.97;5.33;;;6.10;97.20;;;;;;5016145;28;20492;-63
2022/03/07 10:34:15;;;;;;;5.23;3.47;;;6.20;96.70;;;;;;5015851;28;20175;-63
2022/03/07 10:36:43;;;;;;;4.97;3.67;;;6.10;96.80;;;;;;5016076;28;20630;-64
2022/03/07 10:39:11;;;;;;;5.10;3.13;;;6.50;96.60;;;;;;4998480;28;20183;-63
2022/03/07 10:41:38;;;;;;;4.57;3.30;;;6.30;95.80;;;;;;5015634;28;20162;-63
2022/03/07 10:44:05;;;;;;;5.93;4.17;;;6.10;97.70;;;;;;5015377;28;20176;-64
2022/03/07 10:46:31;;;;;;;8.47;3.73;;;6.00;98.60;;;;;;5015293;28;20607;-64
2022/03/07 10:48:57;;;;;;;11.67;4.90;;;6.00;98.30;;;;;;5015424;28;20167;-65
2022/03/07 10:51:25;;;;;;;7.50;3.67;;;6.00;98.40;;;;;;5015362;28;20256;-64
2022/03/07 10:53:51;;;;;;;4.23;3.00;;;6.00;97.90;;;;;;5015391;28;20158;-63
2022/03/07 10:56:18;;;;;;;9.03;3.90;;;6.20;97.80;;;;;;4997933;28;20591;-64
2022/03/07 10:58:49;;;;;;;8.73;3.40;;;6.30;97.50;;;;;;5015567;28;20190;-65
2022/03/07 11:01:25;;;;;;;5.47;3.63;;;6.50;97.60;;;;;;5016326;28;20624;-64
2022/03/07 11:03:50;;;;;;;5.57;3.90;;;6.70;97.00;;;;;;5018999;28;20180;-63
2022/03/07 11:06:17;;;;;;;10.97;3.57;;;6.60;96.80;;;;;;5020511;28;20175;-65
2022/03/07 11:08:43;;;;;;;5.87;3.30;;;6.40;97.30;;;;;;5021996;28;20524;-63
2022/03/07 11:11:09;;;;;;;3.60;3.27;;;6.20;98.00;;;;;;5018391;28;20158;-65
2022/03/07 11:13:35;;;;;;;10.33;3.37;;;6.30;98.20;;;;;;5016140;28;20352;-64
2022/03/07 11:16:03;;;;;;;4.03;3.20;;;6.20;99.30;;;;;;5014717;28;20669;-66
2022/03/07 11:18:30;;;;;;;4.70;3.13;;;6.30;99.80;;;;;;5014932;28;20273;-64
2022/03/07 11:20:57;;;;;;;9.53;4.67;;;6.30;99.90;;;;;;5015056;28;20170;-65
2022/03/07 11:23:23;;;;;;;5.23;3.40;;;6.20;99.90;;;;;;5016408;28;20282;-65
2022/03/07 11:25:50;;;;;;;5.57;3.47;;;6.20;99.90;;;;;;5015479;28;20174;-63
2022/03/07 11:28:16;;;;;;;4.83;3.43;;;6.50;99.90;;;;;;5014428;28;20235;-65
2022/03/07 11:30:44;;;;;;;7.50;3.50;;;6.80;99.70;;;;;;5014383;28;20639;-65
2022/03/07 11:33:15;;;;;;;5.80;3.43;;;6.80;99.90;;;;;;5014462;28;20155;-63
2022/03/07 11:35:49;;;;;;;5.63;3.80;;;6.70;99.90;;;;;;4996594;28;20710;-64
2022/03/07 11:38:19;;;;;;;6.40;4.43;;;7.20;99.80;;;;;;5014583;28;20172;-64
2022/03/07 11:40:59;;;;;;;7.07;3.50;;;7.00;99.70;;;;;;4996445;28;20328;-63
2022/03/07 11:43:26;;;;;;;5.70;3.67;;;7.10;99.70;;;;;;5014551;28;20246;-65
2022/03/07 11:45:54;;;;;;;5.60;3.40;;;7.20;99.40;;;;;;5014354;28;20169;-66
2022/03/07 11:48:21;;;;;;;4.17;2.83;;;7.10;99.70;;;;;;4997027;28;20477;-65
2022/03/07 11:50:47;;;;;;;4.77;3.77;;;6.60;99.90;;;;;;5013962;28;20196;-64
2022/03/07 11:53:14;;;;;;;5.97;3.27;;;7.00;99.90;;;;;;5014199;28;20489;-65
2022/03/07 11:55:46;;;;;;;10.03;4.50;;;7.30;99.80;;;;;;5013785;28;20221;-64
2022/03/07 11:58:11;;;;;;;6.57;3.10;;;7.40;99.30;;;;;;5014632;28;20161;-65
2022/03/07 12:00:37;;;;;;;7.97;4.40;;;7.20;99.90;;;;;;5014018;28;20171;-64
2022/03/07 12:03:15;;;;;;;3.97;3.50;;;7.60;99.50;;;;;;5014429;28;20180;-63
2022/03/07 12:05:43;;;;;;;11.03;3.40;;;7.50;99.50;;;;;;5014432;28;20173;-64
2022/03/07 12:08:16;;;;;;;7.67;4.70;;;7.40;99.20;;;;;;5013898;28;20218;-64
2022/03/07 12:11:02;;;;;;;7.47;4.13;;;7.10;99.90;;;;;;5013946;28;20213;-64
2022/03/07 12:13:30;;;;;;;4.00;3.60;;;7.20;99.80;;;;;;5014296;28;20262;-63
2022/03/07 12:16:00;;;;;;;3.93;3.03;;;6.80;99.90;;;;;;5014009;28;20570;-63
2022/03/07 12:18:28;;;;;;;9.43;3.57;;;6.80;99.90;;;;;;5013712;28;20168;-63
2022/03/07 12:21:02;;;;;;;4.00;3.23;;;6.80;99.90;;;;;;5014405;28;20221;-64
2022/03/07 12:23:35;;;;;;;4.40;3.37;;;6.90;99.90;;;;;;5013541;28;20212;-63
2022/03/07 12:26:08;;;;;;;7.03;3.57;;;6.90;99.90;;;;;;4995642;28;20190;-64
2022/03/07 12:28:37;;;;;;;6.57;3.27;;;6.90;99.90;;;;;;5013859;28;20530;-64
2022/03/07 12:31:05;;;;;;;6.03;3.43;;;6.70;99.90;;;;;;5013782;28;20182;-64
2022/03/07 12:33:31;;;;;;;10.17;2.93;;;6.70;99.90;;;;;;5014009;28;20206;-63
2022/03/07 12:36:08;;;;;;;5.03;3.30;;;6.80;99.90;;;;;;5013703;28;20287;-64
2022/03/07 12:38:34;;;;;;;7.13;3.67;;;6.80;99.90;;;;;;5013961;28;20166;-65
2022/03/07 12:41:01;;;;;;;4.53;3.13;;;7.00;99.90;;;;;;5014043;28;20162;-64
2022/03/07 12:43:27;;;;;;;4.80;3.50;;;7.10;99.90;;;;;;5013605;28;20260;-65
2022/03/07 12:45:57;;;;;;;5.50;3.60;;;6.80;99.90;;;;;;4998938;28;20509;-66
2022/03/07 12:48:43;;;;;;;3.20;2.67;;;6.80;99.90;;;;;;5017428;28;20172;-64
2022/03/07 12:51:11;;;;;;;3.73;3.20;;;6.60;99.90;;;;;;5025654;28;20176;-65
2022/03/07 12:54:00;;;;;;;4.20;3.27;;;6.70;99.90;;;;;;5023462;28;20162;-66