Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:40;;;;;;;;;3.50;2.00;;;;;16.82;54.91;100935.69;6156709;23;46859;-90
2022/04/13 00:03:18;;;;;;;;;2.75;2.75;;;;;16.89;54.93;100943.47;6159649;23;45381;-91
2022/04/13 00:05:56;;;;;;;;;5.00;2.25;;;;;16.85;54.95;100936.47;6183864;23;45438;-91
2022/04/13 00:08:24;;;;;;;;;3.00;2.00;;;;;16.89;54.80;100942.56;6156259;23;45446;-92
2022/04/13 00:11:00;;;;;;;;;2.75;2.25;;;;;16.85;54.93;100944.44;6160385;23;45446;-91
2022/04/13 00:14:04;;;;;;;;;3.00;3.00;;;;;16.92;54.77;100953.09;6157415;23;45718;-92
2022/04/13 00:27:13;;;;;;;;;1.67;1.00;;;;;16.75;55.22;100962.38;6025721;23;44870;-90
2022/04/13 00:29:44;;;;;;;;;1.50;1.50;;;;;16.70;55.24;100955.44;6138568;23;45354;-90
2022/04/13 00:32:34;;;;;;;;;2.50;2.00;;;;;16.64;55.63;100960.91;6201015;23;45230;-90
2022/04/13 00:35:15;;;;;;;;;2.00;2.00;;;;;16.62;55.77;100960.06;6195067;23;47192;-90
2022/04/13 00:41:13;;;;;;;;;3.00;1.50;;;;;16.64;55.73;100968.88;6081946;23;45396;-90
2022/04/13 00:43:41;;;;;;;;;2.00;2.00;;;;;16.60;56.24;100968.09;6188745;23;45532;-90
2022/04/13 00:46:12;;;;;;;;;4.25;2.50;;;;;16.66;55.96;100975.91;6162177;23;47211;-90
2022/04/13 00:48:45;;;;;;;;;3.67;2.33;;;;;16.62;56.26;100960.94;6183785;23;45210;-89
2022/04/13 00:51:28;;;;;;;;;3.75;3.25;;;;;16.71;55.84;100965.16;6161748;23;45361;-92
2022/04/13 00:53:57;;;;;;;;;4.25;3.25;;;;;16.73;56.00;100971.28;6182692;23;45504;-90
2022/04/13 00:56:25;;;;;;;;;3.50;3.00;;;;;16.69;55.90;100959.00;6159167;23;46999;-91
2022/04/13 00:59:13;;;;;;;;;;;;;;;;;;;;;
2022/04/13 01:01:56;;;;;;;;;2.25;2.25;;;;;16.77;55.94;100973.00;6159178;23;68178;-91
2022/04/13 01:04:30;;;;;;;;;3.50;3.50;;;;;16.78;55.83;100958.78;6185852;23;45444;-91
2022/04/13 01:07:01;;;;;;;;;3.25;1.25;;;;;16.79;56.13;100951.72;6157930;23;47765;-90
2022/04/13 01:09:40;;;;;;;;;;;;;;;;;;;;;
2022/04/13 01:12:09;;;;;;;;;2.75;2.75;;;;;16.70;55.87;100944.78;6158200;23;69367;-90
2022/04/13 01:14:50;;;;;;;;;;;;;;;;;;;;;
2022/04/13 01:17:22;;;;;;;;;4.00;4.00;;;;;16.67;56.02;100956.38;6177686;23;74022;-89
2022/04/13 01:19:54;;;;;;;;;2.33;2.33;;;;;16.68;56.12;100951.94;6173334;23;44625;-89
2022/04/13 01:22:24;;;;;;;;;3.00;3.00;;;;;16.62;56.31;100949.44;6185724;23;45836;-90
2022/04/13 01:25:09;;;;;;;;;2.25;2.25;;;;;16.64;56.04;100945.84;6156748;23;45184;-92
2022/04/13 01:27:41;;;;;;;;;3.00;2.00;;;;;16.62;56.27;100955.63;6185619;23;46699;-92
2022/04/13 01:30:15;;;;;;;;;3.00;2.50;;;;;16.65;56.15;100962.66;6182765;23;44602;-92
2022/04/13 01:32:54;;;;;;;;;;;;;;;;;;;;;
2022/04/13 01:35:35;;;;;;;;;;;;;;;;;;;;;
2022/04/13 01:38:07;;;;;;;;;3.00;2.50;;;;;16.66;56.45;100972.38;6163084;23;73871;-91
2022/04/13 01:40:36;;;;;;;;;2.75;2.75;;;;;16.73;56.14;100988.16;6170674;23;45397;-91
2022/04/13 01:43:02;;;;;;;;;2.00;2.00;;;;;16.72;56.33;100989.03;6160066;23;45214;-90
2022/04/13 01:45:27;;;;;;;;;3.00;3.00;;;;;16.71;56.41;100987.31;6170422;23;45096;-91
2022/04/13 01:47:53;;;;;;;;;3.00;3.00;;;;;16.67;56.25;100976.78;6169186;23;47421;-91
2022/04/13 01:50:20;;;;;;;;;2.50;2.50;;;;;16.70;56.42;100982.88;6166187;23;45192;-90
2022/04/13 01:52:47;;;;;;;;;3.50;3.50;;;;;16.65;56.39;100976.84;6164052;23;45177;-90
2022/04/13 01:55:13;;;;;;;;;2.00;2.00;;;;;16.72;56.35;100989.03;6163193;23;45479;-90
2022/04/13 01:57:40;;;;;;;;;2.75;2.75;;;;;16.69;56.35;100990.91;6167391;23;47050;-91
2022/04/13 02:00:11;;;;;;;;;4.25;3.50;;;;;16.71;56.55;100982.00;6165352;23;45354;-91
2022/04/13 02:02:37;;;;;;;;;3.75;3.25;;;;;16.71;56.50;100986.44;6169205;23;45450;-90
2022/04/13 02:05:04;;;;;;;;;2.67;2.67;;;;;16.64;56.58;100980.38;6167779;23;45587;-90
2022/04/13 02:07:30;;;;;;;;;3.00;3.00;;;;;16.75;56.67;100999.59;6193315;23;47109;-90
2022/04/13 02:09:56;;;;;;;;;3.67;3.00;;;;;16.75;56.60;100999.59;6197017;23;45183;-90
2022/04/13 02:12:28;;;;;;;;;4.00;3.00;;;;;16.78;56.41;101005.78;6170825;23;45236;-90
2022/04/13 02:14:59;;;;;;;;;2.00;1.75;;;;;16.73;56.51;100997.88;6172686;23;45349;-91
2022/04/13 02:17:40;;;;;;;;;2.25;2.00;;;;;16.80;56.60;101019.94;6171036;23;46503;-90
2022/04/13 02:20:17;;;;;;;;;3.00;3.00;;;;;16.69;56.42;100990.91;6170609;23;44930;-91
2022/04/13 02:22:52;;;;;;;;;3.00;3.00;;;;;16.68;56.69;100995.38;6167912;23;45274;-91
2022/04/13 02:25:18;;;;;;;;;4.25;3.50;;;;;16.75;56.73;101012.03;6168769;23;45226;-89
2022/04/13 02:27:47;;;;;;;;;4.00;2.00;;;;;16.74;57.02;101007.63;6169594;23;46715;-92
2022/04/13 02:30:13;;;;;;;;;3.00;3.00;;;;;16.80;57.09;101018.13;6193496;23;45432;-90
2022/04/13 02:32:42;;;;;;;;;4.50;4.00;;;;;16.79;57.46;101012.88;6166735;23;45433;-90
2022/04/13 02:35:14;;;;;;;;;3.00;3.00;;;;;16.79;57.35;101015.53;6193977;23;45292;-89
2022/04/13 02:37:43;;;;;;;;;3.00;2.25;;;;;16.80;57.41;101027.91;6170059;23;47108;-90
2022/04/13 02:40:13;;;;;;;;;5.25;4.00;;;;;16.78;57.76;101029.72;6166751;23;45416;-90
2022/04/13 02:43:32;;;;;;;;;;;;;;;;;;;;;
2022/04/13 02:46:17;;;;;;;;;;;;;;;;;;;;;
2022/04/13 02:48:55;;;;;;;;;4.75;4.75;;;;;16.70;58.99;101028.06;6189587;23;75172;-90
2022/04/13 02:51:49;;;;;;;;;4.25;4.25;;;;;16.68;58.44;101021.06;6172880;23;45528;-90
2022/04/13 02:54:16;;;;;;;;;4.00;4.00;;;;;16.57;59.18;101010.69;6189337;23;44712;-88
2022/04/13 02:56:59;;;;;;;;;3.25;3.25;;;;;16.54;58.88;101011.66;6167172;23;45371;-91
2022/04/13 02:59:30;;;;;;;;;4.25;4.00;;;;;16.48;59.27;101003.81;6161454;23;47038;-90
2022/04/13 03:02:07;;;;;;;;;3.00;3.00;;;;;16.53;59.38;101017.88;6162638;23;45281;-89
2022/04/13 03:04:36;;;;;;;;;3.50;2.50;;;;;16.47;59.66;101004.72;6188791;23;45222;-92
2022/04/13 03:07:04;;;;;;;;;4.50;4.00;;;;;16.49;59.50;101008.22;6161605;23;45328;-90
2022/04/13 03:09:39;;;;;;;;;4.25;4.00;;;;;16.50;59.78;101017.06;6191603;23;47930;-89
2022/04/13 03:12:14;;;;;;;;;3.50;3.50;;;;;16.44;60.12;101015.44;6186069;23;45273;-91
2022/04/13 03:14:43;;;;;;;;;4.50;4.50;;;;;16.48;60.30;101019.75;6164838;23;45280;-90
2022/04/13 03:17:19;;;;;;;;;;;;;;;;;;;;;
2022/04/13 03:19:57;;;;;;;;;;;;;;;;;;;;;
2022/04/13 03:22:24;;;;;;;;;3.25;3.25;;;;;16.41;60.55;101044.75;6195172;23;71816;-88
2022/04/13 03:25:01;;;;;;;;;4.00;3.25;;;;;16.37;60.58;101047.50;6167998;23;45438;-91
2022/04/13 03:27:30;;;;;;;;;4.00;4.00;;;;;16.29;60.93;101042.34;6198359;23;45167;-90
2022/04/13 03:30:07;;;;;;;;;5.25;5.00;;;;;16.30;60.98;101052.97;6169494;23;46659;-90
2022/04/13 03:32:42;;;;;;;;;7.00;6.00;;;;;16.30;60.96;101054.72;6169448;23;45000;-91
2022/04/13 03:35:23;;;;;;;;;;;;;;;;;;;;;
2022/04/13 03:37:52;;;;;;;;;3.75;3.25;;;;;16.31;60.97;101060.00;6192472;23;73866;-91
2022/04/13 03:40:23;;;;;;;;;5.75;5.25;;;;;16.27;61.68;101055.66;6176624;23;45409;-91
2022/04/13 03:42:53;;;;;;;;;6.75;5.25;;;;;16.30;61.30;101065.34;6190252;23;45178;-90
2022/04/13 03:45:30;;;;;;;;;4.00;4.00;;;;;16.23;61.84;101063.75;6169361;23;44662;-91
2022/04/13 03:48:06;;;;;;;;;6.75;6.00;;;;;16.20;61.86;101063.78;6197011;23;45354;-89
2022/04/13 03:50:32;;;;;;;;;7.00;6.00;;;;;16.18;62.17;101057.66;6167051;23;47410;-91
2022/04/13 03:52:58;;;;;;;;;6.25;6.25;;;;;16.28;62.28;101069.84;6166748;23;45349;-91
2022/04/13 03:55:27;;;;;;;;;4.00;4.00;;;;;16.20;62.12;101079.75;6167063;23;44576;-89
2022/04/13 03:57:53;;;;;;;;;3.00;3.00;;;;;16.25;62.41;101089.38;6170265;23;44816;-91
2022/04/13 04:03:54;;;;;;;;;5.25;5.25;;;;;16.21;62.44;101089.47;6181254;23;45349;-90
2022/04/13 04:06:42;;;;;;;;;6.50;6.50;;;;;16.19;62.48;101089.50;6169034;23;45256;-90
2022/04/13 04:09:08;;;;;;;;;6.75;6.50;;;;;16.12;63.07;101077.28;6177723;23;45206;-89
2022/04/13 04:11:36;;;;;;;;;5.00;4.00;;;;;16.11;63.02;101086.13;6168546;23;46760;-90
2022/04/13 04:17:46;;;;;;;;;6.00;5.75;;;;;16.10;63.59;101093.22;5952447;23;45174;-90
2022/04/13 04:20:14;;;;;;;;;6.25;5.75;;;;;16.03;63.71;101083.63;6185428;23;45435;-91
2022/04/13 04:26:27;;;;;;;;;5.25;5.25;;;;;16.05;63.27;101095.09;6072816;23;45291;-90
2022/04/13 04:29:43;;;;;;;;;;;;;;;;;;;;;
2022/04/13 04:33:14;;;;;;;;;;;;;;;;;;;;;
2022/04/13 04:39:39;;;;;;;;;;;;;;;;;;;;;
2022/04/13 04:42:27;;;;;;;;;5.25;4.75;;;;;16.02;64.05;101107.59;6205049;23;70063;-91
2022/04/13 04:45:27;;;;;;;;;;;;;;;;;;;;;
2022/04/13 04:48:20;;;;;;;;;6.00;6.00;;;;;15.94;64.45;101104.22;6162938;23;75599;-92
2022/04/13 04:53:55;;;;;;;;;6.25;6.00;;;;;15.93;64.47;101098.03;6137304;23;45358;-91
2022/04/13 04:56:46;;;;;;;;;;;;;;;;;;;;;
2022/04/13 04:59:40;;;;;;;;;8.25;6.25;;;;;16.06;64.58;101111.91;6168433;23;75488;-90
2022/04/13 05:06:29;;;;;;;;;;;;;;;;;;;;;
2022/04/13 05:08:58;;;;;;;;;6.75;6.75;;;;;16.03;64.59;101102.22;6076819;23;73300;-89
2022/04/13 05:11:47;;;;;;;;;;;;;;;;;;;;;
2022/04/13 05:14:23;;;;;;;;;;;;;;;;;;;;;
2022/04/13 05:17:09;;;;;;;;;;;;;;;;;;;;;
2022/04/13 05:23:54;;;;;;;;;7.25;7.00;;;;;15.97;64.45;101114.75;6078099;23;45544;-90
2022/04/13 05:26:40;;;;;;;;;;;;;;;;;;;;;
2022/04/13 05:30:33;;;;;;;;;7.00;7.00;;;;;16.02;64.90;101135.00;6178049;23;67466;-92
2022/04/13 05:33:06;;;;;;;;;9.00;8.75;;;;;15.90;65.07;101115.78;6164100;23;44790;-91
2022/04/13 05:35:56;;;;;;;;;7.00;5.25;;;;;15.98;65.30;101124.47;6142904;23;46683;-91
2022/04/13 05:38:27;;;;;;;;;6.50;6.25;;;;;15.98;65.25;101130.66;6140333;23;44640;-89
2022/04/13 05:41:13;;;;;;;;;;;;;;;;;;;;;
2022/04/13 05:43:44;;;;;;;;;9.25;7.00;;;;;15.97;65.04;101133.34;6175843;23;71878;-91
2022/04/13 05:46:22;;;;;;;;;;;;;;;;;;;;;
2022/04/13 05:49:00;;;;;;;;;;;;;;;;;;;;;
2022/04/13 05:51:48;;;;;;;;;;;;;;;;;;;;;
2022/04/13 05:54:16;;;;;;;;;9.25;5.75;;;;;15.99;65.64;101140.38;6171446;23;71865;-90
2022/04/13 05:56:46;;;;;;;;;7.00;7.00;;;;;16.03;65.25;101141.19;6174359;23;47381;-91
2022/04/13 05:59:35;;;;;;;;;8.50;7.00;;;;;16.04;65.38;101145.63;6194833;23;44737;-91
2022/04/13 06:02:20;;;;;;;;;;;;;;;;;;;;;
2022/04/13 06:05:25;;;;;;;;;;;;;;;;;;;;;
2022/04/13 06:08:21;;;;;;;;;8.50;7.00;;;;;16.08;65.80;101165.88;6171776;23;74762;-92
2022/04/13 06:13:49;;;;;;;;;9.25;8.00;;;;;16.13;65.78;101179.06;6164122;23;45251;-91
2022/04/13 06:16:15;;;;;;;;;8.00;8.00;;;;;16.14;65.73;101187.00;6179764;23;44790;-91
2022/04/13 06:18:43;;;;;;;;;8.75;8.75;;;;;16.06;65.81;101170.34;6179368;23;47035;-91
2022/04/13 06:21:13;;;;;;;;;10.25;10.25;;;;;16.04;65.93;101164.22;6179536;23;44576;-91
2022/04/13 06:24:12;;;;;;;;;;;;;;;;;;;;;
2022/04/13 06:26:41;;;;;;;;;13.00;11.50;;;;;16.15;66.15;101201.19;6178585;23;71802;-91
2022/04/13 06:29:06;;;;;;;;;14.00;13.00;;;;;16.13;66.03;101206.50;6202868;22;46762;-90
2022/04/13 06:31:32;;;;;;;;;9.25;9.00;;;;;16.14;66.02;101202.06;6166575;23;45452;-91
2022/04/13 06:34:37;;;;;;;;;9.00;7.25;;;;;16.13;66.03;101209.16;6182826;23;45421;-92
2022/04/13 06:40:40;;;;;;;;;9.50;8.00;;;;;16.18;65.64;101227.69;6016681;23;45264;-90
2022/04/13 06:44:06;;;;;;;;;;;;;;;;;;;;;
2022/04/13 06:47:20;;;;;;;;;;;;;;;;;;;;;
2022/04/13 06:50:06;;;;;;;;;;;;;;;;;;;;;
2022/04/13 06:53:15;;;;;;;;;;;;;;;;;;;;;
2022/04/13 06:55:47;;;;;;;;;;;;;;;;;;;;;
2022/04/13 06:59:02;;;;;;;;;14.75;11.00;;;;;16.24;66.08;101264.75;6158001;23;68806;-90
2022/04/13 07:02:01;;;;;;;;;;;;;;;;;;;;;
2022/04/13 07:07:15;;;;;;;;;10.75;10.75;;;;;16.13;66.17;101275.56;6184451;23;45178;-85
2022/04/13 07:09:40;;;;;;;;;10.75;10.75;;;;;16.11;66.33;101274.72;6161515;23;45307;-85
2022/04/13 07:12:07;;;;;;;;;9.50;9.25;;;;;16.21;65.91;101294.91;6185744;23;45896;-84
2022/04/13 07:14:32;;;;;;;;;8.50;8.50;;;;;16.12;66.12;101281.81;6159551;23;46753;-86
2022/04/13 07:16:58;;;;;;;;;16.00;13.25;;;;;16.13;66.11;101290.66;6168005;23;45166;-86
2022/04/13 07:20:11;;;;;;;;;;;;;;;;;;;;;
2022/04/13 07:23:01;;;;;;;;;;;;;;;;;;;;;
2022/04/13 07:25:48;;;;;;;;;;;;;;;;;;;;;
2022/04/13 07:28:39;;;;;;;;;15.25;14.75;;;;;16.20;66.48;101318.84;6161586;23;72390;-86
2022/04/13 07:34:54;;;;;;;;;14.75;14.75;;;;;16.21;66.74;101318.81;6149227;23;45261;-85
2022/04/13 07:37:22;;;;;;;;;12.75;12.00;;;;;16.15;66.61;101308.31;6149748;23;46867;-84
2022/04/13 07:39:55;;;;;;;;;15.00;13.25;;;;;16.20;66.63;101322.41;6160638;23;45235;-84
2022/04/13 07:42:26;;;;;;;;;12.75;12.00;;;;;16.26;66.72;101327.59;6183728;23;44749;-83
2022/04/13 07:44:58;;;;;;;;;16.00;15.50;;;;;16.18;66.60;101320.66;6163913;23;45413;-86
2022/04/13 07:47:24;;;;;;;;;18.25;17.00;;;;;16.25;66.74;101331.16;6162910;23;48449;-87
2022/04/13 07:50:03;;;;;;;;;18.25;15.75;;;;;16.23;66.82;101334.75;6163313;23;44699;-89
2022/04/13 07:53:49;;;;;;;;;21.00;19.75;;;;;16.16;67.05;101322.47;6188936;23;45349;-88
2022/04/13 07:55:55;;;;;;;;;;;;;;;;;;;;;
2022/04/13 07:58:21;;;;;;;;;18.75;15.25;;;;;16.20;67.20;101324.16;6163533;23;75131;-88
2022/04/13 08:01:04;;;;;;;;;;;;;;;;;;;;;
2022/04/13 08:03:43;;;;;;;;;21.00;18.00;;;;;16.30;67.12;101331.97;6170869;23;67928;-87
2022/04/13 08:06:17;;;;;;;;;17.75;15.00;;;;;16.34;67.07;101335.44;6159067;23;45184;-88
2022/04/13 08:12:26;;;;;;;;;16.25;15.75;;;;;16.32;67.00;101332.78;6171216;23;45396;-88
2022/04/13 09:10:29;;;;;;;;;16.75;16.75;;;;;16.88;65.57;101388.50;6112337;23;45382;-92
2022/04/13 09:13:09;;;;;;;;;19.00;15.00;;;;;16.85;65.90;101380.56;6094569;23;45223;-85
2022/04/13 09:15:40;;;;;;;;;21.25;18.25;;;;;16.97;65.81;101390.09;6068109;23;45596;-83
2022/04/13 09:18:08;;;;;;;;;17.50;16.50;;;;;17.02;65.75;101393.53;6140715;23;48019;-83
2022/04/13 09:20:35;;;;;;;;;16.75;16.50;;;;;17.09;65.53;101391.63;6159036;23;45424;-85
2022/04/13 09:23:01;;;;;;;;;16.00;14.75;;;;;17.20;65.42;101409.13;6162745;23;45375;-84
2022/04/13 09:25:54;;;;;;;;;16.25;15.00;;;;;17.20;65.29;101398.47;6194153;23;45229;-85
2022/04/13 09:28:20;;;;;;;;;14.75;13.50;;;;;17.32;65.17;101415.09;6185224;23;46206;-79
2022/04/13 09:30:46;;;;;;;;;20.00;17.00;;;;;17.33;64.99;101409.75;6159118;23;45522;-85
2022/04/13 09:33:12;;;;;;;;;18.00;17.00;;;;;17.40;65.02;101422.03;6161514;23;45226;-86
2022/04/13 09:35:37;;;;;;;;;21.75;18.75;;;;;17.39;64.82;101422.06;6158648;23;45471;-86
2022/04/13 09:38:04;;;;;;;;;17.00;16.50;;;;;17.39;64.67;101414.06;6183550;23;46115;-82
2022/04/13 09:40:42;;;;;;;;;17.75;16.25;;;;;17.46;64.63;101429.00;6157219;23;45332;-80
2022/04/13 09:43:13;;;;;;;;;21.00;20.75;;;;;17.52;64.96;101420.00;6157375;23;45293;-81
2022/04/13 09:45:43;;;;;;;;;18.25;16.50;;;;;17.53;64.60;101425.28;6184587;23;45108;-81
2022/04/13 09:48:11;;;;;;;;;13.25;13.25;;;;;17.57;64.72;101420.78;6184815;23;45529;-81
2022/04/13 09:50:37;;;;;;;;;4.75;3.25;;;;;17.63;64.50;101424.19;6158385;23;45214;-82
2022/04/13 09:53:05;;;;;;;;;9.75;8.75;;;;;17.72;63.97;101417.81;6158505;23;45693;-86
2022/04/13 09:55:45;;;;;;;;;10.50;9.50;;;;;17.72;63.48;101409.81;6152460;23;45334;-89
2022/04/13 09:58:17;;;;;;;;;10.00;10.00;;;;;17.79;63.45;101407.91;6151468;23;47484;-80
2022/04/13 10:00:45;;;;;;;;;11.00;10.50;;;;;17.91;63.19;101425.38;6154881;23;45318;-81
2022/04/13 10:03:16;;;;;;;;;10.00;10.00;;;;;17.82;63.11;101410.50;6155714;23;45495;-82
2022/04/13 10:05:44;;;;;;;;;13.00;11.00;;;;;17.89;62.45;101432.56;6154656;23;45434;-81
2022/04/13 10:08:12;;;;;;;;;10.50;9.00;;;;;17.84;62.42;101428.19;6152955;23;46575;-83
2022/04/13 10:10:45;;;;;;;;;11.50;9.50;;;;;17.82;62.42;101424.66;6153456;23;45623;-84
2022/04/13 10:13:12;;;;;;;;;8.50;8.50;;;;;17.90;62.55;101432.50;6152960;23;45475;-82
2022/04/13 10:15:38;;;;;;;;;9.00;8.00;;;;;17.84;62.74;101428.19;6152981;23;45478;-80
2022/04/13 10:18:05;;;;;;;;;8.00;8.00;;;;;17.90;62.70;101429.84;6152821;23;46068;-82
2022/04/13 10:20:44;;;;;;;;;11.50;10.50;;;;;17.93;62.31;101428.88;6155595;23;45326;-82
2022/04/13 10:23:10;;;;;;;;;10.00;10.00;;;;;17.96;62.73;101440.38;6153921;23;45261;-81
2022/04/13 10:25:36;;;;;;;;;11.00;11.00;;;;;17.95;62.44;101435.94;6155082;23;45439;-81
2022/04/13 10:28:02;;;;;;;;;12.00;11.00;;;;;17.96;62.45;101432.38;6151431;23;47011;-83
2022/04/13 10:30:36;;;;;;;;;11.50;11.00;;;;;18.00;62.85;101439.38;6155795;23;45366;-81
2022/04/13 10:33:07;;;;;;;;;11.00;11.00;;;;;17.92;62.39;101429.81;6156678;23;45320;-82
2022/04/13 10:35:37;;;;;;;;;9.25;9.25;;;;;17.92;62.45;101440.47;6158701;23;45394;-80
2022/04/13 10:38:15;;;;;;;;;;;;;;;;;;;;;
2022/04/13 10:40:52;;;;;;;;;11.00;10.75;;;;;18.04;62.56;101437.50;6157797;23;72888;-82
2022/04/13 10:43:21;;;;;;;;;10.25;9.25;;;;;18.06;62.85;101441.88;6157197;23;45346;-81
2022/04/13 10:45:49;;;;;;;;;5.33;5.33;;;;;18.07;61.58;101442.78;6154212;23;45574;-81
2022/04/13 10:48:22;;;;;;;;;5.33;5.33;;;;;18.17;61.23;101446.09;6154157;23;47861;-80
2022/04/13 10:51:06;;;;;;;;;9.00;6.75;;;;;18.19;61.14;101438.94;6156402;23;45429;-84
2022/04/13 10:53:44;;;;;;;;;5.50;5.00;;;;;18.26;61.62;101448.53;6153893;23;45471;-79
2022/04/13 10:56:12;;;;;;;;;4.00;4.00;;;;;18.27;60.70;101455.63;6152888;23;45247;-81
2022/04/13 10:58:47;;;;;;;;;4.67;4.67;;;;;18.26;60.42;101453.88;6152055;23;46752;-78
2022/04/13 11:01:15;;;;;;;;;6.25;5.75;;;;;18.19;60.43;101434.47;6152647;23;45642;-85
2022/04/13 11:03:42;;;;;;;;;6.00;4.00;;;;;18.25;60.19;101444.09;6153400;23;45357;-84
2022/04/13 11:06:10;;;;;;;;;4.75;4.00;;;;;18.20;60.11;101436.25;6154411;23;45475;-84
2022/04/13 11:08:41;;;;;;;;;5.75;4.75;;;;;18.25;60.12;101444.97;6162224;23;46554;-84
2022/04/13 11:11:40;;;;;;;;;;;;;;;;;;;;;
2022/04/13 11:14:21;;;;;;;;;5.00;4.00;;;;;18.35;59.99;101442.97;6155105;23;68326;-85
2022/04/13 11:16:47;;;;;;;;;5.00;5.00;;;;;18.39;59.92;101438.44;6163464;23;44838;-83
2022/04/13 11:19:12;;;;;;;;;4.00;3.33;;;;;18.40;59.51;101443.75;6161675;23;46504;-84
2022/04/13 11:21:56;;;;;;;;;4.00;4.00;;;;;18.40;59.84;101434.88;6163634;23;45254;-85
2022/04/13 11:24:58;;;;;;;;;4.50;4.50;;;;;18.46;59.45;101440.91;6166178;23;45401;-85
2022/04/13 11:27:25;;;;;;;;;3.33;3.33;;;;;18.50;59.66;101439.06;6069537;23;45361;-84
2022/04/13 11:30:08;;;;;;;;;5.75;5.75;;;;;18.59;59.24;101428.13;6147749;23;46920;-84
2022/04/13 11:32:35;;;;;;;;;3.00;2.33;;;;;18.58;58.84;101422.84;6162182;23;45284;-84
2022/04/13 11:35:03;;;;;;;;;2.50;2.50;;;;;18.68;58.53;101421.69;6155996;23;45317;-84
2022/04/13 11:37:34;;;;;;;;;4.33;2.00;;;;;18.75;58.64;101427.78;6153119;23;45768;-83
2022/04/13 11:40:03;;;;;;;;;4.00;4.00;;;;;18.80;58.62;101431.19;6154804;23;46582;-83
2022/04/13 11:42:29;;;;;;;;;3.00;3.00;;;;;18.84;58.13;101440.84;6152977;23;45226;-83
2022/04/13 11:45:14;;;;;;;;;3.00;3.00;;;;;18.86;58.04;101433.69;6158046;23;45326;-83
2022/04/13 11:47:53;;;;;;;;;4.00;3.00;;;;;18.96;58.30;101432.53;6157898;23;45329;-83
2022/04/13 11:50:18;;;;;;;;;3.75;3.75;;;;;19.09;58.39;101433.06;6156673;23;47326;-82
2022/04/13 11:52:48;;;;;;;;;5.25;5.25;;;;;19.12;58.70;101423.19;6156903;23;45357;-82
2022/04/13 11:55:41;;;;;;;;;6.33;4.67;;;;;19.20;58.16;101428.31;6169346;23;45381;-82
2022/04/13 11:58:09;;;;;;;;;6.50;6.00;;;;;19.23;58.10;101432.69;6158444;23;45621;-82
2022/04/13 12:00:58;;;;;;;;;3.00;3.00;;;;;19.25;58.26;101433.53;6188920;23;45213;-81
2022/04/13 12:03:33;;;;;;;;;5.33;4.33;;;;;19.23;57.68;101425.53;6162653;23;45392;-82
2022/04/13 12:06:02;;;;;;;;;6.00;4.00;;;;;19.31;58.23;101436.88;6161763;23;45210;-84
2022/04/13 12:08:39;;;;;;;;;4.00;4.00;;;;;19.36;57.78;101436.75;6159671;23;45409;-81
2022/04/13 12:11:08;;;;;;;;;4.00;4.00;;;;;19.38;57.68;101441.13;6189892;23;46076;-80
2022/04/13 12:13:52;;;;;;;;;6.00;4.00;;;;;19.40;57.24;101441.06;6189723;23;45408;-80
2022/04/13 12:16:23;;;;;;;;;4.33;4.33;;;;;19.43;57.04;101453.44;6163127;23;45539;-80
2022/04/13 12:18:54;;;;;;;;;4.00;4.00;;;;;19.35;56.76;101438.53;6163451;23;45186;-81
2022/04/13 12:21:24;;;;;;;;;3.00;2.00;;;;;19.33;56.51;101450.19;6161442;23;46206;-79
2022/04/13 12:23:51;;;;;;;;;2.33;2.33;;;;;19.31;56.09;101455.56;6161359;23;45317;-87
2022/04/13 12:26:28;;;;;;;;;3.67;2.33;;;;;19.21;56.38;101450.53;6162766;23;45301;-80
2022/04/13 12:28:53;;;;;;;;;3.67;3.67;;;;;19.18;56.14;101455.03;6158893;23;45765;-78
2022/04/13 12:31:19;;;;;;;;;3.00;3.00;;;;;19.18;56.52;101462.16;6164215;23;47114;-79
2022/04/13 12:33:44;;;;;;;;;5.00;5.00;;;;;19.09;57.24;101446.41;6189277;23;45425;-78
2022/04/13 12:36:11;;;;;;;;;3.00;3.00;;;;;19.10;56.85;101451.69;6189942;23;45429;-82
2022/04/13 12:38:54;;;;;;;;;8.00;6.50;;;;;19.09;57.59;101451.75;6164119;23;45378;-81
2022/04/13 12:41:21;;;;;;;;;7.00;5.75;;;;;19.06;57.75;101447.38;6162855;23;48192;-82
2022/04/13 12:43:59;;;;;;;;;5.00;5.00;;;;;19.03;57.34;101455.47;6161943;23;45355;-82
2022/04/13 12:46:28;;;;;;;;;3.33;2.33;;;;;19.09;56.87;101462.44;6161324;23;45323;-82
2022/04/13 12:49:03;;;;;;;;;5.00;3.67;;;;;19.07;56.67;101473.13;6187953;23;45261;-82
2022/04/13 12:51:39;;;;;;;;;3.67;3.00;;;;;19.04;56.51;101473.22;6162417;23;47042;-82
2022/04/13 12:54:10;;;;;;;;;3.33;3.33;;;;;19.04;56.65;101472.34;6161968;23;45322;-81
2022/04/13 12:56:38;;;;;;;;;2.00;2.00;;;;;19.01;56.05;101465.31;6156773;23;45481;-82
2022/04/13 12:59:05;;;;;;;;;3.00;2.00;;;;;19.10;56.59;101464.19;6153911;23;45676;-81
2022/04/13 13:01:38;;;;;;;;;3.00;3.00;;;;;19.09;56.11;101457.09;6154993;23;47041;-84
2022/04/13 13:04:06;;;;;;;;;4.00;4.00;;;;;19.18;56.02;101472.84;6154961;23;45367;-82
2022/04/13 13:06:42;;;;;;;;;4.00;4.00;;;;;19.18;56.24;101473.72;6155728;23;45421;-84
2022/04/13 13:09:07;;;;;;;;;3.00;3.00;;;;;19.21;56.67;101482.56;6156371;23;46007;-82
2022/04/13 13:54:54;;;;;;;;;2.00;2.00;;;;;20.56;54.85;101474.03;6138678;22;46476;-82
2022/04/13 13:57:20;;;;;;;;;5.00;4.00;;;;;20.77;54.16;101468.84;6188004;23;45387;-81
2022/04/13 13:59:46;;;;;;;;;4.00;4.00;;;;;20.92;53.48;101461.16;6162420;23;47138;-82
2022/04/13 14:02:11;;;;;;;;;3.00;3.00;;;;;21.18;52.36;101463.84;6159576;23;45687;-80
2022/04/13 14:04:37;;;;;;;;;4.00;3.00;;;;;21.43;52.29;101461.16;6187363;23;45406;-80
2022/04/13 14:07:02;;;;;;;;;2.00;2.00;;;;;21.77;51.63;101458.94;6162661;23;45324;-81
2022/04/13 14:09:28;;;;;;;;;2.00;2.00;;;;;22.19;51.21;101457.34;6158436;23;47684;-81
2022/04/13 14:11:54;;;;;;;;;0.33;0.00;;;;;22.66;50.11;101454.47;6156805;23;45460;-79
2022/04/13 14:14:19;;;;;;;;;3.00;3.00;;;;;23.11;48.96;101456.97;6157471;23;45185;-80
2022/04/13 14:16:45;;;;;;;;;2.33;2.33;;;;;23.48;47.33;101451.75;6181553;23;45524;-79
2022/04/13 14:19:10;;;;;;;;;2.00;2.00;;;;;23.74;46.68;101440.69;6183768;23;45415;-81
2022/04/13 14:21:38;;;;;;;;;1.00;1.00;;;;;24.32;46.31;101449.53;6184095;23;45621;-81
2022/04/13 14:24:04;;;;;;;;;1.67;0.67;;;;;25.06;45.21;101444.81;6156771;23;45408;-80
2022/04/13 14:26:30;;;;;;;;;0.67;0.67;;;;;25.37;43.03;101453.09;6184676;23;45511;-81
2022/04/13 14:28:55;;;;;;;;;1.33;1.33;;;;;25.28;42.67;101467.97;6155331;23;46588;-79
2022/04/13 14:31:21;;;;;;;;;1.33;1.33;;;;;25.07;43.04;101461.84;6184493;23;45313;-79
2022/04/13 14:33:46;;;;;;;;;3.00;2.00;;;;;24.91;42.51;101452.84;6157400;23;45302;-80
2022/04/13 14:36:12;;;;;;;;;1.67;1.67;;;;;24.82;42.27;101459.59;6184756;23;45511;-80
2022/04/13 14:38:38;;;;;;;;;1.00;1.00;;;;;24.70;41.15;101457.50;6185097;23;45345;-79
2022/04/13 14:41:03;;;;;;;;;2.00;2.00;;;;;24.61;42.23;101457.03;6155801;23;45321;-79
2022/04/13 14:43:29;;;;;;;;;1.67;1.67;;;;;25.61;42.22;101442.78;6184066;23;45324;-78
2022/04/13 14:45:55;;;;;;;;;2.33;2.33;;;;;26.77;40.46;101443.34;6184049;23;45691;-79
2022/04/13 14:48:20;;;;;;;;;1.33;1.33;;;;;26.91;40.04;101439.78;6182533;23;46282;-78
2022/04/13 14:50:46;;;;;;;;;347.33;346.00;;;;;27.10;39.19;101440.38;6156109;23;45384;-79
2022/04/13 14:53:12;;;;;;;;;3.00;2.00;;;;;27.10;38.24;101421.47;6155395;23;45395;-78
2022/04/13 14:55:38;;;;;;;;;1.67;0.67;;;;;26.65;37.98;101423.34;6186595;23;45497;-79
2022/04/13 14:58:05;;;;;;;;;1.00;1.00;;;;;27.22;39.24;101427.97;6186160;23;46386;-79
2022/04/13 15:00:30;;;;;;;;;1.00;1.00;;;;;28.25;37.35;101430.28;6187585;23;45318;-78
2022/04/13 15:02:56;;;;;;;;;2.67;1.67;;;;;29.08;36.18;101430.06;6187655;23;45238;-79
2022/04/13 15:05:25;;;;;;;;;2.67;1.67;;;;;28.79;35.15;101434.81;6165125;23;45338;-85
2022/04/13 15:07:51;;;;;;;;;4.00;4.00;;;;;28.56;36.72;101431.84;6189002;23;45399;-82
2022/04/13 15:10:17;;;;;;;;;2.00;2.00;;;;;29.20;35.77;101434.63;6160470;23;45476;-82
2022/04/13 15:12:42;;;;;;;;;1.33;1.33;;;;;29.93;34.97;101418.56;6185270;23;45780;-76
2022/04/13 15:15:10;;;;;;;;;2.00;2.00;;;;;30.73;34.28;101418.78;6160744;23;45524;-78
2022/04/13 15:17:37;;;;;;;;;0.33;0.33;;;;;30.22;32.11;101413.63;6163500;23;47451;-79
2022/04/13 15:20:03;;;;;;;;;3.67;2.33;;;;;29.33;32.52;101426.50;6185254;23;45318;-78
2022/04/13 15:22:28;;;;;;;;;2.67;1.67;;;;;28.46;32.79;101432.56;6182364;23;45733;-80
2022/04/13 15:24:54;;;;;;;;;1.00;1.00;;;;;27.91;34.02;101442.53;6155133;23;45679;-79