Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:53;;;;;;;2.73;2.63;;;8.90;98.50;;;;;;5087010;28;20235;-73
2021/10/17 00:03:19;;;;;;;3.90;2.83;;;9.00;98.50;;;;;;5092560;28;20182;-73
2021/10/17 00:05:45;;;;;;;3.53;3.23;;;8.90;98.50;;;;;;5095148;28;20257;-73
2021/10/17 00:08:10;;;;;;;3.20;2.90;;;8.90;98.50;;;;;;5101441;28;20210;-73
2021/10/17 00:10:37;;;;;;;2.80;2.60;;;8.90;98.50;;;;;;5094908;28;20663;-72
2021/10/17 00:13:06;;;;;;;2.75;2.55;;;8.90;98.50;;;;;;5095337;28;20182;-73
2021/10/17 00:15:34;;;;;;;3.00;2.70;;;8.90;98.50;;;;;;5087345;28;20261;-73
2021/10/17 00:18:01;;;;;;;2.87;2.67;;;8.90;98.50;;;;;;5091960;28;20310;-72
2021/10/17 00:20:27;;;;;;;3.03;2.83;;;8.90;98.50;;;;;;5091049;28;20740;-72
2021/10/17 00:22:53;;;;;;;3.22;3.03;;;8.90;98.50;;;;;;5092647;28;20181;-72
2021/10/17 00:25:20;;;;;;;3.43;3.03;;;8.90;98.50;;;;;;5090266;28;20276;-75
2021/10/17 00:27:46;;;;;;;3.20;3.00;;;8.90;98.50;;;;;;5091138;28;20300;-71
2021/10/17 00:30:13;;;;;;;3.80;3.22;;;8.90;98.50;;;;;;5077275;28;20193;-75
2021/10/17 00:32:39;;;;;;;4.00;3.60;;;8.90;98.50;;;;;;5091444;28;20178;-75
2021/10/17 00:35:10;;;;;;;4.57;4.27;;;8.90;98.50;;;;;;5090347;28;20255;-74
2021/10/17 00:37:37;;;;;;;4.00;3.40;;;8.90;98.50;;;;;;5093174;28;20190;-73
2021/10/17 00:40:11;;;;;;;3.97;3.65;;;8.80;98.50;;;;;;5090730;28;20212;-74
2021/10/17 00:42:39;;;;;;;4.68;3.58;;;8.80;98.50;;;;;;5094953;28;20851;-74
2021/10/17 00:45:11;;;;;;;4.20;3.90;;;8.80;98.50;;;;;;5092638;28;20922;-74
2021/10/17 00:47:36;;;;;;;3.87;3.67;;;8.80;98.50;;;;;;5094628;28;20743;-73
2021/10/17 00:50:03;;;;;;;6.10;4.50;;;8.70;98.50;;;;;;5089855;28;20264;-74
2021/10/17 00:52:29;;;;;;;4.87;4.23;;;8.70;98.50;;;;;;5088723;28;20179;-74
2021/10/17 00:54:55;;;;;;;4.80;4.30;;;8.70;98.50;;;;;;5090594;28;20553;-75
2021/10/17 00:57:20;;;;;;;4.53;4.07;;;8.70;98.50;;;;;;5089231;28;20185;-74
2021/10/17 00:59:46;;;;;;;4.83;3.97;;;8.60;98.50;;;;;;5098422;28;20212;-75
2021/10/17 01:02:13;;;;;;;3.97;3.70;;;8.60;98.50;;;;;;5087774;28;20210;-74
2021/10/17 01:04:39;;;;;;;4.72;4.25;;;8.60;98.50;;;;;;5095162;28;20203;-75
2021/10/17 01:07:07;;;;;;;5.37;4.87;;;8.60;98.50;;;;;;5079855;28;20195;-74
2021/10/17 01:09:35;;;;;;;4.13;3.83;;;8.60;98.50;;;;;;5073642;28;20181;-74
2021/10/17 01:12:01;;;;;;;5.77;4.43;;;8.60;98.50;;;;;;5092304;28;20254;-74
2021/10/17 01:14:26;;;;;;;4.97;4.57;;;8.60;98.50;;;;;;5087393;28;20179;-74
2021/10/17 01:16:53;;;;;;;4.97;4.53;;;8.60;98.50;;;;;;5097382;28;20178;-75
2021/10/17 01:19:20;;;;;;;4.17;3.77;;;8.60;98.50;;;;;;5092097;28;20236;-74
2021/10/17 01:21:47;;;;;;;4.90;4.47;;;8.60;98.50;;;;;;5072531;28;20178;-74
2021/10/17 01:24:13;;;;;;;6.63;4.63;;;8.60;98.50;;;;;;5092217;28;20186;-74
2021/10/17 01:26:40;;;;;;;4.00;3.67;;;8.60;98.50;;;;;;5091587;28;20252;-75
2021/10/17 01:29:07;;;;;;;4.55;4.15;;;8.60;98.50;;;;;;5088692;28;20316;-75
2021/10/17 01:31:39;;;;;;;4.37;4.07;;;8.70;98.50;;;;;;5094088;28;20223;-74
2021/10/17 01:34:06;;;;;;;4.37;3.80;;;8.60;98.50;;;;;;5093122;28;20201;-74
2021/10/17 01:36:33;;;;;;;4.55;4.15;;;8.60;98.50;;;;;;5100639;28;20174;-75
2021/10/17 01:38:59;;;;;;;5.32;4.82;;;8.70;98.50;;;;;;5089885;28;20179;-74
2021/10/17 01:41:26;;;;;;;5.80;4.90;;;8.60;98.50;;;;;;5097189;28;20660;-74
2021/10/17 01:43:51;;;;;;;4.90;4.50;;;8.70;98.50;;;;;;5095759;28;20182;-74
2021/10/17 01:46:17;;;;;;;6.65;4.07;;;8.70;98.50;;;;;;5067922;28;20605;-75
2021/10/17 01:48:43;;;;;;;4.27;3.93;;;8.60;98.50;;;;;;5091042;28;20697;-75
2021/10/17 01:51:09;;;;;;;5.23;4.37;;;8.70;98.50;;;;;;5088504;28;20189;-74
2021/10/17 01:53:35;;;;;;;4.60;4.17;;;8.70;98.50;;;;;;5096013;28;20182;-75
2021/10/17 01:56:02;;;;;;;4.50;4.10;;;8.60;98.50;;;;;;5091857;28;20174;-75
2021/10/17 01:58:29;;;;;;;6.23;4.10;;;8.70;98.50;;;;;;5087379;28;20755;-75
2021/10/17 02:00:55;;;;;;;6.00;4.67;;;8.70;98.50;;;;;;5075527;28;20642;-74
2021/10/17 02:03:21;;;;;;;10.57;4.73;;;8.70;98.50;;;;;;5093758;28;20622;-75
2021/10/17 02:05:47;;;;;;;6.30;5.47;;;8.70;98.50;;;;;;5096291;28;20208;-75
2021/10/17 02:08:12;;;;;;;5.40;4.70;;;8.70;98.50;;;;;;5095955;28;20218;-74
2021/10/17 02:10:38;;;;;;;5.07;4.63;;;8.70;98.50;;;;;;5096310;28;20225;-74
2021/10/17 02:13:05;;;;;;;6.00;4.60;;;8.70;98.50;;;;;;5097263;28;20263;-74
2021/10/17 02:15:31;;;;;;;5.22;4.40;;;8.70;98.50;;;;;;5094449;28;20232;-74
2021/10/17 02:17:56;;;;;;;5.23;4.63;;;8.70;98.50;;;;;;5099571;28;20204;-74
2021/10/17 02:20:22;;;;;;;4.93;4.30;;;8.70;98.50;;;;;;5099189;28;20186;-74
2021/10/17 02:22:48;;;;;;;5.43;4.70;;;8.70;98.50;;;;;;5093933;28;20178;-74
2021/10/17 02:25:13;;;;;;;5.80;4.97;;;8.70;98.50;;;;;;5097858;28;20235;-74
2021/10/17 02:27:39;;;;;;;4.80;4.30;;;8.70;98.50;;;;;;5092939;28;20763;-74
2021/10/17 02:30:07;;;;;;;6.20;4.90;;;8.80;98.50;;;;;;5096778;28;20184;-74
2021/10/17 02:32:35;;;;;;;5.07;4.60;;;8.80;98.50;;;;;;5094937;28;20178;-74
2021/10/17 02:35:02;;;;;;;5.73;5.20;;;8.80;98.50;;;;;;5095567;28;20191;-74
2021/10/17 02:37:30;;;;;;;5.83;4.90;;;8.80;98.50;;;;;;5095720;28;20228;-73
2021/10/17 02:39:57;;;;;;;5.40;4.50;;;8.80;98.50;;;;;;5078161;28;20185;-75
2021/10/17 02:42:23;;;;;;;7.67;4.40;;;8.80;98.50;;;;;;5094989;28;20189;-75
2021/10/17 02:44:49;;;;;;;7.20;4.85;;;8.80;98.50;;;;;;5097713;28;20182;-75
2021/10/17 02:47:14;;;;;;;6.43;5.40;;;8.80;98.50;;;;;;5094606;28;20300;-74
2021/10/17 02:49:40;;;;;;;5.32;4.88;;;8.80;98.50;;;;;;5094172;28;20177;-75
2021/10/17 02:52:06;;;;;;;4.83;4.33;;;8.80;98.50;;;;;;5099884;28;20193;-75
2021/10/17 02:54:32;;;;;;;6.50;5.03;;;8.90;98.50;;;;;;5090493;28;20177;-75
2021/10/17 02:56:57;;;;;;;7.18;5.45;;;8.90;98.50;;;;;;5098559;28;20201;-75
2021/10/17 02:59:23;;;;;;;7.78;5.07;;;8.90;98.50;;;;;;5096617;28;20184;-75
2021/10/17 03:01:49;;;;;;;6.60;5.07;;;8.80;98.50;;;;;;5097405;28;20858;-75
2021/10/17 03:04:15;;;;;;;4.90;4.45;;;8.90;98.50;;;;;;5095148;28;20609;-75
2021/10/17 03:06:40;;;;;;;7.10;5.65;;;8.90;98.50;;;;;;5096495;28;20197;-75
2021/10/17 03:09:06;;;;;;;7.30;6.00;;;8.90;98.50;;;;;;5090652;28;20762;-75
2021/10/17 03:11:33;;;;;;;5.80;5.22;;;8.90;98.50;;;;;;5095342;28;20186;-74
2021/10/17 03:13:59;;;;;;;7.82;5.43;;;8.80;98.50;;;;;;5077593;28;20182;-75
2021/10/17 03:16:25;;;;;;;8.82;5.70;;;8.90;98.50;;;;;;5096773;28;20323;-75
2021/10/17 03:18:51;;;;;;;8.93;5.57;;;8.90;98.50;;;;;;5092048;28;20186;-75
2021/10/17 03:21:17;;;;;;;5.83;4.97;;;8.90;98.50;;;;;;5089885;28;20194;-75
2021/10/17 03:23:42;;;;;;;7.60;5.33;;;8.90;98.50;;;;;;5094568;28;20211;-74
2021/10/17 03:26:08;;;;;;;9.60;5.60;;;8.90;98.50;;;;;;5093300;28;20646;-75
2021/10/17 03:28:34;;;;;;;9.27;5.17;;;8.90;98.50;;;;;;5093805;28;20976;-75
2021/10/17 03:31:01;;;;;;;6.15;5.47;;;8.90;98.50;;;;;;5096609;28;20217;-75
2021/10/17 03:33:27;;;;;;;5.63;4.78;;;9.00;98.50;;;;;;5073777;28;20359;-75
2021/10/17 03:35:53;;;;;;;5.73;5.00;;;9.00;98.50;;;;;;5089243;28;20315;-75
2021/10/17 03:38:19;;;;;;;6.83;5.23;;;9.00;98.50;;;;;;5092515;28;20636;-75
2021/10/17 03:40:44;;;;;;;6.67;4.93;;;9.00;98.50;;;;;;5095246;28;20177;-75
2021/10/17 03:43:10;;;;;;;5.93;5.40;;;9.00;98.50;;;;;;5096366;28;20220;-75
2021/10/17 03:45:35;;;;;;;7.97;5.20;;;9.00;98.50;;;;;;5097664;28;20178;-75
2021/10/17 03:48:01;;;;;;;6.80;5.57;;;9.00;98.50;;;;;;5091508;28;20214;-75
2021/10/17 03:50:27;;;;;;;8.40;5.50;;;9.00;98.50;;;;;;5077523;28;20238;-75
2021/10/17 03:52:53;;;;;;;5.95;5.22;;;8.90;98.50;;;;;;5095543;28;20178;-75
2021/10/17 03:55:18;;;;;;;7.53;5.50;;;9.00;98.50;;;;;;5094435;28;20189;-75
2021/10/17 03:57:44;;;;;;;7.47;5.90;;;9.00;98.50;;;;;;5097392;28;20193;-75
2021/10/17 04:00:10;;;;;;;7.07;5.93;;;9.00;98.50;;;;;;5088216;28;20187;-74
2021/10/17 04:02:36;;;;;;;7.18;5.47;;;9.00;98.50;;;;;;5076799;28;20182;-75
2021/10/17 04:05:02;;;;;;;9.25;6.57;;;9.00;98.50;;;;;;5095928;28;20182;-75
2021/10/17 04:07:27;;;;;;;9.25;6.53;;;9.00;98.50;;;;;;5093997;28;20645;-75
2021/10/17 04:09:53;;;;;;;7.63;5.73;;;9.00;98.50;;;;;;5097017;28;20190;-75
2021/10/17 04:12:19;;;;;;;7.88;5.82;;;9.00;98.50;;;;;;5097874;28;20178;-75
2021/10/17 04:14:45;;;;;;;9.37;6.53;;;9.00;98.50;;;;;;5091958;28;20650;-74
2021/10/17 04:17:11;;;;;;;9.40;6.82;;;9.00;98.50;;;;;;5094093;28;20343;-75
2021/10/17 04:19:37;;;;;;;7.60;6.70;;;9.00;98.50;;;;;;5085595;28;21015;-75
2021/10/17 04:22:02;;;;;;;12.85;7.60;;;9.00;98.50;;;;;;5098297;28;20169;-74
2021/10/17 04:24:28;;;;;;;10.80;7.00;;;9.00;98.50;;;;;;5092238;28;20189;-75
2021/10/17 04:26:54;;;;;;;8.68;6.35;;;9.00;98.50;;;;;;5097924;28;20323;-75
2021/10/17 04:29:19;;;;;;;10.17;6.47;;;9.00;98.50;;;;;;5090610;28;20197;-73
2021/10/17 04:31:45;;;;;;;9.10;6.72;;;9.00;98.50;;;;;;5091909;28;20190;-75
2021/10/17 04:34:11;;;;;;;10.73;6.85;;;9.00;98.50;;;;;;5091823;28;20663;-75
2021/10/17 04:36:36;;;;;;;10.80;7.25;;;9.00;98.50;;;;;;5093612;28;20192;-75
2021/10/17 04:39:05;;;;;;;9.95;6.22;;;9.00;98.50;;;;;;5095628;28;20220;-74
2021/10/17 04:41:32;;;;;;;12.97;7.00;;;9.00;98.50;;;;;;5093579;28;20236;-75
2021/10/17 04:43:58;;;;;;;11.43;6.55;;;9.00;98.50;;;;;;5095308;28;20216;-74
2021/10/17 04:46:24;;;;;;;11.48;7.05;;;9.00;98.50;;;;;;5091261;28;20625;-75
2021/10/17 04:48:49;;;;;;;11.07;7.78;;;9.00;98.50;;;;;;5090640;28;20200;-75
2021/10/17 04:51:15;;;;;;;12.48;7.82;;;9.00;98.50;;;;;;5098130;28;20178;-75
2021/10/17 04:53:41;;;;;;;13.30;7.85;;;9.00;98.50;;;;;;5088571;28;20235;-75
2021/10/17 04:56:06;;;;;;;10.07;7.15;;;9.00;98.50;;;;;;5096076;28;20249;-75
2021/10/17 04:58:32;;;;;;;10.95;7.13;;;9.00;98.50;;;;;;5089569;28;20186;-75
2021/10/17 05:00:58;;;;;;;8.73;6.68;;;9.00;98.50;;;;;;5100210;28;20192;-74
2021/10/17 05:03:24;;;;;;;9.93;7.40;;;9.00;98.50;;;;;;5087374;28;20630;-74
2021/10/17 05:05:49;;;;;;;12.37;7.13;;;9.00;98.50;;;;;;5092931;28;20186;-74
2021/10/17 05:08:15;;;;;;;12.48;7.57;;;9.00;98.50;;;;;;5088523;28;20713;-74
2021/10/17 05:10:42;;;;;;;11.47;7.17;;;9.00;98.50;;;;;;5088209;28;20662;-74
2021/10/17 05:13:08;;;;;;;14.50;7.78;;;9.00;98.50;;;;;;5074309;28;20612;-74
2021/10/17 05:15:34;;;;;;;14.95;8.00;;;9.00;98.50;;;;;;5094168;28;20188;-74
2021/10/17 05:18:00;;;;;;;10.75;7.88;;;9.00;98.50;;;;;;5090904;28;20193;-74
2021/10/17 05:20:25;;;;;;;13.63;7.83;;;9.00;98.50;;;;;;5096186;28;20174;-75
2021/10/17 05:22:51;;;;;;;13.80;8.25;;;9.00;98.50;;;;;;5093420;28;20257;-74
2021/10/17 05:25:16;;;;;;;9.93;7.50;;;9.00;98.50;;;;;;5094951;28;20178;-74
2021/10/17 05:27:42;;;;;;;10.43;7.40;;;9.00;98.50;;;;;;5094813;28;20263;-74
2021/10/17 05:30:08;;;;;;;10.48;7.72;;;9.00;98.50;;;;;;5093115;28;20193;-74
2021/10/17 05:32:34;;;;;;;10.73;6.93;;;9.00;98.50;;;;;;5097046;28;20179;-74
2021/10/17 05:35:00;;;;;;;13.43;7.90;;;9.10;98.50;;;;;;5094570;28;20631;-75
2021/10/17 05:37:25;;;;;;;15.25;7.82;;;9.10;98.50;;;;;;5094872;28;20186;-75
2021/10/17 05:39:51;;;;;;;13.52;7.50;;;9.10;98.50;;;;;;5084206;28;20182;-74
2021/10/17 05:42:17;;;;;;;11.40;8.07;;;9.10;98.50;;;;;;5094322;28;20242;-75
2021/10/17 05:44:42;;;;;;;15.13;8.65;;;9.10;98.50;;;;;;5090384;28;20210;-72
2021/10/17 05:47:08;;;;;;;10.27;7.47;;;9.10;98.50;;;;;;5094273;28;20256;-71
2021/10/17 05:49:34;;;;;;;13.98;8.27;;;9.20;98.50;;;;;;5096049;28;20182;-71
2021/10/17 05:51:59;;;;;;;10.13;8.07;;;9.20;98.50;;;;;;5095286;28;20181;-72
2021/10/17 05:54:25;;;;;;;10.68;7.88;;;9.20;98.50;;;;;;5095591;28;20209;-72
2021/10/17 05:56:51;;;;;;;14.77;9.13;;;9.20;98.50;;;;;;5098422;28;20550;-72
2021/10/17 05:59:17;;;;;;;12.75;7.55;;;9.20;98.50;;;;;;5098233;28;20182;-72
2021/10/17 06:01:43;;;;;;;10.57;8.07;;;9.20;98.50;;;;;;5075204;28;20265;-72
2021/10/17 06:04:10;;;;;;;14.65;8.35;;;9.20;98.50;;;;;;5085903;28;20277;-73
2021/10/17 06:06:42;;;;;;;13.88;8.38;;;9.30;98.50;;;;;;5077057;28;20178;-73
2021/10/17 06:09:09;;;;;;;10.77;8.17;;;9.30;98.50;;;;;;5094841;28;20186;-73
2021/10/17 06:11:36;;;;;;;17.67;8.88;;;9.30;98.50;;;;;;5092941;28;20985;-73
2021/10/17 06:14:02;;;;;;;13.02;8.38;;;9.40;98.50;;;;;;5089623;28;20206;-73
2021/10/17 06:16:28;;;;;;;10.98;7.10;;;9.40;98.50;;;;;;5094640;28;20178;-72
2021/10/17 06:18:53;;;;;;;14.60;8.53;;;9.50;98.50;;;;;;5094551;28;20977;-72
2021/10/17 06:21:19;;;;;;;10.63;7.50;;;9.50;98.50;;;;;;5094634;28;20259;-73
2021/10/17 06:23:45;;;;;;;13.57;9.10;;;9.60;98.50;;;;;;5102336;28;20208;-73
2021/10/17 06:26:10;;;;;;;14.25;8.65;;;9.60;98.50;;;;;;5099238;28;20702;-73
2021/10/17 06:28:36;;;;;;;14.88;8.65;;;9.60;98.50;;;;;;5091182;28;20238;-73
2021/10/17 06:31:02;;;;;;;15.25;9.45;;;9.60;98.50;;;;;;5096559;28;20459;-71
2021/10/17 06:33:28;;;;;;;11.18;7.82;;;9.70;98.50;;;;;;5081678;28;20194;-68
2021/10/17 06:35:53;;;;;;;14.55;9.35;;;9.80;98.50;;;;;;5080061;28;20178;-71
2021/10/17 06:38:19;;;;;;;13.30;8.80;;;9.80;98.40;;;;;;5096718;28;20240;-72
2021/10/17 06:40:45;;;;;;;14.82;9.00;;;9.90;98.30;;;;;;5092982;28;20231;-73
2021/10/17 06:43:10;;;;;;;12.25;7.95;;;9.90;98.00;;;;;;5096259;28;20243;-70
2021/10/17 06:45:36;;;;;;;15.77;8.18;;;9.90;97.80;;;;;;5094954;28;20185;-72
2021/10/17 06:48:02;;;;;;;14.38;8.70;;;10.00;97.80;;;;;;5096316;28;20217;-72
2021/10/17 06:50:27;;;;;;;12.90;9.35;;;10.10;97.80;;;;;;5096657;28;20178;-73
2021/10/17 06:52:53;;;;;;;14.65;9.27;;;10.10;97.50;;;;;;5089207;28;20165;-73
2021/10/17 06:55:19;;;;;;;14.65;8.95;;;10.20;97.40;;;;;;5093597;28;20619;-72
2021/10/17 06:57:48;;;;;;;12.68;8.55;;;10.20;96.90;;;;;;5092919;28;20184;-72
2021/10/17 07:00:16;;;;;;;13.75;8.85;;;10.30;97.00;;;;;;5090328;28;20196;-72
2021/10/17 07:02:42;;;;;;;10.55;7.93;;;10.30;96.70;;;;;;5096876;28;20829;-70
2021/10/17 07:05:08;;;;;;;12.10;8.25;;;10.40;96.60;;;;;;5095019;28;20208;-69
2021/10/17 07:07:34;;;;;;;10.82;7.70;;;10.50;96.50;;;;;;5092452;28;20598;-72
2021/10/17 07:10:00;;;;;;;10.80;7.88;;;10.60;96.20;;;;;;5096868;28;20182;-72
2021/10/17 07:12:35;;;;;;;11.73;8.48;;;10.90;96.20;;;;;;5100080;28;20213;-72
2021/10/17 07:15:01;;;;;;;16.25;9.13;;;11.10;96.20;;;;;;5094001;28;20182;-72
2021/10/17 07:17:27;;;;;;;12.63;8.40;;;11.40;95.00;;;;;;5094056;28;20569;-72
2021/10/17 07:19:53;;;;;;;14.13;8.32;;;11.70;94.50;;;;;;5097250;28;20173;-72
2021/10/17 07:22:20;;;;;;;12.13;8.07;;;11.80;93.20;;;;;;5099896;28;20214;-72
2021/10/17 07:24:46;;;;;;;13.18;8.25;;;11.90;92.30;;;;;;5074452;28;20259;-72
2021/10/17 07:27:12;;;;;;;15.43;8.50;;;12.10;92.40;;;;;;5092608;28;20734;-73
2021/10/17 07:29:37;;;;;;;15.32;8.98;;;12.30;91.80;;;;;;5091874;28;20178;-74
2021/10/17 07:32:04;;;;;;;11.95;8.60;;;12.40;91.40;;;;;;5090120;28;20188;-72
2021/10/17 07:34:29;;;;;;;11.50;7.20;;;12.40;90.30;;;;;;5089128;28;20202;-72
2021/10/17 07:36:55;;;;;;;10.45;6.88;;;12.50;90.50;;;;;;5090196;28;20271;-72
2021/10/17 07:39:21;;;;;;;11.50;8.10;;;12.50;90.70;;;;;;5089655;28;20206;-72
2021/10/17 07:41:48;;;;;;;10.57;7.50;;;12.70;91.00;;;;;;5093591;28;20571;-72
2021/10/17 07:44:17;;;;;;;12.18;7.93;;;12.70;89.90;;;;;;5076000;28;20182;-72
2021/10/17 07:46:43;;;;;;;13.80;7.85;;;12.80;89.70;;;;;;5086174;28;20209;-72
2021/10/17 07:49:09;;;;;;;14.90;9.75;;;12.90;89.10;;;;;;5094925;28;20188;-72
2021/10/17 07:51:35;;;;;;;14.05;8.75;;;12.90;89.10;;;;;;5094899;28;20182;-72
2021/10/17 07:54:01;;;;;;;15.02;9.70;;;12.90;89.50;;;;;;5090992;28;20186;-73
2021/10/17 07:56:26;;;;;;;14.80;8.48;;;13.20;89.10;;;;;;5090191;28;20193;-72
2021/10/17 07:58:52;;;;;;;15.32;8.52;;;13.50;88.60;;;;;;5074291;28;20178;-72
2021/10/17 08:01:19;;;;;;;13.55;9.05;;;13.60;87.20;;;;;;5076149;28;20225;-70
2021/10/17 08:03:44;;;;;;;12.23;8.40;;;13.60;87.40;;;;;;5072925;28;20178;-72
2021/10/17 08:06:10;;;;;;;12.27;8.57;;;13.50;87.50;;;;;;5072408;28;20193;-71
2021/10/17 08:08:36;;;;;;;13.75;9.52;;;13.50;87.20;;;;;;5095481;28;20205;-72
2021/10/17 08:11:02;;;;;;;14.15;9.05;;;13.60;87.10;;;;;;5077237;28;20190;-73
2021/10/17 08:13:28;;;;;;;12.52;8.60;;;13.70;87.20;;;;;;5073789;28;20182;-73
2021/10/17 08:15:57;;;;;;;10.40;7.88;;;13.90;86.70;;;;;;5078361;28;20185;-72
2021/10/17 08:18:26;;;;;;;10.70;7.25;;;14.10;86.90;;;;;;5077970;28;20272;-73
2021/10/17 08:20:52;;;;;;;13.65;8.82;;;14.30;86.30;;;;;;5072392;28;20174;-73
2021/10/17 08:23:17;;;;;;;14.07;8.05;;;14.30;85.40;;;;;;5073743;28;20751;-72
2021/10/17 08:25:43;;;;;;;10.07;7.65;;;14.20;85.20;;;;;;5075303;28;20190;-73
2021/10/17 08:28:13;;;;;;;12.80;7.78;;;14.20;85.10;;;;;;5078511;28;20375;-73
2021/10/17 08:30:39;;;;;;;12.07;6.80;;;14.30;85.80;;;;;;5096527;28;20190;-72
2021/10/17 08:33:05;;;;;;;8.40;7.05;;;14.70;86.20;;;;;;5088513;28;20679;-73
2021/10/17 08:35:31;;;;;;;9.60;6.50;;;15.10;84.80;;;;;;5071054;28;20247;-72
2021/10/17 08:37:56;;;;;;;6.57;5.97;;;15.60;85.90;;;;;;5074396;28;20286;-72
2021/10/17 08:40:22;;;;;;;8.57;6.38;;;16.20;84.50;;;;;;5076298;28;20186;-73
2021/10/17 08:42:48;;;;;;;8.68;7.00;;;16.70;82.20;;;;;;5076377;28;20185;-73
2021/10/17 08:45:14;;;;;;;9.60;7.40;;;17.10;81.50;;;;;;5091795;28;20664;-73
2021/10/17 08:47:40;;;;;;;9.02;6.18;;;17.30;79.30;;;;;;5092170;28;20275;-73
2021/10/17 08:50:07;;;;;;;8.40;6.65;;;17.20;78.50;;;;;;5072928;28;20177;-72
2021/10/17 08:52:33;;;;;;;8.77;6.63;;;17.10;78.40;;;;;;5077883;28;20178;-72
2021/10/17 08:54:59;;;;;;;8.88;6.55;;;16.90;77.60;;;;;;5074789;28;20193;-72
2021/10/17 08:57:25;;;;;;;8.20;6.25;;;16.80;77.90;;;;;;5095805;28;20186;-72
2021/10/17 08:59:52;;;;;;;10.43;7.50;;;16.70;77.70;;;;;;5096497;28;20211;-73
2021/10/17 09:02:23;;;;;;;10.05;7.55;;;16.70;78.20;;;;;;5076469;28;20690;-73
2021/10/17 09:05:05;;;;;;;9.43;7.15;;;16.40;78.10;;;;;;5071838;28;20187;-71
2021/10/17 09:07:31;;;;;;;9.50;6.75;;;16.40;79.90;;;;;;5072143;28;20246;-73
2021/10/17 09:10:09;;;;;;;8.75;6.13;;;16.30;80.10;;;;;;5094532;28;20182;-73
2021/10/17 09:12:36;;;;;;;10.32;6.38;;;16.40;80.90;;;;;;5072900;28;20186;-72
2021/10/17 09:15:24;;;;;;;6.38;5.65;;;16.60;81.00;;;;;;5073274;28;20189;-73
2021/10/17 09:18:14;;;;;;;10.10;5.72;;;16.80;81.10;;;;;;5075230;28;20671;-73
2021/10/17 09:20:46;;;;;;;4.93;4.57;;;17.00;80.40;;;;;;5077723;28;20186;-73
2021/10/17 09:23:35;;;;;;;6.68;5.20;;;17.10;79.80;;;;;;5093011;28;20181;-73
2021/10/17 09:26:08;;;;;;;5.35;4.93;;;17.20;79.10;;;;;;5070546;28;20191;-72
2021/10/17 09:28:34;;;;;;;4.70;4.25;;;17.20;77.10;;;;;;5080798;28;20242;-72
2021/10/17 09:31:07;;;;;;;4.85;3.83;;;17.20;78.20;;;;;;5075269;28;20314;-72
2021/10/17 09:33:34;;;;;;;5.50;4.18;;;17.30;79.10;;;;;;5098338;28;20193;-71
2021/10/17 09:36:29;;;;;;;3.78;3.50;;;17.50;79.40;;;;;;5078567;28;20185;-73
2021/10/17 09:41:52;;;;;;;3.75;3.47;;;17.70;77.70;;;;;;5054584;28;20245;-74
2021/10/17 09:44:18;;;;;;;5.20;4.13;;;17.70;76.00;;;;;;5053564;28;20199;-73
2021/10/17 09:47:00;;;;;;;3.20;3.10;;;17.50;76.30;;;;;;5048397;28;20274;-71
2021/10/17 09:49:26;;;;;;;4.20;3.88;;;17.40;77.00;;;;;;5055797;28;20184;-72
2021/10/17 09:52:18;;;;;;;3.53;3.25;;;17.20;77.20;;;;;;5056697;28;20241;-73
2021/10/17 09:54:46;;;;;;;3.60;3.30;;;17.20;77.50;;;;;;5053768;28;20237;-73
2021/10/17 09:57:13;;;;;;;6.70;3.47;;;17.20;77.30;;;;;;5050285;28;20274;-72
2021/10/17 09:59:39;;;;;;;3.80;3.47;;;17.30;78.30;;;;;;5057304;28;20290;-73
2021/10/17 10:02:09;;;;;;;6.05;3.95;;;17.40;78.30;;;;;;5049548;28;20270;-72
2021/10/17 10:04:38;;;;;;;3.40;3.20;;;17.50;78.10;;;;;;5054371;28;20199;-72
2021/10/17 10:07:05;;;;;;;3.63;3.42;;;17.70;78.40;;;;;;5054470;28;20203;-72
2021/10/17 10:09:31;;;;;;;3.15;2.92;;;17.90;77.30;;;;;;5047159;28;20257;-72
2021/10/17 10:11:58;;;;;;;7.68;3.47;;;17.90;77.20;;;;;;5055580;28;20195;-71
2021/10/17 10:14:25;;;;;;;6.95;4.30;;;18.00;76.40;;;;;;5051939;28;20263;-72
2021/10/17 10:16:55;;;;;;;5.10;4.70;;;17.90;76.30;;;;;;5053824;28;20201;-74
2021/10/17 10:19:21;;;;;;;11.63;4.22;;;18.00;76.00;;;;;;5086238;28;20198;-73
2021/10/17 10:21:47;;;;;;;4.88;3.30;;;18.10;77.00;;;;;;5092788;28;20182;-73
2021/10/17 10:24:16;;;;;;;3.95;3.65;;;18.30;76.30;;;;;;5093225;28;20548;-75
2021/10/17 10:26:43;;;;;;;3.80;3.50;;;18.50;75.90;;;;;;5096807;28;20189;-75
2021/10/17 10:29:08;;;;;;;4.72;3.53;;;18.70;75.90;;;;;;5091547;28;20185;-73
2021/10/17 10:31:40;;;;;;;7.63;3.97;;;18.90;75.40;;;;;;5095257;28;20180;-74
2021/10/17 10:34:38;;;;;;;4.07;3.72;;;19.00;75.10;;;;;;5100187;28;20193;-73
2021/10/17 10:37:19;;;;;;;7.88;4.95;;;19.20;74.30;;;;;;5008051;28;20495;-75
2021/10/17 10:40:09;;;;;;;8.55;6.38;;;19.20;73.90;;;;;;5009790;28;20204;-74
2021/10/17 10:42:44;;;;;;;7.53;6.78;;;19.00;73.10;;;;;;4966346;28;20208;-74
2021/10/17 10:45:35;;;;;;;8.20;6.32;;;18.80;74.40;;;;;;4949173;28;20230;-74
2021/10/17 10:48:22;;;;;;;7.85;6.35;;;18.70;73.80;;;;;;4964391;28;20230;-75
2021/10/17 10:50:51;;;;;;;6.90;5.43;;;18.50;73.30;;;;;;4948424;28;20296;-75
2021/10/17 10:53:54;;;;;;;6.90;5.60;;;18.30;74.30;;;;;;4965606;28;20252;-75
2021/10/17 10:56:37;;;;;;;5.40;4.88;;;18.20;74.70;;;;;;4900494;29;20206;-75
2021/10/17 10:59:03;;;;;;;11.02;5.60;;;18.40;76.10;;;;;;4918234;29;20250;-75
2021/10/17 11:02:18;;;;;;;5.88;5.38;;;18.60;74.20;;;;;;4922646;29;20290;-74
2021/10/17 11:04:46;;;;;;;7.80;5.38;;;18.60;75.30;;;;;;4915231;29;20196;-74
2021/10/17 11:07:31;;;;;;;5.15;4.63;;;18.80;75.00;;;;;;4909756;29;20235;-75
2021/10/17 11:10:23;;;;;;;4.40;3.97;;;19.10;74.30;;;;;;4915840;29;20203;-75
2021/10/17 11:12:59;;;;;;;5.32;4.43;;;19.40;74.00;;;;;;4921482;28;20256;-75
2021/10/17 11:15:25;;;;;;;5.95;5.03;;;19.50;72.60;;;;;;4990273;28;20211;-74
2021/10/17 11:17:55;;;;;;;4.40;3.95;;;19.40;71.40;;;;;;4986785;28;20190;-74
2021/10/17 11:20:27;;;;;;;5.32;4.80;;;19.40;72.80;;;;;;4985013;28;20711;-74
2021/10/17 11:22:54;;;;;;;6.95;5.85;;;19.30;72.70;;;;;;5009548;28;20188;-74
2021/10/17 11:25:22;;;;;;;7.68;5.20;;;19.20;71.80;;;;;;5013102;28;20189;-74
2021/10/17 11:27:49;;;;;;;5.20;4.60;;;18.90;72.30;;;;;;5007641;28;20231;-74
2021/10/17 11:30:24;;;;;;;5.30;4.70;;;18.50;73.50;;;;;;5011764;28;20219;-74
2021/10/17 11:32:51;;;;;;;5.15;3.78;;;18.50;73.50;;;;;;5054621;28;20721;-75
2021/10/17 11:35:24;;;;;;;6.00;4.80;;;18.50;73.50;;;;;;5094012;28;20194;-75
2021/10/17 11:37:51;;;;;;;4.70;4.30;;;18.60;73.60;;;;;;5071103;28;20182;-74
2021/10/17 11:40:17;;;;;;;5.28;4.45;;;18.70;74.20;;;;;;5072283;28;20572;-73
2021/10/17 11:42:52;;;;;;;5.07;4.63;;;18.90;73.00;;;;;;5094021;28;20683;-73
2021/10/17 11:45:33;;;;;;;5.10;4.63;;;19.10;73.60;;;;;;5088925;28;20740;-72
2021/10/17 11:48:04;;;;;;;5.57;5.07;;;19.20;72.40;;;;;;5093589;28;20296;-72
2021/10/17 11:50:44;;;;;;;5.45;4.95;;;19.30;71.80;;;;;;5095099;28;20653;-72
2021/10/17 11:53:15;;;;;;;4.50;4.10;;;19.40;72.90;;;;;;5091389;28;20270;-74
2021/10/17 11:55:46;;;;;;;5.03;4.63;;;19.60;73.00;;;;;;5095317;28;20186;-74
2021/10/17 11:58:18;;;;;;;4.93;4.57;;;19.90;72.70;;;;;;5088878;28;20934;-73
2021/10/17 12:00:45;;;;;;;4.70;4.20;;;20.00;72.40;;;;;;5098072;28;20175;-73
2021/10/17 12:03:12;;;;;;;4.78;4.40;;;20.10;72.00;;;;;;5093546;28;20190;-73
2021/10/17 12:05:43;;;;;;;5.40;4.90;;;20.20;71.00;;;;;;5096838;28;20174;-74
2021/10/17 12:08:26;;;;;;;5.82;5.30;;;20.20;71.20;;;;;;5072339;28;20222;-73
2021/10/17 12:11:01;;;;;;;5.65;5.13;;;20.30;69.90;;;;;;5092944;28;20598;-74
2021/10/17 12:13:29;;;;;;;5.78;4.80;;;20.30;70.70;;;;;;5096128;28;20208;-70
2021/10/17 12:16:06;;;;;;;5.95;5.25;;;20.30;70.40;;;;;;5089640;28;20170;-71
2021/10/17 12:18:32;;;;;;;7.43;5.32;;;19.90;70.10;;;;;;5095184;28;20247;-71
2021/10/17 12:20:59;;;;;;;5.10;4.63;;;19.60;70.20;;;;;;5091792;28;20180;-70
2021/10/17 12:23:25;;;;;;;5.57;4.28;;;19.30;72.30;;;;;;5099020;28;20178;-70
2021/10/17 12:25:51;;;;;;;5.97;5.43;;;19.10;72.90;;;;;;5077520;28;20197;-74
2021/10/17 12:28:18;;;;;;;5.38;4.97;;;19.00;72.60;;;;;;5097142;28;20668;-70
2021/10/17 12:30:52;;;;;;;5.03;4.60;;;18.80;72.90;;;;;;5091405;28;20175;-70
2021/10/17 12:33:35;;;;;;;5.03;4.47;;;18.70;73.70;;;;;;5090732;28;20193;-71
2021/10/17 12:36:04;;;;;;;4.30;4.00;;;18.60;73.30;;;;;;5090948;28;20235;-71
2021/10/17 12:38:35;;;;;;;3.83;3.58;;;18.50;73.10;;;;;;5091823;28;20180;-71
2021/10/17 12:41:07;;;;;;;3.92;3.63;;;18.30;73.90;;;;;;5092279;28;20177;-70
2021/10/17 12:43:33;;;;;;;6.32;3.47;;;18.30;74.40;;;;;;5098252;28;20297;-71
2021/10/17 12:46:14;;;;;;;3.45;3.25;;;18.40;74.60;;;;;;5092707;28;20690;-71
2021/10/17 12:48:45;;;;;;;3.78;3.58;;;18.50;74.10;;;;;;5075887;28;20220;-72
2021/10/17 12:51:31;;;;;;;3.53;3.25;;;18.60;73.30;;;;;;5090931;28;20183;-71
2021/10/17 12:54:10;;;;;;;3.47;2.80;;;18.60;73.90;;;;;;5091913;28;20177;-69
2021/10/17 12:56:58;;;;;;;2.90;2.75;;;18.80;74.50;;;;;;5094972;28;20689;-70