Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:20;;;;;;;16.52;3.28;;;;;;;16.01;76.00;101290.97;5046308;28;20056;-71
2021/08/09 00:04:46;;;;;;;21.05;4.03;;;;;;;15.99;76.05;101303.34;5046237;28;20052;-71
2021/08/09 00:07:11;;;;;;;21.55;4.10;;;;;;;15.95;76.22;101307.88;5046357;28;20060;-71
2021/08/09 00:09:37;;;;;;;19.50;4.20;;;;;;;15.88;76.69;101300.91;5043808;28;20068;-72
2021/08/09 00:12:03;;;;;;;18.08;4.22;;;;;;;15.86;76.53;101305.34;5046118;28;20097;-71
2021/08/09 00:14:28;;;;;;;27.40;5.43;;;;;;;15.85;76.45;101305.38;5046222;28;20505;-72
2021/08/09 00:16:54;;;;;;;16.35;4.20;;;;;;;15.85;76.17;101302.72;5027893;28;20040;-73
2021/08/09 00:19:20;;;;;;;15.38;3.80;;;;;;;15.86;76.26;101309.75;5046058;28;20030;-71
2021/08/09 00:21:45;;;;;;;14.02;3.55;;;;;;;15.81;76.31;101306.34;5045901;28;20080;-71
2021/08/09 00:24:11;;;;;;;18.85;3.92;;;;;;;15.78;76.67;101305.47;5046041;28;20036;-72
2021/08/09 00:26:36;;;;;;;19.80;3.88;;;;;;;15.78;76.30;101308.13;5046321;28;20040;-71
2021/08/09 00:29:01;;;;;;;18.83;4.00;;;;;;;15.81;75.90;101309.84;5028224;28;20025;-71
2021/08/09 00:31:27;;;;;;;14.13;3.63;;;;;;;15.78;76.12;101309.88;5045841;28;20025;-71
2021/08/09 00:33:52;;;;;;;21.45;4.28;;;;;;;15.75;76.02;101308.16;5045821;28;20056;-72
2021/08/09 00:36:18;;;;;;;23.25;4.78;;;;;;;15.69;76.22;101305.59;5045830;28;20037;-71
2021/08/09 00:38:43;;;;;;;22.67;4.43;;;;;;;15.67;77.31;101306.50;5046033;28;20049;-72
2021/08/09 00:41:09;;;;;;;15.43;3.83;;;;;;;15.68;76.43;101313.56;5043857;28;20029;-71
2021/08/09 00:43:34;;;;;;;18.20;4.03;;;;;;;15.65;76.41;101313.59;5045662;28;20044;-72
2021/08/09 00:46:04;;;;;;;16.40;4.05;;;;;;;15.65;76.35;101309.19;5045617;28;20029;-72
2021/08/09 00:48:31;;;;;;;;;;;;;;;15.64;76.08;101310.06;5046263;28;20033;-73
2021/08/09 00:50:57;;;;;;;13.95;3.67;;;;;;;15.62;76.71;101311.88;5027619;28;19921;-72
2021/08/09 00:53:22;;;;;;;14.93;3.78;;;;;;;15.66;76.08;101310.06;5045652;28;20029;-72
2021/08/09 00:55:51;;;;;;;18.85;4.13;;;;;;;15.69;75.77;101310.88;5045598;28;20060;-72
2021/08/09 00:58:16;;;;;;;20.15;4.75;;;;;;;15.70;75.72;101306.47;5045553;28;20029;-72
2021/08/09 01:00:42;;;;;;;23.40;3.95;;;;;;;15.68;75.54;101316.22;5045525;28;20074;-72
2021/08/09 01:03:07;;;;;;;21.08;4.18;;;;;;;15.63;76.04;101310.09;5045148;28;20117;-74
2021/08/09 01:05:32;;;;;;;14.48;3.83;;;;;;;15.64;75.81;101312.72;5045200;28;20065;-72
2021/08/09 01:08:36;;;;;;;16.45;3.30;;;;;;;15.62;76.15;101316.31;5045562;28;20093;-71
2021/08/09 01:11:27;;;;;;;15.68;3.40;;;;;;;15.68;75.54;101311.78;5042653;28;20029;-73
2021/08/09 01:14:05;;;;;;;15.85;3.90;;;;;;;15.61;75.77;101315.41;5044639;28;20095;-72
2021/08/09 01:16:38;;;;;;;16.52;3.53;;;;;;;15.57;75.57;101313.72;5045295;28;20025;-73
2021/08/09 01:19:25;;;;;;;15.23;3.60;;;;;;;15.56;75.69;101315.50;5045233;28;20033;-72
2021/08/09 01:21:52;;;;;;;29.35;4.30;;;;;;;15.55;75.79;101320.81;5044923;28;20099;-71
2021/08/09 01:24:39;;;;;;;16.40;3.78;;;;;;;15.53;76.38;101319.97;5027051;28;20029;-72
2021/08/09 01:27:27;;;;;;;18.45;4.10;;;;;;;15.51;76.03;101327.06;5044178;28;20048;-71
2021/08/09 01:29:56;;;;;;;22.45;3.47;;;;;;;15.49;76.00;101327.06;5044948;28;20096;-72
2021/08/09 01:32:22;;;;;;;16.55;3.83;;;;;;;15.48;76.21;101333.28;5044762;28;20021;-70
2021/08/09 01:34:49;;;;;;;18.67;3.92;;;;;;;15.54;75.79;101327.03;5044943;28;20028;-72
2021/08/09 01:37:17;;;;;;;20.85;3.97;;;;;;;15.59;75.96;101330.44;5044997;28;20052;-72
2021/08/09 01:39:43;;;;;;;23.65;4.18;;;;;;;15.53;76.02;101334.06;5042976;28;20033;-73
2021/08/09 01:42:11;;;;;;;19.55;3.70;;;;;;;15.49;76.27;101331.50;5044529;28;20037;-72
2021/08/09 01:44:39;;;;;;;23.15;4.00;;;;;;;15.49;76.02;101334.16;5044697;28;20060;-73
2021/08/09 01:47:05;;;;;;;17.45;3.55;;;;;;;15.50;76.02;101335.88;5044632;28;20081;-72
2021/08/09 01:49:32;;;;;;;20.05;4.20;;;;;;;15.48;75.66;101341.22;5044877;28;20040;-72
2021/08/09 01:51:59;;;;;;;23.10;4.30;;;;;;;15.46;75.73;101343.00;5044550;28;20029;-71
2021/08/09 01:54:24;;;;;;;18.48;3.47;;;;;;;15.51;75.43;101341.16;5044571;28;20049;-73
2021/08/09 01:56:50;;;;;;;19.58;3.72;;;;;;;15.53;75.41;101341.16;5044512;28;20121;-71
2021/08/09 01:59:15;;;;;;;15.85;3.75;;;;;;;15.52;75.25;101347.31;5044532;28;20031;-73
2021/08/09 02:01:41;;;;;;;16.05;3.67;;;;;;;15.45;75.64;101348.34;5044493;28;20093;-71
2021/08/09 02:04:07;;;;;;;17.38;4.43;;;;;;;15.39;75.25;101349.28;5044497;28;20030;-72
2021/08/09 02:06:33;;;;;;;15.48;3.72;;;;;;;15.36;75.40;101346.66;5044574;28;20026;-72
2021/08/09 02:08:59;;;;;;;17.00;4.05;;;;;;;15.33;75.64;101341.41;5042437;28;20028;-72
2021/08/09 02:11:31;;;;;;;18.20;3.60;;;;;;;15.31;75.35;101348.50;5023100;28;20413;-71
2021/08/09 02:14:01;;;;;;;16.90;3.65;;;;;;;15.25;75.63;101352.09;5044207;28;20030;-72
2021/08/09 02:16:40;;;;;;;20.42;3.60;;;;;;;15.20;75.92;101359.25;5044480;28;20025;-71
2021/08/09 02:19:10;;;;;;;14.23;3.30;;;;;;;15.25;75.41;101353.88;5044527;28;20032;-73
2021/08/09 02:21:55;;;;;;;21.02;3.47;;;;;;;15.17;75.63;101352.19;5044148;28;20292;-72
2021/08/09 02:24:32;;;;;;;12.98;3.47;;;;;;;15.15;75.66;101353.13;5044248;28;20029;-72
2021/08/09 02:27:03;;;;;;;15.88;3.13;;;;;;;15.14;75.70;101359.31;5044145;28;20057;-72
2021/08/09 02:29:33;;;;;;;19.00;3.92;;;;;;;15.10;75.78;101358.47;5044360;28;20056;-73
2021/08/09 02:32:01;;;;;;;14.30;3.17;;;;;;;15.05;76.26;101357.66;5044263;28;20424;-71
2021/08/09 02:34:32;;;;;;;14.35;3.55;;;;;;;15.02;76.36;101360.34;5044262;28;20032;-72
2021/08/09 02:36:58;;;;;;;15.45;3.38;;;;;;;15.04;75.99;101350.59;5044177;28;20026;-71
2021/08/09 02:39:24;;;;;;;16.83;3.38;;;;;;;15.07;75.49;101358.50;5044261;28;20048;-72
2021/08/09 02:41:49;;;;;;;15.68;2.97;;;;;;;15.10;75.18;101357.59;5028019;28;20022;-74
2021/08/09 02:44:15;;;;;;;18.15;3.60;;;;;;;15.01;75.97;101356.81;5027964;28;20064;-73
2021/08/09 02:46:41;;;;;;;19.25;3.38;;;;;;;15.05;75.69;101364.69;5028272;28;20062;-72
2021/08/09 02:49:10;;;;;;;14.93;3.50;;;;;;;14.97;76.27;101356.84;5028233;28;20026;-72
2021/08/09 02:51:35;;;;;;;11.98;3.30;;;;;;;14.93;76.63;101363.97;5038837;28;20112;-71
2021/08/09 02:54:02;;;;;;;13.73;3.30;;;;;;;14.94;75.99;101359.56;5047637;28;20125;-72
2021/08/09 02:56:29;;;;;;;17.52;3.78;;;;;;;14.89;76.42;101361.38;5047789;28;20021;-71
2021/08/09 02:58:55;;;;;;;15.82;3.40;;;;;;;14.86;76.80;101364.03;5047794;28;20485;-71
2021/08/09 03:01:26;;;;;;;10.85;2.95;;;;;;;14.86;76.70;101364.94;5047940;28;20109;-72
2021/08/09 03:03:56;;;;;;;14.43;3.60;;;;;;;14.87;77.01;101365.81;5047560;28;20029;-72
2021/08/09 03:06:22;;;;;;;13.60;3.00;;;;;;;14.91;76.45;101362.22;5047829;28;20128;-73
2021/08/09 03:08:48;;;;;;;15.35;3.50;;;;;;;14.91;77.10;101362.22;5046560;28;20056;-72
2021/08/09 03:11:14;;;;;;;18.92;3.60;;;;;;;14.91;77.39;101363.09;5028149;28;20043;-74
2021/08/09 03:13:45;;;;;;;18.77;4.35;;;;;;;14.86;77.97;101367.59;5047352;28;20034;-74
2021/08/09 03:16:10;;;;;;;18.60;3.38;;;;;;;14.87;78.38;101364.03;5047778;28;20116;-73
2021/08/09 03:18:35;;;;;;;18.73;3.67;;;;;;;14.82;79.05;101368.50;5029640;28;20036;-72
2021/08/09 03:21:01;;;;;;;19.02;3.70;;;;;;;14.82;78.98;101371.16;5029458;28;20582;-72
2021/08/09 03:23:26;;;;;;;14.98;3.67;;;;;;;14.79;79.31;101373.81;5047143;28;20025;-71
2021/08/09 03:25:52;;;;;;;15.55;3.78;;;;;;;14.79;78.79;101365.88;5047318;28;20029;-73
2021/08/09 03:28:17;;;;;;;21.27;3.90;;;;;;;14.74;78.95;101365.06;5047179;28;20041;-72
2021/08/09 03:30:42;;;;;;;17.92;3.92;;;;;;;14.71;78.88;101365.97;5047276;28;20037;-73
2021/08/09 03:33:08;;;;;;;16.13;3.58;;;;;;;14.68;79.08;101370.41;5047053;28;20082;-73
2021/08/09 03:35:33;;;;;;;14.85;3.53;;;;;;;14.65;79.60;101366.03;5029342;28;20035;-74
2021/08/09 03:37:58;;;;;;;16.35;3.95;;;;;;;14.60;79.45;101366.06;5046914;28;20068;-73
2021/08/09 03:40:24;;;;;;;15.75;4.38;;;;;;;14.60;79.60;101373.13;5045392;28;20029;-72
2021/08/09 03:42:49;;;;;;;15.68;3.97;;;;;;;14.62;79.51;101363.41;5046993;28;20049;-73
2021/08/09 03:45:15;;;;;;;23.85;5.10;;;;;;;14.61;79.36;101378.41;5046918;28;20049;-73
2021/08/09 03:47:40;;;;;;;15.95;4.30;;;;;;;14.59;80.32;101379.31;5046895;28;20495;-73
2021/08/09 03:50:06;;;;;;;15.88;4.07;;;;;;;14.56;79.82;101369.63;5045952;28;20033;-73
2021/08/09 03:52:31;;;;;;;17.10;4.45;;;;;;;14.55;79.66;101373.13;5046394;28;20053;-73
2021/08/09 03:54:57;;;;;;;17.98;3.92;;;;;;;14.59;79.69;101372.28;5046579;28;20524;-72
2021/08/09 03:57:23;;;;;;;20.63;4.00;;;;;;;14.61;79.39;101370.47;5046866;28;20029;-73
2021/08/09 03:59:48;;;;;;;17.75;3.70;;;;;;;14.57;79.65;101371.41;5046746;28;20061;-74
2021/08/09 04:02:18;;;;;;;17.58;3.80;;;;;;;14.58;79.46;101374.94;5046683;28;20029;-72
2021/08/09 04:04:43;;;;;;;19.30;3.63;;;;;;;14.57;79.88;101367.88;5046427;28;20144;-71
2021/08/09 04:07:09;;;;;;;19.85;4.28;;;;;;;14.57;79.54;101375.81;5046397;28;20122;-73
2021/08/09 04:09:34;;;;;;;16.63;3.90;;;;;;;14.59;79.55;101374.03;5044031;28;20041;-73
2021/08/09 04:12:00;;;;;;;19.48;4.00;;;;;;;14.58;79.88;101375.78;5046258;28;20060;-73
2021/08/09 04:14:25;;;;;;;17.42;3.63;;;;;;;14.55;79.55;101385.50;5046163;28;20038;-72
2021/08/09 04:16:50;;;;;;;20.10;4.20;;;;;;;14.55;79.59;101381.06;5046273;28;20064;-73
2021/08/09 04:19:16;;;;;;;17.17;3.10;;;;;;;14.60;79.33;101383.72;5046344;28;20029;-74
2021/08/09 04:21:41;;;;;;;16.83;4.22;;;;;;;14.57;79.27;101382.00;5046076;28;20150;-73
2021/08/09 04:24:07;;;;;;;17.20;3.45;;;;;;;14.58;79.05;101383.72;5045855;28;20099;-74
2021/08/09 04:26:32;;;;;;;24.27;4.05;;;;;;;14.57;79.11;101386.38;5046027;28;20040;-74
2021/08/09 04:28:58;;;;;;;19.42;3.95;;;;;;;14.57;78.92;101382.00;5046026;28;20089;-73
2021/08/09 04:31:23;;;;;;;15.23;3.33;;;;;;;14.56;78.99;101392.53;5028264;28;20033;-72
2021/08/09 04:33:50;;;;;;;14.30;3.28;;;;;;;14.56;78.78;101381.97;5045679;28;20040;-73
2021/08/09 04:36:16;;;;;;;13.38;3.55;;;;;;;14.53;78.82;101392.56;5046001;28;20021;-72
2021/08/09 04:38:42;;;;;;;21.83;4.03;;;;;;;14.50;78.58;101393.47;5045869;28;20025;-74
2021/08/09 04:41:09;;;;;;;13.43;4.35;;;;;;;14.56;78.51;101389.91;5043353;28;20042;-72
2021/08/09 04:43:38;;;;;;;16.48;3.45;;;;;;;14.56;78.21;101395.19;5045705;28;20041;-73
2021/08/09 04:46:05;;;;;;;14.77;3.13;;;;;;;14.52;78.47;101396.13;5045711;28;20033;-73
2021/08/09 04:48:30;;;;;;;18.00;3.92;;;;;;;14.55;78.19;101396.06;5045533;28;20029;-74
2021/08/09 04:50:56;;;;;;;13.50;3.53;;;;;;;14.60;77.55;101391.66;5045684;28;20370;-73
2021/08/09 04:53:21;;;;;;;13.40;3.00;;;;;;;14.59;77.41;101392.53;5045359;28;20037;-73
2021/08/09 04:55:47;;;;;;;8.02;2.53;;;;;;;14.54;77.60;101399.63;5045572;28;20036;-73
2021/08/09 04:58:12;;;;;;;10.80;2.63;;;;;;;14.55;77.91;101401.34;5045617;28;20053;-73
2021/08/09 05:00:38;;;;;;;11.52;2.83;;;;;;;14.56;77.40;101409.28;5045345;28;20029;-73
2021/08/09 05:03:03;;;;;;;12.45;2.78;;;;;;;14.59;77.11;101400.47;5045344;28;20542;-73
2021/08/09 05:05:28;;;;;;;18.25;3.25;;;;;;;14.71;76.31;101391.56;5044901;28;20029;-73
2021/08/09 05:07:54;;;;;;;11.80;3.10;;;;;;;14.65;76.82;101395.13;5027326;28;20033;-74
2021/08/09 05:10:21;;;;;;;12.73;2.80;;;;;;;14.69;77.07;101393.31;5042695;28;20041;-74
2021/08/09 05:12:46;;;;;;;14.95;2.85;;;;;;;14.74;76.23;101386.22;5045185;28;20136;-73
2021/08/09 05:15:11;;;;;;;14.60;3.13;;;;;;;14.76;76.40;101389.72;5045325;28;20434;-72
2021/08/09 05:17:37;;;;;;;14.52;3.13;;;;;;;14.85;76.13;101394.91;5045364;28;20026;-74
2021/08/09 05:20:07;;;;;;;12.30;2.33;;;;;;;14.89;75.95;101390.47;5044986;28;20493;-73
2021/08/09 05:22:34;;;;;;;13.77;3.00;;;;;;;14.93;76.08;101390.44;5045349;28;20037;-73
2021/08/09 05:25:00;;;;;;;12.93;2.83;;;;;;;14.99;76.01;101394.78;5045159;28;20034;-73
2021/08/09 05:27:26;;;;;;;14.35;3.35;;;;;;;15.02;75.81;101392.09;5045262;28;20025;-74
2021/08/09 05:29:51;;;;;;;16.67;3.50;;;;;;;15.02;75.56;101387.66;5045222;28;20432;-73
2021/08/09 05:32:17;;;;;;;17.20;2.60;;;;;;;15.06;75.79;101399.09;5044985;28;20444;-72
2021/08/09 05:34:46;;;;;;;8.10;2.78;;;;;;;15.10;75.60;101394.66;5045004;28;20030;-73
2021/08/09 05:37:14;;;;;;;14.73;2.30;;;;;;;15.08;75.73;101397.31;5044983;28;20697;-73
2021/08/09 05:39:40;;;;;;;16.70;3.88;;;;;;;15.13;75.65;101405.22;5042385;28;20080;-73
2021/08/09 05:42:06;;;;;;;16.65;2.75;;;;;;;15.13;75.63;101408.72;5044865;28;20035;-73
2021/08/09 05:44:31;;;;;;;8.27;2.38;;;;;;;15.16;75.77;101416.63;5044828;28;20040;-72
2021/08/09 05:46:57;;;;;;;6.50;2.28;;;;;;;15.18;75.59;101414.84;5044749;28;20092;-73
2021/08/09 05:49:22;;;;;;;9.75;2.63;;;;;;;15.15;75.55;101416.66;5044972;28;20033;-72
2021/08/09 05:51:47;;;;;;;12.40;2.42;;;;;;;15.16;75.55;101419.28;5044778;28;20032;-72
2021/08/09 05:54:13;;;;;;;16.00;3.38;;;;;;;15.13;75.59;101414.03;5044810;28;20037;-72
2021/08/09 05:56:38;;;;;;;14.27;3.35;;;;;;;15.13;75.86;101419.31;5044796;28;20035;-73
2021/08/09 05:59:04;;;;;;;11.77;2.60;;;;;;;15.14;75.90;101421.06;5044635;28;20034;-72
2021/08/09 06:01:30;;;;;;;13.90;2.40;;;;;;;15.13;76.22;101416.66;5044752;28;20100;-73
2021/08/09 06:03:55;;;;;;;14.23;2.70;;;;;;;15.18;75.95;101428.09;5044709;28;20034;-74
2021/08/09 06:06:21;;;;;;;12.95;2.80;;;;;;;15.21;75.49;101422.72;5044673;28;20041;-71
2021/08/09 06:08:46;;;;;;;13.88;2.67;;;;;;;15.27;76.06;101426.22;5044179;28;20053;-72
2021/08/09 06:11:12;;;;;;;13.65;3.13;;;;;;;15.34;75.42;101422.59;5043183;28;20098;-73
2021/08/09 06:13:37;;;;;;;16.85;3.25;;;;;;;15.49;75.25;101421.53;5028741;28;20485;-73
2021/08/09 06:16:03;;;;;;;7.10;2.08;;;;;;;15.65;74.14;101412.50;5051152;28;20036;-73
2021/08/09 06:18:32;;;;;;;11.52;2.75;;;;;;;15.75;73.93;101410.63;5051299;28;20049;-73
2021/08/09 06:20:57;;;;;;;15.32;2.83;;;;;;;15.84;73.95;101413.16;5051048;28;20518;-73
2021/08/09 06:23:22;;;;;;;11.25;2.30;;;;;;;15.93;73.47;101420.06;5051061;28;20033;-73
2021/08/09 06:25:47;;;;;;;10.07;3.00;;;;;;;16.01;72.46;101415.56;5051214;28;20121;-73
2021/08/09 06:28:13;;;;;;;13.32;2.47;;;;;;;16.01;72.45;101417.31;5051138;28;20049;-71
2021/08/09 06:30:39;;;;;;;11.43;2.40;;;;;;;15.97;72.22;101421.78;5051020;28;20037;-72
2021/08/09 06:33:04;;;;;;;13.50;2.45;;;;;;;16.07;72.71;101422.53;5051031;28;20033;-72
2021/08/09 06:35:30;;;;;;;10.52;2.75;;;;;;;16.21;72.27;101425.84;5033288;28;20045;-72
2021/08/09 06:37:56;;;;;;;9.88;2.10;;;;;;;16.52;71.56;101427.97;5051068;28;20021;-72
2021/08/09 06:40:21;;;;;;;15.55;2.75;;;;;;;16.81;70.48;101423.97;5048502;28;20052;-73
2021/08/09 06:42:46;;;;;;;14.07;2.53;;;;;;;16.94;68.32;101422.84;5016486;28;20052;-73
2021/08/09 06:45:12;;;;;;;9.43;2.15;;;;;;;17.01;68.05;101421.81;5050845;28;20052;-74
2021/08/09 06:47:37;;;;;;;7.25;2.03;;;;;;;17.07;67.82;101415.50;5050942;28;20033;-73
2021/08/09 06:50:03;;;;;;;8.43;2.15;;;;;;;17.15;67.11;101417.13;5050661;28;20033;-74
2021/08/09 06:52:28;;;;;;;9.55;2.22;;;;;;;17.18;67.09;101410.00;5050926;28;20113;-73
2021/08/09 06:54:58;;;;;;;11.73;2.05;;;;;;;17.23;66.43;101416.97;5050938;28;20093;-72
2021/08/09 06:57:23;;;;;;;;;;;;;;;17.18;66.61;101415.31;5051252;28;20021;-74
2021/08/09 06:59:48;;;;;;;9.73;1.90;;;;;;;17.19;65.97;101425.91;5050815;28;19928;-72
2021/08/09 07:02:14;;;;;;;6.88;1.90;;;;;;;17.15;66.89;101425.09;5033078;28;20060;-73
2021/08/09 07:04:39;;;;;;;7.00;1.70;;;;;;;17.14;66.92;101427.75;5051202;28;20037;-73
2021/08/09 07:07:04;;;;;;;9.43;1.95;;;;;;;17.03;66.88;101421.78;5050606;28;20029;-74
2021/08/09 07:09:30;;;;;;;8.10;1.90;;;;;;;16.93;67.41;101426.41;5048013;28;20032;-73
2021/08/09 07:11:55;;;;;;;12.07;2.10;;;;;;;16.85;68.16;101425.69;5050515;28;20033;-72
2021/08/09 07:14:21;;;;;;;8.18;2.28;;;;;;;16.82;68.76;101423.94;5050653;28;20037;-74
2021/08/09 07:16:47;;;;;;;9.80;2.30;;;;;;;16.66;69.18;101425.09;5050489;28;20053;-72
2021/08/09 07:19:13;;;;;;;11.20;2.00;;;;;;;16.55;69.84;101428.81;5050781;28;20029;-74
2021/08/09 07:21:38;;;;;;;8.75;2.15;;;;;;;16.52;69.97;101428.88;5050548;28;20049;-74
2021/08/09 07:24:04;;;;;;;7.90;1.92;;;;;;;16.46;71.51;101436.91;5050852;28;20103;-72
2021/08/09 07:26:30;;;;;;;10.50;2.30;;;;;;;16.32;71.77;101429.19;5047965;28;20032;-74
2021/08/09 07:28:56;;;;;;;9.13;2.05;;;;;;;16.32;72.15;101429.19;5029915;28;20041;-72
2021/08/09 07:31:21;;;;;;;10.20;2.75;;;;;;;16.27;71.77;101433.69;5047843;28;20033;-73
2021/08/09 07:33:47;;;;;;;9.35;2.40;;;;;;;16.26;72.16;101433.75;5047401;28;20047;-73
2021/08/09 07:36:12;;;;;;;8.00;2.15;;;;;;;16.30;72.48;101427.47;5047395;28;20033;-74
2021/08/09 07:38:38;;;;;;;8.25;2.22;;;;;;;16.35;71.66;101429.16;5047478;28;20034;-73
2021/08/09 07:41:03;;;;;;;6.57;1.90;;;;;;;16.49;71.65;101428.91;5044760;28;20611;-74
2021/08/09 07:43:28;;;;;;;7.03;1.90;;;;;;;16.65;70.90;101428.66;5047340;28;20041;-72
2021/08/09 07:45:54;;;;;;;5.90;2.15;;;;;;;16.76;70.67;101429.34;5029506;28;20029;-73
2021/08/09 07:48:19;;;;;;;10.23;2.22;;;;;;;16.84;70.36;101427.47;5047086;28;20029;-73
2021/08/09 07:50:45;;;;;;;6.10;2.00;;;;;;;16.87;70.40;101424.72;5047195;28;20033;-72
2021/08/09 07:53:10;;;;;;;7.10;2.15;;;;;;;17.01;70.02;101423.59;5046941;28;20051;-72
2021/08/09 07:55:35;;;;;;;7.80;2.55;;;;;;;17.08;70.08;101418.13;5047254;28;20018;-73
2021/08/09 07:58:01;;;;;;;11.60;2.58;;;;;;;17.13;69.33;101420.72;5047190;28;20037;-72
2021/08/09 08:00:26;;;;;;;8.05;2.17;;;;;;;17.22;67.97;101419.63;5046937;28;20053;-72
2021/08/09 08:02:52;;;;;;;7.07;2.13;;;;;;;17.13;67.68;101418.06;5012791;28;20120;-73
2021/08/09 08:05:18;;;;;;;11.70;1.98;;;;;;;17.20;68.81;101414.38;5046996;28;20021;-72
2021/08/09 08:07:44;;;;;;;14.13;2.70;;;;;;;17.25;69.23;101411.63;5046591;28;20077;-73
2021/08/09 08:10:10;;;;;;;10.07;2.33;;;;;;;17.32;68.53;101405.28;5044003;28;20087;-72
2021/08/09 08:12:35;;;;;;;9.30;2.58;;;;;;;17.46;68.35;101419.13;5046626;28;20029;-75
2021/08/09 08:15:01;;;;;;;8.52;2.42;;;;;;;17.56;66.92;101411.88;5046686;28;20063;-72
2021/08/09 08:17:26;;;;;;;8.15;2.22;;;;;;;17.64;66.94;101401.06;5046779;28;20040;-76
2021/08/09 08:19:52;;;;;;;11.02;2.08;;;;;;;17.64;66.75;101403.72;5046629;28;20061;-74
2021/08/09 08:22:17;;;;;;;5.65;2.08;;;;;;;17.75;66.81;101409.69;5046519;28;20469;-74
2021/08/09 08:24:43;;;;;;;7.50;2.70;;;;;;;17.73;66.85;101404.41;5046733;28;20030;-73
2021/08/09 08:27:08;;;;;;;6.38;2.70;;;;;;;17.78;66.07;101408.72;5046389;28;20030;-73
2021/08/09 08:29:34;;;;;;;8.80;2.10;;;;;;;17.74;66.72;101408.78;5046453;28;20061;-74
2021/08/09 08:31:59;;;;;;;8.25;2.28;;;;;;;17.74;66.36;101410.56;5046326;28;20025;-74
2021/08/09 08:34:24;;;;;;;12.73;2.80;;;;;;;17.73;66.79;101409.72;5046007;28;20033;-74
2021/08/09 08:36:50;;;;;;;6.72;2.05;;;;;;;17.78;66.58;101403.41;5045556;28;20056;-76
2021/08/09 08:39:16;;;;;;;10.15;2.45;;;;;;;17.74;66.29;101411.44;5044939;28;20037;-73
2021/08/09 08:41:44;;;;;;;7.25;2.13;;;;;;;17.74;65.54;101415.88;5027740;28;20041;-73
2021/08/09 08:44:16;;;;;;;6.23;2.10;;;;;;;17.75;64.70;101417.66;5028360;28;20021;-72
2021/08/09 08:46:43;;;;;;;5.38;1.98;;;;;;;17.82;65.53;101419.25;5046066;28;20032;-73
2021/08/09 08:49:14;;;;;;;4.97;2.05;;;;;;;17.88;65.15;101421.81;5045857;28;20033;-72
2021/08/09 08:51:42;;;;;;;4.10;2.00;;;;;;;17.98;65.49;101416.28;5045837;28;20500;-73
2021/08/09 08:54:07;;;;;;;6.80;2.28;;;;;;;18.12;64.94;101427.47;5045943;28;20057;-73
2021/08/09 08:56:36;;;;;;;9.20;2.38;;;;;;;18.15;65.23;101423.84;5046075;28;20826;-72
2021/08/09 08:59:03;;;;;;;5.68;2.28;;;;;;;18.07;65.17;101435.56;5045740;28;20026;-72
2021/08/09 09:01:37;;;;;;;7.00;2.20;;;;;;;18.11;65.62;101436.34;5045724;28;20026;-72
2021/08/09 09:04:21;;;;;;;6.55;2.17;;;;;;;18.16;66.20;101442.41;5045786;28;20033;-73
2021/08/09 09:06:46;;;;;;;3.72;1.95;;;;;;;18.09;66.16;101439.06;5045765;28;20026;-72
2021/08/09 09:09:22;;;;;;;4.68;2.05;;;;;;;17.94;66.67;101436.75;5043862;28;20037;-72
2021/08/09 09:11:49;;;;;;;7.38;2.30;;;;;;;17.90;65.97;101440.38;5045414;28;20033;-72
2021/08/09 09:14:22;;;;;;;7.68;2.58;;;;;;;17.89;66.36;101436.84;5045738;28;20057;-72
2021/08/09 09:16:50;;;;;;;4.60;2.33;;;;;;;17.84;67.10;101444.03;5028030;28;20113;-72
2021/08/09 09:19:31;;;;;;;7.78;2.38;;;;;;;17.88;67.11;101444.84;5045655;28;20091;-74
2021/08/09 09:21:57;;;;;;;8.95;2.70;;;;;;;17.68;67.84;101439.94;5045342;28;20100;-73
2021/08/09 09:24:22;;;;;;;5.95;2.33;;;;;;;17.65;69.25;101442.66;5044306;28;20036;-72
2021/08/09 09:27:28;;;;;;;5.57;2.40;;;;;;;17.62;69.07;101438.31;5045328;28;20036;-72
2021/08/09 09:29:53;;;;;;;7.65;2.70;;;;;;;17.75;68.59;101449.53;4987056;28;20035;-72
2021/08/09 09:32:20;;;;;;;5.80;2.42;;;;;;;17.86;67.11;101434.28;5003485;28;20038;-75
2021/08/09 09:34:54;;;;;;;5.60;2.35;;;;;;;17.83;67.76;101438.75;5003842;28;20601;-73
2021/08/09 09:37:36;;;;;;;9.13;2.45;;;;;;;17.87;67.45;101443.97;5003673;28;20069;-71
2021/08/09 09:40:12;;;;;;;4.88;2.53;;;;;;;17.84;67.41;101437.81;5001510;28;20073;-72
2021/08/09 09:42:39;;;;;;;7.18;2.35;;;;;;;17.72;68.07;101444.28;5003758;28;20114;-72
2021/08/09 09:45:16;;;;;;;5.40;2.17;;;;;;;17.81;68.29;101444.09;5003566;28;20037;-72
2021/08/09 09:47:42;;;;;;;5.32;2.20;;;;;;;17.80;68.90;101444.13;5002922;28;20050;-74
2021/08/09 09:50:22;;;;;;;7.38;2.38;;;;;;;17.78;69.55;101449.47;5002309;28;20030;-75
2021/08/09 09:52:47;;;;;;;7.28;3.00;;;;;;;17.68;70.04;101446.13;5002924;28;20066;-71
2021/08/09 09:55:15;;;;;;;5.00;1.80;;;;;;;17.59;69.46;101442.81;5003022;28;20119;-73
2021/08/09 09:57:41;;;;;;;3.97;2.10;;;;;;;17.57;70.22;101450.81;4986880;28;20037;-72
2021/08/09 10:00:11;;;;;;;6.55;2.10;;;;;;;17.57;70.96;101442.84;5003314;28;20419;-72
2021/08/09 10:02:37;;;;;;;;;;;;;;;17.66;70.72;101441.78;5003686;28;20462;-72
2021/08/09 10:05:03;;;;;;;5.05;1.85;;;;;;;17.93;69.45;101437.66;5011450;28;19972;-71
2021/08/09 10:07:30;;;;;;;7.93;2.10;;;;;;;18.05;69.32;101441.81;5025133;28;20022;-73
2021/08/09 10:09:59;;;;;;;6.78;2.35;;;;;;;18.23;70.17;101438.72;5031847;28;20025;-73
2021/08/09 10:12:26;;;;;;;4.88;2.05;;;;;;;18.55;68.48;101444.16;5044510;28;20040;-72
2021/08/09 10:14:56;;;;;;;5.03;2.15;;;;;;;18.73;64.96;101445.47;5044784;28;20030;-72
2021/08/09 10:17:24;;;;;;;5.15;1.88;;;;;;;18.73;65.47;101435.69;5044792;28;20079;-72
2021/08/09 10:19:52;;;;;;;4.22;2.05;;;;;;;18.65;66.15;101435.03;5044357;28;20021;-73
2021/08/09 10:22:22;;;;;;;3.75;1.90;;;;;;;18.57;64.84;101439.69;5044710;28;20057;-74
2021/08/09 10:24:51;;;;;;;4.70;2.10;;;;;;;18.63;64.32;101443.03;5044690;28;20052;-73
2021/08/09 10:27:17;;;;;;;3.30;1.67;;;;;;;18.77;64.13;101442.69;5044618;28;20040;-74
2021/08/09 10:30:03;;;;;;;6.55;1.95;;;;;;;18.76;63.89;101445.41;5044386;28;20041;-70
2021/08/09 10:32:51;;;;;;;4.60;2.28;;;;;;;18.78;64.32;101444.44;5044353;28;20036;-69
2021/08/09 10:35:43;;;;;;;6.00;1.80;;;;;;;18.53;64.14;101443.34;5044688;28;20045;-71
2021/08/09 10:38:19;;;;;;;3.83;1.70;;;;;;;18.51;65.53;101443.38;5044535;28;20079;-71
2021/08/09 10:40:47;;;;;;;3.38;1.75;;;;;;;18.46;64.74;101447.91;5038487;28;20026;-71
2021/08/09 10:43:13;;;;;;;3.10;1.85;;;;;;;18.39;63.90;101430.34;5044462;28;20056;-71
2021/08/09 10:45:40;;;;;;;5.07;2.10;;;;;;;18.48;63.87;101446.09;5044174;28;20030;-73
2021/08/09 10:48:08;;;;;;;3.47;2.20;;;;;;;18.37;63.85;101437.50;5044143;28;20022;-72
2021/08/09 10:50:39;;;;;;;3.97;2.33;;;;;;;18.39;64.27;101438.34;5043946;28;20041;-71
2021/08/09 10:53:23;;;;;;;4.35;3.00;;;;;;;18.28;65.55;101442.16;5044107;28;20366;-71
2021/08/09 10:55:49;;;;;;;5.90;2.75;;;;;;;18.18;68.47;101445.91;5044145;28;20025;-73
2021/08/09 10:58:43;;;;;;;5.45;2.92;;;;;;;18.04;69.70;101458.69;5044161;28;20155;-70
2021/08/09 11:01:22;;;;;;;7.80;3.65;;;;;;;17.77;72.33;101461.03;5046856;28;20029;-68
2021/08/09 11:03:59;;;;;;;6.95;3.60;;;;;;;17.46;73.79;101458.97;5047903;28;20080;-68
2021/08/09 11:06:37;;;;;;;5.55;4.00;;;;;;;17.27;74.88;101460.28;5047611;28;20109;-69
2021/08/09 11:12:26;;;;;;;9.32;4.35;;;;;;;17.49;75.59;101463.38;5027668;28;20145;-69
2021/08/09 11:15:07;;;;;;;5.32;3.55;;;;;;;17.63;76.28;101458.63;5028030;28;20026;-70
2021/08/09 11:17:32;;;;;;;5.30;3.75;;;;;;;17.82;76.52;101456.44;5027940;28;20085;-69
2021/08/09 11:20:10;;;;;;;5.75;3.38;;;;;;;18.11;74.17;101458.50;5027396;28;20045;-71
2021/08/09 11:22:36;;;;;;;5.07;2.88;;;;;;;18.08;72.48;101455.91;5028055;28;20453;-71
2021/08/09 11:25:02;;;;;;;5.47;2.70;;;;;;;18.12;71.20;101456.72;5027954;28;20034;-70
2021/08/09 11:27:27;;;;;;;3.72;2.50;;;;;;;18.07;72.00;101467.47;5027792;28;20450;-70
2021/08/09 11:29:57;;;;;;;6.30;2.90;;;;;;;18.08;73.22;101463.00;5027421;28;20030;-70