Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:36;;;;;;;6.30;3.07;;;10.50;83.90;;;;;;4988466;28;20487;-42
2021/10/14 00:03:07;;;;;;;4.10;3.70;;;10.40;84.10;;;;;;4987866;28;20473;-43
2021/10/14 00:05:35;;;;;;;4.47;2.87;;;10.40;84.40;;;;;;5004363;28;20888;-43
2021/10/14 00:08:02;;;;;;;3.57;3.17;;;10.40;84.40;;;;;;5001389;28;21008;-43
2021/10/14 00:10:29;;;;;;;3.60;3.30;;;10.40;84.50;;;;;;5004171;28;20456;-42
2021/10/14 00:12:57;;;;;;;4.53;3.33;;;10.40;84.50;;;;;;5010432;28;20802;-42
2021/10/14 00:15:25;;;;;;;3.43;3.13;;;10.40;84.50;;;;;;4991100;28;20598;-42
2021/10/14 00:17:52;;;;;;;4.63;3.50;;;10.40;84.50;;;;;;5010946;28;20817;-42
2021/10/14 00:20:19;;;;;;;3.87;3.30;;;10.40;84.50;;;;;;5007328;28;20456;-42
2021/10/14 00:22:46;;;;;;;3.60;3.30;;;10.40;84.60;;;;;;5007481;28;20460;-42
2021/10/14 00:25:13;;;;;;;5.50;3.20;;;10.40;84.60;;;;;;5006814;28;20483;-42
2021/10/14 00:27:40;;;;;;;3.40;3.10;;;10.40;84.60;;;;;;4991572;28;20460;-42
2021/10/14 00:30:07;;;;;;;5.50;4.50;;;10.40;84.60;;;;;;5006231;28;20543;-42
2021/10/14 00:32:34;;;;;;;5.20;2.93;;;10.40;84.60;;;;;;5008773;28;20457;-42
2021/10/14 00:35:01;;;;;;;5.57;3.47;;;10.50;84.40;;;;;;5009116;28;20483;-42
2021/10/14 00:37:27;;;;;;;4.13;3.73;;;10.50;84.30;;;;;;5007495;28;20452;-42
2021/10/14 00:39:54;;;;;;;4.30;3.90;;;10.50;84.30;;;;;;5009542;28;20452;-42
2021/10/14 00:42:21;;;;;;;7.80;3.97;;;10.40;84.40;;;;;;5008664;28;20453;-42
2021/10/14 00:44:54;;;;;;;6.43;3.80;;;10.40;84.40;;;;;;5007353;28;20467;-42
2021/10/14 00:47:30;;;;;;;4.70;3.60;;;10.40;84.50;;;;;;5007417;28;20468;-42
2021/10/14 00:49:58;;;;;;;5.00;3.63;;;10.40;84.60;;;;;;5009508;28;20460;-42
2021/10/14 00:52:26;;;;;;;4.47;4.03;;;10.40;84.60;;;;;;5006714;28;20499;-42
2021/10/14 00:54:55;;;;;;;3.80;3.40;;;10.40;84.70;;;;;;5008175;28;20484;-42
2021/10/14 00:57:22;;;;;;;4.63;3.27;;;10.30;84.70;;;;;;4991270;28;20539;-42
2021/10/14 00:59:50;;;;;;;3.83;3.43;;;10.30;84.80;;;;;;5007936;28;20820;-42
2021/10/14 01:02:17;;;;;;;4.40;3.20;;;10.30;85.00;;;;;;5007681;28;20564;-43
2021/10/14 01:04:44;;;;;;;3.70;3.07;;;10.30;84.90;;;;;;5006530;28;20499;-43
2021/10/14 01:07:10;;;;;;;6.10;3.80;;;10.30;85.00;;;;;;4987632;28;20461;-43
2021/10/14 01:09:39;;;;;;;4.30;3.27;;;10.30;85.10;;;;;;4991041;28;20469;-43
2021/10/14 01:12:07;;;;;;;4.60;3.43;;;10.30;85.10;;;;;;5009083;28;20454;-42
2021/10/14 01:14:34;;;;;;;4.13;3.17;;;10.30;85.20;;;;;;5002514;28;20492;-42
2021/10/14 01:17:01;;;;;;;5.53;4.33;;;10.30;85.30;;;;;;5007321;28;20822;-42
2021/10/14 01:19:28;;;;;;;5.83;4.80;;;10.30;85.40;;;;;;5006777;28;20476;-42
2021/10/14 01:21:54;;;;;;;4.73;3.73;;;10.30;85.20;;;;;;5008618;28;20811;-43
2021/10/14 01:24:21;;;;;;;5.20;4.70;;;10.30;85.30;;;;;;5005866;28;20470;-42
2021/10/14 01:26:48;;;;;;;4.80;3.60;;;10.30;85.20;;;;;;5009009;28;20988;-42
2021/10/14 01:29:15;;;;;;;5.33;3.73;;;10.30;85.10;;;;;;4994794;28;20453;-42
2021/10/14 01:31:42;;;;;;;4.87;3.63;;;10.30;85.20;;;;;;5005279;28;20467;-42
2021/10/14 01:34:09;;;;;;;7.90;4.70;;;10.30;85.10;;;;;;5007547;28;20496;-42
2021/10/14 01:36:35;;;;;;;7.37;4.13;;;10.30;84.90;;;;;;5002763;28;20459;-42
2021/10/14 01:39:04;;;;;;;7.07;3.80;;;10.20;84.90;;;;;;5002836;28;20472;-42
2021/10/14 01:41:30;;;;;;;7.70;4.77;;;10.20;84.90;;;;;;5007882;28;20470;-43
2021/10/14 01:43:57;;;;;;;16.57;9.67;;;10.20;85.00;;;;;;5005118;28;20445;-43
2021/10/14 01:46:24;;;;;;;13.83;7.23;;;10.20;85.00;;;;;;5008429;28;20866;-43
2021/10/14 01:48:51;;;;;;;16.27;9.93;;;10.20;84.90;;;;;;4988096;28;20464;-42
2021/10/14 01:51:18;;;;;;;8.47;5.70;;;10.20;84.70;;;;;;5006442;28;20464;-43
2021/10/14 01:53:45;;;;;;;6.33;5.07;;;10.10;84.90;;;;;;5008561;28;21125;-42
2021/10/14 01:56:11;;;;;;;7.47;4.50;;;10.10;85.00;;;;;;5006470;28;20480;-42
2021/10/14 01:58:38;;;;;;;8.80;5.13;;;10.10;85.10;;;;;;5007075;28;20941;-42
2021/10/14 02:01:05;;;;;;;5.53;4.67;;;10.10;85.10;;;;;;5006025;28;20464;-42
2021/10/14 02:03:32;;;;;;;10.83;4.70;;;10.10;85.20;;;;;;5005041;28;20491;-42
2021/10/14 02:05:58;;;;;;;6.00;4.43;;;10.10;85.30;;;;;;5002193;28;21075;-43
2021/10/14 02:08:25;;;;;;;10.27;4.97;;;10.10;85.30;;;;;;5008277;28;20452;-42
2021/10/14 02:10:52;;;;;;;5.67;4.13;;;10.10;85.30;;;;;;5006383;28;20906;-42
2021/10/14 02:13:18;;;;;;;11.70;5.47;;;10.10;85.30;;;;;;5006944;28;20452;-42
2021/10/14 02:15:45;;;;;;;5.13;4.20;;;10.10;85.30;;;;;;5006174;28;20488;-42
2021/10/14 02:18:12;;;;;;;6.40;4.40;;;10.10;85.30;;;;;;5003947;28;20492;-42
2021/10/14 02:20:39;;;;;;;7.20;4.00;;;10.20;85.10;;;;;;5005992;28;20460;-42
2021/10/14 02:23:06;;;;;;;4.53;4.13;;;10.20;84.90;;;;;;5007047;28;20468;-42
2021/10/14 02:25:33;;;;;;;7.30;4.00;;;10.20;85.10;;;;;;5006000;28;20464;-42
2021/10/14 02:27:59;;;;;;;5.97;4.20;;;10.20;85.10;;;;;;5007709;28;20460;-42
2021/10/14 02:30:26;;;;;;;5.17;4.67;;;10.10;85.20;;;;;;5005854;28;21011;-42
2021/10/14 02:32:53;;;;;;;5.97;4.67;;;10.10;85.40;;;;;;4985088;28;20816;-42
2021/10/14 02:35:19;;;;;;;5.63;4.33;;;10.10;85.50;;;;;;5006217;28;20919;-42
2021/10/14 02:37:46;;;;;;;5.63;4.07;;;10.10;85.70;;;;;;5005115;28;20453;-42
2021/10/14 02:40:13;;;;;;;7.00;4.00;;;10.10;85.70;;;;;;5005219;28;20488;-41
2021/10/14 02:42:42;;;;;;;6.77;6.17;;;10.10;85.50;;;;;;5006098;28;20454;-43
2021/10/14 02:45:09;;;;;;;5.07;4.50;;;10.20;84.90;;;;;;5007852;28;20828;-43
2021/10/14 02:47:36;;;;;;;5.90;4.17;;;10.20;84.70;;;;;;4989463;28;20835;-43
2021/10/14 02:50:03;;;;;;;6.17;3.93;;;10.20;85.00;;;;;;5006512;28;20460;-43
2021/10/14 02:52:30;;;;;;;4.47;4.07;;;10.20;85.10;;;;;;5006880;28;20878;-42
2021/10/14 02:54:57;;;;;;;6.50;4.70;;;10.20;84.70;;;;;;5006431;28;20499;-42
2021/10/14 02:57:23;;;;;;;8.00;5.17;;;10.30;84.40;;;;;;5005509;28;20457;-42
2021/10/14 02:59:50;;;;;;;6.23;4.73;;;10.30;84.60;;;;;;5006181;28;20475;-42
2021/10/14 03:02:17;;;;;;;6.87;4.50;;;10.20;84.80;;;;;;5003999;28;20464;-42
2021/10/14 03:04:44;;;;;;;4.40;4.00;;;10.20;85.00;;;;;;5003949;28;20488;-42
2021/10/14 03:07:10;;;;;;;4.87;4.40;;;10.20;85.00;;;;;;5006136;28;20447;-42
2021/10/14 03:09:37;;;;;;;5.77;5.27;;;10.30;84.90;;;;;;5007394;28;20673;-42
2021/10/14 03:12:04;;;;;;;5.30;4.30;;;10.30;84.60;;;;;;5004837;28;20456;-42
2021/10/14 03:14:31;;;;;;;8.73;4.73;;;10.30;84.60;;;;;;4987824;28;20543;-43
2021/10/14 03:16:58;;;;;;;5.97;5.33;;;10.30;84.70;;;;;;5005582;28;20460;-42
2021/10/14 03:19:25;;;;;;;5.10;4.57;;;10.30;84.60;;;;;;4991524;28;20459;-43
2021/10/14 03:21:51;;;;;;;5.93;4.60;;;10.30;84.70;;;;;;5006190;28;20905;-42
2021/10/14 03:24:18;;;;;;;5.40;4.90;;;10.20;84.90;;;;;;5004653;28;20463;-42
2021/10/14 03:26:45;;;;;;;7.73;4.73;;;10.30;85.00;;;;;;5004712;28;20551;-42
2021/10/14 03:29:12;;;;;;;6.80;4.60;;;10.30;85.10;;;;;;5005605;28;20983;-42
2021/10/14 03:31:38;;;;;;;5.03;4.13;;;10.30;85.20;;;;;;5003884;28;20876;-42
2021/10/14 03:34:05;;;;;;;7.03;4.90;;;10.30;85.20;;;;;;5002328;28;20463;-42
2021/10/14 03:36:32;;;;;;;5.87;4.33;;;10.30;85.30;;;;;;5006545;28;20519;-42
2021/10/14 03:38:58;;;;;;;8.30;4.47;;;10.30;85.30;;;;;;5006146;28;20466;-42
2021/10/14 03:41:25;;;;;;;8.63;5.53;;;10.30;85.30;;;;;;4984279;28;20924;-42
2021/10/14 03:43:52;;;;;;;8.17;4.60;;;10.30;85.30;;;;;;5007430;28;20449;-42
2021/10/14 03:46:18;;;;;;;6.00;4.27;;;10.40;85.10;;;;;;4991708;28;20452;-42
2021/10/14 03:48:45;;;;;;;5.53;4.60;;;10.40;84.90;;;;;;5009048;28;20463;-42
2021/10/14 03:51:12;;;;;;;5.10;4.10;;;10.40;84.90;;;;;;5008366;28;20464;-42
2021/10/14 03:53:39;;;;;;;5.83;5.23;;;10.40;85.00;;;;;;5008569;28;20460;-42
2021/10/14 03:56:05;;;;;;;6.47;4.70;;;10.40;85.00;;;;;;5009531;28;20495;-42
2021/10/14 03:58:32;;;;;;;6.10;5.13;;;10.40;85.10;;;;;;5007645;28;20882;-42
2021/10/14 04:00:59;;;;;;;7.33;5.17;;;10.40;85.00;;;;;;5007838;28;20464;-42
2021/10/14 04:03:26;;;;;;;8.47;5.40;;;10.40;85.00;;;;;;5008025;28;20492;-43
2021/10/14 04:05:52;;;;;;;6.97;4.50;;;10.40;85.10;;;;;;5009412;28;20452;-42
2021/10/14 04:08:19;;;;;;;7.17;4.97;;;10.40;85.00;;;;;;5011075;28;20956;-42
2021/10/14 04:10:46;;;;;;;5.47;4.40;;;10.50;84.90;;;;;;5010401;28;20468;-42
2021/10/14 04:13:12;;;;;;;5.93;5.13;;;10.50;84.90;;;;;;5010373;28;20452;-42
2021/10/14 04:15:40;;;;;;;5.80;4.30;;;10.50;85.00;;;;;;4992816;28;20546;-42
2021/10/14 04:18:07;;;;;;;6.97;4.90;;;10.50;85.10;;;;;;4990549;28;20486;-42
2021/10/14 04:20:34;;;;;;;6.17;5.00;;;10.50;84.90;;;;;;5007684;28;21002;-42
2021/10/14 04:23:02;;;;;;;8.80;5.00;;;10.50;85.00;;;;;;4994022;28;20953;-42
2021/10/14 04:25:29;;;;;;;7.53;5.50;;;10.50;85.00;;;;;;5008740;28;20952;-42
2021/10/14 04:27:56;;;;;;;10.83;5.30;;;10.50;85.00;;;;;;5009555;28;20472;-42
2021/10/14 04:30:23;;;;;;;6.43;5.70;;;10.50;84.80;;;;;;5007012;28;20464;-42
2021/10/14 04:32:50;;;;;;;8.87;6.30;;;10.50;84.90;;;;;;5008724;28;20460;-42
2021/10/14 04:35:16;;;;;;;10.03;6.57;;;10.50;84.80;;;;;;5008666;28;21125;-42
2021/10/14 04:37:43;;;;;;;6.87;6.17;;;10.60;84.80;;;;;;5010736;28;20483;-42
2021/10/14 04:40:11;;;;;;;6.23;5.60;;;10.60;84.70;;;;;;5007694;28;20564;-42
2021/10/14 04:42:41;;;;;;;5.80;4.80;;;10.60;84.60;;;;;;5008613;28;20448;-42
2021/10/14 04:45:08;;;;;;;6.60;5.67;;;10.60;84.70;;;;;;5005312;28;20546;-43
2021/10/14 04:47:36;;;;;;;6.40;5.43;;;10.60;84.60;;;;;;5010446;28;20452;-42
2021/10/14 04:50:07;;;;;;;6.50;5.90;;;10.60;84.60;;;;;;4989838;28;20463;-42
2021/10/14 04:52:34;;;;;;;7.37;6.40;;;10.60;84.50;;;;;;5010012;28;20946;-42
2021/10/14 04:55:01;;;;;;;8.50;6.57;;;10.60;84.50;;;;;;5011008;28;20452;-42
2021/10/14 04:57:27;;;;;;;13.20;6.90;;;10.50;84.80;;;;;;5008303;28;20448;-43
2021/10/14 04:59:54;;;;;;;9.20;4.50;;;10.50;85.00;;;;;;4991443;28;20464;-43
2021/10/14 05:02:21;;;;;;;10.13;5.50;;;10.60;85.00;;;;;;5006952;28;20483;-43
2021/10/14 05:04:48;;;;;;;7.80;5.50;;;10.60;85.00;;;;;;5008212;28;20574;-43
2021/10/14 05:07:15;;;;;;;7.03;5.23;;;10.60;84.50;;;;;;5008224;28;20461;-43
2021/10/14 05:09:41;;;;;;;5.63;5.00;;;10.70;84.10;;;;;;5007891;28;20876;-42
2021/10/14 05:12:08;;;;;;;8.00;5.70;;;10.60;84.30;;;;;;5008285;28;20567;-42
2021/10/14 05:14:35;;;;;;;6.73;5.97;;;10.60;84.50;;;;;;5007257;28;20467;-42
2021/10/14 05:17:01;;;;;;;7.13;4.90;;;10.60;84.60;;;;;;5004471;28;20519;-42
2021/10/14 05:19:28;;;;;;;5.90;5.30;;;10.60;84.60;;;;;;5003870;28;20464;-42
2021/10/14 05:21:55;;;;;;;6.53;5.20;;;10.60;84.50;;;;;;5008764;28;20457;-42
2021/10/14 05:24:21;;;;;;;7.60;5.53;;;10.50;84.70;;;;;;5006740;28;20814;-42
2021/10/14 05:26:48;;;;;;;11.50;6.50;;;10.60;84.80;;;;;;5005607;28;20470;-42
2021/10/14 05:29:15;;;;;;;8.13;5.23;;;10.50;84.80;;;;;;5006031;28;20461;-42
2021/10/14 05:31:42;;;;;;;9.53;5.60;;;10.50;84.80;;;;;;5005497;28;20503;-42
2021/10/14 05:34:08;;;;;;;7.03;5.37;;;10.50;84.90;;;;;;5008026;28;20467;-42
2021/10/14 05:36:35;;;;;;;6.87;5.90;;;10.50;85.00;;;;;;5005664;28;20519;-42
2021/10/14 05:39:02;;;;;;;6.37;5.73;;;10.50;85.00;;;;;;5006316;28;20547;-42
2021/10/14 05:41:29;;;;;;;7.50;6.10;;;10.60;85.10;;;;;;5009630;28;20460;-42
2021/10/14 05:43:56;;;;;;;8.63;6.10;;;10.60;85.00;;;;;;5001166;28;20460;-43
2021/10/14 05:46:23;;;;;;;8.00;6.60;;;10.60;85.00;;;;;;4992416;28;20456;-43
2021/10/14 05:48:50;;;;;;;10.60;6.10;;;10.60;84.90;;;;;;5006267;28;20456;-43
2021/10/14 05:51:16;;;;;;;6.57;5.90;;;10.60;84.90;;;;;;5004242;28;20953;-42
2021/10/14 05:53:43;;;;;;;6.40;5.60;;;10.60;84.90;;;;;;5006018;28;20463;-42
2021/10/14 05:56:10;;;;;;;11.50;7.13;;;10.70;84.90;;;;;;5007545;28;20487;-42
2021/10/14 05:58:37;;;;;;;12.90;6.53;;;10.70;84.90;;;;;;5003295;28;20461;-42
2021/10/14 06:01:03;;;;;;;8.17;7.00;;;10.60;85.00;;;;;;5006649;28;20556;-42
2021/10/14 06:03:30;;;;;;;13.43;7.07;;;10.60;85.00;;;;;;5004154;28;20479;-42
2021/10/14 06:05:57;;;;;;;10.83;7.73;;;10.60;85.10;;;;;;4990128;28;20952;-42
2021/10/14 06:08:23;;;;;;;13.83;7.40;;;10.70;85.10;;;;;;5002903;28;20861;-42
2021/10/14 06:10:50;;;;;;;11.07;7.00;;;10.70;84.70;;;;;;5007608;28;20463;-42
2021/10/14 06:13:17;;;;;;;11.60;7.70;;;10.70;84.60;;;;;;5003561;28;20460;-42
2021/10/14 06:15:45;;;;;;;10.77;7.87;;;10.70;84.70;;;;;;5009286;28;20503;-42
2021/10/14 06:18:12;;;;;;;13.50;9.07;;;10.70;84.50;;;;;;5005191;28;22493;-42
2021/10/14 06:20:38;;;;;;;9.60;7.60;;;10.80;84.20;;;;;;5007803;28;20467;-42
2021/10/14 06:23:06;;;;;;;12.07;7.53;;;10.70;84.20;;;;;;5005415;28;20612;-41
2021/10/14 06:25:34;;;;;;;15.73;7.83;;;10.70;84.50;;;;;;5004376;28;20837;-41
2021/10/14 06:28:00;;;;;;;8.67;7.80;;;10.80;84.50;;;;;;5003941;28;20468;-41
2021/10/14 06:30:29;;;;;;;10.93;7.70;;;10.80;84.60;;;;;;5005304;28;20799;-41
2021/10/14 06:32:56;;;;;;;10.53;7.50;;;10.80;84.60;;;;;;5003346;28;20469;-41
2021/10/14 06:35:22;;;;;;;12.07;8.10;;;10.80;84.50;;;;;;5005437;28;20452;-42
2021/10/14 06:37:49;;;;;;;13.60;6.20;;;10.80;84.50;;;;;;5006814;28;20463;-42
2021/10/14 06:40:16;;;;;;;9.63;7.20;;;10.90;84.40;;;;;;5006125;28;20461;-42
2021/10/14 06:42:47;;;;;;;14.13;7.83;;;10.90;84.30;;;;;;5004642;28;20458;-42
2021/10/14 06:45:14;;;;;;;13.47;6.90;;;10.90;84.30;;;;;;4986146;28;20473;-41
2021/10/14 06:47:40;;;;;;;10.07;6.40;;;10.90;84.10;;;;;;4990150;28;20459;-41
2021/10/14 06:50:07;;;;;;;13.00;7.53;;;10.90;84.10;;;;;;5006270;28;20452;-41
2021/10/14 06:52:34;;;;;;;8.53;7.30;;;10.90;84.10;;;;;;5006361;28;20471;-41
2021/10/14 06:55:02;;;;;;;10.87;6.90;;;10.90;84.20;;;;;;5004454;28;20475;-41
2021/10/14 06:57:28;;;;;;;8.10;6.23;;;10.90;83.80;;;;;;4987806;28;20492;-42
2021/10/14 06:59:55;;;;;;;14.03;5.63;;;11.00;83.70;;;;;;4988235;28;20466;-42
2021/10/14 07:02:22;;;;;;;7.47;5.70;;;11.00;83.40;;;;;;5008067;28;20461;-42
2021/10/14 07:04:49;;;;;;;7.50;6.10;;;11.00;83.00;;;;;;5004911;28;20488;-42
2021/10/14 07:07:15;;;;;;;9.53;5.50;;;11.00;83.00;;;;;;5004490;28;20474;-42
2021/10/14 07:09:42;;;;;;;11.67;6.00;;;11.00;83.10;;;;;;5008291;28;20453;-42
2021/10/14 07:12:13;;;;;;;8.27;6.30;;;11.00;83.30;;;;;;5005202;28;20834;-42
2021/10/14 07:14:41;;;;;;;7.17;6.37;;;11.00;83.20;;;;;;5006202;28;20464;-42
2021/10/14 07:17:08;;;;;;;10.73;7.03;;;11.10;82.50;;;;;;5005648;28;20475;-42
2021/10/14 07:19:35;;;;;;;8.47;6.33;;;11.10;82.60;;;;;;5004699;28;20479;-42
2021/10/14 07:22:03;;;;;;;9.93;5.60;;;11.10;82.70;;;;;;5007313;28;20464;-42
2021/10/14 07:24:31;;;;;;;5.27;4.67;;;11.20;82.10;;;;;;5011128;28;20455;-42
2021/10/14 07:26:58;;;;;;;5.63;5.10;;;11.20;82.10;;;;;;5007249;28;20510;-42
2021/10/14 07:29:26;;;;;;;10.70;6.00;;;11.20;82.00;;;;;;5009596;28;20467;-42
2021/10/14 07:31:53;;;;;;;6.10;5.50;;;11.20;82.10;;;;;;5006107;28;20464;-42
2021/10/14 07:34:20;;;;;;;7.43;5.57;;;11.20;82.50;;;;;;5007205;28;20460;-42
2021/10/14 07:36:47;;;;;;;9.63;5.37;;;11.20;82.70;;;;;;5006671;28;20528;-42
2021/10/14 07:39:13;;;;;;;6.37;5.40;;;11.20;82.70;;;;;;5005285;28;20460;-42
2021/10/14 07:41:40;;;;;;;7.00;5.47;;;11.20;82.50;;;;;;5008211;28;20464;-42
2021/10/14 07:44:07;;;;;;;20.33;12.77;;;11.30;82.10;;;;;;5006665;28;20468;-42
2021/10/14 07:46:34;;;;;;;9.80;7.80;;;11.30;81.70;;;;;;5008572;28;20510;-41
2021/10/14 07:49:03;;;;;;;6.10;5.50;;;11.30;81.70;;;;;;5008696;28;20464;-42
2021/10/14 07:51:30;;;;;;;9.23;6.77;;;11.30;81.80;;;;;;5004621;28;20460;-42
2021/10/14 07:53:57;;;;;;;9.57;7.80;;;11.30;81.50;;;;;;4990832;28;20479;-42
2021/10/14 07:56:24;;;;;;;7.23;6.53;;;11.40;81.40;;;;;;5007609;28;20488;-42
2021/10/14 07:58:50;;;;;;;7.30;6.10;;;11.40;81.60;;;;;;5008588;28;20456;-42
2021/10/14 08:01:17;;;;;;;9.40;6.70;;;11.40;81.50;;;;;;5011637;28;20460;-42
2021/10/14 08:03:44;;;;;;;8.37;7.30;;;11.40;81.70;;;;;;5011168;28;20487;-42
2021/10/14 08:06:11;;;;;;;9.83;6.80;;;11.40;82.20;;;;;;5008172;28;20464;-42
2021/10/14 08:08:38;;;;;;;7.83;7.03;;;11.40;82.20;;;;;;5010672;28;20463;-42
2021/10/14 08:11:05;;;;;;;7.70;6.60;;;11.40;82.50;;;;;;5009296;28;20452;-41
2021/10/14 08:13:32;;;;;;;9.80;6.47;;;11.50;82.80;;;;;;5010854;28;20466;-42
2021/10/14 08:16:00;;;;;;;10.33;6.70;;;11.50;82.80;;;;;;5007352;28;20488;-42
2021/10/14 08:18:27;;;;;;;9.60;8.10;;;11.60;81.50;;;;;;5009519;28;20973;-42
2021/10/14 08:20:56;;;;;;;10.10;6.43;;;11.70;81.30;;;;;;5009581;28;20514;-42
2021/10/14 08:23:25;;;;;;;8.43;6.10;;;11.70;81.50;;;;;;5010041;28;20468;-42
2021/10/14 08:25:52;;;;;;;7.53;5.93;;;11.70;81.20;;;;;;5008300;28;20460;-42
2021/10/14 08:28:19;;;;;;;7.23;5.43;;;11.80;80.80;;;;;;5003480;28;20818;-42
2021/10/14 08:30:47;;;;;;;7.80;6.10;;;11.80;81.00;;;;;;5009088;28;20468;-42
2021/10/14 08:33:14;;;;;;;10.70;6.80;;;11.80;81.20;;;;;;5006074;28;20464;-42
2021/10/14 08:35:42;;;;;;;5.93;5.20;;;11.80;80.80;;;;;;4993974;28;20464;-42
2021/10/14 08:38:10;;;;;;;7.33;5.20;;;11.90;80.60;;;;;;5011880;28;20727;-42
2021/10/14 08:40:39;;;;;;;9.03;5.67;;;11.90;80.60;;;;;;5005155;28;20461;-42
2021/10/14 08:43:15;;;;;;;6.60;5.50;;;11.90;80.50;;;;;;5008505;28;20461;-42
2021/10/14 08:45:45;;;;;;;10.40;6.20;;;12.00;80.10;;;;;;5010233;28;20977;-42
2021/10/14 08:48:13;;;;;;;7.83;5.10;;;11.90;80.40;;;;;;5006745;28;20579;-42
2021/10/14 08:50:42;;;;;;;11.53;5.50;;;11.90;80.60;;;;;;5006867;28;20461;-42
2021/10/14 08:53:10;;;;;;;7.97;5.37;;;11.90;80.20;;;;;;5008072;28;20464;-42
2021/10/14 08:55:38;;;;;;;7.57;5.40;;;12.00;80.10;;;;;;5009194;28;20460;-42
2021/10/14 08:58:07;;;;;;;9.23;6.43;;;12.00;79.80;;;;;;5009800;28;20507;-42
2021/10/14 09:00:40;;;;;;;11.17;5.73;;;12.00;80.10;;;;;;4990375;28;20456;-42
2021/10/14 09:03:31;;;;;;;7.33;5.30;;;12.00;80.20;;;;;;5008889;28;21107;-42
2021/10/14 09:05:58;;;;;;;10.77;5.67;;;12.00;80.50;;;;;;5007546;28;20453;-42
2021/10/14 09:08:37;;;;;;;12.43;5.20;;;12.00;80.30;;;;;;5005042;28;20467;-42
2021/10/14 09:11:14;;;;;;;6.73;5.30;;;12.10;80.40;;;;;;5007852;28;20464;-42
2021/10/14 09:13:49;;;;;;;7.03;5.80;;;12.10;79.90;;;;;;5008119;28;20467;-42
2021/10/14 09:16:23;;;;;;;7.20;6.27;;;12.10;79.80;;;;;;5006590;28;20464;-42
2021/10/14 09:18:51;;;;;;;6.30;5.50;;;12.10;80.20;;;;;;5009681;28;20837;-42
2021/10/14 09:21:23;;;;;;;8.77;6.37;;;12.10;80.20;;;;;;5003604;28;20461;-42
2021/10/14 09:23:51;;;;;;;10.97;6.40;;;12.20;80.30;;;;;;5009034;28;20471;-42
2021/10/14 09:26:36;;;;;;;9.57;5.33;;;12.20;80.30;;;;;;5009060;28;20468;-42
2021/10/14 09:29:11;;;;;;;8.50;5.40;;;12.30;79.60;;;;;;5008749;28;20491;-42
2021/10/14 09:31:54;;;;;;;9.03;5.70;;;12.40;79.70;;;;;;5006829;28;20464;-42
2021/10/14 09:34:40;;;;;;;7.23;4.40;;;12.50;78.80;;;;;;5006160;28;20460;-42
2021/10/14 09:37:16;;;;;;;6.00;4.53;;;12.50;78.30;;;;;;5006680;28;20599;-42
2021/10/14 09:40:05;;;;;;;8.33;4.50;;;12.60;78.20;;;;;;5004567;28;20464;-43
2021/10/14 09:43:02;;;;;;;11.63;4.00;;;12.60;78.50;;;;;;5006146;28;20495;-42
2021/10/14 09:45:30;;;;;;;7.93;3.97;;;12.70;77.90;;;;;;5004957;28;20526;-42
2021/10/14 09:48:03;;;;;;;6.97;4.03;;;12.70;77.90;;;;;;5008718;28;20540;-42
2021/10/14 09:50:35;;;;;;;5.00;3.60;;;12.80;77.60;;;;;;5007586;28;21052;-42
2021/10/14 09:53:05;;;;;;;5.93;3.60;;;12.90;77.30;;;;;;5009240;28;20468;-42
2021/10/14 09:55:32;;;;;;;5.50;3.37;;;12.90;76.20;;;;;;5007945;28;20463;-42
2021/10/14 09:57:59;;;;;;;5.20;4.10;;;13.00;75.80;;;;;;5008232;28;20484;-42
2021/10/14 10:00:28;;;;;;;3.70;2.37;;;13.00;75.10;;;;;;5006694;28;21084;-42
2021/10/14 10:03:00;;;;;;;6.10;3.30;;;13.00;75.20;;;;;;5009232;28;20468;-42
2021/10/14 10:05:29;;;;;;;4.13;3.30;;;13.00;75.70;;;;;;5003931;28;20460;-42
2021/10/14 10:07:59;;;;;;;6.20;3.70;;;13.00;76.50;;;;;;5006892;28;20470;-42
2021/10/14 10:10:27;;;;;;;5.30;3.60;;;13.10;76.70;;;;;;4991179;28;20792;-43
2021/10/14 10:12:57;;;;;;;5.50;3.50;;;13.10;76.70;;;;;;5003531;28;20488;-42
2021/10/14 10:15:45;;;;;;;6.57;3.33;;;13.20;76.50;;;;;;5007141;28;20460;-42
2021/10/14 10:18:27;;;;;;;8.57;2.97;;;13.30;75.50;;;;;;5008273;28;21059;-43
2021/10/14 10:20:55;;;;;;;7.07;4.30;;;13.40;74.90;;;;;;5003985;28;20459;-43
2021/10/14 10:23:43;;;;;;;4.20;3.07;;;13.40;75.30;;;;;;5005082;28;20949;-43
2021/10/14 10:29:02;;;;;;;6.50;3.20;;;13.40;75.80;;;;;;5005433;28;20976;-43
2021/10/14 10:31:55;;;;;;;5.27;3.40;;;13.50;75.10;;;;;;5004360;28;20456;-42
2021/10/14 10:34:41;;;;;;;5.50;3.20;;;13.60;75.30;;;;;;4986278;28;20453;-42
2021/10/14 10:37:46;;;;;;;10.07;3.73;;;13.60;75.00;;;;;;5007635;28;20680;-42
2021/10/14 10:40:19;;;;;;;6.77;3.10;;;13.60;74.80;;;;;;5007185;28;20495;-43
2021/10/14 10:43:06;;;;;;;5.03;3.43;;;13.70;74.70;;;;;;5002522;28;20467;-43
2021/10/14 10:45:54;;;;;;;3.67;3.00;;;13.70;74.10;;;;;;5006625;28;20463;-43
2021/10/14 10:48:35;;;;;;;4.80;2.70;;;13.80;74.10;;;;;;5006991;28;20452;-43
2021/10/14 10:51:02;;;;;;;5.97;3.07;;;13.80;73.90;;;;;;5005263;28;20471;-42
2021/10/14 10:53:40;;;;;;;6.60;3.33;;;13.90;73.70;;;;;;4991815;28;20446;-42
2021/10/14 10:56:26;;;;;;;6.70;2.83;;;13.90;73.60;;;;;;5005827;28;20471;-42
2021/10/14 10:58:54;;;;;;;3.60;2.53;;;14.00;73.70;;;;;;5004583;28;20496;-42
2021/10/14 11:01:21;;;;;;;5.20;2.73;;;14.00;73.40;;;;;;5008904;28;20465;-42
2021/10/14 11:04:03;;;;;;;8.80;4.00;;;14.00;74.00;;;;;;5007819;28;21084;-43
2021/10/14 11:06:32;;;;;;;4.53;3.80;;;14.10;73.50;;;;;;5006539;28;20463;-43
2021/10/14 11:09:00;;;;;;;5.23;2.60;;;14.10;73.00;;;;;;4988167;28;20464;-42
2021/10/14 11:11:26;;;;;;;4.90;2.97;;;14.20;72.50;;;;;;5005184;28;21055;-42
2021/10/14 11:13:54;;;;;;;14.87;8.17;;;14.20;72.70;;;;;;5005510;28;20479;-42
2021/10/14 11:16:24;;;;;;;6.40;4.53;;;14.20;73.20;;;;;;4989223;28;20964;-42
2021/10/14 11:18:52;;;;;;;4.20;2.47;;;14.20;73.40;;;;;;5006018;28;20484;-42
2021/10/14 11:21:36;;;;;;;5.23;2.87;;;14.30;73.60;;;;;;5006112;28;20825;-42
2021/10/14 11:24:03;;;;;;;3.00;2.70;;;14.30;72.90;;;;;;5004714;28;20965;-43
2021/10/14 11:26:36;;;;;;;5.47;2.67;;;14.40;72.70;;;;;;5005152;28;20452;-43
2021/10/14 11:29:20;;;;;;;5.07;3.53;;;14.40;72.70;;;;;;5003958;28;20464;-43
2021/10/14 11:31:59;;;;;;;4.93;2.80;;;14.40;72.70;;;;;;5006579;28;20471;-43
2021/10/14 11:34:27;;;;;;;4.00;3.07;;;14.40;72.90;;;;;;5005278;28;20583;-43
2021/10/14 11:36:55;;;;;;;3.47;2.83;;;14.40;72.90;;;;;;5004541;28;20856;-43
2021/10/14 11:39:31;;;;;;;4.83;2.73;;;14.50;73.90;;;;;;5004388;28;20543;-43
2021/10/14 11:42:00;;;;;;;6.20;3.20;;;14.50;73.80;;;;;;5000816;28;20459;-43
2021/10/14 11:44:31;;;;;;;5.90;3.30;;;14.60;73.60;;;;;;5005682;28;20624;-43
2021/10/14 11:46:58;;;;;;;5.70;2.90;;;14.60;73.60;;;;;;5004085;28;20457;-43
2021/10/14 11:49:26;;;;;;;4.60;2.57;;;14.70;73.10;;;;;;4988184;28;20488;-43
2021/10/14 11:51:54;;;;;;;3.90;2.60;;;14.70;72.70;;;;;;5005445;28;20991;-43
2021/10/14 11:54:21;;;;;;;4.70;2.50;;;14.80;72.60;;;;;;5003528;28;20957;-42
2021/10/14 11:56:50;;;;;;;4.70;2.93;;;14.80;73.10;;;;;;5006084;28;20456;-43
2021/10/14 11:59:22;;;;;;;5.17;2.97;;;14.80;73.10;;;;;;5008013;28;21015;-43
2021/10/14 12:01:51;;;;;;;5.17;2.60;;;14.80;73.30;;;;;;5007582;28;20452;-42
2021/10/14 12:04:22;;;;;;;3.27;2.97;;;14.90;73.10;;;;;;4988760;28;20515;-43
2021/10/14 12:06:49;;;;;;;6.23;3.73;;;15.00;73.00;;;;;;5004175;28;20857;-43
2021/10/14 12:09:33;;;;;;;5.97;2.80;;;15.10;72.40;;;;;;5011695;28;20440;-43
2021/10/14 12:12:04;;;;;;;3.63;2.43;;;15.30;72.20;;;;;;5010230;28;20449;-43
2021/10/14 12:14:31;;;;;;;3.17;2.50;;;15.40;73.20;;;;;;5008572;28;20460;-43
2021/10/14 12:17:10;;;;;;;2.93;2.63;;;15.50;73.20;;;;;;5009557;28;20484;-43
2021/10/14 12:19:44;;;;;;;5.33;2.20;;;15.60;71.70;;;;;;5009335;28;20451;-43
2021/10/14 12:22:19;;;;;;;6.13;2.40;;;15.70;71.40;;;;;;5009614;28;20986;-43
2021/10/14 12:25:03;;;;;;;1.50;1.37;;;15.70;71.70;;;;;;5010285;28;20439;-43
2021/10/14 12:27:41;;;;;;;1.80;1.47;;;15.80;71.60;;;;;;5009543;28;20478;-43
2021/10/14 12:30:28;;;;;;;2.43;1.40;;;15.80;71.70;;;;;;4993579;28;20986;-43
2021/10/14 12:32:57;;;;;;;1.47;1.10;;;15.80;72.20;;;;;;5004465;28;20500;-43
2021/10/14 12:35:27;;;;;;;3.50;1.40;;;15.80;72.50;;;;;;5007401;28;20507;-43
2021/10/14 12:38:14;;;;;;;2.20;1.73;;;15.90;71.50;;;;;;5008234;28;20488;-43
2021/10/14 12:40:56;;;;;;;3.50;1.70;;;15.90;71.90;;;;;;5007238;28;20485;-43
2021/10/14 12:43:32;;;;;;;2.20;1.63;;;16.00;71.90;;;;;;5007305;28;20521;-43
2021/10/14 12:49:22;;;;;;;1.80;1.70;;;16.10;71.10;;;;;;5008749;28;20845;-43
2021/10/14 12:51:50;;;;;;;3.00;1.30;;;16.00;70.90;;;;;;5003034;28;20468;-43
2021/10/14 12:54:20;;;;;;;1.43;1.30;;;16.00;71.10;;;;;;5008567;28;20468;-43
2021/10/14 12:56:49;;;;;;;4.90;1.60;;;16.00;71.20;;;;;;5008639;28;20647;-43
2021/10/14 12:59:20;;;;;;;2.90;1.53;;;16.00;70.90;;;;;;5006994;28;20515;-43
2021/10/14 13:01:48;;;;;;;2.40;1.47;;;16.10;71.30;;;;;;5006954;28;20460;-43