Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:51;;;;;;;8.07;2.92;;;10.80;99.90;;;;;;7386513;19;20074;-62
2024/04/11 00:03:17;;;;;;;7.97;2.63;;;10.80;99.90;;;;;;7382091;19;20030;-59
2024/04/11 00:05:43;;;;;;;7.40;2.63;;;10.80;99.90;;;;;;7377813;19;20019;-59
2024/04/11 00:08:10;;;;;;;6.15;2.38;;;10.90;99.90;;;;;;7378075;19;20496;-59
2024/04/11 00:10:36;;;;;;;11.00;2.63;;;10.90;99.90;;;;;;7382378;19;20018;-59
2024/04/11 00:13:04;;;;;;;5.55;2.00;;;10.90;99.90;;;;;;7380960;19;20018;-59
2024/04/11 00:15:30;;;;;;;9.02;2.28;;;11.00;99.90;;;;;;7378278;19;20018;-59
2024/04/11 00:17:56;;;;;;;7.07;2.03;;;11.00;99.90;;;;;;7380379;19;20363;-60
2024/04/11 00:20:23;;;;;;;8.18;2.05;;;11.10;99.90;;;;;;7376290;19;20011;-59
2024/04/11 00:22:50;;;;;;;5.13;1.98;;;11.10;99.90;;;;;;7378669;19;20018;-59
2024/04/11 00:25:16;;;;;;;7.75;2.55;;;11.10;99.90;;;;;;7378403;19;20025;-59
2024/04/11 00:27:42;;;;;;;9.38;2.22;;;11.20;99.90;;;;;;7379684;19;20018;-59
2024/04/11 00:30:08;;;;;;;7.82;3.03;;;11.20;99.90;;;;;;7379241;19;20022;-59
2024/04/11 00:32:35;;;;;;;6.85;2.42;;;11.20;97.70;;;;;;7380198;19;20010;-59
2024/04/11 00:35:04;;;;;;;7.43;2.20;;;11.30;99.90;;;;;;7380362;19;20022;-59
2024/04/11 00:37:31;;;;;;;10.90;2.38;;;11.20;99.90;;;;;;7376206;19;20011;-59
2024/04/11 00:39:58;;;;;;;7.53;2.10;;;11.20;99.90;;;;;;7376853;19;20025;-59
2024/04/11 00:42:25;;;;;;;6.40;2.35;;;11.20;99.90;;;;;;7376103;19;20756;-58
2024/04/11 00:44:52;;;;;;;8.52;2.15;;;11.30;99.90;;;;;;7381639;19;20535;-59
2024/04/11 00:47:18;;;;;;;8.60;2.75;;;11.30;60.60;;;;;;7375632;19;20018;-63
2024/04/11 00:49:46;;;;;;;7.13;2.03;;;11.30;99.90;;;;;;7383162;19;20358;-63
2024/04/11 00:52:13;;;;;;;6.80;2.20;;;11.30;99.90;;;;;;7383713;19;20029;-64
2024/04/11 00:54:40;;;;;;;7.20;1.67;;;11.30;99.90;;;;;;7381424;19;20478;-63
2024/04/11 00:57:08;;;;;;;8.15;2.05;;;11.30;99.90;;;;;;7376838;19;20054;-59
2024/04/11 00:59:38;;;;;;;7.38;2.20;;;11.30;99.90;;;;;;7376758;19;20403;-59
2024/04/11 01:02:12;;;;;;;8.45;2.03;;;11.30;99.90;;;;;;7379088;19;20015;-59
2024/04/11 01:04:38;;;;;;;5.50;1.90;;;11.30;99.90;;;;;;7376006;19;20413;-58
2024/04/11 01:07:12;;;;;;;7.75;2.03;;;11.40;99.90;;;;;;7375937;19;20021;-59
2024/04/11 01:09:43;;;;;;;7.95;2.58;;;11.30;99.90;;;;;;7378768;19;20014;-59
2024/04/11 01:12:14;;;;;;;7.13;1.67;;;11.30;99.90;;;;;;7378048;19;20019;-59
2024/04/11 01:14:41;;;;;;;8.30;2.23;;;11.30;99.90;;;;;;7378655;19;20018;-63
2024/04/11 01:17:07;;;;;;;8.13;1.92;;;11.30;99.90;;;;;;7375808;19;20022;-59
2024/04/11 01:19:34;;;;;;;7.60;1.95;;;11.30;99.90;;;;;;7375919;19;20093;-63
2024/04/11 01:22:00;;;;;;;6.35;1.95;;;11.30;99.90;;;;;;7378983;19;20025;-59
2024/04/11 01:24:27;;;;;;;7.53;1.95;;;11.40;99.90;;;;;;7375061;19;20090;-59
2024/04/11 01:26:54;;;;;;;6.93;2.00;;;11.40;99.90;;;;;;7375248;19;20022;-59
2024/04/11 01:29:20;;;;;;;9.20;2.47;;;11.40;99.90;;;;;;7374463;19;20018;-59
2024/04/11 01:31:46;;;;;;;10.00;2.40;;;11.40;99.90;;;;;;7376930;19;20024;-59
2024/04/11 01:34:13;;;;;;;6.40;2.10;;;11.40;99.90;;;;;;7374911;19;20018;-59
2024/04/11 01:36:39;;;;;;;6.07;1.83;;;11.40;99.90;;;;;;7374930;19;20019;-59
2024/04/11 01:39:09;;;;;;;6.38;2.33;;;11.30;99.90;;;;;;7373536;19;20398;-59
2024/04/11 01:41:38;;;;;;;6.00;1.90;;;11.30;99.90;;;;;;7380393;19;20021;-63
2024/04/11 01:44:05;;;;;;;6.30;1.95;;;11.40;99.90;;;;;;7377821;19;20603;-67
2024/04/11 01:46:31;;;;;;;5.85;1.60;;;11.40;99.90;;;;;;7383530;19;20532;-63
2024/04/11 01:48:59;;;;;;;6.20;1.80;;;11.40;99.90;;;;;;7382049;19;20029;-63
2024/04/11 01:51:26;;;;;;;6.72;1.88;;;11.40;99.90;;;;;;7382556;19;20034;-63
2024/04/11 01:53:54;;;;;;;8.68;1.80;;;11.40;99.90;;;;;;7381523;19;20098;-63
2024/04/11 01:56:20;;;;;;;5.72;1.83;;;11.50;99.90;;;;;;7378006;19;20082;-66
2024/04/11 01:58:48;;;;;;;5.72;1.92;;;11.40;99.90;;;;;;7377037;19;20022;-64
2024/04/11 02:01:20;;;;;;;6.55;1.73;;;11.40;99.90;;;;;;7380886;19;20815;-64
2024/04/11 02:03:46;;;;;;;6.18;1.60;;;11.40;99.90;;;;;;7384326;19;20018;-63
2024/04/11 02:06:13;;;;;;;5.82;1.92;;;11.40;99.90;;;;;;7379569;19;20082;-63
2024/04/11 02:08:41;;;;;;;4.25;1.75;;;11.40;99.90;;;;;;7377055;19;20118;-63
2024/04/11 02:11:07;;;;;;;7.13;2.10;;;11.40;99.90;;;;;;7381033;19;20015;-63
2024/04/11 02:13:33;;;;;;;8.77;1.80;;;11.40;99.90;;;;;;7380602;19;20018;-63
2024/04/11 02:16:00;;;;;;;8.07;2.00;;;11.40;99.90;;;;;;7381257;19;20022;-63
2024/04/11 02:18:27;;;;;;;6.75;2.22;;;11.40;99.90;;;;;;7379031;19;20026;-59
2024/04/11 02:20:53;;;;;;;7.35;2.25;;;11.40;99.90;;;;;;7375048;19;20035;-59
2024/04/11 02:23:20;;;;;;;7.75;1.95;;;11.40;99.90;;;;;;7377152;19;20018;-59
2024/04/11 02:25:46;;;;;;;6.68;1.98;;;11.30;99.90;;;;;;7375950;19;20389;-59
2024/04/11 02:28:13;;;;;;;7.57;1.98;;;11.40;99.90;;;;;;7375465;19;20043;-59
2024/04/11 02:30:43;;;;;;;7.80;2.10;;;11.40;99.90;;;;;;7374920;19;20045;-59
2024/04/11 02:33:10;;;;;;;7.70;2.05;;;11.40;99.90;;;;;;7374402;19;20322;-58
2024/04/11 02:35:40;;;;;;;9.05;1.92;;;11.30;99.90;;;;;;7372730;19;20093;-59
2024/04/11 02:38:06;;;;;;;6.13;1.83;;;11.40;99.90;;;;;;7375364;19;20454;-59
2024/04/11 02:40:32;;;;;;;6.05;1.98;;;11.30;99.90;;;;;;7371237;19;20029;-59
2024/04/11 02:42:58;;;;;;;6.40;1.65;;;11.40;99.90;;;;;;7373150;19;20049;-63
2024/04/11 02:45:24;;;;;;;9.30;1.83;;;11.30;99.90;;;;;;7377868;19;20018;-67
2024/04/11 02:47:53;;;;;;;6.15;2.38;;;11.30;99.90;;;;;;7384565;19;20491;-63
2024/04/11 02:50:23;;;;;;;8.73;2.30;;;11.40;99.90;;;;;;7386924;19;20789;-63
2024/04/11 02:52:50;;;;;;;6.78;1.90;;;11.30;99.90;;;;;;7388001;19;20477;-63
2024/04/11 02:55:16;;;;;;;8.65;1.52;;;11.30;99.90;;;;;;7388161;19;20025;-63
2024/04/11 02:57:43;;;;;;;5.40;1.63;;;11.30;99.90;;;;;;7383557;19;20915;-62
2024/04/11 03:00:11;;;;;;;8.10;2.05;;;11.40;99.90;;;;;;7385005;19;20716;-62
2024/04/11 03:02:37;;;;;;;6.60;2.13;;;11.40;99.90;;;;;;7388588;19;20018;-62
2024/04/11 03:05:05;;;;;;;7.13;1.95;;;11.40;99.90;;;;;;7388041;19;20019;-64
2024/04/11 03:07:32;;;;;;;4.72;1.63;;;11.50;99.90;;;;;;7384215;19;20031;-63
2024/04/11 03:09:58;;;;;;;6.68;1.90;;;11.50;99.90;;;;;;7386945;19;20581;-62
2024/04/11 03:12:24;;;;;;;9.90;1.95;;;11.50;99.90;;;;;;7385367;19;20020;-63
2024/04/11 03:14:50;;;;;;;8.02;1.70;;;11.60;99.90;;;;;;7383829;19;20023;-63
2024/04/11 03:17:17;;;;;;;9.25;2.17;;;11.60;99.90;;;;;;7383929;19;20086;-60
2024/04/11 03:19:45;;;;;;;8.02;1.80;;;11.60;99.90;;;;;;7379796;19;20018;-59
2024/04/11 03:22:11;;;;;;;8.65;2.20;;;11.70;99.90;;;;;;7386540;19;20376;-63
2024/04/11 03:24:38;;;;;;;10.40;2.20;;;11.70;99.90;;;;;;7382545;19;20500;-58
2024/04/11 03:27:04;;;;;;;7.18;1.90;;;11.70;99.90;;;;;;7382885;19;20022;-58
2024/04/11 03:29:30;;;;;;;6.38;2.28;;;11.80;99.90;;;;;;7379918;19;20035;-58
2024/04/11 03:31:57;;;;;;;8.63;1.90;;;11.80;99.90;;;;;;7382602;19;20109;-58
2024/04/11 03:34:23;;;;;;;6.93;2.00;;;11.90;99.90;;;;;;7381018;19;20015;-59
2024/04/11 03:36:49;;;;;;;4.68;1.65;;;12.00;99.90;;;;;;7380917;19;20037;-58
2024/04/11 03:39:16;;;;;;;7.25;1.65;;;12.00;99.90;;;;;;7375697;19;20018;-59
2024/04/11 03:41:49;;;;;;;8.88;2.38;;;12.00;99.90;;;;;;7378442;19;20023;-59
2024/04/11 03:44:17;;;;;;;10.75;2.28;;;12.00;99.90;;;;;;7382506;19;20078;-63
2024/04/11 03:46:43;;;;;;;6.57;1.70;;;12.00;99.90;;;;;;7379608;19;20026;-59
2024/04/11 03:49:12;;;;;;;8.63;2.55;;;12.00;99.90;;;;;;7380484;19;20041;-58
2024/04/11 03:51:41;;;;;;;8.57;1.98;;;12.10;99.90;;;;;;7382334;19;20022;-62
2024/04/11 03:54:09;;;;;;;9.00;2.22;;;12.10;99.90;;;;;;7385923;19;20105;-62
2024/04/11 03:56:36;;;;;;;6.35;2.17;;;12.10;99.90;;;;;;7382502;19;20541;-63
2024/04/11 03:59:06;;;;;;;7.57;1.90;;;12.00;99.90;;;;;;7383135;19;20025;-62
2024/04/11 04:01:33;;;;;;;6.55;1.77;;;12.00;99.90;;;;;;7383629;19;20041;-62
2024/04/11 04:04:02;;;;;;;6.43;2.08;;;12.00;99.90;;;;;;7385436;19;20011;-62
2024/04/11 04:06:29;;;;;;;6.57;2.33;;;12.00;99.90;;;;;;7381940;19;20014;-58
2024/04/11 04:08:59;;;;;;;7.55;2.08;;;12.10;99.90;;;;;;7381231;19;20521;-58
2024/04/11 04:11:26;;;;;;;10.13;2.40;;;12.00;99.90;;;;;;7377330;19;20018;-63
2024/04/11 04:13:52;;;;;;;6.32;2.10;;;12.00;99.90;;;;;;7384349;19;20039;-62
2024/04/11 04:16:19;;;;;;;6.43;2.15;;;12.10;99.90;;;;;;7382323;19;20018;-62
2024/04/11 04:18:47;;;;;;;9.93;2.20;;;12.00;99.90;;;;;;7384410;19;20438;-63
2024/04/11 04:21:18;;;;;;;12.07;2.25;;;12.00;1.00;;;;;;7385424;19;20784;-63
2024/04/11 04:23:47;;;;;;;10.32;2.47;;;12.00;1.00;;;;;;7384273;19;20014;-63
2024/04/11 04:26:14;;;;;;;6.07;1.98;;;11.90;1.00;;;;;;7383041;19;20021;-63
2024/04/11 04:28:41;;;;;;;8.65;2.50;;;11.70;80.00;;;;;;7381973;19;20086;-63
2024/04/11 04:31:23;;;;;;;6.70;1.90;;;11.60;99.90;;;;;;7384064;19;20799;-62
2024/04/11 04:33:51;;;;;;;7.50;1.88;;;11.50;99.90;;;;;;7382737;19;20029;-61
2024/04/11 04:36:20;;;;;;;10.27;2.80;;;11.30;99.90;;;;;;7383388;19;20041;-63
2024/04/11 04:38:49;;;;;;;8.25;2.22;;;11.30;99.90;;;;;;7378307;19;20022;-59
2024/04/11 04:41:21;;;;;;;7.95;2.28;;;11.10;99.90;;;;;;7374637;19;20029;-59
2024/04/11 04:43:54;;;;;;;9.88;2.45;;;11.10;1.00;;;;;;7376866;19;20090;-59
2024/04/11 04:46:29;;;;;;;9.18;2.60;;;11.00;99.90;;;;;;7378743;19;20453;-59
2024/04/11 04:48:56;;;;;;;9.50;2.78;;;11.00;1.00;;;;;;7375902;19;20036;-59
2024/04/11 04:51:24;;;;;;;9.60;2.40;;;11.00;1.00;;;;;;7374389;19;20019;-59
2024/04/11 04:53:50;;;;;;;8.90;2.63;;;11.00;1.00;;;;;;7375953;19;20041;-59
2024/04/11 04:56:18;;;;;;;8.38;2.45;;;11.10;1.00;;;;;;7375078;19;20026;-60
2024/04/11 04:58:44;;;;;;;7.72;2.95;;;11.10;1.00;;;;;;7375627;19;20019;-59
2024/04/11 05:01:12;;;;;;;7.32;2.42;;;11.10;1.00;;;;;;7375303;19;20922;-59
2024/04/11 05:03:41;;;;;;;9.70;2.70;;;11.10;1.00;;;;;;7380731;19;20067;-60
2024/04/11 05:06:12;;;;;;;10.05;2.78;;;11.10;1.00;;;;;;7375022;19;20015;-60
2024/04/11 05:08:44;;;;;;;12.27;2.67;;;11.10;1.00;;;;;;7378317;19;20046;-63
2024/04/11 05:11:13;;;;;;;8.68;2.55;;;11.00;1.00;;;;;;7381769;19;20053;-64
2024/04/11 05:13:40;;;;;;;10.95;3.08;;;10.90;1.00;;;;;;7378168;19;20370;-64
2024/04/11 05:16:07;;;;;;;10.65;3.17;;;10.80;1.00;;;;;;7371348;19;20048;-59
2024/04/11 05:18:37;;;;;;;11.23;3.05;;;10.80;20.50;;;;;;7374032;19;20026;-59
2024/04/11 05:21:08;;;;;;;9.50;3.30;;;10.80;25.70;;;;;;7377085;19;20025;-59
2024/04/11 05:23:38;;;;;;;10.80;3.53;;;10.80;24.80;;;;;;7373809;19;20032;-59
2024/04/11 05:26:14;;;;;;;8.30;3.33;;;10.60;98.90;;;;;;7372850;19;20029;-59
2024/04/11 05:28:44;;;;;;;16.65;3.75;;;10.40;99.90;;;;;;7374355;19;20470;-59
2024/04/11 05:31:16;;;;;;;9.70;3.42;;;10.30;99.90;;;;;;7370250;19;20082;-59
2024/04/11 05:33:53;;;;;;;25.75;18.58;;;10.20;99.90;;;;;;7370885;19;20370;-59
2024/04/11 05:36:28;;;;;;;9.10;3.53;;;10.20;99.90;;;;;;7373276;19;20086;-59
2024/04/11 05:38:56;;;;;;;11.57;3.67;;;10.20;99.90;;;;;;7369252;19;20022;-59
2024/04/11 05:41:24;;;;;;;8.43;3.78;;;10.10;99.90;;;;;;7373672;19;20018;-59
2024/04/11 05:43:51;;;;;;;15.88;3.90;;;10.10;99.90;;;;;;7376438;19;20006;-64
2024/04/11 05:46:18;;;;;;;11.73;3.72;;;10.10;99.90;;;;;;7378082;19;20031;-63
2024/04/11 05:48:45;;;;;;;9.82;3.83;;;10.10;99.90;;;;;;7379314;19;20489;-64
2024/04/11 05:51:11;;;;;;;12.00;3.95;;;10.00;99.90;;;;;;7375826;19;20018;-65
2024/04/11 05:53:38;;;;;;;14.63;4.05;;;10.00;99.90;;;;;;7372813;19;20030;-63
2024/04/11 05:56:08;;;;;;;11.23;4.38;;;10.10;99.90;;;;;;7375235;19;20604;-63
2024/04/11 05:58:40;;;;;;;13.43;4.25;;;10.10;99.90;;;;;;7373267;19;20714;-63
2024/04/11 06:01:13;;;;;;;15.73;4.25;;;10.10;99.90;;;;;;7379988;19;20345;-63
2024/04/11 06:03:46;;;;;;;15.98;4.07;;;10.10;99.90;;;;;;7381243;19;20014;-65
2024/04/11 06:06:18;;;;;;;;;;;10.10;99.90;;;;;;7378540;19;20014;-64
2024/04/11 06:08:47;;;;;;;9.00;3.92;;;10.10;99.90;;;;;;7381215;19;19922;-63
2024/04/11 06:11:17;;;;;;;12.75;4.63;;;10.10;99.90;;;;;;7373899;19;20014;-59
2024/04/11 06:13:46;;;;;;;11.30;4.38;;;10.10;99.90;;;;;;7375695;19;20024;-63
2024/04/11 06:16:14;;;;;;;12.55;4.80;;;10.20;99.90;;;;;;7374189;19;20029;-63
2024/04/11 06:18:41;;;;;;;12.98;4.78;;;10.20;99.90;;;;;;7378005;19;20022;-63
2024/04/11 06:21:11;;;;;;;13.02;4.45;;;10.20;99.90;;;;;;7376471;19;20093;-63
2024/04/11 06:23:37;;;;;;;12.35;4.50;;;10.20;99.90;;;;;;7376734;19;20100;-63
2024/04/11 06:26:12;;;;;;;10.40;4.65;;;10.20;99.90;;;;;;7377442;19;20011;-63
2024/04/11 06:28:38;;;;;;;11.88;5.75;;;10.20;99.90;;;;;;7376845;19;20007;-63
2024/04/11 06:31:09;;;;;;;11.18;4.53;;;10.20;99.90;;;;;;7378155;19;20018;-63
2024/04/11 06:33:40;;;;;;;10.60;4.43;;;10.30;99.90;;;;;;7377201;19;20022;-63
2024/04/11 06:36:10;;;;;;;11.57;4.10;;;10.30;99.90;;;;;;7376875;19;20379;-62
2024/04/11 06:38:37;;;;;;;17.20;4.93;;;10.40;99.90;;;;;;7376738;19;20016;-63
2024/04/11 06:41:03;;;;;;;17.30;4.75;;;10.40;99.90;;;;;;7377212;19;20010;-63
2024/04/11 06:43:31;;;;;;;12.75;4.82;;;10.50;99.90;;;;;;7373445;19;20022;-63
2024/04/11 06:45:57;;;;;;;11.48;4.82;;;10.50;99.90;;;;;;7378759;19;20342;-64
2024/04/11 06:48:23;;;;;;;13.82;4.78;;;10.50;99.90;;;;;;7377291;19;20018;-63
2024/04/11 06:50:50;;;;;;;14.48;4.60;;;10.50;99.90;;;;;;7377075;19;20412;-63
2024/04/11 06:53:17;;;;;;;14.63;5.13;;;10.50;99.90;;;;;;7375789;19;20036;-63
2024/04/11 06:55:46;;;;;;;13.98;4.90;;;10.60;99.90;;;;;;7377412;19;20840;-63
2024/04/11 06:58:17;;;;;;;12.93;5.15;;;10.60;99.90;;;;;;7377411;19;20045;-63
2024/04/11 07:01:00;;;;;;;15.90;5.00;;;10.70;99.90;;;;;;7375161;19;20041;-63
2024/04/11 07:03:27;;;;;;;10.48;5.18;;;10.70;99.90;;;;;;7373677;19;20022;-58
2024/04/11 07:05:56;;;;;;;11.50;4.55;;;10.80;99.90;;;;;;7371904;19;20094;-63
2024/04/11 07:08:30;;;;;;;12.13;4.30;;;10.80;99.90;;;;;;7378043;19;20051;-59
2024/04/11 07:11:19;;;;;;;9.80;4.88;;;10.90;99.90;;;;;;7377330;19;20495;-63
2024/04/11 07:13:54;;;;;;;11.38;4.97;;;10.90;99.90;;;;;;7372585;19;20022;-63
2024/04/11 07:16:32;;;;;;;15.55;4.75;;;11.00;99.90;;;;;;7377346;19;20106;-63
2024/04/11 07:18:59;;;;;;;11.98;4.70;;;11.10;99.90;;;;;;7377590;19;20011;-63
2024/04/11 07:21:30;;;;;;;16.75;5.40;;;11.10;99.90;;;;;;7376385;19;20551;-63
2024/04/11 07:24:00;;;;;;;15.00;5.43;;;11.20;99.90;;;;;;7374741;19;20022;-63
2024/04/11 07:26:31;;;;;;;13.93;5.10;;;11.20;99.90;;;;;;7373849;19;20033;-63
2024/04/11 07:29:03;;;;;;;12.13;5.40;;;11.20;99.90;;;;;;7377836;19;20568;-64
2024/04/11 07:31:31;;;;;;;10.57;4.57;;;11.20;99.90;;;;;;7374495;19;20018;-61
2024/04/11 07:34:04;;;;;;;10.18;4.72;;;11.20;99.90;;;;;;7374149;19;20083;-64
2024/04/11 07:36:32;;;;;;;13.20;5.55;;;11.20;99.90;;;;;;7381047;19;20500;-59
2024/04/11 07:38:59;;;;;;;14.13;5.20;;;11.20;99.90;;;;;;7377206;19;20018;-59
2024/04/11 07:41:44;;;;;;;13.70;5.28;;;11.20;99.90;;;;;;7378757;19;20018;-59
2024/04/11 07:44:11;;;;;;;12.32;5.30;;;11.20;99.90;;;;;;7380176;19;20459;-63
2024/04/11 07:46:37;;;;;;;12.93;5.13;;;11.20;99.90;;;;;;7382949;19;20026;-63
2024/04/11 07:49:13;;;;;;;14.73;5.45;;;11.20;99.90;;;;;;7380061;19;20025;-64
2024/04/11 07:51:39;;;;;;;17.08;5.93;;;11.30;99.90;;;;;;7381798;19;20023;-64
2024/04/11 07:54:12;;;;;;;11.75;5.93;;;11.30;99.90;;;;;;7378885;19;20010;-64
2024/04/11 07:56:42;;;;;;;12.88;5.32;;;11.40;99.90;;;;;;7383434;19;20032;-64
2024/04/11 07:59:11;;;;;;;13.18;6.20;;;11.40;99.90;;;;;;7378647;19;20053;-65
2024/04/11 08:01:41;;;;;;;14.32;5.90;;;11.60;99.90;;;;;;7383619;19;20015;-64
2024/04/11 08:04:07;;;;;;;10.50;5.43;;;11.70;99.90;;;;;;7383059;19;20025;-64
2024/04/11 08:06:34;;;;;;;12.85;5.90;;;11.80;99.90;;;;;;7382171;19;20021;-59
2024/04/11 08:09:06;;;;;;;12.48;5.50;;;11.80;99.90;;;;;;7377110;19;20098;-59
2024/04/11 08:11:34;;;;;;;16.73;6.50;;;11.80;99.90;;;;;;7378535;19;20018;-58
2024/04/11 08:14:05;;;;;;;10.85;5.40;;;11.90;99.90;;;;;;7376182;19;20379;-59
2024/04/11 08:16:34;;;;;;;10.73;5.82;;;11.90;99.90;;;;;;7374399;19;20381;-58
2024/04/11 08:19:04;;;;;;;13.95;6.55;;;11.90;99.90;;;;;;7378612;19;20410;-59
2024/04/11 08:21:32;;;;;;;13.38;6.03;;;11.90;99.90;;;;;;7377016;19;20040;-59
2024/04/11 08:24:01;;;;;;;12.65;7.25;;;12.00;99.90;;;;;;7377146;19;20649;-59
2024/04/11 08:26:32;;;;;;;11.95;6.75;;;12.10;99.90;;;;;;7374725;19;20037;-59
2024/04/11 08:29:00;;;;;;;13.30;6.97;;;12.20;99.90;;;;;;7376626;19;20368;-59
2024/04/11 08:31:28;;;;;;;18.92;7.80;;;12.30;99.90;;;;;;7375532;19;20018;-59
2024/04/11 08:33:57;;;;;;;13.73;6.90;;;12.50;99.90;;;;;;7379589;19;20561;-58
2024/04/11 08:36:23;;;;;;;12.15;7.63;;;12.50;99.90;;;;;;7379150;19;20023;-59
2024/04/11 08:38:49;;;;;;;14.48;7.22;;;12.50;99.90;;;;;;7374724;19;20018;-59
2024/04/11 08:41:15;;;;;;;12.85;7.00;;;12.50;99.90;;;;;;7374191;19;20487;-60
2024/04/11 08:43:45;;;;;;;10.05;7.30;;;12.60;99.90;;;;;;7378741;19;20025;-59
2024/04/11 08:46:11;;;;;;;14.95;7.90;;;12.60;99.90;;;;;;7376313;19;20018;-59
2024/04/11 08:48:39;;;;;;;12.80;7.40;;;12.60;99.90;;;;;;7379775;19;20802;-60
2024/04/11 08:51:13;;;;;;;14.50;7.88;;;12.70;99.90;;;;;;7380886;19;20026;-61
2024/04/11 08:53:45;;;;;;;14.25;7.70;;;12.60;99.90;;;;;;7383545;19;20024;-61
2024/04/11 08:56:14;;;;;;;11.30;7.35;;;12.60;99.90;;;;;;7380472;19;20021;-60
2024/04/11 08:58:44;;;;;;;15.15;7.40;;;12.50;99.90;;;;;;7377763;19;20014;-60
2024/04/11 09:01:10;;;;;;;14.63;7.68;;;12.50;99.90;;;;;;7383555;19;20478;-59
2024/04/11 09:03:40;;;;;;;26.23;19.05;;;12.50;99.90;;;;;;7381207;19;20731;-60
2024/04/11 09:06:13;;;;;;;15.40;7.53;;;12.40;99.90;;;;;;7381353;19;20022;-61
2024/04/11 09:08:41;;;;;;;13.57;7.88;;;12.40;99.90;;;;;;7379208;19;20090;-61
2024/04/11 09:11:07;;;;;;;16.17;8.30;;;12.30;99.90;;;;;;7381464;19;20481;-60
2024/04/11 09:13:36;;;;;;;14.90;7.82;;;12.40;99.90;;;;;;7378271;19;20022;-61
2024/04/11 09:16:06;;;;;;;12.50;7.00;;;12.40;99.90;;;;;;7379480;19;20378;-60
2024/04/11 09:18:33;;;;;;;13.32;8.43;;;12.50;99.90;;;;;;7381041;19;20026;-60
2024/04/11 09:21:04;;;;;;;15.07;8.05;;;12.50;99.90;;;;;;7379553;19;20828;-60
2024/04/11 09:23:35;;;;;;;16.23;8.98;;;12.50;99.90;;;;;;7380205;19;20031;-60
2024/04/11 09:26:02;;;;;;;12.93;8.15;;;12.60;99.90;;;;;;7379258;19;20018;-60
2024/04/11 09:28:28;;;;;;;13.98;8.20;;;12.60;99.90;;;;;;7383988;19;20015;-60
2024/04/11 09:30:55;;;;;;;13.70;8.80;;;12.70;99.90;;;;;;7376376;19;20658;-60
2024/04/11 09:33:24;;;;;;;16.88;9.57;;;12.80;99.90;;;;;;7377441;19;20123;-61
2024/04/11 09:35:54;;;;;;;14.50;8.23;;;12.80;99.90;;;;;;7376437;19;20018;-63
2024/04/11 09:38:22;;;;;;;14.75;8.93;;;12.90;99.90;;;;;;7379828;19;20049;-63
2024/04/11 09:40:53;;;;;;;15.50;9.13;;;12.80;99.90;;;;;;7376792;19;20044;-63
2024/04/11 09:43:22;;;;;;;16.38;9.05;;;12.80;99.90;;;;;;7378789;19;20018;-63
2024/04/11 09:45:56;;;;;;;17.40;9.70;;;12.80;99.90;;;;;;7379961;19;20478;-63
2024/04/11 09:48:26;;;;;;;14.98;9.65;;;12.70;99.90;;;;;;7376643;19;20051;-63
2024/04/11 09:50:52;;;;;;;16.63;10.40;;;12.80;99.90;;;;;;7376314;19;20015;-63
2024/04/11 09:53:26;;;;;;;11.68;8.93;;;12.70;99.90;;;;;;7374273;19;20113;-63
2024/04/11 09:55:54;;;;;;;16.90;9.80;;;12.80;99.90;;;;;;7374318;19;20019;-63
2024/04/11 09:58:21;;;;;;;17.42;10.60;;;12.80;99.90;;;;;;7372582;19;20026;-62
2024/04/11 10:01:05;;;;;;;18.75;10.73;;;12.80;99.90;;;;;;7375306;19;20479;-62
2024/04/11 10:03:41;;;;;;;15.35;11.07;;;12.80;99.90;;;;;;7375953;19;20623;-63
2024/04/11 10:06:24;;;;;;;17.05;11.38;;;12.90;99.90;;;;;;7375339;19;20030;-64
2024/04/11 10:08:51;;;;;;;14.65;10.52;;;12.90;99.90;;;;;;7372262;19;20031;-63
2024/04/11 10:11:17;;;;;;;21.88;14.93;;;12.90;99.90;;;;;;7376684;19;20035;-61
2024/04/11 10:13:45;;;;;;;61.88;51.20;;;13.00;99.90;;;;;;7373448;19;20040;-62
2024/04/11 10:16:22;;;;;;;20.80;10.73;;;13.10;99.90;;;;;;7376071;19;20090;-63
2024/04/11 10:19:04;;;;;;;15.40;11.27;;;13.00;99.90;;;;;;7377006;19;20014;-63
2024/04/11 10:21:37;;;;;;;18.45;11.63;;;13.00;99.90;;;;;;7376736;19;20101;-63
2024/04/11 10:24:17;;;;;;;16.42;12.32;;;13.00;99.90;;;;;;7373852;19;20370;-63
2024/04/11 10:26:50;;;;;;;14.95;11.68;;;13.00;99.90;;;;;;7376176;19;20018;-63
2024/04/11 10:29:20;;;;;;;17.48;13.88;;;13.10;99.90;;;;;;7376558;19;20022;-63
2024/04/11 10:31:58;;;;;;;16.95;13.38;;;13.00;99.90;;;;;;7375525;19;20022;-62
2024/04/11 10:34:37;;;;;;;17.42;12.98;;;13.00;99.90;;;;;;7379251;19;20006;-63
2024/04/11 10:37:14;;;;;;;15.88;14.18;;;13.10;99.90;;;;;;7377911;19;20014;-62
2024/04/11 10:39:40;;;;;;;16.23;13.32;;;13.10;99.90;;;;;;7374697;19;20037;-62
2024/04/11 10:42:07;;;;;;;16.58;12.88;;;13.10;99.90;;;;;;7379087;19;20366;-60
2024/04/11 10:44:37;;;;;;;17.70;14.23;;;13.10;99.90;;;;;;7375071;19;20018;-63
2024/04/11 10:47:07;;;;;;;16.52;13.65;;;13.10;99.90;;;;;;7377921;19;20026;-62
2024/04/11 10:49:37;;;;;;;16.58;14.98;;;13.10;99.90;;;;;;7375083;19;20007;-60
2024/04/11 10:52:05;;;;;;;16.67;14.98;;;13.20;99.90;;;;;;7376357;19;20382;-60
2024/04/11 10:54:32;;;;;;;17.38;15.55;;;13.20;99.90;;;;;;7376656;19;20015;-60
2024/04/11 10:57:00;;;;;;;17.23;15.05;;;13.20;99.90;;;;;;7378045;19;20042;-60
2024/04/11 10:59:27;;;;;;;22.92;15.10;;;13.20;99.90;;;;;;7372617;19;20049;-60
2024/04/11 11:02:02;;;;;;;18.40;15.55;;;13.20;99.90;;;;;;7375263;19;20074;-60
2024/04/11 11:04:31;;;;;;;21.17;16.60;;;13.20;99.90;;;;;;7371069;19;20035;-60
2024/04/11 11:06:59;;;;;;;18.38;16.02;;;13.30;99.90;;;;;;7378041;19;20445;-60
2024/04/11 11:09:30;;;;;;;17.58;15.68;;;13.30;99.90;;;;;;7377866;19;20439;-60
2024/04/11 11:12:00;;;;;;;19.65;15.63;;;13.40;99.90;;;;;;7382320;19;20020;-60
2024/04/11 11:14:28;;;;;;;17.92;15.73;;;13.40;99.90;;;;;;7380500;19;20015;-60
2024/04/11 11:17:01;;;;;;;18.17;16.27;;;13.40;99.90;;;;;;7378988;19;20530;-60
2024/04/11 11:19:34;;;;;;;18.63;15.48;;;13.50;99.90;;;;;;7377713;19;20393;-60
2024/04/11 11:22:00;;;;;;;19.25;15.98;;;13.50;99.90;;;;;;7382839;19;20011;-60
2024/04/11 11:24:34;;;;;;;19.35;15.75;;;13.60;99.90;;;;;;7378305;19;20480;-60
2024/04/11 11:27:02;;;;;;;19.30;15.57;;;13.70;99.90;;;;;;7381699;19;20074;-60
2024/04/11 11:29:29;;;;;;;18.92;15.80;;;13.70;99.90;;;;;;7380869;19;20468;-63
2024/04/11 11:32:04;;;;;;;19.13;16.30;;;13.70;99.90;;;;;;7379061;19;20049;-60
2024/04/11 11:34:42;;;;;;;17.15;15.32;;;13.70;99.90;;;;;;7379780;19;20022;-60
2024/04/11 11:37:12;;;;;;;17.88;15.98;;;13.60;99.90;;;;;;7379714;19;20604;-60
2024/04/11 11:39:43;;;;;;;18.70;16.17;;;13.60;99.90;;;;;;7380715;19;20502;-60
2024/04/11 11:42:19;;;;;;;18.33;15.82;;;13.60;99.90;;;;;;7376145;19;20027;-60
2024/04/11 11:47:33;;;;;;;18.05;15.73;;;13.50;99.90;;;;;;7381317;19;20469;-60
2024/04/11 11:50:16;;;;;;;22.85;17.13;;;13.50;99.90;;;;;;7379350;19;20043;-60
2024/04/11 11:52:44;;;;;;;19.90;16.92;;;13.40;99.90;;;;;;7382272;19;20019;-60
2024/04/11 11:55:16;;;;;;;21.38;16.67;;;13.50;99.90;;;;;;7380371;19;20624;-60
2024/04/11 11:57:55;;;;;;;20.33;18.13;;;13.50;99.90;;;;;;7363038;19;266125;-60
2024/04/11 12:00:25;;;;;;;19.98;17.98;;;13.50;99.90;;;;;;7380290;19;20014;-60
2024/04/11 12:02:55;;;;;;;20.98;17.13;;;13.50;99.90;;;;;;7384090;19;20010;-63
2024/04/11 12:05:27;;;;;;;18.90;16.33;;;13.50;99.90;;;;;;7380055;19;20470;-63
2024/04/11 12:07:57;;;;;;;18.35;16.40;;;13.50;99.90;;;;;;7381009;19;20021;-63
2024/04/11 12:13:30;;;;;;;17.77;15.90;;;13.60;99.90;;;;;;7381106;19;20015;-60
2024/04/11 12:15:58;;;;;;;15.85;14.02;;;13.70;99.90;;;;;;7379856;19;20014;-63
2024/04/11 12:18:25;;;;;;;15.18;13.43;;;13.70;99.90;;;;;;7383594;19;20052;-64
2024/04/11 12:20:52;;;;;;;16.13;14.32;;;13.80;99.90;;;;;;7377812;19;20018;-60
2024/04/11 12:23:22;;;;;;;15.05;13.45;;;13.80;99.90;;;;;;7385691;19;20014;-61
2024/04/11 12:25:50;;;;;;;15.00;12.52;;;13.80;99.90;;;;;;7380604;19;20010;-61
2024/04/11 12:28:19;;;;;;;13.50;12.10;;;13.90;99.90;;;;;;7381428;19;20253;-60
2024/04/11 12:30:46;;;;;;;16.20;13.45;;;13.90;99.90;;;;;;7379859;19;20006;-61
2024/04/11 12:33:12;;;;;;;13.32;11.82;;;14.00;99.90;;;;;;7381134;19;20021;-63
2024/04/11 12:35:55;;;;;;;14.38;12.82;;;14.00;99.90;;;;;;7378039;19;20014;-64
2024/04/11 12:38:29;;;;;;;13.10;11.63;;;14.10;99.90;;;;;;7381668;19;20011;-61
2024/04/11 12:40:58;;;;;;;11.35;10.18;;;14.10;99.90;;;;;;7380699;19;20014;-61
2024/04/11 12:43:28;;;;;;;11.23;9.85;;;14.10;99.90;;;;;;7380985;19;20431;-63
2024/04/11 12:45:58;;;;;;;10.98;9.95;;;14.10;99.90;;;;;;7378291;19;20018;-61
2024/04/11 12:48:25;;;;;;;9.60;8.65;;;14.10;99.90;;;;;;7379775;19;20018;-61
2024/04/11 12:50:55;;;;;;;10.70;9.70;;;14.20;99.90;;;;;;7380719;19;20025;-61
2024/04/11 12:53:23;;;;;;;10.57;9.57;;;14.20;99.90;;;;;;7380615;19;20010;-61
2024/04/11 12:55:58;;;;;;;12.27;10.38;;;14.20;99.90;;;;;;7378434;19;20022;-61