Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:25;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.30;;;26.70;22.10;;;;;;2256603;61;20381;-64
2022/04/13 00:04:10;0.00;0.00;0.62;0.00;0.00;0.62;4.53;1.30;;;26.60;21.90;;;;;;2256134;61;20917;-62
2022/04/13 00:06:57;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.70;;;26.60;21.80;;;;;;2256360;61;20879;-62
2022/04/13 00:09:42;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;26.60;21.80;;;;;;2255045;61;20902;-64
2022/04/13 00:12:27;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;26.60;21.70;;;;;;2256765;61;20451;-62
2022/04/13 00:15:12;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.00;;;26.50;21.70;;;;;;2256301;61;20880;-64
2022/04/13 00:17:56;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.27;;;26.50;21.60;;;;;;2255559;61;20407;-64
2022/04/13 00:20:41;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.00;;;26.50;21.60;;;;;;2256151;61;20795;-64
2022/04/13 00:23:27;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.37;;;26.40;21.50;;;;;;2256669;61;20425;-64
2022/04/13 00:26:12;0.00;0.00;0.62;0.00;0.00;0.62;3.57;1.70;;;26.40;21.50;;;;;;2256431;61;20515;-63
2022/04/13 00:28:56;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.83;;;26.40;21.40;;;;;;2255697;61;20382;-63
2022/04/13 00:31:41;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.70;;;26.40;21.50;;;;;;2255996;61;20469;-64
2022/04/13 00:34:25;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.60;;;26.30;21.30;;;;;;2256762;61;20362;-64
2022/04/13 00:37:10;0.00;0.00;0.62;0.00;0.00;0.62;3.93;1.70;;;26.30;21.30;;;;;;2256031;61;20357;-61
2022/04/13 00:39:56;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.90;;;26.30;21.30;;;;;;2255830;61;20377;-64
2022/04/13 00:42:40;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;26.30;21.30;;;;;;2255954;61;20888;-63
2022/04/13 00:45:25;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.90;;;26.30;21.30;;;;;;2256973;61;20933;-64
2022/04/13 00:48:19;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.50;;;26.20;21.20;;;;;;2255704;61;20404;-65
2022/04/13 00:51:04;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;26.20;21.20;;;;;;2255428;61;20471;-64
2022/04/13 00:53:50;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.87;;;26.20;21.20;;;;;;2255917;61;20378;-65
2022/04/13 00:56:41;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.90;;;26.20;21.20;;;;;;2255988;61;20368;-65
2022/04/13 00:59:26;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.00;;;26.10;21.10;;;;;;2255654;61;20366;-62
2022/04/13 01:02:12;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.70;;;26.10;21.10;;;;;;2255897;61;20381;-62
2022/04/13 01:05:01;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.07;;;26.10;21.20;;;;;;2256288;61;20389;-64
2022/04/13 01:07:47;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.10;;;26.10;21.20;;;;;;2256464;61;20416;-65
2022/04/13 01:10:33;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.10;;;26.00;21.10;;;;;;2255559;61;20381;-61
2022/04/13 01:13:20;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.70;;;26.00;21.20;;;;;;2255970;61;20879;-62
2022/04/13 01:16:06;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;26.00;21.20;;;;;;2254888;61;20420;-64
2022/04/13 01:18:51;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.60;;;26.00;21.20;;;;;;2256044;61;20361;-64
2022/04/13 01:21:42;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.80;;;25.90;21.20;;;;;;2252870;61;20390;-60
2022/04/13 01:24:29;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;25.90;21.70;;;;;;2255702;61;20393;-62
2022/04/13 01:27:14;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.03;;;25.90;21.10;;;;;;2256286;61;20366;-62
2022/04/13 01:29:59;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.80;;;25.90;21.10;;;;;;2256160;61;20416;-64
2022/04/13 01:32:44;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.80;;;25.80;21.00;;;;;;2255717;61;20362;-64
2022/04/13 01:35:29;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.80;;;25.80;21.10;;;;;;2256204;61;20393;-62
2022/04/13 01:38:14;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;25.80;21.10;;;;;;2255268;61;20434;-62
2022/04/13 01:41:00;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.23;;;25.80;21.10;;;;;;2256299;61;20386;-62
2022/04/13 01:43:44;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;25.80;21.10;;;;;;2256269;61;20382;-62
2022/04/13 01:46:29;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;25.70;21.10;;;;;;2255963;61;20369;-64
2022/04/13 01:49:14;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.63;;;25.70;21.10;;;;;;2255634;61;20513;-62
2022/04/13 01:51:58;0.00;0.00;0.62;0.00;0.00;0.62;2.27;2.07;;;25.70;21.10;;;;;;2256511;61;20831;-64
2022/04/13 01:54:43;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.00;;;25.70;21.10;;;;;;2255680;61;20828;-64
2022/04/13 01:57:28;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.80;;;25.70;21.10;;;;;;2255852;61;20779;-60
2022/04/13 02:00:14;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.60;;;25.70;21.10;;;;;;2256342;61;20366;-61
2022/04/13 02:02:58;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.60;;;25.70;21.10;;;;;;2256573;61;20801;-64
2022/04/13 02:05:43;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.10;;;25.60;21.00;;;;;;2256143;61;20354;-63
2022/04/13 02:08:28;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.00;;;25.60;21.00;;;;;;2255382;61;20416;-64
2022/04/13 02:11:13;0.00;0.00;0.62;0.00;0.00;0.62;3.63;1.97;;;25.60;21.00;;;;;;2256355;61;20529;-63
2022/04/13 02:13:59;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.80;;;25.50;21.00;;;;;;2256161;61;20365;-62
2022/04/13 02:16:43;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;25.50;21.10;;;;;;2255881;61;20358;-64
2022/04/13 02:19:28;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.63;;;25.50;21.10;;;;;;2255712;61;20872;-64
2022/04/13 02:22:12;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.37;;;25.50;21.10;;;;;;2255810;61;20473;-63
2022/04/13 02:24:59;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.87;;;25.50;21.10;;;;;;2256370;61;20421;-64
2022/04/13 02:27:44;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;25.50;21.20;;;;;;2256561;61;20365;-64
2022/04/13 02:30:30;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.97;;;25.40;21.10;;;;;;2255979;61;20390;-62
2022/04/13 02:33:16;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.50;;;25.40;21.10;;;;;;2257124;61;20397;-65
2022/04/13 02:36:00;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.90;;;25.40;21.10;;;;;;2256835;61;20958;-64
2022/04/13 02:38:45;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;25.40;21.10;;;;;;2255772;61;20493;-62
2022/04/13 02:41:30;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.80;;;25.30;21.10;;;;;;2256603;61;21146;-64
2022/04/13 02:44:14;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.40;;;25.30;21.10;;;;;;2256656;61;20938;-61
2022/04/13 02:47:00;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.97;;;25.30;21.10;;;;;;2256645;61;20974;-64
2022/04/13 02:49:48;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.90;;;25.30;21.10;;;;;;2256004;61;20389;-62
2022/04/13 02:52:33;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.83;;;25.30;21.10;;;;;;2256508;61;20412;-65
2022/04/13 02:55:18;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.97;;;25.20;21.00;;;;;;2257195;61;20377;-62
2022/04/13 02:58:02;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.17;;;25.20;21.00;;;;;;2256077;61;20389;-60
2022/04/13 03:00:47;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.30;;;25.20;21.00;;;;;;2256134;61;20479;-65
2022/04/13 03:03:33;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.40;;;25.10;20.90;;;;;;2256505;61;20405;-64
2022/04/13 03:06:18;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.20;;;25.10;20.90;;;;;;2256041;61;20366;-63
2022/04/13 03:09:03;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.43;;;25.10;20.90;;;;;;2255779;61;20373;-62
2022/04/13 03:11:48;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.10;;;25.10;21.00;;;;;;2256331;61;20385;-62
2022/04/13 03:14:33;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.50;;;25.10;21.00;;;;;;2256428;61;20382;-61
2022/04/13 03:17:17;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;25.10;21.00;;;;;;2256623;61;20357;-61
2022/04/13 03:20:04;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.43;;;25.00;20.90;;;;;;2255650;61;20393;-63
2022/04/13 03:22:50;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.60;;;25.00;20.90;;;;;;2255971;61;20374;-59
2022/04/13 03:25:34;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.00;;;25.00;20.90;;;;;;2256602;61;20421;-64
2022/04/13 03:28:23;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.27;;;25.00;20.90;;;;;;2256472;61;20401;-64
2022/04/13 03:31:08;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.00;;;24.90;20.90;;;;;;2256511;61;20405;-64
2022/04/13 03:33:52;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.10;;;24.90;20.90;;;;;;2256230;61;20353;-62
2022/04/13 03:36:41;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.10;;;24.90;20.90;;;;;;2255791;61;20358;-64
2022/04/13 03:39:26;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.03;;;24.90;21.00;;;;;;2256377;61;20416;-63
2022/04/13 03:42:10;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.23;;;24.90;21.00;;;;;;2256502;61;20409;-63
2022/04/13 03:44:55;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.20;;;24.90;21.00;;;;;;2256276;61;20397;-59
2022/04/13 03:47:41;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.93;;;24.80;20.90;;;;;;2256059;61;20397;-62
2022/04/13 03:50:25;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.20;;;24.80;20.90;;;;;;2256381;61;20465;-64
2022/04/13 03:53:11;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.30;;;24.80;20.90;;;;;;2256135;61;20843;-59
2022/04/13 03:55:55;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.27;;;24.80;20.90;;;;;;2256242;61;20366;-63
2022/04/13 03:58:40;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.43;;;24.80;20.90;;;;;;2255952;61;20381;-64
2022/04/13 04:01:28;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.97;;;24.80;21.00;;;;;;2256737;61;20456;-64
2022/04/13 04:04:13;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.73;;;24.80;21.00;;;;;;2256347;61;20390;-62
2022/04/13 04:06:57;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.33;;;24.70;20.90;;;;;;2256073;61;20387;-65
2022/04/13 04:09:44;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.43;;;24.70;20.90;;;;;;2255927;61;20366;-64
2022/04/13 04:12:29;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.60;;;24.70;21.00;;;;;;2256369;61;20375;-63
2022/04/13 04:15:13;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.20;;;24.60;20.80;;;;;;2256271;61;20277;-61
2022/04/13 04:17:58;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.20;;;24.70;20.80;;;;;;2255825;61;20401;-62
2022/04/13 04:20:42;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.17;;;24.70;20.80;;;;;;2256527;61;20968;-63
2022/04/13 04:23:27;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.87;;;24.70;20.80;;;;;;2256151;61;20366;-64
2022/04/13 04:26:13;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.90;;;24.70;20.90;;;;;;2256356;61;20452;-62
2022/04/13 04:28:57;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.33;;;24.70;20.90;;;;;;2255472;61;20362;-65
2022/04/13 04:31:51;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.07;;;24.70;20.90;;;;;;2256114;61;20421;-64
2022/04/13 04:34:35;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;24.60;20.90;;;;;;2256606;61;20358;-64
2022/04/13 04:37:20;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.77;;;24.60;20.90;;;;;;2255550;61;20364;-63
2022/04/13 04:40:07;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.30;;;24.60;20.90;;;;;;2255821;61;20365;-63
2022/04/13 04:42:54;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.00;;;24.60;20.90;;;;;;2256182;61;20782;-61
2022/04/13 04:45:39;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.83;;;24.60;20.90;;;;;;2256179;61;20370;-63
2022/04/13 04:48:23;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.27;;;24.60;20.90;;;;;;2255618;61;20786;-64
2022/04/13 04:51:08;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.17;;;24.60;21.00;;;;;;2255733;61;20381;-63
2022/04/13 04:53:52;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.03;;;24.50;20.90;;;;;;2256874;61;20362;-62
2022/04/13 04:56:37;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;24.50;20.90;;;;;;2255486;61;20460;-61
2022/04/13 04:59:22;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.53;;;24.50;21.00;;;;;;2255534;61;20395;-62
2022/04/13 05:02:07;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.70;;;24.40;20.90;;;;;;2256334;61;20829;-62
2022/04/13 05:04:51;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.97;;;24.40;20.90;;;;;;2256133;61;20436;-62
2022/04/13 05:07:39;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.70;;;24.50;21.00;;;;;;2256218;61;20358;-62
2022/04/13 05:10:24;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.27;;;24.50;20.90;;;;;;2255740;61;20389;-64
2022/04/13 05:13:08;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.37;;;24.40;20.90;;;;;;2255916;61;20390;-63
2022/04/13 05:15:54;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.47;;;24.40;20.90;;;;;;2256762;61;20392;-63
2022/04/13 05:18:40;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.30;;;24.40;20.90;;;;;;2255294;61;20578;-63
2022/04/13 05:21:25;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.43;;;24.40;20.90;;;;;;2256270;61;20390;-66
2022/04/13 05:24:09;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.63;;;24.40;20.80;;;;;;2256118;61;20432;-64
2022/04/13 05:26:54;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.00;;;24.30;20.80;;;;;;2256348;61;20401;-64
2022/04/13 05:29:39;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.10;;;24.30;20.70;;;;;;2255834;61;20361;-64
2022/04/13 05:32:24;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.10;;;24.30;20.70;;;;;;2255470;61;20953;-64
2022/04/13 05:35:09;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.70;;;24.30;20.70;;;;;;2255856;61;20358;-64
2022/04/13 05:37:54;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.27;;;24.30;20.80;;;;;;2256574;61;20761;-64
2022/04/13 05:40:39;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.17;;;24.30;20.80;;;;;;2255908;61;20390;-64
2022/04/13 05:43:24;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.20;;;24.30;20.90;;;;;;2255568;61;20366;-64
2022/04/13 05:46:08;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.37;;;24.30;20.90;;;;;;2256127;61;20365;-64
2022/04/13 05:48:54;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.90;;;24.30;20.90;;;;;;2255505;61;20356;-64
2022/04/13 05:51:39;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.47;;;24.30;20.90;;;;;;2256075;61;20448;-65
2022/04/13 05:54:24;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.17;;;24.30;21.00;;;;;;2256083;61;20404;-65
2022/04/13 05:57:09;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.30;;;24.30;21.00;;;;;;2256003;61;20913;-65
2022/04/13 05:59:53;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.10;;;24.30;21.00;;;;;;2256621;61;20444;-65
2022/04/13 06:02:39;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.77;;;24.30;21.00;;;;;;2256853;61;20501;-64
2022/04/13 06:05:25;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.37;;;24.30;21.00;;;;;;2256346;61;20585;-64
2022/04/13 06:08:09;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.33;;;24.30;20.90;;;;;;2256832;61;20412;-64
2022/04/13 06:10:54;0.00;0.00;0.62;0.00;0.00;0.62;4.43;2.23;;;24.30;20.90;;;;;;2257137;61;20432;-63
2022/04/13 06:13:38;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.87;;;24.30;20.90;;;;;;2256725;61;20366;-63
2022/04/13 06:16:23;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.03;;;24.30;20.90;;;;;;2256277;61;20369;-70
2022/04/13 06:19:07;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.10;;;24.30;20.90;;;;;;2257048;61;20413;-69
2022/04/13 06:21:53;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.47;;;24.30;21.00;;;;;;2256996;61;20412;-63
2022/04/13 06:24:37;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.33;;;24.30;21.00;;;;;;2256369;61;20432;-60
2022/04/13 06:27:22;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.93;;;24.30;21.00;;;;;;2256575;61;20412;-62
2022/04/13 06:30:09;0.00;0.00;0.62;0.00;0.00;0.62;4.67;2.60;;;24.30;20.90;;;;;;2256272;61;20715;-62
2022/04/13 06:32:53;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.20;;;24.30;20.90;;;;;;2256768;61;20437;-62
2022/04/13 06:35:38;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.43;;;24.30;20.80;;;;;;2256461;61;20416;-67
2022/04/13 06:38:24;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.20;;;24.20;20.80;;;;;;2256152;61;20397;-65
2022/04/13 06:41:09;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.23;;;24.30;20.90;;;;;;2256587;61;20386;-68
2022/04/13 06:43:55;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.10;;;24.30;21.00;;;;;;2256110;61;20940;-67
2022/04/13 06:46:40;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.93;;;24.30;21.00;;;;;;2256191;61;20890;-66
2022/04/13 06:49:24;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.03;;;24.30;21.10;;;;;;2255384;61;20364;-67
2022/04/13 06:52:09;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.77;;;24.30;21.20;;;;;;2256730;61;20377;-67
2022/04/13 06:54:57;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.33;;;24.30;21.20;;;;;;2256718;61;20397;-65
2022/04/13 06:57:41;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.57;;;24.30;21.30;;;;;;2256098;61;20370;-64
2022/04/13 07:00:26;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.20;;;24.30;21.30;;;;;;2256224;61;20374;-64
2022/04/13 07:03:11;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.07;;;24.30;21.30;;;;;;2256153;61;20783;-64
2022/04/13 07:05:55;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.10;;;24.40;21.30;;;;;;2256454;61;20394;-73
2022/04/13 07:08:41;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.70;;;24.40;21.30;;;;;;2256179;61;20362;-74
2022/04/13 07:11:27;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.13;;;24.40;21.30;;;;;;2255898;61;20400;-72
2022/04/13 07:14:11;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.10;;;24.40;21.30;;;;;;2257057;61;20411;-70
2022/04/13 07:16:56;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.30;;;24.40;21.30;;;;;;2256422;61;20434;-64
2022/04/13 07:19:40;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.20;;;24.40;21.30;;;;;;2256379;61;20957;-67
2022/04/13 07:22:25;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.43;;;24.40;21.30;;;;;;2256673;61;20906;-66
2022/04/13 07:25:09;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.30;;;24.40;21.20;;;;;;2256437;61;20385;-66
2022/04/13 07:27:55;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.57;;;24.50;21.30;;;;;;2256256;61;20362;-66
2022/04/13 07:30:40;0.00;0.00;0.62;0.00;0.00;0.62;4.93;2.53;;;24.40;21.20;;;;;;2255312;61;21013;-67
2022/04/13 07:33:24;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.47;;;24.40;21.20;;;;;;2256318;61;20392;-62
2022/04/13 07:36:09;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.20;;;24.40;21.20;;;;;;2257203;61;20429;-65
2022/04/13 07:38:54;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.03;;;24.50;21.20;;;;;;2256096;61;20485;-69
2022/04/13 07:41:38;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.00;;;24.40;21.00;;;;;;2256261;61;20401;-70
2022/04/13 07:44:24;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.83;;;24.50;21.20;;;;;;2256591;61;20462;-67
2022/04/13 07:47:08;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.37;;;24.50;21.20;;;;;;2552020;45;20369;-66
2022/04/13 07:49:54;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.03;;;24.50;21.30;;;;;;2255941;61;20362;-66
2022/04/13 07:52:41;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.73;;;24.50;21.40;;;;;;2255960;61;20486;-67
2022/04/13 07:55:25;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.60;;;24.60;21.50;;;;;;2256903;61;20361;-64
2022/04/13 07:58:10;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;24.60;21.50;;;;;;2256430;61;21243;-64
2022/04/13 08:00:56;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.87;;;24.60;21.60;;;;;;2256364;61;20385;-64
2022/04/13 08:03:41;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.00;;;24.60;21.60;;;;;;2256086;61;20416;-67
2022/04/13 08:06:25;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.90;;;24.70;21.70;;;;;;2256246;61;20937;-63
2022/04/13 08:09:09;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;24.70;21.70;;;;;;2256318;61;20417;-64
2022/04/13 08:11:54;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.07;;;24.70;21.70;;;;;;2255822;61;20378;-63
2022/04/13 08:14:39;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.00;;;24.70;21.70;;;;;;2256481;61;20401;-63
2022/04/13 08:17:26;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.60;;;24.80;21.70;;;;;;2256445;61;20408;-65
2022/04/13 08:20:13;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.67;;;24.80;21.70;;;;;;2256406;61;20366;-63
2022/04/13 08:22:58;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.57;;;24.80;21.70;;;;;;2255861;61;20461;-63
2022/04/13 08:25:44;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.10;;;24.80;21.80;;;;;;2256357;61;20417;-64
2022/04/13 08:28:29;0.00;0.00;0.62;0.00;0.00;0.62;2.23;2.00;;;24.90;21.90;;;;;;2256680;61;20417;-65
2022/04/13 08:31:13;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.83;;;24.90;21.90;;;;;;2256569;61;20389;-64
2022/04/13 08:33:59;0.00;0.00;0.62;0.00;0.00;0.62;4.73;1.90;;;24.90;22.00;;;;;;2256491;61;20450;-63
2022/04/13 08:36:44;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.00;;;24.90;22.00;;;;;;2256316;61;20509;-64
2022/04/13 08:39:29;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.80;;;25.00;22.00;;;;;;2256536;61;20354;-64
2022/04/13 08:42:18;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.40;;;25.00;22.00;;;;;;2256545;61;20378;-64
2022/04/13 08:45:09;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.67;;;25.00;22.00;;;;;;2256648;61;20378;-63
2022/04/13 08:47:56;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.50;;;25.00;22.00;;;;;;2256391;61;20398;-64
2022/04/13 08:50:45;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.60;;;25.00;22.00;;;;;;2256755;61;20385;-64
2022/04/13 08:53:31;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.43;;;25.10;22.00;;;;;;2256407;61;20361;-64
2022/04/13 08:56:19;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.53;;;25.10;22.00;;;;;;2255798;61;20378;-64
2022/04/13 08:59:09;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;25.10;22.00;;;;;;2256242;61;20492;-64
2022/04/13 09:02:01;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.70;;;25.10;22.00;;;;;;2256366;61;20949;-65
2022/04/13 09:04:47;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;25.10;22.00;;;;;;2256185;61;20830;-64
2022/04/13 09:07:34;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;25.10;22.00;;;;;;2255845;61;20362;-64
2022/04/13 09:10:21;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.60;;;25.20;22.00;;;;;;2255788;61;20350;-64
2022/04/13 09:13:12;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;25.20;22.00;;;;;;2256415;61;20446;-64
2022/04/13 09:15:58;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;25.20;22.00;;;;;;2256760;61;20358;-64
2022/04/13 09:18:43;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.43;;;25.20;22.00;;;;;;2256145;61;20361;-64
2022/04/13 09:21:32;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.20;;;25.20;22.00;;;;;;2255962;61;20468;-64
2022/04/13 09:24:19;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.40;;;25.30;22.10;;;;;;2256323;61;20429;-64
2022/04/13 09:27:04;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.10;;;25.30;22.10;;;;;;2256492;61;20945;-64
2022/04/13 09:29:50;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.47;;;25.30;22.10;;;;;;2255952;61;20760;-69
2022/04/13 09:32:35;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.40;;;25.30;22.10;;;;;;2255978;61;20888;-65
2022/04/13 09:35:21;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.40;;;25.40;22.10;;;;;;2256536;61;20404;-64
2022/04/13 09:38:08;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;25.40;22.10;;;;;;2256120;61;20374;-64
2022/04/13 09:41:04;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;25.40;22.20;;;;;;2256225;61;20389;-64
2022/04/13 09:43:56;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.10;;;25.40;22.20;;;;;;2256178;61;20350;-64
2022/04/13 09:46:44;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.23;;;25.40;22.10;;;;;;2256161;61;20871;-65
2022/04/13 09:49:28;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.43;;;25.50;22.20;;;;;;2256355;61;20412;-64
2022/04/13 09:52:15;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.50;;;25.50;22.20;;;;;;2256121;61;20473;-64
2022/04/13 09:55:04;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;25.50;22.20;;;;;;2256462;61;20400;-65
2022/04/13 09:57:50;0.00;0.00;0.62;0.00;0.00;0.62;4.43;1.70;;;25.50;22.20;;;;;;2256223;61;20421;-64
2022/04/13 10:00:36;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.20;;;25.50;22.20;;;;;;2256487;61;20390;-65
2022/04/13 10:03:23;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;25.60;22.20;;;;;;2256228;61;20424;-64
2022/04/13 10:06:08;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.30;;;25.60;22.20;;;;;;2255697;61;20390;-64
2022/04/13 10:09:00;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;25.60;22.20;;;;;;2255995;61;20781;-64
2022/04/13 10:11:58;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;25.60;22.20;;;;;;2256311;61;20420;-64
2022/04/13 10:14:44;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.57;;;25.70;22.30;;;;;;2255852;61;20777;-65
2022/04/13 10:17:33;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.20;;;25.70;22.20;;;;;;2256009;61;20941;-64
2022/04/13 10:20:17;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.90;;;25.70;22.20;;;;;;2255962;61;20408;-64
2022/04/13 10:23:03;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;25.70;22.30;;;;;;2256261;61;20361;-64
2022/04/13 10:25:48;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;25.80;22.30;;;;;;2255787;61;20400;-64
2022/04/13 10:28:33;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;25.80;22.30;;;;;;2255437;61;20814;-64
2022/04/13 10:31:18;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.07;;;25.80;22.30;;;;;;2255977;61;20508;-64
2022/04/13 10:34:03;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.00;;;25.80;22.30;;;;;;2256396;61;20886;-64
2022/04/13 10:36:47;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.97;;;25.80;22.30;;;;;;2256063;61;20858;-64
2022/04/13 10:39:32;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.33;;;25.90;22.40;;;;;;2255770;61;20367;-65
2022/04/13 10:42:18;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;25.90;22.40;;;;;;2256060;61;20381;-64
2022/04/13 10:45:06;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.93;;;26.00;22.40;;;;;;2256024;61;20368;-65
2022/04/13 10:47:58;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;26.00;22.40;;;;;;2256845;61;20346;-65
2022/04/13 10:50:48;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.03;;;26.00;22.40;;;;;;2256325;61;20918;-64
2022/04/13 10:53:43;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;26.00;22.40;;;;;;2256752;61;20374;-64