Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:22;;;;;;;9.90;5.00;;;;;;;29.29;38.16;100751.75;4987194;28;20082;-82
2022/07/16 00:01:50;;;;;;;6.35;5.05;;;;;;;29.94;38.78;100865.66;4992027;28;20049;-82
2022/07/16 00:04:16;;;;;;;9.15;5.05;;;;;;;30.19;38.84;100924.47;4990189;28;20061;-82
2022/07/16 00:06:45;;;;;;;5.82;4.80;;;;;;;29.04;39.20;100742.16;4990893;28;20501;-83
2022/07/16 00:09:12;;;;;;;14.50;5.05;;;;;;;29.34;39.76;100820.16;5008387;28;20049;-82
2022/07/16 00:11:38;;;;;;;8.93;4.85;;;;;;;29.48;40.30;100872.53;5009032;28;20050;-83
2022/07/16 00:14:05;;;;;;;9.38;5.45;;;;;;;29.79;40.72;100948.44;4991712;28;20057;-82
2022/07/16 00:16:32;;;;;;;20.58;4.88;;;;;;;29.52;40.78;100915.53;5009116;28;20376;-82
2022/07/16 00:21:46;;;;;;;9.60;5.43;;;;;;;29.12;41.79;100892.06;5006551;28;20099;-82
2022/07/16 00:24:13;;;;;;;12.50;5.38;;;;;;;29.02;42.02;100886.41;4989165;28;20509;-81
2022/07/16 00:26:41;;;;;;;11.07;5.55;;;;;;;29.08;42.13;100896.38;4988936;28;20120;-81
2022/07/16 00:29:11;;;;;;;9.13;5.22;;;;;;;29.23;42.70;100922.28;5006206;28;20496;-82
2022/07/16 00:31:41;;;;;;;14.05;5.35;;;;;;;28.48;42.87;100810.53;4989326;28;20116;-82
2022/07/16 00:34:08;;;;;;;10.98;6.45;;;;;;;29.53;42.55;100963.69;5006561;28;20482;-82
2022/07/16 00:36:37;;;;;;;5.55;5.05;;;;;;;29.57;42.72;100953.91;4988667;28;20133;-83
2022/07/16 00:39:07;;;;;;;9.75;5.32;;;;;;;29.05;42.70;100864.03;4986341;28;20046;-82
2022/07/16 00:41:39;;;;;;;9.13;5.15;;;;;;;29.56;42.90;100956.88;4970212;28;20078;-80
2022/07/16 00:44:11;;;;;;;7.60;5.70;;;;;;;29.35;44.04;100961.25;4987205;28;20461;-82
2022/07/16 00:46:39;;;;;;;7.72;5.45;;;;;;;28.25;44.36;100799.78;4969034;28;20505;-81
2022/07/16 00:49:07;;;;;;;6.97;6.10;;;;;;;29.14;43.80;100930.91;4986544;28;20184;-82
2022/07/16 00:51:41;;;;;;;7.72;6.82;;;;;;;28.95;45.58;100951.34;4969708;28;20557;-82
2022/07/16 00:54:08;;;;;;;8.45;6.55;;;;;;;28.15;47.05;100849.56;5001766;28;20086;-82
2022/07/16 00:56:35;;;;;;;8.20;7.38;;;;;;;28.76;47.38;100962.56;4992792;28;20666;-82
2022/07/16 00:59:02;;;;;;;12.85;7.22;;;;;;;28.27;48.25;100915.00;5010483;28;20111;-81
2022/07/16 01:01:29;;;;;;;10.45;7.22;;;;;;;28.37;48.59;100938.91;4992555;28;20061;-82
2022/07/16 01:03:56;;;;;;;9.48;6.57;;;;;;;27.86;48.34;100863.25;5009951;28;20104;-82
2022/07/16 01:06:23;;;;;;;7.82;6.95;;;;;;;28.62;48.36;100980.34;5010038;28;20046;-81
2022/07/16 01:08:50;;;;;;;9.70;8.02;;;;;;;28.60;48.24;100966.13;4992410;28;20050;-82
2022/07/16 01:11:19;;;;;;;9.45;7.13;;;;;;;27.88;48.57;100860.28;4992377;28;20049;-82
2022/07/16 01:13:48;;;;;;;12.90;7.40;;;;;;;27.55;48.82;100822.81;4992681;28;20042;-82
2022/07/16 01:16:16;;;;;;;7.72;5.97;;;;;;;28.40;48.07;100972.03;5010307;28;20056;-81
2022/07/16 01:18:44;;;;;;;8.05;6.88;;;;;;;28.12;48.31;100921.84;4992832;28;20064;-83
2022/07/16 01:21:12;;;;;;;9.88;7.82;;;;;;;27.73;48.16;100851.78;4992654;28;20625;-81
2022/07/16 01:23:39;;;;;;;8.18;7.20;;;;;;;28.59;48.44;100980.81;4992427;28;20056;-83
2022/07/16 01:26:06;;;;;;;10.00;6.88;;;;;;;28.02;48.25;100882.63;4991966;28;20065;-81
2022/07/16 01:28:33;;;;;;;7.80;6.75;;;;;;;28.44;48.23;100956.78;4992115;28;20430;-81
2022/07/16 01:31:00;;;;;;;7.80;6.95;;;;;;;28.46;48.72;100972.97;4992029;28;20330;-81
2022/07/16 01:33:32;;;;;;;9.05;7.85;;;;;;;28.25;49.08;100942.53;4992442;28;20062;-81
2022/07/16 01:36:14;;;;;;;8.05;7.25;;;;;;;28.53;49.04;100993.56;4992458;28;20050;-82
2022/07/16 01:38:43;;;;;;;11.52;7.88;;;;;;;28.40;49.17;100976.63;4992026;28;20050;-80
2022/07/16 01:41:11;;;;;;;9.15;7.43;;;;;;;28.40;49.81;100993.88;4989965;28;20096;-81
2022/07/16 01:43:38;;;;;;;13.68;7.70;;;;;;;28.37;49.29;100980.69;4972974;28;20054;-83
2022/07/16 01:46:05;;;;;;;11.07;7.65;;;;;;;28.09;49.49;100944.16;4972505;28;20046;-81
2022/07/16 01:48:32;;;;;;;12.23;7.28;;;;;;;28.36;49.77;100986.41;4973019;28;20419;-83
2022/07/16 01:50:59;;;;;;;8.57;7.80;;;;;;;28.26;50.33;100987.88;4972606;28;20046;-82
2022/07/16 01:53:28;;;;;;;10.18;9.25;;;;;;;28.11;50.59;100957.59;4997641;28;20421;-81
2022/07/16 01:55:55;;;;;;;16.83;7.90;;;;;;;28.22;51.00;100972.22;5009848;28;20057;-82
2022/07/16 01:58:22;;;;;;;8.50;7.80;;;;;;;27.75;50.89;100888.66;5009412;28;20123;-80
2022/07/16 02:00:49;;;;;;;11.13;9.00;;;;;;;28.45;50.70;100976.72;4991786;28;20060;-81
2022/07/16 02:03:16;;;;;;;10.32;9.13;;;;;;;27.86;50.69;100895.97;5009556;28;20062;-82
2022/07/16 02:05:43;;;;;;;10.38;7.90;;;;;;;28.41;50.92;100997.44;4992002;28;20046;-82
2022/07/16 02:08:11;;;;;;;13.10;7.85;;;;;;;27.38;51.17;100834.50;4992696;28;20070;-81
2022/07/16 02:10:38;;;;;;;8.82;7.93;;;;;;;27.67;51.34;100892.59;4992496;28;20052;-81
2022/07/16 02:13:05;;;;;;;9.55;8.65;;;;;;;27.77;51.76;100919.25;4993507;28;20394;-82
2022/07/16 02:15:33;;;;;;;10.90;9.63;;;;;;;27.58;52.74;100918.59;4992722;28;20050;-83
2022/07/16 02:18:00;;;;;;;12.80;10.32;;;;;;;27.90;53.24;100989.91;4992415;28;20395;-82
2022/07/16 02:20:27;;;;;;;13.88;12.23;;;;;;;27.32;54.13;100892.69;4992161;28;20104;-83
2022/07/16 02:22:55;;;;;;;11.88;10.70;;;;;;;28.22;53.79;101035.84;5008822;28;20148;-79
2022/07/16 02:25:22;;;;;;;11.52;10.40;;;;;;;28.34;53.77;101017.50;4991654;28;20050;-81
2022/07/16 02:28:07;;;;;;;13.57;10.07;;;;;;;28.28;53.74;101023.97;4991668;28;20054;-81
2022/07/16 02:30:35;;;;;;;13.20;9.90;;;;;;;28.05;54.38;101002.22;4991709;28;20053;-83
2022/07/16 02:33:03;;;;;;;17.05;12.18;;;;;;;27.98;55.00;101006.97;5009173;28;20057;-81
2022/07/16 02:35:29;;;;;;;14.77;13.30;;;;;;;27.76;55.75;100988.50;5008473;28;20386;-81
2022/07/16 02:37:58;;;;;;;16.23;13.23;;;;;;;28.01;55.91;101031.91;5008763;28;20061;-84
2022/07/16 02:40:25;;;;;;;20.70;13.18;;;;;;;27.86;56.03;101007.81;4976320;28;20391;-81
2022/07/16 02:42:52;;;;;;;14.30;12.75;;;;;;;28.00;56.78;101043.03;4988916;28;20144;-81
2022/07/16 02:45:19;;;;;;;15.05;13.45;;;;;;;28.03;56.54;101037.91;4971008;28;20480;-81
2022/07/16 02:47:46;;;;;;;17.17;14.15;;;;;;;28.01;56.98;101039.22;4970679;28;20494;-81
2022/07/16 02:50:12;;;;;;;16.25;13.48;;;;;;;28.07;57.44;101043.72;4971063;28;20109;-81
2022/07/16 02:52:39;;;;;;;18.50;16.70;;;;;;;27.91;57.62;101032.50;4972658;28;20054;-81
2022/07/16 02:55:07;;;;;;;17.13;14.48;;;;;;;27.89;57.89;101020.16;4990580;28;20053;-81
2022/07/16 02:57:34;;;;;;;14.18;12.70;;;;;;;28.04;58.16;101046.94;4990468;28;20053;-80
2022/07/16 03:00:00;;;;;;;16.90;13.93;;;;;;;27.85;58.26;101016.28;4990306;28;20050;-81
2022/07/16 03:02:27;;;;;;;16.67;14.85;;;;;;;28.02;58.85;101057.28;4989945;28;20058;-82
2022/07/16 03:04:54;;;;;;;19.73;17.40;;;;;;;27.90;59.19;101046.38;4990055;28;20141;-82
2022/07/16 03:07:20;;;;;;;17.58;13.93;;;;;;;27.92;59.22;101053.25;4989971;28;20054;-82
2022/07/16 03:09:47;;;;;;;15.43;13.57;;;;;;;27.88;59.45;101051.25;4990251;28;20054;-81
2022/07/16 03:12:14;;;;;;;16.73;13.32;;;;;;;27.62;59.53;101008.91;4993699;28;20406;-81
2022/07/16 03:14:40;;;;;;;14.75;13.13;;;;;;;27.59;60.67;101014.88;4970986;28;20446;-80
2022/07/16 03:17:07;;;;;;;15.98;14.35;;;;;;;27.77;60.04;101055.63;4970247;28;20058;-82
2022/07/16 03:19:34;;;;;;;15.18;13.18;;;;;;;27.45;60.14;101011.56;4987178;28;20074;-80
2022/07/16 03:22:00;;;;;;;16.60;14.85;;;;;;;26.97;60.59;100950.78;4971390;28;20628;-82
2022/07/16 03:24:28;;;;;;;15.10;12.63;;;;;;;27.75;60.45;101056.94;4972673;28;20054;-82
2022/07/16 03:26:55;;;;;;;15.80;14.20;;;;;;;26.83;60.89;100925.66;4971408;28;20065;-81
2022/07/16 03:29:27;;;;;;;16.05;12.57;;;;;;;27.70;61.17;101065.84;4971792;28;20054;-83
2022/07/16 03:31:54;;;;;;;17.23;14.25;;;;;;;27.71;60.99;101064.75;4970706;28;20050;-83
2022/07/16 03:34:21;;;;;;;16.95;13.85;;;;;;;27.60;60.90;101044.63;4970718;28;20047;-83
2022/07/16 03:36:48;;;;;;;15.32;13.73;;;;;;;27.77;60.19;101060.25;4970925;28;20058;-82
2022/07/16 03:39:14;;;;;;;14.27;12.85;;;;;;;27.58;60.59;101045.94;4970398;28;20108;-79
2022/07/16 03:41:42;;;;;;;15.77;12.38;;;;;;;27.59;60.41;101053.03;4970244;28;20510;-81
2022/07/16 03:44:09;;;;;;;15.07;11.98;;;;;;;27.69;60.48;101067.72;4987556;28;20046;-81
2022/07/16 03:46:37;;;;;;;15.20;13.52;;;;;;;27.20;60.48;100990.00;4970425;28;20554;-81
2022/07/16 03:49:04;;;;;;;14.68;12.43;;;;;;;27.69;60.54;101075.06;4970246;28;20057;-81
2022/07/16 03:51:32;;;;;;;16.55;14.30;;;;;;;27.65;60.65;101076.66;4970501;28;20105;-83
2022/07/16 03:53:58;;;;;;;14.82;13.18;;;;;;;27.68;60.35;101084.34;4981268;28;20096;-82
2022/07/16 03:56:25;;;;;;;13.45;12.25;;;;;;;27.48;60.94;101055.53;4987181;28;20042;-81
2022/07/16 03:58:52;;;;;;;18.15;12.98;;;;;;;27.41;60.65;101041.19;4989209;28;20335;-82
2022/07/16 04:01:22;;;;;;;15.07;13.52;;;;;;;27.46;60.41;101037.75;4981333;28;20046;-80
2022/07/16 04:03:49;;;;;;;16.23;13.73;;;;;;;27.18;59.97;100979.31;4950126;28;20058;-82
2022/07/16 04:06:16;;;;;;;15.30;13.70;;;;;;;27.66;60.16;101056.47;4949951;28;20046;-81
2022/07/16 04:08:43;;;;;;;17.75;13.20;;;;;;;27.70;60.42;101074.84;4949601;28;20542;-81
2022/07/16 04:11:10;;;;;;;15.60;13.38;;;;;;;27.42;61.16;101031.94;4968051;28;20127;-80
2022/07/16 04:13:37;;;;;;;15.02;13.43;;;;;;;27.36;60.78;101038.38;4966222;28;20061;-81
2022/07/16 04:16:06;;;;;;;14.70;12.88;;;;;;;27.30;60.92;101022.94;4949890;28;20410;-82
2022/07/16 04:18:33;;;;;;;17.30;13.20;;;;;;;27.59;60.57;101069.41;4959459;28;20446;-82
2022/07/16 04:21:00;;;;;;;14.38;10.95;;;;;;;27.69;58.46;101086.81;4969161;28;20058;-83
2022/07/16 04:23:26;;;;;;;12.00;10.35;;;;;;;27.58;58.43;101082.22;4968825;28;20351;-81
2022/07/16 04:25:53;;;;;;;9.30;8.25;;;;;;;27.59;56.88;101078.41;4969414;28;20073;-80
2022/07/16 04:28:20;;;;;;;8.70;7.70;;;;;;;26.96;55.73;100972.78;4988080;28;20252;-81
2022/07/16 04:30:47;;;;;;;7.72;6.93;;;;;;;27.29;54.15;101026.75;4973784;28;20069;-81
2022/07/16 04:33:14;;;;;;;8.20;7.05;;;;;;;27.27;53.38;101024.25;4973168;28;20042;-82
2022/07/16 04:35:41;;;;;;;7.47;6.57;;;;;;;27.66;53.25;101075.56;4973513;28;20050;-82
2022/07/16 04:38:08;;;;;;;13.88;7.93;;;;;;;27.47;52.73;101047.59;4973944;28;20057;-81
2022/07/16 04:40:35;;;;;;;15.00;8.27;;;;;;;27.30;52.16;101017.50;4991077;28;20046;-80
2022/07/16 04:43:01;;;;;;;9.90;7.78;;;;;;;27.62;52.54;101066.19;4991141;28;20054;-81
2022/07/16 04:45:28;;;;;;;7.97;6.97;;;;;;;27.80;52.10;101092.50;4962815;28;20058;-82
2022/07/16 04:47:55;;;;;;;8.52;7.65;;;;;;;27.65;52.18;101068.47;4954425;28;20051;-83
2022/07/16 04:50:24;;;;;;;12.32;7.85;;;;;;;27.85;51.69;101092.66;4983864;28;20421;-82
2022/07/16 04:52:53;;;;;;;9.00;8.10;;;;;;;27.79;51.92;101097.13;4993567;28;20046;-81
2022/07/16 04:55:20;;;;;;;15.30;7.57;;;;;;;27.51;51.86;101045.22;4961540;28;20047;-81
2022/07/16 04:57:47;;;;;;;13.45;8.15;;;;;;;27.93;51.87;101103.19;4953697;28;20062;-81
2022/07/16 05:00:14;;;;;;;9.15;6.93;;;;;;;27.42;51.91;101015.59;4952876;28;20047;-80
2022/07/16 05:02:56;;;;;;;9.73;7.50;;;;;;;27.81;51.80;101078.63;4952513;28;20525;-80
2022/07/16 05:05:34;;;;;;;9.77;8.18;;;;;;;28.04;51.71;101107.00;4953925;28;20050;-80
2022/07/16 05:08:03;;;;;;;16.38;7.78;;;;;;;27.91;51.83;101078.91;4972235;28;20307;-81
2022/07/16 05:10:30;;;;;;;17.95;9.25;;;;;;;28.13;51.86;101108.25;4989250;28;20054;-81
2022/07/16 05:12:58;;;;;;;11.25;7.65;;;;;;;27.05;51.94;100934.06;4972030;28;20046;-80
2022/07/16 05:15:26;;;;;;;8.60;7.78;;;;;;;28.20;52.14;101113.56;4965993;28;20125;-81
2022/07/16 05:17:53;;;;;;;8.68;7.72;;;;;;;28.18;51.82;101115.72;4952217;28;20434;-81
2022/07/16 05:20:20;;;;;;;12.25;8.10;;;;;;;28.15;51.63;101100.66;4952963;28;20146;-81
2022/07/16 05:22:47;;;;;;;9.73;8.50;;;;;;;28.04;50.90;101066.06;4965169;28;20047;-81
2022/07/16 05:25:15;;;;;;;12.05;8.60;;;;;;;28.39;50.64;101127.91;4967213;28;20046;-82
2022/07/16 05:27:43;;;;;;;12.15;9.32;;;;;;;28.13;51.18;101091.88;4959294;28;20062;-79
2022/07/16 05:30:10;;;;;;;14.25;10.35;;;;;;;28.29;51.01;101129.34;4983424;28;20062;-82
2022/07/16 05:32:44;;;;;;;12.13;9.85;;;;;;;28.06;51.14;101093.91;4977084;28;20065;-80
2022/07/16 05:35:13;;;;;;;10.30;9.27;;;;;;;28.24;51.77;101131.97;4973656;28;20117;-80
2022/07/16 05:37:40;;;;;;;9.98;8.98;;;;;;;28.19;51.50;101110.03;4971802;28;20123;-81
2022/07/16 05:40:07;;;;;;;14.27;10.68;;;;;;;28.34;51.67;101132.16;4971656;28;20508;-80
2022/07/16 05:42:34;;;;;;;17.08;10.68;;;;;;;28.29;51.37;101121.16;4972835;28;20062;-80
2022/07/16 05:45:01;;;;;;;15.32;10.10;;;;;;;28.29;51.02;101085.66;4972611;28;20399;-81
2022/07/16 05:47:28;;;;;;;20.35;9.88;;;;;;;28.51;51.35;101129.53;4972440;28;20054;-80
2022/07/16 05:49:55;;;;;;;10.85;9.85;;;;;;;28.41;51.28;101104.72;4972252;28;20058;-81
2022/07/16 05:52:22;;;;;;;11.80;9.40;;;;;;;28.61;51.46;101131.63;4972053;28;20108;-81
2022/07/16 05:54:49;;;;;;;16.83;9.35;;;;;;;28.62;51.42;101125.13;5008877;28;20050;-82
2022/07/16 05:57:16;;;;;;;10.63;9.25;;;;;;;28.74;51.77;101142.28;5009158;28;20046;-80
2022/07/16 05:59:43;;;;;;;15.75;9.75;;;;;;;28.72;51.71;101128.03;4991890;28;20046;-81
2022/07/16 06:02:10;;;;;;;11.57;10.02;;;;;;;28.90;52.14;101145.28;4991437;28;20133;-82
2022/07/16 06:04:37;;;;;;;12.25;10.20;;;;;;;28.34;52.67;101054.91;4991803;28;20125;-81
2022/07/16 06:07:04;;;;;;;10.98;8.98;;;;;;;28.92;53.19;101145.88;4994258;28;20081;-83
2022/07/16 06:09:31;;;;;;;15.30;10.40;;;;;;;28.37;54.01;101056.31;5014172;28;20076;-82
2022/07/16 06:12:00;;;;;;;11.98;9.77;;;;;;;27.86;54.62;100966.91;4994528;28;20049;-81
2022/07/16 06:14:27;;;;;;;10.10;9.02;;;;;;;28.49;54.58;101063.41;4991829;28;20060;-83
2022/07/16 06:16:54;;;;;;;14.13;9.23;;;;;;;28.37;55.11;101039.94;4990405;28;20056;-80
2022/07/16 06:19:20;;;;;;;12.80;9.45;;;;;;;28.97;55.95;101135.03;4989838;28;20421;-82
2022/07/16 06:21:47;;;;;;;10.40;9.30;;;;;;;29.09;56.53;101144.03;4989824;28;20326;-83
2022/07/16 06:24:14;;;;;;;21.17;10.43;;;;;;;28.83;56.37;101089.97;4990437;28;20053;-81
2022/07/16 06:26:46;;;;;;;14.13;10.40;;;;;;;29.18;56.95;101142.56;4989334;28;20456;-82
2022/07/16 06:29:15;;;;;;;19.90;9.68;;;;;;;29.23;57.18;101152.75;4989765;28;20141;-82
2022/07/16 06:31:42;;;;;;;15.57;10.32;;;;;;;28.94;57.82;101108.22;4990099;28;20057;-81
2022/07/16 06:34:10;;;;;;;17.48;11.88;;;;;;;29.15;57.64;101128.53;5008283;28;20058;-81
2022/07/16 06:36:37;;;;;;;18.42;12.05;;;;;;;29.25;57.45;101125.13;4990864;28;20072;-81
2022/07/16 06:39:08;;;;;;;16.23;10.38;;;;;;;29.28;57.57;101135.59;4987567;28;20295;-81
2022/07/16 06:41:37;;;;;;;18.17;9.00;;;;;;;29.42;57.91;101156.06;4971558;28;20054;-81
2022/07/16 06:44:05;;;;;;;13.65;9.48;;;;;;;29.18;57.94;101120.69;4988717;28;20309;-81
2022/07/16 06:46:32;;;;;;;17.58;9.55;;;;;;;29.11;57.92;101122.75;4971186;28;20076;-81
2022/07/16 06:48:59;;;;;;;18.13;9.52;;;;;;;29.08;58.09;101131.44;4970304;28;20160;-80
2022/07/16 06:51:26;;;;;;;11.32;9.25;;;;;;;29.33;57.54;101135.69;4951255;28;20262;-81
2022/07/16 06:53:53;;;;;;;20.38;9.43;;;;;;;29.05;57.67;101092.81;4990555;28;20172;-79
2022/07/16 06:56:22;;;;;;;18.50;8.95;;;;;;;29.15;57.53;101120.34;4988682;28;20060;-82
2022/07/16 06:58:50;;;;;;;17.63;9.05;;;;;;;29.37;57.87;101172.38;4968721;28;20148;-80
2022/07/16 07:01:23;;;;;;;21.60;9.15;;;;;;;29.33;57.68;101168.50;4948840;28;20057;-81
2022/07/16 07:03:52;;;;;;;11.77;8.73;;;;;;;29.67;57.09;101177.56;4949677;28;20126;-82
2022/07/16 07:06:19;;;;;;;14.80;8.57;;;;;;;29.44;57.16;101156.63;4966529;28;20059;-80
2022/07/16 07:08:46;;;;;;;17.10;9.52;;;;;;;29.53;57.42;101176.19;4949170;28;20055;-80
2022/07/16 07:11:19;;;;;;;9.10;7.25;;;;;;;29.56;57.18;101162.84;4950296;28;20427;-82
2022/07/16 07:13:49;;;;;;;16.50;9.38;;;;;;;29.65;56.26;101146.84;4960401;28;20054;-82
2022/07/16 07:16:17;;;;;;;14.93;8.15;;;;;;;29.50;56.64;101149.34;4973266;28;20486;-82
2022/07/16 07:18:44;;;;;;;20.58;8.82;;;;;;;29.69;56.90;101171.84;4968363;28;20569;-83
2022/07/16 07:21:10;;;;;;;14.38;8.52;;;;;;;29.52;56.98;101148.03;4986332;28;20060;-82
2022/07/16 07:23:37;;;;;;;14.38;8.55;;;;;;;29.15;56.90;101074.72;4969574;28;20058;-81
2022/07/16 07:26:04;;;;;;;15.93;8.88;;;;;;;29.80;56.14;101170.91;4987252;28;20042;-82
2022/07/16 07:28:31;;;;;;;22.58;8.98;;;;;;;29.26;55.90;101104.94;4969989;28;20064;-81
2022/07/16 07:31:00;;;;;;;15.63;9.30;;;;;;;28.88;56.52;101060.81;4970015;28;20054;-82
2022/07/16 07:33:27;;;;;;;13.40;8.68;;;;;;;29.76;56.17;101173.31;4969532;28;20061;-81
2022/07/16 07:35:54;;;;;;;12.38;8.07;;;;;;;29.83;56.05;101167.66;4970574;28;20058;-83
2022/07/16 07:38:21;;;;;;;10.57;7.93;;;;;;;29.42;55.55;101087.72;4970535;28;20062;-82
2022/07/16 07:40:48;;;;;;;13.25;8.27;;;;;;;29.15;54.65;101021.94;4970425;28;20486;-81
2022/07/16 07:43:14;;;;;;;12.20;8.50;;;;;;;29.38;54.28;101064.66;4975425;28;20054;-81
2022/07/16 07:45:41;;;;;;;12.02;8.70;;;;;;;29.07;54.21;100987.66;4987639;28;20062;-81
2022/07/16 07:48:08;;;;;;;15.85;9.38;;;;;;;29.73;54.12;101099.09;4970057;28;20062;-82
2022/07/16 07:50:35;;;;;;;22.45;8.40;;;;;;;30.01;53.70;101109.91;4954218;28;20070;-82
2022/07/16 07:53:04;;;;;;;12.75;8.10;;;;;;;30.38;53.41;101158.56;4973042;28;20050;-81
2022/07/16 07:55:31;;;;;;;9.20;8.20;;;;;;;30.25;52.96;101161.72;4972542;28;20133;-81
2022/07/16 07:57:58;;;;;;;15.75;8.43;;;;;;;30.11;52.56;101127.53;4987307;28;20133;-82
2022/07/16 08:00:25;;;;;;;13.32;8.25;;;;;;;30.11;52.89;101133.03;4971112;28;20043;-81
2022/07/16 08:02:52;;;;;;;13.27;9.02;;;;;;;29.70;53.05;101073.09;4969323;28;20070;-82
2022/07/16 08:05:19;;;;;;;13.05;7.72;;;;;;;29.87;52.61;101083.97;4970948;28;20054;-82
2022/07/16 08:07:46;;;;;;;14.85;8.27;;;;;;;29.63;51.87;101023.16;4973443;28;20073;-80
2022/07/16 08:10:15;;;;;;;14.77;7.72;;;;;;;29.97;51.52;101077.81;4979411;28;20053;-82
2022/07/16 08:12:42;;;;;;;20.60;7.97;;;;;;;29.89;51.23;101043.50;4988985;28;20058;-82
2022/07/16 08:15:10;;;;;;;14.48;7.93;;;;;;;30.46;50.29;101105.25;4970771;28;20505;-82
2022/07/16 08:17:38;;;;;;;15.15;8.48;;;;;;;30.15;50.61;101072.03;4961546;28;20059;-80
2022/07/16 08:20:07;;;;;;;10.57;7.40;;;;;;;30.81;50.44;101165.09;4950398;28;20047;-80
2022/07/16 08:22:34;;;;;;;10.45;7.43;;;;;;;30.28;50.79;101084.53;4967912;28;20051;-80
2022/07/16 08:27:47;;;;;;;10.00;7.80;;;;;;;31.05;48.68;101165.66;4967535;28;20101;-81
2022/07/16 08:30:15;;;;;;;10.80;7.72;;;;;;;31.08;48.66;101169.78;4950799;28;20065;-80
2022/07/16 08:32:42;;;;;;;13.30;7.45;;;;;;;31.11;49.01;101160.22;4950456;28;20058;-81
2022/07/16 08:35:09;;;;;;;13.13;9.20;;;;;;;31.10;48.97;101162.13;4948895;28;20553;-83
2022/07/16 08:37:41;;;;;;;8.90;7.35;;;;;;;31.30;48.84;101167.78;4948698;28;20047;-81
2022/07/16 08:40:11;;;;;;;10.23;8.00;;;;;;;30.84;49.43;101106.22;4979493;28;20561;-82
2022/07/16 08:42:39;;;;;;;12.20;7.65;;;;;;;31.32;49.39;101164.78;4986091;28;20137;-81
2022/07/16 08:45:08;;;;;;;13.38;8.02;;;;;;;31.27;48.50;101151.03;4985082;28;20059;-82
2022/07/16 08:47:35;;;;;;;11.85;7.10;;;;;;;31.46;48.32;101170.69;4967338;28;20509;-82
2022/07/16 08:50:08;;;;;;;16.00;8.55;;;;;;;31.25;47.64;101087.38;4985684;28;20050;-82
2022/07/16 08:52:39;;;;;;;12.95;8.15;;;;;;;31.56;47.28;101159.81;4986502;28;20058;-82
2022/07/16 08:55:07;;;;;;;15.00;8.27;;;;;;;31.30;47.33;101107.44;4988333;28;20046;-82
2022/07/16 08:57:59;;;;;;;13.10;7.90;;;;;;;31.67;46.98;101153.28;4989061;28;20139;-80
2022/07/16 09:00:25;;;;;;;12.40;7.10;;;;;;;31.36;46.03;101085.53;5005697;28;20046;-80
2022/07/16 09:02:52;;;;;;;20.23;9.05;;;;;;;31.23;46.37;101051.16;4987808;28;20279;-81
2022/07/16 09:05:19;;;;;;;13.85;8.63;;;;;;;31.57;45.46;101090.09;4987637;28;20093;-80
2022/07/16 09:07:46;;;;;;;11.50;8.52;;;;;;;32.14;44.96;101163.47;4987504;28;20054;-81
2022/07/16 09:10:13;;;;;;;12.93;7.70;;;;;;;32.19;44.51;101154.44;4987553;28;20064;-81
2022/07/16 09:12:48;;;;;;;12.88;8.73;;;;;;;32.17;44.82;101142.06;5005167;28;20050;-82
2022/07/16 09:15:25;;;;;;;14.13;9.15;;;;;;;32.24;45.04;101156.38;4989034;28;20104;-80
2022/07/16 09:18:08;;;;;;;11.80;8.05;;;;;;;32.33;43.63;101157.50;4992704;28;20060;-82
2022/07/16 09:20:37;;;;;;;12.68;8.60;;;;;;;32.02;43.83;101104.34;4991064;28;20551;-80
2022/07/16 09:23:03;;;;;;;9.50;8.13;;;;;;;32.35;43.38;101130.59;4991897;28;20268;-82
2022/07/16 09:25:30;;;;;;;13.32;8.40;;;;;;;32.69;42.86;101154.91;5009208;28;20096;-81
2022/07/16 09:28:00;;;;;;;13.15;8.27;;;;;;;32.47;43.17;101144.09;5008928;28;20054;-81
2022/07/16 09:30:27;;;;;;;12.02;7.72;;;;;;;32.57;43.24;101169.69;4991818;28;20046;-81
2022/07/16 09:32:57;;;;;;;11.10;7.90;;;;;;;32.08;41.96;101079.41;5009296;28;20041;-82
2022/07/16 09:35:25;;;;;;;;;;;;;;;32.92;41.42;101170.91;4976106;28;20068;-81
2022/07/16 09:38:00;;;;;;;13.63;8.30;;;;;;;32.98;41.59;101158.78;4991224;28;19936;-81
2022/07/16 09:40:37;;;;;;;12.05;7.97;;;;;;;31.73;41.77;100987.56;4976594;28;20052;-79
2022/07/16 09:43:13;;;;;;;11.60;8.15;;;;;;;32.22;42.12;101073.41;4988458;28;20410;-81
2022/07/16 09:45:41;;;;;;;12.55;8.20;;;;;;;32.45;41.72;101077.59;4989045;28;20061;-82
2022/07/16 09:48:25;;;;;;;12.30;8.90;;;;;;;32.73;41.40;101095.53;4971020;28;20081;-81
2022/07/16 09:50:54;;;;;;;12.73;8.82;;;;;;;33.17;41.04;101170.13;4989037;28;20050;-80
2022/07/16 09:53:26;;;;;;;12.95;8.60;;;;;;;32.99;40.43;101115.66;4978852;28;20050;-82
2022/07/16 09:56:05;;;;;;;9.32;8.15;;;;;;;33.42;39.92;101163.81;4991301;28;20412;-82
2022/07/16 09:58:34;;;;;;;12.30;7.53;;;;;;;32.89;40.75;101102.72;4990771;28;20422;-81
2022/07/16 10:01:03;;;;;;;12.57;9.15;;;;;;;33.45;40.29;101161.59;4989989;28;20249;-82
2022/07/16 10:03:33;;;;;;;15.55;8.88;;;;;;;33.41;40.33;101151.16;4988483;28;20287;-81
2022/07/16 10:06:00;;;;;;;14.63;8.80;;;;;;;33.73;39.62;101139.00;4988719;28;20057;-81
2022/07/16 10:08:27;;;;;;;13.10;8.55;;;;;;;33.97;39.83;101157.69;4992949;28;20480;-82
2022/07/16 10:10:57;;;;;;;10.15;7.60;;;;;;;33.92;39.10;101135.66;4992897;28;20060;-82
2022/07/16 10:13:28;;;;;;;16.02;8.52;;;;;;;34.03;39.50;101129.00;4975056;28;20057;-82
2022/07/16 10:15:58;;;;;;;13.32;8.05;;;;;;;33.52;39.86;101110.69;4989913;28;20724;-82
2022/07/16 10:18:45;;;;;;;13.77;7.80;;;;;;;33.85;40.55;101144.22;4990285;28;20062;-81
2022/07/16 10:21:11;;;;;;;8.25;7.53;;;;;;;33.96;40.23;101150.50;4990267;28;20050;-82
2022/07/16 10:23:41;;;;;;;10.73;7.70;;;;;;;33.73;39.93;101092.22;5007922;28;20050;-81
2022/07/16 10:26:13;;;;;;;12.05;7.63;;;;;;;33.73;40.01;101064.69;5007085;28;20053;-82
2022/07/16 10:28:46;;;;;;;13.02;8.18;;;;;;;34.43;39.59;101144.56;5007610;28;20116;-82
2022/07/16 10:31:35;;;;;;;15.70;8.35;;;;;;;33.76;39.20;101031.06;4989958;28;20046;-82
2022/07/16 10:34:16;;;;;;;14.30;9.00;;;;;;;34.67;38.80;101139.22;4990219;28;20053;-81
2022/07/16 10:36:50;;;;;;;16.02;8.43;;;;;;;34.81;38.45;101141.34;4989726;28;20579;-82
2022/07/16 10:39:25;;;;;;;9.85;7.20;;;;;;;34.64;38.37;101122.41;4984751;28;20161;-82
2022/07/16 10:42:00;;;;;;;12.27;8.02;;;;;;;34.43;38.11;101078.44;4971005;28;20058;-82
2022/07/16 10:44:53;;;;;;;12.20;7.30;;;;;;;34.94;37.76;101112.31;4970247;28;20050;-83
2022/07/16 10:47:20;;;;;;;11.13;8.00;;;;;;;34.43;37.50;101028.81;4983414;28;20058;-82
2022/07/16 10:50:16;;;;;;;12.35;7.85;;;;;;;35.60;36.18;101127.50;4987365;28;20073;-82
2022/07/16 10:52:49;;;;;;;17.88;7.88;;;;;;;35.37;35.97;101063.66;4973550;28;20584;-82
2022/07/16 10:55:36;;;;;;;12.95;8.40;;;;;;;35.40;35.75;101054.78;4989399;28;20046;-82
2022/07/16 10:58:03;;;;;;;12.07;7.60;;;;;;;35.99;35.22;101124.53;5007014;28;20528;-81
2022/07/16 11:00:32;;;;;;;18.65;8.63;;;;;;;35.81;35.20;101101.28;4989309;28;20430;-81
2022/07/16 11:03:13;;;;;;;16.70;8.38;;;;;;;35.41;35.18;101033.50;4987434;28;20066;-80
2022/07/16 11:06:03;;;;;;;14.02;7.82;;;;;;;35.93;35.13;101079.59;4983617;28;20400;-80
2022/07/16 11:08:48;;;;;;;;;;;;;;;;;;;;;
2022/07/16 11:11:16;;;;;;;13.40;8.38;;;;;;;36.14;34.64;101060.00;4989013;28;20068;-80
2022/07/16 11:13:55;;;;;;;12.05;7.53;;;;;;;36.49;34.37;101091.03;4987298;28;20133;-83
2022/07/16 11:16:26;;;;;;;10.75;8.23;;;;;;;36.61;33.96;101074.84;4985579;28;20206;-81
2022/07/16 11:18:53;;;;;;;14.77;8.13;;;;;;;36.54;33.68;101052.25;4986793;28;20066;-82
2022/07/16 11:21:19;;;;;;;14.65;8.60;;;;;;;36.83;33.71;101087.22;4967652;28;20058;-82
2022/07/16 11:23:53;;;;;;;11.18;7.63;;;;;;;36.50;33.63;101024.38;4966516;28;20106;-82
2022/07/16 11:26:22;;;;;;;11.57;7.55;;;;;;;36.52;33.56;101027.66;4967519;28;20046;-80
2022/07/16 11:28:54;;;;;;;9.80;7.35;;;;;;;37.04;33.34;101094.03;4967549;28;20210;-82
2022/07/16 11:31:34;;;;;;;10.27;7.35;;;;;;;37.24;32.97;101103.13;4966864;28;20046;-81