Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:17;;;;;;;2.50;1.48;;;24.90;56.30;;;;;;5013822;28;20432;-63
2022/11/01 00:02:43;;;;;;;2.35;1.40;;;24.90;56.40;;;;;;5004572;28;20026;-63
2022/11/01 00:05:09;;;;;;;2.63;1.40;;;24.90;56.40;;;;;;5022620;28;20032;-63
2022/11/01 00:07:35;;;;;;;2.88;1.75;;;24.80;56.40;;;;;;5014261;28;20096;-63
2022/11/01 00:10:01;;;;;;;2.80;1.52;;;24.80;56.40;;;;;;5014419;28;20030;-63
2022/11/01 00:12:26;;;;;;;2.67;1.50;;;24.80;56.50;;;;;;5017579;28;20449;-62
2022/11/01 00:14:52;;;;;;;2.40;1.50;;;24.80;56.50;;;;;;5021180;28;20435;-63
2022/11/01 00:17:17;;;;;;;2.30;1.50;;;24.80;56.50;;;;;;5024650;28;20021;-63
2022/11/01 00:19:43;;;;;;;2.60;1.63;;;24.80;56.60;;;;;;5011800;28;20065;-62
2022/11/01 00:22:08;;;;;;;3.78;1.73;;;24.70;56.60;;;;;;5010884;28;20472;-64
2022/11/01 00:24:34;;;;;;;3.15;1.75;;;24.70;56.60;;;;;;5017558;28;20021;-64
2022/11/01 00:27:00;;;;;;;3.75;1.80;;;24.70;56.70;;;;;;5015162;28;20034;-64
2022/11/01 00:29:26;;;;;;;2.65;1.70;;;24.60;56.60;;;;;;5020681;28;20030;-65
2022/11/01 00:31:51;;;;;;;2.83;1.40;;;24.70;56.70;;;;;;5003580;28;20077;-63
2022/11/01 00:34:17;;;;;;;2.38;1.50;;;24.60;56.60;;;;;;5011045;28;20021;-63
2022/11/01 00:36:43;;;;;;;3.03;1.67;;;24.60;56.70;;;;;;5015451;28;20398;-64
2022/11/01 00:39:13;;;;;;;2.65;1.60;;;24.60;56.70;;;;;;5009812;28;20473;-64
2022/11/01 00:41:38;;;;;;;2.92;1.70;;;24.60;56.80;;;;;;5007523;28;20761;-64
2022/11/01 00:44:04;;;;;;;2.65;1.60;;;24.50;56.70;;;;;;5000118;28;20033;-63
2022/11/01 00:46:31;;;;;;;3.17;1.55;;;24.50;56.80;;;;;;5002022;28;20022;-64
2022/11/01 00:48:56;;;;;;;2.65;1.50;;;24.50;56.80;;;;;;5010544;28;20108;-63
2022/11/01 00:51:22;;;;;;;3.53;1.90;;;24.50;56.80;;;;;;5009950;28;20546;-62
2022/11/01 00:53:48;;;;;;;2.70;1.55;;;24.50;57.30;;;;;;5015956;28;20026;-63
2022/11/01 00:56:13;;;;;;;2.78;1.60;;;24.50;56.80;;;;;;5012617;28;20038;-64
2022/11/01 00:58:39;;;;;;;3.22;1.77;;;24.50;56.90;;;;;;5011923;28;20038;-63
2022/11/01 01:01:04;;;;;;;3.80;1.67;;;24.40;56.90;;;;;;5023819;28;20064;-64
2022/11/01 01:03:30;;;;;;;3.13;1.63;;;24.40;56.90;;;;;;5023609;28;20037;-63
2022/11/01 01:05:56;;;;;;;2.42;1.42;;;24.40;57.00;;;;;;5017169;28;20030;-64
2022/11/01 01:08:22;;;;;;;2.90;1.60;;;24.40;57.00;;;;;;5011564;28;20101;-63
2022/11/01 01:10:48;;;;;;;2.72;1.67;;;24.30;57.00;;;;;;5015715;28;20058;-63
2022/11/01 01:13:14;;;;;;;2.90;1.70;;;24.30;57.00;;;;;;5012501;28;20076;-63
2022/11/01 01:15:40;;;;;;;2.78;1.60;;;24.30;57.00;;;;;;5015848;28;20114;-65
2022/11/01 01:18:06;;;;;;;2.75;1.40;;;24.30;57.10;;;;;;5008912;28;20038;-63
2022/11/01 01:20:32;;;;;;;2.40;1.48;;;24.30;57.10;;;;;;5006433;28;20393;-63
2022/11/01 01:22:58;;;;;;;2.17;1.60;;;24.30;57.10;;;;;;5008630;28;20173;-63
2022/11/01 01:25:24;;;;;;;2.15;1.52;;;24.20;57.00;;;;;;5011516;28;20179;-63
2022/11/01 01:27:49;;;;;;;2.10;1.33;;;24.30;57.10;;;;;;5015775;28;20040;-64
2022/11/01 01:30:15;;;;;;;2.20;1.40;;;24.20;57.10;;;;;;5007981;28;20026;-64
2022/11/01 01:32:42;;;;;;;1.95;1.30;;;24.20;57.10;;;;;;5007782;28;20019;-63
2022/11/01 01:35:08;;;;;;;3.25;1.63;;;24.20;57.10;;;;;;5008197;28;20084;-64
2022/11/01 01:37:34;;;;;;;2.28;1.30;;;24.20;57.10;;;;;;5011509;28;20061;-63
2022/11/01 01:39:59;;;;;;;3.10;1.40;;;24.20;57.20;;;;;;5018892;28;20056;-63
2022/11/01 01:42:37;;;;;;;1.77;1.33;;;24.10;57.20;;;;;;5009414;28;20072;-63
2022/11/01 01:45:27;;;;;;;2.70;1.70;;;24.10;57.20;;;;;;5017616;28;20025;-64
2022/11/01 01:47:56;;;;;;;3.05;1.42;;;24.10;57.20;;;;;;5019174;28;20026;-62
2022/11/01 01:51:00;;;;;;;3.03;1.67;;;24.10;57.20;;;;;;5022415;28;20028;-63
2022/11/01 01:53:48;;;;;;;2.40;1.30;;;24.10;57.20;;;;;;4969889;28;20058;-65
2022/11/01 01:56:18;;;;;;;2.78;1.50;;;24.10;57.30;;;;;;5012095;28;20073;-63
2022/11/01 01:58:53;;;;;;;2.80;1.38;;;24.10;57.30;;;;;;5019013;28;20092;-62
2022/11/01 02:01:19;;;;;;;3.40;1.65;;;24.10;57.30;;;;;;5020653;28;20611;-63
2022/11/01 02:03:46;;;;;;;2.10;1.30;;;24.00;57.30;;;;;;5022797;28;20108;-63
2022/11/01 02:06:17;;;;;;;2.75;1.63;;;24.00;57.30;;;;;;5016188;28;20060;-62
2022/11/01 02:08:59;;;;;;;2.75;1.48;;;24.00;57.30;;;;;;5019696;28;20074;-65
2022/11/01 02:11:25;;;;;;;2.30;1.42;;;24.00;57.40;;;;;;5015538;28;20030;-63
2022/11/01 02:13:51;;;;;;;2.10;1.50;;;24.00;57.40;;;;;;5017310;28;20072;-64
2022/11/01 02:16:35;;;;;;;2.03;1.40;;;24.00;57.40;;;;;;5016482;28;20038;-62
2022/11/01 02:19:13;;;;;;;1.90;1.33;;;23.90;57.40;;;;;;5018076;28;20073;-64
2022/11/01 02:22:03;;;;;;;2.38;1.42;;;23.90;57.40;;;;;;5019101;28;20030;-62
2022/11/01 02:24:32;;;;;;;2.63;1.55;;;23.90;57.50;;;;;;5013836;28;20033;-63
2022/11/01 02:27:10;;;;;;;2.25;1.50;;;23.90;57.60;;;;;;5007448;28;20089;-62
2022/11/01 02:29:41;;;;;;;2.10;1.30;;;23.90;57.40;;;;;;5002786;28;20029;-63
2022/11/01 02:32:27;;;;;;;2.08;1.40;;;23.90;57.50;;;;;;5008689;28;20060;-62
2022/11/01 02:35:17;;;;;;;2.53;1.50;;;23.90;57.50;;;;;;5024771;28;20064;-63
2022/11/01 02:37:51;;;;;;;2.30;1.50;;;23.90;57.50;;;;;;5028149;28;20041;-62
2022/11/01 02:40:30;;;;;;;2.00;1.38;;;23.80;57.50;;;;;;5012563;28;20481;-63
2022/11/01 02:43:03;;;;;;;1.90;1.30;;;23.80;57.50;;;;;;5015180;28;20478;-64
2022/11/01 02:45:36;;;;;;;1.70;1.20;;;23.80;57.60;;;;;;5021265;28;20116;-63
2022/11/01 02:48:04;;;;;;;2.40;1.55;;;23.80;57.60;;;;;;5019104;28;20470;-63
2022/11/01 02:50:57;;;;;;;2.88;1.50;;;23.80;57.60;;;;;;5019196;28;20041;-64
2022/11/01 02:53:23;;;;;;;1.70;1.27;;;23.80;57.60;;;;;;5011437;28;20401;-63
2022/11/01 02:55:52;;;;;;;2.20;1.23;;;23.80;57.60;;;;;;5019597;28;20105;-63
2022/11/01 02:58:21;;;;;;;1.90;1.30;;;23.80;57.60;;;;;;5024515;28;20083;-63
2022/11/01 03:00:46;;;;;;;2.08;1.40;;;23.80;57.70;;;;;;5016379;28;20503;-62
2022/11/01 03:03:34;;;;;;;2.22;1.30;;;23.70;57.60;;;;;;5007474;28;20022;-63
2022/11/01 03:05:59;;;;;;;1.88;1.27;;;23.70;57.60;;;;;;5004522;28;20021;-63
2022/11/01 03:08:31;;;;;;;2.10;1.30;;;23.70;57.70;;;;;;5012461;28;20021;-63
2022/11/01 03:11:11;;;;;;;1.70;1.20;;;23.70;57.70;;;;;;5012832;28;20089;-63
2022/11/01 03:14:07;;;;;;;2.10;1.30;;;23.70;57.70;;;;;;5012945;28;20663;-62
2022/11/01 03:16:38;;;;;;;2.03;1.40;;;23.70;57.70;;;;;;5007001;28;20036;-62
2022/11/01 03:19:22;;;;;;;1.52;1.10;;;23.70;57.70;;;;;;5007301;28;20367;-64
2022/11/01 03:22:06;;;;;;;1.88;1.30;;;23.60;57.70;;;;;;5017050;28;20071;-62
2022/11/01 03:24:36;;;;;;;2.33;1.30;;;23.70;57.80;;;;;;5027376;28;20037;-63
2022/11/01 03:27:22;;;;;;;2.10;1.30;;;23.60;57.70;;;;;;5014853;28;20057;-64
2022/11/01 03:29:55;;;;;;;1.92;1.30;;;23.60;57.70;;;;;;5014321;28;20041;-63
2022/11/01 03:32:25;;;;;;;1.83;1.20;;;23.60;57.80;;;;;;5017016;28;20061;-65
2022/11/01 03:34:52;;;;;;;1.60;1.30;;;23.60;57.80;;;;;;5025591;28;20018;-63
2022/11/01 03:37:19;;;;;;;2.17;1.35;;;23.60;57.80;;;;;;5015274;28;20444;-64
2022/11/01 03:39:47;;;;;;;2.15;1.40;;;23.60;57.80;;;;;;5012607;28;20058;-62
2022/11/01 03:42:17;;;;;;;2.63;1.20;;;23.50;57.80;;;;;;5008129;28;20045;-63
2022/11/01 03:44:46;;;;;;;2.08;1.30;;;23.60;57.90;;;;;;5011682;28;20045;-63
2022/11/01 03:47:12;;;;;;;1.92;1.30;;;23.60;57.90;;;;;;5019531;28;20516;-61
2022/11/01 03:49:38;;;;;;;2.00;1.30;;;23.50;57.80;;;;;;5014915;28;20026;-63
2022/11/01 03:52:04;;;;;;;2.30;1.15;;;23.60;57.90;;;;;;5012365;28;20030;-62
2022/11/01 03:54:30;;;;;;;1.70;1.20;;;23.50;57.80;;;;;;5011524;28;20042;-63
2022/11/01 03:56:55;;;;;;;1.60;1.20;;;23.50;57.90;;;;;;5009599;28;20478;-64
2022/11/01 03:59:22;;;;;;;2.33;1.40;;;23.50;57.90;;;;;;5015827;28;20100;-63
2022/11/01 04:01:48;;;;;;;2.20;1.30;;;23.50;57.90;;;;;;5014898;28;20057;-63
2022/11/01 04:04:14;;;;;;;1.90;1.30;;;23.50;58.00;;;;;;5013863;28;20037;-62
2022/11/01 04:06:40;;;;;;;1.80;1.20;;;23.50;58.00;;;;;;5014091;28;20022;-61
2022/11/01 04:09:06;;;;;;;1.40;1.08;;;23.50;58.00;;;;;;5014573;28;20108;-63
2022/11/01 04:11:31;;;;;;;2.08;1.30;;;23.50;58.00;;;;;;5014339;28;20096;-62
2022/11/01 04:20:31;;;;;;;1.73;1.10;;;23.50;58.00;;;;;;5022091;28;20065;-63
2022/11/01 04:22:11;;;;;;;1.42;1.02;;;23.40;57.90;;;;;;5021630;28;20090;-63
2022/11/01 04:24:37;;;;;;;2.00;1.23;;;23.40;57.90;;;;;;5015734;28;20029;-65
2022/11/01 04:27:03;;;;;;;1.60;1.20;;;23.40;58.00;;;;;;5015257;28;20524;-62
2022/11/01 04:29:28;;;;;;;2.13;1.20;;;23.40;58.00;;;;;;5013845;28;20169;-63
2022/11/01 04:31:54;;;;;;;1.67;1.20;;;23.40;58.00;;;;;;5013785;28;20034;-63
2022/11/01 04:34:41;;;;;;;1.70;1.25;;;23.40;58.00;;;;;;5016881;28;20116;-64
2022/11/01 04:37:05;;;;;;;1.55;1.20;;;23.40;58.00;;;;;;5010948;28;20473;-63
2022/11/01 04:39:31;;;;;;;2.00;1.20;;;23.40;58.10;;;;;;5018298;28;20112;-62
2022/11/01 04:41:56;;;;;;;1.38;1.08;;;23.40;58.10;;;;;;5019897;28;20041;-64
2022/11/01 04:44:22;;;;;;;1.30;1.10;;;23.40;58.10;;;;;;5018122;28;20493;-64
2022/11/01 04:46:47;;;;;;;1.80;1.20;;;23.40;58.10;;;;;;5016858;28;20076;-62
2022/11/01 04:49:13;;;;;;;2.60;1.23;;;23.40;58.10;;;;;;5009631;28;20112;-63
2022/11/01 04:51:39;;;;;;;1.45;1.02;;;23.30;58.00;;;;;;5020244;28;20018;-63
2022/11/01 04:54:06;;;;;;;1.20;1.00;;;23.30;58.00;;;;;;5011193;28;20076;-64
2022/11/01 04:56:32;;;;;;;1.90;1.10;;;23.40;58.10;;;;;;5010606;28;20041;-62
2022/11/01 04:58:57;;;;;;;1.70;1.10;;;23.30;58.10;;;;;;5007277;28;20035;-64
2022/11/01 05:01:23;;;;;;;1.45;1.20;;;23.30;58.10;;;;;;5003372;28;20149;-62
2022/11/01 05:03:48;;;;;;;1.83;1.30;;;23.30;58.10;;;;;;5011854;28;20033;-63
2022/11/01 05:06:14;;;;;;;1.85;1.10;;;23.30;58.20;;;;;;5018497;28;20021;-63
2022/11/01 05:08:39;;;;;;;1.90;1.30;;;23.30;58.20;;;;;;5021538;28;20021;-62
2022/11/01 05:11:05;;;;;;;1.60;1.10;;;23.30;58.20;;;;;;5018142;28;20034;-64
2022/11/01 05:13:31;;;;;;;2.53;1.27;;;23.30;58.20;;;;;;5011358;28;20030;-62
2022/11/01 05:15:57;;;;;;;1.52;1.17;;;23.30;58.20;;;;;;5015574;28;20066;-62
2022/11/01 05:18:22;;;;;;;1.85;1.15;;;23.30;58.20;;;;;;5024935;28;20025;-64
2022/11/01 05:20:48;;;;;;;1.50;1.20;;;23.30;58.20;;;;;;5022440;28;20136;-62
2022/11/01 05:23:13;;;;;;;1.65;1.15;;;23.20;58.10;;;;;;5012887;28;20034;-64
2022/11/01 05:25:39;;;;;;;1.48;1.10;;;23.20;58.10;;;;;;5011832;28;20425;-63
2022/11/01 05:28:08;;;;;;;1.73;1.23;;;23.20;58.10;;;;;;5013432;28;20047;-63
2022/11/01 05:30:34;;;;;;;2.00;1.15;;;23.20;58.10;;;;;;5013415;28;20028;-62
2022/11/01 05:33:01;;;;;;;1.38;1.10;;;23.20;58.20;;;;;;5017146;28;20026;-63
2022/11/01 05:35:28;;;;;;;1.60;1.17;;;23.20;58.20;;;;;;5014088;28;20026;-63
2022/11/01 05:37:54;;;;;;;1.17;1.00;;;23.20;58.20;;;;;;5009831;28;20027;-63
2022/11/01 05:40:20;;;;;;;1.52;1.02;;;23.20;58.20;;;;;;5009338;28;20030;-62
2022/11/01 05:42:46;;;;;;;1.73;1.20;;;23.20;58.20;;;;;;5016319;28;20030;-62
2022/11/01 05:45:11;;;;;;;1.50;1.20;;;23.20;58.20;;;;;;5020462;28;20490;-64
2022/11/01 05:47:40;;;;;;;1.30;1.05;;;23.20;58.20;;;;;;5013480;28;20100;-63
2022/11/01 05:50:11;;;;;;;1.73;1.20;;;23.20;58.20;;;;;;5014211;28;20018;-62
2022/11/01 05:52:37;;;;;;;1.67;1.20;;;23.20;58.20;;;;;;5018908;28;20377;-63
2022/11/01 05:55:03;;;;;;;1.45;1.17;;;23.20;58.30;;;;;;5021045;28;20044;-62
2022/11/01 05:57:29;;;;;;;1.55;1.10;;;23.20;58.20;;;;;;5027252;28;20025;-63
2022/11/01 05:59:54;;;;;;;1.40;1.00;;;23.20;58.30;;;;;;5019975;28;20032;-62
2022/11/01 06:02:20;;;;;;;1.77;1.27;;;23.10;58.20;;;;;;5015764;28;20489;-62
2022/11/01 06:04:46;;;;;;;1.90;1.20;;;23.10;58.20;;;;;;5020310;28;20032;-63
2022/11/01 06:07:11;;;;;;;1.60;1.20;;;23.10;58.20;;;;;;5017572;28;20026;-63
2022/11/01 06:09:37;;;;;;;1.60;1.10;;;23.10;58.20;;;;;;5021245;28;20022;-63
2022/11/01 06:12:03;;;;;;;1.70;1.20;;;23.10;58.50;;;;;;5015076;28;20033;-62
2022/11/01 06:14:29;;;;;;;1.40;1.10;;;23.10;58.30;;;;;;5009897;28;20038;-63
2022/11/01 06:16:55;;;;;;;2.22;1.20;;;23.10;58.30;;;;;;5013632;28;20030;-63
2022/11/01 06:19:20;;;;;;;1.77;1.20;;;23.10;58.30;;;;;;5017796;28;20057;-63
2022/11/01 06:21:46;;;;;;;1.23;1.00;;;23.10;58.30;;;;;;5018167;28;20478;-62
2022/11/01 06:24:11;;;;;;;1.27;1.08;;;23.10;58.30;;;;;;5019057;28;20041;-63
2022/11/01 06:26:37;;;;;;;1.45;1.20;;;23.10;58.30;;;;;;5018949;28;20081;-63
2022/11/01 06:29:03;;;;;;;1.40;1.10;;;23.10;58.30;;;;;;5017427;28;20052;-63
2022/11/01 06:31:29;;;;;;;1.40;1.10;;;23.10;58.30;;;;;;5015944;28;20059;-63
2022/11/01 06:33:54;;;;;;;1.35;1.00;;;23.10;58.30;;;;;;5019414;28;20033;-62
2022/11/01 06:36:21;;;;;;;1.48;1.20;;;23.10;58.30;;;;;;5018826;28;20025;-62
2022/11/01 06:38:47;;;;;;;1.27;1.00;;;23.10;58.30;;;;;;5014738;28;20029;-63
2022/11/01 06:41:13;;;;;;;1.48;1.30;;;23.10;58.30;;;;;;5017471;28;20109;-63
2022/11/01 06:43:38;;;;;;;1.40;1.10;;;23.00;58.30;;;;;;5024976;28;20029;-62
2022/11/01 06:46:04;;;;;;;1.75;1.20;;;23.00;58.40;;;;;;5007529;28;20453;-62
2022/11/01 06:48:30;;;;;;;1.80;1.20;;;23.00;58.40;;;;;;5013549;28;20026;-63
2022/11/01 06:50:56;;;;;;;1.75;1.20;;;23.00;58.40;;;;;;5016968;28;20028;-63
2022/11/01 06:53:22;;;;;;;1.17;0.95;;;23.00;58.40;;;;;;5019339;28;20083;-63
2022/11/01 06:55:48;;;;;;;1.20;1.00;;;23.00;58.40;;;;;;5019688;28;20033;-62
2022/11/01 06:58:14;;;;;;;1.55;1.20;;;23.00;58.40;;;;;;5014064;28;20034;-63
2022/11/01 07:00:39;;;;;;;1.50;1.20;;;23.00;58.40;;;;;;5021225;28;20030;-63
2022/11/01 07:03:11;;;;;;;1.25;1.10;;;23.00;58.40;;;;;;5022678;28;20496;-62
2022/11/01 07:05:37;;;;;;;1.63;1.10;;;23.00;58.40;;;;;;5017943;28;20059;-63
2022/11/01 07:08:05;;;;;;;1.10;1.00;;;23.00;58.40;;;;;;5014173;28;20505;-62
2022/11/01 07:10:30;;;;;;;1.55;1.15;;;23.00;58.40;;;;;;5017986;28;20033;-63
2022/11/01 07:13:01;;;;;;;1.85;1.38;;;23.00;58.50;;;;;;5017909;28;20992;-63
2022/11/01 07:15:27;;;;;;;1.48;1.13;;;23.00;58.50;;;;;;5016848;28;20076;-62
2022/11/01 07:17:57;;;;;;;1.55;1.20;;;22.90;58.40;;;;;;5014296;28;20026;-62
2022/11/01 07:20:24;;;;;;;1.70;1.10;;;22.90;58.40;;;;;;5007595;28;20038;-63
2022/11/01 07:23:00;;;;;;;1.42;1.10;;;22.90;58.50;;;;;;5004533;28;20073;-63
2022/11/01 07:25:27;;;;;;;1.23;1.08;;;22.90;58.50;;;;;;5008635;28;20041;-63
2022/11/01 07:27:52;;;;;;;1.65;1.38;;;22.90;58.40;;;;;;5013788;28;20476;-63
2022/11/01 07:30:18;;;;;;;1.52;1.20;;;22.90;58.40;;;;;;5017342;28;20030;-63
2022/11/01 07:32:43;;;;;;;1.45;1.13;;;22.90;58.50;;;;;;5016110;28;20421;-63
2022/11/01 07:35:09;;;;;;;1.20;1.10;;;22.90;58.50;;;;;;5014030;28;20037;-64
2022/11/01 07:37:35;;;;;;;1.60;1.20;;;22.90;58.50;;;;;;5016352;28;20165;-63
2022/11/01 07:40:02;;;;;;;1.30;1.00;;;22.90;58.50;;;;;;5022185;28;20029;-62
2022/11/01 07:42:28;;;;;;;1.67;1.10;;;22.90;58.50;;;;;;5019186;28;20488;-62
2022/11/01 07:44:53;;;;;;;1.45;1.10;;;22.90;59.00;;;;;;5014591;28;20494;-62
2022/11/01 07:47:20;;;;;;;2.25;1.20;;;22.90;58.50;;;;;;5015788;28;20030;-63
2022/11/01 07:49:46;;;;;;;1.55;1.30;;;22.90;58.60;;;;;;5016816;28;20030;-64
2022/11/01 07:52:12;;;;;;;1.55;1.27;;;22.90;58.60;;;;;;5017758;28;20014;-63
2022/11/01 07:54:37;;;;;;;1.80;1.23;;;22.90;58.50;;;;;;5015758;28;20436;-63
2022/11/01 07:57:03;;;;;;;1.20;1.10;;;22.90;58.60;;;;;;5005297;28;20025;-63
2022/11/01 07:59:29;;;;;;;1.85;1.30;;;22.90;58.50;;;;;;5004278;28;20511;-62
2022/11/01 08:01:54;;;;;;;1.80;1.10;;;22.80;58.50;;;;;;5012119;28;20112;-63
2022/11/01 08:04:20;;;;;;;1.88;1.30;;;22.90;58.60;;;;;;5016338;28;20049;-63
2022/11/01 08:06:45;;;;;;;1.50;1.20;;;22.80;58.50;;;;;;5014172;28;20025;-64
2022/11/01 08:09:11;;;;;;;1.30;1.02;;;22.90;58.60;;;;;;5013143;28;20080;-63
2022/11/01 08:11:37;;;;;;;1.65;1.20;;;22.90;58.60;;;;;;5013503;28;20535;-63
2022/11/01 08:14:02;;;;;;;2.03;1.30;;;22.80;58.60;;;;;;5011649;28;20041;-63
2022/11/01 08:16:28;;;;;;;1.90;1.20;;;22.90;58.60;;;;;;5018855;28;20037;-63
2022/11/01 08:18:53;;;;;;;1.48;1.10;;;22.80;58.60;;;;;;5015149;28;20433;-63
2022/11/01 08:21:19;;;;;;;1.50;1.20;;;22.80;58.60;;;;;;5019397;28;20037;-63
2022/11/01 08:23:45;;;;;;;1.52;1.15;;;22.80;58.60;;;;;;5016487;28;20397;-63
2022/11/01 08:26:11;;;;;;;1.40;1.10;;;22.80;58.60;;;;;;5014857;28;20124;-63
2022/11/01 08:28:37;;;;;;;1.98;1.27;;;22.80;58.60;;;;;;5012885;28;20026;-62
2022/11/01 08:31:07;;;;;;;1.33;1.08;;;22.80;58.60;;;;;;5019632;28;20128;-62
2022/11/01 08:33:33;;;;;;;1.45;1.00;;;22.80;58.60;;;;;;5012207;28;20061;-63
2022/11/01 08:35:59;;;;;;;1.83;1.20;;;22.80;58.60;;;;;;5011289;28;20164;-63
2022/11/01 08:38:25;;;;;;;1.50;1.30;;;22.80;58.60;;;;;;5013963;28;20029;-63
2022/11/01 08:40:50;;;;;;;1.58;1.05;;;22.80;58.60;;;;;;5017712;28;20038;-63
2022/11/01 08:43:17;;;;;;;1.77;1.38;;;22.80;58.60;;;;;;5014811;28;20034;-64
2022/11/01 08:45:43;;;;;;;1.52;1.20;;;22.80;58.60;;;;;;5019226;28;20085;-63
2022/11/01 08:48:09;;;;;;;1.70;1.27;;;22.80;59.10;;;;;;5014077;28;20053;-64
2022/11/01 08:50:34;;;;;;;1.50;1.23;;;22.80;58.60;;;;;;5010118;28;20109;-63
2022/11/01 08:53:09;;;;;;;1.73;1.15;;;22.70;58.50;;;;;;5017294;28;20026;-62
2022/11/01 08:55:35;;;;;;;2.08;1.30;;;22.80;58.60;;;;;;5018563;28;20481;-63
2022/11/01 08:58:01;;;;;;;1.65;1.20;;;22.70;59.10;;;;;;5020735;28;20033;-63
2022/11/01 09:00:27;;;;;;;1.70;1.20;;;22.80;58.60;;;;;;5011250;28;20390;-63
2022/11/01 09:02:52;;;;;;;1.80;1.27;;;22.80;58.50;;;;;;5007824;28;20018;-63
2022/11/01 09:05:18;;;;;;;1.83;1.25;;;22.70;58.50;;;;;;5020268;28;20036;-63
2022/11/01 09:07:44;;;;;;;2.67;1.40;;;22.80;58.50;;;;;;5023801;28;20551;-63
2022/11/01 09:10:10;;;;;;;1.90;1.40;;;22.80;58.50;;;;;;5015036;28;20453;-62
2022/11/01 09:12:36;;;;;;;2.45;1.40;;;22.80;58.40;;;;;;5015543;28;20040;-63
2022/11/01 09:15:04;;;;;;;2.35;1.42;;;22.70;58.40;;;;;;5020390;28;20040;-64
2022/11/01 09:17:29;;;;;;;2.67;1.45;;;22.70;58.50;;;;;;5010979;28;20033;-62
2022/11/01 09:19:55;;;;;;;1.98;1.30;;;22.80;58.50;;;;;;5010297;28;20519;-62
2022/11/01 09:22:21;;;;;;;2.25;1.30;;;22.70;58.50;;;;;;5018859;28;20431;-63
2022/11/01 09:24:47;;;;;;;2.13;1.40;;;22.80;58.60;;;;;;5015237;28;20034;-62
2022/11/01 09:27:13;;;;;;;1.75;1.30;;;22.80;58.60;;;;;;5016001;28;20037;-62
2022/11/01 09:29:38;;;;;;;1.92;1.35;;;22.80;59.10;;;;;;5012855;28;20034;-63
2022/11/01 09:32:05;;;;;;;2.00;1.38;;;22.80;58.60;;;;;;5014649;28;20031;-63
2022/11/01 09:34:31;;;;;;;1.88;1.30;;;22.70;58.60;;;;;;5022491;28;20038;-63
2022/11/01 09:36:57;;;;;;;2.45;1.40;;;22.80;58.60;;;;;;5011767;28;20030;-62
2022/11/01 09:39:22;;;;;;;2.15;1.40;;;22.70;58.60;;;;;;5009314;28;20104;-62
2022/11/01 09:42:01;;;;;;;2.20;1.30;;;22.70;58.60;;;;;;5008367;28;20110;-63
2022/11/01 09:44:32;;;;;;;2.10;1.30;;;22.80;58.70;;;;;;5020865;28;20758;-62
2022/11/01 09:47:02;;;;;;;1.48;1.20;;;22.80;58.60;;;;;;5014099;28;20022;-62
2022/11/01 09:49:32;;;;;;;3.22;1.35;;;22.70;58.60;;;;;;5010964;28;20117;-63
2022/11/01 09:51:58;;;;;;;2.30;1.50;;;22.70;58.60;;;;;;5012879;28;20038;-63
2022/11/01 09:54:25;;;;;;;1.75;1.20;;;22.70;58.60;;;;;;5009316;28;20023;-63
2022/11/01 09:57:26;;;;;;;2.42;1.48;;;22.70;58.60;;;;;;5009167;28;20041;-62
2022/11/01 10:00:02;;;;;;;2.45;1.40;;;22.70;58.60;;;;;;4968167;28;20441;-62
2022/11/01 10:02:37;;;;;;;2.53;1.65;;;22.70;58.60;;;;;;5014068;28;20060;-62
2022/11/01 10:05:26;;;;;;;1.75;1.30;;;22.70;58.60;;;;;;5014448;28;20061;-62
2022/11/01 10:08:09;;;;;;;2.60;1.45;;;22.70;58.60;;;;;;5007601;28;20049;-63
2022/11/01 10:10:41;;;;;;;3.75;1.95;;;22.70;58.70;;;;;;5018889;28;20489;-62
2022/11/01 10:13:31;;;;;;;2.92;1.90;;;22.80;58.60;;;;;;5012232;28;20397;-61
2022/11/01 10:16:24;;;;;;;5.45;2.10;;;22.90;58.50;;;;;;5011820;28;20022;-64
2022/11/01 10:19:14;;;;;;;3.10;1.90;;;22.90;58.50;;;;;;5012931;28;20018;-63
2022/11/01 10:21:46;;;;;;;3.60;2.20;;;22.90;58.40;;;;;;5021328;28;20034;-63
2022/11/01 10:24:34;;;;;;;3.05;2.00;;;22.90;58.30;;;;;;5013383;28;20534;-62
2022/11/01 10:27:23;;;;;;;3.13;2.10;;;22.90;58.20;;;;;;5013849;28;20034;-62
2022/11/01 10:30:02;;;;;;;3.45;1.90;;;23.00;58.20;;;;;;5011256;28;20031;-60
2022/11/01 10:32:51;;;;;;;3.28;2.08;;;23.10;58.20;;;;;;5010645;28;20053;-62
2022/11/01 10:35:34;;;;;;;4.25;2.22;;;23.10;58.10;;;;;;5015984;28;20517;-63
2022/11/01 10:38:36;;;;;;;3.75;2.10;;;23.10;58.10;;;;;;5016712;28;20034;-63
2022/11/01 10:41:08;;;;;;;3.15;1.98;;;23.10;58.00;;;;;;5021662;28;20037;-62
2022/11/01 10:43:40;;;;;;;3.25;1.92;;;23.20;57.90;;;;;;5017362;28;20162;-63
2022/11/01 10:46:08;;;;;;;3.17;1.80;;;23.20;57.80;;;;;;5015510;28;20018;-62
2022/11/01 10:48:40;;;;;;;2.70;1.80;;;23.20;57.80;;;;;;5018602;28;20382;-62
2022/11/01 10:51:08;;;;;;;2.70;1.77;;;23.20;57.80;;;;;;5019040;28;20066;-62
2022/11/01 10:53:43;;;;;;;3.43;2.10;;;23.30;57.80;;;;;;5018471;28;20060;-61
2022/11/01 10:56:16;;;;;;;3.85;1.98;;;23.30;57.70;;;;;;5016299;28;20017;-62
2022/11/01 10:59:02;;;;;;;3.35;1.95;;;23.30;57.70;;;;;;5018606;28;20030;-63
2022/11/01 11:01:35;;;;;;;3.28;1.98;;;23.40;57.70;;;;;;5016101;28;20489;-62
2022/11/01 11:04:04;;;;;;;4.60;2.17;;;23.40;57.70;;;;;;5011193;28;20533;-62
2022/11/01 11:06:32;;;;;;;3.10;1.80;;;23.40;57.60;;;;;;5016119;28;20064;-61
2022/11/01 11:08:59;;;;;;;3.55;2.35;;;23.40;57.60;;;;;;5012822;28;20470;-63
2022/11/01 11:11:37;;;;;;;2.75;1.80;;;23.40;57.50;;;;;;5014338;28;20022;-61
2022/11/01 11:14:08;;;;;;;3.58;2.00;;;23.40;57.50;;;;;;5015270;28;20023;-63
2022/11/01 11:16:45;;;;;;;2.63;1.83;;;23.40;57.40;;;;;;5018026;28;20063;-62
2022/11/01 11:19:18;;;;;;;3.08;1.80;;;23.50;57.40;;;;;;5022497;28;20026;-62
2022/11/01 11:21:46;;;;;;;3.60;2.10;;;23.50;57.40;;;;;;5022240;28;20033;-62
2022/11/01 11:24:35;;;;;;;3.17;1.88;;;23.50;57.20;;;;;;5017040;28;20389;-62
2022/11/01 11:27:09;;;;;;;3.75;1.92;;;23.50;57.20;;;;;;5022898;28;20045;-61
2022/11/01 11:29:47;;;;;;;2.70;2.00;;;23.60;57.30;;;;;;5012071;28;20080;-60
2022/11/01 11:32:23;;;;;;;3.33;1.93;;;23.60;57.10;;;;;;5016940;28;20516;-62
2022/11/01 11:34:58;;;;;;;3.38;2.00;;;23.60;57.10;;;;;;5015277;28;20264;-62
2022/11/01 11:37:28;;;;;;;3.28;2.00;;;23.60;57.00;;;;;;5008729;28;20075;-62
2022/11/01 11:40:11;;;;;;;3.15;2.00;;;23.60;56.90;;;;;;5012317;28;20029;-61
2022/11/01 11:42:37;;;;;;;2.40;1.80;;;23.60;56.90;;;;;;5015858;28;20389;-62
2022/11/01 11:45:29;;;;;;;3.60;2.03;;;23.70;56.90;;;;;;5016135;28;20105;-62
2022/11/01 11:48:20;;;;;;;2.85;1.77;;;23.70;56.80;;;;;;5011042;28;20551;-62
2022/11/01 11:50:46;;;;;;;4.93;1.90;;;23.70;56.80;;;;;;5015900;28;20091;-63
2022/11/01 11:53:19;;;;;;;5.10;2.10;;;23.80;56.80;;;;;;5008427;28;20481;-62
2022/11/01 11:55:56;;;;;;;3.60;2.03;;;23.80;56.80;;;;;;5017441;28;20355;-63
2022/11/01 11:58:25;;;;;;;2.72;1.80;;;23.80;56.70;;;;;;5021440;28;20022;-61
2022/11/01 12:01:00;;;;;;;2.13;1.60;;;23.80;56.70;;;;;;5012277;28;20046;-61
2022/11/01 12:03:27;;;;;;;2.80;1.70;;;23.80;56.80;;;;;;5013722;28;20032;-61
2022/11/01 12:06:04;;;;;;;2.75;1.80;;;23.80;56.80;;;;;;5017438;28;20026;-61
2022/11/01 12:08:45;;;;;;;3.00;1.60;;;23.80;56.80;;;;;;5015586;28;20018;-61
2022/11/01 12:11:12;;;;;;;2.65;1.60;;;23.90;56.80;;;;;;5017723;28;20026;-62
2022/11/01 12:13:41;;;;;;;2.47;1.48;;;23.90;56.70;;;;;;5010156;28;20037;-62
2022/11/01 12:16:07;;;;;;;1.98;1.48;;;23.90;56.70;;;;;;5003317;28;20108;-62
2022/11/01 12:18:32;;;;;;;3.20;1.60;;;23.90;56.70;;;;;;5010536;28;20061;-62
2022/11/01 12:20:58;;;;;;;2.42;1.70;;;23.90;56.80;;;;;;5010199;28;20033;-62
2022/11/01 12:23:52;;;;;;;2.70;1.73;;;23.90;56.80;;;;;;5017956;28;20087;-61
2022/11/01 12:26:19;;;;;;;2.78;1.65;;;23.90;56.80;;;;;;5008775;28;20046;-61
2022/11/01 12:29:16;;;;;;;3.60;1.70;;;23.90;56.80;;;;;;5012133;28;20111;-63
2022/11/01 12:31:44;;;;;;;2.58;1.50;;;23.90;56.80;;;;;;5015758;28;20040;-63
2022/11/01 12:34:23;;;;;;;2.60;1.80;;;23.90;56.80;;;;;;5019681;28;20108;-62
2022/11/01 12:37:02;;;;;;;3.10;1.50;;;23.90;56.80;;;;;;5012689;28;20033;-62
2022/11/01 12:39:42;;;;;;;2.37;1.70;;;23.90;56.90;;;;;;5009729;28;20030;-63
2022/11/01 12:42:17;;;;;;;2.67;1.52;;;23.90;56.90;;;;;;5015919;28;20030;-62
2022/11/01 12:44:47;;;;;;;2.67;1.65;;;23.90;56.90;;;;;;5012791;28;20034;-63
2022/11/01 12:47:23;;;;;;;2.20;1.60;;;23.90;56.90;;;;;;5016265;28;20440;-62
2022/11/01 12:49:49;;;;;;;3.20;1.60;;;23.90;56.90;;;;;;5015230;28;20025;-62
2022/11/01 12:52:36;;;;;;;2.60;1.70;;;23.90;57.00;;;;;;5006388;28;20026;-62
2022/11/01 12:55:23;;;;;;;3.03;1.63;;;23.90;57.10;;;;;;5009680;28;20027;-64
2022/11/01 12:57:48;;;;;;;2.33;1.48;;;23.90;57.10;;;;;;5012130;28;20105;-63
2022/11/01 13:00:17;;;;;;;3.15;1.33;;;23.90;57.10;;;;;;5017030;28;20112;-61
2022/11/01 13:03:19;;;;;;;2.08;1.50;;;23.90;57.20;;;;;;5021192;28;20423;-62
2022/11/01 13:05:52;;;;;;;3.03;1.55;;;23.90;57.20;;;;;;4986895;28;20045;-61
2022/11/01 13:08:26;;;;;;;2.70;1.50;;;23.90;57.00;;;;;;5016665;28;20041;-63