Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:17;;;;;;;;;;;;;;;32.31;25.61;100101.28;4407438;32;20088;-68
2022/06/30 00:02:42;;;;;;;;;;;;;;;32.30;25.76;100099.72;4405316;32;20091;-68
2022/06/30 00:05:08;;;;;;;;;;;;;;;32.22;25.86;100102.78;4405172;32;19993;-68
2022/06/30 00:07:33;;;;;;;;;;;;;;;32.18;25.90;100096.59;4403766;32;19993;-68
2022/06/30 00:09:59;;;;;;;;;;;;;;;32.11;25.92;100096.72;4403891;32;20054;-68
2022/06/30 00:12:25;;;;;;;;;;;;;;;32.04;26.08;100094.69;4406884;32;20305;-69
2022/06/30 00:14:51;;;;;;;;;;;;;;;32.33;25.85;100096.38;4407028;32;20429;-69
2022/06/30 00:17:17;;;;;;;;;;;;;;;32.39;25.82;100093.19;4406029;32;20102;-69
2022/06/30 00:19:45;;;;;;;;;;;;;;;32.39;25.92;100090.28;4404492;32;20014;-69
2022/06/30 00:22:11;;;;;;;;;;;;;;;32.34;25.89;100094.28;4403856;32;20003;-69
2022/06/30 00:24:37;;;;;;;;;;;;;;;32.21;25.89;100094.66;4405917;32;19962;-69
2022/06/30 00:27:03;;;;;;;;;;;;;;;32.16;26.17;100087.72;4405332;32;19989;-69
2022/06/30 00:29:29;;;;;;;;;;;;;;;32.29;26.03;100086.53;4404841;32;19973;-69
2022/06/30 00:31:55;;;;;;;;;;;;;;;32.19;26.16;100083.59;4405258;32;19976;-69
2022/06/30 00:34:20;;;;;;;;;;;;;;;32.35;25.96;100087.06;4406308;32;20256;-69
2022/06/30 00:36:46;;;;;;;;;;;;;;;32.36;25.96;100074.81;4405135;32;20317;-69
2022/06/30 00:39:11;;;;;;;;;;;;;;;32.36;26.04;100077.72;4405551;32;19993;-69
2022/06/30 00:41:39;;;;;;;;;;;;;;;32.38;26.12;100080.03;4405582;32;20395;-69
2022/06/30 00:44:05;;;;;;;;;;;;;;;32.26;26.16;100073.19;4406172;32;19954;-69
2022/06/30 00:46:31;;;;;;;;;;;;;;;32.22;26.24;100072.88;4407378;32;19953;-69
2022/06/30 00:48:57;;;;;;;;;;;;;;;32.17;26.25;100074.69;4404231;32;20207;-69
2022/06/30 00:51:22;;;;;;;;;;;;;;;32.23;26.06;100071.50;4407720;32;20535;-69
2022/06/30 00:53:48;;;;;;;;;;;;;;;32.17;26.32;100063.06;4407770;32;20406;-69
2022/06/30 00:56:14;;;;;;;;;;;;;;;32.29;26.34;100060.34;4410113;32;19989;-69
2022/06/30 00:58:40;;;;;;;;;;;;;;;32.03;26.66;100070.63;4409101;32;19958;-69
2022/06/30 01:01:08;;;;;;;;;;;;;;;31.93;26.63;100063.22;4409633;32;20010;-69
2022/06/30 01:03:34;;;;;;;;;;;;;;;32.02;26.70;100060.38;4408369;32;20381;-69
2022/06/30 01:06:01;;;;;;;;;;;;;;;31.95;26.91;100069.22;4410000;32;19953;-69
2022/06/30 01:08:29;;;;;;;;;;;;;;;31.66;27.42;100074.81;4408202;32;20001;-69
2022/06/30 01:13:39;;;;;;;;;;;;;;;31.51;27.98;100077.94;4407248;32;20007;-69
2022/06/30 01:16:05;;;;;;;;;;;;;;;31.50;28.12;100070.56;4410550;32;19953;-69
2022/06/30 01:18:34;;;;;;;;;;;;;;;31.16;28.14;100064.00;4409302;32;19953;-69
2022/06/30 01:21:00;;;;;;;;;;;;;;;31.71;27.63;100070.09;4409467;32;20386;-69
2022/06/30 01:23:25;;;;;;;;;;;;;;;31.58;27.87;100073.38;4407048;32;20012;-69
2022/06/30 01:25:51;;;;;;;;;;;;;;;31.46;28.03;100072.38;4407466;32;19970;-69
2022/06/30 01:28:17;;;;;;;;;;;;;;;31.62;27.89;100068.66;4407237;32;19973;-69
2022/06/30 01:30:43;;;;;;;;;;;;;;;31.45;27.90;100062.91;4408351;32;20018;-69
2022/06/30 01:33:08;;;;;;;;;;;;;;;31.11;28.28;100060.00;4406470;32;19966;-69
2022/06/30 01:35:34;;;;;;;;;;;;;;;31.34;28.20;100060.50;4407955;32;20336;-69
2022/06/30 01:37:59;;;;;;;;;;;;;;;31.28;28.28;100065.03;4408882;32;19961;-69
2022/06/30 01:40:26;;;;;;;;;;;;;;;31.31;28.17;100073.34;4407629;32;20013;-69
2022/06/30 01:42:52;;;;;;;;;;;;;;;31.37;28.31;100081.78;4407747;32;20039;-69
2022/06/30 01:45:18;;;;;;;;;;;;;;;31.39;28.19;100073.25;4409517;32;19994;-69
2022/06/30 01:47:44;;;;;;;;;;;;;;;31.05;28.49;100076.91;4407022;32;20005;-69
2022/06/30 01:50:12;;;;;;;;;;;;;;;31.39;28.28;100079.84;4405875;32;20893;-69
2022/06/30 01:52:38;;;;;;;;;;;;;;;31.42;27.87;100077.87;4408335;32;19989;-69
2022/06/30 01:55:05;;;;;;;;;;;;;;;31.30;28.34;100073.94;4408637;32;20324;-69
2022/06/30 01:57:31;;;;;;;;;;;;;;;31.28;28.39;100077.44;4408884;32;19997;-69
2022/06/30 01:59:56;;;;;;;;;;;;;;;31.17;28.58;100072.09;4408679;32;19954;-68
2022/06/30 02:02:22;;;;;;;;;;;;;;;31.17;28.55;100077.16;4408221;32;19958;-70
2022/06/30 02:04:47;;;;;;;;;;;;;;;31.22;28.62;100070.31;4407282;32;19967;-69
2022/06/30 02:07:13;;;;;;;;;;;;;;;31.37;28.47;100073.06;4406959;32;20024;-69
2022/06/30 02:09:38;;;;;;;;;;;;;;;31.42;28.34;100069.91;4406437;32;19993;-69
2022/06/30 02:14:50;;;;;;;;;;;;;;;31.32;28.52;100074.13;4406642;32;21586;-69
2022/06/30 02:17:16;;;;;;;;;;;;;;;31.31;28.54;100078.38;4407724;32;19957;-69
2022/06/30 02:19:41;;;;;;;;;;;;;;;31.17;28.72;100085.88;4405212;32;20005;-69
2022/06/30 02:22:06;;;;;;;;;;;;;;;31.11;28.85;100089.06;4406821;32;19999;-69
2022/06/30 02:24:32;;;;;;;;;;;;;;;30.75;29.37;100088.84;4405049;32;20411;-69
2022/06/30 02:27:00;;;;;;;;;;;;;;;31.12;28.98;100092.72;4406411;32;20466;-69
2022/06/30 02:29:25;;;;;;;;;;;;;;;31.26;28.87;100097.59;4407722;32;19957;-69
2022/06/30 02:31:51;;;;;;;;;;;;;;;31.09;28.81;100085.19;4408190;32;19989;-69
2022/06/30 02:34:16;;;;;;;;;;;;;;;31.36;28.66;100089.75;4406101;32;20361;-69
2022/06/30 02:36:42;;;;;;;;;;;;;;;31.21;28.84;100075.38;4406129;32;19961;-69
2022/06/30 02:39:07;;;;;;;;;;;;;;;31.32;28.65;100083.59;4405935;32;20012;-69
2022/06/30 02:41:33;;;;;;;;;;;;;;;31.54;28.37;100078.88;4406493;32;19981;-69
2022/06/30 02:43:59;;;;;;;;;;;;;;;31.53;28.27;100072.28;4406810;32;19977;-69
2022/06/30 02:46:24;;;;;;;;;;;;;;;31.38;28.60;100071.72;4407732;32;20342;-69
2022/06/30 02:48:50;;;;;;;;;;;;;;;31.48;28.53;100063.84;4406499;32;20056;-69
2022/06/30 02:51:15;;;;;;;;;;;;;;;31.62;28.30;100065.75;4404985;32;20000;-69
2022/06/30 02:53:41;;;;;;;;;;;;;;;31.38;28.47;100057.94;4405618;32;19998;-69
2022/06/30 02:56:06;;;;;;;;;;;;;;;31.68;28.14;100051.72;4407579;32;20644;-69
2022/06/30 02:58:31;;;;;;;;;;;;;;;31.48;28.42;100052.19;4406842;32;19964;-69
2022/06/30 03:00:57;;;;;;;;;;;;;;;31.26;28.60;100051.06;4405782;32;20451;-69
2022/06/30 03:03:23;;;;;;;;;;;;;;;31.26;28.72;100048.16;4407487;32;20028;-69
2022/06/30 03:05:48;;;;;;;;;;;;;;;31.34;28.68;100057.59;4407484;32;19994;-69
2022/06/30 03:08:14;;;;;;;;;;;;;;;31.15;29.11;100045.78;4405513;32;20009;-69
2022/06/30 03:10:39;;;;;;;;;;;;;;;31.18;29.05;100032.19;4407742;32;19993;-69
2022/06/30 03:13:05;;;;;;;;;;;;;;;31.13;29.06;100033.97;4407341;32;20005;-69
2022/06/30 03:15:30;;;;;;;;;;;;;;;31.32;28.94;100037.06;4408736;32;19985;-70
2022/06/30 03:17:56;;;;;;;;;;;;;;;31.12;29.05;100028.78;4406757;32;19992;-69
2022/06/30 03:20:22;;;;;;;;;;;;;;;31.21;29.10;100036.81;4406314;32;20043;-69
2022/06/30 03:22:48;;;;;;;;;;;;;;;31.18;29.22;100043.81;4405672;32;20437;-69
2022/06/30 03:25:13;;;;;;;;;;;;;;;31.37;28.96;100058.53;4408788;32;20362;-69
2022/06/30 03:27:38;;;;;;;;;;;;;;;31.36;29.00;100063.59;4406014;32;19957;-67
2022/06/30 03:30:04;;;;;;;;;;;;;;;31.27;29.09;100075.09;4405666;32;20001;-70
2022/06/30 03:32:30;;;;;;;;;;;;;;;31.15;29.03;100085.72;4407294;32;20333;-69
2022/06/30 03:34:57;;;;;;;;;;;;;;;31.19;28.94;100088.94;4405858;32;20009;-69
2022/06/30 03:37:23;;;;;;;;;;;;;;;31.53;28.71;100086.81;4405602;32;20010;-69
2022/06/30 03:39:52;;;;;;;;;;;;;;;31.63;28.56;100075.28;4406392;32;19996;-69
2022/06/30 03:42:18;;;;;;;;;;;;;;;31.79;28.30;100059.91;4408076;32;20935;-68
2022/06/30 03:44:43;;;;;;;;;;;;;;;31.72;28.32;100065.84;4405734;32;20028;-69
2022/06/30 03:47:09;;;;;;;;;;;;;;;31.97;28.01;100078.13;4406251;32;20009;-68
2022/06/30 03:49:35;;;;;;;;;;;;;;;31.93;27.96;100084.37;4407271;32;19969;-69
2022/06/30 03:52:00;;;;;;;;;;;;;;;31.73;28.19;100084.81;4406599;32;19996;-69
2022/06/30 03:54:26;;;;;;;;;;;;;;;31.86;28.12;100079.44;4406930;32;19980;-69
2022/06/30 03:56:51;;;;;;;;;;;;;;;31.64;28.39;100082.62;4405616;32;19958;-69
2022/06/30 03:59:17;;;;;;;;;;;;;;;31.75;28.02;100087.91;4407362;32;21199;-69
2022/06/30 04:01:42;;;;;;;;;;;;;;;31.77;28.20;100088.84;4407266;32;19997;-69
2022/06/30 04:04:08;;;;;;;;;;;;;;;31.91;27.87;100077.63;4406669;32;20008;-69
2022/06/30 04:06:33;;;;;;;;;;;;;;;32.05;27.99;100085.34;4408021;32;19982;-69
2022/06/30 04:08:59;;;;;;;;;;;;;;;31.94;28.02;100088.06;4405089;32;19976;-69
2022/06/30 04:11:25;;;;;;;;;;;;;;;32.18;27.76;100098.78;4405805;32;20000;-69
2022/06/30 04:13:50;;;;;;;;;;;;;;;32.25;27.62;100098.66;4405259;32;20004;-69
2022/06/30 04:16:15;;;;;;;;;;;;;;;32.03;27.67;100093.91;4409294;32;19954;-69
2022/06/30 04:18:41;;;;;;;;;;;;;;;31.85;27.98;100089.53;4407279;32;20407;-69
2022/06/30 04:21:07;;;;;;;;;;;;;;;32.29;27.14;100101.87;4406521;32;20253;-69
2022/06/30 04:23:32;;;;;;;;;;;;;;;32.16;27.33;100099.38;4404348;32;20056;-69
2022/06/30 04:25:58;;;;;;;;;;;;;;;32.13;27.15;100099.81;4408521;32;20085;-69
2022/06/30 04:28:23;;;;;;;;;;;;;;;32.06;27.39;100097.78;4409554;32;19966;-69
2022/06/30 04:33:34;;;;;;;;;;;;;;;32.16;27.27;100107.31;4409395;32;19987;-69
2022/06/30 04:36:00;;;;;;;;;;;;;;;31.79;27.13;100111.50;4409459;32;20009;-69
2022/06/30 04:38:25;;;;;;;;;;;;;;;31.64;27.79;100108.81;4410493;32;19997;-69
2022/06/30 04:43:36;;;;;;;;;;;;;;;31.79;27.56;100123.16;4406996;32;20021;-69
2022/06/30 04:46:02;;;;;;;;;;;;;;;31.77;27.70;100120.06;4409287;32;20232;-69
2022/06/30 04:48:27;;;;;;;;;;;;;;;31.98;27.35;100117.47;4408792;32;19968;-69
2022/06/30 04:50:53;;;;;;;;;;;;;;;31.86;27.92;100125.22;4408786;32;20382;-69
2022/06/30 04:53:18;;;;;;;;;;;;;;;31.82;27.72;100127.81;4409081;32;19953;-69
2022/06/30 04:55:44;;;;;;;;;;;;;;;31.62;27.76;100126.06;4408153;32;19961;-69
2022/06/30 04:58:09;;;;;;;;;;;;;;;31.70;27.77;100115.91;4409229;32;20505;-69
2022/06/30 05:00:36;;;;;;;;;;;;;;;31.80;27.74;100113.03;4411401;32;19968;-69
2022/06/30 05:03:01;;;;;;;;;;;;;;;31.94;27.15;100122.97;4408504;32;20394;-69
2022/06/30 05:05:27;;;;;;;;;;;;;;;32.11;27.37;100114.19;4408259;32;19983;-69
2022/06/30 05:07:52;;;;;;;;;;;;;;;31.97;27.48;100119.63;4409530;32;19993;-69
2022/06/30 05:10:18;;;;;;;;;;;;;;;31.71;27.72;100123.25;4407854;32;20390;-69
2022/06/30 05:12:43;;;;;;;;;;;;;;;31.92;27.79;100111.16;4407380;32;20004;-69
2022/06/30 05:15:09;;;;;;;;;;;;;;;31.84;27.62;100113.44;4408658;32;19996;-69
2022/06/30 05:17:35;;;;;;;;;;;;;;;31.75;28.05;100111.19;4407409;32;20000;-69
2022/06/30 05:20:01;;;;;;;;;;;;;;;31.79;28.06;100114.44;4408575;32;19958;-69
2022/06/30 05:22:26;;;;;;;;;;;;;;;32.01;27.69;100108.31;4407798;32;20198;-69
2022/06/30 05:27:37;;;;;;;;;;;;;;;31.95;28.07;100113.66;4410895;32;19990;-69
2022/06/30 05:30:03;;;;;;;;;;;;;;;31.80;28.19;100113.81;4406903;32;20021;-69
2022/06/30 05:32:28;;;;;;;;;;;;;;;31.72;28.45;100110.22;4409551;32;19968;-69
2022/06/30 05:34:54;;;;;;;;;;;;;;;31.54;28.27;100110.88;4407411;32;20351;-69
2022/06/30 05:37:19;;;;;;;;;;;;;;;31.71;28.57;100113.75;4408893;32;19970;-69
2022/06/30 05:39:45;;;;;;;;;;;;;;;31.87;28.03;100115.13;4409640;32;19976;-69
2022/06/30 05:42:10;;;;;;;;;;;;;;;31.92;28.51;100114.84;4405983;32;20370;-69
2022/06/30 05:44:36;;;;;;;;;;;;;;;31.95;28.25;100113.66;4406775;32;19976;-69
2022/06/30 05:47:02;;;;;;;;;;;;;;;31.91;28.36;100118.37;4407776;32;20031;-69
2022/06/30 05:49:27;;;;;;;;;;;;;;;32.08;27.63;100115.41;4406807;32;20392;-69
2022/06/30 05:51:53;;;;;;;;;;;;;;;32.27;27.98;100118.41;4409054;32;20417;-69
2022/06/30 05:54:18;;;;;;;;;;;;;;;32.46;27.36;100127.28;4407018;32;19999;-69
2022/06/30 05:56:45;;;;;;;;;;;;;;;32.47;27.21;100128.81;4409599;32;20010;-69
2022/06/30 05:59:10;;;;;;;;;;;;;;;32.53;27.39;100126.38;4408992;32;20016;-69
2022/06/30 06:01:36;;;;;;;;;;;;;;;32.00;27.80;100114.75;4408581;32;19995;-69
2022/06/30 06:04:01;;;;;;;;;;;;;;;32.45;27.31;100119.91;4407336;32;20320;-69
2022/06/30 06:06:27;;;;;;;;;;;;;;;32.33;27.17;100118.91;4408600;32;20347;-69
2022/06/30 06:08:52;;;;;;;;;;;;;;;32.52;27.11;100116.88;4405783;32;21011;-69
2022/06/30 06:11:18;;;;;;;;;;;;;;;32.21;27.16;100115.78;4407654;32;20006;-69
2022/06/30 06:13:43;;;;;;;;;;;;;;;32.22;27.22;100110.72;4405908;32;20004;-69
2022/06/30 06:16:08;;;;;;;;;;;;;;;32.32;27.31;100115.22;4409028;32;20366;-69
2022/06/30 06:18:34;;;;;;;;;;;;;;;32.36;27.31;100115.56;4405674;32;19968;-69
2022/06/30 06:21:00;;;;;;;;;;;;;;;32.17;27.49;100118.37;4406279;32;19962;-69
2022/06/30 06:23:25;;;;;;;;;;;;;;;32.22;27.21;100119.47;4406967;32;20367;-69
2022/06/30 06:25:51;;;;;;;;;;;;;;;32.26;27.47;100126.38;4407291;32;19974;-70
2022/06/30 06:31:02;;;;;;;;;;;;;;;32.03;27.71;100131.00;4408024;32;19949;-69
2022/06/30 06:33:28;;;;;;;;;;;;;;;31.86;27.86;100126.00;4405646;32;20011;-67
2022/06/30 06:35:55;;;;;;;;;;;;;;;32.07;27.51;100123.38;4402120;32;19957;-69
2022/06/30 06:38:20;;;;;;;;;;;;;;;32.24;27.38;100123.31;4403463;32;19987;-69
2022/06/30 06:40:46;;;;;;;;;;;;;;;32.18;27.26;100116.25;4395919;32;19992;-69
2022/06/30 06:43:12;;;;;;;;;;;;;;;32.12;27.52;100116.50;4399936;32;20290;-69
2022/06/30 06:45:37;;;;;;;;;;;;;;;32.20;27.45;100117.16;4404579;32;19996;-69
2022/06/30 06:48:03;;;;;;;;;;;;;;;31.98;27.53;100121.19;4397810;32;20001;-69
2022/06/30 06:50:29;;;;;;;;;;;;;;;32.06;27.63;100123.97;4402404;32;19993;-69
2022/06/30 06:52:55;;;;;;;;;;;;;;;32.01;27.61;100133.75;4399577;32;20001;-67
2022/06/30 06:55:21;;;;;;;;;;;;;;;31.88;27.83;100131.22;4398685;32;20035;-69
2022/06/30 06:57:47;;;;;;;;;;;;;;;32.14;27.50;100131.22;4403889;32;19993;-69
2022/06/30 07:00:12;;;;;;;;;;;;;;;32.12;27.40;100128.13;4397037;32;19973;-70
2022/06/30 07:02:38;;;;;;;;;;;;;;;32.10;27.54;100130.91;4399691;32;19965;-69
2022/06/30 07:05:05;;;;;;;;;;;;;;;32.06;27.62;100130.56;4398212;32;20244;-69
2022/06/30 07:07:30;;;;;;;;;;;;;;;32.16;27.51;100133.53;4404377;32;19949;-69
2022/06/30 07:09:56;;;;;;;;;;;;;;;32.43;27.19;100134.31;4397822;32;20016;-69
2022/06/30 07:12:21;;;;;;;;;;;;;;;32.42;27.03;100135.69;4402990;32;20070;-69
2022/06/30 07:14:48;;;;;;;;;;;;;;;32.69;26.86;100130.56;4389925;32;20042;-68
2022/06/30 07:17:13;;;;;;;;;;;;;;;32.90;26.61;100127.91;4401053;32;21517;-68
2022/06/30 07:19:38;;;;;;;;;;;;;;;33.04;26.38;100131.16;4403205;32;19965;-68
2022/06/30 07:22:04;;;;;;;;;;;;;;;32.99;25.95;100146.81;4400677;32;19953;-68
2022/06/30 07:24:29;;;;;;;;;;;;;;;33.34;25.63;100140.09;4405132;32;20359;-68
2022/06/30 07:27:05;;;;;;;;;;;;;;;33.46;24.79;100146.13;4401695;32;20037;-68
2022/06/30 07:29:31;;;;;;;;;;;;;;;34.00;23.94;100145.22;4400734;32;20001;-68
2022/06/30 07:31:57;;;;;;;;;;;;;;;34.14;23.34;100145.47;4399178;32;20066;-69
2022/06/30 07:34:22;;;;;;;;;;;;;;;34.10;23.02;100151.03;4402958;32;20043;-68
2022/06/30 07:36:48;;;;;;;;;;;;;;;34.50;22.56;100154.00;4399407;32;20830;-69
2022/06/30 07:39:13;;;;;;;;;;;;;;;34.76;22.69;100140.53;4401525;32;20636;-68
2022/06/30 07:41:39;;;;;;;;;;;;;;;35.25;22.29;100151.34;4399744;32;20905;-68
2022/06/30 07:44:04;;;;;;;;;;;;;;;35.71;21.45;100145.75;4397743;32;19997;-69
2022/06/30 07:46:30;;;;;;;;;;;;;;;35.33;21.40;100151.88;4402437;32;19996;-69
2022/06/30 07:48:55;;;;;;;;;;;;;;;35.24;21.32;100158.56;4401360;32;20001;-69
2022/06/30 07:51:21;;;;;;;;;;;;;;;34.85;21.63;100149.25;4400221;32;20066;-69
2022/06/30 07:53:47;;;;;;;;;;;;;;;35.51;21.01;100156.09;4399693;32;20037;-68
2022/06/30 07:56:13;;;;;;;;;;;;;;;35.62;20.79;100150.28;4403997;32;20737;-70
2022/06/30 07:58:39;;;;;;;;;;;;;;;36.11;20.49;100160.94;4402559;32;20001;-69
2022/06/30 08:01:04;;;;;;;;;;;;;;;36.18;20.39;100157.03;4405960;32;20686;-70
2022/06/30 08:03:30;;;;;;;;;;;;;;;35.99;20.57;100142.56;4404643;32;19989;-70
2022/06/30 08:05:55;;;;;;;;;;;;;;;36.29;20.07;100146.00;4406237;32;19973;-70
2022/06/30 08:08:21;;;;;;;;;;;;;;;35.68;20.87;100144.84;4402817;32;20017;-67
2022/06/30 08:10:47;;;;;;;;;;;;;;;35.59;21.08;100139.84;4404830;32;20091;-70
2022/06/30 08:13:13;;;;;;;;;;;;;;;35.17;21.55;100142.75;4404078;32;20344;-68
2022/06/30 08:15:39;;;;;;;;;;;;;;;35.24;21.12;100147.62;4405200;32;20009;-69
2022/06/30 08:18:05;;;;;;;;;;;;;;;34.94;21.29;100148.44;4405818;32;19966;-69
2022/06/30 08:20:31;;;;;;;;;;;;;;;34.94;21.36;100148.44;4407242;32;20749;-69
2022/06/30 08:22:56;;;;;;;;;;;;;;;34.77;21.52;100147.88;4404959;32;20107;-69
2022/06/30 08:25:22;;;;;;;;;;;;;;;35.33;21.13;100146.03;4404852;32;19965;-69
2022/06/30 08:27:47;;;;;;;;;;;;;;;35.71;20.64;100151.63;4406243;32;19990;-69
2022/06/30 08:30:13;;;;;;;;;;;;;;;36.17;20.11;100148.87;4403775;32;20510;-70
2022/06/30 08:32:40;;;;;;;;;;;;;;;36.72;19.71;100153.94;4404410;32;20622;-69
2022/06/30 08:35:05;;;;;;;;;;;;;;;36.42;20.21;100157.09;4404342;32;19976;-68
2022/06/30 08:37:31;;;;;;;;;;;;;;;35.53;20.25;100157.00;4405109;32;20338;-69
2022/06/30 08:42:43;;;;;;;;;;;;;;;35.50;20.12;100157.50;4404119;32;19953;-69
2022/06/30 08:45:24;;;;;;;;;;;;;;;34.62;21.11;100157.03;4404134;32;20046;-69
2022/06/30 08:47:50;;;;;;;;;;;;;;;34.73;21.06;100157.16;4406884;32;20041;-69
2022/06/30 08:50:16;;;;;;;;;;;;;;;34.14;21.57;100160.84;4405216;32;20005;-69
2022/06/30 08:52:51;;;;;;;;;;;;;;;34.36;21.51;100167.59;4401617;32;20085;-69
2022/06/30 08:55:18;;;;;;;;;;;;;;;34.41;21.46;100157.72;4405638;32;19954;-69
2022/06/30 08:57:45;;;;;;;;;;;;;;;35.29;20.65;100158.22;4405662;32;20066;-69
2022/06/30 09:00:11;;;;;;;;;;;;;;;34.98;20.92;100154.59;4403675;32;20045;-70
2022/06/30 09:02:37;;;;;;;;;;;;;;;35.60;20.51;100156.03;4403891;32;19994;-70
2022/06/30 09:05:03;;;;;;;;;;;;;;;35.63;20.47;100168.63;4403383;32;19976;-69
2022/06/30 09:07:30;;;;;;;;;;;;;;;35.20;19.94;100153.22;4403647;32;19997;-70
2022/06/30 09:09:56;;;;;;;;;;;;;;;34.76;19.97;100158.84;4400970;32;19991;-70
2022/06/30 09:12:22;;;;;;;;;;;;;;;34.78;20.05;100156.03;4404156;32;21245;-69
2022/06/30 09:14:48;;;;;;;;;;;;;;;35.31;19.79;100155.44;4401953;32;20012;-69
2022/06/30 09:17:18;;;;;;;;;;;;;;;34.93;19.88;100155.69;4402494;32;19994;-69
2022/06/30 09:20:00;;;;;;;;;;;;;;;35.26;19.55;100156.56;4404189;32;20087;-69
2022/06/30 09:22:27;;;;;;;;;;;;;;;34.68;19.72;100161.16;4404402;32;20015;-69
2022/06/30 09:24:56;;;;;;;;;;;;;;;34.98;19.16;100156.75;4402787;32;20040;-69
2022/06/30 09:27:23;;;;;;;;;;;;;;;35.70;18.85;100153.78;4403031;32;19997;-69
2022/06/30 09:32:28;;;;;;;;;;;;;;;37.89;16.67;100167.81;3943687;32;15739768;-70
2022/06/30 09:35:05;;;;;;;;;;;;;;;37.89;16.67;100167.81;4428918;32;21119;-70
2022/06/30 09:37:31;;;;;;;;;;;;;;;37.45;16.70;100162.97;4427475;32;20072;-69
2022/06/30 09:39:58;;;;;;;;;;;;;;;38.06;16.30;100170.28;4427216;32;20004;-70
2022/06/30 09:42:43;;;;;;;;;;;;;;;38.66;15.97;100167.94;4427864;32;19996;-70
2022/06/30 09:45:10;;;;;;;;;;;;;;;38.80;15.76;100171.63;4429966;32;20003;-70
2022/06/30 09:47:36;;;;;;;;;;;;;;;39.02;15.50;100175.06;4426507;32;20028;-70
2022/06/30 09:50:03;;;;;;;;;;;;;;;38.87;15.71;100176.44;4425884;32;19996;-70
2022/06/30 09:52:29;;;;;;;;;;;;;;;39.17;15.59;100181.06;4426224;32;20416;-70
2022/06/30 09:54:59;;;;;;;;;;;;;;;38.96;15.64;100174.72;4429462;32;19993;-71
2022/06/30 09:57:26;;;;;;;;;;;;;;;38.72;15.74;100179.25;4427784;32;20048;-68
2022/06/30 09:59:57;;;;;;;;;;;;;;;38.67;15.81;100178.28;4428193;32;20016;-68
2022/06/30 10:02:27;;;;;;;;;;;;;;;38.42;16.30;100168.69;4428166;32;20033;-69
2022/06/30 10:04:54;;;;;;;;;;;;;;;38.16;16.73;100178.97;4410049;32;19988;-69
2022/06/30 10:07:20;;;;;;;;;;;;;;;37.88;17.24;100180.97;4425605;32;19996;-69
2022/06/30 10:09:46;;;;;;;;;;;;;;;37.44;17.74;100176.13;4428488;32;20045;-69
2022/06/30 10:12:11;;;;;;;;;;;;;;;37.29;17.78;100185.47;4428370;32;20131;-69
2022/06/30 10:14:38;;;;;;;;;;;;;;;37.51;17.57;100180.19;4426077;32;20402;-69
2022/06/30 10:17:07;;;;;;;;;;;;;;;36.79;17.93;100184.44;4429279;32;19948;-69
2022/06/30 10:19:33;;;;;;;;;;;;;;;36.74;17.89;100180.50;4428184;32;20630;-70
2022/06/30 10:21:59;;;;;;;;;;;;;;;37.47;17.12;100180.72;4426310;32;20003;-70
2022/06/30 10:24:25;;;;;;;;;;;;;;;36.90;17.51;100174.91;4424220;32;20016;-69
2022/06/30 10:27:24;;;;;;;;;;;;;;;37.27;16.60;100175.78;4426810;32;20012;-71
2022/06/30 10:29:40;;;;;;;;;;;;;;;36.82;17.11;100189.03;4427948;32;19996;-70
2022/06/30 10:32:20;;;;;;;;;;;;;;;37.58;16.23;100185.78;4427140;32;20016;-69
2022/06/30 10:34:54;;;;;;;;;;;;;;;37.59;16.56;100199.06;4429447;32;20102;-70
2022/06/30 10:37:26;;;;;;;;;;;;;;;38.21;15.91;100193.25;4430117;32;20374;-69
2022/06/30 10:39:56;;;;;;;;;;;;;;;37.47;16.18;100189.53;4425660;32;20001;-68
2022/06/30 10:42:41;;;;;;;;;;;;;;;37.77;16.29;100184.72;4420806;32;20002;-69
2022/06/30 10:45:27;;;;;;;;;;;;;;;37.92;16.30;100190.03;4414271;32;19995;-69
2022/06/30 10:47:56;;;;;;;;;;;;;;;38.02;15.98;100193.56;4422184;32;20008;-69
2022/06/30 10:50:30;;;;;;;;;;;;;;;37.89;16.20;100179.56;4416252;32;20546;-69
2022/06/30 10:52:56;;;;;;;;;;;;;;;38.41;16.13;100182.66;4419168;32;20637;-68
2022/06/30 10:55:21;;;;;;;;;;;;;;;38.87;15.74;100181.56;4415117;32;19993;-69
2022/06/30 10:58:04;;;;;;;;;;;;;;;39.61;15.09;100179.75;4418257;32;20024;-69
2022/06/30 11:00:50;;;;;;;;;;;;;;;40.52;14.42;100176.28;4418678;32;20004;-68
2022/06/30 11:06:09;;;;;;;;;;;;;;;41.34;13.80;100183.88;3944364;32;15725657;-68
2022/06/30 11:16:39;;;;;;;;;;;;;;;42.88;12.18;100191.94;3941959;32;15723221;-68
2022/06/30 11:19:13;;;;;;;;;;;;;;;42.88;12.18;100191.94;4418357;32;20673;-68
2022/06/30 11:21:43;;;;;;;;;;;;;;;42.84;12.11;100195.50;4416063;32;20001;-68
2022/06/30 11:24:10;;;;;;;;;;;;;;;42.45;12.22;100183.53;4418374;32;19984;-68
2022/06/30 11:29:26;;;;;;;;;;;;;;;40.73;13.36;100182.47;4418064;32;20011;-68
2022/06/30 11:31:57;;;;;;;;;;;;;;;39.48;15.34;100175.38;4416912;32;20050;-68
2022/06/30 11:34:22;;;;;;;;;;;;;;;38.77;16.13;100190.59;4418600;32;19989;-68
2022/06/30 11:36:48;;;;;;;;;;;;;;;38.42;16.29;100193.00;4414887;32;19969;-68
2022/06/30 11:39:15;;;;;;;;;;;;;;;37.52;17.16;100184.66;4417632;32;19997;-68
2022/06/30 11:42:13;;;;;;;;;;;;;;;36.59;17.96;100183.88;4419192;32;20019;-68
2022/06/30 11:44:30;;;;;;;;;;;;;;;36.44;18.12;100177.75;4418718;32;19989;-68
2022/06/30 11:49:48;;;;;;;;;;;;;;;36.25;18.41;100166.97;3946172;32;15717401;-69
2022/06/30 11:52:16;;;;;;;;;;;;;;;36.25;18.41;100166.97;4424037;32;20448;-69
2022/06/30 11:54:44;;;;;;;;;;;;;;;35.52;19.01;100172.28;4424768;32;20021;-69
2022/06/30 11:57:09;;;;;;;;;;;;;;;35.29;19.19;100175.00;4427279;32;20346;-69
2022/06/30 11:59:41;;;;;;;;;;;;;;;35.98;18.56;100175.41;4423268;32;20027;-69
2022/06/30 12:02:07;;;;;;;;;;;;;;;36.60;18.04;100178.78;4428344;32;19977;-69
2022/06/30 12:04:34;;;;;;;;;;;;;;;36.37;18.28;100181.69;4425741;32;20561;-69
2022/06/30 12:07:01;;;;;;;;;;;;;;;37.08;17.67;100185.59;4424989;32;20053;-69
2022/06/30 12:09:26;;;;;;;;;;;;;;;37.13;17.42;100183.66;4424311;32;20009;-69
2022/06/30 12:11:52;;;;;;;;;;;;;;;37.75;16.27;100173.63;4420586;32;19992;-69
2022/06/30 12:14:18;;;;;;;;;;;;;;;38.73;15.27;100166.06;4428321;32;19977;-69
2022/06/30 12:16:44;;;;;;;;;;;;;;;39.03;15.11;100167.75;4426016;32;20211;-69
2022/06/30 12:19:14;;;;;;;;;;;;;;;38.97;15.31;100171.16;4428577;32;19988;-69
2022/06/30 12:21:41;;;;;;;;;;;;;;;39.70;14.82;100179.47;4423247;32;20001;-69
2022/06/30 12:24:07;;;;;;;;;;;;;;;39.46;15.27;100177.47;4425708;32;20018;-69
2022/06/30 12:26:33;;;;;;;;;;;;;;;39.26;15.32;100162.41;4426123;32;19993;-70
2022/06/30 12:28:59;;;;;;;;;;;;;;;39.72;15.00;100176.66;4426589;32;20001;-69
2022/06/30 12:31:26;;;;;;;;;;;;;;;39.28;14.81;100174.31;4429498;32;20025;-69
2022/06/30 12:33:52;;;;;;;;;;;;;;;38.90;15.05;100159.66;4428138;32;20356;-69
2022/06/30 12:36:18;;;;;;;;;;;;;;;39.19;14.97;100151.75;4429363;32;20041;-68
2022/06/30 12:38:44;;;;;;;;;;;;;;;40.16;14.19;100154.59;4425406;32;20000;-69
2022/06/30 12:41:11;;;;;;;;;;;;;;;40.59;14.07;100154.47;4424680;32;20001;-68
2022/06/30 12:43:45;;;;;;;;;;;;;;;40.18;14.31;100148.03;4428403;32;20351;-68
2022/06/30 12:46:11;;;;;;;;;;;;;;;40.06;14.37;100150.38;4426473;32;20234;-68
2022/06/30 12:51:15;;;;;;;;;;;;;;;43.13;12.53;100159.59;3942556;32;15721617;-69
2022/06/30 12:53:41;;;;;;;;;;;;;;;43.13;12.53;100159.59;4420185;32;19988;-67
2022/06/30 12:56:14;;;;;;;;;;;;;;;42.49;12.95;100159.28;4421740;32;19992;-68
2022/06/30 12:58:44;;;;;;;;;;;;;;;41.47;13.38;100155.63;4418372;32;20016;-68
2022/06/30 13:01:13;;;;;;;;;;;;;;;42.12;13.10;100154.06;4418956;32;20365;-68
2022/06/30 13:06:31;;;;;;;;;;;;;;;43.24;11.48;100178.50;3942251;31;15718258;-68
2022/06/30 13:08:57;;;;;;;;;;;;;;;43.24;11.48;100178.50;4425038;32;19979;-67
2022/06/30 13:11:25;;;;;;;;;;;;;;;43.28;11.29;100171.97;4425432;32;20026;-69
2022/06/30 13:13:51;;;;;;;;;;;;;;;43.43;11.22;100165.87;4423188;32;20027;-69
2022/06/30 13:16:17;;;;;;;;;;;;;;;43.19;11.32;100170.16;4423927;32;19964;-69