Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:44;;;;;;;3.97;3.67;;;;;;;18.37;62.82;156082.38;5046277;28;20554;-79
2023/06/08 00:03:12;;;;;;;4.53;4.10;;;;;;;18.31;62.87;156068.06;5050843;28;20814;-80
2023/06/08 00:05:44;;;;;;;4.53;4.13;;;;;;;18.27;63.07;156056.34;5061880;28;20830;-79
2023/06/08 00:08:11;;;;;;;4.57;4.17;;;;;;;18.23;63.60;156048.53;5047478;28;20455;-79
2023/06/08 00:10:37;;;;;;;4.57;4.27;;;;;;;18.22;63.07;156044.59;5063697;28;20474;-79
2023/06/08 00:13:04;;;;;;;4.27;3.87;;;;;;;18.20;63.35;156039.38;5044916;28;20475;-80
2023/06/08 00:15:32;;;;;;;4.60;4.20;;;;;;;18.14;63.36;156023.75;5057314;28;20527;-79
2023/06/08 00:18:00;;;;;;;5.00;4.50;;;;;;;18.14;63.05;156023.75;5029023;28;20874;-80
2023/06/08 00:20:28;;;;;;;4.40;3.40;;;;;;;18.07;64.61;156006.84;5051201;28;20955;-79
2023/06/08 00:22:56;;;;;;;4.20;3.90;;;;;;;18.02;65.25;155993.81;5064288;28;20513;-80
2023/06/08 00:25:23;;;;;;;4.20;3.80;;;;;;;18.01;65.48;155991.22;5045683;28;20625;-79
2023/06/08 00:27:49;;;;;;;4.10;3.80;;;;;;;18.12;65.79;156019.88;5060884;28;20454;-79
2023/06/08 00:30:16;;;;;;;4.30;4.00;;;;;;;18.15;65.40;156027.69;5045713;28;20537;-79
2023/06/08 00:32:42;;;;;;;4.50;4.20;;;;;;;18.10;64.82;156014.66;5047177;28;20439;-79
2023/06/08 00:35:09;;;;;;;5.20;4.70;;;;;;;17.99;65.19;155986.00;5046271;28;20471;-79
2023/06/08 00:37:37;;;;;;;4.93;4.53;;;;;;;17.97;65.42;155980.81;5072721;28;20450;-79
2023/06/08 00:40:05;;;;;;;4.23;3.93;;;;;;;17.97;65.36;155980.81;5066618;28;20522;-79
2023/06/08 00:42:32;;;;;;;4.60;4.20;;;;;;;17.92;64.35;155967.78;5061812;28;20447;-79
2023/06/08 00:44:58;;;;;;;4.77;4.23;;;;;;;17.94;64.47;155973.00;5048005;28;20674;-79
2023/06/08 00:47:26;;;;;;;5.30;4.80;;;;;;;17.87;64.36;155954.72;5055555;28;20459;-79
2023/06/08 00:49:53;;;;;;;6.17;4.47;;;;;;;17.74;64.45;155920.88;5046976;28;20457;-79
2023/06/08 00:52:22;;;;;;;4.73;4.33;;;;;;;17.65;65.05;155897.47;5036957;28;20467;-79
2023/06/08 00:54:50;;;;;;;4.33;4.03;;;;;;;17.56;65.99;155874.03;5035695;28;20462;-79
2023/06/08 00:57:18;;;;;;;4.77;4.37;;;;;;;17.49;66.23;155855.78;5058737;28;20459;-79
2023/06/08 00:59:49;;;;;;;4.70;4.30;;;;;;;17.47;65.46;155851.84;5063422;28;20439;-79
2023/06/08 01:02:16;;;;;;;4.83;4.43;;;;;;;17.45;66.12;155846.63;5059583;28;20451;-79
2023/06/08 01:04:43;;;;;;;5.13;4.73;;;;;;;17.41;66.31;155836.25;5053715;28;20483;-79
2023/06/08 01:07:16;;;;;;;5.30;4.90;;;;;;;17.41;66.96;155834.94;5045786;28;20455;-79
2023/06/08 01:09:52;;;;;;;5.37;4.90;;;;;;;17.35;67.35;155819.31;5042684;28;20463;-79
2023/06/08 01:12:25;;;;;;;5.60;5.10;;;;;;;17.30;66.97;155806.28;5059002;28;20447;-79
2023/06/08 01:14:56;;;;;;;5.20;4.63;;;;;;;17.28;66.72;155801.09;5045541;28;20447;-78
2023/06/08 01:17:32;;;;;;;5.30;4.90;;;;;;;17.25;66.65;155793.28;5061836;28;20852;-79
2023/06/08 01:20:07;;;;;;;5.33;4.83;;;;;;;17.21;67.29;155782.91;5061366;28;20463;-79
2023/06/08 01:22:46;;;;;;;5.03;4.60;;;;;;;17.20;67.15;155781.59;5061098;28;20450;-79
2023/06/08 01:25:15;;;;;;;6.50;5.37;;;;;;;17.18;67.51;155775.09;5039116;28;20547;-79
2023/06/08 01:27:44;;;;;;;5.57;5.07;;;;;;;17.18;68.18;155775.09;5048291;28;20546;-79
2023/06/08 01:30:11;;;;;;;5.77;5.27;;;;;;;17.20;68.49;155780.28;5046320;28;20569;-79
2023/06/08 01:32:38;;;;;;;5.47;4.97;;;;;;;17.19;68.72;155777.66;5062376;28;20462;-79
2023/06/08 01:35:05;;;;;;;5.80;4.63;;;;;;;17.17;68.53;155772.47;5062596;28;21044;-79
2023/06/08 01:37:36;;;;;;;6.27;5.67;;;;;;;17.16;69.11;155771.16;5060757;28;20826;-79
2023/06/08 01:40:07;;;;;;;5.37;4.87;;;;;;;17.15;69.02;155767.28;5040769;28;20850;-79
2023/06/08 01:42:35;;;;;;;5.97;5.37;;;;;;;17.21;68.48;155782.91;5043194;28;20469;-79
2023/06/08 01:45:06;;;;;;;5.47;4.97;;;;;;;17.25;68.07;155793.28;5023491;28;20459;-79
2023/06/08 01:47:35;;;;;;;5.63;5.03;;;;;;;17.31;68.10;155808.91;5041306;28;20482;-79
2023/06/08 01:50:02;;;;;;;5.77;5.23;;;;;;;17.28;67.10;155802.41;5062363;28;20474;-79
2023/06/08 01:52:29;;;;;;;4.77;4.27;;;;;;;17.28;67.15;155801.09;5048647;28;20463;-79
2023/06/08 01:54:56;;;;;;;5.43;4.93;;;;;;;17.20;67.84;155781.59;5029339;28;20439;-79
2023/06/08 01:57:22;;;;;;;5.47;5.07;;;;;;;17.13;67.91;155763.34;5061360;28;20463;-79
2023/06/08 01:59:50;;;;;;;5.67;5.17;;;;;;;17.13;68.19;155762.06;5053127;28;21014;-79
2023/06/08 02:02:17;;;;;;;5.50;5.00;;;;;;;17.08;68.57;155749.06;5027511;28;20462;-79
2023/06/08 02:04:44;;;;;;;5.60;5.10;;;;;;;17.04;68.53;155739.94;5043953;28;21850;-79
2023/06/08 02:07:10;;;;;;;5.57;5.07;;;;;;;16.98;68.57;155725.63;5063031;28;20813;-79
2023/06/08 02:09:37;;;;;;;6.60;5.93;;;;;;;16.94;69.36;155715.19;5055576;28;20501;-79
2023/06/08 02:12:08;;;;;;;5.70;5.10;;;;;;;16.91;68.85;155707.44;5045228;28;20542;-79
2023/06/08 02:14:34;;;;;;;5.97;5.47;;;;;;;16.89;69.19;155700.94;5033411;28;20459;-79
2023/06/08 02:17:03;;;;;;;5.20;4.73;;;;;;;16.87;69.52;155697.00;5046390;28;20447;-79
2023/06/08 02:19:31;;;;;;;5.80;5.30;;;;;;;16.83;69.99;155685.31;5045361;28;20455;-79
2023/06/08 02:21:58;;;;;;;5.60;5.10;;;;;;;16.75;70.22;155665.78;5042075;28;20538;-79
2023/06/08 02:24:25;;;;;;;5.90;5.40;;;;;;;16.69;70.36;155650.16;5044124;28;20463;-79
2023/06/08 02:26:52;;;;;;;8.07;5.83;;;;;;;16.62;70.20;155631.97;5049270;28;21227;-79
2023/06/08 02:29:19;;;;;;;5.67;5.17;;;;;;;16.65;70.55;155639.78;5048336;28;20825;-79
2023/06/08 02:31:46;;;;;;;6.47;5.87;;;;;;;16.71;70.76;155654.03;5065612;28;20471;-79
2023/06/08 02:34:15;;;;;;;5.77;5.27;;;;;;;16.74;71.13;155663.16;5063718;28;20454;-79
2023/06/08 02:36:42;;;;;;;6.80;5.43;;;;;;;16.76;70.40;155667.09;5056865;28;20455;-79
2023/06/08 02:39:34;;;;;;;6.50;5.87;;;;;;;16.76;70.12;155667.09;5031458;28;20471;-79
2023/06/08 02:42:01;;;;;;;7.43;6.67;;;;;;;16.70;70.41;155651.47;5060354;28;20464;-79
2023/06/08 02:44:28;;;;;;;7.50;6.00;;;;;;;16.68;71.31;155647.53;5058092;28;21114;-79
2023/06/08 02:46:54;;;;;;;6.07;5.50;;;;;;;16.68;70.20;155647.53;5057873;28;21118;-79
2023/06/08 02:49:22;;;;;;;6.63;6.00;;;;;;;16.73;70.23;155660.53;5067908;28;20568;-79
2023/06/08 02:51:48;;;;;;;6.47;5.87;;;;;;;16.74;69.87;155661.88;5045294;28;20491;-79
2023/06/08 02:54:15;;;;;;;5.97;5.37;;;;;;;16.65;70.58;155639.78;5041434;28;20455;-79
2023/06/08 02:56:42;;;;;;;5.70;5.20;;;;;;;16.57;71.26;155617.66;5047853;28;20454;-79
2023/06/08 02:59:08;;;;;;;6.50;5.90;;;;;;;16.53;71.03;155608.53;5028714;28;20476;-79
2023/06/08 03:01:36;;;;;;;6.10;5.40;;;;;;;16.50;71.67;155600.66;5045149;28;20462;-79
2023/06/08 03:04:12;;;;;;;6.80;5.70;;;;;;;16.37;71.10;155566.84;5029503;28;20470;-79
2023/06/08 03:06:45;;;;;;;6.47;5.87;;;;;;;16.35;70.59;155562.97;5067156;28;20473;-79
2023/06/08 03:09:14;;;;;;;6.27;5.67;;;;;;;16.32;71.63;155553.84;5045685;28;20467;-79
2023/06/08 03:11:47;;;;;;;7.40;6.80;;;;;;;16.28;72.13;155544.75;5064715;28;20723;-79
2023/06/08 03:14:16;;;;;;;7.77;7.07;;;;;;;16.24;72.86;155533.06;5047539;28;20463;-79
2023/06/08 03:16:44;;;;;;;7.27;6.67;;;;;;;16.18;73.09;155518.75;5055902;28;20435;-79
2023/06/08 03:19:10;;;;;;;8.67;6.60;;;;;;;16.17;73.70;155516.16;5060211;28;20460;-79
2023/06/08 03:21:41;;;;;;;6.93;6.40;;;;;;;16.10;74.24;155497.94;5063152;28;20463;-79
2023/06/08 03:24:14;;;;;;;8.03;7.23;;;;;;;16.08;74.39;155491.44;5025236;28;20916;-79
2023/06/08 03:26:41;;;;;;;8.70;6.57;;;;;;;16.04;74.74;155482.38;5043769;28;20448;-79
2023/06/08 03:29:09;;;;;;;6.60;5.97;;;;;;;15.98;75.34;155465.44;5027204;28;20478;-79
2023/06/08 03:31:38;;;;;;;9.10;6.20;;;;;;;15.90;75.68;155444.63;5041505;28;20567;-79
2023/06/08 03:34:08;;;;;;;8.10;7.30;;;;;;;15.87;75.59;155436.81;5030088;28;20463;-79
2023/06/08 03:36:38;;;;;;;8.13;7.43;;;;;;;15.88;75.77;155439.44;5029544;28;21020;-79
2023/06/08 03:39:14;;;;;;;6.80;6.20;;;;;;;15.87;75.74;155436.81;5047770;28;20461;-79
2023/06/08 03:41:41;;;;;;;6.67;6.07;;;;;;;15.89;75.58;155443.31;5047881;28;20546;-79
2023/06/08 03:44:09;;;;;;;7.20;6.50;;;;;;;15.93;75.22;155452.44;5043621;28;21001;-79
2023/06/08 03:46:37;;;;;;;6.63;6.03;;;;;;;15.96;75.79;155461.56;5024176;28;20466;-79
2023/06/08 03:49:04;;;;;;;7.53;6.83;;;;;;;15.94;76.41;155455.06;5025151;28;20487;-79
2023/06/08 03:51:31;;;;;;;6.77;6.17;;;;;;;15.91;75.92;155447.25;5044356;28;20503;-79
2023/06/08 03:53:58;;;;;;;7.63;6.83;;;;;;;15.90;75.59;155445.94;5046894;28;20540;-79
2023/06/08 03:56:27;;;;;;;7.43;6.70;;;;;;;15.92;75.57;155449.81;5051730;28;20451;-79
2023/06/08 03:58:56;;;;;;;7.20;6.50;;;;;;;15.93;75.74;155452.44;5029811;28;20459;-79
2023/06/08 04:01:23;;;;;;;8.07;7.13;;;;;;;15.94;75.76;155455.06;5062118;28;20463;-79
2023/06/08 04:03:52;;;;;;;6.50;5.90;;;;;;;15.95;76.18;155458.94;5013395;28;20869;-79
2023/06/08 04:06:19;;;;;;;7.43;6.73;;;;;;;15.97;76.08;155462.81;5060035;28;20570;-79
2023/06/08 04:08:46;;;;;;;7.57;6.87;;;;;;;16.05;76.04;155483.63;5029956;28;20577;-79
2023/06/08 04:11:13;;;;;;;7.80;7.10;;;;;;;16.13;75.97;155505.75;5044108;28;20505;-79
2023/06/08 04:13:41;;;;;;;9.00;6.73;;;;;;;16.22;75.83;155529.16;5060666;28;20972;-79
2023/06/08 04:16:14;;;;;;;7.20;6.50;;;;;;;16.25;75.71;155535.66;5060610;28;20482;-78
2023/06/08 04:18:47;;;;;;;7.10;6.50;;;;;;;16.31;75.56;155551.25;5061890;28;20452;-79
2023/06/08 04:21:15;;;;;;;7.60;6.90;;;;;;;16.28;76.32;155543.47;5063205;28;20517;-79
2023/06/08 04:23:44;;;;;;;7.47;6.83;;;;;;;16.33;75.79;155556.47;5045436;28;21072;-79
2023/06/08 04:26:12;;;;;;;8.03;7.30;;;;;;;16.40;75.42;155574.66;5066794;28;20893;-79
2023/06/08 04:28:42;;;;;;;7.93;7.23;;;;;;;16.50;74.83;155600.66;5041319;28;20489;-79
2023/06/08 04:31:09;;;;;;;7.17;6.57;;;;;;;16.54;74.27;155609.84;5059133;28;20519;-79
2023/06/08 04:33:36;;;;;;;7.27;6.67;;;;;;;16.61;74.46;155629.34;5036654;28;20566;-80
2023/06/08 04:36:06;;;;;;;8.00;7.30;;;;;;;16.68;74.26;155647.53;5036627;28;20969;-79
2023/06/08 04:38:34;;;;;;;7.77;7.07;;;;;;;16.79;74.33;155676.19;5051399;28;20447;-79
2023/06/08 04:41:02;;;;;;;7.40;6.73;;;;;;;16.84;74.34;155689.19;5018970;28;20558;-79
2023/06/08 04:43:34;;;;;;;7.70;7.10;;;;;;;16.87;74.04;155697.00;5046436;28;20463;-79
2023/06/08 04:46:08;;;;;;;7.87;7.17;;;;;;;16.93;74.13;155712.63;5029613;28;20522;-79
2023/06/08 04:48:37;;;;;;;7.40;6.70;;;;;;;17.02;74.45;155736.00;5044468;28;20870;-79
2023/06/08 04:51:04;;;;;;;8.10;7.40;;;;;;;17.25;73.75;155794.59;5058912;28;20559;-80
2023/06/08 04:53:33;;;;;;;8.43;6.80;;;;;;;17.50;73.27;155858.38;5059489;28;20459;-79
2023/06/08 04:56:02;;;;;;;7.70;7.00;;;;;;;17.77;71.95;155928.69;5048671;28;20427;-79
2023/06/08 04:58:30;;;;;;;6.47;5.73;;;;;;;18.03;70.83;155996.41;5047462;28;20459;-79
2023/06/08 05:00:57;;;;;;;8.10;7.30;;;;;;;18.29;69.73;156061.53;5046618;28;20949;-79
2023/06/08 05:03:26;;;;;;;8.13;7.33;;;;;;;18.48;68.65;156111.09;5065514;28;20812;-79
2023/06/08 05:05:52;;;;;;;7.57;6.97;;;;;;;18.71;68.20;156172.31;5060201;28;20447;-79
2023/06/08 05:08:19;;;;;;;7.37;6.67;;;;;;;18.94;68.29;156229.63;5045713;28;20479;-79
2023/06/08 05:10:46;;;;;;;7.13;6.43;;;;;;;19.08;66.87;156267.44;5039898;28;20552;-79
2023/06/08 05:13:12;;;;;;;6.47;5.80;;;;;;;19.24;66.15;156309.13;5069159;28;20479;-79
2023/06/08 05:15:39;;;;;;;7.00;6.40;;;;;;;19.43;66.07;156357.41;5046868;28;20459;-80
2023/06/08 05:18:05;;;;;;;6.60;6.00;;;;;;;19.68;66.29;156421.25;5060918;28;20520;-80
2023/06/08 05:20:33;;;;;;;7.50;6.90;;;;;;;19.98;66.88;156499.50;5063094;28;20875;-80
2023/06/08 05:23:00;;;;;;;7.47;6.77;;;;;;;20.07;66.98;156522.94;5052772;28;20443;-80
2023/06/08 05:25:26;;;;;;;7.60;6.33;;;;;;;20.11;66.48;156532.09;5047064;28;20442;-80
2023/06/08 05:27:53;;;;;;;7.23;6.63;;;;;;;20.06;65.94;156520.38;5059357;28;20461;-80
2023/06/08 05:30:19;;;;;;;6.90;6.30;;;;;;;20.05;66.00;156517.75;5044672;28;20857;-80
2023/06/08 05:32:46;;;;;;;7.33;6.70;;;;;;;20.18;65.14;156551.66;5046700;28;20474;-80
2023/06/08 05:35:12;;;;;;;7.20;6.60;;;;;;;20.26;63.92;156571.25;5061659;28;20470;-80
2023/06/08 05:37:40;;;;;;;6.87;6.27;;;;;;;20.20;64.26;156556.84;5046054;28;20455;-80
2023/06/08 05:40:09;;;;;;;7.50;6.90;;;;;;;20.16;63.15;156546.44;5047372;28;20520;-80
2023/06/08 05:42:35;;;;;;;8.20;7.40;;;;;;;20.07;63.60;156521.69;5056160;28;20437;-80
2023/06/08 05:45:02;;;;;;;6.77;6.20;;;;;;;19.97;64.60;156498.19;5046078;28;20470;-80
2023/06/08 05:47:29;;;;;;;8.00;7.20;;;;;;;19.82;64.86;156459.09;5041448;28;20500;-80
2023/06/08 05:49:55;;;;;;;7.13;6.47;;;;;;;19.71;65.95;156429.09;5062465;28;20463;-80
2023/06/08 05:52:22;;;;;;;7.20;6.60;;;;;;;19.53;66.33;156383.47;5073079;28;20471;-80
2023/06/08 05:54:50;;;;;;;7.37;6.77;;;;;;;19.69;66.94;156425.19;5047735;28;20451;-80
2023/06/08 05:57:17;;;;;;;6.53;5.87;;;;;;;19.99;65.44;156502.09;5053231;28;20549;-80
2023/06/08 05:59:43;;;;;;;7.60;6.90;;;;;;;20.28;64.65;156576.50;5049235;28;20504;-80
2023/06/08 06:02:10;;;;;;;7.37;6.77;;;;;;;20.56;64.51;156650.84;5061453;28;21023;-80
2023/06/08 06:04:36;;;;;;;7.60;6.47;;;;;;;20.95;62.61;156751.31;5046674;28;20467;-80
2023/06/08 06:07:05;;;;;;;7.83;7.13;;;;;;;21.19;61.61;156814.00;5049061;28;20482;-82
2023/06/08 06:09:32;;;;;;;7.70;6.50;;;;;;;21.43;61.21;156875.34;5055016;28;20447;-80
2023/06/08 06:12:01;;;;;;;6.27;5.77;;;;;;;21.74;60.31;156956.25;5049889;28;20474;-82
2023/06/08 06:14:28;;;;;;;7.17;6.57;;;;;;;22.03;60.16;157030.72;5054184;28;20458;-80
2023/06/08 06:16:55;;;;;;;7.10;6.50;;;;;;;22.20;59.88;157073.84;5064805;28;20458;-81
2023/06/08 06:19:21;;;;;;;7.60;6.90;;;;;;;22.28;59.60;157094.75;5065816;28;20451;-80
2023/06/08 06:21:48;;;;;;;7.60;6.40;;;;;;;22.39;59.73;157124.81;5032339;28;20456;-81
2023/06/08 06:24:14;;;;;;;7.10;6.60;;;;;;;22.57;58.24;157169.19;5047888;28;20450;-81
2023/06/08 06:26:41;;;;;;;7.13;6.57;;;;;;;22.57;58.66;157170.50;5063694;28;20488;-81
2023/06/08 06:29:10;;;;;;;6.50;6.00;;;;;;;22.59;58.50;157174.41;5049226;28;20467;-81
2023/06/08 06:31:36;;;;;;;6.67;6.07;;;;;;;22.77;58.19;157221.53;5047323;28;20455;-81
2023/06/08 06:34:03;;;;;;;7.50;6.90;;;;;;;22.98;56.78;157277.66;5069051;28;20489;-81
2023/06/08 06:36:29;;;;;;;6.50;6.00;;;;;;;22.93;57.12;157263.28;5033516;28;20443;-81
2023/06/08 06:38:56;;;;;;;6.47;5.97;;;;;;;23.14;56.79;157318.16;5045575;28;20457;-81
2023/06/08 06:41:23;;;;;;;6.80;6.30;;;;;;;23.47;56.03;157403.19;5034606;28;20462;-81
2023/06/08 06:43:49;;;;;;;7.37;6.67;;;;;;;23.57;55.42;157430.63;5026981;28;20470;-81
2023/06/08 06:46:19;;;;;;;7.37;6.67;;;;;;;23.43;56.02;157394.03;5037954;28;20466;-81
2023/06/08 06:48:46;;;;;;;6.83;6.33;;;;;;;23.52;56.29;157416.25;5031063;28;20443;-81
2023/06/08 06:51:12;;;;;;;7.40;6.80;;;;;;;23.50;56.41;157411.03;5062350;28;20467;-81
2023/06/08 06:53:39;;;;;;;7.37;6.67;;;;;;;23.53;55.71;157418.88;5062944;28;20732;-81
2023/06/08 06:56:05;;;;;;;7.60;7.00;;;;;;;23.50;55.75;157412.34;5060388;28;21058;-80
2023/06/08 06:58:32;;;;;;;7.03;6.47;;;;;;;23.27;57.08;157350.88;5045745;28;21051;-80
2023/06/08 07:01:01;;;;;;;7.77;7.17;;;;;;;23.29;56.14;157357.41;5041957;28;20447;-80
2023/06/08 07:03:29;;;;;;;7.20;6.60;;;;;;;23.63;55.84;157446.34;5042088;28;20456;-80
2023/06/08 07:05:57;;;;;;;6.90;6.40;;;;;;;23.79;54.87;157485.53;5061974;28;20823;-80
2023/06/08 07:08:24;;;;;;;7.03;6.33;;;;;;;24.05;54.51;157554.84;5023814;28;20468;-80
2023/06/08 07:10:51;;;;;;;6.87;6.27;;;;;;;24.28;53.64;157612.44;5031217;28;20618;-80
2023/06/08 07:13:17;;;;;;;6.70;6.20;;;;;;;24.40;52.45;157643.81;5035379;28;20897;-80
2023/06/08 07:15:44;;;;;;;7.50;6.90;;;;;;;24.64;51.27;157707.94;5034747;28;20463;-79
2023/06/08 07:18:10;;;;;;;7.07;6.47;;;;;;;24.82;51.33;157753.75;5043675;28;20457;-80
2023/06/08 07:20:40;;;;;;;6.93;6.23;;;;;;;24.81;50.85;157751.13;5048167;28;20469;-80
2023/06/08 07:23:06;;;;;;;6.33;5.90;;;;;;;25.05;48.30;157813.91;5060668;28;20778;-80
2023/06/08 07:25:33;;;;;;;5.77;5.27;;;;;;;25.08;48.66;157820.47;5062934;28;20466;-80
2023/06/08 07:27:59;;;;;;;5.13;4.73;;;;;;;25.26;48.47;157867.56;5049609;28;20546;-80
2023/06/08 07:30:26;;;;;;;5.70;5.20;;;;;;;25.59;46.57;157954.03;5046222;28;20589;-80
2023/06/08 07:32:53;;;;;;;5.37;4.97;;;;;;;25.76;47.06;157997.22;5058364;28;20793;-80
2023/06/08 07:35:19;;;;;;;6.67;6.10;;;;;;;26.07;44.71;158078.41;5041948;28;20512;-81
2023/06/08 07:37:47;;;;;;;5.50;4.70;;;;;;;26.17;44.91;158103.31;5043664;28;20447;-81
2023/06/08 07:40:17;;;;;;;6.40;5.90;;;;;;;26.17;45.45;158103.31;5062523;28;20914;-81
2023/06/08 07:42:44;;;;;;;5.43;5.03;;;;;;;26.45;44.60;158177.94;5046277;28;20545;-80
2023/06/08 07:45:11;;;;;;;6.00;5.50;;;;;;;26.61;44.78;158219.84;5059695;28;20576;-80
2023/06/08 07:47:38;;;;;;;6.83;6.23;;;;;;;26.54;44.20;158201.53;5061906;28;20855;-81
2023/06/08 07:50:05;;;;;;;5.87;5.43;;;;;;;26.70;44.66;158242.13;5037075;28;20908;-81
2023/06/08 07:52:32;;;;;;;5.70;5.20;;;;;;;26.79;43.32;158264.47;5049843;28;20829;-81
2023/06/08 07:55:00;;;;;;;5.93;5.43;;;;;;;26.98;42.96;158314.25;5030627;28;20797;-80
2023/06/08 07:57:27;;;;;;;5.37;4.97;;;;;;;26.94;43.18;158303.75;5036579;28;20479;-81
2023/06/08 07:59:53;;;;;;;5.13;4.70;;;;;;;27.00;42.65;158320.81;5035099;28;20458;-81
2023/06/08 08:02:20;;;;;;;6.20;5.70;;;;;;;26.79;42.45;158264.47;5045221;28;20525;-85
2023/06/08 08:04:47;;;;;;;5.57;5.10;;;;;;;26.48;43.29;158185.81;5043432;28;20814;-81
2023/06/08 08:07:14;;;;;;;6.27;5.67;;;;;;;26.66;42.67;158230.34;5043667;28;20458;-81
2023/06/08 08:09:42;;;;;;;5.07;4.67;;;;;;;26.90;41.39;158293.28;5042581;28;21018;-81
2023/06/08 08:12:10;;;;;;;5.63;5.20;;;;;;;26.93;41.48;158301.09;5038083;28;20459;-81
2023/06/08 08:14:37;;;;;;;5.70;5.30;;;;;;;26.93;42.13;158302.44;5038303;28;20451;-81
2023/06/08 08:17:04;;;;;;;5.20;4.80;;;;;;;26.82;41.67;158272.31;5038903;28;20455;-81
2023/06/08 08:19:31;;;;;;;6.20;5.60;;;;;;;27.10;41.89;158345.69;5045905;28;20454;-80
2023/06/08 08:21:57;;;;;;;6.30;5.80;;;;;;;26.97;42.33;158311.63;5044867;28;20558;-81
2023/06/08 08:24:24;;;;;;;6.07;5.57;;;;;;;26.89;42.37;158290.66;5044827;28;20463;-80
2023/06/08 08:26:54;;;;;;;6.50;5.90;;;;;;;26.93;42.03;158301.09;5044332;28;20469;-81
2023/06/08 08:29:22;;;;;;;6.10;5.60;;;;;;;26.73;43.99;158250.00;5040025;28;20548;-81
2023/06/08 08:31:48;;;;;;;6.30;5.80;;;;;;;27.09;43.00;158343.03;5046997;28;20540;-81
2023/06/08 08:34:15;;;;;;;6.63;6.03;;;;;;;27.47;42.21;158442.69;5047979;28;20467;-81
2023/06/08 08:36:42;;;;;;;6.80;6.20;;;;;;;27.14;41.24;158356.13;5046412;28;20968;-81
2023/06/08 08:39:15;;;;;;;7.37;6.87;;;;;;;26.66;42.15;158231.69;5046472;28;20804;-83
2023/06/08 08:41:47;;;;;;;7.33;6.70;;;;;;;26.61;43.60;158219.84;5062930;28;20451;-80
2023/06/08 08:44:16;;;;;;;6.63;6.03;;;;;;;26.94;43.03;158303.75;5043133;28;20442;-80
2023/06/08 08:46:46;;;;;;;7.27;6.67;;;;;;;27.08;42.45;158341.75;5062573;28;20466;-80
2023/06/08 08:49:15;;;;;;;7.67;7.00;;;;;;;27.10;43.07;158345.69;5045306;28;20892;-80
2023/06/08 08:51:43;;;;;;;7.77;7.17;;;;;;;27.23;41.62;158379.75;5063594;28;20537;-80
2023/06/08 08:54:12;;;;;;;7.47;6.87;;;;;;;27.22;43.41;158377.09;5041715;28;21003;-81
2023/06/08 08:56:38;;;;;;;7.10;6.60;;;;;;;27.46;43.49;158440.06;5045055;28;20458;-81
2023/06/08 08:59:06;;;;;;;7.10;6.60;;;;;;;27.67;43.23;158495.09;5059504;28;20465;-81
2023/06/08 09:01:34;;;;;;;6.67;6.17;;;;;;;27.73;42.19;158510.84;5041085;28;20463;-80
2023/06/08 09:04:03;;;;;;;8.10;7.40;;;;;;;27.90;43.29;158552.78;5061188;28;20447;-81
2023/06/08 09:06:30;;;;;;;7.83;7.13;;;;;;;28.20;42.64;158631.47;5046110;28;20505;-82
2023/06/08 09:08:56;;;;;;;8.27;7.57;;;;;;;28.28;42.04;158652.44;5063193;28;20459;-81
2023/06/08 09:11:23;;;;;;;7.50;6.90;;;;;;;28.18;41.89;158627.56;5055777;28;20454;-80
2023/06/08 09:14:06;;;;;;;7.90;7.40;;;;;;;28.19;40.62;158628.88;5075056;28;20497;-80
2023/06/08 09:16:41;;;;;;;8.00;6.97;;;;;;;28.18;42.23;158626.22;5044763;28;20463;-81
2023/06/08 09:19:09;;;;;;;8.17;7.40;;;;;;;28.30;41.78;158657.72;5044274;28;20496;-81
2023/06/08 09:21:36;;;;;;;9.00;8.20;;;;;;;28.47;41.56;158702.28;5042135;28;20490;-80
2023/06/08 09:24:04;;;;;;;8.13;7.47;;;;;;;28.45;42.26;158697.06;5045184;28;20466;-81
2023/06/08 09:26:36;;;;;;;8.50;7.70;;;;;;;28.63;40.78;158744.31;5047871;28;20489;-81
2023/06/08 09:29:03;;;;;;;7.47;6.77;;;;;;;28.64;40.48;158746.94;5049669;28;20486;-81
2023/06/08 09:31:54;;;;;;;7.77;7.07;;;;;;;28.56;40.39;158724.59;5066751;28;20450;-81
2023/06/08 09:34:22;;;;;;;7.40;6.80;;;;;;;28.53;40.73;158718.03;5063433;28;20563;-81
2023/06/08 09:36:49;;;;;;;8.43;7.83;;;;;;;28.41;39.57;158685.25;5050474;28;20821;-81
2023/06/08 09:39:16;;;;;;;8.97;8.27;;;;;;;27.35;41.81;158411.16;5047884;28;20496;-81
2023/06/08 09:41:56;;;;;;;7.87;7.27;;;;;;;26.88;41.83;158289.34;5049371;28;20470;-81
2023/06/08 09:44:22;;;;;;;7.93;7.33;;;;;;;26.46;42.64;158180.56;5048771;28;20462;-80
2023/06/08 09:46:51;;;;;;;8.73;8.10;;;;;;;26.28;43.03;158133.44;5050522;28;20442;-80
2023/06/08 09:49:18;;;;;;;7.73;7.03;;;;;;;26.41;43.96;158167.47;5048345;28;20446;-80
2023/06/08 09:51:50;;;;;;;8.33;7.67;;;;;;;26.88;41.67;158288.00;5047712;28;20541;-81
2023/06/08 09:54:17;;;;;;;7.07;6.37;;;;;;;26.98;42.73;158314.25;5045320;28;20470;-81
2023/06/08 09:56:47;;;;;;;8.00;7.30;;;;;;;27.34;41.45;158408.56;5046544;28;21007;-81
2023/06/08 09:59:15;;;;;;;6.00;5.60;;;;;;;27.58;41.40;158470.22;5045793;28;20470;-81
2023/06/08 10:01:45;;;;;;;6.70;6.20;;;;;;;27.60;40.85;158476.75;5047029;28;20494;-81
2023/06/08 10:04:21;;;;;;;8.17;7.37;;;;;;;27.47;39.87;158441.38;5042951;28;20446;-81
2023/06/08 10:06:54;;;;;;;7.47;6.80;;;;;;;26.77;41.47;158260.50;5060236;28;20455;-81
2023/06/08 10:09:24;;;;;;;7.00;6.50;;;;;;;26.80;41.71;158268.38;5025516;28;20448;-81
2023/06/08 10:11:51;;;;;;;7.67;7.07;;;;;;;26.75;39.81;158253.91;5046067;28;20466;-81
2023/06/08 10:14:18;;;;;;;9.10;7.30;;;;;;;26.50;41.48;158191.03;5045020;28;20473;-81
2023/06/08 10:16:47;;;;;;;7.00;6.10;;;;;;;26.41;40.79;158166.16;5045008;28;21001;-80
2023/06/08 10:19:13;;;;;;;6.63;6.13;;;;;;;26.65;39.21;158227.72;5043786;28;20508;-80
2023/06/08 10:21:40;;;;;;;7.63;6.93;;;;;;;26.67;40.35;158232.94;5044488;28;20467;-80
2023/06/08 10:24:09;;;;;;;7.17;6.67;;;;;;;26.76;41.12;158256.53;5053510;28;20447;-80
2023/06/08 10:26:37;;;;;;;7.23;6.63;;;;;;;26.79;40.79;158264.47;5054572;28;20462;-80
2023/06/08 10:29:05;;;;;;;7.10;6.60;;;;;;;26.37;41.01;158156.97;5049367;28;20605;-82
2023/06/08 10:31:32;;;;;;;7.37;6.77;;;;;;;26.17;40.62;158103.31;5044617;28;20808;-81
2023/06/08 10:33:59;;;;;;;6.87;6.27;;;;;;;26.47;39.67;158181.91;5047719;28;20811;-80
2023/06/08 10:36:39;;;;;;;7.40;6.70;;;;;;;26.19;39.62;158109.84;5046068;28;20470;-81
2023/06/08 10:39:10;;;;;;;7.60;7.00;;;;;;;26.19;40.84;158109.84;5044248;28;20462;-81
2023/06/08 10:41:38;;;;;;;8.30;7.50;;;;;;;26.59;40.13;158214.63;5042253;28;20492;-81
2023/06/08 10:44:04;;;;;;;6.77;6.13;;;;;;;26.93;39.03;158301.09;5060697;28;20455;-81
2023/06/08 10:46:56;;;;;;;7.90;7.30;;;;;;;26.75;39.10;158253.91;5038272;28;20488;-81
2023/06/08 10:49:22;;;;;;;7.10;6.60;;;;;;;26.69;38.95;158238.22;5040115;28;20462;-81
2023/06/08 10:51:54;;;;;;;8.20;7.40;;;;;;;26.35;39.08;158151.75;5063570;28;20459;-81
2023/06/08 10:54:23;;;;;;;7.43;6.83;;;;;;;26.02;39.32;158066.63;5038883;28;20475;-81
2023/06/08 10:56:52;;;;;;;7.83;7.23;;;;;;;26.09;39.51;158083.63;5033099;28;20988;-81
2023/06/08 10:59:23;;;;;;;7.80;7.10;;;;;;;26.23;37.94;158120.34;5036115;28;20995;-81
2023/06/08 11:01:50;;;;;;;7.70;7.13;;;;;;;26.44;39.24;158174.03;5061599;28;20519;-81
2023/06/08 11:04:17;;;;;;;7.87;7.17;;;;;;;26.41;38.51;158167.47;5046685;28;20478;-81
2023/06/08 11:06:43;;;;;;;8.10;7.50;;;;;;;26.47;38.52;158183.22;5062629;28;20494;-81
2023/06/08 11:09:10;;;;;;;7.40;6.80;;;;;;;26.44;39.20;158175.34;5042239;28;20455;-81
2023/06/08 11:11:49;;;;;;;6.57;6.07;;;;;;;26.21;40.42;158113.81;5051320;28;20733;-81
2023/06/08 11:14:19;;;;;;;8.13;7.53;;;;;;;26.01;40.29;158064.00;5049270;28;20471;-81
2023/06/08 11:16:49;;;;;;;8.50;7.90;;;;;;;25.97;39.71;158053.47;5051937;28;20843;-81
2023/06/08 11:19:17;;;;;;;7.83;7.23;;;;;;;25.91;39.78;158037.81;5059922;28;20513;-81
2023/06/08 11:21:44;;;;;;;8.97;8.20;;;;;;;25.98;40.85;158054.81;5050180;28;20471;-81
2023/06/08 11:24:11;;;;;;;8.70;8.00;;;;;;;26.14;41.07;158095.44;5049643;28;20922;-81
2023/06/08 11:26:39;;;;;;;8.77;8.07;;;;;;;26.12;40.25;158090.16;5059036;28;20459;-81
2023/06/08 11:29:05;;;;;;;8.60;7.90;;;;;;;26.10;41.82;158086.25;5061190;28;20479;-81