Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:50;;;;;;;7.57;1.50;;;9.10;99.90;;;8.27;100.00;100863.69;4136942;28;20045;-78
2023/04/15 00:02:51;;;;;;;5.25;1.30;;;9.10;99.90;;;8.36;100.00;100863.84;4135641;28;20034;-78
2023/04/15 00:04:52;;;;;;;3.28;0.85;;;9.10;99.90;;;8.32;100.00;100872.00;4130187;28;20152;-78
2023/04/15 00:06:53;;;;;;;3.55;1.52;;;9.10;99.90;;;8.15;100.00;100874.47;4133432;28;20478;-77
2023/04/15 00:08:54;;;;;;;3.90;1.10;;;9.00;99.90;;;8.22;100.00;100881.66;4135206;28;20486;-77
2023/04/15 00:10:55;;;;;;;5.10;1.27;;;9.00;99.90;;;8.21;100.00;100879.16;4127050;28;20030;-78
2023/04/15 00:12:56;;;;;;;4.35;1.15;;;9.00;99.90;;;8.10;100.00;100876.66;4135478;28;20521;-77
2023/04/15 00:14:57;;;;;;;5.93;1.20;;;9.00;99.90;;;7.97;100.00;100881.34;4132131;28;20034;-77
2023/04/15 00:16:58;;;;;;;6.18;1.23;;;8.90;99.90;;;7.95;100.00;100888.50;4136668;28;20371;-77
2023/04/15 00:18:59;;;;;;;5.88;1.30;;;8.80;99.90;;;7.91;100.00;100889.78;4136621;28;20121;-78
2023/04/15 00:21:00;;;;;;;6.13;0.90;;;8.80;99.90;;;7.91;100.00;100897.66;4136539;28;20499;-78
2023/04/15 00:23:02;;;;;;;5.40;1.55;;;8.70;99.90;;;7.80;100.00;100903.81;4136174;28;20121;-78
2023/04/15 00:25:04;;;;;;;6.90;1.65;;;8.60;99.90;;;7.86;100.00;100898.03;4136420;28;20524;-77
2023/04/15 00:27:05;;;;;;;3.90;1.08;;;8.60;99.90;;;7.78;100.00;100903.13;4135432;28;20030;-77
2023/04/15 00:29:06;;;;;;;5.85;2.47;;;8.60;99.90;;;7.81;100.00;100910.75;4129386;28;20490;-78
2023/04/15 00:31:06;;;;;;;8.07;1.25;;;8.60;99.90;;;7.72;100.00;100912.38;4136368;28;20023;-78
2023/04/15 00:33:07;;;;;;;3.97;1.00;;;8.60;99.90;;;7.63;100.00;100905.31;4134971;28;20030;-78
2023/04/15 00:35:08;;;;;;;3.65;1.13;;;8.50;99.90;;;7.61;100.00;100923.00;4135170;28;20041;-77
2023/04/15 00:37:09;;;;;;;8.85;1.85;;;8.40;99.90;;;7.71;100.00;100915.13;4128150;28;20034;-78
2023/04/15 00:39:10;;;;;;;4.88;1.42;;;8.40;99.90;;;7.59;100.00;100914.41;4120036;28;20058;-78
2023/04/15 00:41:11;;;;;;;6.68;1.50;;;8.50;99.90;;;7.63;100.00;100920.22;4133206;28;20030;-77
2023/04/15 00:43:12;;;;;;;8.98;1.90;;;8.40;99.90;;;7.61;100.00;100928.25;4127610;28;20031;-78
2023/04/15 00:45:14;;;;;;;7.32;2.10;;;8.40;99.90;;;7.54;100.00;100921.00;4126999;28;20041;-77
2023/04/15 00:47:17;;;;;;;5.63;1.60;;;8.40;99.90;;;7.38;100.00;100916.25;4118836;28;20023;-77
2023/04/15 00:49:18;;;;;;;3.90;1.83;;;8.30;99.90;;;7.42;100.00;100928.16;4134110;28;20050;-78
2023/04/15 00:51:19;;;;;;;4.70;1.23;;;8.30;99.90;;;7.50;100.00;100928.31;4136243;28;20026;-78
2023/04/15 00:53:19;;;;;;;4.03;0.95;;;8.30;99.90;;;7.44;100.00;100933.25;4135960;28;20033;-78
2023/04/15 00:55:20;;;;;;;6.78;2.28;;;8.20;99.90;;;7.43;100.00;100945.56;4134964;28;20069;-77
2023/04/15 00:57:22;;;;;;;5.78;1.40;;;8.20;99.90;;;7.29;100.00;100935.41;4132558;28;20114;-77
2023/04/15 00:59:23;;;;;;;7.07;1.40;;;8.20;99.90;;;7.30;100.00;100939.69;4122861;28;20026;-78
2023/04/15 01:01:25;;;;;;;6.10;1.27;;;8.20;99.90;;;7.23;100.00;100936.75;4136091;28;20041;-77
2023/04/15 01:03:26;;;;;;;7.25;1.30;;;8.10;99.90;;;7.29;100.00;100950.34;4134903;28;20474;-77
2023/04/15 01:05:29;;;;;;;3.97;1.30;;;8.10;99.90;;;7.30;100.00;100942.31;4133210;28;20026;-78
2023/04/15 01:07:30;;;;;;;5.18;1.13;;;8.10;99.90;;;7.29;100.00;100942.47;4134656;28;20113;-77
2023/04/15 01:09:32;;;;;;;7.20;1.05;;;8.10;99.90;;;7.16;100.00;100943.50;4125414;28;20023;-77
2023/04/15 01:11:33;;;;;;;5.50;1.30;;;8.00;99.90;;;7.32;100.00;100940.38;4136011;28;20030;-78
2023/04/15 01:13:35;;;;;;;9.27;1.95;;;8.10;99.90;;;7.25;100.00;100941.88;4134700;28;20118;-78
2023/04/15 01:15:36;;;;;;;9.40;2.08;;;8.10;99.90;;;7.12;100.00;100930.75;4122684;28;20050;-78
2023/04/15 01:17:38;;;;;;;6.13;1.92;;;8.00;99.90;;;7.04;100.00;100943.69;4127586;28;20070;-77
2023/04/15 01:19:39;;;;;;;7.38;1.50;;;7.90;99.90;;;7.03;100.00;100939.38;4129213;28;20026;-78
2023/04/15 01:21:41;;;;;;;6.50;1.40;;;7.90;99.90;;;6.98;100.00;100937.16;4133170;28;20556;-77
2023/04/15 01:23:46;;;;;;;10.68;1.83;;;7.90;99.90;;;6.90;100.00;100941.38;4134671;28;20049;-77
2023/04/15 01:25:48;;;;;;;6.55;1.88;;;7.80;99.90;;;6.90;100.00;100950.06;4110162;28;20023;-78
2023/04/15 01:27:49;;;;;;;7.47;1.52;;;7.80;99.90;;;6.88;100.00;100948.53;4130885;28;20022;-77
2023/04/15 01:29:49;;;;;;;5.40;1.40;;;7.80;99.90;;;6.88;100.00;100951.16;4134830;28;20027;-78
2023/04/15 01:31:55;;;;;;;7.00;2.17;;;7.70;99.90;;;6.80;100.00;100957.06;4123613;28;20037;-78
2023/04/15 01:33:56;;;;;;;3.85;1.02;;;7.70;99.90;;;6.80;100.00;100961.47;4134805;28;20030;-77
2023/04/15 01:35:57;;;;;;;7.15;1.80;;;7.70;99.90;;;6.77;100.00;100969.56;4131155;28;20026;-77
2023/04/15 01:38:06;;;;;;;9.13;1.55;;;7.60;99.90;;;6.89;100.00;100953.66;4134254;28;20057;-77
2023/04/15 01:40:07;;;;;;;5.38;1.45;;;7.70;99.90;;;6.87;100.00;100962.63;4135885;28;20031;-77
2023/04/15 01:42:08;;;;;;;5.38;1.80;;;7.60;99.90;;;6.81;100.00;100977.03;4134449;28;20093;-77
2023/04/15 01:44:09;;;;;;;8.13;1.60;;;7.70;99.90;;;6.73;100.00;100983.88;4122354;28;20039;-77
2023/04/15 01:46:10;;;;;;;6.97;1.58;;;7.60;99.90;;;6.77;100.00;100972.19;4119564;28;20027;-78
2023/04/15 01:48:12;;;;;;;3.72;1.20;;;7.60;99.90;;;6.73;100.00;100976.84;4124141;28;20025;-78
2023/04/15 01:50:12;;;;;;;8.23;1.38;;;7.50;99.90;;;6.67;100.00;100993.06;4128470;28;20026;-77
2023/04/15 01:52:13;;;;;;;4.13;1.58;;;7.50;99.90;;;6.60;100.00;100984.06;4135689;28;20034;-77
2023/04/15 01:54:14;;;;;;;8.32;1.30;;;7.50;99.90;;;6.53;100.00;100978.47;4120171;28;20034;-78
2023/04/15 01:56:15;;;;;;;3.42;1.40;;;7.40;99.90;;;6.53;100.00;100990.75;4124503;28;20514;-78
2023/04/15 01:58:17;;;;;;;6.63;1.33;;;7.40;99.90;;;6.43;100.00;100990.66;4131060;28;20027;-78
2023/04/15 02:00:18;;;;;;;10.20;2.38;;;7.40;99.90;;;6.49;100.00;100989.31;4137440;28;20041;-77
2023/04/15 02:02:19;;;;;;;6.72;1.63;;;7.30;99.90;;;6.44;100.00;100997.56;4138402;28;20038;-77
2023/04/15 02:04:20;;;;;;;5.70;1.33;;;7.30;99.90;;;6.38;100.00;100997.22;4138710;28;20026;-77
2023/04/15 02:06:21;;;;;;;8.02;1.65;;;7.20;99.90;;;6.44;100.00;100997.56;4137396;28;20034;-77
2023/04/15 02:08:22;;;;;;;4.43;1.23;;;7.30;99.90;;;6.46;100.00;101011.38;4132119;28;20045;-77
2023/04/15 02:10:23;;;;;;;6.15;1.88;;;7.30;99.90;;;6.42;100.00;101003.91;4132895;28;20057;-78
2023/04/15 02:12:24;;;;;;;4.13;1.67;;;7.30;99.90;;;6.38;100.00;101013.78;4125743;28;20030;-77
2023/04/15 02:14:25;;;;;;;6.68;1.60;;;7.30;99.90;;;6.33;100.00;101015.91;4130139;28;20037;-77
2023/04/15 02:16:26;;;;;;;9.25;1.60;;;7.20;99.90;;;6.35;100.00;101013.19;4137191;28;20137;-77
2023/04/15 02:18:27;;;;;;;6.15;0.93;;;7.20;99.90;;;6.38;100.00;101018.19;4138240;28;20493;-77
2023/04/15 02:20:29;;;;;;;7.75;1.75;;;7.20;99.90;;;6.42;100.00;101019.63;4137150;28;20088;-77
2023/04/15 02:22:30;;;;;;;5.68;1.08;;;7.20;99.90;;;6.54;100.00;101029.94;4138156;28;20445;-78
2023/04/15 02:24:31;;;;;;;7.47;1.50;;;7.30;99.90;;;6.40;100.00;101024.13;4138298;28;20037;-78
2023/04/15 02:26:32;;;;;;;7.68;1.95;;;7.30;99.90;;;6.39;100.00;101031.16;4138195;28;20026;-77
2023/04/15 02:28:33;;;;;;;8.77;1.70;;;7.30;99.90;;;6.27;100.00;101026.91;4138256;28;20018;-77
2023/04/15 02:30:34;;;;;;;6.93;1.15;;;7.20;99.90;;;6.28;100.00;101033.78;4130171;28;20030;-78
2023/04/15 02:32:36;;;;;;;8.25;1.35;;;7.20;99.90;;;6.23;100.00;101040.34;4132327;28;20033;-78
2023/04/15 02:34:41;;;;;;;6.45;1.50;;;7.20;99.90;;;6.17;100.00;101041.69;4138047;28;20064;-78
2023/04/15 02:36:42;;;;;;;10.38;2.83;;;7.10;99.90;;;6.15;100.00;101046.22;4138345;28;20025;-77
2023/04/15 02:38:43;;;;;;;5.00;2.05;;;7.10;99.90;;;6.18;100.00;101053.00;4136459;28;20034;-78
2023/04/15 02:40:44;;;;;;;8.45;1.83;;;7.10;99.90;;;6.11;100.00;101039.53;4126261;28;20129;-78
2023/04/15 02:42:45;;;;;;;7.45;1.40;;;7.00;99.90;;;6.14;100.00;101052.38;4134759;28;20031;-78
2023/04/15 02:44:46;;;;;;;8.13;1.90;;;7.00;99.90;;;6.09;100.00;101052.72;4124677;28;20041;-77
2023/04/15 02:46:49;;;;;;;9.40;1.65;;;7.00;99.90;;;6.00;100.00;101060.50;4129343;28;20402;-77
2023/04/15 02:48:52;;;;;;;6.97;1.50;;;6.90;99.90;;;5.94;100.00;101059.16;4137935;28;20474;-77
2023/04/15 02:50:53;;;;;;;7.60;1.38;;;6.90;99.90;;;5.91;100.00;101061.22;4122708;28;20086;-77
2023/04/15 02:52:53;;;;;;;5.85;1.98;;;6.80;99.90;;;5.91;100.00;101064.63;4121814;28;20031;-77
2023/04/15 02:54:59;;;;;;;7.82;2.78;;;6.80;99.90;;;5.88;100.00;101062.28;4127859;28;20030;-78
2023/04/15 02:57:00;;;;;;;10.52;1.45;;;6.80;99.90;;;5.85;100.00;101073.00;4131134;28;20027;-77
2023/04/15 02:59:01;;;;;;;5.93;1.38;;;6.80;99.90;;;5.90;100.00;101078.69;4134648;28;20033;-77
2023/04/15 03:01:02;;;;;;;8.40;2.22;;;6.80;99.90;;;5.94;100.00;101080.09;4125034;28;20041;-78
2023/04/15 03:03:05;;;;;;;9.32;1.98;;;6.80;99.90;;;6.01;100.00;101077.84;4137299;28;20041;-78
2023/04/15 03:05:10;;;;;;;6.18;1.30;;;6.80;99.90;;;5.91;100.00;101067.25;4136672;28;20406;-77
2023/04/15 03:07:11;;;;;;;9.57;1.65;;;6.80;99.90;;;5.90;100.00;101081.31;4135093;28;20029;-77
2023/04/15 03:09:12;;;;;;;7.82;1.88;;;6.80;99.90;;;5.96;100.00;101082.63;4131988;28;20027;-78
2023/04/15 03:11:14;;;;;;;10.15;2.13;;;6.80;99.90;;;6.05;100.00;101084.53;4121490;28;20031;-77
2023/04/15 03:13:15;;;;;;;7.60;1.50;;;6.80;99.90;;;5.94;100.00;101093.19;4121482;28;20114;-77
2023/04/15 03:15:16;;;;;;;5.25;1.58;;;6.80;99.90;;;5.88;100.00;101096.31;4121335;28;20030;-77
2023/04/15 03:17:17;;;;;;;14.10;2.05;;;6.80;99.90;;;5.81;100.00;101089.00;4121481;28;20034;-78
2023/04/15 03:19:18;;;;;;;11.63;2.08;;;6.70;99.90;;;5.80;100.00;101103.03;4127990;28;20403;-78
2023/04/15 03:21:19;;;;;;;6.05;1.48;;;6.70;99.90;;;5.69;100.00;101084.69;4125310;28;20046;-77
2023/04/15 03:23:20;;;;;;;10.50;1.42;;;6.70;99.90;;;5.74;100.00;101096.47;4135173;28;20030;-78
2023/04/15 03:25:21;;;;;;;9.23;2.42;;;6.70;99.90;;;5.79;100.00;101098.75;4136381;28;20474;-78
2023/04/15 03:27:22;;;;;;;8.07;2.10;;;6.70;99.90;;;5.80;100.00;101100.41;4132938;28;20053;-77
2023/04/15 03:29:23;;;;;;;9.45;2.72;;;6.70;99.90;;;5.71;100.00;101107.19;4136112;28;20093;-78
2023/04/15 03:31:24;;;;;;;10.25;1.48;;;6.70;99.90;;;5.90;100.00;101111.91;4123449;28;20399;-77
2023/04/15 03:33:25;;;;;;;5.47;1.55;;;6.70;99.90;;;5.73;100.00;101117.56;4123746;28;20034;-77
2023/04/15 03:35:26;;;;;;;7.68;1.55;;;6.70;99.90;;;5.69;100.00;101108.25;4127167;28;20023;-78
2023/04/15 03:37:26;;;;;;;7.70;1.75;;;6.60;99.90;;;5.73;100.00;101123.63;4131431;28;20508;-77
2023/04/15 03:39:27;;;;;;;8.90;1.55;;;6.60;99.90;;;5.55;100.00;101101.44;4135249;28;20026;-78
2023/04/15 03:41:28;;;;;;;12.35;2.13;;;6.60;99.90;;;5.62;100.00;101114.88;4121301;28;20034;-77
2023/04/15 03:43:29;;;;;;;10.20;3.17;;;6.60;99.90;;;5.66;100.00;101122.41;4134976;28;20409;-77
2023/04/15 03:45:30;;;;;;;4.38;1.90;;;6.60;99.90;;;5.55;100.00;101127.63;4129657;28;20037;-78
2023/04/15 03:47:31;;;;;;;9.23;1.63;;;6.50;99.90;;;5.58;100.00;101128.19;4119902;28;20062;-77
2023/04/15 03:49:32;;;;;;;12.60;1.65;;;6.50;99.90;;;5.61;100.00;101142.88;4119282;28;20023;-77
2023/04/15 03:51:33;;;;;;;6.75;2.15;;;6.50;99.90;;;5.44;100.00;101124.94;4137041;28;20438;-77
2023/04/15 03:53:33;;;;;;;6.20;1.80;;;6.50;99.90;;;5.65;100.00;101148.69;4135589;28;20026;-78
2023/04/15 03:55:34;;;;;;;9.48;2.72;;;6.40;99.90;;;5.52;100.00;101147.00;4133214;28;20029;-77
2023/04/15 03:57:37;;;;;;;9.98;2.53;;;6.50;99.90;;;5.59;100.00;101150.81;4135494;28;20030;-78
2023/04/15 03:59:38;;;;;;;8.35;2.13;;;6.40;99.90;;;5.66;100.00;101153.81;4123192;28;20037;-78
2023/04/15 04:01:39;;;;;;;7.15;1.95;;;6.50;99.90;;;5.63;100.00;101147.97;4120443;28;20399;-77
2023/04/15 04:03:40;;;;;;;6.18;1.50;;;6.50;99.90;;;5.67;100.00;101157.28;4131816;28;20085;-78
2023/04/15 04:05:41;;;;;;;9.25;2.22;;;6.60;99.90;;;5.60;100.00;101151.66;4134583;28;20022;-78
2023/04/15 04:07:42;;;;;;;6.88;1.80;;;6.50;99.90;;;5.61;100.00;101160.34;4124459;28;20102;-78
2023/04/15 04:09:43;;;;;;;11.27;2.30;;;6.50;99.90;;;5.64;100.00;101141.78;4126826;28;20033;-78
2023/04/15 04:11:44;;;;;;;6.85;1.55;;;6.50;99.90;;;5.67;100.00;101152.03;4119485;28;20572;-78
2023/04/15 04:13:45;;;;;;;8.15;2.20;;;6.50;99.90;;;5.61;100.00;101163.78;4120386;28;20503;-78
2023/04/15 04:15:46;;;;;;;12.75;2.10;;;6.50;99.90;;;5.67;100.00;101152.03;4120539;28;20031;-78
2023/04/15 04:17:47;;;;;;;9.93;2.85;;;6.60;99.90;;;5.63;100.00;101155.81;4120527;28;20027;-78
2023/04/15 04:19:47;;;;;;;6.43;1.95;;;6.60;99.90;;;5.59;100.00;101169.13;4130096;28;20133;-78
2023/04/15 04:21:48;;;;;;;19.38;3.08;;;6.50;99.90;;;5.53;100.00;101166.97;4120724;28;20031;-78
2023/04/15 04:23:50;;;;;;;11.63;2.15;;;6.50;99.90;;;5.52;100.00;101170.56;4139836;28;20037;-77
2023/04/15 04:25:51;;;;;;;8.73;2.22;;;6.40;99.90;;;5.54;100.00;101171.25;4151737;28;20089;-78
2023/04/15 04:27:52;;;;;;;12.30;2.65;;;6.40;99.90;;;5.64;100.00;101167.97;4151358;28;20072;-78
2023/04/15 04:29:53;;;;;;;9.68;1.88;;;6.50;99.90;;;5.66;100.00;101177.38;4133987;28;20015;-78
2023/04/15 04:31:54;;;;;;;8.75;1.85;;;6.50;99.90;;;5.65;100.00;101159.13;4119398;28;20034;-77
2023/04/15 04:33:55;;;;;;;9.00;1.98;;;6.60;99.90;;;5.71;100.00;101177.84;4126060;28;20482;-78
2023/04/15 04:35:55;;;;;;;15.15;3.47;;;6.60;99.90;;;5.56;100.00;101179.81;4114028;28;20487;-78
2023/04/15 04:37:56;;;;;;;10.32;2.72;;;6.60;99.90;;;5.66;100.00;101187.00;4133026;28;20042;-78
2023/04/15 04:39:57;;;;;;;6.57;1.70;;;6.50;99.90;;;5.62;100.00;101194.22;4131991;28;20038;-78
2023/04/15 04:41:58;;;;;;;8.98;1.98;;;6.60;99.90;;;5.62;100.00;101202.09;4122401;28;20014;-78
2023/04/15 04:43:59;;;;;;;8.15;1.80;;;6.50;99.90;;;5.70;100.00;101199.75;4118720;28;20114;-77
2023/04/15 04:46:00;;;;;;;5.93;2.08;;;6.50;99.90;;;5.57;100.00;101189.34;4135033;28;20390;-77
2023/04/15 04:48:01;;;;;;;12.38;2.17;;;6.60;99.90;;;5.53;100.00;101195.75;4134837;28;20031;-77
2023/04/15 04:50:02;;;;;;;14.68;2.28;;;6.50;99.90;;;5.51;100.00;101202.88;4128943;28;20031;-78
2023/04/15 04:52:03;;;;;;;8.02;2.38;;;6.50;99.90;;;5.72;100.00;101212.72;4120046;28;20479;-78
2023/04/15 04:54:04;;;;;;;9.38;1.80;;;6.60;99.90;;;5.61;100.00;101210.06;4116016;28;20037;-77
2023/04/15 04:56:05;;;;;;;9.05;2.03;;;6.60;99.90;;;5.57;100.00;101228.59;4122635;28;20031;-78
2023/04/15 04:58:06;;;;;;;10.25;2.35;;;6.50;99.90;;;5.61;100.00;101217.91;4127093;28;20027;-78
2023/04/15 05:00:08;;;;;;;12.32;2.72;;;6.50;99.90;;;5.66;100.00;101223.63;4125962;28;20042;-78
2023/04/15 05:02:08;;;;;;;10.00;3.03;;;6.60;99.90;;;5.68;100.00;101232.19;4131976;28;20510;-78
2023/04/15 05:04:10;;;;;;;10.70;2.20;;;6.60;99.90;;;5.58;100.00;101222.41;4122144;28;20026;-77
2023/04/15 05:06:10;;;;;;;3.65;1.88;;;6.50;99.90;;;5.62;100.00;101238.72;4136085;28;20058;-78
2023/04/15 05:08:11;;;;;;;16.90;2.20;;;6.50;99.90;;;5.74;100.00;101243.06;4134337;28;20054;-78
2023/04/15 05:10:14;;;;;;;10.50;2.20;;;6.50;99.90;;;5.66;100.00;101239.34;4134924;28;20034;-78
2023/04/15 05:12:17;;;;;;;9.95;1.85;;;6.60;99.90;;;5.54;100.00;101234.06;4123027;28;20030;-78
2023/04/15 05:14:18;;;;;;;10.93;2.10;;;6.50;99.90;;;5.53;100.00;101252.47;4134820;28;20587;-78
2023/04/15 05:16:19;;;;;;;11.55;2.97;;;6.50;99.90;;;5.59;100.00;101250.25;4128108;28;20038;-78
2023/04/15 05:18:20;;;;;;;9.68;1.95;;;6.50;99.90;;;5.61;100.00;101259.78;4136019;28;20114;-78
2023/04/15 05:20:21;;;;;;;5.13;2.10;;;6.50;99.90;;;5.51;100.00;101236.91;4132528;28;20406;-78
2023/04/15 05:22:22;;;;;;;6.60;1.95;;;6.50;99.90;;;5.53;100.00;101245.47;4124960;28;20026;-78
2023/04/15 05:24:23;;;;;;;7.25;2.10;;;6.50;99.90;;;5.59;100.00;101258.09;4128398;28;20387;-78
2023/04/15 05:26:24;;;;;;;8.82;2.10;;;6.50;99.90;;;5.67;100.00;101272.41;4136089;28;20097;-79
2023/04/15 05:28:24;;;;;;;10.40;1.80;;;6.50;99.90;;;5.63;100.00;101265.72;4135926;28;20035;-78
2023/04/15 05:30:25;;;;;;;10.07;2.05;;;6.50;99.90;;;5.68;100.00;101271.47;4129633;28;20026;-78
2023/04/15 05:32:26;;;;;;;6.93;1.85;;;6.50;99.90;;;5.53;100.00;101266.41;4133780;28;20037;-78
2023/04/15 05:34:27;;;;;;;16.15;3.40;;;6.50;99.90;;;5.57;100.00;101274.88;4121699;28;20117;-78
2023/04/15 05:36:28;;;;;;;10.18;2.15;;;6.50;99.90;;;5.56;100.00;101278.41;4137675;28;20479;-79
2023/04/15 05:38:29;;;;;;;11.60;2.63;;;6.50;99.90;;;5.62;100.00;101280.59;4127378;28;20034;-78
2023/04/15 05:40:30;;;;;;;12.13;1.92;;;6.50;99.90;;;5.74;100.00;101278.88;4127820;28;20027;-78
2023/04/15 05:42:31;;;;;;;7.15;2.45;;;6.60;99.90;;;5.67;100.00;101281.13;4129257;28;20038;-78
2023/04/15 05:44:32;;;;;;;8.75;2.47;;;6.60;99.90;;;5.84;100.00;101298.19;4121284;28;20050;-78
2023/04/15 05:46:33;;;;;;;9.20;2.10;;;6.60;99.90;;;5.84;100.00;101300.81;4133489;28;20109;-78
2023/04/15 05:48:33;;;;;;;15.73;3.20;;;6.60;99.90;;;5.78;100.00;101288.16;4122765;28;20070;-77
2023/04/15 05:50:35;;;;;;;9.50;2.00;;;6.70;99.90;;;5.68;100.00;101279.31;4135913;28;20026;-78
2023/04/15 05:52:35;;;;;;;10.75;1.70;;;6.60;99.90;;;5.70;100.00;101301.84;4137103;28;20105;-77
2023/04/15 05:54:36;;;;;;;9.35;2.15;;;6.60;99.90;;;5.81;100.00;101303.66;4137689;28;20625;-76
2023/04/15 05:56:37;;;;;;;10.25;2.30;;;6.60;99.90;;;5.88;100.00;101315.41;4113282;28;20118;-76
2023/04/15 05:58:38;;;;;;;7.50;2.25;;;6.70;99.90;;;5.91;100.00;101317.78;4133734;28;20505;-76
2023/04/15 06:00:39;;;;;;;8.88;2.70;;;6.80;99.90;;;5.90;100.00;101316.09;4124521;28;20430;-76
2023/04/15 06:02:40;;;;;;;13.07;2.10;;;6.80;99.90;;;6.00;100.00;101323.16;4122771;28;20082;-76
2023/04/15 06:04:41;;;;;;;9.93;2.30;;;6.80;99.90;;;6.11;100.00;101345.97;4129154;28;20026;-77
2023/04/15 06:06:42;;;;;;;14.43;2.42;;;6.90;99.90;;;6.08;100.00;101335.72;4133372;28;20026;-76
2023/04/15 06:08:43;;;;;;;9.00;2.03;;;6.90;99.90;;;6.18;100.00;101341.97;4137127;28;20064;-77
2023/04/15 06:10:44;;;;;;;11.75;2.45;;;7.00;99.90;;;6.25;100.00;101342.31;4133407;28;20022;-76
2023/04/15 06:12:45;;;;;;;8.55;2.13;;;7.00;99.90;;;6.32;100.00;101352.25;4128657;28;20053;-76
2023/04/15 06:14:46;;;;;;;8.55;1.90;;;7.10;99.90;;;6.39;100.00;101350.00;4133063;28;20033;-77
2023/04/15 06:16:47;;;;;;;11.10;3.13;;;7.10;99.90;;;6.38;100.00;101348.31;4137073;28;20042;-77
2023/04/15 06:18:48;;;;;;;14.07;2.25;;;7.20;99.90;;;6.44;100.00;101363.59;4125024;28;20030;-76
2023/04/15 06:20:50;;;;;;;6.97;2.47;;;7.30;99.90;;;6.47;100.00;101371.22;4131315;28;20097;-76
2023/04/15 06:22:51;;;;;;;8.23;2.40;;;7.30;99.90;;;6.50;100.00;101369.22;4122067;28;20086;-78
2023/04/15 06:24:53;;;;;;;11.00;2.00;;;7.30;99.90;;;6.53;100.00;101369.00;4136728;28;20031;-77
2023/04/15 06:26:54;;;;;;;13.27;2.35;;;7.30;99.90;;;6.56;100.00;101375.78;4134071;28;20035;-78
2023/04/15 06:28:55;;;;;;;9.32;3.65;;;7.40;99.90;;;6.61;100.00;101387.59;4142899;28;20033;-78
2023/04/15 06:30:56;;;;;;;12.57;2.15;;;7.40;99.90;;;6.68;100.00;101388.81;4136503;28;20030;-77
2023/04/15 06:32:57;;;;;;;10.30;3.05;;;7.40;99.90;;;6.70;100.00;101383.44;4152757;28;20034;-78
2023/04/15 06:34:57;;;;;;;9.35;2.40;;;7.50;99.90;;;6.83;100.00;101388.59;4136773;28;20457;-79
2023/04/15 06:36:59;;;;;;;6.40;2.15;;;7.60;99.90;;;6.75;100.00;101383.09;4136154;28;20030;-78
2023/04/15 06:39:01;;;;;;;9.20;2.63;;;7.60;99.90;;;6.74;100.00;101381.44;4137180;28;20109;-78
2023/04/15 06:41:03;;;;;;;9.88;2.33;;;7.60;99.90;;;6.85;100.00;101394.56;4136411;28;20057;-78
2023/04/15 06:43:04;;;;;;;10.70;2.05;;;7.60;99.90;;;6.81;100.00;101393.13;4131714;28;20098;-78
2023/04/15 06:45:06;;;;;;;12.25;2.72;;;7.70;99.90;;;6.92;100.00;101395.78;4126648;28;20038;-78
2023/04/15 06:47:07;;;;;;;14.00;2.30;;;7.70;99.90;;;6.91;100.00;101394.94;4129612;28;20025;-78
2023/04/15 06:49:09;;;;;;;11.88;2.42;;;7.80;99.90;;;7.04;100.00;101398.31;4136051;28;20509;-78
2023/04/15 06:51:10;;;;;;;10.57;2.97;;;7.80;99.90;;;7.00;100.00;101391.59;4123627;28;20042;-78
2023/04/15 06:53:11;;;;;;;15.68;2.25;;;7.90;99.90;;;7.06;100.00;101404.25;4126468;28;20049;-77
2023/04/15 06:55:12;;;;;;;7.88;2.05;;;7.90;99.90;;;7.13;100.00;101405.47;4136227;28;20018;-77
2023/04/15 06:57:13;;;;;;;10.95;2.20;;;7.90;99.90;;;7.24;100.00;101402.84;4134104;28;20037;-77
2023/04/15 06:59:14;;;;;;;10.10;1.95;;;8.00;99.90;;;7.21;100.00;101408.31;4137359;28;20030;-79
2023/04/15 07:01:14;;;;;;;10.15;2.63;;;8.10;99.90;;;7.24;100.00;101417.75;4133068;28;20046;-77
2023/04/15 07:03:15;;;;;;;12.70;2.95;;;8.10;99.90;;;7.25;100.00;101424.66;4137044;28;20034;-77
2023/04/15 07:05:16;;;;;;;15.68;2.92;;;8.10;99.90;;;7.33;100.00;101424.91;4136144;28;20109;-77
2023/04/15 07:07:17;;;;;;;10.55;2.40;;;8.20;99.90;;;7.49;100.00;101411.44;4135311;28;20038;-78
2023/04/15 07:09:18;;;;;;;10.25;2.33;;;8.30;99.90;;;7.60;100.00;101412.25;4125478;28;20018;-78
2023/04/15 07:11:20;;;;;;;10.40;2.20;;;8.30;99.90;;;7.60;100.00;101414.88;4128312;28;20073;-76
2023/04/15 07:13:21;;;;;;;9.90;1.65;;;8.40;99.90;;;7.70;100.00;101415.84;4132270;28;20038;-78
2023/04/15 07:15:22;;;;;;;9.90;1.92;;;8.50;99.90;;;7.69;100.00;101414.16;4134953;28;20035;-77
2023/04/15 07:17:23;;;;;;;14.80;2.50;;;8.50;99.90;;;7.73;100.00;101412.97;4136771;28;20027;-78
2023/04/15 07:19:24;;;;;;;6.03;1.63;;;8.60;99.90;;;7.94;100.00;101422.72;4136723;28;20517;-76
2023/04/15 07:21:26;;;;;;;8.68;2.47;;;8.60;99.90;;;7.92;100.00;101419.38;4124896;28;20030;-78
2023/04/15 07:23:27;;;;;;;8.27;1.80;;;8.70;99.90;;;7.93;100.00;101415.78;4134933;28;20101;-78
2023/04/15 07:25:28;;;;;;;11.20;1.88;;;8.70;99.90;;;8.06;100.00;101429.63;4109336;28;20498;-78
2023/04/15 07:27:29;;;;;;;12.75;2.22;;;8.80;99.90;;;8.03;100.00;101428.09;4136634;28;20026;-79
2023/04/15 07:29:30;;;;;;;13.05;2.63;;;8.80;99.90;;;8.07;100.00;101433.91;4135655;28;20057;-80
2023/04/15 07:31:31;;;;;;;12.40;1.85;;;8.90;99.90;;;8.25;100.00;101427.16;4120125;28;20023;-79
2023/04/15 07:33:32;;;;;;;10.40;1.80;;;9.00;99.90;;;8.33;100.00;101443.22;4126081;28;20088;-79
2023/04/15 07:35:32;;;;;;;7.57;2.25;;;9.00;99.90;;;8.30;100.00;101443.47;4135221;28;20038;-76
2023/04/15 07:37:33;;;;;;;13.63;2.38;;;9.10;99.90;;;8.37;100.00;101443.78;4131597;28;20125;-77
2023/04/15 07:39:34;;;;;;;8.02;1.88;;;9.10;99.90;;;8.47;100.00;101435.03;4135120;28;20022;-78
2023/04/15 07:41:35;;;;;;;6.50;2.20;;;9.20;99.90;;;8.47;100.00;101457.84;4123661;28;20035;-79
2023/04/15 07:43:37;;;;;;;13.15;3.17;;;9.30;99.90;;;8.50;100.00;101447.91;4127283;28;20039;-76
2023/04/15 07:45:38;;;;;;;8.35;2.65;;;9.30;99.90;;;8.62;100.00;101446.06;4120590;28;20502;-76
2023/04/15 07:47:40;;;;;;;7.75;1.90;;;9.40;99.90;;;8.74;100.00;101463.47;4133023;28;20026;-78
2023/04/15 07:49:42;;;;;;;7.07;1.73;;;9.50;99.90;;;8.81;100.00;101460.19;4121404;28;20098;-77
2023/04/15 07:51:43;;;;;;;9.20;1.95;;;9.50;99.90;;;8.79;100.00;101462.13;4135052;28;20022;-78
2023/04/15 07:53:44;;;;;;;9.90;2.10;;;9.60;99.90;;;8.93;100.00;101468.06;4129468;28;20026;-76
2023/04/15 07:55:45;;;;;;;12.85;2.83;;;9.70;99.90;;;8.96;100.00;101470.44;4133667;28;20576;-77
2023/04/15 07:57:46;;;;;;;9.40;2.10;;;9.70;99.90;;;8.97;100.00;101470.28;4124460;28;20034;-78
2023/04/15 07:59:47;;;;;;;14.30;2.35;;;9.80;99.90;;;8.96;100.00;101449.38;4136320;28;20383;-79
2023/04/15 08:01:48;;;;;;;7.07;2.33;;;9.80;99.90;;;9.13;100.00;101473.31;4125654;28;20023;-79
2023/04/15 08:03:50;;;;;;;10.23;1.85;;;9.90;99.90;;;9.13;100.00;101473.31;4133205;28;20535;-79
2023/04/15 08:05:51;;;;;;;11.98;2.20;;;9.90;99.90;;;9.24;100.00;101481.16;4123177;28;20045;-79
2023/04/15 08:07:52;;;;;;;11.18;1.80;;;10.00;99.90;;;9.23;100.00;101466.31;4125904;28;20027;-78
2023/04/15 08:09:52;;;;;;;10.60;2.78;;;10.10;99.90;;;9.42;100.00;101474.31;4135038;28;20093;-78
2023/04/15 08:11:54;;;;;;;13.90;2.70;;;10.20;99.90;;;9.44;100.00;101489.97;4122490;28;20085;-78
2023/04/15 08:13:54;;;;;;;10.43;2.13;;;10.20;99.90;;;9.55;100.00;101495.19;4107401;28;20034;-78
2023/04/15 08:16:23;;;;;;;13.40;1.92;;;10.30;99.90;;;9.73;100.00;101498.03;4127882;28;20490;-78
2023/04/15 08:18:24;;;;;;;10.00;2.47;;;10.40;99.90;;;9.78;100.00;101490.56;4135163;28;20030;-78
2023/04/15 08:20:25;;;;;;;7.90;1.70;;;10.50;99.90;;;9.83;100.00;101488.34;4125800;28;20037;-78
2023/04/15 08:22:26;;;;;;;9.75;1.80;;;10.60;99.90;;;9.87;100.00;101485.34;4120504;28;20129;-78
2023/04/15 08:24:27;;;;;;;10.07;1.50;;;10.60;99.90;;;9.86;100.00;101481.03;4135123;28;20027;-78
2023/04/15 08:26:28;;;;;;;9.57;2.20;;;10.70;99.90;;;9.90;100.00;101490.34;4119278;28;20574;-78
2023/04/15 08:28:29;;;;;;;10.30;1.90;;;10.70;99.90;;;10.00;100.00;101485.91;4135608;28;20022;-78