Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 06:02:30;;;;;;;7.50;4.87;;;1.70;97.30;;;;;;5235382;22;20487;-73
2020/12/30 06:05:07;;;;;;;8.83;4.27;;;1.70;97.30;;;;;;5011216;28;20408;-73
2020/12/30 06:07:36;;;;;;;10.00;4.70;;;1.70;97.30;;;;;;5015866;28;20896;-73
2020/12/30 06:10:04;;;;;;;9.00;4.87;;;1.70;97.30;;;;;;5015289;28;20509;-73
2020/12/30 06:12:31;;;;;;;7.90;5.10;;;1.70;97.30;;;;;;5014678;28;20448;-73
2020/12/30 06:14:57;;;;;;;5.87;4.20;;;1.70;97.30;;;;;;5015069;28;20413;-73
2020/12/30 06:17:27;;;;;;;9.87;4.37;;;1.70;97.30;;;;;;5013943;28;20447;-73
2020/12/30 06:19:54;;;;;;;7.50;4.87;;;1.70;97.30;;;;;;5014683;28;20209;-74
2020/12/30 06:22:21;;;;;;;7.10;4.53;;;1.70;97.30;;;;;;5015844;28;20525;-72
2020/12/30 06:24:52;;;;;;;5.43;4.50;;;1.70;97.30;;;;;;5016276;28;20439;-75
2020/12/30 06:27:20;;;;;;;8.73;4.47;;;1.70;97.30;;;;;;5014766;28;20933;-74
2020/12/30 06:29:47;;;;;;;10.60;5.27;;;1.70;97.30;;;;;;5015044;28;20825;-75
2020/12/30 06:32:28;;;;;;;6.50;4.20;;;1.80;97.30;;;;;;5014771;28;20498;-74
2020/12/30 06:34:53;;;;;;;9.20;4.40;;;1.80;97.30;;;;;;5015012;28;20420;-74
2020/12/30 06:37:27;;;;;;;10.43;4.13;;;1.80;97.30;;;;;;5014587;28;20412;-73
2020/12/30 06:40:22;;;;;;;9.77;4.47;;;1.80;97.30;;;;;;5015897;28;20659;-73
2020/12/30 06:42:55;;;;;;;8.40;4.60;;;1.80;97.30;;;;;;5014707;28;20404;-73
2020/12/30 06:45:43;;;;;;;9.57;5.43;;;1.80;97.30;;;;;;5014674;28;20491;-74
2020/12/30 06:48:13;;;;;;;7.30;4.63;;;1.80;97.30;;;;;;5008120;28;20474;-74
2020/12/30 06:50:40;;;;;;;5.53;4.60;;;1.80;97.30;;;;;;5015963;28;20511;-75
2020/12/30 06:53:26;;;;;;;6.90;4.40;;;1.80;97.30;;;;;;5014618;28;20554;-74
2020/12/30 06:55:53;;;;;;;7.53;4.80;;;1.80;97.30;;;;;;5014330;28;20850;-73
2020/12/30 06:58:51;;;;;;;10.47;5.47;;;1.90;97.30;;;;;;5014096;28;20980;-73
2020/12/30 07:01:19;;;;;;;7.33;4.77;;;1.90;97.30;;;;;;5011254;28;20471;-74
2020/12/30 07:03:46;;;;;;;12.50;4.63;;;1.90;97.30;;;;;;5014005;28;20424;-74
2020/12/30 07:06:20;;;;;;;6.60;3.90;;;1.90;97.30;;;;;;5014441;28;20479;-75
2020/12/30 07:08:46;;;;;;;8.90;4.33;;;1.90;97.30;;;;;;5014969;28;20428;-73
2020/12/30 07:11:12;;;;;;;9.80;4.60;;;1.90;97.30;;;;;;5014228;28;20434;-73
2020/12/30 07:13:42;;;;;;;9.03;4.50;;;1.80;97.30;;;;;;5015343;28;20179;-74
2020/12/30 07:16:20;;;;;;;7.73;4.73;;;1.70;97.30;;;;;;5014558;28;20215;-73
2020/12/30 07:18:50;;;;;;;8.63;4.43;;;1.70;97.30;;;;;;5015108;28;20452;-74
2020/12/30 07:21:17;;;;;;;13.07;4.77;;;1.60;97.30;;;;;;5014201;28;20471;-73
2020/12/30 07:23:45;;;;;;;6.40;4.57;;;1.50;97.30;;;;;;5014092;28;20783;-74
2020/12/30 07:26:20;;;;;;;8.03;4.97;;;1.50;97.30;;;;;;5013964;28;20450;-73
2020/12/30 07:28:47;;;;;;;8.83;4.60;;;1.50;97.30;;;;;;5013758;28;20793;-72
2020/12/30 07:31:16;;;;;;;11.60;4.40;;;1.60;97.30;;;;;;5013834;28;20443;-72
2020/12/30 07:33:42;;;;;;;6.50;4.40;;;1.50;97.30;;;;;;5014962;28;20400;-72
2020/12/30 07:36:08;;;;;;;8.80;4.40;;;1.50;97.30;;;;;;5012910;28;20446;-72
2020/12/30 07:38:38;;;;;;;8.27;4.40;;;1.50;97.30;;;;;;5012235;28;20197;-73
2020/12/30 07:41:06;;;;;;;4.93;3.63;;;1.50;97.30;;;;;;5013812;28;20430;-74
2020/12/30 07:43:54;;;;;;;6.27;3.70;;;1.50;97.30;;;;;;5013794;28;20473;-73
2020/12/30 07:46:21;;;;;;;9.73;3.77;;;1.50;97.30;;;;;;5012556;28;20459;-73
2020/12/30 07:48:47;;;;;;;4.90;4.17;;;1.50;97.30;;;;;;5012713;28;20415;-73
2020/12/30 07:51:13;;;;;;;7.30;3.47;;;1.50;97.30;;;;;;5012789;28;20953;-72
2020/12/30 07:53:40;;;;;;;4.40;3.00;;;1.50;97.30;;;;;;5012985;28;20427;-72
2020/12/30 07:56:20;;;;;;;6.03;4.23;;;1.50;97.30;;;;;;5012545;28;20424;-73
2020/12/30 07:58:46;;;;;;;6.47;3.50;;;1.60;97.30;;;;;;5010435;28;20455;-72
2020/12/30 08:01:14;;;;;;;6.63;4.00;;;1.60;97.30;;;;;;5013816;28;20454;-72
2020/12/30 08:03:40;;;;;;;5.40;3.40;;;1.70;97.30;;;;;;5012655;28;20495;-73
2020/12/30 08:06:08;;;;;;;9.63;4.10;;;1.70;97.30;;;;;;5012596;28;20555;-72
2020/12/30 08:08:34;;;;;;;7.20;3.60;;;1.80;97.30;;;;;;5012431;28;20185;-73
2020/12/30 08:11:00;;;;;;;6.03;4.00;;;1.80;97.30;;;;;;5013660;28;20444;-72
2020/12/30 08:13:26;;;;;;;5.33;3.80;;;1.80;97.30;;;;;;5012436;28;20173;-72
2020/12/30 08:15:52;;;;;;;7.43;3.73;;;1.90;97.30;;;;;;5011475;28;20177;-73
2020/12/30 08:18:18;;;;;;;5.37;3.90;;;1.90;97.30;;;;;;5011780;28;20207;-73
2020/12/30 08:20:44;;;;;;;6.03;3.70;;;2.00;97.30;;;;;;5013394;28;20515;-72
2020/12/30 08:23:10;;;;;;;12.50;3.87;;;2.10;97.30;;;;;;5013608;28;20839;-72
2020/12/30 08:25:36;;;;;;;6.33;3.97;;;2.20;97.30;;;;;;5011685;28;20185;-73
2020/12/30 08:28:07;;;;;;;9.43;3.90;;;2.20;97.30;;;;;;5012774;28;20494;-72
2020/12/30 08:30:34;;;;;;;5.43;3.70;;;2.30;97.30;;;;;;5011811;28;20173;-73
2020/12/30 08:33:08;;;;;;;7.10;4.23;;;2.40;97.30;;;;;;5011893;28;20419;-73
2020/12/30 08:35:39;;;;;;;5.90;4.10;;;2.40;97.30;;;;;;5011939;28;20505;-73
2020/12/30 08:38:14;;;;;;;5.63;3.60;;;2.40;97.30;;;;;;5011727;28;20408;-73
2020/12/30 08:40:41;;;;;;;8.40;3.93;;;2.40;97.30;;;;;;5009768;28;20799;-73
2020/12/30 08:43:37;;;;;;;11.77;4.53;;;2.50;97.30;;;;;;5011719;28;20502;-73
2020/12/30 08:46:09;;;;;;;6.20;3.87;;;2.50;97.30;;;;;;5010294;28;20773;-73
2020/12/30 08:48:43;;;;;;;10.73;5.00;;;2.60;97.30;;;;;;5011856;28;20413;-73
2020/12/30 08:51:09;;;;;;;5.50;3.97;;;2.60;97.30;;;;;;5011850;28;20440;-73
2020/12/30 08:53:39;;;;;;;7.73;4.63;;;2.60;97.30;;;;;;5012733;28;20430;-73
2020/12/30 08:56:06;;;;;;;9.30;4.50;;;2.70;97.30;;;;;;5012450;28;20228;-73
2020/12/30 08:58:32;;;;;;;6.43;3.83;;;2.70;97.30;;;;;;5012623;28;20495;-73
2020/12/30 09:00:58;;;;;;;5.40;3.90;;;2.80;97.30;;;;;;5011301;28;20451;-73
2020/12/30 09:03:29;;;;;;;7.90;3.97;;;2.80;97.30;;;;;;5011171;28;20439;-73
2020/12/30 09:05:57;;;;;;;6.03;4.17;;;2.90;97.30;;;;;;5011935;28;20416;-74
2020/12/30 09:08:28;;;;;;;7.10;4.30;;;3.00;97.30;;;;;;5011615;28;20416;-74
2020/12/30 09:10:54;;;;;;;5.97;3.93;;;3.20;97.30;;;;;;5011947;28;20475;-72
2020/12/30 09:13:21;;;;;;;16.40;4.03;;;3.30;97.30;;;;;;5013083;28;20910;-72
2020/12/30 09:15:54;;;;;;;7.53;3.70;;;3.40;97.30;;;;;;5012879;28;20462;-73
2020/12/30 09:18:21;;;;;;;6.33;4.30;;;3.50;97.30;;;;;;5013440;28;20448;-72
2020/12/30 09:20:48;;;;;;;9.23;3.87;;;3.60;97.30;;;;;;5011869;28;20436;-73
2020/12/30 09:23:14;;;;;;;7.37;4.83;;;3.70;97.30;;;;;;5012129;28;20415;-75
2020/12/30 09:25:41;;;;;;;7.20;4.77;;;3.70;97.30;;;;;;5013486;28;20404;-71
2020/12/30 09:28:15;;;;;;;13.57;4.83;;;3.70;97.30;;;;;;5011630;28;20714;-73
2020/12/30 09:30:42;;;;;;;7.07;4.50;;;3.80;97.30;;;;;;5012964;28;20428;-71
2020/12/30 09:33:22;;;;;;;7.60;3.97;;;3.90;97.30;;;;;;5011744;28;20470;-74
2020/12/30 09:35:49;;;;;;;6.63;4.63;;;4.00;97.30;;;;;;5013142;28;20494;-72
2020/12/30 09:38:20;;;;;;;7.80;4.97;;;4.10;97.30;;;;;;5011622;28;21016;-73
2020/12/30 09:40:47;;;;;;;7.83;4.53;;;4.20;97.30;;;;;;5012513;28;20435;-72
2020/12/30 09:43:21;;;;;;;8.23;4.70;;;4.20;97.30;;;;;;5015695;28;20448;-72
2020/12/30 09:45:49;;;;;;;6.83;4.30;;;4.30;97.30;;;;;;5015518;28;20408;-73
2020/12/30 09:48:17;;;;;;;11.80;5.03;;;4.30;97.30;;;;;;5016390;28;20875;-73
2020/12/30 09:50:45;;;;;;;9.40;5.10;;;4.40;97.30;;;;;;5016219;28;20428;-71
2020/12/30 09:53:11;;;;;;;9.33;4.63;;;4.40;97.30;;;;;;5015490;28;20447;-71
2020/12/30 09:55:37;;;;;;;6.77;5.30;;;4.50;97.30;;;;;;5015048;28;20462;-72
2020/12/30 09:58:03;;;;;;;9.57;4.73;;;4.50;97.30;;;;;;5015002;28;20420;-72
2020/12/30 10:00:29;;;;;;;7.60;4.43;;;4.50;97.30;;;;;;5015137;28;20786;-70
2020/12/30 10:02:55;;;;;;;9.03;4.73;;;4.60;97.30;;;;;;5015966;28;20412;-74
2020/12/30 10:05:21;;;;;;;6.70;4.57;;;4.60;97.30;;;;;;5015090;28;20763;-72
2020/12/30 10:07:47;;;;;;;11.63;5.30;;;4.50;97.30;;;;;;5016302;28;20176;-73
2020/12/30 10:10:12;;;;;;;12.90;5.70;;;4.60;97.30;;;;;;5016293;28;20264;-72
2020/12/30 10:12:39;;;;;;;9.57;5.00;;;4.70;97.30;;;;;;5016474;28;20220;-72
2020/12/30 10:15:09;;;;;;;9.03;4.70;;;4.70;97.30;;;;;;5015407;28;20185;-71
2020/12/30 10:17:35;;;;;;;8.50;4.70;;;4.70;97.30;;;;;;5016322;28;20416;-72
2020/12/30 10:20:03;;;;;;;7.77;4.70;;;4.50;97.30;;;;;;5015037;28;20463;-72
2020/12/30 10:22:28;;;;;;;7.60;5.27;;;4.40;97.30;;;;;;5014819;28;20424;-71
2020/12/30 10:24:54;;;;;;;6.77;4.60;;;4.30;97.30;;;;;;5016042;28;20404;-72
2020/12/30 10:27:20;;;;;;;9.17;4.70;;;4.20;97.30;;;;;;5015864;28;20200;-72
2020/12/30 10:29:46;;;;;;;16.33;5.30;;;4.10;97.30;;;;;;5014932;28;20181;-72
2020/12/30 10:32:11;;;;;;;8.47;4.47;;;4.00;97.30;;;;;;5014744;28;20201;-72
2020/12/30 10:34:37;;;;;;;7.20;5.03;;;4.00;97.30;;;;;;5014933;28;20417;-72
2020/12/30 10:37:04;;;;;;;7.97;4.73;;;4.00;97.30;;;;;;5015682;28;20177;-72
2020/12/30 10:39:30;;;;;;;10.27;4.47;;;3.90;97.30;;;;;;5014601;28;20255;-73
2020/12/30 10:41:57;;;;;;;8.23;5.33;;;3.90;97.30;;;;;;5014636;28;20514;-71
2020/12/30 10:44:23;;;;;;;8.30;5.17;;;3.90;97.30;;;;;;5014667;28;20566;-72
2020/12/30 10:46:49;;;;;;;7.23;5.27;;;3.90;97.30;;;;;;5014711;28;20416;-72
2020/12/30 10:49:15;;;;;;;7.20;5.00;;;4.00;97.30;;;;;;5014324;28;20512;-72
2020/12/30 10:51:48;;;;;;;8.03;5.03;;;4.10;97.30;;;;;;5014051;28;20515;-71
2020/12/30 10:54:17;;;;;;;6.47;4.40;;;4.20;97.30;;;;;;5015815;28;20173;-72
2020/12/30 10:56:50;;;;;;;10.07;5.50;;;4.30;97.30;;;;;;5014353;28;20824;-72
2020/12/30 10:59:17;;;;;;;8.87;4.80;;;4.30;97.30;;;;;;5015280;28;20478;-72
2020/12/30 11:01:42;;;;;;;8.67;5.40;;;4.40;97.30;;;;;;5014148;28;20510;-72
2020/12/30 11:04:09;;;;;;;8.20;5.03;;;4.50;97.30;;;;;;5014136;28;20412;-72
2020/12/30 11:06:34;;;;;;;8.70;5.50;;;4.50;97.30;;;;;;5015465;28;20248;-71
2020/12/30 11:09:00;;;;;;;10.23;6.13;;;4.60;97.30;;;;;;5014069;28;20906;-73
2020/12/30 11:11:26;;;;;;;6.47;4.70;;;4.70;97.30;;;;;;5013815;28;20506;-73
2020/12/30 11:13:52;;;;;;;16.93;6.30;;;4.80;97.30;;;;;;5015013;28;20203;-73
2020/12/30 11:16:18;;;;;;;8.10;5.00;;;4.90;97.30;;;;;;5014345;28;20215;-72
2020/12/30 11:18:43;;;;;;;10.00;5.90;;;5.00;97.30;;;;;;5013924;28;20686;-71
2020/12/30 11:21:10;;;;;;;9.40;5.40;;;5.10;97.30;;;;;;5013884;28;20193;-72
2020/12/30 11:23:36;;;;;;;7.37;4.70;;;5.10;97.30;;;;;;5013956;28;20587;-72
2020/12/30 11:26:01;;;;;;;8.87;5.00;;;5.10;97.30;;;;;;5013900;28;20419;-72
2020/12/30 11:28:28;;;;;;;8.03;5.30;;;5.10;97.30;;;;;;5013628;28;20412;-72
2020/12/30 11:30:54;;;;;;;9.40;5.20;;;5.20;97.30;;;;;;5013718;28;20700;-72
2020/12/30 11:33:19;;;;;;;12.00;5.50;;;5.20;97.30;;;;;;5014882;28;20491;-72
2020/12/30 11:35:45;;;;;;;7.47;4.90;;;5.20;97.30;;;;;;5013277;28;20654;-72
2020/12/30 11:38:11;;;;;;;8.50;5.33;;;5.20;97.30;;;;;;5013472;28;20181;-71
2020/12/30 11:40:40;;;;;;;7.50;4.97;;;5.30;97.30;;;;;;5013431;28;20190;-71
2020/12/30 11:43:05;;;;;;;9.73;4.90;;;5.30;97.30;;;;;;5023444;28;20226;-71
2020/12/30 11:45:31;;;;;;;10.93;4.90;;;5.30;97.30;;;;;;5034448;28;20403;-72
2020/12/30 11:47:59;;;;;;;9.30;4.90;;;5.30;97.30;;;;;;5034712;28;20414;-71
2020/12/30 11:50:32;;;;;;;10.07;5.20;;;5.40;97.30;;;;;;5035239;28;20176;-72
2020/12/30 11:52:58;;;;;;;9.60;5.37;;;5.50;97.30;;;;;;5016988;28;20413;-72
2020/12/30 11:55:24;;;;;;;9.03;5.20;;;5.50;97.30;;;;;;5013817;28;20424;-72
2020/12/30 11:57:50;;;;;;;7.67;4.93;;;5.60;97.30;;;;;;5013410;28;20991;-71
2020/12/30 12:00:16;;;;;;;10.10;4.70;;;5.60;97.30;;;;;;5013675;28;20801;-72
2020/12/30 12:02:41;;;;;;;9.20;5.30;;;5.70;97.30;;;;;;5012930;28;20189;-73
2020/12/30 12:05:12;;;;;;;6.90;4.50;;;5.80;97.30;;;;;;5013819;28;20172;-72
2020/12/30 12:07:38;;;;;;;10.00;4.90;;;5.90;97.30;;;;;;5012902;28;20308;-72
2020/12/30 12:10:08;;;;;;;9.20;5.40;;;5.80;97.30;;;;;;5012994;28;20420;-72
2020/12/30 12:12:37;;;;;;;7.13;4.43;;;5.80;97.30;;;;;;5014364;28;20451;-71
2020/12/30 12:15:06;;;;;;;9.07;5.10;;;5.80;97.30;;;;;;5012972;28;20438;-72
2020/12/30 12:17:33;;;;;;;7.17;4.80;;;5.90;97.30;;;;;;5013954;28;20408;-72
2020/12/30 12:19:59;;;;;;;8.33;4.90;;;6.30;97.30;;;;;;5012645;28;20539;-72
2020/12/30 12:22:25;;;;;;;10.07;5.17;;;6.70;97.30;;;;;;5012480;28;20527;-72
2020/12/30 12:24:51;;;;;;;8.07;4.50;;;6.70;97.30;;;;;;5012897;28;20173;-72
2020/12/30 12:27:17;;;;;;;8.63;5.67;;;6.60;97.30;;;;;;5012872;28;20431;-72
2020/12/30 12:29:49;;;;;;;9.50;5.33;;;6.20;97.30;;;;;;5012639;28;20416;-72
2020/12/30 12:32:24;;;;;;;6.03;4.57;;;6.00;97.30;;;;;;5012610;28;20201;-72
2020/12/30 12:34:52;;;;;;;9.00;5.13;;;5.80;97.30;;;;;;5013922;28;20419;-72
2020/12/30 12:37:20;;;;;;;8.13;5.20;;;5.80;97.30;;;;;;5012139;28;20942;-72
2020/12/30 12:39:47;;;;;;;11.00;5.73;;;5.80;97.30;;;;;;5012677;28;20502;-72
2020/12/30 12:42:14;;;;;;;8.03;5.57;;;5.80;97.30;;;;;;5012416;28;20430;-72
2020/12/30 12:44:40;;;;;;;12.57;5.10;;;5.80;97.30;;;;;;5012677;28;20417;-72
2020/12/30 12:47:06;;;;;;;7.60;4.77;;;5.80;97.30;;;;;;5013699;28;20408;-72
2020/12/30 12:49:32;;;;;;;11.30;6.37;;;5.80;97.30;;;;;;5012670;28;20997;-72
2020/12/30 12:51:58;;;;;;;10.53;5.40;;;5.80;97.30;;;;;;5012424;28;20549;-71
2020/12/30 12:54:24;;;;;;;11.10;5.47;;;5.70;97.30;;;;;;5012444;28;20705;-72
2020/12/30 12:56:58;;;;;;;11.07;5.63;;;5.70;97.30;;;;;;5012263;28;20416;-71
2020/12/30 12:59:25;;;;;;;9.00;5.27;;;5.70;97.30;;;;;;5012481;28;20686;-72
2020/12/30 13:01:51;;;;;;;7.07;4.67;;;5.70;97.30;;;;;;5012963;28;20953;-72
2020/12/30 13:04:17;;;;;;;7.57;4.93;;;5.70;97.30;;;;;;5012346;28;20447;-72
2020/12/30 13:06:43;;;;;;;8.00;4.70;;;5.70;97.30;;;;;;5012103;28;20451;-71
2020/12/30 13:09:09;;;;;;;9.13;4.77;;;5.70;97.30;;;;;;5012260;28;20865;-71
2020/12/30 13:11:39;;;;;;;6.87;4.97;;;5.70;97.30;;;;;;5011864;28;20231;-71
2020/12/30 13:14:05;;;;;;;8.00;4.50;;;5.70;97.30;;;;;;5012838;28;20455;-72
2020/12/30 13:16:31;;;;;;;8.27;4.97;;;5.60;97.30;;;;;;5017625;28;20440;-72
2020/12/30 13:18:56;;;;;;;8.57;5.27;;;5.70;97.30;;;;;;5016306;28;20358;-72
2020/12/30 13:21:35;;;;;;;10.73;5.33;;;5.70;97.30;;;;;;5016121;28;20726;-71
2020/12/30 13:24:02;;;;;;;16.17;8.50;;;5.70;97.30;;;;;;5015874;28;20173;-71
2020/12/30 13:26:28;;;;;;;14.17;8.60;;;5.70;97.30;;;;;;5015881;28;20412;-72
2020/12/30 13:28:53;;;;;;;6.90;3.90;;;5.70;97.30;;;;;;5015493;28;20420;-71
2020/12/30 13:31:20;;;;;;;6.80;4.63;;;5.70;97.30;;;;;;5017126;28;20199;-71
2020/12/30 13:33:45;;;;;;;6.17;4.13;;;5.70;97.30;;;;;;5015716;28;20180;-72
2020/12/30 13:36:11;;;;;;;9.93;5.47;;;5.70;97.30;;;;;;5014792;28;20816;-72
2020/12/30 13:38:37;;;;;;;12.27;5.80;;;5.70;97.30;;;;;;5016629;28;20365;-71
2020/12/30 13:41:02;;;;;;;12.07;7.07;;;5.70;97.30;;;;;;5015084;28;20623;-72
2020/12/30 13:43:28;;;;;;;10.80;4.40;;;5.70;97.30;;;;;;5015065;28;20673;-71
2020/12/30 13:45:54;;;;;;;9.97;5.53;;;5.70;97.30;;;;;;5016315;28;20170;-72
2020/12/30 13:48:19;;;;;;;7.77;4.73;;;5.70;97.30;;;;;;5014632;28;20200;-71
2020/12/30 13:50:45;;;;;;;10.43;4.97;;;5.70;97.30;;;;;;5015311;28;20569;-72
2020/12/30 13:53:11;;;;;;;9.87;5.77;;;5.70;97.30;;;;;;5015315;28;20169;-72
2020/12/30 13:55:37;;;;;;;6.77;4.40;;;5.70;97.30;;;;;;5014902;28;20180;-72
2020/12/30 13:58:02;;;;;;;8.67;4.30;;;5.60;97.30;;;;;;5014725;28;20256;-72
2020/12/30 14:00:29;;;;;;;7.30;4.50;;;5.60;97.30;;;;;;5015858;28;20181;-71
2020/12/30 14:02:55;;;;;;;8.20;5.30;;;5.60;97.30;;;;;;5014870;28;20220;-73
2020/12/30 14:05:21;;;;;;;5.03;4.10;;;5.60;97.30;;;;;;5014817;28;20413;-72
2020/12/30 14:07:46;;;;;;;6.50;4.00;;;5.60;97.30;;;;;;5014593;28;20404;-72
2020/12/30 14:10:12;;;;;;;7.07;5.00;;;5.60;97.30;;;;;;5014807;28;20415;-72
2020/12/30 14:12:39;;;;;;;8.00;4.70;;;5.60;97.30;;;;;;5015073;28;20288;-72
2020/12/30 14:15:05;;;;;;;7.23;4.80;;;5.60;97.30;;;;;;5016630;28;20177;-72
2020/12/30 14:17:31;;;;;;;8.53;5.50;;;5.60;97.30;;;;;;5016109;28;20482;-72
2020/12/30 14:19:57;;;;;;;11.20;6.30;;;5.60;97.30;;;;;;5014741;28;20499;-73
2020/12/30 14:22:22;;;;;;;10.13;5.27;;;5.60;97.30;;;;;;5014844;28;20208;-73
2020/12/30 14:24:48;;;;;;;11.10;5.80;;;5.60;97.30;;;;;;5015179;28;20173;-72
2020/12/30 14:27:14;;;;;;;7.97;4.93;;;5.60;97.30;;;;;;5015375;28;20176;-73
2020/12/30 14:29:39;;;;;;;8.10;5.00;;;5.60;97.30;;;;;;5014371;28;20220;-72
2020/12/30 14:32:05;;;;;;;7.63;4.57;;;5.60;97.30;;;;;;5014573;28;20197;-72
2020/12/30 14:34:33;;;;;;;5.83;4.17;;;5.60;97.30;;;;;;5014659;28;20671;-72
2020/12/30 14:37:00;;;;;;;11.33;4.80;;;5.50;97.30;;;;;;5014503;28;20178;-73
2020/12/30 14:39:27;;;;;;;6.17;4.13;;;5.50;97.30;;;;;;5015522;28;20452;-73
2020/12/30 14:41:53;;;;;;;5.33;4.13;;;5.50;97.30;;;;;;5014259;28;20707;-73
2020/12/30 14:44:19;;;;;;;7.03;3.73;;;5.50;97.30;;;;;;5014327;28;20471;-75
2020/12/30 14:46:45;;;;;;;7.60;4.60;;;5.50;97.30;;;;;;5014406;28;20424;-73
2020/12/30 14:49:11;;;;;;;6.70;4.50;;;5.50;97.30;;;;;;5016139;28;20466;-73
2020/12/30 14:51:38;;;;;;;4.17;3.50;;;5.50;97.30;;;;;;5014128;28;20860;-73
2020/12/30 14:54:04;;;;;;;5.93;3.90;;;5.50;97.30;;;;;;5015512;28;20408;-73
2020/12/30 14:56:30;;;;;;;5.27;3.90;;;5.50;97.30;;;;;;5015359;28;20865;-72
2020/12/30 14:58:56;;;;;;;5.67;4.10;;;5.40;97.30;;;;;;5013910;28;20451;-72
2020/12/30 15:01:28;;;;;;;4.60;3.53;;;5.40;97.30;;;;;;5015280;28;20961;-72
2020/12/30 15:03:54;;;;;;;5.37;3.90;;;5.40;97.30;;;;;;5012476;28;20419;-75
2020/12/30 15:06:20;;;;;;;9.00;5.10;;;5.40;97.30;;;;;;5013293;28;20959;-74
2020/12/30 15:08:46;;;;;;;7.40;4.17;;;5.40;97.30;;;;;;5014042;28;20268;-74
2020/12/30 15:11:14;;;;;;;5.90;4.30;;;5.40;97.30;;;;;;5013641;28;21007;-74
2020/12/30 15:13:40;;;;;;;5.37;4.23;;;5.40;97.30;;;;;;5015136;28;20944;-74
2020/12/30 15:16:06;;;;;;;5.83;4.00;;;5.40;97.30;;;;;;5014120;28;20432;-74
2020/12/30 15:18:32;;;;;;;13.53;4.67;;;5.40;97.30;;;;;;5013823;28;20465;-74
2020/12/30 15:21:00;;;;;;;7.60;4.50;;;5.40;97.30;;;;;;5013660;28;20193;-74
2020/12/30 15:23:26;;;;;;;5.50;4.07;;;5.40;97.30;;;;;;5013524;28;20990;-74
2020/12/30 15:25:52;;;;;;;10.47;5.17;;;5.40;97.30;;;;;;5013706;28;20404;-74
2020/12/30 15:28:18;;;;;;;7.93;4.10;;;5.30;97.30;;;;;;5014771;28;20412;-73
2020/12/30 15:30:44;;;;;;;6.57;4.87;;;5.30;97.30;;;;;;5013553;28;20550;-73
2020/12/30 15:33:11;;;;;;;5.20;4.00;;;5.30;97.30;;;;;;5014849;28;20404;-74
2020/12/30 15:35:37;;;;;;;8.07;4.70;;;5.30;97.30;;;;;;5013637;28;20173;-75
2020/12/30 15:38:03;;;;;;;9.37;4.30;;;5.20;97.30;;;;;;5012472;28;20420;-75
2020/12/30 15:40:28;;;;;;;6.20;4.00;;;5.20;97.30;;;;;;5013080;28;20981;-75
2020/12/30 15:42:54;;;;;;;5.40;4.17;;;5.20;97.30;;;;;;5013577;28;20595;-74
2020/12/30 15:45:20;;;;;;;12.07;4.50;;;5.20;97.30;;;;;;5013214;28;20242;-75
2020/12/30 15:47:46;;;;;;;8.30;4.07;;;5.20;97.30;;;;;;5012808;28;20659;-74
2020/12/30 15:50:11;;;;;;;5.73;4.00;;;5.20;97.30;;;;;;5013313;28;20483;-75
2020/12/30 15:52:37;;;;;;;5.53;4.40;;;5.20;97.30;;;;;;5013065;28;20203;-74
2020/12/30 15:55:03;;;;;;;6.50;3.70;;;5.20;97.30;;;;;;5014477;28;20541;-74
2020/12/30 15:57:29;;;;;;;6.97;4.23;;;5.20;97.30;;;;;;5012633;28;20416;-75
2020/12/30 15:59:55;;;;;;;6.53;4.13;;;5.20;97.30;;;;;;5013011;28;20510;-74
2020/12/30 16:02:21;;;;;;;5.47;3.63;;;5.20;97.30;;;;;;5013117;28;20215;-75
2020/12/30 16:04:46;;;;;;;6.13;3.47;;;5.20;97.30;;;;;;5012984;28;20669;-75
2020/12/30 16:07:12;;;;;;;6.23;4.27;;;5.20;97.30;;;;;;5012948;28;20412;-75
2020/12/30 16:09:38;;;;;;;5.50;3.77;;;5.30;97.30;;;;;;5013053;28;20697;-75
2020/12/30 16:12:04;;;;;;;5.77;4.00;;;5.30;97.30;;;;;;5012727;28;20212;-74
2020/12/30 16:14:29;;;;;;;5.87;3.90;;;5.20;97.30;;;;;;5013846;28;20416;-74
2020/12/30 16:16:55;;;;;;;5.07;3.67;;;5.20;97.30;;;;;;5013139;28;20205;-75
2020/12/30 16:19:21;;;;;;;4.53;4.00;;;5.20;97.30;;;;;;5012982;28;20196;-75
2020/12/30 16:21:46;;;;;;;7.60;4.30;;;5.20;97.30;;;;;;5013240;28;20193;-74
2020/12/30 16:24:12;;;;;;;6.53;4.00;;;5.30;97.30;;;;;;5012884;28;20219;-74
2020/12/30 16:26:38;;;;;;;10.07;5.33;;;5.30;97.30;;;;;;5013065;28;20173;-74
2020/12/30 16:29:04;;;;;;;7.20;3.93;;;5.30;97.30;;;;;;5012844;28;20180;-74
2020/12/30 16:31:38;;;;;;;8.97;4.90;;;5.20;97.30;;;;;;5012946;28;20201;-74
2020/12/30 16:34:04;;;;;;;6.50;4.10;;;5.20;97.30;;;;;;5012864;28;20432;-74
2020/12/30 16:36:29;;;;;;;8.30;4.73;;;5.20;97.30;;;;;;5012685;28;20424;-74
2020/12/30 16:38:55;;;;;;;6.50;4.40;;;5.20;97.30;;;;;;5012517;28;20347;-74
2020/12/30 16:41:21;;;;;;;6.27;4.30;;;5.30;97.30;;;;;;5012634;28;20240;-74
2020/12/30 16:43:46;;;;;;;8.03;4.50;;;5.20;97.30;;;;;;5012461;28;20177;-74
2020/12/30 16:46:12;;;;;;;5.30;4.20;;;5.20;97.30;;;;;;5012547;28;20188;-74
2020/12/30 16:48:39;;;;;;;6.93;3.83;;;5.30;97.30;;;;;;5013284;28;20711;-74
2020/12/30 16:51:05;;;;;;;5.00;4.10;;;5.20;97.30;;;;;;5011707;28;20475;-74
2020/12/30 16:53:31;;;;;;;6.73;4.33;;;5.20;97.30;;;;;;5012443;28;20417;-74
2020/12/30 16:55:56;;;;;;;7.03;5.57;;;5.20;97.30;;;;;;5012343;28;20424;-74
2020/12/30 16:58:22;;;;;;;7.57;5.60;;;5.20;97.30;;;;;;5011971;28;20232;-74
2020/12/30 17:00:48;;;;;;;7.73;5.23;;;5.20;97.30;;;;;;5012012;28;20221;-75
2020/12/30 17:03:16;;;;;;;7.73;4.87;;;5.20;97.30;;;;;;5012329;28;20439;-75
2020/12/30 17:05:42;;;;;;;11.33;6.90;;;5.20;97.30;;;;;;5012814;28;20185;-75
2020/12/30 17:08:07;;;;;;;15.43;7.50;;;5.20;97.30;;;;;;5011488;28;20847;-75
2020/12/30 17:10:33;;;;;;;10.87;6.57;;;5.20;97.30;;;;;;5011893;28;20207;-75
2020/12/30 17:12:59;;;;;;;13.13;6.60;;;5.20;97.30;;;;;;5012344;28;20752;-74
2020/12/30 17:15:25;;;;;;;14.13;7.40;;;5.20;97.30;;;;;;5012059;28;20182;-74
2020/12/30 17:17:52;;;;;;;8.93;5.80;;;5.20;97.30;;;;;;5012035;28;20184;-75
2020/12/30 17:20:18;;;;;;;16.67;7.37;;;5.20;97.30;;;;;;5013018;28;20467;-74
2020/12/30 17:22:44;;;;;;;12.20;8.07;;;5.20;97.30;;;;;;5013413;28;20894;-75
2020/12/30 17:25:12;;;;;;;8.63;5.97;;;5.20;97.30;;;;;;5011917;28;20835;-74
2020/12/30 17:27:38;;;;;;;8.17;5.00;;;5.20;97.30;;;;;;5012162;28;20431;-74
2020/12/30 17:30:07;;;;;;;9.70;5.93;;;5.20;97.30;;;;;;5011523;28;20960;-75
2020/12/30 17:32:33;;;;;;;7.77;5.37;;;5.20;97.30;;;;;;5011201;28;20459;-75
2020/12/30 17:35:00;;;;;;;8.57;5.50;;;5.10;97.30;;;;;;5011991;28;20420;-74
2020/12/30 17:37:33;;;;;;;10.07;5.93;;;5.10;97.30;;;;;;5011918;28;20185;-74
2020/12/30 17:39:58;;;;;;;10.60;4.60;;;5.10;97.30;;;;;;5011838;28;20464;-74
2020/12/30 17:42:26;;;;;;;6.50;5.30;;;5.10;97.30;;;;;;5012067;28;20434;-74
2020/12/30 17:44:51;;;;;;;7.07;4.60;;;5.10;97.30;;;;;;5021500;28;20169;-75
2020/12/30 17:47:17;;;;;;;9.37;5.17;;;5.10;97.30;;;;;;5022706;28;20518;-75
2020/12/30 17:49:44;;;;;;;7.20;5.20;;;5.00;97.30;;;;;;5031585;28;20185;-77
2020/12/30 17:52:10;;;;;;;8.90;5.60;;;5.00;97.30;;;;;;5022884;28;20221;-74
2020/12/30 17:54:35;;;;;;;15.30;9.07;;;5.00;97.30;;;;;;5011766;28;20430;-75
2020/12/30 17:57:01;;;;;;;10.40;5.90;;;5.00;97.30;;;;;;5011716;28;20213;-75
2020/12/30 17:59:27;;;;;;;10.70;6.40;;;4.90;97.30;;;;;;5011256;28;20207;-75
2020/12/30 18:01:53;;;;;;;8.77;5.20;;;4.90;97.30;;;;;;5012708;28;20460;-75
2020/12/30 18:04:19;;;;;;;8.83;4.93;;;4.90;97.30;;;;;;5016330;28;20587;-74
2020/12/30 18:06:47;;;;;;;8.63;6.47;;;4.90;97.30;;;;;;5015520;28;20416;-75
2020/12/30 18:09:13;;;;;;;9.73;5.60;;;4.90;97.30;;;;;;5015192;28;20181;-74
2020/12/30 18:11:40;;;;;;;10.20;6.77;;;4.90;97.30;;;;;;5015782;28;20542;-75
2020/12/30 18:14:05;;;;;;;7.57;5.90;;;4.90;97.30;;;;;;5016442;28;20184;-75
2020/12/30 18:16:34;;;;;;;7.73;5.63;;;4.90;97.30;;;;;;5015027;28;20417;-75
2020/12/30 18:19:00;;;;;;;9.00;5.77;;;4.90;97.30;;;;;;5014921;28;20236;-74
2020/12/30 18:21:27;;;;;;;11.27;5.90;;;4.90;97.30;;;;;;5018763;28;20440;-74
2020/12/30 18:23:53;;;;;;;9.67;6.50;;;4.90;97.30;;;;;;5017268;28;20423;-74
2020/12/30 18:26:34;;;;;;;14.50;6.40;;;4.90;97.30;;;;;;5014660;28;20413;-75
2020/12/30 18:29:00;;;;;;;21.27;9.73;;;4.90;97.30;;;;;;5014854;28;20516;-75
2020/12/30 18:31:26;;;;;;;12.67;6.83;;;4.80;97.30;;;;;;5014803;28;20437;-74
2020/12/30 18:33:53;;;;;;;12.80;6.67;;;4.80;97.30;;;;;;5015026;28;21012;-74
2020/12/30 18:36:23;;;;;;;7.60;5.40;;;4.80;97.30;;;;;;5014040;28;20436;-74
2020/12/30 18:38:49;;;;;;;10.30;6.13;;;4.70;97.30;;;;;;5014707;28;20459;-75
2020/12/30 18:41:15;;;;;;;7.33;5.47;;;4.70;97.30;;;;;;5047627;28;20428;-75
2020/12/30 18:43:40;;;;;;;8.67;5.33;;;4.70;97.30;;;;;;5014588;28;20414;-75
2020/12/30 18:46:06;;;;;;;8.70;6.20;;;4.70;97.30;;;;;;5047724;28;20185;-74
2020/12/30 18:48:32;;;;;;;11.73;5.07;;;4.60;97.30;;;;;;5014493;28;20203;-74
2020/12/30 18:50:58;;;;;;;7.17;5.40;;;4.50;97.30;;;;;;5014435;28;20680;-74
2020/12/30 18:53:23;;;;;;;9.37;4.97;;;4.50;97.30;;;;;;5014575;28;20600;-75
2020/12/30 18:55:49;;;;;;;7.40;4.47;;;4.40;97.30;;;;;;5014237;28;20448;-75
2020/12/30 18:58:15;;;;;;;6.07;4.30;;;4.40;97.30;;;;;;5014902;28;20543;-74