Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:50;;;;;;;0.82;0.82;;;;;;;-2.88;78.83;97372.25;299396;392;63009;-68
2021/01/10 00:05:52;;;;;;;0.80;0.80;;;;;;;-2.86;79.83;97369.41;299397;392;63005;-69
2021/01/10 00:10:53;;;;;;;0.80;0.80;;;;;;;-2.89;79.74;97369.81;299397;337;63019;-67
2021/01/10 00:15:57;;;;;;;0.80;0.80;;;;;;;-2.89;79.38;97365.31;299397;212;63005;-68
2021/01/10 00:20:58;;;;;;;0.80;0.80;;;;;;;-3.11;79.29;97359.25;299418;222;63009;-70
2021/01/10 00:25:59;;;;;;;0.80;0.80;;;;;;;-3.13;79.61;97363.13;299396;326;63004;-71
2021/01/10 00:31:00;;;;;;;0.80;0.80;;;;;;;-3.23;79.46;97358.16;299396;229;63009;-69
2021/01/10 00:36:00;;;;;;;0.80;0.80;;;;;;;-3.24;79.18;97358.34;299396;602;63005;-69
2021/01/10 00:41:01;;;;;;;0.80;0.80;;;;;;;-3.26;79.17;97365.69;299396;231;63027;-70
2021/01/10 00:46:02;;;;;;;0.80;0.80;;;;;;;-3.24;79.58;97369.81;299396;198;63005;-58
2021/01/10 00:51:04;;;;;;;0.80;0.80;;;;;;;-3.20;79.63;97368.41;299396;313;63009;-69
2021/01/10 00:56:09;;;;;;;0.80;0.80;;;;;;;-3.19;79.73;97371.87;299396;203;63004;-71
2021/01/10 01:01:14;;;;;;;0.80;0.80;;;;;;;-3.13;79.35;97373.75;299397;282;63009;-69
2021/01/10 01:06:15;;;;;;;0.80;0.80;;;;;;;-3.10;79.41;97376.00;299418;361;63022;-70
2021/01/10 01:11:16;;;;;;;0.80;0.80;;;;;;;-3.16;80.12;97376.78;299395;490;63009;-68
2021/01/10 01:16:16;;;;;;;0.80;0.80;;;;;;;-3.15;79.96;97386.41;299395;275;63005;-69
2021/01/10 01:21:19;;;;;;;0.80;0.80;;;;;;;-3.11;80.64;97382.31;299395;587;63009;-68
2021/01/10 01:26:25;;;;;;;0.80;0.80;;;;;;;-3.05;81.12;97389.50;299395;559;63004;-68
2021/01/10 01:31:29;;;;;;;7.90;7.55;;;;;;;-3.14;80.75;97388.03;299395;220;63009;-68
2021/01/10 01:36:31;;;;;;;0.80;0.80;;;;;;;-3.16;81.90;97390.06;299395;267;63005;-69
2021/01/10 01:41:36;;;;;;;0.80;0.80;;;;;;;-3.14;82.13;97404.78;299395;204;63008;-69
2021/01/10 01:46:38;;;;;;;0.80;0.80;;;;;;;-3.12;82.03;97396.63;299395;206;63004;-70
2021/01/10 01:51:41;;;;;;;0.80;0.80;;;;;;;-3.26;82.46;97408.97;299395;231;63018;-70
2021/01/10 01:56:42;;;;;;;0.80;0.80;;;;;;;-3.22;82.51;97423.50;299395;197;63004;-69
2021/01/10 02:01:43;;;;;;;0.82;0.82;;;;;;;-3.21;82.49;97426.97;299395;408;63009;-68
2021/01/10 02:07:02;;;;;;;0.82;0.82;;;;;;;-3.13;82.11;97414.41;299395;206;63005;-68
2021/01/10 02:12:07;;;;;;;0.80;0.80;;;;;;;-3.15;81.61;97412.94;299395;284;63009;-71
2021/01/10 02:17:10;;;;;;;0.90;0.90;;;;;;;-3.17;82.23;97405.16;299395;223;63010;-69
2021/01/10 02:22:12;;;;;;;0.80;0.80;;;;;;;-3.31;82.46;97397.28;299395;219;63009;-68
2021/01/10 02:27:13;;;;;;;0.80;0.80;;;;;;;-3.34;82.55;97400.34;299395;227;63005;-70
2021/01/10 02:32:17;;;;;;;0.80;0.80;;;;;;;-3.44;82.60;97409.44;299395;220;63009;-68
2021/01/10 02:37:56;;;;;;;0.80;0.80;;;;;;;-3.46;81.94;97408.81;299417;220;63005;-69
2021/01/10 02:43:33;;;;;;;0.80;0.80;;;;;;;-3.45;81.96;97402.50;299395;199;63009;-71
2021/01/10 02:48:34;;;;;;;0.80;0.80;;;;;;;-3.52;81.46;97399.00;299395;289;63004;-68
2021/01/10 02:53:36;;;;;;;0.80;0.80;;;;;;;-3.50;81.36;97393.50;299394;405;64013;-68
2021/01/10 02:58:39;;;;;;;0.80;0.80;;;;;;;-3.51;81.34;97403.28;299395;198;63005;-67
2021/01/10 03:03:41;;;;;;;0.80;0.80;;;;;;;-3.51;81.40;97392.66;299395;776;63008;-68
2021/01/10 03:08:42;;;;;;;0.80;0.80;;;;;;;-3.51;81.36;97392.66;299395;220;63004;-69
2021/01/10 03:13:43;;;;;;;0.80;0.80;;;;;;;-3.59;81.53;97384.84;299395;220;63009;-69
2021/01/10 03:18:44;;;;;;;0.80;0.80;;;;;;;-3.67;81.19;97376.19;299395;344;63004;-68
2021/01/10 03:23:46;;;;;;;0.80;0.80;;;;;;;-3.69;81.45;97373.72;299395;226;63009;-68
2021/01/10 03:28:47;;;;;;;0.80;0.80;;;;;;;-3.67;80.67;97373.53;299395;369;63005;-68
2021/01/10 03:33:48;;;;;;;0.80;0.80;;;;;;;-3.65;80.08;97375.00;299395;375;63008;-70
2021/01/10 03:38:49;;;;;;;0.80;0.80;;;;;;;-3.78;80.94;97358.97;299395;196;63004;-68
2021/01/10 03:43:50;;;;;;;0.80;0.80;;;;;;;-3.70;80.43;97372.09;299395;219;63009;-69
2021/01/10 03:48:51;;;;;;;0.80;0.80;;;;;;;-3.83;80.75;97358.75;299395;579;63005;-69
2021/01/10 03:53:52;;;;;;;0.80;0.80;;;;;;;-3.80;80.88;97371.59;299395;871;63009;-69
2021/01/10 03:58:53;;;;;;;0.80;0.80;;;;;;;-3.71;80.69;97360.66;299395;503;63005;-70
2021/01/10 04:03:55;;;;;;;0.80;0.80;;;;;;;-3.64;80.75;97376.63;299395;257;63009;-69
2021/01/10 04:08:56;;;;;;;0.80;0.80;;;;;;;-3.66;80.64;97378.66;299395;623;63004;-70
2021/01/10 04:13:57;;;;;;;0.80;0.80;;;;;;;-3.65;81.05;97369.69;299395;287;63009;-69
2021/01/10 04:18:58;;;;;;;0.80;0.80;;;;;;;-3.62;81.04;97374.62;299395;663;63005;-69
2021/01/10 04:24:00;;;;;;;0.80;0.80;;;;;;;-3.71;81.73;97375.75;299395;216;63014;-69
2021/01/10 04:29:01;;;;;;;0.80;0.80;;;;;;;-3.65;81.40;97374.16;299395;199;63009;-69
2021/01/10 04:34:03;;;;;;;0.80;0.80;;;;;;;-3.62;81.78;97371.97;299395;703;63009;-69
2021/01/10 04:39:04;;;;;;;0.90;0.90;;;;;;;-3.69;81.69;97376.38;299395;967;63004;-71
2021/01/10 04:44:06;;;;;;;0.80;0.80;;;;;;;-3.54;82.48;97373.66;299395;224;63009;-59
2021/01/10 04:49:08;;;;;;;0.90;0.90;;;;;;;-3.50;82.01;97373.09;299395;291;63005;-70
2021/01/10 04:54:12;;;;;;;0.80;0.80;;;;;;;-3.49;81.27;97382.69;299395;373;63009;-70
2021/01/10 04:59:18;;;;;;;0.80;0.80;;;;;;;-3.52;81.98;97380.41;299417;202;63005;-70
2021/01/10 05:04:20;;;;;;;0.80;0.80;;;;;;;-3.42;82.62;97364.97;299395;310;63009;-71
2021/01/10 05:09:24;;;;;;;0.80;0.80;;;;;;;-3.41;81.95;97374.56;299395;568;63004;-68
2021/01/10 05:14:25;;;;;;;0.80;0.80;;;;;;;-3.33;82.37;97370.13;299417;549;63009;-69
2021/01/10 05:19:30;;;;;;;0.80;0.80;;;;;;;-3.16;81.83;97368.84;299395;211;63005;-70
2021/01/10 05:24:31;;;;;;;0.80;0.80;;;;;;;-3.25;82.10;97377.94;299417;322;63008;-68
2021/01/10 05:29:34;;;;;;;0.80;0.80;;;;;;;-3.36;82.01;97389.91;299395;276;63004;-68
2021/01/10 05:34:34;;;;;;;0.85;0.85;;;;;;;-3.32;82.09;97385.84;299395;224;63009;-70
2021/01/10 05:39:35;;;;;;;0.90;0.90;;;;;;;-3.34;81.97;97377.28;299395;475;63004;-68
2021/01/10 05:44:54;;;;;;;0.90;0.90;;;;;;;-3.29;81.23;97384.66;299395;202;63009;-68
2021/01/10 05:49:55;;;;;;;0.80;0.80;;;;;;;-3.31;81.59;97386.69;299395;224;63005;-68
2021/01/10 05:54:57;;;;;;;0.90;0.90;;;;;;;-3.34;81.65;97387.06;299395;212;63008;-69
2021/01/10 05:59:58;;;;;;;0.90;0.90;;;;;;;-3.35;81.87;97385.41;299395;212;63004;-69
2021/01/10 06:05:27;;;;;;;0.90;0.90;;;;;;;-3.26;82.42;97392.22;299395;383;63009;-68
2021/01/10 06:10:31;;;;;;;0.90;0.90;;;;;;;-3.32;82.03;97400.97;299395;214;63005;-57
2021/01/10 06:15:34;;;;;;;0.80;0.80;;;;;;;-3.33;82.65;97388.72;299395;428;63009;-69
2021/01/10 06:20:35;;;;;;;0.80;0.80;;;;;;;-3.26;82.51;97392.22;299395;583;63005;-69
2021/01/10 06:25:38;;;;;;;0.80;0.80;;;;;;;-3.26;83.09;97387.75;299395;233;63009;-68
2021/01/10 06:30:59;;;;;;;0.85;0.85;;;;;;;-3.25;82.68;97377.94;299395;222;63004;-69
2021/01/10 06:36:07;;;;;;;0.80;0.80;;;;;;;-3.13;81.34;97384.38;299395;260;63009;-68
2021/01/10 06:41:49;;;;;;;0.80;0.80;;;;;;;-3.12;77.77;97376.19;299395;213;63005;-69
2021/01/10 06:46:51;;;;;;;0.90;0.90;;;;;;;-3.05;77.29;97374.41;299395;265;63008;-69
2021/01/10 06:51:58;;;;;;;0.90;0.90;;;;;;;-3.04;79.51;97381.34;299395;332;63004;-70
2021/01/10 06:56:59;;;;;;;0.90;0.90;;;;;;;-3.01;79.86;97377.47;299395;224;63009;-67
2021/01/10 07:02:00;;;;;;;0.90;0.90;;;;;;;-3.00;79.12;97379.13;299395;215;63004;-68
2021/01/10 07:07:03;;;;;;;0.80;0.80;;;;;;;-3.03;79.91;97382.16;299394;280;64009;-70
2021/01/10 07:12:20;;;;;;;0.80;0.80;;;;;;;-3.03;80.08;97382.16;299395;268;63005;-68
2021/01/10 07:17:21;;;;;;;0.80;0.80;;;;;;;-3.02;80.78;97386.47;299395;211;63009;-68
2021/01/10 07:22:23;;;;;;;0.90;0.90;;;;;;;-3.10;81.10;97394.56;299394;228;64004;-70
2021/01/10 07:27:35;;;;;;;0.80;0.80;;;;;;;-3.14;81.66;97393.34;299395;222;63009;-67
2021/01/10 07:32:36;;;;;;;0.80;0.80;;;;;;;-3.10;81.65;97394.56;299395;430;63005;-68
2021/01/10 07:37:38;;;;;;;0.80;0.80;;;;;;;-3.09;81.87;97391.72;299395;198;63009;-68
2021/01/10 07:42:40;;;;;;;0.80;0.80;;;;;;;-3.05;82.47;97397.47;299395;206;63015;-69
2021/01/10 07:47:52;;;;;;;0.80;0.80;;;;;;;-2.99;81.55;97396.69;299395;199;63009;-70
2021/01/10 07:53:02;;;;;;;0.90;0.90;;;;;;;-3.03;81.15;97396.25;299395;224;63004;-69
2021/01/10 07:58:25;;;;;;;0.90;0.90;;;;;;;-3.02;80.79;97413.00;299395;242;63020;-68
2021/01/10 08:03:27;;;;;;;0.80;0.80;;;;;;;-2.99;80.75;97409.97;299395;234;63005;-68
2021/01/10 08:08:42;;;;;;;0.80;0.80;;;;;;;-2.95;80.95;97413.88;299395;227;63008;-67
2021/01/10 08:13:44;;;;;;;0.90;0.90;;;;;;;-3.01;80.61;97413.84;299417;231;63004;-68
2021/01/10 08:18:46;;;;;;;0.90;0.90;;;;;;;-2.96;80.68;97412.25;299395;230;63009;-69
2021/01/10 08:23:57;;;;;;;0.90;0.90;;;;;;;-2.86;80.69;97407.41;299395;419;63008;-70
2021/01/10 08:29:06;;;;;;;0.80;0.80;;;;;;;-2.78;80.07;97414.41;299394;268;64013;-68
2021/01/10 08:34:09;;;;;;;0.80;0.80;;;;;;;-2.71;80.30;97424.03;299395;223;63005;-57
2021/01/10 08:39:15;;;;;;;0.80;0.80;;;;;;;-2.62;79.21;97424.69;299395;296;63009;-68
2021/01/10 08:44:21;;;;;;;0.80;0.80;;;;;;;-2.66;79.72;97417.31;299395;280;63011;-69
2021/01/10 08:49:24;;;;;;;0.80;0.80;;;;;;;-2.55;79.26;97420.25;299395;234;63009;-68
2021/01/10 08:54:28;;;;;;;0.90;0.90;;;;;;;-2.62;79.05;97418.56;299395;222;63005;-68
2021/01/10 08:59:36;;;;;;;0.90;0.90;;;;;;;-2.51;79.13;97415.34;299417;215;63009;-70
2021/01/10 09:04:42;;;;;;;0.88;0.88;;;;;;;-2.48;79.30;97420.28;299395;206;63005;-57
2021/01/10 09:09:56;;;;;;;0.80;0.80;;;;;;;-2.44;79.18;97416.22;299395;229;63009;-70
2021/01/10 09:15:21;;;;;;;0.88;0.88;;;;;;;-2.30;78.56;97420.53;299395;199;63004;-70
2021/01/10 09:20:28;;;;;;;0.90;0.90;;;;;;;-2.32;78.09;97429.72;299417;232;63009;-70
2021/01/10 09:25:32;;;;;;;0.80;0.80;;;;;;;-2.43;79.08;97425.81;299395;211;63005;-69
2021/01/10 09:30:35;;;;;;;0.90;0.90;;;;;;;-2.43;78.78;97428.47;299417;232;63008;-68
2021/01/10 09:35:41;;;;;;;0.80;0.80;;;;;;;-2.36;78.54;97429.31;299395;220;63004;-68
2021/01/10 09:41:12;;;;;;;0.90;0.90;;;;;;;-2.31;78.60;97429.53;299395;219;63021;-58
2021/01/10 09:46:55;;;;;;;0.90;0.90;;;;;;;-2.34;78.38;97429.94;299395;199;63009;-71
2021/01/10 09:52:04;;;;;;;0.90;0.90;;;;;;;-2.40;78.93;97428.06;299395;255;63010;-70
2021/01/10 09:57:19;;;;;;;0.80;0.80;;;;;;;-2.37;79.50;97433.78;299395;202;63009;-69
2021/01/10 10:02:25;;;;;;;0.80;0.80;;;;;;;-2.31;78.63;97429.53;299417;242;63005;-68
2021/01/10 10:07:34;;;;;;;0.88;0.88;;;;;;;-2.30;79.27;97423.19;299373;215;63008;-67
2021/01/10 10:12:35;;;;;;;0.80;0.80;;;;;;;-2.35;78.38;97420.31;299395;224;63004;-69
2021/01/10 10:17:38;;;;;;;0.82;0.82;;;;;;;-2.29;78.90;97416.87;299395;211;63009;-70
2021/01/10 10:22:40;;;;;;;0.80;0.80;;;;;;;-2.17;78.73;97423.25;299395;203;63004;-71
2021/01/10 10:27:58;;;;;;;0.80;0.80;;;;;;;-2.10;77.86;97425.94;299395;202;63009;-70
2021/01/10 10:33:01;;;;;;;0.80;0.80;;;;;;;-2.00;76.89;97410.41;299395;301;63005;-65
2021/01/10 10:38:04;;;;;;;0.85;0.85;;;;;;;-2.05;77.85;97411.00;299395;311;63009;-65
2021/01/10 10:43:06;;;;;;;0.80;0.80;;;;;;;-1.93;76.87;97402.44;299395;218;63004;-65
2021/01/10 10:48:08;;;;;;;0.82;0.82;;;;;;;-1.66;75.32;97398.81;299395;204;63009;-65
2021/01/10 10:53:08;;;;;;;0.90;0.90;;;;;;;-1.23;72.97;97390.44;299395;203;63009;-64
2021/01/10 10:58:09;;;;;;;0.90;0.90;;;;;;;-1.58;74.51;97395.94;299395;209;63009;-68
2021/01/10 11:03:10;;;;;;;0.80;0.80;;;;;;;-1.46;74.38;97383.69;299395;209;63005;-67
2021/01/10 11:08:11;;;;;;;0.80;0.80;;;;;;;-1.42;75.08;97384.09;299395;253;63018;-57
2021/01/10 11:13:13;;;;;;;0.90;0.90;;;;;;;-1.28;73.78;97385.72;299395;214;63004;-70
2021/01/10 11:18:14;;;;;;;0.90;0.90;;;;;;;-1.26;74.92;97373.00;299395;243;63009;-67
2021/01/10 11:23:15;;;;;;;0.80;0.80;;;;;;;-1.05;72.72;97364.81;299395;303;63001;-58
2021/01/10 11:28:15;;;;;;;0.80;0.80;;;;;;;-1.01;72.48;97365.19;299395;227;63009;-58
2021/01/10 11:33:17;;;;;;;0.80;0.80;;;;;;;-0.99;71.96;97363.13;299395;212;63005;-57
2021/01/10 11:38:18;;;;;;;0.80;0.80;;;;;;;-1.06;71.41;97351.69;299395;231;63009;-68
2021/01/10 11:43:19;;;;;;;0.80;0.80;;;;;;;-1.02;71.82;97343.06;299395;197;63004;-67
2021/01/10 11:48:20;;;;;;;0.80;0.80;;;;;;;-0.98;71.38;97348.78;299395;209;63009;-68
2021/01/10 11:53:20;;;;;;;0.80;0.80;;;;;;;-1.11;72.50;97336.34;299396;289;63005;-58
2021/01/10 11:58:22;;;;;;;0.80;0.80;;;;;;;-0.92;72.04;97331.97;299396;216;63009;-67
2021/01/10 12:03:25;;;;;;;0.80;0.80;;;;;;;-0.69;71.78;97326.97;299396;221;63011;-71
2021/01/10 12:08:28;;;;;;;0.80;0.80;;;;;;;-0.51;70.62;97323.63;299396;202;63009;-66
2021/01/10 12:13:29;;;;;;;0.80;0.80;;;;;;;-0.20;69.00;97324.69;299396;203;63004;-70
2021/01/10 12:18:30;;;;;;;1.00;1.00;;;;;;;-0.14;68.40;97327.34;299396;224;63009;-68
2021/01/10 12:23:31;;;;;;;0.80;0.80;;;;;;;-0.10;66.98;97331.22;299396;242;63005;-70
2021/01/10 12:28:32;;;;;;;0.80;0.80;;;;;;;-0.37;68.01;97325.22;299396;250;63008;-68
2021/01/10 12:33:34;;;;;;;0.90;0.90;;;;;;;-0.47;68.44;97324.84;299396;255;63004;-71
2021/01/10 12:38:35;;;;;;;0.80;0.80;;;;;;;-0.47;68.75;97326.69;299397;215;63009;-70
2021/01/10 12:43:37;;;;;;;0.80;0.80;;;;;;;-0.38;69.06;97318.25;299397;233;63004;-69
2021/01/10 12:48:38;;;;;;;0.80;0.80;;;;;;;-0.07;67.65;97312.13;299396;220;63009;-70
2021/01/10 12:53:39;;;;;;;0.80;0.80;;;;;;;-0.09;68.43;97313.34;299396;299;63000;-65
2021/01/10 12:58:40;;;;;;;0.80;0.80;;;;;;;-0.02;67.46;97314.12;299396;236;63008;-67
2021/01/10 13:03:41;;;;;;;0.80;0.80;;;;;;;-0.32;68.97;97321.88;299396;203;63004;-71
2021/01/10 13:08:42;;;;;;;0.80;0.80;;;;;;;-0.27;69.61;97316.72;299396;202;63009;-56
2021/01/10 13:13:43;;;;;;;1.00;1.00;;;;;;;-0.12;66.92;97311.94;299396;208;63004;-70
2021/01/10 13:18:44;;;;;;;0.80;0.80;;;;;;;-0.06;66.44;97313.75;299396;207;63009;-69
2021/01/10 13:23:46;;;;;;;0.80;0.80;;;;;;;-0.04;68.47;97314.34;299397;378;63000;-71
2021/01/10 13:28:48;;;;;;;0.80;0.80;;;;;;;-0.02;68.16;97314.12;299396;218;63009;-71
2021/01/10 13:33:50;;;;;;;0.90;0.90;;;;;;;-0.17;68.24;97324.28;299397;265;63004;-72
2021/01/10 13:38:51;;;;;;;0.80;0.80;;;;;;;-0.12;67.22;97316.44;299397;218;63009;-65
2021/01/10 13:43:53;;;;;;;0.80;0.80;;;;;;;-0.03;66.91;97315.16;299395;265;63005;-66
2021/01/10 13:48:54;;;;;;;0.80;0.80;;;;;;;0.20;65.24;97310.06;299395;281;63009;-66
2021/01/10 13:53:55;;;;;;;0.80;0.80;;;;;;;0.37;64.92;97305.00;299395;243;63005;-65
2021/01/10 13:58:56;;;;;;;0.80;0.80;;;;;;;0.30;64.30;97312.25;299395;259;63008;-68
2021/01/10 14:03:58;;;;;;;0.80;0.80;;;;;;;-0.01;66.02;97323.78;299395;245;63004;-64
2021/01/10 14:09:00;;;;;;;0.85;0.85;;;;;;;-0.20;66.40;97314.84;299395;260;63009;-66
2021/01/10 14:14:02;;;;;;;0.70;0.70;;;;;;;-0.47;67.67;97319.50;299395;206;63004;-68
2021/01/10 14:19:04;;;;;;;0.80;0.80;;;;;;;-0.40;66.63;97324.81;299395;277;63017;-57
2021/01/10 14:24:07;;;;;;;0.80;0.80;;;;;;;-0.56;67.66;97317.28;299395;275;63005;-68
2021/01/10 14:29:18;;;;;;;0.80;0.80;;;;;;;-0.59;66.76;97315.06;299394;250;64014;-68
2021/01/10 14:34:29;;;;;;;0.80;0.80;;;;;;;-0.60;66.29;97313.41;299395;231;63004;-68
2021/01/10 14:39:30;;;;;;;0.80;0.80;;;;;;;-0.78;68.24;97322.09;299395;345;63021;-70
2021/01/10 14:44:31;;;;;;;0.80;0.80;;;;;;;-0.79;67.62;97323.97;299395;199;63005;-69
2021/01/10 14:49:32;;;;;;;0.80;0.80;;;;;;;-0.84;66.77;97331.75;299395;303;63009;-68
2021/01/10 14:54:33;;;;;;;0.80;0.80;;;;;;;-0.93;67.73;97330.34;299395;290;63005;-68
2021/01/10 14:59:34;;;;;;;0.80;0.80;;;;;;;-1.06;68.36;97331.22;299395;217;63009;-69
2021/01/10 15:04:35;;;;;;;0.90;0.90;;;;;;;-1.15;69.09;97331.63;299395;233;63000;-69
2021/01/10 15:09:36;;;;;;;0.80;0.80;;;;;;;-1.15;69.44;97331.63;299395;320;63009;-67
2021/01/10 15:14:36;;;;;;;0.88;0.88;;;;;;;-1.25;68.92;97331.25;299395;202;63005;-68
2021/01/10 15:19:37;;;;;;;0.80;0.80;;;;;;;-1.35;70.33;97332.47;299395;230;63008;-68
2021/01/10 15:24:39;;;;;;;0.80;0.80;;;;;;;-1.43;71.22;97342.53;299395;310;63004;-67
2021/01/10 15:29:39;;;;;;;0.80;0.80;;;;;;;-1.49;71.66;97346.84;299395;295;63009;-68
2021/01/10 15:34:42;;;;;;;0.80;0.80;;;;;;;-1.38;69.70;97346.19;299395;367;63009;-68
2021/01/10 15:39:43;;;;;;;0.80;0.80;;;;;;;-1.43;70.81;97353.19;299395;222;63009;-68
2021/01/10 15:44:43;;;;;;;0.80;0.80;;;;;;;-1.44;70.80;97365.66;299395;369;63011;-68
2021/01/10 15:49:44;;;;;;;0.80;0.80;;;;;;;-1.41;69.92;97359.94;299395;210;63008;-67
2021/01/10 15:54:47;;;;;;;0.80;0.80;;;;;;;-1.53;71.37;97360.75;299394;253;64004;-66
2021/01/10 15:59:48;;;;;;;0.80;0.80;;;;;;;-1.59;71.68;97362.38;299395;366;63009;-57
2021/01/10 16:04:51;;;;;;;0.80;0.80;;;;;;;-1.71;72.07;97370.13;299395;228;63004;-57
2021/01/10 16:09:52;;;;;;;0.80;0.80;;;;;;;-1.74;71.33;97367.91;299395;375;63009;-67
2021/01/10 16:14:56;;;;;;;0.80;0.80;;;;;;;-1.80;72.56;97370.56;299395;216;63005;-68
2021/01/10 16:19:58;;;;;;;0.80;0.80;;;;;;;-1.82;71.79;97376.09;299417;271;63009;-68
2021/01/10 16:25:03;;;;;;;0.80;0.80;;;;;;;-1.89;71.23;97382.41;299395;196;63004;-57
2021/01/10 16:30:08;;;;;;;0.80;0.80;;;;;;;-1.98;71.85;97396.91;299395;234;63009;-66
2021/01/10 16:35:09;;;;;;;0.90;0.90;;;;;;;-1.99;72.45;97382.78;299417;224;63012;-66
2021/01/10 16:40:12;;;;;;;0.80;0.80;;;;;;;-2.09;72.66;97388.53;299395;202;63009;-65
2021/01/10 16:45:13;;;;;;;0.80;0.80;;;;;;;-2.04;72.09;97390.56;299395;241;63005;-65
2021/01/10 16:50:14;;;;;;;0.80;0.80;;;;;;;-2.08;72.39;97389.34;299395;269;63009;-66
2021/01/10 16:55:16;;;;;;;0.80;0.80;;;;;;;-2.13;72.54;97397.91;299395;205;63004;-63
2021/01/10 17:00:19;;;;;;;0.80;0.80;;;;;;;-2.09;72.20;97388.53;299395;204;63009;-68
2021/01/10 17:05:21;;;;;;;0.80;0.80;;;;;;;-2.15;72.76;97389.31;299395;202;63005;-58
2021/01/10 17:10:22;;;;;;;0.80;0.80;;;;;;;-2.22;73.50;97399.09;299395;262;63009;-64
2021/01/10 17:15:23;;;;;;;0.80;0.80;;;;;;;-2.31;73.36;97394.97;299395;228;63011;-57
2021/01/10 17:20:28;;;;;;;0.80;0.80;;;;;;;-2.28;73.30;97389.28;299395;301;63009;-65
2021/01/10 17:25:29;;;;;;;0.80;0.80;;;;;;;-2.29;73.28;97392.13;299422;232;63004;-57
2021/01/10 17:30:30;;;;;;;0.80;0.80;;;;;;;-2.29;73.53;97392.13;299395;215;63009;-65
2021/01/10 17:35:31;;;;;;;0.90;0.90;;;;;;;-2.37;73.60;97385.97;299395;204;63005;-58
2021/01/10 17:40:32;;;;;;;0.90;0.90;;;;;;;-2.38;74.30;97394.13;299395;267;63008;-65
2021/01/10 17:45:33;;;;;;;0.90;0.90;;;;;;;-2.49;74.13;97389.41;299395;256;63004;-65
2021/01/10 17:50:33;;;;;;;0.80;0.80;;;;;;;-2.56;75.23;97391.22;299395;223;63009;-65
2021/01/10 17:55:34;;;;;;;0.82;0.82;;;;;;;-2.57;75.17;97394.87;299395;202;63004;-64
2021/01/10 18:00:36;;;;;;;0.80;0.80;;;;;;;-2.62;75.52;97392.00;299395;285;63009;-63
2021/01/10 18:05:36;;;;;;;0.80;0.80;;;;;;;-2.65;75.48;97395.03;299395;207;63005;-64
2021/01/10 18:10:37;;;;;;;0.80;0.80;;;;;;;-2.67;75.71;97397.06;299395;198;63008;-63
2021/01/10 18:15:38;;;;;;;0.80;0.80;;;;;;;-2.67;74.99;97408.53;299395;198;63005;-66
2021/01/10 18:20:39;;;;;;;0.80;0.80;;;;;;;-2.67;75.35;97402.37;299395;205;63009;-67
2021/01/10 18:25:40;;;;;;;0.80;0.80;;;;;;;-2.67;75.06;97405.03;299395;219;63004;-68
2021/01/10 18:30:41;;;;;;;0.80;0.80;;;;;;;-2.70;75.37;97409.72;299395;268;63009;-68
2021/01/10 18:35:42;;;;;;;0.80;0.80;;;;;;;-2.73;75.78;97410.13;299395;216;63005;-67
2021/01/10 18:40:43;;;;;;;0.80;0.80;;;;;;;-2.72;75.24;97409.09;299395;209;63009;-58
2021/01/10 18:45:44;;;;;;;0.90;0.90;;;;;;;-2.76;74.77;97407.84;299395;225;63004;-67
2021/01/10 18:50:45;;;;;;;0.80;0.80;;;;;;;-2.99;76.08;97412.63;299395;207;63019;-68
2021/01/10 18:55:48;;;;;;;0.90;0.90;;;;;;;-3.15;76.96;97418.25;299395;213;63004;-67
2021/01/10 19:00:49;;;;;;;0.90;0.90;;;;;;;-3.12;77.09;97428.47;299395;218;63009;-66
2021/01/10 19:05:50;;;;;;;0.80;0.80;;;;;;;-3.11;76.78;97425.59;299395;210;63005;-70
2021/01/10 19:10:52;;;;;;;0.90;0.90;;;;;;;-3.17;77.13;97433.53;299395;221;63008;-68
2021/01/10 19:15:53;;;;;;;0.90;0.90;;;;;;;-3.24;77.42;97436.16;299395;233;63004;-69
2021/01/10 19:20:53;;;;;;;0.80;0.80;;;;;;;-3.28;77.68;97428.75;299395;202;63009;-68
2021/01/10 19:25:55;;;;;;;0.90;0.90;;;;;;;-3.24;77.42;97424.72;299395;213;63004;-67
2021/01/10 19:30:56;;;;;;;0.80;0.80;;;;;;;-3.20;77.91;97421.47;299395;220;63009;-67
2021/01/10 19:35:58;;;;;;;0.80;0.80;;;;;;;-3.15;77.69;97418.25;299395;290;63005;-68
2021/01/10 19:41:00;;;;;;;0.90;0.90;;;;;;;-3.14;77.67;97411.94;299395;228;63008;-57
2021/01/10 19:46:01;;;;;;;0.90;0.90;;;;;;;-3.21;77.79;97419.00;299395;308;63004;-70
2021/01/10 19:51:03;;;;;;;0.90;0.90;;;;;;;-3.25;78.50;97415.94;299395;206;63009;-71
2021/01/10 19:56:05;;;;;;;0.90;0.90;;;;;;;-3.08;76.95;97430.53;299395;196;63008;-68
2021/01/10 20:01:06;;;;;;;0.90;0.90;;;;;;;-3.14;76.87;97426.03;299395;206;63009;-69
2021/01/10 20:06:10;;;;;;;0.80;0.80;;;;;;;-3.19;77.44;97432.91;299394;331;64009;-69
2021/01/10 20:11:23;;;;;;;1.00;1.00;;;;;;;-3.09;77.37;97428.06;299417;225;63009;-67
2021/01/10 20:16:40;;;;;;;0.90;0.90;;;;;;;-3.12;77.29;97425.84;299395;528;63004;-68
2021/01/10 20:21:41;;;;;;;0.80;0.80;;;;;;;-3.03;77.21;97427.31;299395;217;63020;-66
2021/01/10 20:26:44;;;;;;;0.80;0.80;;;;;;;-3.07;77.09;97426.88;299395;216;63005;-67
2021/01/10 20:31:45;;;;;;;0.80;0.80;;;;;;;-3.05;77.31;97429.31;299395;216;63009;-67
2021/01/10 20:36:46;;;;;;;0.80;0.80;;;;;;;-2.91;76.08;97425.75;299395;288;63011;-67
2021/01/10 20:41:48;;;;;;;0.80;0.80;;;;;;;-2.89;76.05;97423.72;299395;229;63009;-67
2021/01/10 20:46:49;;;;;;;0.80;0.80;;;;;;;-3.02;76.46;97426.28;299395;196;63004;-65
2021/01/10 20:51:49;;;;;;;0.90;0.90;;;;;;;-3.15;77.01;97439.47;299395;202;63025;-66
2021/01/10 20:56:52;;;;;;;0.80;0.80;;;;;;;-3.24;77.20;97445.94;299395;225;63005;-68
2021/01/10 21:01:54;;;;;;;0.80;0.80;;;;;;;-3.31;77.85;97439.75;299395;233;63008;-66
2021/01/10 21:06:55;;;;;;;0.80;0.80;;;;;;;-3.41;77.66;97446.19;299395;232;63004;-67
2021/01/10 21:11:57;;;;;;;0.85;0.85;;;;;;;-3.49;78.06;97441.06;299395;249;63009;-65
2021/01/10 21:16:57;;;;;;;0.80;0.80;;;;;;;-3.49;77.70;97441.06;299395;199;63004;-66
2021/01/10 21:21:58;;;;;;;0.90;0.90;;;;;;;-3.47;77.55;97436.38;299395;225;63009;-66
2021/01/10 21:27:02;;;;;;;0.90;0.90;;;;;;;-3.46;77.51;97434.50;299395;321;63005;-65
2021/01/10 21:32:05;;;;;;;0.80;0.80;;;;;;;-3.43;77.10;97428.84;299395;237;63008;-66
2021/01/10 21:37:05;;;;;;;0.90;0.90;;;;;;;-3.50;77.64;97430.63;299395;233;63004;-64
2021/01/10 21:42:06;;;;;;;0.90;0.90;;;;;;;-3.59;77.96;97427.28;299395;202;63009;-65
2021/01/10 21:47:07;;;;;;;0.90;0.90;;;;;;;-3.62;77.71;97432.97;299395;287;63004;-66
2021/01/10 21:52:08;;;;;;;0.90;0.90;;;;;;;-3.57;76.80;97425.25;299395;200;63009;-66
2021/01/10 21:57:13;;;;;;;0.90;0.90;;;;;;;-3.61;76.86;97423.19;299395;206;63005;-56
2021/01/10 22:02:14;;;;;;;0.90;0.90;;;;;;;-3.55;76.46;97427.72;299417;217;63008;-67
2021/01/10 22:07:15;;;;;;;0.90;0.90;;;;;;;-3.60;76.22;97420.34;299394;230;64004;-65
2021/01/10 22:12:16;;;;;;;0.82;0.82;;;;;;;-3.57;75.63;97419.13;299395;204;63009;-67
2021/01/10 22:17:18;;;;;;;0.90;0.90;;;;;;;-3.58;75.62;97423.63;299395;261;63004;-65
2021/01/10 22:22:22;;;;;;;0.80;0.80;;;;;;;-3.63;76.00;97420.72;299395;227;63009;-56
2021/01/10 22:27:23;;;;;;;0.90;0.90;;;;;;;-3.64;75.22;97429.69;299395;225;63005;-67
2021/01/10 22:32:24;;;;;;;0.90;0.90;;;;;;;-3.63;75.73;97426.03;299395;229;63009;-65
2021/01/10 22:37:25;;;;;;;0.90;0.90;;;;;;;-3.64;75.20;97419.06;299395;199;63010;-67
2021/01/10 22:42:27;;;;;;;0.90;0.90;;;;;;;-3.81;75.85;97415.06;299395;210;63009;-67
2021/01/10 22:47:28;;;;;;;0.80;0.80;;;;;;;-3.81;76.75;97417.69;299395;646;63004;-57
2021/01/10 22:52:29;;;;;;;0.90;0.90;;;;;;;-3.77;75.72;97417.09;299395;928;63009;-66
2021/01/10 22:57:30;;;;;;;0.90;0.90;;;;;;;-3.67;75.58;97408.84;299395;292;63009;-68
2021/01/10 23:02:31;;;;;;;0.90;0.90;;;;;;;-3.63;75.10;97414.59;299395;219;63008;-66
2021/01/10 23:07:32;;;;;;;0.90;0.90;;;;;;;-3.76;75.29;97420.59;299395;221;63004;-68
2021/01/10 23:12:35;;;;;;;0.90;0.90;;;;;;;-3.84;75.20;97407.47;299395;215;63009;-67
2021/01/10 23:17:37;;;;;;;0.80;0.80;;;;;;;-3.87;75.68;97405.19;299395;722;63004;-65
2021/01/10 23:22:45;;;;;;;0.90;0.90;;;;;;;-3.85;75.79;97405.84;299395;385;63009;-68
2021/01/10 23:27:50;;;;;;;0.90;0.90;;;;;;;-3.92;75.41;97402.28;299395;255;63005;-65
2021/01/10 23:32:56;;;;;;;0.90;0.90;;;;;;;-3.96;75.47;97393.87;299395;202;63009;-65
2021/01/10 23:38:00;;;;;;;0.93;0.93;;;;;;;-4.07;76.10;97389.91;299395;202;63004;-66
2021/01/10 23:43:02;;;;;;;0.90;0.90;;;;;;;-4.13;76.33;97385.34;299395;204;63009;-66
2021/01/10 23:48:04;;;;;;;1.00;1.00;;;;;;;-4.15;76.75;97390.00;299395;903;63005;-67