Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:37;;;;;;;1.45;0.60;;;9.20;99.90;;;;;;5059525;28;20036;-78
2024/02/12 00:03:04;;;;;;;1.38;0.50;;;9.10;99.90;;;;;;5058891;28;20082;-76
2024/02/12 00:05:29;;;;;;;0.98;0.40;;;9.20;99.90;;;;;;5058153;28;20381;-76
2024/02/12 00:07:56;;;;;;;1.13;0.50;;;9.20;99.90;;;;;;5057478;28;20025;-75
2024/02/12 00:10:22;;;;;;;1.25;0.40;;;9.20;99.90;;;;;;5059273;28;20120;-76
2024/02/12 00:12:49;;;;;;;0.52;0.40;;;9.30;99.90;;;;;;5057332;28;20029;-76
2024/02/12 00:15:17;;;;;;;2.50;0.40;;;9.20;99.90;;;;;;5058173;28;20190;-76
2024/02/12 00:17:42;;;;;;;1.33;0.35;;;9.30;99.90;;;;;;5058344;28;20359;-79
2024/02/12 00:20:11;;;;;;;2.03;0.55;;;9.30;99.90;;;;;;5057778;28;20032;-79
2024/02/12 00:22:41;;;;;;;1.25;0.50;;;9.30;99.90;;;;;;5058306;28;20028;-79
2024/02/12 00:25:07;;;;;;;1.50;0.60;;;9.30;99.90;;;;;;5057498;28;20119;-79
2024/02/12 00:27:34;;;;;;;0.85;0.45;;;9.30;99.90;;;;;;5058382;28;20074;-79
2024/02/12 00:30:00;;;;;;;2.63;0.43;;;9.30;99.90;;;;;;5057691;28;20064;-79
2024/02/12 00:32:29;;;;;;;1.77;0.50;;;9.30;99.90;;;;;;5058388;28;20119;-79
2024/02/12 00:34:56;;;;;;;1.55;0.50;;;9.20;99.90;;;;;;5058849;28;20029;-79
2024/02/12 00:37:25;;;;;;;1.45;0.40;;;9.30;99.90;;;;;;5058464;28;20032;-79
2024/02/12 00:39:51;;;;;;;0.30;0.28;;;9.30;99.90;;;;;;5057799;28;20024;-79
2024/02/12 00:42:17;;;;;;;1.55;0.40;;;9.30;99.90;;;;;;5057943;28;20044;-79
2024/02/12 00:44:42;;;;;;;0.80;0.40;;;9.20;99.90;;;;;;5059409;28;20039;-79
2024/02/12 00:47:08;;;;;;;1.50;0.45;;;9.20;99.90;;;;;;5057241;28;20060;-79
2024/02/12 00:49:34;;;;;;;1.20;0.43;;;9.20;99.90;;;;;;5059323;28;20412;-79
2024/02/12 00:52:02;;;;;;;3.80;0.60;;;9.20;99.90;;;;;;5058638;28;20378;-79
2024/02/12 00:54:29;;;;;;;0.88;0.50;;;9.20;99.90;;;;;;5074975;28;20021;-79
2024/02/12 00:56:57;;;;;;;1.10;0.40;;;9.20;99.90;;;;;;5074054;28;20025;-79
2024/02/12 00:59:23;;;;;;;2.10;0.90;;;9.20;99.90;;;;;;5057764;28;20086;-79
2024/02/12 01:01:49;;;;;;;0.73;0.30;;;9.10;99.90;;;;;;5055949;28;20044;-78
2024/02/12 01:04:15;;;;;;;1.52;0.47;;;9.20;99.90;;;;;;5071680;28;20386;-78
2024/02/12 01:06:42;;;;;;;1.30;0.38;;;9.20;99.90;;;;;;5055749;28;20530;-79
2024/02/12 01:09:11;;;;;;;2.20;0.50;;;9.20;99.90;;;;;;5055231;28;20036;-78
2024/02/12 01:11:38;;;;;;;1.02;0.60;;;9.10;99.90;;;;;;5055833;28;20031;-79
2024/02/12 01:14:04;;;;;;;3.97;0.60;;;9.10;99.90;;;;;;5070863;28;20087;-78
2024/02/12 01:16:32;;;;;;;2.45;0.50;;;9.10;99.90;;;;;;5071218;28;20448;-79
2024/02/12 01:18:58;;;;;;;0.45;0.32;;;9.10;99.90;;;;;;5054651;28;20039;-79
2024/02/12 01:21:29;;;;;;;0.47;0.40;;;9.10;99.90;;;;;;5054647;28;20033;-79
2024/02/12 01:23:54;;;;;;;1.27;0.80;;;9.10;99.90;;;;;;5070561;28;20064;-76
2024/02/12 01:26:21;;;;;;;0.85;0.40;;;9.10;99.90;;;;;;5055371;28;20028;-76
2024/02/12 01:28:46;;;;;;;2.38;0.70;;;9.10;99.90;;;;;;5054200;28;20036;-76
2024/02/12 01:31:17;;;;;;;1.80;0.45;;;9.10;99.90;;;;;;5070207;28;20465;-76
2024/02/12 01:33:46;;;;;;;1.27;0.40;;;9.10;99.90;;;;;;5070897;28;20029;-76
2024/02/12 01:36:14;;;;;;;2.38;0.68;;;9.10;99.90;;;;;;5054531;28;20124;-76
2024/02/12 01:38:42;;;;;;;2.00;0.40;;;9.10;99.90;;;;;;5055070;28;20025;-76
2024/02/12 01:41:08;;;;;;;1.13;0.50;;;9.10;99.90;;;;;;5054405;28;20017;-76
2024/02/12 01:43:36;;;;;;;0.55;0.30;;;9.10;99.90;;;;;;5070123;28;20063;-76
2024/02/12 01:46:06;;;;;;;0.77;0.35;;;9.10;99.90;;;;;;5054837;28;20040;-76
2024/02/12 01:48:36;;;;;;;0.57;0.40;;;9.10;99.90;;;;;;5070188;28;20028;-76
2024/02/12 01:51:06;;;;;;;2.65;0.55;;;9.10;99.90;;;;;;5054548;28;20488;-76
2024/02/12 01:53:42;;;;;;;1.23;0.50;;;9.10;99.90;;;;;;5070604;28;20409;-76
2024/02/12 01:56:11;;;;;;;1.65;0.50;;;9.00;99.90;;;;;;5069962;28;20071;-79
2024/02/12 01:58:41;;;;;;;0.80;0.47;;;9.00;99.90;;;;;;5054939;28;20450;-79
2024/02/12 02:01:10;;;;;;;0.73;0.40;;;9.00;99.90;;;;;;5069586;28;20068;-79
2024/02/12 02:03:36;;;;;;;1.35;0.60;;;9.00;99.90;;;;;;5053930;28;20029;-79
2024/02/12 02:06:02;;;;;;;1.88;0.50;;;9.00;99.90;;;;;;5069591;28;20116;-79
2024/02/12 02:08:36;;;;;;;1.95;0.60;;;9.00;99.90;;;;;;5070006;28;20032;-79
2024/02/12 02:11:04;;;;;;;0.85;0.70;;;8.90;99.90;;;;;;5052729;28;20033;-79
2024/02/12 02:13:31;;;;;;;1.05;0.50;;;8.90;99.90;;;;;;5069168;28;20385;-79
2024/02/12 02:15:57;;;;;;;1.42;0.50;;;8.90;99.90;;;;;;5052804;28;20108;-79
2024/02/12 02:18:23;;;;;;;1.88;0.60;;;8.80;99.90;;;;;;5054491;28;20071;-79
2024/02/12 02:20:48;;;;;;;1.98;0.57;;;8.80;99.90;;;;;;5053362;28;20021;-79
2024/02/12 02:23:14;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;5069421;28;20025;-79
2024/02/12 02:25:40;;;;;;;1.23;0.60;;;8.80;99.90;;;;;;5054157;28;20478;-79
2024/02/12 02:28:05;;;;;;;0.95;0.50;;;8.80;99.90;;;;;;5053773;28;20458;-79
2024/02/12 02:30:31;;;;;;;1.33;0.50;;;8.80;99.90;;;;;;5053217;28;20032;-79
2024/02/12 02:32:57;;;;;;;1.30;0.50;;;8.90;99.90;;;;;;5052303;28;20052;-78
2024/02/12 02:35:23;;;;;;;0.90;0.50;;;8.90;99.90;;;;;;5052920;28;20029;-79
2024/02/12 02:37:49;;;;;;;0.95;0.43;;;8.90;99.90;;;;;;5052728;28;20112;-78
2024/02/12 02:40:15;;;;;;;0.82;0.50;;;8.90;99.90;;;;;;5052745;28;20373;-78
2024/02/12 02:42:40;;;;;;;3.33;0.75;;;8.90;99.90;;;;;;5052530;28;20052;-79
2024/02/12 02:45:07;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5053122;28;20025;-78
2024/02/12 02:47:33;;;;;;;1.55;0.50;;;8.90;99.90;;;;;;5052507;28;20128;-79
2024/02/12 02:49:58;;;;;;;1.83;0.60;;;8.90;99.90;;;;;;5052019;28;20116;-78
2024/02/12 02:52:24;;;;;;;2.72;0.70;;;9.00;99.90;;;;;;5052779;28;20127;-78
2024/02/12 02:54:50;;;;;;;2.28;1.02;;;9.00;99.90;;;;;;5052551;28;20493;-79
2024/02/12 02:57:15;;;;;;;3.03;1.05;;;9.00;99.90;;;;;;5053093;28;20108;-79
2024/02/12 02:59:42;;;;;;;1.75;0.43;;;9.00;99.90;;;;;;5052502;28;20049;-79
2024/02/12 03:02:11;;;;;;;1.58;0.35;;;9.00;99.90;;;;;;5051631;28;20025;-78
2024/02/12 03:04:38;;;;;;;2.70;0.60;;;9.00;99.90;;;;;;5052495;28;20029;-78
2024/02/12 03:07:06;;;;;;;0.90;0.63;;;9.00;99.90;;;;;;5052673;28;20071;-79
2024/02/12 03:09:34;;;;;;;0.65;0.45;;;9.00;99.90;;;;;;5053576;28;20043;-78
2024/02/12 03:11:59;;;;;;;1.70;0.68;;;9.00;99.90;;;;;;5051337;28;20033;-78
2024/02/12 03:14:25;;;;;;;1.25;0.60;;;9.00;99.90;;;;;;5053367;28;20032;-78
2024/02/12 03:16:52;;;;;;;1.38;0.65;;;9.10;99.90;;;;;;5052211;28;20098;-79
2024/02/12 03:19:18;;;;;;;1.75;0.70;;;9.00;99.90;;;;;;5051515;28;20029;-79
2024/02/12 03:21:44;;;;;;;1.35;0.70;;;9.00;99.90;;;;;;5052304;28;20075;-79
2024/02/12 03:24:10;;;;;;;1.85;0.65;;;9.00;99.90;;;;;;5052300;28;20025;-78
2024/02/12 03:26:35;;;;;;;1.27;0.80;;;9.10;99.90;;;;;;5051899;28;20031;-78
2024/02/12 03:29:02;;;;;;;0.70;0.45;;;9.10;99.90;;;;;;5050997;28;20032;-78
2024/02/12 03:31:28;;;;;;;1.98;0.70;;;9.10;99.90;;;;;;5052978;28;20037;-78
2024/02/12 03:33:53;;;;;;;1.70;0.63;;;9.10;99.90;;;;;;5051670;28;20112;-79
2024/02/12 03:36:19;;;;;;;2.13;0.90;;;9.10;99.90;;;;;;5050978;28;20124;-78
2024/02/12 03:38:45;;;;;;;2.35;1.00;;;9.00;99.90;;;;;;5051743;28;20128;-78
2024/02/12 03:41:18;;;;;;;2.90;0.90;;;9.10;99.90;;;;;;5052179;28;20090;-78
2024/02/12 03:43:44;;;;;;;2.97;0.90;;;9.10;99.90;;;;;;5051227;28;20053;-78
2024/02/12 03:46:19;;;;;;;2.55;0.95;;;9.10;99.90;;;;;;5050999;28;20523;-78
2024/02/12 03:59:53;;;;;;;1.70;0.90;;;9.10;99.90;;;;;;5052855;28;20091;-78
2024/02/12 04:02:23;;;;;;;2.25;1.20;;;9.10;99.90;;;;;;5050590;28;20037;-78
2024/02/12 04:04:51;;;;;;;1.63;0.93;;;9.00;99.90;;;;;;5051470;28;20516;-78
2024/02/12 04:07:18;;;;;;;1.13;0.93;;;9.00;99.90;;;;;;5050779;28;20035;-80
2024/02/12 04:09:44;;;;;;;2.25;1.20;;;9.00;99.90;;;;;;5051511;28;20076;-78
2024/02/12 04:12:13;;;;;;;3.45;0.68;;;9.00;99.90;;;;;;5050952;28;20485;-78
2024/02/12 04:14:42;;;;;;;3.58;1.02;;;9.10;99.90;;;;;;5052595;28;20025;-79
2024/02/12 04:17:09;;;;;;;2.95;1.15;;;9.00;99.90;;;;;;5052117;28;20067;-78
2024/02/12 04:19:35;;;;;;;1.50;0.95;;;9.00;99.90;;;;;;5051196;28;20028;-78
2024/02/12 04:22:01;;;;;;;3.83;1.10;;;9.00;99.90;;;;;;5050783;28;20112;-78
2024/02/12 04:24:29;;;;;;;2.50;1.13;;;9.00;99.90;;;;;;5052377;28;20017;-78
2024/02/12 04:26:55;;;;;;;4.90;1.40;;;9.00;99.90;;;;;;5051251;28;20075;-78
2024/02/12 04:29:21;;;;;;;4.47;1.20;;;9.00;99.90;;;;;;5050500;28;20036;-78
2024/02/12 04:31:50;;;;;;;5.68;1.25;;;9.00;99.90;;;;;;5050681;28;20025;-78
2024/02/12 04:34:15;;;;;;;2.67;1.45;;;9.10;99.90;;;;;;5051656;28;20051;-78
2024/02/12 04:36:44;;;;;;;2.65;1.15;;;9.10;99.90;;;;;;5052816;28;20096;-78
2024/02/12 04:39:14;;;;;;;2.40;1.40;;;9.00;99.90;;;;;;5054354;28;20035;-78
2024/02/12 04:41:40;;;;;;;3.15;1.13;;;9.00;99.90;;;;;;5054317;28;20033;-78
2024/02/12 04:44:07;;;;;;;1.98;1.20;;;9.00;99.90;;;;;;5053930;28;20033;-78
2024/02/12 04:46:36;;;;;;;3.45;1.30;;;9.00;99.90;;;;;;5054645;28;20086;-78
2024/02/12 04:49:05;;;;;;;2.67;1.58;;;9.00;99.90;;;;;;5053335;28;20036;-77
2024/02/12 04:51:32;;;;;;;3.42;1.40;;;8.90;99.90;;;;;;5055836;28;20033;-78
2024/02/12 04:53:58;;;;;;;4.30;1.33;;;8.90;99.90;;;;;;5054453;28;20025;-78
2024/02/12 04:56:24;;;;;;;4.72;1.15;;;8.90;99.90;;;;;;5053622;28;20025;-78
2024/02/12 04:58:50;;;;;;;3.28;1.55;;;8.90;99.90;;;;;;5055663;28;20025;-78
2024/02/12 05:01:16;;;;;;;3.40;1.65;;;8.90;99.90;;;;;;5053763;28;20057;-79
2024/02/12 05:03:42;;;;;;;4.00;1.67;;;8.90;99.90;;;;;;5055700;28;20037;-78
2024/02/12 05:06:08;;;;;;;5.82;2.10;;;8.90;99.90;;;;;;5053654;28;20021;-78
2024/02/12 05:08:34;;;;;;;4.70;1.83;;;9.00;99.90;;;;;;5054435;28;20033;-78
2024/02/12 05:11:00;;;;;;;2.92;1.65;;;8.90;99.90;;;;;;5054407;28;20037;-78
2024/02/12 05:13:25;;;;;;;6.22;1.48;;;8.90;99.90;;;;;;5055250;28;20104;-78
2024/02/12 05:15:52;;;;;;;2.50;1.50;;;8.90;99.90;;;;;;5054238;28;20033;-78
2024/02/12 05:23:52;;;;;;;5.93;1.40;;;8.80;99.90;;;;;;5055350;28;20059;-78
2024/02/12 05:26:18;;;;;;;5.10;1.42;;;8.80;99.90;;;;;;5054830;28;20036;-78
2024/02/12 05:28:44;;;;;;;4.35;1.75;;;8.70;99.90;;;;;;5054167;28;20116;-78
2024/02/12 05:31:10;;;;;;;2.83;1.70;;;8.70;99.90;;;;;;5053582;28;20608;-78
2024/02/12 05:33:39;;;;;;;4.32;1.50;;;8.70;99.90;;;;;;5054167;28;20025;-78
2024/02/12 05:36:06;;;;;;;2.95;1.70;;;8.70;99.90;;;;;;5054494;28;20025;-77
2024/02/12 05:38:33;;;;;;;2.10;1.60;;;8.60;99.90;;;;;;5053813;28;20033;-78
2024/02/12 05:40:59;;;;;;;4.18;1.40;;;8.60;99.90;;;;;;5053745;28;20515;-78
2024/02/12 05:43:24;;;;;;;4.35;1.55;;;8.60;99.90;;;;;;5052668;28;20088;-78
2024/02/12 05:45:50;;;;;;;5.53;1.83;;;8.60;99.90;;;;;;5055019;28;20039;-78
2024/02/12 05:48:16;;;;;;;4.20;1.58;;;8.60;99.90;;;;;;5052796;28;20096;-78
2024/02/12 05:50:41;;;;;;;4.70;1.63;;;8.50;99.90;;;;;;5055002;28;20028;-79
2024/02/12 05:53:08;;;;;;;3.47;1.75;;;8.50;99.90;;;;;;5053220;28;20025;-79
2024/02/12 05:55:39;;;;;;;3.25;1.58;;;8.50;99.90;;;;;;5053664;28;20021;-79
2024/02/12 05:58:08;;;;;;;4.22;1.83;;;8.50;99.90;;;;;;5053639;28;20428;-77
2024/02/12 06:00:34;;;;;;;4.15;1.90;;;8.50;99.90;;;;;;5054710;28;20070;-79
2024/02/12 06:02:59;;;;;;;5.93;2.25;;;8.50;99.90;;;;;;5053312;28;20033;-79
2024/02/12 06:05:26;;;;;;;3.08;1.63;;;8.50;99.90;;;;;;5054116;28;20031;-78
2024/02/12 06:07:52;;;;;;;4.70;1.73;;;8.40;99.90;;;;;;5054363;28;20060;-77
2024/02/12 06:10:18;;;;;;;3.58;1.85;;;8.40;99.90;;;;;;5052767;28;20025;-78
2024/02/12 06:12:44;;;;;;;4.88;1.90;;;8.40;99.90;;;;;;5053354;28;20025;-78
2024/02/12 06:15:11;;;;;;;4.68;1.98;;;8.40;99.90;;;;;;5053770;28;20031;-77
2024/02/12 06:17:36;;;;;;;4.43;1.75;;;8.40;99.90;;;;;;5054296;28;20029;-79
2024/02/12 06:20:06;;;;;;;4.70;1.70;;;8.40;99.90;;;;;;5053123;28;20029;-79
2024/02/12 06:22:32;;;;;;;5.05;1.85;;;8.30;99.90;;;;;;5053674;28;20028;-78
2024/02/12 06:24:58;;;;;;;3.33;2.10;;;8.30;99.90;;;;;;5053628;28;20114;-78
2024/02/12 06:27:23;;;;;;;7.05;1.88;;;8.30;99.90;;;;;;5053073;28;20064;-79
2024/02/12 06:29:49;;;;;;;3.90;1.88;;;8.30;99.90;;;;;;5052751;28;20131;-78
2024/02/12 06:32:15;;;;;;;5.47;1.75;;;8.30;99.90;;;;;;5053184;28;20029;-78
2024/02/12 06:34:47;;;;;;;4.55;1.63;;;8.30;99.90;;;;;;5054106;28;20031;-78
2024/02/12 06:37:13;;;;;;;5.57;2.03;;;8.30;99.90;;;;;;5051890;28;20032;-78
2024/02/12 06:39:39;;;;;;;2.78;1.60;;;8.30;99.90;;;;;;5051969;28;20044;-78
2024/02/12 06:42:06;;;;;;;4.28;1.63;;;8.30;99.90;;;;;;5053398;28;20068;-78
2024/02/12 06:44:32;;;;;;;2.85;1.90;;;8.30;99.90;;;;;;5052698;28;20032;-78
2024/02/12 06:46:58;;;;;;;2.25;1.55;;;8.20;99.90;;;;;;5053819;28;20017;-78
2024/02/12 06:49:24;;;;;;;3.88;1.73;;;8.20;99.90;;;;;;5068111;28;20190;-78
2024/02/12 06:51:50;;;;;;;4.22;1.80;;;8.20;99.90;;;;;;5068959;28;20509;-78
2024/02/12 06:54:15;;;;;;;7.68;1.75;;;8.10;99.90;;;;;;5081646;28;20029;-77
2024/02/12 06:56:41;;;;;;;3.15;1.50;;;8.10;99.90;;;;;;5072687;28;20029;-78
2024/02/12 06:59:10;;;;;;;2.90;1.70;;;8.20;99.90;;;;;;5071934;28;20389;-78
2024/02/12 07:01:40;;;;;;;4.53;1.50;;;8.10;99.90;;;;;;5072181;28;20480;-78
2024/02/12 07:04:06;;;;;;;5.10;1.63;;;8.20;99.90;;;;;;5072174;28;20095;-78
2024/02/12 07:06:32;;;;;;;3.47;1.38;;;8.20;99.90;;;;;;5071582;28;20485;-78
2024/02/12 07:08:58;;;;;;;4.10;1.65;;;8.10;99.90;;;;;;5072213;28;20054;-78
2024/02/12 07:11:28;;;;;;;2.53;1.58;;;8.20;99.90;;;;;;5071395;28;20035;-79
2024/02/12 07:13:53;;;;;;;3.33;1.50;;;8.20;99.90;;;;;;5072158;28;20078;-78
2024/02/12 07:16:20;;;;;;;6.90;1.67;;;8.30;99.90;;;;;;5071463;28;20107;-78
2024/02/12 07:18:46;;;;;;;2.70;1.20;;;8.20;99.90;;;;;;5073212;28;20039;-78
2024/02/12 07:21:12;;;;;;;3.35;1.50;;;8.30;99.90;;;;;;5071376;28;20028;-77
2024/02/12 07:23:38;;;;;;;4.78;1.33;;;8.30;99.90;;;;;;5072047;28;20035;-78
2024/02/12 07:26:04;;;;;;;3.95;1.90;;;8.40;99.90;;;;;;5071996;28;20108;-78
2024/02/12 07:28:30;;;;;;;6.20;1.85;;;8.40;99.90;;;;;;5072516;28;20188;-78
2024/02/12 07:30:56;;;;;;;5.60;1.90;;;8.40;99.90;;;;;;5071713;28;20032;-78
2024/02/12 07:33:22;;;;;;;4.78;1.42;;;8.50;99.90;;;;;;5071153;28;20031;-78
2024/02/12 07:35:47;;;;;;;2.83;1.38;;;8.50;99.90;;;;;;5071339;28;20094;-78
2024/02/12 07:38:13;;;;;;;4.60;1.90;;;8.50;99.90;;;;;;5071789;28;20054;-78
2024/02/12 07:40:39;;;;;;;4.45;1.48;;;8.50;99.90;;;;;;5072623;28;20091;-78
2024/02/12 07:43:05;;;;;;;3.13;1.30;;;8.50;99.90;;;;;;5071268;28;20425;-78
2024/02/12 07:45:33;;;;;;;1.95;1.40;;;8.60;99.90;;;;;;5072169;28;20458;-77
2024/02/12 07:47:59;;;;;;;3.75;1.50;;;8.60;99.90;;;;;;5070742;28;20082;-78
2024/02/12 07:50:24;;;;;;;4.43;1.30;;;8.60;99.90;;;;;;5070737;28;20040;-78
2024/02/12 07:52:51;;;;;;;4.00;1.20;;;8.70;99.90;;;;;;5071454;28;20029;-78
2024/02/12 07:55:19;;;;;;;3.72;1.42;;;8.70;99.90;;;;;;5070880;28;20139;-78
2024/02/12 07:57:51;;;;;;;3.75;1.73;;;8.80;99.90;;;;;;5071277;28;20189;-78
2024/02/12 08:00:18;;;;;;;5.15;1.50;;;8.80;99.90;;;;;;5072235;28;20025;-78
2024/02/12 08:02:44;;;;;;;2.22;1.42;;;8.80;99.90;;;;;;5071626;28;20028;-78
2024/02/12 08:05:16;;;;;;;1.95;1.15;;;8.80;99.90;;;;;;5071579;28;20021;-78
2024/02/12 08:07:43;;;;;;;3.42;1.10;;;8.90;99.90;;;;;;5072402;28;20029;-79
2024/02/12 08:10:09;;;;;;;2.15;1.33;;;8.80;99.90;;;;;;5072409;28;20135;-79
2024/02/12 08:12:35;;;;;;;2.40;1.20;;;8.80;99.90;;;;;;5075890;28;20068;-78
2024/02/12 08:15:03;;;;;;;3.15;1.27;;;8.80;99.90;;;;;;5076455;28;20033;-78
2024/02/12 08:17:30;;;;;;;5.90;1.15;;;8.80;99.90;;;;;;5074382;28;20121;-78
2024/02/12 08:19:55;;;;;;;4.93;1.70;;;8.80;99.90;;;;;;5076388;28;20060;-78
2024/02/12 08:22:25;;;;;;;2.05;1.17;;;8.90;99.90;;;;;;5074311;28;20431;-78
2024/02/12 08:24:51;;;;;;;4.03;1.60;;;8.90;99.90;;;;;;5074823;28;20028;-78
2024/02/12 08:27:18;;;;;;;3.85;1.60;;;8.90;99.90;;;;;;5074221;28;20030;-78
2024/02/12 08:29:44;;;;;;;2.80;1.30;;;8.90;99.90;;;;;;5075413;28;20461;-78
2024/02/12 08:32:11;;;;;;;4.75;1.40;;;8.90;99.90;;;;;;5076144;28;20108;-78
2024/02/12 08:34:43;;;;;;;1.88;1.20;;;8.90;99.90;;;;;;5073952;28;20024;-78
2024/02/12 08:37:08;;;;;;;5.68;1.30;;;8.90;99.90;;;;;;5076037;28;20034;-79
2024/02/12 08:39:34;;;;;;;3.63;1.38;;;8.90;99.90;;;;;;5075312;28;20036;-78
2024/02/12 08:42:00;;;;;;;4.65;1.40;;;9.00;99.90;;;;;;5074466;28;20056;-78
2024/02/12 08:44:26;;;;;;;3.75;1.20;;;9.00;99.90;;;;;;5074286;28;20032;-78
2024/02/12 08:46:52;;;;;;;1.80;1.20;;;9.00;99.90;;;;;;5076093;28;20394;-79
2024/02/12 08:49:18;;;;;;;3.50;1.40;;;9.00;99.90;;;;;;5073997;28;20024;-77
2024/02/12 08:51:45;;;;;;;6.93;1.83;;;8.90;99.90;;;;;;5074287;28;20029;-78
2024/02/12 08:54:11;;;;;;;4.65;1.42;;;8.90;99.90;;;;;;5074310;28;20039;-78
2024/02/12 08:56:41;;;;;;;3.15;1.55;;;8.90;99.90;;;;;;5075209;28;20201;-78
2024/02/12 08:59:07;;;;;;;5.55;1.50;;;8.90;99.90;;;;;;5074488;28;20033;-79
2024/02/12 09:01:34;;;;;;;3.05;1.52;;;9.00;99.90;;;;;;5073849;28;20025;-79
2024/02/12 09:04:00;;;;;;;3.95;1.45;;;9.00;99.90;;;;;;5075617;28;20354;-78
2024/02/12 09:06:26;;;;;;;3.80;1.42;;;9.00;99.90;;;;;;5074428;28;20027;-78
2024/02/12 09:08:51;;;;;;;4.68;1.75;;;9.00;99.90;;;;;;5075344;28;20116;-78
2024/02/12 09:11:17;;;;;;;3.70;1.45;;;9.00;99.90;;;;;;5074010;28;20028;-77
2024/02/12 09:13:43;;;;;;;5.70;1.80;;;9.00;99.90;;;;;;5073993;28;20036;-79
2024/02/12 09:16:09;;;;;;;3.40;1.25;;;9.00;99.90;;;;;;5075644;28;20020;-79
2024/02/12 09:18:35;;;;;;;3.58;1.50;;;9.10;99.90;;;;;;5075165;28;20028;-79
2024/02/12 09:21:02;;;;;;;2.47;1.30;;;9.10;99.90;;;;;;5074118;28;20031;-79
2024/02/12 09:23:27;;;;;;;1.92;1.27;;;9.10;99.90;;;;;;5073799;28;20035;-78
2024/02/12 09:25:53;;;;;;;4.35;1.70;;;9.20;99.90;;;;;;5075342;28;20029;-79
2024/02/12 09:28:19;;;;;;;3.72;1.70;;;9.20;99.90;;;;;;5073591;28;20036;-77
2024/02/12 09:30:45;;;;;;;3.78;1.20;;;9.20;99.90;;;;;;5073506;28;20031;-76
2024/02/12 09:33:12;;;;;;;3.90;1.38;;;9.20;99.90;;;;;;5073884;28;20082;-76
2024/02/12 09:35:38;;;;;;;2.75;1.40;;;9.20;99.90;;;;;;5072842;28;20021;-76
2024/02/12 09:38:04;;;;;;;4.57;1.75;;;9.30;99.90;;;;;;5073577;28;20029;-76
2024/02/12 09:40:33;;;;;;;3.33;1.48;;;9.30;99.90;;;;;;5072852;28;20086;-76
2024/02/12 09:42:59;;;;;;;3.13;1.42;;;9.40;99.90;;;;;;5074544;28;20044;-76
2024/02/12 09:45:28;;;;;;;2.58;1.45;;;9.40;99.90;;;;;;5072901;28;20034;-75
2024/02/12 09:47:58;;;;;;;3.08;1.23;;;9.50;99.90;;;;;;5073286;28;20032;-76
2024/02/12 09:50:28;;;;;;;2.08;1.30;;;9.50;99.90;;;;;;5072716;28;20078;-76
2024/02/12 09:52:56;;;;;;;4.00;1.48;;;9.50;99.90;;;;;;5074240;28;20458;-76
2024/02/12 09:55:23;;;;;;;2.63;1.35;;;9.50;99.90;;;;;;5073849;28;20046;-74
2024/02/12 09:57:49;;;;;;;1.60;1.10;;;9.50;99.90;;;;;;5074416;28;20032;-76
2024/02/12 10:00:15;;;;;;;3.40;1.40;;;9.60;99.90;;;;;;5074370;28;20021;-76
2024/02/12 10:02:41;;;;;;;2.95;1.10;;;9.60;99.90;;;;;;5072402;28;20623;-76
2024/02/12 10:05:10;;;;;;;1.88;1.00;;;9.70;99.90;;;;;;5073118;28;20051;-76
2024/02/12 10:07:39;;;;;;;4.47;1.30;;;9.70;99.90;;;;;;5068169;28;20017;-78
2024/02/12 10:10:07;;;;;;;2.00;1.30;;;9.70;99.90;;;;;;5052850;28;20474;-76
2024/02/12 10:12:36;;;;;;;3.08;1.20;;;9.70;99.90;;;;;;5051899;28;20029;-76
2024/02/12 10:15:02;;;;;;;6.15;1.75;;;9.70;99.90;;;;;;5054114;28;20029;-76
2024/02/12 10:17:28;;;;;;;1.95;1.17;;;9.70;99.90;;;;;;5052360;28;20029;-76
2024/02/12 10:19:54;;;;;;;2.38;1.10;;;9.80;99.90;;;;;;5054089;28;20132;-77
2024/02/12 10:22:21;;;;;;;4.63;1.35;;;9.80;99.90;;;;;;5052630;28;20024;-76
2024/02/12 10:24:47;;;;;;;4.10;1.30;;;9.80;99.90;;;;;;5053837;28;20516;-78
2024/02/12 10:27:14;;;;;;;5.55;1.33;;;9.90;99.90;;;;;;5052375;28;20025;-77
2024/02/12 10:29:40;;;;;;;2.50;1.00;;;9.90;99.90;;;;;;5051311;28;20036;-77
2024/02/12 10:32:09;;;;;;;5.68;1.10;;;9.90;99.90;;;;;;5052194;28;20033;-78
2024/02/12 10:34:40;;;;;;;2.83;1.40;;;10.00;99.90;;;;;;5050582;28;20028;-78
2024/02/12 10:37:08;;;;;;;3.47;1.60;;;10.00;99.90;;;;;;5066379;28;20465;-78
2024/02/12 10:39:37;;;;;;;4.30;1.50;;;10.10;99.90;;;;;;5064703;28;20029;-77
2024/02/12 10:42:08;;;;;;;4.03;1.20;;;10.10;99.90;;;;;;5066372;28;20037;-78
2024/02/12 10:44:34;;;;;;;2.65;1.30;;;10.20;99.90;;;;;;5072770;28;20040;-77
2024/02/12 10:47:00;;;;;;;2.05;1.35;;;10.10;99.90;;;;;;5073446;28;20390;-77
2024/02/12 10:49:26;;;;;;;1.77;0.80;;;10.10;99.90;;;;;;5071475;28;20032;-78
2024/02/12 10:51:54;;;;;;;4.60;1.10;;;10.10;99.90;;;;;;5072656;28;20033;-78
2024/02/12 10:54:22;;;;;;;2.50;0.85;;;10.20;99.90;;;;;;5072312;28;20146;-77
2024/02/12 10:56:49;;;;;;;3.53;1.13;;;10.30;99.90;;;;;;5073009;28;20074;-77
2024/02/12 10:59:16;;;;;;;2.05;0.80;;;10.40;99.90;;;;;;5073511;28;20062;-78
2024/02/12 11:01:43;;;;;;;2.38;0.88;;;10.40;99.90;;;;;;5071124;28;20024;-77
2024/02/12 11:04:15;;;;;;;1.73;0.95;;;10.40;99.90;;;;;;5071799;28;20055;-77
2024/02/12 11:06:42;;;;;;;5.18;1.08;;;10.50;99.90;;;;;;5071018;28;20697;-77
2024/02/12 11:09:11;;;;;;;5.18;0.85;;;10.50;99.90;;;;;;5071210;28;20028;-77
2024/02/12 11:11:47;;;;;;;4.13;0.90;;;10.60;99.90;;;;;;5070668;28;20400;-77
2024/02/12 11:14:15;;;;;;;3.25;1.08;;;10.60;99.90;;;;;;5071849;28;20119;-78
2024/02/12 11:16:41;;;;;;;2.15;1.40;;;10.60;99.90;;;;;;5072215;28;20032;-77
2024/02/12 11:19:14;;;;;;;1.40;0.70;;;10.70;99.90;;;;;;5071579;28;20036;-77
2024/02/12 11:21:40;;;;;;;2.38;0.93;;;10.70;99.90;;;;;;5071159;28;20060;-77
2024/02/12 11:24:07;;;;;;;3.30;0.90;;;10.60;99.90;;;;;;5071301;28;20052;-77
2024/02/12 11:26:40;;;;;;;1.83;0.70;;;10.60;99.90;;;;;;5071143;28;20074;-78
2024/02/12 11:29:06;;;;;;;2.40;0.88;;;10.60;99.90;;;;;;5072795;28;20068;-78
2024/02/12 11:31:44;;;;;;;2.85;0.80;;;10.70;99.90;;;;;;5070994;28;20029;-78
2024/02/12 11:34:20;;;;;;;1.60;0.75;;;10.60;99.90;;;;;;5072983;28;20077;-78
2024/02/12 11:36:57;;;;;;;1.52;0.90;;;10.60;99.90;;;;;;5071237;28;20028;-78
2024/02/12 11:39:22;;;;;;;1.58;0.80;;;10.60;99.90;;;;;;5072546;28;20044;-77
2024/02/12 11:41:48;;;;;;;3.78;0.68;;;10.50;99.90;;;;;;5072336;28;20067;-78
2024/02/12 11:44:15;;;;;;;5.40;0.85;;;10.60;99.90;;;;;;5062708;28;20032;-78
2024/02/12 11:46:40;;;;;;;3.60;1.10;;;10.60;99.90;;;;;;5064114;28;20028;-78
2024/02/12 11:49:07;;;;;;;2.80;0.90;;;10.40;99.90;;;;;;5072768;28;20029;-78
2024/02/12 11:51:37;;;;;;;0.95;0.60;;;10.40;99.90;;;;;;5070943;28;20115;-78
2024/02/12 11:54:04;;;;;;;4.22;0.90;;;10.40;99.90;;;;;;5071733;28;20458;-78
2024/02/12 11:56:30;;;;;;;2.33;0.77;;;10.40;99.90;;;;;;5067661;28;20025;-78
2024/02/12 11:58:57;;;;;;;1.67;0.85;;;10.30;99.90;;;;;;5071398;28;20110;-78
2024/02/12 12:01:27;;;;;;;2.58;0.70;;;10.30;99.90;;;;;;5071150;28;20425;-75
2024/02/12 12:03:55;;;;;;;4.53;1.08;;;10.30;99.90;;;;;;5071799;28;20025;-78
2024/02/12 12:06:22;;;;;;;2.03;0.80;;;10.30;99.90;;;;;;5072715;28;20481;-78
2024/02/12 12:08:49;;;;;;;2.97;1.13;;;10.30;99.90;;;;;;5070642;28;20029;-77
2024/02/12 12:11:21;;;;;;;4.80;1.13;;;10.30;99.90;;;;;;5071412;28;20135;-78
2024/02/12 12:13:47;;;;;;;2.13;1.00;;;10.30;99.90;;;;;;5070704;28;20025;-77
2024/02/12 12:16:15;;;;;;;4.35;1.15;;;10.40;99.90;;;;;;5071255;28;20462;-78
2024/02/12 12:18:41;;;;;;;2.33;0.95;;;10.40;99.90;;;;;;5070735;28;20059;-78
2024/02/12 12:21:08;;;;;;;2.40;0.73;;;10.40;99.90;;;;;;5066810;28;20118;-78
2024/02/12 12:23:36;;;;;;;2.85;0.93;;;10.50;99.90;;;;;;5051312;28;20013;-78
2024/02/12 12:26:04;;;;;;;4.50;1.08;;;10.50;99.90;;;;;;5051025;28;20409;-78
2024/02/12 12:28:31;;;;;;;4.85;0.93;;;10.50;99.90;;;;;;5051022;28;20021;-77
2024/02/12 12:30:57;;;;;;;3.05;0.90;;;10.50;99.90;;;;;;5052081;28;20029;-78
2024/02/12 12:33:24;;;;;;;2.63;1.00;;;10.40;99.90;;;;;;5052285;28;20023;-77
2024/02/12 12:35:49;;;;;;;6.75;0.90;;;10.50;99.90;;;;;;5051415;28;20136;-77
2024/02/12 12:38:15;;;;;;;3.45;1.20;;;10.50;99.90;;;;;;5050933;28;20551;-78
2024/02/12 12:40:42;;;;;;;1.83;0.90;;;10.60;99.90;;;;;;5050388;28;20029;-78
2024/02/12 12:43:08;;;;;;;3.28;1.00;;;10.60;99.90;;;;;;5050318;28;20045;-77
2024/02/12 12:45:37;;;;;;;2.95;0.80;;;10.60;99.90;;;;;;5062365;28;20029;-77
2024/02/12 12:48:03;;;;;;;3.15;0.93;;;10.50;99.90;;;;;;5071643;28;20108;-78
2024/02/12 12:50:30;;;;;;;2.92;1.17;;;10.60;99.90;;;;;;5069914;28;20074;-77
2024/02/12 12:52:56;;;;;;;2.38;1.15;;;10.60;99.90;;;;;;5070417;28;20028;-78
2024/02/12 12:55:22;;;;;;;4.45;0.90;;;10.60;99.90;;;;;;5071893;28;20035;-78
2024/02/12 12:57:49;;;;;;;1.77;0.77;;;10.60;99.90;;;;;;5070765;28;20031;-77
2024/02/12 13:00:28;;;;;;;1.40;0.80;;;10.60;99.90;;;;;;5075330;28;20111;-78
2024/02/12 13:02:55;;;;;;;5.38;0.90;;;10.60;99.90;;;;;;5075173;28;20025;-77
2024/02/12 13:05:22;;;;;;;2.15;0.80;;;10.60;99.90;;;;;;5073952;28;20484;-78
2024/02/12 13:07:48;;;;;;;2.55;0.85;;;10.60;99.90;;;;;;5073247;28;20020;-78
2024/02/12 13:10:14;;;;;;;4.35;1.02;;;10.60;99.90;;;;;;5075128;28;20027;-78