Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:29;;;;;;;12.85;11.50;;;12.90;99.90;;;;;;4959068;28;20049;-75
2022/06/28 00:02:55;;;;;;;13.10;11.70;;;12.80;99.90;;;;;;4971831;28;20035;-75
2022/06/28 00:05:21;;;;;;;11.38;10.38;;;12.80;99.90;;;;;;4956541;28;20050;-75
2022/06/28 00:07:47;;;;;;;14.77;11.93;;;12.80;99.90;;;;;;4954329;28;20154;-75
2022/06/28 00:10:15;;;;;;;11.57;10.48;;;12.70;99.90;;;;;;4970011;28;20101;-75
2022/06/28 00:12:41;;;;;;;14.93;12.93;;;12.70;99.90;;;;;;4970397;28;20058;-75
2022/06/28 00:17:54;;;;;;;14.68;13.00;;;12.70;99.90;;;;;;4968755;28;20058;-75
2022/06/28 00:20:20;;;;;;;14.30;12.77;;;12.60;99.90;;;;;;4972292;28;20379;-75
2022/06/28 00:22:45;;;;;;;12.60;11.30;;;12.60;99.90;;;;;;4971806;28;20040;-75
2022/06/28 00:25:11;;;;;;;14.05;12.65;;;12.70;99.90;;;;;;4971373;28;20047;-75
2022/06/28 00:27:37;;;;;;;14.73;12.38;;;12.60;99.90;;;;;;4971355;28;20041;-75
2022/06/28 00:30:05;;;;;;;17.33;12.82;;;12.60;99.90;;;;;;4957239;28;21485;-75
2022/06/28 00:32:32;;;;;;;16.80;14.02;;;12.60;99.90;;;;;;4954413;28;20042;-74
2022/06/28 00:34:58;;;;;;;17.15;13.98;;;12.60;99.90;;;;;;4951117;28;20146;-74
2022/06/28 00:37:23;;;;;;;15.77;13.82;;;12.60;99.90;;;;;;4972925;28;20109;-75
2022/06/28 00:39:49;;;;;;;13.35;12.00;;;12.70;99.90;;;;;;4975156;28;20042;-75
2022/06/28 00:42:15;;;;;;;13.82;12.50;;;12.60;99.90;;;;;;4956312;28;20077;-75
2022/06/28 00:44:41;;;;;;;13.93;12.57;;;12.60;99.90;;;;;;4962247;28;20214;-75
2022/06/28 00:47:09;;;;;;;14.18;12.82;;;12.60;99.90;;;;;;4960820;28;20047;-75
2022/06/28 00:49:39;;;;;;;13.07;11.15;;;12.60;99.90;;;;;;4976296;28;20042;-75
2022/06/28 00:52:05;;;;;;;13.30;12.02;;;12.50;99.90;;;;;;4956420;28;20128;-75
2022/06/28 00:54:31;;;;;;;15.05;11.05;;;12.50;99.90;;;;;;4973726;28;20113;-75
2022/06/28 00:56:57;;;;;;;15.77;11.20;;;12.50;99.90;;;;;;4972263;28;20122;-75
2022/06/28 00:59:23;;;;;;;14.95;11.13;;;12.50;99.90;;;;;;4959439;28;20046;-75
2022/06/28 01:01:49;;;;;;;12.10;10.75;;;12.40;99.90;;;;;;4973096;28;20045;-75
2022/06/28 01:04:14;;;;;;;13.05;11.68;;;12.50;99.90;;;;;;4973049;28;20049;-75
2022/06/28 01:06:40;;;;;;;12.98;11.70;;;12.40;99.90;;;;;;4957586;28;20489;-75
2022/06/28 01:09:06;;;;;;;12.57;11.27;;;12.40;99.90;;;;;;4977769;28;20514;-75
2022/06/28 01:11:32;;;;;;;14.50;12.25;;;12.40;99.90;;;;;;4959182;28;20077;-75
2022/06/28 01:14:03;;;;;;;13.13;11.45;;;12.40;99.90;;;;;;4975552;28;20386;-75
2022/06/28 01:16:29;;;;;;;17.00;14.25;;;12.30;99.90;;;;;;4963047;28;20047;-75
2022/06/28 01:18:55;;;;;;;15.57;10.35;;;12.30;99.90;;;;;;4973581;28;20137;-75
2022/06/28 01:21:25;;;;;;;12.48;11.27;;;12.30;99.90;;;;;;4973332;28;20158;-77
2022/06/28 01:23:51;;;;;;;15.13;12.40;;;12.30;99.90;;;;;;4958914;28;20417;-76
2022/06/28 01:26:19;;;;;;;15.15;12.27;;;12.20;99.90;;;;;;4972781;28;20073;-76
2022/06/28 01:28:46;;;;;;;13.13;11.82;;;12.20;99.90;;;;;;4957569;28;20049;-76
2022/06/28 01:31:12;;;;;;;18.75;13.93;;;12.20;99.90;;;;;;4975252;28;20117;-76
2022/06/28 01:33:39;;;;;;;17.00;14.00;;;12.20;99.90;;;;;;4975741;28;20039;-76
2022/06/28 01:36:06;;;;;;;15.98;14.07;;;12.10;99.90;;;;;;4971665;28;20030;-76
2022/06/28 01:38:32;;;;;;;14.85;12.88;;;12.10;99.90;;;;;;4972718;28;20129;-76
2022/06/28 01:40:59;;;;;;;18.50;12.90;;;12.10;99.90;;;;;;4960747;28;20133;-76
2022/06/28 01:43:26;;;;;;;13.85;12.55;;;12.10;99.90;;;;;;4958454;28;20524;-76
2022/06/28 01:45:53;;;;;;;14.80;13.38;;;12.10;99.90;;;;;;4975718;28;20398;-76
2022/06/28 01:48:20;;;;;;;15.13;13.70;;;12.10;99.90;;;;;;4971074;28;20716;-76
2022/06/28 01:50:46;;;;;;;17.00;15.20;;;12.10;99.90;;;;;;4973424;28;20049;-76
2022/06/28 01:53:12;;;;;;;14.20;12.70;;;12.00;99.90;;;;;;4975323;28;20401;-77
2022/06/28 01:55:38;;;;;;;13.77;12.35;;;12.00;99.90;;;;;;4974665;28;20132;-76
2022/06/28 01:58:05;;;;;;;12.73;11.52;;;12.00;99.90;;;;;;4976367;28;20040;-76
2022/06/28 02:00:30;;;;;;;13.80;12.00;;;12.00;99.90;;;;;;4964469;28;20145;-76
2022/06/28 02:02:57;;;;;;;12.40;11.27;;;11.90;99.90;;;;;;4976409;28;20129;-76
2022/06/28 02:05:22;;;;;;;17.35;14.90;;;11.90;99.90;;;;;;4976741;28;20041;-76
2022/06/28 02:07:49;;;;;;;13.10;11.35;;;11.90;99.90;;;;;;4959601;28;20402;-76
2022/06/28 02:10:16;;;;;;;16.65;12.27;;;11.90;99.90;;;;;;4975474;28;20034;-76
2022/06/28 02:12:42;;;;;;;13.43;12.15;;;11.80;99.90;;;;;;4975108;28;20413;-76
2022/06/28 02:15:08;;;;;;;14.38;12.88;;;11.90;99.90;;;;;;4976479;28;20048;-76
2022/06/28 02:17:34;;;;;;;14.88;11.85;;;11.80;99.90;;;;;;4974200;28;20091;-77
2022/06/28 02:19:59;;;;;;;13.77;12.38;;;11.80;99.90;;;;;;4979883;28;20038;-77
2022/06/28 02:22:25;;;;;;;14.40;12.48;;;11.80;99.90;;;;;;4978895;28;20061;-76
2022/06/28 02:24:51;;;;;;;14.45;12.10;;;11.70;99.90;;;;;;4976077;28;20490;-77
2022/06/28 02:27:17;;;;;;;16.25;14.50;;;11.70;99.90;;;;;;4959018;28;20043;-76
2022/06/28 02:29:43;;;;;;;19.45;16.08;;;11.70;99.90;;;;;;4976191;28;20041;-77
2022/06/28 02:32:09;;;;;;;18.67;14.52;;;11.70;99.90;;;;;;4976541;28;20034;-77
2022/06/28 02:40:21;;;;;;;16.75;14.13;;;11.70;99.90;;;;;;4977489;28;20109;-76
2022/06/28 02:42:55;;;;;;;15.40;13.48;;;11.70;99.90;;;;;;4959258;28;20159;-76
2022/06/28 02:45:23;;;;;;;15.82;14.13;;;11.70;99.90;;;;;;4980106;28;20145;-76
2022/06/28 02:47:50;;;;;;;17.85;15.25;;;11.70;99.90;;;;;;4977171;28;20035;-77
2022/06/28 02:50:16;;;;;;;20.02;14.23;;;11.60;99.90;;;;;;4959624;28;20046;-77
2022/06/28 02:52:41;;;;;;;16.95;13.75;;;11.60;99.90;;;;;;4975692;28;20069;-76
2022/06/28 02:55:08;;;;;;;22.00;16.73;;;11.60;99.90;;;;;;4960460;28;20525;-76
2022/06/28 02:57:36;;;;;;;14.65;12.80;;;11.60;99.90;;;;;;4957988;28;20045;-76
2022/06/28 03:00:07;;;;;;;15.55;13.38;;;11.60;99.90;;;;;;4975754;28;20082;-76
2022/06/28 03:02:35;;;;;;;22.50;16.45;;;11.60;99.90;;;;;;4974711;28;20474;-76
2022/06/28 03:05:03;;;;;;;15.73;14.15;;;11.60;99.90;;;;;;4975697;28;20041;-76
2022/06/28 03:07:28;;;;;;;24.42;16.63;;;11.60;99.90;;;;;;4952291;28;20050;-76
2022/06/28 03:09:54;;;;;;;22.67;16.20;;;11.50;99.90;;;;;;4976122;28;20104;-76
2022/06/28 03:12:20;;;;;;;18.50;16.55;;;11.50;99.90;;;;;;4960039;28;20057;-76
2022/06/28 03:14:45;;;;;;;18.20;14.57;;;11.50;99.90;;;;;;4962681;28;20385;-77
2022/06/28 03:17:11;;;;;;;16.67;14.98;;;11.50;99.90;;;;;;4962470;28;20092;-76
2022/06/28 03:19:37;;;;;;;16.40;14.50;;;11.50;99.90;;;;;;4976514;28;20042;-76
2022/06/28 03:22:02;;;;;;;18.73;16.83;;;11.50;99.90;;;;;;4975585;28;20042;-76
2022/06/28 03:24:28;;;;;;;16.25;14.07;;;11.50;99.90;;;;;;4976732;28;20110;-76
2022/06/28 03:26:54;;;;;;;18.95;16.75;;;11.40;99.90;;;;;;4976375;28;20215;-76
2022/06/28 03:29:19;;;;;;;17.60;14.63;;;11.50;99.90;;;;;;4977984;28;20049;-76
2022/06/28 03:31:45;;;;;;;16.95;14.60;;;11.50;99.90;;;;;;4979503;28;20466;-76
2022/06/28 03:34:11;;;;;;;19.42;16.08;;;11.60;99.90;;;;;;4976354;28;20169;-76
2022/06/28 03:36:37;;;;;;;21.02;15.30;;;11.50;99.90;;;;;;4974806;28;20790;-76
2022/06/28 03:39:03;;;;;;;17.63;15.90;;;11.50;99.90;;;;;;4973506;28;20069;-77
2022/06/28 03:41:29;;;;;;;17.83;14.35;;;11.50;99.90;;;;;;4975018;28;20112;-76
2022/06/28 03:43:54;;;;;;;16.92;12.95;;;11.50;99.90;;;;;;4974635;28;20494;-77
2022/06/28 03:46:21;;;;;;;13.90;11.73;;;11.40;99.90;;;;;;4959482;28;20092;-76
2022/06/28 03:48:47;;;;;;;16.15;13.48;;;11.50;99.90;;;;;;4967196;28;20185;-77
2022/06/28 03:51:14;;;;;;;19.98;15.45;;;11.50;99.90;;;;;;4974457;28;20404;-77
2022/06/28 03:53:40;;;;;;;22.83;16.40;;;11.50;99.90;;;;;;4960136;28;20133;-77
2022/06/28 03:56:07;;;;;;;15.40;13.75;;;11.50;99.90;;;;;;4959304;28;20043;-77
2022/06/28 03:58:33;;;;;;;16.17;13.98;;;11.50;99.90;;;;;;4974132;28;20043;-76
2022/06/28 04:00:59;;;;;;;14.15;12.70;;;11.60;99.90;;;;;;4978373;28;20401;-76
2022/06/28 04:03:25;;;;;;;15.55;12.88;;;11.60;99.90;;;;;;4958194;28;20046;-75
2022/06/28 04:05:50;;;;;;;20.75;14.90;;;11.60;99.90;;;;;;4974862;28;20052;-75
2022/06/28 04:08:16;;;;;;;13.40;12.02;;;11.70;99.90;;;;;;4976890;28;20081;-76
2022/06/28 04:10:43;;;;;;;14.73;12.27;;;11.70;99.90;;;;;;4974293;28;20421;-76
2022/06/28 04:13:09;;;;;;;13.65;12.00;;;11.70;99.90;;;;;;4972429;28;20046;-76
2022/06/28 04:15:35;;;;;;;14.45;11.93;;;11.80;99.90;;;;;;4957457;28;20467;-77
2022/06/28 04:18:02;;;;;;;14.07;11.35;;;11.90;99.90;;;;;;4975682;28;20465;-76
2022/06/28 04:20:27;;;;;;;17.48;13.30;;;11.90;99.90;;;;;;4964937;28;20035;-77
2022/06/28 04:22:53;;;;;;;26.60;20.30;;;11.90;99.90;;;;;;4975753;28;20572;-76
2022/06/28 04:25:19;;;;;;;20.05;16.30;;;12.00;99.90;;;;;;4974158;28;20108;-76
2022/06/28 04:27:44;;;;;;;16.40;13.10;;;12.10;99.90;;;;;;4973570;28;20048;-76
2022/06/28 04:30:11;;;;;;;16.63;13.00;;;12.20;99.90;;;;;;4973487;28;20065;-76
2022/06/28 04:32:37;;;;;;;19.00;14.93;;;12.30;99.90;;;;;;4957268;28;20042;-76
2022/06/28 04:35:03;;;;;;;16.85;12.57;;;12.40;99.90;;;;;;4973743;28;20142;-76
2022/06/28 04:37:29;;;;;;;17.17;13.73;;;12.40;99.90;;;;;;4959473;28;20057;-77
2022/06/28 04:39:54;;;;;;;18.95;13.45;;;12.50;99.90;;;;;;4975555;28;20084;-76
2022/06/28 04:42:20;;;;;;;15.25;12.52;;;12.60;99.90;;;;;;4974069;28;20060;-76
2022/06/28 04:44:46;;;;;;;14.57;11.98;;;12.70;99.90;;;;;;4958313;28;20074;-76
2022/06/28 04:47:12;;;;;;;16.10;11.80;;;12.80;99.90;;;;;;4977218;28;20125;-77
2022/06/28 04:49:38;;;;;;;18.77;12.50;;;12.90;99.90;;;;;;4957654;28;20044;-77
2022/06/28 04:52:04;;;;;;;20.08;13.70;;;13.00;99.90;;;;;;4974001;28;20097;-77
2022/06/28 04:54:30;;;;;;;15.38;13.77;;;13.10;99.90;;;;;;4965686;28;20057;-77
2022/06/28 04:56:56;;;;;;;17.90;10.75;;;13.20;99.90;;;;;;4973146;28;20069;-76
2022/06/28 04:59:22;;;;;;;13.20;10.32;;;13.30;99.90;;;;;;4973987;28;20046;-76
2022/06/28 05:01:48;;;;;;;13.60;10.30;;;13.50;99.90;;;;;;4973505;28;20034;-76
2022/06/28 05:04:13;;;;;;;17.27;12.48;;;13.60;99.90;;;;;;4973705;28;20108;-77
2022/06/28 05:06:39;;;;;;;19.38;11.77;;;13.80;99.90;;;;;;4956641;28;20068;-76
2022/06/28 05:09:05;;;;;;;15.90;10.30;;;14.00;99.90;;;;;;4973254;28;20054;-76
2022/06/28 05:11:31;;;;;;;12.45;9.65;;;14.30;99.90;;;;;;4972835;28;20050;-76
2022/06/28 05:13:58;;;;;;;15.88;10.00;;;14.50;99.90;;;;;;4955673;28;20055;-75
2022/06/28 05:16:24;;;;;;;12.10;10.20;;;14.50;99.90;;;;;;4970438;28;20042;-75
2022/06/28 05:18:49;;;;;;;12.77;10.50;;;14.50;99.90;;;;;;4973308;28;20101;-75
2022/06/28 05:21:15;;;;;;;13.25;10.43;;;14.50;99.90;;;;;;4973850;28;20042;-75
2022/06/28 05:23:41;;;;;;;12.52;9.30;;;14.60;99.90;;;;;;4973180;28;20137;-75
2022/06/28 05:26:07;;;;;;;12.13;9.60;;;14.60;99.90;;;;;;4965542;28;20047;-75
2022/06/28 05:28:32;;;;;;;11.38;9.55;;;14.70;99.90;;;;;;4976565;28;20047;-75
2022/06/28 05:30:58;;;;;;;11.63;8.82;;;14.80;99.90;;;;;;4977236;28;20038;-75
2022/06/28 05:33:24;;;;;;;16.83;9.15;;;14.80;99.90;;;;;;4977170;28;20042;-74
2022/06/28 05:35:50;;;;;;;13.77;7.80;;;14.90;99.90;;;;;;4976749;28;20094;-74
2022/06/28 05:38:16;;;;;;;13.82;8.35;;;15.00;99.90;;;;;;4960516;28;20582;-74
2022/06/28 05:40:41;;;;;;;13.82;7.70;;;15.10;99.90;;;;;;4977399;28;20133;-74
2022/06/28 05:43:08;;;;;;;12.95;8.32;;;15.10;99.90;;;;;;4975980;28;20042;-74
2022/06/28 05:45:34;;;;;;;9.02;6.63;;;15.20;99.90;;;;;;4961179;28;20038;-74
2022/06/28 05:47:59;;;;;;;10.43;7.00;;;15.30;99.90;;;;;;4976312;28;20034;-74
2022/06/28 05:50:25;;;;;;;12.13;6.80;;;15.40;99.90;;;;;;4977021;28;20555;-75
2022/06/28 05:52:51;;;;;;;16.42;7.35;;;15.50;99.90;;;;;;4962470;28;20153;-74
2022/06/28 05:55:17;;;;;;;11.68;7.20;;;15.50;99.90;;;;;;4976336;28;20509;-74
2022/06/28 05:57:43;;;;;;;12.57;6.47;;;15.60;99.90;;;;;;4976644;28;20062;-74
2022/06/28 06:00:10;;;;;;;10.48;6.22;;;15.70;99.90;;;;;;4974259;28;20050;-74
2022/06/28 06:02:39;;;;;;;11.88;6.78;;;15.80;99.90;;;;;;4967917;28;20078;-74
2022/06/28 06:05:06;;;;;;;11.05;6.88;;;15.80;99.90;;;;;;4977708;28;20046;-74
2022/06/28 06:07:32;;;;;;;9.98;6.43;;;15.90;99.90;;;;;;4961333;28;20129;-74
2022/06/28 06:09:58;;;;;;;10.35;6.72;;;16.00;99.90;;;;;;4976769;28;20093;-74
2022/06/28 06:12:24;;;;;;;10.90;5.65;;;16.00;99.90;;;;;;4975241;28;20081;-74
2022/06/28 06:14:49;;;;;;;14.15;6.25;;;16.10;99.90;;;;;;4976728;28;20077;-74
2022/06/28 06:17:15;;;;;;;12.85;6.45;;;16.20;99.90;;;;;;4976300;28;20034;-74
2022/06/28 06:19:41;;;;;;;10.20;5.20;;;16.30;99.90;;;;;;4976805;28;20097;-76
2022/06/28 06:22:07;;;;;;;13.57;5.07;;;16.40;99.90;;;;;;4959809;28;20132;-75
2022/06/28 06:24:32;;;;;;;9.13;5.13;;;16.40;99.90;;;;;;4960808;28;20030;-75
2022/06/28 06:26:58;;;;;;;10.15;5.55;;;16.50;99.90;;;;;;4975653;28;20050;-75
2022/06/28 06:29:24;;;;;;;14.50;4.90;;;16.60;99.90;;;;;;4978661;28;20047;-75
2022/06/28 06:31:50;;;;;;;37.47;8.10;;;16.70;99.90;;;;;;4966327;28;20095;-75
2022/06/28 06:34:15;;;;;;;11.00;4.20;;;16.70;99.90;;;;;;4976281;28;20430;-74
2022/06/28 06:36:41;;;;;;;13.43;4.85;;;16.80;99.90;;;;;;4966162;28;20104;-74
2022/06/28 06:39:08;;;;;;;14.02;4.03;;;16.90;99.90;;;;;;4962287;28;20088;-73
2022/06/28 06:41:34;;;;;;;10.65;4.45;;;16.90;99.90;;;;;;4988959;28;20116;-73
2022/06/28 06:44:00;;;;;;;11.98;4.30;;;16.90;99.90;;;;;;4966450;28;20054;-73
2022/06/28 06:46:25;;;;;;;13.20;4.35;;;17.00;99.90;;;;;;4975863;28;20046;-73
2022/06/28 06:48:51;;;;;;;8.77;3.10;;;17.20;99.90;;;;;;4964235;28;20116;-73
2022/06/28 06:51:17;;;;;;;11.05;3.90;;;17.30;99.90;;;;;;4976512;28;20065;-73
2022/06/28 06:53:43;;;;;;;9.82;3.45;;;17.40;99.90;;;;;;4959490;28;20046;-73
2022/06/28 06:56:10;;;;;;;12.75;3.63;;;17.40;99.90;;;;;;4976283;28;20096;-73
2022/06/28 06:58:36;;;;;;;11.73;3.75;;;17.50;99.90;;;;;;4976569;28;20506;-73
2022/06/28 07:01:02;;;;;;;9.13;3.45;;;17.60;99.90;;;;;;4959247;28;20217;-74
2022/06/28 07:03:27;;;;;;;8.70;3.08;;;17.70;99.90;;;;;;4974811;28;20086;-74
2022/06/28 07:05:53;;;;;;;9.85;3.63;;;17.80;99.90;;;;;;4959868;28;20397;-73
2022/06/28 07:08:19;;;;;;;12.60;3.65;;;17.90;99.90;;;;;;4973332;28;20112;-73
2022/06/28 07:10:45;;;;;;;11.30;4.15;;;18.00;99.90;;;;;;4975599;28;20074;-74
2022/06/28 07:13:10;;;;;;;8.93;3.97;;;18.10;99.90;;;;;;4974564;28;20046;-74
2022/06/28 07:15:36;;;;;;;12.40;3.80;;;18.30;99.90;;;;;;4976051;28;20390;-74
2022/06/28 07:18:02;;;;;;;10.07;3.33;;;18.30;99.90;;;;;;4969413;28;20127;-73
2022/06/28 07:20:29;;;;;;;9.25;3.03;;;18.40;99.90;;;;;;4984968;28;20112;-73
2022/06/28 07:22:54;;;;;;;9.98;2.95;;;18.60;99.90;;;;;;4975387;28;20097;-73
2022/06/28 07:25:20;;;;;;;10.55;3.53;;;18.70;99.90;;;;;;4984234;28;20042;-73
2022/06/28 07:27:46;;;;;;;11.20;2.60;;;18.80;99.90;;;;;;4975214;28;20066;-74
2022/06/28 07:30:12;;;;;;;9.27;2.65;;;18.90;99.90;;;;;;4976446;28;20116;-74
2022/06/28 07:32:38;;;;;;;13.32;4.45;;;19.00;99.90;;;;;;4964015;28;20395;-74
2022/06/28 07:35:04;;;;;;;10.80;2.83;;;19.10;99.90;;;;;;4975227;28;20137;-74
2022/06/28 07:37:30;;;;;;;11.80;2.72;;;19.30;99.90;;;;;;4974094;28;20055;-74
2022/06/28 07:39:56;;;;;;;9.45;2.38;;;19.50;99.90;;;;;;4974030;28;20473;-75
2022/06/28 07:42:22;;;;;;;7.88;2.20;;;19.60;99.90;;;;;;4973917;28;20062;-75
2022/06/28 07:44:47;;;;;;;10.73;2.15;;;19.60;99.90;;;;;;4959475;28;20046;-75
2022/06/28 07:47:13;;;;;;;8.10;2.10;;;19.70;99.90;;;;;;4973911;28;20113;-75
2022/06/28 07:52:35;;;;;;;10.35;2.33;;;19.80;99.90;;;;;;4974259;28;20065;-76
2022/06/28 07:55:01;;;;;;;10.27;2.65;;;19.90;99.90;;;;;;4975327;28;20387;-76
2022/06/28 07:57:27;;;;;;;10.00;2.78;;;20.10;99.90;;;;;;4973803;28;20634;-76
2022/06/28 07:59:53;;;;;;;8.05;2.25;;;20.30;99.90;;;;;;4975216;28;20070;-75
2022/06/28 08:02:19;;;;;;;9.95;2.40;;;20.50;99.90;;;;;;4974457;28;20050;-76
2022/06/28 08:04:45;;;;;;;10.55;3.50;;;20.60;99.90;;;;;;4975173;28;20054;-76
2022/06/28 08:07:11;;;;;;;12.27;3.45;;;20.50;99.90;;;;;;4966719;28;20057;-76
2022/06/28 08:09:37;;;;;;;10.32;2.90;;;20.30;99.90;;;;;;4956965;28;20654;-76
2022/06/28 08:12:03;;;;;;;8.13;2.40;;;20.20;99.90;;;;;;4973258;28;20553;-76
2022/06/28 08:14:29;;;;;;;11.60;3.58;;;20.10;99.90;;;;;;4968642;28;20073;-76
2022/06/28 08:16:55;;;;;;;9.00;2.58;;;20.20;99.90;;;;;;4958184;28;20053;-76
2022/06/28 08:19:20;;;;;;;6.45;1.88;;;20.10;99.90;;;;;;4957013;28;20049;-76
2022/06/28 08:21:47;;;;;;;6.90;1.65;;;20.00;99.90;;;;;;4968379;28;20050;-76
2022/06/28 08:24:13;;;;;;;7.07;1.50;;;20.30;99.90;;;;;;4974606;28;20153;-76
2022/06/28 08:26:45;;;;;;;4.80;1.65;;;20.90;99.90;;;;;;4974599;28;20050;-76
2022/06/28 08:29:13;;;;;;;5.38;1.55;;;21.40;99.90;;;;;;4955003;28;20130;-76
2022/06/28 08:31:38;;;;;;;6.63;1.63;;;22.00;99.90;;;;;;4974137;28;20090;-76
2022/06/28 08:34:04;;;;;;;9.18;2.17;;;22.60;99.90;;;;;;4973544;28;20093;-76
2022/06/28 08:36:30;;;;;;;9.70;2.40;;;23.10;99.90;;;;;;4958240;28;20510;-76
2022/06/28 08:38:56;;;;;;;6.18;1.67;;;23.30;99.90;;;;;;4974645;28;20065;-76
2022/06/28 08:41:26;;;;;;;10.00;1.60;;;23.20;99.90;;;;;;4973462;28;20141;-76
2022/06/28 08:43:53;;;;;;;5.85;1.42;;;22.90;99.90;;;;;;4971029;28;20085;-76
2022/06/28 08:46:20;;;;;;;7.78;1.65;;;22.70;99.90;;;;;;4974456;28;20053;-76
2022/06/28 08:49:00;;;;;;;5.88;1.27;;;22.40;99.90;;;;;;4987937;28;20531;-76
2022/06/28 08:51:30;;;;;;;4.78;1.00;;;22.20;99.90;;;;;;4969539;28;20069;-76
2022/06/28 08:54:01;;;;;;;5.15;1.30;;;22.40;99.90;;;;;;4974191;28;20475;-76
2022/06/28 08:56:27;;;;;;;4.65;1.33;;;22.60;99.90;;;;;;4972454;28;20552;-75
2022/06/28 08:58:55;;;;;;;4.80;1.23;;;22.70;99.90;;;;;;4972293;28;20043;-75
2022/06/28 09:01:21;;;;;;;6.50;1.55;;;23.00;99.90;;;;;;4973960;28;20058;-75
2022/06/28 09:03:50;;;;;;;5.88;1.15;;;23.30;99.90;;;;;;4973145;28;20100;-75
2022/06/28 09:06:16;;;;;;;6.25;1.40;;;23.60;99.90;;;;;;4987767;28;20097;-75
2022/06/28 09:08:42;;;;;;;3.55;0.90;;;23.90;99.90;;;;;;4961617;28;20081;-76
2022/06/28 09:11:08;;;;;;;4.18;1.15;;;23.90;99.90;;;;;;4974187;28;20279;-76
2022/06/28 09:13:40;;;;;;;5.88;1.33;;;23.90;99.90;;;;;;4972389;28;20532;-76
2022/06/28 09:16:05;;;;;;;5.75;0.93;;;24.00;95.10;;;;;;4985392;28;20077;-76
2022/06/28 09:18:34;;;;;;;4.68;1.00;;;24.10;96.80;;;;;;4973667;28;20104;-76
2022/06/28 09:21:00;;;;;;;4.97;1.08;;;24.30;97.80;;;;;;4974949;28;20054;-76
2022/06/28 09:23:31;;;;;;;4.85;1.15;;;24.60;97.70;;;;;;4973063;28;20039;-76
2022/06/28 09:26:06;;;;;;;7.90;1.40;;;24.50;94.30;;;;;;4958455;28;20174;-76
2022/06/28 09:28:33;;;;;;;5.70;1.13;;;24.50;94.30;;;;;;4973256;28;20047;-76
2022/06/28 09:31:26;;;;;;;5.85;1.02;;;24.60;95.90;;;;;;4974072;28;20491;-76
2022/06/28 09:34:03;;;;;;;5.85;1.08;;;24.50;93.70;;;;;;4958290;28;20058;-76
2022/06/28 09:36:32;;;;;;;4.60;1.00;;;24.20;93.70;;;;;;4963284;28;20057;-76
2022/06/28 09:39:01;;;;;;;4.82;0.75;;;24.40;93.80;;;;;;4958102;28;20089;-76
2022/06/28 09:41:28;;;;;;;5.20;1.02;;;24.70;92.60;;;;;;4958506;28;20058;-76
2022/06/28 09:43:58;;;;;;;6.35;1.30;;;25.10;91.90;;;;;;4967393;28;20690;-76
2022/06/28 09:46:27;;;;;;;5.70;0.95;;;25.30;91.00;;;;;;4973508;28;20145;-76
2022/06/28 09:49:01;;;;;;;4.32;0.95;;;25.20;88.90;;;;;;4973895;28;20133;-76
2022/06/28 09:51:29;;;;;;;4.30;0.70;;;25.20;87.60;;;;;;4974555;28;20054;-76
2022/06/28 09:54:04;;;;;;;5.47;0.93;;;25.30;82.20;;;;;;4959802;28;20125;-76
2022/06/28 09:56:40;;;;;;;3.92;1.00;;;25.50;80.90;;;;;;4975050;28;20410;-76
2022/06/28 09:59:08;;;;;;;5.05;0.90;;;25.60;78.20;;;;;;4956797;28;20454;-76
2022/06/28 10:01:34;;;;;;;3.83;0.70;;;25.80;75.70;;;;;;4973413;28;20126;-78
2022/06/28 10:04:00;;;;;;;4.68;0.65;;;25.90;75.80;;;;;;4973416;28;20057;-77
2022/06/28 10:06:26;;;;;;;5.40;1.15;;;26.10;74.40;;;;;;4973573;28;20042;-77
2022/06/28 10:08:52;;;;;;;3.13;0.60;;;26.10;72.10;;;;;;4980752;28;20050;-77
2022/06/28 10:11:19;;;;;;;4.80;1.30;;;25.90;71.30;;;;;;4973521;28;20051;-77
2022/06/28 10:16:57;;;;;;;5.40;0.70;;;26.10;72.40;;;;;;4976951;28;20053;-77
2022/06/28 10:19:25;;;;;;;3.80;0.73;;;26.30;65.70;;;;;;4976445;28;20042;-77
2022/06/28 10:21:51;;;;;;;4.53;0.80;;;26.00;68.20;;;;;;4978177;28;20453;-77
2022/06/28 10:24:17;;;;;;;5.82;0.73;;;26.00;67.60;;;;;;4977959;28;20078;-77
2022/06/28 10:26:46;;;;;;;4.82;1.00;;;26.10;66.80;;;;;;4960860;28;20450;-77
2022/06/28 10:29:12;;;;;;;5.13;1.00;;;26.10;68.60;;;;;;4961578;28;20053;-76
2022/06/28 10:31:40;;;;;;;3.42;0.50;;;26.30;66.90;;;;;;4968029;28;20054;-76
2022/06/28 10:34:15;;;;;;;3.85;0.77;;;26.50;66.70;;;;;;4986079;28;20038;-77
2022/06/28 10:36:53;;;;;;;5.07;0.75;;;26.80;60.40;;;;;;4973758;28;20293;-77
2022/06/28 10:39:20;;;;;;;5.88;0.52;;;27.00;63.20;;;;;;4955926;28;20062;-77
2022/06/28 10:41:50;;;;;;;2.45;0.50;;;27.30;62.50;;;;;;4967937;28;20053;-77
2022/06/28 10:44:28;;;;;;;4.60;0.60;;;27.60;58.50;;;;;;4977065;28;20564;-78
2022/06/28 10:47:00;;;;;;;3.58;0.90;;;27.70;57.80;;;;;;4976494;28;20081;-78
2022/06/28 10:49:45;;;;;;;3.20;0.47;;;27.80;55.20;;;;;;4966048;28;20457;-78
2022/06/28 10:52:32;;;;;;;5.22;0.70;;;27.80;54.10;;;;;;4975243;28;20054;-78
2022/06/28 10:54:58;;;;;;;4.80;0.52;;;27.90;54.60;;;;;;4974622;28;20055;-77
2022/06/28 10:57:26;;;;;;;3.08;0.60;;;28.10;58.00;;;;;;4975160;28;20120;-77
2022/06/28 10:59:55;;;;;;;2.92;0.60;;;28.30;57.30;;;;;;4975993;28;20062;-77
2022/06/28 11:02:21;;;;;;;4.53;0.80;;;28.20;54.00;;;;;;4975194;28;20054;-75
2022/06/28 11:05:04;;;;;;;3.35;0.47;;;28.10;54.40;;;;;;4976261;28;20108;-75
2022/06/28 11:07:30;;;;;;;2.60;0.55;;;28.10;53.50;;;;;;4974864;28;20462;-75
2022/06/28 11:09:59;;;;;;;3.05;0.55;;;27.90;54.20;;;;;;4975563;28;20062;-75
2022/06/28 11:12:28;;;;;;;4.15;0.77;;;27.70;54.20;;;;;;4974271;28;20137;-75
2022/06/28 11:14:59;;;;;;;4.47;0.60;;;27.50;54.90;;;;;;4990732;28;20401;-75
2022/06/28 11:17:51;;;;;;;3.08;0.50;;;27.30;55.00;;;;;;4958436;28;20100;-76
2022/06/28 11:20:22;;;;;;;4.22;0.63;;;27.50;52.90;;;;;;4972029;28;20059;-75
2022/06/28 11:22:49;;;;;;;3.40;0.60;;;27.70;54.70;;;;;;4975586;28;20416;-75
2022/06/28 11:25:22;;;;;;;3.50;0.63;;;27.90;55.20;;;;;;4973600;28;20082;-75
2022/06/28 11:27:57;;;;;;;4.65;0.60;;;27.80;51.90;;;;;;4958780;28;20061;-75
2022/06/28 11:30:27;;;;;;;4.38;0.50;;;27.70;54.00;;;;;;4959864;28;20053;-75
2022/06/28 11:32:58;;;;;;;2.38;0.40;;;27.70;54.40;;;;;;4974843;28;20053;-75
2022/06/28 11:35:29;;;;;;;3.13;0.50;;;27.50;53.80;;;;;;4975391;28;20049;-75
2022/06/28 11:37:58;;;;;;;2.90;0.77;;;27.20;52.10;;;;;;4974347;28;20054;-75
2022/06/28 11:40:29;;;;;;;3.67;0.63;;;26.90;53.40;;;;;;4955959;28;20043;-75
2022/06/28 11:43:05;;;;;;;3.42;0.65;;;26.50;52.90;;;;;;4966509;28;20188;-75
2022/06/28 11:45:32;;;;;;;4.80;0.70;;;26.10;55.40;;;;;;4975628;28;20053;-75
2022/06/28 11:48:17;;;;;;;3.15;0.75;;;26.10;55.80;;;;;;4965036;28;20125;-73
2022/06/28 11:50:45;;;;;;;3.15;0.57;;;26.60;56.50;;;;;;4974636;28;20409;-74
2022/06/28 11:53:13;;;;;;;3.22;0.60;;;26.90;55.10;;;;;;4956864;28;20049;-74
2022/06/28 11:55:42;;;;;;;4.65;0.75;;;27.40;54.70;;;;;;4975142;28;20046;-74
2022/06/28 11:58:17;;;;;;;3.88;0.73;;;27.80;55.90;;;;;;4987039;28;20398;-74
2022/06/28 12:01:12;;;;;;;6.07;1.15;;;28.20;54.70;;;;;;4974619;28;20057;-74
2022/06/28 12:03:41;;;;;;;4.60;0.77;;;28.60;52.40;;;;;;4966947;28;20050;-74
2022/06/28 12:06:09;;;;;;;3.05;0.80;;;28.50;53.40;;;;;;4974521;28;20054;-74
2022/06/28 12:08:49;;;;;;;2.47;0.50;;;28.50;50.90;;;;;;4974271;28;20335;-74
2022/06/28 12:11:39;;;;;;;4.13;0.88;;;28.70;51.70;;;;;;4965800;28;20057;-74
2022/06/28 12:14:09;;;;;;;5.63;0.75;;;28.80;52.50;;;;;;4971621;28;20046;-74
2022/06/28 12:16:43;;;;;;;4.03;0.80;;;29.10;51.60;;;;;;4974297;28;20053;-74
2022/06/28 12:19:42;;;;;;;7.00;0.55;;;29.30;52.30;;;;;;4974413;28;20370;-74
2022/06/28 12:22:09;;;;;;;3.72;0.50;;;29.60;50.70;;;;;;4952323;28;20070;-74
2022/06/28 12:24:44;;;;;;;3.17;0.60;;;29.70;51.30;;;;;;4984977;28;20439;-74
2022/06/28 12:27:16;;;;;;;2.47;0.63;;;29.90;48.90;;;;;;4973526;28;20081;-74
2022/06/28 12:29:42;;;;;;;4.53;0.73;;;29.80;48.10;;;;;;4969702;28;20196;-73
2022/06/28 12:32:08;;;;;;;4.00;0.80;;;29.40;48.60;;;;;;4958114;28;20140;-73
2022/06/28 12:34:34;;;;;;;3.47;0.63;;;29.20;49.80;;;;;;4973626;28;20050;-73
2022/06/28 12:36:59;;;;;;;4.75;0.80;;;29.10;48.30;;;;;;4972817;28;20046;-73
2022/06/28 12:39:25;;;;;;;4.28;0.85;;;29.00;50.40;;;;;;4956586;28;20432;-73
2022/06/28 12:41:51;;;;;;;2.97;0.40;;;29.10;49.20;;;;;;4957253;28;20386;-73
2022/06/28 12:44:17;;;;;;;4.13;0.70;;;29.10;50.30;;;;;;4973841;28;20081;-73
2022/06/28 12:46:44;;;;;;;4.18;0.60;;;29.20;49.60;;;;;;4973420;28;20061;-73
2022/06/28 12:49:10;;;;;;;4.03;0.73;;;29.20;47.60;;;;;;4954825;28;20058;-73
2022/06/28 12:51:37;;;;;;;4.70;1.02;;;29.00;47.90;;;;;;4973741;28;20093;-73