Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:26;;;;;;;18.77;13.53;;;;;;;;;;5034442;28;20212;-73
2021/10/26 00:05:31;;;;;;;18.90;13.13;;;;;;;;;;5022461;28;20602;-73
2021/10/26 00:08:35;;;;;;;18.17;12.73;;;;;;;;;;5034490;28;20563;-73
2021/10/26 00:11:40;;;;;;;17.57;12.87;;;;;;;;;;5011091;28;20632;-74
2021/10/26 00:14:44;;;;;;;16.87;13.20;;;;;;;;;;5034385;28;20596;-73
2021/10/26 00:17:48;;;;;;;18.43;13.57;;;;;;;;;;5034437;28;20644;-73
2021/10/26 00:20:52;;;;;;;18.27;12.60;;;;;;;;;;5034019;28;20632;-73
2021/10/26 00:23:56;;;;;;;18.70;13.33;;;;;;;;;;5034207;28;21130;-73
2021/10/26 00:27:01;;;;;;;21.27;13.77;;;;;;;;;;5033876;28;21090;-73
2021/10/26 00:30:06;;;;;;;21.47;15.17;;;;;;;;;;5022281;28;21156;-73
2021/10/26 00:33:14;;;;;;;20.07;13.53;;;;;;;;;;5011405;28;20631;-73
2021/10/26 00:36:18;;;;;;;18.47;13.67;;;;;;;;;;5021725;28;21107;-73
2021/10/26 00:39:23;;;;;;;18.97;13.43;;;;;;;;;;5033753;28;20563;-73
2021/10/26 00:42:27;;;;;;;20.57;14.43;;;;;;;;;;5021521;28;20642;-73
2021/10/26 00:45:32;;;;;;;17.17;12.30;;;;;;;;;;5021812;28;20553;-73
2021/10/26 00:48:36;;;;;;;19.47;13.17;;;;;;;;;;5021510;28;21125;-73
2021/10/26 00:51:41;;;;;;;19.90;13.67;;;;;;;;;;5033498;28;21007;-73
2021/10/26 00:54:46;;;;;;;17.77;12.93;;;;;;;;;;5021526;28;20606;-73
2021/10/26 00:57:50;;;;;;;19.33;13.10;;;;;;;;;;5032997;28;20547;-73
2021/10/26 01:00:54;;;;;;;21.70;14.60;;;;;;;;;;5032763;28;20622;-73
2021/10/26 01:03:58;;;;;;;18.50;12.83;;;;;;;;;;5021409;28;20554;-73
2021/10/26 01:07:03;;;;;;;24.43;13.77;;;;;;;;;;5021210;28;20549;-73
2021/10/26 01:10:09;;;;;;;20.63;13.93;;;;;;;;;;5021119;28;20610;-73
2021/10/26 01:13:22;;;;;;;20.47;14.43;;;;;;;;;;5009915;28;20761;-73
2021/10/26 01:16:29;;;;;;;18.07;12.17;;;;;;;;;;5021309;28;20999;-73
2021/10/26 01:19:50;;;;;;;18.43;12.77;;;;;;;;;;5033737;28;20547;-73
2021/10/26 01:22:55;;;;;;;20.93;14.07;;;;;;;;;;5021240;28;20540;-73
2021/10/26 01:26:00;;;;;;;19.77;13.50;;;;;;;;;;5009950;28;20547;-73
2021/10/26 01:29:05;;;;;;;17.83;12.60;;;;;;;;;;5021292;28;21109;-73
2021/10/26 01:32:14;;;;;;;19.17;12.97;;;;;;;;;;5009590;28;20630;-73
2021/10/26 01:35:21;;;;;;;18.17;11.37;;;;;;;;;;5021352;28;20950;-73
2021/10/26 01:38:26;;;;;;;15.43;11.53;;;;;;;;;;5021117;28;20562;-73
2021/10/26 01:41:30;;;;;;;17.50;12.83;;;;;;;;;;5037559;28;20638;-73
2021/10/26 01:44:34;;;;;;;16.63;11.83;;;;;;;;;;5025340;28;20543;-73
2021/10/26 01:47:58;;;;;;;15.10;11.20;;;;;;;;;;5036438;28;20555;-73
2021/10/26 01:51:03;;;;;;;15.63;11.80;;;;;;;;;;5025216;28;20635;-73
2021/10/26 01:54:09;;;;;;;15.40;11.40;;;;;;;;;;5024813;28;20555;-73
2021/10/26 01:57:18;;;;;;;19.20;12.13;;;;;;;;;;5024953;28;20535;-73
2021/10/26 02:00:37;;;;;;;19.23;12.83;;;;;;;;;;5024767;28;20653;-73
2021/10/26 02:03:41;;;;;;;18.10;12.73;;;;;;;;;;5024796;28;20563;-73
2021/10/26 02:06:45;;;;;;;18.07;12.67;;;;;;;;;;5025288;28;20543;-73
2021/10/26 02:09:49;;;;;;;19.23;13.17;;;;;;;;;;5024494;28;20555;-73
2021/10/26 02:12:53;;;;;;;21.23;13.33;;;;;;;;;;5024369;28;20621;-73
2021/10/26 02:15:57;;;;;;;17.23;12.47;;;;;;;;;;5036350;28;20657;-73
2021/10/26 02:19:02;;;;;;;19.37;12.90;;;;;;;;;;5024253;28;20554;-73
2021/10/26 02:22:06;;;;;;;19.80;13.63;;;;;;;;;;5024791;28;20629;-73
2021/10/26 02:25:10;;;;;;;17.27;12.73;;;;;;;;;;5012767;28;20594;-73
2021/10/26 02:28:16;;;;;;;17.70;12.60;;;;;;;;;;5024104;28;21111;-73
2021/10/26 02:31:21;;;;;;;17.07;11.13;;;;;;;;;;5024448;28;20625;-73
2021/10/26 02:34:25;;;;;;;15.43;11.60;;;;;;;;;;5024114;28;20559;-73
2021/10/26 02:37:30;;;;;;;15.90;11.30;;;;;;;;;;5013118;28;20545;-73
2021/10/26 02:40:34;;;;;;;15.50;11.17;;;;;;;;;;5024349;28;20548;-73
2021/10/26 02:43:39;;;;;;;14.83;11.00;;;;;;;;;;5012704;28;21098;-73
2021/10/26 02:46:43;;;;;;;18.13;12.87;;;;;;;;;;5013032;28;20539;-73
2021/10/26 02:49:47;;;;;;;23.30;14.67;;;;;;;;;;5034719;28;20602;-73
2021/10/26 02:52:51;;;;;;;17.87;11.67;;;;;;;;;;5023623;28;20602;-73
2021/10/26 02:55:55;;;;;;;17.57;11.63;;;;;;;;;;5024035;28;20654;-73
2021/10/26 02:59:00;;;;;;;18.37;12.47;;;;;;;;;;5012600;28;20555;-73
2021/10/26 03:02:06;;;;;;;20.00;11.90;;;;;;;;;;5012510;28;20626;-73
2021/10/26 03:05:12;;;;;;;14.20;10.53;;;;;;;;;;5023707;28;20539;-73
2021/10/26 03:08:16;;;;;;;16.47;10.63;;;;;;;;;;5023870;28;20543;-73
2021/10/26 03:11:20;;;;;;;14.90;10.27;;;;;;;;;;5023562;28;21189;-73
2021/10/26 03:14:24;;;;;;;15.13;10.00;;;;;;;;;;5053701;23;20692;-76
2021/10/26 03:17:29;;;;;;;18.47;12.07;;;;;;;;;;5031818;28;20552;-76
2021/10/26 03:20:48;;;;;;;16.73;11.67;;;;;;;;;;5043178;28;20630;-76
2021/10/26 03:23:53;;;;;;;16.30;11.27;;;;;;;;;;5043186;28;20558;-75
2021/10/26 03:26:57;;;;;;;19.47;11.93;;;;;;;;;;5043111;28;20542;-75
2021/10/26 03:30:03;;;;;;;15.80;11.40;;;;;;;;;;5031862;28;21095;-76
2021/10/26 03:33:07;;;;;;;19.40;11.93;;;;;;;;;;5054516;28;20562;-76
2021/10/26 03:36:15;;;;;;;15.67;11.20;;;;;;;;;;5054359;28;20949;-76
2021/10/26 03:39:21;;;;;;;16.63;12.17;;;;;;;;;;5042894;28;20555;-76
2021/10/26 03:42:26;;;;;;;17.13;11.73;;;;;;;;;;5043060;28;21190;-76
2021/10/26 03:45:30;;;;;;;13.67;10.57;;;;;;;;;;5033551;28;20595;-75
2021/10/26 03:48:36;;;;;;;14.80;10.47;;;;;;;;;;5022859;28;20548;-76
2021/10/26 03:51:40;;;;;;;13.60;10.03;;;;;;;;;;5039243;28;20658;-76
2021/10/26 03:54:44;;;;;;;17.97;9.63;;;;;;;;;;5042054;28;20602;-76
2021/10/26 03:57:49;;;;;;;14.00;9.13;;;;;;;;;;5031132;28;20531;-76
2021/10/26 04:00:53;;;;;;;13.27;8.80;;;;;;;;;;5028845;28;21232;-76
2021/10/26 04:04:08;;;;;;;12.00;9.13;;;;;;;;;;5002702;28;20599;-76
2021/10/26 04:07:12;;;;;;;11.60;9.37;;;;;;;;;;5022242;28;20532;-76
2021/10/26 04:10:31;;;;;;;13.90;9.23;;;;;;;;;;5039990;28;20591;-76
2021/10/26 04:13:35;;;;;;;12.53;9.33;;;;;;;;;;5022696;28;20607;-76
2021/10/26 04:16:40;;;;;;;14.90;9.27;;;;;;;;;;5024998;28;20994;-75
2021/10/26 04:19:44;;;;;;;17.97;9.40;;;;;;;;;;5020668;28;20595;-75
2021/10/26 04:22:49;;;;;;;12.37;8.50;;;;;;;;;;5023175;28;20587;-76
2021/10/26 04:25:53;;;;;;;13.27;9.87;;;;;;;;;;5022131;28;20532;-76
2021/10/26 04:28:57;;;;;;;11.70;8.30;;;;;;;;;;5021826;28;20532;-76
2021/10/26 04:32:01;;;;;;;11.53;9.07;;;;;;;;;;5022566;28;21180;-76
2021/10/26 04:35:08;;;;;;;14.57;8.90;;;;;;;;;;5022142;28;20595;-76
2021/10/26 04:38:12;;;;;;;13.10;9.00;;;;;;;;;;5012073;28;20591;-75
2021/10/26 04:41:18;;;;;;;13.50;8.97;;;;;;;;;;4999656;28;20630;-75
2021/10/26 04:44:22;;;;;;;12.13;8.40;;;;;;;;;;5023261;28;20547;-75
2021/10/26 04:47:27;;;;;;;17.33;12.40;;;;;;;;;;5011363;28;20548;-76
2021/10/26 04:50:32;;;;;;;15.10;10.33;;;;;;;;;;5033839;28;20614;-76
2021/10/26 04:53:37;;;;;;;15.17;10.97;;;;;;;;;;5021423;28;20606;-76
2021/10/26 04:56:41;;;;;;;15.33;10.90;;;;;;;;;;5021569;28;21180;-76
2021/10/26 05:00:07;;;;;;;21.33;13.37;;;;;;;;;;5034005;28;20557;-76
2021/10/26 05:03:13;;;;;;;18.70;12.13;;;;;;;;;;5021574;28;20630;-76
2021/10/26 05:06:20;;;;;;;15.40;11.27;;;;;;;;;;5021915;28;20546;-76
2021/10/26 05:09:25;;;;;;;12.80;9.60;;;;;;;;;;5021521;28;20561;-76
2021/10/26 05:12:29;;;;;;;13.80;10.00;;;;;;;;;;5010079;28;20619;-76
2021/10/26 05:15:34;;;;;;;15.17;10.23;;;;;;;;;;5021570;28;20545;-76
2021/10/26 05:19:00;;;;;;;11.27;8.73;;;;;;;;;;5033535;28;20561;-76
2021/10/26 05:22:42;;;;;;;12.53;9.33;;;;;;;;;;5026469;28;20967;-76
2021/10/26 05:26:02;;;;;;;27.77;14.90;;;;;;;;;;5001042;28;20544;-76
2021/10/26 05:29:13;;;;;;;33.20;19.47;;;;;;;;;;5010874;28;21109;-76
2021/10/26 05:32:17;;;;;;;25.77;15.53;;;;;;;;;;5021067;28;20629;-76
2021/10/26 05:35:21;;;;;;;31.47;17.70;;;;;;;;;;5021660;28;20556;-76
2021/10/26 05:38:25;;;;;;;26.33;16.50;;;;;;;;;;5021341;28;20557;-76
2021/10/26 05:41:29;;;;;;;24.73;15.10;;;;;;;;;;5033029;28;21007;-76
2021/10/26 05:44:34;;;;;;;43.33;23.57;;;;;;;;;;5021101;28;20989;-76
2021/10/26 05:47:38;;;;;;;34.80;18.80;;;;;;;;;;5020751;28;20599;-76
2021/10/26 05:50:43;;;;;;;32.07;17.80;;;;;;;;;;5009846;28;20628;-76
2021/10/26 05:53:47;;;;;;;23.70;13.80;;;;;;;;;;5020952;28;20561;-76
2021/10/26 05:56:52;;;;;;;21.23;13.27;;;;;;;;;;5033047;28;20647;-76
2021/10/26 05:59:57;;;;;;;25.23;14.10;;;;;;;;;;5033085;28;20551;-77
2021/10/26 06:03:01;;;;;;;31.17;16.37;;;;;;;;;;5020609;28;21113;-76
2021/10/26 06:06:05;;;;;;;34.03;19.20;;;;;;;;;;5033234;28;20564;-76
2021/10/26 06:09:09;;;;;;;32.47;20.47;;;;;;;;;;5009174;28;20560;-76
2021/10/26 06:12:23;;;;;;;37.53;22.87;;;;;;;;;;5009588;28;20634;-76
2021/10/26 06:15:27;;;;;;;31.90;19.50;;;;;;;;;;5009530;28;20550;-76
2021/10/26 06:18:31;;;;;;;26.43;17.80;;;;;;;;;;5020483;28;20547;-76
2021/10/26 06:21:36;;;;;;;28.83;17.33;;;;;;;;;;5020405;28;20630;-76
2021/10/26 06:24:45;;;;;;;24.73;16.87;;;;;;;;;;5020486;28;20560;-76
2021/10/26 06:27:49;;;;;;;26.50;16.13;;;;;;;;;;5024654;28;20543;-76
2021/10/26 06:30:53;;;;;;;27.27;18.23;;;;;;;;;;5036089;28;21220;-76
2021/10/26 06:34:00;;;;;;;31.10;20.60;;;;;;;;;;5036466;28;20543;-76
2021/10/26 06:37:06;;;;;;;26.77;16.80;;;;;;;;;;5024446;28;20598;-76
2021/10/26 06:40:13;;;;;;;27.17;17.23;;;;;;;;;;5023832;28;21176;-76
2021/10/26 06:43:28;;;;;;;27.10;17.17;;;;;;;;;;5024316;28;20551;-76
2021/10/26 06:46:58;;;;;;;27.17;16.37;;;;;;;;;;5035889;28;20606;-76
2021/10/26 06:50:21;;;;;;;33.17;20.53;;;;;;;;;;5036349;28;20889;-76
2021/10/26 06:54:01;;;;;;;30.00;19.43;;;;;;;;;;4977896;28;20965;-77
2021/10/26 06:57:32;;;;;;;29.17;19.27;;;;;;;;;;5036527;28;20598;-76
2021/10/26 07:00:54;;;;;;;33.13;20.43;;;;;;;;;;5023664;28;20628;-76
2021/10/26 07:03:58;;;;;;;30.67;19.17;;;;;;;;;;5035719;28;20574;-76
2021/10/26 07:07:26;;;;;;;27.80;16.13;;;;;;;;;;5027450;28;20201;-76
2021/10/26 07:10:40;;;;;;;28.97;19.37;;;;;;;;;;5023328;28;20232;-76
2021/10/26 07:13:54;;;;;;;29.67;17.47;;;;;;;;;;5023298;28;20216;-76
2021/10/26 07:16:59;;;;;;;26.80;18.13;;;;;;;;;;5023471;28;20216;-76
2021/10/26 07:20:05;;;;;;;32.63;23.03;;;;;;;;;;5023577;28;20204;-76
2021/10/26 07:23:09;;;;;;;36.93;26.00;;;;;;;;;;5036649;28;20570;-76
2021/10/26 07:26:51;;;;;;;18.73;14.23;;;;;;;;;;5029231;28;20184;-76
2021/10/26 07:29:55;;;;;;;15.97;10.93;;;;;;;;;;5012475;28;20201;-76
2021/10/26 07:33:02;;;;;;;15.60;11.23;;;;;;;;;;5023458;28;20180;-76
2021/10/26 07:36:08;;;;;;;17.10;11.93;;;;;;;;;;5022810;28;20201;-76
2021/10/26 07:39:43;;;;;;;13.53;10.00;;;;;;;;;;5011685;28;20189;-76
2021/10/26 07:42:39;;;;;;;18.27;11.10;;;;;;;;;;5011420;28;20236;-76
2021/10/26 07:46:22;;;;;;;14.83;10.20;;;;;;;;;;5035137;28;20192;-76
2021/10/26 07:49:28;;;;;;;13.83;10.10;;;;;;;;;;5022684;28;20192;-76
2021/10/26 07:52:32;;;;;;;16.13;11.80;;;;;;;;;;5022514;28;20225;-76
2021/10/26 07:55:55;;;;;;;23.90;12.37;;;;;;;;;;5034752;28;20189;-76
2021/10/26 07:59:01;;;;;;;16.87;10.07;;;;;;;;;;5022666;28;20702;-76
2021/10/26 08:02:07;;;;;;;21.63;15.00;;;;;;;;;;5022384;28;20213;-76
2021/10/26 08:05:41;;;;;;;24.07;15.17;;;;;;;;;;4984351;28;20563;-76
2021/10/26 08:08:46;;;;;;;23.33;14.73;;;;;;;;;;5022424;28;20192;-75
2021/10/26 08:11:50;;;;;;;21.73;14.23;;;;;;;;;;5022041;28;20229;-75
2021/10/26 08:14:55;;;;;;;20.17;12.90;;;;;;;;;;5022063;28;20212;-75
2021/10/26 08:17:59;;;;;;;23.37;15.30;;;;;;;;;;5034202;28;20213;-75
2021/10/26 08:21:06;;;;;;;20.20;13.27;;;;;;;;;;5011191;28;20220;-75
2021/10/26 08:24:11;;;;;;;23.30;14.47;;;;;;;;;;5022390;28;20522;-75
2021/10/26 08:27:17;;;;;;;25.13;15.33;;;;;;;;;;5022542;28;20188;-75
2021/10/26 08:33:50;;;;;;;19.87;14.70;;;;;;;;;;5021848;28;20185;-75
2021/10/26 08:36:55;;;;;;;29.47;14.27;;;;;;;;;;5022296;28;20208;-75
2021/10/26 08:39:58;;;;;;;22.20;14.77;;;;;;;;;;4999466;28;20186;-75
2021/10/26 08:43:06;;;;;;;24.40;14.67;;;;;;;;;;5021868;28;20188;-75
2021/10/26 08:46:12;;;;;;;24.83;14.67;;;;;;;;;;5022125;28;20659;-75
2021/10/26 08:49:18;;;;;;;22.83;14.53;;;;;;;;;;5021350;28;20188;-75
2021/10/26 08:52:42;;;;;;;23.23;14.00;;;;;;;;;;5021370;28;20590;-75
2021/10/26 08:56:05;;;;;;;16.87;11.87;;;;;;;;;;5033816;28;20197;-75
2021/10/26 08:59:27;;;;;;;18.33;12.97;;;;;;;;;;5033743;28;20195;-75
2021/10/26 09:02:41;;;;;;;18.90;12.13;;;;;;;;;;5021527;28;20220;-75
2021/10/26 09:05:46;;;;;;;18.37;12.43;;;;;;;;;;5033364;28;20213;-75
2021/10/26 09:08:54;;;;;;;18.33;11.57;;;;;;;;;;5010100;28;20189;-75
2021/10/26 09:19:49;;;;;;;22.93;14.13;;;;;;;;;;5015566;28;20554;-74
2021/10/26 09:23:17;;;;;;;22.77;14.77;;;;;;;;;;5032385;28;20190;-74
2021/10/26 09:26:22;;;;;;;24.03;15.00;;;;;;;;;;5021015;28;20188;-75
2021/10/26 09:29:35;;;;;;;22.57;14.17;;;;;;;;;;5033427;28;20192;-74
2021/10/26 09:32:46;;;;;;;21.60;14.63;;;;;;;;;;5021191;28;20303;-75
2021/10/26 09:35:50;;;;;;;18.57;13.90;;;;;;;;;;5032292;28;20196;-74
2021/10/26 09:39:11;;;;;;;21.80;14.53;;;;;;;;;;5021031;28;20215;-75
2021/10/26 09:42:15;;;;;;;20.20;14.00;;;;;;;;;;5021104;28;20587;-75
2021/10/26 09:45:25;;;;;;;19.30;13.77;;;;;;;;;;5033252;28;20547;-75
2021/10/26 09:48:34;;;;;;;19.37;13.13;;;;;;;;;;5033376;28;20531;-75
2021/10/26 09:51:39;;;;;;;19.63;12.63;;;;;;;;;;5033010;28;20595;-75
2021/10/26 09:54:50;;;;;;;17.23;11.97;;;;;;;;;;5033010;28;20192;-75
2021/10/26 09:58:00;;;;;;;18.03;12.50;;;;;;;;;;5033249;28;20223;-75
2021/10/26 10:01:09;;;;;;;18.63;11.53;;;;;;;;;;5035262;28;20227;-75
2021/10/26 10:04:28;;;;;;;18.83;12.43;;;;;;;;;;5036879;28;20192;-75
2021/10/26 10:07:35;;;;;;;19.67;12.77;;;;;;;;;;5037218;28;20247;-75
2021/10/26 10:10:39;;;;;;;15.00;10.83;;;;;;;;;;5036661;28;20717;-75
2021/10/26 10:13:52;;;;;;;14.80;11.27;;;;;;;;;;5036930;28;20196;-75
2021/10/26 10:16:57;;;;;;;19.90;11.53;;;;;;;;;;5036456;28;20212;-76
2021/10/26 10:20:05;;;;;;;16.97;11.00;;;;;;;;;;5036803;28;20196;-75
2021/10/26 10:23:10;;;;;;;14.07;10.47;;;;;;;;;;5036459;28;20571;-76
2021/10/26 10:26:16;;;;;;;13.40;10.30;;;;;;;;;;5024769;28;20543;-75
2021/10/26 10:29:21;;;;;;;15.70;10.33;;;;;;;;;;5036611;28;20547;-75
2021/10/26 10:32:28;;;;;;;17.57;10.97;;;;;;;;;;5024157;28;20243;-75
2021/10/26 10:35:34;;;;;;;21.40;12.10;;;;;;;;;;5036210;28;20192;-76
2021/10/26 10:38:39;;;;;;;17.13;11.27;;;;;;;;;;5024079;28;20224;-76
2021/10/26 10:41:45;;;;;;;17.20;11.47;;;;;;;;;;5036028;28;20231;-75
2021/10/26 10:44:55;;;;;;;14.03;10.27;;;;;;;;;;5013102;28;20647;-76
2021/10/26 10:48:02;;;;;;;16.27;10.93;;;;;;;;;;5023729;28;20212;-75
2021/10/26 10:51:11;;;;;;;17.10;11.60;;;;;;;;;;5024155;28;20227;-76
2021/10/26 10:54:49;;;;;;;16.13;11.40;;;;;;;;;;5035887;28;20220;-76
2021/10/26 10:57:53;;;;;;;27.53;15.73;;;;;;;;;;5023781;28;20216;-76
2021/10/26 11:01:20;;;;;;;39.57;24.23;;;;;;;;;;5023883;28;20602;-76
2021/10/26 11:04:29;;;;;;;21.00;14.17;;;;;;;;;;5035929;28;20647;-76
2021/10/26 11:07:43;;;;;;;19.47;11.40;;;;;;;;;;5035695;28;20200;-76
2021/10/26 11:10:50;;;;;;;13.30;10.37;;;;;;;;;;5023289;28;20587;-75
2021/10/26 11:14:16;;;;;;;15.30;10.93;;;;;;;;;;5023717;28;20547;-76
2021/10/26 11:17:32;;;;;;;17.27;10.97;;;;;;;;;;5035722;28;20180;-76
2021/10/26 11:20:36;;;;;;;14.83;10.50;;;;;;;;;;5035406;28;20236;-76
2021/10/26 11:23:43;;;;;;;14.40;9.43;;;;;;;;;;5035551;28;20212;-76
2021/10/26 11:26:47;;;;;;;12.77;10.00;;;;;;;;;;5035599;28;20211;-76
2021/10/26 11:29:51;;;;;;;15.73;10.37;;;;;;;;;;5023423;28;20216;-76
2021/10/26 11:33:14;;;;;;;14.43;10.80;;;;;;;;;;5035249;28;20203;-76
2021/10/26 11:36:19;;;;;;;17.63;10.93;;;;;;;;;;5023494;28;20211;-76
2021/10/26 11:39:24;;;;;;;15.13;10.17;;;;;;;;;;5034143;28;20583;-76
2021/10/26 11:42:28;;;;;;;15.40;10.57;;;;;;;;;;5035457;28;20227;-76
2021/10/26 11:45:32;;;;;;;14.77;10.17;;;;;;;;;;5023247;28;20192;-76
2021/10/26 11:48:48;;;;;;;14.93;10.73;;;;;;;;;;5022970;28;20192;-76
2021/10/26 11:52:00;;;;;;;15.67;10.23;;;;;;;;;;5022699;28;20224;-76
2021/10/26 11:55:05;;;;;;;14.47;10.60;;;;;;;;;;5022816;28;20188;-76
2021/10/26 11:58:09;;;;;;;16.53;9.97;;;;;;;;;;5022575;28;20219;-76
2021/10/26 12:01:15;;;;;;;13.47;10.53;;;;;;;;;;5022367;28;20590;-76
2021/10/26 12:04:28;;;;;;;13.13;10.27;;;;;;;;;;5035139;28;20650;-76
2021/10/26 12:07:33;;;;;;;17.57;9.93;;;;;;;;;;5034539;28;20196;-76
2021/10/26 12:10:36;;;;;;;14.97;10.03;;;;;;;;;;5022387;28;20229;-76
2021/10/26 12:13:41;;;;;;;13.87;9.80;;;;;;;;;;5034721;28;20191;-76
2021/10/26 12:17:04;;;;;;;13.90;9.83;;;;;;;;;;5034338;28;20215;-76
2021/10/26 12:20:20;;;;;;;17.03;11.27;;;;;;;;;;5034497;28;20193;-76
2021/10/26 12:23:33;;;;;;;12.27;9.60;;;;;;;;;;5010372;28;20184;-76
2021/10/26 12:26:38;;;;;;;13.93;9.67;;;;;;;;;;5022551;28;20200;-76
2021/10/26 12:29:42;;;;;;;13.77;10.47;;;;;;;;;;5034366;28;20646;-75
2021/10/26 12:32:52;;;;;;;14.47;10.30;;;;;;;;;;5034041;28;20188;-76
2021/10/26 12:35:59;;;;;;;15.03;9.70;;;;;;;;;;5034451;28;20547;-76
2021/10/26 12:39:08;;;;;;;19.93;10.80;;;;;;;;;;5021900;28;20228;-75
2021/10/26 12:42:32;;;;;;;13.03;9.77;;;;;;;;;;5033656;28;20235;-75
2021/10/26 12:45:40;;;;;;;15.37;9.43;;;;;;;;;;5021653;28;20196;-76
2021/10/26 12:48:45;;;;;;;14.03;9.50;;;;;;;;;;5033906;28;20181;-75
2021/10/26 12:51:49;;;;;;;13.30;8.57;;;;;;;;;;5021542;28;20710;-75
2021/10/26 12:54:55;;;;;;;12.93;8.60;;;;;;;;;;5033012;28;20189;-75
2021/10/26 12:58:00;;;;;;;13.37;8.60;;;;;;;;;;5032890;28;20217;-76
2021/10/26 13:01:15;;;;;;;11.13;8.40;;;;;;;;;;5010322;28;20216;-76
2021/10/26 13:04:24;;;;;;;12.27;9.03;;;;;;;;;;5021436;28;20201;-75
2021/10/26 13:07:28;;;;;;;14.67;9.17;;;;;;;;;;5033624;28;20690;-76
2021/10/26 13:10:32;;;;;;;12.00;9.47;;;;;;;;;;5021737;28;20188;-76
2021/10/26 13:13:37;;;;;;;11.40;8.37;;;;;;;;;;5033947;28;20186;-76
2021/10/26 13:16:46;;;;;;;15.63;9.90;;;;;;;;;;5021044;28;20208;-76
2021/10/26 13:19:50;;;;;;;12.33;8.93;;;;;;;;;;5010191;28;20221;-76
2021/10/26 13:23:09;;;;;;;11.13;8.00;;;;;;;;;;5010435;28;20191;-76
2021/10/26 13:26:17;;;;;;;8.83;7.20;;;;;;;;;;5021325;28;20204;-76
2021/10/26 13:29:21;;;;;;;10.13;7.53;;;;;;;;;;5021036;28;20184;-76
2021/10/26 13:32:25;;;;;;;9.97;6.23;;;;;;;;;;5033097;28;20225;-75
2021/10/26 13:35:29;;;;;;;10.40;7.00;;;;;;;;;;5020489;28;20185;-75
2021/10/26 13:38:34;;;;;;;10.13;6.70;;;;;;;;;;5020814;28;20587;-76
2021/10/26 13:41:43;;;;;;;10.73;6.50;;;;;;;;;;5033559;28;20220;-76
2021/10/26 13:44:47;;;;;;;7.80;5.13;;;;;;;;;;5009504;28;20193;-75
2021/10/26 13:47:53;;;;;;;6.67;4.80;;;;;;;;;;5033105;28;20188;-75
2021/10/26 13:50:57;;;;;;;6.30;4.20;;;;;;;;;;5021005;28;20216;-76
2021/10/26 13:54:01;;;;;;;5.30;3.90;;;;;;;;;;5033349;28;20180;-76
2021/10/26 13:57:05;;;;;;;6.37;3.87;;;;;;;;;;5020962;28;20200;-75
2021/10/26 14:00:12;;;;;;;7.43;3.97;;;;;;;;;;5033147;28;20655;-75
2021/10/26 14:03:18;;;;;;;6.83;4.10;;;;;;;;;;5020747;28;20181;-76
2021/10/26 14:06:22;;;;;;;7.77;4.10;;;;;;;;;;5033523;28;20185;-76
2021/10/26 14:09:26;;;;;;;5.77;3.87;;;;;;;;;;5032984;28;20185;-76
2021/10/26 14:12:30;;;;;;;7.83;4.47;;;;;;;;;;5032709;28;20217;-76
2021/10/26 14:15:36;;;;;;;5.57;3.93;;;;;;;;;;5032770;28;20208;-76
2021/10/26 14:18:41;;;;;;;7.57;3.97;;;;;;;;;;5020933;28;20220;-75
2021/10/26 14:21:45;;;;;;;9.93;4.80;;;;;;;;;;5009511;28;20221;-76
2021/10/26 14:24:49;;;;;;;8.83;4.90;;;;;;;;;;5020824;28;20654;-75
2021/10/26 14:27:56;;;;;;;6.60;4.90;;;;;;;;;;5025287;28;20185;-75
2021/10/26 14:31:02;;;;;;;6.17;4.13;;;;;;;;;;5020505;28;20220;-75
2021/10/26 14:34:06;;;;;;;9.30;5.50;;;;;;;;;;5015954;28;20196;-75
2021/10/26 14:37:30;;;;;;;7.83;4.60;;;;;;;;;;5009116;28;20193;-75
2021/10/26 14:57:30;;;;;;;6.63;4.40;;;;;;;;;;5013136;28;20202;-75
2021/10/26 15:00:34;;;;;;;6.83;4.20;;;;;;;;;;5019085;28;20588;-75
2021/10/26 15:03:39;;;;;;;5.20;3.83;;;;;;;;;;5031657;28;20200;-75
2021/10/26 15:06:43;;;;;;;7.43;4.70;;;;;;;;;;5024391;28;20194;-75
2021/10/26 15:09:54;;;;;;;4.93;3.90;;;;;;;;;;5023211;28;20193;-75
2021/10/26 15:13:09;;;;;;;6.83;4.30;;;;;;;;;;5032349;28;20181;-75
2021/10/26 15:16:14;;;;;;;6.47;4.10;;;;;;;;;;5013531;28;20550;-76
2021/10/26 15:19:26;;;;;;;8.30;4.20;;;;;;;;;;5004617;28;20683;-75
2021/10/26 15:22:35;;;;;;;6.07;4.20;;;;;;;;;;5029210;28;20224;-75
2021/10/26 15:35:37;;;;;;;6.17;3.90;;;;;;;;;;5032160;28;20178;-75
2021/10/26 15:38:42;;;;;;;7.53;4.43;;;;;;;;;;5050403;23;20239;-86
2021/10/26 15:41:46;;;;;;;8.73;4.90;;;;;;;;;;5054900;28;20188;-86
2021/10/26 15:44:51;;;;;;;9.63;4.70;;;;;;;;;;5043826;28;20519;-87
2021/10/26 15:47:55;;;;;;;14.03;5.30;;;;;;;;;;5031874;28;20219;-87
2021/10/26 15:50:59;;;;;;;5.93;4.53;;;;;;;;;;5020959;28;20191;-86
2021/10/26 15:54:03;;;;;;;6.47;4.77;;;;;;;;;;5031968;28;20188;-87
2021/10/26 15:57:08;;;;;;;6.63;4.17;;;;;;;;;;5020442;28;20188;-87
2021/10/26 16:00:13;;;;;;;7.53;5.27;;;;;;;;;;5043067;28;20539;-87
2021/10/26 16:03:17;;;;;;;8.10;5.57;;;;;;;;;;5032039;28;20180;-86
2021/10/26 16:06:21;;;;;;;6.80;4.50;;;;;;;;;;5043529;28;20184;-86
2021/10/26 16:09:44;;;;;;;7.77;4.40;;;;;;;;;;5031323;28;20211;-86
2021/10/26 16:12:52;;;;;;;6.47;4.07;;;;;;;;;;5020285;28;20520;-86
2021/10/26 16:16:01;;;;;;;9.87;4.90;;;;;;;;;;5032218;28;20615;-86
2021/10/26 16:19:10;;;;;;;8.23;4.07;;;;;;;;;;5019876;28;20228;-86
2021/10/26 16:22:14;;;;;;;7.00;4.00;;;;;;;;;;5030950;28;20694;-86
2021/10/26 16:25:20;;;;;;;8.43;4.30;;;;;;;;;;5031772;28;20520;-86
2021/10/26 16:28:25;;;;;;;7.53;4.47;;;;;;;;;;5042471;28;20219;-86
2021/10/26 16:31:30;;;;;;;5.27;4.43;;;;;;;;;;5042619;28;20177;-86
2021/10/26 16:34:35;;;;;;;8.47;4.57;;;;;;;;;;5031361;28;20516;-86
2021/10/26 16:37:39;;;;;;;9.17;4.77;;;;;;;;;;5053658;28;20231;-86
2021/10/26 16:40:45;;;;;;;9.13;4.60;;;;;;;;;;5042118;28;20219;-86
2021/10/26 16:44:21;;;;;;;5.07;4.40;;;;;;;;;;5042120;28;20200;-87
2021/10/26 16:47:14;;;;;;;7.17;4.37;;;;;;;;;;5030780;28;20185;-86
2021/10/26 16:50:18;;;;;;;6.93;4.80;;;;;;;;;;5041988;28;20184;-87
2021/10/26 16:53:22;;;;;;;6.13;4.70;;;;;;;;;;5019037;28;20195;-86
2021/10/26 16:56:27;;;;;;;8.37;4.70;;;;;;;;;;5020772;28;20188;-86
2021/10/26 16:59:31;;;;;;;6.20;4.50;;;;;;;;;;5042548;28;20215;-86
2021/10/26 17:02:37;;;;;;;7.50;4.60;;;;;;;;;;5031112;28;20208;-86
2021/10/26 17:05:42;;;;;;;7.43;5.17;;;;;;;;;;5019156;28;20208;-86
2021/10/26 17:08:46;;;;;;;7.70;5.07;;;;;;;;;;5018998;28;20219;-86
2021/10/26 17:11:51;;;;;;;9.37;5.30;;;;;;;;;;5031241;28;20185;-87
2021/10/26 17:14:56;;;;;;;8.33;4.80;;;;;;;;;;5041845;28;20184;-86
2021/10/26 17:18:00;;;;;;;9.87;5.70;;;;;;;;;;5030781;28;20216;-87
2021/10/26 17:21:04;;;;;;;14.67;5.77;;;;;;;;;;5030424;28;20215;-87
2021/10/26 17:24:08;;;;;;;7.00;5.20;;;;;;;;;;5029796;28;20204;-86
2021/10/26 17:27:12;;;;;;;10.80;6.43;;;;;;;;;;5030397;28;20184;-86
2021/10/26 17:30:17;;;;;;;8.77;6.27;;;;;;;;;;5030073;28;20176;-86
2021/10/26 17:33:25;;;;;;;13.23;7.17;;;;;;;;;;5019192;28;20184;-86
2021/10/26 17:36:29;;;;;;;10.20;5.40;;;;;;;;;;5034458;28;20208;-87
2021/10/26 17:39:34;;;;;;;7.53;5.60;;;;;;;;;;5021357;28;20224;-89
2021/10/26 17:42:38;;;;;;;7.33;5.20;;;;;;;;;;5020802;28;20647;-87
2021/10/26 17:45:42;;;;;;;8.00;5.33;;;;;;;;;;5010103;28;20208;-87
2021/10/26 17:48:46;;;;;;;9.73;5.93;;;;;;;;;;5021764;28;20232;-88
2021/10/26 17:51:51;;;;;;;8.00;6.27;;;;;;;;;;5021991;28;20651;-86
2021/10/26 17:54:56;;;;;;;11.70;6.93;;;;;;;;;;4996972;28;20650;-86
2021/10/26 17:58:02;;;;;;;8.43;5.70;;;;;;;;;;5018791;28;20224;-87
2021/10/26 18:01:09;;;;;;;10.17;4.90;;;;;;;;;;5007312;28;20208;-87
2021/10/26 18:04:14;;;;;;;8.77;5.20;;;;;;;;;;5015712;28;20200;-87
2021/10/26 18:07:18;;;;;;;6.77;5.70;;;;;;;;;;5020595;28;20192;-87
2021/10/26 18:10:23;;;;;;;7.47;5.23;;;;;;;;;;5037414;28;20176;-86
2021/10/26 18:13:32;;;;;;;8.20;5.10;;;;;;;;;;5025638;28;20184;-86
2021/10/26 18:16:37;;;;;;;7.63;4.67;;;;;;;;;;5033738;28;20193;-86
2021/10/26 18:19:41;;;;;;;8.03;5.53;;;;;;;;;;5022520;28;20220;-85
2021/10/26 18:22:46;;;;;;;7.40;5.67;;;;;;;;;;5020454;28;20197;-87
2021/10/26 18:25:50;;;;;;;7.10;5.30;;;;;;;;;;5010774;28;20197;-86
2021/10/26 18:28:56;;;;;;;12.90;6.13;;;;;;;;;;5021061;28;20216;-86
2021/10/26 18:32:00;;;;;;;11.37;6.17;;;;;;;;;;5021202;28;20185;-87
2021/10/26 18:35:07;;;;;;;8.87;6.00;;;;;;;;;;5017481;28;20192;-87
2021/10/26 18:38:14;;;;;;;9.20;6.13;;;;;;;;;;5028507;28;20244;-87
2021/10/26 18:41:22;;;;;;;11.30;6.80;;;;;;;;;;5016615;28;20223;-87
2021/10/26 18:44:42;;;;;;;9.63;6.80;;;;;;;;;;5027975;28;20216;-87
2021/10/26 18:47:49;;;;;;;8.20;5.53;;;;;;;;;;5029789;28;20220;-87
2021/10/26 18:50:53;;;;;;;12.03;5.60;;;;;;;;;;5013315;28;20201;-87
2021/10/26 18:53:57;;;;;;;9.43;6.07;;;;;;;;;;4999574;28;20200;-86
2021/10/26 18:57:05;;;;;;;8.33;5.67;;;;;;;;;;5009849;28;20537;-86
2021/10/26 19:00:12;;;;;;;11.10;5.17;;;;;;;;;;4998859;28;20208;-86
2021/10/26 19:03:16;;;;;;;10.27;5.97;;;;;;;;;;4999617;28;20204;-87