Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:26;;;;;;;36.25;12.50;;;2.50;99.90;;;;;;5020105;28;20046;-70
2022/12/03 00:03:54;;;;;;;40.15;13.25;;;2.50;99.90;;;;;;5022608;28;20056;-71
2022/12/03 00:06:23;;;;;;;35.28;12.27;;;2.50;99.90;;;;;;5017190;28;20045;-65
2022/12/03 00:08:50;;;;;;;28.35;11.13;;;2.50;99.90;;;;;;5017910;28;20058;-69
2022/12/03 00:11:18;;;;;;;27.73;11.60;;;2.50;99.90;;;;;;5011912;28;20042;-72
2022/12/03 00:13:47;;;;;;;38.72;11.05;;;2.50;99.90;;;;;;5021107;28;20049;-74
2022/12/03 00:16:14;;;;;;;30.58;11.13;;;2.50;99.90;;;;;;5023229;28;20041;-75
2022/12/03 00:18:42;;;;;;;27.98;9.73;;;2.50;99.90;;;;;;5026075;28;20049;-74
2022/12/03 00:21:10;;;;;;;27.05;9.85;;;3.10;99.90;;;;;;5028944;28;20048;-73
2022/12/03 00:23:38;;;;;;;31.77;10.65;;;2.40;99.90;;;;;;5029575;28;20060;-73
2022/12/03 00:26:09;;;;;;;29.15;10.65;;;2.50;99.90;;;;;;5025111;28;20393;-66
2022/12/03 00:28:36;;;;;;;34.08;10.73;;;2.60;99.90;;;;;;5025088;28;20389;-70
2022/12/03 00:31:04;;;;;;;27.35;9.60;;;2.70;99.90;;;;;;5044717;28;20042;-71
2022/12/03 00:33:32;;;;;;;35.92;10.98;;;2.70;99.90;;;;;;5010594;28;20060;-64
2022/12/03 00:36:00;;;;;;;33.78;10.05;;;2.80;99.90;;;;;;5009831;28;20056;-62
2022/12/03 00:38:27;;;;;;;32.50;9.70;;;2.90;99.90;;;;;;5019114;28;20088;-65
2022/12/03 00:40:55;;;;;;;31.30;10.95;;;2.80;99.90;;;;;;5019211;28;20053;-63
2022/12/03 00:43:22;;;;;;;37.03;10.57;;;3.00;99.90;;;;;;5044990;28;20049;-62
2022/12/03 00:45:50;;;;;;;30.38;10.48;;;3.00;99.90;;;;;;5028456;28;20544;-67
2022/12/03 00:48:18;;;;;;;33.80;10.73;;;3.10;99.90;;;;;;5022798;28;20041;-63
2022/12/03 00:50:45;;;;;;;36.85;11.68;;;3.20;99.90;;;;;;5013925;28;20057;-64
2022/12/03 00:53:13;;;;;;;26.42;9.77;;;3.20;99.90;;;;;;5016126;28;20062;-65
2022/12/03 00:55:41;;;;;;;29.15;9.90;;;3.30;99.90;;;;;;5013328;28;20049;-63
2022/12/03 00:58:08;;;;;;;30.95;9.98;;;3.30;99.90;;;;;;5022976;28;20064;-63
2022/12/03 01:00:36;;;;;;;29.13;10.40;;;3.40;99.90;;;;;;5049510;28;20690;-64
2022/12/03 01:03:04;;;;;;;29.15;10.77;;;3.50;99.90;;;;;;5046306;28;20095;-62
2022/12/03 01:05:32;;;;;;;26.95;9.90;;;3.50;99.90;;;;;;5039886;28;20049;-64
2022/12/03 01:08:00;;;;;;;34.80;10.65;;;3.60;99.90;;;;;;5009444;28;20161;-63
2022/12/03 01:10:28;;;;;;;31.20;10.27;;;3.60;99.90;;;;;;5008504;28;20064;-64
2022/12/03 01:12:55;;;;;;;30.10;10.25;;;3.70;99.90;;;;;;5012892;28;20053;-63
2022/12/03 01:15:23;;;;;;;32.92;10.45;;;3.70;99.90;;;;;;5029330;28;20045;-64
2022/12/03 01:17:53;;;;;;;23.13;8.95;;;3.80;99.90;;;;;;5030222;28;20429;-63
2022/12/03 01:20:20;;;;;;;26.20;9.95;;;3.80;99.90;;;;;;5042030;28;20045;-63
2022/12/03 01:22:48;;;;;;;22.10;10.18;;;3.80;99.90;;;;;;5026818;28;20187;-64
2022/12/03 01:25:16;;;;;;;25.13;9.13;;;3.80;99.90;;;;;;5020506;28;20053;-65
2022/12/03 01:27:44;;;;;;;27.00;9.98;;;3.80;99.90;;;;;;5025103;28;20117;-64
2022/12/03 01:30:12;;;;;;;22.63;9.32;;;3.80;99.90;;;;;;5048924;28;20396;-64
2022/12/03 01:32:40;;;;;;;34.15;9.52;;;3.80;99.90;;;;;;5022691;28;20053;-63
2022/12/03 01:35:08;;;;;;;22.90;9.38;;;3.80;99.90;;;;;;5020872;28;20052;-63
2022/12/03 01:37:35;;;;;;;26.58;9.55;;;3.80;99.90;;;;;;5024651;28;20046;-63
2022/12/03 01:40:04;;;;;;;16.98;8.63;;;3.70;99.90;;;;;;5034872;28;20049;-63
2022/12/03 01:42:35;;;;;;;18.25;9.05;;;4.40;99.90;;;;;;5007195;28;20049;-63
2022/12/03 01:45:03;;;;;;;20.63;9.68;;;3.70;99.90;;;;;;5018660;28;20044;-63
2022/12/03 01:47:34;;;;;;;19.83;8.10;;;3.60;99.90;;;;;;5018636;28;20093;-63
2022/12/03 01:50:26;;;;;;;19.38;8.27;;;3.60;99.90;;;;;;5005008;28;20045;-63
2022/12/03 01:52:57;;;;;;;22.67;7.63;;;3.60;99.90;;;;;;5023076;28;20196;-62
2022/12/03 01:55:25;;;;;;;19.40;8.32;;;3.50;99.90;;;;;;5024468;28;20050;-63
2022/12/03 01:57:59;;;;;;;17.65;7.15;;;3.50;99.90;;;;;;5012556;28;20045;-63
2022/12/03 02:00:28;;;;;;;23.25;7.15;;;3.50;99.90;;;;;;5047547;28;20057;-65
2022/12/03 02:03:06;;;;;;;21.05;7.18;;;3.40;99.90;;;;;;5007011;28;20048;-65
2022/12/03 02:05:33;;;;;;;15.38;7.03;;;3.30;99.90;;;;;;5044964;28;20049;-63
2022/12/03 02:08:01;;;;;;;17.85;7.47;;;3.30;99.90;;;;;;5011943;28;20520;-63
2022/12/03 02:10:36;;;;;;;20.90;8.27;;;3.30;99.90;;;;;;5027058;28;20045;-63
2022/12/03 02:13:06;;;;;;;18.25;7.97;;;3.20;99.90;;;;;;5041449;28;20083;-63
2022/12/03 02:15:35;;;;;;;18.48;7.13;;;3.10;99.90;;;;;;5008908;28;20054;-63
2022/12/03 02:18:03;;;;;;;16.90;7.22;;;3.10;99.90;;;;;;5024791;28;20041;-63
2022/12/03 02:20:35;;;;;;;26.80;8.38;;;3.00;99.90;;;;;;5027444;28;20053;-63
2022/12/03 02:23:15;;;;;;;18.83;7.35;;;2.90;99.90;;;;;;5030530;28;20530;-72
2022/12/03 02:25:43;;;;;;;19.42;7.97;;;2.90;99.90;;;;;;5040121;28;21788;-71
2022/12/03 02:28:11;;;;;;;19.63;8.32;;;2.90;99.90;;;;;;5027834;28;20534;-71
2022/12/03 02:30:39;;;;;;;13.73;6.97;;;2.80;99.90;;;;;;5029711;28;20393;-78
2022/12/03 02:33:06;;;;;;;18.35;7.05;;;2.80;99.90;;;;;;5014494;28;20045;-68
2022/12/03 02:35:36;;;;;;;18.88;7.45;;;2.80;99.90;;;;;;5012786;28;20075;-75
2022/12/03 02:38:18;;;;;;;26.20;9.50;;;2.70;99.90;;;;;;5027102;28;20038;-75
2022/12/03 02:40:48;;;;;;;24.92;8.18;;;2.40;99.90;;;;;;5034918;28;20049;-73
2022/12/03 02:43:17;;;;;;;;;;;2.60;99.90;;;;;;5027320;28;20051;-74
2022/12/03 02:45:54;;;;;;;21.65;7.90;;;2.60;99.90;;;;;;5015261;28;19921;-71
2022/12/03 02:48:28;;;;;;;16.65;6.53;;;2.60;99.90;;;;;;5029444;28;20167;-74
2022/12/03 02:51:00;;;;;;;21.98;8.15;;;2.50;99.90;;;;;;5026251;28;20049;-70
2022/12/03 02:53:35;;;;;;;19.83;7.78;;;2.50;99.90;;;;;;5014938;28;20060;-75
2022/12/03 02:56:04;;;;;;;21.27;7.43;;;2.50;99.90;;;;;;5031730;28;20049;-74
2022/12/03 02:58:32;;;;;;;22.63;7.47;;;2.40;99.90;;;;;;5035695;28;20048;-74
2022/12/03 03:01:02;;;;;;;18.95;7.53;;;2.40;99.90;;;;;;5033678;28;20243;-74
2022/12/03 03:03:31;;;;;;;18.75;6.70;;;2.40;99.90;;;;;;5016776;28;20038;-65
2022/12/03 03:06:01;;;;;;;25.27;7.87;;;2.50;99.90;;;;;;5029505;28;20053;-64
2022/12/03 03:08:29;;;;;;;26.23;7.20;;;2.50;99.90;;;;;;5017039;28;20038;-63
2022/12/03 03:10:59;;;;;;;27.40;8.65;;;2.50;99.90;;;;;;5021711;28;20049;-63
2022/12/03 03:13:30;;;;;;;30.23;6.97;;;2.60;99.90;;;;;;5028799;28;20052;-63
2022/12/03 03:15:58;;;;;;;20.10;8.15;;;2.60;99.90;;;;;;5020962;28;20052;-62
2022/12/03 03:18:25;;;;;;;24.98;7.85;;;2.70;99.90;;;;;;5021780;28;20042;-63
2022/12/03 03:20:53;;;;;;;18.13;7.57;;;2.80;99.90;;;;;;5017438;28;20048;-64
2022/12/03 03:23:22;;;;;;;26.63;7.55;;;2.90;99.90;;;;;;5034951;28;20062;-63
2022/12/03 03:26:05;;;;;;;31.67;8.97;;;2.90;99.90;;;;;;5030903;28;20058;-63
2022/12/03 03:28:48;;;;;;;21.45;7.30;;;3.00;99.90;;;;;;5023846;28;20303;-63
2022/12/03 03:31:19;;;;;;;20.30;7.75;;;3.10;99.90;;;;;;5020822;28;20108;-63
2022/12/03 03:33:48;;;;;;;20.13;6.70;;;3.20;99.90;;;;;;5026050;28;20042;-63
2022/12/03 03:36:16;;;;;;;23.52;7.35;;;3.20;99.90;;;;;;5016439;28;20509;-62
2022/12/03 03:38:45;;;;;;;21.70;7.03;;;3.30;99.90;;;;;;5025452;28;20537;-63
2022/12/03 03:41:14;;;;;;;25.83;7.75;;;3.40;99.90;;;;;;5029631;28;20042;-63
2022/12/03 03:43:43;;;;;;;22.52;7.75;;;3.40;99.90;;;;;;5029324;28;20389;-62
2022/12/03 03:46:11;;;;;;;28.57;7.10;;;3.40;99.90;;;;;;5024741;28;20393;-63
2022/12/03 03:48:40;;;;;;;21.50;6.75;;;3.50;99.90;;;;;;5014747;28;20619;-74
2022/12/03 03:51:09;;;;;;;26.73;8.05;;;3.50;99.90;;;;;;5020895;28;20402;-65
2022/12/03 03:53:43;;;;;;;21.08;7.70;;;3.50;99.90;;;;;;5014352;28;20045;-63
2022/12/03 03:56:11;;;;;;;20.55;7.63;;;;;;;;;;5027326;28;20535;-64
2022/12/03 03:58:39;;;;;;;20.05;7.40;;;3.50;99.90;;;;;;5030142;28;20048;-63
2022/12/03 04:01:08;;;;;;;18.45;6.50;;;3.50;99.90;;;;;;5027996;28;20042;-63
2022/12/03 04:03:36;;;;;;;26.70;7.70;;;3.50;99.90;;;;;;5022995;28;20041;-63
2022/12/03 04:06:04;;;;;;;29.63;6.97;;;3.40;99.90;;;;;;5018979;28;20042;-62
2022/12/03 04:08:31;;;;;;;22.00;7.65;;;3.30;99.90;;;;;;5014105;28;20038;-64
2022/12/03 04:13:45;;;;;;;27.10;7.00;;;3.20;99.90;;;;;;5048200;28;20532;-62
2022/12/03 04:16:13;;;;;;;25.08;8.13;;;3.20;99.90;;;;;;5014013;28;20054;-63
2022/12/03 04:18:44;;;;;;;23.70;6.85;;;;;;;;;;5020621;28;20041;-63
2022/12/03 04:24:00;;;;;;;26.70;7.60;;;3.00;99.90;;;;;;5032565;28;20049;-63
2022/12/03 04:29:18;;;;;;;16.50;6.88;;;2.90;99.90;;;;;;5029245;28;20034;-63
2022/12/03 04:37:19;;;;;;;22.00;7.18;;;2.90;99.90;;;;;;5030308;28;20038;-62
2022/12/03 04:39:47;;;;;;;24.45;7.93;;;3.00;99.90;;;;;;5014496;28;20054;-63
2022/12/03 04:42:15;;;;;;;23.65;7.65;;;3.00;99.90;;;;;;5013497;28;20042;-63
2022/12/03 04:44:42;;;;;;;26.23;7.40;;;3.10;99.90;;;;;;5028627;28;20661;-63
2022/12/03 04:47:17;;;;;;;27.35;7.63;;;3.20;99.90;;;;;;5032031;28;20046;-63
2022/12/03 04:49:47;;;;;;;26.88;8.43;;;3.20;99.90;;;;;;5025772;28;20052;-63
2022/12/03 04:52:17;;;;;;;20.42;7.97;;;3.20;99.90;;;;;;5015764;28;20049;-62
2022/12/03 04:54:45;;;;;;;22.38;7.60;;;3.20;99.90;;;;;;5031901;28;20056;-63
2022/12/03 04:57:12;;;;;;;21.48;7.47;;;3.20;99.90;;;;;;5032972;28;20056;-63
2022/12/03 04:59:40;;;;;;;18.58;7.15;;;3.20;99.90;;;;;;5038990;28;20033;-69
2022/12/03 05:02:08;;;;;;;24.70;7.45;;;3.20;99.90;;;;;;5031510;28;20064;-65
2022/12/03 05:04:36;;;;;;;30.75;8.20;;;3.20;99.90;;;;;;5061823;28;20049;-67
2022/12/03 05:07:03;;;;;;;16.80;7.10;;;3.20;99.90;;;;;;5013431;28;20482;-67
2022/12/03 05:09:32;;;;;;;17.90;7.75;;;3.20;99.90;;;;;;5013071;28;20060;-65
2022/12/03 05:11:59;;;;;;;17.50;7.70;;;3.20;99.90;;;;;;5013171;28;20046;-68
2022/12/03 05:14:27;;;;;;;18.88;7.45;;;3.20;99.90;;;;;;5013125;28;20068;-64
2022/12/03 05:16:55;;;;;;;18.70;7.45;;;3.20;99.90;;;;;;5012990;28;20116;-67
2022/12/03 05:20:40;;;;;;;15.00;6.72;;;3.20;99.90;;;;;;5013915;28;20045;-66
2022/12/03 05:22:10;;;;;;;17.90;6.97;;;3.20;99.90;;;;;;5012885;28;20429;-66
2022/12/03 05:24:37;;;;;;;19.13;8.02;;;3.10;99.90;;;;;;5011940;28;20053;-70
2022/12/03 05:27:05;;;;;;;16.08;7.10;;;3.10;99.90;;;;;;5012498;28;20054;-76
2022/12/03 05:29:32;;;;;;;21.35;7.05;;;3.10;99.90;;;;;;5034734;28;20049;-76
2022/12/03 05:32:00;;;;;;;13.63;5.85;;;3.20;99.90;;;;;;5034863;28;20041;-74
2022/12/03 05:34:28;;;;;;;36.00;10.05;;;3.20;99.90;;;;;;5035805;28;20056;-74
2022/12/03 05:36:55;;;;;;;13.05;6.20;;;3.20;99.90;;;;;;5020785;28;20050;-74
2022/12/03 05:39:25;;;;;;;;;;;3.20;99.90;;;;;;5034136;28;20041;-65
2022/12/03 05:44:38;;;;;;;16.38;5.75;;;3.20;99.90;;;;;;5028357;28;20041;-64
2022/12/03 05:47:06;;;;;;;17.98;5.05;;;3.20;99.90;;;;;;5028430;28;20050;-63
2022/12/03 05:49:34;;;;;;;18.77;6.60;;;3.10;99.90;;;;;;5052092;28;20034;-64
2022/12/03 05:52:02;;;;;;;15.85;5.03;;;3.10;99.90;;;;;;5018655;28;20056;-63
2022/12/03 05:54:29;;;;;;;16.25;5.13;;;3.00;99.90;;;;;;5008396;28;20050;-63
2022/12/03 05:56:57;;;;;;;17.73;5.97;;;3.00;99.90;;;;;;5008125;28;20382;-63
2022/12/03 05:59:24;;;;;;;12.45;4.65;;;3.00;99.90;;;;;;5039481;28;20404;-63
2022/12/03 06:01:52;;;;;;;11.23;4.97;;;3.00;99.90;;;;;;5035549;28;20057;-63
2022/12/03 06:04:20;;;;;;;10.35;4.72;;;3.00;99.90;;;;;;5005327;28;20407;-64
2022/12/03 06:06:48;;;;;;;17.42;5.05;;;;;;;;;;5006139;28;20519;-63
2022/12/03 06:09:16;;;;;;;12.05;5.55;;;2.90;99.90;;;;;;5007480;28;20053;-63
2022/12/03 06:11:44;;;;;;;12.02;4.93;;;3.00;99.90;;;;;;5017534;28;20050;-66
2022/12/03 06:14:12;;;;;;;11.57;4.40;;;3.00;99.90;;;;;;5028128;28;20513;-64
2022/12/03 06:16:39;;;;;;;14.48;6.05;;;3.00;99.90;;;;;;5026929;28;20512;-64
2022/12/03 06:19:07;;;;;;;13.93;4.60;;;3.00;99.90;;;;;;5021127;28;20042;-63
2022/12/03 06:21:35;;;;;;;13.80;5.72;;;3.00;99.90;;;;;;5017918;28;20049;-67
2022/12/03 06:24:03;;;;;;;10.68;4.88;;;3.00;99.90;;;;;;5045737;28;20068;-63
2022/12/03 06:26:30;;;;;;;15.15;5.03;;;3.00;99.90;;;;;;5025358;28;20060;-63
2022/12/03 06:28:58;;;;;;;15.90;5.13;;;2.80;99.90;;;;;;5036435;28;20053;-73
2022/12/03 06:31:25;;;;;;;14.73;4.80;;;2.80;99.90;;;;;;5044790;28;20049;-72
2022/12/03 06:33:53;;;;;;;9.45;4.78;;;2.80;99.90;;;;;;5021032;28;20040;-64
2022/12/03 06:36:21;;;;;;;10.02;5.28;;;2.70;99.90;;;;;;5021478;28;20048;-64
2022/12/03 06:38:49;;;;;;;30.42;5.78;;;2.70;99.90;;;;;;5014676;28;20046;-63
2022/12/03 06:41:17;;;;;;;25.08;5.55;;;2.70;99.90;;;;;;5022239;28;20409;-63
2022/12/03 06:43:45;;;;;;;13.35;5.55;;;2.70;99.90;;;;;;5015197;28;20568;-64
2022/12/03 06:46:13;;;;;;;16.88;5.15;;;2.80;99.90;;;;;;4994388;28;20054;-63
2022/12/03 06:48:41;;;;;;;12.77;5.25;;;2.80;99.90;;;;;;5011476;28;20050;-63
2022/12/03 06:51:09;;;;;;;17.52;5.70;;;2.80;99.90;;;;;;5004796;28;20042;-63
2022/12/03 06:53:36;;;;;;;20.67;6.15;;;2.80;99.90;;;;;;5006701;28;20042;-63
2022/12/03 06:56:05;;;;;;;12.73;4.32;;;2.90;99.90;;;;;;5011593;28;20041;-62
2022/12/03 06:58:32;;;;;;;15.88;6.20;;;2.80;99.90;;;;;;5041286;28;20053;-63
2022/12/03 07:01:00;;;;;;;15.18;5.57;;;2.90;99.90;;;;;;5030450;28;20038;-64
2022/12/03 07:03:27;;;;;;;13.05;6.35;;;2.90;99.90;;;;;;5018173;28;20057;-62
2022/12/03 07:05:55;;;;;;;12.30;5.15;;;2.80;99.90;;;;;;5029093;28;20053;-64
2022/12/03 07:08:23;;;;;;;15.40;6.15;;;2.70;99.90;;;;;;5025479;28;20053;-66
2022/12/03 07:10:51;;;;;;;12.85;5.13;;;2.60;99.90;;;;;;5012090;28;20050;-63
2022/12/03 07:13:18;;;;;;;15.55;4.95;;;2.60;99.90;;;;;;5012953;28;20053;-63
2022/12/03 07:15:46;;;;;;;9.00;4.57;;;2.50;99.90;;;;;;5021680;28;20052;-63
2022/12/03 07:18:14;;;;;;;15.20;5.05;;;2.50;99.90;;;;;;5040070;28;20700;-65
2022/12/03 07:20:41;;;;;;;16.42;4.40;;;2.40;99.90;;;;;;5034806;28;20045;-66
2022/12/03 07:23:09;;;;;;;11.38;4.60;;;2.40;99.90;;;;;;5024738;28;20059;-63
2022/12/03 07:25:37;;;;;;;10.70;4.55;;;2.20;99.90;;;;;;5026892;28;20056;-64
2022/12/03 07:28:04;;;;;;;10.05;4.93;;;2.20;99.90;;;;;;5023571;28;20044;-63
2022/12/03 07:30:32;;;;;;;12.73;4.32;;;2.20;99.90;;;;;;5031075;28;20049;-63
2022/12/03 07:33:00;;;;;;;9.48;4.72;;;2.10;99.90;;;;;;5012781;28;20046;-63
2022/12/03 07:35:28;;;;;;;11.55;4.93;;;2.10;99.90;;;;;;5011530;28;20840;-63
2022/12/03 07:37:56;;;;;;;12.70;4.93;;;2.00;99.90;;;;;;5030611;28;20046;-62
2022/12/03 07:40:23;;;;;;;11.35;4.47;;;2.00;99.90;;;;;;5023166;28;20050;-63
2022/12/03 07:42:51;;;;;;;11.80;5.15;;;1.90;99.90;;;;;;5022737;28;20041;-62
2022/12/03 07:45:18;;;;;;;8.95;4.45;;;1.90;99.90;;;;;;5018367;28;20076;-62
2022/12/03 07:47:46;;;;;;;10.27;4.18;;;1.80;99.90;;;;;;5026160;28;20374;-62
2022/12/03 07:50:14;;;;;;;20.25;6.25;;;1.80;99.90;;;;;;5022436;28;20536;-67
2022/12/03 07:52:41;;;;;;;17.90;6.60;;;1.70;99.90;;;;;;5022675;28;20045;-72
2022/12/03 07:55:10;;;;;;;12.20;4.90;;;1.70;99.90;;;;;;5025679;28;20033;-66
2022/12/03 07:57:39;;;;;;;16.73;5.05;;;1.70;99.90;;;;;;5027018;28;20049;-67
2022/12/03 08:00:07;;;;;;;18.08;6.57;;;1.70;99.90;;;;;;5027970;28;20041;-67
2022/12/03 08:02:35;;;;;;;16.70;5.28;;;1.70;99.90;;;;;;5016483;28;20053;-66
2022/12/03 08:05:03;;;;;;;12.40;5.43;;;1.70;99.90;;;;;;5007552;28;20539;-70
2022/12/03 08:07:31;;;;;;;13.52;6.55;;;1.70;99.90;;;;;;5011705;28;20046;-71
2022/12/03 08:09:59;;;;;;;14.93;6.07;;;1.70;99.90;;;;;;5002719;28;20057;-73
2022/12/03 08:12:50;;;;;;;10.25;5.38;;;1.70;99.90;;;;;;5015895;28;20060;-63
2022/12/03 08:15:19;;;;;;;16.70;6.18;;;1.70;99.90;;;;;;5029615;28;20049;-64
2022/12/03 08:17:57;;;;;;;14.10;5.30;;;1.70;99.90;;;;;;5036689;28;20060;-71
2022/12/03 08:20:36;;;;;;;16.48;6.10;;;1.70;99.90;;;;;;5054250;28;20041;-76
2022/12/03 08:23:12;;;;;;;13.67;6.53;;;1.70;99.90;;;;;;5034744;28;20052;-74
2022/12/03 08:25:40;;;;;;;13.63;6.13;;;1.70;99.90;;;;;;5027069;28;20061;-72
2022/12/03 08:28:13;;;;;;;13.50;6.32;;;1.70;99.90;;;;;;5022681;28;20052;-69
2022/12/03 08:30:55;;;;;;;15.05;6.07;;;1.70;99.90;;;;;;5021685;28;20038;-67
2022/12/03 08:33:35;;;;;;;18.27;5.68;;;1.70;99.90;;;;;;5010302;28;20052;-62
2022/12/03 08:36:17;;;;;;;12.80;6.25;;;1.80;99.90;;;;;;5015482;28;21804;-63
2022/12/03 08:38:49;;;;;;;15.65;6.00;;;1.80;99.90;;;;;;5028073;28;20045;-63
2022/12/03 08:42:40;;;;;;;18.48;5.20;;;1.70;99.90;;;;;;5034585;28;20041;-66
2022/12/03 08:44:37;;;;;;;15.20;6.40;;;1.80;99.90;;;;;;5034538;28;20053;-63
2022/12/03 08:47:08;;;;;;;15.32;6.30;;;1.80;99.90;;;;;;4494335;28;15103320;-65
2022/12/03 08:49:36;;;;;;;17.45;6.57;;;1.80;99.90;;;;;;5011699;28;20041;-63
2022/12/03 08:52:15;;;;;;;17.70;6.82;;;1.80;99.90;;;;;;5013044;28;20044;-63
2022/12/03 08:54:46;;;;;;;15.95;6.70;;;1.80;99.90;;;;;;5016630;28;20049;-62
2022/12/03 08:57:28;;;;;;;17.70;5.65;;;1.80;99.90;;;;;;5018061;28;20053;-63
2022/12/03 09:00:15;;;;;;;13.25;6.07;;;1.80;99.90;;;;;;5023472;28;20048;-62
2022/12/03 09:02:46;;;;;;;14.55;6.13;;;1.80;99.90;;;;;;5021352;28;20065;-62
2022/12/03 09:05:32;;;;;;;19.17;7.13;;;1.70;99.90;;;;;;5015144;28;20049;-63
2022/12/03 09:07:59;;;;;;;14.20;6.45;;;1.80;99.90;;;;;;5013216;28;20042;-63
2022/12/03 09:10:27;;;;;;;16.95;7.55;;;1.80;99.90;;;;;;5010002;28;20045;-63
2022/12/03 09:12:55;;;;;;;16.83;8.68;;;1.90;99.90;;;;;;5028651;28;20056;-62
2022/12/03 09:15:23;;;;;;;22.90;7.90;;;2.00;99.90;;;;;;5026586;28;20076;-63
2022/12/03 09:17:50;;;;;;;15.15;6.13;;;2.10;99.90;;;;;;5017444;28;20052;-62
2022/12/03 09:20:18;;;;;;;15.70;6.60;;;2.20;99.90;;;;;;5025572;28;20061;-62
2022/12/03 09:22:46;;;;;;;20.60;7.38;;;2.30;99.90;;;;;;5047961;28;20050;-63
2022/12/03 09:25:14;;;;;;;17.95;6.85;;;2.30;99.90;;;;;;5008718;28;20042;-63
2022/12/03 09:27:42;;;;;;;18.05;6.75;;;2.40;99.90;;;;;;5014307;28;20072;-64
2022/12/03 09:30:10;;;;;;;23.20;6.72;;;2.50;99.90;;;;;;5021701;28;20378;-63
2022/12/03 09:32:38;;;;;;;24.77;7.07;;;2.60;99.90;;;;;;5020809;28;20044;-64
2022/12/03 09:35:06;;;;;;;17.40;8.40;;;2.70;99.90;;;;;;5037043;28;20629;-63
2022/12/03 09:37:34;;;;;;;19.08;7.65;;;2.80;99.90;;;;;;5026405;28;20590;-62
2022/12/03 09:40:02;;;;;;;17.75;7.00;;;3.00;99.90;;;;;;5022115;28;20038;-63
2022/12/03 09:42:30;;;;;;;19.25;6.60;;;3.00;99.90;;;;;;5014021;28;20046;-64
2022/12/03 09:44:59;;;;;;;18.48;6.85;;;3.20;99.90;;;;;;5025833;28;20052;-63
2022/12/03 09:47:28;;;;;;;15.65;6.90;;;3.30;99.90;;;;;;5025769;28;20069;-63
2022/12/03 09:49:56;;;;;;;17.50;6.70;;;3.40;99.90;;;;;;5023003;28;20053;-63
2022/12/03 09:52:30;;;;;;;25.83;7.38;;;3.50;99.90;;;;;;5028845;28;20393;-70
2022/12/03 09:55:04;;;;;;;22.77;6.95;;;3.60;99.90;;;;;;5027071;28;20050;-63
2022/12/03 09:57:32;;;;;;;21.42;7.30;;;3.70;99.90;;;;;;5013635;28;20045;-62
2022/12/03 09:59:59;;;;;;;18.67;7.72;;;3.80;99.90;;;;;;5021524;28;20068;-63
2022/12/03 10:02:29;;;;;;;18.05;7.00;;;3.90;99.90;;;;;;5026597;28;20489;-63
2022/12/03 10:04:57;;;;;;;22.23;8.10;;;4.00;99.90;;;;;;5015904;28;20041;-63
2022/12/03 10:07:25;;;;;;;17.77;8.27;;;4.10;99.90;;;;;;5063022;28;20045;-64
2022/12/03 10:09:53;;;;;;;20.48;7.72;;;4.20;99.90;;;;;;5047252;28;20044;-63
2022/12/03 10:12:23;;;;;;;28.98;7.85;;;4.20;99.90;;;;;;5028724;28;20037;-63
2022/12/03 10:14:52;;;;;;;18.52;7.15;;;4.40;99.90;;;;;;5007921;28;20053;-66
2022/12/03 10:17:20;;;;;;;11.93;5.93;;;4.50;99.90;;;;;;5014125;28;20541;-65
2022/12/03 10:19:48;;;;;;;21.25;6.50;;;4.50;99.90;;;;;;5011617;28;20045;-64
2022/12/03 10:22:15;;;;;;;10.55;5.88;;;4.50;99.90;;;;;;5043112;28;20041;-64
2022/12/03 10:24:43;;;;;;;13.65;5.65;;;4.50;99.90;;;;;;5002334;28;20061;-63
2022/12/03 10:27:29;;;;;;;14.35;5.45;;;4.70;99.90;;;;;;5005467;28;20050;-65
2022/12/03 10:29:59;;;;;;;14.02;5.45;;;4.80;99.90;;;;;;5028951;28;20614;-67
2022/12/03 10:32:38;;;;;;;;;;;4.90;99.90;;;;;;5009388;28;21605;-68
2022/12/03 10:35:17;;;;;;;12.80;4.85;;;5.00;99.90;;;;;;5014426;28;19928;-63
2022/12/03 10:38:25;;;;;;;8.93;4.63;;;5.10;99.90;;;;;;5026128;28;20388;-65
2022/12/03 10:40:53;;;;;;;13.18;4.93;;;5.20;99.90;;;;;;5028609;28;20298;-73
2022/12/03 10:43:22;;;;;;;10.60;4.25;;;5.30;99.90;;;;;;5023432;28;20045;-72
2022/12/03 10:46:10;;;;;;;14.10;3.92;;;5.30;99.90;;;;;;5012537;28;20049;-68
2022/12/03 10:48:38;;;;;;;11.85;4.20;;;5.50;99.90;;;;;;5026797;28;20057;-64
2022/12/03 10:51:14;;;;;;;9.10;3.92;;;5.50;99.90;;;;;;5012398;28;20052;-63
2022/12/03 10:53:44;;;;;;;8.13;4.18;;;5.60;99.90;;;;;;5027731;28;20046;-64
2022/12/03 10:56:19;;;;;;;7.40;3.13;;;5.70;99.90;;;;;;5010480;28;20056;-64
2022/12/03 10:58:47;;;;;;;7.95;3.42;;;5.90;99.90;;;;;;5004012;28;21853;-65
2022/12/03 11:01:24;;;;;;;9.20;2.40;;;6.10;99.90;;;;;;5011338;28;20056;-63
2022/12/03 11:03:54;;;;;;;6.75;3.15;;;6.20;99.90;;;;;;4998591;28;20057;-66
2022/12/03 11:06:21;;;;;;;;;;;6.40;99.90;;;;;;5006242;28;20492;-64
2022/12/03 11:08:52;;;;;;;5.07;2.45;;;6.50;99.90;;;;;;5000571;28;19936;-65
2022/12/03 11:11:28;;;;;;;7.43;2.90;;;6.90;99.90;;;;;;5021603;28;20228;-63
2022/12/03 11:13:57;;;;;;;4.28;2.78;;;6.90;99.90;;;;;;5016383;28;20042;-63
2022/12/03 11:16:40;;;;;;;3.78;2.22;;;7.00;99.90;;;;;;5023255;28;20064;-63
2022/12/03 11:19:11;;;;;;;7.28;2.42;;;7.20;99.90;;;;;;5013066;28;20046;-63
2022/12/03 11:22:03;;;;;;;12.05;1.65;;;7.40;99.90;;;;;;5009127;28;20041;-63
2022/12/03 11:24:37;;;;;;;4.15;1.65;;;7.60;99.90;;;;;;5008398;28;20064;-63
2022/12/03 11:27:15;;;;;;;3.85;1.00;;;7.70;99.90;;;;;;5017368;28;20069;-63
2022/12/03 11:29:58;;;;;;;4.85;1.40;;;7.90;99.90;;;;;;5010181;28;20045;-63
2022/12/03 11:32:58;;;;;;;4.15;2.10;;;8.00;99.90;;;;;;5013644;28;20057;-63
2022/12/03 11:35:34;;;;;;;3.45;1.30;;;8.00;99.90;;;;;;5010704;28;20549;-63
2022/12/03 11:38:40;;;;;;;4.68;1.30;;;8.00;99.90;;;;;;5008845;28;20038;-70
2022/12/03 11:41:29;;;;;;;3.15;1.40;;;8.00;99.90;;;;;;5020921;28;20042;-64
2022/12/03 11:44:23;;;;;;;5.80;1.15;;;8.10;99.90;;;;;;5021732;28;20477;-65
2022/12/03 11:46:51;;;;;;;2.30;1.20;;;8.40;99.90;;;;;;5012806;28;20062;-63
2022/12/03 11:49:45;;;;;;;7.28;1.58;;;8.60;99.90;;;;;;5021866;28;20512;-74
2022/12/03 11:52:38;;;;;;;4.13;1.10;;;9.00;99.90;;;;;;5019625;28;20063;-73
2022/12/03 11:55:31;;;;;;;11.40;2.47;;;9.40;99.90;;;;;;5019839;28;20072;-68
2022/12/03 11:58:05;;;;;;;4.60;1.20;;;9.80;99.90;;;;;;5012677;28;20037;-71
2022/12/03 12:00:32;;;;;;;6.63;1.20;;;10.30;99.90;;;;;;5024490;28;20049;-64
2022/12/03 12:03:00;;;;;;;7.20;2.17;;;10.80;99.90;;;;;;5010848;28;20038;-65
2022/12/03 12:05:32;;;;;;;4.75;1.20;;;11.10;99.90;;;;;;5023087;28;20371;-63
2022/12/03 12:08:01;;;;;;;4.78;1.02;;;11.30;99.90;;;;;;5012828;28;20053;-64
2022/12/03 12:10:48;;;;;;;4.35;1.45;;;11.50;99.90;;;;;;5009148;28;20056;-67
2022/12/03 12:13:48;;;;;;;3.03;1.10;;;11.60;99.90;;;;;;5021249;28;20049;-64
2022/12/03 12:16:36;;;;;;;5.95;1.23;;;11.70;99.90;;;;;;5010781;28;20494;-63
2022/12/03 12:19:42;;;;;;;3.08;1.38;;;11.80;99.90;;;;;;5009730;28;20409;-65
2022/12/03 12:22:26;;;;;;;9.48;2.50;;;11.60;99.90;;;;;;5011449;28;20041;-63
2022/12/03 12:25:02;;;;;;;5.97;1.48;;;11.20;99.90;;;;;;5017657;28;20057;-66
2022/12/03 12:27:34;;;;;;;2.70;1.02;;;10.70;99.90;;;;;;5013298;28;20041;-63
2022/12/03 12:30:17;;;;;;;3.20;1.17;;;10.40;99.90;;;;;;5027421;28;20053;-63
2022/12/03 12:32:49;;;;;;;3.38;1.48;;;10.00;99.90;;;;;;5024014;28;20396;-66
2022/12/03 12:35:25;;;;;;;3.75;1.13;;;9.60;99.90;;;;;;5014890;28;20061;-66
2022/12/03 12:38:23;;;;;;;6.40;1.42;;;9.10;99.90;;;;;;5021730;28;20052;-61
2022/12/03 12:40:51;;;;;;;7.22;1.05;;;8.70;99.90;;;;;;5030398;28;20068;-63
2022/12/03 12:43:26;;;;;;;4.97;1.40;;;8.30;99.90;;;;;;5040427;28;20041;-61
2022/12/03 12:45:58;;;;;;;4.82;1.38;;;8.10;99.90;;;;;;5050276;28;20052;-66
2022/12/03 12:48:46;;;;;;;6.30;1.48;;;7.90;99.90;;;;;;5022771;28;20057;-62
2022/12/03 12:51:19;;;;;;;4.53;1.40;;;7.70;99.90;;;;;;5023490;28;20050;-66
2022/12/03 12:53:48;;;;;;;2.50;1.52;;;7.40;99.90;;;;;;5036100;28;20046;-61
2022/12/03 12:56:22;;;;;;;7.50;2.23;;;7.40;99.90;;;;;;5022930;28;20053;-61
2022/12/03 12:58:50;;;;;;;4.10;1.23;;;7.40;99.90;;;;;;5024812;28;20041;-62
2022/12/03 13:01:29;;;;;;;3.15;1.23;;;7.30;99.90;;;;;;5029240;28;20052;-69
2022/12/03 13:03:58;;;;;;;9.82;2.03;;;7.30;99.90;;;;;;5027848;28;20041;-71
2022/12/03 13:06:28;;;;;;;10.70;2.22;;;7.30;99.90;;;;;;5008941;28;20056;-70
2022/12/03 13:08:59;;;;;;;3.80;1.60;;;7.30;99.90;;;;;;5016912;28;20527;-69
2022/12/03 13:11:51;;;;;;;6.95;1.52;;;7.30;99.90;;;;;;5012302;28;20050;-69
2022/12/03 13:14:21;;;;;;;9.23;1.88;;;7.40;99.90;;;;;;5015049;28;20069;-72
2022/12/03 13:16:51;;;;;;;7.35;1.65;;;7.40;99.90;;;;;;5022731;28;20052;-67
2022/12/03 13:19:27;;;;;;;9.65;1.83;;;7.40;99.90;;;;;;5012421;28;20516;-71
2022/12/03 13:21:58;;;;;;;4.57;1.58;;;7.40;99.90;;;;;;5010986;28;20045;-65
2022/12/03 13:24:36;;;;;;;8.30;1.77;;;7.30;99.90;;;;;;5014200;28;20046;-73
2022/12/03 13:27:19;;;;;;;7.00;1.77;;;7.20;99.90;;;;;;5053354;28;20057;-67
2022/12/03 13:29:49;;;;;;;7.35;2.00;;;7.20;99.90;;;;;;5029396;28;20053;-72