Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:02:21;;;;;;;5.23;3.20;;;3.10;99.90;;;;;;5029978;28;20221;-72
2023/11/28 00:04:49;;;;;;;5.97;3.20;;;3.20;99.90;;;;;;5048468;28;20321;-71
2023/11/28 00:07:18;;;;;;;4.93;2.80;;;3.20;99.90;;;;;;5048161;28;20201;-71
2023/11/28 00:09:46;;;;;;;5.57;3.50;;;3.10;99.90;;;;;;5049761;28;20989;-72
2023/11/28 00:12:13;;;;;;;5.47;2.90;;;3.20;99.90;;;;;;5032576;28;20202;-71
2023/11/28 00:14:40;;;;;;;7.17;3.77;;;3.20;99.90;;;;;;5050143;28;20537;-71
2023/11/28 00:17:07;;;;;;;6.23;3.33;;;3.10;99.90;;;;;;5049685;28;20190;-71
2023/11/28 00:19:34;;;;;;;5.83;2.93;;;3.10;99.90;;;;;;5031621;28;20275;-71
2023/11/28 00:22:01;;;;;;;4.63;2.97;;;3.10;99.90;;;;;;5031936;28;20236;-71
2023/11/28 00:24:29;;;;;;;4.67;3.30;;;3.10;99.90;;;;;;5050094;28;20202;-72
2023/11/28 00:26:57;;;;;;;6.57;3.33;;;3.20;99.90;;;;;;5049190;28;20201;-73
2023/11/28 00:29:24;;;;;;;6.00;3.20;;;3.20;99.90;;;;;;5050036;28;20194;-72
2023/11/28 00:31:51;;;;;;;7.73;3.43;;;3.20;99.90;;;;;;5049875;28;20209;-72
2023/11/28 00:34:19;;;;;;;7.23;3.80;;;3.10;99.90;;;;;;5044647;28;20248;-72
2023/11/28 00:36:46;;;;;;;5.87;3.67;;;3.10;99.90;;;;;;5032517;28;20206;-72
2023/11/28 00:39:13;;;;;;;6.40;3.70;;;3.10;99.90;;;;;;5032312;28;20209;-72
2023/11/28 00:41:41;;;;;;;6.20;4.00;;;3.10;99.90;;;;;;5030183;28;20217;-72
2023/11/28 00:44:10;;;;;;;6.57;3.50;;;3.10;99.90;;;;;;5028968;28;20199;-72
2023/11/28 00:46:40;;;;;;;7.07;3.80;;;3.10;99.90;;;;;;5045739;28;20194;-72
2023/11/28 00:49:07;;;;;;;6.07;3.43;;;3.10;99.90;;;;;;5030766;28;20213;-72
2023/11/28 00:51:34;;;;;;;7.17;3.80;;;3.20;99.90;;;;;;5050253;28;20197;-72
2023/11/28 00:54:02;;;;;;;6.07;3.80;;;3.10;99.90;;;;;;5031159;28;20318;-72
2023/11/28 00:56:29;;;;;;;5.20;3.40;;;3.10;99.90;;;;;;5031939;28;20205;-73
2023/11/28 00:58:57;;;;;;;6.17;3.40;;;3.10;99.90;;;;;;5031046;28;20225;-72
2023/11/28 01:01:24;;;;;;;4.30;3.07;;;3.10;99.90;;;;;;5050221;28;20209;-73
2023/11/28 01:03:52;;;;;;;4.87;3.10;;;3.10;99.90;;;;;;5030749;28;20205;-70
2023/11/28 01:06:19;;;;;;;4.77;3.00;;;3.00;99.90;;;;;;5050787;28;20505;-71
2023/11/28 01:08:46;;;;;;;6.13;3.87;;;3.00;99.90;;;;;;5031098;28;20198;-71
2023/11/28 01:11:14;;;;;;;8.57;4.67;;;2.90;99.90;;;;;;5044128;28;20194;-71
2023/11/28 01:13:41;;;;;;;9.23;4.77;;;2.90;99.90;;;;;;5049618;28;20197;-72
2023/11/28 01:16:11;;;;;;;8.87;4.53;;;2.80;99.70;;;;;;5050351;28;20236;-71
2023/11/28 01:18:39;;;;;;;9.30;4.87;;;2.80;99.70;;;;;;5048073;28;20201;-71
2023/11/28 01:21:08;;;;;;;8.73;4.50;;;2.70;99.70;;;;;;5050587;28;20530;-72
2023/11/28 01:23:36;;;;;;;6.37;4.10;;;2.60;99.70;;;;;;5030938;28;20322;-71
2023/11/28 01:26:04;;;;;;;7.63;3.93;;;2.60;99.70;;;;;;5025051;28;20647;-70
2023/11/28 01:28:31;;;;;;;6.30;3.80;;;2.50;99.80;;;;;;5047934;28;20708;-71
2023/11/28 01:30:58;;;;;;;8.67;4.40;;;2.50;99.90;;;;;;5049913;28;20194;-70
2023/11/28 01:33:26;;;;;;;6.40;4.03;;;2.50;99.90;;;;;;5051574;28;20263;-72
2023/11/28 01:35:53;;;;;;;7.97;4.43;;;2.60;99.80;;;;;;5036790;28;20198;-75
2023/11/28 01:38:21;;;;;;;6.57;3.97;;;2.60;99.60;;;;;;5053819;28;20193;-74
2023/11/28 01:40:50;;;;;;;9.50;5.13;;;2.60;99.60;;;;;;5029798;28;20205;-73
2023/11/28 01:43:24;;;;;;;9.10;4.03;;;2.60;99.50;;;;;;5029657;28;20234;-71
2023/11/28 01:45:51;;;;;;;7.23;4.07;;;2.60;99.40;;;;;;5049086;28;20186;-72
2023/11/28 01:48:19;;;;;;;6.57;3.60;;;2.60;99.40;;;;;;5051374;28;20281;-73
2023/11/28 01:50:48;;;;;;;5.47;3.37;;;2.60;99.20;;;;;;5050722;28;20201;-71
2023/11/28 01:53:17;;;;;;;6.67;3.00;;;2.60;99.30;;;;;;5053100;28;20190;-71
2023/11/28 01:55:45;;;;;;;4.73;2.83;;;2.60;99.30;;;;;;5050116;28;20193;-72
2023/11/28 01:58:12;;;;;;;4.50;3.13;;;2.60;99.40;;;;;;5034701;28;20198;-72
2023/11/28 02:00:40;;;;;;;2.93;2.33;;;2.60;99.40;;;;;;5052764;28;20252;-70
2023/11/28 02:03:10;;;;;;;5.27;3.10;;;2.60;99.40;;;;;;5050315;28;20267;-71
2023/11/28 02:05:39;;;;;;;4.87;3.13;;;2.60;99.30;;;;;;5032876;28;20220;-71
2023/11/28 02:08:08;;;;;;;2.67;2.27;;;2.60;99.50;;;;;;5033791;28;20230;-71
2023/11/28 02:10:38;;;;;;;3.37;2.30;;;2.60;99.20;;;;;;5050325;28;20202;-72
2023/11/28 02:13:06;;;;;;;4.20;2.70;;;2.60;99.20;;;;;;5053504;28;20260;-72
2023/11/28 02:15:41;;;;;;;4.47;2.67;;;2.70;99.30;;;;;;5034415;28;20202;-70
2023/11/28 02:18:10;;;;;;;3.53;2.40;;;2.70;99.20;;;;;;5042194;28;20205;-71
2023/11/28 02:20:38;;;;;;;3.50;2.23;;;2.70;99.10;;;;;;5034974;28;20230;-71
2023/11/28 02:23:05;;;;;;;3.33;2.23;;;2.70;99.10;;;;;;5052881;28;20637;-71
2023/11/28 02:25:40;;;;;;;3.33;2.00;;;2.70;99.10;;;;;;5035364;28;20201;-72
2023/11/28 02:28:08;;;;;;;3.20;2.20;;;2.70;99.10;;;;;;5053560;28;20533;-72
2023/11/28 02:30:35;;;;;;;2.00;1.80;;;2.70;99.00;;;;;;5052751;28;20675;-71
2023/11/28 02:33:02;;;;;;;2.77;2.00;;;2.70;99.00;;;;;;5028986;28;20203;-70
2023/11/28 02:35:29;;;;;;;2.50;2.00;;;2.70;99.00;;;;;;5032476;28;20205;-71
2023/11/28 02:37:57;;;;;;;2.63;1.90;;;2.70;99.00;;;;;;5053095;28;20198;-72
2023/11/28 02:40:24;;;;;;;4.67;2.63;;;2.60;98.90;;;;;;5052884;28;20233;-70
2023/11/28 02:42:51;;;;;;;3.20;2.30;;;2.60;98.90;;;;;;5052532;28;20570;-71
2023/11/28 02:45:19;;;;;;;4.03;2.27;;;2.60;98.90;;;;;;5052247;28;20202;-71
2023/11/28 02:47:47;;;;;;;2.77;2.30;;;2.60;98.90;;;;;;5041134;28;20264;-71
2023/11/28 02:50:14;;;;;;;3.83;2.60;;;2.60;98.90;;;;;;5035207;28;20198;-71
2023/11/28 02:52:41;;;;;;;4.57;3.00;;;2.50;98.80;;;;;;5044369;28;20190;-72
2023/11/28 02:55:08;;;;;;;3.47;2.40;;;2.50;98.90;;;;;;5047807;28;20732;-71
2023/11/28 02:57:35;;;;;;;3.60;2.40;;;2.50;98.90;;;;;;5051141;28;20661;-72
2023/11/28 03:00:04;;;;;;;3.13;2.43;;;2.50;98.90;;;;;;5052604;28;20234;-71
2023/11/28 03:02:35;;;;;;;6.20;2.67;;;2.50;98.80;;;;;;5051549;28;20372;-72
2023/11/28 03:05:02;;;;;;;4.30;2.70;;;2.50;98.80;;;;;;5034917;28;20301;-73
2023/11/28 03:07:29;;;;;;;2.70;2.07;;;2.50;98.70;;;;;;5030335;28;20255;-73
2023/11/28 03:09:56;;;;;;;2.50;2.00;;;2.50;98.70;;;;;;5053275;28;20243;-74
2023/11/28 03:12:24;;;;;;;4.97;2.53;;;2.50;98.70;;;;;;5052831;28;20239;-74
2023/11/28 03:14:51;;;;;;;2.37;1.80;;;2.60;98.70;;;;;;5052940;28;20213;-74
2023/11/28 03:17:18;;;;;;;2.10;1.80;;;2.60;98.70;;;;;;5051644;28;20198;-74
2023/11/28 03:19:48;;;;;;;1.83;1.50;;;2.60;98.80;;;;;;5033769;28;20213;-74
2023/11/28 03:22:15;;;;;;;1.60;1.40;;;2.60;98.90;;;;;;5052581;28;20225;-73
2023/11/28 03:24:44;;;;;;;1.70;1.60;;;2.60;98.90;;;;;;5053408;28;20206;-73
2023/11/28 03:27:12;;;;;;;1.40;1.27;;;2.70;98.90;;;;;;5051862;28;20198;-71
2023/11/28 03:29:40;;;;;;;1.23;1.10;;;2.70;99.00;;;;;;5052018;28;20561;-72
2023/11/28 03:32:07;;;;;;;1.43;1.27;;;2.70;99.00;;;;;;5050351;28;20243;-71
2023/11/28 03:34:36;;;;;;;1.60;1.17;;;2.70;99.00;;;;;;5031853;28;20216;-71
2023/11/28 03:37:05;;;;;;;1.27;1.17;;;2.70;99.20;;;;;;5030399;28;20233;-72
2023/11/28 03:39:32;;;;;;;1.20;1.10;;;2.80;99.10;;;;;;5052296;28;20297;-71
2023/11/28 03:41:59;;;;;;;1.53;0.83;;;2.70;99.10;;;;;;5045928;28;20202;-71
2023/11/28 03:44:26;;;;;;;1.40;1.30;;;2.80;99.10;;;;;;5027827;28;20252;-72
2023/11/28 03:46:53;;;;;;;1.20;1.10;;;2.80;99.10;;;;;;5033051;28;20194;-71
2023/11/28 03:49:20;;;;;;;1.00;1.00;;;2.90;99.10;;;;;;5032598;28;20673;-70
2023/11/28 03:51:48;;;;;;;1.00;0.87;;;3.00;99.10;;;;;;5049681;28;20202;-70
2023/11/28 03:54:16;;;;;;;1.10;1.00;;;3.00;99.10;;;;;;5051742;28;20675;-70
2023/11/28 03:56:43;;;;;;;0.80;0.80;;;3.00;99.10;;;;;;5033808;28;20255;-73
2023/11/28 03:59:10;;;;;;;1.20;1.10;;;3.00;99.10;;;;;;5051334;28;20616;-71
2023/11/28 04:01:38;;;;;;;1.37;1.00;;;3.00;99.10;;;;;;5052488;28;20202;-70
2023/11/28 04:04:06;;;;;;;1.10;1.00;;;3.00;99.10;;;;;;5026715;28;20259;-71
2023/11/28 04:06:33;;;;;;;2.60;1.30;;;3.00;99.10;;;;;;5033687;28;20646;-70
2023/11/28 04:09:00;;;;;;;1.50;1.20;;;3.10;99.20;;;;;;5031450;28;20208;-70
2023/11/28 04:11:29;;;;;;;1.90;1.47;;;3.10;99.20;;;;;;5033401;28;20292;-70
2023/11/28 04:13:56;;;;;;;1.40;1.30;;;3.10;99.20;;;;;;5047014;28;20558;-71
2023/11/28 04:16:23;;;;;;;1.67;1.20;;;3.20;99.50;;;;;;5027698;28;20209;-69
2023/11/28 04:18:52;;;;;;;1.53;1.43;;;3.10;99.20;;;;;;5028386;28;20198;-70
2023/11/28 04:21:20;;;;;;;1.93;1.40;;;3.10;99.20;;;;;;5051766;28;20225;-70
2023/11/28 04:23:48;;;;;;;1.60;1.50;;;3.10;99.30;;;;;;5032241;28;20633;-70
2023/11/28 04:26:16;;;;;;;2.27;1.70;;;3.00;99.30;;;;;;5031439;28;20206;-71
2023/11/28 04:28:45;;;;;;;3.80;2.33;;;3.00;99.30;;;;;;5032153;28;20216;-70
2023/11/28 04:31:20;;;;;;;2.97;2.00;;;3.00;99.30;;;;;;5023551;28;20292;-70
2023/11/28 04:33:56;;;;;;;2.27;1.90;;;3.00;99.30;;;;;;5031456;28;20197;-70
2023/11/28 04:36:25;;;;;;;3.67;1.80;;;3.00;99.40;;;;;;5033691;28;20646;-69
2023/11/28 04:38:53;;;;;;;2.93;1.90;;;2.90;99.40;;;;;;5029625;28;20720;-69
2023/11/28 04:41:20;;;;;;;3.10;1.60;;;2.90;99.50;;;;;;5026610;28;20194;-70
2023/11/28 04:43:49;;;;;;;2.30;1.70;;;2.80;99.60;;;;;;5026694;28;20271;-70
2023/11/28 04:46:16;;;;;;;2.00;1.50;;;2.80;99.70;;;;;;5051161;28;20194;-71
2023/11/28 04:48:43;;;;;;;2.60;1.80;;;2.70;99.80;;;;;;5030127;28;20201;-70
2023/11/28 04:51:10;;;;;;;1.83;1.37;;;2.80;99.90;;;;;;5032792;28;20255;-70
2023/11/28 04:53:38;;;;;;;4.10;1.83;;;2.80;99.90;;;;;;5029612;28;20196;-70
2023/11/28 04:56:07;;;;;;;1.87;1.63;;;2.80;99.90;;;;;;5030915;28;20208;-70
2023/11/28 04:58:37;;;;;;;2.70;1.50;;;2.80;99.90;;;;;;5026963;28;20605;-72
2023/11/28 05:01:06;;;;;;;2.10;1.40;;;2.90;99.90;;;;;;5008761;28;20293;-72
2023/11/28 05:03:33;;;;;;;1.13;1.03;;;2.90;99.90;;;;;;4999687;28;20210;-72
2023/11/28 05:06:00;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5009484;28;20562;-72
2023/11/28 05:08:27;;;;;;;1.00;0.90;;;3.00;99.90;;;;;;5004560;28;20210;-71
2023/11/28 05:10:55;;;;;;;1.07;0.90;;;3.00;99.90;;;;;;4992230;28;20203;-71
2023/11/28 05:13:22;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;5009969;28;20241;-72
2023/11/28 05:15:49;;;;;;;1.00;0.90;;;3.00;99.90;;;;;;5011265;28;20977;-72
2023/11/28 05:18:18;;;;;;;2.00;1.30;;;3.00;99.90;;;;;;5004466;28;21458;-71
2023/11/28 05:20:46;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;5009882;28;20206;-72
2023/11/28 05:23:16;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;5006701;28;20250;-72
2023/11/28 05:25:43;;;;;;;1.37;1.20;;;3.00;99.90;;;;;;4998821;28;20263;-72
2023/11/28 05:28:10;;;;;;;3.67;1.80;;;3.00;99.90;;;;;;5008737;28;20210;-71
2023/11/28 05:30:38;;;;;;;1.83;1.60;;;3.10;99.90;;;;;;5009222;28;20209;-71
2023/11/28 05:33:06;;;;;;;3.00;2.20;;;3.10;99.90;;;;;;5007701;28;20663;-70
2023/11/28 05:35:34;;;;;;;2.47;2.00;;;3.10;99.90;;;;;;5005219;28;20562;-70
2023/11/28 05:38:02;;;;;;;5.97;2.50;;;3.00;99.90;;;;;;5001292;28;20218;-72
2023/11/28 05:40:29;;;;;;;2.43;1.90;;;3.00;99.90;;;;;;4999662;28;20203;-72
2023/11/28 05:42:56;;;;;;;3.13;2.27;;;3.00;99.90;;;;;;5002033;28;20277;-72
2023/11/28 05:45:23;;;;;;;4.23;1.90;;;2.90;99.90;;;;;;5005516;28;20203;-73
2023/11/28 05:47:51;;;;;;;4.40;2.23;;;2.90;99.90;;;;;;4999826;28;20702;-73
2023/11/28 05:50:22;;;;;;;3.83;2.20;;;2.80;99.90;;;;;;5006147;28;20196;-73
2023/11/28 05:52:51;;;;;;;4.03;2.23;;;2.90;99.90;;;;;;5008813;28;20214;-73
2023/11/28 05:55:20;;;;;;;2.53;2.10;;;2.90;99.90;;;;;;4998239;28;20191;-71
2023/11/28 05:57:48;;;;;;;1.97;1.80;;;2.90;99.90;;;;;;5003303;28;20205;-72
2023/11/28 06:00:17;;;;;;;2.13;1.63;;;2.90;99.90;;;;;;5025504;28;20283;-71
2023/11/28 06:02:45;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;5048516;28;20201;-71
2023/11/28 06:05:13;;;;;;;1.80;1.70;;;3.00;99.90;;;;;;5032390;28;20201;-73
2023/11/28 06:07:40;;;;;;;2.17;1.50;;;2.90;99.90;;;;;;5031601;28;20209;-72
2023/11/28 06:10:10;;;;;;;2.77;1.57;;;3.00;99.90;;;;;;5048643;28;20221;-73
2023/11/28 06:12:38;;;;;;;1.40;1.20;;;3.00;99.90;;;;;;5042192;28;20489;-72
2023/11/28 06:15:07;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5042369;28;20194;-70
2023/11/28 06:17:34;;;;;;;1.27;1.17;;;3.10;99.90;;;;;;5031578;28;20572;-71
2023/11/28 06:20:04;;;;;;;2.10;1.33;;;3.20;99.90;;;;;;5035361;28;20271;-71
2023/11/28 06:22:32;;;;;;;1.83;1.60;;;3.20;99.90;;;;;;5034162;28;20309;-72
2023/11/28 06:24:59;;;;;;;2.73;1.30;;;3.20;99.90;;;;;;5049662;28;20300;-72
2023/11/28 06:27:28;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;5054115;28;20201;-72
2023/11/28 06:29:55;;;;;;;1.67;1.43;;;3.20;99.90;;;;;;5053031;28;20684;-72
2023/11/28 06:32:22;;;;;;;1.83;1.50;;;3.20;99.90;;;;;;5034513;28;20271;-69
2023/11/28 06:34:50;;;;;;;1.70;1.20;;;3.20;99.90;;;;;;5043975;28;20243;-69
2023/11/28 06:37:20;;;;;;;1.63;1.37;;;3.20;99.90;;;;;;5052955;28;20201;-71
2023/11/28 06:39:47;;;;;;;1.90;1.40;;;3.30;99.90;;;;;;5024660;28;20545;-71
2023/11/28 06:42:16;;;;;;;1.50;1.40;;;3.30;99.90;;;;;;5044644;28;20201;-71
2023/11/28 06:44:44;;;;;;;2.13;1.30;;;3.30;99.90;;;;;;5034044;28;20218;-71
2023/11/28 06:47:12;;;;;;;2.13;1.33;;;3.30;99.90;;;;;;5053224;28;20328;-71
2023/11/28 06:49:39;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;5033473;28;20197;-71
2023/11/28 06:52:06;;;;;;;1.40;1.27;;;3.30;99.90;;;;;;5052550;28;20205;-71
2023/11/28 06:54:34;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;5051509;28;20194;-71
2023/11/28 06:57:01;;;;;;;2.03;1.30;;;3.30;99.90;;;;;;5043907;28;20282;-67
2023/11/28 06:59:28;;;;;;;2.33;1.40;;;3.30;99.90;;;;;;5009155;28;20632;-69
2023/11/28 07:01:57;;;;;;;1.50;1.30;;;3.40;99.90;;;;;;5027272;28;20723;-69
2023/11/28 07:04:24;;;;;;;2.67;1.23;;;3.40;99.90;;;;;;5019352;28;20273;-68
2023/11/28 07:06:51;;;;;;;1.93;1.20;;;3.40;99.90;;;;;;5027256;28;20226;-69
2023/11/28 07:09:18;;;;;;;1.63;1.30;;;3.40;99.90;;;;;;5024336;28;20203;-69
2023/11/28 07:11:47;;;;;;;1.63;1.40;;;3.40;99.90;;;;;;5013462;28;20203;-68
2023/11/28 07:14:14;;;;;;;1.30;1.17;;;3.40;99.90;;;;;;5027319;28;20198;-68
2023/11/28 07:16:41;;;;;;;1.37;1.27;;;3.40;99.90;;;;;;5029917;28;20229;-68
2023/11/28 07:19:09;;;;;;;1.77;1.50;;;3.40;99.90;;;;;;5028636;28;20207;-69
2023/11/28 07:21:36;;;;;;;2.90;1.43;;;3.40;99.90;;;;;;5028312;28;20588;-68
2023/11/28 07:24:04;;;;;;;1.97;1.53;;;3.50;99.90;;;;;;5029589;28;20268;-68
2023/11/28 07:26:31;;;;;;;2.40;1.53;;;3.50;99.90;;;;;;5028656;28;20205;-69
2023/11/28 07:28:58;;;;;;;2.77;1.63;;;3.60;99.90;;;;;;5028829;28;20959;-69
2023/11/28 07:31:28;;;;;;;4.67;1.60;;;3.50;99.90;;;;;;5026419;28;20256;-70
2023/11/28 07:33:55;;;;;;;1.67;1.50;;;3.60;99.90;;;;;;5026488;28;20244;-70
2023/11/28 07:36:24;;;;;;;1.70;1.40;;;3.70;99.90;;;;;;5028116;28;20229;-69
2023/11/28 07:38:51;;;;;;;1.90;1.27;;;3.80;99.90;;;;;;5024347;28;20187;-68
2023/11/28 07:41:18;;;;;;;3.40;2.00;;;3.90;99.80;;;;;;5030281;28;20193;-68
2023/11/28 07:43:45;;;;;;;3.00;2.00;;;4.00;99.60;;;;;;5028844;28;20218;-69
2023/11/28 07:46:14;;;;;;;3.40;2.00;;;4.00;99.30;;;;;;5026337;28;20233;-69
2023/11/28 07:48:42;;;;;;;2.00;1.57;;;4.10;99.30;;;;;;5027979;28;20217;-69
2023/11/28 07:51:10;;;;;;;4.00;2.37;;;4.00;99.00;;;;;;5030301;28;20205;-69
2023/11/28 07:53:38;;;;;;;3.00;1.97;;;4.10;98.90;;;;;;5024603;28;20217;-69
2023/11/28 07:56:09;;;;;;;4.97;2.03;;;4.30;98.90;;;;;;5025563;28;20190;-69
2023/11/28 07:58:38;;;;;;;4.47;2.00;;;4.50;98.70;;;;;;5029803;28;20237;-66
2023/11/28 08:01:06;;;;;;;3.60;2.50;;;4.50;98.40;;;;;;5049244;28;20209;-66
2023/11/28 08:03:33;;;;;;;4.47;1.83;;;4.60;98.10;;;;;;5046408;28;20194;-67
2023/11/28 08:06:03;;;;;;;2.30;1.93;;;4.70;97.90;;;;;;5048982;28;20289;-67
2023/11/28 08:08:30;;;;;;;4.07;2.30;;;4.70;97.90;;;;;;5048881;28;20196;-67
2023/11/28 08:10:59;;;;;;;2.50;2.20;;;4.70;97.80;;;;;;5024976;28;20297;-67
2023/11/28 08:13:27;;;;;;;2.30;2.10;;;4.70;97.70;;;;;;5030277;28;20261;-67
2023/11/28 08:15:57;;;;;;;2.53;2.13;;;4.70;97.60;;;;;;5039482;28;20601;-66
2023/11/28 08:18:25;;;;;;;2.97;1.70;;;4.70;97.50;;;;;;5046287;28;20202;-66
2023/11/28 08:20:52;;;;;;;1.60;1.50;;;4.90;97.30;;;;;;5047932;28;20201;-65
2023/11/28 08:23:19;;;;;;;2.33;1.70;;;4.80;97.10;;;;;;5026275;28;20203;-65
2023/11/28 08:25:46;;;;;;;1.40;1.30;;;4.90;97.00;;;;;;5048759;28;20619;-65
2023/11/28 08:28:15;;;;;;;1.27;1.27;;;4.90;97.00;;;;;;5047948;28;20217;-65
2023/11/28 08:30:42;;;;;;;1.33;1.07;;;5.00;96.90;;;;;;5048593;28;20492;-66
2023/11/28 08:33:09;;;;;;;3.67;1.30;;;5.20;96.80;;;;;;5041277;28;20244;-66
2023/11/28 08:35:36;;;;;;;1.23;1.10;;;5.50;96.50;;;;;;5048174;28;20248;-66
2023/11/28 08:38:03;;;;;;;2.30;1.57;;;5.60;96.10;;;;;;5048059;28;20280;-66
2023/11/28 08:40:30;;;;;;;1.97;1.27;;;5.60;95.90;;;;;;5048583;28;20199;-65
2023/11/28 08:42:57;;;;;;;1.10;1.00;;;5.60;95.90;;;;;;5040723;28;20284;-65
2023/11/28 08:45:26;;;;;;;1.23;1.13;;;5.70;95.70;;;;;;5033930;28;20245;-66
2023/11/28 08:47:53;;;;;;;1.10;1.03;;;5.70;95.50;;;;;;5042613;28;20188;-66
2023/11/28 08:50:20;;;;;;;2.27;1.30;;;5.60;95.30;;;;;;5047954;28;20191;-66
2023/11/28 08:52:48;;;;;;;2.20;1.30;;;5.50;95.70;;;;;;5047198;28;20266;-65
2023/11/28 08:55:15;;;;;;;2.20;1.17;;;5.40;95.40;;;;;;5048641;28;20580;-66
2023/11/28 08:57:43;;;;;;;2.07;1.40;;;5.40;95.50;;;;;;5046593;28;20241;-66
2023/11/28 09:00:12;;;;;;;1.73;1.30;;;5.40;95.40;;;;;;5046665;28;20297;-66
2023/11/28 09:02:43;;;;;;;1.57;1.40;;;5.60;95.40;;;;;;5047270;28;20200;-66
2023/11/28 09:05:10;;;;;;;2.57;1.27;;;5.80;95.30;;;;;;5039488;28;20516;-66
2023/11/28 09:07:38;;;;;;;1.30;1.20;;;5.80;95.00;;;;;;5040830;28;20208;-66
2023/11/28 09:10:11;;;;;;;1.20;1.10;;;6.00;95.10;;;;;;5048517;28;20836;-66
2023/11/28 09:12:39;;;;;;;1.27;1.03;;;6.30;94.90;;;;;;5029863;28;20203;-67
2023/11/28 09:15:07;;;;;;;2.43;1.33;;;6.40;94.50;;;;;;5021787;28;20208;-66
2023/11/28 09:17:34;;;;;;;1.47;1.10;;;6.70;94.00;;;;;;5046770;28;20212;-66
2023/11/28 09:20:03;;;;;;;1.50;1.27;;;6.40;94.00;;;;;;5046703;28;20668;-66
2023/11/28 09:22:30;;;;;;;1.20;1.10;;;6.60;93.80;;;;;;5047245;28;20713;-65
2023/11/28 09:24:57;;;;;;;1.60;0.90;;;6.70;93.30;;;;;;5048007;28;20213;-66
2023/11/28 09:27:24;;;;;;;0.90;0.87;;;6.60;93.20;;;;;;5036783;28;20201;-66
2023/11/28 09:29:51;;;;;;;1.50;1.10;;;6.50;93.10;;;;;;5047205;28;20684;-67
2023/11/28 09:32:18;;;;;;;1.13;0.83;;;6.30;93.00;;;;;;5046644;28;20657;-66
2023/11/28 09:34:45;;;;;;;1.30;1.20;;;6.20;93.00;;;;;;5042204;28;20675;-66
2023/11/28 09:37:14;;;;;;;1.20;1.03;;;6.00;92.90;;;;;;5023453;28;20234;-66
2023/11/28 09:39:41;;;;;;;0.83;0.83;;;6.00;92.90;;;;;;5045555;28;20275;-66
2023/11/28 09:42:12;;;;;;;1.50;0.77;;;6.00;92.90;;;;;;5047617;28;20263;-66
2023/11/28 09:44:43;;;;;;;1.03;0.93;;;6.10;92.80;;;;;;5024331;28;20521;-66
2023/11/28 09:47:12;;;;;;;0.80;0.80;;;6.40;92.70;;;;;;5048147;28;20217;-66
2023/11/28 09:49:41;;;;;;;1.50;0.90;;;6.60;92.00;;;;;;5047108;28;20210;-66
2023/11/28 09:52:09;;;;;;;1.33;0.93;;;6.90;91.60;;;;;;5048519;28;20672;-66
2023/11/28 09:54:38;;;;;;;3.67;1.60;;;7.10;91.30;;;;;;5051291;28;20655;-66
2023/11/28 09:57:07;;;;;;;2.13;1.50;;;7.20;90.90;;;;;;5043748;28;20648;-66
2023/11/28 09:59:38;;;;;;;1.40;1.30;;;7.60;90.90;;;;;;5023359;28;20608;-66
2023/11/28 10:02:05;;;;;;;1.27;1.17;;;7.90;90.50;;;;;;5031781;28;20203;-66
2023/11/28 10:04:34;;;;;;;1.00;0.93;;;8.30;89.90;;;;;;5029460;28;20210;-66
2023/11/28 10:07:04;;;;;;;2.00;1.33;;;8.80;88.60;;;;;;5029507;28;20203;-66
2023/11/28 10:09:32;;;;;;;1.90;1.70;;;9.10;87.20;;;;;;5019675;28;20222;-65
2023/11/28 10:12:04;;;;;;;2.60;1.77;;;9.10;86.00;;;;;;5031962;28;20561;-66
2023/11/28 10:14:31;;;;;;;2.40;2.03;;;9.00;85.60;;;;;;5026783;28;20200;-65
2023/11/28 10:16:58;;;;;;;1.53;1.43;;;9.00;85.20;;;;;;5030522;28;20204;-67
2023/11/28 10:19:25;;;;;;;1.33;1.23;;;8.80;84.20;;;;;;5029839;28;20204;-66
2023/11/28 10:21:52;;;;;;;1.30;1.20;;;8.90;84.80;;;;;;5031271;28;20219;-66
2023/11/28 10:24:21;;;;;;;1.70;1.27;;;8.90;84.90;;;;;;5031596;28;20199;-66
2023/11/28 10:26:48;;;;;;;1.43;1.10;;;8.80;85.10;;;;;;5031207;28;20203;-67
2023/11/28 10:29:19;;;;;;;2.37;1.67;;;8.70;86.70;;;;;;5022418;28;20211;-66
2023/11/28 10:31:46;;;;;;;2.10;1.47;;;8.70;86.20;;;;;;5029148;28;21190;-65
2023/11/28 10:34:14;;;;;;;2.03;1.47;;;8.70;85.90;;;;;;5025210;28;20202;-65
2023/11/28 10:36:42;;;;;;;2.10;1.40;;;8.70;84.90;;;;;;5025169;28;20542;-66
2023/11/28 10:39:10;;;;;;;1.40;1.10;;;8.40;84.30;;;;;;5030355;28;20641;-66
2023/11/28 10:41:37;;;;;;;1.20;1.10;;;8.10;85.70;;;;;;5029948;28;20583;-66
2023/11/28 10:44:05;;;;;;;1.60;1.13;;;7.90;84.20;;;;;;5026536;28;20274;-66
2023/11/28 10:46:35;;;;;;;2.00;1.40;;;7.80;83.00;;;;;;5029521;28;20753;-66
2023/11/28 10:49:03;;;;;;;1.23;1.00;;;7.60;82.70;;;;;;5019758;28;20203;-67
2023/11/28 10:51:31;;;;;;;1.20;1.10;;;7.40;82.40;;;;;;5025714;28;20811;-66
2023/11/28 10:54:07;;;;;;;1.00;1.00;;;7.30;82.20;;;;;;5027898;28;20210;-65
2023/11/28 10:56:45;;;;;;;1.50;1.20;;;7.20;82.40;;;;;;5022056;28;20708;-65
2023/11/28 10:59:20;;;;;;;2.33;1.40;;;7.20;82.00;;;;;;5030120;28;20229;-66
2023/11/28 11:01:49;;;;;;;2.83;2.00;;;7.20;81.40;;;;;;5031907;28;20213;-66
2023/11/28 11:04:16;;;;;;;2.97;1.80;;;7.20;80.80;;;;;;5044711;28;20184;-66
2023/11/28 11:06:43;;;;;;;2.73;2.10;;;7.00;79.90;;;;;;5047738;28;20667;-65
2023/11/28 11:09:12;;;;;;;2.43;2.07;;;6.90;79.60;;;;;;5048425;28;20183;-65
2023/11/28 11:11:42;;;;;;;1.77;1.53;;;6.80;80.00;;;;;;5050769;28;20286;-66
2023/11/28 11:14:18;;;;;;;2.17;1.70;;;6.70;80.10;;;;;;5049248;28;20218;-66
2023/11/28 11:16:54;;;;;;;1.50;1.40;;;6.70;80.40;;;;;;5050806;28;20197;-67
2023/11/28 11:19:22;;;;;;;1.20;1.10;;;6.60;80.60;;;;;;5043632;28;20209;-66
2023/11/28 11:21:58;;;;;;;0.90;0.90;;;6.50;80.60;;;;;;5050885;28;20208;-66
2023/11/28 11:24:26;;;;;;;1.13;1.10;;;6.40;80.80;;;;;;5041845;28;20240;-66
2023/11/28 11:26:54;;;;;;;1.10;1.00;;;6.40;81.20;;;;;;5050270;28;20198;-65
2023/11/28 11:29:40;;;;;;;2.23;0.80;;;6.30;81.20;;;;;;5038854;28;20274;-65
2023/11/28 11:32:13;;;;;;;1.87;0.80;;;6.20;81.30;;;;;;5048629;28;20222;-65
2023/11/28 11:34:43;;;;;;;0.93;0.83;;;6.20;81.20;;;;;;5048727;28;20202;-65
2023/11/28 11:37:12;;;;;;;1.17;0.97;;;6.10;81.30;;;;;;5031555;28;20202;-65
2023/11/28 11:39:41;;;;;;;0.93;0.93;;;6.10;81.30;;;;;;5049751;28;20225;-66
2023/11/28 11:42:12;;;;;;;1.27;1.17;;;6.00;81.00;;;;;;5049395;28;20194;-66
2023/11/28 11:44:41;;;;;;;0.80;0.80;;;6.10;80.90;;;;;;5028431;28;20202;-66
2023/11/28 11:47:17;;;;;;;0.80;0.80;;;6.00;80.90;;;;;;5029667;28;20217;-66
2023/11/28 11:49:45;;;;;;;2.63;1.07;;;6.10;81.00;;;;;;5044138;28;20199;-65
2023/11/28 11:52:14;;;;;;;0.90;0.90;;;6.10;80.40;;;;;;5026577;28;20569;-66
2023/11/28 11:54:42;;;;;;;1.07;1.00;;;6.00;80.40;;;;;;5045238;28;20190;-66
2023/11/28 11:57:10;;;;;;;1.20;0.90;;;6.00;80.50;;;;;;5043272;28;20198;-67
2023/11/28 11:59:37;;;;;;;1.17;1.00;;;5.90;80.50;;;;;;5048354;28;20569;-66
2023/11/28 12:02:05;;;;;;;1.90;1.07;;;5.90;80.70;;;;;;5040225;28;20199;-66
2023/11/28 12:04:33;;;;;;;1.10;0.80;;;5.90;81.00;;;;;;5047878;28;20197;-67
2023/11/28 12:07:06;;;;;;;0.97;0.97;;;6.00;80.80;;;;;;5029005;28;20285;-64
2023/11/28 12:09:34;;;;;;;1.57;1.10;;;6.00;80.60;;;;;;5047774;28;20281;-66
2023/11/28 12:12:02;;;;;;;1.67;1.30;;;6.10;80.40;;;;;;5043736;28;20511;-67
2023/11/28 12:14:29;;;;;;;0.83;0.83;;;6.10;80.10;;;;;;5026336;28;20716;-67
2023/11/28 12:16:56;;;;;;;0.90;0.90;;;6.10;80.00;;;;;;5044170;28;20662;-65
2023/11/28 12:19:23;;;;;;;1.13;1.03;;;6.10;80.10;;;;;;5036030;28;20197;-66
2023/11/28 12:21:59;;;;;;;1.57;1.03;;;6.00;80.00;;;;;;5041735;28;20619;-66
2023/11/28 12:24:30;;;;;;;1.40;1.30;;;6.20;80.30;;;;;;5028222;28;20284;-65
2023/11/28 12:26:58;;;;;;;1.07;1.00;;;5.90;80.20;;;;;;5048564;28;20217;-66
2023/11/28 12:29:26;;;;;;;2.27;1.10;;;5.90;81.10;;;;;;5029218;28;20218;-66
2023/11/28 12:31:54;;;;;;;1.00;0.87;;;5.90;80.50;;;;;;5047787;28;20206;-65
2023/11/28 12:34:22;;;;;;;0.70;0.70;;;5.90;80.40;;;;;;5027908;28;20297;-65
2023/11/28 12:36:49;;;;;;;1.67;0.87;;;5.90;80.30;;;;;;5029298;28;20255;-65
2023/11/28 12:39:23;;;;;;;1.17;0.90;;;5.90;80.30;;;;;;5048946;28;20198;-66
2023/11/28 12:41:55;;;;;;;2.60;1.10;;;5.90;80.10;;;;;;5020776;28;20277;-66
2023/11/28 12:44:25;;;;;;;1.90;1.30;;;5.80;80.10;;;;;;5027986;28;20206;-66
2023/11/28 12:46:54;;;;;;;2.70;1.10;;;5.80;80.00;;;;;;5022722;28;20223;-66
2023/11/28 12:49:22;;;;;;;1.07;1.00;;;5.80;80.00;;;;;;5044778;28;20296;-66
2023/11/28 12:51:49;;;;;;;2.30;1.10;;;5.80;80.10;;;;;;5044342;28;20232;-66
2023/11/28 12:54:21;;;;;;;2.10;1.20;;;5.80;80.00;;;;;;5047528;28;20218;-64
2023/11/28 12:56:52;;;;;;;2.77;1.03;;;5.80;80.20;;;;;;5043113;28;20200;-65
2023/11/28 12:59:20;;;;;;;1.20;1.10;;;5.70;80.20;;;;;;5044624;28;20225;-65
2023/11/28 13:01:47;;;;;;;0.83;0.83;;;5.70;80.10;;;;;;5051294;28;20201;-65
2023/11/28 13:04:15;;;;;;;1.87;1.57;;;5.70;80.10;;;;;;5046654;28;20619;-65