Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:45;;;;;;;4.67;2.73;;;;;;;;;;4985852;28;40465;-65
2023/01/29 00:04:12;;;;;;;5.17;2.97;;;;;;;;;;4974167;28;20455;-65
2023/01/29 00:06:39;;;;;;;6.33;3.60;;;;;;;;;;4970063;28;20458;-65
2023/01/29 00:09:05;;;;;;;7.20;3.90;;;;;;;;;;4985765;28;20459;-65
2023/01/29 00:11:32;;;;;;;4.17;2.70;;;;;;;;;;4987481;28;20471;-65
2023/01/29 00:13:58;;;;;;;6.10;3.60;;;;;;;;;;4985483;28;20466;-65
2023/01/29 00:16:25;;;;;;;4.90;3.17;;;;;;;;;;4986424;28;20455;-65
2023/01/29 00:18:52;;;;;;;5.87;2.97;;;;;;;;;;4981653;28;20463;-66
2023/01/29 00:21:19;;;;;;;7.77;3.63;;;;;;;;;;4985541;28;20455;-65
2023/01/29 00:24:04;;;;;;;5.50;3.37;;;;;;;;;;4997193;28;20453;-65
2023/01/29 00:26:31;;;;;;;8.33;3.47;;;;;;;;;;5006889;28;20466;-65
2023/01/29 00:29:16;;;;;;;4.83;3.30;;;;;;;;;;4966984;28;20447;-65
2023/01/29 00:31:43;;;;;;;4.03;2.30;;;;;;;;;;4969577;28;20475;-65
2023/01/29 00:34:10;;;;;;;4.30;2.27;;;;;;;;;;4985303;28;20451;-65
2023/01/29 00:36:37;;;;;;;5.73;2.73;;;;;;;;;;4982318;28;20463;-65
2023/01/29 00:39:09;;;;;;;7.07;3.70;;;;;;;;;;4988705;28;20459;-65
2023/01/29 00:47:29;;;;;;;3.70;1.93;;;;;;;;;;4966547;28;20464;-65
2023/01/29 00:49:53;;;;;;;3.43;2.27;;;;;;;;;;4966996;28;20459;-65
2023/01/29 00:52:39;;;;;;;10.07;4.07;;;;;;;;;;4983431;28;20471;-65
2023/01/29 00:55:06;;;;;;;9.70;4.40;;;;;;;;;;4985068;28;20958;-65
2023/01/29 00:57:33;;;;;;;6.10;3.40;;;;;;;;;;4950051;28;20461;-65
2023/01/29 01:00:00;;;;;;;5.80;3.20;;;;;;;;;;4968393;28;20476;-65
2023/01/29 01:05:30;;;;;;;6.10;3.23;;;;;;;;;;4976027;28;20443;-66
2023/01/29 01:07:56;;;;;;;7.93;3.60;;;;;;;;;;4966650;28;20470;-65
2023/01/29 01:10:41;;;;;;;8.33;4.40;;;;;;;;;;4985848;28;20451;-65
2023/01/29 01:13:07;;;;;;;7.23;3.97;;;;;;;;;;4986559;28;22788;-66
2023/01/29 01:15:51;;;;;;;9.33;4.47;;;;;;;;;;4965279;28;20462;-65
2023/01/29 01:18:21;;;;;;;6.93;3.40;;;;;;;;;;4968161;28;20469;-65
2023/01/29 01:21:05;;;;;;;5.23;2.37;;;;;;;;;;4967684;28;20494;-65
2023/01/29 01:23:31;;;;;;;10.03;4.40;;;;;;;;;;4974777;28;20466;-66
2023/01/29 01:26:16;;;;;;;10.43;5.20;;;;;;;;;;4982657;28;20459;-65
2023/01/29 01:28:42;;;;;;;8.10;4.53;;;;;;;;;;4984319;28;20534;-65
2023/01/29 01:31:09;;;;;;;4.93;3.90;;;;;;;;;;4982676;28;21005;-65
2023/01/29 01:33:36;;;;;;;12.13;5.70;;;;;;;;;;4983380;28;20473;-66
2023/01/29 01:36:03;;;;;;;7.60;4.83;;;;;;;;;;4982822;28;20462;-65
2023/01/29 01:38:48;;;;;;;10.07;5.97;;;;;;;;;;4970053;28;20454;-65
2023/01/29 01:41:16;;;;;;;6.90;3.37;;;;;;;;;;4982687;28;20974;-65
2023/01/29 02:18:50;;;;;;;7.20;4.13;;;;;;;;;;4981464;28;20451;-65
2023/01/29 02:21:53;;;;;;;7.63;3.93;;;;;;;;;;4966121;28;20594;-65
2023/01/29 02:24:20;;;;;;;5.13;2.50;;;;;;;;;;4884217;28;20459;-65
2023/01/29 02:26:50;;;;;;;7.80;3.97;;;;;;;;;;4946623;28;20464;-65
2023/01/29 02:29:24;;;;;;;5.70;3.70;;;;;;;;;;4984256;28;22397;-65
2023/01/29 02:31:55;;;;;;;8.27;4.83;;;;;;;;;;4965109;28;20455;-65
2023/01/29 02:34:28;;;;;;;10.47;6.20;;;;;;;;;;4968598;28;21264;-65
2023/01/29 02:37:12;;;;;;;5.03;2.57;;;;;;;;;;4976479;28;20535;-65
2023/01/29 02:39:42;;;;;;;11.37;6.70;;;;;;;;;;4983071;28;20455;-66
2023/01/29 02:42:13;;;;;;;10.40;6.20;;;;;;;;;;4952421;28;20327;-65
2023/01/29 02:44:47;;;;;;;8.53;4.73;;;;;;;;;;4941395;28;20459;-66
2023/01/29 02:47:34;;;;;;;6.33;3.87;;;;;;;;;;4972398;28;20509;-65
2023/01/29 02:50:12;;;;;;;14.37;4.53;;;;;;;;;;4980794;28;20800;-66
2023/01/29 02:52:38;;;;;;;11.30;5.23;;;;;;;;;;4980638;28;20981;-66
2023/01/29 02:55:07;;;;;;;7.40;4.43;;;;;;;;;;4982711;28;20470;-66
2023/01/29 02:57:35;;;;;;;10.83;6.27;;;;;;;;;;4980925;28;20470;-66
2023/01/29 03:00:19;;;;;;;9.43;4.40;;;;;;;;;;4964973;28;20939;-65
2023/01/29 03:02:49;;;;;;;10.70;5.20;;;;;;;;;;4973892;28;20551;-66
2023/01/29 03:05:35;;;;;;;12.00;7.00;;;;;;;;;;4966323;28;20454;-66
2023/01/29 03:08:03;;;;;;;6.10;3.23;;;;;;;;;;4980184;28;20477;-65
2023/01/29 03:10:36;;;;;;;13.37;6.47;;;;;;;;;;4961023;28;20468;-65
2023/01/29 03:13:06;;;;;;;11.17;6.80;;;;;;;;;;4985258;28;20481;-66
2023/01/29 03:15:37;;;;;;;13.03;7.53;;;;;;;;;;4955376;28;20495;-66
2023/01/29 03:18:29;;;;;;;9.10;5.93;;;;;;;;;;4975983;28;20495;-66
2023/01/29 03:22:00;;;;;;;11.67;6.23;;;;;;;;;;4982763;28;20477;-65
2023/01/29 03:32:50;;;;;;;9.27;5.17;;;;;;;;;;4980600;28;20462;-66
2023/01/29 03:35:23;;;;;;;8.07;4.10;;;;;;;;;;4975569;28;20479;-65
2023/01/29 03:37:49;;;;;;;11.00;6.40;;;;;;;;;;4968853;28;20475;-65
2023/01/29 03:40:16;;;;;;;10.33;6.00;;;;;;;;;;4960365;28;20460;-65
2023/01/29 03:42:50;;;;;;;12.87;8.23;;;;;;;;;;4977686;28;20542;-65
2023/01/29 03:45:53;;;;;;;4.83;3.33;;;;;;;;;;4991064;28;20536;-65
2023/01/29 03:48:40;;;;;;;14.20;8.30;;;;;;;;;;4993967;28;20478;-65
2023/01/29 03:51:50;;;;;;;11.73;6.67;;;;;;;;;;4976275;28;20456;-66
2023/01/29 03:54:25;;;;;;;13.97;8.43;;;;;;;;;;4976176;28;20451;-66
2023/01/29 03:57:30;;;;;;;7.93;5.07;;;;;;;;;;4979977;28;20451;-65
2023/01/29 04:00:01;;;;;;;14.00;8.33;;;;;;;;;;4967924;28;20463;-65
2023/01/29 04:03:01;;;;;;;11.27;6.97;;;;;;;;;;4980259;28;20474;-66
2023/01/29 04:05:32;;;;;;;12.67;8.30;;;;;;;;;;4977338;28;20467;-66
2023/01/29 04:08:25;;;;;;;14.33;7.47;;;;;;;;;;4969424;28;20482;-66
2023/01/29 04:10:53;;;;;;;12.20;8.27;;;;;;;;;;4981209;28;20471;-66
2023/01/29 04:13:37;;;;;;;9.90;5.97;;;;;;;;;;4979552;28;20451;-66
2023/01/29 04:16:06;;;;;;;11.10;6.57;;;;;;;;;;4963646;28;20554;-66
2023/01/29 04:19:12;;;;;;;10.17;6.30;;;;;;;;;;4966904;28;20443;-66
2023/01/29 04:21:41;;;;;;;12.40;8.10;;;;;;;;;;4963375;28;20550;-65
2023/01/29 04:24:07;;;;;;;12.43;8.47;;;;;;;;;;4982866;28;20458;-66
2023/01/29 04:26:44;;;;;;;9.63;5.97;;;;;;;;;;4981691;28;20498;-66
2023/01/29 04:29:28;;;;;;;11.73;7.03;;;;;;;;;;4983031;28;20455;-66
2023/01/29 04:32:09;;;;;;;12.67;8.30;;;;;;;;;;4983231;28;20503;-66
2023/01/29 04:34:53;;;;;;;8.13;4.63;;;;;;;;;;4983714;28;21031;-66
2023/01/29 04:37:27;;;;;;;12.53;7.73;;;;;;;;;;4983059;28;20536;-66
2023/01/29 04:39:55;;;;;;;7.77;5.10;;;;;;;;;;4984869;28;20550;-66
2023/01/29 04:42:22;;;;;;;13.50;8.23;;;;;;;;;;4979250;28;20472;-66
2023/01/29 04:45:14;;;;;;;8.03;5.53;;;;;;;;;;4982584;28;20466;-66
2023/01/29 04:48:00;;;;;;;8.17;4.30;;;;;;;;;;4960777;28;20462;-65
2023/01/29 04:50:28;;;;;;;10.73;6.67;;;;;;;;;;4985441;28;20993;-66
2023/01/29 04:52:55;;;;;;;10.10;6.33;;;;;;;;;;4972262;28;20466;-66
2023/01/29 04:55:27;;;;;;;7.47;4.80;;;;;;;;;;4998779;28;20458;-66
2023/01/29 04:58:01;;;;;;;9.27;5.97;;;;;;;;;;4985240;28;20542;-66
2023/01/29 05:00:35;;;;;;;8.50;5.43;;;;;;;;;;4983703;28;20462;-65
2023/01/29 05:03:02;;;;;;;4.57;3.37;;;;;;;;;;4983746;28;20471;-65
2023/01/29 05:05:29;;;;;;;12.97;7.80;;;;;;;;;;4983513;28;20476;-66
2023/01/29 05:07:56;;;;;;;8.63;5.27;;;;;;;;;;4982861;28;20909;-66
2023/01/29 05:10:22;;;;;;;11.13;7.37;;;;;;;;;;4985102;28;20483;-65
2023/01/29 05:13:07;;;;;;;13.00;7.37;;;;;;;;;;4983170;28;20466;-66
2023/01/29 05:15:35;;;;;;;11.57;6.60;;;;;;;;;;4967677;28;20538;-65
2023/01/29 05:18:03;;;;;;;10.87;7.57;;;;;;;;;;4984687;28;20455;-66
2023/01/29 05:20:30;;;;;;;9.77;6.67;;;;;;;;;;4984890;28;21034;-66
2023/01/29 05:22:57;;;;;;;8.67;6.03;;;;;;;;;;4982948;28;20493;-65
2023/01/29 05:25:40;;;;;;;7.73;5.03;;;;;;;;;;4981161;28;21064;-65
2023/01/29 05:28:15;;;;;;;9.53;6.03;;;;;;;;;;4968274;28;20474;-66
2023/01/29 05:30:59;;;;;;;9.33;5.93;;;;;;;;;;4981852;28;20443;-66
2023/01/29 05:33:26;;;;;;;9.13;6.20;;;;;;;;;;4984299;28;21032;-66
2023/01/29 05:35:54;;;;;;;8.70;5.73;;;;;;;;;;4983885;28;20467;-66
2023/01/29 05:38:20;;;;;;;10.20;6.13;;;;;;;;;;4983339;28;20472;-66
2023/01/29 05:40:47;;;;;;;10.00;6.10;;;;;;;;;;4981673;28;20455;-66
2023/01/29 05:43:23;;;;;;;10.13;5.53;;;;;;;;;;4983417;28;20470;-66
2023/01/29 05:45:53;;;;;;;7.90;5.03;;;;;;;;;;5000720;28;20486;-65
2023/01/29 05:48:37;;;;;;;8.27;5.80;;;;;;;;;;4996310;28;20460;-66
2023/01/29 05:51:04;;;;;;;7.47;4.10;;;;;;;;;;4985522;28;20894;-65
2023/01/29 05:53:31;;;;;;;7.13;4.80;;;;;;;;;;4983648;28;20841;-65
2023/01/29 05:55:59;;;;;;;10.90;6.50;;;;;;;;;;4985188;28;20478;-65
2023/01/29 05:58:26;;;;;;;8.47;4.93;;;;;;;;;;4981467;28;20521;-66
2023/01/29 06:01:10;;;;;;;9.53;5.87;;;;;;;;;;4979324;28;20472;-66
2023/01/29 06:03:41;;;;;;;11.80;7.07;;;;;;;;;;4982290;28;20498;-66
2023/01/29 06:06:08;;;;;;;12.63;6.90;;;;;;;;;;4970955;28;20832;-66
2023/01/29 06:08:34;;;;;;;12.90;6.63;;;;;;;;;;4977539;28;21186;-66
2023/01/29 06:11:01;;;;;;;16.57;7.53;;;;;;;;;;4981785;28;21008;-66
2023/01/29 06:13:27;;;;;;;14.50;7.97;;;;;;;;;;4980109;28;20489;-66
2023/01/29 06:15:54;;;;;;;14.87;9.10;;;;;;;;;;4985107;28;20467;-65
2023/01/29 06:18:21;;;;;;;10.93;6.33;;;;;;;;;;4979861;28;20490;-66
2023/01/29 06:20:47;;;;;;;15.37;8.57;;;;;;;;;;4985226;28;20455;-66
2023/01/29 06:23:14;;;;;;;15.50;8.40;;;;;;;;;;4981247;28;20558;-66
2023/01/29 06:25:40;;;;;;;17.30;9.10;;;;;;;;;;4984084;28;20462;-66
2023/01/29 06:28:24;;;;;;;17.27;9.53;;;;;;;;;;4979778;28;20451;-66
2023/01/29 06:30:51;;;;;;;15.47;8.70;;;;;;;;;;4985136;28;20467;-66
2023/01/29 06:33:37;;;;;;;14.60;6.90;;;;;;;;;;4979766;28;20485;-66
2023/01/29 06:36:04;;;;;;;15.07;9.17;;;;;;;;;;4983824;28;20451;-66
2023/01/29 06:38:31;;;;;;;15.00;8.40;;;;;;;;;;4977963;28;20934;-66
2023/01/29 06:40:58;;;;;;;15.53;8.37;;;;;;;;;;4973014;28;20608;-64
2023/01/29 06:43:25;;;;;;;17.10;9.80;;;;;;;;;;4971757;28;20531;-65
2023/01/29 06:46:09;;;;;;;17.40;9.20;;;;;;;;;;4981411;28;20458;-64
2023/01/29 06:48:35;;;;;;;13.60;7.17;;;;;;;;;;4978355;28;20538;-64
2023/01/29 06:51:03;;;;;;;18.13;8.30;;;;;;;;;;4981989;28;20517;-64
2023/01/29 06:53:29;;;;;;;11.13;6.70;;;;;;;;;;4983380;28;20466;-67
2023/01/29 06:55:56;;;;;;;20.10;9.43;;;;;;;;;;4981833;28;20459;-65
2023/01/29 06:58:23;;;;;;;11.20;5.07;;;;;;;;;;4977429;28;20516;-66
2023/01/29 07:00:50;;;;;;;17.10;8.37;;;;;;;;;;4979079;28;21066;-65
2023/01/29 07:03:16;;;;;;;13.30;7.17;;;;;;;;;;4976371;28;20490;-66
2023/01/29 07:05:49;;;;;;;14.23;7.60;;;;;;;;;;4980751;28;20469;-64
2023/01/29 07:08:15;;;;;;;14.97;7.43;;;;;;;;;;4950580;28;20463;-64
2023/01/29 07:10:42;;;;;;;8.37;5.47;;;;;;;;;;4979965;28;21205;-65
2023/01/29 07:13:09;;;;;;;9.53;4.57;;;;;;;;;;4978874;28;20447;-65
2023/01/29 07:15:36;;;;;;;11.70;4.97;;;;;;;;;;4982093;28;20882;-65
2023/01/29 07:18:20;;;;;;;7.23;4.60;;;;;;;;;;4975871;28;20453;-66
2023/01/29 07:20:47;;;;;;;14.90;8.50;;;;;;;;;;4965839;28;20459;-64
2023/01/29 07:23:14;;;;;;;11.57;6.03;;;;;;;;;;4979511;28;20822;-65
2023/01/29 07:25:40;;;;;;;10.07;5.87;;;;;;;;;;4966756;28;21170;-65
2023/01/29 07:28:07;;;;;;;10.30;5.60;;;;;;;;;;4965452;28;20461;-65
2023/01/29 07:30:34;;;;;;;8.20;4.17;;;;;;;;;;4976920;28;20477;-65
2023/01/29 07:33:01;;;;;;;11.37;5.27;;;;;;;;;;4978748;28;20466;-65
2023/01/29 07:35:28;;;;;;;9.93;5.90;;;;;;;;;;4976110;28;20471;-66
2023/01/29 07:37:55;;;;;;;15.40;6.13;;;;;;;;;;4979482;28;20550;-64
2023/01/29 07:40:21;;;;;;;11.33;7.03;;;;;;;;;;4976899;28;20458;-64
2023/01/29 07:42:48;;;;;;;11.13;6.43;;;;;;;;;;4935650;28;20474;-65
2023/01/29 07:45:33;;;;;;;13.80;6.90;;;;;;;;;;4977414;28;20471;-65
2023/01/29 07:48:00;;;;;;;8.93;4.97;;;;;;;;;;4977579;28;20871;-66
2023/01/29 07:50:26;;;;;;;13.50;7.20;;;;;;;;;;4979470;28;20478;-66
2023/01/29 07:52:53;;;;;;;12.30;4.73;;;;;;;;;;4976859;28;20463;-66
2023/01/29 07:55:20;;;;;;;12.50;7.33;;;;;;;;;;4979113;28;20228;-66
2023/01/29 07:57:47;;;;;;;13.07;7.20;;;;;;;;;;4976870;28;20470;-66
2023/01/29 08:00:14;;;;;;;7.77;4.63;;;;;;;;;;4979304;28;20467;-65
2023/01/29 08:02:41;;;;;;;12.13;7.17;;;;;;;;;;4981735;28;20474;-65
2023/01/29 08:05:08;;;;;;;15.03;7.67;;;;;;;;;;4983703;28;20470;-67
2023/01/29 08:07:34;;;;;;;10.67;6.13;;;;;;;;;;4979749;28;20243;-67
2023/01/29 08:10:01;;;;;;;10.70;5.97;;;;;;;;;;4976235;28;20227;-65
2023/01/29 08:12:28;;;;;;;12.57;7.07;;;;;;;;;;4979455;28;20469;-65
2023/01/29 08:14:55;;;;;;;11.20;5.43;;;;;;;;;;4965949;28;20522;-64
2023/01/29 08:17:22;;;;;;;10.10;5.13;;;;;;;;;;4979549;28;21055;-66
2023/01/29 08:19:48;;;;;;;11.27;6.30;;;;;;;;;;4983146;28;20451;-66
2023/01/29 08:22:15;;;;;;;12.07;7.73;;;;;;;;;;4980706;28;20483;-65
2023/01/29 08:24:42;;;;;;;9.43;5.90;;;;;;;;;;4981182;28;20481;-65
2023/01/29 08:27:25;;;;;;;13.50;7.23;;;;;;;;;;4979037;28;20458;-66
2023/01/29 08:29:52;;;;;;;12.83;6.80;;;;;;;;;;4981678;28;20458;-65
2023/01/29 08:32:18;;;;;;;10.13;5.87;;;;;;;;;;4979397;28;20228;-65
2023/01/29 08:34:45;;;;;;;9.10;6.27;;;;;;;;;;4981428;28;20480;-66
2023/01/29 08:37:12;;;;;;;11.13;5.23;;;;;;;;;;4980081;28;20220;-66
2023/01/29 08:39:39;;;;;;;14.77;7.33;;;;;;;;;;4981609;28;20474;-65
2023/01/29 08:42:08;;;;;;;10.53;5.90;;;;;;;;;;4953530;28;20462;-67
2023/01/29 08:44:35;;;;;;;13.37;7.73;;;;;;;;;;4967340;28;20541;-66
2023/01/29 08:47:02;;;;;;;13.13;6.63;;;;;;;;;;4979816;28;20470;-67
2023/01/29 08:49:28;;;;;;;9.90;5.67;;;;;;;;;;4977458;28;20466;-68
2023/01/29 08:51:55;;;;;;;14.07;7.53;;;;;;;;;;4980810;28;20552;-67
2023/01/29 08:54:22;;;;;;;12.17;5.87;;;;;;;;;;4961909;28;20451;-67
2023/01/29 08:56:49;;;;;;;12.80;7.23;;;;;;;;;;4967405;28;20984;-64
2023/01/29 08:59:16;;;;;;;13.70;7.90;;;;;;;;;;4977386;28;20517;-67
2023/01/29 09:01:42;;;;;;;11.27;5.10;;;;;;;;;;4979952;28;20474;-66
2023/01/29 09:04:09;;;;;;;15.03;7.47;;;;;;;;;;4978186;28;21130;-66
2023/01/29 09:06:36;;;;;;;15.10;7.73;;;;;;;;;;4966497;28;20506;-65
2023/01/29 09:09:03;;;;;;;6.40;3.57;;;;;;;;;;4979854;28;20258;-65
2023/01/29 09:11:30;;;;;;;13.30;7.17;;;;;;;;;;4981197;28;20489;-66
2023/01/29 09:13:56;;;;;;;13.23;7.80;;;;;;;;;;4978413;28;20974;-65
2023/01/29 09:16:23;;;;;;;10.70;5.90;;;;;;;;;;4980356;28;20683;-65
2023/01/29 09:18:50;;;;;;;9.73;5.67;;;;;;;;;;4960803;28;20766;-66
2023/01/29 09:21:16;;;;;;;8.73;4.23;;;;;;;;;;4951558;28;20626;-66
2023/01/29 09:23:45;;;;;;;13.77;6.60;;;;;;;;;;4976359;28;20459;-66
2023/01/29 09:26:12;;;;;;;7.40;5.23;;;;;;;;;;4980156;28;21244;-66
2023/01/29 09:28:39;;;;;;;9.40;5.60;;;;;;;;;;4978871;28;20463;-65
2023/01/29 09:31:23;;;;;;;6.93;4.93;;;;;;;;;;4978223;28;20520;-66
2023/01/29 09:33:50;;;;;;;8.47;5.60;;;;;;;;;;4974476;28;20455;-65
2023/01/29 09:36:17;;;;;;;9.07;5.13;;;;;;;;;;4979133;28;20465;-66
2023/01/29 09:38:43;;;;;;;10.83;5.20;;;;;;;;;;4979095;28;20557;-66
2023/01/29 09:41:13;;;;;;;7.63;3.63;;;;;;;;;;4978139;28;20231;-65
2023/01/29 09:43:59;;;;;;;7.50;4.37;;;;;;;;;;4966017;28;20463;-65
2023/01/29 09:46:39;;;;;;;6.43;3.83;;;;;;;;;;4961901;28;20464;-65
2023/01/29 09:49:10;;;;;;;5.10;2.57;;;;;;;;;;4946119;28;20881;-64
2023/01/29 09:51:40;;;;;;;8.70;4.50;;;;;;;;;;4980810;28;20470;-66
2023/01/29 09:54:17;;;;;;;9.33;4.80;;;;;;;;;;4962075;28;20630;-64
2023/01/29 09:56:44;;;;;;;8.33;4.60;;;;;;;;;;4962942;28;20509;-65
2023/01/29 09:59:13;;;;;;;5.93;3.07;;;;;;;;;;4960348;28;20464;-65
2023/01/29 10:01:40;;;;;;;10.50;5.23;;;;;;;;;;4946845;28;20468;-64
2023/01/29 10:04:22;;;;;;;9.40;4.80;;;;;;;;;;4967147;28;20467;-64
2023/01/29 10:06:52;;;;;;;6.03;2.97;;;;;;;;;;4976889;28;20534;-64
2023/01/29 10:09:38;;;;;;;8.13;3.87;;;;;;;;;;4978317;28;20455;-65
2023/01/29 10:12:10;;;;;;;7.73;4.77;;;;;;;;;;4978911;28;20466;-64
2023/01/29 10:14:47;;;;;;;7.30;4.30;;;;;;;;;;4980816;28;20466;-64
2023/01/29 10:17:14;;;;;;;11.07;4.87;;;;;;;;;;4979320;28;20898;-64
2023/01/29 10:19:46;;;;;;;7.57;3.90;;;;;;;;;;4981802;28;20470;-64
2023/01/29 10:22:32;;;;;;;9.63;5.47;;;;;;;;;;4980162;28;20464;-65
2023/01/29 10:25:00;;;;;;;4.97;2.83;;;;;;;;;;4963232;28;20538;-66
2023/01/29 10:27:31;;;;;;;7.80;3.50;;;;;;;;;;4962057;28;20450;-65
2023/01/29 10:29:58;;;;;;;8.13;4.67;;;;;;;;;;4963561;28;20456;-65
2023/01/29 10:32:42;;;;;;;7.93;4.80;;;;;;;;;;4936603;28;20294;-65
2023/01/29 10:35:22;;;;;;;7.80;4.40;;;;;;;;;;4978121;28;20467;-65
2023/01/29 10:37:51;;;;;;;7.17;3.87;;;;;;;;;;4983344;28;20972;-64
2023/01/29 10:40:17;;;;;;;6.97;4.33;;;;;;;;;;4966201;28;20462;-64
2023/01/29 10:43:11;;;;;;;5.07;3.23;;;;;;;;;;4980422;28;20476;-64
2023/01/29 10:46:00;;;;;;;6.77;4.13;;;;;;;;;;4959877;28;20688;-65
2023/01/29 10:48:35;;;;;;;5.30;3.13;;;;;;;;;;4964285;28;20472;-65
2023/01/29 10:51:04;;;;;;;5.30;3.17;;;;;;;;;;4963195;28;20502;-65
2023/01/29 10:53:51;;;;;;;7.43;4.30;;;;;;;;;;4984135;28;20477;-65
2023/01/29 10:56:37;;;;;;;4.37;2.50;;;;;;;;;;4981289;28;20459;-65
2023/01/29 10:59:22;;;;;;;5.07;3.30;;;;;;;;;;4975602;28;20486;-65
2023/01/29 11:01:49;;;;;;;5.70;3.37;;;;;;;;;;4981535;28;20462;-65
2023/01/29 11:04:16;;;;;;;7.47;3.87;;;;;;;;;;4965204;28;20880;-64
2023/01/29 11:06:43;;;;;;;4.57;2.60;;;;;;;;;;4977192;28;21056;-64
2023/01/29 11:09:10;;;;;;;6.10;3.57;;;;;;;;;;4962546;28;20470;-63
2023/01/29 11:11:41;;;;;;;6.33;3.33;;;;;;;;;;4975381;28;21006;-64
2023/01/29 11:14:09;;;;;;;6.60;3.63;;;;;;;;;;4959500;28;20473;-64
2023/01/29 11:16:43;;;;;;;5.07;2.87;;;;;;;;;;4961100;28;20461;-65
2023/01/29 11:19:10;;;;;;;7.27;4.20;;;;;;;;;;4967858;28;20467;-64
2023/01/29 11:21:50;;;;;;;8.47;4.03;;;;;;;;;;4977726;28;20517;-65
2023/01/29 11:24:17;;;;;;;7.07;3.40;;;;;;;;;;4973551;28;20469;-65
2023/01/29 11:26:45;;;;;;;8.93;3.47;;;;;;;;;;4956570;28;20542;-66
2023/01/29 11:29:30;;;;;;;7.20;3.90;;;;;;;;;;4981774;28;20294;-65
2023/01/29 11:31:58;;;;;;;6.43;2.70;;;;;;;;;;4976455;28;20460;-65
2023/01/29 11:34:29;;;;;;;5.93;3.33;;;;;;;;;;4976695;28;21053;-65
2023/01/29 11:36:59;;;;;;;5.73;2.83;;;;;;;;;;4973856;28;20486;-64
2023/01/29 11:39:46;;;;;;;6.10;3.70;;;;;;;;;;4976303;28;20452;-65
2023/01/29 11:42:19;;;;;;;6.70;3.90;;;;;;;;;;4988107;28;20455;-65
2023/01/29 11:44:46;;;;;;;4.33;2.63;;;;;;;;;;4981018;28;20546;-65
2023/01/29 11:47:16;;;;;;;4.80;2.47;;;;;;;;;;4982746;28;20476;-65
2023/01/29 11:49:47;;;;;;;6.47;4.00;;;;;;;;;;4978351;28;20739;-65
2023/01/29 11:52:14;;;;;;;5.17;2.93;;;;;;;;;;4963255;28;20470;-65
2023/01/29 11:54:44;;;;;;;4.60;2.73;;;;;;;;;;4962639;28;20468;-66
2023/01/29 11:57:29;;;;;;;5.93;3.83;;;;;;;;;;4975777;28;20465;-65
2023/01/29 12:00:01;;;;;;;5.30;2.47;;;;;;;;;;4981030;28;20800;-65
2023/01/29 12:02:37;;;;;;;5.70;3.33;;;;;;;;;;4980119;28;20467;-65
2023/01/29 12:05:24;;;;;;;7.37;3.63;;;;;;;;;;4986411;28;20877;-64
2023/01/29 12:07:52;;;;;;;4.90;3.50;;;;;;;;;;4964705;28;20455;-65
2023/01/29 12:10:28;;;;;;;5.60;3.20;;;;;;;;;;4963345;28;20540;-65
2023/01/29 12:13:06;;;;;;;6.73;3.50;;;;;;;;;;4974082;28;20999;-65
2023/01/29 12:15:32;;;;;;;7.63;3.53;;;;;;;;;;4980504;28;22802;-64
2023/01/29 12:18:18;;;;;;;3.70;2.03;;;;;;;;;;4979936;28;20461;-64
2023/01/29 12:20:47;;;;;;;5.93;3.47;;;;;;;;;;4976621;28;20458;-65
2023/01/29 12:23:32;;;;;;;7.20;3.90;;;;;;;;;;4959017;28;20466;-63
2023/01/29 12:26:11;;;;;;;8.27;3.97;;;;;;;;;;4962198;28;20459;-63
2023/01/29 12:28:44;;;;;;;8.07;3.67;;;;;;;;;;4974135;28;20462;-64
2023/01/29 12:31:15;;;;;;;7.53;3.63;;;;;;;;;;4977131;28;20461;-64
2023/01/29 12:33:48;;;;;;;7.13;2.67;;;;;;;;;;4958338;28;20459;-64
2023/01/29 12:36:20;;;;;;;6.40;3.73;;;;;;;;;;4968688;28;21293;-64
2023/01/29 12:38:47;;;;;;;6.30;3.53;;;;;;;;;;4960043;28;20462;-65
2023/01/29 12:41:17;;;;;;;8.07;3.80;;;;;;;;;;4980308;28;20467;-65
2023/01/29 12:43:49;;;;;;;3.97;2.60;;;;;;;;;;4976855;28;20458;-65
2023/01/29 12:46:26;;;;;;;7.53;4.23;;;;;;;;;;4978220;28;20465;-65
2023/01/29 12:48:54;;;;;;;5.47;2.60;;;;;;;;;;4965965;28;20533;-65
2023/01/29 12:51:25;;;;;;;4.93;3.00;;;;;;;;;;4981398;28;20466;-65
2023/01/29 12:54:04;;;;;;;7.57;4.20;;;;;;;;;;4981296;28;20472;-65
2023/01/29 12:56:35;;;;;;;5.07;3.13;;;;;;;;;;4964204;28;20451;-64
2023/01/29 12:59:16;;;;;;;5.93;3.63;;;;;;;;;;4977004;28;20466;-64
2023/01/29 13:01:47;;;;;;;6.13;3.03;;;;;;;;;;4960743;28;20491;-64
2023/01/29 13:04:15;;;;;;;4.40;2.47;;;;;;;;;;4970867;28;20485;-64
2023/01/29 13:06:44;;;;;;;4.87;3.23;;;;;;;;;;4975886;28;20571;-64
2023/01/29 13:09:12;;;;;;;7.93;2.40;;;;;;;;;;4978983;28;20234;-64
2023/01/29 13:11:39;;;;;;;4.80;2.80;;;;;;;;;;4976300;28;20496;-66
2023/01/29 13:14:18;;;;;;;5.40;2.97;;;;;;;;;;4965516;28;20957;-64
2023/01/29 13:16:46;;;;;;;6.00;3.70;;;;;;;;;;4963549;28;20451;-65
2023/01/29 13:19:30;;;;;;;6.43;3.27;;;;;;;;;;4971458;28;23362;-64
2023/01/29 13:21:58;;;;;;;6.73;3.73;;;;;;;;;;4979473;28;20462;-63
2023/01/29 13:24:26;;;;;;;4.97;2.93;;;;;;;;;;4961771;28;20582;-65
2023/01/29 13:26:53;;;;;;;5.03;3.10;;;;;;;;;;4964341;28;20467;-64
2023/01/29 13:29:19;;;;;;;6.30;3.57;;;;;;;;;;4937712;28;20473;-63
2023/01/29 13:31:48;;;;;;;7.23;3.77;;;;;;;;;;4978895;28;20464;-64
2023/01/29 13:34:19;;;;;;;6.10;3.40;;;;;;;;;;4959174;28;20463;-64
2023/01/29 13:36:46;;;;;;;6.67;4.20;;;;;;;;;;4964385;28;20447;-65
2023/01/29 13:39:19;;;;;;;6.20;3.90;;;;;;;;;;4979118;28;20467;-64
2023/01/29 13:41:48;;;;;;;7.27;4.20;;;;;;;;;;4980481;28;21098;-64
2023/01/29 13:44:25;;;;;;;7.70;4.50;;;;;;;;;;4982624;28;20485;-63
2023/01/29 13:46:56;;;;;;;10.50;5.37;;;;;;;;;;4976417;28;20446;-65
2023/01/29 13:49:24;;;;;;;6.70;2.30;;;;;;;;;;4961775;28;20262;-64
2023/01/29 13:51:51;;;;;;;6.47;3.77;;;;;;;;;;4977634;28;20456;-64
2023/01/29 13:54:20;;;;;;;6.40;4.70;;;;;;;;;;4944619;28;20478;-65
2023/01/29 13:56:52;;;;;;;6.97;4.33;;;;;;;;;;4977201;28;20477;-66
2023/01/29 13:59:20;;;;;;;5.43;2.60;;;;;;;;;;4979431;28;20463;-65
2023/01/29 14:01:46;;;;;;;7.83;4.80;;;;;;;;;;4979078;28;20459;-64
2023/01/29 14:04:24;;;;;;;8.87;5.00;;;;;;;;;;4969678;28;20475;-66
2023/01/29 14:06:51;;;;;;;5.87;3.67;;;;;;;;;;4977030;28;20854;-66
2023/01/29 14:09:30;;;;;;;5.17;2.33;;;;;;;;;;4967817;28;20490;-65
2023/01/29 14:12:20;;;;;;;6.80;4.03;;;;;;;;;;4980043;28;20481;-64
2023/01/29 14:14:48;;;;;;;7.83;4.20;;;;;;;;;;4979625;28;20551;-64
2023/01/29 14:17:15;;;;;;;3.23;2.50;;;;;;;;;;4981817;28;20482;-64
2023/01/29 14:19:52;;;;;;;6.60;2.57;;;;;;;;;;4968178;28;20471;-64
2023/01/29 14:22:19;;;;;;;7.00;3.93;;;;;;;;;;4962374;28;20489;-64
2023/01/29 14:24:46;;;;;;;6.87;4.93;;;;;;;;;;4962890;28;20459;-65
2023/01/29 14:27:19;;;;;;;4.90;2.43;;;;;;;;;;4974583;28;20924;-65
2023/01/29 14:29:46;;;;;;;7.27;4.53;;;;;;;;;;4965098;28;20486;-65
2023/01/29 14:32:23;;;;;;;7.07;3.87;;;;;;;;;;4965246;28;20862;-65
2023/01/29 14:34:58;;;;;;;8.47;4.33;;;;;;;;;;4978398;28;20466;-65
2023/01/29 14:37:25;;;;;;;9.23;5.17;;;;;;;;;;4978028;28;20458;-65
2023/01/29 14:39:53;;;;;;;5.27;3.57;;;;;;;;;;4980743;28;20600;-65
2023/01/29 14:42:31;;;;;;;7.53;4.23;;;;;;;;;;4977748;28;20579;-65
2023/01/29 14:45:00;;;;;;;6.20;4.00;;;;;;;;;;4977723;28;20462;-66
2023/01/29 14:47:26;;;;;;;5.87;3.40;;;;;;;;;;4978622;28;20467;-67
2023/01/29 14:49:53;;;;;;;6.73;3.97;;;;;;;;;;4958779;28;21251;-66
2023/01/29 14:52:35;;;;;;;8.03;4.57;;;;;;;;;;4964215;28;21290;-65
2023/01/29 14:55:02;;;;;;;6.03;4.10;;;;;;;;;;4978932;28;20525;-65
2023/01/29 14:57:29;;;;;;;6.53;3.63;;;;;;;;;;4979584;28;20454;-65
2023/01/29 14:59:58;;;;;;;4.67;2.77;;;;;;;;;;4960236;28;20471;-65
2023/01/29 15:02:26;;;;;;;5.30;2.63;;;;;;;;;;4963012;28;20451;-65
2023/01/29 15:04:54;;;;;;;7.47;4.73;;;;;;;;;;4977472;28;20960;-63
2023/01/29 15:07:26;;;;;;;7.60;4.20;;;;;;;;;;4981449;28;20477;-63
2023/01/29 15:09:53;;;;;;;5.67;3.07;;;;;;;;;;4960466;28;20505;-65
2023/01/29 15:12:35;;;;;;;6.30;3.57;;;;;;;;;;4943779;28;20507;-66
2023/01/29 15:15:07;;;;;;;11.53;4.93;;;;;;;;;;4978121;28;20459;-66
2023/01/29 15:17:39;;;;;;;8.43;4.80;;;;;;;;;;4979315;28;20558;-65
2023/01/29 15:20:24;;;;;;;8.10;4.53;;;;;;;;;;4930729;28;20470;-65
2023/01/29 15:22:51;;;;;;;6.80;4.77;;;;;;;;;;4977097;28;20469;-65
2023/01/29 15:25:20;;;;;;;6.47;3.97;;;;;;;;;;4981064;28;20473;-65
2023/01/29 15:27:47;;;;;;;7.37;4.57;;;;;;;;;;4978961;28;21019;-65
2023/01/29 15:30:19;;;;;;;6.57;3.20;;;;;;;;;;4965893;28;20967;-65
2023/01/29 15:32:46;;;;;;;8.47;4.10;;;;;;;;;;4981327;28;20494;-66
2023/01/29 15:35:16;;;;;;;6.27;3.67;;;;;;;;;;4976534;28;20467;-65
2023/01/29 15:37:44;;;;;;;5.53;3.40;;;;;;;;;;4975624;28;20498;-64
2023/01/29 15:40:11;;;;;;;6.47;3.77;;;;;;;;;;4978355;28;20862;-65
2023/01/29 15:42:45;;;;;;;11.60;5.40;;;;;;;;;;4951484;28;20915;-65
2023/01/29 15:45:21;;;;;;;8.93;4.53;;;;;;;;;;4974969;28;20235;-65
2023/01/29 15:47:49;;;;;;;5.33;3.33;;;;;;;;;;4976940;28;20461;-65
2023/01/29 15:50:16;;;;;;;9.50;5.27;;;;;;;;;;4961182;28;20473;-65
2023/01/29 15:52:44;;;;;;;11.50;5.40;;;;;;;;;;4960609;28;20455;-66
2023/01/29 15:55:11;;;;;;;9.50;4.80;;;;;;;;;;4960307;28;20443;-65
2023/01/29 15:57:39;;;;;;;7.90;3.97;;;;;;;;;;4964694;28;20227;-64
2023/01/29 16:00:07;;;;;;;6.00;2.73;;;;;;;;;;4975589;28;20466;-65