Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:23;;;;;;;;;64.00;46.00;;;;;6.02;66.95;102144.22;4991601;28;45470;-78
2021/11/11 00:03:49;;;;;;;;;74.50;53.50;;;;;6.05;67.12;102141.50;5013887;28;45442;-72
2021/11/11 00:06:14;;;;;;;;;63.75;50.50;;;;;5.99;67.41;102126.03;4979327;28;45635;-75
2021/11/11 00:08:41;;;;;;;;;72.25;51.50;;;;;6.04;66.64;102131.97;4973292;27;45418;-71
2021/11/11 00:11:06;;;;;;;;;74.25;55.25;;;;;5.99;66.74;102125.19;4961643;28;45480;-75
2021/11/11 00:13:31;;;;;;;;;71.75;53.25;;;;;6.05;67.29;102128.47;4960994;28;45379;-74
2021/11/11 00:15:57;;;;;;;;;66.25;54.50;;;;;6.06;67.21;102130.16;4959800;28;53647;-71
2021/11/11 00:18:22;;;;;;;;;78.75;54.75;;;;;6.07;66.71;102125.78;4963859;28;45323;-75
2021/11/11 00:20:48;;;;;;;;;70.50;51.75;;;;;6.06;66.57;102119.72;4956270;28;48523;-74
2021/11/11 00:23:14;;;;;;;;;76.00;56.00;;;;;6.07;66.99;102116.22;4955783;28;45372;-75
2021/11/11 00:25:40;;;;;;;;;75.50;53.50;;;;;6.03;66.99;102111.16;4966723;28;46310;-70
2021/11/11 00:28:05;;;;;;;;;79.00;55.00;;;;;6.00;66.81;102106.03;4971004;28;45351;-69
2021/11/11 00:30:31;;;;;;;;;65.25;51.50;;;;;5.92;67.21;102090.59;4968669;28;45451;-73
2021/11/11 00:32:56;;;;;;;;;72.50;52.00;;;;;5.90;67.22;102087.19;4971691;28;45294;-74
2021/11/11 00:35:24;;;;;;;;;73.00;54.25;;;;;5.97;67.03;102106.97;4959156;28;47177;-68
2021/11/11 00:37:51;;;;;;;;;67.00;45.75;;;;;5.87;67.66;102092.50;5005475;28;45476;-77
2021/11/11 00:40:17;;;;;;;;;64.00;47.25;;;;;5.99;68.16;102107.78;4991848;28;45606;-79
2021/11/11 00:42:45;;;;;;;;;75.50;53.25;;;;;5.99;67.58;102102.56;4961074;28;45328;-74
2021/11/11 00:45:11;;;;;;;;;70.25;53.00;;;;;5.98;67.69;102106.09;4960902;28;45694;-74
2021/11/11 00:47:37;;;;;;;;;75.00;56.25;;;;;6.02;67.43;102107.69;4967027;28;45562;-74
2021/11/11 00:50:05;;;;;;;;;70.00;52.50;;;;;6.08;67.52;102111.84;4980742;28;45549;-76
2021/11/11 00:52:31;;;;;;;;;74.25;51.50;;;;;6.10;67.18;102105.69;4979444;27;45395;-75
2021/11/11 00:54:57;;;;;;;;;65.25;50.25;;;;;6.09;67.48;102096.13;4961556;28;46413;-77
2021/11/11 00:57:23;;;;;;;;;72.75;54.50;;;;;6.11;67.15;102099.56;4972910;28;47742;-72
2021/11/11 00:59:49;;;;;;;;;62.50;45.75;;;;;6.18;67.02;102097.59;4979224;28;45393;-72
2021/11/11 01:02:15;;;;;;;;;79.75;52.75;;;;;6.21;67.20;102089.66;4976631;28;45518;-76
2021/11/11 01:04:40;;;;;;;;;68.25;51.25;;;;;6.19;66.95;102078.44;4971398;28;45700;-77
2021/11/11 01:07:08;;;;;;;;;70.75;52.00;;;;;6.19;67.88;102085.38;4977480;28;45320;-74
2021/11/11 01:09:35;;;;;;;;;73.25;52.25;;;;;6.17;66.96;102076.78;4981238;28;45568;-71
2021/11/11 01:12:02;;;;;;;;;69.50;47.75;;;;;6.17;67.29;102089.81;4982321;28;45609;-74
2021/11/11 01:14:27;;;;;;;;;71.00;51.50;;;;;6.14;66.80;102089.91;4984767;28;45657;-74
2021/11/11 01:16:53;;;;;;;;;70.00;50.50;;;;;6.05;66.59;102086.72;4989494;28;45344;-76
2021/11/11 01:19:20;;;;;;;;;70.75;52.00;;;;;6.00;67.27;102087.78;4971945;28;45522;-76
2021/11/11 01:21:45;;;;;;;;;67.00;49.00;;;;;5.98;67.51;102086.94;4978076;28;45523;-76
2021/11/11 01:24:11;;;;;;;;;63.50;49.50;;;;;5.97;67.64;102082.63;4979478;28;45648;-76
2021/11/11 01:26:36;;;;;;;;;71.75;53.50;;;;;5.96;67.34;102089.59;4961936;28;45324;-75
2021/11/11 01:29:02;;;;;;;;;72.25;52.00;;;;;6.01;67.74;102090.34;4973487;28;45821;-74
2021/11/11 01:31:27;;;;;;;;;64.50;47.75;;;;;6.00;67.17;102083.41;4988733;28;45368;-75
2021/11/11 01:33:53;;;;;;;;;70.00;51.75;;;;;5.96;67.74;102079.16;4972848;28;47075;-76
2021/11/11 01:36:18;;;;;;;;;64.25;48.25;;;;;5.93;67.72;102079.28;4973864;28;45391;-74
2021/11/11 01:38:43;;;;;;;;;71.75;49.50;;;;;5.92;68.10;102070.59;4968186;28;45497;-76
2021/11/11 01:41:09;;;;;;;;;71.00;53.25;;;;;5.95;67.73;102064.41;4970626;28;45384;-75
2021/11/11 01:43:34;;;;;;;;;65.25;45.25;;;;;5.90;67.89;102051.53;4987860;27;46792;-72
2021/11/11 01:46:00;;;;;;;;;63.25;48.00;;;;;5.84;66.68;102056.09;4972284;28;45498;-67
2021/11/11 01:48:27;;;;;;;;;63.25;48.75;;;;;5.58;66.71;102050.81;4969228;28;45573;-68
2021/11/11 01:50:54;;;;;;;;;62.00;46.25;;;;;5.37;67.31;102052.38;4972344;28;45431;-65
2021/11/11 01:53:20;;;;;;;;;66.25;48.00;;;;;5.13;67.96;102051.34;4972521;28;46284;-69
2021/11/11 01:55:48;;;;;;;;;71.75;48.00;;;;;4.96;67.97;102057.06;4964144;28;45645;-66
2021/11/11 01:58:15;;;;;;;;;61.75;48.00;;;;;4.79;67.95;102061.00;4981211;28;45614;-66
2021/11/11 02:00:44;;;;;;;;;57.00;46.25;;;;;4.64;67.97;102056.22;4986236;27;45774;-67
2021/11/11 02:03:10;;;;;;;;;66.50;48.50;;;;;4.52;68.87;102062.63;4957949;28;47094;-66
2021/11/11 02:05:36;;;;;;;;;73.00;51.25;;;;;4.40;69.38;102056.03;4958948;28;45470;-68
2021/11/11 02:08:04;;;;;;;;;61.50;50.00;;;;;4.25;69.32;102049.47;5014801;28;45626;-68
2021/11/11 02:10:30;;;;;;;;;63.25;48.00;;;;;4.15;70.39;102052.34;4985484;28;45590;-71
2021/11/11 02:12:56;;;;;;;;;70.75;51.25;;;;;4.15;71.59;102054.94;4967347;28;45492;-73
2021/11/11 02:15:21;;;;;;;;;72.25;48.75;;;;;4.18;71.46;102047.06;5029297;28;45518;-71
2021/11/11 02:17:48;;;;;;;;;72.25;51.25;;;;;4.27;71.77;102052.03;5053099;27;45244;-71
2021/11/11 02:20:25;;;;;;;;;74.75;54.50;;;;;4.35;72.52;102044.03;5022693;28;45292;-73
2021/11/11 02:22:52;;;;;;;;;75.50;52.25;;;;;4.46;71.32;102050.66;4974661;28;46264;-72
2021/11/11 02:25:20;;;;;;;;;67.00;48.00;;;;;4.56;71.86;102053.00;4970252;28;45534;-73
2021/11/11 02:27:48;;;;;;;;;65.25;46.50;;;;;4.68;70.98;102055.25;4971330;28;45324;-72
2021/11/11 02:30:15;;;;;;;;;66.75;47.00;;;;;4.70;71.43;102047.41;4958150;28;45492;-72
2021/11/11 02:32:41;;;;;;;;;64.50;45.50;;;;;4.85;71.04;102049.59;4957837;28;46517;-73
2021/11/11 02:35:10;;;;;;;;;61.25;46.25;;;;;4.89;70.62;102045.13;5018907;28;45738;-72
2021/11/11 02:37:38;;;;;;;;;71.00;45.25;;;;;4.93;70.74;102050.19;4980333;28;45316;-73
2021/11/11 02:40:07;;;;;;;;;62.50;49.50;;;;;4.96;70.11;102049.25;4972202;28;45368;-73
2021/11/11 02:42:34;;;;;;;;;52.25;40.75;;;;;4.97;70.41;102043.16;4971419;28;45934;-73
2021/11/11 02:45:02;;;;;;;;;58.25;46.00;;;;;5.02;70.26;102045.59;4957171;28;45777;-73
2021/11/11 02:47:28;;;;;;;;;62.75;49.75;;;;;5.06;69.88;102047.22;4969863;28;45410;-74
2021/11/11 02:49:53;;;;;;;;;58.75;46.00;;;;;5.09;70.63;102049.75;5013425;28;45520;-73
2021/11/11 02:52:19;;;;;;;;;53.25;43.25;;;;;5.11;70.41;102055.75;4977843;28;45493;-73
2021/11/11 02:54:45;;;;;;;;;63.75;48.00;;;;;5.13;70.43;102062.63;4973737;28;45789;-73
2021/11/11 02:57:27;;;;;;;;;57.75;43.50;;;;;5.12;69.89;102058.34;4973355;28;45505;-72
2021/11/11 02:59:56;;;;;;;;;61.75;46.75;;;;;5.12;70.01;102062.66;4966608;28;45458;-73
2021/11/11 03:02:27;;;;;;;;;55.25;43.00;;;;;5.11;70.45;102056.63;4976446;28;47111;-73
2021/11/11 03:04:53;;;;;;;;;68.00;47.50;;;;;5.09;70.90;102063.63;4981419;28;45589;-72
2021/11/11 03:07:19;;;;;;;;;61.50;45.25;;;;;5.12;70.14;102067.88;4990565;28;45474;-72
2021/11/11 03:09:45;;;;;;;;;66.00;50.00;;;;;5.15;70.00;102066.94;5001060;28;45443;-72
2021/11/11 03:12:12;;;;;;;;;63.75;47.25;;;;;5.15;70.27;102066.94;4957666;28;46195;-73
2021/11/11 03:14:37;;;;;;;;;69.50;48.50;;;;;5.15;70.22;102059.13;5035771;28;45605;-73
2021/11/11 03:17:04;;;;;;;;;58.50;49.00;;;;;5.16;70.16;102064.28;5018021;28;45460;-74
2021/11/11 03:19:34;;;;;;;;;60.50;45.50;;;;;5.21;69.88;102066.75;5021583;28;45312;-73
2021/11/11 03:22:03;;;;;;;;;67.00;49.25;;;;;5.31;70.41;102064.72;5020494;28;46220;-73
2021/11/11 03:24:29;;;;;;;;;57.25;45.00;;;;;5.36;69.39;102061.09;5025219;27;45367;-73
2021/11/11 03:26:54;;;;;;;;;62.25;47.50;;;;;5.34;68.85;102062.88;4956777;28;45381;-72
2021/11/11 03:29:19;;;;;;;;;61.50;45.00;;;;;5.36;69.00;102055.88;4960326;28;45277;-73
2021/11/11 03:31:45;;;;;;;;;63.25;44.25;;;;;5.37;69.49;102056.72;4995465;28;45434;-72
2021/11/11 03:34:11;;;;;;;;;55.75;39.00;;;;;5.37;69.11;102054.97;5004772;27;45584;-74
2021/11/11 03:36:36;;;;;;;;;46.50;39.75;;;;;5.38;68.96;102059.25;4957190;28;45662;-73
2021/11/11 03:39:03;;;;;;;;;59.25;44.50;;;;;5.44;68.73;102066.91;5036963;28;45363;-74
2021/11/11 03:41:28;;;;;;;;;49.25;36.25;;;;;5.43;68.58;102059.13;5031074;28;45397;-74
2021/11/11 03:43:53;;;;;;;;;48.50;42.50;;;;;5.41;68.43;102060.91;5018713;28;45331;-74
2021/11/11 03:46:19;;;;;;;;;40.50;31.75;;;;;5.44;68.67;102064.28;4993774;28;45442;-73
2021/11/11 03:48:45;;;;;;;;;58.75;44.50;;;;;5.44;68.45;102072.09;4962803;28;45460;-73
2021/11/11 03:51:11;;;;;;;;;58.50;45.00;;;;;5.38;68.32;102074.06;4958769;28;47313;-73
2021/11/11 03:53:37;;;;;;;;;57.25;42.25;;;;;5.36;68.01;102070.63;5034878;28;45277;-73
2021/11/11 03:56:03;;;;;;;;;58.00;42.75;;;;;5.32;69.02;102069.91;4965269;28;45632;-73
2021/11/11 03:58:28;;;;;;;;;67.75;43.50;;;;;5.24;68.65;102080.56;4991509;28;45404;-74
2021/11/11 04:00:53;;;;;;;;;49.50;41.00;;;;;5.15;68.59;102072.16;5009697;28;46792;-74
2021/11/11 04:03:19;;;;;;;;;65.50;44.75;;;;;5.07;68.92;102070.63;4956755;28;45470;-72
2021/11/11 04:05:44;;;;;;;;;57.50;43.00;;;;;5.04;68.74;102075.06;5035829;28;45358;-74
2021/11/11 04:08:10;;;;;;;;;61.25;43.75;;;;;4.96;68.88;102077.91;4994713;27;45511;-72
2021/11/11 04:10:35;;;;;;;;;57.75;42.25;;;;;4.90;69.16;102078.06;4964515;28;47055;-73
2021/11/11 04:13:05;;;;;;;;;59.50;43.25;;;;;4.84;68.71;102073.03;4971394;28;45479;-73
2021/11/11 04:15:30;;;;;;;;;65.25;39.25;;;;;4.78;69.01;102074.06;5023145;28;45326;-73
2021/11/11 04:17:56;;;;;;;;;65.00;43.50;;;;;4.73;69.25;102076.78;4992145;28;45443;-73
2021/11/11 04:20:23;;;;;;;;;66.25;44.25;;;;;4.69;69.11;102080.38;4959834;28;45523;-73
2021/11/11 04:22:48;;;;;;;;;62.75;43.00;;;;;4.66;69.45;102084.81;4964592;28;45460;-72
2021/11/11 04:25:20;;;;;;;;;62.75;43.50;;;;;4.62;69.46;102071.06;4981761;28;45549;-73
2021/11/11 04:28:06;;;;;;;;;55.25;42.25;;;;;4.69;69.34;102077.78;5014979;28;45452;-73
2021/11/11 04:30:34;;;;;;;;;49.00;40.50;;;;;4.71;69.58;102083.81;4956188;28;46353;-73
2021/11/11 04:33:01;;;;;;;;;61.75;43.75;;;;;4.74;69.41;102088.91;5041918;28;45443;-73
2021/11/11 04:35:27;;;;;;;;;58.50;41.75;;;;;4.75;69.58;102090.63;5045738;28;45511;-72
2021/11/11 05:04:48;;;;;;;;;60.75;40.00;;;;;4.87;70.31;102101.59;5047293;28;45393;-73
2021/11/11 05:07:14;;;;;;;;;52.25;38.00;;;;;4.86;69.79;102102.50;5053865;28;45368;-72
2021/11/11 05:09:39;;;;;;;;;57.50;34.25;;;;;4.81;70.34;102107.81;5050037;28;45620;-72
2021/11/11 05:12:05;;;;;;;;;51.50;39.50;;;;;4.78;69.97;102103.56;5044926;28;47163;-71
2021/11/11 05:14:30;;;;;;;;;54.75;39.00;;;;;4.76;70.21;102094.94;5051311;28;45459;-73
2021/11/11 05:16:55;;;;;;;;;52.75;42.50;;;;;4.75;69.59;102103.66;5053466;28;45438;-72
2021/11/11 05:19:21;;;;;;;;;35.25;29.50;;;;;4.72;68.94;102098.53;5047911;28;45722;-75
2021/11/11 05:21:46;;;;;;;;;49.25;39.25;;;;;4.70;69.28;102117.69;5049531;28;46067;-72
2021/11/11 05:24:12;;;;;;;;;52.25;41.00;;;;;4.71;69.01;102104.63;5049070;28;45443;-73
2021/11/11 05:26:40;;;;;;;;;40.50;38.50;;;;;4.70;69.60;102108.13;4971111;28;45492;-74
2021/11/11 05:29:05;;;;;;;;;59.00;44.00;;;;;4.73;69.62;102108.03;4972113;28;45429;-75
2021/11/11 05:31:30;;;;;;;;;56.25;38.00;;;;;4.72;69.44;102116.75;4970354;28;50043;-71
2021/11/11 05:33:56;;;;;;;;;55.00;41.00;;;;;4.65;70.28;102112.59;4981725;28;45448;-72
2021/11/11 05:36:21;;;;;;;;;58.50;39.75;;;;;4.67;69.65;102120.38;5022342;28;45407;-72
2021/11/11 05:38:46;;;;;;;;;56.25;42.50;;;;;4.66;70.06;102126.47;4974771;28;45291;-73
2021/11/11 05:41:12;;;;;;;;;49.00;38.50;;;;;4.67;70.03;102128.19;4969279;28;45366;-75
2021/11/11 05:43:37;;;;;;;;;50.75;40.50;;;;;4.68;69.61;102132.50;5002096;28;45316;-72
2021/11/11 05:46:03;;;;;;;;;59.00;44.75;;;;;4.69;70.09;102132.44;5008123;28;45388;-74
2021/11/11 05:48:28;;;;;;;;;51.50;41.50;;;;;4.79;69.95;102152.13;4977512;28;45536;-76
2021/11/11 05:50:54;;;;;;;;;50.50;41.75;;;;;4.87;70.12;102151.91;4982350;28;46213;-74
2021/11/11 05:53:20;;;;;;;;;53.00;42.50;;;;;4.98;69.97;102150.78;5032742;28;45356;-72
2021/11/11 05:55:46;;;;;;;;;59.75;47.00;;;;;5.06;69.28;102152.28;4984356;28;45360;-74
2021/11/11 05:58:11;;;;;;;;;56.25;41.25;;;;;5.14;69.32;102154.66;4966035;28;45390;-70
2021/11/11 06:00:38;;;;;;;;;58.25;36.00;;;;;5.20;69.49;102158.84;4965112;28;46294;-71
2021/11/11 06:03:04;;;;;;;;;53.50;41.25;;;;;5.27;69.42;102162.97;4973178;28;45278;-71
2021/11/11 06:05:30;;;;;;;;;61.00;45.75;;;;;5.34;68.25;102172.31;4974417;28;45301;-71
2021/11/11 06:07:56;;;;;;;;;48.25;38.75;;;;;5.40;68.25;102179.13;4963323;28;45469;-71
2021/11/11 06:10:21;;;;;;;;;62.00;42.25;;;;;5.38;68.43;102180.91;4988769;28;46324;-70
2021/11/11 06:12:48;;;;;;;;;54.00;40.50;;;;;5.35;68.59;102184.44;4982821;27;45409;-71
2021/11/11 06:15:15;;;;;;;;;58.75;39.00;;;;;5.32;67.86;102184.56;4958399;28;45471;-72
2021/11/11 06:17:41;;;;;;;;;54.75;40.25;;;;;5.31;67.80;102192.38;4957453;28;45348;-70
2021/11/11 06:20:26;;;;;;;;;48.75;32.75;;;;;5.24;68.45;102191.72;4961913;28;47660;-70
2021/11/11 06:22:51;;;;;;;;;43.25;35.50;;;;;5.18;68.35;102199.72;5008478;28;45352;-71
2021/11/11 06:25:17;;;;;;;;;53.25;40.50;;;;;5.13;67.93;102200.69;4996437;28;50550;-71
2021/11/11 06:27:42;;;;;;;;;55.75;39.50;;;;;5.11;68.43;102209.44;4957816;28;45340;-71
2021/11/11 06:30:08;;;;;;;;;59.00;43.25;;;;;5.11;68.15;102215.53;5038852;28;46598;-71
2021/11/11 06:32:35;;;;;;;;;53.75;41.50;;;;;5.08;68.25;102218.19;4970635;28;45442;-70
2021/11/11 06:35:01;;;;;;;;;53.75;42.25;;;;;5.03;68.50;102214.84;4971467;28;45546;-71
2021/11/11 06:37:26;;;;;;;;;50.00;37.25;;;;;4.99;68.00;102221.03;4993824;28;45289;-71
2021/11/11 06:39:52;;;;;;;;;45.00;38.00;;;;;4.96;67.87;102218.53;5016412;28;46071;-71
2021/11/11 06:42:17;;;;;;;;;55.25;39.00;;;;;4.94;67.82;102230.72;5037243;28;45498;-71
2021/11/11 06:44:46;;;;;;;;;54.50;39.25;;;;;4.90;67.66;102239.53;5031282;28;45904;-70
2021/11/11 06:47:12;;;;;;;;;56.25;42.25;;;;;4.77;67.80;102229.44;5018744;28;45352;-70
2021/11/11 06:49:37;;;;;;;;;51.25;39.00;;;;;4.94;68.13;102259.38;4979971;28;45355;-71
2021/11/11 06:52:04;;;;;;;;;54.00;42.50;;;;;4.98;67.34;102262.75;4968927;28;45326;-72
2021/11/11 06:54:32;;;;;;;;;47.00;41.25;;;;;4.96;67.32;102257.59;4959867;28;45298;-71
2021/11/11 06:56:58;;;;;;;;;49.50;39.00;;;;;4.92;67.33;102269.00;4957089;28;45367;-72
2021/11/11 06:59:23;;;;;;;;;61.75;40.75;;;;;4.83;67.09;102254.47;4961057;28;46180;-70
2021/11/11 07:01:49;;;;;;;;;50.75;40.75;;;;;4.76;67.44;102248.56;4959798;28;45380;-71
2021/11/11 07:04:14;;;;;;;;;48.00;40.00;;;;;4.72;67.76;102248.66;4961778;28;45321;-72
2021/11/11 07:06:40;;;;;;;;;47.50;40.75;;;;;4.71;67.81;102250.41;4959975;28;45483;-69
2021/11/11 07:09:05;;;;;;;;;51.75;40.50;;;;;4.69;67.82;102253.94;4957371;28;45434;-70
2021/11/11 07:11:31;;;;;;;;;61.50;42.75;;;;;4.68;67.92;102255.69;5031042;28;45304;-72
2021/11/11 07:13:56;;;;;;;;;49.50;38.75;;;;;4.64;67.45;102248.84;4966813;28;45400;-71
2021/11/11 07:16:22;;;;;;;;;47.00;40.75;;;;;4.66;68.04;102261.81;4967331;28;45753;-70
2021/11/11 07:18:49;;;;;;;;;56.00;41.00;;;;;4.67;67.93;102261.81;4967407;28;45612;-72
2021/11/11 07:21:15;;;;;;;;;58.75;43.75;;;;;4.62;67.69;102261.06;4955421;28;45623;-72
2021/11/11 07:23:40;;;;;;;;;32.75;21.75;;;;;4.67;67.45;102266.13;4976679;28;45431;-70
2021/11/11 07:26:06;;;;;;;;;44.25;38.75;;;;;4.60;67.83;102258.47;4967117;28;45637;-71
2021/11/11 07:28:31;;;;;;;;;60.25;41.75;;;;;4.69;67.62;102261.75;4995314;28;45521;-71
2021/11/11 07:30:57;;;;;;;;;52.25;41.00;;;;;4.72;67.95;102261.69;5008304;28;45289;-71
2021/11/11 07:33:23;;;;;;;;;45.50;40.50;;;;;4.77;67.29;102271.09;4957180;28;45332;-72
2021/11/11 07:35:49;;;;;;;;;52.50;40.50;;;;;4.77;67.18;102262.41;5035902;28;45337;-71
2021/11/11 07:38:15;;;;;;;;;39.75;32.50;;;;;4.77;67.25;102260.69;4960838;27;45516;-71
2021/11/11 07:40:41;;;;;;;;;53.75;40.50;;;;;4.76;67.57;102263.31;4962377;28;45460;-70
2021/11/11 07:43:08;;;;;;;;;52.25;37.00;;;;;4.81;68.10;102255.38;4962164;28;45444;-70
2021/11/11 07:45:34;;;;;;;;;54.00;40.25;;;;;4.85;67.23;102251.81;4962107;28;45330;-71
2021/11/11 07:48:01;;;;;;;;;47.00;37.50;;;;;4.88;67.15;102262.13;4957513;28;50230;-71
2021/11/11 07:50:33;;;;;;;;;55.75;39.75;;;;;4.86;67.68;102248.31;4958894;28;45277;-73
2021/11/11 07:53:00;;;;;;;;;45.50;39.25;;;;;4.86;67.52;102248.31;4962049;28;46125;-72
2021/11/11 07:55:27;;;;;;;;;57.00;42.50;;;;;4.83;67.63;102238.00;4963976;28;45419;-70
2021/11/11 07:57:52;;;;;;;;;64.50;44.00;;;;;4.86;67.17;102243.94;4963170;28;45286;-70
2021/11/11 08:00:19;;;;;;;;;56.25;41.50;;;;;4.89;67.77;102237.81;5031856;27;45540;-71
2021/11/11 08:02:45;;;;;;;;;68.25;47.75;;;;;4.90;67.85;102232.56;5035365;28;45332;-71
2021/11/11 08:05:14;;;;;;;;;63.25;45.75;;;;;4.93;67.71;102229.88;4961029;28;47507;-69
2021/11/11 08:07:43;;;;;;;;;61.25;42.25;;;;;4.97;67.31;102225.47;4995618;28;46072;-70
2021/11/11 08:10:08;;;;;;;;;55.50;43.25;;;;;5.01;67.56;102227.09;4992366;28;45463;-71
2021/11/11 08:12:33;;;;;;;;;56.50;43.00;;;;;5.01;67.86;102232.28;5014481;28;45391;-71
2021/11/11 08:14:59;;;;;;;;;66.00;49.75;;;;;4.98;68.06;102232.34;4954369;28;45338;-72
2021/11/11 08:17:25;;;;;;;;;73.25;51.50;;;;;5.01;67.55;102237.50;4960095;28;45372;-71
2021/11/11 08:19:55;;;;;;;;;68.00;48.50;;;;;5.03;67.76;102240.91;4955539;28;45580;-70
2021/11/11 08:22:24;;;;;;;;;59.50;45.50;;;;;5.11;67.62;102238.09;4960941;28;45249;-70
2021/11/11 08:24:50;;;;;;;;;61.25;47.75;;;;;5.14;67.47;102227.59;4970824;28;45365;-71
2021/11/11 08:27:16;;;;;;;;;59.25;43.25;;;;;5.17;67.29;102227.50;4953496;28;46190;-70
2021/11/11 08:29:43;;;;;;;;;65.00;44.25;;;;;5.18;67.67;102231.00;4968189;28;45436;-72
2021/11/11 08:32:09;;;;;;;;;61.25;42.25;;;;;5.20;67.55;102234.38;5015713;28;45470;-72
2021/11/11 08:34:35;;;;;;;;;75.25;49.75;;;;;5.18;67.90;102234.44;4981007;28;45436;-71
2021/11/11 08:37:00;;;;;;;;;58.50;42.00;;;;;5.17;68.06;102224.06;4968758;28;45600;-72
2021/11/11 08:39:26;;;;;;;;;60.75;45.25;;;;;5.16;67.50;102217.13;5027417;28;45449;-70
2021/11/11 08:41:52;;;;;;;;;66.50;51.00;;;;;5.17;67.88;102211.03;4970873;28;45504;-71
2021/11/11 08:44:20;;;;;;;;;63.50;43.00;;;;;5.17;67.57;102205.81;5021551;28;45434;-71
2021/11/11 08:46:50;;;;;;;;;63.75;49.75;;;;;5.18;67.44;102208.38;4973660;28;50456;-71
2021/11/11 08:49:17;;;;;;;;;64.75;48.50;;;;;5.20;67.21;102208.34;4979246;28;45400;-71
2021/11/11 08:51:44;;;;;;;;;70.00;48.75;;;;;5.23;67.64;102205.66;5021555;27;45435;-72
2021/11/11 08:54:10;;;;;;;;;69.75;50.25;;;;;5.24;67.62;102204.75;4956776;28;45373;-71
2021/11/11 08:56:37;;;;;;;;;69.00;49.25;;;;;5.28;67.70;102209.00;4971060;28;45580;-73
2021/11/11 08:59:04;;;;;;;;;68.50;49.75;;;;;5.32;68.21;102202.78;4974895;28;45507;-71
2021/11/11 09:01:32;;;;;;;;;70.75;49.00;;;;;5.36;68.03;102204.41;4965465;28;45285;-71
2021/11/11 09:03:58;;;;;;;;;66.50;48.25;;;;;5.42;68.00;102200.75;4965184;28;45371;-72
2021/11/11 09:06:24;;;;;;;;;69.75;47.50;;;;;5.50;67.99;102203.16;5026867;28;46653;-71
2021/11/11 09:08:52;;;;;;;;;63.50;46.25;;;;;5.54;67.47;102195.19;5035479;28;45265;-72
2021/11/11 09:11:18;;;;;;;;;62.00;46.00;;;;;5.60;67.53;102204.59;4973811;28;45436;-72
2021/11/11 09:13:45;;;;;;;;;63.25;45.75;;;;;5.67;68.09;102205.25;5000812;28;45505;-71
2021/11/11 09:16:12;;;;;;;;;66.25;49.75;;;;;5.74;67.43;102199.81;4997805;28;47071;-71
2021/11/11 09:18:38;;;;;;;;;66.25;52.25;;;;;5.74;67.15;102201.56;4955395;28;45548;-71
2021/11/11 09:21:07;;;;;;;;;67.00;50.75;;;;;5.81;67.30;102191.81;5037051;28;45422;-73
2021/11/11 09:23:33;;;;;;;;;72.25;51.75;;;;;5.88;67.44;102206.38;5012484;28;45420;-71
2021/11/11 09:26:00;;;;;;;;;71.00;53.00;;;;;5.98;67.38;102205.22;4963318;28;45605;-71
2021/11/11 09:28:25;;;;;;;;;74.75;53.00;;;;;6.05;66.69;102206.72;4962156;28;45465;-71
2021/11/11 09:30:51;;;;;;;;;73.75;52.75;;;;;6.14;66.64;102216.03;4962793;28;45458;-72
2021/11/11 09:33:17;;;;;;;;;67.50;49.50;;;;;6.18;66.96;102206.34;4959865;28;45295;-72
2021/11/11 09:35:42;;;;;;;;;69.50;45.50;;;;;6.24;66.34;102200.91;4957934;28;45518;-71
2021/11/11 09:38:07;;;;;;;;;57.50;46.25;;;;;6.29;66.62;102193.78;5017903;27;45514;-71
2021/11/11 09:40:33;;;;;;;;;74.00;54.00;;;;;6.36;66.65;102190.06;4985457;28;45549;-72
2021/11/11 09:42:59;;;;;;;;;75.25;54.50;;;;;6.42;65.78;102196.84;4968934;28;45498;-71
2021/11/11 09:45:27;;;;;;;;;64.00;48.00;;;;;6.44;65.91;102193.28;5030669;28;45407;-72
2021/11/11 09:47:53;;;;;;;;;75.25;55.00;;;;;6.48;66.03;102193.19;4957977;28;45649;-71
2021/11/11 09:50:22;;;;;;;;;75.75;54.50;;;;;6.52;66.34;102185.19;4957113;28;45534;-70
2021/11/11 09:52:50;;;;;;;;;65.50;47.50;;;;;6.58;66.11;102189.38;4962347;28;45604;-71
2021/11/11 10:00:49;;;;;;;;;69.25;53.75;;;;;6.73;65.85;102178.41;4963363;28;45439;-72
2021/11/11 10:03:15;;;;;;;;;63.50;46.25;;;;;6.75;66.31;102176.56;4973976;28;45299;-72
2021/11/11 10:05:40;;;;;;;;;64.25;51.00;;;;;6.78;65.88;102175.59;4961353;28;45296;-73
2021/11/11 10:08:07;;;;;;;;;73.75;55.25;;;;;6.80;65.53;102172.94;4960515;28;45267;-72
2021/11/11 10:10:40;;;;;;;;;78.00;54.50;;;;;6.75;65.38;102166.13;4993414;28;45462;-72
2021/11/11 10:13:24;;;;;;;;;73.00;56.00;;;;;6.63;66.41;102163.09;5017750;28;45669;-70
2021/11/11 10:16:07;;;;;;;;;83.00;59.75;;;;;6.48;66.59;102167.94;5018114;28;47020;-71
2021/11/11 10:18:40;;;;;;;;;80.00;58.00;;;;;6.41;66.39;102172.50;5024938;28;45344;-69
2021/11/11 10:21:37;;;;;;;;;77.25;61.50;;;;;6.39;66.63;102165.63;5043486;28;45436;-71
2021/11/11 10:24:31;;;;;;;;;81.25;60.50;;;;;6.40;67.87;102157.75;4975736;28;45752;-71
2021/11/11 10:27:02;;;;;;;;;83.25;58.25;;;;;6.46;67.45;102161.06;4976507;28;46068;-71
2021/11/11 10:29:34;;;;;;;;;79.50;56.75;;;;;6.49;66.96;102160.97;5008111;28;45367;-72
2021/11/11 10:32:18;;;;;;;;;82.75;58.75;;;;;6.53;67.50;102152.13;4966457;28;45574;-72
2021/11/11 10:34:56;;;;;;;;;84.25;61.50;;;;;6.55;67.23;102152.91;4962241;28;45360;-71
2021/11/11 10:37:26;;;;;;;;;77.00;59.00;;;;;6.57;67.09;102172.84;4984720;28;46229;-73
2021/11/11 10:40:03;;;;;;;;;82.25;62.25;;;;;6.65;68.27;102179.56;4992332;28;45558;-73
2021/11/11 10:42:34;;;;;;;;;89.00;65.25;;;;;6.74;67.30;102190.53;5032550;28;45479;-71
2021/11/11 10:45:03;;;;;;;;;87.75;62.75;;;;;6.83;67.44;102199.81;4958586;28;45427;-72
2021/11/11 10:47:33;;;;;;;;;89.50;62.75;;;;;6.96;66.90;102204.63;4972716;28;46234;-72
2021/11/11 10:50:01;;;;;;;;;89.00;65.75;;;;;6.98;66.35;102208.88;4963187;28;45541;-70
2021/11/11 10:52:45;;;;;;;;;87.00;61.50;;;;;7.06;66.98;102196.38;4988370;28;45482;-71
2021/11/11 10:55:33;;;;;;;;;77.25;53.50;;;;;7.20;66.57;102192.41;5001179;28;45509;-72
2021/11/11 10:58:22;;;;;;;;;86.00;63.75;;;;;7.37;66.59;102178.72;4969411;28;45382;-72
2021/11/11 11:00:53;;;;;;;;;86.50;64.00;;;;;7.44;65.97;102165.34;4967152;28;44726;-72
2021/11/11 11:03:42;;;;;;;;;88.50;65.50;;;;;7.47;66.53;102159.16;4963190;28;45592;-71
2021/11/11 11:06:11;;;;;;;;;81.50;59.25;;;;;7.48;66.02;102162.66;4957592;28;45349;-71
2021/11/11 11:08:48;;;;;;;;;83.00;61.50;;;;;7.49;65.78;102165.19;4970027;28;45507;-71
2021/11/11 11:11:28;;;;;;;;;76.50;56.00;;;;;7.50;65.36;102151.22;4960589;28;45557;-71
2021/11/11 11:13:55;;;;;;;;;81.25;62.25;;;;;7.44;65.77;102139.22;5006593;28;45489;-72
2021/11/11 11:16:23;;;;;;;;;60.25;40.75;;;;;7.47;66.70;102140.00;5015837;28;45338;-71
2021/11/11 11:18:55;;;;;;;;;87.75;65.75;;;;;7.51;66.43;102128.53;5015457;28;50506;-71
2021/11/11 11:21:23;;;;;;;;;84.25;63.75;;;;;7.50;65.93;102117.22;5036916;28;45416;-71
2021/11/11 11:23:51;;;;;;;;;92.25;69.25;;;;;7.56;66.35;102118.72;4967521;28;45403;-71
2021/11/11 11:26:24;;;;;;;;;76.00;57.75;;;;;7.65;65.99;102126.22;4962404;28;45597;-70
2021/11/11 11:29:20;;;;;;;;;82.00;64.00;;;;;7.74;66.52;102127.63;4969830;28;46252;-70
2021/11/11 11:31:53;;;;;;;;;81.25;61.75;;;;;7.85;66.49;102129.78;4973445;28;45918;-70
2021/11/11 11:34:21;;;;;;;;;79.75;59.75;;;;;7.98;66.71;102136.25;4965636;28;45392;-70
2021/11/11 11:36:49;;;;;;;;;76.50;56.25;;;;;8.13;65.92;102131.31;4967346;28;45608;-71
2021/11/11 11:39:21;;;;;;;;;92.00;68.25;;;;;8.30;66.23;102147.13;4974891;28;45347;-70
2021/11/11 11:41:46;;;;;;;;;89.75;68.00;;;;;8.47;65.73;102137.75;5040680;28;45306;-71
2021/11/11 11:44:37;;;;;;;;;90.75;71.75;;;;;8.71;64.61;102141.09;5021755;28;45277;-71
2021/11/11 11:49:52;;;;;;;;;93.25;73.75;;;;;9.07;63.74;102140.38;5004477;28;45538;-70
2021/11/11 11:52:18;;;;;;;;;92.25;73.75;;;;;9.17;63.28;102146.03;5014672;28;45308;-69
2021/11/11 11:57:40;;;;;;;;;86.25;65.50;;;;;9.45;63.02;102139.53;4960535;28;45685;-70