Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:08:27;;;;;;;15.73;9.02;;;;;;;2.39;100.00;98631.97;18666066;28;20053;-70
2020/12/30 00:17:28;;;;;;;12.73;7.20;;;;;;;2.32;100.00;98638.38;18624489;28;20053;-70
2020/12/30 00:26:29;;;;;;;13.45;8.25;;;;;;;2.23;100.00;98649.16;18592525;28;20414;-70
2020/12/30 00:35:30;;;;;;;16.42;8.38;;;;;;;2.19;100.00;98652.78;18591984;28;20038;-70
2020/12/30 00:44:31;;;;;;;14.70;7.60;;;;;;;2.05;100.00;98658.59;18612703;28;20042;-70
2020/12/30 00:53:31;;;;;;;18.05;9.57;;;;;;;1.87;100.00;98659.47;18665045;28;20054;-70
2020/12/30 01:02:32;;;;;;;18.13;10.23;;;;;;;1.73;100.00;98676.50;18621443;28;20050;-70
2020/12/30 01:11:33;;;;;;;17.27;9.60;;;;;;;1.90;100.00;98685.13;18596674;28;20465;-70
2020/12/30 01:20:34;;;;;;;20.00;10.85;;;;;;;2.04;100.00;98693.03;18655768;28;20050;-70
2020/12/30 01:29:35;;;;;;;21.73;11.75;;;;;;;2.09;100.00;98701.41;18664102;28;20136;-70
2020/12/30 01:38:36;;;;;;;21.05;11.10;;;;;;;2.16;100.00;98712.28;18671540;28;20053;-70
2020/12/30 01:47:37;;;;;;;16.63;8.13;;;;;;;2.36;100.00;98717.34;18667107;28;20053;-70
2020/12/30 01:56:38;;;;;;;13.07;6.10;;;;;;;2.54;100.00;98718.19;18676376;28;20129;-70
2020/12/30 02:05:42;;;;;;;11.30;3.92;;;;;;;2.64;100.00;98724.59;18657152;28;20390;-70
2020/12/30 02:14:43;;;;;;;7.82;3.40;;;;;;;2.78;100.00;98736.81;18665707;28;20073;-70
2020/12/30 02:23:46;;;;;;;7.88;3.85;;;;;;;2.80;100.00;98745.31;18674575;28;20053;-70
2020/12/30 02:32:47;;;;;;;8.90;3.80;;;;;;;2.79;100.00;98743.66;18673096;28;20076;-70
2020/12/30 02:41:51;;;;;;;7.30;3.50;;;;;;;2.83;100.00;98751.19;18672336;28;20050;-70
2020/12/30 02:50:53;;;;;;;8.85;3.60;;;;;;;2.86;100.00;98755.34;18664374;28;20062;-70
2020/12/30 02:59:56;;;;;;;8.18;3.55;;;;;;;2.93;100.00;98757.56;18635543;28;20042;-70
2020/12/30 03:08:57;;;;;;;;;;;;;;;2.84;100.00;98763.19;18597968;28;20053;-70
2020/12/30 03:17:58;;;;;;;8.75;3.20;;;;;;;2.92;100.00;98767.97;18646219;28;19921;-70
2020/12/30 03:26:59;;;;;;;8.05;3.60;;;;;;;2.91;100.00;98779.22;18670179;28;20141;-71
2020/12/30 03:36:00;;;;;;;8.07;3.45;;;;;;;2.93;100.00;98780.84;18668674;28;20054;-70
2020/12/30 03:45:01;;;;;;;7.53;3.13;;;;;;;2.96;100.00;98779.81;18660032;28;20053;-70
2020/12/30 03:54:02;;;;;;;6.65;2.65;;;;;;;2.82;100.00;98765.00;18668508;28;20129;-70
2020/12/30 04:03:03;;;;;;;7.15;2.97;;;;;;;2.64;100.00;98783.16;18666128;28;20115;-70
2020/12/30 04:12:04;;;;;;;7.30;2.75;;;;;;;2.62;100.00;98783.22;18665601;28;20553;-70
2020/12/30 04:21:04;;;;;;;6.07;2.45;;;;;;;2.70;100.00;98800.91;18660078;28;20099;-70
2020/12/30 04:30:05;;;;;;;5.40;2.28;;;;;;;2.78;100.00;98809.16;18665776;28;20058;-70
2020/12/30 04:39:07;;;;;;;5.35;1.98;;;;;;;2.80;100.00;98817.66;18665901;28;20099;-70
2020/12/30 04:48:11;;;;;;;7.38;2.20;;;;;;;2.84;100.00;98816.63;18656069;28;20103;-70
2020/12/30 04:57:22;;;;;;;9.27;2.42;;;;;;;2.67;100.00;98816.56;18664906;28;20054;-70
2020/12/30 05:06:27;;;;;;;5.97;2.10;;;;;;;2.54;100.00;98827.47;18642825;28;20042;-70
2020/12/30 05:15:28;;;;;;;6.17;2.30;;;;;;;2.43;100.00;98837.50;18631377;28;20082;-71
2020/12/30 05:24:29;;;;;;;6.97;2.88;;;;;;;2.38;100.00;98857.53;18678838;28;20096;-70
2020/12/30 05:33:30;;;;;;;8.10;2.78;;;;;;;2.42;100.00;98865.94;18677483;28;20064;-70
2020/12/30 05:42:31;;;;;;;6.28;3.08;;;;;;;2.32;100.00;98868.13;18671456;28;20050;-70
2020/12/30 05:51:32;;;;;;;8.43;2.97;;;;;;;2.13;100.00;98875.03;18673523;28;20066;-70
2020/12/30 06:00:33;;;;;;;7.75;3.40;;;;;;;2.05;100.00;98880.50;18675274;28;20060;-70
2020/12/30 06:09:37;;;;;;;7.50;3.33;;;;;;;2.03;100.00;98882.31;18675430;28;20046;-70
2020/12/30 06:18:39;;;;;;;10.45;3.83;;;;;;;1.82;100.00;98901.31;18665968;28;20046;-70
2020/12/30 06:27:40;;;;;;;7.53;2.90;;;;;;;1.82;100.00;98909.06;18673575;28;20190;-70
2020/12/30 06:36:43;;;;;;;7.05;2.97;;;;;;;1.87;100.00;98927.75;18672574;28;20052;-70
2020/12/30 06:45:44;;;;;;;6.82;3.13;;;;;;;1.91;100.00;98933.63;18663479;28;20046;-70
2020/12/30 06:54:46;;;;;;;9.57;4.97;;;;;;;2.00;100.00;98940.94;18673008;28;20081;-70
2020/12/30 07:03:49;;;;;;;10.45;3.92;;;;;;;1.91;100.00;98943.94;18646579;28;20050;-70
2020/12/30 07:12:50;;;;;;;9.47;4.63;;;;;;;1.96;100.00;98948.00;18603012;28;20059;-70
2020/12/30 07:21:53;;;;;;;10.90;4.50;;;;;;;1.79;100.00;98965.91;18577968;28;20145;-70
2020/12/30 07:30:54;;;;;;;;;;;;;;;1.67;100.00;98972.44;18594511;28;20046;-70
2020/12/30 07:39:55;;;;;;;14.48;5.85;;;;;;;1.58;100.00;98998.56;18598317;28;20408;-70
2020/12/30 07:49:16;;;;;;;13.38;6.47;;;;;;;1.56;100.00;99009.88;18615182;28;20053;-70
2020/12/30 07:58:17;;;;;;;14.88;6.45;;;;;;;1.50;100.00;99023.84;18589310;28;20061;-70
2020/12/30 08:07:18;;;;;;;19.05;9.43;;;;;;;1.52;100.00;99034.09;18593622;28;20520;-70
2020/12/30 08:16:19;;;;;;;15.75;7.10;;;;;;;1.69;100.00;99045.41;18601532;28;20049;-70
2020/12/30 08:25:19;;;;;;;16.70;8.02;;;;;;;1.92;100.00;99044.50;18593281;28;20092;-71
2020/12/30 08:34:26;;;;;;;12.90;5.05;;;;;;;2.29;100.00;99048.94;18593706;28;20038;-70
2020/12/30 08:43:43;;;;;;;9.07;3.70;;;;;;;2.59;100.00;99080.38;18596232;28;20043;-71
2020/12/30 08:52:44;;;;;;;11.15;3.80;;;;;;;2.78;100.00;99098.50;18587711;28;20050;-71
2020/12/30 09:01:49;;;;;;;6.18;2.10;;;;;;;2.73;100.00;99108.19;18590621;28;20046;-71
2020/12/30 09:10:50;;;;;;;8.05;2.67;;;;;;;2.80;100.00;99117.34;18588542;28;20419;-72
2020/12/30 09:20:06;;;;;;;11.27;2.90;;;;;;;2.89;100.00;99125.56;18582390;28;20051;-71
2020/12/30 09:29:20;;;;;;;5.75;2.40;;;;;;;3.03;100.00;99130.13;18583767;28;20082;-71
2020/12/30 09:38:23;;;;;;;9.10;2.13;;;;;;;3.39;100.00;99136.25;18590676;28;20039;-70
2020/12/30 09:47:24;;;;;;;9.68;2.53;;;;;;;3.41;100.00;99146.50;18599090;28;20050;-70
2020/12/30 09:56:25;;;;;;;6.50;2.80;;;;;;;3.50;100.00;99155.59;18594905;28;20058;-70
2020/12/30 10:05:26;;;;;;;8.93;3.60;;;;;;;3.53;100.00;99156.28;18604770;28;20149;-70
2020/12/30 10:14:27;;;;;;;11.80;4.40;;;;;;;3.58;100.00;99169.00;18621055;28;20050;-70
2020/12/30 10:23:28;;;;;;;10.75;3.88;;;;;;;3.70;100.00;99178.81;18604380;28;20463;-69
2020/12/30 10:32:29;;;;;;;7.32;3.33;;;;;;;3.74;100.00;99168.25;18604954;28;20050;-69
2020/12/30 10:41:29;;;;;;;12.55;5.22;;;;;;;4.11;100.00;99164.78;18603759;28;20047;-69
2020/12/30 10:50:32;;;;;;;9.65;4.95;;;;;;;4.18;100.00;99160.97;18602297;28;20112;-69
2020/12/30 10:59:33;;;;;;;11.32;5.18;;;;;;;4.24;100.00;99175.38;18601513;28;20077;-69
2020/12/30 11:08:35;;;;;;;10.82;5.20;;;;;;;4.32;100.00;99171.50;18580959;28;20092;-69
2020/12/30 11:17:36;;;;;;;12.63;6.72;;;;;;;4.27;100.00;99181.25;18601032;28;20054;-69
2020/12/30 11:26:37;;;;;;;13.10;5.47;;;;;;;4.20;100.00;99186.81;18597110;28;20054;-69
2020/12/30 11:35:39;;;;;;;10.88;4.50;;;;;;;4.29;100.00;99184.59;18596244;28;20049;-69
2020/12/30 11:44:39;;;;;;;11.15;4.90;;;;;;;4.28;100.00;99187.25;18603821;28;20046;-69
2020/12/30 11:53:42;;;;;;;9.30;4.43;;;;;;;4.23;100.00;99192.66;18597042;28;20058;-69
2020/12/30 12:02:42;;;;;;;12.48;5.30;;;;;;;4.27;100.00;99181.25;18597112;28;20042;-69
2020/12/30 12:11:43;;;;;;;9.80;4.28;;;;;;;4.40;100.00;99191.00;18596809;28;20050;-69
2020/12/30 12:20:44;;;;;;;10.07;4.75;;;;;;;4.52;100.00;99190.44;18617140;28;20548;-70
2020/12/30 12:29:48;;;;;;;10.90;5.75;;;;;;;4.86;100.00;99205.97;18593135;28;20046;-69
2020/12/30 12:38:49;;;;;;;16.25;5.88;;;;;;;4.97;100.00;99213.22;18591988;28;20065;-69
2020/12/30 12:47:50;;;;;;;11.77;5.93;;;;;;;5.03;100.00;99207.69;18600008;28;20069;-70
2020/12/30 12:56:58;;;;;;;9.05;4.63;;;;;;;5.07;100.00;99223.06;18587997;28;20053;-69
2020/12/30 13:05:59;;;;;;;8.25;4.63;;;;;;;4.95;100.00;99220.22;18575757;28;20050;-70
2020/12/30 13:15:00;;;;;;;9.45;4.97;;;;;;;4.99;100.00;99227.78;18586240;28;20058;-69
2020/12/30 13:24:02;;;;;;;10.25;5.20;;;;;;;4.94;100.00;99223.72;18588856;28;20081;-69
2020/12/30 13:33:04;;;;;;;15.13;7.63;;;;;;;4.96;99.41;99235.72;18596427;28;20085;-69
2020/12/30 13:42:13;;;;;;;9.73;5.10;;;;;;;5.00;98.61;99242.41;18607475;28;20078;-69
2020/12/30 13:51:17;;;;;;;12.68;5.25;;;;;;;4.97;100.00;99242.59;18609320;28;20088;-69
2020/12/30 14:00:18;;;;;;;8.57;4.60;;;;;;;4.71;99.11;99237.84;18598525;28;20521;-69
2020/12/30 14:09:19;;;;;;;9.98;3.63;;;;;;;4.42;100.00;99247.00;18598462;28;20050;-69
2020/12/30 14:18:20;;;;;;;7.38;4.00;;;;;;;4.40;100.00;99259.22;18602229;28;20125;-69
2020/12/30 14:27:21;;;;;;;7.13;3.47;;;;;;;4.21;100.00;99258.41;18597874;28;20050;-69
2020/12/30 14:36:23;;;;;;;7.45;3.97;;;;;;;3.91;100.00;99271.00;18598539;28;20058;-69
2020/12/30 14:45:24;;;;;;;11.20;5.40;;;;;;;4.08;100.00;99278.81;18591898;28;20498;-69
2020/12/30 14:54:25;;;;;;;12.73;6.35;;;;;;;3.95;100.00;99282.91;18601717;28;20050;-70
2020/12/30 15:03:25;;;;;;;13.32;7.00;;;;;;;3.66;100.00;99296.28;18598612;28;20430;-70
2020/12/30 15:12:26;;;;;;;11.68;5.40;;;;;;;3.39;100.00;99296.59;18597134;28;20057;-70
2020/12/30 15:21:27;;;;;;;10.82;5.78;;;;;;;3.24;100.00;99319.66;18595713;28;20080;-70
2020/12/30 15:30:28;;;;;;;16.33;8.90;;;;;;;3.00;100.00;99330.09;18593779;28;20065;-70
2020/12/30 15:39:29;;;;;;;13.80;8.10;;;;;;;2.87;100.00;99336.66;18597802;28;20457;-70
2020/12/30 15:48:30;;;;;;;14.55;8.00;;;;;;;2.70;100.00;99346.81;18590744;28;20058;-70
2020/12/30 15:57:31;;;;;;;14.40;8.10;;;;;;;2.59;100.00;99360.16;18593926;28;20049;-70
2020/12/30 16:06:32;;;;;;;20.35;10.57;;;;;;;2.56;100.00;99372.34;18595374;28;20047;-70
2020/12/30 16:15:33;;;;;;;12.57;7.18;;;;;;;2.68;100.00;99389.13;18616773;28;20054;-70
2020/12/30 16:24:34;;;;;;;17.75;8.93;;;;;;;2.80;100.00;99392.06;18619343;28;20058;-70
2020/12/30 16:33:35;;;;;;;7.93;4.70;;;;;;;2.82;100.00;99390.28;18594222;28;20054;-70
2020/12/30 16:42:36;;;;;;;10.07;5.53;;;;;;;2.77;100.00;99412.03;18599511;28;20107;-70
2020/12/30 16:51:37;;;;;;;9.70;5.53;;;;;;;2.72;100.00;99409.63;18620634;28;20042;-70
2020/12/30 17:00:38;;;;;;;9.40;5.35;;;;;;;2.75;100.00;99408.63;18591574;28;20137;-71
2020/12/30 17:09:38;;;;;;;9.18;4.93;;;;;;;2.70;100.00;99420.88;18602891;28;20076;-71
2020/12/30 17:18:39;;;;;;;12.85;7.45;;;;;;;2.66;100.00;99424.50;18613767;28;20472;-71
2020/12/30 17:27:42;;;;;;;12.55;7.38;;;;;;;2.75;100.00;99435.31;18602679;28;20086;-70
2020/12/30 17:36:44;;;;;;;9.70;5.83;;;;;;;2.76;100.00;99442.19;18635548;28;20445;-70
2020/12/30 17:45:46;;;;;;;12.82;6.60;;;;;;;2.74;100.00;99451.75;18627147;28;20586;-70
2020/12/30 17:54:47;;;;;;;8.55;4.88;;;;;;;2.85;100.00;99462.50;18618898;28;20065;-70
2020/12/30 18:03:48;;;;;;;9.63;5.13;;;;;;;2.93;100.00;99483.75;18621943;28;20506;-70
2020/12/30 18:12:49;;;;;;;10.07;4.40;;;;;;;3.04;100.00;99496.25;18633443;28;20047;-70
2020/12/30 18:21:50;;;;;;;9.50;5.00;;;;;;;3.01;100.00;99504.97;18632696;28;20064;-70
2020/12/30 18:30:51;;;;;;;7.95;4.45;;;;;;;2.96;100.00;99521.53;18637470;28;20046;-70
2020/12/30 18:39:52;;;;;;;8.57;5.07;;;;;;;2.93;100.00;99521.66;18590708;28;20053;-71
2020/12/30 18:48:53;;;;;;;9.60;5.80;;;;;;;2.91;100.00;99529.47;18601444;28;20074;-71
2020/12/30 18:57:54;;;;;;;16.92;7.10;;;;;;;2.87;100.00;99532.22;18596614;28;20658;-71
2020/12/30 19:06:56;;;;;;;13.63;7.30;;;;;;;2.87;100.00;99527.06;18624589;28;20066;-71
2020/12/30 19:15:57;;;;;;;13.43;7.78;;;;;;;2.82;100.00;99537.56;18612954;28;20481;-71
2020/12/30 19:24:58;;;;;;;13.88;7.97;;;;;;;2.75;100.00;99549.00;18630736;28;20192;-70
2020/12/30 19:33:59;;;;;;;14.27;9.20;;;;;;;2.71;100.00;99552.59;18618014;28;20046;-70
2020/12/30 19:43:04;;;;;;;13.75;8.98;;;;;;;2.73;100.00;99560.31;18584723;28;20046;-71
2020/12/30 19:52:06;;;;;;;14.45;8.88;;;;;;;2.57;100.00;99552.25;18622106;28;20061;-71
2020/12/30 20:01:07;;;;;;;13.82;9.32;;;;;;;2.34;100.00;99555.63;18640579;28;20076;-70
2020/12/30 20:10:09;;;;;;;13.45;7.95;;;;;;;2.07;100.00;99551.41;18612330;28;20077;-70
2020/12/30 20:19:14;;;;;;;11.82;7.30;;;;;;;1.84;100.00;99546.16;18620538;28;20050;-70
2020/12/30 20:28:17;;;;;;;13.30;8.43;;;;;;;1.68;100.00;99558.69;18619784;28;20550;-70
2020/12/30 20:37:18;;;;;;;14.20;8.05;;;;;;;1.67;100.00;99562.19;18625850;28;20061;-70
2020/12/30 20:46:19;;;;;;;16.88;8.45;;;;;;;1.65;100.00;99569.97;18620085;28;20042;-70
2020/12/30 20:55:20;;;;;;;13.20;7.43;;;;;;;1.47;100.00;99570.56;18638035;28;20050;-70
2020/12/30 21:04:23;;;;;;;14.48;8.63;;;;;;;1.39;100.00;99575.06;18633229;28;20085;-70
2020/12/30 21:13:23;;;;;;;15.55;9.60;;;;;;;1.29;100.00;99573.66;18624552;28;20078;-70
2020/12/30 21:22:24;;;;;;;24.30;11.63;;;;;;;1.22;100.00;99585.03;18604181;28;20541;-70
2020/12/30 21:31:25;;;;;;;21.45;10.98;;;;;;;1.25;100.00;99597.84;18616189;28;20051;-70
2020/12/30 21:40:26;;;;;;;17.73;9.65;;;;;;;1.17;100.00;99604.94;18587930;28;20046;-70
2020/12/30 21:49:27;;;;;;;21.17;9.50;;;;;;;1.10;100.00;99606.88;18590796;28;20461;-73
2020/12/30 21:58:28;;;;;;;18.60;9.95;;;;;;;1.00;100.00;99613.19;18599255;28;20077;-73
2020/12/30 22:07:29;;;;;;;21.42;10.48;;;;;;;1.02;100.00;99610.53;18643168;28;20108;-73
2020/12/30 22:16:33;;;;;;;24.38;11.00;;;;;;;0.88;100.00;99616.06;18652195;28;20070;-73
2020/12/30 22:25:34;;;;;;;21.75;11.30;;;;;;;0.82;100.00;99606.78;18673179;28;20084;-73
2020/12/30 22:34:35;;;;;;;24.50;11.95;;;;;;;0.77;100.00;99613.78;18672892;28;20485;-73
2020/12/30 22:43:36;;;;;;;23.75;10.73;;;;;;;0.65;100.00;99611.56;18662686;28;20046;-72
2020/12/30 22:52:37;;;;;;;20.25;11.00;;;;;;;0.53;100.00;99601.59;18656257;28;20045;-73
2020/12/30 23:01:38;;;;;;;24.42;11.50;;;;;;;0.42;100.00;99613.88;18652977;28;20054;-73
2020/12/30 23:10:39;;;;;;;19.13;9.68;;;;;;;0.31;100.00;99619.31;18616870;28;20050;-74
2020/12/30 23:19:40;;;;;;;22.42;11.18;;;;;;;0.40;100.00;99624.25;18643465;28;20132;-73
2020/12/30 23:28:41;;;;;;;23.10;10.93;;;;;;;0.46;100.00;99618.06;18631603;28;20410;-72
2020/12/30 23:37:42;;;;;;;25.35;11.38;;;;;;;0.61;100.00;99612.50;18588684;28;20046;-72
2020/12/30 23:46:43;;;;;;;26.40;13.10;;;;;;;0.77;100.00;99608.66;18606236;28;20054;-72
2020/12/30 23:55:44;;;;;;;24.83;12.02;;;;;;;0.95;100.00;99598.72;18657191;28;20483;-73
