Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:42;;;;;;;0.10;0.10;;;12.20;81.00;;;;;;5057141;28;20032;-78
2023/05/03 00:04:08;;;;;;;0.28;0.28;;;12.20;81.20;;;;;;5053388;28;20504;-79
2023/05/03 00:06:34;;;;;;;0.20;0.20;;;12.30;81.00;;;;;;5050691;28;20505;-78
2023/05/03 00:08:59;;;;;;;0.35;0.35;;;12.20;81.70;;;;;;5061421;28;20040;-78
2023/05/03 00:11:25;;;;;;;0.10;0.10;;;12.20;82.00;;;;;;5052546;28;20032;-78
2023/05/03 00:13:51;;;;;;;0.20;0.20;;;12.00;82.60;;;;;;5054417;28;20262;-78
2023/05/03 00:16:18;;;;;;;0.93;0.47;;;12.20;82.00;;;;;;5062638;28;20480;-77
2023/05/03 00:18:44;;;;;;;0.20;0.20;;;12.30;81.70;;;;;;5060765;28;20487;-77
2023/05/03 00:21:09;;;;;;;0.60;0.57;;;12.20;82.50;;;;;;5064670;28;20044;-78
2023/05/03 00:23:35;;;;;;;2.80;0.98;;;12.10;83.20;;;;;;5054147;28;20162;-78
2023/05/03 00:26:01;;;;;;;0.50;0.50;;;12.10;83.10;;;;;;5064454;28;20545;-78
2023/05/03 00:28:26;;;;;;;0.35;0.35;;;11.90;84.10;;;;;;5033684;28;20085;-78
2023/05/03 00:30:52;;;;;;;0.10;0.10;;;12.00;84.60;;;;;;5057698;28;20531;-78
2023/05/03 00:33:18;;;;;;;0.10;0.10;;;11.90;84.40;;;;;;5053806;28;20099;-78
2023/05/03 00:35:44;;;;;;;0.47;0.47;;;11.80;84.80;;;;;;5061100;28;20039;-78
2023/05/03 00:38:10;;;;;;;0.70;0.52;;;11.90;84.80;;;;;;5061912;28;20032;-77
2023/05/03 00:40:36;;;;;;;0.30;0.30;;;11.70;85.70;;;;;;5063261;28;20024;-78
2023/05/03 00:43:02;;;;;;;0.50;0.50;;;11.90;85.20;;;;;;5055050;28;20047;-77
2023/05/03 00:45:30;;;;;;;0.13;0.13;;;11.80;85.80;;;;;;5063139;28;20553;-77
2023/05/03 00:47:55;;;;;;;0.10;0.10;;;11.70;86.10;;;;;;5057070;28;20033;-77
2023/05/03 00:50:21;;;;;;;0.40;0.40;;;11.60;86.90;;;;;;5059516;28;20522;-77
2023/05/03 00:52:47;;;;;;;0.55;0.55;;;11.70;86.80;;;;;;5059087;28;20024;-77
2023/05/03 00:55:14;;;;;;;0.10;0.10;;;11.70;86.60;;;;;;5034138;28;20044;-77
2023/05/03 00:57:40;;;;;;;0.50;0.50;;;11.50;87.80;;;;;;5062039;28;20020;-77
2023/05/03 01:00:09;;;;;;;0.20;0.20;;;11.50;88.00;;;;;;5055568;28;20035;-77
2023/05/03 01:02:35;;;;;;;0.30;0.30;;;11.50;88.10;;;;;;5039145;28;20032;-77
2023/05/03 01:05:06;;;;;;;0.17;0.17;;;11.40;88.70;;;;;;5058745;28;20024;-77
2023/05/03 01:07:34;;;;;;;0.80;0.77;;;11.40;88.80;;;;;;5038716;28;20028;-77
2023/05/03 01:10:12;;;;;;;0.20;0.20;;;11.30;89.20;;;;;;5056238;28;20036;-78
2023/05/03 01:12:52;;;;;;;0.10;0.10;;;11.30;89.70;;;;;;5053444;28;20021;-77
2023/05/03 01:15:56;;;;;;;0.25;0.25;;;11.30;89.50;;;;;;5058440;28;20064;-78
2023/05/03 01:18:33;;;;;;;0.15;0.15;;;11.30;89.80;;;;;;5057428;28;20028;-78
2023/05/03 01:21:01;;;;;;;0.30;0.30;;;11.20;90.00;;;;;;5048723;28;20029;-78
2023/05/03 01:23:45;;;;;;;0.28;0.28;;;11.30;89.70;;;;;;5057571;28;20025;-79
2023/05/03 01:26:23;;;;;;;0.30;0.30;;;11.20;90.10;;;;;;5061992;28;20171;-78
2023/05/03 01:28:49;;;;;;;0.47;0.47;;;11.10;90.20;;;;;;5061819;28;20578;-78
2023/05/03 01:31:51;;;;;;;0.20;0.20;;;11.10;90.40;;;;;;5067702;28;20036;-78
2023/05/03 01:34:41;;;;;;;1.27;0.47;;;11.10;90.30;;;;;;5062257;28;20631;-78
2023/05/03 01:37:09;;;;;;;0.20;0.20;;;11.00;90.70;;;;;;5057864;28;20028;-78
2023/05/03 01:39:43;;;;;;;0.38;0.38;;;10.90;90.80;;;;;;5053660;28;20033;-77
2023/05/03 01:42:08;;;;;;;0.40;0.40;;;10.80;91.00;;;;;;5059183;28;20024;-77
2023/05/03 01:44:36;;;;;;;0.30;0.30;;;10.80;91.20;;;;;;5050222;28;20033;-78
2023/05/03 01:47:02;;;;;;;10.32;0.70;;;10.80;91.30;;;;;;5052707;28;20495;-77
2023/05/03 01:49:27;;;;;;;1.15;1.10;;;10.80;91.10;;;;;;5060133;28;20049;-77
2023/05/03 01:51:53;;;;;;;1.98;0.75;;;10.80;91.10;;;;;;5058020;28;20063;-77
2023/05/03 01:54:19;;;;;;;0.40;0.40;;;10.70;91.60;;;;;;5057427;28;20453;-77
2023/05/03 01:56:45;;;;;;;0.90;0.90;;;10.60;91.90;;;;;;5038304;28;20128;-77
2023/05/03 01:59:11;;;;;;;0.10;0.10;;;10.60;91.80;;;;;;5051808;28;20049;-77
2023/05/03 02:01:37;;;;;;;0.55;0.55;;;10.70;91.80;;;;;;5039861;28;20059;-78
2023/05/03 02:04:02;;;;;;;0.10;0.10;;;10.60;91.90;;;;;;5056737;28;20047;-77
2023/05/03 02:06:28;;;;;;;0.30;0.30;;;10.50;92.30;;;;;;5053003;28;20370;-77
2023/05/03 02:08:54;;;;;;;2.03;0.85;;;10.40;92.80;;;;;;5055165;28;20135;-77
2023/05/03 02:11:20;;;;;;;0.20;0.20;;;10.30;93.00;;;;;;5056350;28;20029;-77
2023/05/03 02:13:48;;;;;;;0.10;0.10;;;10.20;93.10;;;;;;5050708;28;20108;-77
2023/05/03 02:16:14;;;;;;;0.30;0.30;;;10.30;93.10;;;;;;5060475;28;20036;-77
2023/05/03 02:18:40;;;;;;;0.10;0.10;;;10.30;93.00;;;;;;5047985;28;20686;-77
2023/05/03 02:21:08;;;;;;;0.15;0.15;;;10.40;92.70;;;;;;5049552;28;20097;-76
2023/05/03 02:23:33;;;;;;;0.47;0.47;;;10.30;93.00;;;;;;5056419;28;20033;-77
2023/05/03 02:25:59;;;;;;;0.20;0.20;;;10.30;93.00;;;;;;5041309;28;20040;-78
2023/05/03 02:28:25;;;;;;;0.10;0.10;;;10.30;92.90;;;;;;5059437;28;20356;-78
2023/05/03 02:30:50;;;;;;;0.20;0.20;;;10.20;93.10;;;;;;5038090;28;20391;-77
2023/05/03 02:33:16;;;;;;;0.10;0.10;;;10.20;93.00;;;;;;5056729;28;20123;-78
2023/05/03 02:35:42;;;;;;;0.55;0.55;;;10.20;93.20;;;;;;5053272;28;20088;-77
2023/05/03 02:38:08;;;;;;;0.10;0.10;;;10.10;93.30;;;;;;5056750;28;20035;-77
2023/05/03 02:40:33;;;;;;;0.25;0.25;;;10.10;93.20;;;;;;5058258;28;20032;-77
2023/05/03 02:42:59;;;;;;;0.20;0.20;;;10.00;93.40;;;;;;5046647;28;20029;-78
2023/05/03 02:45:25;;;;;;;0.15;0.15;;;10.10;93.40;;;;;;5051347;28;20534;-77
2023/05/03 02:47:51;;;;;;;0.20;0.20;;;10.20;93.20;;;;;;5059435;28;20032;-78
2023/05/03 02:50:16;;;;;;;0.35;0.35;;;10.20;93.10;;;;;;5049403;28;20078;-78
2023/05/03 02:52:42;;;;;;;0.20;0.20;;;10.30;92.80;;;;;;5049880;28;20052;-79
2023/05/03 02:55:08;;;;;;;0.50;0.50;;;10.20;92.80;;;;;;5061672;28;20039;-78
2023/05/03 02:57:34;;;;;;;0.52;0.52;;;10.30;92.80;;;;;;5037891;28;20021;-78
2023/05/03 03:00:00;;;;;;;0.27;0.27;;;10.20;92.90;;;;;;5052777;28;20033;-78
2023/05/03 03:02:26;;;;;;;0.85;0.57;;;10.20;92.80;;;;;;5036506;28;20032;-78
2023/05/03 03:04:52;;;;;;;0.55;0.55;;;10.10;92.90;;;;;;5038744;28;20403;-79
2023/05/03 03:07:17;;;;;;;0.20;0.20;;;10.10;92.90;;;;;;5064395;28;20904;-79
2023/05/03 03:09:43;;;;;;;0.43;0.43;;;10.10;92.90;;;;;;5035010;28;20041;-80
2023/05/03 03:12:09;;;;;;;0.38;0.38;;;10.10;92.90;;;;;;5061240;28;20048;-79
2023/05/03 03:14:35;;;;;;;0.63;0.63;;;10.10;92.90;;;;;;5048668;28;20660;-78
2023/05/03 03:17:04;;;;;;;0.10;0.10;;;10.00;93.20;;;;;;5052663;28;20033;-78
2023/05/03 03:19:30;;;;;;;0.45;0.45;;;9.90;93.50;;;;;;5061499;28;20032;-78
2023/05/03 03:21:55;;;;;;;0.30;0.30;;;9.90;93.60;;;;;;5058203;28;20116;-78
2023/05/03 03:24:21;;;;;;;0.57;0.50;;;9.90;93.60;;;;;;5053171;28;20032;-79
2023/05/03 03:26:46;;;;;;;0.70;0.70;;;9.90;93.40;;;;;;5051070;28;20021;-79
2023/05/03 03:29:12;;;;;;;0.20;0.20;;;9.80;93.70;;;;;;5051295;28;20036;-79
2023/05/03 03:31:38;;;;;;;0.30;0.30;;;9.80;93.80;;;;;;5059495;28;20029;-79
2023/05/03 03:34:03;;;;;;;0.10;0.10;;;9.70;94.20;;;;;;5047721;28;20087;-79
2023/05/03 03:36:30;;;;;;;0.20;0.20;;;9.70;94.20;;;;;;5057111;28;20463;-80
2023/05/03 03:38:58;;;;;;;0.10;0.10;;;9.80;94.10;;;;;;5050719;28;20032;-82
2023/05/03 03:41:25;;;;;;;0.50;0.50;;;9.70;94.10;;;;;;5045721;28;20041;-80
2023/05/03 03:43:51;;;;;;;0.10;0.10;;;9.70;94.20;;;;;;5041958;28;20607;-82
2023/05/03 03:46:16;;;;;;;0.20;0.20;;;9.60;94.30;;;;;;5051651;28;20029;-82
2023/05/03 03:48:42;;;;;;;0.30;0.30;;;9.50;94.30;;;;;;5060170;28;20034;-80
2023/05/03 03:51:08;;;;;;;0.80;0.47;;;9.50;94.40;;;;;;5060412;28;20195;-79
2023/05/03 03:53:34;;;;;;;0.13;0.13;;;9.70;94.00;;;;;;5061863;28;20031;-79
2023/05/03 03:56:00;;;;;;;0.28;0.28;;;9.70;93.90;;;;;;5061242;28;20124;-80
2023/05/03 03:58:26;;;;;;;0.17;0.17;;;9.70;93.60;;;;;;5062952;28;20510;-80
2023/05/03 04:00:51;;;;;;;0.20;0.20;;;9.60;93.80;;;;;;5064733;28;20032;-79
2023/05/03 04:03:17;;;;;;;0.68;0.43;;;9.60;93.80;;;;;;5037195;28;20032;-79
2023/05/03 04:05:43;;;;;;;0.22;0.22;;;9.60;93.90;;;;;;5039775;28;20033;-79
2023/05/03 04:08:08;;;;;;;0.25;0.25;;;9.40;94.20;;;;;;5033965;28;20047;-79
2023/05/03 04:10:34;;;;;;;0.50;0.40;;;9.50;93.90;;;;;;5053664;28;20033;-79
2023/05/03 04:13:00;;;;;;;0.50;0.50;;;9.50;94.00;;;;;;5056050;28;20112;-78
2023/05/03 04:15:26;;;;;;;0.63;0.40;;;9.50;94.10;;;;;;5055542;28;20107;-79
2023/05/03 04:17:51;;;;;;;0.10;0.10;;;9.40;94.20;;;;;;5058146;28;20549;-76
2023/05/03 04:20:18;;;;;;;0.10;0.10;;;9.30;94.40;;;;;;5054575;28;20028;-76
2023/05/03 04:22:43;;;;;;;0.10;0.10;;;9.30;94.40;;;;;;5053763;28;20025;-78
2023/05/03 04:25:13;;;;;;;0.10;0.10;;;9.30;94.60;;;;;;5066636;28;20023;-77
2023/05/03 04:27:40;;;;;;;0.30;0.30;;;9.20;94.70;;;;;;5034948;28;20060;-77
2023/05/03 04:30:06;;;;;;;0.10;0.10;;;9.10;94.90;;;;;;5059774;28;20064;-78
2023/05/03 04:32:36;;;;;;;0.47;0.47;;;9.20;94.70;;;;;;5045949;28;20033;-77
2023/05/03 04:35:08;;;;;;;0.75;0.65;;;9.10;94.90;;;;;;5039330;28;20409;-78
2023/05/03 04:37:34;;;;;;;0.10;0.10;;;9.10;95.10;;;;;;5054683;28;20051;-78
2023/05/03 04:40:00;;;;;;;0.70;0.70;;;9.10;94.90;;;;;;5062477;28;20028;-77
2023/05/03 04:42:25;;;;;;;0.30;0.30;;;9.10;94.70;;;;;;5058002;28;20028;-77
2023/05/03 04:44:51;;;;;;;0.55;0.55;;;9.20;94.80;;;;;;5057922;28;20700;-76
2023/05/03 04:47:18;;;;;;;0.82;0.82;;;9.20;94.80;;;;;;5037417;28;20043;-76
2023/05/03 04:49:45;;;;;;;0.50;0.45;;;9.10;94.90;;;;;;5041018;28;20036;-76
2023/05/03 04:52:11;;;;;;;0.30;0.30;;;9.20;94.60;;;;;;5051455;28;20153;-76
2023/05/03 04:54:37;;;;;;;0.38;0.38;;;9.30;94.40;;;;;;5043967;28;22122;-75
2023/05/03 04:57:02;;;;;;;0.13;0.13;;;10.20;92.70;;;;;;5060096;28;20036;-76
2023/05/03 04:59:28;;;;;;;0.25;0.25;;;10.80;91.20;;;;;;5047679;28;20579;-77
2023/05/03 05:01:54;;;;;;;0.20;0.20;;;11.10;90.40;;;;;;5052598;28;20029;-77
2023/05/03 05:04:19;;;;;;;1.38;0.98;;;11.30;90.00;;;;;;5052244;28;20104;-77
2023/05/03 05:06:45;;;;;;;0.22;0.22;;;11.50;89.30;;;;;;5043185;28;20120;-79
2023/05/03 05:09:22;;;;;;;0.38;0.38;;;11.90;88.00;;;;;;5049192;28;20260;-78
2023/05/03 05:11:48;;;;;;;0.20;0.20;;;12.40;85.70;;;;;;5029610;28;20025;-78
2023/05/03 05:14:14;;;;;;;0.13;0.13;;;12.60;85.10;;;;;;5050364;28;20028;-78
2023/05/03 05:16:40;;;;;;;0.65;0.65;;;13.10;83.00;;;;;;5048374;28;20500;-78
2023/05/03 05:19:07;;;;;;;0.10;0.10;;;13.00;82.40;;;;;;5055462;28;20024;-77
2023/05/03 05:21:32;;;;;;;0.10;0.10;;;13.00;83.10;;;;;;5053576;28;20085;-78
2023/05/03 05:23:58;;;;;;;0.10;0.10;;;13.40;81.50;;;;;;5043796;28;20033;-79
2023/05/03 05:26:26;;;;;;;0.10;0.10;;;13.40;80.80;;;;;;5047880;28;20040;-78
2023/05/03 05:28:51;;;;;;;0.10;0.10;;;13.70;80.40;;;;;;5030108;28;20431;-78
2023/05/03 05:31:17;;;;;;;0.03;0.03;;;14.10;78.60;;;;;;5047518;28;20045;-78
2023/05/03 05:33:43;;;;;;;0.30;0.30;;;14.30;77.60;;;;;;5057070;28;20124;-78
2023/05/03 05:36:09;;;;;;;0.37;0.37;;;14.60;77.00;;;;;;5061820;28;20035;-78
2023/05/03 05:38:35;;;;;;;0.60;0.60;;;15.10;75.30;;;;;;5048030;28;20028;-76
2023/05/03 05:41:02;;;;;;;0.20;0.20;;;15.00;74.90;;;;;;5028924;28;20060;-78
2023/05/03 05:43:28;;;;;;;0.00;0.00;;;15.50;74.40;;;;;;5058468;28;20037;-79
2023/05/03 05:45:53;;;;;;;0.30;0.30;;;15.60;73.50;;;;;;5048383;28;20071;-78
2023/05/03 05:48:19;;;;;;;0.10;0.10;;;15.60;72.20;;;;;;5054892;28;20091;-78
2023/05/03 05:50:45;;;;;;;0.20;0.20;;;15.60;72.10;;;;;;5043916;28;20732;-76
2023/05/03 05:53:11;;;;;;;0.87;0.87;;;15.90;72.50;;;;;;5044023;28;20132;-75
2023/05/03 05:55:36;;;;;;;0.00;0.00;;;16.10;71.50;;;;;;5059405;28;20094;-75
2023/05/03 05:58:02;;;;;;;0.03;0.03;;;16.40;69.30;;;;;;5059962;28;20052;-76
2023/05/03 06:00:29;;;;;;;0.38;0.30;;;16.40;68.90;;;;;;5044163;28;20038;-77
2023/05/03 06:02:55;;;;;;;0.22;0.22;;;16.60;70.00;;;;;;5043972;28;20523;-78
2023/05/03 06:05:21;;;;;;;2.47;0.53;;;16.40;70.00;;;;;;5057146;28;20025;-76
2023/05/03 06:07:47;;;;;;;0.43;0.43;;;16.60;68.10;;;;;;5045602;28;20112;-78
2023/05/03 06:10:13;;;;;;;0.08;0.08;;;16.80;67.40;;;;;;5042251;28;20539;-76
2023/05/03 06:12:39;;;;;;;0.43;0.40;;;17.20;67.60;;;;;;5037541;28;20082;-77
2023/05/03 06:15:06;;;;;;;0.00;0.00;;;17.00;66.10;;;;;;5053807;28;20029;-77
2023/05/03 06:17:31;;;;;;;0.17;0.17;;;17.20;66.40;;;;;;5024330;28;20028;-77
2023/05/03 06:19:57;;;;;;;0.10;0.10;;;17.70;65.00;;;;;;5044070;28;20558;-76
2023/05/03 06:22:24;;;;;;;0.20;0.20;;;17.80;64.00;;;;;;5050432;28;20054;-76
2023/05/03 06:24:50;;;;;;;0.00;0.00;;;17.90;63.80;;;;;;5061271;28;20838;-77
2023/05/03 06:27:15;;;;;;;0.50;0.50;;;18.40;62.50;;;;;;5043269;28;20144;-76
2023/05/03 06:29:43;;;;;;;0.57;0.53;;;19.50;60.60;;;;;;5042198;28;20139;-76
2023/05/03 06:32:09;;;;;;;0.00;0.00;;;19.80;59.20;;;;;;5053320;28;20057;-77
2023/05/03 06:34:35;;;;;;;0.17;0.17;;;19.80;59.80;;;;;;5059176;28;20480;-77
2023/05/03 06:37:01;;;;;;;0.28;0.28;;;19.80;58.70;;;;;;5044517;28;20029;-76
2023/05/03 06:39:27;;;;;;;0.30;0.30;;;19.80;57.60;;;;;;5030566;28;20441;-76
2023/05/03 06:41:53;;;;;;;0.38;0.38;;;20.20;58.00;;;;;;5059575;28;20278;-76
2023/05/03 06:44:19;;;;;;;0.28;0.28;;;20.30;56.70;;;;;;5049073;28;20033;-76
2023/05/03 06:46:45;;;;;;;0.13;0.13;;;20.70;57.10;;;;;;5044719;28;20106;-77
2023/05/03 06:49:10;;;;;;;0.25;0.13;;;21.30;55.50;;;;;;5050073;28;20144;-77
2023/05/03 06:51:36;;;;;;;0.20;0.20;;;21.50;55.30;;;;;;5049860;28;20025;-76
2023/05/03 06:54:08;;;;;;;0.00;0.00;;;21.60;54.90;;;;;;5023985;28;20029;-77
2023/05/03 06:56:35;;;;;;;0.17;0.17;;;21.80;54.80;;;;;;5055307;28;20307;-77
2023/05/03 06:59:02;;;;;;;0.17;0.17;;;20.70;52.30;;;;;;5054248;28;20507;-77
2023/05/03 07:01:28;;;;;;;0.10;0.10;;;21.60;52.60;;;;;;5051266;28;20065;-76
2023/05/03 07:03:54;;;;;;;0.00;0.00;;;22.30;52.40;;;;;;5054266;28;20021;-76
2023/05/03 07:06:22;;;;;;;0.00;0.00;;;22.80;51.00;;;;;;5047983;28;20021;-76
2023/05/03 07:08:50;;;;;;;0.10;0.10;;;23.20;50.50;;;;;;5052128;28;20040;-77
2023/05/03 07:11:16;;;;;;;0.00;0.00;;;23.10;51.40;;;;;;5029100;28;20032;-76
2023/05/03 07:13:41;;;;;;;0.07;0.07;;;22.70;49.40;;;;;;5055983;28;20028;-77
2023/05/03 07:16:07;;;;;;;0.07;0.07;;;23.20;50.30;;;;;;5062018;28;20032;-77
2023/05/03 07:18:32;;;;;;;0.90;0.90;;;23.70;49.70;;;;;;5043815;28;20275;-76
2023/05/03 07:21:00;;;;;;;0.50;0.40;;;24.00;49.80;;;;;;5042297;28;20029;-76
2023/05/03 07:23:26;;;;;;;0.05;0.05;;;23.20;49.20;;;;;;5060401;28;20063;-77
2023/05/03 07:25:52;;;;;;;0.10;0.10;;;23.50;49.70;;;;;;5058395;28;20100;-76
2023/05/03 07:28:18;;;;;;;0.05;0.05;;;23.70;47.80;;;;;;5059754;28;20036;-77
2023/05/03 07:30:44;;;;;;;0.17;0.17;;;23.10;49.40;;;;;;5034653;28;20037;-76
2023/05/03 07:33:09;;;;;;;0.00;0.00;;;23.60;47.40;;;;;;5059527;28;20394;-76
2023/05/03 07:35:35;;;;;;;0.10;0.10;;;24.30;49.00;;;;;;5055653;28;20544;-76
2023/05/03 07:38:01;;;;;;;0.10;0.10;;;24.40;47.10;;;;;;5058633;28;20034;-76
2023/05/03 07:40:27;;;;;;;0.20;0.20;;;24.90;48.40;;;;;;5051555;28;20395;-76
2023/05/03 07:42:53;;;;;;;0.00;0.00;;;24.90;47.20;;;;;;5056200;28;20267;-76
2023/05/03 07:45:19;;;;;;;0.10;0.10;;;24.80;46.20;;;;;;5052980;28;20028;-76
2023/05/03 07:47:45;;;;;;;0.00;0.00;;;24.80;47.10;;;;;;5057241;28;20027;-76
2023/05/03 07:50:11;;;;;;;0.30;0.28;;;24.60;45.80;;;;;;5034024;28;20420;-77
2023/05/03 07:52:38;;;;;;;0.00;0.00;;;24.90;45.70;;;;;;5063802;28;20086;-76
2023/05/03 07:55:05;;;;;;;0.00;0.00;;;25.30;46.70;;;;;;5045953;28;20507;-77
2023/05/03 07:57:31;;;;;;;0.20;0.20;;;26.20;44.60;;;;;;5046191;28;20037;-76
2023/05/03 07:59:57;;;;;;;0.32;0.32;;;25.50;45.70;;;;;;5061837;28;20056;-76
2023/05/03 08:02:22;;;;;;;0.00;0.00;;;26.00;44.30;;;;;;5061605;28;20033;-77
2023/05/03 08:04:48;;;;;;;0.10;0.10;;;26.90;46.40;;;;;;5034448;28;20037;-76
2023/05/03 08:07:14;;;;;;;0.03;0.03;;;27.00;45.30;;;;;;5056530;28;20070;-76
2023/05/03 08:09:40;;;;;;;0.30;0.30;;;26.70;44.10;;;;;;5051158;28;20385;-76
2023/05/03 08:12:06;;;;;;;0.15;0.15;;;26.90;42.40;;;;;;5053155;28;20028;-77
2023/05/03 08:14:32;;;;;;;1.15;0.40;;;27.30;41.60;;;;;;5062331;28;20037;-77
2023/05/03 08:16:58;;;;;;;;;;;28.90;42.00;;;;;;5064898;28;20021;-77
2023/05/03 08:19:24;;;;;;;0.00;0.00;;;28.00;43.20;;;;;;5063026;28;19908;-77
2023/05/03 08:21:51;;;;;;;;;;;27.70;41.80;;;;;;5064468;28;20109;-77
2023/05/03 08:24:16;;;;;;;0.20;0.20;;;28.20;43.30;;;;;;5058817;28;19908;-77
2023/05/03 08:26:44;;;;;;;0.20;0.20;;;27.90;41.30;;;;;;5062125;28;20028;-77
2023/05/03 08:29:10;;;;;;;0.10;0.10;;;28.90;42.00;;;;;;5059986;28;20141;-77
2023/05/03 08:31:35;;;;;;;0.00;0.00;;;28.70;40.30;;;;;;5044204;28;20110;-77
2023/05/03 08:34:02;;;;;;;;;;;28.90;40.80;;;;;;5059875;28;20388;-77
2023/05/03 08:36:30;;;;;;;0.00;0.00;;;29.00;40.50;;;;;;5043581;28;19966;-76
2023/05/03 08:38:56;;;;;;;0.00;0.00;;;29.90;39.90;;;;;;5059784;28;20079;-76
2023/05/03 08:41:27;;;;;;;0.35;0.35;;;28.90;38.40;;;;;;5057919;28;20044;-76
2023/05/03 08:43:54;;;;;;;0.30;0.30;;;29.00;39.40;;;;;;5061297;28;20039;-76
2023/05/03 08:46:20;;;;;;;0.20;0.20;;;30.40;39.30;;;;;;5060453;28;20186;-76
2023/05/03 08:48:47;;;;;;;;;;;30.20;38.20;;;;;;5060038;28;20814;-76
2023/05/03 08:51:13;;;;;;;0.10;0.10;;;31.10;38.30;;;;;;5059859;28;19908;-77
2023/05/03 08:53:39;;;;;;;0.10;0.10;;;31.20;37.30;;;;;;5032647;28;20155;-76
2023/05/03 08:56:05;;;;;;;;;;;31.20;38.60;;;;;;5064132;28;20036;-77
2023/05/03 08:58:34;;;;;;;0.00;0.00;;;32.10;37.10;;;;;;5062417;28;19920;-77
2023/05/03 09:01:07;;;;;;;0.10;0.10;;;32.60;37.20;;;;;;5055799;28;20462;-77
2023/05/03 09:03:35;;;;;;;0.10;0.10;;;31.70;35.70;;;;;;5063444;28;20040;-76
2023/05/03 09:06:01;;;;;;;0.00;0.00;;;32.40;36.40;;;;;;5055621;28;20016;-77
2023/05/03 09:08:29;;;;;;;0.00;0.00;;;32.30;36.30;;;;;;5052484;28;20860;-77
2023/05/03 09:10:55;;;;;;;0.00;0.00;;;32.90;36.30;;;;;;5061223;28;20507;-77
2023/05/03 09:13:28;;;;;;;2.92;0.20;;;33.10;34.10;;;;;;5056323;28;20108;-76
2023/05/03 09:15:55;;;;;;;0.00;0.00;;;32.90;34.10;;;;;;5044360;28;20024;-77
2023/05/03 09:18:22;;;;;;;0.00;0.00;;;33.10;35.80;;;;;;5062613;28;20039;-76
2023/05/03 09:20:50;;;;;;;0.10;0.10;;;32.70;35.60;;;;;;5040629;28;20016;-76
2023/05/03 09:23:18;;;;;;;0.00;0.00;;;32.80;37.00;;;;;;5055538;28;20060;-77
2023/05/03 09:25:45;;;;;;;0.00;0.00;;;32.40;35.40;;;;;;5057979;28;20137;-76
2023/05/03 09:28:12;;;;;;;0.38;0.38;;;32.00;36.90;;;;;;5059991;28;20789;-76
2023/05/03 09:30:38;;;;;;;0.10;0.10;;;32.10;36.90;;;;;;5060703;28;20170;-77
2023/05/03 09:33:04;;;;;;;0.35;0.35;;;30.90;36.30;;;;;;5042488;28;20856;-76
2023/05/03 09:35:31;;;;;;;0.15;0.15;;;31.10;35.70;;;;;;5057106;28;20489;-77
2023/05/03 09:37:57;;;;;;;0.00;0.00;;;32.60;36.60;;;;;;5058846;28;20070;-76
2023/05/03 09:40:23;;;;;;;0.55;0.45;;;32.30;36.80;;;;;;5036828;28;20033;-76
2023/05/03 09:43:08;;;;;;;0.10;0.10;;;33.30;35.10;;;;;;5056817;28;20992;-76
2023/05/03 09:45:37;;;;;;;0.00;0.00;;;32.10;37.40;;;;;;5032694;28;20812;-76
2023/05/03 09:48:05;;;;;;;0.00;0.00;;;34.00;34.90;;;;;;5051202;28;20017;-76
2023/05/03 09:50:35;;;;;;;1.30;0.25;;;34.00;35.20;;;;;;5057292;28;20052;-76
2023/05/03 09:53:03;;;;;;;0.00;0.00;;;31.90;35.30;;;;;;5061037;28;20025;-76
2023/05/03 09:55:37;;;;;;;0.00;0.00;;;31.70;34.50;;;;;;5055637;28;20020;-76
2023/05/03 09:58:06;;;;;;;0.90;0.30;;;31.80;34.60;;;;;;5052411;28;20056;-77
2023/05/03 10:00:42;;;;;;;0.22;0.22;;;32.00;34.80;;;;;;5059653;28;20100;-77
2023/05/03 10:03:17;;;;;;;0.00;0.00;;;32.40;36.30;;;;;;5055307;28;20060;-76
2023/05/03 10:05:46;;;;;;;0.00;0.00;;;31.90;34.90;;;;;;5051773;28;20021;-76
2023/05/03 10:08:24;;;;;;;0.10;0.10;;;31.90;35.00;;;;;;5053235;28;20426;-76
2023/05/03 10:10:52;;;;;;;0.20;0.20;;;32.90;36.20;;;;;;5051685;28;20025;-77
2023/05/03 10:13:21;;;;;;;0.17;0.17;;;32.60;34.90;;;;;;5051844;28;20101;-78
2023/05/03 10:15:55;;;;;;;0.10;0.10;;;32.40;34.60;;;;;;5060844;28;20028;-78
2023/05/03 10:18:26;;;;;;;0.00;0.00;;;31.80;33.90;;;;;;5056115;28;20074;-78
2023/05/03 10:21:01;;;;;;;0.20;0.20;;;33.90;37.80;;;;;;5054687;28;20573;-77
2023/05/03 10:23:26;;;;;;;0.05;0.05;;;32.00;33.90;;;;;;5059194;28;20533;-77
2023/05/03 10:26:04;;;;;;;0.13;0.13;;;31.60;35.30;;;;;;5035507;28;20147;-77
2023/05/03 10:28:32;;;;;;;0.05;0.05;;;30.60;35.30;;;;;;5058842;28;20032;-77
2023/05/03 10:30:58;;;;;;;1.20;0.45;;;30.10;36.20;;;;;;5056229;28;20400;-78
2023/05/03 10:33:31;;;;;;;0.20;0.20;;;28.80;39.40;;;;;;5059267;28;20039;-77
2023/05/03 10:35:59;;;;;;;0.15;0.15;;;28.10;39.30;;;;;;5055456;28;20029;-77
2023/05/03 10:38:27;;;;;;;0.17;0.17;;;27.40;40.60;;;;;;5056673;28;20685;-78
2023/05/03 10:40:54;;;;;;;0.00;0.00;;;27.80;40.30;;;;;;5047303;28;20528;-78
2023/05/03 10:46:03;;;;;;;0.47;0.20;;;27.10;37.60;;;;;;5053906;28;20055;-78
2023/05/03 10:48:30;;;;;;;0.00;0.00;;;27.30;40.80;;;;;;5051624;28;20029;-78
2023/05/03 10:50:57;;;;;;;0.00;0.00;;;27.10;36.70;;;;;;5036280;28;20036;-78
2023/05/03 10:53:42;;;;;;;2.72;0.40;;;26.20;39.30;;;;;;5055618;28;20120;-78
2023/05/03 10:56:10;;;;;;;0.10;0.10;;;26.00;40.20;;;;;;5037679;28;20695;-78
2023/05/03 10:58:44;;;;;;;0.35;0.30;;;25.90;40.50;;;;;;5055817;28;20041;-78
2023/05/03 11:01:12;;;;;;;0.00;0.00;;;26.20;40.50;;;;;;5053610;28;20112;-77
2023/05/03 11:03:37;;;;;;;0.05;0.05;;;26.20;40.30;;;;;;5054791;28;20029;-78
2023/05/03 11:06:04;;;;;;;0.30;0.30;;;26.00;39.80;;;;;;5051811;28;20055;-77
2023/05/03 11:08:36;;;;;;;0.10;0.10;;;25.40;38.00;;;;;;5050062;28;20037;-77
2023/05/03 11:11:07;;;;;;;0.17;0.17;;;25.60;37.10;;;;;;5050103;28;20492;-77
2023/05/03 11:13:33;;;;;;;0.10;0.10;;;25.50;40.90;;;;;;5057500;28;20111;-77
2023/05/03 11:15:58;;;;;;;0.10;0.10;;;25.20;44.70;;;;;;5061125;28;20035;-78
2023/05/03 11:18:28;;;;;;;0.00;0.00;;;25.20;40.80;;;;;;5061215;28;20024;-78
2023/05/03 11:20:54;;;;;;;0.00;0.00;;;25.40;38.20;;;;;;5059988;28;20043;-77
2023/05/03 11:23:28;;;;;;;0.05;0.03;;;25.50;36.00;;;;;;5059903;28;20028;-77
2023/05/03 11:25:55;;;;;;;0.98;0.85;;;25.30;38.60;;;;;;5058707;28;20527;-77
2023/05/03 11:28:22;;;;;;;0.00;0.00;;;24.70;34.90;;;;;;5063253;28;20029;-77
2023/05/03 11:30:49;;;;;;;0.10;0.05;;;24.90;38.20;;;;;;5060531;28;20098;-77
2023/05/03 11:33:15;;;;;;;0.22;0.20;;;24.70;38.90;;;;;;5062243;28;20024;-78
2023/05/03 11:35:42;;;;;;;0.55;0.55;;;24.50;37.00;;;;;;5058746;28;20043;-78
2023/05/03 11:38:08;;;;;;;0.00;0.00;;;24.40;35.20;;;;;;5055247;28;20029;-78
2023/05/03 11:40:35;;;;;;;0.10;0.10;;;24.40;35.80;;;;;;5054102;28;20018;-79
2023/05/03 11:43:01;;;;;;;0.00;0.00;;;24.40;35.20;;;;;;5056486;28;20025;-77
2023/05/03 11:45:44;;;;;;;0.23;0.23;;;24.60;38.00;;;;;;5064755;28;20028;-78
2023/05/03 11:48:13;;;;;;;1.35;0.65;;;24.60;35.00;;;;;;5055423;28;20048;-78
2023/05/03 11:50:46;;;;;;;0.00;0.00;;;24.50;34.50;;;;;;5051267;28;20458;-78
2023/05/03 11:53:13;;;;;;;0.10;0.10;;;24.20;35.30;;;;;;5048688;28;20503;-78
2023/05/03 11:55:45;;;;;;;0.00;0.00;;;24.30;38.00;;;;;;5048690;28;20081;-78
2023/05/03 11:58:25;;;;;;;0.65;0.30;;;24.30;37.10;;;;;;5046276;28;20828;-78
2023/05/03 12:00:54;;;;;;;0.00;0.00;;;24.50;36.30;;;;;;5048319;28;20094;-78
2023/05/03 12:03:28;;;;;;;0.00;0.00;;;24.40;38.20;;;;;;5056190;28;20111;-77
2023/05/03 12:05:55;;;;;;;0.13;0.13;;;24.30;36.40;;;;;;5050174;28;20025;-78
2023/05/03 12:08:27;;;;;;;0.00;0.00;;;24.30;37.10;;;;;;5033666;28;20064;-78
2023/05/03 12:10:53;;;;;;;0.30;0.30;;;24.50;41.90;;;;;;5058289;28;20060;-77
2023/05/03 12:13:30;;;;;;;;;;;24.30;38.70;;;;;;5039325;28;20593;-77
2023/05/03 12:16:02;;;;;;;0.17;0.17;;;24.30;37.90;;;;;;5059224;28;19909;-77
2023/05/03 12:18:55;;;;;;;0.20;0.20;;;24.40;39.70;;;;;;5063855;28;20021;-77
2023/05/03 12:21:22;;;;;;;0.15;0.15;;;24.30;37.80;;;;;;5058374;28;20088;-78
2023/05/03 12:23:51;;;;;;;0.00;0.00;;;24.20;36.60;;;;;;5059199;28;20032;-77
2023/05/03 12:26:21;;;;;;;0.00;0.00;;;24.10;36.90;;;;;;5060874;28;20099;-78
2023/05/03 12:28:48;;;;;;;0.00;0.00;;;24.00;35.50;;;;;;5044528;28;20048;-78
2023/05/03 12:31:14;;;;;;;;;;;24.10;33.60;;;;;;5062304;28;20054;-78
2023/05/03 12:33:40;;;;;;;0.00;0.00;;;24.00;37.40;;;;;;5062813;28;19912;-78
2023/05/03 12:36:06;;;;;;;0.00;0.00;;;24.00;38.40;;;;;;5056243;28;20478;-78
2023/05/03 12:38:32;;;;;;;1.13;0.30;;;24.00;37.90;;;;;;5057484;28;20035;-78
2023/05/03 12:41:01;;;;;;;0.00;0.00;;;24.10;37.90;;;;;;5059237;28;20060;-78
2023/05/03 12:43:27;;;;;;;2.28;0.63;;;24.00;40.00;;;;;;5050268;28;20021;-79
2023/05/03 12:45:53;;;;;;;0.07;0.07;;;24.00;40.90;;;;;;5036442;28;20029;-78
2023/05/03 12:48:18;;;;;;;0.00;0.00;;;24.10;40.30;;;;;;5055063;28;21483;-78
2023/05/03 12:50:44;;;;;;;0.00;0.00;;;24.00;38.80;;;;;;5056529;28;20032;-78
2023/05/03 12:53:10;;;;;;;0.30;0.30;;;23.80;39.10;;;;;;5036572;28;20040;-78
2023/05/03 12:55:37;;;;;;;0.03;0.03;;;23.80;38.40;;;;;;5055658;28;20095;-78