Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:48;;;;;;;8.23;5.07;;;7.70;99.90;;;;;;5105764;28;20048;-65
2021/12/18 00:03:14;;;;;;;9.73;5.28;;;7.80;99.90;;;;;;5105943;28;20048;-66
2021/12/18 00:05:39;;;;;;;8.57;5.50;;;7.90;99.90;;;;;;5087380;28;20067;-65
2021/12/18 00:08:05;;;;;;;15.48;6.43;;;8.00;99.90;;;;;;5087409;28;20036;-66
2021/12/18 00:10:32;;;;;;;13.02;5.90;;;8.00;99.90;;;;;;5105860;28;20050;-66
2021/12/18 00:12:57;;;;;;;21.02;5.75;;;8.00;99.90;;;;;;5088128;28;20075;-65
2021/12/18 00:15:24;;;;;;;10.32;5.65;;;8.00;99.90;;;;;;5106092;28;20047;-66
2021/12/18 00:17:51;;;;;;;19.13;6.03;;;7.90;99.90;;;;;;5086945;28;20066;-66
2021/12/18 00:20:17;;;;;;;13.80;5.68;;;7.80;99.90;;;;;;5105596;28;20046;-66
2021/12/18 00:22:43;;;;;;;26.58;6.70;;;7.90;99.90;;;;;;5087688;28;20044;-65
2021/12/18 00:25:10;;;;;;;15.38;6.47;;;7.70;99.90;;;;;;5106032;28;20069;-66
2021/12/18 00:27:36;;;;;;;12.70;5.78;;;7.80;99.90;;;;;;5087610;28;20152;-66
2021/12/18 00:30:04;;;;;;;14.95;6.50;;;7.70;99.90;;;;;;5105643;28;20149;-66
2021/12/18 00:32:30;;;;;;;9.95;5.85;;;7.80;99.90;;;;;;5087262;28;20064;-65
2021/12/18 00:34:56;;;;;;;13.13;7.20;;;7.80;99.90;;;;;;5087727;28;20047;-66
2021/12/18 00:37:22;;;;;;;60.08;7.45;;;7.90;99.90;;;;;;5105702;28;20072;-66
2021/12/18 00:39:55;;;;;;;10.68;5.05;;;7.90;99.90;;;;;;5086773;28;20048;-66
2021/12/18 00:45:10;;;;;;;12.70;4.43;;;8.10;99.90;;;;;;5099290;28;20051;-65
2021/12/18 00:47:36;;;;;;;13.98;4.55;;;8.10;99.90;;;;;;5084374;28;20044;-66
2021/12/18 00:50:05;;;;;;;29.02;5.40;;;7.90;99.90;;;;;;5086791;28;20127;-65
2021/12/18 00:52:30;;;;;;;84.00;6.32;;;8.00;99.90;;;;;;5086954;28;20515;-66
2021/12/18 00:54:56;;;;;;;142.30;7.82;;;7.90;99.90;;;;;;5104777;28;20046;-66
2021/12/18 00:57:22;;;;;;;88.95;6.45;;;7.50;99.90;;;;;;5086809;28;20039;-65
2021/12/18 00:59:51;;;;;;;80.80;6.28;;;7.40;99.90;;;;;;5086243;28;20056;-66
2021/12/18 01:02:16;;;;;;;57.70;5.95;;;7.20;99.90;;;;;;5086484;28;20080;-65
2021/12/18 01:04:42;;;;;;;51.03;5.63;;;7.10;99.90;;;;;;5104593;28;20051;-65
2021/12/18 01:07:08;;;;;;;28.08;5.07;;;7.00;99.90;;;;;;5086476;28;20101;-65
2021/12/18 01:12:18;;;;;;;10.88;4.50;;;7.00;99.90;;;;;;5082354;28;20055;-66
2021/12/18 01:15:07;;;;;;;11.00;4.15;;;7.20;99.90;;;;;;5104698;28;20052;-66
2021/12/18 01:25:09;;;;;;;6.85;3.80;;;7.40;99.90;;;;;;5104687;28;20055;-66
2021/12/18 01:27:35;;;;;;;6.55;3.35;;;7.50;99.90;;;;;;5089559;28;20078;-66
2021/12/18 01:30:05;;;;;;;16.20;4.43;;;7.60;99.90;;;;;;5090870;28;20044;-66
2021/12/18 01:32:31;;;;;;;12.35;4.07;;;7.50;99.90;;;;;;5089886;28;20056;-66
2021/12/18 01:34:57;;;;;;;6.65;3.47;;;7.50;99.90;;;;;;5108836;28;20072;-66
2021/12/18 01:37:22;;;;;;;10.18;4.10;;;7.60;99.90;;;;;;5090153;28;20051;-66
2021/12/18 01:39:48;;;;;;;14.30;3.90;;;7.50;99.90;;;;;;5108849;28;20048;-66
2021/12/18 01:45:03;;;;;;;4.05;2.22;;;7.20;99.90;;;;;;5108137;28;20189;-65
2021/12/18 01:52:58;;;;;;;9.63;3.00;;;7.00;99.90;;;;;;5089324;28;20503;-65
2021/12/18 01:55:33;;;;;;;10.30;3.00;;;7.10;99.90;;;;;;5107728;28;20035;-65
2021/12/18 01:57:59;;;;;;;31.65;3.05;;;7.00;99.90;;;;;;5089479;28;20111;-65
2021/12/18 02:00:29;;;;;;;40.22;4.20;;;6.90;99.90;;;;;;5107186;28;20071;-66
2021/12/18 02:02:55;;;;;;;;;;;6.80;99.90;;;;;;5107722;28;20036;-65
2021/12/18 02:05:21;;;;;;;11.75;3.00;;;6.80;99.90;;;;;;5108345;28;19985;-65
2021/12/18 02:07:47;;;;;;;6.25;2.85;;;6.80;99.90;;;;;;5090120;28;20059;-65
2021/12/18 02:10:21;;;;;;;9.52;2.97;;;6.90;99.90;;;;;;5089071;28;20040;-65
2021/12/18 02:21:15;;;;;;;5.50;2.13;;;6.80;99.90;;;;;;5031453;28;20060;-66
2021/12/18 02:23:41;;;;;;;8.25;2.63;;;6.80;99.90;;;;;;5039917;28;20060;-66
2021/12/18 02:26:07;;;;;;;4.88;2.33;;;6.80;99.90;;;;;;5037700;28;20492;-66
2021/12/18 02:28:33;;;;;;;6.35;2.13;;;6.70;99.90;;;;;;5025741;28;20045;-66
2021/12/18 02:30:59;;;;;;;4.25;2.17;;;6.80;99.90;;;;;;5040233;28;20115;-66
2021/12/18 02:33:26;;;;;;;5.35;2.13;;;6.90;99.90;;;;;;5042467;28;20104;-65
2021/12/18 02:35:55;;;;;;;11.68;2.80;;;7.10;99.90;;;;;;5040424;28;20057;-65
2021/12/18 02:39:00;;;;;;;4.07;1.90;;;7.20;99.90;;;;;;5037110;28;20045;-66
2021/12/18 02:43:53;;;;;;;4.72;2.10;;;7.30;99.90;;;;;;5038693;28;20050;-65
2021/12/18 02:46:20;;;;;;;4.20;2.03;;;7.40;99.90;;;;;;5022050;28;20518;-66
2021/12/18 02:48:51;;;;;;;3.22;1.70;;;7.40;99.90;;;;;;5027547;28;20053;-66
2021/12/18 02:51:18;;;;;;;4.18;2.00;;;7.40;99.90;;;;;;5027194;28;20045;-66
2021/12/18 02:53:47;;;;;;;5.57;1.95;;;7.50;99.90;;;;;;5087593;28;20059;-66
2021/12/18 02:56:14;;;;;;;3.88;1.75;;;7.40;99.90;;;;;;5086704;28;20100;-66
2021/12/18 02:58:44;;;;;;;4.93;1.70;;;7.50;99.90;;;;;;5070330;28;20052;-66
2021/12/18 03:01:15;;;;;;;3.93;2.37;;;7.50;99.90;;;;;;5086146;28;20526;-66
2021/12/18 03:03:42;;;;;;;4.10;1.67;;;7.50;99.90;;;;;;5087657;28;20297;-66
2021/12/18 03:09:36;;;;;;;3.33;1.75;;;7.40;99.90;;;;;;5086264;28;20056;-66
2021/12/18 03:25:27;;;;;;;4.15;2.05;;;7.20;99.90;;;;;;5104964;28;20572;-66
2021/12/18 03:27:54;;;;;;;5.45;1.73;;;7.10;99.90;;;;;;5105100;28;20044;-66
2021/12/18 03:30:20;;;;;;;4.88;1.95;;;7.10;99.90;;;;;;5086191;28;20071;-65
2021/12/18 03:32:46;;;;;;;5.93;2.00;;;7.00;99.90;;;;;;5063936;28;1100857;-66
2021/12/18 03:35:13;;;;;;;6.25;2.50;;;6.80;99.90;;;;;;5104287;28;20055;-65
2021/12/18 03:37:40;;;;;;;8.27;2.85;;;6.90;99.90;;;;;;5087572;28;20143;-65
2021/12/18 03:40:08;;;;;;;7.30;2.80;;;6.70;99.90;;;;;;5087100;28;20054;-65
2021/12/18 03:42:34;;;;;;;6.82;2.30;;;6.70;99.90;;;;;;5104980;28;20047;-65
2021/12/18 03:45:01;;;;;;;7.05;2.15;;;6.80;99.90;;;;;;5088088;28;20504;-65
2021/12/18 03:47:27;;;;;;;5.40;2.53;;;6.70;99.90;;;;;;5087235;28;20062;-65
2021/12/18 03:49:52;;;;;;;7.10;2.70;;;6.80;99.90;;;;;;5069290;28;20040;-66
2021/12/18 03:52:18;;;;;;;9.77;2.78;;;6.80;99.90;;;;;;5106042;28;20036;-66
2021/12/18 03:54:44;;;;;;;6.82;2.28;;;6.70;99.90;;;;;;5085008;28;20178;-65
2021/12/18 03:57:09;;;;;;;8.63;2.20;;;6.60;99.90;;;;;;5086949;28;20054;-66
2021/12/18 03:59:35;;;;;;;6.90;2.10;;;6.60;99.90;;;;;;5086548;28;20048;-66
2021/12/18 04:02:01;;;;;;;6.68;2.47;;;6.70;99.90;;;;;;5086855;28;20060;-65
2021/12/18 04:04:27;;;;;;;8.07;2.53;;;6.90;99.90;;;;;;5086381;28;20051;-65
2021/12/18 04:06:52;;;;;;;6.65;2.35;;;6.90;99.90;;;;;;5086779;28;20576;-66
2021/12/18 04:09:18;;;;;;;8.15;2.35;;;6.90;99.90;;;;;;5105822;28;20051;-65
2021/12/18 04:11:44;;;;;;;10.18;2.63;;;6.90;99.90;;;;;;5106115;28;20123;-65
2021/12/18 04:14:11;;;;;;;8.27;2.90;;;6.80;99.90;;;;;;5087580;28;20047;-66
2021/12/18 04:16:37;;;;;;;7.80;2.80;;;6.90;99.90;;;;;;5106290;28;20501;-66
2021/12/18 04:19:04;;;;;;;6.05;2.20;;;6.90;99.90;;;;;;5105656;28;20044;-66
2021/12/18 04:21:31;;;;;;;7.22;2.70;;;7.10;99.90;;;;;;5087682;28;20048;-65
2021/12/18 04:23:57;;;;;;;7.18;2.17;;;7.10;99.90;;;;;;5070977;28;20051;-66
2021/12/18 04:26:23;;;;;;;7.00;2.55;;;7.10;99.90;;;;;;5105672;28;20647;-65
2021/12/18 04:28:49;;;;;;;7.32;2.95;;;7.00;99.90;;;;;;5104583;28;20072;-66
2021/12/18 04:31:15;;;;;;;7.05;2.10;;;6.90;99.90;;;;;;5086121;28;20096;-66
2021/12/18 04:33:41;;;;;;;6.70;2.63;;;6.60;99.90;;;;;;5103899;28;20093;-65
2021/12/18 04:36:07;;;;;;;6.22;1.98;;;6.60;99.90;;;;;;5104464;28;20036;-65
2021/12/18 04:38:33;;;;;;;5.25;2.20;;;6.60;99.90;;;;;;5086583;28;20052;-65
2021/12/18 04:41:00;;;;;;;8.93;2.33;;;6.40;99.90;;;;;;5104513;28;20046;-66
2021/12/18 04:43:28;;;;;;;6.45;2.08;;;6.40;99.90;;;;;;5086112;28;20055;-66
2021/12/18 04:45:54;;;;;;;7.65;2.63;;;6.40;99.90;;;;;;5086538;28;20051;-66
2021/12/18 04:48:20;;;;;;;10.30;2.65;;;6.40;99.90;;;;;;5070434;28;20036;-66
2021/12/18 04:50:46;;;;;;;9.23;2.35;;;6.40;99.90;;;;;;5104809;28;20397;-65
2021/12/18 04:53:11;;;;;;;9.90;3.05;;;6.30;99.90;;;;;;5085740;28;20052;-65
2021/12/18 04:55:37;;;;;;;11.85;2.88;;;6.30;99.90;;;;;;5086199;28;20055;-65
2021/12/18 04:58:03;;;;;;;12.07;2.97;;;6.40;99.90;;;;;;5086089;28;20510;-66
2021/12/18 05:00:37;;;;;;;14.77;2.53;;;6.30;99.90;;;;;;5085649;28;20048;-65
2021/12/18 05:03:11;;;;;;;8.85;2.53;;;6.30;99.90;;;;;;5098036;28;20036;-65
2021/12/18 05:05:36;;;;;;;9.35;2.20;;;6.20;99.90;;;;;;5104395;28;20044;-66
2021/12/18 05:08:04;;;;;;;12.10;3.30;;;6.30;99.90;;;;;;5085950;28;20051;-65
2021/12/18 05:10:30;;;;;;;12.20;2.38;;;6.20;99.90;;;;;;5105138;28;20104;-66
2021/12/18 05:12:56;;;;;;;15.32;3.15;;;6.30;99.90;;;;;;5105049;28;20088;-65
2021/12/18 05:15:22;;;;;;;13.70;2.22;;;6.30;99.90;;;;;;5086977;28;20065;-65
2021/12/18 05:17:48;;;;;;;15.85;2.67;;;6.30;99.90;;;;;;5086206;28;20052;-65
2021/12/18 05:20:13;;;;;;;10.13;2.78;;;6.20;99.90;;;;;;5086513;28;20040;-66
2021/12/18 05:22:39;;;;;;;12.88;2.42;;;6.30;99.90;;;;;;5086649;28;20055;-65
2021/12/18 05:25:06;;;;;;;11.18;3.00;;;6.20;99.90;;;;;;5086619;28;20067;-65
2021/12/18 05:27:33;;;;;;;12.27;2.60;;;6.40;99.90;;;;;;5086036;28;20131;-65
2021/12/18 05:29:58;;;;;;;16.67;2.47;;;6.20;99.90;;;;;;5098177;28;20656;-66
2021/12/18 05:32:24;;;;;;;14.73;2.33;;;6.30;99.90;;;;;;5082981;28;20075;-66
2021/12/18 05:34:50;;;;;;;15.18;2.80;;;6.30;99.90;;;;;;5080831;28;20057;-66
2021/12/18 05:37:30;;;;;;;21.58;3.42;;;6.30;99.90;;;;;;5083666;28;20078;-66
2021/12/18 05:39:56;;;;;;;;;;;6.30;99.90;;;;;;5085156;28;20064;-66
2021/12/18 05:42:21;;;;;;;16.15;3.03;;;6.40;99.90;;;;;;5082622;28;19920;-66
2021/12/18 05:44:47;;;;;;;16.20;2.58;;;6.30;99.90;;;;;;5084366;28;20048;-66
2021/12/18 05:47:13;;;;;;;16.65;2.80;;;6.40;99.90;;;;;;5083090;28;20154;-65
2021/12/18 05:49:39;;;;;;;15.70;3.13;;;6.30;99.90;;;;;;5084061;28;20400;-66
2021/12/18 05:52:06;;;;;;;12.13;3.08;;;6.40;99.90;;;;;;5082706;28;20040;-65
2021/12/18 05:54:35;;;;;;;15.77;2.95;;;6.30;99.90;;;;;;5082814;28;20071;-66
2021/12/18 05:57:09;;;;;;;13.38;3.20;;;6.40;99.90;;;;;;5083225;28;20052;-66
2021/12/18 05:59:36;;;;;;;13.65;3.05;;;6.40;99.90;;;;;;5084558;28;20453;-65
2021/12/18 06:02:02;;;;;;;11.68;2.15;;;6.40;99.90;;;;;;5083642;28;20045;-65
2021/12/18 06:04:27;;;;;;;11.15;2.78;;;6.40;99.90;;;;;;5083288;28;20082;-66
2021/12/18 06:07:03;;;;;;;9.73;2.63;;;6.40;99.90;;;;;;5083524;28;20051;-65
2021/12/18 06:09:29;;;;;;;9.45;2.42;;;6.50;99.90;;;;;;5083531;28;20170;-65
2021/12/18 06:11:54;;;;;;;8.80;2.53;;;6.40;99.90;;;;;;5082523;28;20104;-65
2021/12/18 06:14:20;;;;;;;7.97;3.22;;;6.60;99.90;;;;;;5087175;28;20080;-65
2021/12/18 06:16:46;;;;;;;9.20;2.58;;;6.50;99.90;;;;;;5086095;28;20108;-65
2021/12/18 06:19:11;;;;;;;11.60;2.90;;;6.60;99.90;;;;;;5086760;28;20036;-65
2021/12/18 06:21:37;;;;;;;9.68;2.63;;;6.50;99.90;;;;;;5086940;28;20040;-66
2021/12/18 06:24:03;;;;;;;10.57;2.25;;;6.50;99.90;;;;;;5087965;28;20435;-66
2021/12/18 06:26:29;;;;;;;5.95;2.45;;;6.50;99.90;;;;;;5086548;28;20055;-65
2021/12/18 06:28:55;;;;;;;8.07;2.38;;;6.60;99.90;;;;;;5086585;28;20053;-65
2021/12/18 06:31:21;;;;;;;9.43;2.55;;;6.60;99.90;;;;;;5085929;28;20101;-66
2021/12/18 06:33:47;;;;;;;9.63;2.45;;;6.60;99.90;;;;;;5085447;28;20056;-65
2021/12/18 06:36:12;;;;;;;10.15;2.97;;;6.50;99.90;;;;;;5087164;28;20036;-65
2021/12/18 06:38:38;;;;;;;10.27;2.55;;;6.50;99.90;;;;;;5086560;28;20668;-65
2021/12/18 06:41:04;;;;;;;10.38;2.60;;;6.50;99.90;;;;;;5086473;28;20055;-65
2021/12/18 06:43:29;;;;;;;11.70;2.63;;;6.60;99.90;;;;;;5103151;28;20056;-65
2021/12/18 06:45:55;;;;;;;10.40;2.50;;;6.60;99.90;;;;;;5087248;28;20063;-65
2021/12/18 06:48:21;;;;;;;12.20;2.40;;;6.60;99.90;;;;;;5085962;28;20044;-65
2021/12/18 06:50:47;;;;;;;15.20;3.97;;;6.60;99.90;;;;;;5086057;28;20048;-65
2021/12/18 06:53:12;;;;;;;11.82;3.00;;;6.60;99.90;;;;;;5086826;28;20051;-65
2021/12/18 06:55:39;;;;;;;10.88;2.72;;;6.50;99.90;;;;;;5084437;28;20052;-65
2021/12/18 06:58:04;;;;;;;12.43;2.60;;;6.50;99.90;;;;;;5068028;28;20507;-65
2021/12/18 07:00:30;;;;;;;8.95;2.65;;;6.50;99.90;;;;;;5085019;28;20111;-65
2021/12/18 07:02:56;;;;;;;11.30;3.10;;;6.60;99.90;;;;;;5084461;28;20040;-65
2021/12/18 07:05:22;;;;;;;12.50;3.10;;;6.70;99.90;;;;;;5084560;28;20051;-65
2021/12/18 07:07:50;;;;;;;14.30;2.90;;;6.70;99.90;;;;;;5085091;28;20443;-65
2021/12/18 07:10:17;;;;;;;13.05;3.00;;;6.70;99.90;;;;;;5085633;28;20107;-65
2021/12/18 07:12:42;;;;;;;11.48;3.00;;;6.70;99.90;;;;;;5084321;28;20549;-65
2021/12/18 07:15:10;;;;;;;10.85;2.53;;;6.60;99.90;;;;;;5084428;28;20052;-65
2021/12/18 07:17:36;;;;;;;14.60;3.10;;;6.60;99.90;;;;;;5084593;28;20045;-65
2021/12/18 07:20:04;;;;;;;10.10;3.03;;;6.70;99.90;;;;;;5085503;28;20048;-65
2021/12/18 07:22:30;;;;;;;13.18;3.58;;;6.70;99.90;;;;;;5084083;28;20544;-65
2021/12/18 07:24:55;;;;;;;12.02;2.92;;;6.60;99.90;;;;;;5082567;28;20072;-65
2021/12/18 07:27:21;;;;;;;12.48;3.08;;;6.60;99.90;;;;;;5085360;28;20064;-65
2021/12/18 07:29:47;;;;;;;18.27;3.60;;;6.80;99.90;;;;;;5085332;28;20044;-65
2021/12/18 07:32:12;;;;;;;12.50;3.33;;;6.80;99.90;;;;;;5063388;28;20106;-65
2021/12/18 07:34:38;;;;;;;14.52;3.58;;;6.80;99.90;;;;;;5065468;28;20049;-65
2021/12/18 07:37:04;;;;;;;17.33;3.10;;;6.80;99.90;;;;;;5064169;28;20041;-65
2021/12/18 07:39:30;;;;;;;14.68;3.50;;;6.80;99.90;;;;;;5065499;28;20045;-65
2021/12/18 07:41:55;;;;;;;15.15;4.13;;;6.90;99.90;;;;;;5070998;28;20516;-65
2021/12/18 07:44:21;;;;;;;13.68;3.75;;;6.90;99.90;;;;;;5064016;28;20048;-65
2021/12/18 07:46:47;;;;;;;13.85;4.25;;;6.90;99.90;;;;;;5066745;28;20068;-65
2021/12/18 07:49:13;;;;;;;19.42;4.32;;;6.90;99.90;;;;;;5068577;28;20045;-65
2021/12/18 07:51:39;;;;;;;16.02;4.18;;;6.90;99.90;;;;;;5064918;28;20052;-65
2021/12/18 07:54:05;;;;;;;14.48;4.25;;;6.90;99.90;;;;;;5065387;28;20105;-65
2021/12/18 07:56:32;;;;;;;16.02;4.50;;;7.00;99.90;;;;;;5064966;28;20049;-65
2021/12/18 07:58:57;;;;;;;14.55;4.25;;;7.00;99.90;;;;;;5066743;28;20053;-65
2021/12/18 08:01:23;;;;;;;19.42;4.80;;;7.00;99.90;;;;;;5064840;28;20041;-66
2021/12/18 08:03:49;;;;;;;16.95;4.68;;;7.00;99.90;;;;;;5064728;28;20044;-69
2021/12/18 08:06:15;;;;;;;19.85;5.05;;;7.00;99.90;;;;;;5063731;28;20072;-66
2021/12/18 08:08:42;;;;;;;14.93;4.65;;;6.90;99.90;;;;;;5066339;28;20045;-65
2021/12/18 08:11:07;;;;;;;15.88;5.50;;;7.00;99.90;;;;;;5064414;28;20041;-65
2021/12/18 08:13:33;;;;;;;18.75;5.45;;;7.10;99.90;;;;;;5066112;28;20071;-65
2021/12/18 08:15:59;;;;;;;17.98;5.88;;;7.00;99.90;;;;;;5063205;28;20139;-64
2021/12/18 08:18:25;;;;;;;16.63;4.97;;;7.20;99.90;;;;;;5065062;28;20988;-65
2021/12/18 08:20:51;;;;;;;17.08;5.13;;;7.20;99.90;;;;;;5064655;28;20048;-65
2021/12/18 08:23:17;;;;;;;18.67;5.60;;;7.20;99.90;;;;;;5065457;28;20048;-65
2021/12/18 08:25:43;;;;;;;18.27;6.03;;;7.30;99.90;;;;;;5062943;28;20041;-65
2021/12/18 08:28:09;;;;;;;20.65;6.68;;;7.40;99.90;;;;;;5064091;28;20053;-65
2021/12/18 08:30:37;;;;;;;21.08;6.90;;;7.30;99.90;;;;;;5063573;28;20071;-65
2021/12/18 08:33:04;;;;;;;20.35;6.90;;;7.50;99.90;;;;;;5090915;28;20063;-65
2021/12/18 08:35:31;;;;;;;19.85;6.97;;;7.40;99.90;;;;;;5095159;28;20089;-65
2021/12/18 08:37:58;;;;;;;17.42;6.63;;;7.50;99.90;;;;;;5086928;28;20488;-65
2021/12/18 08:40:25;;;;;;;18.95;6.72;;;7.50;99.90;;;;;;5086137;28;20433;-65
2021/12/18 08:42:52;;;;;;;18.50;6.25;;;7.60;99.90;;;;;;5085896;28;20059;-65
2021/12/18 08:45:18;;;;;;;21.30;7.53;;;7.60;99.90;;;;;;5085496;28;20040;-66
2021/12/18 08:47:44;;;;;;;21.10;7.13;;;7.60;99.90;;;;;;5104516;28;20112;-66
2021/12/18 08:50:13;;;;;;;19.05;6.40;;;7.50;99.90;;;;;;5086800;28;20492;-66
2021/12/18 08:52:40;;;;;;;16.80;6.63;;;7.70;99.90;;;;;;5104430;28;20036;-65
2021/12/18 08:55:06;;;;;;;19.67;6.82;;;7.80;99.90;;;;;;5085836;28;20301;-66
2021/12/18 08:57:32;;;;;;;20.10;7.57;;;7.80;99.90;;;;;;5086226;28;20052;-66
2021/12/18 08:59:57;;;;;;;19.65;6.18;;;7.80;99.90;;;;;;5086278;28;20058;-65
2021/12/18 09:02:23;;;;;;;20.38;6.20;;;7.80;99.90;;;;;;5085585;28;20097;-66
2021/12/18 09:04:49;;;;;;;13.38;6.40;;;7.90;99.90;;;;;;5103361;28;20040;-66
2021/12/18 09:07:15;;;;;;;12.77;4.55;;;8.10;99.90;;;;;;5085576;28;20075;-66
2021/12/18 09:09:41;;;;;;;14.32;6.05;;;8.20;99.90;;;;;;5085024;28;20048;-66
2021/12/18 09:12:09;;;;;;;14.45;5.63;;;8.20;99.90;;;;;;5085760;28;20388;-69
2021/12/18 09:14:35;;;;;;;13.52;5.30;;;8.30;99.90;;;;;;5085555;28;20519;-65
2021/12/18 09:17:01;;;;;;;13.15;4.65;;;8.10;99.90;;;;;;5085439;28;20044;-66
2021/12/18 09:19:27;;;;;;;13.90;4.70;;;8.10;99.90;;;;;;5085319;28;20044;-66
2021/12/18 09:21:52;;;;;;;16.60;4.85;;;8.20;99.90;;;;;;5086390;28;20055;-66
2021/12/18 09:24:20;;;;;;;12.45;4.40;;;8.20;99.90;;;;;;5086948;28;20319;-66
2021/12/18 09:26:46;;;;;;;16.77;4.35;;;8.30;99.90;;;;;;5103732;28;20040;-66
2021/12/18 09:29:12;;;;;;;14.75;3.92;;;8.40;99.90;;;;;;5103589;28;20072;-66
2021/12/18 09:31:38;;;;;;;18.17;4.30;;;8.60;99.90;;;;;;5085868;28;20051;-66
2021/12/18 09:34:03;;;;;;;11.27;3.72;;;8.40;99.90;;;;;;5103439;28;20063;-65
2021/12/18 09:36:29;;;;;;;11.60;3.58;;;8.40;99.90;;;;;;5104833;28;20083;-64
2021/12/18 09:38:55;;;;;;;13.38;3.60;;;8.40;99.90;;;;;;5104435;28;20071;-65
2021/12/18 09:41:21;;;;;;;14.80;4.22;;;8.50;99.90;;;;;;5085848;28;20086;-67
2021/12/18 09:43:47;;;;;;;14.32;4.32;;;8.40;99.90;;;;;;5103593;28;20040;-66
2021/12/18 09:46:14;;;;;;;11.48;2.90;;;8.50;99.90;;;;;;5084969;28;20048;-64
2021/12/18 09:48:42;;;;;;;6.85;2.95;;;8.60;99.90;;;;;;5106202;28;20044;-64
2021/12/18 09:51:13;;;;;;;9.10;3.03;;;8.70;99.90;;;;;;5090421;28;20079;-65
2021/12/18 09:53:40;;;;;;;11.75;2.35;;;8.60;99.90;;;;;;5090372;28;20047;-69
2021/12/18 09:56:07;;;;;;;9.13;3.67;;;8.60;99.90;;;;;;5106333;28;20066;-68
2021/12/18 09:58:33;;;;;;;12.95;2.92;;;8.50;99.90;;;;;;5089428;28;20075;-71
2021/12/18 10:00:59;;;;;;;10.68;3.25;;;8.60;99.90;;;;;;5055879;28;20043;-72
2021/12/18 10:03:49;;;;;;;13.07;3.60;;;8.70;99.90;;;;;;5089902;28;20044;-66
2021/12/18 10:06:41;;;;;;;9.73;2.90;;;8.60;99.90;;;;;;5107975;28;20055;-66
2021/12/18 10:09:28;;;;;;;14.27;3.90;;;8.60;99.90;;;;;;5088118;28;20388;-63
2021/12/18 10:12:04;;;;;;;9.15;3.00;;;8.60;99.90;;;;;;5107093;28;20047;-64
2021/12/18 10:14:54;;;;;;;9.93;2.75;;;8.80;99.90;;;;;;5086700;28;20052;-65
2021/12/18 10:17:19;;;;;;;;;;;8.70;99.90;;;;;;5108483;28;20040;-65
2021/12/18 10:19:45;;;;;;;7.10;2.45;;;8.70;99.90;;;;;;5107522;28;20660;-65
2021/12/18 10:22:15;;;;;;;8.88;2.90;;;8.80;99.90;;;;;;5106746;28;20047;-65
2021/12/18 10:24:43;;;;;;;7.45;2.47;;;8.80;99.90;;;;;;5088357;28;20083;-65
2021/12/18 10:27:24;;;;;;;6.78;2.20;;;8.90;99.90;;;;;;5088271;28;20052;-66
2021/12/18 10:29:52;;;;;;;6.28;2.13;;;8.90;99.90;;;;;;5107048;28;20048;-65
2021/12/18 10:32:20;;;;;;;11.70;2.38;;;8.80;99.90;;;;;;5089204;28;20389;-67
2021/12/18 10:34:52;;;;;;;10.43;2.70;;;8.90;99.90;;;;;;5089933;28;20052;-64
2021/12/18 10:37:23;;;;;;;11.95;2.80;;;9.00;99.90;;;;;;5107751;28;20036;-64
2021/12/18 10:39:54;;;;;;;7.30;2.67;;;8.90;99.90;;;;;;5069836;28;20070;-64
2021/12/18 10:42:39;;;;;;;12.48;2.55;;;8.90;99.90;;;;;;5093943;28;20258;-63
2021/12/18 10:45:13;;;;;;;10.68;3.38;;;8.80;99.90;;;;;;5119730;28;20052;-63
2021/12/18 10:48:00;;;;;;;13.82;3.30;;;8.80;99.90;;;;;;5079801;28;20067;-64
2021/12/18 10:50:31;;;;;;;9.85;2.65;;;8.80;99.90;;;;;;5103314;27;20071;-64
2021/12/18 10:53:05;;;;;;;12.63;3.80;;;8.90;99.90;;;;;;5074126;28;20101;-64
2021/12/18 10:55:47;;;;;;;8.88;3.30;;;8.90;99.90;;;;;;5089728;28;20051;-64
2021/12/18 10:58:26;;;;;;;13.27;3.25;;;8.80;99.90;;;;;;5088668;28;20150;-64
2021/12/18 11:00:57;;;;;;;10.95;3.00;;;8.90;99.90;;;;;;5097405;28;20055;-64
2021/12/18 11:03:35;;;;;;;16.65;3.80;;;8.90;99.90;;;;;;5099034;28;20083;-64
2021/12/18 11:06:14;;;;;;;22.77;3.95;;;8.90;99.90;;;;;;5090748;28;20050;-64
2021/12/18 11:09:11;;;;;;;10.90;3.45;;;8.90;99.90;;;;;;5087726;28;20107;-64
2021/12/18 11:14:19;;;;;;;14.00;4.07;;;8.90;99.90;;;;;;4992136;28;20074;-64
2021/12/18 11:16:53;;;;;;;12.68;4.22;;;8.80;99.90;;;;;;5018683;28;20054;-65
2021/12/18 11:19:22;;;;;;;10.40;3.88;;;8.90;99.90;;;;;;4992906;28;20080;-65
2021/12/18 11:21:53;;;;;;;16.25;4.00;;;9.00;99.90;;;;;;5016772;28;20058;-65
2021/12/18 11:24:49;;;;;;;13.85;3.63;;;8.90;99.90;;;;;;5007196;28;20053;-65
2021/12/18 11:27:18;;;;;;;10.65;3.90;;;9.00;99.90;;;;;;4999518;28;20200;-65
2021/12/18 11:29:50;;;;;;;11.63;3.92;;;8.90;99.90;;;;;;5005128;28;20065;-65
2021/12/18 11:32:23;;;;;;;11.10;4.13;;;8.90;99.90;;;;;;5001943;28;20046;-66
2021/12/18 11:34:51;;;;;;;10.70;3.70;;;8.90;99.90;;;;;;5007063;28;20084;-65
2021/12/18 11:37:19;;;;;;;14.35;4.45;;;8.90;99.90;;;;;;4999403;28;20050;-65
2021/12/18 11:39:47;;;;;;;10.95;3.90;;;9.00;99.90;;;;;;4999035;28;20104;-66
2021/12/18 11:42:14;;;;;;;13.93;3.78;;;9.10;99.90;;;;;;5014818;28;20064;-65
2021/12/18 11:44:42;;;;;;;9.73;3.53;;;9.10;99.90;;;;;;4982586;28;20056;-64
2021/12/18 11:47:30;;;;;;;10.07;3.95;;;9.20;99.90;;;;;;4996153;28;20109;-64
2021/12/18 11:50:21;;;;;;;7.95;3.85;;;9.30;99.90;;;;;;5077019;28;20059;-64
2021/12/18 11:52:52;;;;;;;9.40;3.65;;;9.30;99.90;;;;;;5094894;28;20048;-64
2021/12/18 11:55:18;;;;;;;7.55;3.33;;;9.20;99.90;;;;;;5085863;28;20498;-67
2021/12/18 11:57:48;;;;;;;11.18;3.55;;;9.30;99.90;;;;;;5079316;28;20047;-64
2021/12/18 12:00:22;;;;;;;6.20;3.08;;;9.40;99.90;;;;;;5066031;28;20043;-64
2021/12/18 12:02:50;;;;;;;10.05;3.53;;;9.20;99.90;;;;;;5067679;28;20060;-63
2021/12/18 12:05:36;;;;;;;6.82;3.25;;;9.20;99.90;;;;;;5086754;28;20055;-63
2021/12/18 12:08:43;;;;;;;9.25;2.63;;;9.30;99.90;;;;;;5104053;28;20039;-63
2021/12/18 12:11:24;;;;;;;9.05;3.45;;;9.20;99.90;;;;;;5090741;28;20055;-64
2021/12/18 12:14:02;;;;;;;6.70;3.90;;;9.10;99.90;;;;;;5095729;28;20042;-64
2021/12/18 12:17:03;;;;;;;13.75;3.80;;;9.00;99.90;;;;;;5089097;27;20066;-66
2021/12/18 12:19:34;;;;;;;9.15;4.20;;;9.30;99.90;;;;;;5016654;28;20189;-65
2021/12/18 12:22:24;;;;;;;11.48;3.95;;;9.40;99.90;;;;;;5034052;28;20659;-65
2021/12/18 12:24:58;;;;;;;10.73;4.22;;;9.30;99.90;;;;;;5002965;28;20056;-64
2021/12/18 12:27:31;;;;;;;7.60;3.72;;;9.30;99.90;;;;;;5037138;28;20049;-64
2021/12/18 12:29:59;;;;;;;8.18;3.05;;;9.20;99.90;;;;;;5038901;28;20104;-64
2021/12/18 12:32:26;;;;;;;6.95;3.25;;;9.30;99.90;;;;;;5049427;28;20040;-64
2021/12/18 12:35:14;;;;;;;10.85;3.72;;;9.40;99.90;;;;;;5040828;28;20049;-64
2021/12/18 12:37:46;;;;;;;9.00;2.97;;;9.30;99.90;;;;;;5047532;28;20041;-64
2021/12/18 12:40:20;;;;;;;7.78;3.53;;;9.30;99.90;;;;;;4999719;28;20057;-64
2021/12/18 12:43:21;;;;;;;9.00;2.88;;;9.20;99.90;;;;;;5033556;28;20057;-64
2021/12/18 12:45:50;;;;;;;13.45;3.65;;;9.30;99.90;;;;;;5018253;28;20079;-65
2021/12/18 12:48:17;;;;;;;7.38;2.80;;;9.40;99.90;;;;;;5037090;28;20458;-64
2021/12/18 12:50:52;;;;;;;7.25;2.75;;;9.50;99.90;;;;;;5009196;28;20045;-64
2021/12/18 12:53:18;;;;;;;9.00;2.75;;;9.40;99.90;;;;;;5020185;28;20725;-65
2021/12/18 12:55:46;;;;;;;8.82;2.58;;;9.40;99.90;;;;;;5078273;27;20052;-65
2021/12/18 12:58:22;;;;;;;8.23;3.22;;;9.50;99.90;;;;;;5097619;28;20095;-64
2021/12/18 13:00:57;;;;;;;8.23;2.47;;;9.40;99.90;;;;;;5058904;28;20044;-64
2021/12/18 13:03:25;;;;;;;9.82;3.35;;;9.50;99.90;;;;;;5092946;28;20620;-65
2021/12/18 13:06:00;;;;;;;9.65;3.28;;;9.40;99.90;;;;;;5074327;28;20048;-64
2021/12/18 13:08:27;;;;;;;10.43;2.78;;;9.40;99.90;;;;;;5093303;28;20558;-64
2021/12/18 13:10:55;;;;;;;6.18;2.40;;;9.30;99.90;;;;;;5102399;27;20040;-63
2021/12/18 13:13:24;;;;;;;8.80;2.75;;;9.30;99.90;;;;;;5122950;27;20039;-64
2021/12/18 13:16:01;;;;;;;11.47;2.70;;;9.40;99.90;;;;;;5077101;28;20063;-63
2021/12/18 13:18:31;;;;;;;10.43;3.45;;;9.40;99.90;;;;;;5097647;28;20305;-63
2021/12/18 13:20:58;;;;;;;;;;;9.20;99.90;;;;;;5085713;28;20044;-64
2021/12/18 13:23:48;;;;;;;7.40;2.78;;;9.20;99.90;;;;;;5085573;28;19942;-63
2021/12/18 13:26:23;;;;;;;7.03;2.67;;;9.30;99.90;;;;;;5074524;28;20059;-63
2021/12/18 13:28:50;;;;;;;8.65;2.80;;;9.20;99.90;;;;;;5098576;28;20040;-63
2021/12/18 13:31:17;;;;;;;10.85;2.72;;;9.30;99.90;;;;;;5094029;28;20824;-63
2021/12/18 13:33:43;;;;;;;8.30;2.83;;;9.20;99.90;;;;;;5104501;28;20138;-63
2021/12/18 13:36:08;;;;;;;9.52;2.88;;;9.20;99.90;;;;;;5099556;28;20056;-63
2021/12/18 13:38:44;;;;;;;9.98;2.78;;;9.20;99.90;;;;;;5101645;28;20059;-63
2021/12/18 13:41:13;;;;;;;6.78;2.58;;;9.20;99.90;;;;;;5028840;28;20055;-63
2021/12/18 13:43:40;;;;;;;11.52;2.63;;;9.20;99.90;;;;;;5079265;28;20055;-63
2021/12/18 13:46:11;;;;;;;7.38;2.90;;;9.10;99.90;;;;;;5072982;28;20527;-63
2021/12/18 13:48:39;;;;;;;11.65;3.08;;;9.30;99.90;;;;;;5101842;28;20481;-64
2021/12/18 13:51:07;;;;;;;10.25;2.85;;;9.30;99.90;;;;;;5075630;28;20051;-64
2021/12/18 13:53:34;;;;;;;8.48;2.85;;;9.10;99.90;;;;;;5095509;28;20139;-65