Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:35;;;;;;;10.68;7.70;;;15.00;87.50;;;;;;5053145;28;20312;-76
2021/09/03 00:03:04;;;;;;;11.63;8.85;;;15.00;86.90;;;;;;5054097;28;20275;-76
2021/09/03 00:05:31;;;;;;;10.00;8.05;;;15.00;86.90;;;;;;5079356;28;20301;-76
2021/09/03 00:07:58;;;;;;;9.27;7.90;;;15.00;87.10;;;;;;5082197;28;20237;-75
2021/09/03 00:10:25;;;;;;;9.13;8.23;;;15.00;86.70;;;;;;5072615;28;20633;-76
2021/09/03 00:12:52;;;;;;;9.23;8.30;;;15.00;86.80;;;;;;5082250;28;20696;-75
2021/09/03 00:15:19;;;;;;;9.40;8.40;;;15.00;87.10;;;;;;5079609;28;20209;-76
2021/09/03 00:17:46;;;;;;;11.18;8.98;;;14.90;87.30;;;;;;5074072;28;20237;-76
2021/09/03 00:20:15;;;;;;;8.20;7.20;;;14.90;88.00;;;;;;5070871;28;20792;-76
2021/09/03 00:22:43;;;;;;;9.65;8.65;;;14.90;89.10;;;;;;5072673;28;20292;-76
2021/09/03 00:25:12;;;;;;;10.02;8.93;;;14.80;89.10;;;;;;5064277;28;20213;-75
2021/09/03 00:27:40;;;;;;;11.10;8.60;;;14.80;89.10;;;;;;5055410;28;20652;-76
2021/09/03 00:30:09;;;;;;;11.18;8.07;;;14.70;89.00;;;;;;5058744;28;20368;-76
2021/09/03 00:32:36;;;;;;;9.95;8.27;;;14.70;90.20;;;;;;5054563;28;20216;-76
2021/09/03 00:35:04;;;;;;;9.50;8.55;;;14.70;90.40;;;;;;5058908;28;20296;-75
2021/09/03 00:37:32;;;;;;;9.68;8.52;;;14.60;90.50;;;;;;5072804;28;20252;-76
2021/09/03 00:39:59;;;;;;;10.00;7.97;;;14.60;90.60;;;;;;5070595;28;20661;-76
2021/09/03 00:42:26;;;;;;;9.52;8.00;;;14.50;90.90;;;;;;5074804;28;20244;-75
2021/09/03 00:44:53;;;;;;;9.23;8.27;;;14.40;91.20;;;;;;5074117;28;20228;-75
2021/09/03 00:47:20;;;;;;;9.93;8.27;;;14.40;91.50;;;;;;5076038;28;20296;-75
2021/09/03 00:49:47;;;;;;;8.95;8.05;;;14.40;92.00;;;;;;5072237;28;20736;-75
2021/09/03 00:52:15;;;;;;;9.60;8.02;;;14.30;92.50;;;;;;5074979;28;20280;-75
2021/09/03 00:54:43;;;;;;;10.68;8.43;;;14.40;92.30;;;;;;5076818;28;20219;-76
2021/09/03 00:57:10;;;;;;;9.70;8.60;;;14.40;92.00;;;;;;5074947;28;20699;-77
2021/09/03 00:59:38;;;;;;;9.27;7.85;;;14.40;91.80;;;;;;5089359;28;20260;-76
2021/09/03 01:02:04;;;;;;;12.35;9.05;;;14.40;91.90;;;;;;5085127;28;20530;-75
2021/09/03 01:04:31;;;;;;;10.20;9.20;;;14.30;92.10;;;;;;5085869;28;20232;-76
2021/09/03 01:06:58;;;;;;;11.63;8.40;;;14.20;92.60;;;;;;5063497;28;20205;-75
2021/09/03 01:09:25;;;;;;;9.52;8.57;;;14.20;93.00;;;;;;5060204;28;20253;-76
2021/09/03 01:11:54;;;;;;;12.05;8.30;;;14.20;93.00;;;;;;5068421;28;20205;-74
2021/09/03 01:14:23;;;;;;;12.82;8.90;;;14.20;93.00;;;;;;5079580;28;20202;-76
2021/09/03 01:16:50;;;;;;;11.88;8.15;;;14.20;92.90;;;;;;5086228;28;20660;-77
2021/09/03 01:19:17;;;;;;;8.98;8.00;;;14.20;92.70;;;;;;5078473;28;20287;-76
2021/09/03 01:21:48;;;;;;;11.30;8.45;;;14.20;93.00;;;;;;5075524;28;20291;-76
2021/09/03 01:24:15;;;;;;;9.15;8.35;;;14.20;93.00;;;;;;5077626;28;20214;-76
2021/09/03 01:26:42;;;;;;;8.88;7.35;;;14.40;91.70;;;;;;5062912;28;20206;-75
2021/09/03 01:29:09;;;;;;;8.70;7.80;;;14.40;90.70;;;;;;5061174;28;20233;-75
2021/09/03 01:31:36;;;;;;;9.57;8.05;;;14.70;88.40;;;;;;5074804;28;20260;-76
2021/09/03 01:34:03;;;;;;;9.70;7.88;;;14.80;86.10;;;;;;5077350;28;20738;-77
2021/09/03 01:36:30;;;;;;;9.85;7.70;;;14.80;84.90;;;;;;5064357;28;20199;-74
2021/09/03 01:38:59;;;;;;;9.40;8.05;;;14.70;85.60;;;;;;5056366;28;20603;-76
2021/09/03 01:41:26;;;;;;;10.43;7.30;;;14.70;84.50;;;;;;5057634;28;20222;-76
2021/09/03 01:43:54;;;;;;;9.77;7.60;;;14.70;84.80;;;;;;5055569;28;20206;-74
2021/09/03 01:46:21;;;;;;;12.38;8.52;;;14.60;85.80;;;;;;5072951;28;20209;-76
2021/09/03 01:48:48;;;;;;;10.48;8.00;;;14.40;88.00;;;;;;5078956;28;20333;-76
2021/09/03 01:51:15;;;;;;;10.32;7.53;;;14.30;90.00;;;;;;5076558;28;20316;-76
2021/09/03 01:53:42;;;;;;;11.23;8.45;;;14.10;91.50;;;;;;5078011;28;20295;-76
2021/09/03 01:56:10;;;;;;;11.13;8.77;;;13.90;92.90;;;;;;5076769;28;20726;-77
2021/09/03 01:58:37;;;;;;;9.38;8.48;;;13.80;93.50;;;;;;5077332;28;20610;-76
2021/09/03 02:01:04;;;;;;;10.15;8.40;;;13.80;94.20;;;;;;5068249;28;20758;-75
2021/09/03 02:03:31;;;;;;;8.90;7.95;;;13.80;94.50;;;;;;5076166;28;20262;-76
2021/09/03 02:05:58;;;;;;;9.88;8.85;;;13.70;94.60;;;;;;5075191;28;20242;-75
2021/09/03 02:08:25;;;;;;;10.50;8.70;;;13.70;94.80;;;;;;5076838;28;20209;-76
2021/09/03 02:10:52;;;;;;;9.88;8.85;;;13.70;94.90;;;;;;5067600;28;20252;-76
2021/09/03 02:13:21;;;;;;;9.98;8.38;;;13.60;95.20;;;;;;5072960;28;20668;-76
2021/09/03 02:15:50;;;;;;;11.85;8.93;;;13.60;95.30;;;;;;5070407;28;20232;-76
2021/09/03 02:18:17;;;;;;;10.52;9.18;;;13.60;95.60;;;;;;5059372;28;20299;-76
2021/09/03 02:20:44;;;;;;;12.10;8.90;;;13.50;96.00;;;;;;5064050;28;20583;-76
2021/09/03 02:23:11;;;;;;;11.23;8.88;;;13.50;96.30;;;;;;5082107;28;20220;-77
2021/09/03 02:25:38;;;;;;;10.20;8.77;;;13.40;96.40;;;;;;5080170;28;20231;-76
2021/09/03 02:28:05;;;;;;;10.48;9.07;;;13.40;96.50;;;;;;5087824;28;20218;-79
2021/09/03 02:30:34;;;;;;;10.57;9.48;;;13.40;96.80;;;;;;5097551;28;20251;-80
2021/09/03 02:33:02;;;;;;;11.82;9.52;;;13.30;97.40;;;;;;5095261;28;20209;-79
2021/09/03 02:35:29;;;;;;;12.35;8.52;;;13.20;97.80;;;;;;5074640;28;20267;-77
2021/09/03 02:37:57;;;;;;;11.65;8.65;;;13.30;97.70;;;;;;5056592;28;20210;-76
2021/09/03 02:40:24;;;;;;;10.90;9.15;;;13.30;97.40;;;;;;5055206;28;20301;-76
2021/09/03 02:42:51;;;;;;;12.45;9.27;;;13.20;98.00;;;;;;5054328;28;20744;-76
2021/09/03 02:45:18;;;;;;;9.57;8.57;;;13.20;98.10;;;;;;5055055;28;20304;-76
2021/09/03 02:47:46;;;;;;;9.52;8.52;;;13.10;98.30;;;;;;5053728;28;20420;-76
2021/09/03 02:50:14;;;;;;;9.98;8.95;;;13.10;98.20;;;;;;5071759;28;20316;-76
2021/09/03 02:52:41;;;;;;;10.48;8.30;;;13.00;98.70;;;;;;5073459;28;20240;-76
2021/09/03 02:55:08;;;;;;;10.48;8.45;;;13.00;99.00;;;;;;5071713;28;20231;-76
2021/09/03 02:57:35;;;;;;;10.57;8.90;;;13.00;99.70;;;;;;5072999;28;20299;-76
2021/09/03 03:00:04;;;;;;;10.35;8.43;;;12.90;99.90;;;;;;5072772;28;20228;-75
2021/09/03 03:02:31;;;;;;;13.25;9.18;;;12.90;99.90;;;;;;5052958;28;20702;-75
2021/09/03 03:04:59;;;;;;;11.30;8.95;;;12.90;99.90;;;;;;5061835;28;20239;-75
2021/09/03 03:07:26;;;;;;;11.88;9.55;;;12.90;99.90;;;;;;5073440;28;20233;-76
2021/09/03 03:09:53;;;;;;;10.52;9.10;;;12.90;99.90;;;;;;5072073;28;20314;-77
2021/09/03 03:12:21;;;;;;;12.27;10.18;;;12.90;99.90;;;;;;5073353;28;20211;-77
2021/09/03 03:14:48;;;;;;;13.15;9.70;;;12.80;99.90;;;;;;5074170;28;20201;-77
2021/09/03 03:17:17;;;;;;;10.70;9.60;;;12.80;99.90;;;;;;5056231;28;20223;-75
2021/09/03 03:19:44;;;;;;;9.70;8.70;;;12.80;99.90;;;;;;5053388;28;20503;-75
2021/09/03 03:22:12;;;;;;;10.88;9.68;;;12.70;99.90;;;;;;5055273;28;20684;-76
2021/09/03 03:24:39;;;;;;;13.05;10.73;;;12.70;99.90;;;;;;5074079;28;20299;-76
2021/09/03 03:27:06;;;;;;;11.15;9.32;;;12.70;99.90;;;;;;5056773;28;20290;-75
2021/09/03 03:29:33;;;;;;;13.40;10.35;;;12.70;99.90;;;;;;5078141;22;20832;-75
2021/09/03 03:32:00;;;;;;;10.65;9.55;;;12.70;99.90;;;;;;5067690;28;20767;-76
2021/09/03 03:34:27;;;;;;;15.60;10.23;;;12.70;99.90;;;;;;5072802;28;20210;-75
2021/09/03 03:36:54;;;;;;;11.43;9.63;;;12.70;99.90;;;;;;5070595;28;20290;-75
2021/09/03 03:39:22;;;;;;;11.77;9.40;;;12.70;99.90;;;;;;5072506;28;20290;-75
2021/09/03 03:41:50;;;;;;;13.75;10.65;;;12.60;99.90;;;;;;5059708;28;20232;-75
2021/09/03 03:44:17;;;;;;;15.70;9.48;;;12.70;99.90;;;;;;5052475;28;20203;-75
2021/09/03 03:46:43;;;;;;;11.88;9.07;;;12.70;99.90;;;;;;5053777;28;20236;-75
2021/09/03 03:49:10;;;;;;;15.38;9.90;;;12.60;99.90;;;;;;5052165;28;20673;-75
2021/09/03 03:51:37;;;;;;;10.32;9.05;;;12.70;99.90;;;;;;5062208;28;20233;-75
2021/09/03 03:54:04;;;;;;;12.05;9.00;;;12.70;99.90;;;;;;5071828;28;20257;-74
2021/09/03 03:56:33;;;;;;;10.52;9.43;;;12.80;99.90;;;;;;5064398;28;20205;-75
2021/09/03 03:58:59;;;;;;;12.55;10.25;;;12.80;99.90;;;;;;5052917;28;20221;-75
2021/09/03 04:01:26;;;;;;;11.57;8.70;;;12.80;99.90;;;;;;5064366;28;20258;-74
2021/09/03 04:03:53;;;;;;;15.32;10.07;;;12.80;99.60;;;;;;5083749;28;20290;-75
2021/09/03 04:06:20;;;;;;;11.60;9.20;;;12.80;99.60;;;;;;5081551;28;20211;-77
2021/09/03 04:08:47;;;;;;;11.88;9.02;;;12.80;99.60;;;;;;5068536;28;20232;-76
2021/09/03 04:11:14;;;;;;;13.25;9.82;;;12.80;99.60;;;;;;5052985;28;20232;-75
2021/09/03 04:13:42;;;;;;;12.95;10.00;;;12.70;99.60;;;;;;5068124;28;20251;-75
2021/09/03 04:16:09;;;;;;;10.95;9.20;;;12.70;99.90;;;;;;5073592;28;20307;-76
2021/09/03 04:18:38;;;;;;;10.50;7.93;;;12.70;99.90;;;;;;5064542;28;20208;-75
2021/09/03 04:21:08;;;;;;;11.95;9.68;;;12.70;99.70;;;;;;5057100;28;20232;-75
2021/09/03 04:23:36;;;;;;;9.85;8.85;;;12.70;99.50;;;;;;5071041;28;20212;-75
2021/09/03 04:26:03;;;;;;;13.60;9.80;;;12.70;99.60;;;;;;5065443;28;20204;-75
2021/09/03 04:28:30;;;;;;;10.65;9.13;;;12.60;99.50;;;;;;5052860;28;20217;-75
2021/09/03 04:30:58;;;;;;;11.85;8.82;;;12.60;99.90;;;;;;5054972;28;20224;-76
2021/09/03 04:33:25;;;;;;;11.63;9.48;;;12.50;99.90;;;;;;5052249;28;20237;-75
2021/09/03 04:35:52;;;;;;;12.60;9.35;;;12.50;99.90;;;;;;5053273;28;20296;-75
2021/09/03 04:38:20;;;;;;;10.15;8.90;;;12.50;99.90;;;;;;5052026;28;20295;-75
2021/09/03 04:40:47;;;;;;;11.48;9.57;;;12.40;99.90;;;;;;5052126;28;20216;-75
2021/09/03 04:43:14;;;;;;;11.35;9.55;;;12.40;99.90;;;;;;5052199;28;20245;-74
2021/09/03 04:45:42;;;;;;;12.45;10.07;;;12.40;99.90;;;;;;5052919;28;20295;-75
2021/09/03 04:48:14;;;;;;;11.05;9.85;;;12.40;99.90;;;;;;5057532;28;20212;-75
2021/09/03 04:50:42;;;;;;;12.30;10.13;;;12.40;99.90;;;;;;5064579;28;20284;-76
2021/09/03 04:53:09;;;;;;;10.85;9.43;;;12.50;99.90;;;;;;5079308;28;20211;-76
2021/09/03 04:55:36;;;;;;;13.43;9.77;;;12.50;99.90;;;;;;5073756;28;20284;-76
2021/09/03 04:58:03;;;;;;;11.85;10.60;;;12.50;99.90;;;;;;5056206;28;20244;-76
2021/09/03 05:00:30;;;;;;;12.45;10.07;;;12.60;99.90;;;;;;5054914;28;20318;-76
2021/09/03 05:02:57;;;;;;;11.70;9.70;;;12.60;99.90;;;;;;5055978;28;20224;-76
2021/09/03 05:05:26;;;;;;;14.32;11.35;;;12.60;99.90;;;;;;5058615;28;20683;-77
2021/09/03 05:07:53;;;;;;;13.90;10.13;;;12.70;99.90;;;;;;5056628;28;20545;-76
2021/09/03 05:10:21;;;;;;;12.18;10.50;;;12.80;99.90;;;;;;5055281;28;20232;-76
2021/09/03 05:12:47;;;;;;;13.55;9.55;;;12.80;99.60;;;;;;5068357;28;20200;-76
2021/09/03 05:15:16;;;;;;;11.80;9.00;;;12.90;99.60;;;;;;5051560;28;20263;-75
2021/09/03 05:17:48;;;;;;;13.30;9.70;;;13.10;98.40;;;;;;5055408;28;20215;-75
2021/09/03 05:20:16;;;;;;;9.82;8.70;;;13.40;95.60;;;;;;5055642;28;20750;-75
2021/09/03 05:22:45;;;;;;;9.73;8.38;;;13.60;93.70;;;;;;5056377;28;20218;-76
2021/09/03 05:25:13;;;;;;;9.90;8.32;;;13.80;92.80;;;;;;5055614;28;20300;-75
2021/09/03 05:27:41;;;;;;;9.13;7.82;;;14.10;91.10;;;;;;5055354;28;20206;-76
2021/09/03 05:30:08;;;;;;;10.52;8.32;;;14.20;87.70;;;;;;5062584;28;20288;-75
2021/09/03 05:32:36;;;;;;;12.82;8.38;;;14.40;86.30;;;;;;5078870;28;20228;-75
2021/09/03 05:35:03;;;;;;;9.82;7.32;;;14.50;83.30;;;;;;5075323;28;20207;-75
2021/09/03 05:37:30;;;;;;;9.48;7.88;;;14.50;82.80;;;;;;5071207;28;20194;-74
2021/09/03 05:40:00;;;;;;;8.77;7.78;;;14.50;82.40;;;;;;5074621;28;20214;-75
2021/09/03 05:42:27;;;;;;;8.68;7.60;;;14.60;81.60;;;;;;5059121;28;20203;-76
2021/09/03 05:44:54;;;;;;;9.23;8.23;;;14.80;80.60;;;;;;5056567;28;20202;-76
2021/09/03 05:47:22;;;;;;;9.35;8.35;;;14.70;80.50;;;;;;5056593;28;20241;-75
2021/09/03 05:49:48;;;;;;;10.05;8.20;;;14.70;80.50;;;;;;5056233;28;20226;-76
2021/09/03 05:52:15;;;;;;;11.13;8.32;;;14.70;81.40;;;;;;5054600;28;20217;-75
2021/09/03 05:54:42;;;;;;;11.30;8.60;;;14.70;80.50;;;;;;5043302;28;20455;-75
2021/09/03 05:57:10;;;;;;;9.80;8.18;;;14.90;78.60;;;;;;5064538;28;20304;-76
2021/09/03 05:59:37;;;;;;;10.00;8.35;;;15.10;77.50;;;;;;5070706;28;20205;-75
2021/09/03 06:02:04;;;;;;;8.68;7.78;;;15.10;77.60;;;;;;5073482;28;20297;-75
2021/09/03 06:04:31;;;;;;;8.45;7.65;;;15.30;76.00;;;;;;5057471;28;20301;-75
2021/09/03 06:06:58;;;;;;;8.88;7.57;;;15.20;75.80;;;;;;5054584;28;20293;-75
2021/09/03 06:09:25;;;;;;;11.10;8.90;;;15.10;76.90;;;;;;5054667;28;20304;-75
2021/09/03 06:11:54;;;;;;;9.30;8.00;;;15.00;78.00;;;;;;5074119;28;20241;-75
2021/09/03 06:14:22;;;;;;;10.85;8.50;;;15.00;78.70;;;;;;5076380;28;20244;-76
2021/09/03 06:16:49;;;;;;;8.60;7.72;;;14.90;80.70;;;;;;5077573;28;20669;-76
2021/09/03 06:19:17;;;;;;;9.45;8.48;;;14.80;80.60;;;;;;5077590;28;20243;-76
2021/09/03 06:21:44;;;;;;;10.13;8.07;;;14.80;81.60;;;;;;5076326;28;20234;-76
2021/09/03 06:26:52;;;;;;;10.38;8.75;;;14.90;80.70;;;;;;5057674;28;20267;-75
2021/09/03 06:32:02;;;;;;;8.90;7.78;;;15.10;80.90;;;;;;5075987;28;20515;-77
2021/09/03 06:34:29;;;;;;;9.30;8.13;;;15.10;79.40;;;;;;5058999;28;20230;-78
2021/09/03 06:36:56;;;;;;;11.60;7.78;;;15.20;78.90;;;;;;5069671;28;20236;-79
2021/09/03 06:39:23;;;;;;;8.40;7.60;;;15.30;79.10;;;;;;5069040;28;20198;-78
2021/09/03 06:41:50;;;;;;;9.90;8.18;;;15.40;77.70;;;;;;5055650;28;20218;-79
2021/09/03 06:44:16;;;;;;;8.93;6.73;;;15.60;76.40;;;;;;5070123;28;20298;-78
2021/09/03 06:46:43;;;;;;;10.02;7.88;;;15.70;76.40;;;;;;5070011;28;20547;-77
2021/09/03 06:49:12;;;;;;;9.27;7.20;;;15.70;75.10;;;;;;5054424;28;20297;-78
2021/09/03 06:51:38;;;;;;;9.20;7.57;;;15.80;75.00;;;;;;5070697;28;20591;-78
2021/09/03 06:54:05;;;;;;;8.97;7.60;;;15.90;74.10;;;;;;5073677;28;20897;-77
2021/09/03 06:56:32;;;;;;;9.95;7.50;;;16.00;74.20;;;;;;5077871;28;20472;-78
2021/09/03 06:59:00;;;;;;;10.38;6.82;;;16.10;73.10;;;;;;5075959;28;20284;-76
2021/09/03 07:01:27;;;;;;;7.70;6.43;;;16.10;73.20;;;;;;5075944;28;20638;-77
2021/09/03 07:03:54;;;;;;;10.10;7.45;;;16.20;72.40;;;;;;5056240;28;20677;-77
2021/09/03 07:06:22;;;;;;;12.43;7.73;;;16.30;71.40;;;;;;5058642;28;20206;-77
2021/09/03 07:08:49;;;;;;;11.00;7.50;;;16.40;71.20;;;;;;5059189;28;20862;-78
2021/09/03 07:11:16;;;;;;;9.10;7.30;;;16.50;70.30;;;;;;5057720;28;20531;-78
2021/09/03 07:13:43;;;;;;;7.70;6.70;;;16.50;69.80;;;;;;5062914;28;20440;-77
2021/09/03 07:16:10;;;;;;;8.33;7.43;;;16.70;69.30;;;;;;5067269;28;20423;-77
2021/09/03 07:18:37;;;;;;;10.17;6.83;;;16.70;69.30;;;;;;5063997;28;20487;-78
2021/09/03 07:21:04;;;;;;;7.43;6.73;;;16.80;68.80;;;;;;5069016;28;20476;-77
2021/09/03 07:23:32;;;;;;;8.93;7.43;;;17.00;67.80;;;;;;5062020;28;20453;-78
2021/09/03 07:26:01;;;;;;;9.00;7.17;;;17.00;66.30;;;;;;5062553;28;20449;-77
2021/09/03 07:28:28;;;;;;;10.40;7.63;;;17.10;66.40;;;;;;5058700;28;20461;-77
2021/09/03 07:30:56;;;;;;;7.77;6.97;;;17.10;65.10;;;;;;5051320;28;20520;-76
2021/09/03 07:33:22;;;;;;;9.53;6.90;;;17.10;65.60;;;;;;5057005;28;20540;-77
2021/09/03 07:35:49;;;;;;;7.00;6.20;;;17.30;65.30;;;;;;5053387;28;20466;-77
2021/09/03 07:38:16;;;;;;;9.07;7.27;;;17.40;65.40;;;;;;5050061;28;20505;-78
2021/09/03 07:40:45;;;;;;;8.30;6.57;;;17.50;65.50;;;;;;5056819;28;20950;-76
2021/09/03 07:43:15;;;;;;;8.10;6.60;;;17.40;63.70;;;;;;5063753;28;20546;-77
2021/09/03 07:45:42;;;;;;;11.47;7.17;;;17.50;64.20;;;;;;5051518;28;20545;-77
2021/09/03 07:48:10;;;;;;;8.20;7.20;;;17.70;62.90;;;;;;5053202;28;20568;-77
2021/09/03 07:50:37;;;;;;;8.30;6.43;;;17.80;61.90;;;;;;5052073;28;20529;-78
2021/09/03 07:53:05;;;;;;;8.80;7.50;;;17.80;61.80;;;;;;5067080;28;20447;-78
2021/09/03 07:55:33;;;;;;;7.93;7.13;;;17.90;61.30;;;;;;5080567;28;20454;-79
2021/09/03 07:58:02;;;;;;;7.63;6.90;;;18.00;60.30;;;;;;5081986;28;20414;-81
2021/09/03 08:00:29;;;;;;;7.70;6.77;;;18.10;60.20;;;;;;5076932;28;20469;-78
2021/09/03 08:02:56;;;;;;;8.97;7.00;;;18.30;59.60;;;;;;5078269;28;20417;-77
2021/09/03 08:05:23;;;;;;;8.40;6.83;;;18.40;58.60;;;;;;5062879;28;20445;-77
2021/09/03 08:07:50;;;;;;;7.00;6.30;;;18.60;58.30;;;;;;5053993;28;20441;-78
2021/09/03 08:10:17;;;;;;;6.37;5.77;;;18.70;57.40;;;;;;5052444;28;21026;-79
2021/09/03 08:12:45;;;;;;;9.47;6.83;;;18.80;57.50;;;;;;5039039;28;20508;-78
2021/09/03 08:15:15;;;;;;;8.60;6.33;;;18.80;58.10;;;;;;5033611;28;20533;-77
2021/09/03 08:17:43;;;;;;;7.03;6.03;;;18.90;57.60;;;;;;5034511;28;20506;-78
2021/09/03 08:20:13;;;;;;;8.27;6.73;;;18.90;56.60;;;;;;5034448;28;20553;-78
2021/09/03 08:22:41;;;;;;;7.43;6.63;;;19.00;55.90;;;;;;5037426;28;20428;-78
2021/09/03 08:25:08;;;;;;;7.73;6.93;;;19.10;55.30;;;;;;5038750;28;20527;-78
2021/09/03 08:27:36;;;;;;;7.30;6.60;;;19.00;56.70;;;;;;5038553;28;20973;-77
2021/09/03 08:30:03;;;;;;;8.73;6.83;;;19.10;56.10;;;;;;5052683;28;20495;-78
2021/09/03 08:32:32;;;;;;;6.30;5.70;;;19.20;55.30;;;;;;5054591;28;20485;-78
2021/09/03 08:34:59;;;;;;;7.80;6.60;;;19.20;55.60;;;;;;5041674;28;20434;-78
2021/09/03 08:37:26;;;;;;;6.83;6.03;;;19.50;55.40;;;;;;5040766;28;20454;-77
2021/09/03 08:39:54;;;;;;;7.90;6.33;;;19.70;54.10;;;;;;5042128;28;20483;-79
2021/09/03 08:42:22;;;;;;;8.67;6.77;;;19.70;54.10;;;;;;5045493;28;20448;-78
2021/09/03 08:44:51;;;;;;;9.57;7.40;;;19.80;53.60;;;;;;5044763;28;20964;-77
2021/09/03 08:47:20;;;;;;;7.70;6.30;;;19.80;53.00;;;;;;5037387;28;20514;-77
2021/09/03 08:49:50;;;;;;;9.20;6.10;;;19.60;53.40;;;;;;5037145;28;20513;-77
2021/09/03 08:52:17;;;;;;;8.33;6.20;;;19.60;53.80;;;;;;5040176;28;20485;-79
2021/09/03 08:54:44;;;;;;;6.87;5.87;;;19.90;53.10;;;;;;5039720;28;20424;-77
2021/09/03 08:57:12;;;;;;;7.20;6.33;;;19.90;53.00;;;;;;5038055;28;20460;-78
2021/09/03 08:59:39;;;;;;;8.20;6.67;;;19.90;52.70;;;;;;5038034;28;20535;-78
2021/09/03 09:02:13;;;;;;;8.30;7.07;;;20.10;51.80;;;;;;5037941;28;20461;-77
2021/09/03 09:04:42;;;;;;;7.57;6.33;;;20.30;51.50;;;;;;5039865;28;20537;-79
2021/09/03 09:07:11;;;;;;;7.30;6.30;;;20.40;50.00;;;;;;5042388;28;20460;-78
2021/09/03 09:09:41;;;;;;;8.13;6.40;;;20.40;50.00;;;;;;5042353;28;20486;-78
2021/09/03 09:12:16;;;;;;;8.73;6.67;;;20.50;50.80;;;;;;5041966;28;20485;-78
2021/09/03 09:15:04;;;;;;;9.90;6.30;;;20.30;51.00;;;;;;5046241;28;20466;-78
2021/09/03 09:17:33;;;;;;;7.27;6.43;;;20.60;49.40;;;;;;5040569;28;20428;-78
2021/09/03 09:20:00;;;;;;;7.13;6.43;;;20.40;50.90;;;;;;5039039;28;20965;-78
2021/09/03 09:22:29;;;;;;;7.57;6.17;;;20.40;50.80;;;;;;5039103;28;20449;-79
2021/09/03 09:25:19;;;;;;;9.73;6.50;;;20.70;50.30;;;;;;5037981;28;20477;-78
2021/09/03 09:27:47;;;;;;;8.80;6.43;;;20.90;49.70;;;;;;5039198;28;20807;-78
2021/09/03 09:30:26;;;;;;;8.83;6.50;;;21.10;49.30;;;;;;5037394;28;20505;-79
2021/09/03 09:33:16;;;;;;;8.23;6.33;;;21.40;49.10;;;;;;5037848;28;20814;-79
2021/09/03 09:35:45;;;;;;;7.83;6.10;;;21.20;48.10;;;;;;5038054;28;20470;-78
2021/09/03 09:38:14;;;;;;;7.23;6.43;;;21.20;50.00;;;;;;5039925;28;20517;-79
2021/09/03 09:40:50;;;;;;;6.90;6.20;;;21.30;47.60;;;;;;5041322;28;20570;-78
2021/09/03 09:43:27;;;;;;;7.17;6.47;;;21.30;47.80;;;;;;5041539;28;20883;-79
2021/09/03 09:46:15;;;;;;;7.00;6.20;;;21.70;46.60;;;;;;5041748;28;20454;-78
2021/09/03 09:49:02;;;;;;;6.47;5.87;;;21.50;46.30;;;;;;5042475;28;21077;-78
2021/09/03 09:51:31;;;;;;;6.77;5.87;;;21.30;47.70;;;;;;5044236;28;20464;-79
2021/09/03 09:54:01;;;;;;;6.60;6.00;;;21.50;46.40;;;;;;5043847;28;20509;-79
2021/09/03 09:56:30;;;;;;;7.10;6.07;;;21.50;47.30;;;;;;5043452;28;20434;-79
2021/09/03 09:58:59;;;;;;;9.23;6.90;;;21.50;46.30;;;;;;5042679;28;20462;-78
2021/09/03 10:01:26;;;;;;;7.13;5.97;;;21.40;46.80;;;;;;5040883;28;20441;-80
2021/09/03 10:03:55;;;;;;;6.70;6.00;;;21.50;46.60;;;;;;5041523;28;20459;-79
2021/09/03 10:06:23;;;;;;;8.00;6.20;;;21.70;46.90;;;;;;5042746;28;20491;-79
2021/09/03 10:08:51;;;;;;;8.10;6.60;;;21.80;45.90;;;;;;5045297;28;20473;-80
2021/09/03 10:11:20;;;;;;;8.27;6.80;;;21.70;46.50;;;;;;5040910;28;20480;-78
2021/09/03 10:13:48;;;;;;;7.53;5.97;;;21.70;46.00;;;;;;5047381;28;20486;-80
2021/09/03 10:16:15;;;;;;;6.33;5.70;;;21.80;45.80;;;;;;5058836;28;20479;-77
2021/09/03 10:18:46;;;;;;;9.00;6.80;;;21.90;46.00;;;;;;5057379;28;20451;-76
2021/09/03 10:21:13;;;;;;;9.23;6.27;;;22.00;45.20;;;;;;5058416;28;20469;-76
2021/09/03 10:23:58;;;;;;;8.60;6.37;;;22.10;45.60;;;;;;5059017;28;20411;-76
2021/09/03 10:26:28;;;;;;;8.83;7.00;;;22.30;44.60;;;;;;5046597;28;20432;-78
2021/09/03 10:29:12;;;;;;;7.67;6.30;;;22.50;44.00;;;;;;5050936;28;20514;-79
2021/09/03 10:32:18;;;;;;;8.50;5.90;;;22.30;44.70;;;;;;5046482;28;20502;-78
2021/09/03 10:35:01;;;;;;;8.07;7.27;;;22.30;45.00;;;;;;5049983;28;20432;-79
2021/09/03 10:37:31;;;;;;;7.10;6.40;;;22.40;43.90;;;;;;5049102;28;20460;-79
2021/09/03 10:40:02;;;;;;;6.60;6.00;;;22.30;43.90;;;;;;5042323;28;20481;-79
2021/09/03 10:42:51;;;;;;;8.20;6.63;;;22.30;44.30;;;;;;5045670;28;20462;-79
2021/09/03 10:45:22;;;;;;;7.23;6.50;;;22.50;43.90;;;;;;5048561;28;20888;-78
2021/09/03 10:47:51;;;;;;;10.83;7.00;;;22.70;44.00;;;;;;5049951;28;20472;-78
2021/09/03 10:50:21;;;;;;;7.73;6.57;;;23.00;42.50;;;;;;5044122;28;20473;-79
2021/09/03 10:53:28;;;;;;;11.47;6.40;;;22.80;43.40;;;;;;5043333;28;20532;-79
2021/09/03 10:56:22;;;;;;;9.27;7.40;;;22.60;43.20;;;;;;4983465;28;20479;-79
2021/09/03 10:58:55;;;;;;;7.33;6.20;;;22.70;42.40;;;;;;4979407;28;20464;-78
2021/09/03 11:02:03;;;;;;;6.70;6.10;;;22.90;41.60;;;;;;4981583;28;20484;-79
2021/09/03 11:04:30;;;;;;;7.47;6.77;;;22.90;42.20;;;;;;4981144;28;20484;-79
2021/09/03 11:07:08;;;;;;;7.03;6.13;;;23.20;41.80;;;;;;4980306;28;20927;-79
2021/09/03 11:09:35;;;;;;;8.67;6.83;;;23.20;41.80;;;;;;4978869;28;20479;-79
2021/09/03 11:12:07;;;;;;;7.90;6.43;;;23.10;41.70;;;;;;4978403;28;20534;-79
2021/09/03 11:14:36;;;;;;;6.90;6.20;;;23.00;41.60;;;;;;4979225;28;20460;-79
2021/09/03 11:17:05;;;;;;;16.03;6.03;;;23.30;41.90;;;;;;4979906;28;20463;-79
2021/09/03 11:19:34;;;;;;;7.93;6.73;;;23.10;41.70;;;;;;4977988;28;20463;-79
2021/09/03 11:22:03;;;;;;;7.17;6.50;;;23.40;41.30;;;;;;4978463;28;20423;-79
2021/09/03 11:24:31;;;;;;;7.20;5.90;;;23.70;42.30;;;;;;4988498;28;20462;-79
2021/09/03 11:27:01;;;;;;;6.90;6.20;;;23.40;42.00;;;;;;5026931;28;20439;-79
2021/09/03 11:29:30;;;;;;;6.90;5.87;;;23.40;42.00;;;;;;5054066;28;20423;-79
2021/09/03 11:32:08;;;;;;;6.70;6.10;;;23.60;42.30;;;;;;5049529;28;20477;-79
2021/09/03 11:34:57;;;;;;;6.73;6.03;;;23.80;40.50;;;;;;5041883;28;20482;-79
2021/09/03 11:37:31;;;;;;;8.53;6.23;;;23.90;40.80;;;;;;5041731;28;20784;-79
2021/09/03 11:40:04;;;;;;;9.83;6.90;;;23.70;41.50;;;;;;5040972;28;20478;-79
2021/09/03 11:42:33;;;;;;;7.17;6.07;;;24.00;40.50;;;;;;5038632;28;20500;-78
2021/09/03 11:45:02;;;;;;;10.73;6.37;;;24.00;40.40;;;;;;5039014;28;20435;-78
2021/09/03 11:47:36;;;;;;;7.50;6.63;;;23.80;42.30;;;;;;5038051;28;20465;-79
2021/09/03 11:50:06;;;;;;;9.70;7.23;;;23.90;40.60;;;;;;5038954;28;20460;-79
2021/09/03 11:52:34;;;;;;;8.20;6.30;;;23.80;41.20;;;;;;5041453;28;20514;-79
2021/09/03 11:55:01;;;;;;;7.10;6.40;;;23.90;41.50;;;;;;5046739;28;20465;-79
2021/09/03 11:57:29;;;;;;;7.80;7.00;;;24.00;40.50;;;;;;5039459;28;20432;-79
2021/09/03 12:00:00;;;;;;;7.13;6.43;;;24.10;40.00;;;;;;5040124;28;20456;-78
2021/09/03 12:02:29;;;;;;;7.83;6.87;;;24.30;39.40;;;;;;5045575;28;20465;-78
2021/09/03 12:04:58;;;;;;;7.10;6.47;;;24.30;39.50;;;;;;5041140;28;20436;-78
2021/09/03 12:07:27;;;;;;;6.83;5.90;;;24.10;39.90;;;;;;5040035;28;20468;-78
2021/09/03 12:09:58;;;;;;;8.30;6.23;;;24.20;39.10;;;;;;5039982;28;20991;-79
2021/09/03 12:12:29;;;;;;;7.50;6.80;;;24.30;40.00;;;;;;5038659;28;20482;-78
2021/09/03 12:14:57;;;;;;;7.57;6.83;;;24.20;39.70;;;;;;5037534;28;20457;-79
2021/09/03 12:17:37;;;;;;;7.90;7.10;;;24.00;39.90;;;;;;5039844;28;20450;-79
2021/09/03 12:20:15;;;;;;;6.67;6.00;;;24.10;39.70;;;;;;5039631;28;20452;-80
2021/09/03 12:22:55;;;;;;;7.73;6.77;;;24.30;39.50;;;;;;5039068;28;20452;-78
2021/09/03 12:25:31;;;;;;;9.73;7.20;;;24.30;39.00;;;;;;5039470;28;20424;-79
2021/09/03 12:28:09;;;;;;;7.10;6.40;;;24.40;39.30;;;;;;5037748;28;20450;-79
2021/09/03 12:30:37;;;;;;;7.10;6.50;;;24.40;38.80;;;;;;5040004;28;20502;-78
2021/09/03 12:33:34;;;;;;;9.30;7.23;;;24.40;39.10;;;;;;5037869;28;20994;-78
2021/09/03 12:36:07;;;;;;;9.23;6.43;;;24.30;40.00;;;;;;4969938;29;20453;-78
2021/09/03 12:38:38;;;;;;;8.80;7.90;;;24.50;39.80;;;;;;5040778;28;20437;-78
2021/09/03 12:41:18;;;;;;;8.83;7.00;;;24.50;38.50;;;;;;5046933;28;20488;-79
2021/09/03 12:43:49;;;;;;;9.23;7.43;;;24.50;38.20;;;;;;5056698;28;20532;-79
2021/09/03 12:46:17;;;;;;;7.43;6.63;;;24.50;39.30;;;;;;5041103;28;20464;-78
2021/09/03 12:48:48;;;;;;;7.13;6.43;;;24.50;38.50;;;;;;5037863;28;20968;-78
2021/09/03 12:51:21;;;;;;;6.97;6.27;;;24.50;38.70;;;;;;5039145;28;20449;-79
2021/09/03 12:53:50;;;;;;;7.67;6.90;;;24.50;37.90;;;;;;5038404;28;20499;-78
2021/09/03 12:56:18;;;;;;;6.93;6.23;;;24.30;38.50;;;;;;5036514;28;20460;-78
2021/09/03 12:58:44;;;;;;;7.07;6.37;;;24.30;38.30;;;;;;5035989;28;20454;-78