Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:31;;;;;;;3.53;3.17;;;21.10;99.90;;;;;;4159225;28;20057;-86
2023/07/17 00:03:04;;;;;;;3.95;3.38;;;21.20;99.90;;;;;;4170564;28;20048;-86
2023/07/17 00:05:25;;;;;;;7.32;4.15;;;20.90;99.90;;;;;;4162206;28;20060;-86
2023/07/17 00:07:45;;;;;;;4.38;4.10;;;20.80;99.90;;;;;;4155163;28;20060;-86
2023/07/17 00:10:09;;;;;;;3.72;3.47;;;20.90;99.90;;;;;;4169857;28;20438;-86
2023/07/17 00:12:29;;;;;;;4.90;4.32;;;21.00;99.90;;;;;;4158474;28;20394;-86
2023/07/17 00:14:49;;;;;;;7.45;3.70;;;21.00;99.90;;;;;;4158444;28;20391;-86
2023/07/17 00:17:09;;;;;;;7.68;4.32;;;20.90;99.90;;;;;;4173380;28;20049;-86
2023/07/17 00:19:32;;;;;;;7.53;3.35;;;20.60;99.90;;;;;;4160988;28;20053;-86
2023/07/17 00:21:52;;;;;;;4.15;3.90;;;20.50;99.90;;;;;;4154299;28;20041;-86
2023/07/17 00:24:13;;;;;;;5.18;4.72;;;20.40;99.90;;;;;;4173277;28;20055;-86
2023/07/17 00:26:33;;;;;;;7.00;4.85;;;20.60;99.90;;;;;;4158458;28;20073;-86
2023/07/17 00:29:15;;;;;;;9.35;4.80;;;20.60;99.90;;;;;;4156317;28;20057;-86
2023/07/17 00:31:35;;;;;;;3.10;3.00;;;20.60;99.90;;;;;;4168713;28;20060;-86
2023/07/17 00:33:57;;;;;;;4.70;3.33;;;20.60;99.90;;;;;;4173032;28;20080;-86
2023/07/17 00:36:17;;;;;;;4.47;3.63;;;20.60;99.90;;;;;;4157798;28;20088;-86
2023/07/17 00:38:37;;;;;;;6.20;4.38;;;20.50;99.90;;;;;;4158186;28;20107;-86
2023/07/17 00:40:57;;;;;;;3.10;2.90;;;20.40;99.90;;;;;;4169816;28;20083;-86
2023/07/17 00:43:17;;;;;;;4.18;3.58;;;20.40;99.90;;;;;;4173063;28;20060;-86
2023/07/17 00:45:40;;;;;;;4.18;3.78;;;20.40;99.90;;;;;;4171001;28;20109;-86
2023/07/17 00:48:00;;;;;;;3.25;2.97;;;20.30;99.90;;;;;;4158154;28;20125;-85
2023/07/17 00:50:20;;;;;;;3.67;3.38;;;20.30;99.90;;;;;;4172597;28;20051;-85
2023/07/17 00:52:40;;;;;;;7.03;4.72;;;20.00;99.90;;;;;;4157484;28;20080;-85
2023/07/17 00:55:01;;;;;;;9.15;4.93;;;19.70;99.90;;;;;;4169655;28;20056;-85
2023/07/17 00:57:23;;;;;;;5.38;4.72;;;20.00;99.90;;;;;;4169305;28;20048;-85
2023/07/17 00:59:44;;;;;;;8.13;5.50;;;20.20;99.90;;;;;;4171149;28;20049;-85
2023/07/17 01:02:05;;;;;;;6.28;4.38;;;20.20;99.90;;;;;;4160916;28;20313;-85
2023/07/17 01:04:25;;;;;;;5.05;3.90;;;19.90;99.90;;;;;;4160917;28;20084;-85
2023/07/17 01:06:45;;;;;;;4.80;3.92;;;19.70;99.90;;;;;;4165518;28;20055;-85
2023/07/17 01:09:11;;;;;;;4.57;4.28;;;19.60;99.90;;;;;;4174578;28;20368;-85
2023/07/17 01:11:31;;;;;;;4.55;4.22;;;19.80;99.90;;;;;;4175508;28;20044;-85
2023/07/17 01:14:15;;;;;;;5.93;4.65;;;19.60;99.90;;;;;;4160725;28;20044;-85
2023/07/17 01:16:35;;;;;;;5.35;4.90;;;19.30;99.90;;;;;;4143643;28;20061;-84
2023/07/17 01:18:57;;;;;;;4.07;3.72;;;19.20;99.90;;;;;;4127820;28;20046;-85
2023/07/17 01:21:22;;;;;;;8.50;5.15;;;19.00;99.90;;;;;;4141613;28;20084;-85
2023/07/17 01:23:44;;;;;;;9.77;4.97;;;18.80;99.90;;;;;;4135753;28;20073;-84
2023/07/17 01:26:12;;;;;;;11.68;4.18;;;19.10;99.90;;;;;;4150840;28;20071;-85
2023/07/17 01:28:33;;;;;;;7.15;4.60;;;18.90;99.90;;;;;;4125861;28;20053;-85
2023/07/17 01:30:52;;;;;;;6.45;5.03;;;19.00;99.90;;;;;;4141278;28;20379;-85
2023/07/17 01:33:12;;;;;;;5.03;4.57;;;19.30;99.90;;;;;;4126253;28;20396;-85
2023/07/17 01:35:32;;;;;;;5.22;4.72;;;19.30;99.90;;;;;;4138916;28;20134;-85
2023/07/17 01:37:54;;;;;;;5.75;4.95;;;19.20;99.90;;;;;;4133848;28;20129;-85
2023/07/17 01:40:16;;;;;;;6.35;5.10;;;19.00;99.90;;;;;;4141955;28;20119;-85
2023/07/17 01:42:36;;;;;;;6.82;4.82;;;18.90;99.90;;;;;;4129090;28;20074;-85
2023/07/17 01:44:56;;;;;;;5.22;4.93;;;18.80;99.90;;;;;;4143414;28;20300;-84
2023/07/17 01:47:16;;;;;;;6.72;5.05;;;18.90;99.90;;;;;;4135068;28;20058;-84
2023/07/17 01:49:41;;;;;;;6.30;5.70;;;18.90;99.90;;;;;;4142230;28;20130;-84
2023/07/17 01:52:01;;;;;;;7.68;4.72;;;18.90;99.90;;;;;;4141329;28;20599;-85
2023/07/17 01:54:21;;;;;;;8.70;4.22;;;18.70;99.90;;;;;;4172865;28;20240;-84
2023/07/17 01:56:41;;;;;;;6.90;5.18;;;18.60;99.90;;;;;;4175082;28;20895;-86
2023/07/17 01:59:02;;;;;;;5.93;5.32;;;18.50;99.90;;;;;;4161082;28;20071;-86
2023/07/17 02:01:22;;;;;;;5.03;4.85;;;18.60;99.90;;;;;;4172169;28;20072;-86
2023/07/17 02:03:42;;;;;;;6.28;4.28;;;18.50;99.90;;;;;;4175155;28;20086;-86
2023/07/17 02:06:02;;;;;;;4.07;3.78;;;18.60;99.90;;;;;;4157906;28;20084;-86
2023/07/17 02:08:25;;;;;;;5.50;4.97;;;18.90;99.90;;;;;;4174891;28;20119;-86
2023/07/17 02:10:49;;;;;;;5.00;4.70;;;18.90;99.90;;;;;;4156800;28;20169;-86
2023/07/17 02:13:09;;;;;;;5.10;4.60;;;19.00;99.90;;;;;;4157197;28;20076;-86
2023/07/17 02:15:29;;;;;;;5.32;4.45;;;19.00;99.90;;;;;;4174084;28;20124;-86
2023/07/17 02:17:49;;;;;;;4.05;3.75;;;18.90;99.90;;;;;;4174052;28;20091;-86
2023/07/17 02:20:10;;;;;;;4.43;3.90;;;18.80;99.90;;;;;;4159665;28;20088;-86
2023/07/17 02:22:30;;;;;;;4.85;4.45;;;18.70;99.90;;;;;;4167560;28;20044;-86
2023/07/17 02:24:50;;;;;;;7.38;4.70;;;18.60;99.90;;;;;;4173701;28;20268;-86
2023/07/17 02:27:10;;;;;;;4.68;4.28;;;18.60;99.90;;;;;;4172315;28;20044;-86
2023/07/17 02:29:35;;;;;;;5.47;4.50;;;18.60;99.90;;;;;;4144164;28;20077;-86
2023/07/17 02:31:55;;;;;;;10.38;4.88;;;18.60;99.90;;;;;;4172165;28;20041;-86
2023/07/17 02:34:16;;;;;;;5.15;4.90;;;18.60;99.90;;;;;;4174780;28;20239;-86
2023/07/17 02:36:39;;;;;;;5.03;4.75;;;18.30;99.90;;;;;;4171066;28;20048;-86
2023/07/17 02:38:59;;;;;;;4.55;4.15;;;18.20;99.90;;;;;;4164617;28;20076;-86
2023/07/17 02:41:18;;;;;;;10.00;5.97;;;18.10;99.90;;;;;;4173262;28;20059;-86
2023/07/17 02:43:40;;;;;;;8.13;4.63;;;18.40;99.90;;;;;;4159799;28;20053;-86
2023/07/17 02:46:00;;;;;;;6.00;4.55;;;18.30;99.90;;;;;;4169558;28;20248;-86
2023/07/17 02:48:21;;;;;;;12.20;6.53;;;18.10;99.90;;;;;;4159764;28;20084;-86
2023/07/17 02:50:42;;;;;;;5.55;5.03;;;18.00;99.90;;;;;;4174399;28;20040;-86
2023/07/17 02:53:26;;;;;;;6.78;5.22;;;18.20;99.90;;;;;;4171929;28;20068;-86
2023/07/17 02:55:46;;;;;;;4.38;4.18;;;18.40;99.90;;;;;;4096689;29;20055;-86
2023/07/17 02:58:06;;;;;;;6.05;5.45;;;18.40;99.90;;;;;;4091670;29;20193;-86
2023/07/17 03:00:26;;;;;;;5.65;5.22;;;18.50;99.90;;;;;;4089359;29;20291;-86
2023/07/17 03:02:48;;;;;;;5.35;5.05;;;18.50;99.90;;;;;;4064262;29;20125;-86
2023/07/17 03:05:09;;;;;;;7.63;4.88;;;18.60;99.90;;;;;;4088345;29;20079;-86
2023/07/17 03:07:31;;;;;;;4.43;4.03;;;18.40;99.90;;;;;;4093430;29;20376;-86
2023/07/17 03:09:50;;;;;;;6.13;4.97;;;18.40;99.90;;;;;;4092319;29;20046;-86
2023/07/17 03:12:10;;;;;;;6.07;5.63;;;18.20;99.90;;;;;;4089015;29;20059;-86
2023/07/17 03:14:31;;;;;;;5.72;5.25;;;17.90;99.90;;;;;;4090679;29;20347;-86
2023/07/17 03:16:51;;;;;;;5.32;5.00;;;17.90;99.90;;;;;;4081072;29;20095;-86
2023/07/17 03:19:12;;;;;;;6.20;5.60;;;18.10;99.90;;;;;;4087647;29;20059;-86
2023/07/17 03:21:31;;;;;;;4.78;4.47;;;18.20;99.90;;;;;;4091252;29;20098;-87
2023/07/17 03:24:01;;;;;;;4.15;3.85;;;18.20;99.90;;;;;;4097707;29;20042;-87
2023/07/17 03:26:21;;;;;;;6.25;5.65;;;18.10;99.90;;;;;;4087915;29;20461;-87
2023/07/17 03:28:42;;;;;;;7.53;5.93;;;18.00;99.90;;;;;;4081932;29;20051;-87
2023/07/17 03:31:02;;;;;;;7.20;5.82;;;17.90;99.90;;;;;;4098030;29;20116;-86
2023/07/17 03:33:22;;;;;;;6.68;4.68;;;18.00;99.90;;;;;;4158951;28;20108;-86
2023/07/17 03:35:42;;;;;;;6.55;4.90;;;17.80;99.90;;;;;;4172987;28;20103;-86
2023/07/17 03:38:04;;;;;;;8.30;5.60;;;17.70;99.90;;;;;;4173809;28;20424;-86
2023/07/17 03:40:25;;;;;;;5.00;4.80;;;17.70;99.90;;;;;;4159001;28;20056;-86
2023/07/17 03:42:45;;;;;;;5.78;5.28;;;17.70;99.90;;;;;;4172919;28;20072;-86
2023/07/17 03:45:05;;;;;;;7.38;5.00;;;17.60;99.90;;;;;;4172856;28;20056;-86
2023/07/17 03:47:26;;;;;;;5.55;5.22;;;17.60;99.90;;;;;;4173734;28;20052;-87
2023/07/17 03:49:47;;;;;;;7.05;6.40;;;17.50;99.90;;;;;;4173544;28;20663;-87
2023/07/17 03:52:07;;;;;;;7.65;6.30;;;17.60;99.90;;;;;;4173725;28;20076;-87
2023/07/17 03:54:27;;;;;;;9.77;5.57;;;17.70;99.90;;;;;;4158914;28;20073;-86
2023/07/17 03:56:47;;;;;;;6.35;5.60;;;17.70;99.90;;;;;;4158300;28;20041;-87
2023/07/17 03:59:08;;;;;;;6.88;6.20;;;17.90;99.90;;;;;;4171680;28;20067;-87
2023/07/17 04:01:29;;;;;;;6.38;5.85;;;18.10;99.90;;;;;;4148630;28;20049;-87
2023/07/17 04:03:49;;;;;;;5.97;5.75;;;18.10;99.90;;;;;;4173579;28;20052;-87
2023/07/17 04:06:11;;;;;;;5.18;4.50;;;18.00;99.90;;;;;;4172659;28;20267;-87
2023/07/17 04:08:36;;;;;;;5.90;5.60;;;18.00;99.90;;;;;;4169744;28;20052;-87
2023/07/17 04:10:56;;;;;;;5.03;4.72;;;17.70;99.90;;;;;;4171114;28;20088;-87
2023/07/17 04:13:17;;;;;;;4.50;4.07;;;17.80;99.90;;;;;;4156369;28;20053;-87
2023/07/17 04:15:38;;;;;;;5.93;5.10;;;17.90;99.90;;;;;;4171393;28;20043;-87
2023/07/17 04:18:00;;;;;;;6.20;5.65;;;17.80;99.90;;;;;;4173493;28;20068;-85
2023/07/17 04:20:20;;;;;;;8.35;5.32;;;17.80;99.90;;;;;;4158156;28;20072;-85
2023/07/17 04:22:40;;;;;;;6.22;5.82;;;17.80;99.90;;;;;;4156532;28;20109;-86
2023/07/17 04:25:01;;;;;;;6.45;5.05;;;17.80;99.90;;;;;;4156827;28;20049;-86
2023/07/17 04:27:22;;;;;;;6.38;5.97;;;17.70;99.90;;;;;;4155523;28;20153;-85
2023/07/17 04:29:42;;;;;;;6.20;4.85;;;17.50;99.90;;;;;;4158306;28;20137;-86
2023/07/17 04:32:03;;;;;;;6.63;6.18;;;17.60;99.90;;;;;;4168148;28;20076;-85
2023/07/17 04:34:23;;;;;;;6.65;6.13;;;17.70;99.90;;;;;;4153908;28;20056;-85
2023/07/17 04:36:43;;;;;;;7.65;6.30;;;17.80;99.90;;;;;;4157839;28;20089;-85
2023/07/17 04:39:04;;;;;;;6.28;5.72;;;17.70;99.90;;;;;;4150529;28;20053;-85
2023/07/17 04:41:24;;;;;;;8.52;4.75;;;17.60;99.90;;;;;;4170861;28;20121;-86
2023/07/17 04:43:47;;;;;;;6.45;5.78;;;17.80;99.90;;;;;;4158207;28;20049;-85
2023/07/17 04:46:07;;;;;;;8.23;6.22;;;17.80;99.90;;;;;;4172110;28;20044;-86
2023/07/17 04:48:28;;;;;;;5.18;4.82;;;17.70;99.90;;;;;;4172941;28;20409;-86
2023/07/17 04:50:48;;;;;;;5.15;4.57;;;17.70;99.90;;;;;;4152553;28;20057;-85
2023/07/17 04:53:09;;;;;;;5.93;5.55;;;17.80;99.90;;;;;;4164129;28;20045;-85
2023/07/17 04:55:29;;;;;;;4.97;4.68;;;17.70;99.90;;;;;;4158130;28;20053;-85
2023/07/17 04:57:49;;;;;;;6.47;6.03;;;17.80;99.90;;;;;;4158079;28;20079;-86
2023/07/17 05:00:11;;;;;;;6.35;5.55;;;17.80;99.90;;;;;;4171885;28;20151;-85
2023/07/17 05:02:31;;;;;;;6.15;5.65;;;17.80;99.90;;;;;;4170945;28;20079;-85
2023/07/17 05:04:51;;;;;;;7.45;6.93;;;17.80;99.90;;;;;;4154100;28;20088;-85
2023/07/17 05:07:11;;;;;;;5.93;5.63;;;17.70;99.90;;;;;;4172112;28;20084;-85
2023/07/17 05:09:34;;;;;;;6.22;5.25;;;17.70;99.90;;;;;;4170832;28;20106;-85
2023/07/17 05:11:54;;;;;;;5.78;5.10;;;17.80;99.90;;;;;;4171861;28;20056;-85
2023/07/17 05:14:14;;;;;;;5.90;5.30;;;18.00;99.90;;;;;;4157798;28;20044;-85
2023/07/17 05:16:34;;;;;;;6.85;6.40;;;18.00;99.90;;;;;;4155984;28;20316;-85
2023/07/17 05:18:55;;;;;;;8.60;6.18;;;18.10;99.90;;;;;;4166857;28;20048;-86
2023/07/17 05:21:17;;;;;;;7.10;6.00;;;18.20;99.90;;;;;;4152386;28;20077;-86
2023/07/17 05:23:39;;;;;;;5.88;5.35;;;18.20;99.90;;;;;;4151205;28;20088;-86
2023/07/17 05:26:03;;;;;;;12.60;7.00;;;18.20;99.90;;;;;;4169390;28;20052;-86
2023/07/17 05:28:24;;;;;;;7.47;5.30;;;18.30;99.90;;;;;;4169342;28;20148;-86
2023/07/17 05:30:44;;;;;;;9.73;5.38;;;18.30;99.90;;;;;;4171839;28;20236;-85
2023/07/17 05:33:03;;;;;;;6.85;6.28;;;18.30;99.90;;;;;;4172164;28;20052;-86
2023/07/17 05:35:24;;;;;;;6.25;5.35;;;18.40;99.90;;;;;;4169698;28;20304;-87
2023/07/17 05:37:44;;;;;;;7.57;6.32;;;18.50;99.90;;;;;;4156856;28;20395;-86
2023/07/17 05:40:05;;;;;;;6.03;5.03;;;18.50;99.90;;;;;;4172334;28;20056;-87
2023/07/17 05:42:25;;;;;;;6.40;5.97;;;18.60;99.90;;;;;;4157475;28;20101;-87
2023/07/17 05:44:45;;;;;;;6.15;5.53;;;18.60;99.90;;;;;;4144667;28;20048;-87
2023/07/17 05:47:05;;;;;;;5.78;5.38;;;18.70;99.90;;;;;;4172887;28;20056;-87
2023/07/17 05:49:25;;;;;;;6.07;5.68;;;18.70;99.90;;;;;;4160169;28;20077;-87
2023/07/17 05:51:46;;;;;;;6.65;5.28;;;18.80;99.90;;;;;;4174184;28;20068;-87
2023/07/17 05:54:10;;;;;;;6.72;5.40;;;18.90;99.90;;;;;;4175082;28;20052;-87
2023/07/17 05:56:33;;;;;;;6.40;5.32;;;19.00;99.90;;;;;;4172014;28;20052;-87
2023/07/17 05:58:54;;;;;;;6.78;5.30;;;19.00;99.90;;;;;;4171911;28;20048;-87
2023/07/17 06:01:13;;;;;;;5.10;4.82;;;19.00;99.90;;;;;;4169443;28;20041;-87
2023/07/17 06:03:33;;;;;;;6.60;5.97;;;19.20;99.90;;;;;;4174920;28;20052;-86
2023/07/17 06:05:53;;;;;;;8.93;6.28;;;19.30;99.90;;;;;;4166946;28;20415;-87
2023/07/17 06:08:14;;;;;;;6.03;5.45;;;19.40;99.90;;;;;;4151172;28;20053;-87
2023/07/17 06:10:35;;;;;;;9.35;6.32;;;19.60;99.90;;;;;;4173418;28;20037;-87
2023/07/17 06:12:55;;;;;;;6.07;5.35;;;19.70;99.90;;;;;;4174896;28;20379;-87
2023/07/17 06:15:16;;;;;;;5.63;5.18;;;20.00;99.90;;;;;;4173406;28;20052;-87
2023/07/17 06:17:37;;;;;;;5.28;4.72;;;20.00;99.90;;;;;;4157716;28;20052;-86
2023/07/17 06:19:57;;;;;;;8.98;4.88;;;20.00;99.90;;;;;;4172602;28;20100;-87
2023/07/17 06:22:17;;;;;;;4.78;4.47;;;20.20;99.90;;;;;;4173774;28;20052;-87
2023/07/17 06:24:38;;;;;;;6.97;4.35;;;20.30;99.90;;;;;;4174736;28;20375;-87
2023/07/17 06:26:59;;;;;;;4.05;3.65;;;20.30;99.90;;;;;;4172810;28;20060;-86
2023/07/17 06:29:19;;;;;;;4.53;4.22;;;20.40;99.90;;;;;;4173759;28;20367;-87
2023/07/17 06:31:40;;;;;;;6.25;4.05;;;20.50;99.90;;;;;;4174058;28;20366;-87
2023/07/17 06:34:02;;;;;;;7.68;4.47;;;20.80;99.90;;;;;;4174371;28;20087;-87
2023/07/17 06:36:22;;;;;;;4.10;3.65;;;20.90;99.90;;;;;;4173848;28;20254;-86
2023/07/17 06:38:42;;;;;;;8.05;4.75;;;21.10;99.90;;;;;;4155725;28;20076;-84
2023/07/17 06:41:03;;;;;;;6.22;3.90;;;21.20;99.90;;;;;;4174566;28;20121;-85
2023/07/17 06:43:23;;;;;;;7.28;5.40;;;21.30;99.90;;;;;;4150105;28;20065;-84
2023/07/17 06:45:43;;;;;;;7.72;3.42;;;21.50;99.90;;;;;;4171918;28;20044;-84
2023/07/17 06:48:03;;;;;;;11.88;4.32;;;21.80;99.90;;;;;;4174444;28;20117;-85
2023/07/17 06:50:24;;;;;;;10.20;3.88;;;22.00;99.90;;;;;;4148697;28;20433;-84
2023/07/17 06:52:43;;;;;;;4.93;3.28;;;22.10;99.90;;;;;;4157860;28;20060;-85
2023/07/17 06:55:05;;;;;;;6.35;2.97;;;22.50;99.90;;;;;;4158269;28;20049;-85
2023/07/17 06:57:25;;;;;;;4.82;2.72;;;22.90;99.90;;;;;;4159328;28;20049;-85
2023/07/17 06:59:46;;;;;;;3.90;2.38;;;23.00;99.90;;;;;;4172163;28;20088;-84
2023/07/17 07:02:06;;;;;;;5.13;3.42;;;23.20;99.90;;;;;;4156923;28;20379;-85
2023/07/17 07:04:28;;;;;;;3.05;2.80;;;23.40;99.90;;;;;;4174154;28;20367;-85
2023/07/17 07:06:48;;;;;;;3.95;2.60;;;23.70;99.90;;;;;;4159485;28;20087;-84
2023/07/17 07:09:09;;;;;;;14.15;3.08;;;23.80;99.90;;;;;;4147843;28;20259;-84
2023/07/17 07:11:28;;;;;;;5.45;2.25;;;23.80;99.90;;;;;;4158632;28;20074;-84
2023/07/17 07:13:49;;;;;;;5.70;1.90;;;23.90;99.90;;;;;;4159354;28;20060;-84
2023/07/17 07:16:10;;;;;;;3.97;1.70;;;23.90;99.90;;;;;;4171478;28;20044;-84
2023/07/17 07:18:31;;;;;;;5.15;2.08;;;23.80;99.90;;;;;;4153343;28;20056;-85
2023/07/17 07:20:53;;;;;;;4.55;2.40;;;23.90;99.90;;;;;;4171999;28;20053;-85
2023/07/17 07:23:14;;;;;;;;;;;24.00;99.90;;;;;;4145108;28;20089;-85
2023/07/17 07:25:34;;;;;;;2.45;2.20;;;24.50;99.90;;;;;;4162801;28;19963;-84
2023/07/17 07:27:59;;;;;;;4.28;2.65;;;24.70;99.90;;;;;;4173106;28;20097;-84
2023/07/17 07:30:19;;;;;;;8.32;2.63;;;24.80;99.90;;;;;;4157988;28;20052;-84
2023/07/17 07:32:40;;;;;;;6.25;2.53;;;24.90;99.90;;;;;;4163589;28;20068;-84
2023/07/17 07:35:00;;;;;;;5.45;2.22;;;24.90;99.90;;;;;;4156958;28;20060;-84
2023/07/17 07:37:20;;;;;;;4.50;1.92;;;24.80;99.90;;;;;;4162100;28;20064;-84
2023/07/17 07:39:42;;;;;;;4.10;1.55;;;24.80;99.90;;;;;;4157415;28;20103;-84
2023/07/17 07:42:03;;;;;;;2.15;1.55;;;25.10;99.90;;;;;;4156916;28;20245;-84
2023/07/17 07:44:23;;;;;;;4.45;1.63;;;25.30;99.90;;;;;;4155236;28;20045;-84
2023/07/17 07:46:43;;;;;;;4.18;1.88;;;25.50;99.50;;;;;;4158290;28;20057;-84
2023/07/17 07:49:03;;;;;;;6.38;1.92;;;25.70;99.30;;;;;;4158878;28;20049;-87
2023/07/17 07:51:23;;;;;;;6.00;1.65;;;26.10;99.40;;;;;;4157908;28;20049;-87
2023/07/17 07:53:44;;;;;;;7.65;1.58;;;26.40;98.60;;;;;;4173328;28;20053;-88
2023/07/17 07:56:04;;;;;;;6.38;1.80;;;26.60;97.50;;;;;;4172724;28;20056;-87
2023/07/17 07:58:24;;;;;;;2.25;1.33;;;26.60;94.40;;;;;;4173543;28;20048;-87
2023/07/17 08:00:44;;;;;;;3.20;1.70;;;26.50;96.10;;;;;;4173531;28;20052;-87
2023/07/17 08:03:05;;;;;;;9.00;3.17;;;26.60;96.00;;;;;;4148329;28;20093;-88
2023/07/17 08:05:25;;;;;;;12.18;1.88;;;26.90;97.50;;;;;;4170849;28;20049;-87
2023/07/17 08:07:45;;;;;;;7.53;1.70;;;26.90;97.90;;;;;;4170103;28;20053;-90
2023/07/17 08:10:06;;;;;;;4.78;1.52;;;26.90;95.60;;;;;;4173644;28;20052;-91
2023/07/17 08:12:26;;;;;;;3.92;1.40;;;27.00;97.00;;;;;;4171642;28;20116;-90
2023/07/17 08:14:46;;;;;;;5.95;1.60;;;27.00;95.60;;;;;;4156868;28;20053;-91
2023/07/17 08:17:07;;;;;;;3.05;1.75;;;27.20;95.90;;;;;;4173632;28;20052;-90
2023/07/17 08:19:30;;;;;;;3.33;1.10;;;27.30;96.40;;;;;;4172200;28;20040;-89
2023/07/17 08:21:50;;;;;;;4.50;1.50;;;27.60;95.90;;;;;;4172058;28;20072;-90
2023/07/17 08:24:10;;;;;;;4.25;1.73;;;27.70;95.70;;;;;;4171728;28;20099;-91
2023/07/17 08:26:31;;;;;;;4.85;1.75;;;27.90;95.80;;;;;;4170259;28;20052;-90
2023/07/17 08:28:53;;;;;;;6.68;1.42;;;28.00;94.30;;;;;;4158083;28;20100;-90
2023/07/17 08:31:13;;;;;;;2.30;1.15;;;28.00;93.50;;;;;;4168472;28;20057;-91
2023/07/17 08:33:34;;;;;;;3.88;1.63;;;28.10;93.50;;;;;;4170913;28;20035;-91
2023/07/17 08:35:54;;;;;;;3.08;1.85;;;28.20;94.70;;;;;;4173285;28;20052;-90
2023/07/17 08:38:15;;;;;;;4.22;1.10;;;28.30;94.50;;;;;;4157848;28;20077;-90
2023/07/17 08:40:39;;;;;;;3.83;1.35;;;28.60;95.60;;;;;;4155370;28;20109;-91
2023/07/17 08:43:01;;;;;;;5.55;1.65;;;28.80;95.00;;;;;;4170790;28;20103;-90
2023/07/17 08:45:23;;;;;;;1.95;0.90;;;29.20;94.10;;;;;;4170310;28;20289;-90
2023/07/17 08:47:44;;;;;;;6.10;1.77;;;29.40;93.30;;;;;;4158468;28;20049;-89
2023/07/17 08:50:06;;;;;;;7.20;1.13;;;29.30;92.30;;;;;;4158366;28;20089;-91
2023/07/17 08:52:28;;;;;;;3.38;1.42;;;29.20;92.30;;;;;;4146546;28;20050;-90
2023/07/17 08:54:48;;;;;;;5.45;1.17;;;29.30;92.80;;;;;;4169443;28;20060;-90
2023/07/17 08:57:09;;;;;;;3.55;1.25;;;29.60;92.50;;;;;;4158500;28;20559;-90
2023/07/17 08:59:33;;;;;;;4.20;1.10;;;30.00;92.80;;;;;;4157514;28;20076;-86
2023/07/17 09:01:53;;;;;;;3.15;1.20;;;30.50;92.60;;;;;;4171977;28;20039;-86
2023/07/17 09:04:15;;;;;;;6.57;1.27;;;30.10;91.90;;;;;;4159382;28;20373;-85
2023/07/17 09:06:35;;;;;;;9.15;1.65;;;30.00;93.10;;;;;;4157993;28;20091;-85
2023/07/17 09:08:55;;;;;;;3.50;1.20;;;30.20;91.40;;;;;;4170801;28;20314;-86
2023/07/17 09:11:15;;;;;;;8.48;1.85;;;30.10;92.70;;;;;;4154394;28;20076;-86
2023/07/17 09:14:00;;;;;;;7.18;1.27;;;30.50;91.30;;;;;;4157997;28;20052;-86
2023/07/17 09:16:26;;;;;;;4.55;1.20;;;30.60;91.60;;;;;;4135160;28;20041;-86
2023/07/17 09:18:47;;;;;;;3.47;1.08;;;30.30;90.60;;;;;;4136251;28;20049;-86
2023/07/17 09:21:07;;;;;;;2.35;0.95;;;30.70;92.30;;;;;;4127875;28;20261;-86
2023/07/17 09:23:44;;;;;;;3.95;1.08;;;31.00;89.20;;;;;;4133859;28;20084;-87
2023/07/17 09:26:05;;;;;;;1.58;1.10;;;31.00;91.20;;;;;;4141441;28;20088;-86
2023/07/17 09:28:29;;;;;;;9.77;2.45;;;31.20;90.60;;;;;;4126209;28;20077;-85
2023/07/17 09:31:00;;;;;;;7.88;1.42;;;31.20;91.20;;;;;;4141374;28;20045;-85
2023/07/17 09:33:24;;;;;;;5.13;1.20;;;31.10;90.00;;;;;;4141385;28;20080;-85
2023/07/17 09:35:55;;;;;;;4.10;1.00;;;31.10;88.20;;;;;;4127662;28;20368;-86
2023/07/17 09:38:24;;;;;;;3.80;1.00;;;31.00;89.20;;;;;;4141193;28;20455;-86
2023/07/17 09:40:44;;;;;;;5.45;1.08;;;31.40;91.00;;;;;;4127636;28;20081;-86
2023/07/17 09:43:05;;;;;;;4.15;1.35;;;31.70;91.10;;;;;;4137768;28;20293;-86
2023/07/17 09:45:28;;;;;;;5.00;1.55;;;31.90;90.50;;;;;;4141206;28;20081;-86
2023/07/17 09:47:49;;;;;;;1.35;0.90;;;31.90;89.60;;;;;;4141112;28;20046;-86
2023/07/17 09:50:13;;;;;;;2.38;1.85;;;31.60;85.40;;;;;;4141110;28;20053;-86
2023/07/17 09:52:34;;;;;;;14.82;1.00;;;31.20;87.90;;;;;;4133730;28;20053;-86
2023/07/17 09:54:55;;;;;;;4.28;1.20;;;31.60;90.20;;;;;;4154612;28;20371;-86
2023/07/17 09:57:34;;;;;;;3.15;1.42;;;31.90;86.70;;;;;;4171573;28;20049;-86
2023/07/17 10:00:03;;;;;;;4.57;0.98;;;32.10;88.90;;;;;;4157946;28;20364;-86
2023/07/17 10:02:29;;;;;;;2.55;1.63;;;32.40;89.10;;;;;;4158997;28;20045;-86
2023/07/17 10:04:56;;;;;;;2.47;0.93;;;32.30;82.90;;;;;;4160064;28;20089;-86
2023/07/17 10:07:16;;;;;;;9.65;1.30;;;32.50;87.80;;;;;;4159396;28;20045;-86
2023/07/17 10:09:40;;;;;;;2.30;1.13;;;33.00;86.00;;;;;;4160093;28;20108;-86
2023/07/17 10:12:02;;;;;;;2.92;1.17;;;33.10;81.60;;;;;;4167485;28;20391;-89
2023/07/17 10:14:26;;;;;;;4.13;0.90;;;33.00;83.70;;;;;;4160040;28;20066;-88
2023/07/17 10:16:46;;;;;;;3.25;1.05;;;32.50;82.30;;;;;;4173953;28;20348;-88
2023/07/17 10:19:08;;;;;;;2.13;0.77;;;32.60;82.20;;;;;;4157952;28;20249;-89
2023/07/17 10:21:28;;;;;;;3.58;0.90;;;32.40;83.20;;;;;;4160064;28;20372;-89
2023/07/17 10:23:50;;;;;;;3.53;0.93;;;32.70;83.60;;;;;;4159730;28;20146;-89
2023/07/17 10:26:13;;;;;;;5.18;1.20;;;32.30;81.50;;;;;;4159015;28;20045;-87
2023/07/17 10:28:35;;;;;;;6.00;1.60;;;32.40;81.70;;;;;;4155489;28;20253;-89
2023/07/17 10:31:01;;;;;;;2.90;0.90;;;33.00;82.50;;;;;;4148361;28;20049;-90
2023/07/17 10:33:22;;;;;;;3.95;0.90;;;33.40;83.40;;;;;;4170722;28;20041;-90
2023/07/17 10:35:53;;;;;;;3.42;0.90;;;33.50;82.30;;;;;;4173779;28;20112;-90
2023/07/17 10:38:48;;;;;;;4.88;1.00;;;33.80;83.50;;;;;;4158657;28;20145;-90
2023/07/17 10:41:13;;;;;;;5.07;1.17;;;33.60;78.80;;;;;;4140213;28;20153;-87
2023/07/17 10:43:39;;;;;;;8.05;1.02;;;33.80;83.80;;;;;;4140299;28;20057;-86
2023/07/17 10:46:03;;;;;;;3.63;0.80;;;34.00;79.70;;;;;;4125566;28;20289;-86
2023/07/17 10:48:33;;;;;;;3.42;1.20;;;34.40;82.20;;;;;;4127119;28;20364;-86
2023/07/17 10:50:54;;;;;;;5.95;0.80;;;33.70;78.60;;;;;;4145422;28;20069;-87
2023/07/17 10:53:15;;;;;;;2.13;0.80;;;33.40;82.00;;;;;;4127821;28;20074;-86
2023/07/17 10:55:36;;;;;;;4.05;0.85;;;33.80;80.70;;;;;;4143955;28;20100;-87
2023/07/17 10:57:58;;;;;;;1.55;0.80;;;34.00;82.60;;;;;;4140233;28;20147;-86
2023/07/17 11:00:18;;;;;;;3.45;0.90;;;33.60;79.70;;;;;;4139400;28;20168;-86
2023/07/17 11:02:38;;;;;;;1.55;1.20;;;34.00;81.40;;;;;;4140127;28;20077;-86
2023/07/17 11:05:01;;;;;;;2.70;0.80;;;34.00;82.40;;;;;;4136329;28;20054;-86
2023/07/17 11:07:21;;;;;;;2.88;1.10;;;33.80;80.40;;;;;;4126007;28;20215;-86
2023/07/17 11:09:44;;;;;;;4.93;1.17;;;33.90;81.70;;;;;;4140936;28;20161;-87
2023/07/17 11:12:06;;;;;;;0.77;0.77;;;33.40;76.60;;;;;;4135176;28;20118;-86
2023/07/17 11:14:27;;;;;;;7.00;1.02;;;33.60;81.40;;;;;;4140232;28;20483;-86
2023/07/17 11:16:47;;;;;;;2.53;1.38;;;33.60;80.30;;;;;;4150241;28;20048;-86
2023/07/17 11:19:11;;;;;;;5.13;1.10;;;33.70;77.60;;;;;;4159062;28;20070;-86
2023/07/17 11:21:32;;;;;;;1.20;0.80;;;34.20;79.50;;;;;;4172020;28;20048;-87
2023/07/17 11:23:57;;;;;;;1.00;0.90;;;34.50;80.60;;;;;;4172714;28;20060;-87
2023/07/17 11:26:24;;;;;;;5.28;1.00;;;34.70;80.80;;;;;;4173225;28;20043;-86
2023/07/17 11:28:50;;;;;;;5.25;1.42;;;34.50;81.30;;;;;;4173440;28;20071;-86
2023/07/17 11:31:28;;;;;;;5.43;1.48;;;34.10;78.70;;;;;;4157270;28;20073;-86
2023/07/17 11:33:58;;;;;;;3.17;1.00;;;34.00;79.80;;;;;;4172423;28;20048;-86
2023/07/17 11:36:18;;;;;;;1.77;0.80;;;33.90;79.60;;;;;;4171498;28;20071;-87
2023/07/17 11:38:38;;;;;;;8.23;1.42;;;34.10;79.00;;;;;;4156193;28;20052;-78
2023/07/17 11:41:01;;;;;;;2.05;1.00;;;34.30;77.80;;;;;;4157633;28;20048;-78
2023/07/17 11:43:32;;;;;;;7.93;0.90;;;34.50;78.60;;;;;;4157575;28;20278;-78
2023/07/17 11:45:54;;;;;;;5.25;1.05;;;34.50;79.10;;;;;;4158577;28;20045;-78
2023/07/17 11:48:15;;;;;;;1.58;0.80;;;34.80;80.40;;;;;;4165711;28;20061;-78
2023/07/17 11:50:35;;;;;;;3.35;1.00;;;34.70;77.60;;;;;;4172351;28;20140;-78
2023/07/17 11:53:10;;;;;;;2.08;0.82;;;34.60;81.10;;;;;;4158539;28;20072;-78
2023/07/17 11:55:38;;;;;;;2.40;0.80;;;35.20;76.20;;;;;;4172204;28;20125;-78
2023/07/17 11:57:59;;;;;;;2.78;0.80;;;34.80;77.20;;;;;;4158186;28;20049;-79
2023/07/17 12:00:24;;;;;;;4.88;0.80;;;34.60;77.60;;;;;;4173109;28;20088;-78
2023/07/17 12:02:46;;;;;;;2.45;0.90;;;34.80;77.00;;;;;;4172804;28;20099;-78
2023/07/17 12:05:06;;;;;;;4.47;1.00;;;35.00;76.00;;;;;;4157712;28;20052;-78
2023/07/17 12:07:27;;;;;;;1.75;1.00;;;34.50;76.10;;;;;;4158235;28;20069;-78
2023/07/17 12:09:49;;;;;;;2.13;0.70;;;35.00;76.90;;;;;;4172635;28;20091;-78
2023/07/17 12:12:09;;;;;;;3.05;0.70;;;34.90;75.10;;;;;;4171855;28;20168;-78
2023/07/17 12:14:30;;;;;;;5.32;0.75;;;34.90;75.00;;;;;;4171528;28;20056;-78
2023/07/17 12:16:49;;;;;;;1.42;0.80;;;35.10;77.40;;;;;;4172204;28;20106;-78
2023/07/17 12:19:10;;;;;;;5.72;0.80;;;35.10;75.70;;;;;;4157616;28;20092;-78