Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:28;;;;;;;6.80;5.40;;;;;;;;;;5028210;28;20032;-78
2023/08/25 00:02:56;;;;;;;8.68;5.20;;;;;;;;;;5021123;28;20033;-80
2023/08/25 00:05:22;;;;;;;8.68;4.95;;;;;;;;;;5030705;28;20030;-79
2023/08/25 00:07:48;;;;;;;6.30;4.80;;;;;;;;;;5020326;28;20036;-79
2023/08/25 00:10:14;;;;;;;7.72;4.47;;;;;;;;;;5016697;28;20038;-79
2023/08/25 00:12:39;;;;;;;11.18;4.68;;;;;;;;;;5016504;28;20029;-80
2023/08/25 00:15:06;;;;;;;9.93;5.13;;;;;;;;;;5012289;28;20107;-79
2023/08/25 00:17:33;;;;;;;9.60;3.95;;;;;;;;;;5028333;28;20037;-80
2023/08/25 00:19:59;;;;;;;5.00;3.97;;;;;;;;;;5015898;28;20030;-80
2023/08/25 00:22:24;;;;;;;10.23;4.13;;;;;;;;;;5027048;28;20092;-79
2023/08/25 00:24:52;;;;;;;6.20;3.97;;;;;;;;;;5013889;28;20038;-79
2023/08/25 00:27:19;;;;;;;6.22;3.97;;;;;;;;;;5042956;28;20033;-80
2023/08/25 00:29:44;;;;;;;7.20;3.58;;;;;;;;;;5018250;28;20043;-79
2023/08/25 00:32:10;;;;;;;8.07;3.80;;;;;;;;;;5031430;28;20029;-78
2023/08/25 00:34:35;;;;;;;8.73;3.75;;;;;;;;;;5012487;28;20041;-79
2023/08/25 00:37:01;;;;;;;6.93;3.92;;;;;;;;;;5025306;28;20414;-79
2023/08/25 00:39:27;;;;;;;7.60;3.78;;;;;;;;;;5022461;28;20577;-79
2023/08/25 00:41:54;;;;;;;6.85;3.50;;;;;;;;;;5016067;28;20056;-79
2023/08/25 00:44:20;;;;;;;7.15;4.10;;;;;;;;;;5014129;28;20030;-79
2023/08/25 00:46:46;;;;;;;9.13;4.18;;;;;;;;;;5030759;28;20524;-79
2023/08/25 00:49:13;;;;;;;7.05;3.70;;;;;;;;;;5047073;28;20033;-79
2023/08/25 00:51:38;;;;;;;8.23;4.15;;;;;;;;;;5035208;28;20036;-78
2023/08/25 00:54:05;;;;;;;6.47;4.28;;;;;;;;;;5019328;28;20435;-79
2023/08/25 00:56:31;;;;;;;7.03;4.28;;;;;;;;;;5021608;28;20356;-80
2023/08/25 00:58:57;;;;;;;6.70;4.32;;;;;;;;;;5033466;28;20871;-80
2023/08/25 01:01:23;;;;;;;5.63;4.32;;;;;;;;;;5027017;28;20033;-79
2023/08/25 01:03:48;;;;;;;8.32;5.00;;;;;;;;;;5016693;28;20041;-80
2023/08/25 01:06:15;;;;;;;8.20;4.60;;;;;;;;;;5010208;28;20018;-80
2023/08/25 01:08:42;;;;;;;4.97;3.40;;;;;;;;;;5012757;28;20032;-79
2023/08/25 01:11:49;;;;;;;7.68;4.00;;;;;;;;;;5026810;28;20029;-80
2023/08/25 01:14:29;;;;;;;8.77;4.25;;;;;;;;;;5004889;28;20108;-80
2023/08/25 01:16:57;;;;;;;11.82;4.00;;;;;;;;;;5021392;28;20033;-79
2023/08/25 01:19:44;;;;;;;10.30;4.03;;;;;;;;;;5039588;28;20030;-80
2023/08/25 01:22:19;;;;;;;8.18;4.55;;;;;;;;;;5016215;28;20029;-78
2023/08/25 01:24:48;;;;;;;6.10;3.88;;;;;;;;;;5012609;28;20046;-80
2023/08/25 01:27:14;;;;;;;7.22;3.45;;;;;;;;;;5024161;28;20060;-78
2023/08/25 01:29:43;;;;;;;6.45;3.55;;;;;;;;;;5021501;28;20056;-80
2023/08/25 01:32:09;;;;;;;8.40;4.10;;;;;;;;;;5026684;28;20028;-79
2023/08/25 01:34:36;;;;;;;6.53;3.60;;;;;;;;;;5012233;28;20030;-79
2023/08/25 01:37:18;;;;;;;6.35;3.67;;;;;;;;;;5017776;28;20078;-79
2023/08/25 01:39:48;;;;;;;6.47;4.35;;;;;;;;;;5022131;28;20125;-79
2023/08/25 01:42:15;;;;;;;7.75;3.88;;;;;;;;;;5014995;28;20029;-79
2023/08/25 01:44:42;;;;;;;6.50;4.10;;;;;;;;;;5011654;28;20343;-79
2023/08/25 01:47:10;;;;;;;8.73;4.00;;;;;;;;;;5021428;28;20482;-79
2023/08/25 01:49:37;;;;;;;21.35;5.20;;;;;;;;;;5014784;28;20080;-80
2023/08/25 01:52:04;;;;;;;9.93;3.88;;;;;;;;;;5013381;28;20034;-80
2023/08/25 01:54:30;;;;;;;7.20;3.60;;;;;;;;;;5014567;28;20054;-79
2023/08/25 01:56:55;;;;;;;10.95;4.93;;;;;;;;;;5020910;28;20466;-80
2023/08/25 01:59:23;;;;;;;14.48;3.90;;;;;;;;;;5016311;28;20077;-79
2023/08/25 02:01:49;;;;;;;8.60;3.97;;;;;;;;;;5012463;28;20033;-80
2023/08/25 02:04:14;;;;;;;6.47;3.58;;;;;;;;;;5017084;28;20080;-79
2023/08/25 02:06:40;;;;;;;6.00;3.60;;;;;;;;;;5009497;28;20018;-79
2023/08/25 02:09:05;;;;;;;5.95;3.53;;;;;;;;;;5019031;28;20025;-79
2023/08/25 02:11:31;;;;;;;6.03;3.45;;;;;;;;;;5023577;28;20155;-79
2023/08/25 02:13:56;;;;;;;5.35;3.92;;;;;;;;;;5034153;28;20352;-80
2023/08/25 02:16:22;;;;;;;7.13;3.58;;;;;;;;;;5029327;28;20030;-80
2023/08/25 02:18:47;;;;;;;16.95;5.18;;;;;;;;;;5030022;28;20069;-79
2023/08/25 02:21:13;;;;;;;8.13;3.97;;;;;;;;;;5021339;28;20037;-79
2023/08/25 02:23:38;;;;;;;8.07;3.63;;;;;;;;;;5029502;28;20056;-79
2023/08/25 02:26:04;;;;;;;8.05;4.47;;;;;;;;;;5019598;28;20057;-79
2023/08/25 02:28:29;;;;;;;11.38;3.80;;;;;;;;;;5020307;28;20125;-79
2023/08/25 02:30:55;;;;;;;5.28;4.15;;;;;;;;;;5022407;28;20045;-79
2023/08/25 02:33:20;;;;;;;7.75;3.88;;;;;;;;;;5020326;28;20022;-79
2023/08/25 02:35:46;;;;;;;9.63;3.85;;;;;;;;;;5021351;28;20033;-78
2023/08/25 02:38:11;;;;;;;11.82;4.63;;;;;;;;;;5033468;28;20025;-78
2023/08/25 02:40:37;;;;;;;10.70;4.18;;;;;;;;;;5029743;28;20029;-79
2023/08/25 02:43:04;;;;;;;9.55;3.95;;;;;;;;;;5030023;28;20029;-79
2023/08/25 02:45:31;;;;;;;7.43;4.15;;;;;;;;;;5012183;28;20034;-79
2023/08/25 02:47:57;;;;;;;6.68;3.38;;;;;;;;;;5023720;28;20439;-78
2023/08/25 02:50:24;;;;;;;8.68;3.83;;;;;;;;;;5018058;28;20128;-78
2023/08/25 02:52:49;;;;;;;8.73;3.60;;;;;;;;;;5024695;28;20113;-78
2023/08/25 02:55:18;;;;;;;6.80;4.00;;;;;;;;;;5015752;28;20339;-80
2023/08/25 02:57:43;;;;;;;19.65;4.65;;;;;;;;;;5043891;28;20033;-78
2023/08/25 03:00:11;;;;;;;6.45;4.10;;;;;;;;;;5029933;28;20715;-79
2023/08/25 03:02:37;;;;;;;6.57;3.90;;;;;;;;;;5026888;28;20021;-79
2023/08/25 03:05:03;;;;;;;7.80;4.30;;;;;;;;;;5017934;28;20036;-79
2023/08/25 03:07:29;;;;;;;7.03;3.90;;;;;;;;;;5024511;28;20044;-77
2023/08/25 03:09:55;;;;;;;6.25;3.42;;;;;;;;;;4997356;28;20029;-79
2023/08/25 03:12:20;;;;;;;4.78;4.05;;;;;;;;;;5021393;28;20433;-79
2023/08/25 03:14:46;;;;;;;13.15;4.82;;;;;;;;;;5000239;28;20041;-81
2023/08/25 03:17:11;;;;;;;10.82;4.53;;;;;;;;;;5022102;28;20358;-77
2023/08/25 03:19:40;;;;;;;10.73;4.35;;;;;;;;;;5011262;28;20033;-79
2023/08/25 03:22:05;;;;;;;5.03;3.58;;;;;;;;;;5012872;28;20029;-79
2023/08/25 03:24:31;;;;;;;11.88;4.18;;;;;;;;;;5013880;28;20141;-79
2023/08/25 03:26:57;;;;;;;7.65;4.68;;;;;;;;;;5019583;28;20037;-78
2023/08/25 03:29:23;;;;;;;6.18;4.47;;;;;;;;;;5028976;28;20036;-80
2023/08/25 03:31:48;;;;;;;6.72;4.75;;;;;;;;;;5012625;28;20359;-80
2023/08/25 03:34:14;;;;;;;5.72;3.83;;;;;;;;;;5016471;28;20168;-81
2023/08/25 03:36:39;;;;;;;8.43;4.22;;;;;;;;;;5010197;28;20117;-80
2023/08/25 03:39:05;;;;;;;8.18;3.63;;;;;;;;;;5021323;28;20366;-80
2023/08/25 03:41:31;;;;;;;6.30;4.03;;;;;;;;;;5028107;28;20033;-78
2023/08/25 03:43:56;;;;;;;6.90;4.00;;;;;;;;;;5012059;28;20026;-79
2023/08/25 03:46:22;;;;;;;10.52;4.10;;;;;;;;;;5024020;28;20032;-79
2023/08/25 03:48:47;;;;;;;11.73;5.40;;;;;;;;;;5024223;28;20030;-80
2023/08/25 03:51:13;;;;;;;9.63;4.53;;;;;;;;;;5023621;28;20029;-78
2023/08/25 03:53:38;;;;;;;9.02;4.45;;;;;;;;;;5018725;28;20071;-79
2023/08/25 03:56:04;;;;;;;6.55;4.28;;;;;;;;;;5021091;28;20383;-80
2023/08/25 03:58:30;;;;;;;8.40;3.85;;;;;;;;;;5020281;28;20646;-80
2023/08/25 04:00:56;;;;;;;11.32;4.70;;;;;;;;;;5040029;28;20027;-81
2023/08/25 04:03:21;;;;;;;7.88;5.82;;;;;;;;;;5022591;28;20033;-80
2023/08/25 04:05:47;;;;;;;9.98;4.40;;;;;;;;;;5038754;28;20029;-81
2023/08/25 04:08:13;;;;;;;7.35;4.90;;;;;;;;;;5055616;28;20084;-79
2023/08/25 04:10:43;;;;;;;12.73;4.80;;;;;;;;;;5028888;28;20029;-79
2023/08/25 04:13:08;;;;;;;11.82;5.88;;;;;;;;;;5016328;28;20037;-78
2023/08/25 04:15:35;;;;;;;16.73;6.05;;;;;;;;;;5039491;28;20026;-80
2023/08/25 04:18:01;;;;;;;9.98;4.88;;;;;;;;;;5026322;28;20132;-81
2023/08/25 04:20:26;;;;;;;15.68;5.32;;;;;;;;;;5019252;28;20522;-80
2023/08/25 04:22:52;;;;;;;13.55;4.80;;;;;;;;;;5041558;28;20040;-79
2023/08/25 04:25:17;;;;;;;8.10;4.72;;;;;;;;;;5012881;28;20057;-79
2023/08/25 04:27:43;;;;;;;6.68;4.72;;;;;;;;;;5012344;28;20024;-80
2023/08/25 04:30:09;;;;;;;7.10;4.90;;;;;;;;;;5012377;28;20030;-79
2023/08/25 04:32:34;;;;;;;12.45;7.68;;;;;;;;;;5012529;28;20124;-81
2023/08/25 04:35:00;;;;;;;14.15;5.82;;;;;;;;;;5012845;28;20018;-78
2023/08/25 04:37:25;;;;;;;6.88;5.00;;;;;;;;;;5027831;28;20497;-79
2023/08/25 04:39:52;;;;;;;8.75;4.95;;;;;;;;;;5020755;28;20025;-80
2023/08/25 04:42:18;;;;;;;7.07;4.82;;;;;;;;;;5032785;28;20100;-81
2023/08/25 04:44:44;;;;;;;15.52;4.97;;;;;;;;;;5025572;28;20072;-81
2023/08/25 04:47:09;;;;;;;8.27;5.00;;;;;;;;;;5015263;28;20033;-79
2023/08/25 04:49:35;;;;;;;9.93;4.90;;;;;;;;;;5019571;28;20018;-80
2023/08/25 04:52:01;;;;;;;10.27;6.30;;;;;;;;;;5014443;28;20033;-79
2023/08/25 04:54:27;;;;;;;8.68;4.93;;;;;;;;;;5036160;28;20112;-80
2023/08/25 04:56:52;;;;;;;6.97;5.28;;;;;;;;;;5011190;28;20022;-81
2023/08/25 04:59:18;;;;;;;8.70;4.57;;;;;;;;;;5027815;28;20038;-79
2023/08/25 05:01:43;;;;;;;5.50;4.47;;;;;;;;;;5021763;28;20018;-80
2023/08/25 05:04:11;;;;;;;8.18;4.40;;;;;;;;;;5022353;28;20055;-80
2023/08/25 05:06:36;;;;;;;18.73;9.70;;;;;;;;;;5021257;28;20053;-79
2023/08/25 05:09:02;;;;;;;9.95;5.40;;;;;;;;;;5029638;28;20036;-78
2023/08/25 05:11:28;;;;;;;6.80;4.53;;;;;;;;;;5023170;28;20033;-80
2023/08/25 05:13:54;;;;;;;10.40;5.00;;;;;;;;;;5025489;28;20033;-79
2023/08/25 05:16:19;;;;;;;9.40;4.47;;;;;;;;;;5017561;28;20029;-79
2023/08/25 05:18:45;;;;;;;9.82;4.40;;;;;;;;;;5026179;28;20033;-79
2023/08/25 05:21:12;;;;;;;11.30;5.97;;;;;;;;;;5010400;28;20097;-78
2023/08/25 05:23:41;;;;;;;9.65;4.50;;;;;;;;;;5018208;28;20037;-80
2023/08/25 05:26:07;;;;;;;7.00;3.58;;;;;;;;;;5011910;28;20130;-79
2023/08/25 05:28:32;;;;;;;5.30;3.40;;;;;;;;;;5025777;28;20069;-83
2023/08/25 05:30:58;;;;;;;7.03;4.10;;;;;;;;;;5033750;28;20075;-86
2023/08/25 05:33:24;;;;;;;5.25;3.83;;;;;;;;;;5024539;28;20034;-87
2023/08/25 05:35:50;;;;;;;11.52;5.40;;;;;;;;;;5023519;28;20036;-87
2023/08/25 05:38:15;;;;;;;15.98;7.70;;;;;;;;;;5026629;28;20410;-82
2023/08/25 05:40:41;;;;;;;8.60;4.03;;;;;;;;;;5024862;28;20021;-80
2023/08/25 05:43:06;;;;;;;7.53;4.57;;;;;;;;;;5025368;28;20109;-80
2023/08/25 05:45:32;;;;;;;7.10;3.85;;;;;;;;;;5044338;28;20545;-81
2023/08/25 05:47:58;;;;;;;7.88;3.67;;;;;;;;;;5005119;28;20030;-79
2023/08/25 05:50:23;;;;;;;8.68;3.63;;;;;;;;;;5011915;28;20025;-81
2023/08/25 05:52:49;;;;;;;8.02;4.22;;;;;;;;;;5030313;28;20026;-81
2023/08/25 05:55:16;;;;;;;7.97;3.60;;;;;;;;;;5011851;28;20040;-81
2023/08/25 05:57:41;;;;;;;5.82;3.03;;;;;;;;;;5015503;28;20022;-81
2023/08/25 06:00:07;;;;;;;5.43;3.22;;;;;;;;;;5018235;28;20043;-82
2023/08/25 06:02:33;;;;;;;10.05;3.15;;;;;;;;;;5031851;28;20040;-83
2023/08/25 06:04:59;;;;;;;8.90;4.38;;;;;;;;;;5028528;28;20116;-80
2023/08/25 06:07:25;;;;;;;10.25;3.70;;;;;;;;;;5034455;28;20034;-80
2023/08/25 06:09:51;;;;;;;10.18;3.28;;;;;;;;;;5021679;28;20048;-80
2023/08/25 06:12:17;;;;;;;11.20;3.40;;;;;;;;;;4998018;28;20387;-80
2023/08/25 06:14:42;;;;;;;5.18;2.70;;;;;;;;;;5000112;28;20036;-81
2023/08/25 06:17:08;;;;;;;10.07;2.88;;;;;;;;;;5011337;28;20022;-81
2023/08/25 06:19:37;;;;;;;4.75;2.20;;;;;;;;;;5033819;28;20034;-80
2023/08/25 06:22:02;;;;;;;4.78;2.58;;;;;;;;;;5009964;28;20033;-80
2023/08/25 06:24:28;;;;;;;6.50;2.60;;;;;;;;;;5011360;28;20034;-81
2023/08/25 06:26:53;;;;;;;5.05;2.70;;;;;;;;;;5026936;28;20092;-81
2023/08/25 06:29:19;;;;;;;11.05;4.10;;;;;;;;;;5016155;28;20022;-81
2023/08/25 06:31:45;;;;;;;6.10;3.22;;;;;;;;;;4985805;28;20117;-79
2023/08/25 06:34:11;;;;;;;8.80;3.33;;;;;;;;;;5014230;28;20045;-79
2023/08/25 06:36:36;;;;;;;4.60;2.45;;;;;;;;;;5024830;28;20049;-80
2023/08/25 06:39:03;;;;;;;16.45;2.60;;;;;;;;;;5020226;28;20281;-79
2023/08/25 06:41:29;;;;;;;6.65;2.95;;;;;;;;;;5009998;28;20044;-81
2023/08/25 06:43:57;;;;;;;6.47;2.60;;;;;;;;;;4997189;28;20505;-80
2023/08/25 06:46:24;;;;;;;9.18;2.30;;;;;;;;;;5011083;28;20100;-81
2023/08/25 06:48:50;;;;;;;3.63;2.03;;;;;;;;;;5012866;28;20025;-80
2023/08/25 06:51:15;;;;;;;2.95;2.40;;;;;;;;;;5015770;28;20525;-80
2023/08/25 06:53:43;;;;;;;8.20;2.28;;;;;;;;;;5015060;28;20034;-83
2023/08/25 06:56:08;;;;;;;6.18;2.40;;;;;;;;;;5021571;28;20030;-85
2023/08/25 06:58:36;;;;;;;3.03;2.03;;;;;;;;;;5035846;28;20084;-84
2023/08/25 07:01:02;;;;;;;5.53;2.60;;;;;;;;;;5011480;28;20450;-78
2023/08/25 07:03:28;;;;;;;6.53;2.53;;;;;;;;;;5010498;28;20049;-77
2023/08/25 07:06:05;;;;;;;4.47;2.03;;;;;;;;;;5025460;28;20040;-81
2023/08/25 07:08:36;;;;;;;4.75;2.13;;;;;;;;;;5039652;28;20044;-83
2023/08/25 07:11:11;;;;;;;4.82;2.25;;;;;;;;;;5024319;28;20035;-83
2023/08/25 07:14:01;;;;;;;9.50;2.22;;;;;;;;;;5041714;28;20026;-83
2023/08/25 07:16:28;;;;;;;3.22;2.03;;;;;;;;;;5005325;28;20034;-82
2023/08/25 07:19:12;;;;;;;7.85;2.05;;;;;;;;;;5019902;28;20116;-82
2023/08/25 07:21:38;;;;;;;4.03;1.67;;;;;;;;;;4997704;28;20134;-79
2023/08/25 07:24:13;;;;;;;4.80;1.98;;;;;;;;;;5013823;28;20057;-82
2023/08/25 07:26:41;;;;;;;7.93;1.92;;;;;;;;;;5016899;28;20129;-81
2023/08/25 07:29:08;;;;;;;6.45;2.15;;;;;;;;;;5021096;28;20033;-81
2023/08/25 07:31:34;;;;;;;6.35;2.13;;;;;;;;;;5031950;28;20117;-81
2023/08/25 07:33:59;;;;;;;5.88;2.28;;;;;;;;;;5014864;28;20072;-80
2023/08/25 07:36:36;;;;;;;6.18;2.22;;;;;;;;;;5011539;28;20079;-80
2023/08/25 07:39:02;;;;;;;6.75;2.47;;;;;;;;;;5025329;28;20117;-79
2023/08/25 07:41:28;;;;;;;5.25;1.88;;;;;;;;;;5022069;28;20183;-84
2023/08/25 07:43:54;;;;;;;3.05;1.67;;;;;;;;;;5011321;28;20038;-83
2023/08/25 07:46:22;;;;;;;7.75;2.47;;;;;;;;;;5011678;28;20482;-80
2023/08/25 07:48:50;;;;;;;7.13;2.38;;;;;;;;;;5009181;28;20030;-79
2023/08/25 07:51:17;;;;;;;5.45;2.78;;;;;;;;;;5005831;28;20410;-83
2023/08/25 07:53:49;;;;;;;5.50;2.35;;;;;;;;;;5018536;28;20033;-79
2023/08/25 07:56:16;;;;;;;7.63;2.25;;;;;;;;;;5021165;28;20033;-81
2023/08/25 07:58:54;;;;;;;5.43;1.90;;;;;;;;;;5022021;28;20113;-81
2023/08/25 08:01:23;;;;;;;3.47;1.95;;;;;;;;;;5016562;28;20106;-80
2023/08/25 08:03:50;;;;;;;6.13;2.88;;;;;;;;;;5027974;28;20403;-80
2023/08/25 08:06:16;;;;;;;5.18;2.08;;;;;;;;;;5017071;28;20427;-78
2023/08/25 08:08:43;;;;;;;5.35;2.03;;;;;;;;;;5031479;28;20068;-83
2023/08/25 08:11:09;;;;;;;5.57;2.10;;;;;;;;;;5012904;28;20025;-79
2023/08/25 08:13:39;;;;;;;4.55;2.22;;;;;;;;;;5009118;28;20060;-81
2023/08/25 08:16:05;;;;;;;3.92;2.10;;;;;;;;;;5029162;28;20038;-80
2023/08/25 08:18:31;;;;;;;5.85;2.03;;;;;;;;;;5029392;28;20105;-80
2023/08/25 08:20:57;;;;;;;2.90;1.67;;;;;;;;;;5021611;28;20112;-80
2023/08/25 08:23:23;;;;;;;4.40;2.30;;;;;;;;;;5013052;28;20090;-80
2023/08/25 08:25:49;;;;;;;3.60;1.75;;;;;;;;;;5021272;28;20064;-82
2023/08/25 08:28:16;;;;;;;6.95;2.20;;;;;;;;;;5015688;28;20109;-81
2023/08/25 08:30:43;;;;;;;7.47;2.65;;;;;;;;;;5000144;28;20034;-80
2023/08/25 08:33:12;;;;;;;9.02;2.30;;;;;;;;;;5020590;28;20041;-80
2023/08/25 08:35:38;;;;;;;4.35;2.40;;;;;;;;;;5020209;28;20041;-82
2023/08/25 08:38:36;;;;;;;5.38;2.38;;;;;;;;;;5017957;28;20033;-82
2023/08/25 08:41:03;;;;;;;9.52;2.17;;;;;;;;;;5020880;28;20028;-78
2023/08/25 08:43:38;;;;;;;3.85;1.90;;;;;;;;;;5015374;28;20093;-80
2023/08/25 08:46:04;;;;;;;5.05;2.25;;;;;;;;;;5031868;28;20030;-81
2023/08/25 08:48:35;;;;;;;5.93;2.22;;;;;;;;;;5017425;28;20028;-82
2023/08/25 08:51:09;;;;;;;8.00;2.28;;;;;;;;;;5027578;28;20022;-81
2023/08/25 08:53:38;;;;;;;6.10;2.72;;;;;;;;;;5023175;28;20169;-79
2023/08/25 08:56:10;;;;;;;3.30;2.30;;;;;;;;;;5030227;28;20108;-79
2023/08/25 08:58:38;;;;;;;3.80;1.95;;;;;;;;;;5031168;28;20026;-80
2023/08/25 09:01:09;;;;;;;3.97;2.88;;;;;;;;;;5030093;28;20085;-79
2023/08/25 09:03:44;;;;;;;;;;;;;;;;;;5009681;28;20053;-83
2023/08/25 09:06:10;;;;;;;25.38;3.95;;;;;;;;;;5024046;28;19917;-80
2023/08/25 09:08:42;;;;;;;4.22;1.85;;;;;;;;;;5017231;28;20033;-80
2023/08/25 09:11:13;;;;;;;4.32;3.30;;;;;;;;;;5016611;28;20081;-79
2023/08/25 09:13:39;;;;;;;;;;;;;;;;;;5004481;28;20061;-81
2023/08/25 09:16:17;;;;;;;6.88;1.85;;;;;;;;;;5025609;28;19925;-81
2023/08/25 09:18:58;;;;;;;6.38;2.75;;;;;;;;;;5039455;28;20034;-84
2023/08/25 09:21:27;;;;;;;5.32;2.55;;;;;;;;;;5028215;28;20133;-84
2023/08/25 09:24:03;;;;;;;9.10;3.17;;;;;;;;;;5031761;28;20014;-78
2023/08/25 09:26:36;;;;;;;2.33;1.88;;;;;;;;;;5033510;28;20060;-80
2023/08/25 09:29:04;;;;;;;4.03;1.73;;;;;;;;;;5015430;28;20029;-79
2023/08/25 09:31:31;;;;;;;4.97;2.35;;;;;;;;;;5014510;28;20068;-81
2023/08/25 09:34:03;;;;;;;4.28;1.95;;;;;;;;;;5020937;28;20030;-81
2023/08/25 09:36:29;;;;;;;;;;;;;;;;;;5018890;28;20018;-84
2023/08/25 09:38:55;;;;;;;3.92;2.00;;;;;;;;;;5020005;28;20479;-81
2023/08/25 09:41:28;;;;;;;5.90;2.30;;;;;;;;;;5020697;28;20025;-79
2023/08/25 09:44:02;;;;;;;3.55;2.13;;;;;;;;;;5015675;28;20042;-82
2023/08/25 09:46:32;;;;;;;5.85;1.90;;;;;;;;;;5023346;28;20565;-80
2023/08/25 09:49:05;;;;;;;6.22;2.00;;;;;;;;;;5020905;28;20509;-81
2023/08/25 09:51:48;;;;;;;4.07;2.15;;;;;;;;;;5016400;28;20049;-79
2023/08/25 09:54:38;;;;;;;6.57;2.00;;;;;;;;;;5029596;28;20387;-81
2023/08/25 09:57:04;;;;;;;3.22;2.10;;;;;;;;;;5021338;28;20041;-80
2023/08/25 09:59:31;;;;;;;4.93;1.90;;;;;;;;;;5012327;28;20116;-79
2023/08/25 10:01:57;;;;;;;2.47;2.03;;;;;;;;;;5022854;28;20030;-77
2023/08/25 10:04:24;;;;;;;7.72;2.40;;;;;;;;;;5008458;28;20022;-79
2023/08/25 10:06:50;;;;;;;4.75;2.17;;;;;;;;;;4997954;28;20584;-80
2023/08/25 10:09:18;;;;;;;2.40;1.55;;;;;;;;;;5016024;28;20033;-80
2023/08/25 10:11:46;;;;;;;4.75;2.08;;;;;;;;;;5025322;28;20099;-82
2023/08/25 10:14:13;;;;;;;15.00;9.13;;;;;;;;;;5028783;28;20400;-84
2023/08/25 10:16:51;;;;;;;6.97;3.45;;;;;;;;;;5023274;28;20026;-82
2023/08/25 10:19:42;;;;;;;3.97;1.98;;;;;;;;;;5019297;28;20041;-80
2023/08/25 10:22:18;;;;;;;5.97;1.98;;;;;;;;;;5027796;28;20021;-81
2023/08/25 10:24:45;;;;;;;3.40;2.35;;;;;;;;;;5025778;28;20045;-81
2023/08/25 10:27:11;;;;;;;5.13;2.95;;;;;;;;;;5012142;28;20053;-81
2023/08/25 10:29:44;;;;;;;3.53;2.10;;;;;;;;;;5021692;28;20041;-79
2023/08/25 10:32:15;;;;;;;4.43;2.03;;;;;;;;;;5014038;28;20038;-80
2023/08/25 10:34:52;;;;;;;5.82;2.00;;;;;;;;;;5018791;28;20482;-82
2023/08/25 10:37:36;;;;;;;7.28;2.10;;;;;;;;;;5019561;28;20077;-79
2023/08/25 10:40:12;;;;;;;2.55;2.00;;;;;;;;;;5029275;28;20033;-81
2023/08/25 10:42:41;;;;;;;4.57;2.10;;;;;;;;;;5018390;28;20044;-81
2023/08/25 10:45:11;;;;;;;3.97;2.13;;;;;;;;;;5015304;28;20716;-80
2023/08/25 10:47:49;;;;;;;4.90;1.90;;;;;;;;;;5012948;28;20042;-80
2023/08/25 10:50:22;;;;;;;4.70;1.90;;;;;;;;;;5006358;28;20029;-83
2023/08/25 10:52:52;;;;;;;2.53;1.80;;;;;;;;;;5011642;28;20122;-83
2023/08/25 10:55:37;;;;;;;3.13;1.85;;;;;;;;;;5001397;28;20034;-83
2023/08/25 10:58:06;;;;;;;5.32;2.05;;;;;;;;;;5016136;28;20036;-80
2023/08/25 11:00:43;;;;;;;3.10;2.30;;;;;;;;;;5004179;28;20044;-80
2023/08/25 11:03:11;;;;;;;6.18;2.10;;;;;;;;;;5032544;28;20107;-83
2023/08/25 11:05:42;;;;;;;8.20;2.53;;;;;;;;;;5018905;28;20576;-82
2023/08/25 11:08:26;;;;;;;3.55;2.60;;;;;;;;;;5016857;28;20030;-81
2023/08/25 11:11:13;;;;;;;5.18;2.28;;;;;;;;;;5020957;28;20089;-82
2023/08/25 11:13:42;;;;;;;3.50;2.40;;;;;;;;;;5021787;28;20045;-80
2023/08/25 11:16:10;;;;;;;5.40;2.55;;;;;;;;;;5004434;28;20164;-83
2023/08/25 11:18:39;;;;;;;5.88;2.08;;;;;;;;;;5032075;28;20330;-80
2023/08/25 11:21:05;;;;;;;7.05;2.10;;;;;;;;;;5015683;28;20117;-80
2023/08/25 11:23:37;;;;;;;4.95;2.58;;;;;;;;;;5000258;28;20034;-84
2023/08/25 11:26:02;;;;;;;5.75;2.47;;;;;;;;;;5030010;28;20157;-81
2023/08/25 11:28:28;;;;;;;4.53;2.45;;;;;;;;;;5014568;28;20033;-79
2023/08/25 11:30:56;;;;;;;3.25;2.08;;;;;;;;;;5031371;28;20033;-81
2023/08/25 11:33:24;;;;;;;6.75;2.50;;;;;;;;;;5016036;28;20098;-79
2023/08/25 11:35:50;;;;;;;4.00;2.28;;;;;;;;;;5010351;28;20065;-82
2023/08/25 11:38:17;;;;;;;3.17;1.92;;;;;;;;;;5015909;28;20494;-79
2023/08/25 11:40:43;;;;;;;3.55;2.40;;;;;;;;;;5014914;28;20030;-81
2023/08/25 11:43:09;;;;;;;6.45;2.65;;;;;;;;;;5015730;28;20072;-82
2023/08/25 11:45:34;;;;;;;5.07;2.83;;;;;;;;;;5018440;28;20113;-80
2023/08/25 11:48:00;;;;;;;5.35;2.47;;;;;;;;;;5014758;28;20101;-80
2023/08/25 11:50:29;;;;;;;6.10;2.35;;;;;;;;;;5016443;28;20029;-81
2023/08/25 11:52:56;;;;;;;7.85;2.45;;;;;;;;;;5016568;28;20497;-83
2023/08/25 11:55:24;;;;;;;7.95;2.55;;;;;;;;;;5012424;28;20074;-81
2023/08/25 11:57:50;;;;;;;6.40;2.90;;;;;;;;;;5014802;28;20041;-80
2023/08/25 12:00:19;;;;;;;3.03;2.28;;;;;;;;;;5015666;28;20052;-80
2023/08/25 12:02:56;;;;;;;5.85;2.72;;;;;;;;;;5015920;28;20492;-80
2023/08/25 12:05:23;;;;;;;7.00;2.60;;;;;;;;;;5011990;28;20592;-82
2023/08/25 12:07:51;;;;;;;4.78;2.65;;;;;;;;;;5016159;28;20038;-80
2023/08/25 12:10:20;;;;;;;10.70;2.92;;;;;;;;;;5012999;28;20033;-78
2023/08/25 12:12:46;;;;;;;6.35;2.58;;;;;;;;;;5015995;28;20033;-81
2023/08/25 12:15:12;;;;;;;3.95;2.47;;;;;;;;;;5011366;28;20061;-83
2023/08/25 12:17:39;;;;;;;6.32;2.88;;;;;;;;;;5008096;28;20025;-80
2023/08/25 12:20:14;;;;;;;6.05;2.45;;;;;;;;;;5013860;28;20492;-83
2023/08/25 12:22:59;;;;;;;6.20;2.42;;;;;;;;;;5010626;28;20133;-77
2023/08/25 12:25:25;;;;;;;5.53;2.58;;;;;;;;;;5009842;28;20038;-78
2023/08/25 12:27:52;;;;;;;5.03;2.85;;;;;;;;;;5015774;28;20041;-79
2023/08/25 12:30:20;;;;;;;5.72;2.45;;;;;;;;;;5027937;28;20038;-82
2023/08/25 12:32:46;;;;;;;8.50;2.72;;;;;;;;;;5038050;28;20037;-82
2023/08/25 12:35:12;;;;;;;4.97;2.60;;;;;;;;;;5015303;28;20038;-78
2023/08/25 12:37:37;;;;;;;7.18;2.85;;;;;;;;;;5010478;28;20025;-81
2023/08/25 12:40:07;;;;;;;6.35;2.53;;;;;;;;;;5020978;28;20526;-80
2023/08/25 12:42:32;;;;;;;6.57;2.50;;;;;;;;;;5011891;28;20025;-79
2023/08/25 12:44:58;;;;;;;6.30;2.75;;;;;;;;;;5011475;28;20464;-80
2023/08/25 12:47:24;;;;;;;3.25;2.75;;;;;;;;;;5014405;28;20029;-80
2023/08/25 12:49:51;;;;;;;7.97;2.80;;;;;;;;;;5013066;28;20089;-80
2023/08/25 12:52:19;;;;;;;5.80;2.67;;;;;;;;;;5013599;28;20022;-81
2023/08/25 12:54:48;;;;;;;6.47;2.83;;;;;;;;;;5017377;28;20033;-80
2023/08/25 12:57:15;;;;;;;13.43;3.25;;;;;;;;;;5019421;28;20041;-81
2023/08/25 12:59:42;;;;;;;6.22;2.63;;;;;;;;;;5015911;28;20498;-80
2023/08/25 13:02:08;;;;;;;7.60;3.38;;;;;;;;;;5012761;28;20048;-78
2023/08/25 13:04:34;;;;;;;4.32;2.63;;;;;;;;;;5010760;28;20763;-81
2023/08/25 13:07:01;;;;;;;4.45;2.50;;;;;;;;;;5012579;28;20056;-83
2023/08/25 13:09:27;;;;;;;5.70;2.55;;;;;;;;;;5013766;28;20029;-80
2023/08/25 13:11:52;;;;;;;6.93;2.97;;;;;;;;;;5024620;28;20025;-80
2023/08/25 13:14:18;;;;;;;8.15;2.75;;;;;;;;;;5032432;28;20036;-84
2023/08/25 13:16:50;;;;;;;10.25;2.78;;;;;;;;;;5016227;28;20049;-83
2023/08/25 13:19:16;;;;;;;4.25;1.92;;;;;;;;;;5027444;28;20022;-79
2023/08/25 13:21:43;;;;;;;3.90;2.38;;;;;;;;;;5033586;28;20033;-81
2023/08/25 13:24:09;;;;;;;3.42;2.22;;;;;;;;;;5036761;28;20060;-81
2023/08/25 13:26:35;;;;;;;3.88;2.70;;;;;;;;;;5029973;28;20053;-82
2023/08/25 13:29:03;;;;;;;8.20;2.65;;;;;;;;;;5019916;28;20383;-82
2023/08/25 13:31:28;;;;;;;8.50;3.15;;;;;;;;;;5023710;28;20018;-79
2023/08/25 13:33:55;;;;;;;6.03;2.60;;;;;;;;;;5054257;28;20151;-80
2023/08/25 13:36:21;;;;;;;4.03;2.60;;;;;;;;;;5021564;28;20029;-79
2023/08/25 13:38:47;;;;;;;4.43;2.55;;;;;;;;;;5028405;28;20041;-80
2023/08/25 13:41:12;;;;;;;10.73;2.92;;;;;;;;;;5036605;28;20029;-79
2023/08/25 13:43:40;;;;;;;3.45;2.17;;;;;;;;;;5053421;28;20030;-78
2023/08/25 13:46:07;;;;;;;9.75;3.17;;;;;;;;;;5009803;28;20238;-80
2023/08/25 13:48:33;;;;;;;6.28;2.58;;;;;;;;;;5010605;28;20038;-81
2023/08/25 13:50:59;;;;;;;5.32;2.65;;;;;;;;;;5009011;28;20041;-77
2023/08/25 13:53:26;;;;;;;3.75;2.45;;;;;;;;;;5014048;28;20041;-78
2023/08/25 13:55:52;;;;;;;5.65;2.50;;;;;;;;;;5018021;28;20039;-80
2023/08/25 13:58:22;;;;;;;4.85;2.25;;;;;;;;;;5011923;28;20112;-79
2023/08/25 14:00:49;;;;;;;6.50;2.83;;;;;;;;;;5014138;28;20033;-80
2023/08/25 14:03:15;;;;;;;3.97;2.63;;;;;;;;;;5013496;28;20068;-80
2023/08/25 14:05:41;;;;;;;4.95;2.42;;;;;;;;;;5041633;28;20033;-81
2023/08/25 14:08:07;;;;;;;4.10;2.50;;;;;;;;;;5014042;28;20025;-82
2023/08/25 14:10:38;;;;;;;4.43;2.50;;;;;;;;;;5010668;28;20528;-80
2023/08/25 14:13:04;;;;;;;6.15;2.67;;;;;;;;;;5017910;28;20102;-78
2023/08/25 14:15:30;;;;;;;6.45;2.85;;;;;;;;;;5017870;28;20071;-83
2023/08/25 14:17:56;;;;;;;5.97;2.60;;;;;;;;;;5008999;28;20101;-81
2023/08/25 14:20:23;;;;;;;9.82;2.80;;;;;;;;;;5022994;28;20033;-79
2023/08/25 14:22:49;;;;;;;3.33;2.38;;;;;;;;;;5029146;28;20097;-76
2023/08/25 14:25:19;;;;;;;;;;;;;;;;;;5035044;28;20089;-77
2023/08/25 14:27:46;;;;;;;10.68;2.95;;;;;;;;;;5026421;28;20217;-78
2023/08/25 14:30:12;;;;;;;7.90;3.00;;;;;;;;;;5022457;28;20029;-84
2023/08/25 14:32:38;;;;;;;5.22;2.40;;;;;;;;;;5025945;28;20120;-84
2023/08/25 14:35:04;;;;;;;11.05;2.95;;;;;;;;;;5025512;28;20025;-76
2023/08/25 14:37:32;;;;;;;6.40;2.70;;;;;;;;;;5017855;28;20077;-80
2023/08/25 14:39:58;;;;;;;9.00;3.28;;;;;;;;;;5008560;28;20034;-83
2023/08/25 14:42:26;;;;;;;4.72;2.97;;;;;;;;;;5019801;28;20045;-80
2023/08/25 14:44:55;;;;;;;8.27;2.97;;;;;;;;;;5023819;28;20120;-82
2023/08/25 14:47:23;;;;;;;6.72;3.20;;;;;;;;;;5026695;28;20110;-80