Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:52;;;;;;;10.75;1.98;;;14.80;68.80;;;;;;4131471;28;20445;-66
2023/03/28 00:04:36;;;;;;;6.60;1.98;;;14.80;68.90;;;;;;4134480;28;20180;-66
2023/03/28 00:07:16;;;;;;;8.20;1.98;;;14.80;69.00;;;;;;4144800;28;20057;-66
2023/03/28 00:09:57;;;;;;;6.35;1.63;;;14.80;68.80;;;;;;4143443;28;20508;-66
2023/03/28 00:12:38;;;;;;;4.22;1.60;;;14.80;68.60;;;;;;4126609;28;20049;-66
2023/03/28 00:15:19;;;;;;;9.52;2.17;;;14.90;68.50;;;;;;4143269;28;20119;-66
2023/03/28 00:18:01;;;;;;;12.17;2.10;;;14.90;68.40;;;;;;4127230;28;20120;-66
2023/03/28 00:20:43;;;;;;;5.15;1.58;;;14.90;68.30;;;;;;4140784;28;20056;-66
2023/03/28 00:23:24;;;;;;;8.50;2.05;;;14.90;68.20;;;;;;4143139;28;20061;-66
2023/03/28 00:26:07;;;;;;;12.48;2.45;;;14.90;68.00;;;;;;4142062;28;20129;-66
2023/03/28 00:28:48;;;;;;;16.13;2.45;;;14.90;68.00;;;;;;4141570;28;20056;-66
2023/03/28 00:31:31;;;;;;;10.05;2.17;;;14.90;68.00;;;;;;4142236;28;20127;-67
2023/03/28 00:34:14;;;;;;;8.52;1.65;;;14.90;67.70;;;;;;4142823;28;20053;-67
2023/03/28 00:36:55;;;;;;;10.05;2.00;;;15.00;67.80;;;;;;4147354;28;20408;-67
2023/03/28 00:39:35;;;;;;;10.73;1.77;;;15.00;67.70;;;;;;4110578;28;20053;-67
2023/03/28 00:42:18;;;;;;;8.88;1.40;;;15.00;67.60;;;;;;4110842;28;20545;-66
2023/03/28 00:44:59;;;;;;;7.85;1.73;;;15.00;67.70;;;;;;4110653;28;20045;-66
2023/03/28 00:47:44;;;;;;;6.20;1.45;;;15.00;67.70;;;;;;4126612;28;20481;-66
2023/03/28 00:50:29;;;;;;;8.23;1.88;;;15.00;67.70;;;;;;4111159;28;20630;-66
2023/03/28 00:53:15;;;;;;;9.95;2.03;;;15.00;67.90;;;;;;4126872;28;20197;-66
2023/03/28 00:56:01;;;;;;;8.02;1.70;;;15.00;68.10;;;;;;4135357;28;20065;-66
2023/03/28 00:58:46;;;;;;;4.57;1.77;;;15.00;68.10;;;;;;4141416;28;20053;-66
2023/03/28 01:01:27;;;;;;;5.75;1.60;;;14.90;68.30;;;;;;4141130;28;20061;-65
2023/03/28 01:04:08;;;;;;;4.85;1.48;;;14.90;68.50;;;;;;4132555;28;20049;-65
2023/03/28 01:06:57;;;;;;;7.05;2.08;;;14.90;68.40;;;;;;4110777;28;20054;-66
2023/03/28 01:09:38;;;;;;;11.23;1.67;;;14.90;68.00;;;;;;4111843;28;20108;-62
2023/03/28 01:12:20;;;;;;;10.65;1.80;;;14.90;68.20;;;;;;4142005;28;20083;-62
2023/03/28 01:15:02;;;;;;;9.23;1.83;;;15.00;68.10;;;;;;4143709;28;20413;-63
2023/03/28 01:17:54;;;;;;;7.13;1.77;;;15.00;68.00;;;;;;4141217;28;20053;-64
2023/03/28 01:20:53;;;;;;;;;;;15.00;67.70;;;;;;4133537;28;20061;-63
2023/03/28 01:24:37;;;;;;;4.47;1.20;;;15.00;67.90;;;;;;4131037;28;19928;-63
2023/03/28 01:27:27;;;;;;;5.93;1.17;;;15.00;67.80;;;;;;4126157;28;20042;-64
2023/03/28 01:30:35;;;;;;;7.68;1.70;;;15.00;68.60;;;;;;4125464;28;20493;-64
2023/03/28 01:34:10;;;;;;;7.35;1.35;;;15.00;67.70;;;;;;4135881;28;20265;-64
2023/03/28 01:37:16;;;;;;;6.38;1.40;;;15.00;68.00;;;;;;4135117;28;20052;-64
2023/03/28 01:40:14;;;;;;;4.45;1.20;;;14.90;68.00;;;;;;4147721;28;20053;-63
2023/03/28 01:43:09;;;;;;;3.88;1.20;;;14.90;68.70;;;;;;4130852;28;20185;-63
2023/03/28 01:45:57;;;;;;;7.55;1.85;;;14.90;68.60;;;;;;4125250;28;20053;-63
2023/03/28 01:48:54;;;;;;;6.22;1.60;;;14.90;68.70;;;;;;4125102;28;20056;-64
2023/03/28 01:51:47;;;;;;;5.10;1.25;;;14.90;68.10;;;;;;4130235;28;20053;-63
2023/03/28 01:54:33;;;;;;;7.97;1.20;;;14.90;68.10;;;;;;4129175;28;20522;-63
2023/03/28 01:57:21;;;;;;;9.75;2.20;;;14.90;68.10;;;;;;4142269;28;20207;-64
2023/03/28 02:00:12;;;;;;;6.22;1.35;;;14.90;67.90;;;;;;4144250;28;20052;-63
2023/03/28 02:03:21;;;;;;;6.75;1.45;;;14.90;68.00;;;;;;4145015;28;20103;-63
2023/03/28 02:06:08;;;;;;;6.65;1.38;;;15.00;68.10;;;;;;4142342;28;20108;-63
2023/03/28 02:08:52;;;;;;;8.27;2.08;;;15.00;68.00;;;;;;4149519;28;20903;-63
2023/03/28 02:11:49;;;;;;;7.95;1.50;;;15.00;67.80;;;;;;4142684;28;20048;-64
2023/03/28 02:14:45;;;;;;;5.75;1.60;;;15.00;67.90;;;;;;4139355;28;20061;-65
2023/03/28 02:17:51;;;;;;;8.27;1.45;;;15.00;67.80;;;;;;4132635;28;20065;-63
2023/03/28 02:21:08;;;;;;;6.22;1.52;;;15.00;68.00;;;;;;4127672;28;20065;-63
2023/03/28 02:24:00;;;;;;;7.93;1.90;;;15.10;68.10;;;;;;4144003;28;20191;-64
2023/03/28 02:27:07;;;;;;;6.65;1.52;;;15.10;67.90;;;;;;4117246;28;20080;-64
2023/03/28 02:30:01;;;;;;;6.72;1.58;;;15.10;68.10;;;;;;4132019;28;20072;-64
2023/03/28 02:32:50;;;;;;;8.63;1.95;;;15.10;68.10;;;;;;4132396;28;20185;-64
2023/03/28 02:35:50;;;;;;;7.47;1.75;;;15.10;69.00;;;;;;4144097;28;20429;-64
2023/03/28 02:38:42;;;;;;;5.97;1.48;;;15.00;68.10;;;;;;4158272;28;20436;-64
2023/03/28 02:41:32;;;;;;;4.18;1.42;;;15.00;68.00;;;;;;4127155;28;20433;-64
2023/03/28 02:44:28;;;;;;;8.07;1.88;;;15.00;67.90;;;;;;4112751;28;20053;-64
2023/03/28 02:47:18;;;;;;;6.95;1.50;;;15.00;67.70;;;;;;4138244;28;20054;-64
2023/03/28 02:50:11;;;;;;;7.40;2.00;;;15.10;67.60;;;;;;4128168;28;20053;-64
2023/03/28 02:53:00;;;;;;;9.13;1.73;;;15.10;67.50;;;;;;4126888;28;20057;-64
2023/03/28 02:55:47;;;;;;;6.28;1.60;;;15.10;68.60;;;;;;4136884;28;20049;-64
2023/03/28 02:58:52;;;;;;;5.07;1.17;;;15.10;67.50;;;;;;4127764;28;20050;-64
2023/03/28 03:01:35;;;;;;;6.60;1.55;;;15.10;67.60;;;;;;4134751;28;20401;-64
2023/03/28 03:04:16;;;;;;;5.10;1.27;;;15.10;67.20;;;;;;4129192;28;20133;-63
2023/03/28 03:07:00;;;;;;;6.93;1.70;;;15.10;67.30;;;;;;4134248;28;20135;-62
2023/03/28 03:09:44;;;;;;;5.63;1.55;;;15.10;67.50;;;;;;4142070;28;20192;-64
2023/03/28 03:12:25;;;;;;;8.70;1.50;;;15.00;67.80;;;;;;4152027;28;20068;-64
2023/03/28 03:15:11;;;;;;;5.88;1.48;;;15.00;68.00;;;;;;4148023;28;20055;-64
2023/03/28 03:18:12;;;;;;;5.43;2.05;;;15.00;67.90;;;;;;4142439;28;20197;-66
2023/03/28 03:20:53;;;;;;;8.80;1.67;;;15.10;68.00;;;;;;4126842;28;20052;-67
2023/03/28 03:23:35;;;;;;;6.38;1.52;;;15.10;68.00;;;;;;4153287;28;20534;-68
2023/03/28 03:26:17;;;;;;;9.13;1.48;;;15.10;67.90;;;;;;4142599;28;20056;-65
2023/03/28 03:29:13;;;;;;;6.43;1.33;;;15.10;67.90;;;;;;4154684;28;20147;-65
2023/03/28 03:31:55;;;;;;;9.60;1.75;;;15.10;68.00;;;;;;4141756;28;20049;-67
2023/03/28 03:34:53;;;;;;;6.53;1.42;;;15.00;67.80;;;;;;4126315;28;20061;-66
2023/03/28 03:37:33;;;;;;;6.07;1.17;;;15.00;67.80;;;;;;4127077;28;20054;-67
2023/03/28 03:40:16;;;;;;;4.43;1.30;;;15.10;67.90;;;;;;4126075;28;20050;-65
2023/03/28 03:42:58;;;;;;;6.35;1.27;;;15.10;67.90;;;;;;4126381;28;20165;-65
2023/03/28 03:45:40;;;;;;;3.83;1.52;;;15.00;67.80;;;;;;4134121;28;20131;-66
2023/03/28 03:48:22;;;;;;;5.75;1.40;;;15.00;68.00;;;;;;4159776;28;20060;-65
2023/03/28 03:51:10;;;;;;;5.47;1.50;;;15.00;68.00;;;;;;4156470;28;20507;-66
2023/03/28 03:53:51;;;;;;;7.70;2.03;;;15.10;67.90;;;;;;4142659;28;20056;-66
2023/03/28 03:56:35;;;;;;;6.93;1.23;;;15.10;67.90;;;;;;4142170;28;20439;-66
2023/03/28 03:59:17;;;;;;;8.80;1.77;;;15.10;67.80;;;;;;4142399;28;20514;-66
2023/03/28 04:02:00;;;;;;;9.35;1.85;;;15.00;67.60;;;;;;4142526;28;20052;-65
2023/03/28 04:04:53;;;;;;;8.65;1.90;;;15.10;67.50;;;;;;4125902;28;20053;-66
2023/03/28 04:07:38;;;;;;;5.47;1.45;;;15.10;67.60;;;;;;4126120;28;20058;-66
2023/03/28 04:10:25;;;;;;;6.35;1.20;;;15.00;67.40;;;;;;4137244;28;20045;-66
2023/03/28 04:13:05;;;;;;;4.07;1.25;;;15.10;67.60;;;;;;4125750;28;20057;-66
2023/03/28 04:15:49;;;;;;;8.25;1.80;;;15.10;68.30;;;;;;4138341;28;20702;-65
2023/03/28 04:18:53;;;;;;;7.05;1.67;;;15.00;67.40;;;;;;4142140;28;20187;-65
2023/03/28 04:21:35;;;;;;;3.53;1.25;;;15.00;67.70;;;;;;4142111;28;20053;-65
2023/03/28 04:24:23;;;;;;;5.40;1.63;;;15.00;67.60;;;;;;4141663;28;20056;-67
2023/03/28 04:27:25;;;;;;;7.10;1.65;;;15.00;67.20;;;;;;4142524;28;20064;-67
2023/03/28 04:30:08;;;;;;;2.75;1.33;;;15.00;67.80;;;;;;4140542;28;20408;-68
2023/03/28 04:33:07;;;;;;;8.93;1.67;;;15.00;67.60;;;;;;4112131;28;20077;-65
2023/03/28 04:35:56;;;;;;;7.93;1.77;;;15.00;67.80;;;;;;4100066;28;20509;-68
2023/03/28 04:38:40;;;;;;;10.88;1.92;;;15.00;67.90;;;;;;4138533;28;20079;-65
2023/03/28 04:41:45;;;;;;;5.93;1.38;;;15.00;67.90;;;;;;4123377;28;20061;-65
2023/03/28 04:44:28;;;;;;;6.53;1.23;;;15.00;68.00;;;;;;4126343;28;20488;-65
2023/03/28 04:47:17;;;;;;;7.40;2.05;;;15.00;67.70;;;;;;4120513;28;20059;-65
2023/03/28 04:49:58;;;;;;;6.88;1.75;;;15.00;67.50;;;;;;4126684;28;20184;-66
2023/03/28 04:52:43;;;;;;;6.00;1.52;;;15.00;67.40;;;;;;4125630;28;20572;-66
2023/03/28 04:55:25;;;;;;;7.93;1.40;;;15.10;67.30;;;;;;4125356;28;20053;-65
2023/03/28 04:58:07;;;;;;;6.85;1.58;;;15.00;67.50;;;;;;4114492;28;20497;-66
2023/03/28 05:00:49;;;;;;;7.30;1.85;;;15.10;67.50;;;;;;4125243;28;20698;-65
2023/03/28 05:04:05;;;;;;;8.63;1.70;;;15.00;67.50;;;;;;4144307;28;20109;-66
2023/03/28 05:06:47;;;;;;;7.82;1.73;;;15.00;67.70;;;;;;4136124;28;20077;-65
2023/03/28 05:09:28;;;;;;;5.57;1.95;;;15.00;67.80;;;;;;4125260;28;20189;-65
2023/03/28 05:12:09;;;;;;;10.32;1.90;;;15.00;67.80;;;;;;4126231;28;20124;-65
2023/03/28 05:15:09;;;;;;;10.13;2.30;;;15.00;67.50;;;;;;4124837;28;20066;-66
2023/03/28 05:18:10;;;;;;;8.13;1.80;;;15.00;67.50;;;;;;4132139;28;20057;-66
2023/03/28 05:20:50;;;;;;;4.95;2.15;;;15.10;67.80;;;;;;4123964;28;20196;-68
2023/03/28 05:23:32;;;;;;;8.40;1.90;;;15.10;67.60;;;;;;4136610;28;20381;-66
2023/03/28 05:26:13;;;;;;;10.65;2.10;;;15.10;67.50;;;;;;4127652;28;20052;-65
2023/03/28 05:28:55;;;;;;;4.22;1.67;;;15.10;67.60;;;;;;4127528;28;20072;-65
2023/03/28 05:31:37;;;;;;;7.25;1.40;;;15.00;67.70;;;;;;4129348;28;20061;-67
2023/03/28 05:34:29;;;;;;;6.55;1.55;;;15.10;67.60;;;;;;4129193;28;20529;-68
2023/03/28 05:37:11;;;;;;;4.28;1.52;;;15.10;67.30;;;;;;4140065;28;20052;-65
2023/03/28 05:40:05;;;;;;;10.55;2.03;;;15.10;67.00;;;;;;4155457;28;20072;-64
2023/03/28 05:42:47;;;;;;;7.90;1.50;;;15.10;67.20;;;;;;4137429;28;20445;-65
2023/03/28 05:45:31;;;;;;;6.20;1.80;;;15.20;68.10;;;;;;4137298;28;20061;-66
2023/03/28 05:48:20;;;;;;;6.20;1.65;;;15.20;67.80;;;;;;4129011;28;20053;-67
2023/03/28 05:51:01;;;;;;;6.50;1.48;;;15.20;67.30;;;;;;4129270;28;20057;-67
2023/03/28 05:53:42;;;;;;;7.05;1.77;;;15.20;67.20;;;;;;4142494;28;20116;-67
2023/03/28 05:56:23;;;;;;;5.72;1.58;;;15.20;66.80;;;;;;4113199;28;20518;-66
2023/03/28 05:59:04;;;;;;;12.13;2.00;;;15.20;66.70;;;;;;4122778;28;20054;-68
2023/03/28 06:01:51;;;;;;;8.93;2.17;;;15.20;67.20;;;;;;4137522;28;20053;-66
2023/03/28 06:04:33;;;;;;;5.28;1.63;;;15.20;67.30;;;;;;4129915;28;20065;-66
2023/03/28 06:07:14;;;;;;;6.20;2.03;;;15.20;66.80;;;;;;4143785;28;20408;-67
2023/03/28 06:09:56;;;;;;;8.68;2.30;;;15.20;67.10;;;;;;4143355;28;20068;-66
2023/03/28 06:12:37;;;;;;;8.25;2.08;;;15.20;66.50;;;;;;4135321;28;20061;-68
2023/03/28 06:15:19;;;;;;;;;;;15.20;66.40;;;;;;4123369;28;20044;-65
2023/03/28 06:18:03;;;;;;;5.95;2.00;;;15.20;67.70;;;;;;4133829;28;19929;-65
2023/03/28 06:20:45;;;;;;;8.65;1.90;;;15.20;68.20;;;;;;4130469;28;20064;-67
2023/03/28 06:23:26;;;;;;;7.57;1.77;;;15.20;67.70;;;;;;4126442;28;20058;-67
2023/03/28 06:26:08;;;;;;;9.00;2.50;;;15.20;67.50;;;;;;4127287;28;20049;-67
2023/03/28 06:28:53;;;;;;;7.68;1.65;;;15.20;67.20;;;;;;4138438;28;20581;-67
2023/03/28 06:31:36;;;;;;;7.20;2.42;;;15.20;67.00;;;;;;4134859;28;20052;-67
2023/03/28 06:34:17;;;;;;;7.40;2.22;;;15.20;66.80;;;;;;4159743;28;20052;-68
2023/03/28 06:37:10;;;;;;;5.63;2.20;;;15.10;66.70;;;;;;4126578;28;20576;-66
2023/03/28 06:40:08;;;;;;;11.68;2.10;;;15.10;67.70;;;;;;4135194;28;20049;-67
2023/03/28 06:42:48;;;;;;;7.57;2.38;;;15.10;68.10;;;;;;4129537;28;20049;-67
2023/03/28 06:45:55;;;;;;;8.77;2.55;;;15.30;67.80;;;;;;4134641;28;20180;-69
2023/03/28 06:48:37;;;;;;;6.85;2.40;;;15.30;67.40;;;;;;4137451;28;20100;-67
2023/03/28 06:51:36;;;;;;;6.63;2.15;;;15.30;66.90;;;;;;4127861;28;20093;-69
2023/03/28 06:54:18;;;;;;;11.93;2.15;;;15.30;67.70;;;;;;4134423;28;20515;-68
2023/03/28 06:56:59;;;;;;;8.57;2.13;;;15.30;67.60;;;;;;4115435;28;20418;-67
2023/03/28 06:59:41;;;;;;;7.25;1.95;;;15.40;67.50;;;;;;4138028;28;20050;-67
2023/03/28 07:02:27;;;;;;;6.55;2.20;;;15.40;67.50;;;;;;4126663;28;20065;-67
2023/03/28 07:05:14;;;;;;;15.40;2.88;;;15.50;67.10;;;;;;4142299;28;20053;-67
2023/03/28 07:07:55;;;;;;;8.60;1.80;;;15.50;66.70;;;;;;4112175;28;20062;-67
2023/03/28 07:10:38;;;;;;;5.68;1.77;;;15.50;66.90;;;;;;4138760;28;20063;-67
2023/03/28 07:13:19;;;;;;;5.75;1.55;;;15.40;66.70;;;;;;4154564;28;20056;-68
2023/03/28 07:16:12;;;;;;;12.48;2.20;;;15.40;67.30;;;;;;4135522;28;20112;-67
2023/03/28 07:18:54;;;;;;;11.43;2.33;;;15.40;67.00;;;;;;4112542;28;20080;-67
2023/03/28 07:21:43;;;;;;;6.57;1.67;;;15.40;66.60;;;;;;4132589;28;20057;-67
2023/03/28 07:24:24;;;;;;;9.07;2.17;;;15.50;66.60;;;;;;4126396;28;20057;-67
2023/03/28 07:27:22;;;;;;;6.43;1.45;;;15.50;66.50;;;;;;4150001;28;20122;-68
2023/03/28 07:30:06;;;;;;;7.57;1.95;;;15.50;66.50;;;;;;4158622;28;20176;-68
2023/03/28 07:32:47;;;;;;;6.60;1.85;;;15.50;66.20;;;;;;4151106;28;20057;-67
2023/03/28 07:35:40;;;;;;;5.82;1.85;;;15.50;66.40;;;;;;4143241;28;20184;-67
2023/03/28 07:38:25;;;;;;;5.78;1.45;;;15.40;66.10;;;;;;4142621;28;20411;-66
2023/03/28 07:41:09;;;;;;;3.97;1.73;;;15.40;65.90;;;;;;4142473;28;20420;-66
2023/03/28 07:43:51;;;;;;;8.48;2.67;;;15.30;66.30;;;;;;4126292;28;20208;-66
2023/03/28 07:46:36;;;;;;;4.88;1.85;;;15.40;66.70;;;;;;4126721;28;20096;-67
2023/03/28 07:49:19;;;;;;;5.90;1.80;;;15.40;66.30;;;;;;4143102;28;20057;-67
2023/03/28 07:52:00;;;;;;;4.75;1.58;;;15.40;66.30;;;;;;4132842;28;20065;-67
2023/03/28 07:54:41;;;;;;;6.07;2.25;;;15.40;65.90;;;;;;4125831;28;20053;-62
2023/03/28 07:57:22;;;;;;;9.32;2.28;;;15.50;65.90;;;;;;4126889;28;20049;-62
2023/03/28 08:00:12;;;;;;;5.80;1.75;;;15.50;65.60;;;;;;4126560;28;20056;-62
2023/03/28 08:02:53;;;;;;;6.10;2.13;;;15.60;65.20;;;;;;4126644;28;20116;-61
2023/03/28 08:05:36;;;;;;;5.25;1.73;;;15.70;65.90;;;;;;4132145;28;20053;-61
2023/03/28 08:08:18;;;;;;;4.32;1.70;;;15.70;65.60;;;;;;4143428;28;20052;-61
2023/03/28 08:11:06;;;;;;;3.70;1.70;;;15.70;65.40;;;;;;4142091;28;20192;-68
2023/03/28 08:13:47;;;;;;;7.78;1.77;;;15.80;65.70;;;;;;4148765;28;20060;-61
2023/03/28 08:16:37;;;;;;;4.22;1.73;;;15.70;65.50;;;;;;4125817;28;20053;-63
2023/03/28 08:19:18;;;;;;;6.88;1.80;;;15.80;65.40;;;;;;4146498;28;20043;-62
2023/03/28 08:22:29;;;;;;;6.35;1.23;;;15.70;66.70;;;;;;4118396;28;20142;-67
2023/03/28 08:25:36;;;;;;;5.00;1.63;;;15.70;66.10;;;;;;4125385;28;20049;-68
2023/03/28 08:28:21;;;;;;;6.45;1.10;;;15.70;66.40;;;;;;4125584;28;20045;-62
2023/03/28 08:31:03;;;;;;;5.95;1.73;;;15.70;66.20;;;;;;4111987;28;20104;-62
2023/03/28 08:33:47;;;;;;;6.60;1.60;;;15.70;66.10;;;;;;4103849;28;20563;-61
2023/03/28 08:36:30;;;;;;;4.90;1.40;;;15.60;66.30;;;;;;4126466;28;20053;-61
2023/03/28 08:39:11;;;;;;;6.40;1.55;;;15.60;66.50;;;;;;4141740;28;20057;-62
2023/03/28 08:42:19;;;;;;;3.42;0.98;;;15.60;66.70;;;;;;4138387;28;20057;-62
2023/03/28 08:45:15;;;;;;;3.35;1.25;;;15.50;66.90;;;;;;4124798;28;20057;-67
2023/03/28 08:48:07;;;;;;;5.93;1.40;;;15.50;66.50;;;;;;4124834;28;20104;-67
2023/03/28 08:50:54;;;;;;;6.20;1.15;;;15.50;66.40;;;;;;4124886;28;20057;-67
2023/03/28 08:53:42;;;;;;;2.75;0.77;;;15.50;66.60;;;;;;4125485;28;20057;-67
2023/03/28 08:56:27;;;;;;;3.95;1.25;;;15.40;65.90;;;;;;4121305;28;20137;-66
2023/03/28 08:59:11;;;;;;;2.53;0.95;;;15.40;66.50;;;;;;4109464;28;20422;-69
2023/03/28 09:01:52;;;;;;;1.98;0.70;;;15.40;66.40;;;;;;4131708;28;20390;-66
2023/03/28 09:04:35;;;;;;;3.75;1.00;;;15.30;66.50;;;;;;4134683;28;20057;-66
2023/03/28 09:07:36;;;;;;;3.10;0.75;;;15.20;66.30;;;;;;4134336;28;20045;-66
2023/03/28 09:10:23;;;;;;;2.10;0.90;;;15.20;65.70;;;;;;4123227;28;20061;-66
2023/03/28 09:13:28;;;;;;;7.15;1.75;;;15.20;66.00;;;;;;4149605;28;20161;-66
2023/03/28 09:16:27;;;;;;;3.05;0.82;;;15.10;66.00;;;;;;4126416;28;20061;-66
2023/03/28 09:19:31;;;;;;;;;;;15.10;65.90;;;;;;4124266;28;20058;-67
2023/03/28 09:23:27;;;;;;;2.47;0.73;;;15.00;67.20;;;;;;4136840;28;20438;-61
2023/03/28 09:26:32;;;;;;;3.33;0.93;;;15.00;66.70;;;;;;4145499;28;20103;-61
2023/03/28 09:29:23;;;;;;;3.03;0.60;;;14.90;67.10;;;;;;4147880;28;20087;-67
2023/03/28 09:32:18;;;;;;;2.90;0.88;;;14.90;66.60;;;;;;4150318;28;20068;-67
2023/03/28 09:34:59;;;;;;;3.72;0.98;;;14.80;66.60;;;;;;4144166;28;20061;-62
2023/03/28 09:37:48;;;;;;;2.92;0.90;;;14.80;67.70;;;;;;4155772;28;20073;-68
2023/03/28 09:40:32;;;;;;;1.95;0.40;;;14.90;68.10;;;;;;4147828;28;20108;-62
2023/03/28 09:43:42;;;;;;;3.03;1.10;;;14.90;67.90;;;;;;4134783;28;20111;-67
2023/03/28 09:46:44;;;;;;;14.25;1.00;;;14.90;67.10;;;;;;4161145;28;20049;-69
2023/03/28 09:49:28;;;;;;;3.40;0.77;;;15.00;67.20;;;;;;4161598;28;20044;-62
2023/03/28 09:52:20;;;;;;;3.35;0.95;;;15.10;66.70;;;;;;4126040;28;20053;-63
2023/03/28 09:55:01;;;;;;;2.90;1.08;;;15.10;66.00;;;;;;4125150;28;20104;-61
2023/03/28 09:58:08;;;;;;;4.40;0.95;;;15.10;66.20;;;;;;4144458;28;20084;-60
2023/03/28 10:01:26;;;;;;;10.15;0.88;;;15.20;65.40;;;;;;4149838;28;20099;-62
2023/03/28 10:04:38;;;;;;;1.23;0.77;;;15.20;66.40;;;;;;4148138;28;20492;-60
2023/03/28 10:07:41;;;;;;;5.72;1.67;;;15.20;66.60;;;;;;4143809;28;20060;-61
2023/03/28 10:10:34;;;;;;;3.63;1.13;;;15.30;66.10;;;;;;4143974;28;20053;-60
2023/03/28 10:13:22;;;;;;;2.72;1.00;;;15.30;65.80;;;;;;4152123;28;20057;-59
2023/03/28 10:16:05;;;;;;;3.28;0.90;;;15.40;65.80;;;;;;4151769;28;20125;-59
2023/03/28 10:19:12;;;;;;;4.45;0.93;;;15.40;65.00;;;;;;4153632;28;20072;-59
2023/03/28 10:22:07;;;;;;;4.40;1.00;;;15.50;65.00;;;;;;4142570;28;20085;-59
2023/03/28 10:24:51;;;;;;;3.78;1.17;;;15.50;65.20;;;;;;4127922;28;20156;-66
2023/03/28 10:27:33;;;;;;;;;;;15.60;64.60;;;;;;4127555;28;21037;-66
2023/03/28 10:30:19;;;;;;;;;;;15.60;65.00;;;;;;4141046;28;20010;-66
2023/03/28 10:33:23;;;;;;;8.43;1.35;;;15.70;65.30;;;;;;4138982;28;19928;-67
2023/03/28 10:36:30;;;;;;;7.35;1.63;;;15.70;64.40;;;;;;4151750;28;20091;-66
2023/03/28 10:39:22;;;;;;;2.25;1.45;;;15.70;63.10;;;;;;4150161;28;20061;-67
2023/03/28 10:42:23;;;;;;;4.57;1.67;;;15.80;63.20;;;;;;4145562;28;20127;-67
2023/03/28 10:45:22;;;;;;;5.75;1.35;;;15.80;63.10;;;;;;4142745;28;20833;-68
2023/03/28 10:48:13;;;;;;;4.15;1.35;;;15.80;62.50;;;;;;4146793;28;20404;-67
2023/03/28 10:50:56;;;;;;;4.18;1.27;;;15.70;63.00;;;;;;4151663;28;20061;-67
2023/03/28 10:53:58;;;;;;;4.45;1.80;;;15.70;62.90;;;;;;4146774;28;20145;-67
2023/03/28 10:56:51;;;;;;;1.88;1.08;;;15.70;61.50;;;;;;4146728;28;20064;-67
2023/03/28 10:59:45;;;;;;;5.78;1.45;;;15.70;62.40;;;;;;4155404;28;20060;-66
2023/03/28 11:03:00;;;;;;;3.38;1.20;;;15.60;61.80;;;;;;4125958;28;20177;-67
2023/03/28 11:05:52;;;;;;;3.63;1.17;;;15.60;60.30;;;;;;4151135;28;20056;-67
2023/03/28 11:09:00;;;;;;;3.55;1.35;;;15.50;59.70;;;;;;4146571;28;20069;-67
2023/03/28 11:12:02;;;;;;;5.78;1.38;;;15.50;59.50;;;;;;4120921;28;20065;-60
2023/03/28 11:15:01;;;;;;;3.85;1.65;;;15.50;59.50;;;;;;4146632;28;20076;-61
2023/03/28 11:18:03;;;;;;;4.53;1.45;;;15.40;59.50;;;;;;4141132;28;20061;-61
2023/03/28 11:20:54;;;;;;;3.35;1.48;;;15.40;59.30;;;;;;4128539;28;20056;-61
2023/03/28 11:23:43;;;;;;;4.15;1.17;;;15.40;59.30;;;;;;4125159;28;20056;-62
2023/03/28 11:27:00;;;;;;;4.18;1.67;;;15.30;59.60;;;;;;4154297;28;20056;-64
2023/03/28 11:30:17;;;;;;;2.95;1.40;;;15.30;59.60;;;;;;4124383;28;20448;-68
2023/03/28 11:33:14;;;;;;;1.40;0.75;;;15.30;59.50;;;;;;4140399;28;20132;-68
2023/03/28 11:36:01;;;;;;;2.65;1.00;;;15.40;59.50;;;;;;4139524;28;20076;-68
2023/03/28 11:38:45;;;;;;;4.30;1.00;;;15.40;59.30;;;;;;4135537;28;20409;-68
2023/03/28 11:41:31;;;;;;;2.75;1.00;;;15.40;59.30;;;;;;4139023;28;20409;-68
2023/03/28 11:44:18;;;;;;;2.90;1.42;;;15.40;58.60;;;;;;4124541;28;20181;-68
2023/03/28 11:47:06;;;;;;;2.83;1.10;;;15.40;58.60;;;;;;4124785;28;20053;-69
2023/03/28 11:49:56;;;;;;;8.32;2.15;;;15.40;58.50;;;;;;4124945;28;20123;-67
2023/03/28 11:53:10;;;;;;;2.50;1.30;;;15.40;58.90;;;;;;4124787;28;20206;-67
2023/03/28 11:56:03;;;;;;;3.00;1.33;;;15.50;58.80;;;;;;4140359;28;20060;-65
2023/03/28 11:59:09;;;;;;;3.75;1.30;;;15.40;58.50;;;;;;4143613;28;20164;-65
2023/03/28 12:01:56;;;;;;;1.63;1.52;;;15.40;58.80;;;;;;4144974;28;20073;-66
2023/03/28 12:04:45;;;;;;;5.10;1.15;;;15.40;58.80;;;;;;4142490;28;20523;-69
2023/03/28 12:07:35;;;;;;;3.13;1.02;;;15.40;58.90;;;;;;4144592;28;20102;-69
2023/03/28 12:10:38;;;;;;;2.13;1.25;;;15.40;58.60;;;;;;4158215;28;20068;-68
2023/03/28 12:13:44;;;;;;;6.38;1.05;;;15.40;58.90;;;;;;4138864;28;20516;-67
2023/03/28 12:16:31;;;;;;;5.25;1.88;;;15.40;58.70;;;;;;4147720;28;20069;-65
2023/03/28 12:19:17;;;;;;;3.97;1.45;;;15.40;58.50;;;;;;4143415;28;20911;-67
2023/03/28 12:22:09;;;;;;;4.22;1.48;;;15.40;58.70;;;;;;4136529;28;20076;-66
2023/03/28 12:25:02;;;;;;;5.47;1.65;;;15.50;58.50;;;;;;4137678;28;20508;-69
2023/03/28 12:27:56;;;;;;;2.50;1.50;;;15.50;58.50;;;;;;4149148;28;20883;-69
2023/03/28 12:31:05;;;;;;;4.82;1.67;;;15.50;58.50;;;;;;4141636;28;20931;-66
2023/03/28 12:33:55;;;;;;;3.80;2.00;;;15.50;58.50;;;;;;4141406;28;20135;-66
2023/03/28 12:37:10;;;;;;;4.25;1.42;;;15.50;59.80;;;;;;4139839;28;20057;-65
2023/03/28 12:39:56;;;;;;;4.65;1.70;;;15.60;60.10;;;;;;4128710;28;20565;-65
2023/03/28 12:42:44;;;;;;;2.85;1.30;;;15.70;60.10;;;;;;4139570;28;20180;-65
2023/03/28 12:45:30;;;;;;;3.72;1.70;;;15.80;60.20;;;;;;4147644;28;20048;-65
2023/03/28 12:48:16;;;;;;;5.40;1.80;;;15.80;59.70;;;;;;4149821;28;20048;-65
2023/03/28 12:51:05;;;;;;;5.78;1.58;;;15.80;59.10;;;;;;4138648;28;20057;-67
2023/03/28 12:54:01;;;;;;;3.25;1.30;;;15.80;59.00;;;;;;4138924;28;20125;-67
2023/03/28 12:56:45;;;;;;;3.95;1.58;;;15.80;58.00;;;;;;4146745;28;20179;-67
2023/03/28 12:59:48;;;;;;;3.42;1.52;;;15.80;58.30;;;;;;4153067;28;20056;-67
2023/03/28 13:02:52;;;;;;;4.30;1.60;;;15.80;57.90;;;;;;4141195;28;20108;-67
2023/03/28 13:05:41;;;;;;;2.90;1.20;;;15.70;58.90;;;;;;4146882;28;20131;-68
2023/03/28 13:08:30;;;;;;;2.85;1.58;;;15.70;58.60;;;;;;4144413;28;20065;-67
2023/03/28 13:11:18;;;;;;;4.22;1.80;;;15.70;59.10;;;;;;4143377;28;20099;-69
2023/03/28 13:14:08;;;;;;;4.25;1.73;;;15.70;59.10;;;;;;4147590;28;20053;-68
2023/03/28 13:16:56;;;;;;;7.85;1.80;;;15.60;58.60;;;;;;4149832;28;20155;-69
2023/03/28 13:19:45;;;;;;;3.35;1.30;;;15.60;59.40;;;;;;4154799;28;20508;-68
2023/03/28 13:22:34;;;;;;;6.53;1.52;;;15.60;59.40;;;;;;4139962;28;20410;-69
2023/03/28 13:25:26;;;;;;;3.17;1.77;;;15.60;59.60;;;;;;4144070;28;20166;-69
2023/03/28 13:28:22;;;;;;;;;;;15.60;60.60;;;;;;4150752;28;20055;-69
2023/03/28 13:31:21;;;;;;;2.88;1.58;;;15.60;60.20;;;;;;4143790;28;20044;-68
2023/03/28 13:34:04;;;;;;;7.82;1.67;;;15.60;60.10;;;;;;4146460;28;20396;-67
2023/03/28 13:36:53;;;;;;;4.80;1.60;;;15.60;60.40;;;;;;4147862;28;20503;-68
2023/03/28 13:39:34;;;;;;;5.78;1.92;;;15.60;59.90;;;;;;4147448;28;20524;-68
2023/03/28 13:42:27;;;;;;;2.30;1.00;;;15.60;60.10;;;;;;4146179;28;20049;-66
2023/03/28 13:45:20;;;;;;;4.55;1.60;;;15.60;60.40;;;;;;4147832;28;20725;-68
2023/03/28 13:48:02;;;;;;;5.78;1.98;;;15.50;60.10;;;;;;4144903;28;20095;-66
2023/03/28 13:50:54;;;;;;;3.95;1.58;;;15.50;60.00;;;;;;4126939;28;20062;-63
2023/03/28 13:53:35;;;;;;;3.53;1.63;;;15.60;60.10;;;;;;4128582;28;20054;-61
2023/03/28 13:56:30;;;;;;;2.83;1.42;;;15.50;59.80;;;;;;4128202;28;20065;-62
2023/03/28 13:59:15;;;;;;;1.83;1.17;;;15.50;60.10;;;;;;4128924;28;20052;-65
2023/03/28 14:01:58;;;;;;;2.05;1.50;;;15.50;60.10;;;;;;4125846;28;20037;-63
2023/03/28 14:04:39;;;;;;;5.03;1.75;;;15.50;59.90;;;;;;4128403;28;20158;-63
2023/03/28 14:07:26;;;;;;;2.85;1.50;;;15.50;60.90;;;;;;4128298;28;20053;-64
2023/03/28 14:10:28;;;;;;;2.35;1.33;;;15.50;59.40;;;;;;4112493;28;20046;-64
2023/03/28 14:13:14;;;;;;;3.58;1.73;;;15.50;59.20;;;;;;4111155;28;20053;-66
2023/03/28 14:15:56;;;;;;;5.82;2.35;;;15.40;59.60;;;;;;4112232;28;20077;-67
2023/03/28 14:18:40;;;;;;;;;;;15.40;59.60;;;;;;4139914;28;20215;-68
2023/03/28 14:21:24;;;;;;;5.10;1.73;;;15.40;59.90;;;;;;4143329;28;19928;-69
2023/03/28 14:24:08;;;;;;;4.22;1.63;;;15.40;60.20;;;;;;4142347;28;20112;-67
2023/03/28 14:26:50;;;;;;;4.65;2.25;;;15.40;59.70;;;;;;4131736;28;20119;-69
2023/03/28 14:29:31;;;;;;;5.53;1.77;;;15.40;59.70;;;;;;4127935;28;20616;-63
2023/03/28 14:32:24;;;;;;;3.17;1.85;;;15.40;59.60;;;;;;4126553;28;20057;-63
2023/03/28 14:35:19;;;;;;;2.95;1.85;;;15.30;59.10;;;;;;4127264;28;20061;-66
2023/03/28 14:38:01;;;;;;;2.90;1.50;;;15.30;59.00;;;;;;4126423;28;20061;-69
2023/03/28 14:40:45;;;;;;;4.32;1.90;;;15.30;59.50;;;;;;4112956;28;20069;-64
2023/03/28 14:43:30;;;;;;;3.38;1.60;;;15.30;59.60;;;;;;4112061;28;20042;-66
2023/03/28 14:46:11;;;;;;;4.05;1.85;;;15.20;59.30;;;;;;4124462;28;20053;-63